Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:33;;;;;;;25.92;13.55;;;;;;;7.52;100.00;102058.69;4974841;28;20062;-87
2021/11/09 00:03:09;;;;;;;28.10;14.57;;;;;;;7.37;100.00;102058.03;4979655;28;20065;-86
2021/11/09 00:05:52;;;;;;;24.45;13.15;;;;;;;7.22;100.00;102055.50;5005705;28;20034;-89
2021/11/09 00:08:22;;;;;;;30.15;15.85;;;;;;;7.06;100.00;102051.38;5019169;28;20038;-86
2021/11/09 00:10:49;;;;;;;30.60;15.27;;;;;;;6.97;100.00;102048.41;4993829;28;20038;-86
2021/11/09 00:13:24;;;;;;;28.83;15.98;;;;;;;6.84;100.00;102036.91;5006463;28;20367;-86
2021/11/09 00:15:52;;;;;;;33.38;16.83;;;;;;;6.72;100.00;102057.28;5003161;28;20049;-87
2021/11/09 00:18:19;;;;;;;34.05;16.75;;;;;;;6.66;100.00;102043.56;5001687;28;20073;-86
2021/11/09 00:20:44;;;;;;;34.95;17.60;;;;;;;6.57;100.00;102049.53;5006904;28;20030;-86
2021/11/09 00:23:12;;;;;;;33.13;16.45;;;;;;;6.49;100.00;102034.06;4991713;28;20053;-87
2021/11/09 00:25:41;;;;;;;43.42;18.48;;;;;;;6.49;100.00;102034.91;4994271;28;20457;-87
2021/11/09 00:28:15;;;;;;;34.13;16.65;;;;;;;6.58;100.00;102032.56;4990734;28;20038;-86
2021/11/09 00:30:47;;;;;;;34.65;18.13;;;;;;;6.58;100.00;102022.75;5007179;28;20106;-85
2021/11/09 00:33:15;;;;;;;31.38;17.20;;;;;;;6.57;100.00;102026.38;5007054;28;20041;-87
2021/11/09 00:35:42;;;;;;;36.85;16.65;;;;;;;6.62;100.00;102031.38;5009375;28;20187;-87
2021/11/09 00:38:16;;;;;;;33.65;17.08;;;;;;;6.60;100.00;102028.81;4978269;28;20541;-87
2021/11/09 00:40:44;;;;;;;31.98;16.85;;;;;;;6.55;100.00;102031.81;5003988;28;20050;-88
2021/11/09 00:43:16;;;;;;;33.03;16.63;;;;;;;6.53;100.00;102025.75;4993490;28;20053;-87
2021/11/09 00:45:47;;;;;;;28.58;15.85;;;;;;;6.44;100.00;102036.19;4977307;28;20034;-87
2021/11/09 00:48:13;;;;;;;31.92;17.65;;;;;;;6.42;100.00;102033.66;4959368;28;20030;-86
2021/11/09 00:50:42;;;;;;;35.58;18.90;;;;;;;6.41;100.00;102034.59;4975263;28;20035;-87
2021/11/09 00:53:09;;;;;;;;;;;;;;;6.38;100.00;102037.47;4991112;28;20046;-87
2021/11/09 00:55:37;;;;;;;31.33;17.13;;;;;;;6.24;100.00;102033.13;4989407;28;20341;-86
2021/11/09 00:58:05;;;;;;;31.70;16.57;;;;;;;6.16;100.00;102032.78;4974617;28;20129;-86
2021/11/09 01:00:32;;;;;;;30.48;17.77;;;;;;;6.10;100.00;102038.53;4992064;28;20034;-87
2021/11/09 01:03:10;;;;;;;40.83;18.83;;;;;;;6.04;100.00;102041.59;4956434;28;20035;-87
2021/11/09 01:05:38;;;;;;;33.25;17.50;;;;;;;5.91;100.00;102044.22;4987124;28;20039;-86
2021/11/09 01:08:09;;;;;;;37.70;19.77;;;;;;;5.93;100.00;102033.44;4988502;28;20039;-86
2021/11/09 01:10:43;;;;;;;40.67;21.90;;;;;;;5.93;100.00;102033.44;4992213;28;21137;-86
2021/11/09 01:13:11;;;;;;;37.70;20.40;;;;;;;5.89;100.00;102038.97;4994299;28;20042;-86
2021/11/09 01:15:43;;;;;;;42.33;22.23;;;;;;;5.93;100.00;102049.44;4995516;28;20034;-87
2021/11/09 01:18:08;;;;;;;34.60;21.23;;;;;;;5.94;100.00;102043.19;4973857;28;20127;-86
2021/11/09 01:20:35;;;;;;;40.50;20.20;;;;;;;5.93;100.00;102049.44;4990259;28;20050;-87
2021/11/09 01:23:03;;;;;;;49.00;23.15;;;;;;;5.94;100.00;102041.38;4990936;28;20557;-87
2021/11/09 01:25:29;;;;;;;39.33;20.55;;;;;;;5.94;100.00;102052.03;4991827;28;20045;-88
2021/11/09 01:27:58;;;;;;;37.63;22.88;;;;;;;5.87;100.00;102042.72;4974572;28;20035;-85
2021/11/09 01:30:28;;;;;;;46.75;22.55;;;;;;;5.90;100.00;102061.19;4974053;28;20054;-87
2021/11/09 01:33:05;;;;;;;44.47;21.48;;;;;;;5.89;100.00;102059.44;4987835;28;20035;-85
2021/11/09 01:35:32;;;;;;;46.22;21.83;;;;;;;5.91;100.00;102062.88;5006644;28;20037;-87
2021/11/09 01:38:02;;;;;;;41.80;21.60;;;;;;;5.96;100.00;102058.13;5002181;28;20038;-88
2021/11/09 01:40:35;;;;;;;40.80;23.02;;;;;;;5.93;100.00;102063.66;4987324;28;20093;-87
2021/11/09 01:43:00;;;;;;;42.15;22.58;;;;;;;5.87;100.00;102062.22;4988870;28;20045;-87
2021/11/09 01:45:29;;;;;;;42.35;23.83;;;;;;;5.92;100.00;102067.22;4991007;28;20202;-86
2021/11/09 01:47:56;;;;;;;44.72;23.10;;;;;;;5.89;100.00;102070.94;4972486;28;20045;-87
2021/11/09 01:50:30;;;;;;;39.95;22.25;;;;;;;5.89;100.00;102070.94;4987509;28;20133;-86
2021/11/09 01:52:58;;;;;;;46.53;23.88;;;;;;;5.88;100.00;102068.41;4990707;28;20046;-87
2021/11/09 01:55:29;;;;;;;44.22;24.23;;;;;;;5.86;100.00;102070.31;5005901;28;20054;-87
2021/11/09 01:57:56;;;;;;;48.03;23.02;;;;;;;5.78;100.00;102067.28;4989355;28;20042;-87
2021/11/09 02:00:30;;;;;;;43.75;22.15;;;;;;;5.73;100.00;102069.44;5011032;28;20617;-86
2021/11/09 02:02:58;;;;;;;50.05;26.48;;;;;;;5.74;100.00;102066.66;5001442;28;20544;-86
2021/11/09 02:05:28;;;;;;;43.85;24.77;;;;;;;5.73;100.00;102074.75;5013031;28;20537;-88
2021/11/09 02:07:59;;;;;;;52.67;24.25;;;;;;;5.74;100.00;102066.66;5009157;28;20038;-87
2021/11/09 02:10:30;;;;;;;43.28;23.98;;;;;;;5.70;100.00;102065.16;4997822;28;20037;-87
2021/11/09 02:12:57;;;;;;;46.90;24.42;;;;;;;5.67;100.00;102060.03;4999517;28;20127;-87
2021/11/09 02:15:27;;;;;;;42.17;24.00;;;;;;;5.66;100.00;102059.16;5010425;28;20129;-86
2021/11/09 02:17:59;;;;;;;44.53;26.08;;;;;;;5.68;100.00;102056.41;5009720;28;20057;-87
2021/11/09 02:20:26;;;;;;;43.72;25.02;;;;;;;5.64;100.00;102060.25;4977174;28;20033;-86
2021/11/09 02:23:05;;;;;;;51.88;25.73;;;;;;;5.63;100.00;102063.84;5008742;28;20046;-86
2021/11/09 02:25:32;;;;;;;47.95;27.50;;;;;;;5.61;100.00;102069.28;5010233;28;20057;-87
2021/11/09 02:28:02;;;;;;;45.60;25.10;;;;;;;5.59;100.00;102057.88;4991465;28;20038;-86
2021/11/09 02:30:30;;;;;;;55.42;27.13;;;;;;;5.60;100.00;102059.56;4982515;28;20038;-85
2021/11/09 02:32:58;;;;;;;45.35;24.88;;;;;;;5.58;100.00;102056.19;4996344;28;20037;-87
2021/11/09 02:35:26;;;;;;;48.20;26.05;;;;;;;5.56;100.00;102058.06;5009597;28;20172;-85
2021/11/09 02:37:55;;;;;;;48.88;24.70;;;;;;;5.53;100.00;102057.44;4989405;28;20030;-87
2021/11/09 02:40:32;;;;;;;48.08;25.27;;;;;;;5.50;100.00;102069.13;4974366;28;20042;-86
2021/11/09 02:43:05;;;;;;;50.38;24.33;;;;;;;5.44;100.00;102069.53;5007704;28;20041;-86
2021/11/09 02:45:41;;;;;;;47.92;26.67;;;;;;;5.46;100.00;102070.28;4992606;28;20041;-86
2021/11/09 02:48:17;;;;;;;45.90;24.77;;;;;;;5.42;100.00;102072.28;4981692;28;20096;-86
2021/11/09 02:50:56;;;;;;;52.97;25.80;;;;;;;5.39;100.00;102071.63;4976987;28;20363;-87
2021/11/09 02:53:40;;;;;;;48.42;27.25;;;;;;;5.38;100.00;102077.91;5004903;28;20061;-86
2021/11/09 02:56:32;;;;;;;47.78;25.80;;;;;;;5.38;100.00;102083.22;5006533;28;20041;-86
2021/11/09 02:59:21;;;;;;;50.25;25.73;;;;;;;5.33;100.00;102074.69;4986537;28;20105;-86
2021/11/09 03:07:11;;;;;;;51.22;27.85;;;;;;;5.21;100.00;102079.00;5000259;28;20069;-86
2021/11/09 03:09:50;;;;;;;45.58;26.80;;;;;;;5.18;100.00;102076.53;4977039;28;20499;-86
2021/11/09 03:12:16;;;;;;;53.17;25.10;;;;;;;5.16;100.00;102081.09;4983997;28;20052;-87
2021/11/09 03:14:44;;;;;;;46.63;27.00;;;;;;;5.09;100.00;102080.66;4975619;28;20041;-87
2021/11/09 03:17:21;;;;;;;58.97;27.80;;;;;;;5.09;100.00;102072.66;4992600;28;20042;-87
2021/11/09 03:19:52;;;;;;;57.67;27.08;;;;;;;5.08;100.00;102078.91;5008372;28;20034;-87
2021/11/09 03:47:22;;;;;;;54.78;28.38;;;;;;;4.87;100.00;102074.97;4990888;28;20117;-87
2021/11/09 03:49:59;;;;;;;57.53;26.85;;;;;;;4.88;100.00;102074.00;5013810;28;20072;-86
2021/11/09 03:58:22;;;;;;;60.03;27.10;;;;;;;4.74;100.00;102065.06;4988613;28;20053;-85
2021/11/09 04:01:08;;;;;;;54.65;27.48;;;;;;;4.81;100.00;102068.22;4996067;28;20026;-86
2021/11/09 04:03:53;;;;;;;55.47;27.27;;;;;;;4.86;100.00;102073.22;4975305;28;20406;-87
2021/11/09 04:06:37;;;;;;;64.13;27.80;;;;;;;4.87;100.00;102081.13;4945903;28;20551;-86
2021/11/09 04:09:25;;;;;;;58.60;26.83;;;;;;;4.85;100.00;102076.84;4967702;28;20502;-87
2021/11/09 04:13:01;;;;;;;59.88;26.70;;;;;;;4.85;100.00;102085.69;5007759;28;20479;-86
2021/11/09 04:29:21;;;;;;;54.88;25.40;;;;;;;4.82;100.00;102091.19;4958270;28;20042;-87
2021/11/09 05:09:34;;;;;;;63.78;27.33;;;;;;;4.69;100.00;102120.38;4986109;28;20513;-87
2021/11/09 05:12:01;;;;;;;50.97;24.48;;;;;;;4.68;100.00;102113.31;4988975;28;20046;-86
2021/11/09 05:14:27;;;;;;;56.88;25.83;;;;;;;4.65;100.00;102121.47;5006345;28;20049;-86
2021/11/09 05:16:52;;;;;;;55.58;27.77;;;;;;;4.65;100.00;102118.81;5005086;28;20053;-85
2021/11/09 05:19:18;;;;;;;62.30;26.25;;;;;;;4.61;100.00;102117.31;5005077;28;20045;-86
2021/11/09 05:21:43;;;;;;;56.65;28.73;;;;;;;4.63;100.00;102123.41;4978030;28;20402;-87
2021/11/09 05:24:09;;;;;;;53.78;26.92;;;;;;;4.61;100.00;102119.97;5000031;28;20041;-85
2021/11/09 05:26:37;;;;;;;54.42;25.40;;;;;;;4.62;100.00;102124.31;4999698;28;20046;-86
2021/11/09 05:29:05;;;;;;;53.92;24.27;;;;;;;4.59;100.00;102119.19;4980786;28;20076;-87
2021/11/09 05:31:30;;;;;;;54.22;26.70;;;;;;;4.64;100.00;102119.78;4990458;28;20073;-84
2021/11/09 05:34:05;;;;;;;54.63;24.38;;;;;;;4.61;100.00;102127.94;4972733;28;20076;-86
2021/11/09 05:36:34;;;;;;;53.50;26.52;;;;;;;4.59;100.00;102121.00;5005000;28;20125;-86
2021/11/09 05:40:04;;;;;;;59.83;28.77;;;;;;;4.59;100.00;102129.84;4987539;28;20050;-87
2021/11/09 05:41:55;;;;;;;51.45;26.30;;;;;;;4.60;100.00;102136.84;4988792;28;20050;-85
2021/11/09 05:44:20;;;;;;;63.25;28.88;;;;;;;4.59;100.00;102134.31;5006555;28;20133;-84
2021/11/09 05:46:46;;;;;;;51.50;24.58;;;;;;;4.60;100.00;102136.84;5004198;28;20508;-86
2021/11/09 05:49:11;;;;;;;62.15;27.85;;;;;;;4.60;100.00;102144.81;4986681;28;20319;-86
2021/11/09 05:51:37;;;;;;;54.47;25.40;;;;;;;4.57;100.00;102136.19;4986825;28;20041;-88
2021/11/09 05:54:03;;;;;;;58.60;26.27;;;;;;;4.56;100.00;102142.47;5005748;28;20478;-83
2021/11/09 05:56:29;;;;;;;51.22;25.17;;;;;;;4.57;100.00;102146.81;5007403;28;20038;-86
2021/11/09 05:58:55;;;;;;;54.85;24.70;;;;;;;4.56;100.00;102138.00;4988643;28;20034;-86
2021/11/09 06:01:20;;;;;;;55.83;28.52;;;;;;;4.59;100.00;102140.47;4990423;28;20049;-86
2021/11/09 06:03:46;;;;;;;55.30;27.40;;;;;;;4.58;100.00;102144.09;5008991;28;20048;-85
2021/11/09 06:06:11;;;;;;;63.85;27.80;;;;;;;4.61;100.00;102153.69;5005246;28;20030;-88
2021/11/09 06:08:37;;;;;;;57.00;26.58;;;;;;;4.60;100.00;102157.28;5008880;28;20080;-87
2021/11/09 06:11:02;;;;;;;47.53;25.65;;;;;;;4.57;100.00;102154.81;4983677;28;20060;-85
2021/11/09 06:13:28;;;;;;;52.83;27.02;;;;;;;4.56;100.00;102161.94;5007808;28;20196;-86
2021/11/09 06:15:54;;;;;;;53.20;26.15;;;;;;;4.55;100.00;102162.88;5002702;28;20034;-84
2021/11/09 06:18:19;;;;;;;53.92;26.95;;;;;;;4.57;100.00;102157.47;4997921;28;20046;-86
2021/11/09 06:20:45;;;;;;;63.55;25.70;;;;;;;4.56;100.00;102159.28;4983391;28;20054;-85
2021/11/09 06:23:10;;;;;;;52.70;25.13;;;;;;;4.52;100.00;102161.25;5006649;28;20175;-87
2021/11/09 06:25:36;;;;;;;60.40;29.08;;;;;;;4.55;100.00;102164.69;5005834;28;20444;-85
2021/11/09 06:28:04;;;;;;;55.75;25.45;;;;;;;4.55;100.00;102164.69;4989445;28;20042;-83
2021/11/09 06:30:30;;;;;;;59.70;25.02;;;;;;;4.52;100.00;102171.03;5006201;28;20053;-87
2021/11/09 06:32:56;;;;;;;57.75;26.73;;;;;;;4.52;100.00;102173.72;4983193;28;20053;-86
2021/11/09 06:35:21;;;;;;;59.13;26.50;;;;;;;4.53;100.00;102175.41;4971121;28;20045;-84
2021/11/09 06:37:47;;;;;;;57.15;25.08;;;;;;;4.51;100.00;102175.47;5008286;28;20041;-86
2021/11/09 06:40:12;;;;;;;53.90;26.67;;;;;;;4.52;100.00;102177.22;4974072;28;20099;-84
2021/11/09 06:42:38;;;;;;;46.15;23.83;;;;;;;4.48;100.00;102188.09;4973074;28;20038;-86
2021/11/09 06:45:04;;;;;;;54.45;26.23;;;;;;;4.50;100.00;102189.72;4991957;28;20491;-86
2021/11/09 06:47:30;;;;;;;51.83;24.58;;;;;;;4.49;100.00;102192.50;4988898;28;20076;-86
2021/11/09 06:49:55;;;;;;;51.10;24.58;;;;;;;4.50;100.00;102184.41;4989212;28;20042;-87
2021/11/09 06:52:21;;;;;;;59.17;26.63;;;;;;;4.49;100.00;102185.38;4990895;28;20034;-87
2021/11/09 06:54:47;;;;;;;42.95;22.88;;;;;;;4.49;100.00;102187.19;4977510;28;20120;-86
2021/11/09 06:57:13;;;;;;;58.50;27.92;;;;;;;4.53;100.00;102181.56;4997755;28;20064;-87
2021/11/09 06:59:38;;;;;;;51.92;25.63;;;;;;;4.54;100.00;102177.09;4988563;28;20548;-86
2021/11/09 07:02:06;;;;;;;54.65;24.10;;;;;;;4.56;100.00;102180.53;5004900;28;20037;-85
2021/11/09 07:04:31;;;;;;;53.42;24.75;;;;;;;4.53;100.00;102184.22;4996913;28;20391;-88
2021/11/09 07:06:56;;;;;;;58.08;23.15;;;;;;;4.51;100.00;102178.13;5001881;28;20053;-85
2021/11/09 07:09:23;;;;;;;48.08;23.95;;;;;;;4.55;100.00;102183.31;4978410;28;20045;-87
2021/11/09 07:11:49;;;;;;;55.13;22.58;;;;;;;4.53;100.00;102176.25;4987960;28;20498;-85
2021/11/09 07:14:15;;;;;;;61.83;24.67;;;;;;;4.58;100.00;102185.78;4984541;28;20094;-87
2021/11/09 07:16:42;;;;;;;53.22;24.45;;;;;;;4.57;100.00;102184.03;4986585;28;20065;-86
2021/11/09 07:19:09;;;;;;;56.67;25.42;;;;;;;4.61;100.00;102181.13;4979815;28;20042;-86
2021/11/09 07:21:34;;;;;;;51.83;25.30;;;;;;;4.66;100.00;102184.38;4987113;28;20045;-86
2021/11/09 07:24:00;;;;;;;53.05;24.15;;;;;;;4.68;100.00;102184.25;4999413;28;20041;-85
2021/11/09 07:26:27;;;;;;;53.33;24.60;;;;;;;4.68;100.00;102193.09;5005856;28;20030;-85
2021/11/09 07:28:53;;;;;;;66.60;26.75;;;;;;;4.71;100.00;102195.56;4987058;28;20089;-87
2021/11/09 07:31:19;;;;;;;55.65;25.35;;;;;;;4.73;100.00;102198.16;4986937;28;20038;-85
2021/11/09 07:33:46;;;;;;;50.25;24.23;;;;;;;4.76;100.00;102205.94;5001253;28;20044;-86
2021/11/09 07:36:13;;;;;;;59.60;22.60;;;;;;;4.79;100.00;102202.25;4966251;28;20053;-86
2021/11/09 07:38:39;;;;;;;58.83;23.48;;;;;;;4.80;100.00;102198.63;4996236;28;20387;-86
2021/11/09 07:41:04;;;;;;;55.33;24.67;;;;;;;4.86;100.00;102195.59;4983109;28;20368;-87
2021/11/09 07:43:30;;;;;;;58.45;24.55;;;;;;;4.91;100.00;102209.47;5004284;28;20438;-87
2021/11/09 07:45:55;;;;;;;56.55;24.58;;;;;;;4.93;100.00;102207.59;5004399;28;20034;-88
2021/11/09 07:48:21;;;;;;;51.20;23.90;;;;;;;4.95;100.00;102213.69;5005368;28;20038;-86
2021/11/09 07:50:47;;;;;;;50.38;21.58;;;;;;;4.98;100.00;102217.00;4970696;28;20450;-87
2021/11/09 07:53:18;;;;;;;50.35;23.02;;;;;;;5.06;100.00;102220.97;5003492;28;20044;-86
2021/11/09 07:55:51;;;;;;;49.40;22.83;;;;;;;5.11;100.00;102224.22;5001257;28;20065;-86
2021/11/09 08:01:18;;;;;;;53.58;24.67;;;;;;;5.24;100.00;102235.00;4978530;28;20173;-87
2021/11/09 08:03:49;;;;;;;41.65;22.10;;;;;;;5.29;100.00;102235.53;4984593;28;20390;-86
2021/11/09 08:06:26;;;;;;;55.50;24.42;;;;;;;5.37;100.00;102236.78;5004756;28;20504;-85
2021/11/09 08:11:17;;;;;;;43.85;19.75;;;;;;;5.49;100.00;102237.81;5004943;28;20049;-86
2021/11/09 08:13:43;;;;;;;45.70;21.20;;;;;;;5.54;100.00;102227.72;5005133;28;20041;-85
2021/11/09 08:16:08;;;;;;;43.10;20.60;;;;;;;5.58;100.00;102233.72;4982362;28;20046;-86
2021/11/09 08:18:33;;;;;;;44.33;19.40;;;;;;;5.63;100.00;102234.28;4977173;28;20104;-86
2021/11/09 08:21:00;;;;;;;43.35;21.23;;;;;;;5.69;100.00;102236.56;4985716;28;20042;-86
2021/11/09 08:23:26;;;;;;;41.00;19.35;;;;;;;5.74;100.00;102234.47;4988002;28;20042;-85
2021/11/09 08:25:52;;;;;;;39.88;18.83;;;;;;;5.78;100.00;102227.13;4987296;28;20049;-86
2021/11/09 08:28:18;;;;;;;41.50;21.30;;;;;;;5.85;100.00;102234.63;4984528;28;20124;-85
2021/11/09 08:30:44;;;;;;;38.13;18.98;;;;;;;5.92;100.00;102224.44;4973554;28;20037;-86
2021/11/09 08:33:10;;;;;;;42.42;20.45;;;;;;;5.99;100.00;102228.47;4984619;28;20145;-86
2021/11/09 08:35:36;;;;;;;43.42;19.77;;;;;;;6.06;100.00;102232.41;4972263;28;20459;-87
2021/11/09 08:38:01;;;;;;;38.50;18.63;;;;;;;6.15;100.00;102238.97;4974083;28;20180;-87
2021/11/09 08:40:26;;;;;;;44.58;18.05;;;;;;;6.21;100.00;102240.38;4994894;28;20049;-86
2021/11/09 08:42:58;;;;;;;41.63;17.73;;;;;;;6.26;100.00;102228.44;5004262;28;20091;-86
2021/11/09 08:47:55;;;;;;;38.15;17.98;;;;;;;6.39;100.00;102240.97;4987337;28;20026;-85
2021/11/09 08:50:25;;;;;;;40.28;17.83;;;;;;;6.44;100.00;102249.50;5003823;28;20460;-86
2021/11/09 08:52:52;;;;;;;41.90;16.42;;;;;;;6.50;100.00;102247.31;4980048;28;20403;-86
2021/11/09 09:05:55;;;;;;;38.78;16.35;;;;;;;6.85;100.00;102241.41;5002694;28;20184;-87
2021/11/09 09:08:21;;;;;;;37.55;17.77;;;;;;;6.97;100.00;102239.72;5005946;28;20156;-86
2021/11/09 09:10:48;;;;;;;37.35;16.48;;;;;;;7.05;100.00;102221.38;4991357;28;20049;-86
2021/11/09 09:13:14;;;;;;;34.15;17.27;;;;;;;7.13;100.00;102229.66;4968567;28;20434;-85
2021/11/09 09:15:39;;;;;;;38.17;15.02;;;;;;;7.21;100.00;102230.00;4990854;28;20042;-87
2021/11/09 09:18:06;;;;;;;35.20;16.00;;;;;;;7.29;100.00;102232.13;4997048;28;21644;-87
2021/11/09 09:21:09;;;;;;;35.70;15.63;;;;;;;7.38;100.00;102233.31;5007537;28;20045;-87
2021/11/09 09:23:32;;;;;;;36.75;14.55;;;;;;;7.45;100.00;102243.44;5005659;28;20581;-88
2021/11/09 09:55:50;;;;;;;28.35;12.10;;;;;;;8.39;95.50;102239.34;5006996;28;20036;-87
2021/11/09 09:58:16;;;;;;;28.02;13.40;;;;;;;8.46;96.12;102242.41;5006185;28;20105;-86
2021/11/09 10:00:42;;;;;;;29.88;13.15;;;;;;;8.52;95.30;102237.47;5005084;28;20045;-86
2021/11/09 10:03:08;;;;;;;30.70;12.80;;;;;;;8.56;95.05;102240.75;4988413;28;20049;-87
2021/11/09 10:05:39;;;;;;;29.58;13.43;;;;;;;8.58;94.73;102231.63;5005971;28;20026;-86
2021/11/09 10:08:15;;;;;;;27.92;12.43;;;;;;;8.62;94.33;102234.94;4986729;28;20364;-86
2021/11/09 10:10:41;;;;;;;27.88;13.32;;;;;;;8.69;95.24;102233.50;4986294;28;20034;-86
2021/11/09 10:13:25;;;;;;;27.60;12.68;;;;;;;8.70;93.33;102232.53;5003886;28;20049;-85
2021/11/09 10:15:55;;;;;;;26.98;12.15;;;;;;;8.78;94.30;102229.28;4989710;28;20042;-86
2021/11/09 10:18:23;;;;;;;29.20;12.57;;;;;;;8.81;93.84;102229.88;5003773;28;20050;-86
2021/11/09 10:20:56;;;;;;;30.08;12.48;;;;;;;8.83;92.98;102237.78;4998594;28;20033;-86
2021/11/09 10:23:29;;;;;;;28.83;12.48;;;;;;;8.89;93.72;102233.78;4989682;28;20066;-88
2021/11/09 10:26:10;;;;;;;29.17;12.43;;;;;;;8.96;93.43;102224.31;5006200;28;20046;-87
2021/11/09 10:28:36;;;;;;;28.17;11.60;;;;;;;9.01;92.37;102227.50;4989018;28;20046;-87
2021/11/09 10:31:05;;;;;;;27.75;11.30;;;;;;;9.05;92.60;102234.31;4994497;28;20034;-86
2021/11/09 10:33:38;;;;;;;27.55;11.13;;;;;;;9.10;91.97;102234.81;5005946;28;20391;-84
2021/11/09 10:36:19;;;;;;;27.75;11.52;;;;;;;9.20;90.86;102230.44;5003892;28;20473;-86
2021/11/09 10:38:45;;;;;;;31.42;10.93;;;;;;;9.28;91.48;102237.88;4988801;28;20137;-85
2021/11/09 10:41:11;;;;;;;27.67;11.63;;;;;;;9.32;90.70;102236.66;4987226;28;20046;-86
2021/11/09 10:43:37;;;;;;;30.80;12.45;;;;;;;9.38;91.13;102230.81;4988604;28;20046;-84
2021/11/09 10:46:02;;;;;;;24.67;11.07;;;;;;;9.45;90.55;102229.34;4970955;28;20057;-84
2021/11/09 10:48:28;;;;;;;24.15;10.02;;;;;;;9.52;90.41;102221.66;5006181;28;20120;-87
2021/11/09 10:50:56;;;;;;;25.90;11.32;;;;;;;9.58;89.97;102218.53;5005249;28;20029;-86
2021/11/09 10:53:39;;;;;;;28.27;11.43;;;;;;;9.60;88.82;102231.78;4965491;28;20049;-84
2021/11/09 11:06:16;;;;;;;19.67;9.33;;;;;;;9.83;87.69;102220.06;4985152;28;20054;-84
2021/11/09 11:08:43;;;;;;;23.63;11.05;;;;;;;9.91;88.56;102222.13;4961907;28;20259;-85
2021/11/09 11:11:19;;;;;;;30.85;10.40;;;;;;;9.98;87.63;102207.22;4953780;28;20045;-84
2021/11/09 11:13:45;;;;;;;21.88;9.55;;;;;;;10.04;86.59;102220.16;4984172;28;20661;-86
2021/11/09 11:16:14;;;;;;;23.83;10.25;;;;;;;10.11;87.54;102209.75;4960949;28;20062;-85
2021/11/09 11:18:41;;;;;;;;;;;;;;;10.19;86.68;102204.63;4951703;28;20034;-85
2021/11/09 11:21:09;;;;;;;24.15;10.80;;;;;;;10.13;87.12;102203.28;4984395;28;19921;-85
2021/11/09 11:23:36;;;;;;;21.65;10.25;;;;;;;10.16;86.75;102216.44;4947262;28;20114;-85
2021/11/09 11:26:05;;;;;;;26.98;9.90;;;;;;;10.30;87.68;102206.41;4967148;28;20072;-87
2021/11/09 11:28:31;;;;;;;30.52;10.48;;;;;;;10.41;86.84;102203.69;4983941;28;20038;-85
2021/11/09 11:30:57;;;;;;;24.10;10.68;;;;;;;10.47;86.58;102213.06;4985286;28;20566;-84
2021/11/09 11:33:23;;;;;;;23.65;9.88;;;;;;;10.55;85.05;102211.44;4980824;28;20039;-86
2021/11/09 11:35:50;;;;;;;24.33;9.25;;;;;;;10.59;84.10;102204.00;4970838;28;20046;-85
2021/11/09 11:38:23;;;;;;;24.45;10.15;;;;;;;10.64;84.90;102211.63;4966930;28;20487;-85
2021/11/09 11:40:55;;;;;;;22.70;10.20;;;;;;;10.69;84.70;102209.41;4983358;28;20073;-84
2021/11/09 11:43:42;;;;;;;28.48;9.00;;;;;;;10.79;85.40;102207.66;4985328;28;20035;-86
2021/11/09 11:46:09;;;;;;;26.67;9.65;;;;;;;10.93;85.52;102204.63;5002747;28;20038;-85
2021/11/09 11:48:53;;;;;;;25.17;9.60;;;;;;;10.96;84.30;102201.69;4987575;28;20505;-84
2021/11/09 11:51:18;;;;;;;24.70;9.48;;;;;;;11.07;84.23;102201.59;5003936;28;20049;-86
2021/11/09 11:53:44;;;;;;;23.67;8.75;;;;;;;11.05;82.49;102208.94;5005027;28;20038;-87
2021/11/09 11:56:13;;;;;;;21.50;8.63;;;;;;;11.21;81.98;102194.16;5003101;28;20044;-86
2021/11/09 11:58:38;;;;;;;20.65;8.57;;;;;;;11.14;80.43;102198.41;5005063;28;20129;-87
2021/11/09 12:01:04;;;;;;;22.50;9.18;;;;;;;11.18;80.18;102195.28;5005224;28;20116;-84
2021/11/09 12:03:33;;;;;;;19.83;8.30;;;;;;;11.16;79.49;102194.56;4986589;28;20034;-87
2021/11/09 12:06:00;;;;;;;20.25;7.95;;;;;;;11.16;79.44;102188.34;4985362;28;20051;-87
2021/11/09 12:08:45;;;;;;;25.02;8.48;;;;;;;11.25;79.69;102193.78;4988628;28;20040;-85
2021/11/09 12:11:23;;;;;;;22.65;8.15;;;;;;;11.37;80.19;102188.31;5002185;28;20509;-86
2021/11/09 12:13:55;;;;;;;24.08;7.72;;;;;;;11.43;78.42;102190.47;4994958;28;20525;-85
2021/11/09 12:16:39;;;;;;;19.50;6.90;;;;;;;11.51;79.50;102183.41;4985305;28;20085;-85
2021/11/09 12:19:04;;;;;;;25.30;7.78;;;;;;;11.55;78.79;102183.13;5004933;28;20046;-86
2021/11/09 12:21:34;;;;;;;26.70;7.45;;;;;;;11.53;76.58;102176.03;4990871;28;20437;-86
2021/11/09 12:24:20;;;;;;;20.60;7.28;;;;;;;11.55;80.56;102177.75;5000466;28;20621;-87
2021/11/09 12:26:55;;;;;;;20.00;7.25;;;;;;;11.77;78.88;102171.28;4987094;28;20077;-84
2021/11/09 12:29:35;;;;;;;17.55;6.00;;;;;;;11.88;78.17;102168.50;5003864;28;20073;-85
2021/11/09 12:32:24;;;;;;;16.90;6.82;;;;;;;11.98;78.73;102166.69;5005316;28;20666;-84
2021/11/09 12:35:03;;;;;;;19.00;6.70;;;;;;;12.04;77.75;102162.59;5002722;28;20048;-85
2021/11/09 12:37:31;;;;;;;22.00;7.05;;;;;;;12.08;79.12;102164.00;4983026;28;20280;-85
2021/11/09 12:40:32;;;;;;;20.55;7.22;;;;;;;12.21;81.16;102163.75;4978456;28;20045;-84
2021/11/09 12:43:20;;;;;;;17.55;6.75;;;;;;;12.21;79.10;102158.38;5002780;28;20053;-84
2021/11/09 12:46:03;;;;;;;20.88;6.93;;;;;;;12.18;79.54;102154.09;4991608;28;20258;-84
2021/11/09 12:48:52;;;;;;;15.43;6.38;;;;;;;12.16;75.16;102162.31;5004180;28;20034;-85
2021/11/09 12:51:21;;;;;;;20.20;6.43;;;;;;;12.22;81.00;102160.91;4986604;28;20034;-84
2021/11/09 12:53:50;;;;;;;24.90;7.35;;;;;;;12.32;78.59;102155.53;5001681;28;20041;-85
2021/11/09 12:56:22;;;;;;;19.65;6.03;;;;;;;12.40;78.50;102158.38;4966876;28;20038;-85
2021/11/09 12:58:53;;;;;;;18.75;6.38;;;;;;;12.48;79.23;102149.53;4998203;28;20037;-85
2021/11/09 13:01:41;;;;;;;17.05;6.18;;;;;;;12.45;75.63;102152.53;4998312;28;20042;-86
2021/11/09 13:09:37;;;;;;;22.23;6.05;;;;;;;12.51;78.82;102143.88;5003556;28;20128;-84
2021/11/09 13:12:06;;;;;;;13.93;5.72;;;;;;;12.60;77.66;102143.00;4985049;28;20104;-85
2021/11/09 13:14:39;;;;;;;22.30;5.88;;;;;;;12.64;76.64;102136.34;4999664;28;20045;-84
2021/11/09 13:17:16;;;;;;;18.05;5.47;;;;;;;12.57;74.30;102140.59;5002816;28;20053;-85
2021/11/09 13:19:43;;;;;;;18.60;6.03;;;;;;;12.58;78.04;102148.56;4954559;28;20065;-84
2021/11/09 13:22:24;;;;;;;14.07;4.72;;;;;;;12.61;77.22;102133.94;4999263;28;20080;-86
2021/11/09 13:24:58;;;;;;;18.13;5.20;;;;;;;12.67;80.48;102133.38;5002571;28;20034;-86
2021/11/09 13:27:48;;;;;;;13.73;4.45;;;;;;;12.68;74.73;102140.44;5001895;28;20038;-85
2021/11/09 13:30:18;;;;;;;20.63;4.28;;;;;;;12.73;75.67;102135.47;4985315;28;20501;-85
2021/11/09 13:32:47;;;;;;;15.63;4.78;;;;;;;12.76;72.40;102135.19;4995154;28;20041;-86
2021/11/09 13:35:28;;;;;;;18.88;4.70;;;;;;;12.84;78.28;102129.91;5001054;28;20069;-87
2021/11/09 13:38:23;;;;;;;12.57;4.35;;;;;;;12.79;74.82;102126.81;4971129;28;20049;-87
2021/11/09 13:40:57;;;;;;;19.05;4.97;;;;;;;12.77;77.55;102122.56;4998311;28;20038;-86
2021/11/09 13:43:33;;;;;;;19.20;4.72;;;;;;;12.73;73.19;102124.69;4979904;28;20164;-86
2021/11/09 13:46:06;;;;;;;12.05;4.30;;;;;;;12.81;74.82;102114.03;4970160;28;20495;-86
2021/11/09 13:48:34;;;;;;;16.63;5.53;;;;;;;12.86;73.43;102117.16;5000968;28;20052;-87
2021/11/09 13:51:03;;;;;;;17.45;5.13;;;;;;;12.72;75.26;102123.00;4988995;28;20038;-87
2021/11/09 13:53:36;;;;;;;15.65;4.80;;;;;;;12.68;74.23;102118.88;4972778;28;20051;-86
2021/11/09 13:56:04;;;;;;;22.08;4.72;;;;;;;12.61;76.32;102112.41;5009628;28;20034;-85
2021/11/09 13:58:29;;;;;;;13.88;4.18;;;;;;;12.82;76.58;102109.50;5011862;28;20502;-85