Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:12;;;;;;;;;;;20.10;49.10;;;;;;5100785;27;43027;-81
2022/04/03 00:03:38;;;;;;;;;;;20.00;49.00;;;;;;5096141;27;42989;-81
2022/04/03 00:06:03;;;;;;;;;;;20.00;48.50;;;;;;5092816;27;43025;-78
2022/04/03 00:08:31;;;;;;;;;;;20.10;49.00;;;;;;5095116;27;43313;-81
2022/04/03 00:10:56;;;;;;;;;;;20.10;49.10;;;;;;5098796;27;42889;-81
2022/04/03 00:13:22;;;;;;;;;;;20.10;49.40;;;;;;5106131;27;43538;-79
2022/04/03 00:15:48;;;;;;;;;;;20.10;49.20;;;;;;5105843;27;42910;-80
2022/04/03 00:18:14;;;;;;;;;;;20.10;49.10;;;;;;5118622;27;42696;-81
2022/04/03 00:20:41;;;;;;;;;;;20.10;49.10;;;;;;5116241;27;42884;-80
2022/04/03 00:23:06;;;;;;;;;;;20.10;49.30;;;;;;5115584;27;42953;-81
2022/04/03 00:25:32;;;;;;;;;;;20.10;49.90;;;;;;5125065;27;43142;-80
2022/04/03 00:27:58;;;;;;;;;;;20.10;49.40;;;;;;5126169;27;43877;-81
2022/04/03 00:30:23;;;;;;;;;;;20.10;49.50;;;;;;5125923;27;43109;-80
2022/04/03 00:32:49;;;;;;;;;;;20.10;49.60;;;;;;5125994;27;43137;-80
2022/04/03 00:35:16;;;;;;;;;;;20.10;49.70;;;;;;5125573;27;43026;-80
2022/04/03 00:37:42;;;;;;;;;;;20.10;49.70;;;;;;5125892;27;44104;-81
2022/04/03 00:40:08;;;;;;;;;;;20.10;49.70;;;;;;5125543;27;42918;-79
2022/04/03 00:42:34;;;;;;;;;;;20.10;49.70;;;;;;5124655;27;43513;-80
2022/04/03 00:45:00;;;;;;;;;;;20.10;49.80;;;;;;5125994;27;43618;-79
2022/04/03 00:47:26;;;;;;;;;;;20.10;49.30;;;;;;5125536;27;42977;-80
2022/04/03 00:49:51;;;;;;;;;;;20.20;49.80;;;;;;5124855;27;43037;-79
2022/04/03 00:52:17;;;;;;;;;;;20.20;49.80;;;;;;5106923;27;45672;-79
2022/04/03 00:54:44;;;;;;;;;;;20.10;49.80;;;;;;5124421;27;43067;-79
2022/04/03 00:57:10;;;;;;;;;;;20.20;50.00;;;;;;5125767;27;44434;-79
2022/04/03 00:59:36;;;;;;;;;;;20.20;50.10;;;;;;5126131;27;43126;-79
2022/04/03 01:02:02;;;;;;;;;;;20.20;50.10;;;;;;5124394;27;42995;-79
2022/04/03 01:04:28;;;;;;;;;;;20.20;50.20;;;;;;5125244;27;42941;-79
2022/04/03 01:06:54;;;;;;;;;;;20.20;50.20;;;;;;5125769;27;43554;-79
2022/04/03 01:09:20;;;;;;;;;;;20.20;50.20;;;;;;5123938;27;42959;-78
2022/04/03 01:11:46;;;;;;;;;;;20.20;50.30;;;;;;5124790;27;44652;-79
2022/04/03 01:14:11;;;;;;;;;;;20.30;50.40;;;;;;5124823;27;42927;-81
2022/04/03 01:16:38;;;;;;;;;;;20.20;50.30;;;;;;5125622;27;42967;-81
2022/04/03 01:19:04;;;;;;;;;;;20.20;50.70;;;;;;5124722;27;42933;-82
2022/04/03 01:21:29;;;;;;;;;;;20.20;50.60;;;;;;5124397;27;43459;-81
2022/04/03 01:23:55;;;;;;;;;;;20.20;50.70;;;;;;5124454;27;43189;-81
2022/04/03 01:26:24;;;;;;;;;;;20.20;50.70;;;;;;5125275;27;43578;-79
2022/04/03 01:28:51;;;;;;;;;;;20.20;50.70;;;;;;5127582;27;43040;-81
2022/04/03 01:31:17;;;;;;;;;;;20.20;50.80;;;;;;5127289;27;43673;-81
2022/04/03 01:33:43;;;;;;;;;;;20.20;50.90;;;;;;5128059;27;43122;-82
2022/04/03 01:36:09;;;;;;;;;;;20.20;51.10;;;;;;5128372;27;43813;-79
2022/04/03 01:38:34;;;;;;;;;;;20.30;51.30;;;;;;5128220;27;42999;-81
2022/04/03 01:41:00;;;;;;;;;;;20.30;51.00;;;;;;5127856;27;43555;-80
2022/04/03 01:43:25;;;;;;;;;;;20.30;51.10;;;;;;5128651;27;42963;-77
2022/04/03 01:45:51;;;;;;;;;;;20.20;51.10;;;;;;5128774;27;43713;-79
2022/04/03 01:48:16;;;;;;;;;;;20.20;51.10;;;;;;5128862;27;42767;-79
2022/04/03 01:50:42;;;;;;;;;;;20.20;50.70;;;;;;5127640;27;42885;-79
2022/04/03 01:53:07;;;;;;;;;;;20.30;51.30;;;;;;5127610;27;43168;-78
2022/04/03 01:55:33;;;;;;;;;;;20.30;51.40;;;;;;5127473;27;43540;-80
2022/04/03 01:57:59;;;;;;;;;;;20.30;51.40;;;;;;5127437;27;43051;-80
2022/04/03 02:00:24;;;;;;;;;;;20.30;51.50;;;;;;5127682;27;42924;-80
2022/04/03 02:02:54;;;;;;;;;;;20.30;51.70;;;;;;5140851;27;42833;-75
2022/04/03 02:05:23;;;;;;;;;;;20.30;51.40;;;;;;5150751;27;43504;-80
2022/04/03 02:07:49;;;;;;;;;;;20.30;51.40;;;;;;5131525;27;42905;-80
2022/04/03 02:10:14;;;;;;;;;;;20.30;51.60;;;;;;5130471;27;43922;-81
2022/04/03 02:12:40;;;;;;;;;;;20.30;51.90;;;;;;5147940;27;43009;-81
2022/04/03 02:15:07;;;;;;;;;;;20.30;51.60;;;;;;5149229;27;42854;-79
2022/04/03 02:17:33;;;;;;;;;;;20.30;51.70;;;;;;5148838;27;42871;-79
2022/04/03 02:19:58;;;;;;;;;;;20.30;51.80;;;;;;5149725;27;42963;-80
2022/04/03 02:22:24;;;;;;;;;;;20.30;51.80;;;;;;5149190;27;43118;-81
2022/04/03 02:24:49;;;;;;;;;;;20.30;51.90;;;;;;5148754;27;43881;-79
2022/04/03 02:27:15;;;;;;;;;;;20.30;51.80;;;;;;5148689;27;43068;-80
2022/04/03 02:29:40;;;;;;;;;;;20.30;51.80;;;;;;5147576;27;43004;-81
2022/04/03 02:32:06;;;;;;;;;;;20.30;51.90;;;;;;5149361;27;42911;-81
2022/04/03 02:34:32;;;;;;;;;;;20.30;51.90;;;;;;5148046;27;43000;-81
2022/04/03 02:36:57;;;;;;;;;;;20.30;51.90;;;;;;5148980;27;43036;-81
2022/04/03 02:39:23;;;;;;;;;;;20.30;51.90;;;;;;5145899;27;43001;-81
2022/04/03 02:41:48;;;;;;;;;;;20.30;51.90;;;;;;5148691;27;43015;-80
2022/04/03 02:44:15;;;;;;;;;;;20.30;52.00;;;;;;5148118;27;43678;-80
2022/04/03 02:46:41;;;;;;;;;;;20.30;52.10;;;;;;5147692;27;42828;-80
2022/04/03 02:49:08;;;;;;;;;;;20.30;52.00;;;;;;5148903;27;43651;-80
2022/04/03 02:51:36;;;;;;;;;;;20.30;52.00;;;;;;5129640;27;43116;-80
2022/04/03 02:54:01;;;;;;;;;;;20.30;52.10;;;;;;5147708;27;43663;-80
2022/04/03 02:56:27;;;;;;;;;;;20.20;52.10;;;;;;5129604;27;43358;-80
2022/04/03 02:58:53;;;;;;;;;;;20.30;52.20;;;;;;5148403;27;42848;-80
2022/04/03 03:01:19;;;;;;;;;;;20.30;52.20;;;;;;5147739;27;42962;-80
2022/04/03 03:03:45;;;;;;;;;;;20.30;52.20;;;;;;5148332;27;43707;-80
2022/04/03 03:06:10;;;;;;;;;;;20.30;52.20;;;;;;5145688;27;42899;-79
2022/04/03 03:08:36;;;;;;;;;;;20.30;52.30;;;;;;5146356;27;43022;-80
2022/04/03 03:11:01;;;;;;;;;;;20.30;52.40;;;;;;5147398;27;42959;-79
2022/04/03 03:13:27;;;;;;;;;;;20.30;52.20;;;;;;5153656;27;43806;-78
2022/04/03 03:15:53;;;;;;;;;;;20.30;52.20;;;;;;5164994;27;42810;-81
2022/04/03 03:18:19;;;;;;;;;;;20.30;52.20;;;;;;5154847;27;43541;-81
2022/04/03 03:20:44;;;;;;;;;;;20.30;52.20;;;;;;5146640;27;43083;-81
2022/04/03 03:23:10;;;;;;;;;;;20.30;52.40;;;;;;5147779;27;43358;-81
2022/04/03 03:25:35;;;;;;;;;;;20.30;52.30;;;;;;5148108;27;42935;-82
2022/04/03 03:28:01;;;;;;;;;;;20.30;52.30;;;;;;5146566;27;43344;-81
2022/04/03 03:30:27;;;;;;;;;;;20.30;52.20;;;;;;5147153;27;42904;-81
2022/04/03 03:32:53;;;;;;;;;;;20.30;52.30;;;;;;5147736;27;43009;-82
2022/04/03 03:35:18;;;;;;;;;;;20.30;52.20;;;;;;5148004;27;43013;-81
2022/04/03 03:37:44;;;;;;;;;;;20.30;52.40;;;;;;5147505;27;43688;-82
2022/04/03 03:40:11;;;;;;;;;;;20.30;52.30;;;;;;5147021;27;43090;-82
2022/04/03 03:42:38;;;;;;;;;;;20.30;52.30;;;;;;5128236;27;44519;-82
2022/04/03 03:45:04;;;;;;;;;;;20.30;52.40;;;;;;5146719;27;43011;-81
2022/04/03 03:47:31;;;;;;;;;;;20.30;52.30;;;;;;5147516;27;42862;-80
2022/04/03 03:49:56;;;;;;;;;;;20.30;52.40;;;;;;5146724;27;42934;-81
2022/04/03 03:52:22;;;;;;;;;;;20.30;52.40;;;;;;5146514;27;43560;-81
2022/04/03 03:54:48;;;;;;;;;;;20.30;52.40;;;;;;5148024;27;42893;-80
2022/04/03 03:57:13;;;;;;;;;;;20.40;52.50;;;;;;5147727;27;42824;-82
2022/04/03 03:59:39;;;;;;;;;;;20.30;52.40;;;;;;5146895;27;43130;-82
2022/04/03 04:02:05;;;;;;;;;;;19.90;52.30;;;;;;5140817;27;43277;-82
2022/04/03 04:04:30;;;;;;;;;;;20.30;52.50;;;;;;5126440;27;42987;-79
2022/04/03 04:06:56;;;;;;;;;;;20.30;53.00;;;;;;5125058;27;43799;-81
2022/04/03 04:09:22;;;;;;;;;;;22.80;53.70;;;;;;5106893;27;42965;-81
2022/04/03 04:11:48;;;;;;;;;;;20.30;52.40;;;;;;5125209;27;43101;-82
2022/04/03 04:14:14;;;;;;;;;;;20.20;52.50;;;;;;5125205;27;42952;-83
2022/04/03 04:16:40;;;;;;;;;;;20.30;52.60;;;;;;5125319;27;43397;-81
2022/04/03 04:19:06;;;;;;;;;;;20.30;52.50;;;;;;5126764;27;42857;-82
2022/04/03 04:21:32;;;;;;;;;;;20.30;52.70;;;;;;5124864;27;43010;-77
2022/04/03 04:23:58;;;;;;;;;;;20.30;52.60;;;;;;5125985;27;42959;-81
2022/04/03 04:26:24;;;;;;;;;;;20.30;52.50;;;;;;5126025;27;43648;-81
2022/04/03 04:28:50;;;;;;;;;;;20.30;52.50;;;;;;5125762;27;42870;-80
2022/04/03 04:31:16;;;;;;;;;;;20.30;52.60;;;;;;5125120;27;43049;-80
2022/04/03 04:33:41;;;;;;;;;;;20.30;52.80;;;;;;5107401;27;42944;-80
2022/04/03 04:36:07;;;;;;;;;;;20.30;52.60;;;;;;5125652;27;43276;-77
2022/04/03 04:38:32;;;;;;;;;;;20.30;52.70;;;;;;5124973;27;42795;-77
2022/04/03 04:40:58;;;;;;;;;;;20.30;52.90;;;;;;5133740;27;43539;-78
2022/04/03 04:43:24;;;;;;;;;;;20.30;52.70;;;;;;5132865;27;42980;-79
2022/04/03 04:45:49;;;;;;;;;;;20.30;52.70;;;;;;5133990;27;42939;-79
2022/04/03 04:48:16;;;;;;;;;;;20.30;52.70;;;;;;5136273;27;42974;-80
2022/04/03 04:50:41;;;;;;;;;;;20.30;52.90;;;;;;5136001;27;42970;-80
2022/04/03 04:53:07;;;;;;;;;;;20.30;52.80;;;;;;5135356;27;43253;-82
2022/04/03 04:55:32;;;;;;;;;;;20.30;52.80;;;;;;5134012;27;43702;-80
2022/04/03 04:57:58;;;;;;;;;;;20.40;52.80;;;;;;5136431;27;43086;-82
2022/04/03 05:00:25;;;;;;;;;;;20.30;52.80;;;;;;5134779;27;42996;-80
2022/04/03 05:02:51;;;;;;;;;;;20.30;52.70;;;;;;5113774;27;42949;-81
2022/04/03 05:05:22;;;;;;;;;;;20.30;52.80;;;;;;5137851;27;43628;-77
2022/04/03 05:07:49;;;;;;;;;;;20.30;52.60;;;;;;5138519;27;42825;-78
2022/04/03 05:10:15;;;;;;;;;;;20.30;52.70;;;;;;5140315;27;43086;-82
2022/04/03 05:12:42;;;;;;;;;;;20.30;52.70;;;;;;5140007;27;42995;-80
2022/04/03 05:15:10;;;;;;;;;;;20.30;52.70;;;;;;5133760;27;43060;-81
2022/04/03 05:17:36;;;;;;;;;;;20.30;52.80;;;;;;5118929;27;43703;-81
2022/04/03 05:20:03;;;;;;;;;;;20.30;52.70;;;;;;5136658;27;43410;-78
2022/04/03 05:22:29;;;;;;;;;;;20.30;52.70;;;;;;5134747;27;43023;-81
2022/04/03 05:24:55;;;;;;;;;;;20.30;52.80;;;;;;5139373;27;43080;-76
2022/04/03 05:27:21;;;;;;;;;;;20.70;53.00;;;;;;5139690;27;43228;-81
2022/04/03 05:29:46;;;;;;;;;;;20.30;52.70;;;;;;5136902;27;42947;-81
2022/04/03 05:32:12;;;;;;;;;;;20.30;52.80;;;;;;5138453;27;43287;-83
2022/04/03 05:34:38;;;;;;;;;;;20.30;52.80;;;;;;5138371;27;43535;-84
2022/04/03 05:37:03;;;;;;;;;;;20.20;52.80;;;;;;5129183;27;43211;-83
2022/04/03 05:39:29;;;;;;;;;;;20.30;52.90;;;;;;5129018;27;43003;-84
2022/04/03 05:41:55;;;;;;;;;;;20.30;52.80;;;;;;5140828;27;43317;-80
2022/04/03 05:44:21;;;;;;;;;;;20.30;52.80;;;;;;5148851;27;44341;-80
2022/04/03 05:46:47;;;;;;;;;;;20.50;52.90;;;;;;5149857;27;42850;-80
2022/04/03 05:49:12;;;;;;;;;;;20.30;52.90;;;;;;5149123;27;43529;-81
2022/04/03 05:51:38;;;;;;;;;;;20.30;52.90;;;;;;5148238;27;42948;-81
2022/04/03 05:54:04;;;;;;;;;;;20.20;52.30;;;;;;5148885;27;44082;-80
2022/04/03 05:56:31;;;;;;;;;;;20.20;52.80;;;;;;5149389;27;42929;-79
2022/04/03 05:58:57;;;;;;;;;;;20.20;52.80;;;;;;5143422;27;43925;-79
2022/04/03 06:01:23;;;;;;;;;;;20.30;52.90;;;;;;5137603;27;42996;-78
2022/04/03 06:03:48;;;;;;;;;;;20.30;52.80;;;;;;5139883;27;42954;-78
2022/04/03 06:06:14;;;;;;;;;;;20.30;53.00;;;;;;5137273;27;43207;-81
2022/04/03 06:08:40;;;;;;;;;;;20.30;52.70;;;;;;5110999;27;44992;-77
2022/04/03 06:11:05;;;;;;;;;;;20.30;52.80;;;;;;5158522;27;43085;-79
2022/04/03 06:13:31;;;;;;;;;;;20.30;52.70;;;;;;5148131;27;42815;-79
2022/04/03 06:15:56;;;;;;;;;;;20.30;52.70;;;;;;5128415;27;42791;-78
2022/04/03 06:18:22;;;;;;;;;;;20.30;52.70;;;;;;5129710;27;43023;-79
2022/04/03 06:20:47;;;;;;;;;;;20.30;52.50;;;;;;5135994;27;42982;-75
2022/04/03 06:23:14;;;;;;;;;;;20.30;52.70;;;;;;5135961;27;43021;-87
2022/04/03 06:25:40;;;;;;;;;;;20.40;52.70;;;;;;5125633;27;43111;-84
2022/04/03 06:28:05;;;;;;;;;;;19.30;52.40;;;;;;5138447;27;42941;-86
2022/04/03 06:30:31;;;;;;;;;;;20.30;52.90;;;;;;5135917;27;42989;-84
2022/04/03 06:32:56;;;;;;;;;;;20.20;52.00;;;;;;5108840;27;44785;-86
2022/04/03 06:35:22;;;;;;;;;;;18.90;52.30;;;;;;5124334;27;43380;-84
2022/04/03 06:37:48;;;;;;;;;;;20.30;54.10;;;;;;5111458;27;45793;-85
2022/04/03 06:40:13;;;;;;;;;;;20.50;53.80;;;;;;5127621;27;43285;-86
2022/04/03 06:42:40;;;;;;;;;;;20.50;53.60;;;;;;5126098;27;43003;-83
2022/04/03 06:45:06;;;;;;;;;;;20.40;53.30;;;;;;5122113;27;43046;-84
2022/04/03 06:47:32;;;;;;;;;;;20.30;52.40;;;;;;5134293;27;43867;-83
2022/04/03 06:49:58;;;;;;;;;;;20.30;53.50;;;;;;5135522;27;42944;-80
2022/04/03 06:52:23;;;;;;;;;;;20.30;52.10;;;;;;5137293;27;43518;-81
2022/04/03 06:54:49;;;;;;;;;;;20.20;51.30;;;;;;5136051;27;42959;-81
2022/04/03 06:57:15;;;;;;;;;;;20.20;51.70;;;;;;5133809;27;42913;-78
2022/04/03 06:59:41;;;;;;;;;;;20.20;51.10;;;;;;5137564;27;43081;-82
2022/04/03 07:02:07;;;;;;;;;;;20.20;51.70;;;;;;5127287;27;43599;-81
2022/04/03 07:04:33;;;;;;;;;;;20.20;51.80;;;;;;5136684;27;42971;-78
2022/04/03 07:06:59;;;;;;;;;;;20.20;50.90;;;;;;5133848;27;43744;-80
2022/04/03 07:09:24;;;;;;;;;;;20.20;51.00;;;;;;5130619;27;42988;-83
2022/04/03 07:11:50;;;;;;;;;;;20.20;50.40;;;;;;5105304;27;43610;-80
2022/04/03 07:14:15;;;;;;;;;;;20.20;50.40;;;;;;5104910;27;43012;-80
2022/04/03 07:16:41;;;;;;;;;;;20.20;50.30;;;;;;5121995;27;43199;-79
2022/04/03 07:19:06;;;;;;;;;;;20.10;49.40;;;;;;5126598;27;42949;-80
2022/04/03 07:21:32;;;;;;;;;;;20.20;49.60;;;;;;5137600;27;43343;-79
2022/04/03 07:23:58;;;;;;;;;;;20.10;48.00;;;;;;5135280;27;43218;-80
2022/04/03 07:26:23;;;;;;;;;;;20.10;48.90;;;;;;5128734;27;42955;-80
2022/04/03 07:28:49;;;;;;;;;;;20.10;48.60;;;;;;5119817;27;42886;-79
2022/04/03 07:31:14;;;;;;;;;;;20.10;48.60;;;;;;5132881;27;42838;-81
2022/04/03 07:33:40;;;;;;;;;;;20.00;47.80;;;;;;5138013;27;43053;-81
2022/04/03 07:36:05;;;;;;;;;;;20.10;47.30;;;;;;5128453;27;43597;-78
2022/04/03 07:38:31;;;;;;;;;;;20.10;47.20;;;;;;5136349;27;43039;-79
2022/04/03 07:40:56;;;;;;;;;;;20.10;48.00;;;;;;5134009;27;44016;-82
2022/04/03 07:43:22;;;;;;;;;;;20.00;48.10;;;;;;5136406;27;43002;-83
2022/04/03 07:45:49;;;;;;;;;;;20.00;47.00;;;;;;5134581;27;42933;-84
2022/04/03 07:48:16;;;;;;;;;;;20.00;46.40;;;;;;5117504;27;43132;-81
2022/04/03 07:50:42;;;;;;;;;;;19.90;46.60;;;;;;5121360;27;43524;-79
2022/04/03 07:53:07;;;;;;;;;;;18.60;45.60;;;;;;5117105;27;43264;-80
2022/04/03 07:55:35;;;;;;;;;;;19.90;45.30;;;;;;5117682;27;63242;-82
2022/04/03 07:58:00;;;;;;;;;;;20.00;45.70;;;;;;5117750;27;43015;-82
2022/04/03 08:00:26;;;;;;;;;;;19.90;46.20;;;;;;5118796;27;43193;-86
2022/04/03 08:02:52;;;;;;;;;;;19.90;46.30;;;;;;5125787;27;43889;-84
2022/04/03 08:05:17;;;;;;;;;;;20.00;46.00;;;;;;5120151;27;43772;-83
2022/04/03 08:07:44;;;;;;;;;;;19.90;46.60;;;;;;5118619;27;43222;-83
2022/04/03 08:10:10;;;;;;;;;;;19.90;46.40;;;;;;5120486;27;43009;-82
2022/04/03 08:12:36;;;;;;;;;;;19.90;46.80;;;;;;5115739;27;44191;-83
2022/04/03 08:15:05;;;;;;;;;;;19.90;46.30;;;;;;5120046;27;42975;-81
2022/04/03 08:17:34;;;;;;;;;;;19.90;46.40;;;;;;5120339;27;43055;-83
2022/04/03 08:20:03;;;;;;;;;;;19.90;45.60;;;;;;5116566;27;43947;-82
2022/04/03 08:22:28;;;;;;;;;;;20.00;45.50;;;;;;5114773;27;42815;-82
2022/04/03 08:24:54;;;;;;;;;;;19.80;45.70;;;;;;5100636;27;46887;-79
2022/04/03 08:27:20;;;;;;;;;;;19.80;41.80;;;;;;5116241;27;43123;-77
2022/04/03 08:29:46;;;;;;;;;;;19.80;43.20;;;;;;5131606;27;42913;-76
2022/04/03 08:32:11;;;;;;;;;;;19.70;43.80;;;;;;5109784;27;43024;-78
2022/04/03 08:34:37;;;;;;;;;;;19.70;44.20;;;;;;5097529;27;45510;-78
2022/04/03 08:37:03;;;;;;;;;;;19.60;40.50;;;;;;5122727;27;43082;-81
2022/04/03 08:39:28;;;;;;;;;;;19.70;40.10;;;;;;5133233;27;43866;-80
2022/04/03 08:41:55;;;;;;;;;;;19.60;40.20;;;;;;5122067;27;43198;-76
2022/04/03 08:44:21;;;;;;;;;;;19.50;39.70;;;;;;5122708;27;43051;-83
2022/04/03 08:46:48;;;;;;;;;;;19.60;40.80;;;;;;5126955;27;42980;-76
2022/04/03 08:49:15;;;;;;;;;;;19.60;40.50;;;;;;5128218;27;42944;-79
2022/04/03 08:51:41;;;;;;;;;;;19.50;40.70;;;;;;5111201;27;43003;-80
2022/04/03 08:54:07;;;;;;;;;;;19.50;40.50;;;;;;5108250;27;42924;-80
2022/04/03 08:56:32;;;;;;;;;;;19.50;39.90;;;;;;5113573;27;43047;-81
2022/04/03 08:58:58;;;;;;;;;;;19.50;42.40;;;;;;5150568;27;42934;-81
2022/04/03 09:01:24;;;;;;;;;;;19.60;43.40;;;;;;5145467;27;42735;-80
2022/04/03 09:03:50;;;;;;;;;;;19.60;43.40;;;;;;5140719;27;43768;-81
2022/04/03 09:06:16;;;;;;;;;;;19.60;44.50;;;;;;5130146;27;42949;-85
2022/04/03 09:08:42;;;;;;;;;;;19.60;41.30;;;;;;5130172;27;43051;-83
2022/04/03 09:11:08;;;;;;;;;;;19.60;42.60;;;;;;5135372;27;42926;-84
2022/04/03 09:13:34;;;;;;;;;;;19.70;44.50;;;;;;5135784;27;43324;-84
2022/04/03 09:16:00;;;;;;;;;;;19.60;42.10;;;;;;5135663;27;42930;-84
2022/04/03 09:18:41;;;;;;;;;;;19.60;40.80;;;;;;5129139;27;42948;-79
2022/04/03 09:21:17;;;;;;;;;;;19.50;42.20;;;;;;5132818;27;43030;-77
2022/04/03 09:23:43;;;;;;;;;;;;;;;;;;5106519;27;43179;-80
2022/04/03 09:26:15;;;;;;;;;;;19.60;43.50;;;;;;5106611;27;43430;-86
2022/04/03 09:28:40;;;;;;;;;;;19.60;39.80;;;;;;5113664;27;43222;-83
2022/04/03 09:31:23;;;;;;;;;;;19.50;38.20;;;;;;5101318;27;43064;-83
2022/04/03 09:33:58;;;;;;;;;;;19.40;39.40;;;;;;5109851;27;43259;-81
2022/04/03 09:36:23;;;;;;;;;;;19.30;36.60;;;;;;5108394;27;43038;-85
2022/04/03 09:38:49;;;;;;;;;;;19.20;37.60;;;;;;5108278;27;44110;-78
2022/04/03 09:41:14;;;;;;;;;;;19.30;38.30;;;;;;5109760;27;42973;-79
2022/04/03 09:43:40;;;;;;;;;;;19.30;38.20;;;;;;5099244;27;42982;-80
2022/04/03 09:46:09;;;;;;;;;;;19.20;36.10;;;;;;5118453;27;43310;-80
2022/04/03 09:48:39;;;;;;;;;;;19.00;34.00;;;;;;5101879;27;43073;-79
2022/04/03 09:51:04;;;;;;;;;;;19.00;36.70;;;;;;5097230;27;43182;-82
2022/04/03 09:53:47;;;;;;;;;;;19.00;36.00;;;;;;5098874;27;42953;-79
2022/04/03 09:56:31;;;;;;;;;;;19.00;35.90;;;;;;5101155;27;42934;-78
2022/04/03 09:58:58;;;;;;;;;;;18.90;34.90;;;;;;5095793;27;43801;-79
2022/04/03 10:01:26;;;;;;;;;;;18.60;35.00;;;;;;5079809;27;43906;-78
2022/04/03 10:03:52;;;;;;;;;;;18.60;36.00;;;;;;5092479;27;43466;-77
2022/04/03 10:06:19;;;;;;;;;;;18.80;36.30;;;;;;5093982;27;43230;-78
2022/04/03 10:08:48;;;;;;;;;;;18.60;36.00;;;;;;5081945;27;44181;-82
2022/04/03 10:11:14;;;;;;;;;;;18.70;36.60;;;;;;5106590;27;43000;-80
2022/04/03 10:13:40;;;;;;;;;;;18.60;35.90;;;;;;5080981;27;45483;-77
2022/04/03 10:16:06;;;;;;;;;;;18.50;35.40;;;;;;5105258;27;43941;-80
2022/04/03 10:18:33;;;;;;;;;;;18.60;36.00;;;;;;5088501;27;44068;-77
2022/04/03 10:20:59;;;;;;;;;;;18.70;36.70;;;;;;5103923;27;43085;-83
2022/04/03 10:23:25;;;;;;;;;;;18.70;37.00;;;;;;5092743;27;43005;-81
2022/04/03 10:25:52;;;;;;;;;;;18.80;37.10;;;;;;5098640;27;43108;-80
2022/04/03 10:28:19;;;;;;;;;;;18.80;37.40;;;;;;5092328;27;43577;-83
2022/04/03 10:30:45;;;;;;;;;;;18.80;37.60;;;;;;5100726;27;43287;-81
2022/04/03 10:33:17;;;;;;;;;;;18.80;37.90;;;;;;5102932;27;45339;-84
2022/04/03 10:35:49;;;;;;;;;;;18.80;38.00;;;;;;5109876;27;42946;-80
2022/04/03 10:38:15;;;;;;;;;;;18.90;38.20;;;;;;5108615;27;42873;-78
2022/04/03 10:40:55;;;;;;;;;;;18.90;38.40;;;;;;5112767;27;43015;-77
2022/04/03 10:43:25;;;;;;;;;;;18.90;38.60;;;;;;5107693;27;44703;-81
2022/04/03 10:45:51;;;;;;;;;;;18.90;39.00;;;;;;5111713;27;42970;-82
2022/04/03 10:48:20;;;;;;;;;;;18.90;38.90;;;;;;5097643;27;42844;-82
2022/04/03 10:51:05;;;;;;;;;;;19.00;39.10;;;;;;5085080;27;42974;-83
2022/04/03 10:53:38;;;;;;;;;;;19.00;39.20;;;;;;5095530;27;44392;-82
2022/04/03 10:56:08;;;;;;;;;;;19.00;39.30;;;;;;5106243;27;42995;-79
2022/04/03 10:58:38;;;;;;;;;;;19.00;39.50;;;;;;5093442;27;45348;-79
2022/04/03 11:01:03;;;;;;;;;;;19.00;39.60;;;;;;5107344;27;42830;-82
2022/04/03 11:03:29;;;;;;;;;;;19.10;39.70;;;;;;5106315;27;43026;-81
2022/04/03 11:05:55;;;;;;;;;;;19.10;39.80;;;;;;5106987;27;42992;-83
2022/04/03 11:08:41;;;;;;;;;;;19.10;39.90;;;;;;5098077;27;43407;-84
2022/04/03 11:11:09;;;;;;;;;;;18.90;40.30;;;;;;5083220;27;42945;-83
2022/04/03 11:13:35;;;;;;;;;;;19.10;40.20;;;;;;5093269;27;42962;-83
2022/04/03 11:16:01;;;;;;;;;;;19.10;40.30;;;;;;5125825;27;43013;-86
2022/04/03 11:18:34;;;;;;;;;;;19.20;40.40;;;;;;5113581;27;43063;-82
2022/04/03 11:21:06;;;;;;;;;;;19.20;40.50;;;;;;5093565;27;43128;-84
2022/04/03 11:23:34;;;;;;;;;;;19.20;40.60;;;;;;5130756;27;42759;-83
2022/04/03 11:26:00;;;;;;;;;;;19.20;40.60;;;;;;5130870;27;43128;-81
2022/04/03 11:28:26;;;;;;;;;;;18.70;40.50;;;;;;5126070;27;42914;-84
2022/04/03 11:30:55;;;;;;;;;;;19.20;40.80;;;;;;5112578;27;42991;-82
2022/04/03 11:33:21;;;;;;;;;;;17.70;40.10;;;;;;5112345;27;43662;-82
2022/04/03 11:35:47;;;;;;;;;;;19.20;41.00;;;;;;5126022;27;42859;-81
2022/04/03 11:38:13;;;;;;;;;;;19.30;41.20;;;;;;5125130;27;43823;-81
2022/04/03 11:40:40;;;;;;;;;;;19.30;41.20;;;;;;5135118;27;43043;-80
2022/04/03 11:43:15;;;;;;;;;;;19.30;41.20;;;;;;5134602;27;43026;-78
2022/04/03 11:45:48;;;;;;;;;;;19.30;41.50;;;;;;5140099;27;43012;-81
2022/04/03 11:48:18;;;;;;;;;;;19.30;41.50;;;;;;5132880;27;43899;-82
2022/04/03 11:50:44;;;;;;;;;;;19.30;41.60;;;;;;5126663;27;43016;-81
2022/04/03 11:53:10;;;;;;;;;;;19.30;41.60;;;;;;5125418;27;42980;-81
2022/04/03 11:55:36;;;;;;;;;;;19.30;41.60;;;;;;5136792;27;43155;-84
2022/04/03 11:58:04;;;;;;;;;;;19.30;41.80;;;;;;5131900;27;43438;-82
2022/04/03 12:00:33;;;;;;;;;;;19.30;41.80;;;;;;5116300;27;42989;-83
2022/04/03 12:02:59;;;;;;;;;;;19.30;41.90;;;;;;5115367;27;43279;-82
2022/04/03 12:05:24;;;;;;;;;;;19.30;42.00;;;;;;5136969;27;43205;-81
2022/04/03 12:07:50;;;;;;;;;;;19.30;42.00;;;;;;5130517;27;43692;-81
2022/04/03 12:10:26;;;;;;;;;;;19.30;42.10;;;;;;5107030;27;42866;-83
2022/04/03 12:12:53;;;;;;;;;;;19.30;42.20;;;;;;5119700;27;44040;-82
2022/04/03 12:15:20;;;;;;;;;;;19.30;42.20;;;;;;5105521;27;42743;-78
2022/04/03 12:17:46;;;;;;;;;;;19.40;42.30;;;;;;5104381;27;43224;-80
2022/04/03 12:20:15;;;;;;;;;;;19.40;42.40;;;;;;5134883;27;42893;-81
2022/04/03 12:22:42;;;;;;;;;;;18.90;42.20;;;;;;5135724;27;43247;-82
2022/04/03 12:25:08;;;;;;;;;;;19.40;42.60;;;;;;5129623;27;43046;-81
2022/04/03 12:27:34;;;;;;;;;;;19.40;42.60;;;;;;5133287;27;43540;-79
2022/04/03 12:30:00;;;;;;;;;;;19.40;42.70;;;;;;5137580;27;42997;-81
2022/04/03 12:32:25;;;;;;;;;;;19.40;42.80;;;;;;5131237;27;44104;-81
2022/04/03 12:34:52;;;;;;;;;;;19.40;42.80;;;;;;5130338;27;42984;-82
2022/04/03 12:37:19;;;;;;;;;;;17.40;42.30;;;;;;5131046;27;44169;-85
2022/04/03 12:39:50;;;;;;;;;;;19.40;42.90;;;;;;5130373;27;43016;-85
2022/04/03 12:42:25;;;;;;;;;;;19.50;43.00;;;;;;5129925;27;44195;-81
2022/04/03 12:44:51;;;;;;;;;;;19.40;42.90;;;;;;5126641;27;42897;-85
2022/04/03 12:47:21;;;;;;;;;;;19.40;42.70;;;;;;5126774;27;43306;-88
2022/04/03 12:49:48;;;;;;;;;;;19.40;42.70;;;;;;5103093;27;42944;-85
2022/04/03 12:52:32;;;;;;;;;;;19.50;42.70;;;;;;5120273;27;42918;-81
2022/04/03 12:54:57;;;;;;;;;;;19.40;42.60;;;;;;5118990;27;43015;-80
2022/04/03 13:00:14;;;;;;;;;;;19.40;42.90;;;;;;5117206;27;42993;-78
2022/04/03 13:02:42;;;;;;;;;;;19.50;43.00;;;;;;5120137;27;43011;-84
2022/04/03 13:05:12;;;;;;;;;;;19.50;42.40;;;;;;5121716;27;42981;-83
2022/04/03 13:07:38;;;;;;;;;;;19.20;42.40;;;;;;5096253;27;45277;-87
2022/04/03 13:10:03;;;;;;;;;;;16.40;40.50;;;;;;5093927;27;44296;-83
2022/04/03 13:12:29;;;;;;;;;;;19.40;42.40;;;;;;5125705;27;43534;-86
2022/04/03 13:14:59;;;;;;;;;;;19.40;42.10;;;;;;5126339;27;43710;-87
2022/04/03 13:17:25;;;;;;;;;;;19.40;41.80;;;;;;5117273;27;43165;-79
2022/04/03 13:19:52;;;;;;;;;;;19.40;42.10;;;;;;5115354;27;42989;-79
2022/04/03 13:22:17;;;;;;;;;;;19.40;42.00;;;;;;5114709;27;42979;-80
2022/04/03 13:24:43;;;;;;;;;;;19.40;42.10;;;;;;5116922;27;42907;-81
2022/04/03 13:27:08;;;;;;;;;;;19.40;42.10;;;;;;5120968;27;44758;-79
2022/04/03 13:29:38;;;;;;;;;;;19.40;42.10;;;;;;5118260;27;43064;-81
2022/04/03 13:32:04;;;;;;;;;;;19.40;42.10;;;;;;5117961;27;43271;-81
2022/04/03 13:34:29;;;;;;;;;;;19.40;42.10;;;;;;5120491;27;43913;-80
2022/04/03 13:36:55;;;;;;;;;;;19.40;42.10;;;;;;5118753;27;43662;-83
2022/04/03 13:39:21;;;;;;;;;;;19.40;42.30;;;;;;5117188;27;42999;-83
2022/04/03 13:41:47;;;;;;;;;;;19.40;42.30;;;;;;5117463;27;43448;-82
2022/04/03 13:44:12;;;;;;;;;;;19.50;42.30;;;;;;5117064;27;42992;-81
2022/04/03 13:46:38;;;;;;;;;;;19.50;42.30;;;;;;5115342;27;43001;-83
2022/04/03 13:49:04;;;;;;;;;;;19.40;42.30;;;;;;5120969;27;43356;-84
2022/04/03 13:51:30;;;;;;;;;;;19.40;42.40;;;;;;5122082;27;42999;-83
2022/04/03 13:53:56;;;;;;;;;;;19.50;42.50;;;;;;5118016;27;43042;-80
2022/04/03 13:56:23;;;;;;;;;;;19.40;42.50;;;;;;5137071;27;43001;-79
2022/04/03 13:58:49;;;;;;;;;;;19.50;42.50;;;;;;5128766;27;43071;-81
2022/04/03 14:01:17;;;;;;;;;;;22.50;44.80;;;;;;5121161;27;43858;-82
2022/04/03 14:03:46;;;;;;;;;;;19.50;42.90;;;;;;5122005;27;43043;-83
2022/04/03 14:06:12;;;;;;;;;;;19.50;42.60;;;;;;5123535;27;45492;-81
2022/04/03 14:08:37;;;;;;;;;;;19.50;42.90;;;;;;5107063;27;42925;-82
2022/04/03 14:11:03;;;;;;;;;;;19.50;42.70;;;;;;5133727;27;43456;-83
2022/04/03 14:13:30;;;;;;;;;;;19.50;42.70;;;;;;5133060;27;42994;-83
2022/04/03 14:15:57;;;;;;;;;;;19.50;42.70;;;;;;5115090;27;43348;-84
2022/04/03 14:18:25;;;;;;;;;;;19.50;42.70;;;;;;5117093;27;43044;-83