Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:10;;;;;;;5.33;3.20;;;;;;;15.26;57.65;96495.97;5032520;28;20566;-68
2023/10/22 00:04:36;;;;;;;3.80;3.10;;;;;;;15.25;57.65;96486.41;5029786;28;20222;-69
2023/10/22 00:07:02;;;;;;;8.80;3.37;;;;;;;15.19;57.92;96501.22;5036484;28;20449;-68
2023/10/22 00:09:27;;;;;;;5.10;3.33;;;;;;;15.22;58.09;96505.28;5034225;28;20175;-68
2023/10/22 00:11:52;;;;;;;3.37;2.80;;;;;;;15.16;58.06;96508.72;5034611;28;20211;-69
2023/10/22 00:14:18;;;;;;;2.90;2.70;;;;;;;15.09;58.29;96505.22;5038673;28;20202;-68
2023/10/22 00:16:43;;;;;;;4.60;3.30;;;;;;;15.11;58.21;96509.31;5041145;28;20694;-69
2023/10/22 00:19:09;;;;;;;6.40;2.70;;;;;;;15.08;59.11;96515.00;5025784;28;20652;-69
2023/10/22 00:21:34;;;;;;;4.70;2.70;;;;;;;15.09;59.12;96515.78;5039012;28;20226;-68
2023/10/22 00:24:00;;;;;;;5.40;2.70;;;;;;;15.14;58.96;96519.47;5029497;28;20210;-68
2023/10/22 00:26:25;;;;;;;5.93;2.80;;;;;;;15.18;59.06;96518.06;5036451;28;20176;-69
2023/10/22 00:28:51;;;;;;;4.50;2.93;;;;;;;15.19;58.91;96514.41;5030982;28;20820;-68
2023/10/22 00:31:16;;;;;;;5.00;3.20;;;;;;;15.13;58.59;96517.81;5028181;28;20195;-69
2023/10/22 00:33:41;;;;;;;4.30;2.67;;;;;;;15.09;58.43;96513.97;5032188;28;20190;-68
2023/10/22 00:36:07;;;;;;;3.30;3.00;;;;;;;15.06;58.51;96517.00;5030616;28;20262;-68
2023/10/22 00:38:33;;;;;;;3.30;2.83;;;;;;;15.01;58.40;96519.41;5035491;28;20189;-69
2023/10/22 00:40:58;;;;;;;3.53;2.40;;;;;;;15.02;58.49;96513.94;5020593;28;20653;-68
2023/10/22 00:43:23;;;;;;;2.10;1.90;;;;;;;15.00;58.68;96517.78;5040803;28;20242;-68
2023/10/22 00:45:49;;;;;;;2.30;2.10;;;;;;;15.02;59.11;96516.59;5036292;28;20179;-68
2023/10/22 00:48:16;;;;;;;2.90;2.43;;;;;;;15.02;59.26;96528.94;5040423;28;20195;-70
2023/10/22 00:50:42;;;;;;;2.00;1.90;;;;;;;14.99;59.48;96526.72;5027758;28;20183;-67
2023/10/22 00:53:08;;;;;;;7.70;2.60;;;;;;;15.06;59.37;96524.91;5029870;28;20889;-67
2023/10/22 00:55:35;;;;;;;2.57;2.37;;;;;;;15.03;59.38;96534.06;5038797;28;20182;-69
2023/10/22 00:58:01;;;;;;;3.30;2.60;;;;;;;15.00;59.18;96528.34;5018030;28;20943;-67
2023/10/22 01:00:27;;;;;;;2.80;2.40;;;;;;;14.93;58.75;96533.59;5036513;28;20415;-69
2023/10/22 01:02:52;;;;;;;3.47;2.00;;;;;;;14.94;58.58;96529.94;5031363;28;20525;-68
2023/10/22 01:05:18;;;;;;;4.30;2.23;;;;;;;14.86;58.51;96536.22;5032262;28;20186;-69
2023/10/22 01:07:43;;;;;;;2.63;2.23;;;;;;;14.85;58.87;96545.13;5035063;28;20676;-67
2023/10/22 01:10:09;;;;;;;3.50;2.30;;;;;;;14.84;58.84;96542.69;5027755;28;20187;-68
2023/10/22 01:12:37;;;;;;;3.70;1.93;;;;;;;14.86;58.84;96543.28;5035644;28;20196;-68
2023/10/22 01:15:04;;;;;;;2.70;2.20;;;;;;;14.81;59.32;96538.63;5028283;28;20565;-68
2023/10/22 01:17:29;;;;;;;2.50;1.87;;;;;;;14.84;59.07;96545.31;5034962;28;20429;-67
2023/10/22 01:19:55;;;;;;;3.17;2.00;;;;;;;14.78;59.28;96546.91;5028615;28;20956;-68
2023/10/22 01:22:20;;;;;;;3.50;2.03;;;;;;;14.82;59.10;96547.31;5030943;28;20547;-68
2023/10/22 01:24:46;;;;;;;2.80;1.93;;;;;;;14.77;59.25;96540.00;5034164;28;20171;-68
2023/10/22 01:27:12;;;;;;;3.50;2.20;;;;;;;14.74;59.00;96543.06;5029423;28;20612;-67
2023/10/22 01:29:37;;;;;;;3.60;2.17;;;;;;;14.72;59.21;96539.78;5028413;28;20183;-70
2023/10/22 01:32:04;;;;;;;1.90;1.80;;;;;;;14.72;59.01;96537.16;5028291;28;20326;-68
2023/10/22 01:34:29;;;;;;;4.93;2.10;;;;;;;14.69;59.14;96527.78;5029743;28;20517;-68
2023/10/22 01:36:55;;;;;;;4.83;2.30;;;;;;;14.65;58.75;96538.88;5028438;28;20207;-69
2023/10/22 01:39:20;;;;;;;4.50;2.10;;;;;;;14.64;58.48;96534.63;5027746;28;20261;-69
2023/10/22 01:41:46;;;;;;;2.40;2.20;;;;;;;14.53;57.99;96531.53;5039637;28;20198;-67
2023/10/22 01:44:11;;;;;;;2.47;2.27;;;;;;;14.48;57.71;96530.47;5032828;28;20226;-67
2023/10/22 01:46:36;;;;;;;2.93;2.63;;;;;;;14.38;57.94;96542.19;5025045;28;20262;-68
2023/10/22 01:49:02;;;;;;;2.30;2.10;;;;;;;14.33;57.84;96539.31;5028092;28;20315;-68
2023/10/22 01:51:27;;;;;;;2.83;2.40;;;;;;;14.27;57.89;96546.16;5041886;28;20199;-69
2023/10/22 01:53:53;;;;;;;3.43;2.23;;;;;;;14.26;57.97;96549.81;5028838;28;20233;-69
2023/10/22 01:56:18;;;;;;;4.13;2.10;;;;;;;14.19;57.86;96551.59;5033305;28;20621;-68
2023/10/22 01:58:47;;;;;;;3.50;2.40;;;;;;;14.09;58.32;96546.63;5029952;28;20537;-69
2023/10/22 02:01:12;;;;;;;3.50;2.20;;;;;;;14.04;58.33;96553.47;5018735;28;20235;-69
2023/10/22 02:03:40;;;;;;;4.23;2.50;;;;;;;14.07;58.28;96553.13;5028908;28;20844;-68
2023/10/22 02:06:12;;;;;;;4.43;2.50;;;;;;;14.02;58.29;96558.94;5027547;28;20676;-68
2023/10/22 02:08:39;;;;;;;4.23;2.63;;;;;;;14.05;58.29;96552.47;5041438;28;20431;-68
2023/10/22 02:11:04;;;;;;;4.27;2.50;;;;;;;14.01;58.14;96557.31;5033938;28;20515;-69
2023/10/22 02:13:30;;;;;;;2.90;2.40;;;;;;;13.95;58.45;96558.06;5034471;28;20906;-68
2023/10/22 02:15:56;;;;;;;2.70;2.20;;;;;;;13.97;58.21;96556.06;5035517;28;20187;-69
2023/10/22 02:18:21;;;;;;;4.93;2.70;;;;;;;13.87;58.15;96558.22;5027555;28;20687;-67
2023/10/22 02:20:54;;;;;;;6.70;2.40;;;;;;;13.85;58.25;96557.56;5026933;28;20191;-68
2023/10/22 02:23:20;;;;;;;4.23;2.07;;;;;;;13.85;58.25;96563.69;5029236;28;20203;-68
2023/10/22 02:25:46;;;;;;;14.23;2.77;;;;;;;13.80;58.30;96568.69;5042175;28;20841;-69
2023/10/22 02:28:11;;;;;;;3.43;2.13;;;;;;;13.76;58.31;96573.50;5033138;28;20919;-68
2023/10/22 02:30:36;;;;;;;2.80;2.00;;;;;;;13.78;58.15;96578.56;5035798;28;20298;-69
2023/10/22 02:33:02;;;;;;;2.70;2.50;;;;;;;13.76;58.00;96577.94;5035184;28;20294;-68
2023/10/22 02:35:27;;;;;;;3.87;2.17;;;;;;;13.75;58.24;96579.78;5031780;28;20245;-69
2023/10/22 02:37:53;;;;;;;2.60;2.37;;;;;;;13.75;58.16;96582.41;5037850;28;20740;-69
2023/10/22 02:40:18;;;;;;;3.63;1.83;;;;;;;13.74;58.63;96583.41;5033452;28;20640;-68
2023/10/22 02:42:44;;;;;;;3.20;2.30;;;;;;;13.74;58.46;96593.94;5035902;28;20822;-69
2023/10/22 02:45:09;;;;;;;4.60;2.63;;;;;;;13.71;58.40;96583.78;5031468;28;20240;-68
2023/10/22 02:47:35;;;;;;;4.73;2.10;;;;;;;13.73;58.23;96591.50;5031537;28;20701;-68
2023/10/22 02:50:00;;;;;;;2.20;2.00;;;;;;;13.72;58.44;96595.16;5038497;28;20652;-68
2023/10/22 02:52:26;;;;;;;2.00;1.80;;;;;;;13.80;58.70;96595.00;5038890;28;20294;-68
2023/10/22 02:54:53;;;;;;;1.80;1.70;;;;;;;13.89;59.43;96596.50;5038593;28;20222;-69
2023/10/22 02:57:18;;;;;;;2.00;1.80;;;;;;;13.99;60.21;96601.47;5035068;28;20191;-68
2023/10/22 02:59:44;;;;;;;2.43;1.70;;;;;;;14.03;60.00;96597.47;5041587;28;20551;-69
2023/10/22 03:02:09;;;;;;;3.63;1.60;;;;;;;14.09;60.22;96601.97;5033854;28;20207;-68
2023/10/22 03:04:35;;;;;;;2.30;1.90;;;;;;;14.18;60.48;96604.47;5037305;28;20192;-68
2023/10/22 03:07:00;;;;;;;2.10;1.90;;;;;;;14.25;60.57;96606.16;5031711;28;20226;-69
2023/10/22 03:09:26;;;;;;;2.37;1.50;;;;;;;14.28;60.21;96616.31;5035014;28;20211;-69
2023/10/22 03:11:51;;;;;;;2.00;1.80;;;;;;;14.29;59.66;96615.31;5014705;28;20207;-68
2023/10/22 03:14:20;;;;;;;4.50;2.00;;;;;;;14.27;59.42;96622.59;5029450;28;20274;-68
2023/10/22 03:16:47;;;;;;;1.97;1.50;;;;;;;14.26;59.40;96628.06;5036802;28;20182;-69
2023/10/22 03:19:12;;;;;;;1.70;1.60;;;;;;;14.30;59.95;96629.31;5029303;28;20423;-68
2023/10/22 03:21:38;;;;;;;3.23;1.77;;;;;;;14.33;60.25;96628.91;5030014;28;20446;-70
2023/10/22 03:24:07;;;;;;;5.47;1.83;;;;;;;14.38;60.29;96641.53;5030208;28;20211;-67
2023/10/22 03:26:32;;;;;;;2.57;1.50;;;;;;;14.42;60.22;96640.16;5035131;28;20749;-68
2023/10/22 03:28:58;;;;;;;2.00;1.70;;;;;;;14.42;60.07;96638.34;5038250;28;20415;-68
2023/10/22 03:31:24;;;;;;;2.20;1.50;;;;;;;14.43;60.14;96639.16;5037408;28;20605;-68
2023/10/22 03:33:49;;;;;;;4.53;1.90;;;;;;;14.43;60.02;96645.22;5041098;28;20230;-68
2023/10/22 03:36:15;;;;;;;1.80;1.60;;;;;;;14.49;60.01;96642.84;5036640;28;20510;-69
2023/10/22 03:38:41;;;;;;;2.40;1.60;;;;;;;14.51;59.68;96641.63;5034097;28;20520;-68
2023/10/22 03:41:06;;;;;;;1.97;1.70;;;;;;;14.52;59.84;96643.28;5035179;28;20188;-67
2023/10/22 03:43:34;;;;;;;1.90;1.50;;;;;;;14.52;59.88;96643.28;5035554;28;20187;-67
2023/10/22 03:46:00;;;;;;;3.77;1.60;;;;;;;14.53;59.78;96642.25;5035126;28;20542;-69
2023/10/22 03:48:27;;;;;;;1.70;1.60;;;;;;;14.48;59.79;96638.56;5038517;28;20430;-69
2023/10/22 03:50:52;;;;;;;3.87;1.83;;;;;;;14.47;60.07;96640.41;5036009;28;20465;-69
2023/10/22 03:53:18;;;;;;;1.73;1.63;;;;;;;14.46;60.11;96638.78;5028467;28;20498;-69
2023/10/22 03:55:44;;;;;;;3.20;2.00;;;;;;;14.46;60.08;96637.94;5030111;28;20380;-69
2023/10/22 03:58:09;;;;;;;3.83;2.20;;;;;;;14.49;60.12;96648.91;5034395;28;20183;-69
2023/10/22 04:00:35;;;;;;;2.47;1.93;;;;;;;14.43;60.30;96649.69;5036157;28;20190;-69
2023/10/22 04:03:01;;;;;;;2.67;2.43;;;;;;;14.42;60.22;96655.97;5034336;28;20207;-68
2023/10/22 04:05:26;;;;;;;2.20;2.00;;;;;;;14.45;60.14;96655.59;5037032;28;20229;-68
2023/10/22 04:07:52;;;;;;;2.73;2.20;;;;;;;14.49;60.21;96659.47;5034269;28;20409;-67
2023/10/22 04:10:17;;;;;;;3.00;2.07;;;;;;;14.47;60.13;96661.50;5039139;28;20262;-68
2023/10/22 04:12:43;;;;;;;4.30;2.03;;;;;;;14.47;59.97;96656.22;5032792;28;20276;-68
2023/10/22 04:15:09;;;;;;;3.40;1.77;;;;;;;14.48;59.82;96654.38;5037335;28;20640;-68
2023/10/22 04:17:34;;;;;;;2.60;1.80;;;;;;;14.51;59.71;96661.94;5031024;28;20578;-68
2023/10/22 04:20:00;;;;;;;2.17;1.97;;;;;;;14.51;59.67;96654.81;5029068;28;20524;-69
2023/10/22 04:22:26;;;;;;;2.80;2.07;;;;;;;14.51;59.62;96664.56;5043379;28;20206;-68
2023/10/22 04:24:52;;;;;;;5.30;2.10;;;;;;;14.49;59.67;96663.94;5041094;28;20195;-68
2023/10/22 04:27:17;;;;;;;2.77;1.80;;;;;;;14.43;59.44;96665.50;5028309;28;20480;-67
2023/10/22 04:29:46;;;;;;;3.93;2.07;;;;;;;14.42;59.61;96674.41;5026159;28;20722;-67
2023/10/22 04:32:11;;;;;;;3.73;2.00;;;;;;;14.39;59.78;96666.88;5028627;28;20664;-67
2023/10/22 04:34:37;;;;;;;2.83;2.00;;;;;;;14.37;59.45;96663.63;5038853;28;20561;-69
2023/10/22 04:37:04;;;;;;;2.10;1.90;;;;;;;14.29;59.65;96668.03;5020193;28;20206;-68
2023/10/22 04:39:30;;;;;;;3.10;1.67;;;;;;;14.32;59.74;96674.72;5036850;28;20198;-68
2023/10/22 04:41:55;;;;;;;2.23;1.70;;;;;;;14.26;59.93;96676.31;5032472;28;20442;-67
2023/10/22 04:44:21;;;;;;;4.40;2.40;;;;;;;14.34;59.84;96674.56;5028372;28;20822;-69
2023/10/22 04:46:49;;;;;;;4.07;1.60;;;;;;;14.37;59.59;96674.16;5054733;28;20175;-68
2023/10/22 04:49:14;;;;;;;2.80;1.77;;;;;;;14.35;59.57;96674.38;5034760;28;20907;-68
2023/10/22 04:51:40;;;;;;;3.10;1.90;;;;;;;14.35;59.31;96674.38;5028495;28;20485;-69
2023/10/22 04:54:05;;;;;;;4.70;1.60;;;;;;;14.36;59.32;96680.47;5032210;28;20191;-67
2023/10/22 04:56:32;;;;;;;8.20;1.90;;;;;;;14.34;59.34;96690.38;5035574;28;20199;-68
2023/10/22 04:58:57;;;;;;;3.73;1.80;;;;;;;14.33;59.46;96701.91;5031139;28;20191;-68
2023/10/22 05:01:22;;;;;;;4.33;2.17;;;;;;;14.34;59.20;96699.09;5035701;28;20517;-68
2023/10/22 05:03:48;;;;;;;3.87;1.57;;;;;;;14.33;59.12;96697.44;5038345;28;20228;-68
2023/10/22 05:06:14;;;;;;;3.40;2.00;;;;;;;14.26;59.44;96696.59;5028624;28;20559;-68
2023/10/22 05:08:40;;;;;;;2.60;1.87;;;;;;;14.23;59.33;96696.94;5027176;28;20190;-69
2023/10/22 05:11:06;;;;;;;2.47;1.80;;;;;;;14.20;59.61;96700.78;5014058;28;20191;-68
2023/10/22 05:13:34;;;;;;;2.23;1.70;;;;;;;14.17;59.57;96703.78;5028328;28;20454;-68
2023/10/22 05:15:59;;;;;;;2.27;1.70;;;;;;;14.19;59.38;96704.44;5042110;28;20418;-69
2023/10/22 05:18:26;;;;;;;2.53;1.60;;;;;;;14.18;59.02;96710.69;5038440;28;20418;-68
2023/10/22 05:20:52;;;;;;;3.53;1.47;;;;;;;14.17;59.33;96706.44;5026441;28;20183;-69
2023/10/22 05:23:17;;;;;;;2.70;2.00;;;;;;;14.12;59.09;96712.25;5028411;28;20461;-68
2023/10/22 05:25:43;;;;;;;1.93;1.50;;;;;;;14.13;59.04;96699.88;5034499;28;20468;-68
2023/10/22 05:28:08;;;;;;;3.03;1.80;;;;;;;14.16;58.83;96707.44;5032076;28;20180;-68
2023/10/22 05:30:34;;;;;;;2.70;1.50;;;;;;;14.12;58.42;96711.44;5027999;28;20245;-68
2023/10/22 05:33:01;;;;;;;3.50;1.27;;;;;;;14.10;58.42;96706.34;5027925;28;20211;-68
2023/10/22 05:35:27;;;;;;;5.80;1.40;;;;;;;14.11;58.10;96715.09;5038983;28;20179;-67
2023/10/22 05:37:52;;;;;;;4.00;1.10;;;;;;;14.07;57.75;96712.00;5036046;28;20926;-69
2023/10/22 05:40:18;;;;;;;4.20;1.37;;;;;;;14.05;57.68;96715.81;5035158;28;20433;-68
2023/10/22 05:42:43;;;;;;;7.57;1.43;;;;;;;14.07;57.44;96719.09;5034088;28;21813;-68
2023/10/22 05:45:09;;;;;;;5.53;1.10;;;;;;;14.01;57.25;96714.56;5032288;28;20273;-67
2023/10/22 05:47:35;;;;;;;6.50;1.47;;;;;;;14.05;57.34;96721.09;5029603;28;20815;-67
2023/10/22 05:50:01;;;;;;;3.53;1.10;;;;;;;13.98;57.16;96727.13;5038145;28;20922;-68
2023/10/22 05:52:28;;;;;;;3.00;1.10;;;;;;;14.02;57.03;96730.19;5030118;28;20899;-69
2023/10/22 05:54:54;;;;;;;2.97;1.23;;;;;;;14.03;57.21;96733.63;5038729;28;20434;-68
2023/10/22 05:57:21;;;;;;;3.10;1.30;;;;;;;14.06;56.91;96738.53;5029212;28;20495;-68
2023/10/22 05:59:47;;;;;;;2.10;1.13;;;;;;;14.09;56.81;96744.25;5031534;28;20465;-68
2023/10/22 06:02:12;;;;;;;2.50;1.10;;;;;;;14.12;56.81;96745.69;5032124;28;20500;-68
2023/10/22 06:04:38;;;;;;;4.27;1.23;;;;;;;14.17;56.52;96755.69;5031503;28;20426;-68
2023/10/22 06:07:04;;;;;;;3.93;1.33;;;;;;;14.20;56.41;96750.03;5031778;28;20403;-69
2023/10/22 06:09:29;;;;;;;2.23;0.93;;;;;;;14.24;56.52;96746.81;5037493;28;20188;-68
2023/10/22 06:11:55;;;;;;;6.13;1.50;;;;;;;14.27;56.29;96749.09;5035266;28;20235;-69
2023/10/22 06:14:20;;;;;;;2.03;1.20;;;;;;;14.24;56.29;96746.81;5032123;28;20180;-68
2023/10/22 06:16:45;;;;;;;5.37;1.43;;;;;;;14.29;56.07;96751.56;5035938;28;20526;-68
2023/10/22 06:19:13;;;;;;;3.53;1.30;;;;;;;14.30;55.94;96755.84;5031677;28;20234;-68
2023/10/22 06:21:38;;;;;;;5.43;1.30;;;;;;;14.31;55.85;96761.91;5031218;28;20286;-68
2023/10/22 06:24:04;;;;;;;13.30;1.43;;;;;;;14.32;55.99;96764.34;5027633;28;20553;-68
2023/10/22 06:26:29;;;;;;;5.90;1.60;;;;;;;14.28;56.01;96765.75;5036712;28;20207;-68
2023/10/22 06:28:55;;;;;;;1.47;1.03;;;;;;;14.35;55.88;96769.25;5040396;28;20179;-68
2023/10/22 06:31:23;;;;;;;2.90;1.10;;;;;;;14.53;55.59;96779.38;5035965;28;20187;-68
2023/10/22 06:33:48;;;;;;;1.20;0.90;;;;;;;14.70;55.64;96776.53;5030897;28;20204;-69
2023/10/22 06:36:21;;;;;;;3.47;1.10;;;;;;;14.78;55.19;96773.75;5032004;28;20419;-68
2023/10/22 06:38:47;;;;;;;7.40;1.63;;;;;;;14.83;55.04;96776.66;5038210;28;20660;-68
2023/10/22 06:41:17;;;;;;;9.93;1.40;;;;;;;14.89;54.95;96781.16;5043145;28;20961;-66
2023/10/22 06:43:43;;;;;;;4.23;1.20;;;;;;;14.98;54.81;96788.94;5035616;28;20414;-68
2023/10/22 06:46:08;;;;;;;4.70;1.30;;;;;;;15.03;54.56;96791.81;5046207;28;20825;-67
2023/10/22 06:48:34;;;;;;;5.50;1.20;;;;;;;15.04;54.70;96793.44;5032948;28;20710;-68
2023/10/22 06:50:59;;;;;;;9.07;1.30;;;;;;;15.08;54.85;96794.72;5042791;28;20178;-68
2023/10/22 06:53:25;;;;;;;2.47;1.50;;;;;;;15.11;54.69;96799.63;5035122;28;20700;-68
2023/10/22 06:55:50;;;;;;;5.67;1.33;;;;;;;15.16;54.34;96794.56;5034922;28;20704;-69
2023/10/22 06:58:16;;;;;;;3.37;1.10;;;;;;;15.10;54.32;96797.97;5037392;28;20211;-67
2023/10/22 07:00:42;;;;;;;5.00;1.30;;;;;;;15.03;54.50;96802.38;5038277;28;20240;-69
2023/10/22 07:03:07;;;;;;;4.60;1.10;;;;;;;15.07;54.48;96808.06;5034806;28;20754;-68
2023/10/22 07:05:33;;;;;;;3.67;1.00;;;;;;;15.02;54.34;96806.84;5036725;28;20479;-68
2023/10/22 07:07:59;;;;;;;8.97;1.50;;;;;;;15.08;54.28;96810.53;5030768;28;20562;-68
2023/10/22 07:10:24;;;;;;;5.90;1.00;;;;;;;15.11;54.27;96814.63;5029007;28;20243;-67
2023/10/22 07:12:50;;;;;;;4.97;1.33;;;;;;;15.10;54.39;96811.16;5030425;28;20247;-67
2023/10/22 07:15:15;;;;;;;1.97;0.90;;;;;;;15.12;54.29;96819.69;5031441;28;20189;-68
2023/10/22 07:17:41;;;;;;;2.40;1.23;;;;;;;15.14;54.04;96830.06;5031152;28;20722;-68
2023/10/22 07:20:07;;;;;;;3.60;1.30;;;;;;;15.12;54.27;96832.88;5041719;28;20257;-69
2023/10/22 07:22:33;;;;;;;3.10;1.17;;;;;;;15.15;53.96;96829.88;5036766;28;20643;-69
2023/10/22 07:24:58;;;;;;;4.83;1.10;;;;;;;15.13;53.90;96825.81;5031323;28;20245;-69
2023/10/22 07:27:23;;;;;;;5.23;1.40;;;;;;;15.18;54.23;96826.06;5030650;28;20618;-68
2023/10/22 07:29:49;;;;;;;5.23;1.47;;;;;;;15.20;54.05;96830.13;5039933;28;20294;-68
2023/10/22 07:32:15;;;;;;;2.90;1.30;;;;;;;15.25;54.12;96832.19;5036681;28;20203;-68
2023/10/22 07:34:40;;;;;;;7.53;1.37;;;;;;;15.32;54.00;96830.41;5030729;28;20274;-69
2023/10/22 07:37:05;;;;;;;3.77;1.40;;;;;;;15.42;53.61;96832.72;5026844;28;20186;-68
2023/10/22 07:39:32;;;;;;;3.43;1.23;;;;;;;15.30;53.59;96829.81;5038590;28;20215;-69
2023/10/22 07:41:58;;;;;;;3.10;1.43;;;;;;;15.43;53.47;96836.19;5033768;28;20553;-69
2023/10/22 07:44:24;;;;;;;2.50;1.00;;;;;;;15.38;53.35;96836.75;5035862;28;20513;-69
2023/10/22 07:46:49;;;;;;;5.60;1.10;;;;;;;15.47;53.13;96840.91;5029972;28;21059;-67
2023/10/22 07:49:15;;;;;;;2.90;1.23;;;;;;;15.57;53.25;96851.09;5035568;28;20724;-69
2023/10/22 07:51:40;;;;;;;3.10;1.30;;;;;;;15.72;52.86;96850.19;5029500;28;20203;-69
2023/10/22 07:54:07;;;;;;;2.67;1.23;;;;;;;15.94;52.21;96853.59;5023208;28;20278;-67
2023/10/22 07:56:34;;;;;;;6.60;1.20;;;;;;;16.12;51.54;96853.09;5041706;28;20202;-68
2023/10/22 07:58:59;;;;;;;2.70;1.00;;;;;;;16.45;51.39;96865.63;5038358;28;20422;-68
2023/10/22 08:01:25;;;;;;;1.60;1.00;;;;;;;16.71;50.44;96862.25;5034345;28;20448;-67
2023/10/22 08:03:50;;;;;;;2.43;1.10;;;;;;;17.12;49.90;96865.81;5040699;28;20444;-69
2023/10/22 08:06:16;;;;;;;5.87;1.50;;;;;;;17.34;48.44;96865.59;5031524;28;20183;-69
2023/10/22 08:08:41;;;;;;;2.43;1.20;;;;;;;17.73;48.04;96869.25;5029532;28;20245;-68
2023/10/22 08:11:07;;;;;;;2.43;1.50;;;;;;;18.16;47.59;96864.50;5027450;28;20210;-68
2023/10/22 08:13:32;;;;;;;1.70;1.27;;;;;;;18.65;46.37;96868.38;5036948;28;20293;-68
2023/10/22 08:16:02;;;;;;;5.50;1.77;;;;;;;19.02;45.46;96867.81;5030164;28;20817;-70
2023/10/22 08:18:27;;;;;;;2.93;1.40;;;;;;;19.21;44.15;96862.53;5029583;28;20212;-68
2023/10/22 08:20:52;;;;;;;3.97;1.40;;;;;;;19.45;43.98;96863.59;5029627;28;20510;-68
2023/10/22 08:23:18;;;;;;;3.93;1.23;;;;;;;19.64;43.31;96864.44;5035493;28;20246;-68
2023/10/22 08:25:52;;;;;;;2.07;1.07;;;;;;;19.94;42.57;96861.09;5035893;28;20183;-69
2023/10/22 08:28:18;;;;;;;6.17;1.13;;;;;;;20.18;41.74;96866.56;5039241;28;20179;-68
2023/10/22 08:30:47;;;;;;;2.37;1.33;;;;;;;20.03;40.43;96867.78;5044708;28;21151;-68
2023/10/22 08:33:13;;;;;;;2.80;1.40;;;;;;;19.93;40.56;96880.75;5017672;28;20207;-67
2023/10/22 08:35:39;;;;;;;5.67;1.20;;;;;;;20.20;40.21;96883.13;5023628;28;20450;-69
2023/10/22 08:38:05;;;;;;;4.57;1.20;;;;;;;20.37;39.44;96886.00;5034072;28;20183;-69
2023/10/22 08:40:30;;;;;;;2.33;0.90;;;;;;;20.47;39.48;96894.31;5029821;28;20425;-69
2023/10/22 08:42:58;;;;;;;4.30;1.20;;;;;;;20.36;39.20;96900.34;5037404;28;20205;-69
2023/10/22 08:45:23;;;;;;;4.83;1.30;;;;;;;20.38;39.40;96899.09;5027791;28;20184;-69
2023/10/22 08:47:49;;;;;;;3.10;0.80;;;;;;;20.44;39.23;96907.22;5036717;28;20949;-69
2023/10/22 08:50:15;;;;;;;2.63;0.90;;;;;;;20.48;39.09;96916.38;5028652;28;20283;-69
2023/10/22 08:52:41;;;;;;;3.37;1.17;;;;;;;20.88;39.04;96910.59;5027440;28;20220;-68
2023/10/22 08:55:07;;;;;;;6.37;1.00;;;;;;;21.14;38.41;96898.75;5041505;28;20483;-69
2023/10/22 08:57:32;;;;;;;4.60;1.13;;;;;;;21.33;38.02;96909.34;5037717;28;20237;-71
2023/10/22 08:59:58;;;;;;;2.40;1.27;;;;;;;21.66;37.40;96917.88;5030485;28;20211;-69
2023/10/22 09:02:28;;;;;;;4.53;1.47;;;;;;;21.67;36.66;96909.66;5035768;28;20206;-68
2023/10/22 09:04:55;;;;;;;2.57;1.20;;;;;;;21.94;36.50;96910.00;5035347;28;20583;-68
2023/10/22 09:07:53;;;;;;;5.90;1.60;;;;;;;22.01;36.21;96906.41;5036901;28;20423;-70
2023/10/22 09:10:30;;;;;;;7.97;1.60;;;;;;;21.94;36.53;96912.66;5017264;28;20415;-68
2023/10/22 09:13:21;;;;;;;4.50;1.33;;;;;;;22.25;36.44;96923.19;5035593;28;20446;-68
2023/10/22 09:15:48;;;;;;;2.43;1.10;;;;;;;22.23;35.46;96912.75;5028604;28;20977;-68
2023/10/22 09:18:15;;;;;;;4.40;1.30;;;;;;;22.50;35.41;96912.28;5033658;28;20471;-69
2023/10/22 09:20:41;;;;;;;1.50;0.77;;;;;;;22.92;34.65;96907.75;5032482;28;20430;-68
2023/10/22 09:23:20;;;;;;;2.63;1.20;;;;;;;22.97;34.11;96908.63;5033263;28;20815;-68
2023/10/22 09:25:48;;;;;;;3.70;1.03;;;;;;;23.17;34.05;96916.22;5032885;28;20431;-68
2023/10/22 09:28:18;;;;;;;3.03;1.27;;;;;;;22.96;34.14;96909.69;5028467;28;20782;-68
2023/10/22 09:30:43;;;;;;;6.23;1.40;;;;;;;23.20;34.61;96908.78;5028001;28;20525;-68
2023/10/22 09:33:09;;;;;;;3.37;1.40;;;;;;;23.51;33.90;96909.28;5039875;28;21046;-69
2023/10/22 09:35:36;;;;;;;5.57;1.27;;;;;;;23.67;33.83;96908.50;5028262;28;20254;-69
2023/10/22 09:38:01;;;;;;;2.00;1.03;;;;;;;23.82;33.39;96915.13;5027849;28;20492;-68
2023/10/22 09:40:30;;;;;;;4.27;1.13;;;;;;;24.03;33.11;96910.91;5032265;28;20422;-68
2023/10/22 09:42:55;;;;;;;3.13;1.30;;;;;;;24.35;32.52;96910.28;5039664;28;20251;-69
2023/10/22 09:45:23;;;;;;;3.70;1.40;;;;;;;24.01;32.19;96905.81;5028297;28;20418;-69
2023/10/22 09:47:50;;;;;;;3.50;1.40;;;;;;;23.85;32.78;96899.41;5036378;28;20210;-68
2023/10/22 09:50:18;;;;;;;4.37;1.40;;;;;;;23.84;32.35;96903.13;5026710;28;20505;-69
2023/10/22 09:52:44;;;;;;;2.90;1.10;;;;;;;23.99;31.81;96905.22;5035365;28;20516;-69
2023/10/22 09:55:13;;;;;;;4.23;0.93;;;;;;;24.02;32.46;96904.75;5034196;28;20462;-70
2023/10/22 09:57:40;;;;;;;2.47;1.03;;;;;;;24.06;32.09;96916.59;5042879;28;20450;-69
2023/10/22 10:00:10;;;;;;;4.20;1.30;;;;;;;24.02;32.43;96915.44;5033958;28;20524;-69
2023/10/22 10:02:36;;;;;;;4.73;1.20;;;;;;;24.35;31.95;96908.38;5032921;28;20434;-69
2023/10/22 10:05:03;;;;;;;2.03;0.87;;;;;;;24.42;31.24;96923.47;5026370;28;20434;-69
2023/10/22 10:07:30;;;;;;;3.57;1.20;;;;;;;24.07;31.78;96917.38;5028284;28;20198;-69
2023/10/22 10:09:56;;;;;;;4.80;1.40;;;;;;;24.14;31.65;96920.69;5021752;28;21129;-69
2023/10/22 10:12:24;;;;;;;3.33;1.00;;;;;;;24.47;31.13;96919.00;5027942;28;21192;-70
2023/10/22 10:14:50;;;;;;;5.37;1.20;;;;;;;24.45;31.23;96920.28;5021629;28;20951;-69
2023/10/22 10:17:19;;;;;;;4.20;1.00;;;;;;;23.44;32.42;96918.28;5030942;28;20476;-68
2023/10/22 10:19:47;;;;;;;3.40;1.30;;;;;;;23.03;33.42;96920.22;5030365;28;20198;-70
2023/10/22 10:22:42;;;;;;;5.10;1.30;;;;;;;22.90;33.58;96920.50;5029292;28;20453;-69
2023/10/22 10:25:30;;;;;;;3.47;1.10;;;;;;;22.29;34.54;96931.56;5031958;28;20426;-69
2023/10/22 10:27:59;;;;;;;3.53;1.23;;;;;;;22.23;34.91;96933.31;5030121;28;20970;-70
2023/10/22 10:30:25;;;;;;;14.70;1.50;;;;;;;22.57;35.03;96933.50;5027825;28;20859;-68
2023/10/22 10:32:51;;;;;;;4.57;2.00;;;;;;;22.73;33.77;96934.63;5035777;28;20469;-69
2023/10/22 10:35:18;;;;;;;4.27;1.50;;;;;;;22.91;33.78;96924.81;5031606;28;20179;-68
2023/10/22 10:38:15;;;;;;;5.67;1.27;;;;;;;23.20;33.31;96922.13;5036576;28;20265;-70
2023/10/22 10:40:44;;;;;;;6.30;1.40;;;;;;;23.53;32.67;96923.25;5031461;28;20410;-69
2023/10/22 10:43:09;;;;;;;2.80;1.07;;;;;;;23.46;32.37;96934.88;5028809;28;20496;-68
2023/10/22 10:45:35;;;;;;;4.77;1.37;;;;;;;23.83;32.31;96927.44;5031480;28;20439;-68
2023/10/22 10:48:01;;;;;;;3.30;1.13;;;;;;;24.23;31.57;96921.06;5037939;28;20206;-69
2023/10/22 10:50:26;;;;;;;2.93;1.10;;;;;;;24.54;31.75;96935.66;5031054;28;20190;-69
2023/10/22 10:52:58;;;;;;;4.03;1.20;;;;;;;24.41;30.72;96938.72;5044195;28;20718;-68
2023/10/22 10:55:23;;;;;;;3.83;0.90;;;;;;;24.13;31.11;96927.09;5037747;28;20186;-69
2023/10/22 10:57:53;;;;;;;3.47;1.20;;;;;;;24.32;30.80;96916.09;5031384;28;20429;-68
2023/10/22 11:00:19;;;;;;;5.07;1.30;;;;;;;24.94;30.44;96917.69;5035293;28;20180;-69
2023/10/22 11:02:58;;;;;;;10.20;1.20;;;;;;;25.39;29.28;96920.22;5043531;28;20446;-69
2023/10/22 11:05:39;;;;;;;6.13;1.53;;;;;;;25.83;28.28;96916.56;5038990;28;20459;-70
2023/10/22 11:08:22;;;;;;;3.90;1.50;;;;;;;26.09;27.02;96906.78;5030831;28;20468;-68
2023/10/22 11:10:48;;;;;;;7.60;1.33;;;;;;;25.88;26.90;96920.09;5024529;28;20419;-68
2023/10/22 11:13:13;;;;;;;5.53;1.20;;;;;;;24.96;27.93;96912.84;5046046;28;20462;-68
2023/10/22 11:15:40;;;;;;;4.87;1.50;;;;;;;25.40;28.04;96919.19;5042682;28;20963;-68
2023/10/22 11:18:07;;;;;;;3.73;1.47;;;;;;;25.61;27.68;96928.22;5033747;28;20724;-68
2023/10/22 11:20:33;;;;;;;2.27;1.10;;;;;;;25.31;27.61;96916.13;5037520;28;20422;-68
2023/10/22 11:22:59;;;;;;;6.17;1.40;;;;;;;25.71;27.54;96911.38;5030516;28;20553;-67
2023/10/22 11:25:25;;;;;;;3.60;1.20;;;;;;;25.80;27.17;96920.59;5042084;28;20180;-68
2023/10/22 11:27:50;;;;;;;6.00;1.13;;;;;;;25.78;26.83;96917.34;5030821;28;20188;-68
2023/10/22 11:30:36;;;;;;;3.90;1.20;;;;;;;25.97;26.93;96914.25;5029982;28;20464;-70
2023/10/22 11:33:08;;;;;;;7.63;1.40;;;;;;;26.32;26.93;96900.25;5040969;28;20617;-69