Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:06;;;;;;;1.08;0.95;;;10.00;99.90;;;;;;5033535;28;20500;-44
2022/05/03 00:05:01;;;;;;;1.80;1.20;;;10.00;99.90;;;;;;5033395;28;20386;-39
2022/05/03 00:07:38;;;;;;;1.75;1.15;;;10.00;99.90;;;;;;5032016;28;20128;-44
2022/05/03 00:10:14;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;5033265;28;20026;-51
2022/05/03 00:12:52;;;;;;;1.52;1.08;;;10.00;99.90;;;;;;5032863;28;20049;-50
2022/05/03 00:15:22;;;;;;;2.22;1.42;;;9.90;99.90;;;;;;5033209;28;20034;-38
2022/05/03 00:17:48;;;;;;;1.17;1.08;;;9.90;99.90;;;;;;5033435;28;20493;-60
2022/05/03 00:20:14;;;;;;;1.50;1.13;;;9.90;99.90;;;;;;5033059;28;20029;-38
2022/05/03 00:22:40;;;;;;;0.93;0.88;;;9.90;99.90;;;;;;5033143;28;20499;-37
2022/05/03 00:25:07;;;;;;;2.05;1.02;;;9.90;99.90;;;;;;5033112;28;20448;-38
2022/05/03 00:27:33;;;;;;;3.03;1.23;;;9.80;99.90;;;;;;5033066;28;20431;-61
2022/05/03 00:29:59;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5033031;28;20394;-38
2022/05/03 00:32:26;;;;;;;1.15;1.05;;;9.80;99.90;;;;;;5032894;28;20052;-30
2022/05/03 00:34:53;;;;;;;1.27;1.10;;;9.70;99.90;;;;;;5032981;28;20421;-35
2022/05/03 00:37:19;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;5032986;28;20033;-32
2022/05/03 00:39:45;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5032956;28;20079;-32
2022/05/03 00:42:22;;;;;;;3.17;1.17;;;9.60;99.90;;;;;;5032939;28;20030;-36
2022/05/03 00:45:10;;;;;;;2.13;1.10;;;9.60;99.90;;;;;;5032971;28;20039;-37
2022/05/03 00:47:52;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5032847;28;20041;-38
2022/05/03 00:50:42;;;;;;;3.65;1.30;;;9.60;99.90;;;;;;5033257;28;20367;-32
2022/05/03 00:53:12;;;;;;;2.42;1.10;;;9.60;99.90;;;;;;5032740;28;20022;-36
2022/05/03 00:55:44;;;;;;;2.00;1.30;;;9.50;99.90;;;;;;5032921;28;20100;-33
2022/05/03 00:58:44;;;;;;;4.30;1.33;;;9.50;99.90;;;;;;5032750;28;20068;-38
2022/05/03 01:01:23;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5032723;28;20517;-33
2022/05/03 01:04:10;;;;;;;2.45;1.40;;;9.40;99.90;;;;;;5032689;28;20030;-27
2022/05/03 01:06:59;;;;;;;1.98;1.45;;;9.40;99.90;;;;;;5032760;28;20509;-27
2022/05/03 01:09:42;;;;;;;2.20;1.52;;;9.40;99.90;;;;;;5031525;28;20181;-31
2022/05/03 01:12:24;;;;;;;2.22;1.67;;;9.30;99.90;;;;;;5035125;28;20056;-34
2022/05/03 01:15:09;;;;;;;2.20;1.40;;;9.30;99.90;;;;;;5036504;28;20036;-28
2022/05/03 01:17:45;;;;;;;3.08;2.13;;;9.30;99.90;;;;;;5036372;28;20429;-28
2022/05/03 01:20:17;;;;;;;1.85;1.75;;;9.30;99.90;;;;;;5036314;28;20385;-27
2022/05/03 01:22:42;;;;;;;2.67;1.90;;;9.30;99.90;;;;;;5036511;28;20029;-30
2022/05/03 01:25:27;;;;;;;1.67;1.52;;;9.30;99.90;;;;;;5036250;28;20108;-31
2022/05/03 01:28:05;;;;;;;2.28;1.83;;;9.30;99.90;;;;;;5036137;28;20025;-30
2022/05/03 01:30:31;;;;;;;2.28;1.52;;;9.30;99.90;;;;;;5036071;28;20049;-31
2022/05/03 01:33:18;;;;;;;2.83;1.33;;;9.30;99.90;;;;;;5035929;28;20033;-31
2022/05/03 01:35:50;;;;;;;1.98;1.77;;;9.40;99.90;;;;;;5035938;28;20025;-46
2022/05/03 01:38:39;;;;;;;2.88;1.70;;;9.40;99.90;;;;;;5035977;28;20088;-35
2022/05/03 01:41:54;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5034994;28;20375;-36
2022/05/03 01:44:39;;;;;;;2.35;1.73;;;9.30;99.90;;;;;;5033719;28;20378;-39
2022/05/03 01:47:31;;;;;;;4.00;1.40;;;9.20;99.90;;;;;;5033575;28;20026;-38
2022/05/03 01:50:20;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5035425;28;20124;-38
2022/05/03 01:53:01;;;;;;;7.18;2.05;;;9.20;99.90;;;;;;5035905;28;20508;-38
2022/05/03 01:55:55;;;;;;;1.88;1.70;;;9.10;99.90;;;;;;5035664;28;20048;-29
2022/05/03 01:58:46;;;;;;;2.25;2.05;;;9.10;99.90;;;;;;5035514;28;20029;-31
2022/05/03 02:01:40;;;;;;;2.17;1.90;;;9.10;99.90;;;;;;5035498;28;20033;-46
2022/05/03 02:04:15;;;;;;;2.80;2.13;;;9.10;99.90;;;;;;5035610;28;20482;-38
2022/05/03 02:06:59;;;;;;;2.28;1.98;;;9.00;99.90;;;;;;5035810;28;20029;-39
2022/05/03 02:09:34;;;;;;;6.05;2.50;;;9.00;99.90;;;;;;5035475;28;20045;-28
2022/05/03 02:12:14;;;;;;;2.50;1.92;;;8.90;99.90;;;;;;5035047;28;20059;-29
2022/05/03 02:14:50;;;;;;;3.88;1.70;;;8.90;99.90;;;;;;5035566;28;20030;-27
2022/05/03 02:17:27;;;;;;;4.72;2.50;;;8.80;99.90;;;;;;5035226;28;20104;-28
2022/05/03 02:20:13;;;;;;;2.40;1.67;;;8.90;99.90;;;;;;5035286;28;20033;-28
2022/05/03 02:23:05;;;;;;;2.38;1.98;;;8.80;99.90;;;;;;5034969;28;20386;-30
2022/05/03 02:25:45;;;;;;;5.25;1.92;;;8.80;99.90;;;;;;5035011;28;20159;-28
2022/05/03 02:28:17;;;;;;;2.30;1.60;;;8.70;99.90;;;;;;5035314;28;20513;-28
2022/05/03 02:30:47;;;;;;;2.90;1.60;;;8.70;99.90;;;;;;5035070;28;20473;-29
2022/05/03 02:33:32;;;;;;;2.72;2.13;;;8.70;99.90;;;;;;5033212;28;20073;-27
2022/05/03 02:35:59;;;;;;;2.30;1.83;;;8.60;99.90;;;;;;5033576;28;20025;-28
2022/05/03 02:38:36;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5035054;28;20514;-31
2022/05/03 02:41:05;;;;;;;2.60;1.93;;;8.60;99.90;;;;;;5034876;28;20033;-29
2022/05/03 02:43:31;;;;;;;3.45;2.35;;;8.60;99.90;;;;;;5034770;28;20276;-27
2022/05/03 02:46:27;;;;;;;2.08;1.85;;;8.60;99.90;;;;;;5034706;28;20063;-36
2022/05/03 02:49:00;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5025130;28;20041;-38
2022/05/03 02:51:39;;;;;;;4.47;1.95;;;8.60;99.90;;;;;;5034694;28;20026;-36
2022/05/03 02:54:23;;;;;;;3.53;2.30;;;8.70;99.90;;;;;;5034603;28;20470;-38
2022/05/03 02:56:57;;;;;;;2.85;1.95;;;8.60;99.90;;;;;;5034542;28;20021;-39
2022/05/03 03:02:40;;;;;;;4.03;2.95;;;8.60;99.90;;;;;;5034705;28;20433;-38
2022/05/03 03:05:12;;;;;;;3.90;3.22;;;8.60;99.90;;;;;;5034394;28;20017;-38
2022/05/03 03:07:57;;;;;;;5.75;3.80;;;8.60;99.90;;;;;;5034314;28;20021;-38
2022/05/03 03:10:32;;;;;;;4.40;3.25;;;8.60;99.90;;;;;;5034550;28;20025;-36
2022/05/03 03:13:15;;;;;;;8.38;3.55;;;8.60;99.90;;;;;;5034115;28;20049;-37
2022/05/03 03:15:41;;;;;;;7.93;4.35;;;8.60;99.90;;;;;;5034155;28;20101;-37
2022/05/03 03:18:13;;;;;;;10.38;4.38;;;8.60;99.90;;;;;;5034447;28;20125;-39
2022/05/03 03:20:46;;;;;;;7.72;4.72;;;8.60;99.90;;;;;;5034107;28;20022;-37
2022/05/03 03:23:15;;;;;;;10.90;5.90;;;8.60;99.90;;;;;;5034057;28;20025;-37
2022/05/03 03:25:43;;;;;;;9.60;5.47;;;8.60;99.90;;;;;;5034194;28;20473;-38
2022/05/03 03:28:12;;;;;;;9.68;5.63;;;8.60;99.90;;;;;;5033887;28;20070;-37
2022/05/03 03:30:40;;;;;;;7.32;5.72;;;8.60;99.90;;;;;;5034103;28;20766;-30
2022/05/03 03:33:07;;;;;;;7.57;4.88;;;8.60;99.90;;;;;;5033388;28;20056;-31
2022/05/03 03:35:34;;;;;;;9.52;5.65;;;8.60;99.90;;;;;;5050873;28;20021;-32
2022/05/03 03:38:01;;;;;;;7.68;5.63;;;8.50;99.90;;;;;;5053668;28;20029;-31
2022/05/03 03:40:27;;;;;;;5.63;3.97;;;8.50;99.90;;;;;;5053915;28;20043;-37
2022/05/03 03:42:53;;;;;;;13.02;5.32;;;8.50;99.90;;;;;;5053513;28;20025;-28
2022/05/03 03:45:20;;;;;;;9.77;4.28;;;8.50;99.90;;;;;;5053503;28;20029;-28
2022/05/03 03:47:46;;;;;;;10.23;5.25;;;8.50;99.90;;;;;;5053700;28;20116;-28
2022/05/03 03:50:13;;;;;;;9.50;5.00;;;8.50;99.90;;;;;;5053386;28;20028;-29
2022/05/03 03:52:43;;;;;;;12.10;6.20;;;8.50;99.90;;;;;;5053593;28;20033;-37
2022/05/03 03:55:10;;;;;;;11.95;7.03;;;8.50;99.90;;;;;;5052382;28;20028;-38
2022/05/03 03:57:36;;;;;;;7.03;4.10;;;8.50;99.90;;;;;;5053409;28;20031;-37
2022/05/03 04:00:05;;;;;;;10.35;5.88;;;8.50;99.90;;;;;;5053601;28;20032;-37
2022/05/03 04:02:31;;;;;;;11.10;6.80;;;8.50;99.90;;;;;;5052002;28;20029;-43
2022/05/03 04:04:57;;;;;;;12.93;7.45;;;8.40;99.90;;;;;;5053280;28;20051;-39
2022/05/03 04:07:23;;;;;;;16.40;7.93;;;8.40;99.90;;;;;;5053216;28;20044;-32
2022/05/03 04:09:49;;;;;;;17.75;8.75;;;8.40;99.90;;;;;;5053348;28;20021;-43
2022/05/03 04:12:20;;;;;;;14.05;8.27;;;8.40;99.90;;;;;;5052784;28;20115;-31
2022/05/03 04:14:47;;;;;;;24.02;11.45;;;8.40;99.90;;;;;;5053394;28;20021;-29
2022/05/03 04:17:12;;;;;;;28.42;12.02;;;8.50;99.90;;;;;;5053264;28;20025;-28
2022/05/03 04:19:38;;;;;;;24.30;12.65;;;8.50;99.90;;;;;;5053059;28;20083;-28
2022/05/03 04:22:19;;;;;;;28.05;12.13;;;8.50;99.90;;;;;;5053078;28;20021;-29
2022/05/03 04:24:45;;;;;;;22.17;11.20;;;8.60;99.90;;;;;;5053067;28;20017;-29
2022/05/03 04:27:11;;;;;;;25.45;10.48;;;8.60;99.90;;;;;;5053259;28;20127;-30
2022/05/03 04:29:37;;;;;;;20.63;11.23;;;8.70;99.90;;;;;;5053223;28;20017;-28
2022/05/03 04:32:03;;;;;;;22.05;10.70;;;8.70;99.90;;;;;;5052849;28;20442;-28
2022/05/03 04:34:29;;;;;;;22.92;12.02;;;8.80;99.90;;;;;;5051506;28;20025;-31
2022/05/03 04:36:54;;;;;;;24.00;11.45;;;8.80;99.90;;;;;;5053168;28;20017;-30
2022/05/03 04:39:20;;;;;;;21.50;11.15;;;8.80;99.90;;;;;;5052843;28;20021;-29
2022/05/03 04:41:45;;;;;;;21.90;10.35;;;8.80;99.90;;;;;;5052812;28;20022;-30
2022/05/03 04:44:11;;;;;;;22.23;10.65;;;8.70;99.90;;;;;;5051432;28;20031;-29
2022/05/03 04:46:36;;;;;;;22.48;10.25;;;8.70;99.90;;;;;;5056623;28;20048;-35
2022/05/03 04:49:02;;;;;;;21.60;10.75;;;8.70;99.90;;;;;;5057109;28;20092;-30
2022/05/03 04:51:29;;;;;;;28.13;12.35;;;8.80;99.90;;;;;;5056847;28;20485;-31
2022/05/03 04:53:55;;;;;;;20.60;12.27;;;8.80;99.90;;;;;;5056963;28;20035;-33
2022/05/03 04:56:25;;;;;;;27.00;12.38;;;8.90;99.90;;;;;;5056693;28;20024;-29
2022/05/03 04:58:51;;;;;;;20.50;11.48;;;9.00;99.90;;;;;;5056930;28;20019;-32
2022/05/03 05:01:19;;;;;;;21.45;11.90;;;9.00;99.90;;;;;;5056582;28;20021;-48
2022/05/03 05:03:44;;;;;;;22.13;12.23;;;9.10;99.90;;;;;;5056892;28;20384;-38
2022/05/03 05:06:11;;;;;;;23.38;11.05;;;9.10;99.90;;;;;;5056801;28;20021;-38
2022/05/03 05:08:37;;;;;;;23.88;12.93;;;9.20;99.90;;;;;;5056460;28;20035;-38
2022/05/03 05:11:04;;;;;;;22.30;12.25;;;9.30;99.90;;;;;;5055195;28;20421;-75
2022/05/03 05:13:30;;;;;;;26.08;12.05;;;9.30;99.90;;;;;;5056195;28;20041;-36
2022/05/03 05:15:56;;;;;;;22.92;11.73;;;9.40;99.90;;;;;;5056608;28;20029;-37
2022/05/03 05:18:21;;;;;;;19.67;11.43;;;9.40;99.90;;;;;;5056388;28;20097;-38
2022/05/03 05:20:47;;;;;;;21.92;11.63;;;9.40;99.90;;;;;;5056327;28;20025;-38
2022/05/03 05:23:13;;;;;;;22.02;12.48;;;9.50;99.90;;;;;;5056203;28;20025;-38
2022/05/03 05:25:38;;;;;;;26.40;12.30;;;9.60;99.90;;;;;;5054952;28;20063;-39
2022/05/03 05:28:04;;;;;;;24.20;12.98;;;9.60;99.90;;;;;;5056075;28;20104;-37
2022/05/03 05:30:29;;;;;;;22.10;12.15;;;9.70;99.90;;;;;;5056118;28;20388;-39
2022/05/03 05:32:55;;;;;;;24.15;11.80;;;9.80;99.90;;;;;;5056202;28;20029;-37
2022/05/03 05:35:21;;;;;;;22.70;13.07;;;9.90;99.90;;;;;;5040380;28;20045;-42
2022/05/03 05:37:46;;;;;;;23.02;11.93;;;10.00;99.90;;;;;;5036016;28;20029;-37
2022/05/03 05:40:12;;;;;;;31.50;13.57;;;10.10;99.90;;;;;;5036000;28;20021;-30
2022/05/03 05:42:38;;;;;;;26.80;14.48;;;10.20;99.90;;;;;;5036098;28;20104;-32
2022/05/03 05:45:05;;;;;;;30.20;13.50;;;10.30;99.90;;;;;;5035787;28;20021;-29
2022/05/03 05:47:30;;;;;;;20.40;11.80;;;10.40;99.90;;;;;;5035742;28;20040;-30
2022/05/03 05:49:56;;;;;;;23.35;13.18;;;10.50;99.90;;;;;;5035827;28;20105;-29
2022/05/03 05:55:06;;;;;;;20.92;12.73;;;10.70;99.90;;;;;;5035935;28;20045;-31
2022/05/03 05:57:32;;;;;;;20.45;11.10;;;10.90;99.90;;;;;;5033416;28;20027;-30
2022/05/03 05:59:57;;;;;;;23.13;11.48;;;11.10;99.90;;;;;;5035603;28;20061;-32
2022/05/03 06:02:23;;;;;;;21.20;11.73;;;11.10;99.90;;;;;;5035434;28;20592;-33
2022/05/03 06:04:49;;;;;;;21.13;11.27;;;11.20;99.90;;;;;;5035471;28;20099;-30
2022/05/03 06:07:14;;;;;;;19.95;11.63;;;11.30;99.90;;;;;;5035493;28;20456;-31
2022/05/03 06:09:40;;;;;;;26.23;11.82;;;11.50;99.90;;;;;;5035376;28;20025;-31
2022/05/03 06:12:06;;;;;;;22.27;12.73;;;11.70;99.90;;;;;;5035199;28;20045;-32
2022/05/03 06:14:32;;;;;;;25.15;12.60;;;11.70;99.90;;;;;;5035389;28;20112;-30
2022/05/03 06:16:58;;;;;;;24.77;11.45;;;11.80;99.90;;;;;;5035500;28;20092;-31
2022/05/03 06:19:24;;;;;;;23.23;12.55;;;11.90;99.90;;;;;;5035225;28;20596;-31
2022/05/03 06:21:50;;;;;;;23.75;12.73;;;12.00;99.90;;;;;;5035251;28;20030;-33
2022/05/03 06:24:16;;;;;;;22.02;12.20;;;12.00;99.90;;;;;;5035110;28;20506;-30
2022/05/03 06:26:42;;;;;;;25.50;11.68;;;12.00;99.90;;;;;;5035106;28;20040;-36
2022/05/03 06:29:09;;;;;;;26.45;13.80;;;12.10;99.90;;;;;;5035088;28;20629;-36
2022/05/03 06:31:44;;;;;;;22.48;12.50;;;12.20;99.90;;;;;;5033708;28;20095;-30
2022/05/03 06:34:10;;;;;;;22.05;11.25;;;12.20;99.90;;;;;;5034762;28;20037;-48
2022/05/03 06:36:36;;;;;;;20.92;11.40;;;12.20;99.90;;;;;;5034840;28;20045;-37
2022/05/03 06:39:03;;;;;;;24.08;12.57;;;12.30;99.90;;;;;;5034833;28;20032;-31
2022/05/03 06:41:29;;;;;;;25.10;12.23;;;12.30;99.90;;;;;;5034744;28;20025;-30
2022/05/03 06:43:57;;;;;;;26.83;12.77;;;12.30;99.90;;;;;;5033497;28;20562;-34
2022/05/03 06:46:27;;;;;;;22.75;12.70;;;12.40;99.90;;;;;;5034609;28;20080;-32
2022/05/03 06:48:53;;;;;;;25.98;13.20;;;12.50;99.90;;;;;;5033456;28;20026;-34
2022/05/03 06:51:19;;;;;;;28.83;12.88;;;12.50;99.90;;;;;;5034837;28;20104;-35
2022/05/03 06:53:46;;;;;;;27.02;14.13;;;12.50;99.90;;;;;;5034418;28;20137;-35
2022/05/03 06:56:11;;;;;;;26.77;13.85;;;12.40;99.90;;;;;;5034528;28;20584;-33
2022/05/03 06:58:37;;;;;;;30.70;13.60;;;12.40;99.90;;;;;;5034405;28;20033;-30
2022/05/03 07:01:08;;;;;;;29.10;13.68;;;12.30;99.90;;;;;;5033128;28;20493;-31
2022/05/03 07:03:34;;;;;;;28.55;13.88;;;12.30;99.90;;;;;;5034377;28;20509;-34
2022/05/03 07:05:59;;;;;;;33.22;14.93;;;12.30;99.90;;;;;;5034347;28;20026;-32
2022/05/03 07:08:25;;;;;;;33.05;14.30;;;12.30;99.90;;;;;;5034241;28;20390;-32
2022/05/03 07:10:50;;;;;;;31.55;14.38;;;12.30;99.90;;;;;;5034273;28;20021;-29
2022/05/03 07:13:19;;;;;;;36.53;16.13;;;12.40;99.90;;;;;;5033921;28;20232;-30
2022/05/03 07:15:44;;;;;;;28.98;15.85;;;12.50;99.90;;;;;;5034122;28;20128;-30
2022/05/03 07:23:38;;;;;;;32.33;15.88;;;12.50;99.90;;;;;;5033890;28;20110;-30
2022/05/03 07:26:04;;;;;;;28.38;14.80;;;12.50;99.90;;;;;;5034235;28;20462;-33
2022/05/03 07:28:29;;;;;;;34.38;15.27;;;12.60;99.90;;;;;;5033952;28;20049;-30
2022/05/03 07:30:56;;;;;;;28.98;15.60;;;12.70;99.90;;;;;;5032540;28;20033;-34
2022/05/03 07:33:21;;;;;;;29.20;14.30;;;12.80;99.90;;;;;;5034029;28;20022;-31
2022/05/03 07:35:47;;;;;;;27.33;14.75;;;12.70;99.90;;;;;;5033596;28;20053;-48
2022/05/03 07:38:12;;;;;;;33.28;15.38;;;12.70;99.90;;;;;;5033645;28;20132;-37
2022/05/03 07:40:38;;;;;;;32.10;15.63;;;12.80;99.90;;;;;;5033640;28;20029;-37
2022/05/03 07:43:05;;;;;;;36.25;15.82;;;12.90;99.90;;;;;;5033626;28;20103;-37
2022/05/03 07:45:31;;;;;;;31.65;16.10;;;13.00;99.90;;;;;;5033577;28;20033;-42
2022/05/03 07:47:56;;;;;;;28.15;14.82;;;13.20;99.90;;;;;;5033517;28;20028;-38
2022/05/03 07:50:22;;;;;;;27.55;14.38;;;13.30;99.90;;;;;;5033726;28;20052;-58
2022/05/03 07:52:48;;;;;;;30.02;15.38;;;13.40;99.90;;;;;;5033585;28;20033;-39
2022/05/03 07:55:14;;;;;;;28.80;15.68;;;13.60;99.90;;;;;;5033614;28;20418;-38
2022/05/03 07:57:39;;;;;;;27.20;15.25;;;13.80;99.90;;;;;;5033363;28;20397;-37
2022/05/03 08:00:06;;;;;;;30.52;15.13;;;13.90;99.90;;;;;;5033216;28;20080;-37
2022/05/03 08:02:31;;;;;;;31.42;16.02;;;14.00;99.90;;;;;;5032983;28;20056;-39
2022/05/03 08:04:57;;;;;;;28.40;14.95;;;14.00;99.90;;;;;;5031919;28;20033;-38
2022/05/03 08:07:23;;;;;;;34.97;14.88;;;14.00;99.90;;;;;;5033212;28;20059;-38
2022/05/03 08:09:49;;;;;;;29.23;15.07;;;14.00;99.90;;;;;;5033133;28;20108;-50
2022/05/03 08:12:15;;;;;;;30.75;15.00;;;14.10;99.90;;;;;;5033105;28;20386;-38
2022/05/03 08:14:41;;;;;;;29.75;14.43;;;14.40;99.90;;;;;;5033155;28;20025;-37
2022/05/03 08:17:07;;;;;;;28.63;15.73;;;14.70;99.90;;;;;;5033115;28;20025;-37
2022/05/03 08:19:34;;;;;;;31.65;16.67;;;15.00;99.90;;;;;;5032908;28;20101;-38
2022/05/03 08:22:00;;;;;;;26.90;15.32;;;15.30;99.90;;;;;;5033043;28;20025;-38
2022/05/03 08:24:25;;;;;;;24.85;14.60;;;15.60;99.90;;;;;;5032990;28;20109;-37
2022/05/03 08:26:52;;;;;;;27.55;12.45;;;15.90;99.90;;;;;;5033080;28;20053;-38
2022/05/03 08:29:18;;;;;;;21.83;11.30;;;16.10;99.90;;;;;;5032952;28;20033;-39
2022/05/03 08:31:44;;;;;;;27.23;12.90;;;16.20;99.90;;;;;;5033221;28;20095;-46
2022/05/03 08:34:10;;;;;;;24.42;11.68;;;16.20;99.90;;;;;;5033081;28;20493;-37
2022/05/03 08:36:36;;;;;;;20.98;12.68;;;16.00;99.90;;;;;;5032924;28;20028;-28
2022/05/03 08:42:03;;;;;;;19.38;11.35;;;15.90;99.90;;;;;;5033068;28;20083;-32
2022/05/03 08:44:35;;;;;;;24.98;12.50;;;15.70;99.90;;;;;;5032839;28;20571;-34
2022/05/03 08:47:02;;;;;;;26.90;13.45;;;15.20;99.90;;;;;;5033050;28;20511;-30
2022/05/03 08:49:56;;;;;;;27.98;13.00;;;15.00;99.90;;;;;;5033104;28;20496;-46
2022/05/03 08:52:24;;;;;;;27.00;13.43;;;14.90;99.90;;;;;;5032693;28;20033;-38
2022/05/03 08:54:50;;;;;;;25.55;14.45;;;14.80;99.90;;;;;;5032978;28;20522;-38
2022/05/03 08:57:18;;;;;;;29.42;15.00;;;14.70;99.90;;;;;;5032658;28;20097;-38
2022/05/03 08:59:45;;;;;;;31.48;14.80;;;14.50;99.90;;;;;;5031022;28;20033;-37
2022/05/03 09:02:11;;;;;;;35.17;15.35;;;14.40;99.90;;;;;;5032588;28;20079;-37
2022/05/03 09:04:37;;;;;;;31.23;15.23;;;14.50;99.90;;;;;;5032610;28;20110;-36
2022/05/03 09:07:23;;;;;;;26.70;14.93;;;14.40;99.90;;;;;;5030988;28;20061;-36
2022/05/03 09:09:51;;;;;;;38.30;16.63;;;14.40;99.90;;;;;;5032543;28;20053;-37
2022/05/03 09:12:28;;;;;;;28.45;14.43;;;14.30;99.90;;;;;;5032442;28;20045;-37
2022/05/03 09:15:02;;;;;;;30.52;16.27;;;14.20;99.90;;;;;;5030972;28;20025;-38
2022/05/03 09:17:42;;;;;;;27.55;15.60;;;14.30;99.90;;;;;;5032458;28;20482;-38
2022/05/03 09:25:52;;;;;;;37.03;15.48;;;14.40;99.90;;;;;;5032755;28;20084;-29
2022/05/03 09:28:24;;;;;;;33.88;16.35;;;14.50;99.90;;;;;;5032360;28;20059;-28
2022/05/03 09:30:52;;;;;;;31.80;16.25;;;14.70;99.90;;;;;;5032578;28;20442;-30
2022/05/03 09:33:18;;;;;;;;;;;14.80;99.90;;;;;;5034348;28;20478;-29
2022/05/03 09:35:45;;;;;;;31.98;14.52;;;15.00;99.90;;;;;;5036196;28;19905;-45
2022/05/03 09:38:10;;;;;;;32.33;15.98;;;15.30;99.90;;;;;;5035963;28;20021;-37
2022/05/03 09:40:39;;;;;;;34.00;15.43;;;15.40;99.90;;;;;;5036182;28;20032;-36
2022/05/03 09:43:11;;;;;;;28.20;15.88;;;15.50;99.90;;;;;;5035816;28;20539;-39
2022/05/03 09:45:37;;;;;;;31.23;16.05;;;15.70;99.90;;;;;;5035695;28;20032;-36
2022/05/03 09:48:04;;;;;;;27.83;15.25;;;15.90;99.90;;;;;;5036010;28;20054;-37
2022/05/03 09:50:30;;;;;;;25.85;14.23;;;15.90;99.90;;;;;;5035707;28;20029;-37
2022/05/03 09:52:57;;;;;;;26.40;14.45;;;15.90;99.90;;;;;;5035614;28;20022;-37
2022/05/03 09:55:30;;;;;;;28.73;14.70;;;16.20;99.90;;;;;;5035584;28;20030;-37
2022/05/03 09:58:00;;;;;;;25.15;14.05;;;16.30;99.90;;;;;;5035593;28;20496;-38
2022/05/03 10:00:27;;;;;;;27.88;13.85;;;16.40;99.90;;;;;;5035853;28;20076;-37
2022/05/03 10:02:53;;;;;;;24.85;13.38;;;16.50;99.90;;;;;;5034161;28;20481;-32
2022/05/03 10:05:21;;;;;;;26.65;14.35;;;16.50;99.90;;;;;;5035444;28;20033;-28
2022/05/03 10:07:49;;;;;;;24.60;14.88;;;16.40;99.90;;;;;;5035413;28;20029;-38
2022/05/03 10:10:16;;;;;;;29.25;15.10;;;16.20;99.90;;;;;;5035223;28;20026;-33
2022/05/03 10:12:46;;;;;;;52.95;18.33;;;16.10;99.90;;;;;;5035042;28;20103;-29
2022/05/03 10:15:13;;;;;;;30.08;14.75;;;15.90;99.90;;;;;;5035338;28;20482;-46
2022/05/03 10:20:43;;;;;;;27.70;14.77;;;15.60;99.90;;;;;;5035210;28;20033;-38
2022/05/03 10:23:28;;;;;;;27.35;15.30;;;15.60;99.90;;;;;;5034198;28;20162;-38
2022/05/03 10:26:05;;;;;;;27.92;15.85;;;15.50;99.90;;;;;;5035368;28;20025;-37
2022/05/03 10:29:07;;;;;;;31.67;14.35;;;15.80;99.90;;;;;;5035033;28;20022;-38
2022/05/03 10:32:05;;;;;;;27.17;13.50;;;16.80;99.90;;;;;;5034811;28;20559;-37
2022/05/03 10:34:49;;;;;;;30.25;14.10;;;17.20;99.90;;;;;;5022299;28;20512;-38
2022/05/03 10:37:17;;;;;;;29.10;14.77;;;16.90;99.90;;;;;;5034898;28;20482;-40
2022/05/03 10:39:53;;;;;;;28.75;14.85;;;16.50;99.90;;;;;;5035067;28;20394;-37
2022/05/03 10:42:25;;;;;;;28.35;14.05;;;16.30;99.90;;;;;;5034737;28;20033;-37
2022/05/03 10:44:58;;;;;;;27.70;14.55;;;16.20;99.90;;;;;;5035017;28;20428;-37
2022/05/03 10:47:49;;;;;;;26.23;12.25;;;16.50;99.90;;;;;;5034621;28;20547;-36
2022/05/03 10:50:15;;;;;;;27.23;13.30;;;16.80;99.90;;;;;;5034538;28;20033;-38
2022/05/03 10:52:55;;;;;;;27.40;13.68;;;17.20;99.90;;;;;;5034391;28;20057;-37
2022/05/03 10:55:23;;;;;;;29.98;13.55;;;17.60;99.90;;;;;;5034733;28;20051;-37
2022/05/03 10:58:20;;;;;;;32.60;15.73;;;18.10;99.90;;;;;;5034418;28;20100;-38
2022/05/03 11:01:11;;;;;;;27.02;13.95;;;18.00;99.90;;;;;;5032963;28;20022;-30
2022/05/03 11:03:54;;;;;;;41.58;15.52;;;17.50;99.90;;;;;;5034254;28;20029;-32
2022/05/03 11:06:22;;;;;;;27.48;14.10;;;17.00;99.90;;;;;;5034505;28;20375;-30
2022/05/03 11:11:53;;;;;;;33.90;16.15;;;16.60;99.90;;;;;;5034149;28;20043;-29
2022/05/03 11:17:05;;;;;;;35.40;16.20;;;16.40;99.90;;;;;;5034144;28;20025;-33
2022/05/03 11:19:52;;;;;;;34.67;15.82;;;16.50;99.90;;;;;;5033949;28;20104;-30
2022/05/03 11:22:26;;;;;;;30.33;14.40;;;16.50;99.90;;;;;;5033965;28;20037;-31
2022/05/03 11:24:54;;;;;;;29.42;13.55;;;16.30;99.90;;;;;;5034217;28;20025;-34
2022/05/03 11:27:21;;;;;;;32.40;13.10;;;15.80;99.90;;;;;;5034094;28;20096;-31
2022/05/03 11:29:50;;;;;;;34.57;14.97;;;15.50;99.90;;;;;;5033834;28;20018;-31
2022/05/03 11:32:37;;;;;;;25.75;11.88;;;15.20;99.90;;;;;;5033957;28;20500;-33
2022/05/03 11:35:05;;;;;;;24.83;11.18;;;15.00;99.90;;;;;;5033958;28;20489;-30
2022/05/03 11:37:31;;;;;;;22.23;11.25;;;14.90;99.90;;;;;;5033626;28;20017;-30
2022/05/03 11:40:08;;;;;;;22.77;10.43;;;14.90;99.90;;;;;;5033970;28;20021;-31
2022/05/03 11:42:38;;;;;;;24.30;11.17;;;14.90;99.90;;;;;;5034016;28;20377;-32
2022/05/03 11:45:05;;;;;;;22.67;10.43;;;14.70;99.90;;;;;;5033932;28;20378;-31
2022/05/03 11:47:34;;;;;;;22.05;9.95;;;14.70;99.90;;;;;;5033581;28;20025;-30
2022/05/03 11:50:00;;;;;;;20.67;10.05;;;14.80;99.90;;;;;;5033519;28;20026;-34
2022/05/03 11:57:55;;;;;;;15.43;7.85;;;14.60;99.90;;;;;;5033711;28;20036;-33
2022/05/03 12:00:21;;;;;;;19.85;8.68;;;14.70;99.90;;;;;;5033539;28;20083;-32
2022/05/03 12:02:47;;;;;;;16.75;8.38;;;14.70;99.90;;;;;;5033336;28;20029;-32
2022/05/03 12:05:18;;;;;;;21.73;8.20;;;14.80;99.90;;;;;;5033239;28;20108;-34
2022/05/03 12:07:46;;;;;;;10.85;6.47;;;14.80;99.90;;;;;;5033249;28;20032;-36
2022/05/03 12:10:16;;;;;;;15.38;7.25;;;14.80;99.90;;;;;;5033415;28;20030;-31
2022/05/03 12:12:45;;;;;;;16.30;8.00;;;14.80;99.90;;;;;;5032894;28;20045;-32
2022/05/03 12:15:24;;;;;;;12.13;7.30;;;14.80;99.90;;;;;;5031608;28;20422;-29
2022/05/03 12:18:11;;;;;;;16.27;8.00;;;14.80;99.90;;;;;;5033475;28;20489;-30
2022/05/03 12:20:53;;;;;;;16.05;7.30;;;14.80;99.90;;;;;;5031812;28;20175;-30
2022/05/03 12:23:32;;;;;;;20.35;8.20;;;14.70;99.90;;;;;;5033277;28;20056;-31
2022/05/03 12:26:00;;;;;;;16.77;8.10;;;14.80;99.90;;;;;;5033031;28;20037;-31
2022/05/03 12:28:40;;;;;;;16.60;7.47;;;14.80;99.90;;;;;;5032901;28;20061;-32
2022/05/03 12:31:07;;;;;;;17.48;7.88;;;14.80;99.90;;;;;;5032862;28;20041;-37
2022/05/03 12:33:33;;;;;;;12.85;5.65;;;14.90;99.90;;;;;;5033196;28;20497;-31
2022/05/03 12:35:59;;;;;;;17.25;7.43;;;15.00;99.90;;;;;;5032969;28;20061;-33
2022/05/03 12:38:26;;;;;;;15.40;7.35;;;15.00;99.90;;;;;;5032941;28;20021;-30
2022/05/03 12:40:59;;;;;;;20.20;8.18;;;15.00;99.90;;;;;;5032888;28;20477;-34
2022/05/03 12:43:27;;;;;;;14.40;6.93;;;15.00;99.90;;;;;;5033017;28;20040;-31
2022/05/03 12:45:56;;;;;;;13.77;8.02;;;15.00;99.90;;;;;;5032995;28;20033;-33
2022/05/03 12:48:22;;;;;;;18.77;7.63;;;15.20;99.90;;;;;;5033111;28;20037;-33
2022/05/03 12:50:51;;;;;;;17.40;7.65;;;15.10;99.90;;;;;;5033104;28;20049;-30
2022/05/03 12:53:23;;;;;;;15.57;8.77;;;15.30;99.90;;;;;;5032737;28;20080;-31
2022/05/03 12:55:49;;;;;;;14.35;6.82;;;15.30;99.90;;;;;;5033003;28;20454;-33
2022/05/03 12:58:25;;;;;;;14.23;6.57;;;15.30;99.90;;;;;;5032755;28;20027;-34
2022/05/03 13:00:57;;;;;;;23.02;9.88;;;15.40;99.90;;;;;;5033055;28;20028;-33
2022/05/03 13:03:23;;;;;;;14.50;7.40;;;15.40;99.90;;;;;;5032943;28;20367;-30
2022/05/03 13:05:50;;;;;;;16.30;7.68;;;15.30;99.90;;;;;;5032074;28;20091;-37
2022/05/03 13:08:17;;;;;;;19.48;7.55;;;15.20;99.90;;;;;;5036830;28;20033;-50
2022/05/03 13:10:43;;;;;;;16.08;7.85;;;15.10;99.90;;;;;;5036480;28;20500;-37
2022/05/03 13:13:09;;;;;;;14.23;7.78;;;15.10;99.90;;;;;;5036391;28;20099;-64
2022/05/03 13:15:35;;;;;;;12.45;6.88;;;14.90;99.90;;;;;;5036450;28;20486;-37
2022/05/03 13:18:01;;;;;;;15.52;7.13;;;15.10;99.90;;;;;;5036278;28;20018;-38
2022/05/03 13:20:28;;;;;;;17.65;7.65;;;15.30;99.90;;;;;;5036233;28;20097;-39
2022/05/03 13:22:54;;;;;;;10.98;6.03;;;14.90;99.90;;;;;;5035044;28;20037;-38
2022/05/03 13:25:21;;;;;;;19.40;7.38;;;14.60;99.90;;;;;;5036228;28;20504;-30
2022/05/03 13:27:47;;;;;;;14.18;7.30;;;14.40;99.90;;;;;;5036114;28;20056;-34
2022/05/03 13:30:14;;;;;;;18.15;6.72;;;14.60;99.90;;;;;;5036069;28;20048;-33
2022/05/03 13:32:40;;;;;;;8.40;5.27;;;14.80;99.90;;;;;;5034255;28;20041;-29