Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:29;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5050473;28;20259;-65
2023/03/19 00:03:56;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5050883;28;20215;-63
2023/03/19 00:06:24;;;;;;;1.05;1.00;;;12.30;99.90;;;;;;5051256;28;20208;-63
2023/03/19 00:08:51;;;;;;;0.88;0.88;;;12.30;99.90;;;;;;5051547;28;20273;-62
2023/03/19 00:11:18;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5050231;28;20232;-62
2023/03/19 00:13:45;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5050430;28;20691;-64
2023/03/19 00:16:13;;;;;;;1.20;1.17;;;12.30;99.90;;;;;;5050250;28;20218;-64
2023/03/19 00:18:40;;;;;;;0.95;0.90;;;12.30;99.90;;;;;;5052783;28;20304;-63
2023/03/19 00:21:07;;;;;;;1.02;0.90;;;12.20;99.90;;;;;;5050101;28;20323;-63
2023/03/19 00:23:35;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5050533;28;20207;-63
2023/03/19 00:26:02;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5050588;28;20277;-63
2023/03/19 00:28:29;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5050709;28;20342;-61
2023/03/19 00:30:56;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5053140;28;20234;-62
2023/03/19 00:33:25;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5050851;28;20612;-63
2023/03/19 00:35:53;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5050295;28;20295;-63
2023/03/19 00:38:19;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5050374;28;20200;-64
2023/03/19 00:40:47;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5049357;28;20310;-62
2023/03/19 00:43:14;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5050238;28;20211;-63
2023/03/19 00:45:41;;;;;;;0.88;0.80;;;12.10;99.90;;;;;;5050069;28;20211;-63
2023/03/19 00:48:07;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5050366;28;20322;-61
2023/03/19 00:50:36;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5049844;28;20230;-64
2023/03/19 00:53:02;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5055541;28;20235;-64
2023/03/19 00:55:30;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5055616;28;20208;-63
2023/03/19 00:57:57;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5053469;28;20196;-63
2023/03/19 01:00:24;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5056244;28;20259;-63
2023/03/19 01:02:51;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5057389;28;20301;-64
2023/03/19 01:05:18;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5067079;28;20300;-62
2023/03/19 01:07:46;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5060656;28;20215;-62
2023/03/19 01:10:13;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5075801;28;20247;-62
2023/03/19 01:12:40;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5081245;28;20207;-64
2023/03/19 01:15:08;;;;;;;1.05;1.00;;;12.10;99.90;;;;;;5072843;28;20211;-62
2023/03/19 01:17:35;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5071071;28;20283;-63
2023/03/19 01:20:02;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5077039;28;20261;-63
2023/03/19 01:22:29;;;;;;;0.80;0.73;;;12.10;99.90;;;;;;5064947;28;20264;-63
2023/03/19 01:24:57;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5061569;28;20204;-63
2023/03/19 01:27:24;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5057641;28;20299;-62
2023/03/19 01:29:51;;;;;;;1.42;0.90;;;12.10;99.90;;;;;;5057303;28;20754;-61
2023/03/19 01:32:18;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5051958;28;20277;-64
2023/03/19 01:34:45;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5067456;28;20199;-62
2023/03/19 01:37:12;;;;;;;1.02;1.00;;;12.00;99.90;;;;;;5068652;28;20204;-62
2023/03/19 01:39:39;;;;;;;1.45;0.82;;;11.90;99.90;;;;;;5065249;28;20282;-63
2023/03/19 01:42:08;;;;;;;0.98;0.90;;;11.90;99.90;;;;;;5061910;28;20234;-62
2023/03/19 01:44:36;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5069263;28;20575;-61
2023/03/19 01:47:08;;;;;;;1.10;1.02;;;11.90;99.90;;;;;;5061005;28;20244;-63
2023/03/19 01:49:35;;;;;;;1.17;1.00;;;11.80;99.90;;;;;;5058724;28;20834;-63
2023/03/19 01:52:04;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5059296;28;20305;-63
2023/03/19 01:54:33;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5058688;28;20204;-62
2023/03/19 01:57:04;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5057827;28;20668;-63
2023/03/19 01:59:36;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5049178;28;20223;-63
2023/03/19 02:02:07;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5060720;28;20885;-63
2023/03/19 02:04:36;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5056333;28;20200;-61
2023/03/19 02:07:05;;;;;;;1.03;1.03;;;11.50;99.90;;;;;;5061500;28;20692;-62
2023/03/19 02:09:32;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;5045713;28;20600;-62
2023/03/19 02:12:00;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5051677;28;20238;-62
2023/03/19 02:14:27;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5055694;28;20207;-62
2023/03/19 02:16:55;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5062220;28;20241;-63
2023/03/19 02:19:28;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5061043;28;20203;-63
2023/03/19 02:21:56;;;;;;;0.98;0.98;;;11.50;99.90;;;;;;5058660;28;20226;-62
2023/03/19 02:24:28;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5057773;28;20281;-63
2023/03/19 02:26:58;;;;;;;1.13;1.02;;;11.40;99.90;;;;;;5062381;28;20195;-62
2023/03/19 02:29:25;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5065496;28;20239;-63
2023/03/19 02:31:52;;;;;;;1.25;0.90;;;11.40;99.90;;;;;;5051438;28;20760;-63
2023/03/19 02:34:37;;;;;;;1.05;1.05;;;11.40;99.90;;;;;;5061695;28;20207;-62
2023/03/19 02:37:10;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5060053;28;20229;-63
2023/03/19 02:39:46;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5060261;28;20200;-64
2023/03/19 02:42:15;;;;;;;0.88;0.85;;;11.40;99.90;;;;;;5067261;28;20201;-63
2023/03/19 02:44:42;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5060191;28;20740;-63
2023/03/19 02:47:09;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5054176;28;20207;-64
2023/03/19 02:49:36;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5051821;28;20220;-62
2023/03/19 02:52:03;;;;;;;0.87;0.87;;;11.30;99.90;;;;;;5054457;28;20227;-63
2023/03/19 02:54:30;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5048612;28;20210;-64
2023/03/19 02:56:56;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5051624;28;20632;-64
2023/03/19 02:59:25;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5050536;28;20774;-63
2023/03/19 03:01:52;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5050654;28;20265;-63
2023/03/19 03:04:18;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5051055;28;20204;-62
2023/03/19 03:06:45;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5050863;28;20208;-62
2023/03/19 03:09:13;;;;;;;2.10;0.80;;;11.40;99.90;;;;;;5050610;28;20245;-62
2023/03/19 03:11:41;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5051206;28;20232;-63
2023/03/19 03:14:08;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5050657;28;20231;-64
2023/03/19 03:16:36;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;5051083;28;20210;-62
2023/03/19 03:19:03;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5050321;28;20231;-63
2023/03/19 03:21:30;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5049571;28;20346;-63
2023/03/19 03:23:57;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5050321;28;20715;-63
2023/03/19 03:26:24;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5050759;28;20206;-63
2023/03/19 03:28:52;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5050463;28;20668;-64
2023/03/19 03:31:19;;;;;;;1.10;0.85;;;11.40;99.90;;;;;;5049762;28;20313;-64
2023/03/19 03:33:47;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5050255;28;20211;-64
2023/03/19 03:36:14;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5050274;28;20211;-63
2023/03/19 03:38:41;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5050397;28;20211;-64
2023/03/19 03:41:08;;;;;;;1.20;1.13;;;11.40;99.90;;;;;;5049798;28;20640;-63
2023/03/19 03:43:35;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5050055;28;20218;-64
2023/03/19 03:46:02;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5050356;28;20207;-63
2023/03/19 03:48:28;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;5050797;28;20219;-65
2023/03/19 03:50:57;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5050283;28;20246;-64
2023/03/19 03:53:23;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5050560;28;20303;-63
2023/03/19 03:55:50;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5050463;28;20203;-63
2023/03/19 03:58:17;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5050425;28;20235;-63
2023/03/19 04:00:45;;;;;;;0.85;0.85;;;11.20;99.90;;;;;;5049346;28;20660;-63
2023/03/19 04:03:12;;;;;;;1.13;0.90;;;11.20;99.90;;;;;;5049886;28;20218;-63
2023/03/19 04:05:38;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5050306;28;20730;-62
2023/03/19 04:08:08;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5050617;28;20204;-63
2023/03/19 04:10:35;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5049530;28;20224;-63
2023/03/19 04:13:02;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5050243;28;20285;-62
2023/03/19 04:15:29;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5050981;28;20554;-63
2023/03/19 04:17:56;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5050947;28;20204;-64
2023/03/19 04:20:23;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5054376;28;20232;-62
2023/03/19 04:22:50;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5052721;28;20294;-64
2023/03/19 04:25:18;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5050992;28;20311;-64
2023/03/19 04:27:45;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5050791;28;20208;-63
2023/03/19 04:30:13;;;;;;;1.20;0.82;;;11.40;99.90;;;;;;5056868;28;20779;-64
2023/03/19 04:32:40;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5057317;28;20208;-63
2023/03/19 04:35:07;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5060104;28;20208;-63
2023/03/19 04:37:34;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5058016;28;20730;-63
2023/03/19 04:40:02;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5054642;28;20208;-65
2023/03/19 04:42:30;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5054882;28;20210;-64
2023/03/19 04:44:57;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5055077;28;20212;-62
2023/03/19 04:47:24;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5054041;28;20212;-62
2023/03/19 04:49:50;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5053388;28;20608;-63
2023/03/19 04:52:17;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;5054006;28;20206;-63
2023/03/19 04:54:44;;;;;;;0.65;0.63;;;11.40;99.90;;;;;;5053854;28;20727;-63
2023/03/19 04:57:17;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5055845;28;20206;-62
2023/03/19 04:59:45;;;;;;;0.95;0.90;;;11.40;99.90;;;;;;5066875;28;20719;-64
2023/03/19 05:02:12;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5068808;28;20236;-64
2023/03/19 05:04:39;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5068147;28;20639;-63
2023/03/19 05:07:07;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5065486;28;20208;-64
2023/03/19 05:09:33;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5056740;28;20231;-63
2023/03/19 05:12:00;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5053048;28;20232;-63
2023/03/19 05:14:27;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;5053900;28;20224;-63
2023/03/19 05:16:55;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5054929;28;20526;-64
2023/03/19 05:19:22;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5052643;28;20207;-63
2023/03/19 05:21:49;;;;;;;1.05;0.95;;;11.30;99.90;;;;;;5053029;28;20250;-64
2023/03/19 05:24:16;;;;;;;1.15;1.10;;;11.20;99.90;;;;;;5052794;28;20215;-63
2023/03/19 05:26:43;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5053627;28;20235;-63
2023/03/19 05:29:10;;;;;;;1.00;0.98;;;11.20;99.90;;;;;;5052696;28;20318;-64
2023/03/19 05:31:38;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5052756;28;20223;-64
2023/03/19 05:34:06;;;;;;;1.75;1.02;;;11.20;99.90;;;;;;5052694;28;20257;-63
2023/03/19 05:36:33;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5052965;28;20814;-63
2023/03/19 05:39:00;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5052516;28;20203;-64
2023/03/19 05:41:27;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5052148;28;20689;-63
2023/03/19 05:43:54;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5051591;28;20196;-63
2023/03/19 05:46:21;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5052756;28;20303;-63
2023/03/19 05:48:48;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5052556;28;20208;-63
2023/03/19 05:51:16;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5051650;28;20228;-64
2023/03/19 05:53:43;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5052417;28;20294;-62
2023/03/19 05:56:10;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5052220;28;20690;-63
2023/03/19 05:58:37;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5053354;28;20207;-63
2023/03/19 06:01:04;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5055534;28;20237;-63
2023/03/19 06:03:31;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5053108;28;20211;-63
2023/03/19 06:05:58;;;;;;;0.87;0.87;;;11.30;99.90;;;;;;5052682;28;20212;-63
2023/03/19 06:08:26;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5052415;28;20207;-63
2023/03/19 06:10:53;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5051381;28;20246;-63
2023/03/19 06:13:20;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5052363;28;20211;-62
2023/03/19 06:15:48;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5052389;28;20200;-62
2023/03/19 06:18:15;;;;;;;1.75;1.00;;;11.30;99.90;;;;;;5052158;28;20234;-63
2023/03/19 06:20:42;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5051130;28;20572;-62
2023/03/19 06:23:09;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5052211;28;20211;-62
2023/03/19 06:25:37;;;;;;;1.17;1.08;;;11.40;99.90;;;;;;5052168;28;20204;-64
2023/03/19 06:28:05;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5052055;28;20206;-62
2023/03/19 06:30:32;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5050942;28;20236;-62
2023/03/19 06:32:59;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5051577;28;20208;-64
2023/03/19 06:35:26;;;;;;;1.08;0.82;;;11.50;99.90;;;;;;5052016;28;20208;-64
2023/03/19 06:37:53;;;;;;;0.97;0.90;;;11.60;99.90;;;;;;5051734;28;20214;-63
2023/03/19 06:40:20;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5050550;28;20223;-63
2023/03/19 06:42:49;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5051582;28;20287;-64
2023/03/19 06:45:18;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;5051710;28;20317;-62
2023/03/19 06:47:45;;;;;;;0.97;0.97;;;11.50;99.90;;;;;;5051369;28;20204;-64
2023/03/19 06:50:12;;;;;;;1.05;1.00;;;11.50;99.90;;;;;;5050534;28;20235;-64
2023/03/19 06:52:40;;;;;;;0.95;0.90;;;11.50;99.90;;;;;;5051196;28;20218;-63
2023/03/19 06:55:08;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;5052027;28;20208;-64
2023/03/19 06:57:35;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;5051706;28;20214;-63
2023/03/19 07:00:09;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5050673;28;20265;-64
2023/03/19 07:02:36;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5051235;28;20692;-62
2023/03/19 07:05:03;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5051565;28;20212;-63
2023/03/19 07:07:30;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5051667;28;20290;-63
2023/03/19 07:09:57;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5050922;28;20236;-63
2023/03/19 07:12:26;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5051140;28;20291;-63
2023/03/19 07:14:54;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5051064;28;20211;-64
2023/03/19 07:17:23;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5051191;28;20222;-63
2023/03/19 07:19:50;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5050600;28;20578;-64
2023/03/19 07:22:17;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5050756;28;20204;-64
2023/03/19 07:24:44;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5050895;28;20660;-63
2023/03/19 07:27:11;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5051045;28;20230;-64
2023/03/19 07:29:38;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5050364;28;20239;-63
2023/03/19 07:32:05;;;;;;;0.98;0.98;;;12.60;99.90;;;;;;5051378;28;20228;-63
2023/03/19 07:34:33;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5055194;28;20214;-63
2023/03/19 07:37:00;;;;;;;1.08;1.00;;;12.70;99.90;;;;;;5061452;28;20223;-62
2023/03/19 07:39:27;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5054188;28;20207;-64
2023/03/19 07:41:54;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5052337;28;20244;-65
2023/03/19 07:44:21;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5063080;28;20234;-64
2023/03/19 07:46:47;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5064355;28;20214;-63
2023/03/19 07:49:14;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5058503;28;20204;-64
2023/03/19 07:51:43;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5055889;28;20220;-65
2023/03/19 07:54:10;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5050806;28;20579;-63
2023/03/19 07:56:37;;;;;;;0.85;0.85;;;13.50;99.90;;;;;;5051186;28;20651;-64
2023/03/19 07:59:03;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5050972;28;20300;-63
2023/03/19 08:01:30;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5049896;28;20707;-63
2023/03/19 08:03:57;;;;;;;1.45;0.93;;;13.80;99.90;;;;;;5049687;28;20680;-64
2023/03/19 08:06:25;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;5049581;28;20218;-64
2023/03/19 08:08:53;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5050540;28;20215;-64
2023/03/19 08:11:20;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5049800;28;20231;-63
2023/03/19 08:13:47;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5050205;28;20214;-63
2023/03/19 08:16:13;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5050505;28;20833;-62
2023/03/19 08:18:41;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5047981;28;20290;-64
2023/03/19 08:21:08;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5048685;28;20755;-63
2023/03/19 08:23:35;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5049057;28;20207;-63
2023/03/19 08:26:03;;;;;;;1.15;1.08;;;15.00;99.90;;;;;;5050299;28;20204;-64
2023/03/19 08:28:30;;;;;;;0.83;0.83;;;15.10;99.90;;;;;;5049170;28;20208;-63
2023/03/19 08:30:57;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5048826;28;20236;-62
2023/03/19 08:33:24;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5049835;28;20318;-64
2023/03/19 08:35:51;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5049405;28;20214;-65
2023/03/19 08:38:18;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;5049591;28;20684;-65
2023/03/19 08:40:46;;;;;;;1.50;1.00;;;16.40;99.90;;;;;;5048765;28;20231;-64
2023/03/19 08:43:15;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5045030;28;20191;-64
2023/03/19 08:45:41;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5059039;28;20228;-64
2023/03/19 08:48:08;;;;;;;1.15;1.05;;;16.30;99.90;;;;;;5048399;28;20821;-63
2023/03/19 08:50:35;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5048487;28;20219;-64
2023/03/19 08:53:02;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5059945;28;20204;-64
2023/03/19 08:55:29;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5070693;28;20209;-63
2023/03/19 08:57:56;;;;;;;0.82;0.82;;;16.30;99.90;;;;;;5070222;28;20298;-62
2023/03/19 09:00:24;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5069382;28;20265;-63
2023/03/19 09:02:51;;;;;;;1.08;1.08;;;16.00;99.90;;;;;;5069766;28;20591;-64
2023/03/19 09:05:21;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5060206;28;20202;-63
2023/03/19 09:07:48;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5050257;28;20204;-63
2023/03/19 09:10:14;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5048085;28;20238;-63
2023/03/19 09:12:41;;;;;;;1.70;0.80;;;15.90;99.90;;;;;;5049725;28;20677;-63
2023/03/19 09:15:09;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5048186;28;20230;-63
2023/03/19 09:17:37;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5050989;28;20199;-63
2023/03/19 09:20:06;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5051583;28;20695;-65
2023/03/19 09:22:33;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5054911;28;20751;-64
2023/03/19 09:24:59;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;5055348;28;20214;-65
2023/03/19 09:27:27;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5054528;28;20204;-63
2023/03/19 09:29:54;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5053663;28;20738;-63
2023/03/19 09:32:21;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5058150;28;20830;-63
2023/03/19 09:34:49;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;5064772;28;20207;-64
2023/03/19 09:37:16;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5054597;28;20286;-64
2023/03/19 09:39:42;;;;;;;1.33;0.90;;;16.00;99.90;;;;;;5072957;28;20308;-63
2023/03/19 09:42:19;;;;;;;0.93;0.93;;;15.90;99.90;;;;;;5066488;28;20227;-62
2023/03/19 09:44:47;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;5053215;28;20203;-63
2023/03/19 09:47:25;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5053464;28;20204;-63
2023/03/19 09:49:57;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5052750;28;20701;-65
2023/03/19 09:52:35;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5053468;28;20247;-63
2023/03/19 09:55:10;;;;;;;0.83;0.83;;;16.20;99.90;;;;;;5056434;28;20214;-63
2023/03/19 09:57:38;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5057109;28;20214;-63
2023/03/19 10:00:19;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5053459;28;20643;-64
2023/03/19 10:02:46;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;5056512;28;20208;-64
2023/03/19 10:05:27;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5053540;28;20277;-64
2023/03/19 10:08:17;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5049967;28;20196;-63
2023/03/19 10:10:55;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;5051989;28;20227;-65
2023/03/19 10:13:36;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5053051;28;20571;-64
2023/03/19 10:16:05;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5053015;28;20208;-63
2023/03/19 10:18:37;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5053196;28;20208;-64
2023/03/19 10:21:11;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5051763;28;20739;-65
2023/03/19 10:23:44;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;5037474;28;20200;-65
2023/03/19 10:26:13;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5052418;28;20254;-64
2023/03/19 10:28:43;;;;;;;0.85;0.80;;;17.00;99.90;;;;;;5052387;28;20716;-63
2023/03/19 10:31:25;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5052863;28;20239;-63
2023/03/19 10:33:58;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5052827;28;20415;-64
2023/03/19 10:36:31;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5052351;28;20241;-64
2023/03/19 10:38:58;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5052657;28;20307;-65
2023/03/19 10:41:34;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5052112;28;20228;-64
2023/03/19 10:44:03;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5052499;28;20204;-64
2023/03/19 10:46:37;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5052480;28;20208;-65
2023/03/19 10:49:04;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5051387;28;20214;-66
2023/03/19 10:51:33;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5051860;28;20224;-65
2023/03/19 10:54:01;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5052277;28;20204;-63
2023/03/19 10:56:30;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5052509;28;20687;-64
2023/03/19 10:58:59;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5051442;28;20252;-64
2023/03/19 11:01:33;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5050723;28;20234;-64
2023/03/19 11:04:02;;;;;;;1.30;0.82;;;17.20;99.90;;;;;;5052374;28;20212;-64
2023/03/19 11:06:34;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5051962;28;20223;-66
2023/03/19 11:09:03;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5052803;28;20672;-65
2023/03/19 11:11:35;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5054090;28;20227;-65
2023/03/19 11:14:14;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5056585;28;20250;-63
2023/03/19 11:16:55;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5054716;28;20607;-63
2023/03/19 11:19:25;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5052499;28;20265;-64
2023/03/19 11:22:16;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5051800;28;20249;-64
2023/03/19 11:24:51;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5053196;28;20268;-65
2023/03/19 11:27:19;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5051163;28;20252;-65
2023/03/19 11:29:46;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5049554;28;20208;-64
2023/03/19 11:32:30;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5049250;28;20236;-68
2023/03/19 11:35:01;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5050126;28;20207;-63
2023/03/19 11:37:39;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5050795;28;20274;-64
2023/03/19 11:40:14;;;;;;;0.85;0.85;;;17.30;99.90;;;;;;5049990;28;20616;-64
2023/03/19 11:43:00;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5049172;28;20290;-64
2023/03/19 11:45:33;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5050315;28;20207;-63
2023/03/19 11:48:18;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5049649;28;20227;-64
2023/03/19 11:50:54;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5048679;28;20228;-63
2023/03/19 11:53:27;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5050945;28;20283;-63
2023/03/19 11:56:05;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5047908;28;20623;-63
2023/03/19 11:59:08;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5039554;28;20203;-63
2023/03/19 12:02:02;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5059327;28;20218;-64
2023/03/19 12:04:48;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5055512;28;20213;-63
2023/03/19 12:07:23;;;;;;;0.85;0.85;;;17.30;99.90;;;;;;5070182;28;20237;-64
2023/03/19 12:10:01;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5069061;28;20202;-64
2023/03/19 12:12:38;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5069042;28;20214;-64
2023/03/19 12:15:16;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5071900;28;20267;-65
2023/03/19 12:17:52;;;;;;;3.17;2.97;;;17.50;99.90;;;;;;5074365;28;20655;-65
2023/03/19 12:20:38;;;;;;;1.52;1.42;;;17.50;99.90;;;;;;5072923;28;20241;-64
2023/03/19 12:23:15;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5073251;28;20207;-64
2023/03/19 12:26:03;;;;;;;3.88;3.67;;;17.60;99.90;;;;;;5073894;28;20213;-64
2023/03/19 12:28:32;;;;;;;2.60;2.50;;;17.70;99.90;;;;;;5071268;28;20877;-64
2023/03/19 12:31:22;;;;;;;19.63;18.42;;;17.70;99.90;;;;;;5070786;28;20234;-64
2023/03/19 12:33:56;;;;;;;4.80;4.50;;;17.80;99.90;;;;;;5072467;28;20749;-64
2023/03/19 12:36:28;;;;;;;1.85;1.75;;;17.70;99.90;;;;;;5075488;28;20230;-64
2023/03/19 12:39:01;;;;;;;2.78;2.67;;;17.80;99.90;;;;;;5073168;28;20187;-64
2023/03/19 12:41:32;;;;;;;1.67;1.67;;;17.90;99.90;;;;;;5071642;28;20230;-64
2023/03/19 12:44:03;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5073360;28;20227;-65
2023/03/19 12:46:34;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5046265;28;20684;-63
2023/03/19 12:49:06;;;;;;;1.60;1.60;;;18.20;99.90;;;;;;5057122;28;20239;-63
2023/03/19 12:51:36;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5063281;28;20300;-64
2023/03/19 12:54:08;;;;;;;3.00;2.80;;;18.30;99.90;;;;;;5075502;28;20199;-63
2023/03/19 12:56:41;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5077354;28;20214;-64
2023/03/19 12:59:15;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5074885;28;20298;-64