Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:16;;;;;;;24.30;16.63;;;15.70;99.90;;;;;;4403730;28;659030;-64
2023/09/12 00:05:05;;;;;;;23.03;15.60;;;15.70;99.90;;;;;;4393892;28;658673;-64
2023/09/12 00:07:53;;;;;;;22.73;15.97;;;15.70;99.90;;;;;;4401872;28;659342;-64
2023/09/12 00:10:41;;;;;;;20.63;15.67;;;15.60;99.90;;;;;;4416612;28;659814;-64
2023/09/12 00:13:29;;;;;;;23.53;15.67;;;15.60;99.90;;;;;;4388637;28;658753;-64
2023/09/12 00:16:16;;;;;;;26.00;15.87;;;15.60;99.90;;;;;;4411317;28;659299;-64
2023/09/12 00:19:03;;;;;;;23.43;16.33;;;15.60;99.90;;;;;;4391380;28;659374;-64
2023/09/12 00:21:50;;;;;;;22.77;16.33;;;15.60;99.90;;;;;;4415851;28;659791;-64
2023/09/12 00:24:38;;;;;;;24.30;16.20;;;15.70;99.90;;;;;;4376179;28;659540;-64
2023/09/12 00:27:27;;;;;;;25.03;16.93;;;15.70;99.90;;;;;;4403617;28;659273;-64
2023/09/12 00:30:15;;;;;;;24.30;15.93;;;15.70;99.90;;;;;;4390560;28;660133;-64
2023/09/12 00:33:03;;;;;;;22.63;15.90;;;15.70;99.90;;;;;;4420961;28;658488;-64
2023/09/12 00:35:50;;;;;;;24.47;16.43;;;15.70;99.90;;;;;;4402727;28;659948;-64
2023/09/12 00:38:37;;;;;;;23.67;16.70;;;15.60;99.90;;;;;;4407285;28;659115;-64
2023/09/12 00:41:25;;;;;;;26.53;17.27;;;15.60;99.90;;;;;;4420024;28;658778;-64
2023/09/12 00:44:13;;;;;;;27.80;16.67;;;15.70;99.90;;;;;;4412927;28;658737;-64
2023/09/12 00:47:01;;;;;;;27.63;17.07;;;15.60;99.90;;;;;;4393726;28;660402;-64
2023/09/12 00:49:48;;;;;;;27.43;17.30;;;15.60;99.90;;;;;;4392781;28;659176;-64
2023/09/12 00:52:35;;;;;;;25.47;17.67;;;15.60;99.90;;;;;;4414965;28;659637;-64
2023/09/12 00:55:22;;;;;;;26.47;16.93;;;15.60;99.90;;;;;;4393678;28;658833;-64
2023/09/12 00:58:10;;;;;;;24.30;16.57;;;15.60;99.90;;;;;;4434029;28;659447;-64
2023/09/12 01:00:59;;;;;;;25.53;17.50;;;15.60;99.90;;;;;;4427436;28;658918;-64
2023/09/12 01:03:46;;;;;;;26.03;17.07;;;15.60;99.90;;;;;;4430426;28;659006;-64
2023/09/12 01:06:33;;;;;;;26.13;16.47;;;15.60;99.90;;;;;;4392527;28;658560;-64
2023/09/12 01:09:20;;;;;;;23.63;16.93;;;15.60;99.90;;;;;;4394738;28;660426;-64
2023/09/12 01:12:08;;;;;;;25.40;16.33;;;15.60;99.90;;;;;;4376307;28;658481;-64
2023/09/12 01:14:55;;;;;;;29.57;17.27;;;15.50;99.90;;;;;;4410290;28;660114;-64
2023/09/12 01:17:44;;;;;;;23.67;17.10;;;15.50;99.90;;;;;;4411841;28;658650;-64
2023/09/12 01:20:33;;;;;;;28.47;17.97;;;15.50;99.90;;;;;;4416965;28;658977;-64
2023/09/12 01:23:26;;;;;;;24.97;17.00;;;15.50;99.90;;;;;;4377578;28;659173;-64
2023/09/12 01:26:19;;;;;;;23.93;16.83;;;15.50;99.90;;;;;;4393421;28;658667;-64
2023/09/12 01:29:08;;;;;;;26.53;16.93;;;15.50;99.90;;;;;;4388844;28;658900;-64
2023/09/12 01:31:55;;;;;;;25.27;16.77;;;15.50;99.90;;;;;;4389745;28;659764;-64
2023/09/12 01:34:42;;;;;;;26.00;18.20;;;15.50;99.90;;;;;;4397845;28;658493;-64
2023/09/12 01:37:30;;;;;;;27.33;16.77;;;15.50;99.90;;;;;;4429772;28;659356;-64
2023/09/12 01:40:17;;;;;;;27.53;17.13;;;15.50;99.90;;;;;;4407415;28;659927;-64
2023/09/12 01:43:05;;;;;;;27.23;16.90;;;15.50;99.90;;;;;;4425896;28;660593;-64
2023/09/12 01:45:56;;;;;;;26.43;17.17;;;15.50;99.90;;;;;;4403873;28;658407;-64
2023/09/12 01:48:43;;;;;;;25.90;18.40;;;15.50;99.90;;;;;;4392897;28;658872;-64
2023/09/12 01:51:30;;;;;;;23.47;17.30;;;15.40;99.90;;;;;;4418939;28;658807;-64
2023/09/12 01:54:17;;;;;;;26.93;19.03;;;15.40;99.90;;;;;;4393301;28;659164;-64
2023/09/12 01:57:05;;;;;;;27.20;18.63;;;15.40;99.90;;;;;;4413353;28;659537;-64
2023/09/12 01:59:52;;;;;;;25.83;17.67;;;15.40;99.90;;;;;;4395628;28;659372;-64
2023/09/12 02:02:41;;;;;;;25.27;18.07;;;15.40;99.90;;;;;;4411189;28;660065;-64
2023/09/12 02:05:29;;;;;;;28.43;19.67;;;15.40;99.90;;;;;;4387863;28;659175;-64
2023/09/12 02:08:16;;;;;;;27.13;18.30;;;15.40;99.90;;;;;;4394814;28;658705;-64
2023/09/12 02:11:03;;;;;;;26.93;17.30;;;15.40;99.90;;;;;;4378587;28;658630;-64
2023/09/12 02:13:50;;;;;;;24.60;17.83;;;15.40;99.90;;;;;;4413784;28;660072;-64
2023/09/12 02:16:38;;;;;;;24.83;18.07;;;15.40;99.90;;;;;;4390628;28;659096;-64
2023/09/12 02:19:27;;;;;;;24.97;18.27;;;15.40;99.90;;;;;;4395747;28;660486;-64
2023/09/12 02:22:14;;;;;;;27.30;18.67;;;15.30;99.90;;;;;;4375877;28;659522;-64
2023/09/12 02:25:02;;;;;;;27.13;18.97;;;15.20;99.90;;;;;;4415520;28;659598;-64
2023/09/12 02:27:49;;;;;;;28.67;18.87;;;15.20;99.90;;;;;;4387361;28;659667;-64
2023/09/12 02:30:40;;;;;;;25.83;18.70;;;15.20;99.90;;;;;;4403008;28;658530;-64
2023/09/12 02:33:27;;;;;;;27.63;18.27;;;15.10;99.90;;;;;;4411551;28;658913;-64
2023/09/12 02:36:16;;;;;;;25.53;18.63;;;15.10;99.90;;;;;;4412484;28;659593;-64
2023/09/12 02:39:03;;;;;;;27.83;18.97;;;15.10;99.90;;;;;;4393879;28;658848;-64
2023/09/12 02:41:51;;;;;;;29.80;18.70;;;15.10;99.90;;;;;;4417267;28;659731;-64
2023/09/12 02:44:38;;;;;;;24.57;18.10;;;15.00;99.90;;;;;;4390335;28;658872;-64
2023/09/12 02:47:25;;;;;;;29.00;19.80;;;15.00;99.90;;;;;;4417594;28;659027;-64
2023/09/12 02:50:12;;;;;;;33.53;22.00;;;15.00;99.90;;;;;;4399716;28;658508;-64
2023/09/12 02:53:01;;;;;;;29.27;21.67;;;15.00;99.90;;;;;;4426094;28;660266;-64
2023/09/12 02:55:48;;;;;;;31.30;20.00;;;15.00;99.90;;;;;;4380071;28;658768;-64
2023/09/12 02:58:36;;;;;;;32.00;21.77;;;15.00;99.90;;;;;;4430160;28;659724;-64
2023/09/12 03:01:27;;;;;;;29.13;21.47;;;15.00;99.90;;;;;;4378217;28;659256;-64
2023/09/12 03:04:14;;;;;;;29.03;20.67;;;15.00;99.90;;;;;;4387173;28;659538;-64
2023/09/12 03:07:02;;;;;;;28.53;20.73;;;15.00;99.90;;;;;;4406244;28;658702;-64
2023/09/12 03:09:50;;;;;;;27.87;19.70;;;14.90;99.90;;;;;;4395920;28;658639;-64
2023/09/12 03:12:37;;;;;;;29.17;20.90;;;14.90;99.90;;;;;;4395687;28;659650;-64
2023/09/12 03:15:25;;;;;;;31.00;20.67;;;14.90;99.90;;;;;;4403264;28;659721;-64
2023/09/12 03:18:12;;;;;;;29.07;20.27;;;14.90;99.90;;;;;;4412646;28;659358;-64
2023/09/12 03:21:00;;;;;;;24.50;18.90;;;14.80;99.90;;;;;;4418342;28;658777;-64
2023/09/12 03:23:47;;;;;;;27.37;19.27;;;14.80;99.90;;;;;;4393504;28;658880;-64
2023/09/12 03:26:36;;;;;;;29.00;19.37;;;14.80;99.90;;;;;;4404318;28;660237;-64
2023/09/12 03:29:24;;;;;;;27.03;19.30;;;14.80;99.90;;;;;;4391951;28;658953;-64
2023/09/12 03:32:11;;;;;;;28.27;19.67;;;14.80;99.90;;;;;;4413347;28;659220;-64
2023/09/12 03:34:58;;;;;;;31.00;20.10;;;14.80;99.90;;;;;;4407894;28;660576;-64
2023/09/12 03:37:45;;;;;;;35.43;21.00;;;14.80;99.90;;;;;;4414587;28;658986;-64
2023/09/12 03:40:33;;;;;;;26.23;19.57;;;14.80;99.90;;;;;;4394721;28;658840;-64
2023/09/12 03:43:21;;;;;;;29.23;19.57;;;14.80;99.90;;;;;;4413156;28;659808;-64
2023/09/12 03:46:08;;;;;;;28.20;19.70;;;14.80;99.90;;;;;;4389974;28;658840;-64
2023/09/12 03:48:56;;;;;;;25.70;19.60;;;14.70;99.90;;;;;;4405035;28;659351;-64
2023/09/12 03:51:43;;;;;;;29.40;20.50;;;14.70;99.90;;;;;;4377111;28;658875;-64
2023/09/12 03:54:30;;;;;;;31.43;20.03;;;14.70;99.90;;;;;;4411560;28;658940;-64
2023/09/12 03:57:17;;;;;;;28.88;20.42;;;14.70;99.90;;;;;;4397188;28;659051;-64
2023/09/12 04:00:08;;;;;;;34.50;22.57;;;14.70;99.90;;;;;;4413925;28;659598;-64
2023/09/12 04:02:56;;;;;;;30.13;21.33;;;14.70;99.90;;;;;;4389231;28;660722;-64
2023/09/12 04:05:43;;;;;;;28.47;20.77;;;14.70;99.90;;;;;;4367257;28;659760;-64
2023/09/12 04:08:32;;;;;;;28.77;21.77;;;14.60;99.90;;;;;;4397437;28;660695;-64
2023/09/12 04:11:19;;;;;;;33.17;21.20;;;14.60;99.90;;;;;;4377967;28;659995;-64
2023/09/12 04:14:06;;;;;;;34.33;22.00;;;14.60;99.90;;;;;;4395428;28;658784;-64
2023/09/12 04:16:55;;;;;;;30.07;22.20;;;14.70;99.90;;;;;;4376890;28;658296;-64
2023/09/12 04:19:42;;;;;;;32.70;21.93;;;14.70;99.90;;;;;;4397035;28;659050;-64
2023/09/12 04:22:30;;;;;;;33.67;21.67;;;14.70;99.90;;;;;;4403040;28;658983;-64
2023/09/12 04:25:19;;;;;;;29.20;19.83;;;14.70;99.90;;;;;;4395199;28;659528;-64
2023/09/12 04:28:07;;;;;;;31.00;21.73;;;14.70;99.90;;;;;;4373187;28;658501;-64
2023/09/12 04:31:02;;;;;;;30.80;21.57;;;14.70;99.90;;;;;;4386386;28;660095;-64
2023/09/12 04:33:53;;;;;;;31.70;22.93;;;14.70;99.90;;;;;;4367318;28;659042;-64
2023/09/12 04:36:40;;;;;;;35.83;23.90;;;14.70;99.90;;;;;;4368773;28;660518;-64
2023/09/12 04:39:27;;;;;;;34.00;22.93;;;14.80;99.90;;;;;;4372366;28;659368;-64
2023/09/12 04:42:15;;;;;;;31.03;22.53;;;14.80;99.90;;;;;;4382459;28;659475;-64
2023/09/12 04:45:02;;;;;;;36.53;22.77;;;14.80;99.90;;;;;;4385735;28;659312;-63
2023/09/12 04:47:49;;;;;;;31.87;22.50;;;14.90;99.90;;;;;;4367095;28;659108;-64
2023/09/12 04:50:42;;;;;;;31.23;21.23;;;14.90;99.90;;;;;;4395286;28;659913;-63
2023/09/12 04:53:34;;;;;;;26.03;20.23;;;15.00;99.90;;;;;;4348806;28;660081;-63
2023/09/12 04:56:24;;;;;;;31.07;20.07;;;15.00;99.90;;;;;;4370171;28;660283;-63
2023/09/12 04:59:11;;;;;;;34.47;22.17;;;15.00;99.90;;;;;;4390852;28;659335;-63
2023/09/12 05:01:58;;;;;;;33.03;23.40;;;15.10;99.90;;;;;;4394005;28;658463;-64
2023/09/12 05:04:45;;;;;;;35.17;24.63;;;15.20;99.90;;;;;;4412387;28;660226;-64
2023/09/12 05:07:34;;;;;;;35.40;24.10;;;15.20;99.90;;;;;;4391814;28;658756;-64
2023/09/12 05:10:21;;;;;;;36.00;23.60;;;15.30;99.90;;;;;;4411412;28;659120;-64
2023/09/12 05:13:08;;;;;;;29.90;21.98;;;15.30;99.90;;;;;;4392502;28;658533;-64
2023/09/12 05:15:56;;;;;;;37.30;22.63;;;15.40;99.90;;;;;;4414611;28;659097;-64
2023/09/12 05:18:44;;;;;;;33.30;22.88;;;15.50;99.90;;;;;;4392695;28;658187;-64
2023/09/12 05:21:31;;;;;;;43.67;24.70;;;15.60;99.90;;;;;;4412801;28;658547;-64
2023/09/12 05:24:20;;;;;;;33.37;23.97;;;15.80;99.90;;;;;;4392134;28;658409;-64
2023/09/12 05:27:07;;;;;;;33.33;22.40;;;15.90;99.90;;;;;;4408775;28;658940;-64
2023/09/12 05:29:54;;;;;;;30.73;22.10;;;15.90;99.90;;;;;;4391692;28;659430;-64
2023/09/12 05:32:42;;;;;;;35.03;23.60;;;15.90;99.90;;;;;;4407395;28;658866;-70
2023/09/12 05:35:29;;;;;;;32.93;24.57;;;16.00;99.90;;;;;;4383162;28;658411;-69
2023/09/12 05:38:16;;;;;;;36.77;24.57;;;16.10;99.90;;;;;;4415906;28;659483;-70
2023/09/12 05:41:04;;;;;;;32.13;23.93;;;16.20;99.90;;;;;;4399034;28;658811;-70
2023/09/12 05:43:52;;;;;;;33.93;23.67;;;16.20;99.90;;;;;;4394682;28;658253;-70
2023/09/12 05:46:39;;;;;;;34.87;21.70;;;16.20;99.90;;;;;;4376017;28;658559;-70
2023/09/12 05:49:26;;;;;;;32.17;22.53;;;16.40;99.90;;;;;;4407798;28;659162;-70
2023/09/12 05:52:13;;;;;;;32.00;23.40;;;16.50;99.90;;;;;;4385319;28;658558;-70
2023/09/12 05:55:01;;;;;;;33.40;22.60;;;16.70;99.90;;;;;;4424457;28;660338;-70
2023/09/12 05:57:52;;;;;;;30.93;21.50;;;16.90;99.90;;;;;;4389199;28;658544;-70
2023/09/12 06:00:39;;;;;;;31.87;22.77;;;17.10;99.90;;;;;;4389884;28;659611;-70
2023/09/12 06:03:26;;;;;;;34.37;23.23;;;17.30;99.90;;;;;;4418822;28;658790;-70
2023/09/12 06:06:13;;;;;;;29.43;22.43;;;17.40;99.90;;;;;;4372463;28;659153;-70
2023/09/12 06:09:01;;;;;;;31.57;23.53;;;17.50;99.90;;;;;;4395224;28;660105;-70
2023/09/12 06:11:48;;;;;;;32.73;23.10;;;17.70;99.90;;;;;;4378133;28;658646;-70
2023/09/12 06:14:37;;;;;;;37.83;23.00;;;18.00;99.90;;;;;;4396623;28;659759;-70
2023/09/12 06:17:24;;;;;;;32.13;23.53;;;18.20;99.90;;;;;;4384664;28;660421;-70
2023/09/12 06:20:12;;;;;;;31.70;24.10;;;18.30;99.90;;;;;;4415520;28;659265;-70
2023/09/12 06:22:59;;;;;;;34.27;25.70;;;18.40;99.90;;;;;;4374043;28;658617;-70
2023/09/12 06:25:47;;;;;;;32.37;23.93;;;18.60;99.90;;;;;;4401095;28;659484;-70
2023/09/12 06:28:34;;;;;;;32.97;23.47;;;18.80;99.90;;;;;;4383706;28;658722;-70
2023/09/12 06:31:22;;;;;;;32.70;22.47;;;19.00;99.90;;;;;;4412391;28;659114;-70
2023/09/12 06:34:10;;;;;;;30.20;22.57;;;19.20;99.90;;;;;;4375972;28;658914;-70
2023/09/12 06:36:57;;;;;;;32.33;23.30;;;19.40;99.90;;;;;;4382261;28;658553;-70
2023/09/12 06:39:45;;;;;;;31.77;22.57;;;19.60;99.90;;;;;;4399846;28;659816;-69
2023/09/12 06:42:32;;;;;;;30.17;21.87;;;19.70;99.90;;;;;;4385608;28;658868;-70
2023/09/12 06:45:20;;;;;;;28.80;20.03;;;19.90;99.90;;;;;;4384683;28;659510;-70
2023/09/12 06:48:08;;;;;;;27.50;20.00;;;20.10;99.90;;;;;;4387823;28;659012;-69
2023/09/12 06:50:55;;;;;;;23.38;18.38;;;20.30;99.90;;;;;;4370302;28;661166;-69
2023/09/12 06:53:43;;;;;;;25.50;17.87;;;20.60;99.90;;;;;;4376449;28;658638;-69
2023/09/12 06:56:30;;;;;;;23.20;17.90;;;20.80;99.90;;;;;;4395680;28;661585;-70
2023/09/12 06:59:18;;;;;;;24.33;16.30;;;21.00;99.90;;;;;;4388751;28;659171;-70
2023/09/12 07:02:05;;;;;;;25.83;16.87;;;21.20;99.90;;;;;;4390461;28;659641;-70
2023/09/12 07:04:54;;;;;;;25.07;16.00;;;21.30;99.90;;;;;;4381374;28;658526;-70
2023/09/12 07:07:41;;;;;;;24.20;16.17;;;21.50;99.90;;;;;;4401505;28;658557;-70
2023/09/12 07:10:29;;;;;;;23.37;15.63;;;21.70;99.90;;;;;;4368287;28;659134;-70
2023/09/12 07:13:16;;;;;;;24.97;15.37;;;21.90;99.90;;;;;;4394283;28;658622;-70
2023/09/12 07:16:04;;;;;;;20.67;15.13;;;22.10;99.90;;;;;;4373347;28;659171;-70
2023/09/12 07:18:52;;;;;;;28.73;14.93;;;22.40;99.90;;;;;;4390243;28;658891;-70
2023/09/12 07:21:40;;;;;;;18.43;12.93;;;22.60;99.90;;;;;;4376592;28;658799;-70
2023/09/12 07:24:28;;;;;;;13.27;10.90;;;22.70;99.90;;;;;;4367763;28;659477;-70
2023/09/12 07:27:15;;;;;;;15.33;12.27;;;22.90;99.90;;;;;;4396543;28;659100;-70
2023/09/12 07:30:03;;;;;;;18.27;12.75;;;23.00;99.90;;;;;;4374717;28;658532;-70
2023/09/12 07:32:51;;;;;;;18.05;13.43;;;23.30;99.90;;;;;;4393440;28;659053;-70
2023/09/12 07:35:39;;;;;;;20.17;12.77;;;23.50;99.90;;;;;;4387941;28;658483;-70
2023/09/12 07:38:27;;;;;;;16.75;13.70;;;23.70;99.90;;;;;;4388289;28;658868;-70
2023/09/12 07:41:15;;;;;;;18.40;12.82;;;23.80;99.90;;;;;;4364496;28;659525;-70
2023/09/12 07:44:04;;;;;;;18.55;12.70;;;24.10;99.90;;;;;;4375951;28;659048;-70
2023/09/12 07:46:52;;;;;;;20.42;12.85;;;24.30;99.90;;;;;;4389140;28;658588;-70
2023/09/12 07:49:39;;;;;;;19.23;12.18;;;24.60;99.90;;;;;;4370093;28;658754;-70
2023/09/12 07:52:26;;;;;;;18.23;12.15;;;24.80;99.90;;;;;;4380576;28;658752;-70
2023/09/12 07:55:15;;;;;;;19.15;12.80;;;25.00;99.90;;;;;;4377682;28;659120;-70
2023/09/12 07:58:03;;;;;;;16.17;12.15;;;25.30;99.90;;;;;;4371419;28;659188;-70
2023/09/12 08:00:50;;;;;;;19.63;12.30;;;25.50;99.90;;;;;;4387421;28;658847;-70
2023/09/12 08:03:39;;;;;;;14.65;11.85;;;25.60;99.90;;;;;;4376281;28;658721;-70
2023/09/12 08:06:27;;;;;;;16.13;11.57;;;25.70;99.90;;;;;;4376491;28;1173903;-70
2023/09/12 08:09:14;;;;;;;15.55;11.60;;;25.80;99.90;;;;;;4385127;28;660681;-70
2023/09/12 08:12:03;;;;;;;21.38;11.75;;;26.00;99.90;;;;;;4421492;28;659122;-70
2023/09/12 08:14:50;;;;;;;18.15;11.50;;;26.30;99.90;;;;;;4395272;28;659419;-70
2023/09/12 08:17:39;;;;;;;16.63;10.88;;;26.40;99.90;;;;;;4395975;28;658737;-70
2023/09/12 08:20:26;;;;;;;19.23;10.95;;;26.60;99.90;;;;;;4412800;28;659069;-70
2023/09/12 08:23:14;;;;;;;17.15;11.05;;;26.70;99.90;;;;;;4389185;28;659286;-70
2023/09/12 08:26:01;;;;;;;14.68;10.52;;;27.00;99.90;;;;;;4396156;28;658891;-70
2023/09/12 08:28:50;;;;;;;15.68;10.93;;;27.20;99.90;;;;;;4382608;28;658731;-70
2023/09/12 08:31:38;;;;;;;17.80;10.60;;;27.30;99.90;;;;;;4402347;28;659192;-70
2023/09/12 08:34:25;;;;;;;15.52;10.90;;;27.40;99.90;;;;;;4416940;28;659912;-70
2023/09/12 08:37:13;;;;;;;21.55;11.15;;;27.50;99.90;;;;;;4394642;28;658983;-70
2023/09/12 08:40:00;;;;;;;17.33;10.35;;;27.60;99.90;;;;;;4402459;28;659593;-70
2023/09/12 08:42:48;;;;;;;15.38;8.70;;;27.70;99.90;;;;;;4403171;28;658829;-70
2023/09/12 08:45:36;;;;;;;12.27;9.40;;;27.90;99.90;;;;;;4411613;28;659112;-70
2023/09/12 08:48:24;;;;;;;14.68;9.25;;;27.90;99.90;;;;;;4392092;28;657392;-70
2023/09/12 08:51:12;;;;;;;12.30;9.27;;;27.90;99.90;;;;;;4398942;28;658294;-70
2023/09/12 08:54:00;;;;;;;18.58;9.45;;;28.00;99.90;;;;;;4384778;28;658592;-70
2023/09/12 08:56:48;;;;;;;12.27;9.10;;;28.30;99.90;;;;;;4386338;28;657431;-70
2023/09/12 08:59:35;;;;;;;15.05;9.40;;;28.50;96.10;;;;;;4403790;28;659167;-70
2023/09/12 09:02:24;;;;;;;14.55;8.85;;;28.90;99.90;;;;;;4393599;28;658035;-70
2023/09/12 09:05:12;;;;;;;13.27;8.85;;;28.70;75.20;;;;;;4406666;28;658060;-69
2023/09/12 09:08:00;;;;;;;12.13;8.70;;;28.60;97.00;;;;;;4389204;28;657842;-69
2023/09/12 09:10:56;;;;;;;18.67;8.93;;;28.50;67.50;;;;;;4401685;28;657862;-69
2023/09/12 09:13:43;;;;;;;15.57;8.18;;;28.70;79.90;;;;;;4357380;28;658349;-69
2023/09/12 09:16:31;;;;;;;14.45;8.50;;;28.80;74.00;;;;;;4410860;28;659202;-69
2023/09/12 09:19:20;;;;;;;16.15;8.07;;;28.90;77.90;;;;;;4387858;28;657741;-69
2023/09/12 09:22:08;;;;;;;12.43;8.15;;;28.50;67.00;;;;;;4399126;28;657933;-69
2023/09/12 09:25:11;;;;;;;14.35;7.90;;;28.70;61.50;;;;;;4404870;28;659978;-69
2023/09/12 09:27:58;;;;;;;13.25;8.23;;;28.30;70.80;;;;;;4365874;28;658522;-69
2023/09/12 09:30:46;;;;;;;10.27;8.13;;;28.60;66.10;;;;;;4411761;28;658252;-69
2023/09/12 09:33:36;;;;;;;15.00;8.77;;;28.70;68.90;;;;;;4388269;28;657697;-68
2023/09/12 09:36:25;;;;;;;15.13;8.80;;;29.20;73.50;;;;;;4385219;28;657112;-68
2023/09/12 09:39:13;;;;;;;16.10;9.00;;;29.30;67.00;;;;;;4400778;28;657606;-69
2023/09/12 09:42:00;;;;;;;13.65;8.75;;;29.40;68.80;;;;;;4421369;28;658603;-68
2023/09/12 09:44:48;;;;;;;12.48;8.70;;;29.80;72.70;;;;;;4399107;28;657539;-69
2023/09/12 09:47:35;;;;;;;16.73;8.75;;;29.70;65.00;;;;;;4413069;28;657608;-68
2023/09/12 09:50:23;;;;;;;12.35;9.15;;;29.60;57.50;;;;;;4389642;28;658205;-68
2023/09/12 09:53:11;;;;;;;12.75;9.20;;;28.90;68.00;;;;;;4392766;28;658490;-68
2023/09/12 09:56:11;;;;;;;14.43;8.87;;;28.90;67.20;;;;;;4382500;28;657916;-68
2023/09/12 09:58:59;;;;;;;16.67;8.93;;;29.20;99.20;;;;;;4366790;28;658336;-68
2023/09/12 10:01:46;;;;;;;11.35;8.63;;;29.30;89.20;;;;;;4414406;28;657483;-68
2023/09/12 10:04:34;;;;;;;13.53;9.00;;;29.80;67.70;;;;;;4388580;28;657864;-68
2023/09/12 10:07:21;;;;;;;15.43;8.35;;;30.30;63.10;;;;;;4415414;28;658416;-68
2023/09/12 10:10:10;;;;;;;11.27;7.57;;;30.10;63.20;;;;;;4394474;28;657602;-69
2023/09/12 10:12:58;;;;;;;12.53;7.20;;;30.20;59.40;;;;;;4389220;28;657452;-68
2023/09/12 10:15:45;;;;;;;13.48;7.05;;;29.50;62.50;;;;;;4404632;28;658615;-68
2023/09/12 10:18:36;;;;;;;19.00;7.45;;;30.10;73.70;;;;;;4397559;28;659271;-69
2023/09/12 10:21:28;;;;;;;16.40;7.13;;;30.30;57.60;;;;;;4394532;28;657992;-69
2023/09/12 10:24:16;;;;;;;12.70;8.00;;;30.70;59.50;;;;;;4386112;28;659219;-69
2023/09/12 10:27:05;;;;;;;16.05;8.88;;;31.10;59.00;;;;;;4386790;28;657691;-69
2023/09/12 10:29:53;;;;;;;16.13;10.13;;;30.80;57.60;;;;;;4390686;28;657761;-68
2023/09/12 10:32:40;;;;;;;16.63;9.63;;;30.60;55.20;;;;;;4408963;28;659258;-70
2023/09/12 10:35:28;;;;;;;15.88;9.73;;;30.50;56.40;;;;;;4379535;28;658392;-70
2023/09/12 10:38:15;;;;;;;11.55;7.75;;;30.30;58.40;;;;;;4414469;28;657776;-70
2023/09/12 10:41:03;;;;;;;13.40;8.82;;;30.20;56.60;;;;;;4385047;28;657880;-69
2023/09/12 10:43:52;;;;;;;17.52;7.88;;;30.20;60.80;;;;;;4410601;28;657564;-69
2023/09/12 10:46:39;;;;;;;12.57;8.18;;;29.60;65.60;;;;;;4386587;28;658618;-69
2023/09/12 10:49:27;;;;;;;15.63;7.80;;;30.10;59.80;;;;;;4410058;28;657850;-70
2023/09/12 10:52:25;;;;;;;13.15;7.68;;;30.40;58.90;;;;;;4375218;28;658194;-69
2023/09/12 10:55:17;;;;;;;10.55;7.55;;;30.20;58.30;;;;;;4382187;28;657797;-69
2023/09/12 10:58:05;;;;;;;13.95;7.47;;;30.60;58.60;;;;;;4398827;28;658942;-69
2023/09/12 11:01:25;;;;;;;10.05;6.88;;;30.70;59.20;;;;;;4407232;28;657672;-70
2023/09/12 11:04:34;;;;;;;11.20;6.47;;;31.00;56.70;;;;;;4378176;28;658132;-70
2023/09/12 11:07:46;;;;;;;11.87;6.80;;;30.40;57.70;;;;;;4397670;28;658333;-69
2023/09/12 11:10:33;;;;;;;13.73;7.13;;;30.90;56.60;;;;;;4375660;28;657778;-70
2023/09/12 11:13:20;;;;;;;11.98;6.97;;;31.10;57.20;;;;;;4418422;28;658592;-69
2023/09/12 11:16:11;;;;;;;8.87;6.37;;;31.00;56.00;;;;;;4385477;28;657993;-70
2023/09/12 11:19:15;;;;;;;9.93;6.30;;;30.70;54.30;;;;;;4398421;28;656551;-69
2023/09/12 11:22:03;;;;;;;11.77;7.10;;;30.60;56.30;;;;;;4365682;28;657123;-69
2023/09/12 11:24:50;;;;;;;8.52;6.85;;;30.50;52.50;;;;;;4417144;28;658974;-69
2023/09/12 11:27:45;;;;;;;11.95;6.40;;;30.40;56.50;;;;;;4402984;28;656997;-69
2023/09/12 11:30:34;;;;;;;11.88;7.00;;;31.20;55.80;;;;;;4367046;28;657912;-69
2023/09/12 11:33:21;;;;;;;11.63;7.15;;;31.70;54.30;;;;;;4416843;28;657649;-69
2023/09/12 11:36:13;;;;;;;8.77;6.93;;;32.00;52.60;;;;;;4398046;28;657627;-69
2023/09/12 11:39:03;;;;;;;11.43;7.38;;;31.00;53.70;;;;;;4383699;28;657431;-69
2023/09/12 11:41:51;;;;;;;9.82;6.90;;;31.60;50.30;;;;;;4378900;28;658776;-69
2023/09/12 11:44:38;;;;;;;9.30;6.72;;;32.20;50.20;;;;;;4393366;28;656793;-69
2023/09/12 11:47:25;;;;;;;10.27;7.78;;;32.10;51.20;;;;;;4420904;28;656561;-69
2023/09/12 11:50:27;;;;;;;11.95;7.30;;;31.10;49.70;;;;;;4392506;28;657680;-69
2023/09/12 11:53:16;;;;;;;11.43;7.55;;;31.20;50.40;;;;;;4373739;28;658632;-69
2023/09/12 11:56:03;;;;;;;12.30;7.68;;;30.20;52.40;;;;;;4398259;28;658613;-70
2023/09/12 11:58:50;;;;;;;13.30;7.75;;;30.10;53.70;;;;;;4407682;28;658379;-70
2023/09/12 12:01:38;;;;;;;10.45;7.78;;;30.40;52.10;;;;;;4403918;28;657414;-69
2023/09/12 12:04:25;;;;;;;11.95;8.25;;;30.00;52.10;;;;;;4398126;28;659167;-69
2023/09/12 12:07:13;;;;;;;11.00;7.93;;;29.70;56.40;;;;;;4381156;28;658059;-69
2023/09/12 12:10:03;;;;;;;11.70;8.00;;;30.00;54.40;;;;;;4415721;28;658544;-69
2023/09/12 12:12:53;;;;;;;10.60;8.13;;;30.20;53.00;;;;;;4391320;28;659295;-69
2023/09/12 12:15:41;;;;;;;11.17;8.27;;;30.30;54.70;;;;;;4389749;28;658815;-70
2023/09/12 12:18:28;;;;;;;12.57;7.90;;;29.80;54.10;;;;;;4388787;28;658578;-69
2023/09/12 12:21:15;;;;;;;17.35;8.57;;;29.60;53.70;;;;;;4415344;28;657132;-70
2023/09/12 12:24:04;;;;;;;10.98;7.82;;;29.40;55.60;;;;;;4383044;28;658005;-70
2023/09/12 12:26:53;;;;;;;14.23;8.05;;;29.20;54.60;;;;;;4416147;28;658512;-71
2023/09/12 12:29:40;;;;;;;11.13;7.90;;;29.40;54.20;;;;;;4388898;28;658007;-71
2023/09/12 12:32:28;;;;;;;10.65;7.97;;;29.60;54.10;;;;;;4383765;28;658201;-71
2023/09/12 12:35:18;;;;;;;16.23;7.57;;;29.70;55.60;;;;;;4411068;28;658844;-70
2023/09/12 12:38:05;;;;;;;10.23;7.45;;;30.00;54.40;;;;;;4390329;28;658093;-70
2023/09/12 12:40:53;;;;;;;11.30;7.68;;;30.50;52.70;;;;;;4394986;28;658096;-70
2023/09/12 12:43:42;;;;;;;18.83;7.85;;;31.00;51.90;;;;;;4411440;28;658944;-70
2023/09/12 12:46:29;;;;;;;15.82;7.47;;;31.30;50.10;;;;;;4390156;28;660126;-71
2023/09/12 12:49:16;;;;;;;10.88;8.13;;;31.70;46.80;;;;;;4415433;28;658191;-70
2023/09/12 12:52:04;;;;;;;12.60;7.40;;;30.80;47.50;;;;;;4373086;28;658409;-72
2023/09/12 12:54:53;;;;;;;14.02;8.05;;;29.60;50.00;;;;;;4407578;28;657510;-70
2023/09/12 12:57:42;;;;;;;9.77;7.00;;;29.40;51.10;;;;;;4392834;28;657660;-70
2023/09/12 13:00:30;;;;;;;10.23;7.13;;;29.90;53.50;;;;;;4386021;28;658812;-70
2023/09/12 13:03:17;;;;;;;22.67;7.70;;;30.70;51.70;;;;;;4391468;28;658192;-70
2023/09/12 13:06:06;;;;;;;11.65;7.20;;;30.70;51.50;;;;;;4410032;28;658674;-70
2023/09/12 13:08:54;;;;;;;12.53;7.67;;;30.40;51.10;;;;;;4390308;28;657831;-70
2023/09/12 13:11:42;;;;;;;12.15;7.13;;;30.70;49.50;;;;;;4411794;28;658367;-69
2023/09/12 13:14:30;;;;;;;13.45;7.75;;;30.80;49.00;;;;;;4395173;28;658457;-70
2023/09/12 13:17:19;;;;;;;11.82;7.75;;;30.80;51.80;;;;;;4395869;28;658821;-71
2023/09/12 13:20:08;;;;;;;12.45;7.25;;;30.70;48.60;;;;;;4418097;28;658502;-70
2023/09/12 13:22:55;;;;;;;9.27;8.07;;;30.00;51.10;;;;;;4388846;28;657844;-69
2023/09/12 13:25:43;;;;;;;12.80;8.18;;;29.00;51.70;;;;;;4386350;28;656677;-70
2023/09/12 13:28:30;;;;;;;14.82;7.82;;;28.50;54.30;;;;;;4401450;28;658806;-69
2023/09/12 13:31:18;;;;;;;10.85;7.90;;;28.50;55.10;;;;;;4405877;28;659242;-69
2023/09/12 13:34:06;;;;;;;16.23;7.68;;;28.70;54.80;;;;;;4423102;28;659592;-70
2023/09/12 13:36:53;;;;;;;13.00;7.93;;;29.20;54.40;;;;;;4394184;28;658242;-70
2023/09/12 13:39:41;;;;;;;10.98;7.88;;;29.60;54.50;;;;;;4422339;28;658130;-69
2023/09/12 13:42:30;;;;;;;10.60;7.53;;;30.00;51.30;;;;;;4387226;28;658021;-70
2023/09/12 13:45:18;;;;;;;10.25;6.60;;;29.30;51.20;;;;;;4394058;28;658038;-69
2023/09/12 13:48:05;;;;;;;10.40;7.70;;;28.80;54.10;;;;;;4406416;28;659199;-70
2023/09/12 13:50:54;;;;;;;12.70;7.70;;;28.60;54.00;;;;;;4393022;28;657382;-70
2023/09/12 13:53:41;;;;;;;13.10;7.72;;;28.50;55.10;;;;;;4415145;28;657849;-70
2023/09/12 13:56:29;;;;;;;15.10;7.68;;;28.70;63.10;;;;;;4388955;28;657550;-69
2023/09/12 13:59:17;;;;;;;15.73;7.30;;;29.30;63.30;;;;;;4422161;28;658508;-69
2023/09/12 14:02:05;;;;;;;10.77;7.90;;;30.00;56.00;;;;;;4381213;28;659213;-69
2023/09/12 14:04:52;;;;;;;11.48;7.18;;;30.60;52.80;;;;;;4407739;28;658155;-69
2023/09/12 14:07:40;;;;;;;11.70;7.53;;;31.10;52.60;;;;;;4396614;28;658478;-69