Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:10;;;;;;;;;;;9.70;99.90;;;;;;5067284;28;20023;-89
2021/12/15 00:04:42;;;;;;;;;;;9.90;99.90;;;;;;5069506;28;19928;-89
2021/12/15 00:07:09;;;;;;;;;;;9.80;99.90;;;;;;5084140;28;20073;-90
2021/12/15 00:09:36;;;;;;;;;;;9.70;99.90;;;;;;5069475;28;20345;-89
2021/12/15 00:12:04;;;;;;;;;;;9.70;99.90;;;;;;5072111;28;19944;-89
2021/12/15 00:14:31;;;;;;;;;;;9.80;99.90;;;;;;5072030;28;19935;-89
2021/12/15 00:16:58;;;;;;;;;;;9.80;99.90;;;;;;5062515;28;19936;-89
2021/12/15 00:19:27;;;;;;;;;;;11.20;99.90;;;;;;5066301;28;19925;-88
2021/12/15 00:21:55;;;;;;;;;;;9.80;99.90;;;;;;5065596;28;19936;-89
2021/12/15 00:24:22;;;;;;;;;;;9.80;99.90;;;;;;5064741;28;21414;-89
2021/12/15 00:26:49;;;;;;;;;;;9.80;99.90;;;;;;5068719;28;20418;-89
2021/12/15 00:29:16;;;;;;;;;;;9.80;99.90;;;;;;5085026;28;20018;-88
2021/12/15 00:31:45;;;;;;;;;;;9.70;99.90;;;;;;5064977;28;19920;-89
2021/12/15 00:34:13;;;;;;;;;;;9.80;99.90;;;;;;5066418;28;19928;-89
2021/12/15 00:36:43;;;;;;;;;;;9.80;99.90;;;;;;5064867;28;19924;-89
2021/12/15 00:39:12;;;;;;;;;;;9.80;99.90;;;;;;5080286;28;20372;-90
2021/12/15 00:41:39;;;;;;;;;;;9.80;99.90;;;;;;5068197;28;19931;-89
2021/12/15 00:44:06;;;;;;;;;;;10.30;99.90;;;;;;5064526;28;19928;-90
2021/12/15 00:46:34;;;;;;;;;;;9.80;99.90;;;;;;5082322;28;20474;-89
2021/12/15 00:49:01;;;;;;;;;;;9.80;99.90;;;;;;5067504;28;20384;-89
2021/12/15 00:51:28;;;;;;;;;;;9.80;99.90;;;;;;5064960;28;19958;-89
2021/12/15 00:53:55;;;;;;;;;;;9.80;99.90;;;;;;5064703;28;19939;-89
2021/12/15 00:56:23;;;;;;;;;;;9.80;99.90;;;;;;5066143;28;21504;-89
2021/12/15 00:58:50;;;;;;;;;;;9.80;99.90;;;;;;5063700;28;20051;-89
2021/12/15 01:01:17;;;;;;;;;;;10.00;99.90;;;;;;5062664;28;19982;-89
2021/12/15 01:03:46;;;;;;;;;;;9.90;99.90;;;;;;5067101;28;20595;-89
2021/12/15 01:06:17;;;;;;;;;;;9.90;99.90;;;;;;5062909;28;19951;-89
2021/12/15 01:08:52;;;;;;;;;;;9.90;99.90;;;;;;5069236;28;20002;-89
2021/12/15 01:11:24;;;;;;;;;;;;;;;;;;5061432;28;19924;-89
2021/12/15 01:22:08;;;;;;;;;;;10.60;99.90;;;;;;5063502;28;20069;-88
2021/12/15 01:24:35;;;;;;;;;;;10.60;99.90;;;;;;5093292;28;20031;-88
2021/12/15 01:27:02;;;;;;;;;;;9.80;99.90;;;;;;5079766;28;19950;-89
2021/12/15 01:29:31;;;;;;;;;;;9.80;99.90;;;;;;5086243;28;19908;-90
2021/12/15 01:31:58;;;;;;;;;;;9.80;99.90;;;;;;5079581;28;19924;-88
2021/12/15 01:34:24;;;;;;;;;;;9.80;99.90;;;;;;5068589;28;20430;-88
2021/12/15 01:36:51;;;;;;;;;;;9.80;99.90;;;;;;5065265;28;19920;-88
2021/12/15 01:39:18;;;;;;;;;;;9.80;99.90;;;;;;5064351;28;20634;-88
2021/12/15 01:41:45;;;;;;;;;;;10.30;99.90;;;;;;5059642;28;20636;-88
2021/12/15 01:47:01;;;;;;;;;;;9.80;99.90;;;;;;5065662;28;19931;-88
2021/12/15 01:49:31;;;;;;;;;;;9.80;99.90;;;;;;5066621;28;19950;-89
2021/12/15 01:52:00;;;;;;;;;;;9.80;99.90;;;;;;5082161;28;19966;-89
2021/12/15 01:54:28;;;;;;;;;;;9.80;99.90;;;;;;5074870;28;19921;-89
2021/12/15 01:56:55;;;;;;;;;;;9.80;99.90;;;;;;5067446;28;19920;-88
2021/12/15 01:59:22;;;;;;;;;;;9.80;99.90;;;;;;5067831;28;19973;-88
2021/12/15 02:01:50;;;;;;;;;;;9.80;99.90;;;;;;5065392;28;19931;-89
2021/12/15 02:04:19;;;;;;;;;;;9.80;99.90;;;;;;5066542;28;19924;-88
2021/12/15 02:06:47;;;;;;;;;;;12.30;99.90;;;;;;5067228;28;19931;-88
2021/12/15 02:09:21;;;;;;;;;;;9.80;99.90;;;;;;5076356;28;19992;-89
2021/12/15 02:11:47;;;;;;;;;;;9.80;99.90;;;;;;5065896;28;19921;-88
2021/12/15 02:14:14;;;;;;;;;;;9.80;99.90;;;;;;5068692;28;20046;-88
2021/12/15 02:16:41;;;;;;;;;;;10.40;99.90;;;;;;5067517;28;19974;-88
2021/12/15 02:19:08;;;;;;;;;;;9.80;99.90;;;;;;5064362;28;19924;-88
2021/12/15 02:21:36;;;;;;;;;;;9.80;99.90;;;;;;5068482;28;19928;-88
2021/12/15 02:24:03;;;;;;;;;;;11.30;99.90;;;;;;5068959;28;19956;-88
2021/12/15 02:26:33;;;;;;;;;;;9.80;99.90;;;;;;5064593;28;19925;-87
2021/12/15 02:29:02;;;;;;;;;;;9.80;99.90;;;;;;5068730;28;19924;-87
2021/12/15 02:31:40;;;;;;;;;;;9.70;99.90;;;;;;5069356;28;19920;-88
2021/12/15 02:34:31;;;;;;;;;;;9.60;99.90;;;;;;5064157;28;19924;-88
2021/12/15 02:37:16;;;;;;;;;;;9.70;99.90;;;;;;5066223;28;19943;-87
2021/12/15 02:39:48;;;;;;;;;;;9.60;99.90;;;;;;5074943;28;19947;-84
2021/12/15 02:42:15;;;;;;;;;;;9.60;99.90;;;;;;5064792;28;19932;-88
2021/12/15 02:44:43;;;;;;;;;;;9.50;99.90;;;;;;5065947;28;19935;-88
2021/12/15 02:47:11;;;;;;;;;;;9.50;99.90;;;;;;5066225;28;19935;-88
2021/12/15 02:49:38;;;;;;;;;;;10.20;99.90;;;;;;5083052;28;20034;-88
2021/12/15 02:52:07;;;;;;;;;;;9.50;99.90;;;;;;5066501;28;19924;-88
2021/12/15 02:54:33;;;;;;;;;;;9.50;99.90;;;;;;5067781;28;19944;-88
2021/12/15 02:57:06;;;;;;;;;;;9.50;99.90;;;;;;5067834;28;20601;-88
2021/12/15 02:59:42;;;;;;;;;;;9.50;99.90;;;;;;5060570;28;19932;-88
2021/12/15 03:02:18;;;;;;;;;;;9.50;99.90;;;;;;5070326;28;19961;-88
2021/12/15 03:04:49;;;;;;;;;;;9.50;99.90;;;;;;5069761;28;19971;-87
2021/12/15 03:07:27;;;;;;;;;;;11.30;99.90;;;;;;5071551;28;19992;-87
2021/12/15 03:15:33;;;;;;;;;;;9.60;99.90;;;;;;5074283;28;19920;-87
2021/12/15 03:18:02;;;;;;;;;;;9.60;99.90;;;;;;5075263;28;19952;-88
2021/12/15 03:20:30;;;;;;;;;;;9.60;99.90;;;;;;5089731;28;19919;-88
2021/12/15 03:22:59;;;;;;;;;;;9.60;99.90;;;;;;5086746;28;19944;-90
2021/12/15 03:25:29;;;;;;;;;;;9.90;99.90;;;;;;5084060;28;19988;-89
2021/12/15 03:36:12;;;;;;;;;;;9.60;99.90;;;;;;5051100;28;20024;-89
2021/12/15 03:38:42;;;;;;;;;;;9.70;99.90;;;;;;5060734;28;20479;-89
2021/12/15 03:41:09;;;;;;;;;;;9.40;99.90;;;;;;5062430;28;19924;-89
2021/12/15 03:43:37;;;;;;;;;;;9.70;99.90;;;;;;5059985;28;19964;-88
2021/12/15 03:46:05;;;;;;;;;;;9.80;99.90;;;;;;5063987;28;20277;-89
2021/12/15 03:48:33;;;;;;;;;;;10.60;99.90;;;;;;5063779;28;19925;-89
2021/12/15 03:51:00;;;;;;;;;;;9.80;99.90;;;;;;5059464;28;19925;-89
2021/12/15 03:53:28;;;;;;;;;;;9.80;99.90;;;;;;5062058;28;19921;-89
2021/12/15 03:55:56;;;;;;;;;;;9.80;99.90;;;;;;5062557;28;19928;-89
2021/12/15 03:58:24;;;;;;;;;;;9.70;99.90;;;;;;5063001;28;19928;-88
2021/12/15 04:00:54;;;;;;;;;;;9.80;99.90;;;;;;5072064;28;19943;-88
2021/12/15 04:03:21;;;;;;;;;;;9.80;99.90;;;;;;5066202;28;19995;-89
2021/12/15 04:05:49;;;;;;;;;;;9.70;99.90;;;;;;5066960;28;20389;-88
2021/12/15 04:08:16;;;;;;;;;;;9.80;99.90;;;;;;5069078;28;19924;-88
2021/12/15 04:10:43;;;;;;;;;;;9.80;99.90;;;;;;5070728;28;19993;-88
2021/12/15 04:13:13;;;;;;;;;;;9.80;99.90;;;;;;5067949;28;20376;-88
2021/12/15 04:15:46;;;;;;;;;;;9.80;99.90;;;;;;5067072;28;19920;-89
2021/12/15 04:18:13;;;;;;;;;;;9.80;99.90;;;;;;5067615;28;20337;-89
2021/12/15 04:20:40;;;;;;;;;;;9.70;99.90;;;;;;5068597;28;19924;-89
2021/12/15 04:23:08;;;;;;;;;;;9.90;99.90;;;;;;5068226;28;19924;-89
2021/12/15 04:25:35;;;;;;;;;;;9.70;99.90;;;;;;5068473;28;19928;-89
2021/12/15 04:28:04;;;;;;;;;;;9.80;99.90;;;;;;5068044;28;20439;-88
2021/12/15 04:30:34;;;;;;;;;;;9.80;99.90;;;;;;5069002;28;20023;-89
2021/12/15 04:33:07;;;;;;;;;;;9.70;99.90;;;;;;5068414;28;19930;-90
2021/12/15 04:35:35;;;;;;;;;;;9.80;99.90;;;;;;5069766;28;19931;-89
2021/12/15 04:38:02;;;;;;;;;;;9.80;99.90;;;;;;5068864;28;20016;-89
2021/12/15 04:40:28;;;;;;;;;;;9.80;99.90;;;;;;5070020;28;20300;-89
2021/12/15 04:42:56;;;;;;;;;;;10.20;99.90;;;;;;5067978;28;19920;-89
2021/12/15 04:45:23;;;;;;;;;;;9.80;99.90;;;;;;5068116;28;20038;-90
2021/12/15 04:47:51;;;;;;;;;;;9.80;99.90;;;;;;5068392;28;19928;-89
2021/12/15 04:50:19;;;;;;;;;;;9.80;99.90;;;;;;5068538;28;20638;-88
2021/12/15 04:52:46;;;;;;;;;;;9.80;99.90;;;;;;5062366;28;19925;-89
2021/12/15 04:55:12;;;;;;;;;;;9.80;99.90;;;;;;5068116;28;19928;-88
2021/12/15 04:57:39;;;;;;;;;;;9.80;99.90;;;;;;5067303;28;19931;-89
2021/12/15 05:00:08;;;;;;;;;;;9.80;99.90;;;;;;5086521;28;19991;-90
2021/12/15 05:02:35;;;;;;;;;;;9.80;99.90;;;;;;5087360;28;20003;-89
2021/12/15 05:05:06;;;;;;;;;;;9.80;99.90;;;;;;5071133;28;19920;-88
2021/12/15 05:07:33;;;;;;;;;;;9.80;99.90;;;;;;5072359;28;19924;-89
2021/12/15 05:10:00;;;;;;;;;;;9.80;99.90;;;;;;5081803;28;19921;-90
2021/12/15 05:12:27;;;;;;;;;;;9.80;99.90;;;;;;5072470;28;19920;-89
2021/12/15 05:14:54;;;;;;;;;;;9.80;99.90;;;;;;5067239;28;19932;-90
2021/12/15 05:17:21;;;;;;;;;;;9.80;99.90;;;;;;5066889;28;20664;-89
2021/12/15 05:19:47;;;;;;;;;;;9.80;99.90;;;;;;5073958;28;19930;-88
2021/12/15 05:22:16;;;;;;;;;;;9.80;99.90;;;;;;5067316;28;20019;-89
2021/12/15 05:24:43;;;;;;;;;;;9.80;99.90;;;;;;5050621;28;19928;-89
2021/12/15 05:27:11;;;;;;;;;;;9.80;99.90;;;;;;5068430;28;19926;-89
2021/12/15 05:29:38;;;;;;;;;;;9.80;99.90;;;;;;5068053;28;19921;-89
2021/12/15 05:32:17;;;;;;;;;;;9.80;99.90;;;;;;5067740;28;20372;-89
2021/12/15 05:34:45;;;;;;;;;;;9.80;99.90;;;;;;5079886;28;19912;-90
2021/12/15 05:37:12;;;;;;;;;;;9.80;99.90;;;;;;5097049;28;19917;-89
2021/12/15 05:39:41;;;;;;;;;;;9.80;99.90;;;;;;5086213;28;19920;-88
2021/12/15 05:42:08;;;;;;;;;;;9.80;99.90;;;;;;5070550;28;19924;-88
2021/12/15 05:44:36;;;;;;;;;;;9.80;99.90;;;;;;5069025;28;19931;-88
2021/12/15 05:47:04;;;;;;;;;;;9.80;99.90;;;;;;5070123;28;19926;-88
2021/12/15 05:49:31;;;;;;;;;;;9.80;99.90;;;;;;5068806;28;19931;-89
2021/12/15 05:51:58;;;;;;;;;;;9.70;99.90;;;;;;5067485;28;19928;-88
2021/12/15 05:54:26;;;;;;;;;;;9.70;99.90;;;;;;5068699;28;19928;-89
2021/12/15 05:56:54;;;;;;;;;;;8.90;99.90;;;;;;5067969;28;19992;-89
2021/12/15 05:59:20;;;;;;;;;;;9.70;99.90;;;;;;5068329;28;20351;-89
2021/12/15 06:01:48;;;;;;;;;;;9.70;99.90;;;;;;5069885;28;20414;-88
2021/12/15 06:04:14;;;;;;;;;;;9.70;99.90;;;;;;5071110;28;19959;-88
2021/12/15 06:06:41;;;;;;;;;;;9.70;99.90;;;;;;5076417;28;20022;-90
2021/12/15 06:09:09;;;;;;;;;;;9.70;99.90;;;;;;5078264;28;19943;-90
2021/12/15 06:11:36;;;;;;;;;;;9.70;99.90;;;;;;5076289;28;19932;-90
2021/12/15 06:14:05;;;;;;;;;;;9.70;99.90;;;;;;5073933;28;19942;-90
2021/12/15 06:16:33;;;;;;;;;;;9.60;99.90;;;;;;5071734;28;20287;-90
2021/12/15 06:19:00;;;;;;;;;;;9.70;99.90;;;;;;5072492;28;19950;-93
2021/12/15 06:21:27;;;;;;;;;;;9.70;99.90;;;;;;5071520;28;19920;-89
2021/12/15 06:23:54;;;;;;;;;;;9.70;99.90;;;;;;5070282;28;19921;-89
2021/12/15 06:26:21;;;;;;;;;;;9.70;99.90;;;;;;5067655;28;19925;-88
2021/12/15 06:28:48;;;;;;;;;;;9.70;99.90;;;;;;5076920;28;19924;-89
2021/12/15 06:31:17;;;;;;;;;;;9.60;99.90;;;;;;5069261;28;19962;-89
2021/12/15 06:33:46;;;;;;;;;;;9.70;99.90;;;;;;5068142;28;19920;-88
2021/12/15 06:36:14;;;;;;;;;;;9.70;99.90;;;;;;5067806;28;19970;-89
2021/12/15 06:38:42;;;;;;;;;;;9.70;99.90;;;;;;5070481;28;19966;-89
2021/12/15 06:41:10;;;;;;;;;;;9.70;99.90;;;;;;5069776;28;19930;-89
2021/12/15 06:43:37;;;;;;;;;;;9.60;99.90;;;;;;5069286;28;19924;-89
2021/12/15 06:46:23;;;;;;;;;;;9.80;99.90;;;;;;5069456;28;19921;-88
2021/12/15 06:58:10;;;;;;;;;;;9.70;99.90;;;;;;5053362;28;19993;-88
2021/12/15 07:00:20;;;;;;;;;;;9.70;99.90;;;;;;5078631;28;19929;-87
2021/12/15 07:02:46;;;;;;;;;;;9.70;99.90;;;;;;5089059;28;19962;-87
2021/12/15 07:05:18;;;;;;;;;;;9.80;99.90;;;;;;5093297;28;19996;-90
2021/12/15 07:07:45;;;;;;;;;;;9.70;99.90;;;;;;5092550;28;19978;-91
2021/12/15 07:10:14;;;;;;;;;;;12.30;99.90;;;;;;5083003;28;20019;-87
2021/12/15 07:12:41;;;;;;;;;;;9.70;99.90;;;;;;5078777;28;19927;-88
2021/12/15 07:15:09;;;;;;;;;;;9.70;99.90;;;;;;5076021;28;19931;-88
2021/12/15 07:17:45;;;;;;;;;;;9.70;99.90;;;;;;5075601;28;19928;-87
2021/12/15 07:20:33;;;;;;;;;;;9.70;99.90;;;;;;5081755;28;19924;-88
2021/12/15 07:23:01;;;;;;;;;;;9.80;99.90;;;;;;5076079;28;19924;-87
2021/12/15 07:25:29;;;;;;;;;;;9.70;99.90;;;;;;5073589;28;20027;-87
2021/12/15 07:27:56;;;;;;;;;;;9.80;99.90;;;;;;5057934;28;19925;-87
2021/12/15 07:30:23;;;;;;;;;;;9.80;99.90;;;;;;5076504;28;19920;-89
2021/12/15 07:32:50;;;;;;;;;;;9.80;99.90;;;;;;5077603;28;20020;-89
2021/12/15 07:35:18;;;;;;;;;;;9.70;99.90;;;;;;5077396;28;19920;-89
2021/12/15 07:37:44;;;;;;;;;;;9.80;99.90;;;;;;5077499;28;19926;-88
2021/12/15 07:40:19;;;;;;;;;;;9.80;99.90;;;;;;5079761;28;20003;-90
2021/12/15 07:42:56;;;;;;;;;;;9.80;99.90;;;;;;5082147;28;19938;-90
2021/12/15 07:45:23;;;;;;;;;;;9.80;99.90;;;;;;5060870;28;19963;-88
2021/12/15 07:47:50;;;;;;;;;;;9.80;99.90;;;;;;5077391;28;19924;-88
2021/12/15 07:50:19;;;;;;;;;;;9.80;99.90;;;;;;5078385;28;20315;-88
2021/12/15 07:52:46;;;;;;;;;;;9.80;99.90;;;;;;5077988;28;19920;-90
2021/12/15 07:55:14;;;;;;;;;;;9.80;99.90;;;;;;5076979;28;19928;-89
2021/12/15 07:57:41;;;;;;;;;;;9.80;99.90;;;;;;5077157;28;19956;-89
2021/12/15 08:00:08;;;;;;;;;;;9.80;99.90;;;;;;5077410;28;19965;-88
2021/12/15 08:02:40;;;;;;;;;;;9.80;99.90;;;;;;5079066;28;20061;-88
2021/12/15 08:05:07;;;;;;;;;;;9.80;99.90;;;;;;5080474;28;19928;-91
2021/12/15 08:07:34;;;;;;;;;;;9.90;99.90;;;;;;5091688;28;20436;-91
2021/12/15 08:10:03;;;;;;;;;;;9.90;99.90;;;;;;5087562;28;20452;-88
2021/12/15 08:12:31;;;;;;;;;;;9.90;99.90;;;;;;5078735;28;19996;-89
2021/12/15 08:14:58;;;;;;;;;;;9.90;99.90;;;;;;5079199;28;19963;-88
2021/12/15 08:17:25;;;;;;;;;;;9.90;99.90;;;;;;5083126;28;19959;-88
2021/12/15 08:19:52;;;;;;;;;;;9.90;99.90;;;;;;5080149;28;20011;-89
2021/12/15 08:22:19;;;;;;;;;;;9.90;99.90;;;;;;5078854;28;20019;-90
2021/12/15 08:24:48;;;;;;;;;;;10.00;99.90;;;;;;5078281;28;20331;-89
2021/12/15 08:27:15;;;;;;;;;;;9.90;99.90;;;;;;5078743;28;19974;-89
2021/12/15 08:29:46;;;;;;;;;;;10.00;99.90;;;;;;5080982;28;19920;-91
2021/12/15 08:32:13;;;;;;;;;;;10.00;99.90;;;;;;5093177;28;19932;-93
2021/12/15 08:34:43;;;;;;;;;;;10.00;99.90;;;;;;5092975;28;19941;-92
2021/12/15 08:37:13;;;;;;;;;;;10.00;99.90;;;;;;5091711;28;19983;-91
2021/12/15 08:39:40;;;;;;;;;;;10.30;99.90;;;;;;5078742;28;19927;-89
2021/12/15 08:42:08;;;;;;;;;;;10.10;99.90;;;;;;5076809;28;20015;-90
2021/12/15 08:44:35;;;;;;;;;;;10.10;99.90;;;;;;5077245;28;19987;-89
2021/12/15 08:47:04;;;;;;;;;;;10.10;99.90;;;;;;5076119;28;19920;-90
2021/12/15 08:49:32;;;;;;;;;;;10.20;99.90;;;;;;5076910;28;20027;-89
2021/12/15 08:52:00;;;;;;;;;;;10.20;99.90;;;;;;5077082;28;20403;-89
2021/12/15 08:54:27;;;;;;;;;;;10.20;99.90;;;;;;5075856;28;19931;-90
2021/12/15 08:56:55;;;;;;;;;;;10.20;99.90;;;;;;5074841;28;20277;-90
2021/12/15 08:59:22;;;;;;;;;;;10.20;99.90;;;;;;5073417;28;20375;-89
2021/12/15 09:01:50;;;;;;;;;;;10.20;99.90;;;;;;5074928;28;19989;-89
2021/12/15 09:04:19;;;;;;;;;;;10.20;99.90;;;;;;5077142;28;19943;-89
2021/12/15 09:06:47;;;;;;;;;;;10.30;99.90;;;;;;5076349;28;19920;-88
2021/12/15 09:09:16;;;;;;;;;;;10.30;99.90;;;;;;5076922;28;19927;-88
2021/12/15 09:11:43;;;;;;;;;;;10.30;99.90;;;;;;5076637;28;19924;-88
2021/12/15 09:14:11;;;;;;;;;;;10.30;99.90;;;;;;5076777;28;19924;-91
2021/12/15 09:16:43;;;;;;;;;;;10.30;99.90;;;;;;5077323;28;19940;-89
2021/12/15 09:19:11;;;;;;;;;;;10.30;99.90;;;;;;5078715;28;20015;-90
2021/12/15 09:21:42;;;;;;;;;;;10.30;99.90;;;;;;5078660;28;19924;-90
2021/12/15 09:24:14;;;;;;;;;;;10.40;99.90;;;;;;5076286;28;19927;-89
2021/12/15 09:26:42;;;;;;;;;;;10.50;99.90;;;;;;5076931;28;19920;-89
2021/12/15 09:29:09;;;;;;;;;;;10.50;99.90;;;;;;5077088;28;19970;-89
2021/12/15 09:31:38;;;;;;;;;;;10.50;99.90;;;;;;5076264;28;19920;-95
2021/12/15 09:34:06;;;;;;;;;;;10.50;99.90;;;;;;5081568;28;19924;-93
2021/12/15 09:36:36;;;;;;;;;;;10.50;99.90;;;;;;5094085;28;19908;-92
2021/12/15 09:39:10;;;;;;;;;;;10.50;99.90;;;;;;5091187;28;19920;-90
2021/12/15 09:41:38;;;;;;;;;;;10.60;99.90;;;;;;5079614;28;19924;-89
2021/12/15 09:44:10;;;;;;;;;;;10.60;99.90;;;;;;5077428;28;19932;-89
2021/12/15 09:46:52;;;;;;;;;;;10.50;99.90;;;;;;5076902;28;19921;-89
2021/12/15 10:02:01;;;;;;;;;;;10.60;99.90;;;;;;5078063;28;19916;-87
2021/12/15 10:03:44;;;;;;;;;;;10.60;99.90;;;;;;5078344;28;19916;-90
2021/12/15 10:06:25;;;;;;;;;;;10.60;99.90;;;;;;5077326;28;19920;-90
2021/12/15 10:17:31;;;;;;;;;;;10.70;99.90;;;;;;5077536;28;20349;-89
2021/12/15 10:20:00;;;;;;;;;;;10.70;99.90;;;;;;5077800;28;19924;-90
2021/12/15 10:22:35;;;;;;;;;;;10.70;99.90;;;;;;5076597;28;19924;-91
2021/12/15 10:25:05;;;;;;;;;;;10.70;99.90;;;;;;5080841;28;19920;-89
2021/12/15 10:27:34;;;;;;;;;;;10.70;99.90;;;;;;5082166;28;20042;-89
2021/12/15 10:30:05;;;;;;;;;;;10.70;99.90;;;;;;5081187;28;19921;-90
2021/12/15 10:32:37;;;;;;;;;;;10.80;99.90;;;;;;5082127;28;20352;-89
2021/12/15 10:35:07;;;;;;;;;;;10.70;99.90;;;;;;5081730;28;20390;-89
2021/12/15 10:37:34;;;;;;;;;;;10.80;99.90;;;;;;5088369;28;20371;-89
2021/12/15 10:40:09;;;;;;;;;;;10.80;99.90;;;;;;5084007;28;19928;-89
2021/12/15 10:42:36;;;;;;;;;;;10.80;99.90;;;;;;5082339;28;19926;-90
2021/12/15 10:45:05;;;;;;;;;;;10.80;99.90;;;;;;5084282;28;19921;-91
2021/12/15 10:47:40;;;;;;;;;;;10.80;99.90;;;;;;5087228;28;19977;-88
2021/12/15 10:50:12;;;;;;;;;;;10.80;99.90;;;;;;5083799;28;19924;-89
2021/12/15 10:52:49;;;;;;;;;;;10.80;99.90;;;;;;5084858;28;20338;-89
2021/12/15 10:55:16;;;;;;;;;;;10.80;99.90;;;;;;5084922;28;19966;-89
2021/12/15 10:57:44;;;;;;;;;;;10.80;99.90;;;;;;5089268;28;19974;-89
2021/12/15 11:00:13;;;;;;;;;;;10.90;99.90;;;;;;5090851;28;20002;-90
2021/12/15 11:02:41;;;;;;;;;;;10.90;99.90;;;;;;5090072;28;19931;-89
2021/12/15 11:05:09;;;;;;;;;;;11.00;99.90;;;;;;5088678;28;19924;-90
2021/12/15 11:07:39;;;;;;;;;;;11.00;99.90;;;;;;5088528;28;19920;-89
2021/12/15 11:10:07;;;;;;;;;;;11.00;99.90;;;;;;5086828;28;19927;-89
2021/12/15 11:12:35;;;;;;;;;;;11.10;99.90;;;;;;5087086;28;19920;-90
2021/12/15 11:15:05;;;;;;;;;;;11.10;99.90;;;;;;5087432;28;19935;-89
2021/12/15 11:17:36;;;;;;;;;;;11.10;99.90;;;;;;5082156;28;19944;-89
2021/12/15 11:20:08;;;;;;;;;;;11.20;99.90;;;;;;5076974;28;19920;-90
2021/12/15 11:22:48;;;;;;;;;;;11.20;99.90;;;;;;5075424;28;19920;-89
2021/12/15 11:25:21;;;;;;;;;;;11.20;99.90;;;;;;5080755;28;19924;-90
2021/12/15 11:27:49;;;;;;;;;;;11.20;99.90;;;;;;5077048;28;19920;-90
2021/12/15 11:30:21;;;;;;;;;;;11.20;99.90;;;;;;5075374;28;20348;-89
2021/12/15 11:32:53;;;;;;;;;;;11.10;99.90;;;;;;5074010;28;19964;-90
2021/12/15 11:35:23;;;;;;;;;;;11.20;99.90;;;;;;5073430;28;19934;-90
2021/12/15 11:37:57;;;;;;;;;;;11.20;99.90;;;;;;5074123;28;20360;-90
2021/12/15 11:40:27;;;;;;;;;;;11.20;99.90;;;;;;5073967;28;19975;-90
2021/12/15 11:42:54;;;;;;;;;;;11.20;99.90;;;;;;5077606;28;19982;-89
2021/12/15 11:45:20;;;;;;;;;;;11.20;99.90;;;;;;5075852;28;19920;-89
2021/12/15 11:47:48;;;;;;;;;;;11.10;99.90;;;;;;5073989;28;20027;-89
2021/12/15 11:50:18;;;;;;;;;;;11.10;99.90;;;;;;5073887;28;20296;-90
2021/12/15 11:52:46;;;;;;;;;;;11.20;99.90;;;;;;5076155;28;19924;-89
2021/12/15 11:55:33;;;;;;;;;;;11.20;99.90;;;;;;5076252;28;20320;-89
2021/12/15 11:58:00;;;;;;;;;;;11.20;99.90;;;;;;5075271;28;20019;-90
2021/12/15 12:00:28;;;;;;;;;;;11.20;99.90;;;;;;5075314;28;19920;-91
2021/12/15 12:03:02;;;;;;;;;;;11.20;99.90;;;;;;5064979;28;19920;-91
2021/12/15 12:05:30;;;;;;;;;;;11.20;99.90;;;;;;5054310;28;20385;-91
2021/12/15 12:07:59;;;;;;;;;;;11.20;99.90;;;;;;5056547;28;19920;-91
2021/12/15 12:10:30;;;;;;;;;;;11.70;99.90;;;;;;5072734;28;19964;-89
2021/12/15 12:13:04;;;;;;;;;;;11.20;99.90;;;;;;5073285;28;19966;-89
2021/12/15 12:15:36;;;;;;;;;;;11.20;99.90;;;;;;5073398;28;19925;-90
2021/12/15 12:18:05;;;;;;;;;;;11.20;99.90;;;;;;5071746;28;19924;-90
2021/12/15 12:20:33;;;;;;;;;;;11.20;99.90;;;;;;5072339;28;20007;-89
2021/12/15 12:23:01;;;;;;;;;;;11.20;99.90;;;;;;5072620;28;20307;-89
2021/12/15 12:25:50;;;;;;;;;;;11.20;99.90;;;;;;5072235;28;19920;-90
2021/12/15 12:28:19;;;;;;;;;;;11.20;99.90;;;;;;5073927;28;20038;-89
2021/12/15 12:30:47;;;;;;;;;;;11.20;99.90;;;;;;5073084;28;20017;-90
2021/12/15 12:33:15;;;;;;;;;;;11.20;99.90;;;;;;5072768;28;19927;-89
2021/12/15 12:35:43;;;;;;;;;;;11.20;99.90;;;;;;5073605;28;19920;-89
2021/12/15 12:38:12;;;;;;;;;;;11.20;99.90;;;;;;5071887;28;20452;-89
2021/12/15 12:40:40;;;;;;;;;;;11.20;99.90;;;;;;5075739;28;19927;-89
2021/12/15 12:43:19;;;;;;;;;;;11.30;99.90;;;;;;5082413;28;19938;-92
2021/12/15 12:45:53;;;;;;;;;;;11.30;99.90;;;;;;5091498;28;19969;-89
2021/12/15 12:48:36;;;;;;;;;;;11.30;99.90;;;;;;5088994;28;19949;-88
2021/12/15 12:59:37;;;;;;;;;;;11.40;99.90;;;;;;5072126;28;19916;-89
2021/12/15 13:02:10;;;;;;;;;;;11.40;99.90;;;;;;5076315;28;20251;-89
2021/12/15 13:04:41;;;;;;;;;;;11.40;99.90;;;;;;5076445;28;19920;-89
2021/12/15 13:07:08;;;;;;;;;;;11.40;99.90;;;;;;5075629;28;19920;-89
2021/12/15 13:09:51;;;;;;;;;;;11.40;99.90;;;;;;5072996;28;19931;-89
2021/12/15 13:12:20;;;;;;;;;;;11.50;99.90;;;;;;5055774;28;20411;-90
2021/12/15 13:14:49;;;;;;;;;;;11.50;99.90;;;;;;5077747;28;19924;-90
2021/12/15 13:17:20;;;;;;;;;;;11.50;99.90;;;;;;5078132;28;19970;-89
2021/12/15 13:19:47;;;;;;;;;;;11.60;99.90;;;;;;5074915;28;19920;-89
2021/12/15 13:22:24;;;;;;;;;;;11.60;99.90;;;;;;5076352;28;20327;-90
2021/12/15 13:30:29;;;;;;;;;;;11.50;99.90;;;;;;5083335;28;19920;-93
2021/12/15 13:33:04;;;;;;;;;;;11.50;99.90;;;;;;5092610;28;19972;-91
2021/12/15 13:35:36;;;;;;;;;;;11.50;99.90;;;;;;5090872;28;19936;-89
2021/12/15 13:38:03;;;;;;;;;;;11.50;99.90;;;;;;5078228;28;19962;-89
2021/12/15 13:40:52;;;;;;;;;;;11.50;99.90;;;;;;5076644;28;19924;-88
2021/12/15 13:43:50;;;;;;;;;;;11.50;99.90;;;;;;5055531;28;19932;-88
2021/12/15 13:46:37;;;;;;;;;;;11.50;99.90;;;;;;5031782;28;19924;-90
2021/12/15 13:49:09;;;;;;;;;;;11.50;99.90;;;;;;5064414;28;19925;-88
2021/12/15 13:51:52;;;;;;;;;;;11.80;99.90;;;;;;5075370;28;19924;-88
2021/12/15 13:54:24;;;;;;;;;;;11.40;99.90;;;;;;5075337;28;20019;-88
2021/12/15 13:56:52;;;;;;;;;;;11.40;99.90;;;;;;5080994;28;20007;-88
2021/12/15 13:59:28;;;;;;;;;;;11.40;99.90;;;;;;5076022;28;20034;-87
2021/12/15 14:02:09;;;;;;;;;;;11.40;99.90;;;;;;5077144;28;19920;-88
2021/12/15 14:04:45;;;;;;;;;;;11.60;99.90;;;;;;5077281;28;19931;-89
2021/12/15 14:07:39;;;;;;;;;;;11.40;99.90;;;;;;5079676;28;19920;-89
2021/12/15 14:10:24;;;;;;;;;;;11.40;99.90;;;;;;5055961;28;20346;-89
2021/12/15 14:12:52;;;;;;;;;;;11.40;99.90;;;;;;5077241;28;20327;-89
2021/12/15 14:15:33;;;;;;;;;;;11.40;99.90;;;;;;5077102;28;20043;-89
2021/12/15 14:18:01;;;;;;;;;;;11.30;99.90;;;;;;5073770;28;19939;-89
2021/12/15 14:20:31;;;;;;;;;;;11.30;99.90;;;;;;5078617;28;19920;-89
2021/12/15 14:22:58;;;;;;;;;;;11.30;99.90;;;;;;5079441;28;19920;-90
2021/12/15 14:25:26;;;;;;;;;;;11.20;99.90;;;;;;5080179;28;19952;-90
2021/12/15 14:27:52;;;;;;;;;;;11.20;99.90;;;;;;5091412;28;19924;-90
2021/12/15 14:30:20;;;;;;;;;;;11.30;99.90;;;;;;5090963;28;19920;-88
2021/12/15 14:32:47;;;;;;;;;;;11.20;99.90;;;;;;5079908;28;19920;-89
2021/12/15 14:35:17;;;;;;;;;;;11.60;99.90;;;;;;5078128;28;19924;-89
2021/12/15 14:37:45;;;;;;;;;;;11.10;99.90;;;;;;5075865;28;19924;-89
2021/12/15 14:40:12;;;;;;;;;;;11.20;99.90;;;;;;5074460;28;20040;-88
2021/12/15 14:42:42;;;;;;;;;;;11.10;99.90;;;;;;5072180;28;19931;-89
2021/12/15 14:45:09;;;;;;;;;;;11.10;99.90;;;;;;5088934;28;19908;-89
2021/12/15 14:47:38;;;;;;;;;;;11.10;99.90;;;;;;5092979;28;19908;-90
2021/12/15 14:50:08;;;;;;;;;;;11.00;99.90;;;;;;5082866;28;19942;-88
2021/12/15 14:52:37;;;;;;;;;;;11.00;99.90;;;;;;5072532;28;20015;-88
2021/12/15 14:55:07;;;;;;;;;;;11.00;99.90;;;;;;5072938;28;20019;-89
2021/12/15 14:57:34;;;;;;;;;;;11.00;99.90;;;;;;5071771;28;19940;-89
2021/12/15 15:00:06;;;;;;;;;;;10.90;99.90;;;;;;5071998;28;19920;-89
2021/12/15 15:02:34;;;;;;;;;;;10.90;99.90;;;;;;5071301;28;19935;-88
2021/12/15 15:05:02;;;;;;;;;;;10.90;99.90;;;;;;5071336;28;19920;-89
2021/12/15 15:07:31;;;;;;;;;;;10.90;99.90;;;;;;5070430;28;19935;-90
2021/12/15 15:09:58;;;;;;;;;;;10.90;99.90;;;;;;5070071;28;19928;-90
2021/12/15 15:12:28;;;;;;;;;;;10.90;99.90;;;;;;5071836;28;19992;-89
2021/12/15 15:14:59;;;;;;;;;;;10.90;99.90;;;;;;5072370;28;20524;-90
2021/12/15 15:17:29;;;;;;;;;;;10.80;99.90;;;;;;5073556;28;19963;-89
2021/12/15 15:19:58;;;;;;;;;;;10.90;99.90;;;;;;5072344;28;19924;-90
2021/12/15 15:22:26;;;;;;;;;;;10.80;99.90;;;;;;5071380;28;19920;-89
2021/12/15 15:24:54;;;;;;;;;;;10.90;99.90;;;;;;5074273;28;20019;-89
2021/12/15 15:27:21;;;;;;;;;;;11.00;99.90;;;;;;5089647;28;19959;-89
2021/12/15 15:29:51;;;;;;;;;;;10.80;99.90;;;;;;5090446;28;19920;-89
2021/12/15 15:32:20;;;;;;;;;;;10.90;99.90;;;;;;5087048;28;19968;-88
2021/12/15 15:34:48;;;;;;;;;;;10.80;99.90;;;;;;5072174;28;19920;-89
2021/12/15 15:37:23;;;;;;;;;;;11.00;99.90;;;;;;5071858;28;20027;-88
2021/12/15 15:40:07;;;;;;;;;;;10.80;99.90;;;;;;5073782;28;20322;-89
2021/12/15 15:42:34;;;;;;;;;;;10.80;99.90;;;;;;5065697;28;19924;-89
2021/12/15 15:45:02;;;;;;;;;;;10.80;99.90;;;;;;5072710;28;19921;-89
2021/12/15 15:47:29;;;;;;;;;;;10.80;99.90;;;;;;5072345;28;19935;-88