Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:01;;;;;;;64.97;29.38;;;4.20;99.90;;;;;;5035867;28;20275;-43
2021/11/13 00:04:27;;;;;;;63.45;30.15;;;4.10;99.90;;;;;;5047590;28;20386;-43
2021/11/13 00:06:52;;;;;;;59.30;29.92;;;4.10;99.90;;;;;;5046982;28;20032;-43
2021/11/13 00:09:18;;;;;;;62.65;30.40;;;4.10;99.90;;;;;;5039458;28;20378;-44
2021/11/13 00:11:44;;;;;;;50.53;27.05;;;4.00;99.90;;;;;;5031960;28;20029;-43
2021/11/13 00:14:17;;;;;;;60.20;30.00;;;4.00;99.90;;;;;;5048150;28;20021;-43
2021/11/13 00:16:43;;;;;;;61.17;29.45;;;4.00;99.90;;;;;;5042336;28;20017;-43
2021/11/13 00:19:09;;;;;;;62.63;30.27;;;3.90;99.90;;;;;;5042644;28;20104;-43
2021/11/13 00:21:34;;;;;;;60.22;30.00;;;3.90;99.90;;;;;;5047994;28;20154;-43
2021/11/13 00:24:00;;;;;;;63.67;32.00;;;3.90;99.90;;;;;;5049091;28;20100;-44
2021/11/13 00:26:25;;;;;;;60.80;30.23;;;3.90;99.90;;;;;;5047888;28;20514;-43
2021/11/13 00:28:51;;;;;;;64.72;31.10;;;3.90;99.90;;;;;;5048790;28;20223;-43
2021/11/13 00:31:16;;;;;;;66.85;32.58;;;3.90;99.90;;;;;;5049215;28;20056;-43
2021/11/13 00:33:42;;;;;;;67.40;32.03;;;3.90;99.90;;;;;;5047824;28;20032;-43
2021/11/13 00:36:07;;;;;;;70.68;34.30;;;4.00;99.90;;;;;;5049309;28;20751;-43
2021/11/13 00:38:33;;;;;;;59.75;29.85;;;3.90;99.90;;;;;;5048659;28;20090;-42
2021/11/13 00:40:58;;;;;;;56.47;29.48;;;3.90;99.90;;;;;;5048705;28;20084;-42
2021/11/13 00:43:26;;;;;;;58.38;31.10;;;4.00;99.90;;;;;;5049477;28;20033;-44
2021/11/13 00:45:52;;;;;;;57.15;29.25;;;4.00;99.90;;;;;;5044625;28;20025;-44
2021/11/13 00:48:18;;;;;;;60.42;30.73;;;4.00;99.90;;;;;;5038442;28;20028;-43
2021/11/13 00:50:43;;;;;;;57.03;29.08;;;4.00;99.90;;;;;;5049013;28;20078;-43
2021/11/13 00:53:09;;;;;;;62.10;32.03;;;4.00;99.90;;;;;;5049106;28;20433;-43
2021/11/13 00:55:34;;;;;;;58.80;31.63;;;4.00;99.90;;;;;;5048298;28;20037;-43
2021/11/13 00:58:00;;;;;;;63.95;32.63;;;3.90;99.90;;;;;;5048007;28;20032;-43
2021/11/13 01:00:26;;;;;;;55.38;30.23;;;4.00;99.90;;;;;;5046420;28;20025;-42
2021/11/13 01:02:52;;;;;;;57.13;29.17;;;4.00;99.90;;;;;;5047578;28;20033;-43
2021/11/13 01:05:18;;;;;;;63.00;32.90;;;4.00;99.90;;;;;;5048790;28;20040;-43
2021/11/13 01:07:45;;;;;;;49.72;28.83;;;3.90;99.90;;;;;;5047805;28;20028;-43
2021/11/13 01:10:12;;;;;;;54.65;29.13;;;3.90;99.90;;;;;;5048456;28;20104;-42
2021/11/13 01:12:38;;;;;;;58.85;29.58;;;3.90;99.90;;;;;;5048490;28;20068;-42
2021/11/13 01:15:06;;;;;;;56.90;28.90;;;3.90;99.90;;;;;;5045596;28;20055;-44
2021/11/13 01:17:32;;;;;;;55.75;30.08;;;3.90;99.90;;;;;;5034955;28;20061;-43
2021/11/13 01:19:58;;;;;;;53.40;28.70;;;3.90;99.90;;;;;;5048305;28;20064;-43
2021/11/13 01:22:23;;;;;;;60.53;30.92;;;4.00;99.90;;;;;;5048282;28;20389;-43
2021/11/13 01:24:49;;;;;;;55.03;29.70;;;3.90;99.90;;;;;;5048196;28;20029;-43
2021/11/13 01:27:14;;;;;;;49.80;28.92;;;4.00;99.90;;;;;;5047620;28;20103;-43
2021/11/13 01:29:41;;;;;;;50.72;26.75;;;4.00;99.90;;;;;;5048143;28;20027;-43
2021/11/13 01:32:07;;;;;;;56.90;29.48;;;4.00;99.90;;;;;;5048201;28;20111;-44
2021/11/13 01:34:32;;;;;;;54.67;30.25;;;4.00;99.90;;;;;;5048258;28;20140;-43
2021/11/13 01:36:59;;;;;;;52.22;28.48;;;4.00;99.90;;;;;;5047885;28;20025;-44
2021/11/13 01:39:25;;;;;;;49.17;27.17;;;4.00;99.90;;;;;;5047695;28;20033;-43
2021/11/13 01:41:54;;;;;;;50.42;27.92;;;4.00;99.90;;;;;;5048304;28;20032;-43
2021/11/13 01:44:19;;;;;;;55.25;29.77;;;4.00;99.90;;;;;;5047878;28;20038;-43
2021/11/13 01:46:45;;;;;;;52.20;28.35;;;4.00;99.90;;;;;;5041924;28;20172;-43
2021/11/13 01:49:10;;;;;;;50.80;27.48;;;3.90;99.90;;;;;;5039599;28;20031;-44
2021/11/13 01:51:36;;;;;;;50.10;26.92;;;4.00;99.90;;;;;;5047938;28;20490;-43
2021/11/13 01:54:06;;;;;;;52.05;26.48;;;3.90;99.90;;;;;;5047835;28;20037;-43
2021/11/13 01:56:34;;;;;;;47.13;25.65;;;4.00;99.90;;;;;;5047704;28;20063;-43
2021/11/13 01:59:00;;;;;;;51.05;28.45;;;4.00;99.90;;;;;;5047039;28;20040;-44
2021/11/13 02:01:27;;;;;;;47.58;27.88;;;4.00;99.90;;;;;;5047618;28;20025;-43
2021/11/13 02:03:52;;;;;;;46.33;25.77;;;4.00;99.90;;;;;;5046665;28;20511;-44
2021/11/13 02:06:19;;;;;;;48.22;26.42;;;4.00;99.90;;;;;;5046679;28;20163;-43
2021/11/13 02:08:45;;;;;;;49.63;27.30;;;4.00;99.90;;;;;;5047057;28;20017;-43
2021/11/13 02:11:14;;;;;;;48.95;27.15;;;4.00;99.90;;;;;;5046931;28;20024;-43
2021/11/13 02:13:40;;;;;;;49.90;28.42;;;4.00;99.90;;;;;;5047521;28;20060;-43
2021/11/13 02:16:08;;;;;;;49.65;28.10;;;3.80;99.90;;;;;;5042498;28;20517;-43
2021/11/13 02:18:34;;;;;;;43.95;24.77;;;3.90;99.90;;;;;;5037318;28;20021;-43
2021/11/13 02:20:59;;;;;;;48.80;25.85;;;3.90;99.90;;;;;;5046085;28;20029;-43
2021/11/13 02:23:26;;;;;;;44.17;25.42;;;3.90;99.90;;;;;;5047220;28;20399;-43
2021/11/13 02:25:53;;;;;;;49.35;26.65;;;4.00;99.90;;;;;;5047601;28;20020;-44
2021/11/13 02:28:21;;;;;;;47.53;26.50;;;3.90;99.90;;;;;;5047084;28;20153;-43
2021/11/13 02:30:48;;;;;;;45.63;24.88;;;4.00;99.90;;;;;;5047345;28;20104;-43
2021/11/13 02:33:15;;;;;;;41.40;24.35;;;4.00;99.90;;;;;;5046911;28;20510;-43
2021/11/13 02:35:41;;;;;;;43.63;24.52;;;4.00;99.90;;;;;;5047233;28;20036;-43
2021/11/13 02:38:17;;;;;;;43.03;24.75;;;3.90;99.90;;;;;;5046576;28;20021;-43
2021/11/13 02:40:47;;;;;;;37.97;22.60;;;3.90;99.90;;;;;;5047215;28;20059;-44
2021/11/13 02:43:14;;;;;;;48.33;24.67;;;3.90;99.90;;;;;;5046910;28;20376;-43
2021/11/13 02:45:40;;;;;;;44.60;24.42;;;3.90;99.90;;;;;;5043041;28;20394;-44
2021/11/13 02:48:07;;;;;;;42.60;23.00;;;3.90;99.90;;;;;;5038354;28;20059;-43
2021/11/13 02:50:34;;;;;;;44.42;24.83;;;3.90;99.90;;;;;;5047505;28;20025;-43
2021/11/13 02:53:01;;;;;;;41.55;22.80;;;3.90;99.90;;;;;;5047277;28;20118;-42
2021/11/13 02:55:28;;;;;;;42.33;24.73;;;3.90;99.90;;;;;;5046777;28;20025;-46
2021/11/13 02:57:54;;;;;;;41.28;23.98;;;3.90;99.90;;;;;;5045263;28;20407;-44
2021/11/13 03:00:23;;;;;;;41.95;22.35;;;3.90;99.90;;;;;;5047034;28;20029;-43
2021/11/13 03:02:50;;;;;;;29.27;16.93;;;3.90;99.90;;;;;;5046460;28;20033;-43
2021/11/13 03:05:18;;;;;;;43.30;24.58;;;3.90;99.90;;;;;;5045394;28;20155;-44
2021/11/13 03:07:45;;;;;;;40.75;22.05;;;3.80;99.90;;;;;;5044966;28;20520;-43
2021/11/13 03:10:13;;;;;;;36.40;21.92;;;3.90;99.90;;;;;;5047254;28;20354;-44
2021/11/13 03:12:38;;;;;;;38.92;22.63;;;3.90;99.90;;;;;;5047078;28;20028;-43
2021/11/13 03:15:12;;;;;;;45.33;23.60;;;3.90;99.90;;;;;;5045471;28;20505;-44
2021/11/13 03:17:38;;;;;;;38.58;22.08;;;4.00;99.90;;;;;;5032645;28;20113;-44
2021/11/13 03:20:06;;;;;;;39.33;22.75;;;4.00;99.90;;;;;;5046940;28;20025;-43
2021/11/13 03:22:34;;;;;;;42.85;23.92;;;4.00;99.90;;;;;;5048264;28;20407;-43
2021/11/13 03:24:59;;;;;;;42.08;23.33;;;4.00;99.90;;;;;;5050608;28;20028;-43
2021/11/13 03:27:25;;;;;;;44.05;24.30;;;3.90;99.90;;;;;;5049936;28;20033;-42
2021/11/13 03:29:52;;;;;;;45.28;24.52;;;3.90;99.90;;;;;;5050313;28;20032;-43
2021/11/13 03:32:18;;;;;;;47.67;24.48;;;4.00;99.90;;;;;;5050416;28;20033;-43
2021/11/13 03:34:43;;;;;;;46.92;24.55;;;4.00;99.90;;;;;;5050607;28;20557;-43
2021/11/13 03:37:09;;;;;;;40.25;23.55;;;3.90;99.90;;;;;;5050011;28;20059;-43
2021/11/13 03:39:34;;;;;;;44.45;25.02;;;3.90;99.90;;;;;;5050283;28;20037;-43
2021/11/13 03:42:00;;;;;;;44.65;25.52;;;4.00;99.90;;;;;;5049360;28;20390;-43
2021/11/13 03:44:26;;;;;;;39.75;23.85;;;3.90;99.90;;;;;;5050497;28;20438;-44
2021/11/13 03:46:51;;;;;;;44.42;23.63;;;3.90;99.90;;;;;;5043086;28;20112;-44
2021/11/13 03:49:17;;;;;;;45.10;26.27;;;3.90;99.90;;;;;;5044775;28;20032;-43
2021/11/13 03:51:43;;;;;;;42.83;24.15;;;3.90;99.90;;;;;;5050362;28;20025;-43
2021/11/13 03:54:08;;;;;;;45.67;25.15;;;3.90;99.90;;;;;;5048994;28;20021;-43
2021/11/13 03:56:34;;;;;;;40.58;24.15;;;3.90;99.90;;;;;;5048442;28;20082;-44
2021/11/13 03:59:04;;;;;;;40.08;23.33;;;3.90;99.90;;;;;;5049326;28;20028;-43
2021/11/13 04:01:30;;;;;;;38.80;22.50;;;3.90;99.90;;;;;;5049328;28;20111;-43
2021/11/13 04:03:56;;;;;;;45.90;23.50;;;3.90;99.90;;;;;;5049904;28;20159;-43
2021/11/13 04:06:21;;;;;;;39.85;22.17;;;3.90;99.90;;;;;;5048696;28;20025;-43
2021/11/13 04:08:47;;;;;;;43.05;24.50;;;3.90;99.90;;;;;;5049315;28;20025;-43
2021/11/13 04:11:12;;;;;;;40.53;23.38;;;3.90;99.90;;;;;;5035310;28;20233;-42
2021/11/13 04:13:38;;;;;;;39.42;22.45;;;3.90;99.90;;;;;;5029310;28;20025;-42
2021/11/13 04:16:03;;;;;;;41.95;23.48;;;3.90;99.90;;;;;;5032760;28;20029;-42
2021/11/13 04:18:29;;;;;;;46.83;26.45;;;3.90;99.90;;;;;;5040819;28;20064;-42
2021/11/13 04:20:54;;;;;;;39.58;22.80;;;4.00;99.90;;;;;;5049668;28;20041;-43
2021/11/13 04:23:20;;;;;;;44.45;23.17;;;3.90;99.90;;;;;;5028518;28;20227;-43
2021/11/13 04:25:45;;;;;;;41.03;24.13;;;4.00;99.90;;;;;;5028591;28;20073;-43
2021/11/13 04:28:11;;;;;;;37.78;22.15;;;3.90;99.90;;;;;;5028622;28;20456;-51
2021/11/13 04:30:37;;;;;;;38.80;22.15;;;3.90;99.90;;;;;;5029172;28;20017;-43
2021/11/13 04:33:02;;;;;;;40.08;22.27;;;4.00;99.90;;;;;;5028285;28;20037;-45
2021/11/13 04:38:00;;;;;;;40.90;23.23;;;3.90;99.90;;;;;;5028571;28;20255;-45
2021/11/13 04:40:30;;;;;;;45.73;24.03;;;4.00;99.90;;;;;;5029243;28;20325;-44
2021/11/13 04:42:56;;;;;;;37.00;21.90;;;3.90;99.90;;;;;;5029317;28;20257;-46
2021/11/13 04:45:21;;;;;;;37.67;22.00;;;3.90;99.90;;;;;;5028883;28;20041;-46
2021/11/13 04:47:47;;;;;;;39.53;23.88;;;3.90;99.90;;;;;;5029441;28;20032;-43
2021/11/13 04:50:17;;;;;;;44.72;24.63;;;3.90;99.90;;;;;;5025704;28;20097;-44
2021/11/13 04:52:44;;;;;;;41.97;23.13;;;3.90;99.90;;;;;;5029988;28;20084;-46
2021/11/13 04:55:11;;;;;;;38.13;21.42;;;3.90;99.90;;;;;;5031036;28;20022;-44
2021/11/13 04:57:37;;;;;;;41.47;22.92;;;3.90;99.90;;;;;;5029543;28;20475;-43
2021/11/13 05:00:05;;;;;;;37.72;24.00;;;3.90;99.90;;;;;;5031305;28;20037;-43
2021/11/13 05:02:31;;;;;;;38.00;20.15;;;3.90;99.90;;;;;;5026646;28;20065;-43
2021/11/13 05:04:56;;;;;;;40.33;22.98;;;3.90;99.90;;;;;;5027403;28;20251;-44
2021/11/13 05:07:23;;;;;;;40.25;22.83;;;3.90;99.90;;;;;;5026793;28;20381;-46
2021/11/13 05:09:49;;;;;;;42.05;22.58;;;3.90;99.90;;;;;;5027367;28;20030;-43
2021/11/13 05:12:15;;;;;;;39.75;22.98;;;3.90;99.90;;;;;;5027258;28;20529;-44
2021/11/13 05:14:40;;;;;;;38.88;22.70;;;3.90;99.90;;;;;;5028637;28;20037;-47
2021/11/13 05:17:06;;;;;;;37.35;21.38;;;3.90;99.90;;;;;;5036038;28;20464;-43
2021/11/13 05:19:31;;;;;;;36.17;21.08;;;3.90;99.90;;;;;;5031711;28;20025;-44
2021/11/13 05:21:57;;;;;;;40.95;23.10;;;3.90;99.90;;;;;;5028516;28;20690;-45
2021/11/13 05:24:22;;;;;;;35.63;21.42;;;3.90;99.90;;;;;;5026750;28;20032;-44
2021/11/13 05:26:48;;;;;;;39.78;23.08;;;3.90;99.90;;;;;;5028386;28;20025;-44
2021/11/13 05:29:14;;;;;;;38.53;21.45;;;3.90;99.90;;;;;;5027921;28;20535;-44
2021/11/13 05:31:39;;;;;;;38.88;21.80;;;3.90;99.90;;;;;;5027230;28;20025;-43
2021/11/13 05:34:05;;;;;;;38.50;22.20;;;3.90;99.90;;;;;;5027783;28;20471;-44
2021/11/13 05:36:30;;;;;;;40.30;23.05;;;3.90;99.90;;;;;;5028417;28;20475;-45
2021/11/13 05:38:56;;;;;;;38.55;21.55;;;3.90;99.90;;;;;;5027260;28;20510;-43
2021/11/13 05:41:21;;;;;;;37.40;22.40;;;3.90;99.90;;;;;;5028318;28;20026;-43
2021/11/13 05:43:46;;;;;;;42.90;24.33;;;3.90;99.90;;;;;;5027906;28;20643;-45
2021/11/13 05:46:12;;;;;;;42.53;24.60;;;3.90;99.90;;;;;;5030870;28;20025;-46
2021/11/13 05:48:38;;;;;;;39.63;23.08;;;3.90;99.90;;;;;;5038856;28;20051;-45
2021/11/13 05:51:03;;;;;;;36.88;22.15;;;4.00;99.90;;;;;;5047835;28;20471;-44
2021/11/13 05:53:29;;;;;;;40.63;23.40;;;4.00;99.90;;;;;;5047868;28;20025;-43
2021/11/13 05:55:54;;;;;;;36.42;20.67;;;4.00;99.90;;;;;;5047419;28;20036;-43
2021/11/13 05:58:20;;;;;;;41.47;22.95;;;4.00;99.90;;;;;;5045875;28;20039;-44
2021/11/13 06:00:48;;;;;;;47.15;25.00;;;4.00;99.90;;;;;;5047776;28;20025;-44
2021/11/13 06:03:14;;;;;;;39.58;22.60;;;4.10;99.90;;;;;;5047500;28;20475;-44
2021/11/13 06:05:40;;;;;;;40.17;23.27;;;4.10;99.90;;;;;;5047546;28;20035;-43
2021/11/13 06:08:06;;;;;;;43.22;24.30;;;4.10;99.90;;;;;;5046383;28;20049;-45
2021/11/13 06:10:32;;;;;;;42.33;23.08;;;4.10;99.90;;;;;;5045796;28;20107;-44
2021/11/13 06:12:57;;;;;;;42.10;22.67;;;4.10;99.90;;;;;;5047654;28;20037;-43
2021/11/13 06:15:23;;;;;;;51.97;30.73;;;4.20;99.90;;;;;;5045958;28;20033;-43
2021/11/13 06:17:48;;;;;;;42.35;25.25;;;4.20;99.90;;;;;;5037324;28;20373;-44
2021/11/13 06:20:15;;;;;;;41.10;23.67;;;4.20;99.90;;;;;;5047692;28;20028;-43
2021/11/13 06:22:41;;;;;;;38.65;22.98;;;4.20;99.90;;;;;;5047492;28;20061;-45
2021/11/13 06:25:09;;;;;;;41.53;23.05;;;4.20;99.90;;;;;;5045513;28;20092;-44
2021/11/13 06:27:35;;;;;;;45.38;24.35;;;4.30;99.90;;;;;;5046735;28;20040;-45
2021/11/13 06:30:01;;;;;;;39.45;22.73;;;4.20;99.90;;;;;;5047370;28;20023;-45
2021/11/13 06:32:27;;;;;;;41.25;23.30;;;4.30;99.90;;;;;;5046962;28;20032;-46
2021/11/13 06:34:56;;;;;;;37.72;21.77;;;4.30;99.90;;;;;;5047235;28;20032;-45
2021/11/13 06:37:22;;;;;;;34.33;20.92;;;4.30;99.90;;;;;;5037192;28;20021;-44
2021/11/13 06:39:47;;;;;;;35.58;21.08;;;4.30;99.90;;;;;;5025557;28;20387;-45
2021/11/13 06:42:13;;;;;;;39.65;21.58;;;4.40;99.90;;;;;;5026124;28;20852;-46
2021/11/13 06:44:38;;;;;;;36.67;20.83;;;4.40;99.90;;;;;;5027265;28;20025;-45
2021/11/13 06:47:04;;;;;;;39.47;22.05;;;4.40;99.90;;;;;;5034321;28;20222;-44
2021/11/13 06:49:29;;;;;;;37.47;21.83;;;4.50;99.90;;;;;;5043062;28;20049;-43
2021/11/13 06:51:55;;;;;;;35.95;21.75;;;4.50;99.90;;;;;;5047145;28;20527;-44
2021/11/13 06:54:20;;;;;;;37.58;22.35;;;4.50;99.90;;;;;;5047038;28;20021;-45
2021/11/13 06:56:46;;;;;;;36.70;20.85;;;4.50;99.90;;;;;;5048095;28;20271;-44
2021/11/13 06:59:11;;;;;;;34.80;19.25;;;4.60;99.90;;;;;;5050648;28;20028;-44
2021/11/13 07:01:37;;;;;;;36.92;22.23;;;4.60;99.90;;;;;;5049297;28;20078;-45
2021/11/13 07:04:03;;;;;;;35.80;20.25;;;4.60;99.90;;;;;;5051068;28;20184;-45
2021/11/13 07:06:28;;;;;;;35.42;20.75;;;4.60;99.90;;;;;;5051210;28;20037;-44
2021/11/13 07:08:54;;;;;;;37.47;22.95;;;4.70;99.90;;;;;;5037171;28;20036;-44
2021/11/13 07:11:19;;;;;;;42.97;23.30;;;4.60;99.90;;;;;;5032188;28;20025;-44
2021/11/13 07:13:45;;;;;;;35.55;21.80;;;4.60;99.90;;;;;;5031981;28;20052;-44
2021/11/13 07:16:11;;;;;;;37.35;22.40;;;4.60;99.90;;;;;;5033044;28;20391;-44
2021/11/13 07:18:36;;;;;;;38.22;22.63;;;4.60;99.90;;;;;;5033390;28;20371;-46
2021/11/13 07:21:04;;;;;;;38.75;22.00;;;4.60;99.90;;;;;;5031567;28;20381;-44
2021/11/13 07:23:31;;;;;;;34.83;20.92;;;4.60;99.90;;;;;;5050007;28;20031;-45
2021/11/13 07:25:58;;;;;;;36.20;21.70;;;4.50;99.90;;;;;;5050665;28;20033;-43
2021/11/13 07:28:40;;;;;;;38.63;22.50;;;4.50;99.90;;;;;;5050572;28;20114;-45
2021/11/13 07:31:11;;;;;;;41.47;23.17;;;4.40;99.90;;;;;;5045952;28;20135;-44
2021/11/13 07:33:38;;;;;;;49.85;25.50;;;4.50;99.90;;;;;;5031722;28;20368;-47
2021/11/13 07:36:04;;;;;;;41.22;22.58;;;4.50;99.90;;;;;;5030451;28;20025;-43
2021/11/13 07:38:30;;;;;;;40.90;24.85;;;4.50;99.90;;;;;;5029853;28;20083;-43
2021/11/13 07:40:55;;;;;;;47.35;26.58;;;4.60;99.90;;;;;;5029085;28;20037;-47
2021/11/13 07:43:21;;;;;;;43.97;24.40;;;4.60;99.90;;;;;;5030616;28;20038;-44
2021/11/13 07:45:47;;;;;;;42.17;23.75;;;4.60;99.90;;;;;;5032531;28;20099;-44
2021/11/13 07:48:12;;;;;;;38.28;22.45;;;4.60;99.90;;;;;;5036031;28;20423;-44
2021/11/13 07:50:38;;;;;;;40.08;22.70;;;4.70;99.90;;;;;;5031338;28;20029;-43
2021/11/13 07:53:05;;;;;;;38.90;22.60;;;4.60;99.90;;;;;;5029748;28;20057;-45
2021/11/13 07:55:30;;;;;;;44.20;24.15;;;4.70;99.90;;;;;;5030181;28;20032;-46
2021/11/13 07:57:56;;;;;;;45.22;25.00;;;4.70;99.90;;;;;;5029612;28;20021;-44
2021/11/13 08:00:22;;;;;;;46.90;26.88;;;4.70;99.90;;;;;;5030099;28;20117;-45
2021/11/13 08:02:48;;;;;;;47.88;25.55;;;4.80;99.90;;;;;;5029842;28;20060;-44
2021/11/13 08:05:15;;;;;;;41.33;25.05;;;4.90;99.90;;;;;;5028143;28;20061;-44
2021/11/13 08:07:42;;;;;;;42.13;24.15;;;5.00;99.90;;;;;;5028635;28;20100;-44
2021/11/13 08:10:09;;;;;;;45.38;25.30;;;5.20;99.90;;;;;;5030441;28;20101;-45
2021/11/13 08:12:34;;;;;;;42.83;24.15;;;5.40;99.90;;;;;;5028473;28;20024;-44
2021/11/13 08:15:00;;;;;;;41.80;24.75;;;5.50;99.90;;;;;;5029716;28;20105;-44
2021/11/13 08:17:25;;;;;;;42.30;23.95;;;5.60;99.90;;;;;;5037390;28;20048;-44
2021/11/13 08:19:51;;;;;;;43.13;24.50;;;5.80;99.90;;;;;;5048778;28;20029;-43
2021/11/13 08:22:17;;;;;;;39.78;23.30;;;5.80;99.90;;;;;;5049826;28;20025;-42
2021/11/13 08:24:42;;;;;;;37.67;22.95;;;5.90;99.90;;;;;;5049019;28;20029;-43
2021/11/13 08:27:09;;;;;;;40.58;23.25;;;6.00;99.90;;;;;;5048932;28;20025;-42
2021/11/13 08:29:35;;;;;;;38.25;22.38;;;6.10;99.90;;;;;;5049318;28;20056;-43
2021/11/13 08:32:01;;;;;;;33.25;20.50;;;6.10;99.90;;;;;;5049068;28;20454;-44
2021/11/13 08:34:27;;;;;;;36.50;20.95;;;6.20;99.90;;;;;;5048960;28;20025;-44
2021/11/13 08:36:52;;;;;;;29.33;19.20;;;6.20;99.90;;;;;;5047806;28;20084;-43
2021/11/13 08:39:18;;;;;;;33.67;20.05;;;6.20;99.90;;;;;;5048591;28;20033;-45
2021/11/13 08:41:44;;;;;;;35.65;21.90;;;6.30;99.90;;;;;;5049241;28;20565;-43
2021/11/13 08:44:10;;;;;;;33.97;21.08;;;6.30;99.90;;;;;;5048725;28;20107;-45
2021/11/13 08:46:35;;;;;;;35.95;20.48;;;6.40;99.90;;;;;;5044922;28;20259;-43
2021/11/13 08:49:03;;;;;;;34.97;20.25;;;6.40;99.90;;;;;;5040583;28;20025;-43
2021/11/13 08:51:28;;;;;;;33.40;18.80;;;6.50;99.90;;;;;;5049381;28;20017;-43
2021/11/13 08:53:54;;;;;;;32.97;19.35;;;6.50;99.90;;;;;;5049052;28;20017;-43
2021/11/13 08:56:25;;;;;;;29.60;19.00;;;6.60;99.90;;;;;;5049176;28;20056;-44
2021/11/13 08:58:52;;;;;;;34.45;21.42;;;6.60;99.90;;;;;;5046991;28;20040;-43
2021/11/13 09:01:19;;;;;;;31.80;19.65;;;6.60;99.90;;;;;;5048859;28;20021;-43
2021/11/13 09:03:45;;;;;;;35.80;20.50;;;6.60;99.90;;;;;;5048713;28;20200;-43
2021/11/13 09:06:17;;;;;;;34.85;21.08;;;6.60;99.90;;;;;;5048881;28;20079;-46
2021/11/13 09:08:45;;;;;;;33.97;21.02;;;6.50;99.90;;;;;;5048252;28;20460;-45
2021/11/13 09:11:13;;;;;;;38.28;22.08;;;6.50;99.90;;;;;;5048431;28;20019;-43
2021/11/13 09:13:38;;;;;;;34.17;21.23;;;6.50;99.90;;;;;;5049131;28;20032;-43
2021/11/13 09:16:07;;;;;;;37.03;22.50;;;6.50;99.90;;;;;;5045236;28;20387;-43
2021/11/13 09:18:33;;;;;;;39.50;22.35;;;6.60;99.90;;;;;;5038980;28;20028;-45
2021/11/13 09:20:59;;;;;;;32.03;21.08;;;6.70;99.90;;;;;;5047721;28;20036;-44
2021/11/13 09:23:24;;;;;;;36.20;20.50;;;6.80;99.90;;;;;;5048537;28;20044;-44
2021/11/13 09:25:50;;;;;;;31.55;18.45;;;7.00;99.90;;;;;;5048275;28;20035;-43
2021/11/13 09:28:16;;;;;;;33.35;19.50;;;7.10;99.90;;;;;;5048017;28;20040;-44
2021/11/13 09:30:42;;;;;;;32.92;18.92;;;7.30;99.90;;;;;;5048645;28;20029;-44
2021/11/13 09:33:09;;;;;;;33.08;19.92;;;7.30;99.90;;;;;;5047951;28;20036;-43
2021/11/13 09:35:36;;;;;;;29.02;18.92;;;7.30;99.90;;;;;;5046920;28;20693;-43
2021/11/13 09:38:02;;;;;;;27.98;16.40;;;7.30;99.90;;;;;;5047173;28;20110;-43
2021/11/13 09:40:36;;;;;;;29.85;16.45;;;7.30;99.90;;;;;;5105530;27;20588;-43
2021/11/13 09:43:04;;;;;;;26.92;17.15;;;7.40;99.90;;;;;;5105179;28;20374;-43
2021/11/13 09:45:30;;;;;;;31.23;16.52;;;7.40;99.90;;;;;;5104960;28;20020;-43
2021/11/13 09:47:57;;;;;;;28.02;15.90;;;7.60;99.90;;;;;;5115778;28;20019;-43
2021/11/13 09:50:26;;;;;;;27.50;16.65;;;7.80;99.90;;;;;;5124073;28;20024;-43
2021/11/13 09:52:52;;;;;;;26.60;15.45;;;8.10;99.90;;;;;;5124152;28;20076;-45
2021/11/13 09:55:19;;;;;;;27.60;14.85;;;8.50;99.90;;;;;;5125386;28;20102;-43
2021/11/13 09:57:46;;;;;;;21.00;13.52;;;9.00;99.90;;;;;;5124504;28;20362;-42
2021/11/13 10:00:19;;;;;;;17.42;12.13;;;9.50;99.90;;;;;;5123523;28;20068;-43
2021/11/13 10:02:45;;;;;;;20.65;13.57;;;9.90;99.90;;;;;;5123808;28;20126;-44
2021/11/13 10:05:12;;;;;;;19.20;13.75;;;10.20;99.90;;;;;;5125005;28;20330;-43
2021/11/13 10:07:38;;;;;;;20.95;13.32;;;10.40;99.90;;;;;;5124569;28;20020;-45
2021/11/13 10:10:06;;;;;;;21.00;13.35;;;10.40;99.90;;;;;;5124823;28;20053;-42
2021/11/13 10:12:41;;;;;;;16.17;10.75;;;10.80;99.90;;;;;;5088692;28;20102;-45
2021/11/13 10:15:25;;;;;;;19.50;11.82;;;10.90;99.90;;;;;;5082452;28;20397;-44
2021/11/13 10:18:06;;;;;;;17.17;11.75;;;11.00;99.90;;;;;;5112709;28;20039;-44
2021/11/13 10:20:32;;;;;;;18.85;11.55;;;11.10;99.90;;;;;;5123674;28;20156;-44
2021/11/13 10:22:58;;;;;;;20.10;12.30;;;10.90;99.90;;;;;;5124196;28;20427;-42
2021/11/13 10:25:23;;;;;;;17.80;12.15;;;10.90;99.90;;;;;;5124559;28;20034;-44
2021/11/13 10:28:15;;;;;;;17.85;11.57;;;10.60;99.90;;;;;;5123798;28;20020;-43
2021/11/13 10:30:42;;;;;;;19.45;11.90;;;10.40;99.90;;;;;;5124132;28;20020;-44
2021/11/13 10:33:08;;;;;;;17.10;11.55;;;10.30;99.90;;;;;;5122603;28;20020;-43
2021/11/13 10:35:50;;;;;;;21.20;12.35;;;10.10;99.90;;;;;;5124161;28;20171;-43
2021/11/13 10:38:20;;;;;;;17.63;11.95;;;10.10;99.90;;;;;;5121838;28;20053;-43
2021/11/13 10:40:58;;;;;;;18.35;12.25;;;10.00;99.90;;;;;;5123797;28;20026;-43
2021/11/13 10:43:31;;;;;;;19.27;12.70;;;10.20;99.90;;;;;;5123804;28;20277;-42
2021/11/13 10:46:03;;;;;;;15.18;10.88;;;10.30;99.90;;;;;;5119649;28;20026;-44
2021/11/13 10:48:32;;;;;;;17.25;11.65;;;10.70;99.90;;;;;;5108072;28;20477;-42
2021/11/13 10:51:06;;;;;;;21.45;11.43;;;11.30;99.90;;;;;;5093831;28;20024;-42
2021/11/13 10:53:32;;;;;;;16.67;11.15;;;11.70;99.90;;;;;;5090328;28;20024;-42
2021/11/13 10:56:19;;;;;;;14.10;9.77;;;11.80;99.90;;;;;;5089672;28;20024;-43
2021/11/13 10:58:59;;;;;;;17.27;10.52;;;12.10;99.90;;;;;;5086633;28;20686;-45
2021/11/13 11:01:46;;;;;;;17.25;9.93;;;12.50;99.90;;;;;;5088689;28;20028;-43
2021/11/13 11:04:25;;;;;;;15.30;9.68;;;12.80;99.90;;;;;;5089584;28;20020;-42
2021/11/13 11:07:00;;;;;;;14.50;10.27;;;12.60;99.90;;;;;;5089835;28;20418;-42
2021/11/13 11:09:43;;;;;;;15.75;9.73;;;12.50;99.90;;;;;;5090047;28;20028;-42
2021/11/13 11:12:15;;;;;;;15.48;9.90;;;12.10;99.90;;;;;;5088972;28;20028;-43
2021/11/13 11:14:44;;;;;;;15.98;9.35;;;11.80;99.90;;;;;;5088128;28;20024;-43
2021/11/13 11:17:13;;;;;;;16.25;10.30;;;11.50;99.90;;;;;;5086903;28;20545;-42
2021/11/13 11:19:42;;;;;;;18.45;11.10;;;11.40;99.90;;;;;;5092118;28;20024;-43
2021/11/13 11:22:08;;;;;;;12.35;9.20;;;11.20;99.90;;;;;;5085262;28;20024;-44
2021/11/13 11:24:41;;;;;;;18.50;11.18;;;11.20;99.90;;;;;;5088153;28;20389;-42
2021/11/13 11:27:11;;;;;;;19.70;11.25;;;11.10;99.90;;;;;;5088815;28;20023;-42
2021/11/13 11:29:48;;;;;;;19.52;12.57;;;11.10;99.90;;;;;;5089500;28;20036;-45
2021/11/13 11:32:15;;;;;;;20.52;12.73;;;11.10;99.90;;;;;;5089041;28;20035;-45
2021/11/13 11:34:43;;;;;;;18.50;12.35;;;11.30;99.90;;;;;;5089018;28;20012;-42
2021/11/13 11:37:19;;;;;;;20.92;12.07;;;11.20;99.90;;;;;;5088184;28;20012;-42
2021/11/13 11:39:49;;;;;;;20.83;12.77;;;11.20;99.90;;;;;;5088032;28;20535;-44
2021/11/13 11:42:16;;;;;;;20.70;12.20;;;11.10;99.90;;;;;;5085342;28;20020;-45
2021/11/13 11:44:43;;;;;;;24.42;13.70;;;11.10;99.90;;;;;;5088866;28;20070;-44
2021/11/13 11:47:12;;;;;;;22.15;13.63;;;11.00;99.90;;;;;;5090054;28;20054;-43
2021/11/13 11:49:41;;;;;;;21.48;13.10;;;10.90;99.90;;;;;;5092965;28;20028;-42
2021/11/13 11:52:07;;;;;;;21.88;13.43;;;10.80;99.90;;;;;;5088802;28;20028;-44
2021/11/13 11:54:33;;;;;;;23.55;12.98;;;10.80;99.90;;;;;;5088628;28;20020;-42
2021/11/13 11:56:58;;;;;;;24.25;14.23;;;10.70;99.90;;;;;;5088745;28;20020;-42
2021/11/13 11:59:27;;;;;;;18.85;12.60;;;10.70;99.90;;;;;;5087602;28;20043;-43
2021/11/13 12:02:05;;;;;;;25.13;13.70;;;10.70;99.90;;;;;;5087841;28;20375;-42
2021/11/13 12:04:30;;;;;;;20.77;13.43;;;10.60;99.90;;;;;;5087098;28;20357;-42
2021/11/13 12:06:57;;;;;;;21.88;13.43;;;10.60;99.90;;;;;;5088189;28;20150;-41
2021/11/13 12:09:24;;;;;;;23.05;13.52;;;10.40;99.90;;;;;;5086426;28;20466;-41
2021/11/13 12:12:14;;;;;;;20.10;12.40;;;10.40;99.90;;;;;;5089015;28;20108;-42
2021/11/13 12:14:40;;;;;;;18.25;11.23;;;10.30;99.90;;;;;;5085958;28;20167;-45
2021/11/13 12:17:32;;;;;;;18.85;12.13;;;10.20;99.90;;;;;;5088975;28;20035;-42
2021/11/13 12:20:23;;;;;;;16.77;10.20;;;10.20;99.90;;;;;;5088441;28;20082;-43
2021/11/13 12:23:01;;;;;;;22.13;12.55;;;10.20;99.90;;;;;;5087800;28;20016;-42
2021/11/13 12:25:31;;;;;;;17.33;11.77;;;10.00;99.90;;;;;;5087912;28;20032;-43
2021/11/13 12:28:11;;;;;;;18.80;11.73;;;10.00;99.90;;;;;;5087469;28;20031;-45
2021/11/13 12:30:58;;;;;;;16.83;11.05;;;9.90;99.90;;;;;;5085798;28;20209;-43
2021/11/13 12:33:26;;;;;;;19.70;11.38;;;9.90;99.90;;;;;;5086694;28;20028;-44
2021/11/13 12:35:59;;;;;;;15.93;10.50;;;9.90;99.90;;;;;;5088227;28;20076;-43
2021/11/13 12:38:31;;;;;;;17.70;10.13;;;9.80;99.90;;;;;;5075693;28;20296;-42
2021/11/13 12:41:21;;;;;;;18.85;11.18;;;9.80;99.90;;;;;;5091887;28;20024;-42