Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:45;;;;;;;2.85;2.17;;;;;;;19.49;84.74;90734.44;5051211;28;20043;-65
2022/06/23 00:04:17;;;;;;;7.65;2.53;;;;;;;19.53;84.00;90735.25;5051520;28;20098;-65
2022/06/23 00:06:57;;;;;;;4.28;2.25;;;;;;;19.60;83.94;90734.59;5051190;28;20036;-65
2022/06/23 00:09:28;;;;;;;5.20;2.30;;;;;;;19.60;83.36;90729.22;5051105;28;20036;-65
2022/06/23 00:11:54;;;;;;;4.78;2.10;;;;;;;19.70;82.21;90731.22;5051123;28;20051;-65
2022/06/23 00:14:20;;;;;;;5.28;2.30;;;;;;;19.70;82.75;90736.63;5051085;28;20045;-65
2022/06/23 00:16:46;;;;;;;2.70;1.88;;;;;;;19.64;82.31;90735.41;5051014;28;20024;-65
2022/06/23 00:19:15;;;;;;;3.40;2.13;;;;;;;19.64;81.71;90730.78;5050417;28;20032;-66
2022/06/23 00:21:45;;;;;;;4.00;1.90;;;;;;;19.64;82.23;90730.00;5051133;28;20025;-66
2022/06/23 00:24:19;;;;;;;4.05;2.10;;;;;;;19.69;81.31;90730.44;5051049;28;20039;-66
2022/06/23 00:26:45;;;;;;;3.00;1.88;;;;;;;19.80;80.03;90727.88;5051158;28;20037;-65
2022/06/23 00:29:15;;;;;;;2.60;1.65;;;;;;;19.84;79.94;90728.69;5050749;28;20039;-65
2022/06/23 00:31:52;;;;;;;2.80;2.08;;;;;;;19.81;80.42;90734.84;5050909;28;20036;-65
2022/06/23 00:34:28;;;;;;;3.85;2.20;;;;;;;19.88;79.77;90737.63;5050955;28;20029;-64
2022/06/23 00:37:00;;;;;;;3.72;1.90;;;;;;;19.85;79.38;90730.25;5050787;28;20831;-65
2022/06/23 00:39:29;;;;;;;4.63;2.67;;;;;;;19.73;80.55;90738.63;5051126;28;20040;-66
2022/06/23 00:41:54;;;;;;;6.72;2.10;;;;;;;19.72;80.46;90728.94;5050852;28;20029;-66
2022/06/23 00:44:34;;;;;;;3.55;1.88;;;;;;;19.77;80.55;90728.63;5050875;28;20051;-66
2022/06/23 00:47:05;;;;;;;7.20;2.42;;;;;;;19.80;79.47;90725.19;5050819;28;20033;-66
2022/06/23 00:49:45;;;;;;;2.75;1.58;;;;;;;19.91;78.52;90719.91;5050710;28;20503;-65
2022/06/23 00:52:20;;;;;;;1.85;1.65;;;;;;;20.10;76.91;90716.22;5050769;28;20116;-65
2022/06/23 00:54:51;;;;;;;2.60;1.83;;;;;;;20.12;77.00;90695.03;5050778;28;20021;-65
2022/06/23 00:57:38;;;;;;;8.70;2.50;;;;;;;20.11;77.21;90682.66;5050678;28;20032;-65
2022/06/23 01:00:14;;;;;;;7.88;2.47;;;;;;;20.06;77.81;90667.59;5050648;28;20026;-65
2022/06/23 01:02:47;;;;;;;6.22;2.45;;;;;;;20.00;78.18;90664.44;5050642;28;20040;-65
2022/06/23 01:05:19;;;;;;;3.90;2.58;;;;;;;19.81;79.72;90680.84;5050708;28;20029;-65
2022/06/23 01:07:57;;;;;;;4.88;2.67;;;;;;;19.71;81.02;90678.81;5050629;28;20033;-65
2022/06/23 01:10:26;;;;;;;5.82;2.65;;;;;;;19.63;81.76;90686.06;5050902;28;20441;-65
2022/06/23 01:13:00;;;;;;;3.60;2.08;;;;;;;19.57;81.70;90686.78;5050554;28;20025;-66
2022/06/23 01:15:40;;;;;;;6.82;2.03;;;;;;;19.53;82.92;90686.69;5050464;28;20017;-65
2022/06/23 01:18:24;;;;;;;3.65;2.08;;;;;;;19.48;82.51;90684.31;5050382;28;20529;-65
2022/06/23 01:21:17;;;;;;;2.83;1.73;;;;;;;19.45;81.74;90685.06;5050534;28;20029;-65
2022/06/23 01:24:14;;;;;;;4.57;1.60;;;;;;;19.36;82.82;90693.44;5050513;28;20029;-65
2022/06/23 01:27:04;;;;;;;3.03;1.65;;;;;;;19.24;84.71;90693.66;5044677;28;20120;-65
2022/06/23 01:29:44;;;;;;;1.75;1.55;;;;;;;19.07;88.92;90691.53;5051044;28;20029;-65
2022/06/23 01:32:30;;;;;;;11.05;2.72;;;;;;;18.93;90.95;90699.41;5054216;28;20033;-65
2022/06/23 01:35:27;;;;;;;4.05;1.95;;;;;;;18.81;91.54;90695.03;5054143;28;20024;-66
2022/06/23 01:37:59;;;;;;;2.00;1.83;;;;;;;18.74;93.59;90695.69;5045997;28;20081;-65
2022/06/23 01:40:41;;;;;;;2.58;2.03;;;;;;;18.72;94.25;90689.91;5054037;28;20025;-65
2022/06/23 01:43:15;;;;;;;4.47;2.10;;;;;;;18.64;96.45;90679.41;5053986;28;20025;-65
2022/06/23 01:45:56;;;;;;;6.13;1.98;;;;;;;18.51;97.93;90679.56;5053924;28;20025;-65
2022/06/23 01:51:33;;;;;;;4.68;1.98;;;;;;;18.25;100.00;90668.78;5054057;28;20415;-65
2022/06/23 01:54:25;;;;;;;2.95;1.90;;;;;;;18.11;100.00;90669.31;5053878;28;20120;-65
2022/06/23 01:57:02;;;;;;;5.10;2.10;;;;;;;17.97;100.00;90671.78;5053580;28;20495;-65
2022/06/23 01:59:51;;;;;;;3.05;1.90;;;;;;;17.95;100.00;90674.06;5053476;28;20029;-65
2022/06/23 02:02:42;;;;;;;2.97;1.73;;;;;;;17.96;100.00;90660.25;5053531;28;20021;-64
2022/06/23 02:05:28;;;;;;;2.95;2.53;;;;;;;17.93;100.00;90660.19;5177127;23;20046;-65
2022/06/23 02:08:38;;;;;;;5.85;2.33;;;;;;;17.83;100.00;90658.88;5013635;28;20038;-66
2022/06/23 02:11:30;;;;;;;3.42;2.67;;;;;;;17.83;100.00;90669.66;5007957;28;20042;-65
2022/06/23 02:14:19;;;;;;;5.43;1.70;;;;;;;17.73;100.00;90659.47;5013565;28;20468;-67
2022/06/23 02:16:54;;;;;;;10.38;2.30;;;;;;;17.76;100.00;90663.34;5013529;28;20026;-66
2022/06/23 02:19:35;;;;;;;5.03;2.05;;;;;;;17.71;100.00;90660.97;5013557;28;20054;-67
2022/06/23 02:22:11;;;;;;;7.47;2.53;;;;;;;17.71;100.00;90656.38;5013548;28;20488;-67
2022/06/23 02:24:51;;;;;;;2.78;2.22;;;;;;;17.74;100.00;90660.25;5013273;28;20041;-67
2022/06/23 02:27:26;;;;;;;4.57;2.38;;;;;;;17.67;100.00;90661.66;5013354;28;20407;-67
2022/06/23 02:30:16;;;;;;;4.88;3.08;;;;;;;17.67;100.00;90655.47;5013372;28;20036;-68
2022/06/23 02:33:12;;;;;;;3.08;2.22;;;;;;;17.65;100.00;90647.78;5013304;28;20030;-67
2022/06/23 02:35:45;;;;;;;6.53;2.30;;;;;;;17.53;100.00;90650.66;5012986;28;20480;-68
2022/06/23 02:38:24;;;;;;;4.03;2.03;;;;;;;17.51;100.00;90652.13;5012939;28;20038;-68
2022/06/23 02:41:23;;;;;;;5.20;3.00;;;;;;;17.45;100.00;90659.72;5012820;28;20484;-68
2022/06/23 02:44:21;;;;;;;4.75;2.55;;;;;;;17.37;100.00;90663.41;5013073;28;20028;-67
2022/06/23 02:46:52;;;;;;;6.93;2.42;;;;;;;17.32;100.00;90658.31;5012996;28;20030;-68
2022/06/23 02:49:20;;;;;;;4.82;2.88;;;;;;;17.23;100.00;90660.47;5012866;28;20055;-68
2022/06/23 02:52:12;;;;;;;8.55;2.75;;;;;;;17.19;100.00;90659.59;5012881;28;20040;-68
2022/06/23 02:54:46;;;;;;;2.50;2.05;;;;;;;17.23;100.00;90652.38;5011390;28;20030;-68
2022/06/23 02:57:36;;;;;;;3.88;2.72;;;;;;;17.22;100.00;90659.69;5012792;28;20439;-67
2022/06/23 03:00:20;;;;;;;5.47;2.42;;;;;;;17.19;100.00;90663.06;5012941;28;20080;-67
2022/06/23 03:03:03;;;;;;;4.10;2.72;;;;;;;17.18;100.00;90660.72;5012675;28;20022;-67
2022/06/23 03:05:56;;;;;;;4.47;2.78;;;;;;;17.12;100.00;90654.88;5012457;28;20137;-67
2022/06/23 03:08:51;;;;;;;4.68;2.63;;;;;;;17.09;100.00;90654.81;5012613;28;20018;-68
2022/06/23 03:11:51;;;;;;;7.43;2.58;;;;;;;17.06;100.00;90659.75;5010376;28;20034;-68
2022/06/23 03:14:18;;;;;;;4.57;2.17;;;;;;;17.06;100.00;90654.38;5012334;28;20124;-68
2022/06/23 03:16:49;;;;;;;5.15;2.38;;;;;;;17.02;100.00;90658.88;5012446;28;20499;-67
2022/06/23 03:19:29;;;;;;;3.25;2.47;;;;;;;17.08;100.00;90655.94;5012423;28;20034;-67
2022/06/23 03:22:23;;;;;;;5.50;2.58;;;;;;;17.13;100.00;90658.31;5012522;28;20524;-68
2022/06/23 03:25:02;;;;;;;5.85;3.13;;;;;;;17.15;100.00;90656.84;5012176;28;20030;-67
2022/06/23 03:27:33;;;;;;;9.13;2.85;;;;;;;17.21;100.00;90666.19;5012240;28;20026;-67
2022/06/23 03:30:17;;;;;;;5.05;2.40;;;;;;;17.24;100.00;90662.00;5012180;28;20030;-67
2022/06/23 03:32:51;;;;;;;4.82;2.95;;;;;;;17.34;100.00;90672.16;5012103;28;20072;-67
2022/06/23 03:35:29;;;;;;;6.45;3.00;;;;;;;17.42;100.00;90668.50;5011970;28;20022;-67
2022/06/23 03:38:21;;;;;;;7.70;2.60;;;;;;;17.47;100.00;90672.78;5012142;28;20037;-68
2022/06/23 03:43:51;;;;;;;3.28;2.50;;;;;;;17.56;100.00;90682.22;5012012;28;20033;-66
2022/06/23 03:46:20;;;;;;;4.45;2.60;;;;;;;17.67;100.00;90667.03;5011778;28;20036;-67
2022/06/23 03:48:52;;;;;;;6.57;3.03;;;;;;;17.76;100.00;90668.75;5011845;28;20034;-67
2022/06/23 03:51:23;;;;;;;17.15;7.18;;;;;;;17.90;100.00;90668.97;5011835;28;20072;-68
2022/06/23 03:54:08;;;;;;;17.70;9.10;;;;;;;18.00;100.00;90659.53;5011026;28;20537;-68
2022/06/23 03:56:44;;;;;;;5.20;3.22;;;;;;;18.14;100.00;90662.44;5011896;28;20084;-67
2022/06/23 03:59:44;;;;;;;3.85;3.08;;;;;;;18.31;100.00;90658.50;5011942;28;20030;-67
2022/06/23 04:02:28;;;;;;;6.95;3.00;;;;;;;18.44;100.00;90651.75;5005063;28;20038;-68
2022/06/23 04:04:58;;;;;;;;;;;;;;;18.65;100.00;90654.78;5012052;28;20057;-67
2022/06/23 04:07:29;;;;;;;5.95;3.40;;;;;;;18.80;100.00;90650.38;4995665;28;19921;-67
2022/06/23 04:10:35;;;;;;;5.70;3.15;;;;;;;18.97;100.00;90646.34;4991942;28;20034;-67
2022/06/23 04:13:12;;;;;;;4.97;2.85;;;;;;;19.07;100.00;90643.75;4991746;28;20042;-67
2022/06/23 04:15:41;;;;;;;3.75;2.63;;;;;;;19.16;100.00;90635.41;4992034;28;20381;-65
2022/06/23 04:18:12;;;;;;;5.97;3.58;;;;;;;19.08;100.00;90614.88;4991784;28;20026;-65
2022/06/23 04:20:50;;;;;;;6.60;2.92;;;;;;;19.30;100.00;90624.00;4991994;28;20165;-65
2022/06/23 04:23:39;;;;;;;4.80;3.05;;;;;;;19.37;100.00;90629.47;4991720;28;20117;-65
2022/06/23 04:26:18;;;;;;;6.35;3.58;;;;;;;19.45;100.00;90645.38;4991511;28;20031;-67
2022/06/23 04:29:05;;;;;;;7.63;4.63;;;;;;;19.57;100.00;90643.59;4991968;28;20046;-66
2022/06/23 04:31:35;;;;;;;6.97;4.03;;;;;;;19.63;100.00;90642.09;4991845;28;20105;-66
2022/06/23 04:34:02;;;;;;;5.90;4.20;;;;;;;19.62;100.00;90635.94;4991707;28;20068;-67
2022/06/23 04:36:31;;;;;;;5.20;3.47;;;;;;;19.70;100.00;90632.16;4991757;28;20035;-67
2022/06/23 04:39:02;;;;;;;4.20;3.53;;;;;;;19.85;100.00;90632.28;4991759;28;20515;-67
2022/06/23 04:41:37;;;;;;;7.50;3.60;;;;;;;20.02;100.00;90632.44;4991716;28;20034;-68
2022/06/23 04:44:15;;;;;;;6.43;3.25;;;;;;;20.28;100.00;90634.19;4991194;28;20023;-69
2022/06/23 04:46:46;;;;;;;4.85;3.60;;;;;;;20.53;100.00;90644.44;4991573;28;20023;-67
2022/06/23 04:49:27;;;;;;;6.55;3.33;;;;;;;20.67;100.00;90641.84;4991560;28;20031;-68
2022/06/23 04:52:12;;;;;;;6.50;3.53;;;;;;;20.66;99.81;90642.97;4991567;28;20089;-67
2022/06/23 04:54:48;;;;;;;3.97;3.13;;;;;;;20.81;98.92;90643.81;4991446;28;20034;-67
2022/06/23 04:57:13;;;;;;;7.70;3.08;;;;;;;20.91;97.15;90641.19;4991451;28;20504;-67
2022/06/23 04:59:44;;;;;;;7.55;3.30;;;;;;;21.25;95.00;90646.41;4991653;28;20066;-67
2022/06/23 05:02:15;;;;;;;14.10;8.95;;;;;;;21.45;92.74;90647.63;4991589;28;20109;-67
2022/06/23 05:04:44;;;;;;;6.30;3.28;;;;;;;21.63;89.84;90644.22;4992365;28;20508;-66
2022/06/23 05:07:42;;;;;;;4.88;3.10;;;;;;;21.77;88.85;90645.00;4995448;28;20512;-66
2022/06/23 05:10:28;;;;;;;6.00;3.13;;;;;;;22.26;84.98;90638.16;4995385;28;20423;-66
2022/06/23 05:13:01;;;;;;;6.03;3.53;;;;;;;22.57;84.04;90628.47;4995330;28;20571;-64
2022/06/23 05:15:30;;;;;;;;;;;;;;;22.68;81.54;90631.94;4995598;28;20042;-66
2022/06/23 05:18:01;;;;;;;10.13;4.25;;;;;;;22.74;80.62;90626.91;4995288;28;19914;-67
2022/06/23 05:20:44;;;;;;;9.70;3.90;;;;;;;23.16;81.41;90623.31;4995168;28;20053;-67
2022/06/23 05:23:15;;;;;;;;;;;;;;;23.27;80.51;90631.44;4995789;28;20034;-66
2022/06/23 05:25:46;;;;;;;5.53;3.40;;;;;;;23.07;78.99;90646.63;4995041;28;19917;-70
2022/06/23 05:28:29;;;;;;;6.05;3.55;;;;;;;23.25;81.69;90641.91;4995006;28;20026;-67
2022/06/23 05:31:01;;;;;;;5.57;3.45;;;;;;;23.21;79.58;90635.72;4994762;28;20034;-67
2022/06/23 05:33:31;;;;;;;7.88;4.47;;;;;;;23.47;80.19;90643.38;4994811;28;20042;-67
2022/06/23 05:36:04;;;;;;;8.38;3.20;;;;;;;23.55;78.51;90655.75;4994628;28;20485;-67
2022/06/23 05:38:51;;;;;;;4.78;2.88;;;;;;;23.64;76.92;90651.84;4994705;28;20034;-67
2022/06/23 05:41:25;;;;;;;4.43;3.00;;;;;;;23.77;76.17;90651.03;4994545;28;20030;-67
2022/06/23 05:43:54;;;;;;;4.70;3.42;;;;;;;23.57;73.18;90645.31;4994510;28;20030;-67
2022/06/23 05:46:22;;;;;;;5.38;2.90;;;;;;;23.65;73.17;90626.25;4994618;28;20054;-66
2022/06/23 05:48:57;;;;;;;3.08;2.83;;;;;;;24.54;69.87;90642.00;4994623;28;20482;-67
2022/06/23 05:51:45;;;;;;;8.02;3.35;;;;;;;25.71;65.00;90651.75;4994717;28;20035;-69
2022/06/23 05:54:25;;;;;;;4.95;2.90;;;;;;;26.45;63.72;90649.97;4994377;28;20049;-69
2022/06/23 05:57:32;;;;;;;6.40;3.22;;;;;;;28.11;57.93;90647.41;4994372;28;20458;-68
2022/06/23 06:00:07;;;;;;;6.43;2.88;;;;;;;31.90;48.72;90652.13;4992737;28;20419;-67
2022/06/23 06:02:37;;;;;;;5.20;2.90;;;;;;;34.03;44.02;90648.47;4994408;28;20031;-67
2022/06/23 06:05:36;;;;;;;9.25;3.65;;;;;;;34.41;41.96;90640.47;4993964;28;20421;-70
2022/06/23 06:08:06;;;;;;;5.03;2.90;;;;;;;34.81;42.25;90640.19;4994236;28;20137;-68
2022/06/23 06:10:34;;;;;;;3.70;2.75;;;;;;;34.39;42.04;90642.13;4994238;28;20035;-67
2022/06/23 06:13:02;;;;;;;6.53;3.17;;;;;;;33.50;42.08;90630.19;4993904;28;20121;-68
2022/06/23 06:15:38;;;;;;;4.38;2.95;;;;;;;31.82;44.40;90626.81;4993777;28;20041;-68
2022/06/23 06:18:39;;;;;;;3.88;2.88;;;;;;;29.76;47.93;90642.28;4993542;28;20520;-67
2022/06/23 06:21:08;;;;;;;3.95;2.65;;;;;;;27.40;53.22;90663.22;4994069;28;20034;-68
2022/06/23 06:23:36;;;;;;;6.13;3.80;;;;;;;26.27;57.76;90685.66;4993957;28;20137;-68
2022/06/23 06:26:03;;;;;;;11.00;4.90;;;;;;;24.29;64.48;90767.22;4993851;28;20061;-65
2022/06/23 06:28:31;;;;;;;47.42;7.93;;;;;;;21.48;86.13;90784.16;4993673;28;20613;-65
2022/06/23 06:31:15;;;;;;;16.67;5.82;;;;;;;18.65;100.00;90921.53;4993799;28;20600;-65
2022/06/23 07:22:26;;;;;;;3.47;2.30;;;;;;;16.31;100.00;90839.91;6132938;22;1371056;-67
2022/06/23 07:25:20;;;;;;;3.78;2.67;;;;;;;16.96;100.00;90845.72;6282636;22;20015;-66
2022/06/23 07:28:01;;;;;;;4.70;2.67;;;;;;;17.52;100.00;90848.13;6282618;22;20429;-65
2022/06/23 07:30:40;;;;;;;4.00;3.28;;;;;;;18.73;100.00;90855.84;6282574;22;20454;-66
2022/06/23 07:33:18;;;;;;;3.20;2.35;;;;;;;20.07;100.00;90830.41;6282437;22;20080;-66
2022/06/23 07:35:59;;;;;;;3.45;2.72;;;;;;;22.00;100.00;90820.75;6282385;22;20480;-66
2022/06/23 07:38:46;;;;;;;4.13;2.38;;;;;;;24.95;97.01;90818.94;6282309;22;20007;-66
2022/06/23 07:41:28;;;;;;;2.40;2.20;;;;;;;25.12;78.01;90806.41;6276775;22;20086;-71
2022/06/23 07:44:09;;;;;;;2.97;2.20;;;;;;;26.50;69.01;90790.59;6282187;22;20012;-71
2022/06/23 07:46:37;;;;;;;3.05;1.70;;;;;;;29.54;58.08;90779.16;6282203;22;20011;-69
2022/06/23 07:49:03;;;;;;;2.53;1.83;;;;;;;31.18;52.01;90780.94;6282229;22;20027;-69
2022/06/23 07:51:29;;;;;;;2.25;1.88;;;;;;;32.81;47.59;90793.19;6281945;22;20486;-69
2022/06/23 07:53:56;;;;;;;2.50;2.05;;;;;;;33.55;45.56;90792.34;6282021;22;20544;-70
2022/06/23 07:56:31;;;;;;;2.83;1.80;;;;;;;33.64;47.53;90795.13;6281408;22;20004;-69
2022/06/23 07:59:04;;;;;;;2.20;2.00;;;;;;;34.04;46.60;90797.06;6281859;22;20430;-70
2022/06/23 08:01:55;;;;;;;2.88;1.90;;;;;;;33.61;45.34;90795.25;6281697;22;20003;-68
2022/06/23 08:04:42;;;;;;;2.72;1.80;;;;;;;32.77;43.65;90787.00;6278626;22;20094;-70
2022/06/23 08:07:11;;;;;;;2.38;1.90;;;;;;;34.21;41.96;90779.00;6282062;22;20012;-68
2022/06/23 08:09:48;;;;;;;3.83;1.95;;;;;;;36.21;39.98;90767.84;6275972;22;20004;-69
2022/06/23 08:18:13;;;;;;;4.35;2.10;;;;;;;37.37;38.93;90769.75;6274853;22;20019;-71
2022/06/23 08:20:43;;;;;;;2.15;1.85;;;;;;;37.61;38.88;90767.63;6273188;22;20004;-70
2022/06/23 08:23:10;;;;;;;2.85;2.00;;;;;;;37.03;39.70;90771.97;6274474;22;20012;-70
2022/06/23 08:25:36;;;;;;;2.97;2.13;;;;;;;35.30;41.96;90765.53;6274347;22;20033;-67
2022/06/23 08:28:05;;;;;;;3.85;1.90;;;;;;;31.56;45.86;90780.13;6274641;22;20082;-65
2022/06/23 08:30:36;;;;;;;7.45;6.13;;;;;;;29.66;53.04;90780.41;6275242;22;20050;-66
2022/06/23 08:33:02;;;;;;;4.68;2.80;;;;;;;27.59;57.39;90775.72;6274826;22;20409;-65
2022/06/23 08:35:49;;;;;;;10.30;3.50;;;;;;;29.75;55.25;90772.34;6274953;22;20333;-68
2022/06/23 08:38:27;;;;;;;5.45;3.17;;;;;;;30.47;54.94;90766.53;6275015;22;20008;-68
2022/06/23 08:41:12;;;;;;;4.32;3.28;;;;;;;28.59;56.05;90769.94;6274546;22;20069;-68
2022/06/23 08:43:41;;;;;;;3.40;2.45;;;;;;;28.82;57.28;90768.25;6274975;22;20513;-68
2022/06/23 08:46:24;;;;;;;4.18;3.13;;;;;;;26.62;59.65;90770.19;6274975;22;20039;-67
2022/06/23 08:49:19;;;;;;;6.32;3.38;;;;;;;25.77;64.90;90761.84;6276963;22;20014;-66
2022/06/23 08:52:00;;;;;;;4.32;2.80;;;;;;;26.06;66.03;90756.09;6274817;22;20011;-68
2022/06/23 08:54:39;;;;;;;5.15;2.70;;;;;;;28.88;59.09;90750.94;6274483;22;20035;-67
2022/06/23 08:57:10;;;;;;;4.55;2.70;;;;;;;31.81;54.20;90768.34;6275092;22;20027;-68
2022/06/23 09:00:05;;;;;;;4.72;2.85;;;;;;;32.45;50.01;90753.13;6274936;22;20003;-66
2022/06/23 09:02:54;;;;;;;3.25;2.95;;;;;;;33.71;45.73;90752.69;6264163;22;20453;-67
2022/06/23 09:05:38;;;;;;;4.22;3.05;;;;;;;31.12;50.79;90760.69;6274935;22;20434;-68
2022/06/23 09:08:22;;;;;;;3.58;3.10;;;;;;;32.00;50.80;90758.25;6274685;22;20007;-68
2022/06/23 09:11:06;;;;;;;8.52;4.63;;;;;;;34.64;46.93;90757.06;6274386;22;20000;-68
2022/06/23 09:14:05;;;;;;;5.90;3.30;;;;;;;35.64;44.24;90747.72;6274714;22;20011;-68
2022/06/23 09:16:55;;;;;;;4.60;3.15;;;;;;;36.34;44.36;90750.25;6274899;22;20464;-69
2022/06/23 09:19:32;;;;;;;5.30;3.05;;;;;;;35.93;43.03;90741.56;6274738;22;19999;-68
2022/06/23 09:22:07;;;;;;;4.38;3.78;;;;;;;35.70;44.65;90748.63;6274098;22;20099;-69
2022/06/23 09:24:43;;;;;;;7.78;3.40;;;;;;;34.26;46.80;90744.50;6274312;22;20505;-69
2022/06/23 09:27:42;;;;;;;3.88;3.17;;;;;;;32.44;47.16;90739.81;6274734;22;20495;-68
2022/06/23 09:30:28;;;;;;;9.50;3.58;;;;;;;31.49;48.66;90723.41;6249961;22;20004;-68
2022/06/23 09:33:02;;;;;;;4.63;3.72;;;;;;;29.76;53.96;90727.28;6274592;22;20003;-68
2022/06/23 09:35:45;;;;;;;5.32;3.42;;;;;;;28.28;57.39;90742.03;6274661;22;20033;-69
2022/06/23 09:38:51;;;;;;;4.55;4.07;;;;;;;27.51;65.91;90717.69;6274628;22;20035;-69
2022/06/23 09:41:50;;;;;;;7.53;5.40;;;;;;;27.78;75.54;90725.06;6274347;22;20027;-68
2022/06/23 09:44:26;;;;;;;6.30;3.88;;;;;;;29.33;67.85;90730.31;6274608;22;19999;-69
2022/06/23 09:47:25;;;;;;;9.50;3.80;;;;;;;31.46;55.56;90740.00;6274566;22;20035;-66
2022/06/23 09:50:20;;;;;;;9.63;4.18;;;;;;;29.43;59.31;90740.25;6274619;22;20039;-66
2022/06/23 09:53:02;;;;;;;11.52;7.55;;;;;;;26.63;70.03;90744.44;6261114;22;20007;-66
2022/06/23 09:55:33;;;;;;;6.03;3.97;;;;;;;28.53;72.07;90740.72;6274478;22;20057;-65
2022/06/23 09:58:05;;;;;;;5.20;4.05;;;;;;;28.85;68.01;90740.00;6274589;22;20010;-66
2022/06/23 10:00:52;;;;;;;6.15;5.15;;;;;;;28.23;68.59;90728.81;6274618;22;20626;-66
2022/06/23 10:03:52;;;;;;;9.05;5.25;;;;;;;28.52;67.80;90726.28;6274532;22;19999;-66
2022/06/23 10:06:36;;;;;;;7.68;6.88;;;;;;;25.92;94.63;90746.88;6250321;22;20075;-65
2022/06/23 10:09:01;;;;;;;;;;;;;;;24.28;100.00;90758.28;6274971;22;20461;-67
2022/06/23 10:11:33;;;;;;;23.90;16.55;;;;;;;23.33;100.00;90757.44;6274713;22;19934;-66
2022/06/23 10:14:17;;;;;;;6.32;4.57;;;;;;;22.81;100.00;90772.56;6274451;22;20508;-66
2022/06/23 10:16:47;;;;;;;;;;;;;;;22.29;100.00;90782.94;6274872;22;20007;-66
2022/06/23 10:19:34;;;;;;;15.80;11.68;;;;;;;21.43;100.00;90798.03;6274310;22;19910;-66
2022/06/23 10:25:20;;;;;;;8.20;4.95;;;;;;;20.85;100.00;90791.44;6274263;22;20030;-66
2022/06/23 10:27:59;;;;;;;9.10;5.70;;;;;;;20.90;100.00;90777.56;6274196;22;20434;-67
2022/06/23 10:30:25;;;;;;;8.50;5.70;;;;;;;21.75;100.00;90754.88;6274033;22;20053;-66
2022/06/23 10:32:59;;;;;;;6.65;4.80;;;;;;;24.84;100.00;90750.97;6273638;22;20007;-66
2022/06/23 10:35:49;;;;;;;5.13;4.00;;;;;;;27.37;100.00;90756.19;6273914;22;20013;-66
2022/06/23 10:38:33;;;;;;;5.07;3.97;;;;;;;29.48;80.69;90751.47;6274033;22;20342;-68
2022/06/23 10:41:36;;;;;;;4.97;3.50;;;;;;;31.93;61.73;90764.03;6274094;22;20397;-67
2022/06/23 10:44:15;;;;;;;7.10;3.50;;;;;;;31.98;61.38;90757.94;6274101;22;20050;-67
2022/06/23 10:46:49;;;;;;;5.65;3.97;;;;;;;34.81;54.23;90753.50;6273922;22;20022;-67
2022/06/23 10:49:33;;;;;;;4.97;3.78;;;;;;;35.33;49.31;90759.81;6273955;22;20488;-68
2022/06/23 10:52:17;;;;;;;3.90;3.33;;;;;;;35.55;47.56;90756.84;6273809;22;20003;-67
2022/06/23 10:55:00;;;;;;;5.13;3.72;;;;;;;35.94;47.32;90760.47;6273940;22;20000;-67
2022/06/23 10:57:28;;;;;;;6.63;3.95;;;;;;;33.09;50.84;90760.25;6273874;22;20047;-67
2022/06/23 11:00:07;;;;;;;7.82;4.82;;;;;;;31.00;57.99;90750.47;6274178;22;20011;-67
2022/06/23 11:02:44;;;;;;;4.28;3.38;;;;;;;29.71;58.02;90756.00;6273975;22;20004;-67
2022/06/23 11:05:34;;;;;;;7.25;3.90;;;;;;;28.06;64.28;90749.09;6274155;22;20000;-67
2022/06/23 11:08:02;;;;;;;6.47;3.40;;;;;;;26.92;68.83;90748.28;6272690;22;20091;-67
2022/06/23 11:10:54;;;;;;;4.95;3.70;;;;;;;26.68;74.53;90744.00;6274020;22;20000;-67
2022/06/23 11:13:37;;;;;;;8.35;4.70;;;;;;;25.96;88.80;90728.53;6273763;22;20027;-67
2022/06/23 11:16:11;;;;;;;7.57;3.58;;;;;;;26.19;93.29;90719.66;6273993;22;20010;-67
2022/06/23 11:18:36;;;;;;;4.65;3.95;;;;;;;26.40;88.83;90712.41;6274067;22;20007;-67
2022/06/23 11:21:20;;;;;;;7.75;4.13;;;;;;;27.19;80.38;90706.56;6273929;22;20042;-67
2022/06/23 11:23:54;;;;;;;4.55;3.78;;;;;;;29.60;69.45;90706.16;6273779;22;20334;-67
2022/06/23 11:26:41;;;;;;;5.38;3.55;;;;;;;32.15;58.93;90707.00;6272545;22;20003;-67
2022/06/23 11:29:40;;;;;;;5.80;4.45;;;;;;;30.31;58.34;90715.22;6273981;22;20027;-67
2022/06/23 11:32:26;;;;;;;4.95;4.30;;;;;;;31.08;57.03;90724.28;6273573;22;20004;-67
2022/06/23 11:35:33;;;;;;;6.13;3.80;;;;;;;31.36;53.99;90717.16;6273840;22;20098;-68
2022/06/23 11:38:20;;;;;;;6.70;4.22;;;;;;;30.59;57.04;90724.56;6260205;22;20018;-67
2022/06/23 11:40:58;;;;;;;5.45;3.67;;;;;;;31.09;56.66;90733.31;6273794;22;20358;-67
2022/06/23 11:43:55;;;;;;;6.57;3.75;;;;;;;32.33;52.51;90718.16;6273732;22;20003;-67
2022/06/23 11:46:35;;;;;;;10.20;4.22;;;;;;;30.70;56.68;90719.56;6275825;22;20157;-67
2022/06/23 11:49:22;;;;;;;8.10;3.97;;;;;;;27.93;62.51;90715.34;6275791;22;19999;-67
2022/06/23 11:52:03;;;;;;;9.55;4.90;;;;;;;27.39;68.88;90721.03;6275688;22;20003;-66
2022/06/23 11:54:32;;;;;;;6.00;4.00;;;;;;;27.02;66.75;90709.16;6273891;22;20400;-67
2022/06/23 11:57:11;;;;;;;5.60;3.88;;;;;;;26.80;69.52;90718.84;6275710;22;20008;-67
2022/06/23 11:59:55;;;;;;;8.23;4.50;;;;;;;26.43;74.65;90714.31;6275946;22;20021;-66
2022/06/23 12:02:21;;;;;;;8.10;4.57;;;;;;;25.85;82.63;90716.97;6274095;22;20471;-66
2022/06/23 12:05:05;;;;;;;5.85;3.92;;;;;;;26.36;100.00;90712.47;6275746;22;20082;-66
2022/06/23 12:26:12;;;;;;;7.10;4.68;;;;;;;24.96;100.00;90728.72;5149964;27;20388;-65
2022/06/23 12:29:06;;;;;;;8.15;5.38;;;;;;;24.33;100.00;90729.94;5149976;27;20465;-65
2022/06/23 12:31:49;;;;;;;11.50;6.75;;;;;;;23.92;100.00;90722.34;5149931;27;20088;-65
2022/06/23 12:34:20;;;;;;;9.63;6.13;;;;;;;23.30;100.00;90715.56;5149685;27;20480;-65
2022/06/23 12:36:51;;;;;;;11.80;5.93;;;;;;;22.69;100.00;90727.59;5149899;27;20488;-65
2022/06/23 12:39:36;;;;;;;8.93;6.03;;;;;;;22.37;100.00;90720.22;5149839;27;20019;-64
2022/06/23 12:42:19;;;;;;;9.48;5.30;;;;;;;22.21;100.00;90721.75;5131331;27;20079;-64
2022/06/23 12:45:06;;;;;;;8.90;5.93;;;;;;;22.26;100.00;90735.72;5149679;27;20048;-65
2022/06/23 12:47:54;;;;;;;11.18;5.50;;;;;;;23.36;100.00;90745.03;5149652;27;20034;-65
2022/06/23 12:50:53;;;;;;;11.68;5.82;;;;;;;25.20;100.00;90737.88;5117332;27;20400;-64
2022/06/23 12:53:33;;;;;;;8.65;6.25;;;;;;;25.81;100.00;90727.16;5149461;27;20476;-65
2022/06/23 12:56:07;;;;;;;11.82;5.65;;;;;;;26.00;100.00;90722.25;5149535;27;20026;-65
2022/06/23 12:58:58;;;;;;;10.65;4.88;;;;;;;28.39;100.00;90713.66;5149387;27;20187;-65
2022/06/23 13:01:54;;;;;;;5.72;4.30;;;;;;;30.39;78.87;90724.78;5124092;27;20031;-66
2022/06/23 13:04:29;;;;;;;6.35;4.63;;;;;;;28.48;84.52;90720.13;5128325;28;20038;-66
2022/06/23 13:07:16;;;;;;;6.05;4.15;;;;;;;27.32;89.67;90727.41;5128579;28;20497;-67
2022/06/23 13:09:50;;;;;;;11.57;4.97;;;;;;;26.97;94.19;90736.88;5128421;28;20023;-67
2022/06/23 13:12:36;;;;;;;7.15;5.75;;;;;;;26.07;100.00;90727.63;5128465;28;20129;-67
2022/06/23 13:15:05;;;;;;;8.52;6.28;;;;;;;25.78;100.00;90732.66;5127857;28;20823;-66
2022/06/23 13:17:53;;;;;;;21.35;13.48;;;;;;;25.86;100.00;90723.19;5128481;28;20030;-67
2022/06/23 13:20:27;;;;;;;18.33;11.73;;;;;;;26.15;100.00;90729.84;5128260;28;20106;-67
2022/06/23 13:23:18;;;;;;;16.52;8.55;;;;;;;26.40;100.00;90726.84;5128098;28;20031;-66
2022/06/23 13:26:18;;;;;;;8.07;6.30;;;;;;;26.05;93.80;90719.88;5121382;28;20036;-68
2022/06/23 13:28:46;;;;;;;4.90;3.80;;;;;;;25.63;94.47;90719.16;5114459;28;20594;-67
2022/06/23 13:31:27;;;;;;;10.98;4.47;;;;;;;25.60;100.00;90735.53;5114041;28;20027;-67
2022/06/23 13:34:13;;;;;;;7.88;4.53;;;;;;;26.26;91.33;90740.63;5114116;28;20462;-67
2022/06/23 13:36:47;;;;;;;12.90;10.30;;;;;;;26.64;92.10;90749.47;5114183;28;20040;-67
2022/06/23 13:39:24;;;;;;;5.93;4.05;;;;;;;26.06;89.71;90747.91;5114138;28;20023;-67
2022/06/23 13:42:14;;;;;;;7.18;4.32;;;;;;;25.46;88.39;90739.19;5114052;28;20111;-67
2022/06/23 13:45:01;;;;;;;6.05;3.55;;;;;;;24.70;87.67;90745.63;5113454;28;20027;-67
2022/06/23 13:47:57;;;;;;;7.72;4.10;;;;;;;24.14;100.00;90756.44;5113784;28;20485;-67
2022/06/23 13:50:34;;;;;;;5.88;3.58;;;;;;;24.38;100.00;90756.72;5113897;28;20477;-67
2022/06/23 13:53:07;;;;;;;8.38;4.25;;;;;;;24.33;98.68;90760.63;5114468;27;20027;-67