Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:28;;;;;;;4.50;1.67;;;;;;;;;;4999332;28;20128;-59
2023/08/31 00:03:54;;;;;;;5.03;1.63;;;;;;;;;;5009568;28;20042;-57
2023/08/31 00:06:21;;;;;;;3.05;1.60;;;;;;;;;;5006474;28;20737;-57
2023/08/31 00:08:47;;;;;;;4.28;1.70;;;;;;;;;;4988435;28;20033;-58
2023/08/31 00:11:12;;;;;;;5.47;1.80;;;;;;;;;;5009913;28;20514;-59
2023/08/31 00:13:38;;;;;;;3.85;1.83;;;;;;;;;;5012355;28;20151;-58
2023/08/31 00:16:04;;;;;;;4.93;1.85;;;;;;;;;;5006180;28;20038;-60
2023/08/31 00:18:30;;;;;;;3.45;1.52;;;;;;;;;;5006091;28;20124;-58
2023/08/31 00:20:55;;;;;;;5.95;1.77;;;;;;;;;;5006199;28;20109;-58
2023/08/31 00:23:20;;;;;;;4.95;1.60;;;;;;;;;;5005880;28;20520;-58
2023/08/31 00:25:47;;;;;;;4.10;1.50;;;;;;;;;;5005634;28;20041;-57
2023/08/31 00:28:15;;;;;;;5.53;1.42;;;;;;;;;;5005890;28;20073;-57
2023/08/31 00:30:40;;;;;;;4.05;1.50;;;;;;;;;;5005467;28;20534;-63
2023/08/31 00:33:06;;;;;;;4.55;1.73;;;;;;;;;;5009861;28;20120;-58
2023/08/31 00:35:33;;;;;;;3.87;1.30;;;;;;;;;;5011271;28;20033;-59
2023/08/31 00:37:58;;;;;;;4.00;1.23;;;;;;;;;;5006853;28;20289;-60
2023/08/31 00:40:24;;;;;;;4.32;1.50;;;;;;;;;;5006581;28;20046;-58
2023/08/31 00:42:49;;;;;;;6.13;1.70;;;;;;;;;;5005551;28;20040;-59
2023/08/31 00:45:15;;;;;;;4.67;1.60;;;;;;;;;;5005268;28;20030;-59
2023/08/31 00:47:40;;;;;;;4.25;1.83;;;;;;;;;;5005412;28;20140;-57
2023/08/31 00:50:07;;;;;;;3.92;1.67;;;;;;;;;;4987806;28;20041;-60
2023/08/31 00:52:32;;;;;;;4.80;1.70;;;;;;;;;;5011484;28;20042;-57
2023/08/31 00:54:57;;;;;;;6.00;1.48;;;;;;;;;;5005103;28;20042;-58
2023/08/31 00:57:22;;;;;;;6.93;1.70;;;;;;;;;;4987499;28;20388;-59
2023/08/31 00:59:48;;;;;;;4.95;1.77;;;;;;;;;;4999947;28;20384;-58
2023/08/31 01:02:20;;;;;;;5.00;1.93;;;;;;;;;;4998717;28;20519;-58
2023/08/31 01:04:46;;;;;;;4.25;1.60;;;;;;;;;;4998568;28;20308;-58
2023/08/31 01:07:30;;;;;;;3.90;2.05;;;;;;;;;;5005257;28;20148;-59
2023/08/31 01:10:14;;;;;;;5.38;1.38;;;;;;;;;;5040588;28;20442;-58
2023/08/31 01:12:40;;;;;;;4.43;1.85;;;;;;;;;;5011098;28;20534;-58
2023/08/31 01:15:09;;;;;;;5.00;1.92;;;;;;;;;;5014763;28;20030;-58
2023/08/31 01:17:38;;;;;;;2.97;1.48;;;;;;;;;;5004677;28;20058;-59
2023/08/31 01:20:03;;;;;;;3.60;1.60;;;;;;;;;;4987613;28;20582;-58
2023/08/31 01:22:33;;;;;;;4.18;1.65;;;;;;;;;;4988470;28;20013;-58
2023/08/31 01:24:58;;;;;;;;;;;;;;;;;;5008063;28;20045;-59
2023/08/31 01:27:24;;;;;;;6.73;2.00;;;;;;;;;;5007800;28;19983;-57
2023/08/31 01:29:49;;;;;;;4.60;1.50;;;;;;;;;;5007408;28;20444;-58
2023/08/31 01:32:14;;;;;;;5.10;1.60;;;;;;;;;;4991171;28;20249;-58
2023/08/31 01:34:39;;;;;;;3.87;1.60;;;;;;;;;;4990933;28;20076;-57
2023/08/31 01:37:07;;;;;;;4.15;1.40;;;;;;;;;;5009170;28;20628;-60
2023/08/31 01:39:34;;;;;;;5.22;1.85;;;;;;;;;;4991811;28;20045;-59
2023/08/31 01:42:00;;;;;;;4.53;1.50;;;;;;;;;;5008467;28;20021;-57
2023/08/31 01:44:25;;;;;;;3.50;1.35;;;;;;;;;;5007551;28;20484;-58
2023/08/31 01:46:51;;;;;;;6.00;1.95;;;;;;;;;;5008426;28;20037;-58
2023/08/31 01:49:17;;;;;;;4.20;1.50;;;;;;;;;;5008266;28;20129;-57
2023/08/31 01:51:42;;;;;;;4.57;1.47;;;;;;;;;;5011169;28;20026;-58
2023/08/31 01:54:07;;;;;;;4.30;1.43;;;;;;;;;;4995602;28;20268;-58
2023/08/31 01:56:32;;;;;;;3.93;1.60;;;;;;;;;;5008370;28;20018;-59
2023/08/31 01:58:58;;;;;;;8.47;1.70;;;;;;;;;;4993986;28;20398;-58
2023/08/31 02:01:23;;;;;;;2.80;1.30;;;;;;;;;;5007868;28;20260;-56
2023/08/31 02:03:48;;;;;;;4.30;1.50;;;;;;;;;;5022480;28;20062;-58
2023/08/31 02:06:13;;;;;;;5.87;1.77;;;;;;;;;;4977354;28;20557;-59
2023/08/31 02:08:38;;;;;;;3.27;1.80;;;;;;;;;;5004112;28;20877;-58
2023/08/31 02:11:04;;;;;;;4.00;1.57;;;;;;;;;;5008252;28;20496;-58
2023/08/31 02:13:29;;;;;;;3.83;1.43;;;;;;;;;;4989953;28;20339;-57
2023/08/31 02:15:55;;;;;;;3.78;1.58;;;;;;;;;;5006429;28;20265;-57
2023/08/31 02:18:20;;;;;;;5.90;1.90;;;;;;;;;;5007795;28;20045;-58
2023/08/31 02:20:45;;;;;;;3.75;1.63;;;;;;;;;;5006641;28;20373;-58
2023/08/31 02:23:11;;;;;;;3.38;1.55;;;;;;;;;;5007978;28;20407;-57
2023/08/31 02:25:37;;;;;;;3.30;1.65;;;;;;;;;;5006676;28;20030;-57
2023/08/31 02:28:02;;;;;;;3.70;1.65;;;;;;;;;;4989535;28;20052;-59
2023/08/31 02:30:27;;;;;;;4.57;1.80;;;;;;;;;;4989453;28;20066;-60
2023/08/31 02:32:53;;;;;;;6.28;2.20;;;;;;;;;;5006888;28;20034;-58
2023/08/31 02:35:18;;;;;;;5.35;1.83;;;;;;;;;;4988760;28;20063;-59
2023/08/31 02:37:43;;;;;;;4.10;1.60;;;;;;;;;;5010483;28;20034;-58
2023/08/31 02:40:09;;;;;;;5.30;2.05;;;;;;;;;;5010594;28;20273;-58
2023/08/31 02:42:34;;;;;;;5.88;1.40;;;;;;;;;;4989287;28;20468;-58
2023/08/31 02:44:59;;;;;;;4.23;1.60;;;;;;;;;;5006823;28;20037;-57
2023/08/31 02:47:24;;;;;;;3.87;1.67;;;;;;;;;;5007474;28;20678;-58
2023/08/31 02:49:50;;;;;;;4.67;1.60;;;;;;;;;;4989740;28;20650;-57
2023/08/31 02:52:15;;;;;;;6.90;1.70;;;;;;;;;;4989913;28;20794;-61
2023/08/31 02:54:40;;;;;;;5.20;1.90;;;;;;;;;;5005919;28;20840;-57
2023/08/31 02:57:05;;;;;;;5.43;1.60;;;;;;;;;;5007095;28;20296;-58
2023/08/31 02:59:31;;;;;;;2.80;1.33;;;;;;;;;;5006453;28;20038;-59
2023/08/31 03:01:56;;;;;;;3.78;1.48;;;;;;;;;;5007026;28;20052;-57
2023/08/31 03:04:21;;;;;;;6.68;1.90;;;;;;;;;;5013058;28;20038;-58
2023/08/31 03:06:47;;;;;;;5.67;1.57;;;;;;;;;;5006579;28;20045;-57
2023/08/31 03:09:13;;;;;;;4.63;1.80;;;;;;;;;;5005731;28;20045;-58
2023/08/31 03:11:38;;;;;;;3.92;1.45;;;;;;;;;;5021826;28;20519;-59
2023/08/31 03:14:03;;;;;;;3.67;1.63;;;;;;;;;;5000943;28;20095;-57
2023/08/31 03:16:29;;;;;;;6.73;1.63;;;;;;;;;;5006933;28;20774;-58
2023/08/31 03:18:54;;;;;;;5.17;1.33;;;;;;;;;;5006907;28;20389;-59
2023/08/31 03:21:20;;;;;;;3.60;1.55;;;;;;;;;;5017350;28;20322;-59
2023/08/31 03:23:45;;;;;;;4.97;1.60;;;;;;;;;;5014016;28;20559;-58
2023/08/31 03:26:10;;;;;;;3.73;1.80;;;;;;;;;;5006988;28;20041;-58
2023/08/31 03:28:35;;;;;;;6.80;1.80;;;;;;;;;;5007302;28;20293;-60
2023/08/31 03:31:01;;;;;;;4.30;1.92;;;;;;;;;;5006344;28;20794;-57
2023/08/31 03:33:27;;;;;;;3.90;1.42;;;;;;;;;;4989926;28;20033;-59
2023/08/31 03:35:52;;;;;;;3.08;1.70;;;;;;;;;;5005212;28;20093;-58
2023/08/31 03:38:17;;;;;;;2.77;1.40;;;;;;;;;;5006650;28;20031;-60
2023/08/31 03:40:44;;;;;;;4.07;1.70;;;;;;;;;;5019276;28;20307;-58
2023/08/31 03:43:09;;;;;;;5.95;2.05;;;;;;;;;;5021118;28;20272;-58
2023/08/31 03:45:34;;;;;;;6.47;1.88;;;;;;;;;;5005721;28;20099;-59
2023/08/31 03:47:59;;;;;;;7.43;1.87;;;;;;;;;;5006702;28;20076;-58
2023/08/31 03:50:25;;;;;;;5.47;1.90;;;;;;;;;;5006062;28;20282;-57
2023/08/31 03:52:50;;;;;;;5.10;1.65;;;;;;;;;;5004891;28;20272;-58
2023/08/31 03:55:15;;;;;;;5.32;2.13;;;;;;;;;;4999285;28;20323;-57
2023/08/31 03:57:40;;;;;;;5.47;1.70;;;;;;;;;;4975776;28;20045;-58
2023/08/31 04:00:09;;;;;;;5.53;1.83;;;;;;;;;;5004646;28;20289;-58
2023/08/31 04:02:35;;;;;;;4.13;1.40;;;;;;;;;;5019515;28;20308;-60
2023/08/31 04:05:00;;;;;;;3.95;1.80;;;;;;;;;;5005351;28;20026;-57
2023/08/31 04:07:25;;;;;;;8.00;2.10;;;;;;;;;;5005934;28;20077;-57
2023/08/31 04:09:51;;;;;;;5.50;2.10;;;;;;;;;;5010995;28;20399;-59
2023/08/31 04:12:16;;;;;;;6.40;1.60;;;;;;;;;;5011147;28;20675;-59
2023/08/31 04:14:41;;;;;;;6.87;2.40;;;;;;;;;;5004118;28;20506;-59
2023/08/31 04:17:06;;;;;;;4.45;1.63;;;;;;;;;;5009760;28;20424;-60
2023/08/31 04:19:32;;;;;;;5.75;2.00;;;;;;;;;;5006367;28;20045;-57
2023/08/31 04:21:57;;;;;;;7.03;2.60;;;;;;;;;;5005421;28;20426;-57
2023/08/31 04:24:22;;;;;;;6.05;2.20;;;;;;;;;;4987895;28;20034;-58
2023/08/31 04:26:51;;;;;;;8.13;2.70;;;;;;;;;;5012569;28;20468;-57
2023/08/31 04:29:16;;;;;;;5.65;2.35;;;;;;;;;;5004607;28;20060;-58
2023/08/31 04:31:41;;;;;;;6.88;2.83;;;;;;;;;;5005077;28;20034;-59
2023/08/31 04:34:07;;;;;;;5.10;2.60;;;;;;;;;;5006342;28;20034;-60
2023/08/31 04:36:32;;;;;;;5.45;2.47;;;;;;;;;;5013925;28;20380;-60
2023/08/31 04:38:57;;;;;;;6.82;2.70;;;;;;;;;;5010859;28;20124;-59
2023/08/31 04:41:23;;;;;;;8.25;2.80;;;;;;;;;;4992702;28;20112;-58
2023/08/31 04:43:48;;;;;;;8.07;2.80;;;;;;;;;;5006837;28;20269;-59
2023/08/31 04:46:13;;;;;;;7.32;3.15;;;;;;;;;;5008298;28;20324;-56
2023/08/31 04:48:39;;;;;;;7.50;2.60;;;;;;;;;;5001086;28;20038;-56
2023/08/31 04:51:04;;;;;;;6.93;2.75;;;;;;;;;;4996821;28;20548;-60
2023/08/31 04:53:30;;;;;;;7.22;2.75;;;;;;;;;;4986703;28;20742;-56
2023/08/31 04:55:55;;;;;;;6.28;2.85;;;;;;;;;;4987353;28;20033;-55
2023/08/31 04:58:20;;;;;;;13.87;7.20;;;;;;;;;;5002998;28;20144;-57
2023/08/31 05:00:46;;;;;;;9.53;3.93;;;;;;;;;;5004812;28;20315;-56
2023/08/31 05:03:12;;;;;;;13.30;3.40;;;;;;;;;;5006766;28;20280;-57
2023/08/31 05:05:37;;;;;;;10.37;2.80;;;;;;;;;;4994969;28;20468;-56
2023/08/31 05:08:03;;;;;;;8.05;2.78;;;;;;;;;;5003935;28;22683;-57
2023/08/31 05:10:28;;;;;;;9.50;2.58;;;;;;;;;;4989409;28;20555;-59
2023/08/31 05:12:54;;;;;;;12.13;3.20;;;;;;;;;;5003563;28;20543;-55
2023/08/31 05:15:19;;;;;;;8.83;2.40;;;;;;;;;;4991079;28;20042;-58
2023/08/31 05:17:44;;;;;;;6.40;2.08;;;;;;;;;;4988942;28;20285;-57
2023/08/31 05:20:10;;;;;;;7.13;2.05;;;;;;;;;;5004514;28;20038;-57
2023/08/31 05:22:35;;;;;;;7.25;2.10;;;;;;;;;;4998908;28;20557;-55
2023/08/31 05:25:00;;;;;;;6.10;2.28;;;;;;;;;;5015527;28;20068;-56
2023/08/31 05:27:26;;;;;;;9.30;2.95;;;;;;;;;;4992294;28;20105;-58
2023/08/31 05:29:51;;;;;;;8.48;2.72;;;;;;;;;;4992765;28;20038;-56
2023/08/31 05:32:16;;;;;;;9.27;2.10;;;;;;;;;;5000220;28;20029;-57
2023/08/31 05:34:41;;;;;;;4.93;2.00;;;;;;;;;;4981380;28;21139;-57
2023/08/31 05:37:07;;;;;;;7.50;2.10;;;;;;;;;;4982433;28;20813;-57
2023/08/31 05:39:32;;;;;;;7.13;2.30;;;;;;;;;;5011843;28;20050;-57
2023/08/31 05:41:57;;;;;;;5.57;1.83;;;;;;;;;;4995095;28;20033;-57
2023/08/31 05:44:23;;;;;;;4.72;1.75;;;;;;;;;;4993475;28;20108;-56
2023/08/31 05:46:49;;;;;;;6.07;1.77;;;;;;;;;;4976370;28;20054;-56
2023/08/31 05:49:14;;;;;;;6.67;3.37;;;;;;;;;;4993889;28;20033;-58
2023/08/31 05:51:40;;;;;;;6.97;2.40;;;;;;;;;;5006110;28;20829;-58
2023/08/31 05:54:10;;;;;;;4.73;2.20;;;;;;;;;;5010086;28;20802;-56
2023/08/31 05:56:35;;;;;;;4.35;2.10;;;;;;;;;;4984372;28;20288;-56
2023/08/31 05:59:01;;;;;;;6.20;2.40;;;;;;;;;;4994242;28;20039;-58
2023/08/31 06:01:26;;;;;;;4.80;1.90;;;;;;;;;;4997208;28;20300;-58
2023/08/31 06:03:52;;;;;;;7.23;2.07;;;;;;;;;;4999570;28;20201;-56
2023/08/31 06:06:17;;;;;;;7.55;2.42;;;;;;;;;;4996715;28;20308;-55
2023/08/31 06:08:43;;;;;;;4.25;2.13;;;;;;;;;;4992507;28;20042;-57
2023/08/31 06:11:08;;;;;;;6.25;1.98;;;;;;;;;;4997609;28;20046;-55
2023/08/31 06:13:33;;;;;;;5.40;2.00;;;;;;;;;;5018037;28;20034;-57
2023/08/31 06:15:59;;;;;;;4.33;1.90;;;;;;;;;;5010734;28;20416;-56
2023/08/31 06:18:25;;;;;;;5.40;2.17;;;;;;;;;;5002851;28;20046;-59
2023/08/31 06:20:50;;;;;;;5.35;2.10;;;;;;;;;;4996347;28;20033;-59
2023/08/31 06:23:16;;;;;;;7.03;2.13;;;;;;;;;;5000070;28;20141;-59
2023/08/31 06:25:41;;;;;;;5.93;2.38;;;;;;;;;;4997697;28;20881;-59
2023/08/31 06:28:08;;;;;;;6.40;2.05;;;;;;;;;;4997503;28;20046;-60
2023/08/31 06:30:34;;;;;;;5.88;1.95;;;;;;;;;;5015021;28;20047;-60
2023/08/31 06:32:59;;;;;;;10.20;2.42;;;;;;;;;;5003936;28;20419;-60
2023/08/31 06:35:24;;;;;;;9.90;2.03;;;;;;;;;;5008667;28;20714;-59
2023/08/31 06:37:50;;;;;;;8.45;2.70;;;;;;;;;;4982307;28;20321;-59
2023/08/31 06:40:15;;;;;;;5.88;1.90;;;;;;;;;;5001458;28;20087;-60
2023/08/31 06:42:41;;;;;;;6.47;2.13;;;;;;;;;;4994400;28;20041;-59
2023/08/31 06:45:06;;;;;;;10.60;2.50;;;;;;;;;;4998297;28;20682;-59
2023/08/31 06:47:32;;;;;;;8.07;2.30;;;;;;;;;;5010365;28;20380;-65
2023/08/31 06:50:00;;;;;;;9.00;2.25;;;;;;;;;;5002795;28;20133;-60
2023/08/31 06:52:25;;;;;;;9.73;2.30;;;;;;;;;;4998601;28;20092;-61
2023/08/31 06:54:54;;;;;;;5.80;2.22;;;;;;;;;;5001460;28;20133;-59
2023/08/31 06:57:20;;;;;;;8.43;2.80;;;;;;;;;;5019529;28;20081;-58
2023/08/31 06:59:47;;;;;;;7.93;2.27;;;;;;;;;;5004000;28;20061;-59
2023/08/31 07:02:12;;;;;;;6.78;2.38;;;;;;;;;;4980241;28;20320;-58
2023/08/31 07:04:37;;;;;;;9.03;2.90;;;;;;;;;;4997329;28;20551;-59
2023/08/31 07:07:02;;;;;;;5.88;2.50;;;;;;;;;;4998752;28;20853;-60
2023/08/31 07:09:28;;;;;;;7.80;2.70;;;;;;;;;;4984440;28;20045;-60
2023/08/31 07:11:53;;;;;;;7.77;2.33;;;;;;;;;;4994923;28;20116;-59
2023/08/31 07:14:18;;;;;;;9.27;3.00;;;;;;;;;;4998756;28;20362;-61
2023/08/31 07:16:43;;;;;;;6.68;3.05;;;;;;;;;;5009233;28;20121;-58
2023/08/31 07:19:09;;;;;;;8.13;2.93;;;;;;;;;;4994450;28;20380;-62
2023/08/31 07:21:34;;;;;;;8.30;2.60;;;;;;;;;;4993465;28;20312;-58
2023/08/31 07:24:01;;;;;;;5.80;2.47;;;;;;;;;;4987006;28;20496;-59
2023/08/31 07:26:26;;;;;;;5.93;2.45;;;;;;;;;;5001000;28;20037;-60
2023/08/31 07:28:51;;;;;;;6.18;2.38;;;;;;;;;;4997856;28;21501;-60
2023/08/31 07:31:16;;;;;;;7.45;2.35;;;;;;;;;;4993331;28;20149;-59
2023/08/31 07:33:42;;;;;;;4.75;2.10;;;;;;;;;;4991975;28;20197;-59
2023/08/31 07:36:08;;;;;;;4.37;2.03;;;;;;;;;;4994771;28;20462;-60
2023/08/31 07:38:33;;;;;;;5.70;1.95;;;;;;;;;;5009519;28;20277;-59
2023/08/31 07:40:59;;;;;;;4.57;1.77;;;;;;;;;;5008346;28;20037;-60
2023/08/31 07:43:27;;;;;;;7.20;2.17;;;;;;;;;;5008729;28;20519;-60
2023/08/31 07:45:53;;;;;;;4.15;1.77;;;;;;;;;;5007554;28;20427;-60
2023/08/31 07:48:18;;;;;;;5.15;1.98;;;;;;;;;;5005247;28;20060;-60
2023/08/31 07:50:43;;;;;;;5.20;1.60;;;;;;;;;;5006713;28;20522;-59
2023/08/31 07:53:08;;;;;;;3.73;1.80;;;;;;;;;;5004485;28;20346;-59
2023/08/31 07:55:35;;;;;;;5.63;1.70;;;;;;;;;;4990050;28;20285;-60
2023/08/31 07:58:01;;;;;;;6.15;1.67;;;;;;;;;;5003999;28;20030;-59
2023/08/31 08:00:26;;;;;;;5.53;1.75;;;;;;;;;;5005600;28;20141;-59
2023/08/31 08:02:51;;;;;;;3.47;1.60;;;;;;;;;;4985476;28;20810;-60
2023/08/31 08:05:16;;;;;;;4.97;1.50;;;;;;;;;;5002712;28;20281;-61
2023/08/31 08:07:42;;;;;;;5.35;2.10;;;;;;;;;;4994708;28;20291;-69
2023/08/31 08:10:08;;;;;;;6.03;1.98;;;;;;;;;;4987524;28;20038;-60
2023/08/31 08:12:36;;;;;;;4.85;1.88;;;;;;;;;;5004341;28;20046;-59
2023/08/31 08:15:02;;;;;;;5.95;1.92;;;;;;;;;;5004274;28;20034;-59
2023/08/31 08:17:27;;;;;;;5.85;2.00;;;;;;;;;;4992090;28;20092;-58
2023/08/31 08:19:52;;;;;;;7.10;1.90;;;;;;;;;;5004421;28;20038;-59
2023/08/31 08:22:17;;;;;;;6.32;1.90;;;;;;;;;;4987394;28;20041;-60
2023/08/31 08:24:43;;;;;;;4.13;1.83;;;;;;;;;;5006621;28;20049;-59
2023/08/31 08:27:08;;;;;;;4.25;1.70;;;;;;;;;;5003374;28;20046;-59
2023/08/31 08:29:33;;;;;;;5.17;1.90;;;;;;;;;;4994924;28;20479;-59
2023/08/31 08:31:58;;;;;;;3.97;1.77;;;;;;;;;;5008534;28;20484;-58
2023/08/31 08:34:23;;;;;;;5.03;1.90;;;;;;;;;;5007177;28;20763;-60
2023/08/31 08:36:49;;;;;;;6.25;1.85;;;;;;;;;;5006880;28;20311;-58
2023/08/31 08:39:14;;;;;;;5.63;1.93;;;;;;;;;;5002477;28;20530;-59
2023/08/31 08:41:39;;;;;;;5.60;1.60;;;;;;;;;;4993616;28;20285;-57
2023/08/31 08:44:05;;;;;;;4.10;1.70;;;;;;;;;;5017434;28;20360;-60
2023/08/31 08:46:31;;;;;;;6.75;1.98;;;;;;;;;;5004547;28;20320;-60
2023/08/31 08:48:56;;;;;;;4.38;2.30;;;;;;;;;;5004491;28;20400;-60
2023/08/31 08:51:21;;;;;;;4.40;1.90;;;;;;;;;;4987418;28;20053;-59
2023/08/31 08:53:46;;;;;;;5.97;2.67;;;;;;;;;;4986799;28;20033;-60
2023/08/31 08:56:12;;;;;;;5.90;2.72;;;;;;;;;;5003717;28;20299;-60
2023/08/31 08:58:37;;;;;;;5.32;2.47;;;;;;;;;;5003985;28;20089;-61
2023/08/31 09:01:02;;;;;;;5.95;2.50;;;;;;;;;;5004951;28;20405;-58
2023/08/31 09:03:27;;;;;;;4.22;2.03;;;;;;;;;;5004215;28;20045;-58
2023/08/31 09:05:53;;;;;;;5.03;2.43;;;;;;;;;;5004152;28;20129;-59
2023/08/31 09:08:19;;;;;;;3.77;2.33;;;;;;;;;;5004248;28;20050;-59
2023/08/31 09:10:44;;;;;;;4.72;2.20;;;;;;;;;;4970286;28;20354;-59
2023/08/31 09:13:10;;;;;;;5.63;2.47;;;;;;;;;;5004790;28;20093;-59
2023/08/31 09:15:36;;;;;;;7.85;2.67;;;;;;;;;;5004614;28;20277;-61
2023/08/31 09:18:02;;;;;;;6.63;2.83;;;;;;;;;;5003459;28;20426;-57
2023/08/31 09:20:28;;;;;;;4.65;2.67;;;;;;;;;;4998901;28;20034;-58
2023/08/31 09:22:53;;;;;;;5.90;2.97;;;;;;;;;;4990622;28;20069;-61
2023/08/31 09:25:19;;;;;;;5.43;2.50;;;;;;;;;;5005384;28;20460;-59
2023/08/31 09:27:45;;;;;;;4.78;2.85;;;;;;;;;;4986329;28;20725;-58
2023/08/31 09:30:10;;;;;;;6.47;3.43;;;;;;;;;;4989511;28;20038;-57
2023/08/31 09:32:35;;;;;;;5.85;2.95;;;;;;;;;;4972206;28;20041;-57
2023/08/31 09:35:03;;;;;;;6.43;2.72;;;;;;;;;;4990202;28;20058;-59
2023/08/31 09:37:28;;;;;;;5.68;2.70;;;;;;;;;;4989366;28;20061;-57
2023/08/31 09:39:54;;;;;;;6.13;2.80;;;;;;;;;;4991053;28;21247;-57
2023/08/31 09:42:20;;;;;;;5.25;2.90;;;;;;;;;;4972062;28;20412;-57
2023/08/31 09:44:45;;;;;;;6.05;2.80;;;;;;;;;;4994547;28;20058;-59
2023/08/31 09:47:10;;;;;;;5.93;2.55;;;;;;;;;;5009152;28;20137;-56
2023/08/31 09:49:36;;;;;;;4.32;2.35;;;;;;;;;;5007106;28;20047;-58
2023/08/31 09:52:03;;;;;;;5.20;2.47;;;;;;;;;;4992139;28;20427;-58
2023/08/31 09:54:28;;;;;;;4.70;2.58;;;;;;;;;;4991848;28;20052;-58
2023/08/31 09:56:53;;;;;;;4.60;2.50;;;;;;;;;;4993507;28;20026;-58
2023/08/31 09:59:19;;;;;;;6.03;2.83;;;;;;;;;;5006321;28;20317;-61
2023/08/31 10:01:44;;;;;;;5.65;2.65;;;;;;;;;;5009256;28;20052;-57
2023/08/31 10:04:12;;;;;;;6.00;2.75;;;;;;;;;;4995539;28;20519;-57
2023/08/31 10:06:40;;;;;;;4.63;2.65;;;;;;;;;;4991920;28;20511;-57
2023/08/31 10:09:06;;;;;;;5.90;3.22;;;;;;;;;;4989273;28;20602;-60
2023/08/31 10:11:31;;;;;;;4.93;2.53;;;;;;;;;;4979817;28;20037;-58
2023/08/31 10:13:57;;;;;;;5.68;2.85;;;;;;;;;;4972932;28;20534;-57
2023/08/31 10:16:22;;;;;;;7.90;3.03;;;;;;;;;;4973855;28;20089;-57
2023/08/31 10:18:48;;;;;;;6.13;2.80;;;;;;;;;;4991536;28;20755;-58
2023/08/31 10:21:16;;;;;;;6.38;3.20;;;;;;;;;;4991398;28;20046;-58
2023/08/31 10:23:50;;;;;;;4.85;2.75;;;;;;;;;;4991286;28;20045;-58
2023/08/31 10:26:25;;;;;;;5.38;3.03;;;;;;;;;;5005964;28;20770;-59
2023/08/31 10:28:50;;;;;;;4.97;2.72;;;;;;;;;;4992087;28;20144;-58
2023/08/31 10:31:17;;;;;;;5.00;2.80;;;;;;;;;;4991541;28;20021;-58
2023/08/31 10:33:45;;;;;;;5.80;3.13;;;;;;;;;;4991687;28;20026;-58
2023/08/31 10:36:12;;;;;;;5.10;2.80;;;;;;;;;;4992274;28;20042;-57
2023/08/31 10:38:37;;;;;;;6.10;3.13;;;;;;;;;;5006659;28;20042;-59
2023/08/31 10:41:05;;;;;;;5.00;3.10;;;;;;;;;;4992613;28;20556;-58
2023/08/31 10:43:43;;;;;;;4.78;2.78;;;;;;;;;;4992197;28;20029;-58
2023/08/31 10:46:28;;;;;;;5.10;2.80;;;;;;;;;;4989125;28;20052;-59
2023/08/31 10:48:54;;;;;;;4.97;2.88;;;;;;;;;;4989324;28;20034;-58
2023/08/31 10:51:23;;;;;;;4.90;2.92;;;;;;;;;;4989335;28;20116;-59
2023/08/31 10:53:48;;;;;;;5.28;3.50;;;;;;;;;;4991529;28;20038;-58
2023/08/31 10:56:17;;;;;;;5.43;3.00;;;;;;;;;;4988668;28;20038;-58
2023/08/31 10:58:44;;;;;;;5.40;2.95;;;;;;;;;;4990591;28;20033;-57
2023/08/31 11:01:09;;;;;;;5.43;3.00;;;;;;;;;;4989169;28;20072;-57
2023/08/31 11:03:54;;;;;;;6.47;2.70;;;;;;;;;;4993574;28;20050;-59
2023/08/31 11:06:21;;;;;;;4.53;2.42;;;;;;;;;;4999385;28;20317;-58
2023/08/31 11:08:46;;;;;;;5.13;2.53;;;;;;;;;;5014341;28;20734;-60
2023/08/31 11:11:11;;;;;;;4.60;2.70;;;;;;;;;;5015387;28;20054;-58
2023/08/31 11:13:38;;;;;;;4.83;2.83;;;;;;;;;;4996997;28;20496;-60
2023/08/31 11:16:03;;;;;;;6.07;2.70;;;;;;;;;;4998413;28;20050;-58
2023/08/31 11:18:28;;;;;;;5.53;2.97;;;;;;;;;;5002646;28;20039;-58
2023/08/31 11:20:55;;;;;;;5.60;2.60;;;;;;;;;;5000467;28;20040;-57
2023/08/31 11:23:20;;;;;;;5.05;2.80;;;;;;;;;;5014714;28;20288;-56
2023/08/31 11:25:47;;;;;;;5.72;2.70;;;;;;;;;;4999365;28;20528;-59
2023/08/31 11:28:12;;;;;;;6.07;2.90;;;;;;;;;;5017749;28;20061;-58
2023/08/31 11:30:37;;;;;;;5.23;2.57;;;;;;;;;;5002317;28;20036;-57
2023/08/31 11:33:03;;;;;;;6.13;2.78;;;;;;;;;;4999580;28;20848;-57
2023/08/31 11:35:31;;;;;;;4.35;2.50;;;;;;;;;;4997314;28;20060;-60
2023/08/31 11:37:56;;;;;;;5.80;2.97;;;;;;;;;;5004077;28;20033;-60
2023/08/31 11:40:22;;;;;;;5.35;2.60;;;;;;;;;;4983031;28;20436;-59
2023/08/31 11:42:47;;;;;;;4.00;2.40;;;;;;;;;;4997792;28;20503;-62
2023/08/31 11:45:13;;;;;;;4.50;2.40;;;;;;;;;;4997921;28;20750;-62
2023/08/31 11:47:39;;;;;;;3.78;2.05;;;;;;;;;;4992849;28;20145;-61
2023/08/31 11:50:05;;;;;;;4.80;2.53;;;;;;;;;;4978644;28;20097;-60
2023/08/31 11:52:30;;;;;;;5.45;2.40;;;;;;;;;;5013820;28;20034;-63
2023/08/31 11:54:55;;;;;;;4.05;2.30;;;;;;;;;;4999879;28;20041;-61
2023/08/31 11:57:24;;;;;;;6.27;2.43;;;;;;;;;;5003034;28;20038;-61
2023/08/31 11:59:49;;;;;;;7.03;2.10;;;;;;;;;;4995313;28;20042;-62
2023/08/31 12:02:15;;;;;;;5.90;2.40;;;;;;;;;;4999462;28;20073;-63
2023/08/31 12:04:43;;;;;;;5.30;2.03;;;;;;;;;;5004448;28;20332;-62
2023/08/31 12:07:09;;;;;;;4.53;2.00;;;;;;;;;;5004994;28;20050;-61
2023/08/31 12:09:35;;;;;;;3.92;2.00;;;;;;;;;;4988097;28;20057;-63
2023/08/31 12:12:00;;;;;;;5.30;2.00;;;;;;;;;;5003996;28;20120;-60
2023/08/31 12:14:26;;;;;;;6.83;2.17;;;;;;;;;;5003218;28;20975;-62
2023/08/31 12:16:52;;;;;;;4.40;2.00;;;;;;;;;;4988068;28;20061;-61
2023/08/31 12:19:18;;;;;;;5.03;2.28;;;;;;;;;;4987140;28;20034;-60
2023/08/31 12:21:44;;;;;;;5.10;2.28;;;;;;;;;;5005924;28;20048;-62
2023/08/31 12:24:09;;;;;;;4.78;2.38;;;;;;;;;;5020321;28;20283;-62
2023/08/31 12:26:35;;;;;;;4.67;2.00;;;;;;;;;;5005707;28;20144;-61
2023/08/31 12:29:00;;;;;;;4.55;2.30;;;;;;;;;;5005584;28;20300;-59
2023/08/31 12:31:25;;;;;;;3.10;1.77;;;;;;;;;;5003564;28;20539;-60
2023/08/31 12:33:50;;;;;;;4.40;2.10;;;;;;;;;;5005474;28;20060;-60
2023/08/31 12:36:16;;;;;;;4.28;2.20;;;;;;;;;;5005318;28;20287;-60
2023/08/31 12:38:41;;;;;;;4.50;2.23;;;;;;;;;;4979087;28;20524;-60
2023/08/31 12:41:06;;;;;;;4.53;2.00;;;;;;;;;;4988528;28;20300;-60
2023/08/31 12:43:31;;;;;;;5.27;2.50;;;;;;;;;;4986085;28;20848;-61
2023/08/31 12:45:57;;;;;;;4.67;2.00;;;;;;;;;;4980375;28;20742;-60
2023/08/31 12:48:22;;;;;;;5.53;2.40;;;;;;;;;;5017691;28;20545;-59
2023/08/31 12:50:50;;;;;;;3.88;2.00;;;;;;;;;;5004956;28;20048;-62
2023/08/31 12:53:15;;;;;;;3.88;1.85;;;;;;;;;;5011153;28;20037;-60
2023/08/31 12:55:41;;;;;;;6.20;2.17;;;;;;;;;;5007766;28;20487;-60
2023/08/31 12:58:06;;;;;;;4.78;2.17;;;;;;;;;;4987334;28;20370;-60
2023/08/31 13:00:31;;;;;;;3.15;1.55;;;;;;;;;;4987713;28;20088;-61
2023/08/31 13:02:56;;;;;;;3.73;1.93;;;;;;;;;;5008196;28;20424;-62
2023/08/31 13:05:22;;;;;;;4.27;2.10;;;;;;;;;;5011077;28;20324;-61
2023/08/31 13:07:47;;;;;;;3.47;1.80;;;;;;;;;;5010268;28;20848;-63
2023/08/31 13:10:12;;;;;;;3.70;1.90;;;;;;;;;;4990916;28;20333;-62
2023/08/31 13:12:37;;;;;;;2.90;1.70;;;;;;;;;;5005883;28;20332;-61
2023/08/31 13:15:03;;;;;;;3.07;1.80;;;;;;;;;;4970504;28;20798;-61
2023/08/31 13:17:28;;;;;;;4.22;2.10;;;;;;;;;;4987041;28;20317;-60
2023/08/31 13:19:54;;;;;;;4.80;1.90;;;;;;;;;;5007948;28;20030;-60
2023/08/31 13:22:19;;;;;;;4.75;2.08;;;;;;;;;;4990262;28;20285;-61
2023/08/31 13:24:45;;;;;;;4.50;2.10;;;;;;;;;;5007800;28;20171;-63
2023/08/31 13:27:10;;;;;;;5.18;2.00;;;;;;;;;;4990113;28;20300;-61
2023/08/31 13:29:35;;;;;;;3.97;1.77;;;;;;;;;;4990572;28;20037;-60
2023/08/31 13:32:01;;;;;;;5.53;2.00;;;;;;;;;;4988959;28;20555;-61
2023/08/31 13:34:26;;;;;;;5.27;2.00;;;;;;;;;;5025815;28;20491;-61
2023/08/31 13:36:51;;;;;;;5.10;2.00;;;;;;;;;;4972998;28;20571;-60
2023/08/31 13:39:16;;;;;;;5.03;1.75;;;;;;;;;;4974605;28;20273;-62
2023/08/31 13:41:42;;;;;;;5.03;1.80;;;;;;;;;;4990135;28;20053;-62
2023/08/31 13:44:07;;;;;;;3.57;1.60;;;;;;;;;;4993239;28;20285;-63
2023/08/31 13:46:32;;;;;;;6.43;1.67;;;;;;;;;;4973248;28;20088;-62
2023/08/31 13:48:57;;;;;;;3.87;1.67;;;;;;;;;;4989767;28;20116;-62
2023/08/31 13:51:23;;;;;;;4.35;1.88;;;;;;;;;;4990524;28;21118;-64
2023/08/31 13:53:48;;;;;;;4.90;2.47;;;;;;;;;;4990674;28;20077;-61
2023/08/31 13:56:13;;;;;;;4.10;1.77;;;;;;;;;;4974026;28;20114;-62
2023/08/31 13:58:38;;;;;;;4.77;1.73;;;;;;;;;;4989472;28;20033;-61
2023/08/31 14:01:04;;;;;;;5.57;1.90;;;;;;;;;;4988670;28;20347;-60
2023/08/31 14:03:30;;;;;;;4.55;1.73;;;;;;;;;;4988338;28;20045;-61
2023/08/31 14:05:55;;;;;;;4.43;1.93;;;;;;;;;;4985811;28;20113;-60
2023/08/31 14:08:20;;;;;;;4.37;1.80;;;;;;;;;;4989073;28;20328;-61
2023/08/31 14:10:45;;;;;;;4.15;2.10;;;;;;;;;;5007138;28;20076;-61
2023/08/31 14:13:11;;;;;;;3.63;1.73;;;;;;;;;;5006895;28;20142;-62
2023/08/31 14:15:36;;;;;;;4.65;2.00;;;;;;;;;;4989531;28;20042;-59
2023/08/31 14:18:02;;;;;;;4.90;1.85;;;;;;;;;;5010404;28;20546;-61
2023/08/31 14:20:27;;;;;;;5.53;2.20;;;;;;;;;;4998421;28;20073;-62
2023/08/31 14:22:52;;;;;;;5.33;1.93;;;;;;;;;;4989444;28;20515;-61
2023/08/31 14:25:18;;;;;;;4.30;1.93;;;;;;;;;;5004411;28;20320;-62
2023/08/31 14:27:43;;;;;;;4.60;1.90;;;;;;;;;;5004736;28;20104;-63
2023/08/31 14:30:08;;;;;;;4.83;2.10;;;;;;;;;;5004236;28;20038;-62
2023/08/31 14:32:34;;;;;;;4.60;1.58;;;;;;;;;;4972903;28;20293;-62
2023/08/31 14:34:59;;;;;;;5.45;2.28;;;;;;;;;;4989776;28;20037;-63