Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:41;;;;;;;;;73.67;59.67;;;;;4.36;75.07;102637.31;4423297;32;8868;-73
2020/12/20 00:04:27;;;;;;;;;72.33;58.00;;;;;4.36;75.02;102641.97;4433085;32;8902;-74
2020/12/20 00:07:23;;;;;;;;;67.67;52.00;;;;;4.40;74.94;102644.00;4434214;32;8903;-73
2020/12/20 00:10:20;;;;;;;;;68.00;57.00;;;;;4.36;75.38;102640.06;4433399;32;9622;-73
2020/12/20 00:13:17;;;;;;;;;62.33;50.00;;;;;4.47;75.16;102643.87;4433243;32;8887;-73
2020/12/20 00:16:14;;;;;;;;;75.67;60.33;;;;;4.43;75.14;102642.69;4432360;32;9613;-73
2020/12/20 00:19:09;;;;;;;;;60.00;52.00;;;;;4.36;75.62;102641.97;4433413;32;8938;-73
2020/12/20 00:21:41;;;;;;;;;67.33;54.00;;;;;4.37;75.69;102630.81;4434115;32;8914;-73
2020/12/20 00:24:38;;;;;;;;;67.33;54.33;;;;;4.39;75.63;102633.28;4433093;32;8904;-74
2020/12/20 00:27:34;;;;;;;;;70.00;57.00;;;;;4.44;75.24;102627.91;4433839;32;8958;-73
2020/12/20 00:30:29;;;;;;;;;65.33;53.00;;;;;4.51;75.15;102628.59;4433129;32;9590;-73
2020/12/20 00:33:25;;;;;;;;;72.00;58.00;;;;;4.40;75.55;102629.47;4433678;32;8868;-73
2020/12/20 00:36:21;;;;;;;;;53.67;42.00;;;;;4.35;75.70;102632.94;4432353;32;8884;-73
2020/12/20 00:39:18;;;;;;;;;70.67;54.67;;;;;4.42;75.49;102628.16;4432724;32;9537;-74
2020/12/20 00:42:14;;;;;;;;;77.33;56.00;;;;;4.55;75.21;102629.78;4433261;32;8904;-73
2020/12/20 00:45:11;;;;;;;;;74.00;56.67;;;;;4.62;74.92;102626.91;4432940;32;8984;-75
2020/12/20 00:48:06;;;;;;;;;74.00;60.00;;;;;4.51;75.21;102630.50;4432680;32;8944;-73
2020/12/20 00:51:04;;;;;;;;;71.33;56.33;;;;;4.54;74.83;102630.88;4433698;32;8930;-73
2020/12/20 00:54:00;;;;;;;;;69.33;57.33;;;;;4.57;74.78;102626.81;4435667;32;8888;-73
2020/12/20 00:56:56;;;;;;;;;71.67;53.67;;;;;4.65;74.57;102631.91;4435916;32;8888;-73
2020/12/20 00:59:51;;;;;;;;;77.67;56.67;;;;;4.61;74.64;102637.03;4436790;32;9723;-74
2020/12/20 01:02:47;;;;;;;;;71.67;57.67;;;;;4.74;74.35;102625.78;4435723;32;8892;-73
2020/12/20 01:05:44;;;;;;;;;66.67;53.33;;;;;4.50;74.99;102628.84;4424685;32;9633;-73
2020/12/20 01:08:40;;;;;;;;;69.33;54.33;;;;;4.66;74.57;102634.38;4435684;32;8891;-73
2020/12/20 01:11:17;;;;;;;;;55.67;49.67;;;;;4.71;74.49;102626.28;4437324;32;9539;-73
2020/12/20 01:14:12;;;;;;;;;73.67;55.67;;;;;4.77;74.39;102632.69;4435443;32;12459;-73
2020/12/20 01:17:09;;;;;;;;;79.67;59.33;;;;;4.78;74.39;102634.34;4427526;32;8887;-73
2020/12/20 01:19:38;;;;;;;;;83.33;65.67;;;;;4.85;74.27;102634.22;4436310;32;8879;-73
2020/12/20 01:22:34;;;;;;;;;90.67;69.33;;;;;4.75;74.31;102626.59;4435558;32;8952;-73
2020/12/20 01:25:29;;;;;;;;;79.67;66.00;;;;;4.74;74.13;102627.69;4436879;32;8911;-73
2020/12/20 01:28:27;;;;;;;;;90.33;67.67;;;;;4.75;74.12;102629.34;4435824;32;8884;-73
2020/12/20 01:31:23;;;;;;;;;88.67;67.67;;;;;4.77;74.10;102631.88;4434925;32;9046;-73
2020/12/20 01:33:50;;;;;;;;;90.67;69.00;;;;;4.84;73.82;102627.06;4435028;32;8887;-73
2020/12/20 01:36:46;;;;;;;;;86.00;68.33;;;;;4.86;73.72;102631.22;4436221;32;8919;-73
2020/12/20 01:39:41;;;;;;;;;89.33;64.67;;;;;4.92;73.62;102626.66;4425146;32;8896;-73
2020/12/20 01:42:38;;;;;;;;;82.00;63.67;;;;;4.87;73.62;102630.13;4434666;32;8958;-73
2020/12/20 01:45:34;;;;;;;;;74.00;59.00;;;;;4.93;73.59;102633.81;4436839;32;8957;-73
2020/12/20 01:48:30;;;;;;;;;68.33;53.67;;;;;4.94;73.41;102630.00;4434140;32;8927;-73
2020/12/20 01:51:25;;;;;;;;;65.67;53.00;;;;;4.90;73.50;102631.53;4435230;32;8970;-73
2020/12/20 01:54:21;;;;;;;;;67.00;55.33;;;;;4.98;73.56;102628.41;4434600;32;8900;-73
2020/12/20 01:57:17;;;;;;;;;54.33;47.33;;;;;4.74;74.23;102635.91;4435489;32;8908;-73
2020/12/20 02:00:13;;;;;;;;;51.00;45.25;;;;;4.77;74.04;102632.69;4435651;32;12353;-74
2020/12/20 02:03:08;;;;;;;;;58.67;48.67;;;;;4.76;74.27;102630.22;4434936;32;12374;-73
2020/12/20 02:06:05;;;;;;;;;60.25;50.00;;;;;4.81;74.12;102635.75;4433816;32;12334;-73
2020/12/20 02:09:01;;;;;;;;;58.00;47.67;;;;;4.70;74.36;102635.56;4434892;32;12405;-73
2020/12/20 02:12:07;;;;;;;;;68.00;55.00;;;;;4.70;74.43;102635.56;4435095;32;12330;-73
2020/12/20 02:15:03;;;;;;;;;51.33;44.67;;;;;4.75;74.61;102640.31;4435034;32;9618;-72
2020/12/20 02:17:59;;;;;;;;;56.67;46.33;;;;;4.54;74.78;102638.25;4434661;32;8903;-73
2020/12/20 02:20:54;;;;;;;;;60.50;47.25;;;;;4.78;73.95;102639.00;4434676;32;12361;-73
2020/12/20 02:23:50;;;;;;;;;50.75;44.75;;;;;4.81;73.78;102644.00;4436304;32;12986;-72
2020/12/20 02:26:46;;;;;;;;;42.67;38.67;;;;;4.56;74.69;102649.81;4426274;32;12381;-73
2020/12/20 02:29:33;;;;;;;;;40.67;37.33;;;;;4.46;75.08;102650.44;4434717;32;12370;-73
2020/12/20 02:32:29;;;;;;;;;52.00;45.33;;;;;4.44;75.38;102650.66;4427623;32;8944;-72
2020/12/20 02:35:24;;;;;;;;;60.00;46.67;;;;;4.47;75.48;102657.56;4419529;32;12346;-72
2020/12/20 02:38:20;;;;;;;;;51.67;46.67;;;;;4.20;76.63;102660.00;4431859;32;8880;-72
2020/12/20 02:40:47;;;;;;;;;65.00;48.67;;;;;3.96;77.70;102661.91;4435714;32;8917;-73
2020/12/20 02:43:29;;;;;;;;;65.67;50.00;;;;;4.10;77.87;102657.03;4435078;32;8894;-73
2020/12/20 02:46:24;;;;;;;;;62.33;53.00;;;;;3.98;78.66;102656.19;4434256;32;9556;-73
2020/12/20 02:49:20;;;;;;;;;59.00;49.00;;;;;3.97;78.79;102663.59;4423183;32;8958;-71
2020/12/20 02:52:16;;;;;;;;;59.00;50.33;;;;;4.26;77.72;102664.50;4434534;32;8884;-72
2020/12/20 02:55:11;;;;;;;;;54.67;46.67;;;;;4.06;78.22;102662.16;4424456;32;8981;-72
2020/12/20 02:58:07;;;;;;;;;57.33;46.00;;;;;4.11;78.54;102664.19;4435714;32;8941;-72
2020/12/20 03:01:02;;;;;;;;;64.33;51.67;;;;;4.04;78.82;102669.78;4418948;32;8891;-73
2020/12/20 03:03:58;;;;;;;;;50.67;45.67;;;;;4.15;78.04;102663.47;4427478;32;8884;-73
2020/12/20 03:06:39;;;;;;;;;52.33;42.67;;;;;4.26;77.86;102672.72;4434668;32;8919;-73
2020/12/20 03:09:35;;;;;;;;;64.00;45.67;;;;;4.22;77.93;102673.44;4435607;32;12470;-73
2020/12/20 03:12:31;;;;;;;;;45.25;39.75;;;;;4.30;77.52;102675.84;4433607;32;8973;-72
2020/12/20 03:15:26;;;;;;;;;42.33;42.00;;;;;4.13;77.37;102676.53;4434118;32;12382;-72
2020/12/20 03:18:22;;;;;;;;;30.25;30.00;;;;;4.14;77.22;102678.25;4434942;32;12505;-73
2020/12/20 03:21:18;;;;;;;;;42.25;40.75;;;;;4.27;76.54;102684.53;4434561;32;12428;-73
2020/12/20 03:24:13;;;;;;;;;27.25;26.75;;;;;4.41;75.94;102691.41;4434019;32;12328;-73
2020/12/20 03:27:09;;;;;;;;;43.25;37.25;;;;;4.44;75.52;102685.44;4434773;32;12391;-73
2020/12/20 03:30:05;;;;;;;;;42.75;41.00;;;;;4.41;75.23;102689.50;4433994;32;12397;-73
2020/12/20 03:32:34;;;;;;;;;49.00;44.25;;;;;4.32;74.95;102685.47;4433646;32;12404;-73
2020/12/20 03:35:31;;;;;;;;;59.00;50.33;;;;;4.38;74.79;102689.16;4433805;32;12493;-74
2020/12/20 03:38:03;;;;;;;;;47.33;41.00;;;;;4.40;74.46;102687.00;4435153;32;9633;-74
2020/12/20 03:40:58;;;;;;;;;45.25;43.00;;;;;4.46;74.23;102695.09;4426579;32;12341;-73
2020/12/20 03:43:54;;;;;;;;;37.25;32.50;;;;;4.42;73.96;102691.16;4433497;32;12336;-74
2020/12/20 03:46:35;;;;;;;;;44.00;42.33;;;;;4.47;73.87;102693.19;4434914;32;12361;-74
2020/12/20 03:49:31;;;;;;;;;37.50;37.50;;;;;4.57;73.40;102704.37;4432462;32;12379;-74
2020/12/20 03:52:26;;;;;;;;;36.75;31.75;;;;;4.39;73.84;102699.06;4432992;32;12399;-74
2020/12/20 03:55:22;;;;;;;;;43.00;37.75;;;;;4.37;73.71;102706.66;4433206;32;12367;-73
2020/12/20 03:58:18;;;;;;;;;36.00;34.50;;;;;4.39;73.48;102710.00;4434121;32;13036;-74
2020/12/20 04:01:13;;;;;;;;;35.00;32.75;;;;;4.29;73.67;102707.03;4418977;32;12398;-74
2020/12/20 04:04:10;;;;;;;;;32.00;32.00;;;;;4.18;73.78;102712.28;4418054;32;12524;-72
2020/12/20 04:07:06;;;;;;;;;33.25;28.75;;;;;4.38;73.57;102722.88;4429373;32;12510;-72
2020/12/20 04:10:01;;;;;;;;;33.25;32.25;;;;;4.54;73.05;102723.22;4433081;32;12316;-71
2020/12/20 04:12:58;;;;;;;;;37.50;33.25;;;;;4.50;73.02;102722.00;4432399;32;12367;-72
2020/12/20 04:15:53;;;;;;;;;37.50;36.25;;;;;4.51;72.97;102727.25;4432325;32;12337;-72
2020/12/20 04:18:49;;;;;;;;;38.25;38.25;;;;;4.50;72.43;102730.22;4424084;32;12303;-72
2020/12/20 04:21:44;;;;;;;;;36.25;34.75;;;;;4.27;72.45;102731.09;4432323;32;12371;-72
2020/12/20 04:24:40;;;;;;;;;33.75;33.00;;;;;4.49;72.17;102740.38;4426534;32;12535;-72
2020/12/20 04:27:36;;;;;;;;;36.75;36.00;;;;;4.39;72.08;102740.16;4426002;32;13036;-72
2020/12/20 04:30:31;;;;;;;;;32.25;32.00;;;;;4.34;72.09;102740.84;4431659;32;12377;-73
2020/12/20 04:33:27;;;;;;;;;42.75;40.25;;;;;4.37;71.88;102737.66;4431930;32;12367;-73
2020/12/20 04:36:22;;;;;;;;;40.25;36.75;;;;;4.59;71.45;102748.81;4432211;32;13060;-73
2020/12/20 04:39:18;;;;;;;;;46.00;40.25;;;;;4.63;71.20;102752.75;4432242;32;12376;-73
2020/12/20 04:42:14;;;;;;;;;38.00;38.00;;;;;4.57;71.34;102741.91;4429675;32;12457;-73
2020/12/20 04:44:55;;;;;;;;;37.50;36.25;;;;;4.63;71.23;102746.44;4432782;32;12349;-73
2020/12/20 04:47:51;;;;;;;;;37.25;33.75;;;;;4.57;71.07;102759.19;4427079;32;12309;-73
2020/12/20 04:50:21;;;;;;;;;35.75;32.75;;;;;4.57;71.08;102759.19;4426168;32;12474;-73
2020/12/20 04:52:53;;;;;;;;;33.50;32.25;;;;;4.55;70.91;102758.59;4432316;32;12350;-73
2020/12/20 04:55:38;;;;;;;;;34.75;33.50;;;;;4.60;70.60;102755.13;4431912;32;12430;-73
2020/12/20 04:58:36;;;;;;;;;35.50;33.50;;;;;4.50;70.46;102757.62;4431614;32;12324;-74
2020/12/20 05:01:18;;;;;;;;;33.50;31.50;;;;;4.53;70.59;102758.00;4432009;32;12457;-74
2020/12/20 05:04:14;;;;;;;;;37.50;36.50;;;;;4.50;70.17;102752.16;4425308;32;12317;-73
2020/12/20 05:07:09;;;;;;;;;44.50;41.25;;;;;4.66;69.86;102759.63;4432700;32;13084;-73
2020/12/20 05:10:05;;;;;;;;;39.50;39.50;;;;;4.51;70.44;102771.09;4430018;32;12397;-73
2020/12/20 05:13:01;;;;;;;;;29.75;29.00;;;;;4.59;70.15;102776.22;4429617;32;12378;-73
2020/12/20 05:15:56;;;;;;;;;29.50;28.75;;;;;4.70;69.87;102780.03;4428434;32;12345;-73
2020/12/20 05:18:52;;;;;;;;;29.50;27.75;;;;;4.69;69.51;102783.84;4428308;32;12377;-73
2020/12/20 05:21:48;;;;;;;;;28.25;28.25;;;;;4.59;69.76;102780.88;4431755;32;12395;-73
2020/12/20 05:24:45;;;;;;;;;31.75;30.50;;;;;4.59;70.17;102783.59;4431773;32;13039;-73
2020/12/20 05:27:40;;;;;;;;;37.25;34.00;;;;;4.57;69.94;102781.09;4425782;32;12379;-73
2020/12/20 05:30:37;;;;;;;;;34.75;31.25;;;;;4.64;69.83;102778.25;4425447;32;12430;-73
2020/12/20 05:33:35;;;;;;;;;32.00;32.00;;;;;4.62;69.68;102786.72;4431301;32;12372;-73
2020/12/20 05:36:31;;;;;;;;;26.00;25.50;;;;;4.60;70.04;102780.66;4431076;32;12464;-73
2020/12/20 05:39:27;;;;;;;;;31.75;29.75;;;;;4.65;69.53;102778.00;4427657;32;12394;-73
2020/12/20 05:42:24;;;;;;;;;34.25;34.25;;;;;4.51;69.40;102762.88;4429486;32;12316;-73
2020/12/20 05:45:23;;;;;;;;;25.50;25.25;;;;;4.60;69.28;102755.97;4431090;32;12361;-73
2020/12/20 05:48:30;;;;;;;;;36.75;32.50;;;;;4.66;69.18;102771.44;4432553;32;12506;-73
2020/12/20 05:51:26;;;;;;;;;36.25;35.50;;;;;4.60;69.59;102796.22;4423592;32;12412;-73
2020/12/20 05:54:21;;;;;;;;;40.50;39.75;;;;;4.38;69.89;102801.50;4434022;32;12428;-74
2020/12/20 05:57:08;;;;;;;;;38.00;36.75;;;;;4.59;69.36;102800.88;4421142;32;12537;-74
2020/12/20 05:59:37;;;;;;;;;42.00;39.33;;;;;4.65;69.46;102799.09;4435068;32;12544;-73
2020/12/20 06:02:08;;;;;;;;;49.25;45.25;;;;;4.55;69.74;102805.19;4435184;32;13042;-72
2020/12/20 06:04:36;;;;;;;;;40.50;38.25;;;;;4.62;69.10;102808.63;4434332;32;12482;-73
2020/12/20 06:07:34;;;;;;;;;45.25;42.75;;;;;4.70;69.18;102805.53;4430890;32;12367;-73
2020/12/20 06:10:34;;;;;;;;;68.33;58.33;;;;;4.64;68.62;102809.22;4433640;32;12357;-72
2020/12/20 06:13:31;;;;;;;;;48.67;44.67;;;;;4.63;68.76;102814.94;4433365;32;9015;-73
2020/12/20 06:16:29;;;;;;;;;45.00;43.00;;;;;4.50;68.66;102807.81;4430188;32;8915;-73
2020/12/20 06:20:01;;;;;;;;;67.33;55.67;;;;;4.40;68.63;102802.09;4434347;32;12340;-73
2020/12/20 06:22:57;;;;;;;;;51.00;47.00;;;;;4.64;68.85;102819.34;4434124;32;8891;-73
2020/12/20 06:25:57;;;;;;;;;54.67;49.33;;;;;4.57;68.59;102819.47;4433693;32;8992;-73
2020/12/20 06:28:59;;;;;;;;;44.50;42.00;;;;;4.56;68.54;102820.56;4433926;32;9612;-72
2020/12/20 06:31:56;;;;;;;;;44.50;39.75;;;;;4.39;68.74;102830.56;4426736;32;12437;-73
2020/12/20 06:34:53;;;;;;;;;45.25;40.25;;;;;4.38;68.34;102827.00;4433424;32;12337;-73
2020/12/20 06:37:49;;;;;;;;;29.00;28.00;;;;;4.67;67.69;102836.16;4434360;32;12423;-73
2020/12/20 06:40:45;;;;;;;;;27.75;27.75;;;;;4.41;67.90;102828.41;4430190;32;12370;-73
2020/12/20 06:43:44;;;;;;;;;21.25;19.75;;;;;4.46;67.82;102828.53;4434045;32;12442;-73
2020/12/20 06:46:40;;;;;;;;;19.25;19.25;;;;;4.49;66.74;102833.53;4435048;32;12436;-73
2020/12/20 06:49:39;;;;;;;;;19.75;19.50;;;;;4.42;66.84;102828.16;4433759;32;12321;-74
2020/12/20 06:52:27;;;;;;;;;36.25;28.00;;;;;4.40;66.77;102829.50;4433812;32;12292;-72
2020/12/20 06:55:52;;;;;;;;;37.00;29.00;;;;;4.57;66.55;102835.09;3528017;32;59475195;-74
2020/12/20 06:58:50;;;;;;;;;32.50;32.50;;;;;4.49;66.96;102829.97;4429856;32;15451;-73
2020/12/20 07:01:35;;;;;;;;;25.00;22.75;;;;;4.59;66.51;102832.94;4426506;32;12333;-74
2020/12/20 07:04:41;;;;;;;;;29.50;27.00;;;;;4.49;66.44;102829.97;4426820;32;12311;-73
2020/12/20 07:07:37;;;;;;;;;26.75;26.25;;;;;4.60;65.92;102832.72;4433464;32;12399;-73
2020/12/20 07:11:02;;;;;;;;;27.25;25.75;;;;;4.39;66.32;102823.19;4429574;32;12413;-72
2020/12/20 07:14:14;;;;;;;;;9.50;9.50;;;;;4.36;66.77;102820.91;4433512;32;12344;-72
2020/12/20 07:17:25;;;;;;;;;24.50;24.00;;;;;4.46;66.86;102817.59;4433849;32;12284;-73
2020/12/20 07:20:33;;;;;;;;;26.50;25.75;;;;;4.73;66.43;102809.69;4432783;32;12290;-72
2020/12/20 07:23:29;;;;;;;;;29.50;29.00;;;;;4.90;66.15;102813.34;4433373;32;12978;-73
2020/12/20 07:26:26;;;;;;;;;23.75;23.75;;;;;4.82;66.02;102812.91;4426104;32;12365;-73
2020/12/20 07:29:22;;;;;;;;;21.50;21.50;;;;;4.70;66.06;102813.75;4430930;32;12447;-73
2020/12/20 07:32:17;;;;;;;;;23.50;22.00;;;;;4.68;65.88;102823.31;4429452;32;12394;-73
2020/12/20 07:35:13;;;;;;;;;24.00;20.25;;;;;4.56;66.38;102827.94;4432234;32;12407;-73
2020/12/20 07:38:09;;;;;;;;;26.00;22.75;;;;;4.58;65.88;102815.66;4431180;32;12332;-73
2020/12/20 07:41:12;;;;;;;;;28.75;27.75;;;;;4.78;65.44;102822.69;4431012;32;12318;-73
2020/12/20 07:44:09;;;;;;;;;24.75;23.75;;;;;4.97;64.89;102826.94;4429102;32;13086;-73
2020/12/20 07:47:10;;;;;;;;;22.50;22.50;;;;;5.00;65.22;102827.31;4430301;32;13148;-73
2020/12/20 07:50:05;;;;;;;;;18.75;18.75;;;;;4.96;64.74;102833.50;4430211;32;12347;-72
2020/12/20 07:53:01;;;;;;;;;23.50;23.50;;;;;4.83;65.09;102844.72;4431001;32;12989;-74
2020/12/20 07:55:58;;;;;;;;;21.50;21.50;;;;;4.94;65.04;102846.63;4432128;32;12290;-73
2020/12/20 07:59:00;;;;;;;;;29.25;29.25;;;;;4.60;65.59;102849.16;4432597;32;12351;-72
2020/12/20 08:01:56;;;;;;;;;33.00;33.00;;;;;4.84;65.24;102858.22;4426902;32;12315;-73
2020/12/20 08:05:03;;;;;;;;;31.00;31.00;;;;;5.00;64.97;102851.16;4428758;32;12459;-72
2020/12/20 08:07:59;;;;;;;;;35.50;32.25;;;;;4.73;65.02;102856.28;4432587;32;12414;-72
2020/12/20 08:10:55;;;;;;;;;40.25;33.50;;;;;4.95;64.84;102842.81;4428140;32;13038;-73
2020/12/20 08:13:53;;;;;;;;;28.00;26.00;;;;;5.04;64.29;102841.34;4432443;32;12362;-73
2020/12/20 08:16:51;;;;;;;;;44.50;39.75;;;;;4.98;64.87;102834.09;4432053;32;12323;-73
2020/12/20 08:19:46;;;;;;;;;31.25;31.25;;;;;5.14;64.79;102849.81;4426137;32;12326;-71
2020/12/20 08:22:45;;;;;;;;;29.25;25.75;;;;;5.04;64.92;102846.84;4426324;32;12444;-72
2020/12/20 08:25:32;;;;;;;;;26.75;26.75;;;;;4.89;64.64;102849.25;4436457;32;12834;-72
2020/12/20 08:28:00;;;;;;;;;26.00;25.00;;;;;4.68;64.77;102839.75;4432780;32;12476;-71
2020/12/20 08:30:37;;;;;;;;;26.00;23.25;;;;;4.40;66.07;102832.22;4432008;32;12358;-71
2020/12/20 08:33:05;;;;;;;;;29.25;28.75;;;;;4.37;66.12;102840.91;4432039;32;12960;-73
2020/12/20 08:35:33;;;;;;;;;28.75;28.50;;;;;4.57;65.64;102840.56;4431814;32;13048;-71
2020/12/20 08:38:01;;;;;;;;;23.25;23.25;;;;;4.74;65.09;102839.59;4432244;32;12345;-72
2020/12/20 08:40:57;;;;;;;;;22.00;22.00;;;;;4.86;65.29;102827.81;4431245;32;13045;-72
2020/12/20 08:44:03;;;;;;;;;33.25;32.50;;;;;4.95;64.50;102829.09;4430214;32;12355;-73
2020/12/20 08:47:34;;;;;;;;;40.75;40.50;;;;;5.19;64.37;102830.72;4428777;32;12348;-73
2020/12/20 08:50:32;;;;;;;;;13.25;13.25;;;;;5.19;64.06;102813.41;4432959;32;13010;-72
2020/12/20 08:53:28;;;;;;;;;27.25;27.25;;;;;5.16;63.51;102817.50;4431956;32;12293;-72
2020/12/20 08:55:55;;;;;;;;;41.50;41.00;;;;;5.21;64.05;102816.75;4433056;32;12394;-72
2020/12/20 08:58:58;;;;;;;;;30.25;29.00;;;;;5.38;63.92;102816.84;4430138;32;12306;-73
2020/12/20 09:01:54;;;;;;;;;15.25;11.25;;;;;5.43;64.38;102823.22;4427220;32;12401;-73
2020/12/20 09:04:21;;;;;;;;;33.75;31.75;;;;;5.09;63.95;102822.28;4434524;32;12301;-73
2020/12/20 09:07:16;;;;;;;;;17.75;17.25;;;;;5.29;64.19;102821.84;4428869;32;12981;-73
2020/12/20 09:10:38;;;;;;;;;23.00;23.00;;;;;5.16;63.78;102817.50;4432782;32;12502;-73
2020/12/20 09:13:34;;;;;;;;;18.25;18.25;;;;;5.15;64.36;102825.97;4432558;32;12521;-73
2020/12/20 09:16:05;;;;;;;;;24.00;23.25;;;;;5.04;63.79;102819.41;4430321;32;12292;-73
2020/12/20 09:19:00;;;;;;;;;37.00;33.50;;;;;4.99;64.63;102814.69;4422260;32;12359;-73
2020/12/20 09:21:56;;;;;;;;;34.75;32.00;;;;;5.50;63.37;102812.94;4434882;32;13124;-73
2020/12/20 09:24:52;;;;;;;;;30.50;30.50;;;;;5.58;63.49;102812.53;4433491;32;12870;-73
2020/12/20 09:27:53;;;;;;;;;31.00;30.25;;;;;5.70;63.11;102811.69;4435233;32;12344;-72
2020/12/20 09:30:51;;;;;;;;;32.75;29.50;;;;;5.76;62.77;102810.69;4433283;32;12323;-73
2020/12/20 09:33:48;;;;;;;;;39.00;39.00;;;;;5.92;62.44;102815.41;4433770;32;12989;-71
2020/12/20 09:36:44;;;;;;;;;34.75;33.75;;;;;6.00;62.95;102814.16;4434701;32;12400;-72
2020/12/20 09:39:58;;;;;;;;;33.75;33.50;;;;;5.94;62.05;102818.72;4434543;32;12390;-72
2020/12/20 09:42:54;;;;;;;;;25.50;25.25;;;;;6.09;62.09;102826.41;4426656;32;12362;-71
2020/12/20 09:45:50;;;;;;;;;36.25;33.50;;;;;5.68;62.75;102822.91;4429611;32;12313;-71
2020/12/20 09:48:19;;;;;;;;;34.75;32.75;;;;;5.62;62.60;102812.91;4434587;32;12300;-72
2020/12/20 09:50:46;;;;;;;;;29.75;29.75;;;;;5.65;63.23;102812.41;4430632;32;12322;-72
2020/12/20 09:53:14;;;;;;;;;33.25;33.25;;;;;5.38;62.73;102806.69;4433674;32;12339;-73
2020/12/20 09:55:42;;;;;;;;;34.00;32.00;;;;;5.26;63.11;102806.72;4435029;32;12982;-73
2020/12/20 09:58:10;;;;;;;;;35.50;32.25;;;;;5.32;63.03;102798.59;4435839;32;12331;-72
2020/12/20 10:00:56;;;;;;;;;34.50;30.00;;;;;5.29;63.39;102800.75;4434572;32;12583;-73
2020/12/20 10:03:52;;;;;;;;;33.50;33.25;;;;;5.33;63.21;102795.59;4428673;32;13032;-73
2020/12/20 10:06:51;;;;;;;;;38.25;35.75;;;;;5.55;62.82;102809.47;4427236;32;12376;-73
2020/12/20 10:09:47;;;;;;;;;42.00;39.25;;;;;5.58;63.22;102806.22;4411266;32;12388;-73
2020/12/20 10:12:43;;;;;;;;;37.50;37.50;;;;;5.58;62.95;102800.75;4433678;32;13281;-72
2020/12/20 10:15:38;;;;;;;;;38.00;36.50;;;;;5.41;62.86;102805.34;4433899;32;12419;-73
2020/12/20 10:18:35;;;;;;;;;30.75;29.25;;;;;5.49;62.91;102789.31;4429877;32;12424;-72
2020/12/20 10:21:31;;;;;;;;;34.75;32.25;;;;;5.09;63.56;102792.09;4434100;32;12439;-72
2020/12/20 10:24:26;;;;;;;;;39.25;39.25;;;;;5.33;62.72;102792.84;4432344;32;12424;-72
2020/12/20 10:27:22;;;;;;;;;34.00;31.25;;;;;5.57;62.80;102796.34;4435066;32;12367;-72
2020/12/20 10:30:18;;;;;;;;;41.00;38.25;;;;;5.37;63.19;102798.66;4419433;32;12364;-73
2020/12/20 10:33:13;;;;;;;;;59.00;47.50;;;;;5.31;63.08;102797.75;4433521;32;12624;-73
2020/12/20 10:36:09;;;;;;;;;48.75;43.75;;;;;5.61;62.77;102789.28;4435029;32;12400;-73
2020/12/20 10:39:06;;;;;;;;;39.50;37.75;;;;;5.64;62.56;102785.19;4418434;32;12411;-72
2020/12/20 10:42:02;;;;;;;;;31.50;31.25;;;;;5.55;62.77;102795.75;4426179;32;12337;-73
2020/12/20 10:44:57;;;;;;;;;35.00;32.25;;;;;5.37;62.67;102790.44;4433210;32;12315;-73
2020/12/20 10:47:56;;;;;;;;;35.25;35.25;;;;;5.56;62.73;102791.94;4434480;32;12338;-73
2020/12/20 10:50:51;;;;;;;;;32.00;30.50;;;;;5.27;63.28;102793.81;4433308;32;12517;-73
2020/12/20 10:53:50;;;;;;;;;36.50;32.75;;;;;5.40;62.71;102798.19;4430695;32;12372;-73
2020/12/20 10:56:48;;;;;;;;;29.75;29.75;;;;;5.56;62.94;102790.00;4421710;32;12322;-73
2020/12/20 10:59:44;;;;;;;;;33.75;31.00;;;;;5.28;63.54;102787.25;4424779;32;12339;-73
2020/12/20 11:02:41;;;;;;;;;26.00;22.50;;;;;5.02;64.47;102794.16;4428203;32;12408;-72
2020/12/20 11:05:26;;;;;;;;;30.25;28.50;;;;;4.77;64.39;102782.66;4420187;32;12331;-72
2020/12/20 11:08:23;;;;;;;;;30.00;29.50;;;;;4.76;64.86;102783.72;4434271;32;12342;-73
2020/12/20 11:11:19;;;;;;;;;28.75;26.50;;;;;5.24;63.52;102788.84;4432830;32;12455;-72
2020/12/20 11:14:15;;;;;;;;;23.00;23.00;;;;;5.09;63.75;102783.88;4432243;32;12506;-74
2020/12/20 11:17:10;;;;;;;;;34.50;34.50;;;;;5.28;63.17;102777.12;4426053;32;12367;-73
2020/12/20 11:20:06;;;;;;;;;32.25;32.25;;;;;5.43;62.78;102778.50;4432649;32;12343;-73
2020/12/20 11:23:04;;;;;;;;;33.50;30.50;;;;;5.33;62.92;102781.03;4426804;32;13003;-74
2020/12/20 11:26:00;;;;;;;;;36.25;35.75;;;;;5.47;62.77;102782.44;4423871;32;12453;-74
2020/12/20 11:28:56;;;;;;;;;44.25;40.25;;;;;5.48;62.87;102782.16;4428947;32;12444;-74
2020/12/20 11:31:52;;;;;;;;;35.25;35.25;;;;;5.39;63.03;102791.06;4429320;32;12421;-73
2020/12/20 11:34:47;;;;;;;;;50.75;46.25;;;;;5.47;63.18;102787.91;4432381;32;12469;-73
2020/12/20 11:37:43;;;;;;;;;49.50;43.00;;;;;5.43;63.02;102794.97;4431267;32;12448;-73
2020/12/20 11:40:39;;;;;;;;;34.25;33.00;;;;;5.69;62.55;102788.87;4433758;32;12496;-73
2020/12/20 11:43:24;;;;;;;;;33.75;33.25;;;;;5.28;62.90;102792.75;4433373;32;12325;-74
2020/12/20 11:46:19;;;;;;;;;43.25;39.50;;;;;5.55;62.44;102796.59;4433795;32;12332;-73
2020/12/20 11:49:15;;;;;;;;;41.75;35.00;;;;;5.56;62.33;102795.50;4432056;32;12356;-73
2020/12/20 11:51:57;;;;;;;;;30.75;28.50;;;;;5.69;62.30;102799.03;4427659;32;12423;-73
2020/12/20 11:54:27;;;;;;;;;39.50;39.50;;;;;5.25;62.23;102805.06;4426256;32;12314;-72
2020/12/20 11:57:22;;;;;;;;;29.75;29.75;;;;;5.35;62.68;102804.41;4421763;32;12416;-72
2020/12/20 12:00:19;;;;;;;;;44.00;42.25;;;;;5.27;62.93;102813.03;4431219;32;12334;-72
2020/12/20 12:03:18;;;;;;;;;50.75;44.50;;;;;5.33;62.76;102801.09;4417120;32;12307;-73
2020/12/20 12:06:13;;;;;;;;;39.75;39.75;;;;;5.54;62.53;102799.56;4408080;32;13530;-72
2020/12/20 12:09:09;;;;;;;;;34.25;32.50;;;;;5.67;62.06;102803.91;4405155;32;12303;-73
2020/12/20 12:12:04;;;;;;;;;31.50;31.25;;;;;5.68;62.00;102809.19;4410293;32;13067;-73
2020/12/20 12:15:01;;;;;;;;;34.75;31.75;;;;;5.55;61.73;102798.50;4414491;32;12331;-73
2020/12/20 12:17:57;;;;;;;;;30.75;29.00;;;;;5.39;62.50;102808.34;4406163;32;12384;-73
2020/12/20 12:20:54;;;;;;;;;35.50;34.25;;;;;5.55;62.35;102803.97;4410552;32;12316;-72
2020/12/20 12:23:53;;;;;;;;;39.25;39.25;;;;;5.37;62.56;102815.12;4413700;32;12419;-72
2020/12/20 12:26:50;;;;;;;;;39.50;37.75;;;;;5.68;61.98;102817.41;4413644;32;12369;-73
2020/12/20 12:29:21;;;;;;;;;36.50;36.50;;;;;5.84;61.45;102813.88;4416860;32;12395;-73
2020/12/20 12:32:17;;;;;;;;;37.50;37.50;;;;;5.90;61.49;102817.50;4407356;32;12415;-73
2020/12/20 12:35:00;;;;;;;;;37.75;34.25;;;;;5.79;61.45;102822.00;4413644;32;12463;-73
2020/12/20 12:37:55;;;;;;;;;45.50;43.00;;;;;5.79;61.62;102819.25;4402153;32;12423;-74
2020/12/20 12:40:52;;;;;;;;;42.50;39.50;;;;;5.91;61.52;102821.16;4406413;32;12366;-72
2020/12/20 12:43:48;;;;;;;;;25.75;25.00;;;;;5.94;61.74;102829.72;4413408;32;12315;-72
2020/12/20 12:46:46;;;;;;;;;40.50;40.25;;;;;5.95;61.16;102827.81;4401862;32;12368;-73
2020/12/20 12:49:43;;;;;;;;;40.75;39.00;;;;;6.02;61.27;102831.22;4392863;32;12370;-73
2020/12/20 12:52:39;;;;;;;;;45.50;40.50;;;;;5.87;61.50;102832.59;4417756;32;12325;-73
2020/12/20 12:55:34;;;;;;;;;42.50;40.00;;;;;5.90;62.08;102835.91;4406251;32;12492;-73
2020/12/20 12:58:30;;;;;;;;;38.50;37.50;;;;;6.04;61.75;102829.06;4409529;32;12483;-73
2020/12/20 13:01:30;;;;;;;;;41.25;39.50;;;;;5.80;61.89;102825.59;4411304;32;12292;-73
2020/12/20 13:04:25;;;;;;;;;39.00;35.75;;;;;5.84;61.69;102827.59;4420697;32;12378;-75
2020/12/20 13:07:21;;;;;;;;;34.00;32.50;;;;;5.97;61.78;102828.38;4420118;32;12315;-76
2020/12/20 13:10:17;;;;;;;;;26.00;26.00;;;;;5.62;62.21;102829.38;4420662;32;12356;-77
2020/12/20 13:12:46;;;;;;;;;51.00;43.50;;;;;5.54;62.36;102836.09;4420924;32;12306;-78
2020/12/20 13:15:42;;;;;;;;;45.00;39.50;;;;;5.67;62.47;102837.69;4419995;32;12312;-78
2020/12/20 13:18:37;;;;;;;;;42.75;40.25;;;;;5.50;62.55;102840.41;4419760;32;13185;-76
2020/12/20 13:21:33;;;;;;;;;30.25;30.25;;;;;5.60;62.42;102834.28;4419799;32;12967;-77