Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:28;;;;;;;;;;;;;;;5.99;86.46;98927.75;5105156;28;20042;-65
2022/10/24 00:03:54;;;;;;;;;;;;;;;5.99;86.49;98927.75;5104922;28;19934;-65
2022/10/24 00:06:21;;;;;;;;;;;;;;;6.03;86.33;98927.00;5105809;28;20314;-65
2022/10/24 00:08:47;;;;;;;;;;;;;;;6.04;85.77;98925.13;5108803;28;20369;-64
2022/10/24 00:11:14;;;;;;;;;;;;;;;6.03;85.37;98934.34;5108056;28;20417;-66
2022/10/24 00:13:40;;;;;;;;;;;;;;;6.01;84.69;98928.31;5102965;28;20340;-66
2022/10/24 00:16:06;;;;;;;;;;;;;;;5.95;83.69;98933.72;5104060;28;19932;-65
2022/10/24 00:18:32;;;;;;;;;;;;;;;5.93;83.41;98940.50;5105308;28;20014;-64
2022/10/24 00:20:58;;;;;;;;;;;;;;;5.92;82.92;98936.16;5105994;28;19927;-64
2022/10/24 00:23:25;;;;;;;;;;;;;;;5.79;81.77;98919.31;5090073;28;19928;-64
2022/10/24 00:25:50;;;;;;;;;;;;;;;5.88;81.58;98935.88;5108641;28;19934;-65
2022/10/24 00:28:16;;;;;;;;;;;;;;;5.89;81.24;98931.25;5104632;28;19928;-65
2022/10/24 00:30:42;;;;;;;;;;;;;;;5.83;80.83;98930.41;5105643;28;20466;-65
2022/10/24 00:33:07;;;;;;;;;;;;;;;5.79;80.74;98926.59;5105548;28;20459;-64
2022/10/24 00:35:33;;;;;;;;;;;;;;;5.72;81.11;98929.56;5107791;28;19935;-64
2022/10/24 00:37:59;;;;;;;;;;;;;;;5.65;81.24;98916.22;5091309;28;20310;-65
2022/10/24 00:40:26;;;;;;;;;;;;;;;5.62;81.76;98921.34;5105783;28;19927;-64
2022/10/24 00:42:52;;;;;;;;;;;;;;;5.65;82.03;98929.00;5087278;28;20403;-65
2022/10/24 00:45:38;;;;;;;;;;;;;;;5.68;81.75;98931.19;5104375;28;19931;-65
2022/10/24 00:48:09;;;;;;;;;;;;;;;5.67;82.01;98926.84;5106429;28;19939;-64
2022/10/24 00:50:35;;;;;;;;;;;;;;;5.66;81.78;98917.88;5110768;28;19931;-64
2022/10/24 00:53:00;;;;;;;;;;;;;;;5.65;81.81;98921.66;5107710;28;19935;-65
2022/10/24 00:55:28;;;;;;;;;;;;;;;5.65;81.19;98932.50;5108227;28;19938;-64
2022/10/24 00:57:57;;;;;;;;;;;;;;;5.64;80.70;98924.66;5104839;28;19971;-65
2022/10/24 01:00:25;;;;;;;;;;;;;;;5.67;80.28;98927.63;5105685;28;19928;-64
2022/10/24 01:02:51;;;;;;;;;;;;;;;5.65;80.18;98916.22;5107941;28;19927;-65
2022/10/24 01:05:17;;;;;;;;;;;;;;;5.64;80.17;98921.94;5107718;28;19934;-63
2022/10/24 01:07:49;;;;;;;;;;;;;;;5.62;80.17;98913.22;5104909;28;20403;-65
2022/10/24 01:10:25;;;;;;;;;;;;;;;5.61;80.29;98917.84;5106011;28;20244;-65
2022/10/24 01:12:58;;;;;;;;;;;;;;;5.64;80.42;98921.94;5107195;28;19927;-65
2022/10/24 01:15:28;;;;;;;;;;;;;;;5.62;80.64;98914.06;5104583;28;19928;-65
2022/10/24 01:17:59;;;;;;;;;;;;;;;5.60;81.16;98918.09;5104550;28;19934;-64
2022/10/24 01:20:42;;;;;;;;;;;;;;;5.58;81.20;98917.56;5104008;28;20360;-65
2022/10/24 01:23:22;;;;;;;;;;;;;;;5.61;81.50;98925.16;5095357;28;19951;-65
2022/10/24 01:25:55;;;;;;;;;;;;;;;5.61;81.34;98930.56;5104699;28;19955;-65
2022/10/24 01:28:26;;;;;;;;;;;;;;;5.57;81.51;98919.47;5085912;28;20035;-65
2022/10/24 01:30:58;;;;;;;;;;;;;;;5.53;81.68;98921.88;5070087;28;19986;-65
2022/10/24 01:33:27;;;;;;;;;;;;;;;5.53;81.45;98935.44;5086303;28;20483;-64
2022/10/24 01:35:55;;;;;;;;;;;;;;;5.49;81.53;98928.09;5087034;28;19935;-64
2022/10/24 01:38:25;;;;;;;;;;;;;;;5.50;81.85;98924.28;5083981;28;19932;-65
2022/10/24 01:40:52;;;;;;;;;;;;;;;5.51;81.92;98923.22;5084855;28;20019;-64
2022/10/24 01:43:20;;;;;;;;;;;;;;;5.44;82.27;98928.06;5089366;28;20037;-65
2022/10/24 01:45:50;;;;;;;;;;;;;;;5.49;82.50;98928.09;5084243;28;20373;-64
2022/10/24 01:48:19;;;;;;;;;;;;;;;5.50;82.45;98927.00;5083980;28;19986;-65
2022/10/24 01:50:46;;;;;;;;;;;;;;;5.52;82.44;98919.41;5087707;28;19954;-64
2022/10/24 01:53:13;;;;;;;;;;;;;;;5.56;82.22;98928.69;5084418;28;19977;-64
2022/10/24 01:55:39;;;;;;;;;;;;;;;5.56;82.16;98925.13;5087063;28;19928;-65
2022/10/24 01:58:05;;;;;;;;;;;;;;;5.58;82.18;98925.69;5083288;28;19951;-65
2022/10/24 02:00:31;;;;;;;;;;;;;;;5.55;82.25;98921.63;5085240;28;19974;-65
2022/10/24 02:02:59;;;;;;;;;;;;;;;5.45;82.29;98916.94;5084638;28;19928;-64
2022/10/24 02:05:30;;;;;;;;;;;;;;;5.41;82.59;98925.88;5082732;28;20295;-64
2022/10/24 02:07:59;;;;;;;;;;;;;;;5.42;82.80;98922.88;5085421;28;19935;-64
2022/10/24 02:10:27;;;;;;;;;;;;;;;5.40;82.48;98922.34;5083040;28;19928;-65
2022/10/24 02:12:56;;;;;;;;;;;;;;;5.38;82.50;98929.91;5085076;28;20394;-65
2022/10/24 02:15:24;;;;;;;;;;;;;;;5.39;82.30;98926.13;5082899;28;20321;-65
2022/10/24 02:17:50;;;;;;;;;;;;;;;5.37;82.35;98937.22;5086762;28;19935;-65
2022/10/24 02:20:16;;;;;;;;;;;;;;;5.42;82.58;98931.03;5083517;28;20019;-65
2022/10/24 02:22:48;;;;;;;;;;;;;;;5.45;81.88;98930.50;5082509;28;19928;-65
2022/10/24 02:25:17;;;;;;;;;;;;;;;5.48;81.58;98930.00;5082679;28;19928;-65
2022/10/24 02:27:45;;;;;;;;;;;;;;;5.50;81.37;98933.25;5083915;28;19939;-65
2022/10/24 02:30:13;;;;;;;;;;;;;;;5.47;81.35;98938.38;5088742;28;19928;-64
2022/10/24 02:32:40;;;;;;;;;;;;;;;5.48;81.51;98940.84;5085310;28;19950;-65
2022/10/24 02:35:06;;;;;;;;;;;;;;;5.45;81.18;98940.53;5086882;28;19928;-65
2022/10/24 02:37:34;;;;;;;;;;;;;;;5.40;81.23;98944.03;5084227;28;19928;-65
2022/10/24 02:40:04;;;;;;;;;;;;;;;5.41;81.31;98947.56;5070173;28;19981;-65
2022/10/24 02:42:31;;;;;;;;;;;;;;;5.35;81.24;98944.81;5085218;28;19928;-64
2022/10/24 02:44:57;;;;;;;;;;;;;;;5.37;81.51;98952.69;5088762;28;19932;-64
2022/10/24 02:47:24;;;;;;;;;;;;;;;5.38;81.37;98951.59;5087847;28;19934;-66
2022/10/24 02:49:50;;;;;;;;;;;;;;;5.38;81.30;98946.19;5067286;28;20054;-63
2022/10/24 02:52:16;;;;;;;;;;;;;;;5.36;81.21;98949.16;5086536;28;20018;-65
2022/10/24 02:54:42;;;;;;;;;;;;;;;5.31;81.25;98954.53;5085737;28;20038;-64
2022/10/24 02:57:09;;;;;;;;;;;;;;;5.30;81.40;98965.63;5085193;28;20039;-65
2022/10/24 02:59:35;;;;;;;;;;;;;;;5.29;81.60;98956.69;5086812;28;19932;-64
2022/10/24 03:02:01;;;;;;;;;;;;;;;5.28;81.63;98963.19;5085498;28;19935;-64
2022/10/24 03:04:26;;;;;;;;;;;;;;;5.32;81.76;98964.31;5091076;28;19985;-65
2022/10/24 03:06:52;;;;;;;;;;;;;;;5.37;82.10;98963.53;5089711;28;19967;-65
2022/10/24 03:09:18;;;;;;;;;;;;;;;5.40;81.75;98971.13;5053957;28;20004;-63
2022/10/24 03:11:44;;;;;;;;;;;;;;;5.35;81.75;98969.19;5084974;28;20399;-65
2022/10/24 03:14:11;;;;;;;;;;;;;;;5.34;81.82;98966.78;5088125;28;19989;-65
2022/10/24 03:16:37;;;;;;;;;;;;;;;5.34;81.90;98983.03;5070066;28;19938;-63
2022/10/24 03:19:02;;;;;;;;;;;;;;;5.38;81.83;98967.88;5085962;28;20372;-65
2022/10/24 03:21:28;;;;;;;;;;;;;;;5.33;82.15;98968.66;5090526;28;19934;-64
2022/10/24 03:23:54;;;;;;;;;;;;;;;5.31;82.63;98970.81;5086792;28;20398;-65
2022/10/24 03:26:19;;;;;;;;;;;;;;;5.29;83.03;98974.84;5089157;28;19955;-65
2022/10/24 03:28:45;;;;;;;;;;;;;;;5.21;83.28;98976.16;5083402;28;20399;-65
2022/10/24 03:31:12;;;;;;;;;;;;;;;5.13;83.67;98976.63;5086531;28;19950;-65
2022/10/24 03:33:38;;;;;;;;;;;;;;;5.07;84.43;98989.31;5086790;28;19985;-65
2022/10/24 03:36:04;;;;;;;;;;;;;;;5.04;85.01;98990.66;5087413;28;19932;-64
2022/10/24 03:38:30;;;;;;;;;;;;;;;5.00;85.30;98992.25;5087282;28;19981;-65
2022/10/24 03:40:56;;;;;;;;;;;;;;;5.07;85.53;98994.75;5095734;28;20337;-66
2022/10/24 03:43:22;;;;;;;;;;;;;;;5.10;85.66;98995.06;5089837;28;19928;-68
2022/10/24 03:45:48;;;;;;;;;;;;;;;5.11;85.69;98993.97;5087269;28;19928;-64
2022/10/24 03:48:15;;;;;;;;;;;;;;;5.13;85.75;98993.69;5092524;28;19961;-65
2022/10/24 03:50:40;;;;;;;;;;;;;;;5.13;85.85;99006.44;5106687;28;19932;-65
2022/10/24 03:53:06;;;;;;;;;;;;;;;5.13;85.85;99001.03;5102995;28;19950;-65
2022/10/24 03:55:32;;;;;;;;;;;;;;;5.17;85.79;99005.69;5106766;28;20023;-63
2022/10/24 03:57:58;;;;;;;;;;;;;;;5.21;85.63;99001.38;5107788;28;19935;-65
2022/10/24 04:00:26;;;;;;;;;;;;;;;5.21;85.53;99012.22;5108605;28;19972;-64
2022/10/24 04:02:52;;;;;;;;;;;;;;;5.20;85.39;99015.16;5109853;28;19985;-65
2022/10/24 04:05:19;;;;;;;;;;;;;;;5.21;85.27;99012.22;5109185;28;19928;-65
2022/10/24 04:07:45;;;;;;;;;;;;;;;5.15;85.12;99015.97;5087752;28;19974;-64
2022/10/24 04:10:11;;;;;;;;;;;;;;;5.15;85.20;99010.53;5089143;28;19963;-64
2022/10/24 04:12:37;;;;;;;;;;;;;;;5.17;85.30;99019.22;5102937;28;20115;-66
2022/10/24 04:15:03;;;;;;;;;;;;;;;5.15;85.27;99028.69;5096519;28;19971;-64
2022/10/24 04:17:29;;;;;;;;;;;;;;;5.12;85.38;99024.59;5084467;28;20343;-65
2022/10/24 04:19:55;;;;;;;;;;;;;;;5.11;85.29;99031.09;5086905;28;19989;-65
2022/10/24 04:22:22;;;;;;;;;;;;;;;5.09;85.38;99033.25;5100146;28;19935;-65
2022/10/24 04:24:48;;;;;;;;;;;;;;;5.10;85.32;99033.00;5095430;28;19928;-66
2022/10/24 04:27:14;;;;;;;;;;;;;;;5.15;85.12;99034.94;5068166;28;19927;-66
2022/10/24 04:29:39;;;;;;;;;;;;;;;5.20;85.20;99039.56;5101295;28;20023;-66
2022/10/24 04:32:05;;;;;;;;;;;;;;;5.24;84.72;99036.09;5108034;28;20456;-66
2022/10/24 04:34:33;;;;;;;;;;;;;;;5.23;84.36;99039.06;5100586;28;20328;-66
2022/10/24 04:36:58;;;;;;;;;;;;;;;5.23;84.39;99039.88;4750017;28;10000488;-66
2022/10/24 04:39:25;;;;;;;;;;;;;;;5.27;84.39;99042.06;5104589;28;20285;-65
2022/10/24 04:41:51;;;;;;;;;;;;;;;5.29;84.25;99034.47;5102745;28;19927;-66
2022/10/24 04:44:17;;;;;;;;;;;;;;;5.28;84.16;99035.56;5102351;28;19927;-67
2022/10/24 04:46:43;;;;;;;;;;;;;;;5.27;83.94;99042.91;5105377;28;19932;-66
2022/10/24 04:49:09;;;;;;;;;;;;;;;5.18;83.88;99020.88;5100680;28;19989;-66
2022/10/24 04:51:34;;;;;;;;;;;;;;;5.36;83.83;99035.09;5105920;28;20399;-66
2022/10/24 04:54:00;;;;;;;;;;;;;;;5.39;83.42;99050.84;5098240;28;19928;-66
2022/10/24 04:56:27;;;;;;;;;;;;;;;5.38;83.43;99049.22;5102280;27;19971;-66
2022/10/24 04:58:53;;;;;;;;;;;;;;;5.40;83.61;99052.47;5105762;27;19927;-66
2022/10/24 05:01:19;;;;;;;;;;;;;;;5.43;83.35;99048.44;5108685;28;19935;-66
2022/10/24 05:03:44;;;;;;;;;;;;;;;5.48;83.21;99064.75;5108037;28;20435;-66
2022/10/24 05:06:10;;;;;;;;;;;;;;;5.53;83.07;99071.03;5109372;28;19951;-66
2022/10/24 05:08:36;;;;;;;;;;;;;;;5.41;82.89;99051.41;5097709;28;20446;-66
2022/10/24 05:11:02;;;;;;;;;;;;;;;5.56;82.57;99068.88;5091485;28;19928;-67
2022/10/24 05:13:29;;;;;;;;;;;;;;;5.51;82.45;99089.44;5085719;28;19928;-66
2022/10/24 05:15:55;;;;;;;;;;;;;;;5.50;82.57;99087.00;5086880;28;19981;-66
2022/10/24 05:18:20;;;;;;;;;;;;;;;5.52;82.31;99080.25;5086615;28;19932;-66
2022/10/24 05:20:46;;;;;;;;;;;;;;;5.52;82.29;99077.53;5084811;28;20395;-65
2022/10/24 05:23:12;;;;;;;;;;;;;;;5.50;82.29;99089.69;5090874;28;20411;-65
2022/10/24 05:25:38;;;;;;;;;;;;;;;5.52;82.36;99091.09;5086273;28;19928;-64
2022/10/24 05:28:03;;;;;;;;;;;;;;;5.56;82.19;99093.28;5083439;28;19928;-65
2022/10/24 05:30:30;;;;;;;;;;;;;;;5.57;82.09;99098.44;5090404;28;20070;-64
2022/10/24 05:32:56;;;;;;;;;;;;;;;5.60;81.80;99097.94;5088255;28;20031;-65
2022/10/24 05:35:22;;;;;;;;;;;;;;;5.59;81.46;99101.72;5088243;28;20521;-64
2022/10/24 05:37:48;;;;;;;;;;;;;;;5.61;81.27;99112.28;5089068;28;19928;-64
2022/10/24 05:40:13;;;;;;;;;;;;;;;5.60;81.19;99114.19;5085497;28;19934;-65
2022/10/24 05:42:39;;;;;;;;;;;;;;;5.62;81.43;99103.91;5070909;28;19928;-65
2022/10/24 05:45:05;;;;;;;;;;;;;;;5.66;81.19;99112.34;5089323;28;20413;-65
2022/10/24 05:47:32;;;;;;;;;;;;;;;5.66;81.07;99117.78;5087961;28;19973;-64
2022/10/24 05:49:58;;;;;;;;;;;;;;;5.70;81.00;99113.47;5071030;28;19975;-65
2022/10/24 05:52:24;;;;;;;;;;;;;;;5.71;80.85;99120.53;5089839;28;20371;-65
2022/10/24 05:54:49;;;;;;;;;;;;;;;5.74;81.06;99128.13;5084847;28;19928;-65
2022/10/24 05:57:15;;;;;;;;;;;;;;;5.80;80.79;99121.69;5092083;28;19928;-65
2022/10/24 05:59:41;;;;;;;;;;;;;;;5.77;80.53;99111.34;5091472;28;19928;-64
2022/10/24 06:02:09;;;;;;;;;;;;;;;5.73;80.33;99129.22;5091249;28;19927;-64
2022/10/24 06:04:36;;;;;;;;;;;;;;;5.73;80.40;99134.63;5101505;28;19928;-68
2022/10/24 06:07:02;;;;;;;;;;;;;;;5.69;80.46;99144.38;5090660;28;20327;-65
2022/10/24 06:09:28;;;;;;;;;;;;;;;5.64;80.68;99130.78;5089250;28;19934;-65
2022/10/24 06:11:53;;;;;;;;;;;;;;;5.61;80.83;99134.81;5089587;28;19928;-65
2022/10/24 06:14:19;;;;;;;;;;;;;;;5.64;81.03;99142.44;5134018;27;19997;-65
2022/10/24 06:16:45;;;;;;;;;;;;;;;5.65;81.05;99144.06;5107976;28;19928;-64
2022/10/24 06:19:10;;;;;;;;;;;;;;;5.70;81.20;99142.47;5105419;28;19928;-65
2022/10/24 06:21:38;;;;;;;;;;;;;;;5.70;81.37;99142.47;5104909;28;19928;-67
2022/10/24 06:24:04;;;;;;;;;;;;;;;5.71;81.46;99138.72;5084488;28;20456;-66
2022/10/24 06:26:30;;;;;;;;;;;;;;;5.73;81.40;99140.06;5097533;28;19927;-64
2022/10/24 06:28:56;;;;;;;;;;;;;;;5.78;81.18;99142.84;5103331;28;20306;-65
2022/10/24 06:31:21;;;;;;;;;;;;;;;5.90;80.74;99139.09;5096612;28;20433;-64
2022/10/24 06:33:47;;;;;;;;;;;;;;;6.02;80.21;99142.50;5093485;28;19974;-66
2022/10/24 06:36:13;;;;;;;;;;;;;;;6.11;79.68;99129.25;5092000;28;19947;-66
2022/10/24 06:38:40;;;;;;;;;;;;;;;6.17;79.07;99138.25;5096198;28;19928;-66
2022/10/24 06:41:06;;;;;;;;;;;;;;;6.25;78.94;99140.47;5101328;28;19934;-65
2022/10/24 06:43:32;;;;;;;;;;;;;;;6.34;78.61;99140.81;5071293;28;20026;-64
2022/10/24 06:45:57;;;;;;;;;;;;;;;6.42;78.17;99137.56;5088051;28;20474;-65
2022/10/24 06:48:23;;;;;;;;;;;;;;;6.47;77.64;99139.50;5103512;28;19942;-65
2022/10/24 06:50:49;;;;;;;;;;;;;;;6.54;76.96;99145.50;5105261;28;20019;-65
2022/10/24 06:53:15;;;;;;;;;;;;;;;6.63;75.74;99145.81;5103846;28;19985;-66
2022/10/24 06:55:42;;;;;;;;;;;;;;;6.83;74.57;99145.09;5099757;28;19928;-66
2022/10/24 06:58:07;;;;;;;;;;;;;;;7.03;73.79;99152.50;5100911;27;19936;-66
2022/10/24 07:00:33;;;;;;;;;;;;;;;7.13;73.19;99148.19;5104704;28;19927;-65
2022/10/24 07:02:59;;;;;;;;;;;;;;;7.08;72.33;99155.22;5088919;28;19928;-65
2022/10/24 07:05:25;;;;;;;;;;;;;;;6.95;72.76;99150.31;5100789;28;19927;-66
2022/10/24 07:07:50;;;;;;;;;;;;;;;6.80;72.35;99151.06;5104115;28;19928;-66
2022/10/24 07:10:16;;;;;;;;;;;;;;;6.67;72.79;99160.53;5104626;28;20373;-66
2022/10/24 07:12:43;;;;;;;;;;;;;;;6.45;72.69;99145.19;5101703;28;20105;-66
2022/10/24 07:15:09;;;;;;;;;;;;;;;6.57;72.86;99160.47;5097743;28;19946;-66
2022/10/24 07:17:38;;;;;;;;;;;;;;;6.62;72.78;99163.19;5092106;28;19928;-65
2022/10/24 07:20:04;;;;;;;;;;;;;;;6.72;72.17;99170.59;5097386;28;19928;-64
2022/10/24 07:22:29;;;;;;;;;;;;;;;6.81;71.39;99166.28;5101418;28;19931;-64
2022/10/24 07:24:55;;;;;;;;;;;;;;;6.87;70.65;99167.13;5102932;28;19932;-65
2022/10/24 07:27:21;;;;;;;;;;;;;;;6.87;69.94;99165.22;5101275;28;19928;-65
2022/10/24 07:29:50;;;;;;;;;;;;;;;6.86;69.90;99171.72;5102296;28;19989;-65
2022/10/24 07:32:15;;;;;;;;;;;;;;;6.87;69.55;99164.41;5105101;28;19996;-65
2022/10/24 07:34:41;;;;;;;;;;;;;;;6.94;69.12;99173.13;5077620;28;19953;-66
2022/10/24 07:37:07;;;;;;;;;;;;;;;7.03;68.92;99178.88;5100819;28;19981;-66
2022/10/24 07:39:33;;;;;;;;;;;;;;;7.08;68.70;99182.41;5103047;28;20023;-66
2022/10/24 07:41:59;;;;;;;;;;;;;;;7.13;68.57;99178.91;5097336;28;19928;-66
2022/10/24 07:44:24;;;;;;;;;;;;;;;7.11;68.83;99181.06;5083292;28;19928;-65
2022/10/24 07:46:52;;;;;;;;;;;;;;;7.40;68.58;99177.88;5097418;28;20000;-64
2022/10/24 07:49:17;;;;;;;;;;;;;;;8.80;63.94;99183.28;5091587;28;19928;-65
2022/10/24 07:51:43;;;;;;;;;;;;;;;9.83;59.50;99186.50;5101201;28;19955;-66
2022/10/24 07:54:09;;;;;;;;;;;;;;;9.52;59.05;99184.81;5087109;28;20298;-66
2022/10/24 07:56:35;;;;;;;;;;;;;;;8.98;60.42;99194.66;5101527;28;20429;-64
2022/10/24 07:59:01;;;;;;;;;;;;;;;8.66;61.46;99191.19;5093019;28;20379;-65
2022/10/24 08:01:27;;;;;;;;;;;;;;;8.37;61.96;99199.97;5101605;28;19928;-67
2022/10/24 08:03:55;;;;;;;;;;;;;;;8.25;62.01;99188.53;5092922;28;19966;-66
2022/10/24 08:06:21;;;;;;;;;;;;;;;8.07;62.38;99198.91;5087405;28;20130;-65
2022/10/24 08:08:47;;;;;;;;;;;;;;;8.06;62.22;99202.72;5092547;28;20042;-64
2022/10/24 08:11:14;;;;;;;;;;;;;;;8.00;62.35;99196.47;5100492;28;20030;-66
2022/10/24 08:13:39;;;;;;;;;;;;;;;8.08;62.28;99206.00;5106502;28;19989;-65
2022/10/24 08:16:06;;;;;;;;;;;;;;;8.07;62.22;99213.31;5087676;28;20885;-65
2022/10/24 08:18:32;;;;;;;;;;;;;;;8.09;62.40;99222.03;5101177;28;19950;-64
2022/10/24 08:20:59;;;;;;;;;;;;;;;8.06;62.69;99202.72;5096641;28;19928;-65
2022/10/24 08:23:25;;;;;;;;;;;;;;;7.97;62.94;99204.34;5091862;28;19928;-66
2022/10/24 08:25:52;;;;;;;;;;;;;;;7.78;62.62;99218.50;5101087;28;20383;-66
2022/10/24 08:28:18;;;;;;;;;;;;;;;7.54;63.14;99215.47;5083732;28;19931;-67
2022/10/24 08:30:43;;;;;;;;;;;;;;;7.37;63.90;99219.22;5097206;28;19927;-65
2022/10/24 08:33:09;;;;;;;;;;;;;;;7.30;64.75;99211.31;5078457;28;19935;-65
2022/10/24 08:35:35;;;;;;;;;;;;;;;7.22;65.77;99207.22;5087232;28;19928;-64
2022/10/24 08:38:02;;;;;;;;;;;;;;;7.13;66.93;99229.75;5106604;28;19934;-66
2022/10/24 08:40:28;;;;;;;;;;;;;;;7.17;67.05;99222.69;5105021;28;20030;-65
2022/10/24 08:42:53;;;;;;;;;;;;;;;7.30;66.67;99230.34;5101984;28;20030;-66
2022/10/24 08:45:26;;;;;;;;;;;;;;;7.38;66.55;99237.19;5096462;28;19928;-67
2022/10/24 08:47:56;;;;;;;;;;;;;;;7.19;66.28;99212.38;5090756;28;20478;-67
2022/10/24 08:50:24;;;;;;;;;;;;;;;7.29;66.88;99246.94;5095663;28;20073;-67
2022/10/24 08:52:58;;;;;;;;;;;;;;;7.16;67.16;99245.53;5104127;28;19927;-65
2022/10/24 08:55:28;;;;;;;;;;;;;;;6.98;67.71;99252.22;5092112;28;19931;-67
2022/10/24 08:57:56;;;;;;;;;;;;;;;6.81;68.29;99255.94;5093876;28;19963;-64
2022/10/24 09:00:23;;;;;;;;;;;;;;;6.74;67.95;99247.22;5103040;28;20295;-64
2022/10/24 09:02:52;;;;;;;;;;;;;;;6.69;67.26;99256.16;5100277;28;20010;-65
2022/10/24 09:05:21;;;;;;;;;;;;;;;6.63;66.59;99249.88;5103526;28;19971;-66
2022/10/24 09:07:50;;;;;;;;;;;;;;;6.55;65.98;99261.22;5104821;28;19951;-66
2022/10/24 09:10:19;;;;;;;;;;;;;;;6.47;65.70;99261.72;5087398;28;20366;-66
2022/10/24 09:12:46;;;;;;;;;;;;;;;6.43;65.96;99272.28;5086829;28;19953;-66
2022/10/24 09:15:14;;;;;;;;;;;;;;;6.47;65.98;99286.97;5099999;28;20398;-66
2022/10/24 09:17:41;;;;;;;;;;;;;;;6.54;65.83;99273.16;5094393;28;19934;-66
2022/10/24 09:20:24;;;;;;;;;;;;;;;6.61;65.96;99287.34;5083811;28;20461;-66
2022/10/24 09:22:51;;;;;;;;;;;;;;;6.78;66.21;99280.94;5085503;28;19966;-66
2022/10/24 09:25:21;;;;;;;;;;;;;;;6.98;66.12;99287.56;5067145;28;19932;-66
2022/10/24 09:27:48;;;;;;;;;;;;;;;7.20;65.63;99284.69;5088740;28;19943;-66
2022/10/24 09:30:15;;;;;;;;;;;;;;;7.35;65.35;99290.19;5096642;28;19928;-66
2022/10/24 09:32:42;;;;;;;;;;;;;;;7.44;65.36;99297.88;5103498;28;19928;-66
2022/10/24 09:35:14;;;;;;;;;;;;;;;7.54;65.07;99299.78;5096890;28;20440;-64
2022/10/24 09:37:42;;;;;;;;;;;;;;;7.46;65.14;99287.53;5108170;28;19934;-66
2022/10/24 09:40:12;;;;;;;;;;;;;;;7.27;65.88;99301.59;5105009;28;19927;-66
2022/10/24 09:42:39;;;;;;;;;;;;;;;7.20;66.59;99303.72;5096040;28;19928;-66
2022/10/24 09:45:18;;;;;;;;;;;;;;;7.21;67.04;99300.75;5103048;28;19928;-64
2022/10/24 09:47:44;;;;;;;;;;;;;;;7.51;66.44;99295.69;5101073;28;19950;-66
2022/10/24 09:50:17;;;;;;;;;;;;;;;7.62;65.13;99304.69;5102451;28;20402;-66
2022/10/24 09:52:47;;;;;;;;;;;;;;;7.80;63.58;99297.97;5105467;28;20387;-66
2022/10/24 09:55:15;;;;;;;;;;;;;;;7.69;62.47;99307.19;5102188;28;19962;-66
2022/10/24 09:57:41;;;;;;;;;;;;;;;7.65;62.55;99305.00;5104006;28;19928;-66
2022/10/24 10:00:18;;;;;;;;;;;;;;;8.14;60.97;99307.56;5105041;28;20402;-66
2022/10/24 10:02:55;;;;;;;;;;;;;;;9.71;54.98;99299.63;5100802;28;19934;-66
2022/10/24 10:05:20;;;;;;;;;;;;;;;11.77;49.35;99301.53;5107096;28;20285;-65
2022/10/24 10:07:47;;;;;;;;;;;;;;;13.23;45.71;99305.50;5100922;28;19935;-66
2022/10/24 10:10:24;;;;;;;;;;;;;;;14.69;43.31;99303.09;5070321;28;19935;-67
2022/10/24 10:12:54;;;;;;;;;;;;;;;15.96;39.22;99299.03;5097424;28;20031;-65
2022/10/24 10:15:25;;;;;;;;;;;;;;;14.66;38.63;99299.03;5101921;28;19955;-65
2022/10/24 10:17:53;;;;;;;;;;;;;;;14.02;40.33;99317.31;5099903;28;19934;-65
2022/10/24 10:20:22;;;;;;;;;;;;;;;14.71;39.02;99315.41;5103096;28;19927;-66
2022/10/24 10:22:47;;;;;;;;;;;;;;;13.28;40.39;99319.09;5103326;28;19934;-65
2022/10/24 10:25:27;;;;;;;;;;;;;;;12.35;42.61;99328.97;5103897;28;19927;-65
2022/10/24 10:27:53;;;;;;;;;;;;;;;11.31;44.48;99330.28;5098623;28;19962;-67
2022/10/24 10:30:19;;;;;;;;;;;;;;;10.47;45.40;99318.53;5090586;28;19932;-65
2022/10/24 10:33:04;;;;;;;;;;;;;;;10.12;46.59;99330.50;5110123;28;19928;-65
2022/10/24 10:35:36;;;;;;;;;;;;;;;10.47;45.80;99336.88;5105729;28;20387;-65
2022/10/24 10:38:11;;;;;;;;;;;;;;;11.02;44.27;99330.34;5094206;28;19973;-65
2022/10/24 10:40:39;;;;;;;;;;;;;;;10.39;44.71;99312.84;5095256;28;19927;-65
2022/10/24 10:43:13;;;;;;;;;;;;;;;11.23;43.57;99330.13;5101105;28;19973;-66
2022/10/24 10:45:40;;;;;;;;;;;;;;;13.29;39.75;99322.69;5103176;28;20318;-65
2022/10/24 10:48:14;;;;;;;;;;;;;;;13.66;37.66;99333.75;5092105;28;19971;-65
2022/10/24 10:50:43;;;;;;;;;;;;;;;13.95;36.81;99329.84;5098977;28;20018;-66
2022/10/24 10:53:19;;;;;;;;;;;;;;;13.25;38.17;99338.09;5101522;28;20046;-64
2022/10/24 10:55:47;;;;;;;;;;;;;;;12.12;39.53;99330.69;5102850;28;20301;-65
2022/10/24 10:58:22;;;;;;;;;;;;;;;10.99;42.05;99333.66;5103169;28;19954;-66
2022/10/24 11:00:53;;;;;;;;;;;;;;;10.23;44.50;99347.66;5104472;28;20394;-65
2022/10/24 11:03:34;;;;;;;;;;;;;;;10.78;44.08;99353.03;5101203;28;20263;-67
2022/10/24 11:06:09;;;;;;;;;;;;;;;12.58;40.57;99346.41;5085209;28;19950;-67
2022/10/24 11:08:49;;;;;;;;;;;;;;;13.99;37.73;99337.16;5096378;28;20382;-65
2022/10/24 11:11:16;;;;;;;;;;;;;;;13.02;37.96;99319.59;5098819;28;19996;-65
2022/10/24 11:13:44;;;;;;;;;;;;;;;11.35;40.59;99338.75;5103209;28;19927;-65
2022/10/24 11:16:12;;;;;;;;;;;;;;;10.37;42.13;99332.25;5104398;28;19954;-65
2022/10/24 11:18:41;;;;;;;;;;;;;;;9.78;43.79;99343.00;5104356;28;19994;-64
2022/10/24 11:21:10;;;;;;;;;;;;;;;9.89;44.20;99349.22;5108923;28;19927;-64
2022/10/24 11:23:38;;;;;;;;;;;;;;;10.82;42.10;99339.56;5110608;28;19973;-64
2022/10/24 11:26:06;;;;;;;;;;;;;;;9.95;43.84;99342.63;5108139;28;19967;-64
2022/10/24 11:28:38;;;;;;;;;;;;;;;8.88;46.32;99357.16;5105077;28;19947;-64
2022/10/24 11:31:06;;;;;;;;;;;;;;;8.23;48.37;99363.13;5109573;28;19935;-65
2022/10/24 11:33:34;;;;;;;;;;;;;;;7.86;49.85;99350.50;5111739;28;19965;-64
2022/10/24 11:36:05;;;;;;;;;;;;;;;7.54;50.48;99360.44;5108318;28;19935;-64
2022/10/24 11:38:35;;;;;;;;;;;;;;;9.63;47.26;99354.78;5106391;28;20291;-65
2022/10/24 11:41:14;;;;;;;;;;;;;;;12.32;41.60;99355.03;5109472;28;19928;-65
2022/10/24 11:43:43;;;;;;;;;;;;;;;14.57;37.43;99351.25;5108440;28;19927;-65
2022/10/24 11:46:14;;;;;;;;;;;;;;;15.78;34.77;99352.50;5088545;28;19928;-64
2022/10/24 11:48:41;;;;;;;;;;;;;;;16.74;32.35;99354.50;5105240;28;19927;-64
2022/10/24 11:51:11;;;;;;;;;;;;;;;17.34;31.88;99353.88;5103943;28;19947;-65
2022/10/24 11:53:50;;;;;;;;;;;;;;;17.43;29.54;99360.97;5087969;28;19967;-64
2022/10/24 11:56:18;;;;;;;;;;;;;;;17.34;29.67;99362.16;5108563;28;19927;-66
2022/10/24 11:58:47;;;;;;;;;;;;;;;17.66;28.72;99363.47;5106537;28;19939;-65
2022/10/24 12:01:20;;;;;;;;;;;;;;;17.89;28.06;99363.19;5100871;28;19932;-65
2022/10/24 12:04:04;;;;;;;;;;;;;;;18.08;27.54;99373.84;5099855;28;19927;-65
2022/10/24 12:06:58;;;;;;;;;;;;;;;18.00;27.04;99374.66;5096899;28;19938;-65
2022/10/24 12:09:36;;;;;;;;;;;;;;;18.18;26.79;99372.63;5104123;28;20014;-65
2022/10/24 12:12:09;;;;;;;;;;;;;;;18.39;26.66;99372.63;5108914;28;20022;-65
2022/10/24 12:14:42;;;;;;;;;;;;;;;18.02;27.02;99377.91;5106480;28;19981;-65
2022/10/24 12:17:14;;;;;;;;;;;;;;;17.64;27.22;99381.53;5091017;28;19927;-65
2022/10/24 12:19:41;;;;;;;;;;;;;;;17.70;27.39;99388.47;5104257;28;19928;-65
2022/10/24 12:22:14;;;;;;;;;;;;;;;17.75;26.74;99387.50;5090948;28;20528;-67
2022/10/24 12:24:41;;;;;;;;;;;;;;;17.22;27.00;99393.25;5098483;28;19928;-65
2022/10/24 12:27:18;;;;;;;;;;;;;;;16.69;27.27;99387.78;5095183;28;19928;-65
2022/10/24 12:29:43;;;;;;;;;;;;;;;14.48;29.76;99394.34;5097255;28;20048;-65
2022/10/24 12:32:23;;;;;;;;;;;;;;;13.74;30.40;99401.72;5096238;28;20387;-66
2022/10/24 12:34:59;;;;;;;;;;;;;;;14.25;29.50;99399.84;5099542;28;20019;-65
2022/10/24 12:37:32;;;;;;;;;;;;;;;14.38;28.94;99395.41;5104285;28;19935;-65
2022/10/24 12:40:19;;;;;;;;;;;;;;;14.53;29.27;99397.00;5102763;28;20858;-65
2022/10/24 12:43:03;;;;;;;;;;;;;;;14.92;28.66;99402.16;5101449;28;20016;-65
2022/10/24 12:45:30;;;;;;;;;;;;;;;15.68;27.78;99411.44;5100704;28;19931;-65
2022/10/24 12:48:22;;;;;;;;;;;;;;;16.01;27.39;99422.16;5102730;28;19996;-66
2022/10/24 12:51:04;;;;;;;;;;;;;;;16.04;27.34;99417.91;5096386;28;19932;-66
2022/10/24 12:53:38;;;;;;;;;;;;;;;15.95;27.72;99420.66;5105479;28;19972;-66
2022/10/24 12:56:10;;;;;;;;;;;;;;;16.33;26.67;99420.09;5106656;28;19966;-66
2022/10/24 12:58:37;;;;;;;;;;;;;;;16.50;25.58;99426.75;5106052;28;19928;-64
2022/10/24 13:01:04;;;;;;;;;;;;;;;16.67;25.51;99431.44;5091866;27;20009;-65