Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 20:12:54;;;;;;;7.10;5.50;;;;;;;18.90;100.00;100918.95;104204;1282;599501;-68
2023/06/19 20:15:25;;;;;;;7.30;6.00;;;;;;;18.85;100.00;100919.50;106118;1261;62371;-66
2023/06/19 20:17:54;;;;;;;6.30;5.70;;;;;;;18.83;100.00;100922.52;106704;1251;60943;-68
2023/06/19 20:20:23;;;;;;;8.10;5.90;;;;;;;18.81;100.00;100927.82;107948;1246;71293;-67
2023/06/19 20:22:52;;;;;;;7.20;6.20;;;;;;;18.80;100.00;100930.53;107318;1248;61218;-68
2023/06/19 20:25:21;;;;;;;9.10;6.10;;;;;;;18.80;100.00;100934.83;107339;1258;228187;-68
2023/06/19 20:27:50;;;;;;;8.50;6.00;;;;;;;18.81;100.00;100939.48;107039;1248;62739;-68
2023/06/19 20:30:35;;;;;;;9.40;6.50;;;;;;;18.78;100.00;100938.46;106922;1257;58257;-69
2023/06/19 20:33:04;;;;;;;8.10;6.60;;;;;;;18.76;100.00;100940.00;106903;1250;59092;-70
2023/06/19 20:35:33;;;;;;;8.80;5.90;;;;;;;18.70;100.00;100939.34;107009;1245;72059;-69
2023/06/19 20:38:03;;;;;;;7.40;6.10;;;;;;;18.64;100.00;100940.65;106941;1244;63635;-69
2023/06/19 20:40:32;;;;;;;7.70;6.30;;;;;;;18.57;100.00;100941.75;106945;1255;70883;-69
2023/06/19 20:43:00;;;;;;;10.50;7.00;;;;;;;18.48;100.00;100943.16;106970;1248;72377;-70
2023/06/19 20:45:29;;;;;;;8.70;7.10;;;;;;;18.39;100.00;100938.64;107066;1246;61166;-69
2023/06/19 20:49:38;;;;;;;8.00;7.00;;;;;;;18.30;100.00;100944.64;104313;1278;603271;-68
2023/06/19 20:52:07;;;;;;;10.90;6.20;;;;;;;18.22;100.00;100945.48;106840;1251;59062;-68
2023/06/19 20:54:36;;;;;;;10.20;7.10;;;;;;;18.15;100.00;100944.96;106931;1251;59104;-69
2023/06/19 20:57:06;;;;;;;8.20;6.70;;;;;;;18.08;100.00;100946.56;106934;1260;62174;-68
2023/06/19 20:59:35;;;;;;;9.10;7.10;;;;;;;18.01;100.00;100947.07;106875;1252;60832;-68
2023/06/19 21:02:05;;;;;;;8.80;7.10;;;;;;;17.93;100.00;100949.06;106610;1257;380553;-67
2023/06/19 21:04:34;;;;;;;8.00;7.00;;;;;;;17.89;100.00;100952.27;107117;1258;73196;-68
2023/06/19 21:07:03;;;;;;;9.50;7.40;;;;;;;17.89;100.00;100954.21;107446;1244;62876;-67
2023/06/19 21:09:32;;;;;;;8.00;6.80;;;;;;;17.86;100.00;100956.65;107524;1244;59766;-69
2023/06/19 21:12:01;;;;;;;10.70;7.20;;;;;;;17.86;100.00;100958.07;107404;1255;60885;-68
2023/06/19 21:14:47;;;;;;;15.90;7.70;;;;;;;17.88;100.00;100962.42;103669;1295;601950;-68
2023/06/19 21:17:16;;;;;;;8.50;7.30;;;;;;;17.86;100.00;100966.55;106792;1248;58990;-68
2023/06/19 21:19:46;;;;;;;9.00;7.50;;;;;;;17.81;100.00;100966.47;106829;1250;58026;-68
2023/06/19 21:22:15;;;;;;;8.60;7.50;;;;;;;17.75;100.00;100966.21;106975;1245;71182;-65
2023/06/19 21:24:44;;;;;;;9.20;6.90;;;;;;;17.71;100.00;100968.73;107031;1247;72032;-68
2023/06/19 21:27:13;;;;;;;8.20;6.80;;;;;;;17.68;100.00;100972.98;106964;1258;69015;-66
2023/06/19 21:29:43;;;;;;;10.40;7.20;;;;;;;17.66;100.00;100975.97;106875;1244;72605;-65
2023/06/19 21:32:12;;;;;;;11.10;7.30;;;;;;;17.66;100.00;100979.59;107118;1244;59170;-68
2023/06/19 21:34:41;;;;;;;9.80;7.30;;;;;;;17.66;100.00;100986.30;107168;1244;58995;-65
2023/06/19 21:37:10;;;;;;;10.30;7.00;;;;;;;17.65;100.00;100989.70;107209;1252;61439;-67
2023/06/19 21:39:39;;;;;;;9.20;7.00;;;;;;;17.67;100.00;100993.54;107210;1248;60854;-67
2023/06/19 21:42:09;;;;;;;11.10;8.30;;;;;;;17.70;100.00;100999.95;109293;1247;59311;-67
2023/06/19 21:44:38;;;;;;;12.30;8.00;;;;;;;17.71;100.00;101004.21;109376;1245;64091;-68
2023/06/19 21:47:07;;;;;;;8.90;7.70;;;;;;;17.74;100.00;101007.84;108088;1245;62940;-67
2023/06/19 21:49:38;;;;;;;10.70;8.00;;;;;;;17.76;100.00;101008.20;109385;1245;57710;-67
2023/06/19 21:52:07;;;;;;;8.00;6.00;;;;;;;17.75;100.00;101009.01;107252;1248;61495;-68
2023/06/19 21:54:36;;;;;;;8.80;6.10;;;;;;;17.75;100.00;101005.85;107235;1245;60754;-70
2023/06/19 21:57:05;;;;;;;10.30;6.40;;;;;;;17.69;100.00;101008.49;107172;1246;59980;-67
2023/06/19 21:59:34;;;;;;;10.40;6.90;;;;;;;17.68;100.00;101012.08;107165;1244;73019;-65
2023/06/19 22:02:04;;;;;;;7.80;6.10;;;;;;;17.66;100.00;101015.98;107164;1245;62015;-66
2023/06/19 22:04:33;;;;;;;6.90;6.20;;;;;;;17.63;100.00;101015.04;107084;1246;58259;-66
2023/06/19 22:07:03;;;;;;;8.40;7.00;;;;;;;17.59;100.00;101009.54;107188;1244;61650;-66
2023/06/19 22:09:32;;;;;;;7.10;6.00;;;;;;;17.53;100.00;101009.02;107171;1243;72653;-68
2023/06/19 22:12:02;;;;;;;9.50;6.20;;;;;;;17.49;100.00;101005.38;107092;1248;70505;-67
2023/06/19 22:14:37;;;;;;;7.90;6.20;;;;;;;17.44;100.00;101006.17;107167;1245;73277;-67
2023/06/19 22:17:07;;;;;;;8.20;6.10;;;;;;;17.40;100.00;101006.09;107154;1245;59002;-66
2023/06/19 22:19:38;;;;;;;7.30;6.00;;;;;;;17.38;100.00;101002.19;107130;1245;59023;-68
2023/06/19 22:22:07;;;;;;;8.20;6.80;;;;;;;17.34;100.00;101000.98;107142;1244;62149;-67
2023/06/19 22:24:36;;;;;;;9.00;6.90;;;;;;;17.29;100.00;101002.73;107140;1245;60896;-67
2023/06/19 22:27:06;;;;;;;9.50;6.20;;;;;;;17.20;100.00;101005.89;107092;1248;71437;-67
2023/06/19 22:29:35;;;;;;;9.50;6.70;;;;;;;17.08;100.00;101012.34;107173;1245;63233;-67
2023/06/19 22:32:06;;;;;;;9.50;6.60;;;;;;;16.98;100.00;101014.85;107247;1245;61833;-67
2023/06/19 22:34:35;;;;;;;9.80;6.80;;;;;;;16.92;100.00;101019.41;106930;1249;58431;-67
2023/06/19 22:37:08;;;;;;;;;;;;;;;16.87;100.00;101023.92;107244;1247;62152;-66
2023/06/19 22:39:38;;;;;;;10.30;6.80;;;;;;;16.84;100.00;101025.30;107246;1246;71273;-68
2023/06/19 22:42:07;;;;;;;8.70;6.70;;;;;;;16.80;100.00;101027.44;107268;1244;70457;-67
2023/06/19 22:44:37;;;;;;;7.80;6.40;;;;;;;16.77;100.00;101027.02;107273;1256;63763;-68
2023/06/19 22:47:06;;;;;;;9.20;7.00;;;;;;;16.75;100.00;101021.18;107131;1248;61943;-67
2023/06/19 22:49:37;;;;;;;8.90;7.00;;;;;;;16.75;100.00;101023.55;107279;1246;61383;-68
2023/06/19 22:52:07;;;;;;;8.60;6.80;;;;;;;16.74;100.00;101022.23;107310;1248;74108;-66
2023/06/19 22:54:36;;;;;;;10.00;7.10;;;;;;;16.72;100.00;101020.27;107142;1246;61214;-67
2023/06/19 22:57:05;;;;;;;8.20;6.80;;;;;;;16.70;100.00;101020.79;107175;1251;59941;-65
2023/06/19 22:59:34;;;;;;;11.50;7.70;;;;;;;16.68;100.00;101021.50;107097;1248;72107;-66
2023/06/19 23:02:11;;;;;;;9.80;7.50;;;;;;;16.67;100.00;101019.84;107224;1245;59035;-67
2023/06/19 23:04:40;;;;;;;8.80;7.30;;;;;;;16.68;100.00;101014.55;106952;1256;57681;-67
2023/06/19 23:07:09;;;;;;;8.90;7.00;;;;;;;16.68;100.00;101014.25;107119;1244;72935;-66
2023/06/19 23:09:38;;;;;;;11.30;7.30;;;;;;;16.68;100.00;101011.78;107048;1256;73051;-65
2023/06/19 23:12:08;;;;;;;9.60;7.60;;;;;;;16.66;100.00;101009.87;107068;1249;70678;-66
2023/06/19 23:14:37;;;;;;;9.70;7.90;;;;;;;16.66;100.00;101012.11;107072;1245;73649;-67
2023/06/19 23:17:06;;;;;;;9.40;7.10;;;;;;;16.66;100.00;101014.80;107195;1254;58315;-66
2023/06/19 23:19:35;;;;;;;9.90;7.20;;;;;;;16.68;100.00;101017.76;107046;1246;59138;-65
2023/06/19 23:22:05;;;;;;;11.40;8.10;;;;;;;16.68;100.00;101014.81;107140;1245;71790;-66
2023/06/19 23:24:34;;;;;;;8.40;7.30;;;;;;;16.66;100.00;101012.02;107100;1248;61256;-67
2023/06/19 23:27:04;;;;;;;10.60;7.90;;;;;;;16.65;100.00;101014.02;107131;1250;69638;-66
2023/06/19 23:29:33;;;;;;;13.70;8.00;;;;;;;16.66;100.00;101011.83;107115;1245;74353;-66
2023/06/19 23:32:05;;;;;;;9.90;8.10;;;;;;;16.64;100.00;101012.88;107016;1244;62416;-66
2023/06/19 23:34:34;;;;;;;9.70;7.70;;;;;;;16.62;100.00;101012.15;106829;1256;62005;-67
2023/06/19 23:37:05;;;;;;;11.80;7.90;;;;;;;16.57;100.00;101012.97;106979;1245;61909;-66
2023/06/19 23:39:35;;;;;;;11.20;8.70;;;;;;;16.56;100.00;101016.75;106979;1245;71904;-66
2023/06/19 23:42:05;;;;;;;10.80;8.40;;;;;;;16.54;100.00;101020.33;107050;1244;71365;-66
2023/06/19 23:44:34;;;;;;;10.80;8.50;;;;;;;16.53;100.00;101018.64;107067;1248;73345;-67
2023/06/19 23:47:03;;;;;;;12.20;8.70;;;;;;;16.51;100.00;101014.48;107137;1245;59114;-65
2023/06/19 23:49:32;;;;;;;10.50;8.30;;;;;;;16.48;100.00;101005.41;107116;1245;59120;-68
2023/06/19 23:52:01;;;;;;;10.90;8.80;;;;;;;16.45;100.00;101002.50;107129;1256;61669;-66
2023/06/19 23:54:31;;;;;;;12.00;8.50;;;;;;;16.45;100.00;100999.20;107141;1244;73239;-67
2023/06/19 23:57:00;;;;;;;10.80;8.50;;;;;;;16.42;100.00;100995.86;107120;1255;70377;-67
2023/06/19 23:59:29;;;;;;;11.20;9.10;;;;;;;16.38;100.00;100990.83;107009;1245;73781;-68
