Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:22;;;;;;;99.40;61.28;;;3.20;91.30;;;;;;4990222;28;20026;-86
2021/01/01 00:04:47;;;;;;;94.90;58.70;;;3.10;91.20;;;;;;4989237;28;20022;-86
2021/01/01 00:07:13;;;;;;;97.03;58.17;;;3.10;91.30;;;;;;4990153;28;20045;-86
2021/01/01 00:09:38;;;;;;;86.68;55.67;;;3.10;91.30;;;;;;4990490;28;20105;-86
2021/01/01 00:12:04;;;;;;;91.30;54.83;;;3.00;91.30;;;;;;4987674;28;20038;-85
2021/01/01 00:14:30;;;;;;;96.13;54.35;;;3.00;91.50;;;;;;4993564;28;20026;-86
2021/01/01 00:16:56;;;;;;;89.55;55.17;;;3.00;91.70;;;;;;4990292;28;20038;-86
2021/01/01 00:19:21;;;;;;;88.63;52.38;;;2.90;91.70;;;;;;4990800;28;20022;-86
2021/01/01 00:21:47;;;;;;;100.22;55.95;;;3.00;91.90;;;;;;4989591;28;20050;-86
2021/01/01 00:24:13;;;;;;;87.20;52.38;;;3.00;91.60;;;;;;4989922;28;20040;-85
2021/01/01 00:26:38;;;;;;;81.40;53.13;;;3.00;91.70;;;;;;4992656;28;20487;-87
2021/01/01 00:29:06;;;;;;;84.63;52.10;;;3.00;91.70;;;;;;4989522;28;20037;-86
2021/01/01 00:31:31;;;;;;;84.13;50.08;;;3.10;91.70;;;;;;4991188;28;20165;-86
2021/01/01 00:33:57;;;;;;;78.82;46.60;;;3.10;91.70;;;;;;4990107;28;20109;-86
2021/01/01 00:36:23;;;;;;;85.15;50.28;;;3.00;90.70;;;;;;4990541;28;20051;-85
2021/01/01 00:38:51;;;;;;;81.68;51.70;;;3.00;90.70;;;;;;4992725;28;20028;-86
2021/01/01 00:41:29;;;;;;;86.50;50.20;;;2.90;91.10;;;;;;4992416;28;20033;-86
2021/01/01 00:43:56;;;;;;;83.60;53.45;;;2.90;91.80;;;;;;4992091;28;20545;-86
2021/01/01 00:46:22;;;;;;;102.03;62.17;;;3.00;91.90;;;;;;4991938;28;20042;-87
2021/01/01 00:48:47;;;;;;;97.18;58.60;;;3.00;91.80;;;;;;4990428;28;20058;-87
2021/01/01 00:51:13;;;;;;;112.15;65.50;;;3.00;91.70;;;;;;4990491;28;20062;-87
2021/01/01 00:53:39;;;;;;;111.20;68.13;;;3.00;90.90;;;;;;4993294;28;20034;-86
2021/01/01 00:56:05;;;;;;;124.63;76.70;;;3.10;91.00;;;;;;4990376;28;20473;-86
2021/01/01 00:58:31;;;;;;;123.18;77.47;;;3.10;91.30;;;;;;4986356;28;20030;-85
2021/01/01 01:00:57;;;;;;;129.13;79.63;;;3.00;91.50;;;;;;4991838;28;20478;-86
2021/01/01 01:03:22;;;;;;;130.98;76.90;;;3.00;91.70;;;;;;4989099;28;20022;-87
2021/01/01 01:05:48;;;;;;;118.93;73.65;;;3.00;91.60;;;;;;4992564;28;20074;-86
2021/01/01 01:08:14;;;;;;;129.70;79.60;;;3.00;91.40;;;;;;4985826;28;20599;-86
2021/01/01 01:10:40;;;;;;;95.57;58.38;;;3.00;91.50;;;;;;4969780;28;20035;-86
2021/01/01 01:13:06;;;;;;;77.25;49.05;;;3.00;90.90;;;;;;4990216;28;20034;-86
2021/01/01 01:15:31;;;;;;;90.05;54.97;;;3.00;90.20;;;;;;4989817;28;20030;-86
2021/01/01 01:17:57;;;;;;;94.22;59.00;;;3.00;90.50;;;;;;4988256;28;20030;-87
2021/01/01 01:20:22;;;;;;;92.00;56.35;;;2.90;91.00;;;;;;4992440;28;20435;-87
2021/01/01 01:22:48;;;;;;;55.15;35.17;;;2.90;91.40;;;;;;4989233;28;20030;-85
2021/01/01 01:25:14;;;;;;;54.90;33.58;;;2.90;90.20;;;;;;4991950;28;20191;-85
2021/01/01 01:27:39;;;;;;;54.97;34.53;;;3.00;89.30;;;;;;4990565;28;20505;-86
2021/01/01 01:30:06;;;;;;;54.53;34.53;;;3.00;88.40;;;;;;4981502;28;20518;-85
2021/01/01 01:32:31;;;;;;;57.15;33.67;;;2.90;88.10;;;;;;4989803;28;20026;-86
2021/01/01 01:34:57;;;;;;;51.40;32.53;;;3.00;89.00;;;;;;4981726;28;20042;-85
2021/01/01 01:37:23;;;;;;;59.17;36.00;;;3.00;89.00;;;;;;4984071;28;20498;-87
2021/01/01 01:39:48;;;;;;;57.53;33.40;;;3.00;89.40;;;;;;4981952;28;20421;-84
2021/01/01 01:42:14;;;;;;;54.15;34.75;;;3.00;90.00;;;;;;4982208;28;20026;-85
2021/01/01 01:44:40;;;;;;;58.10;34.78;;;3.00;89.30;;;;;;4989235;28;20033;-84
2021/01/01 01:47:05;;;;;;;58.58;34.00;;;3.00;88.90;;;;;;4970809;28;20048;-86
2021/01/01 01:49:32;;;;;;;58.78;35.25;;;3.00;89.10;;;;;;4988497;28;20030;-85
2021/01/01 01:51:59;;;;;;;56.97;33.58;;;3.00;89.80;;;;;;4987185;28;20080;-86
2021/01/01 01:54:28;;;;;;;55.70;33.78;;;2.90;88.30;;;;;;4986530;28;20018;-85
2021/01/01 01:56:54;;;;;;;55.10;33.90;;;2.90;88.70;;;;;;4986934;28;20030;-85
2021/01/01 01:59:21;;;;;;;58.70;34.67;;;2.90;90.10;;;;;;4986422;28;20051;-85
2021/01/01 02:01:47;;;;;;;56.80;33.78;;;2.90;89.30;;;;;;4982241;28;20106;-87
2021/01/01 02:04:13;;;;;;;54.40;34.55;;;2.90;90.00;;;;;;4986764;28;20030;-86
2021/01/01 02:06:41;;;;;;;60.50;34.97;;;2.90;89.60;;;;;;4987909;28;20490;-86
2021/01/01 02:09:07;;;;;;;59.30;34.38;;;2.90;90.20;;;;;;4989751;28;20125;-86
2021/01/01 02:11:34;;;;;;;59.33;32.83;;;2.80;89.30;;;;;;4987348;28;20057;-85
2021/01/01 02:14:01;;;;;;;58.13;33.60;;;2.80;89.40;;;;;;4989800;28;20029;-86
2021/01/01 02:16:28;;;;;;;59.63;35.50;;;2.70;88.00;;;;;;4987920;28;20034;-85
2021/01/01 02:18:54;;;;;;;59.58;35.25;;;2.70;90.00;;;;;;4970048;28;20038;-85
2021/01/01 02:21:20;;;;;;;57.10;34.45;;;2.60;88.70;;;;;;4987602;28;20074;-85
2021/01/01 02:23:46;;;;;;;58.45;36.45;;;2.70;90.30;;;;;;4963476;28;20031;-85
2021/01/01 02:26:13;;;;;;;59.13;34.58;;;2.70;90.30;;;;;;4990170;28;20069;-86
2021/01/01 02:28:38;;;;;;;59.53;36.17;;;2.70;90.30;;;;;;4988627;28;20031;-85
2021/01/01 02:31:05;;;;;;;61.67;34.85;;;2.70;89.40;;;;;;4987531;28;20162;-85
2021/01/01 02:33:31;;;;;;;57.83;34.75;;;2.60;89.60;;;;;;4988931;28;20023;-85
2021/01/01 02:35:57;;;;;;;60.38;36.40;;;2.60;90.10;;;;;;4991251;28;20393;-85
2021/01/01 02:38:22;;;;;;;60.65;34.88;;;2.60;90.10;;;;;;4994611;28;20038;-85
2021/01/01 02:40:48;;;;;;;53.75;33.85;;;2.70;90.20;;;;;;5013067;28;20035;-85
2021/01/01 02:43:14;;;;;;;57.38;34.60;;;2.60;89.40;;;;;;4996326;28;20030;-86
2021/01/01 02:45:39;;;;;;;61.08;36.65;;;2.60;89.00;;;;;;4992264;28;20032;-85
2021/01/01 02:48:20;;;;;;;54.33;34.17;;;2.50;89.20;;;;;;4993556;28;20049;-85
2021/01/01 02:50:46;;;;;;;57.83;35.33;;;2.60;89.90;;;;;;4991430;28;20387;-85
2021/01/01 02:53:12;;;;;;;60.90;34.28;;;2.50;89.20;;;;;;4991473;28;20034;-86
2021/01/01 02:55:38;;;;;;;65.88;37.30;;;2.60;90.10;;;;;;4992044;28;20037;-85
2021/01/01 02:58:05;;;;;;;57.22;34.33;;;2.50;90.20;;;;;;4992643;28;20057;-85
2021/01/01 03:00:32;;;;;;;59.00;34.97;;;2.50;90.50;;;;;;4993738;28;20106;-85
2021/01/01 03:02:57;;;;;;;58.83;36.13;;;2.50;90.50;;;;;;4993820;28;20088;-85
2021/01/01 03:05:23;;;;;;;59.95;35.20;;;2.60;90.50;;;;;;4974776;28;20308;-85
2021/01/01 03:07:48;;;;;;;61.67;35.35;;;2.50;90.10;;;;;;4993965;28;20034;-84
2021/01/01 03:10:14;;;;;;;64.28;35.70;;;2.50;90.30;;;;;;4993939;28;20482;-86
2021/01/01 03:12:40;;;;;;;60.53;35.65;;;2.50;90.40;;;;;;4993331;28;20033;-86
2021/01/01 03:15:07;;;;;;;61.72;35.33;;;2.50;90.70;;;;;;4990590;28;20022;-85
2021/01/01 03:17:34;;;;;;;53.50;32.45;;;2.50;91.00;;;;;;4988568;28;20034;-85
2021/01/01 03:19:59;;;;;;;55.22;34.08;;;2.50;90.30;;;;;;4988253;28;20029;-85
2021/01/01 03:22:25;;;;;;;58.22;34.15;;;2.50;89.60;;;;;;4990946;28;20079;-85
2021/01/01 03:24:51;;;;;;;56.13;34.47;;;2.50;90.30;;;;;;4971813;28;20022;-85
2021/01/01 03:27:16;;;;;;;58.47;34.08;;;2.50;90.50;;;;;;4989979;28;20470;-86
2021/01/01 03:29:42;;;;;;;57.78;34.88;;;2.50;90.70;;;;;;4993993;28;20034;-86
2021/01/01 03:32:08;;;;;;;58.42;34.72;;;2.50;89.80;;;;;;4991454;28;20105;-85
2021/01/01 03:34:33;;;;;;;59.85;37.40;;;2.40;90.10;;;;;;4991573;28;20073;-85
2021/01/01 03:36:59;;;;;;;58.65;35.97;;;2.40;90.20;;;;;;4991452;28;20047;-85
2021/01/01 03:39:24;;;;;;;58.00;35.03;;;2.40;89.80;;;;;;4993545;28;20030;-85
2021/01/01 03:41:50;;;;;;;58.97;35.17;;;2.40;90.40;;;;;;4994042;28;20033;-84
2021/01/01 03:44:16;;;;;;;55.38;34.40;;;2.40;90.10;;;;;;4994422;28;20614;-85
2021/01/01 03:46:41;;;;;;;59.17;35.28;;;2.30;89.30;;;;;;4990371;28;20042;-86
2021/01/01 03:49:07;;;;;;;62.25;37.22;;;2.30;90.00;;;;;;4988936;28;20014;-89
2021/01/01 03:51:33;;;;;;;62.83;35.80;;;2.20;89.90;;;;;;4976066;28;20035;-85
2021/01/01 03:53:58;;;;;;;61.95;36.33;;;2.10;89.80;;;;;;4992702;28;20475;-85
2021/01/01 03:56:24;;;;;;;62.67;37.22;;;2.10;90.10;;;;;;4991696;28;20837;-85
2021/01/01 03:58:50;;;;;;;66.30;37.17;;;2.10;90.00;;;;;;4992056;28;20129;-86
2021/01/01 04:01:16;;;;;;;63.63;36.50;;;2.20;89.90;;;;;;4990042;28;20088;-85
2021/01/01 04:03:42;;;;;;;59.85;36.13;;;2.20;89.80;;;;;;4989751;28;20029;-85
2021/01/01 04:06:08;;;;;;;68.43;40.58;;;2.20;89.40;;;;;;4991501;28;20042;-84
2021/01/01 04:08:34;;;;;;;62.15;37.35;;;2.10;90.00;;;;;;4993553;28;20096;-85
2021/01/01 04:11:00;;;;;;;70.38;38.58;;;2.10;90.20;;;;;;4975590;28;20030;-85
2021/01/01 04:13:25;;;;;;;62.25;35.58;;;2.10;90.50;;;;;;4992213;28;20073;-84
2021/01/01 04:15:51;;;;;;;72.32;38.75;;;2.20;90.50;;;;;;4992123;28;20511;-85
2021/01/01 04:18:17;;;;;;;73.00;40.80;;;2.20;90.50;;;;;;4990079;28;20034;-85
2021/01/01 04:20:43;;;;;;;65.05;38.78;;;2.20;90.00;;;;;;4974799;28;20080;-84
2021/01/01 04:23:09;;;;;;;62.67;38.10;;;2.20;89.80;;;;;;4990303;28;20038;-85
2021/01/01 04:25:34;;;;;;;65.78;38.88;;;2.20;90.00;;;;;;4988212;28;20034;-85
2021/01/01 04:28:00;;;;;;;69.43;39.00;;;2.20;90.10;;;;;;4991009;28;20035;-85
2021/01/01 04:30:26;;;;;;;68.97;39.63;;;2.20;90.20;;;;;;4988898;28;20023;-85
2021/01/01 04:32:51;;;;;;;60.47;38.03;;;2.30;90.40;;;;;;4991001;28;20041;-85
2021/01/01 04:35:17;;;;;;;61.88;37.83;;;2.30;90.70;;;;;;4993264;28;20030;-84
2021/01/01 04:37:43;;;;;;;66.57;39.63;;;2.30;90.40;;;;;;4990096;28;20046;-84
2021/01/01 04:40:09;;;;;;;65.60;39.33;;;2.40;90.10;;;;;;4975494;28;20033;-84
2021/01/01 04:42:36;;;;;;;64.75;39.08;;;2.40;90.10;;;;;;4990140;28;20030;-84
2021/01/01 04:45:05;;;;;;;65.47;38.63;;;2.40;90.40;;;;;;4991580;28;20058;-85
2021/01/01 04:47:32;;;;;;;66.30;38.38;;;2.50;90.70;;;;;;4990347;28;20113;-85
2021/01/01 04:50:02;;;;;;;62.22;37.67;;;2.40;90.20;;;;;;4990184;28;20034;-84
2021/01/01 04:52:31;;;;;;;63.50;38.60;;;2.30;89.80;;;;;;4988091;28;20026;-86
2021/01/01 04:55:00;;;;;;;64.95;38.20;;;2.30;89.00;;;;;;4975123;28;20677;-86
2021/01/01 04:57:26;;;;;;;62.47;37.55;;;2.30;89.50;;;;;;4988579;28;20027;-85
2021/01/01 04:59:52;;;;;;;65.70;38.55;;;2.30;89.00;;;;;;4991323;28;20070;-85
2021/01/01 05:02:18;;;;;;;61.03;37.88;;;2.30;89.60;;;;;;4991026;28;20085;-85
2021/01/01 05:04:48;;;;;;;63.60;37.88;;;2.20;90.10;;;;;;4974814;28;20073;-85
2021/01/01 05:07:18;;;;;;;66.38;35.85;;;2.10;90.30;;;;;;4990258;28;20509;-86
2021/01/01 05:09:44;;;;;;;58.25;34.88;;;2.10;90.40;;;;;;4990342;28;20564;-86
2021/01/01 05:12:11;;;;;;;55.45;34.80;;;2.10;90.70;;;;;;4990171;28;20111;-85
2021/01/01 05:14:38;;;;;;;57.20;35.65;;;2.10;90.40;;;;;;4992516;28;20022;-86
2021/01/01 05:17:04;;;;;;;57.15;34.30;;;2.10;90.40;;;;;;4989288;28;20578;-85
2021/01/01 05:19:41;;;;;;;62.67;36.15;;;2.10;90.40;;;;;;4990842;28;20018;-85
2021/01/01 05:22:09;;;;;;;58.67;34.70;;;2.10;90.70;;;;;;4988936;28;20478;-85
2021/01/01 05:24:46;;;;;;;61.25;38.38;;;2.20;90.20;;;;;;4991496;28;20025;-85
2021/01/01 05:27:16;;;;;;;58.03;36.25;;;2.20;90.60;;;;;;5005930;28;20022;-85
2021/01/01 05:29:50;;;;;;;67.18;37.65;;;2.20;90.30;;;;;;5014476;28;20045;-86
2021/01/01 05:32:30;;;;;;;67.00;38.83;;;2.20;90.40;;;;;;4991430;28;20065;-86
2021/01/01 05:34:59;;;;;;;67.30;38.33;;;2.30;90.40;;;;;;4991402;28;20101;-86
2021/01/01 05:37:29;;;;;;;61.10;35.65;;;2.20;90.10;;;;;;4989004;28;20045;-85
2021/01/01 05:40:09;;;;;;;74.82;39.65;;;2.10;90.40;;;;;;4991470;28;20521;-83
2021/01/01 05:42:36;;;;;;;80.37;42.97;;;2.10;89.70;;;;;;4989358;28;20054;-85
2021/01/01 05:45:15;;;;;;;64.13;34.47;;;2.10;89.90;;;;;;4991102;28;20309;-85
2021/01/01 05:47:41;;;;;;;59.28;35.42;;;2.10;89.30;;;;;;4988188;28;20056;-86
2021/01/01 05:50:08;;;;;;;60.25;34.63;;;2.10;89.30;;;;;;4990806;28;20076;-85
2021/01/01 05:52:34;;;;;;;64.05;36.72;;;2.10;89.30;;;;;;4990811;28;20026;-85
2021/01/01 05:55:02;;;;;;;63.13;35.22;;;2.00;89.40;;;;;;4990609;28;20037;-85
2021/01/01 05:57:36;;;;;;;78.10;43.75;;;1.90;89.90;;;;;;4988461;28;20027;-84
2021/01/01 06:00:11;;;;;;;79.80;42.30;;;1.90;89.80;;;;;;4972206;28;20378;-85
2021/01/01 06:02:41;;;;;;;72.57;39.47;;;1.90;89.40;;;;;;4991462;28;20027;-85
2021/01/01 06:05:11;;;;;;;83.70;42.03;;;1.90;90.50;;;;;;4988266;28;20026;-85
2021/01/01 06:07:39;;;;;;;74.55;39.85;;;1.90;90.10;;;;;;4989454;28;20026;-85
2021/01/01 06:10:06;;;;;;;70.15;40.03;;;1.90;90.10;;;;;;4991303;28;20027;-85
2021/01/01 06:12:35;;;;;;;65.30;36.28;;;1.90;90.50;;;;;;4973353;28;20049;-85
2021/01/01 06:15:03;;;;;;;62.78;34.30;;;1.90;90.00;;;;;;4990338;28;20117;-85
2021/01/01 06:17:47;;;;;;;68.25;38.38;;;1.90;90.30;;;;;;4990077;28;20461;-85
2021/01/01 06:20:21;;;;;;;65.05;37.38;;;1.90;90.60;;;;;;4991835;28;20141;-85
2021/01/01 06:23:03;;;;;;;57.80;35.90;;;1.90;90.40;;;;;;4977514;28;20026;-85
2021/01/01 06:25:29;;;;;;;65.75;38.03;;;1.90;90.20;;;;;;4977951;28;20386;-84
2021/01/01 06:27:55;;;;;;;67.65;38.03;;;2.00;90.40;;;;;;4992814;28;20029;-84
2021/01/01 06:30:24;;;;;;;62.63;36.35;;;2.00;90.60;;;;;;4992543;28;20034;-85
2021/01/01 06:32:51;;;;;;;66.38;37.28;;;2.10;90.20;;;;;;4995637;28;20655;-85
2021/01/01 06:35:18;;;;;;;62.38;36.15;;;2.00;90.10;;;;;;4994429;28;20100;-85
2021/01/01 06:37:47;;;;;;;63.97;36.10;;;2.00;90.30;;;;;;4992615;28;20050;-85
2021/01/01 06:40:21;;;;;;;65.32;36.33;;;2.00;90.20;;;;;;4993853;28;20023;-85
2021/01/01 06:42:55;;;;;;;60.20;34.92;;;2.10;90.30;;;;;;4981233;28;20131;-85
2021/01/01 06:45:39;;;;;;;62.17;36.15;;;2.10;90.10;;;;;;4988287;28;20037;-85
2021/01/01 06:48:13;;;;;;;63.17;37.40;;;2.00;90.00;;;;;;4994053;28;20038;-84
2021/01/01 06:50:44;;;;;;;72.55;41.67;;;2.00;90.30;;;;;;4994681;28;20113;-85
2021/01/01 06:53:14;;;;;;;69.25;39.38;;;2.00;90.10;;;;;;4992561;28;20466;-85
2021/01/01 06:55:47;;;;;;;61.20;37.37;;;2.00;90.20;;;;;;4993539;28;20585;-85
2021/01/01 06:58:23;;;;;;;62.42;36.17;;;1.90;90.20;;;;;;4991987;28;20286;-85
2021/01/01 07:00:49;;;;;;;60.35;35.63;;;2.10;90.50;;;;;;4991775;28;20034;-85
2021/01/01 07:05:53;;;;;;;53.35;31.95;;;2.20;90.50;;;;;;4990470;28;20080;-85
2021/01/01 07:08:44;;;;;;;55.78;32.42;;;2.20;90.10;;;;;;4992355;28;21005;-85
2021/01/01 07:11:12;;;;;;;57.00;34.05;;;2.10;89.60;;;;;;4991210;28;20437;-84
2021/01/01 07:13:41;;;;;;;57.33;32.33;;;2.10;90.00;;;;;;4994019;28;20030;-85
2021/01/01 07:16:07;;;;;;;60.38;34.95;;;2.20;90.00;;;;;;4990026;28;20045;-85
2021/01/01 07:18:32;;;;;;;64.22;35.80;;;2.20;89.80;;;;;;4976641;28;20360;-84
2021/01/01 07:21:13;;;;;;;57.50;32.90;;;2.30;90.00;;;;;;4993912;28;20101;-85
2021/01/01 07:23:39;;;;;;;60.70;34.00;;;2.30;90.00;;;;;;4994846;28;20026;-85
2021/01/01 07:26:06;;;;;;;51.30;31.40;;;2.30;89.30;;;;;;4993414;28;20038;-85
2021/01/01 07:28:32;;;;;;;62.00;35.03;;;2.30;89.40;;;;;;4993643;28;20068;-85
2021/01/01 07:30:58;;;;;;;60.05;31.45;;;2.20;88.60;;;;;;4992028;28;20037;-84
2021/01/01 07:33:26;;;;;;;55.35;32.33;;;2.20;88.70;;;;;;4991318;28;20034;-84
2021/01/01 07:36:01;;;;;;;59.83;35.78;;;2.20;88.90;;;;;;4990160;28;20497;-84
2021/01/01 07:38:28;;;;;;;58.35;33.15;;;2.10;89.20;;;;;;4992189;28;20161;-83
2021/01/01 07:40:55;;;;;;;60.20;33.38;;;2.10;89.50;;;;;;4991645;28;20030;-83
2021/01/01 07:43:21;;;;;;;59.72;33.80;;;2.20;89.80;;;;;;4991589;28;20490;-83
2021/01/01 07:45:48;;;;;;;69.25;38.75;;;2.20;89.20;;;;;;4990391;28;20029;-84
2021/01/01 07:48:14;;;;;;;62.95;37.08;;;2.20;88.40;;;;;;4989192;28;20034;-84
2021/01/01 07:50:41;;;;;;;72.50;39.05;;;2.30;89.40;;;;;;4991893;28;20368;-84
2021/01/01 07:53:09;;;;;;;70.55;39.35;;;2.20;89.70;;;;;;4990042;28;20084;-84
2021/01/01 07:55:35;;;;;;;73.45;39.58;;;2.30;89.60;;;;;;4992578;28;20382;-83
2021/01/01 07:58:04;;;;;;;74.55;40.28;;;2.40;89.40;;;;;;4989369;28;20029;-84
2021/01/01 08:00:31;;;;;;;69.97;39.33;;;2.40;89.10;;;;;;4991617;28;20027;-85
2021/01/01 08:02:56;;;;;;;68.78;39.08;;;2.40;89.50;;;;;;4993364;28;20190;-84
2021/01/01 08:05:23;;;;;;;67.70;38.65;;;2.40;89.00;;;;;;4991401;28;20102;-84
2021/01/01 08:07:49;;;;;;;68.25;37.72;;;2.40;90.00;;;;;;4990620;28;20377;-84
2021/01/01 08:10:14;;;;;;;65.35;37.00;;;2.40;89.50;;;;;;4991970;28;20109;-84
2021/01/01 08:12:48;;;;;;;69.97;39.03;;;2.30;87.40;;;;;;4990339;28;20568;-84
2021/01/01 08:15:27;;;;;;;57.67;34.67;;;2.20;88.50;;;;;;5000198;28;20078;-83
2021/01/01 08:17:52;;;;;;;61.22;35.42;;;2.30;88.00;;;;;;5007158;28;20037;-83
2021/01/01 08:20:18;;;;;;;70.15;39.33;;;2.20;87.60;;;;;;4992443;28;20031;-83
2021/01/01 08:22:49;;;;;;;78.50;39.40;;;2.10;89.40;;;;;;4975226;28;20053;-84
2021/01/01 08:25:16;;;;;;;74.70;42.22;;;2.10;89.60;;;;;;4992466;28;20101;-84
2021/01/01 08:27:44;;;;;;;72.07;40.65;;;2.10;89.50;;;;;;4990091;28;20066;-86
2021/01/01 08:30:12;;;;;;;70.53;41.22;;;2.10;90.00;;;;;;4991365;28;20026;-86
2021/01/01 08:32:39;;;;;;;76.30;40.75;;;2.20;90.00;;;;;;4994108;28;20097;-84
2021/01/01 08:35:09;;;;;;;66.75;38.28;;;2.20;90.00;;;;;;4989946;28;20026;-85
2021/01/01 08:37:35;;;;;;;67.25;38.97;;;2.30;89.60;;;;;;4990306;28;20428;-85
2021/01/01 08:40:06;;;;;;;66.78;37.08;;;2.30;88.90;;;;;;4994026;28;20039;-86
2021/01/01 08:42:34;;;;;;;74.50;40.78;;;2.30;88.20;;;;;;4990193;28;20019;-85
2021/01/01 08:45:05;;;;;;;65.63;38.22;;;2.40;89.00;;;;;;4992205;28;20112;-86
2021/01/01 08:47:37;;;;;;;67.78;40.15;;;2.40;88.50;;;;;;4992341;28;20560;-85
2021/01/01 08:50:04;;;;;;;74.93;42.05;;;2.40;89.30;;;;;;4990186;28;20033;-86
2021/01/01 08:52:31;;;;;;;71.30;39.88;;;2.50;89.50;;;;;;4992081;28;20402;-86
2021/01/01 08:54:57;;;;;;;71.25;40.15;;;2.50;88.80;;;;;;4991610;28;20018;-85
2021/01/01 08:57:29;;;;;;;79.53;42.72;;;2.50;88.80;;;;;;4992368;28;20018;-86
2021/01/01 08:59:59;;;;;;;66.28;40.67;;;2.60;88.90;;;;;;4992673;28;20026;-85
2021/01/01 09:02:28;;;;;;;77.13;41.15;;;2.60;88.80;;;;;;4991307;28;20394;-85
2021/01/01 09:04:55;;;;;;;78.80;43.23;;;2.50;88.60;;;;;;4990706;28;20457;-85
2021/01/01 09:07:21;;;;;;;75.38;42.33;;;2.60;88.50;;;;;;4989317;28;20065;-85
2021/01/01 09:09:47;;;;;;;74.22;41.97;;;2.60;88.20;;;;;;4991561;28;20080;-85
2021/01/01 09:12:21;;;;;;;71.90;41.83;;;2.60;88.10;;;;;;4992396;28;20488;-85
2021/01/01 09:14:48;;;;;;;68.80;40.83;;;2.60;88.30;;;;;;4989334;28;20030;-86
2021/01/01 09:17:14;;;;;;;72.35;41.15;;;2.60;88.50;;;;;;4991821;28;20081;-86
2021/01/01 09:19:40;;;;;;;67.68;38.70;;;2.60;88.80;;;;;;4988791;28;20061;-86
2021/01/01 09:22:17;;;;;;;72.13;39.80;;;2.80;87.60;;;;;;4989540;28;20050;-86
2021/01/01 09:24:44;;;;;;;75.30;44.28;;;2.90;86.30;;;;;;4991620;28;20540;-86
2021/01/01 09:27:11;;;;;;;78.70;42.30;;;2.80;87.10;;;;;;4989985;28;20561;-85
2021/01/01 09:29:37;;;;;;;82.00;43.25;;;2.80;86.90;;;;;;4992678;28;20494;-85
2021/01/01 09:32:08;;;;;;;78.60;44.10;;;2.80;86.60;;;;;;4989901;28;20033;-86
2021/01/01 09:34:33;;;;;;;75.75;43.08;;;2.70;87.10;;;;;;4990228;28;20046;-86
2021/01/01 09:37:09;;;;;;;78.93;43.83;;;2.70;87.70;;;;;;4990241;28;20434;-85
2021/01/01 09:39:35;;;;;;;75.82;43.55;;;2.70;88.20;;;;;;4972310;28;20022;-86
2021/01/01 09:42:00;;;;;;;77.05;41.28;;;2.70;88.50;;;;;;4990603;28;20478;-85
2021/01/01 09:44:26;;;;;;;81.85;45.78;;;2.70;87.80;;;;;;4990746;28;20145;-86
2021/01/01 09:46:52;;;;;;;85.07;47.33;;;2.70;87.80;;;;;;4988628;28;20046;-85
2021/01/01 09:49:19;;;;;;;81.55;43.92;;;2.70;88.50;;;;;;4990386;28;20026;-86
2021/01/01 09:51:44;;;;;;;76.30;45.83;;;2.70;88.10;;;;;;4989256;28;20026;-86
2021/01/01 09:54:10;;;;;;;73.47;42.85;;;2.70;87.70;;;;;;4989019;28;20027;-85
2021/01/01 09:56:36;;;;;;;78.18;45.65;;;2.80;87.50;;;;;;4991330;28;20034;-85
2021/01/01 09:59:02;;;;;;;77.78;45.00;;;2.80;87.30;;;;;;4988194;28;20079;-85
2021/01/01 10:01:29;;;;;;;85.22;48.65;;;2.80;87.30;;;;;;4989471;28;20113;-85
2021/01/01 10:03:55;;;;;;;80.47;46.28;;;2.80;88.20;;;;;;4987967;28;20025;-86
2021/01/01 10:06:21;;;;;;;84.32;46.53;;;2.70;88.70;;;;;;4988911;28;20043;-84
2021/01/01 10:08:46;;;;;;;78.10;44.22;;;2.80;88.80;;;;;;4990104;28;20098;-85
2021/01/01 10:11:13;;;;;;;76.85;44.83;;;2.80;88.90;;;;;;4989667;28;20042;-86
2021/01/01 10:13:39;;;;;;;76.88;45.28;;;2.80;89.70;;;;;;4988978;28;20066;-85
2021/01/01 10:16:09;;;;;;;72.80;43.13;;;2.80;89.00;;;;;;4973612;28;20022;-85
2021/01/01 10:18:36;;;;;;;68.47;40.22;;;2.80;88.10;;;;;;4990380;28;21521;-85
2021/01/01 10:21:02;;;;;;;72.97;40.78;;;2.80;87.70;;;;;;4990909;28;20037;-86
2021/01/01 10:23:28;;;;;;;77.38;43.45;;;2.80;86.60;;;;;;4972040;28;20077;-85
2021/01/01 10:25:54;;;;;;;76.28;42.17;;;2.70;87.40;;;;;;4989666;28;20077;-85
2021/01/01 10:28:20;;;;;;;74.75;41.50;;;2.80;87.80;;;;;;4989755;28;20237;-85
2021/01/01 10:30:46;;;;;;;73.93;43.20;;;2.80;87.20;;;;;;4988407;28;20045;-84
2021/01/01 10:33:12;;;;;;;71.80;40.63;;;2.80;87.00;;;;;;4990140;28;20038;-85
2021/01/01 10:35:37;;;;;;;72.45;39.83;;;2.80;86.90;;;;;;4991727;28;20019;-86
2021/01/01 10:38:03;;;;;;;76.47;43.28;;;2.80;87.00;;;;;;4971007;28;20050;-85
2021/01/01 10:40:29;;;;;;;80.93;45.67;;;2.80;86.30;;;;;;4979827;28;20035;-85
2021/01/01 10:42:56;;;;;;;74.18;42.00;;;2.80;86.70;;;;;;4985047;28;20380;-85
2021/01/01 10:45:22;;;;;;;75.75;44.70;;;2.80;87.20;;;;;;4988025;28;20023;-85
2021/01/01 10:47:47;;;;;;;77.28;42.50;;;2.80;86.90;;;;;;4971340;28;20509;-86
2021/01/01 10:50:13;;;;;;;78.00;43.97;;;2.80;87.40;;;;;;4988441;28;20035;-85
2021/01/01 10:52:39;;;;;;;68.82;41.83;;;2.80;88.00;;;;;;4988743;28;20019;-85
2021/01/01 10:55:06;;;;;;;71.13;41.88;;;2.80;87.70;;;;;;4988317;28;20022;-85
2021/01/01 10:57:32;;;;;;;69.57;41.88;;;2.80;87.00;;;;;;4987954;28;20030;-85
2021/01/01 10:59:57;;;;;;;70.40;41.83;;;2.80;87.60;;;;;;4990868;28;20049;-85
2021/01/01 11:02:23;;;;;;;72.40;41.50;;;2.80;88.60;;;;;;5000374;28;20026;-86
2021/01/01 11:04:49;;;;;;;64.70;37.90;;;2.80;88.10;;;;;;5003808;28;20035;-84
2021/01/01 11:07:14;;;;;;;68.72;37.45;;;2.80;87.90;;;;;;4975560;28;20050;-86
2021/01/01 11:09:40;;;;;;;64.22;36.20;;;2.80;88.00;;;;;;4989000;28;20023;-85
2021/01/01 11:12:07;;;;;;;64.35;35.42;;;2.80;87.30;;;;;;4990426;28;20073;-85
2021/01/01 12:21:15;;;;;;;55.50;29.20;;;2.50;86.60;;;;;;4991215;28;20044;-87
2021/01/01 12:26:01;;;;;;;46.75;25.00;;;2.50;87.50;;;;;;4991306;28;20141;-87
2021/01/01 12:28:27;;;;;;;47.92;27.08;;;2.50;86.90;;;;;;4993065;28;20018;-88
2021/01/01 12:30:57;;;;;;;44.83;26.20;;;2.50;87.30;;;;;;4990590;28;20096;-88
2021/01/01 12:33:23;;;;;;;48.08;26.55;;;2.50;87.40;;;;;;4969640;28;20027;-87
2021/01/01 12:35:50;;;;;;;53.28;26.23;;;2.50;88.00;;;;;;4992841;28;20390;-87
2021/01/01 12:38:15;;;;;;;40.08;22.42;;;2.50;87.80;;;;;;4992077;28;20106;-85
2021/01/01 12:40:41;;;;;;;42.08;23.77;;;2.50;87.00;;;;;;4990788;28;20035;-87
2021/01/01 12:43:07;;;;;;;41.10;22.30;;;2.50;87.20;;;;;;4974891;28;20030;-87
2021/01/01 12:45:32;;;;;;;40.15;22.38;;;2.50;86.80;;;;;;4990009;28;20050;-85
2021/01/01 12:47:58;;;;;;;40.50;22.45;;;2.50;87.00;;;;;;4988941;28;20096;-86
2021/01/01 12:50:24;;;;;;;42.72;22.88;;;2.50;86.90;;;;;;4989473;28;20058;-87
2021/01/01 12:52:58;;;;;;;42.55;22.92;;;2.50;86.70;;;;;;4991577;28;20035;-87
2021/01/01 12:55:25;;;;;;;42.95;22.73;;;2.50;86.90;;;;;;4989450;28;20034;-87
2021/01/01 12:57:50;;;;;;;46.92;24.15;;;2.50;87.40;;;;;;4974811;28;20030;-87
2021/01/01 13:00:17;;;;;;;40.72;21.67;;;2.50;87.70;;;;;;4970501;28;20496;-86
2021/01/01 13:02:43;;;;;;;39.53;22.25;;;2.50;87.50;;;;;;4989598;28;20053;-87
2021/01/01 13:05:10;;;;;;;40.63;22.70;;;2.50;87.70;;;;;;4973274;28;20054;-87
2021/01/01 13:07:37;;;;;;;36.13;22.08;;;2.50;88.00;;;;;;4991484;28;20033;-88
2021/01/01 13:10:06;;;;;;;35.63;20.77;;;2.50;87.80;;;;;;4992012;28;20436;-87
2021/01/01 13:12:33;;;;;;;37.63;22.10;;;2.50;88.00;;;;;;4989868;28;20019;-85
2021/01/01 13:14:58;;;;;;;36.38;21.10;;;2.50;87.90;;;;;;4974338;28;20014;-87
2021/01/01 13:17:24;;;;;;;38.05;21.27;;;2.50;88.40;;;;;;4992133;28;20088;-87
2021/01/01 13:19:50;;;;;;;34.33;20.77;;;2.50;87.90;;;;;;4989418;28;20474;-87
2021/01/01 13:22:16;;;;;;;34.45;19.92;;;2.50;87.00;;;;;;4989217;28;20030;-87
2021/01/01 13:24:41;;;;;;;34.75;20.75;;;2.50;87.00;;;;;;4988042;28;20544;-87
2021/01/01 13:27:07;;;;;;;34.05;20.20;;;2.60;86.70;;;;;;4977964;28;20045;-86
2021/01/01 13:29:32;;;;;;;31.63;18.40;;;2.60;86.60;;;;;;4990238;28;20029;-87
2021/01/01 13:31:58;;;;;;;39.38;20.88;;;2.50;87.00;;;;;;4988899;28;20379;-86
2021/01/01 13:34:24;;;;;;;36.30;20.80;;;2.50;87.30;;;;;;4991503;28;20146;-86
2021/01/01 13:36:53;;;;;;;38.67;19.65;;;2.50;87.40;;;;;;4989038;28;20097;-86
2021/01/01 13:39:19;;;;;;;37.10;21.08;;;2.50;87.70;;;;;;4989367;28;20508;-87
2021/01/01 13:41:45;;;;;;;38.38;19.45;;;2.50;87.60;;;;;;4990807;28;20037;-86
2021/01/01 13:44:11;;;;;;;36.13;19.52;;;2.50;88.10;;;;;;4988414;28;20431;-86
2021/01/01 13:46:37;;;;;;;39.88;20.05;;;2.50;87.20;;;;;;4988488;28;20034;-85
2021/01/01 13:49:05;;;;;;;36.72;20.52;;;2.40;87.70;;;;;;4989646;28;20026;-87