Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:49;;;;;;;7.85;3.63;;;;;;;;;;5024043;28;20053;-76
2022/10/12 00:03:15;;;;;;;8.63;4.90;;;;;;;;;;5051830;28;20069;-77
2022/10/12 00:05:41;;;;;;;8.98;4.35;;;;;;;;;;5023316;28;20049;-76
2022/10/12 00:08:07;;;;;;;8.77;3.75;;;;;;;;;;5011403;28;20489;-77
2022/10/12 00:10:33;;;;;;;4.68;3.65;;;;;;;;;;5026130;28;20144;-77
2022/10/12 00:13:00;;;;;;;5.88;3.58;;;;;;;;;;5026270;28;20041;-76
2022/10/12 00:15:26;;;;;;;5.07;3.78;;;;;;;;;;5047373;28;20311;-77
2022/10/12 00:17:52;;;;;;;8.98;3.78;;;;;;;;;;5030325;28;20047;-77
2022/10/12 00:20:19;;;;;;;6.95;3.78;;;;;;;;;;5061188;28;20049;-77
2022/10/12 00:22:45;;;;;;;13.10;4.53;;;;;;;;;;5021019;28;20044;-77
2022/10/12 00:25:11;;;;;;;7.28;3.92;;;;;;;;;;5035020;28;20095;-74
2022/10/12 00:27:37;;;;;;;6.97;4.10;;;;;;;;;;5030881;28;20507;-74
2022/10/12 00:30:03;;;;;;;8.05;4.13;;;;;;;;;;5031886;28;20528;-75
2022/10/12 00:32:29;;;;;;;8.98;4.55;;;;;;;;;;5054498;28;20049;-75
2022/10/12 00:34:55;;;;;;;5.05;3.45;;;;;;;;;;5032332;28;20048;-76
2022/10/12 00:37:21;;;;;;;5.63;3.47;;;;;;;;;;5055714;28;20041;-75
2022/10/12 00:39:48;;;;;;;7.18;3.85;;;;;;;;;;5022141;28;20562;-75
2022/10/12 00:42:14;;;;;;;6.63;3.90;;;;;;;;;;5031466;28;20056;-75
2022/10/12 00:44:44;;;;;;;6.80;3.72;;;;;;;;;;5033942;28;20492;-76
2022/10/12 00:47:17;;;;;;;14.10;4.00;;;;;;;;;;5015439;28;20048;-76
2022/10/12 00:49:43;;;;;;;;;;;;;;;;;;5036387;28;20041;-77
2022/10/12 00:52:11;;;;;;;10.73;4.53;;;;;;;;;;5032152;28;19946;-77
2022/10/12 00:54:40;;;;;;;7.97;4.82;;;;;;;;;;5032362;28;20498;-77
2022/10/12 00:57:07;;;;;;;7.75;4.45;;;;;;;;;;5048472;28;20107;-77
2022/10/12 00:59:43;;;;;;;6.72;3.97;;;;;;;;;;5053348;28;20516;-77
2022/10/12 01:02:10;;;;;;;10.80;5.63;;;;;;;;;;5026138;28;20088;-76
2022/10/12 01:04:37;;;;;;;7.60;4.57;;;;;;;;;;5053159;28;20051;-76
2022/10/12 01:07:03;;;;;;;7.93;5.85;;;;;;;;;;5031767;28;20041;-76
2022/10/12 01:09:29;;;;;;;8.27;5.03;;;;;;;;;;5031451;28;20148;-76
2022/10/12 01:11:57;;;;;;;10.75;6.28;;;;;;;;;;5038380;28;20044;-76
2022/10/12 01:14:23;;;;;;;9.00;5.00;;;;;;;;;;5059228;28;20378;-76
2022/10/12 01:16:56;;;;;;;14.15;7.25;;;;;;;;;;5031930;28;20423;-76
2022/10/12 01:19:38;;;;;;;13.65;6.88;;;;;;;;;;5040521;28;20206;-75
2022/10/12 01:22:05;;;;;;;11.43;7.80;;;;;;;;;;5027545;28;20099;-75
2022/10/12 01:24:37;;;;;;;14.52;7.40;;;;;;;;;;5032261;28;20175;-77
2022/10/12 01:27:10;;;;;;;8.45;5.55;;;;;;;;;;5047718;28;20041;-77
2022/10/12 01:29:54;;;;;;;11.03;5.27;;;;;;;;;;5059045;28;20091;-76
2022/10/12 01:32:26;;;;;;;15.63;6.10;;;;;;;;;;5058733;28;20057;-77
2022/10/12 01:35:05;;;;;;;11.55;6.75;;;;;;;;;;5015950;28;20059;-77
2022/10/12 01:37:39;;;;;;;9.63;5.53;;;;;;;;;;5024726;28;20151;-77
2022/10/12 01:40:08;;;;;;;10.02;5.53;;;;;;;;;;5030586;28;20083;-77
2022/10/12 01:42:38;;;;;;;9.32;6.00;;;;;;;;;;5056124;28;20392;-77
2022/10/12 01:45:07;;;;;;;9.02;6.25;;;;;;;;;;5053389;28;20053;-77
2022/10/12 01:47:33;;;;;;;7.47;5.20;;;;;;;;;;5031061;28;20048;-77
2022/10/12 01:50:01;;;;;;;10.85;5.40;;;;;;;;;;5030699;28;20209;-77
2022/10/12 01:52:29;;;;;;;11.65;5.10;;;;;;;;;;5012264;28;20041;-77
2022/10/12 01:55:18;;;;;;;11.57;5.60;;;;;;;;;;5050747;28;20484;-77
2022/10/12 01:57:49;;;;;;;7.72;4.43;;;;;;;;;;5009543;28;20040;-77
2022/10/12 02:00:16;;;;;;;10.20;4.53;;;;;;;;;;5028382;28;20140;-77
2022/10/12 02:03:01;;;;;;;11.05;5.55;;;;;;;;;;5028948;28;20045;-77
2022/10/12 02:05:27;;;;;;;7.15;4.35;;;;;;;;;;5025334;28;20036;-77
2022/10/12 02:07:53;;;;;;;8.18;4.43;;;;;;;;;;5048733;28;20055;-77
2022/10/12 02:10:32;;;;;;;7.95;4.68;;;;;;;;;;5028760;28;20401;-77
2022/10/12 02:13:00;;;;;;;11.90;4.90;;;;;;;;;;5050275;28;20501;-77
2022/10/12 02:15:27;;;;;;;8.20;5.18;;;;;;;;;;5029051;28;20063;-77
2022/10/12 02:17:53;;;;;;;8.82;5.57;;;;;;;;;;5028911;28;20053;-75
2022/10/12 02:20:20;;;;;;;6.80;4.40;;;;;;;;;;5029140;28;20513;-76
2022/10/12 02:22:48;;;;;;;9.13;5.03;;;;;;;;;;5028747;28;20084;-75
2022/10/12 02:25:16;;;;;;;10.35;4.72;;;;;;;;;;5052604;28;20399;-75
2022/10/12 02:27:44;;;;;;;8.13;4.93;;;;;;;;;;5028162;28;20159;-76
2022/10/12 02:30:10;;;;;;;8.43;5.25;;;;;;;;;;5037497;28;20075;-76
2022/10/12 02:32:46;;;;;;;8.73;5.30;;;;;;;;;;5027826;28;20471;-76
2022/10/12 02:35:21;;;;;;;8.15;4.93;;;;;;;;;;5033221;28;20511;-76
2022/10/12 02:38:01;;;;;;;7.60;4.80;;;;;;;;;;5030364;28;20044;-75
2022/10/12 02:40:33;;;;;;;7.80;4.95;;;;;;;;;;5051807;28;20072;-75
2022/10/12 02:43:04;;;;;;;8.20;4.55;;;;;;;;;;5038628;28;20456;-77
2022/10/12 02:45:32;;;;;;;8.60;4.57;;;;;;;;;;5029614;28;20097;-77
2022/10/12 02:47:59;;;;;;;9.90;5.15;;;;;;;;;;5038801;28;20044;-77
2022/10/12 02:50:25;;;;;;;9.38;5.10;;;;;;;;;;5057586;28;20616;-74
2022/10/12 02:52:52;;;;;;;8.13;4.70;;;;;;;;;;5030838;28;20092;-78
2022/10/12 02:55:20;;;;;;;8.77;5.13;;;;;;;;;;5057429;28;20045;-77
2022/10/12 02:57:49;;;;;;;10.07;4.47;;;;;;;;;;5031502;28;20139;-77
2022/10/12 03:00:16;;;;;;;15.68;5.43;;;;;;;;;;5038884;28;20091;-78
2022/10/12 03:02:43;;;;;;;11.77;4.75;;;;;;;;;;5031083;28;20049;-77
2022/10/12 03:05:09;;;;;;;7.10;3.80;;;;;;;;;;5056826;28;20045;-76
2022/10/12 03:07:35;;;;;;;10.90;4.68;;;;;;;;;;5029336;28;20052;-76
2022/10/12 03:10:01;;;;;;;9.18;4.65;;;;;;;;;;5011857;28;20048;-76
2022/10/12 03:12:27;;;;;;;9.45;4.47;;;;;;;;;;5028069;28;20057;-76
2022/10/12 03:14:53;;;;;;;7.57;4.93;;;;;;;;;;5027523;28;20053;-76
2022/10/12 03:17:19;;;;;;;7.18;4.22;;;;;;;;;;5046483;28;20403;-76
2022/10/12 03:19:45;;;;;;;5.55;4.13;;;;;;;;;;5053672;28;20060;-76
2022/10/12 03:22:11;;;;;;;6.82;3.92;;;;;;;;;;5056966;28;20188;-76
2022/10/12 03:24:37;;;;;;;9.30;4.55;;;;;;;;;;5027683;28;20120;-76
2022/10/12 03:27:03;;;;;;;7.15;4.40;;;;;;;;;;5027817;28;20048;-76
2022/10/12 03:29:29;;;;;;;10.38;4.50;;;;;;;;;;5007127;28;20045;-76
2022/10/12 03:31:55;;;;;;;8.60;3.90;;;;;;;;;;5027467;28;20056;-76
2022/10/12 03:34:22;;;;;;;8.73;4.88;;;;;;;;;;5000618;28;20115;-76
2022/10/12 03:36:48;;;;;;;9.57;4.75;;;;;;;;;;5027432;28;20472;-76
2022/10/12 03:39:14;;;;;;;8.80;5.20;;;;;;;;;;5049947;28;20056;-76
2022/10/12 03:41:40;;;;;;;6.85;3.85;;;;;;;;;;5027659;28;20044;-75
2022/10/12 03:44:06;;;;;;;10.35;4.72;;;;;;;;;;5026777;28;20408;-75
2022/10/12 03:46:32;;;;;;;6.40;4.35;;;;;;;;;;5027106;28;20053;-76
2022/10/12 03:48:58;;;;;;;9.00;4.32;;;;;;;;;;5009600;28;20562;-76
2022/10/12 03:51:24;;;;;;;7.30;4.15;;;;;;;;;;5030576;28;20083;-76
2022/10/12 03:53:50;;;;;;;10.77;4.50;;;;;;;;;;5027167;28;20088;-76
2022/10/12 03:56:16;;;;;;;7.03;4.22;;;;;;;;;;5025993;28;20094;-76
2022/10/12 03:58:42;;;;;;;6.13;3.92;;;;;;;;;;5055251;28;20068;-76
2022/10/12 04:01:08;;;;;;;7.40;4.93;;;;;;;;;;5055251;28;20053;-76
2022/10/12 04:03:35;;;;;;;10.25;4.35;;;;;;;;;;5056658;28;20056;-76
2022/10/12 04:06:01;;;;;;;7.07;3.90;;;;;;;;;;5027213;28;20049;-76
2022/10/12 04:08:27;;;;;;;11.93;4.72;;;;;;;;;;5023571;28;20096;-76
2022/10/12 04:10:54;;;;;;;6.35;3.97;;;;;;;;;;5006764;28;20470;-76
2022/10/12 04:13:20;;;;;;;8.80;4.53;;;;;;;;;;5023731;28;20080;-76
2022/10/12 04:15:46;;;;;;;7.32;4.43;;;;;;;;;;5023186;28;20296;-76
2022/10/12 04:18:12;;;;;;;9.55;3.60;;;;;;;;;;5023262;28;20131;-76
2022/10/12 04:20:38;;;;;;;8.07;3.75;;;;;;;;;;5023330;28;20049;-76
2022/10/12 04:23:04;;;;;;;10.65;3.78;;;;;;;;;;5007065;28;20057;-76
2022/10/12 04:25:30;;;;;;;10.10;4.25;;;;;;;;;;5022790;28;20049;-76
2022/10/12 04:27:57;;;;;;;9.07;4.03;;;;;;;;;;5007126;28;20510;-76
2022/10/12 04:30:23;;;;;;;14.05;5.03;;;;;;;;;;5016430;28;20130;-76
2022/10/12 04:32:49;;;;;;;12.18;5.00;;;;;;;;;;5023456;28;20063;-76
2022/10/12 04:35:15;;;;;;;9.98;5.05;;;;;;;;;;5024246;28;20053;-75
2022/10/12 04:37:41;;;;;;;7.28;4.00;;;;;;;;;;5007365;28;20068;-75
2022/10/12 04:40:07;;;;;;;8.80;3.70;;;;;;;;;;5007472;28;20173;-75
2022/10/12 04:42:33;;;;;;;9.52;3.83;;;;;;;;;;5021521;28;20090;-76
2022/10/12 04:44:59;;;;;;;10.98;4.00;;;;;;;;;;5023251;28;20500;-75
2022/10/12 04:47:26;;;;;;;7.82;3.60;;;;;;;;;;5006256;28;20405;-75
2022/10/12 04:49:52;;;;;;;7.95;3.80;;;;;;;;;;5022184;28;20108;-76
2022/10/12 04:52:18;;;;;;;13.23;4.45;;;;;;;;;;5022885;28;20386;-76
2022/10/12 04:54:44;;;;;;;7.63;4.22;;;;;;;;;;5023888;28;20049;-75
2022/10/12 04:57:10;;;;;;;10.40;4.38;;;;;;;;;;5022166;28;20069;-75
2022/10/12 04:59:36;;;;;;;9.27;4.68;;;;;;;;;;5023543;28;20042;-75
2022/10/12 05:02:02;;;;;;;12.75;4.35;;;;;;;;;;4994273;28;20057;-76
2022/10/12 05:04:28;;;;;;;8.00;4.20;;;;;;;;;;5029406;28;20132;-76
2022/10/12 05:06:54;;;;;;;7.53;3.90;;;;;;;;;;5029921;28;20053;-77
2022/10/12 05:09:20;;;;;;;8.60;3.72;;;;;;;;;;5028452;28;20192;-75
2022/10/12 05:11:46;;;;;;;9.38;4.03;;;;;;;;;;5026266;28;20041;-76
2022/10/12 05:14:12;;;;;;;8.20;4.32;;;;;;;;;;5026316;28;20144;-75
2022/10/12 05:16:39;;;;;;;9.45;5.22;;;;;;;;;;5032022;28;20068;-76
2022/10/12 05:19:05;;;;;;;11.60;3.72;;;;;;;;;;5011562;28;20650;-76
2022/10/12 05:21:31;;;;;;;6.82;4.20;;;;;;;;;;5016894;28;20114;-74
2022/10/12 05:23:57;;;;;;;10.90;4.55;;;;;;;;;;5027452;28;20092;-75
2022/10/12 05:26:23;;;;;;;8.85;4.07;;;;;;;;;;5001465;28;20069;-75
2022/10/12 05:28:49;;;;;;;13.00;5.55;;;;;;;;;;5010153;28;20528;-75
2022/10/12 05:31:16;;;;;;;7.70;4.65;;;;;;;;;;5024927;28;20413;-75
2022/10/12 05:33:42;;;;;;;10.73;4.40;;;;;;;;;;4990935;28;20067;-75
2022/10/12 05:36:08;;;;;;;12.52;4.53;;;;;;;;;;5025843;28;20099;-75
2022/10/12 05:38:34;;;;;;;6.53;3.95;;;;;;;;;;5026421;28;20483;-78
2022/10/12 05:41:00;;;;;;;6.32;4.30;;;;;;;;;;5026603;28;20104;-75
2022/10/12 05:43:27;;;;;;;10.90;5.57;;;;;;;;;;5027654;28;20045;-75
2022/10/12 05:45:53;;;;;;;12.35;5.25;;;;;;;;;;5028022;28;20112;-75
2022/10/12 05:48:19;;;;;;;7.85;4.88;;;;;;;;;;5011682;28;20041;-75
2022/10/12 05:50:45;;;;;;;8.38;4.75;;;;;;;;;;5028039;28;20045;-76
2022/10/12 05:53:11;;;;;;;8.95;4.55;;;;;;;;;;5011200;28;20060;-75
2022/10/12 05:55:37;;;;;;;10.52;4.75;;;;;;;;;;5010854;28;20076;-78
2022/10/12 05:58:03;;;;;;;12.40;4.38;;;;;;;;;;5026073;28;20057;-75
2022/10/12 06:00:29;;;;;;;10.10;5.05;;;;;;;;;;5026835;28;20049;-75
2022/10/12 06:02:56;;;;;;;9.75;4.43;;;;;;;;;;5027750;28;20045;-75
2022/10/12 06:05:22;;;;;;;11.90;5.07;;;;;;;;;;5008783;28;20478;-75
2022/10/12 06:07:48;;;;;;;12.60;4.82;;;;;;;;;;5011878;28;20053;-75
2022/10/12 06:10:14;;;;;;;11.45;5.35;;;;;;;;;;5028348;28;20056;-75
2022/10/12 06:12:40;;;;;;;11.15;4.63;;;;;;;;;;5027835;28;20401;-75
2022/10/12 06:15:06;;;;;;;12.32;4.82;;;;;;;;;;5031390;28;20045;-75
2022/10/12 06:17:32;;;;;;;16.58;6.05;;;;;;;;;;5028653;28;20040;-75
2022/10/12 06:19:59;;;;;;;7.78;5.20;;;;;;;;;;5039340;28;20052;-75
2022/10/12 06:22:25;;;;;;;12.98;5.18;;;;;;;;;;5022001;28;20512;-75
2022/10/12 06:24:51;;;;;;;13.93;5.93;;;;;;;;;;5023067;28;20053;-75
2022/10/12 06:27:18;;;;;;;14.30;6.22;;;;;;;;;;5026653;28;20053;-75
2022/10/12 06:29:44;;;;;;;13.23;5.15;;;;;;;;;;5034119;28;20040;-76
2022/10/12 06:32:10;;;;;;;11.52;6.38;;;;;;;;;;5026968;28;20517;-75
2022/10/12 06:34:36;;;;;;;10.00;5.75;;;;;;;;;;5037852;28;20111;-75
2022/10/12 06:37:03;;;;;;;23.40;6.38;;;;;;;;;;5020977;28;20127;-75
2022/10/12 06:39:29;;;;;;;15.63;6.30;;;;;;;;;;5026769;28;20084;-75
2022/10/12 06:41:55;;;;;;;15.82;6.82;;;;;;;;;;5027110;28;20052;-76
2022/10/12 06:44:21;;;;;;;13.18;6.10;;;;;;;;;;5032454;28;20409;-75
2022/10/12 06:46:48;;;;;;;10.45;5.25;;;;;;;;;;5010996;28;20053;-74
2022/10/12 06:49:14;;;;;;;9.30;6.38;;;;;;;;;;5026734;28;20067;-75
2022/10/12 06:51:40;;;;;;;11.02;6.38;;;;;;;;;;5028623;28;20045;-75
2022/10/12 06:54:06;;;;;;;11.52;5.80;;;;;;;;;;5028273;28;20106;-75
2022/10/12 06:56:32;;;;;;;14.77;6.13;;;;;;;;;;5027724;28;20049;-75
2022/10/12 06:58:58;;;;;;;9.00;6.18;;;;;;;;;;5027122;28;20053;-75
2022/10/12 07:01:24;;;;;;;12.05;6.30;;;;;;;;;;5027392;28;20076;-75
2022/10/12 07:03:50;;;;;;;15.05;6.07;;;;;;;;;;5028107;28;20497;-75
2022/10/12 07:06:16;;;;;;;15.48;6.95;;;;;;;;;;5028269;28;20037;-75
2022/10/12 07:08:43;;;;;;;14.43;6.38;;;;;;;;;;5027547;28;20051;-75
2022/10/12 07:11:10;;;;;;;9.18;5.32;;;;;;;;;;5010935;28;20045;-75
2022/10/12 07:13:36;;;;;;;8.02;5.78;;;;;;;;;;5027483;28;20106;-75
2022/10/12 07:16:03;;;;;;;10.57;6.45;;;;;;;;;;5028028;28;20052;-75
2022/10/12 07:18:29;;;;;;;14.10;6.90;;;;;;;;;;5027421;28;20053;-75
2022/10/12 07:20:58;;;;;;;10.45;7.28;;;;;;;;;;5028011;28;20890;-75
2022/10/12 07:23:28;;;;;;;12.95;6.00;;;;;;;;;;5039769;28;20097;-75
2022/10/12 07:25:54;;;;;;;14.15;6.25;;;;;;;;;;5027855;28;20087;-75
2022/10/12 07:28:20;;;;;;;15.15;8.05;;;;;;;;;;5027032;28;20571;-75
2022/10/12 07:30:47;;;;;;;15.25;7.75;;;;;;;;;;5027110;28;20480;-75
2022/10/12 07:33:13;;;;;;;14.98;6.20;;;;;;;;;;5050911;28;20041;-75
2022/10/12 07:35:39;;;;;;;11.98;6.15;;;;;;;;;;5027031;28;20057;-75
2022/10/12 07:38:05;;;;;;;14.43;6.90;;;;;;;;;;5026903;28;20044;-75
2022/10/12 07:40:32;;;;;;;14.88;6.07;;;;;;;;;;5026392;28;20124;-75
2022/10/12 07:42:58;;;;;;;7.90;5.53;;;;;;;;;;5026763;28;20152;-75
2022/10/12 07:45:27;;;;;;;14.30;6.55;;;;;;;;;;5027617;28;20115;-75
2022/10/12 07:47:54;;;;;;;16.40;6.00;;;;;;;;;;5026834;28;20049;-75
2022/10/12 07:50:20;;;;;;;13.65;6.25;;;;;;;;;;5043681;28;20056;-75
2022/10/12 07:52:46;;;;;;;14.30;6.78;;;;;;;;;;5027337;28;20103;-75
2022/10/12 07:55:12;;;;;;;9.27;5.28;;;;;;;;;;5049430;28;20048;-75
2022/10/12 07:57:38;;;;;;;11.43;6.47;;;;;;;;;;5019140;28;20040;-75
2022/10/12 08:00:05;;;;;;;13.68;6.15;;;;;;;;;;5054904;28;20140;-75
2022/10/12 08:02:31;;;;;;;10.57;5.57;;;;;;;;;;5026973;28;20118;-75
2022/10/12 08:04:57;;;;;;;13.13;6.47;;;;;;;;;;5048483;28;20409;-75
2022/10/12 08:07:23;;;;;;;11.27;5.13;;;;;;;;;;5028818;28;20122;-75
2022/10/12 08:09:49;;;;;;;10.18;5.53;;;;;;;;;;5023489;28;20049;-75
2022/10/12 08:12:15;;;;;;;16.02;5.45;;;;;;;;;;5006638;28;20041;-75
2022/10/12 08:14:41;;;;;;;9.93;5.15;;;;;;;;;;5006929;28;20377;-75
2022/10/12 08:17:08;;;;;;;15.60;5.82;;;;;;;;;;5007016;28;20130;-75
2022/10/12 08:19:35;;;;;;;20.20;5.20;;;;;;;;;;5006390;28;20144;-75
2022/10/12 08:22:01;;;;;;;15.70;5.82;;;;;;;;;;5007187;28;20539;-75
2022/10/12 08:24:28;;;;;;;15.15;5.75;;;;;;;;;;5006275;28;20166;-75
2022/10/12 08:26:54;;;;;;;10.18;5.70;;;;;;;;;;5006922;28;20506;-75
2022/10/12 08:29:20;;;;;;;13.25;6.30;;;;;;;;;;5007089;28;20049;-75
2022/10/12 08:31:49;;;;;;;14.10;5.88;;;;;;;;;;5006619;28;20118;-75
2022/10/12 08:34:16;;;;;;;9.13;5.57;;;;;;;;;;5006816;28;20426;-75
2022/10/12 08:36:42;;;;;;;13.05;6.05;;;;;;;;;;5033155;28;20048;-75
2022/10/12 08:39:08;;;;;;;24.63;6.45;;;;;;;;;;5010054;28;20064;-75
2022/10/12 08:41:54;;;;;;;9.20;5.07;;;;;;;;;;4981586;28;20537;-75
2022/10/12 08:44:39;;;;;;;12.25;5.78;;;;;;;;;;4979880;28;20107;-75
2022/10/12 08:47:12;;;;;;;12.82;6.20;;;;;;;;;;5010616;28;20083;-75
2022/10/12 08:49:39;;;;;;;11.57;4.57;;;;;;;;;;5010482;28;20363;-75
2022/10/12 08:52:06;;;;;;;14.32;5.90;;;;;;;;;;5011523;28;20053;-75
2022/10/12 08:54:37;;;;;;;12.00;5.28;;;;;;;;;;5010689;28;20073;-75
2022/10/12 08:57:03;;;;;;;12.57;4.80;;;;;;;;;;5010362;28;20049;-75
2022/10/12 08:59:30;;;;;;;10.85;5.43;;;;;;;;;;5009974;28;20092;-75
2022/10/12 09:02:02;;;;;;;16.08;5.65;;;;;;;;;;5010110;28;20120;-75
2022/10/12 09:04:40;;;;;;;10.27;5.22;;;;;;;;;;5010454;28;20060;-75
2022/10/12 09:07:09;;;;;;;11.32;5.78;;;;;;;;;;5010504;28;20107;-75
2022/10/12 09:09:57;;;;;;;12.32;4.40;;;;;;;;;;5011478;28;20053;-75
2022/10/12 09:12:29;;;;;;;9.10;5.03;;;;;;;;;;5030501;28;20045;-75
2022/10/12 09:14:59;;;;;;;10.13;5.47;;;;;;;;;;5030467;28;20093;-75
2022/10/12 09:17:40;;;;;;;10.80;5.65;;;;;;;;;;5029587;28;20052;-75
2022/10/12 09:20:06;;;;;;;10.18;5.47;;;;;;;;;;5038590;28;20388;-75
2022/10/12 09:22:34;;;;;;;8.18;6.38;;;;;;;;;;5029643;28;20049;-75
2022/10/12 09:25:00;;;;;;;12.38;5.72;;;;;;;;;;5055455;28;20049;-75
2022/10/12 09:27:29;;;;;;;12.80;5.05;;;;;;;;;;5013865;28;20049;-75
2022/10/12 09:29:57;;;;;;;12.77;5.75;;;;;;;;;;5030104;28;20045;-75
2022/10/12 09:32:32;;;;;;;12.93;4.32;;;;;;;;;;5043578;28;20367;-75
2022/10/12 09:34:59;;;;;;;14.27;6.30;;;;;;;;;;5029333;28;20577;-75
2022/10/12 09:37:26;;;;;;;16.45;5.85;;;;;;;;;;5030030;28;20053;-75
2022/10/12 09:39:53;;;;;;;13.02;5.53;;;;;;;;;;5029268;28;20053;-75
2022/10/12 09:42:19;;;;;;;13.68;4.50;;;;;;;;;;5029060;28;20128;-75
2022/10/12 09:44:50;;;;;;;18.83;4.57;;;;;;;;;;5029212;28;20470;-75
2022/10/12 09:47:28;;;;;;;15.23;5.63;;;;;;;;;;5052120;28;20053;-75
2022/10/12 09:49:59;;;;;;;5.97;3.95;;;;;;;;;;5026667;28;20053;-75
2022/10/12 09:52:35;;;;;;;9.73;5.05;;;;;;;;;;5028666;28;20056;-75
2022/10/12 09:55:03;;;;;;;11.38;6.75;;;;;;;;;;5050494;28;20052;-75
2022/10/12 09:57:33;;;;;;;13.88;5.72;;;;;;;;;;5049652;28;20120;-75
2022/10/12 10:00:05;;;;;;;11.90;5.07;;;;;;;;;;5057028;28;20045;-75
2022/10/12 10:02:33;;;;;;;17.70;5.78;;;;;;;;;;5058147;28;20049;-75
2022/10/12 10:05:14;;;;;;;8.23;4.70;;;;;;;;;;5039538;28;20045;-75
2022/10/12 10:07:40;;;;;;;9.48;5.25;;;;;;;;;;5029065;28;20098;-74
2022/10/12 10:10:08;;;;;;;12.40;5.10;;;;;;;;;;5020693;28;20099;-74
2022/10/12 10:12:37;;;;;;;12.05;4.50;;;;;;;;;;5029927;28;20052;-74
2022/10/12 10:15:04;;;;;;;7.85;3.80;;;;;;;;;;5030098;28;20501;-74
2022/10/12 10:17:33;;;;;;;13.45;5.40;;;;;;;;;;5029273;28;20381;-75
2022/10/12 10:20:01;;;;;;;12.77;4.32;;;;;;;;;;5020324;28;20057;-74
2022/10/12 10:22:28;;;;;;;18.08;4.18;;;;;;;;;;5028912;28;20126;-75
2022/10/12 10:24:56;;;;;;;10.63;5.20;;;;;;;;;;5028145;28;20567;-75
2022/10/12 10:27:39;;;;;;;10.32;4.10;;;;;;;;;;5028845;28;20096;-75
2022/10/12 10:30:20;;;;;;;13.40;3.78;;;;;;;;;;5035934;28;20049;-75
2022/10/12 10:32:47;;;;;;;9.18;4.15;;;;;;;;;;5030168;28;20134;-75
2022/10/12 10:35:31;;;;;;;22.05;5.00;;;;;;;;;;5046403;28;20114;-75
2022/10/12 10:38:16;;;;;;;9.35;3.90;;;;;;;;;;5047980;28;20523;-75
2022/10/12 10:41:02;;;;;;;9.88;4.10;;;;;;;;;;5044604;28;20533;-75
2022/10/12 10:43:48;;;;;;;14.50;3.47;;;;;;;;;;5047054;28;20063;-75
2022/10/12 10:46:35;;;;;;;16.92;4.20;;;;;;;;;;5046589;28;20040;-75
2022/10/12 10:49:05;;;;;;;11.75;3.03;;;;;;;;;;5028338;28;20052;-75
2022/10/12 10:51:40;;;;;;;22.42;4.32;;;;;;;;;;5056184;28;20057;-75
2022/10/12 10:54:24;;;;;;;8.65;3.72;;;;;;;;;;5026413;28;20049;-75
2022/10/12 10:56:51;;;;;;;8.50;3.22;;;;;;;;;;5027125;28;20049;-75
2022/10/12 10:59:21;;;;;;;10.80;3.15;;;;;;;;;;5053317;28;20128;-75
2022/10/12 11:01:52;;;;;;;12.23;4.10;;;;;;;;;;5051730;28;20060;-75
2022/10/12 11:04:20;;;;;;;6.60;3.00;;;;;;;;;;5056892;28;20278;-75
2022/10/12 11:06:52;;;;;;;13.80;3.30;;;;;;;;;;5039638;28;20149;-75
2022/10/12 11:09:20;;;;;;;9.45;3.53;;;;;;;;;;5034231;28;20059;-74
2022/10/12 11:11:50;;;;;;;11.75;3.17;;;;;;;;;;5054147;28;20131;-75
2022/10/12 11:14:21;;;;;;;9.48;3.60;;;;;;;;;;5053821;28;20056;-75
2022/10/12 11:16:59;;;;;;;13.50;4.20;;;;;;;;;;5037623;28;20493;-75
2022/10/12 11:19:31;;;;;;;10.65;3.38;;;;;;;;;;5021032;28;20052;-75
2022/10/12 11:22:04;;;;;;;6.78;2.63;;;;;;;;;;4997785;28;20044;-75
2022/10/12 11:24:38;;;;;;;10.20;3.95;;;;;;;;;;5009924;28;20116;-75
2022/10/12 11:27:10;;;;;;;8.55;3.60;;;;;;;;;;5026875;28;20053;-75
2022/10/12 11:29:37;;;;;;;10.75;3.97;;;;;;;;;;5026987;28;20049;-75
2022/10/12 11:32:06;;;;;;;10.30;3.85;;;;;;;;;;5026666;28;20061;-75
2022/10/12 11:34:39;;;;;;;14.20;4.25;;;;;;;;;;5025707;28;20540;-75
2022/10/12 11:37:13;;;;;;;8.32;3.25;;;;;;;;;;5026933;28;20055;-79
2022/10/12 11:39:41;;;;;;;13.38;3.88;;;;;;;;;;5050831;28;20428;-78
2022/10/12 11:42:11;;;;;;;10.68;3.75;;;;;;;;;;5026265;28;20312;-78
2022/10/12 11:44:41;;;;;;;11.60;3.30;;;;;;;;;;5025953;28;20056;-78
2022/10/12 11:47:26;;;;;;;7.65;3.40;;;;;;;;;;5027608;28;20513;-78
2022/10/12 11:50:00;;;;;;;9.00;3.72;;;;;;;;;;5028281;28;20583;-78
2022/10/12 11:52:34;;;;;;;8.55;3.67;;;;;;;;;;5027654;28;20479;-78
2022/10/12 11:55:00;;;;;;;9.45;3.00;;;;;;;;;;5027673;28;20060;-78
2022/10/12 11:57:29;;;;;;;7.60;3.30;;;;;;;;;;5027741;28;20075;-78
2022/10/12 12:00:01;;;;;;;8.32;3.13;;;;;;;;;;5027750;28;20615;-78
2022/10/12 12:02:30;;;;;;;8.90;2.77;;;;;;;;;;5032153;28;20558;-78
2022/10/12 12:04:57;;;;;;;9.13;3.88;;;;;;;;;;5032625;28;20496;-78
2022/10/12 12:07:42;;;;;;;7.53;4.45;;;;;;;;;;5027636;28;20048;-78
2022/10/12 12:10:27;;;;;;;10.50;4.38;;;;;;;;;;5047342;28;20083;-78
2022/10/12 12:13:21;;;;;;;7.78;3.03;;;;;;;;;;5033824;28;20049;-78
2022/10/12 12:15:50;;;;;;;6.75;2.67;;;;;;;;;;5024668;28;20412;-78
2022/10/12 12:18:18;;;;;;;9.93;3.15;;;;;;;;;;5033886;28;20057;-78
2022/10/12 12:20:45;;;;;;;8.70;3.67;;;;;;;;;;5020836;28;20587;-79
2022/10/12 12:23:22;;;;;;;16.88;4.88;;;;;;;;;;5033473;28;20049;-78
2022/10/12 12:26:03;;;;;;;8.43;4.07;;;;;;;;;;5032505;28;20055;-78
2022/10/12 12:28:31;;;;;;;11.85;4.32;;;;;;;;;;5032866;28;20101;-80
2022/10/12 12:31:01;;;;;;;10.05;3.53;;;;;;;;;;5037598;28;20071;-79
2022/10/12 12:33:32;;;;;;;10.63;4.30;;;;;;;;;;5044285;28;20127;-79
2022/10/12 12:36:03;;;;;;;9.95;3.88;;;;;;;;;;5038386;28;20060;-78
2022/10/12 12:38:34;;;;;;;11.48;3.88;;;;;;;;;;5048965;28;20404;-79
2022/10/12 12:41:20;;;;;;;10.80;4.40;;;;;;;;;;5032058;28;20417;-79
2022/10/12 12:43:52;;;;;;;8.32;4.20;;;;;;;;;;5032054;28;20127;-78
2022/10/12 12:46:19;;;;;;;12.07;4.03;;;;;;;;;;5006061;28;20568;-75
2022/10/12 12:48:45;;;;;;;9.07;3.90;;;;;;;;;;5033066;28;20363;-74
2022/10/12 12:51:22;;;;;;;7.65;2.90;;;;;;;;;;5031751;28;20063;-75
2022/10/12 12:53:55;;;;;;;9.23;3.42;;;;;;;;;;5016345;28;20471;-75
2022/10/12 12:56:50;;;;;;;9.80;3.58;;;;;;;;;;5032218;28;20056;-75
2022/10/12 12:59:19;;;;;;;6.93;3.17;;;;;;;;;;5015780;28;20052;-75
2022/10/12 13:02:04;;;;;;;10.88;3.72;;;;;;;;;;5020023;28;20341;-75
2022/10/12 13:04:49;;;;;;;7.70;3.78;;;;;;;;;;5017677;28;20052;-75
2022/10/12 13:07:25;;;;;;;8.43;3.63;;;;;;;;;;5060556;28;20438;-76
2022/10/12 13:09:51;;;;;;;7.20;2.80;;;;;;;;;;5031727;28;20501;-77
2022/10/12 13:12:17;;;;;;;9.02;3.60;;;;;;;;;;5031707;28;20519;-77
2022/10/12 13:14:52;;;;;;;9.98;3.40;;;;;;;;;;5032967;28;20045;-77
2022/10/12 13:17:33;;;;;;;15.18;4.38;;;;;;;;;;5032301;28;20102;-77
2022/10/12 13:20:02;;;;;;;9.07;3.30;;;;;;;;;;5031963;28;20057;-77
2022/10/12 13:22:30;;;;;;;7.20;2.85;;;;;;;;;;5059285;28;20523;-77
2022/10/12 13:24:59;;;;;;;11.43;3.83;;;;;;;;;;5055920;28;20057;-77
2022/10/12 13:27:32;;;;;;;11.05;3.33;;;;;;;;;;5028109;28;20041;-77
2022/10/12 13:30:13;;;;;;;12.00;3.58;;;;;;;;;;5037125;28;20041;-77
2022/10/12 13:32:46;;;;;;;15.63;4.13;;;;;;;;;;5052663;28;20041;-77
2022/10/12 13:35:33;;;;;;;7.97;3.30;;;;;;;;;;5037545;28;20064;-77
2022/10/12 13:38:01;;;;;;;5.97;3.05;;;;;;;;;;5056025;28;20172;-77
2022/10/12 13:40:37;;;;;;;8.27;3.90;;;;;;;;;;5058444;28;20417;-79
2022/10/12 13:43:22;;;;;;;11.98;3.15;;;;;;;;;;5028191;28;20484;-76
2022/10/12 13:45:48;;;;;;;5.95;3.13;;;;;;;;;;5027706;28;20357;-76
2022/10/12 13:48:19;;;;;;;7.47;3.80;;;;;;;;;;5054994;28;20668;-78
2022/10/12 13:50:51;;;;;;;7.75;3.88;;;;;;;;;;5040634;28;20072;-78
2022/10/12 13:53:18;;;;;;;6.78;3.40;;;;;;;;;;5039315;28;20126;-77
2022/10/12 13:55:51;;;;;;;8.50;3.38;;;;;;;;;;5028377;28;20063;-77
2022/10/12 13:58:25;;;;;;;13.98;4.43;;;;;;;;;;5056096;28;20049;-77
2022/10/12 14:00:52;;;;;;;7.78;3.17;;;;;;;;;;5038659;28;20049;-77
2022/10/12 14:03:23;;;;;;;7.82;3.80;;;;;;;;;;5037345;28;20434;-78
2022/10/12 14:05:49;;;;;;;8.30;3.30;;;;;;;;;;5027944;28;20071;-77
2022/10/12 14:08:19;;;;;;;8.18;3.10;;;;;;;;;;5039300;28;20052;-77
2022/10/12 14:10:45;;;;;;;9.75;2.78;;;;;;;;;;5031258;28;20045;-82
2022/10/12 14:13:15;;;;;;;6.18;3.42;;;;;;;;;;5032922;28;20079;-81
2022/10/12 14:15:42;;;;;;;11.45;3.28;;;;;;;;;;5032396;28;20041;-82
2022/10/12 14:18:26;;;;;;;7.18;3.15;;;;;;;;;;5030826;28;20051;-82
2022/10/12 14:21:03;;;;;;;15.70;3.90;;;;;;;;;;5030315;28;20049;-82
2022/10/12 14:23:29;;;;;;;12.27;3.10;;;;;;;;;;5041236;28;20569;-81
2022/10/12 14:25:56;;;;;;;9.73;2.95;;;;;;;;;;5032786;28;20111;-82
2022/10/12 14:28:28;;;;;;;9.80;3.17;;;;;;;;;;5040224;28;20052;-81
2022/10/12 14:30:55;;;;;;;5.93;2.88;;;;;;;;;;5023770;28;20080;-81
2022/10/12 14:33:22;;;;;;;11.27;3.25;;;;;;;;;;5011618;28;20080;-83
2022/10/12 14:35:49;;;;;;;7.10;3.15;;;;;;;;;;5018146;28;20049;-83
2022/10/12 14:38:36;;;;;;;6.72;3.00;;;;;;;;;;5027886;28;20045;-83
2022/10/12 14:41:21;;;;;;;12.50;3.20;;;;;;;;;;5012495;28;20481;-82
2022/10/12 14:44:01;;;;;;;7.53;3.50;;;;;;;;;;5016935;28;20504;-78
2022/10/12 14:46:28;;;;;;;7.68;3.30;;;;;;;;;;5031772;28;20041;-78
2022/10/12 14:48:54;;;;;;;9.73;3.28;;;;;;;;;;5026517;28;20083;-78