Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:21;;;;;;;2.67;2.67;;;;;;;19.06;87.90;100399.38;5013705;28;20191;-69
2023/07/29 00:04:47;;;;;;;2.47;2.47;;;;;;;19.00;88.53;100396.69;5013742;28;20184;-69
2023/07/29 00:07:13;;;;;;;2.90;2.90;;;;;;;18.97;88.08;100400.66;5013957;28;20596;-69
2023/07/29 00:09:40;;;;;;;3.13;3.13;;;;;;;18.90;88.17;100399.84;5013629;28;20659;-69
2023/07/29 00:12:07;;;;;;;3.50;3.20;;;;;;;18.87;88.43;100394.88;5013786;28;20184;-69
2023/07/29 00:14:33;;;;;;;3.80;3.70;;;;;;;18.82;88.18;100400.09;5013821;28;20204;-69
2023/07/29 00:17:00;;;;;;;4.33;4.03;;;;;;;18.80;88.86;100401.34;5013619;28;20250;-69
2023/07/29 00:19:28;;;;;;;3.73;3.63;;;;;;;18.77;88.43;100396.34;5013606;28;20188;-69
2023/07/29 00:21:54;;;;;;;6.13;4.83;;;;;;;18.71;88.79;100401.56;5013696;28;20577;-69
2023/07/29 00:24:21;;;;;;;8.53;6.20;;;;;;;18.70;88.78;100397.22;5013261;28;20306;-69
2023/07/29 00:26:47;;;;;;;7.50;6.53;;;;;;;18.68;88.67;100402.00;5014027;28;20211;-69
2023/07/29 00:29:14;;;;;;;12.47;5.90;;;;;;;18.70;88.90;100396.38;5013958;28;20279;-69
2023/07/29 00:31:40;;;;;;;7.80;6.87;;;;;;;18.74;88.64;100394.06;5012197;28;20189;-69
2023/07/29 00:34:07;;;;;;;9.37;5.90;;;;;;;18.74;88.82;100400.31;5012093;28;20745;-69
2023/07/29 00:36:35;;;;;;;6.00;5.63;;;;;;;18.73;89.07;100387.81;5012208;28;20180;-69
2023/07/29 00:39:02;;;;;;;8.90;5.63;;;;;;;18.75;88.68;100390.31;5013962;28;20179;-68
2023/07/29 00:41:28;;;;;;;6.53;5.40;;;;;;;18.73;88.84;100384.28;5013619;28;20196;-68
2023/07/29 00:43:54;;;;;;;5.93;5.33;;;;;;;18.65;89.00;100379.94;5012046;28;20217;-68
2023/07/29 00:46:22;;;;;;;5.60;5.40;;;;;;;18.58;88.97;100382.66;5012323;28;20284;-68
2023/07/29 00:48:48;;;;;;;4.70;4.50;;;;;;;18.53;89.20;100373.50;5013317;28;20192;-69
2023/07/29 00:51:15;;;;;;;4.60;4.60;;;;;;;18.51;89.15;100378.25;5011985;28;20199;-69
2023/07/29 00:53:42;;;;;;;5.23;5.03;;;;;;;18.48;89.54;100370.56;5011920;28;20212;-68
2023/07/29 00:56:08;;;;;;;4.87;4.60;;;;;;;18.47;89.62;100358.06;5013734;28;20188;-68
2023/07/29 00:58:38;;;;;;;4.50;4.40;;;;;;;18.44;89.46;100362.03;5011939;28;20256;-68
2023/07/29 01:01:04;;;;;;;3.53;3.53;;;;;;;18.42;89.49;100372.22;5013341;28;20205;-68
2023/07/29 01:03:31;;;;;;;4.47;4.37;;;;;;;18.43;89.71;100365.78;5013108;28;20219;-70
2023/07/29 01:06:12;;;;;;;6.07;5.77;;;;;;;18.42;89.81;100365.97;5012203;28;20197;-69
2023/07/29 01:08:50;;;;;;;6.90;6.30;;;;;;;18.45;89.71;100363.72;5013703;28;20183;-69
2023/07/29 01:11:46;;;;;;;5.40;5.17;;;;;;;18.44;89.29;100369.31;5012219;28;20200;-69
2023/07/29 01:14:34;;;;;;;6.47;6.13;;;;;;;18.38;89.59;100368.28;5013042;28;20212;-69
2023/07/29 01:17:03;;;;;;;5.67;5.27;;;;;;;18.39;89.35;100374.53;5013030;28;20651;-69
2023/07/29 01:19:42;;;;;;;6.37;5.90;;;;;;;18.38;89.78;100364.75;5013014;28;20188;-69
2023/07/29 01:22:10;;;;;;;4.73;4.43;;;;;;;18.37;89.77;100360.38;5013129;28;20208;-69
2023/07/29 01:24:36;;;;;;;5.83;5.60;;;;;;;18.39;89.90;100358.28;5013278;28;20592;-68
2023/07/29 01:27:04;;;;;;;5.67;5.47;;;;;;;18.38;89.60;100359.31;5011687;28;20197;-68
2023/07/29 01:29:31;;;;;;;5.17;5.07;;;;;;;18.40;90.08;100357.25;5013142;28;20197;-68
2023/07/29 01:32:06;;;;;;;4.80;4.70;;;;;;;18.42;90.03;100360.56;5013676;28;20181;-68
2023/07/29 01:34:44;;;;;;;8.73;6.10;;;;;;;18.45;90.11;100371.00;5013095;28;20211;-68
2023/07/29 01:37:18;;;;;;;5.30;5.20;;;;;;;18.47;89.94;100363.47;5015391;28;20181;-68
2023/07/29 01:39:45;;;;;;;6.13;5.63;;;;;;;18.45;89.77;100354.75;5016630;28;20645;-68
2023/07/29 01:42:12;;;;;;;5.20;4.70;;;;;;;18.44;89.88;100353.91;5016128;28;20591;-68
2023/07/29 01:44:39;;;;;;;4.50;4.30;;;;;;;18.41;90.42;100351.63;5016236;28;20192;-68
2023/07/29 01:47:06;;;;;;;4.93;4.83;;;;;;;18.42;90.58;100347.88;5016186;28;20184;-68
2023/07/29 01:49:33;;;;;;;5.07;4.97;;;;;;;18.42;90.39;100344.31;5016145;28;20188;-68
2023/07/29 01:52:00;;;;;;;4.60;4.50;;;;;;;18.44;90.44;100344.97;5014836;28;20189;-69
2023/07/29 01:54:26;;;;;;;4.87;4.77;;;;;;;18.44;90.69;100336.84;5015943;28;20216;-69
2023/07/29 01:56:53;;;;;;;5.23;5.13;;;;;;;18.44;90.65;100343.09;5014717;28;20192;-69
2023/07/29 01:59:19;;;;;;;3.37;3.27;;;;;;;18.46;90.37;100343.69;5014701;28;20288;-69
2023/07/29 02:01:46;;;;;;;3.97;3.67;;;;;;;18.47;90.61;100336.41;5014559;28;20208;-69
2023/07/29 02:04:13;;;;;;;3.93;3.83;;;;;;;18.50;90.67;100341.41;5014547;28;20217;-68
2023/07/29 02:06:39;;;;;;;3.70;3.70;;;;;;;18.51;90.59;100326.81;5014592;28;20188;-70
2023/07/29 02:09:06;;;;;;;4.40;4.10;;;;;;;18.52;90.80;100333.91;5014776;28;20663;-70
2023/07/29 02:11:33;;;;;;;4.57;4.33;;;;;;;18.54;90.75;100332.66;5014414;28;20563;-70
2023/07/29 02:13:59;;;;;;;3.57;3.57;;;;;;;18.55;90.69;100336.19;5014600;28;20213;-69
2023/07/29 02:16:26;;;;;;;4.27;4.27;;;;;;;18.54;90.86;100329.16;5014376;28;20196;-69
2023/07/29 02:18:53;;;;;;;3.27;3.17;;;;;;;18.54;90.68;100321.03;5014367;28;20262;-69
2023/07/29 02:21:22;;;;;;;4.57;4.33;;;;;;;18.53;90.88;100313.94;5014198;28;20307;-69
2023/07/29 02:23:48;;;;;;;4.80;4.33;;;;;;;18.54;90.44;100304.78;5014420;28;20213;-69
2023/07/29 02:26:16;;;;;;;3.30;3.20;;;;;;;18.51;90.96;100308.69;5014195;28;20207;-69
2023/07/29 02:28:43;;;;;;;4.73;4.60;;;;;;;18.54;90.93;100310.19;5015218;28;20206;-69
2023/07/29 02:31:16;;;;;;;4.10;4.00;;;;;;;18.55;91.05;100314.53;5014099;28;20191;-69
2023/07/29 02:33:44;;;;;;;4.90;4.33;;;;;;;18.55;91.15;100306.41;5014262;28;20286;-69
2023/07/29 02:36:13;;;;;;;5.23;4.83;;;;;;;18.58;90.66;100303.31;5014030;28;20192;-69
2023/07/29 02:38:40;;;;;;;4.43;4.33;;;;;;;18.56;90.98;100303.50;4997781;28;20607;-69
2023/07/29 02:41:11;;;;;;;5.10;4.70;;;;;;;18.56;90.78;100305.38;5014024;28;20216;-69
2023/07/29 02:43:39;;;;;;;5.10;4.67;;;;;;;18.55;90.78;100312.66;5013778;28;20219;-69
2023/07/29 02:46:05;;;;;;;4.13;4.13;;;;;;;18.58;90.94;100319.56;5013775;28;20207;-69
2023/07/29 02:48:32;;;;;;;4.40;4.10;;;;;;;18.58;90.82;100322.25;5013695;28;20192;-69
2023/07/29 02:50:58;;;;;;;4.30;4.30;;;;;;;18.58;90.82;100322.25;5013776;28;20238;-69
2023/07/29 02:53:25;;;;;;;3.47;3.47;;;;;;;18.59;90.86;100313.06;5014863;28;20208;-69
2023/07/29 02:55:51;;;;;;;3.93;3.83;;;;;;;18.60;90.95;100315.56;5015455;28;20188;-69
2023/07/29 02:58:19;;;;;;;4.33;4.30;;;;;;;18.60;90.99;100303.91;5015129;28;20177;-69
2023/07/29 03:00:48;;;;;;;3.83;3.83;;;;;;;18.62;91.02;100305.38;5013497;28;20196;-69
2023/07/29 03:03:14;;;;;;;4.47;4.37;;;;;;;18.63;91.33;100308.88;5013414;28;20219;-69
2023/07/29 03:05:41;;;;;;;4.53;4.20;;;;;;;18.62;91.48;100316.22;5014747;28;20200;-69
2023/07/29 03:08:08;;;;;;;4.00;4.00;;;;;;;18.65;91.32;100315.78;5013434;28;20242;-69
2023/07/29 03:10:36;;;;;;;5.00;4.87;;;;;;;18.87;90.99;100332.56;5013655;28;20200;-69
2023/07/29 03:13:03;;;;;;;3.40;3.40;;;;;;;18.90;90.88;100332.13;5015317;28;20310;-69
2023/07/29 03:15:29;;;;;;;5.53;3.70;;;;;;;18.92;90.98;100334.63;5014815;28;20603;-69
2023/07/29 03:17:56;;;;;;;3.70;3.70;;;;;;;19.07;90.27;100321.63;5015259;28;20192;-69
2023/07/29 03:20:22;;;;;;;4.17;3.97;;;;;;;19.07;90.46;100322.44;5013040;28;20197;-69
2023/07/29 03:22:49;;;;;;;4.73;4.63;;;;;;;19.06;90.80;100326.19;5013023;28;20314;-69
2023/07/29 03:25:15;;;;;;;5.10;4.67;;;;;;;19.06;90.79;100319.94;5013130;28;20188;-69
2023/07/29 03:27:42;;;;;;;4.97;4.97;;;;;;;19.09;90.57;100316.84;5014585;28;20207;-69
2023/07/29 03:30:09;;;;;;;5.33;4.90;;;;;;;19.10;90.24;100318.47;5014271;28;20686;-69
2023/07/29 03:32:37;;;;;;;6.23;4.50;;;;;;;19.14;90.53;100320.53;5014174;28;20581;-69
2023/07/29 03:35:04;;;;;;;5.60;4.20;;;;;;;19.20;89.78;100323.41;5012942;28;20192;-69
2023/07/29 03:37:31;;;;;;;5.37;4.97;;;;;;;19.19;90.16;100319.88;5013187;28;20598;-69
2023/07/29 03:39:57;;;;;;;5.97;5.30;;;;;;;19.32;89.51;100330.66;5014357;28;20224;-69
2023/07/29 03:42:24;;;;;;;6.17;5.77;;;;;;;19.31;89.06;100320.03;5012682;28;20598;-68
2023/07/29 03:44:51;;;;;;;8.37;6.33;;;;;;;19.36;88.68;100325.63;5013024;28;20228;-69
2023/07/29 03:47:17;;;;;;;6.60;6.10;;;;;;;19.31;88.51;100320.84;5013042;28;20197;-69
2023/07/29 03:49:44;;;;;;;6.27;6.17;;;;;;;19.31;88.29;100310.00;5012696;28;20300;-69
2023/07/29 03:52:11;;;;;;;7.53;6.60;;;;;;;19.30;88.65;100308.38;5012885;28;20193;-68
2023/07/29 03:54:38;;;;;;;6.83;6.73;;;;;;;19.26;88.49;100312.56;5012644;28;20203;-68
2023/07/29 03:57:05;;;;;;;6.63;6.27;;;;;;;19.27;88.56;100311.47;5013445;28;20219;-68
2023/07/29 03:59:32;;;;;;;6.70;6.33;;;;;;;19.28;88.75;100305.03;5013623;28;20553;-69
2023/07/29 04:01:58;;;;;;;6.77;6.40;;;;;;;19.36;87.96;100298.50;5012482;28;20255;-69
2023/07/29 04:04:25;;;;;;;18.53;8.30;;;;;;;19.21;88.93;100301.53;5012495;28;20216;-69
2023/07/29 04:06:51;;;;;;;13.97;5.87;;;;;;;19.21;88.77;100300.69;5012748;28;20697;-69
2023/07/29 04:09:18;;;;;;;8.63;5.67;;;;;;;19.15;88.94;100300.53;5012405;28;20651;-69
2023/07/29 04:11:44;;;;;;;7.37;6.60;;;;;;;19.27;88.77;100300.66;5012209;28;20208;-69
2023/07/29 04:14:11;;;;;;;7.17;6.53;;;;;;;19.27;88.06;100305.22;5012363;28;20691;-69
2023/07/29 04:16:37;;;;;;;7.33;5.63;;;;;;;19.17;88.92;100301.16;5013614;28;20560;-69
2023/07/29 04:19:04;;;;;;;7.33;6.43;;;;;;;19.22;88.55;100299.66;5013856;28;20190;-69
2023/07/29 04:21:31;;;;;;;5.93;5.40;;;;;;;19.16;88.58;100301.34;5013506;28;20213;-69
2023/07/29 04:23:57;;;;;;;6.90;6.33;;;;;;;19.19;89.09;100303.63;5012225;28;20212;-69
2023/07/29 04:26:24;;;;;;;5.53;5.43;;;;;;;19.16;89.34;100304.06;5013473;28;20777;-69
2023/07/29 04:28:50;;;;;;;6.90;6.70;;;;;;;19.12;89.00;100295.53;5013484;28;20193;-69
2023/07/29 04:31:17;;;;;;;5.97;5.87;;;;;;;19.12;89.20;100292.00;5012214;28;20192;-69
2023/07/29 04:33:43;;;;;;;5.50;5.10;;;;;;;19.05;88.84;100288.50;5013604;28;20224;-69
2023/07/29 04:36:10;;;;;;;5.57;5.47;;;;;;;19.14;88.48;100298.00;5013971;28;20180;-69
2023/07/29 04:38:37;;;;;;;5.73;5.40;;;;;;;19.02;89.03;100302.47;5013388;28;20199;-69
2023/07/29 04:41:06;;;;;;;5.70;5.40;;;;;;;18.98;89.01;100317.50;5012073;28;20254;-69
2023/07/29 04:43:33;;;;;;;4.80;4.53;;;;;;;18.84;88.74;100327.56;5012022;28;20276;-69
2023/07/29 04:45:59;;;;;;;6.50;4.67;;;;;;;18.92;88.56;100332.75;5012067;28;20668;-69
2023/07/29 04:48:26;;;;;;;5.50;5.23;;;;;;;18.94;88.02;100343.34;5013593;28;20543;-69
2023/07/29 04:50:53;;;;;;;4.93;4.63;;;;;;;18.84;88.04;100340.28;5012858;28;20193;-69
2023/07/29 04:53:19;;;;;;;4.77;4.27;;;;;;;18.84;87.75;100351.13;5011920;28;20220;-68
2023/07/29 04:55:46;;;;;;;4.43;3.73;;;;;;;18.73;87.33;100355.31;5013781;28;20196;-68
2023/07/29 04:58:12;;;;;;;3.13;3.00;;;;;;;18.74;86.62;100343.44;5011966;28;20196;-69
2023/07/29 05:00:39;;;;;;;4.60;4.33;;;;;;;18.71;86.69;100355.53;5012144;28;20201;-69
2023/07/29 05:03:06;;;;;;;13.57;3.80;;;;;;;18.61;87.58;100357.03;5011757;28;20225;-69
2023/07/29 05:05:33;;;;;;;14.63;4.67;;;;;;;18.65;86.77;100359.09;5013123;28;20181;-69
2023/07/29 05:08:00;;;;;;;9.70;4.80;;;;;;;18.67;86.38;100358.91;5011855;28;20199;-69
2023/07/29 05:10:26;;;;;;;6.23;5.07;;;;;;;18.59;86.83;100356.38;5011833;28;20280;-69
2023/07/29 05:12:53;;;;;;;5.00;4.53;;;;;;;18.58;86.93;100343.91;5014287;28;20766;-68
2023/07/29 05:15:19;;;;;;;5.40;4.50;;;;;;;18.61;86.63;100336.19;5017316;28;20188;-68
2023/07/29 05:17:46;;;;;;;5.17;4.67;;;;;;;18.54;87.07;100315.63;5017294;28;20173;-68
2023/07/29 05:20:12;;;;;;;5.30;5.00;;;;;;;18.51;87.36;100307.88;5017201;28;20271;-68
2023/07/29 05:22:39;;;;;;;5.47;5.07;;;;;;;18.53;86.85;100303.94;5015262;28;20228;-68
2023/07/29 05:25:06;;;;;;;5.90;5.40;;;;;;;18.53;86.93;100312.06;5015585;28;20558;-68
2023/07/29 05:27:32;;;;;;;5.37;5.17;;;;;;;18.63;85.61;100317.84;5015314;28;20259;-68
2023/07/29 05:29:59;;;;;;;4.97;4.87;;;;;;;18.60;85.07;100309.31;5017067;28;20192;-68
2023/07/29 05:32:25;;;;;;;5.07;4.77;;;;;;;18.60;84.73;100315.56;5016365;28;20196;-68
2023/07/29 05:34:52;;;;;;;4.50;4.50;;;;;;;18.57;84.25;100316.00;5015172;28;20195;-68
2023/07/29 05:37:19;;;;;;;4.40;4.30;;;;;;;18.59;83.55;100332.84;5016006;28;20227;-68
2023/07/29 05:39:46;;;;;;;4.47;4.07;;;;;;;18.57;84.00;100344.97;5017100;28;20192;-68
2023/07/29 05:42:12;;;;;;;3.43;3.43;;;;;;;18.52;83.19;100355.56;5015056;28;20239;-68
2023/07/29 05:44:39;;;;;;;3.77;3.60;;;;;;;18.53;82.46;100358.09;5015009;28;20602;-68
2023/07/29 05:47:05;;;;;;;4.30;4.17;;;;;;;18.48;82.44;100359.72;5016211;28;20197;-68
2023/07/29 05:49:32;;;;;;;3.67;3.57;;;;;;;18.41;82.13;100365.19;5014986;28;20193;-68
2023/07/29 05:51:59;;;;;;;3.30;3.20;;;;;;;18.43;80.97;100371.19;5014888;28;20659;-68
2023/07/29 05:54:25;;;;;;;4.80;2.77;;;;;;;18.32;80.82;100379.13;5015077;28;20576;-68
2023/07/29 05:56:52;;;;;;;3.00;2.87;;;;;;;18.30;78.80;100387.44;5014801;28;20571;-68
2023/07/29 05:59:18;;;;;;;3.23;3.13;;;;;;;18.36;78.81;100393.91;5014736;28;20193;-69
2023/07/29 06:01:45;;;;;;;5.60;3.20;;;;;;;18.33;78.44;100387.03;5015864;28;20208;-69
2023/07/29 06:04:12;;;;;;;2.77;2.77;;;;;;;18.33;76.98;100378.91;5014625;28;20204;-68
2023/07/29 06:06:38;;;;;;;4.20;2.53;;;;;;;18.29;76.89;100393.09;5014623;28;20189;-68
2023/07/29 06:09:05;;;;;;;4.77;2.60;;;;;;;18.25;76.39;100396.19;5014546;28;20204;-68
2023/07/29 06:11:31;;;;;;;2.80;2.80;;;;;;;18.20;77.31;100395.97;5014438;28;20203;-68
2023/07/29 06:13:58;;;;;;;2.43;2.43;;;;;;;18.27;77.22;100404.13;5014453;28;20230;-68
2023/07/29 06:16:24;;;;;;;2.83;2.83;;;;;;;18.27;76.59;100410.38;5014412;28;20201;-68
2023/07/29 06:18:52;;;;;;;4.83;3.20;;;;;;;18.24;75.94;100407.25;5014608;28;20193;-68
2023/07/29 06:21:19;;;;;;;4.13;3.60;;;;;;;18.20;76.21;100411.41;5014351;28;20203;-68
2023/07/29 06:23:46;;;;;;;16.07;2.90;;;;;;;18.20;75.76;100401.41;5013904;28;20231;-68
2023/07/29 06:26:12;;;;;;;2.93;2.93;;;;;;;18.19;75.73;100417.84;5014501;28;20197;-68
2023/07/29 06:28:39;;;;;;;3.43;3.27;;;;;;;18.15;76.49;100416.63;5015706;28;20192;-68
2023/07/29 06:31:05;;;;;;;2.87;2.87;;;;;;;18.24;75.94;100421.63;5015357;28;20189;-68
2023/07/29 06:33:32;;;;;;;3.87;3.77;;;;;;;18.18;75.87;100424.31;5015203;28;20231;-68
2023/07/29 06:35:58;;;;;;;9.10;3.37;;;;;;;18.24;75.53;100426.19;5015600;28;20550;-68
2023/07/29 06:38:25;;;;;;;3.17;2.90;;;;;;;18.20;76.31;100439.28;5015792;28;20682;-70
2023/07/29 06:40:52;;;;;;;3.50;3.30;;;;;;;18.23;76.88;100441.59;5015187;28;20193;-70
2023/07/29 06:43:18;;;;;;;4.13;3.83;;;;;;;18.31;77.35;100434.28;5015009;28;20216;-69
2023/07/29 06:45:45;;;;;;;4.47;3.73;;;;;;;18.27;77.88;100437.44;5015366;28;20197;-69
2023/07/29 06:48:11;;;;;;;4.30;4.00;;;;;;;18.33;78.51;100437.63;5015320;28;20193;-69
2023/07/29 06:50:38;;;;;;;3.17;2.97;;;;;;;18.37;77.48;100422.66;5013756;28;20199;-69
2023/07/29 06:53:04;;;;;;;8.47;4.27;;;;;;;18.21;77.72;100435.53;5015400;28;20283;-68
2023/07/29 06:55:31;;;;;;;2.90;2.90;;;;;;;18.33;77.36;100432.22;5014921;28;20196;-70
2023/07/29 06:57:57;;;;;;;12.17;3.67;;;;;;;18.35;77.50;100436.38;5014932;28;20663;-70
2023/07/29 07:00:24;;;;;;;5.60;3.60;;;;;;;18.28;77.76;100432.84;5015098;28;20192;-70
2023/07/29 07:02:50;;;;;;;3.97;3.77;;;;;;;18.35;76.83;100441.78;5015093;28;20220;-69
2023/07/29 07:05:17;;;;;;;3.03;3.03;;;;;;;18.34;77.05;100433.88;5014732;28;20197;-69
2023/07/29 07:07:43;;;;;;;4.03;3.57;;;;;;;18.34;76.83;100425.75;5014983;28;20197;-72
2023/07/29 07:10:10;;;;;;;3.93;3.70;;;;;;;18.37;76.79;100430.75;5014658;28;20188;-70
2023/07/29 07:12:37;;;;;;;5.70;3.73;;;;;;;18.38;76.50;100424.28;5014458;28;20212;-69
2023/07/29 07:15:03;;;;;;;3.17;3.17;;;;;;;18.35;76.49;100424.72;5014580;28;20220;-69
2023/07/29 07:17:30;;;;;;;3.57;3.57;;;;;;;18.32;76.37;100431.38;5014498;28;20668;-69
2023/07/29 07:19:56;;;;;;;2.83;2.80;;;;;;;18.35;76.70;100430.13;5014502;28;20555;-69
2023/07/29 07:22:23;;;;;;;3.47;3.20;;;;;;;18.43;76.46;100428.03;5014320;28;20204;-69
2023/07/29 07:24:50;;;;;;;3.60;3.60;;;;;;;18.57;75.84;100431.59;5014324;28;20663;-69
2023/07/29 07:27:16;;;;;;;7.40;3.77;;;;;;;18.67;75.04;100429.31;5014266;28;20185;-69
2023/07/29 07:29:43;;;;;;;4.03;3.80;;;;;;;18.60;75.41;100423.88;5014543;28;20272;-69
2023/07/29 07:32:09;;;;;;;3.73;3.40;;;;;;;18.79;74.98;100426.78;5014534;28;20192;-69
2023/07/29 07:34:36;;;;;;;9.47;3.27;;;;;;;18.79;74.61;100426.78;5013429;28;20200;-69
2023/07/29 07:37:04;;;;;;;2.90;2.90;;;;;;;18.89;74.94;100424.44;5014442;28;20192;-69
2023/07/29 07:39:31;;;;;;;3.77;3.53;;;;;;;18.90;74.07;100429.66;5014428;28;20582;-69
2023/07/29 07:41:58;;;;;;;3.37;3.27;;;;;;;18.96;73.94;100434.22;5014329;28;20193;-69
2023/07/29 07:44:26;;;;;;;3.07;2.60;;;;;;;18.89;73.46;100429.84;5013992;28;20211;-69
2023/07/29 07:46:53;;;;;;;4.83;2.67;;;;;;;18.95;72.58;100435.25;5014024;28;20192;-69
2023/07/29 07:49:20;;;;;;;2.73;2.63;;;;;;;18.92;73.41;100432.16;5014583;28;20231;-69
2023/07/29 07:51:46;;;;;;;4.00;2.90;;;;;;;19.03;73.81;100423.34;5014502;28;20189;-69
2023/07/29 07:54:13;;;;;;;2.50;2.50;;;;;;;19.06;72.66;100421.03;5014359;28;20213;-69
2023/07/29 07:56:39;;;;;;;2.20;2.20;;;;;;;19.10;72.12;100424.97;5013893;28;20559;-69
2023/07/29 07:59:06;;;;;;;3.10;2.90;;;;;;;19.08;72.96;100420.84;5013859;28;20192;-69
2023/07/29 08:01:36;;;;;;;2.80;2.80;;;;;;;19.15;73.32;100424.34;5013802;28;20247;-69
2023/07/29 08:04:03;;;;;;;3.00;2.50;;;;;;;19.21;71.39;100419.94;5013612;28;20311;-69
2023/07/29 08:06:31;;;;;;;2.87;2.17;;;;;;;19.12;70.57;100430.19;5014179;28;20189;-69
2023/07/29 08:08:58;;;;;;;6.97;2.63;;;;;;;19.24;71.07;100427.66;5013707;28;20674;-69
2023/07/29 08:11:25;;;;;;;2.20;2.10;;;;;;;19.32;71.33;100436.38;5014040;28;20532;-69
2023/07/29 08:13:52;;;;;;;2.67;2.63;;;;;;;19.31;71.74;100434.69;5013658;28;20200;-69
2023/07/29 08:16:18;;;;;;;2.30;2.30;;;;;;;19.47;70.06;100433.41;5014135;28;20207;-69
2023/07/29 08:18:45;;;;;;;2.40;2.37;;;;;;;19.46;71.08;100435.28;5013888;28;20173;-69
2023/07/29 08:21:11;;;;;;;2.10;2.10;;;;;;;19.45;71.58;100436.34;5013808;28;20188;-69
2023/07/29 08:23:37;;;;;;;7.20;2.43;;;;;;;19.53;70.86;100429.81;5013610;28;20220;-69
2023/07/29 08:26:05;;;;;;;2.13;2.07;;;;;;;19.51;70.93;100431.94;5013533;28;20199;-69
2023/07/29 08:28:36;;;;;;;2.13;2.13;;;;;;;19.61;70.28;100433.13;5013621;28;20188;-69
2023/07/29 08:31:03;;;;;;;2.20;2.20;;;;;;;19.66;70.97;100440.59;5013470;28;20678;-69
2023/07/29 08:33:30;;;;;;;2.70;2.63;;;;;;;19.63;70.37;100435.63;5013305;28;20550;-69
2023/07/29 08:35:57;;;;;;;5.20;2.23;;;;;;;19.76;69.34;100432.81;5013949;28;20639;-69
2023/07/29 08:38:23;;;;;;;1.70;1.70;;;;;;;19.84;69.76;100429.00;5013958;28;20193;-69
2023/07/29 08:41:04;;;;;;;2.87;2.67;;;;;;;19.90;70.06;100431.66;5013367;28;20169;-69
2023/07/29 08:43:32;;;;;;;4.50;2.07;;;;;;;19.94;68.96;100434.81;5013491;28;20224;-69
2023/07/29 08:45:59;;;;;;;2.07;1.67;;;;;;;19.97;68.16;100435.19;5014686;28;20206;-69
2023/07/29 08:48:45;;;;;;;1.90;1.90;;;;;;;20.17;70.41;100432.31;5017275;28;20196;-70
2023/07/29 08:51:12;;;;;;;2.27;2.27;;;;;;;20.25;67.31;100426.59;5017578;28;20165;-69
2023/07/29 08:53:39;;;;;;;1.90;1.90;;;;;;;20.26;67.24;100422.00;5017091;28;20207;-69
2023/07/29 08:56:07;;;;;;;2.37;2.37;;;;;;;20.34;67.99;100417.16;5017676;28;20193;-69
2023/07/29 08:58:34;;;;;;;2.43;2.20;;;;;;;20.28;68.14;100418.03;5017110;28;20276;-69
2023/07/29 09:01:01;;;;;;;2.03;2.03;;;;;;;20.43;69.15;100417.72;5017008;28;20185;-69
2023/07/29 09:03:27;;;;;;;3.30;1.93;;;;;;;20.42;68.97;100414.16;5017073;28;20216;-69
2023/07/29 09:05:57;;;;;;;2.37;2.27;;;;;;;20.50;67.32;100411.16;5017186;28;20220;-70
2023/07/29 09:08:25;;;;;;;2.67;2.67;;;;;;;20.72;68.90;100417.00;5016936;28;20271;-69
2023/07/29 09:10:53;;;;;;;2.37;2.37;;;;;;;20.74;64.67;100414.06;5016888;28;20197;-69
2023/07/29 09:13:19;;;;;;;2.27;2.07;;;;;;;20.70;65.03;100410.97;5017117;28;20829;-69
2023/07/29 09:15:46;;;;;;;2.00;2.00;;;;;;;20.60;65.31;100418.78;5017319;28;20201;-70
2023/07/29 09:18:18;;;;;;;2.43;2.43;;;;;;;20.68;66.83;100420.38;5016729;28;20201;-69
2023/07/29 09:20:48;;;;;;;2.40;2.40;;;;;;;20.62;65.61;100422.13;5017288;28;20180;-69
2023/07/29 09:23:15;;;;;;;1.73;1.73;;;;;;;20.66;65.15;100428.78;5017084;28;20220;-69
2023/07/29 09:25:42;;;;;;;2.30;2.20;;;;;;;20.77;66.39;100430.75;5016886;28;20177;-69
2023/07/29 09:28:14;;;;;;;2.07;2.07;;;;;;;20.90;65.87;100427.03;5017062;28;20184;-69
2023/07/29 09:30:42;;;;;;;2.23;2.23;;;;;;;20.88;66.52;100423.72;5016568;28;20239;-69
2023/07/29 09:33:09;;;;;;;2.90;2.80;;;;;;;20.92;66.54;100422.19;5016681;28;20227;-69
2023/07/29 09:35:37;;;;;;;2.27;2.17;;;;;;;21.07;67.37;100427.25;5016368;28;20662;-70
2023/07/29 09:38:05;;;;;;;3.70;1.73;;;;;;;21.06;66.29;100426.44;5015222;28;20208;-69
2023/07/29 09:40:39;;;;;;;2.07;2.07;;;;;;;21.12;66.08;100425.56;5016621;28;20192;-69
2023/07/29 09:43:08;;;;;;;2.10;2.10;;;;;;;21.18;65.58;100434.69;5016099;28;20681;-69
2023/07/29 09:45:36;;;;;;;2.10;2.10;;;;;;;21.05;66.77;100434.84;5016290;28;20199;-69
2023/07/29 09:48:09;;;;;;;2.20;2.20;;;;;;;21.04;67.59;100428.56;5016168;28;20188;-69
2023/07/29 09:50:36;;;;;;;1.87;1.77;;;;;;;21.04;65.67;100438.59;5016176;28;20177;-69
2023/07/29 09:53:03;;;;;;;2.07;2.07;;;;;;;20.88;67.05;100440.84;5016130;28;20200;-69
2023/07/29 09:55:33;;;;;;;2.67;2.67;;;;;;;20.75;66.75;100432.84;5016663;28;20267;-69
2023/07/29 09:58:02;;;;;;;2.23;2.23;;;;;;;20.73;67.54;100440.41;5015496;28;20554;-69
2023/07/29 10:00:30;;;;;;;2.23;2.23;;;;;;;20.72;67.29;100448.75;5016198;28;20275;-68
2023/07/29 10:02:58;;;;;;;2.47;2.47;;;;;;;20.58;68.21;100448.06;5015790;28;20258;-68
2023/07/29 10:05:27;;;;;;;2.20;2.20;;;;;;;20.45;69.85;100451.72;5015913;28;20260;-68
2023/07/29 10:07:54;;;;;;;2.60;2.60;;;;;;;20.40;70.23;100448.03;5016271;28;20185;-68
2023/07/29 10:10:21;;;;;;;2.47;2.47;;;;;;;20.31;70.16;100439.34;5015813;28;20196;-68
2023/07/29 10:12:49;;;;;;;2.47;2.47;;;;;;;20.41;70.13;100445.06;5015634;28;20216;-68
2023/07/29 10:15:17;;;;;;;3.27;3.13;;;;;;;20.42;70.88;100441.31;5016238;28;20185;-68
2023/07/29 10:17:45;;;;;;;2.77;2.77;;;;;;;20.51;69.63;100445.41;5015686;28;20188;-68
2023/07/29 10:20:15;;;;;;;2.40;2.40;;;;;;;20.50;70.08;100440.19;5015869;28;20590;-68
2023/07/29 10:22:43;;;;;;;3.23;3.13;;;;;;;20.69;70.42;100441.06;5015405;28;20213;-68
2023/07/29 10:25:16;;;;;;;3.67;3.37;;;;;;;20.87;71.56;100433.78;5015494;28;20251;-68
2023/07/29 10:27:47;;;;;;;3.97;3.97;;;;;;;20.97;69.14;100436.78;5015504;28;20177;-68
2023/07/29 10:30:13;;;;;;;3.80;3.80;;;;;;;21.07;69.41;100427.25;5015970;28;20248;-68
2023/07/29 10:32:44;;;;;;;4.37;4.37;;;;;;;21.13;67.54;100426.41;5015254;28;20259;-68
2023/07/29 10:35:13;;;;;;;5.33;4.70;;;;;;;21.15;66.16;100424.28;5015245;28;20183;-68
2023/07/29 10:37:40;;;;;;;6.27;5.90;;;;;;;21.15;65.38;100430.53;5015267;28;20197;-68
2023/07/29 10:40:09;;;;;;;5.97;5.67;;;;;;;21.16;65.28;100431.38;5015246;28;20656;-69
2023/07/29 10:42:58;;;;;;;4.47;4.27;;;;;;;21.12;65.52;100428.28;5015050;28;20271;-68
2023/07/29 10:45:25;;;;;;;4.90;4.90;;;;;;;21.10;64.80;100432.25;5015953;28;20546;-68
2023/07/29 10:47:51;;;;;;;4.60;4.50;;;;;;;21.08;65.92;100431.66;5015327;28;20235;-68
2023/07/29 10:50:20;;;;;;;4.23;4.13;;;;;;;21.25;66.22;100436.28;5015555;28;20215;-68
2023/07/29 10:52:51;;;;;;;5.17;4.97;;;;;;;21.44;65.98;100434.34;5014944;28;20219;-68
2023/07/29 10:55:30;;;;;;;5.07;4.20;;;;;;;21.62;66.50;100420.72;5014967;28;20239;-68
2023/07/29 10:58:14;;;;;;;3.80;3.53;;;;;;;21.67;66.04;100426.31;5015426;28;20188;-68
2023/07/29 11:00:44;;;;;;;3.53;3.53;;;;;;;21.78;65.54;100425.50;5015089;28;20181;-68
2023/07/29 11:03:16;;;;;;;3.50;3.20;;;;;;;21.57;63.41;100434.16;5015286;28;20286;-68
2023/07/29 11:05:46;;;;;;;3.03;3.03;;;;;;;21.48;64.59;100416.50;5014806;28;20525;-68
2023/07/29 11:08:29;;;;;;;2.57;2.47;;;;;;;21.51;66.20;100424.22;5014708;28;20642;-68
2023/07/29 11:11:07;;;;;;;3.00;3.00;;;;;;;21.79;65.02;100421.72;5014844;28;20176;-68
2023/07/29 11:13:35;;;;;;;3.03;2.67;;;;;;;21.77;63.78;100415.66;5014704;28;20204;-68
2023/07/29 11:16:02;;;;;;;2.90;2.90;;;;;;;21.73;64.02;100409.03;5013447;28;20188;-68
2023/07/29 11:18:31;;;;;;;4.23;2.60;;;;;;;22.04;63.14;100412.56;5015093;28;20188;-68
2023/07/29 11:20:58;;;;;;;5.60;2.57;;;;;;;22.18;65.93;100420.31;5014786;28;20239;-67
2023/07/29 11:23:36;;;;;;;2.57;2.37;;;;;;;22.20;62.69;100420.03;5014433;28;20212;-68
2023/07/29 11:26:04;;;;;;;2.42;2.42;;;;;;;22.14;64.36;100416.38;5014706;28;20210;-68
2023/07/29 11:28:30;;;;;;;2.72;2.72;;;;;;;22.19;64.98;100415.69;5014393;28;20682;-68