Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:04;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036594;28;20687;-71
2022/05/26 00:03:36;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036532;28;20167;-70
2022/05/26 00:06:02;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5036724;28;20175;-69
2022/05/26 00:08:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5036629;28;20183;-71
2022/05/26 00:10:55;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5036356;28;20194;-70
2022/05/26 00:13:21;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5036439;28;20240;-69
2022/05/26 00:15:48;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5036482;28;20244;-70
2022/05/26 00:18:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5036398;28;20198;-70
2022/05/26 00:20:39;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5036022;28;20263;-71
2022/05/26 00:23:05;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5035976;28;20175;-69
2022/05/26 00:25:31;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5036134;28;20178;-70
2022/05/26 00:27:56;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5036177;28;20409;-69
2022/05/26 00:30:22;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5036036;28;20269;-71
2022/05/26 00:32:48;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5036022;28;20159;-70
2022/05/26 00:35:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5036203;28;20485;-70
2022/05/26 00:37:41;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5036011;28;20761;-69
2022/05/26 00:40:08;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5036006;28;20517;-69
2022/05/26 00:42:34;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5035614;28;20207;-70
2022/05/26 00:45:00;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5035710;28;20171;-71
2022/05/26 00:47:28;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5035888;28;20411;-69
2022/05/26 00:49:57;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5035713;28;20195;-69
2022/05/26 00:52:35;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5035733;28;20174;-70
2022/05/26 00:55:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5036045;28;20258;-70
2022/05/26 00:57:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035658;28;20175;-69
2022/05/26 01:00:12;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035473;28;20190;-68
2022/05/26 01:02:44;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5035335;28;20187;-70
2022/05/26 01:05:16;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5035449;28;20174;-70
2022/05/26 01:07:42;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5035724;28;20508;-70
2022/05/26 01:10:11;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5035247;28;20552;-69
2022/05/26 01:12:36;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5033841;28;20171;-71
2022/05/26 01:15:12;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5035474;28;20197;-68
2022/05/26 01:17:53;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5035448;28;20257;-68
2022/05/26 01:20:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5035013;28;20217;-68
2022/05/26 01:23:28;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035106;28;20269;-71
2022/05/26 01:26:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035108;28;20174;-68
2022/05/26 01:29:14;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5035146;28;20194;-69
2022/05/26 01:31:51;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5034932;28;20705;-68
2022/05/26 01:34:43;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5034724;28;20193;-69
2022/05/26 01:37:27;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5035093;28;20182;-70
2022/05/26 01:40:07;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5034901;28;20186;-69
2022/05/26 01:42:57;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5034242;28;20206;-69
2022/05/26 01:45:32;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5034795;28;20171;-69
2022/05/26 01:48:23;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5034885;28;20178;-70
2022/05/26 01:51:12;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5034740;28;20206;-70
2022/05/26 01:53:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033221;28;20538;-70
2022/05/26 01:56:21;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034671;28;20206;-69
2022/05/26 01:58:59;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5033272;28;20651;-69
2022/05/26 02:01:30;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5034331;28;20245;-70
2022/05/26 02:03:57;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5034294;28;20199;-69
2022/05/26 02:06:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5034395;28;20175;-70
2022/05/26 02:09:01;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034433;28;20163;-69
2022/05/26 02:11:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034126;28;20228;-69
2022/05/26 02:14:02;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034001;28;20305;-68
2022/05/26 02:16:40;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034396;28;20257;-69
2022/05/26 02:19:13;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5033966;28;20276;-71
2022/05/26 02:21:48;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5032634;28;20202;-71
2022/05/26 02:24:40;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5033814;28;20572;-69
2022/05/26 02:27:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5030010;28;20179;-69
2022/05/26 02:29:51;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5033963;28;20554;-71
2022/05/26 02:32:39;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5033681;28;20190;-68
2022/05/26 02:35:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5033529;28;20191;-69
2022/05/26 02:37:45;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5034031;28;20268;-70
2022/05/26 02:40:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5033870;28;20539;-69
2022/05/26 02:42:52;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5033399;28;20203;-70
2022/05/26 02:45:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5033653;28;20174;-69
2022/05/26 02:48:16;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033795;28;20189;-70
2022/05/26 02:51:03;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033596;28;20194;-70
2022/05/26 02:53:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5031807;28;20171;-70
2022/05/26 02:56:45;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033753;28;20232;-70
2022/05/26 02:59:20;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5033641;28;20561;-69
2022/05/26 03:02:16;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033398;28;20198;-68
2022/05/26 03:04:49;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033200;28;20210;-68
2022/05/26 03:07:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033443;28;20589;-69
2022/05/26 03:09:52;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033322;28;20655;-70
2022/05/26 03:12:35;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033199;28;20692;-69
2022/05/26 03:15:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033692;28;20166;-71
2022/05/26 03:17:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033702;28;20538;-69
2022/05/26 03:19:54;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5032765;28;20238;-68
2022/05/26 03:22:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033080;28;20449;-69
2022/05/26 03:24:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033297;28;20402;-68
2022/05/26 03:27:12;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033351;28;20590;-70
2022/05/26 03:29:38;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033388;28;20425;-69
2022/05/26 03:32:06;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033086;28;20182;-69
2022/05/26 03:42:48;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5033302;28;20696;-70
2022/05/26 03:45:18;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033231;28;20178;-70
2022/05/26 03:47:43;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033066;28;20163;-69
2022/05/26 03:50:09;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033135;28;20282;-70
2022/05/26 03:52:35;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5032882;28;20175;-68
2022/05/26 03:55:01;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033167;28;20701;-68
2022/05/26 03:57:29;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5033129;28;20409;-70
2022/05/26 03:59:55;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033124;28;20186;-70
2022/05/26 04:02:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5031478;28;20209;-69
2022/05/26 04:04:46;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5032995;28;20170;-70
2022/05/26 04:07:13;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5036352;28;20179;-69
2022/05/26 04:09:40;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036703;28;20236;-69
2022/05/26 04:12:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5035191;28;20197;-70
2022/05/26 04:14:36;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5036402;28;20175;-69
2022/05/26 04:17:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5036404;28;20185;-71
2022/05/26 04:19:29;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5036064;28;20198;-68
2022/05/26 04:24:38;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5036413;28;20495;-69
2022/05/26 04:27:05;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5036125;28;20167;-70
2022/05/26 04:29:31;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5036017;28;20249;-69
2022/05/26 04:31:57;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5036056;28;20182;-69
2022/05/26 04:34:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5036040;28;20894;-70
2022/05/26 04:36:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5036197;28;20773;-70
2022/05/26 04:39:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035973;28;20406;-70
2022/05/26 04:41:42;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5035846;28;20445;-71
2022/05/26 04:44:09;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5035737;28;20479;-68
2022/05/26 04:46:36;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035887;28;20173;-69
2022/05/26 04:49:06;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5036013;28;20404;-70
2022/05/26 04:51:34;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5035725;28;20412;-69
2022/05/26 04:54:00;;;;;;;0.30;0.30;;;13.00;99.80;;;;;;5035472;28;20818;-71
2022/05/26 04:56:25;;;;;;;0.30;0.30;;;13.30;99.10;;;;;;5035638;28;21044;-70
2022/05/26 04:58:51;;;;;;;0.30;0.30;;;13.60;98.50;;;;;;5035876;28;20508;-70
2022/05/26 05:01:19;;;;;;;0.30;0.30;;;13.80;98.00;;;;;;5035407;28;20563;-70
2022/05/26 05:03:48;;;;;;;0.30;0.30;;;14.00;97.20;;;;;;5035626;28;20174;-70
2022/05/26 05:06:15;;;;;;;0.30;0.30;;;14.30;95.90;;;;;;5035612;28;20404;-71
2022/05/26 05:08:41;;;;;;;0.30;0.30;;;14.80;96.10;;;;;;5035868;28;20404;-69
2022/05/26 05:11:08;;;;;;;0.30;0.30;;;15.20;95.00;;;;;;5035429;28;20521;-70
2022/05/26 05:13:34;;;;;;;0.30;0.30;;;15.50;94.80;;;;;;5035210;28;20447;-70
2022/05/26 05:16:08;;;;;;;0.30;0.30;;;15.60;94.20;;;;;;5035402;28;20413;-71
2022/05/26 05:18:34;;;;;;;0.30;0.30;;;15.70;94.10;;;;;;5034643;28;20400;-71
2022/05/26 05:21:08;;;;;;;0.40;0.40;;;15.80;93.40;;;;;;5035149;28;20857;-70
2022/05/26 05:23:39;;;;;;;0.30;0.30;;;15.90;92.60;;;;;;5035179;28;20433;-70
2022/05/26 05:26:09;;;;;;;0.30;0.30;;;15.80;93.70;;;;;;5035421;28;20405;-70
2022/05/26 05:28:39;;;;;;;0.30;0.30;;;15.70;93.50;;;;;;5035277;28;20413;-71
2022/05/26 05:31:11;;;;;;;0.30;0.30;;;15.70;94.10;;;;;;5034916;28;20801;-70
2022/05/26 05:33:48;;;;;;;0.50;0.43;;;15.80;93.60;;;;;;5035004;28;20982;-71
2022/05/26 05:36:22;;;;;;;0.30;0.30;;;16.00;93.10;;;;;;5035135;28;20758;-69
2022/05/26 05:38:48;;;;;;;0.30;0.30;;;16.00;93.00;;;;;;5035082;28;20416;-69
2022/05/26 05:41:14;;;;;;;0.30;0.30;;;16.10;93.50;;;;;;5034654;28;20596;-70
2022/05/26 05:43:40;;;;;;;0.30;0.30;;;16.60;93.80;;;;;;5034570;28;20401;-71
2022/05/26 05:46:08;;;;;;;0.40;0.40;;;17.30;92.60;;;;;;5035164;28;20410;-70
2022/05/26 05:48:36;;;;;;;0.30;0.30;;;17.60;90.60;;;;;;5034651;28;20917;-71
2022/05/26 05:51:02;;;;;;;0.30;0.30;;;17.80;90.20;;;;;;5034572;28;20505;-71
2022/05/26 05:53:28;;;;;;;0.30;0.30;;;17.80;90.20;;;;;;5034741;28;20834;-71
2022/05/26 05:55:53;;;;;;;0.30;0.30;;;17.60;89.60;;;;;;5034421;28;20410;-69
2022/05/26 05:58:19;;;;;;;0.30;0.30;;;17.50;90.20;;;;;;5034607;28;20174;-71
2022/05/26 06:00:45;;;;;;;0.30;0.30;;;17.30;91.30;;;;;;5034256;28;20202;-71
2022/05/26 06:03:11;;;;;;;0.30;0.30;;;17.40;92.20;;;;;;5034425;28;20172;-71
2022/05/26 06:05:37;;;;;;;0.30;0.30;;;17.40;91.90;;;;;;5034376;28;20258;-68
2022/05/26 06:08:04;;;;;;;0.30;0.30;;;17.40;91.50;;;;;;5034494;28;20448;-71
2022/05/26 06:10:31;;;;;;;0.30;0.30;;;17.70;91.50;;;;;;5034102;28;20426;-70
2022/05/26 06:12:58;;;;;;;0.50;0.50;;;18.00;91.20;;;;;;5032686;28;20412;-71
2022/05/26 06:15:26;;;;;;;0.40;0.40;;;18.00;90.10;;;;;;5034059;28;20775;-69
2022/05/26 06:17:52;;;;;;;0.30;0.30;;;18.00;91.10;;;;;;5034147;28;20409;-70
2022/05/26 06:20:18;;;;;;;0.30;0.30;;;18.20;89.60;;;;;;5033913;28;20831;-69
2022/05/26 06:22:45;;;;;;;0.30;0.30;;;18.20;88.80;;;;;;5033952;28;20725;-71
2022/05/26 06:25:17;;;;;;;0.30;0.30;;;18.70;89.40;;;;;;5034158;28;20420;-70
2022/05/26 06:30:30;;;;;;;0.30;0.30;;;21.00;80.40;;;;;;5034233;28;20442;-70
2022/05/26 06:38:45;;;;;;;0.30;0.30;;;26.10;57.80;;;;;;5030470;28;20413;-70
2022/05/26 06:43:59;;;;;;;0.30;0.30;;;28.60;49.70;;;;;;5034028;28;20409;-72
2022/05/26 06:46:25;;;;;;;0.30;0.30;;;29.80;47.10;;;;;;5032568;28;20405;-71
2022/05/26 06:48:52;;;;;;;0.30;0.30;;;29.50;44.30;;;;;;5033656;28;20171;-72
2022/05/26 06:51:18;;;;;;;0.30;0.30;;;29.60;44.50;;;;;;5033547;28;20425;-71
2022/05/26 06:53:43;;;;;;;0.30;0.30;;;29.40;42.90;;;;;;5033540;28;20777;-68
2022/05/26 06:56:09;;;;;;;0.30;0.30;;;29.70;42.60;;;;;;5033764;28;20406;-68
2022/05/26 06:58:35;;;;;;;0.30;0.30;;;29.40;41.20;;;;;;5033551;28;20170;-69
2022/05/26 07:01:01;;;;;;;0.30;0.30;;;29.00;42.50;;;;;;5033609;28;20536;-68
2022/05/26 07:03:27;;;;;;;0.30;0.30;;;29.10;43.20;;;;;;5033447;28;20173;-68
2022/05/26 07:05:53;;;;;;;0.30;0.30;;;28.00;43.00;;;;;;5033793;28;20171;-68
2022/05/26 07:08:19;;;;;;;0.30;0.30;;;27.10;42.40;;;;;;5033623;28;20877;-68
2022/05/26 07:10:46;;;;;;;0.30;0.30;;;26.40;46.00;;;;;;5033317;28;20422;-68
2022/05/26 07:13:14;;;;;;;0.30;0.30;;;26.70;47.40;;;;;;5033319;28;20409;-69
2022/05/26 07:15:39;;;;;;;0.30;0.30;;;25.30;44.70;;;;;;5032064;28;21311;-68
2022/05/26 07:18:07;;;;;;;0.30;0.30;;;24.30;47.70;;;;;;5032057;28;20403;-67
2022/05/26 07:20:36;;;;;;;0.30;0.30;;;23.20;48.80;;;;;;5033146;28;20220;-68
2022/05/26 07:23:10;;;;;;;0.30;0.30;;;22.30;50.40;;;;;;5033070;28;20410;-68
2022/05/26 07:25:40;;;;;;;0.30;0.30;;;22.50;49.80;;;;;;5033449;28;20463;-67
2022/05/26 07:28:06;;;;;;;0.30;0.30;;;22.70;50.10;;;;;;5033385;28;20397;-67
2022/05/26 07:30:31;;;;;;;0.30;0.30;;;23.20;50.50;;;;;;5033335;28;20884;-68
2022/05/26 07:32:57;;;;;;;0.30;0.30;;;24.60;50.60;;;;;;5033303;28;20394;-69
2022/05/26 07:35:24;;;;;;;0.30;0.30;;;26.50;47.80;;;;;;5033365;28;20617;-70
2022/05/26 07:43:19;;;;;;;0.30;0.30;;;29.00;42.60;;;;;;5037259;28;20901;-70
2022/05/26 07:45:45;;;;;;;0.30;0.30;;;29.80;40.90;;;;;;5036969;28;20405;-69
2022/05/26 07:48:11;;;;;;;0.30;0.30;;;30.40;40.60;;;;;;5036972;28;20406;-69
2022/05/26 07:50:36;;;;;;;0.30;0.30;;;30.10;40.90;;;;;;5036940;28;20248;-69
2022/05/26 07:53:02;;;;;;;0.30;0.30;;;27.90;40.70;;;;;;5036559;28;20171;-67
2022/05/26 07:55:27;;;;;;;0.53;0.53;;;26.20;44.10;;;;;;5037224;28;20195;-69
2022/05/26 07:57:53;;;;;;;0.30;0.30;;;26.00;46.30;;;;;;5036930;28;20171;-68
2022/05/26 08:00:19;;;;;;;0.30;0.30;;;24.70;46.90;;;;;;5036637;28;20682;-69
2022/05/26 08:02:45;;;;;;;0.30;0.30;;;24.00;48.20;;;;;;5036407;28;20203;-70
2022/05/26 08:05:12;;;;;;;0.30;0.30;;;23.60;47.50;;;;;;5036717;28;20380;-68
2022/05/26 08:07:39;;;;;;;0.30;0.30;;;23.20;47.90;;;;;;5036665;28;20419;-68
2022/05/26 08:10:05;;;;;;;0.30;0.30;;;22.80;49.10;;;;;;5036390;28;20426;-69
2022/05/26 08:12:31;;;;;;;0.30;0.30;;;22.20;50.30;;;;;;5036205;28;20409;-69
2022/05/26 08:14:57;;;;;;;0.30;0.30;;;22.00;50.60;;;;;;5036512;28;21034;-68
2022/05/26 08:17:24;;;;;;;0.30;0.30;;;21.30;50.00;;;;;;5035134;28;20422;-68
2022/05/26 08:19:50;;;;;;;0.30;0.30;;;20.80;52.40;;;;;;5036054;28;20592;-68
2022/05/26 08:22:20;;;;;;;0.30;0.30;;;20.70;56.20;;;;;;5035861;28;20456;-68
2022/05/26 08:24:50;;;;;;;0.30;0.30;;;20.70;56.10;;;;;;5036160;28;20409;-67
2022/05/26 08:27:16;;;;;;;0.30;0.30;;;21.10;52.90;;;;;;5036189;28;20461;-68
2022/05/26 08:29:41;;;;;;;0.30;0.30;;;21.50;53.30;;;;;;5036358;28;20412;-69
2022/05/26 08:32:08;;;;;;;0.30;0.30;;;22.50;50.60;;;;;;5035963;28;20640;-69
2022/05/26 08:34:33;;;;;;;0.30;0.30;;;23.30;49.10;;;;;;5036174;28;20224;-68
2022/05/26 08:36:59;;;;;;;0.30;0.30;;;24.30;52.10;;;;;;5036375;28;20414;-68
2022/05/26 08:39:25;;;;;;;0.30;0.30;;;25.00;48.10;;;;;;5036075;28;20186;-68
2022/05/26 08:41:53;;;;;;;0.37;0.37;;;25.60;46.90;;;;;;5035853;28;20203;-69
2022/05/26 08:44:36;;;;;;;0.30;0.30;;;25.80;48.00;;;;;;5035702;28;20233;-68
2022/05/26 08:47:20;;;;;;;0.30;0.30;;;26.50;48.80;;;;;;5035886;28;20420;-68
2022/05/26 08:49:52;;;;;;;0.30;0.30;;;27.40;43.50;;;;;;5035728;28;20433;-69
2022/05/26 08:52:30;;;;;;;0.30;0.30;;;28.50;44.40;;;;;;5034249;28;20417;-67
2022/05/26 08:55:01;;;;;;;0.30;0.30;;;29.40;40.10;;;;;;5035865;28;20436;-67
2022/05/26 08:57:41;;;;;;;0.60;0.57;;;29.40;40.70;;;;;;5035780;28;20925;-71
2022/05/26 09:00:13;;;;;;;0.30;0.30;;;29.50;41.00;;;;;;5035538;28;20429;-72
2022/05/26 09:02:39;;;;;;;0.30;0.30;;;30.30;38.00;;;;;;5035507;28;20448;-69
2022/05/26 09:05:13;;;;;;;0.30;0.30;;;31.30;37.30;;;;;;5035652;28;20894;-71
2022/05/26 09:13:30;;;;;;;0.30;0.30;;;30.30;40.40;;;;;;5035106;28;20828;-70
2022/05/26 09:15:58;;;;;;;0.30;0.30;;;30.60;40.30;;;;;;5035377;28;20406;-72
2022/05/26 09:18:24;;;;;;;0.30;0.30;;;31.10;39.60;;;;;;5035285;28;20662;-70
2022/05/26 09:20:51;;;;;;;0.30;0.30;;;32.00;36.80;;;;;;5034978;28;20449;-70
2022/05/26 09:23:27;;;;;;;0.30;0.30;;;31.60;37.40;;;;;;5035012;28;20262;-69
2022/05/26 09:26:01;;;;;;;0.30;0.30;;;30.60;37.50;;;;;;5035215;28;20897;-70
2022/05/26 09:28:40;;;;;;;0.30;0.30;;;28.20;37.70;;;;;;5034952;28;20432;-70
2022/05/26 09:31:28;;;;;;;0.30;0.30;;;26.50;44.60;;;;;;5035421;28;20503;-69
2022/05/26 09:34:21;;;;;;;0.30;0.30;;;26.00;42.20;;;;;;5033564;28;20441;-70
2022/05/26 09:36:50;;;;;;;0.30;0.30;;;24.50;44.40;;;;;;5035097;28;20412;-69
2022/05/26 09:39:34;;;;;;;0.30;0.30;;;24.70;47.20;;;;;;5033676;28;20413;-70
2022/05/26 09:42:02;;;;;;;0.30;0.30;;;24.50;43.70;;;;;;5034731;28;20433;-70
2022/05/26 09:44:45;;;;;;;0.30;0.30;;;23.90;46.50;;;;;;5034864;28;20442;-69
2022/05/26 09:47:53;;;;;;;0.30;0.30;;;24.10;48.40;;;;;;5034932;28;20455;-69
2022/05/26 09:50:31;;;;;;;0.30;0.30;;;25.60;46.10;;;;;;5034614;28;20426;-69
2022/05/26 09:52:57;;;;;;;0.40;0.40;;;27.20;42.20;;;;;;5034387;28;20405;-71
2022/05/26 09:55:27;;;;;;;0.80;0.80;;;26.90;40.80;;;;;;5034736;28;20467;-71
2022/05/26 09:58:06;;;;;;;0.30;0.30;;;26.10;44.80;;;;;;5034663;28;20413;-71
2022/05/26 10:00:37;;;;;;;0.30;0.30;;;26.90;44.80;;;;;;5034369;28;20438;-70
2022/05/26 10:03:14;;;;;;;0.30;0.30;;;28.00;42.00;;;;;;5033908;28;20425;-71
2022/05/26 10:06:07;;;;;;;0.30;0.30;;;28.20;41.60;;;;;;5034537;28;20402;-70
2022/05/26 10:08:54;;;;;;;0.57;0.57;;;26.80;43.20;;;;;;5034526;28;20412;-71
2022/05/26 10:11:29;;;;;;;0.30;0.30;;;25.20;44.20;;;;;;5034301;28;20426;-69
2022/05/26 10:14:13;;;;;;;0.30;0.30;;;23.80;47.90;;;;;;5034148;28;20376;-68
2022/05/26 10:16:49;;;;;;;0.30;0.30;;;23.40;50.30;;;;;;5034250;28;20393;-69
2022/05/26 10:19:39;;;;;;;0.30;0.30;;;23.70;50.10;;;;;;5034088;28;20483;-69
2022/05/26 10:22:11;;;;;;;0.50;0.50;;;23.30;49.20;;;;;;5033986;28;20502;-70
2022/05/26 10:25:08;;;;;;;0.40;0.40;;;22.90;49.40;;;;;;5034260;28;20424;-69
2022/05/26 10:28:00;;;;;;;0.30;0.30;;;22.60;49.10;;;;;;5033977;28;20458;-70
2022/05/26 10:30:37;;;;;;;0.30;0.30;;;22.40;50.40;;;;;;5033941;28;20432;-69
2022/05/26 10:33:37;;;;;;;0.30;0.30;;;22.60;52.90;;;;;;5033791;28;20889;-70
2022/05/26 10:36:09;;;;;;;0.30;0.30;;;23.80;50.30;;;;;;5034259;28;20405;-72
2022/05/26 10:38:37;;;;;;;0.30;0.30;;;24.40;48.70;;;;;;5034083;28;20382;-70
2022/05/26 10:41:40;;;;;;;0.30;0.30;;;24.20;47.10;;;;;;5033545;28;20453;-70
2022/05/26 10:44:31;;;;;;;0.70;0.70;;;23.80;48.20;;;;;;5032310;28;20920;-70
2022/05/26 10:47:08;;;;;;;0.30;0.30;;;23.10;49.30;;;;;;5033770;28;20430;-70
2022/05/26 10:49:42;;;;;;;0.30;0.30;;;23.00;53.50;;;;;;5032530;28;20451;-71
2022/05/26 10:52:17;;;;;;;0.30;0.30;;;23.70;50.90;;;;;;5033596;28;20491;-69
2022/05/26 10:55:09;;;;;;;0.30;0.30;;;23.70;47.10;;;;;;5033622;28;20416;-69
2022/05/26 10:57:45;;;;;;;0.40;0.40;;;23.70;47.10;;;;;;5033600;28;20440;-70
2022/05/26 11:00:16;;;;;;;0.40;0.40;;;23.20;47.10;;;;;;5032253;28;20440;-69
2022/05/26 11:02:48;;;;;;;0.30;0.30;;;22.60;48.00;;;;;;5033151;28;20467;-70
2022/05/26 11:05:24;;;;;;;0.30;0.30;;;22.10;51.80;;;;;;5033462;28;20400;-69
2022/05/26 11:07:55;;;;;;;0.30;0.30;;;22.00;50.30;;;;;;5033592;28;20425;-69
2022/05/26 11:10:43;;;;;;;0.30;0.30;;;22.00;48.70;;;;;;5033583;28;20533;-69
2022/05/26 11:13:16;;;;;;;0.30;0.30;;;21.50;49.30;;;;;;5033313;28;20406;-70
2022/05/26 11:18:49;;;;;;;0.30;0.30;;;21.70;52.00;;;;;;5037973;28;20814;-68
2022/05/26 11:21:22;;;;;;;0.30;0.30;;;21.30;53.30;;;;;;5037196;28;20981;-68
2022/05/26 11:23:48;;;;;;;0.30;0.30;;;21.10;54.90;;;;;;5037311;28;20402;-70
2022/05/26 11:26:35;;;;;;;0.30;0.30;;;21.50;57.70;;;;;;5037344;28;20907;-70
2022/05/26 11:29:20;;;;;;;0.30;0.30;;;21.80;54.80;;;;;;5037545;28;20911;-68
2022/05/26 11:37:36;;;;;;;0.30;0.30;;;22.30;53.80;;;;;;5037628;28;20962;-71
2022/05/26 11:40:09;;;;;;;0.30;0.30;;;22.60;53.80;;;;;;5037082;28;20438;-69
2022/05/26 11:42:46;;;;;;;0.30;0.30;;;22.40;53.70;;;;;;5036720;28;20464;-69
2022/05/26 11:45:19;;;;;;;0.30;0.30;;;22.60;54.80;;;;;;5037089;28;20461;-71
2022/05/26 11:48:01;;;;;;;0.40;0.40;;;22.90;54.10;;;;;;5037183;28;20878;-71
2022/05/26 11:50:55;;;;;;;0.30;0.30;;;23.30;53.90;;;;;;5037027;28;20433;-71
2022/05/26 11:53:32;;;;;;;0.30;0.30;;;23.00;52.60;;;;;;5036925;28;20436;-71
2022/05/26 11:56:03;;;;;;;0.30;0.30;;;22.60;52.50;;;;;;5036833;28;20406;-70
2022/05/26 11:58:37;;;;;;;0.30;0.30;;;21.80;53.60;;;;;;5036915;28;20410;-70
2022/05/26 12:01:23;;;;;;;0.30;0.30;;;21.70;54.00;;;;;;5036469;28;20455;-69
2022/05/26 12:03:56;;;;;;;0.30;0.30;;;21.50;52.70;;;;;;5036522;28;20418;-71
2022/05/26 12:06:36;;;;;;;0.30;0.30;;;21.30;53.20;;;;;;5036806;28;20402;-70
2022/05/26 12:09:11;;;;;;;0.30;0.30;;;21.60;54.30;;;;;;5036718;28;20758;-68
2022/05/26 12:11:56;;;;;;;0.30;0.30;;;21.50;53.30;;;;;;5036593;28;20417;-71
2022/05/26 12:14:43;;;;;;;0.30;0.30;;;21.80;54.30;;;;;;5036223;28;20779;-70
2022/05/26 12:17:30;;;;;;;0.40;0.40;;;21.70;55.10;;;;;;5036543;28;20402;-71
2022/05/26 12:19:58;;;;;;;0.30;0.30;;;20.70;52.80;;;;;;5036048;28;20452;-71
2022/05/26 12:22:31;;;;;;;0.40;0.40;;;20.60;56.00;;;;;;5034793;28;20460;-68
2022/05/26 12:24:59;;;;;;;0.30;0.30;;;20.70;55.10;;;;;;5036445;28;20420;-70
2022/05/26 12:27:59;;;;;;;0.73;0.73;;;21.00;52.50;;;;;;5036062;28;20401;-69
2022/05/26 12:30:36;;;;;;;0.30;0.30;;;20.80;53.60;;;;;;5036240;28;20445;-70
2022/05/26 12:33:22;;;;;;;0.50;0.50;;;20.60;55.40;;;;;;5036028;28;20400;-71
2022/05/26 12:36:09;;;;;;;0.30;0.30;;;20.70;55.70;;;;;;5036217;28;20420;-69
2022/05/26 12:39:01;;;;;;;0.30;0.30;;;20.60;56.90;;;;;;5036138;28;20741;-70
2022/05/26 12:41:46;;;;;;;0.30;0.30;;;20.70;56.60;;;;;;5034642;28;20858;-70
2022/05/26 12:44:35;;;;;;;0.30;0.30;;;20.50;55.10;;;;;;5035903;28;20394;-68
2022/05/26 12:47:19;;;;;;;0.30;0.30;;;20.30;57.30;;;;;;5035776;28;20905;-70
2022/05/26 12:50:01;;;;;;;0.30;0.30;;;20.20;56.90;;;;;;5036039;28;20427;-70
2022/05/26 12:52:42;;;;;;;0.30;0.30;;;20.30;57.50;;;;;;5035801;28;20938;-69
2022/05/26 12:55:19;;;;;;;0.30;0.30;;;20.40;57.50;;;;;;5035865;28;20405;-70
2022/05/26 12:57:56;;;;;;;0.30;0.30;;;20.30;57.50;;;;;;5035796;28;20409;-69
2022/05/26 13:00:27;;;;;;;0.30;0.30;;;20.50;57.80;;;;;;5035559;28;20780;-70
2022/05/26 13:02:57;;;;;;;0.30;0.30;;;20.70;58.40;;;;;;5035410;28;20540;-68
2022/05/26 13:05:25;;;;;;;0.30;0.30;;;20.40;57.20;;;;;;5035650;28;20433;-68
2022/05/26 13:07:54;;;;;;;0.30;0.30;;;20.50;56.20;;;;;;5035598;28;20405;-70
2022/05/26 13:10:41;;;;;;;0.30;0.30;;;20.80;56.90;;;;;;5034013;28;20856;-69
2022/05/26 13:13:17;;;;;;;0.30;0.30;;;20.90;60.10;;;;;;5035194;28;20580;-69
2022/05/26 13:15:42;;;;;;;0.30;0.30;;;20.90;58.30;;;;;;5035504;28;20826;-71
2022/05/26 13:18:20;;;;;;;0.30;0.30;;;21.10;58.60;;;;;;5034125;28;20438;-70
2022/05/26 13:20:46;;;;;;;0.30;0.30;;;21.10;59.10;;;;;;5034992;28;20289;-70
2022/05/26 13:23:24;;;;;;;0.30;0.30;;;21.30;57.90;;;;;;5035168;28;20477;-70
2022/05/26 13:25:50;;;;;;;0.30;0.30;;;21.40;59.60;;;;;;5035705;28;20230;-70
2022/05/26 13:28:28;;;;;;;0.30;0.30;;;21.40;56.20;;;;;;5035223;28;20403;-70
2022/05/26 13:33:48;;;;;;;0.37;0.37;;;21.10;55.80;;;;;;5034968;28;20488;-70
2022/05/26 13:36:29;;;;;;;0.30;0.30;;;20.80;58.70;;;;;;5035138;28;20476;-68
2022/05/26 13:38:55;;;;;;;0.30;0.30;;;20.60;58.40;;;;;;5034203;28;20401;-70
2022/05/26 13:41:24;;;;;;;0.50;0.50;;;20.80;58.10;;;;;;5033474;28;20445;-70
2022/05/26 13:43:50;;;;;;;0.30;0.30;;;20.60;57.70;;;;;;5034742;28;20601;-70
2022/05/26 13:46:32;;;;;;;0.30;0.30;;;20.80;58.00;;;;;;5034776;28;20406;-70
2022/05/26 13:49:16;;;;;;;0.30;0.30;;;21.00;58.20;;;;;;5034625;28;20494;-70
2022/05/26 13:51:45;;;;;;;0.30;0.30;;;21.10;59.00;;;;;;5034848;28;20456;-70
2022/05/26 13:54:31;;;;;;;0.30;0.30;;;20.90;57.80;;;;;;5034355;28;20416;-71
2022/05/26 13:57:15;;;;;;;0.30;0.30;;;21.00;58.50;;;;;;5034701;28;20539;-69
2022/05/26 13:59:45;;;;;;;0.30;0.30;;;21.00;59.00;;;;;;5034357;28;21059;-69
2022/05/26 14:02:23;;;;;;;0.30;0.30;;;20.90;57.30;;;;;;5034305;28;20497;-68