Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:57;;;;;;;10.00;5.05;;;;;;;12.49;92.49;100893.13;4975865;28;20404;-56
2022/10/16 00:03:22;;;;;;;9.35;5.05;;;;;;;12.47;92.40;100902.19;4988487;28;20041;-57
2022/10/16 00:05:48;;;;;;;8.93;5.03;;;;;;;12.49;92.64;100901.13;4987446;28;20043;-57
2022/10/16 00:08:15;;;;;;;7.03;4.93;;;;;;;12.54;92.49;100898.13;4987527;28;20113;-57
2022/10/16 00:10:41;;;;;;;7.25;4.70;;;;;;;12.49;92.83;100893.13;4987588;28;20034;-57
2022/10/16 00:13:07;;;;;;;6.10;4.68;;;;;;;12.48;92.78;100890.56;4988253;28;20175;-57
2022/10/16 00:15:36;;;;;;;7.13;5.28;;;;;;;12.42;92.78;100883.84;4987416;28;20167;-57
2022/10/16 00:18:02;;;;;;;6.10;4.95;;;;;;;12.46;92.90;100900.50;4974712;28;20027;-57
2022/10/16 00:20:31;;;;;;;9.20;5.63;;;;;;;12.44;93.17;100905.06;4982108;28;20083;-57
2022/10/16 00:22:57;;;;;;;9.43;4.35;;;;;;;12.44;93.21;100897.94;4970786;28;20038;-57
2022/10/16 00:25:24;;;;;;;8.15;4.70;;;;;;;12.39;93.29;100886.75;4988187;28;20043;-57
2022/10/16 00:27:50;;;;;;;6.00;4.50;;;;;;;12.42;92.80;100883.84;4973819;28;20045;-57
2022/10/16 00:30:16;;;;;;;6.95;4.70;;;;;;;12.43;93.27;100892.69;4954679;28;20122;-57
2022/10/16 00:32:42;;;;;;;9.45;4.68;;;;;;;12.37;93.58;100888.66;4973957;28;20076;-57
2022/10/16 00:35:07;;;;;;;6.32;4.22;;;;;;;12.35;93.41;100897.72;4989686;28;20061;-57
2022/10/16 00:37:33;;;;;;;6.35;4.72;;;;;;;12.36;93.45;100897.63;4957558;28;20041;-57
2022/10/16 00:40:00;;;;;;;11.20;5.00;;;;;;;12.38;93.53;100894.84;4990857;28;20037;-57
2022/10/16 00:42:26;;;;;;;8.57;4.65;;;;;;;12.36;93.59;100905.63;4990506;28;20172;-57
2022/10/16 00:44:56;;;;;;;5.15;4.18;;;;;;;12.36;93.52;100896.78;4974307;28;20030;-57
2022/10/16 00:47:24;;;;;;;;;;;;;;;12.44;92.77;100903.28;4991705;28;20075;-57
2022/10/16 00:49:53;;;;;;;5.45;4.30;;;;;;;12.31;93.43;100897.09;5005515;28;20264;-57
2022/10/16 00:52:19;;;;;;;10.43;4.28;;;;;;;12.26;93.28;100896.53;4988181;28;20508;-57
2022/10/16 00:54:46;;;;;;;9.00;4.57;;;;;;;12.31;93.55;100904.22;4971950;28;20092;-57
2022/10/16 00:57:12;;;;;;;6.43;4.20;;;;;;;12.28;94.01;100903.47;4991905;28;20361;-57
2022/10/16 00:59:40;;;;;;;5.50;4.28;;;;;;;12.27;93.78;100900.94;4972657;28;20026;-57
2022/10/16 01:02:08;;;;;;;6.32;4.65;;;;;;;12.25;93.92;100903.69;4989824;28;20023;-57
2022/10/16 01:04:41;;;;;;;5.30;4.57;;;;;;;12.22;94.18;100897.72;4963778;28;20039;-57
2022/10/16 01:07:24;;;;;;;5.43;4.18;;;;;;;12.24;94.25;100887.81;4984537;28;20155;-57
2022/10/16 01:10:02;;;;;;;5.13;4.07;;;;;;;12.20;94.18;100895.16;4989892;28;20033;-57
2022/10/16 01:12:37;;;;;;;5.50;4.38;;;;;;;12.21;94.03;100894.22;4990631;28;20026;-57
2022/10/16 01:15:11;;;;;;;9.57;4.28;;;;;;;12.19;94.22;100884.59;4990477;28;20112;-57
2022/10/16 01:17:51;;;;;;;6.97;4.15;;;;;;;12.11;94.38;100884.28;4990768;28;20034;-57
2022/10/16 01:20:37;;;;;;;6.95;4.45;;;;;;;12.05;94.52;100880.22;4982916;28;20467;-57
2022/10/16 01:23:14;;;;;;;4.13;3.70;;;;;;;12.09;94.56;100902.19;4989678;28;20038;-57
2022/10/16 01:26:20;;;;;;;5.63;4.35;;;;;;;12.13;94.77;100906.38;4990455;28;20110;-57
2022/10/16 01:28:52;;;;;;;6.55;4.47;;;;;;;12.09;94.95;100908.38;4977813;28;20066;-57
2022/10/16 01:31:24;;;;;;;7.68;4.43;;;;;;;12.08;94.88;100904.00;4990400;28;20099;-57
2022/10/16 01:34:19;;;;;;;5.65;4.50;;;;;;;12.09;95.17;100908.38;4989871;28;20030;-57
2022/10/16 01:36:52;;;;;;;7.38;4.25;;;;;;;12.08;95.04;100903.16;4972835;28;20552;-57
2022/10/16 01:39:24;;;;;;;8.57;4.35;;;;;;;12.15;94.95;100899.13;4989927;28;20493;-57
2022/10/16 01:42:04;;;;;;;5.53;3.78;;;;;;;12.17;95.08;100910.50;4991222;28;20113;-57
2022/10/16 01:44:36;;;;;;;5.35;3.55;;;;;;;12.16;94.93;100909.66;4982109;28;20543;-57
2022/10/16 01:47:01;;;;;;;12.45;4.10;;;;;;;12.18;94.65;100906.91;4980586;28;20052;-57
2022/10/16 01:49:33;;;;;;;4.13;3.72;;;;;;;12.18;94.89;100893.56;4988438;28;20034;-56
2022/10/16 01:52:07;;;;;;;8.43;4.15;;;;;;;12.17;94.77;100887.38;4972989;28;20034;-57
2022/10/16 01:54:36;;;;;;;5.22;3.50;;;;;;;12.15;95.13;100891.97;4978029;28;20504;-56
2022/10/16 01:57:06;;;;;;;4.75;3.85;;;;;;;12.17;94.94;100899.84;4971356;28;20045;-56
2022/10/16 01:59:35;;;;;;;5.03;3.65;;;;;;;12.16;94.91;100898.16;4969930;28;20014;-57
2022/10/16 02:02:07;;;;;;;5.25;3.95;;;;;;;12.17;95.02;100899.84;4990032;28;20056;-57
2022/10/16 02:04:38;;;;;;;6.43;4.45;;;;;;;12.17;95.12;100902.50;4989673;28;20030;-56
2022/10/16 02:07:04;;;;;;;8.55;3.80;;;;;;;12.16;94.90;100904.31;4973482;28;20064;-57
2022/10/16 02:09:33;;;;;;;6.57;3.63;;;;;;;12.10;95.03;100899.41;4971392;28;20030;-56
2022/10/16 02:12:03;;;;;;;7.47;3.80;;;;;;;12.15;94.96;100904.44;4989987;28;20026;-56
2022/10/16 02:14:29;;;;;;;5.43;3.55;;;;;;;12.13;95.24;100907.22;4972223;28;20124;-56
2022/10/16 02:16:55;;;;;;;3.83;3.40;;;;;;;12.11;95.14;100902.94;4988576;28;20109;-56
2022/10/16 02:19:21;;;;;;;6.40;3.72;;;;;;;12.09;95.08;100910.19;4988817;28;20058;-56
2022/10/16 02:21:55;;;;;;;6.10;3.30;;;;;;;12.11;94.96;100905.59;4986618;28;20037;-56
2022/10/16 02:24:43;;;;;;;5.75;3.47;;;;;;;12.08;95.37;100901.34;4989560;28;20063;-56
2022/10/16 02:27:26;;;;;;;7.50;3.72;;;;;;;12.05;95.05;100894.38;4990371;28;20105;-57
2022/10/16 02:29:58;;;;;;;3.67;3.17;;;;;;;12.09;95.06;100904.84;4989713;28;20086;-56
2022/10/16 02:32:30;;;;;;;7.88;3.45;;;;;;;12.09;95.32;100903.06;4972017;28;20100;-56
2022/10/16 02:34:57;;;;;;;4.15;3.20;;;;;;;12.00;95.37;100893.88;4989146;28;20034;-56
2022/10/16 02:37:25;;;;;;;5.80;3.08;;;;;;;12.00;95.42;100901.00;4989765;28;20028;-56
2022/10/16 02:39:50;;;;;;;4.60;3.25;;;;;;;11.97;95.30;100903.88;4989893;28;20034;-56
2022/10/16 02:42:18;;;;;;;3.38;3.08;;;;;;;12.02;95.31;100915.94;4990413;28;20041;-56
2022/10/16 02:44:47;;;;;;;6.25;3.67;;;;;;;11.96;95.40;100919.00;4989207;28;20037;-57
2022/10/16 02:47:15;;;;;;;4.82;3.33;;;;;;;12.00;95.65;100914.31;4972194;28;20400;-56
2022/10/16 02:49:40;;;;;;;5.65;3.05;;;;;;;12.00;95.30;100907.19;4970410;28;20045;-56
2022/10/16 02:52:08;;;;;;;5.88;3.30;;;;;;;11.95;95.47;100895.16;4971989;28;20042;-57
2022/10/16 02:54:36;;;;;;;7.07;2.90;;;;;;;11.94;95.40;100904.97;4989428;28;20496;-56
2022/10/16 02:57:01;;;;;;;5.43;3.10;;;;;;;11.95;95.83;100895.16;4956879;28;20038;-56
2022/10/16 02:59:27;;;;;;;7.15;3.35;;;;;;;11.94;95.62;100904.06;4971404;28;20084;-56
2022/10/16 03:01:52;;;;;;;5.32;2.83;;;;;;;11.93;95.67;100903.22;4989462;28;20038;-56
2022/10/16 03:04:17;;;;;;;6.75;3.22;;;;;;;11.90;96.07;100916.75;4971391;28;20035;-56
2022/10/16 03:06:43;;;;;;;5.72;2.97;;;;;;;11.89;96.19;100909.75;4990014;28;20107;-56
2022/10/16 03:09:09;;;;;;;3.95;2.97;;;;;;;11.89;96.23;100917.72;4988807;28;20724;-56
2022/10/16 03:11:35;;;;;;;7.15;3.33;;;;;;;11.85;96.27;100908.22;4972162;28;20034;-57
2022/10/16 03:14:00;;;;;;;4.80;3.10;;;;;;;11.87;96.40;100908.13;4988491;28;20031;-56
2022/10/16 03:16:28;;;;;;;5.10;3.45;;;;;;;11.85;96.27;100905.56;4987327;28;20393;-56
2022/10/16 03:18:56;;;;;;;4.15;2.95;;;;;;;11.87;96.53;100922.31;4970322;28;20072;-56
2022/10/16 03:21:23;;;;;;;4.40;3.13;;;;;;;11.82;96.72;100929.72;4974469;28;20509;-56
2022/10/16 03:23:49;;;;;;;4.18;2.80;;;;;;;11.88;96.41;100920.50;4985642;28;20397;-57
2022/10/16 03:26:14;;;;;;;5.05;2.78;;;;;;;11.84;96.68;100933.13;4988627;28;20038;-56
2022/10/16 03:28:40;;;;;;;3.92;2.65;;;;;;;11.83;96.63;100924.28;4988686;28;20077;-56
2022/10/16 03:31:05;;;;;;;4.97;2.95;;;;;;;11.83;96.72;100939.44;4973456;28;20045;-56
2022/10/16 03:33:31;;;;;;;5.72;3.20;;;;;;;11.87;96.77;100943.63;4955323;28;20062;-56
2022/10/16 03:35:56;;;;;;;5.13;3.33;;;;;;;11.89;96.91;100948.88;4984448;28;20069;-56
2022/10/16 03:38:22;;;;;;;4.88;2.90;;;;;;;11.85;96.45;100929.53;4981094;28;20431;-56
2022/10/16 03:40:47;;;;;;;4.03;2.90;;;;;;;11.86;96.96;100935.75;4988550;28;20042;-56
2022/10/16 03:43:12;;;;;;;3.85;2.88;;;;;;;11.89;96.79;100941.72;5003255;28;20641;-56
2022/10/16 03:45:38;;;;;;;6.18;2.90;;;;;;;11.87;97.08;100946.28;5007311;28;20113;-56
2022/10/16 03:48:04;;;;;;;2.95;2.65;;;;;;;11.89;97.12;100959.53;4952300;28;20038;-57
2022/10/16 03:50:29;;;;;;;5.10;3.03;;;;;;;11.87;96.87;100950.78;5001068;28;20038;-56
2022/10/16 03:52:55;;;;;;;4.30;2.70;;;;;;;11.89;97.18;100948.88;4985771;28;20034;-56
2022/10/16 03:55:23;;;;;;;5.45;3.10;;;;;;;11.89;97.26;100946.19;4971113;28;20039;-56
2022/10/16 03:57:48;;;;;;;4.88;2.97;;;;;;;11.91;97.08;100949.59;4988129;28;20026;-56
2022/10/16 04:00:14;;;;;;;3.45;3.13;;;;;;;11.90;97.27;100951.41;4952142;28;20509;-56
2022/10/16 04:02:40;;;;;;;4.53;3.10;;;;;;;11.94;97.43;100960.06;4991756;28;21768;-57
2022/10/16 04:05:06;;;;;;;4.50;3.28;;;;;;;11.93;97.46;100950.34;4974776;28;20485;-57
2022/10/16 04:07:33;;;;;;;4.22;3.38;;;;;;;11.94;97.54;100949.38;4973708;28;20084;-56
2022/10/16 04:09:59;;;;;;;4.88;3.17;;;;;;;11.96;97.29;100953.66;4973943;28;20389;-57
2022/10/16 04:12:25;;;;;;;6.05;3.20;;;;;;;11.97;97.30;100962.50;4990774;28;20091;-56
2022/10/16 04:14:50;;;;;;;6.90;3.33;;;;;;;11.96;97.12;100952.81;4973528;28;20175;-57
2022/10/16 04:17:16;;;;;;;5.45;3.22;;;;;;;11.98;97.54;100959.75;4992135;28;20101;-56
2022/10/16 04:19:41;;;;;;;5.65;3.35;;;;;;;11.97;97.53;100966.06;4990614;28;20110;-57
2022/10/16 04:22:07;;;;;;;5.22;3.40;;;;;;;12.01;97.29;100964.88;4991647;28;20034;-57
2022/10/16 04:24:33;;;;;;;3.75;3.40;;;;;;;12.01;97.61;100962.22;4957542;28;20043;-56
2022/10/16 04:26:58;;;;;;;5.57;3.70;;;;;;;12.02;97.63;100955.06;4990895;28;20058;-56
2022/10/16 04:29:24;;;;;;;6.43;3.55;;;;;;;12.01;97.61;100958.69;4991462;28;20156;-56
2022/10/16 04:31:50;;;;;;;4.43;3.60;;;;;;;12.00;97.76;100951.63;4974725;28;20045;-56
2022/10/16 04:34:15;;;;;;;4.90;3.55;;;;;;;12.02;97.66;100957.72;4990911;28;20026;-57
2022/10/16 04:36:40;;;;;;;5.95;3.40;;;;;;;12.00;97.66;100970.28;4975158;28;20042;-56
2022/10/16 04:39:06;;;;;;;5.80;3.33;;;;;;;12.01;97.81;100972.03;4990838;28;20034;-56
2022/10/16 04:41:31;;;;;;;6.18;3.75;;;;;;;12.00;97.75;100967.63;4991048;28;20459;-56
2022/10/16 04:43:56;;;;;;;7.07;3.65;;;;;;;12.02;97.85;100976.41;4991643;28;20033;-57
2022/10/16 04:46:22;;;;;;;9.48;3.65;;;;;;;11.96;98.37;100975.00;4974312;28;20030;-56
2022/10/16 04:48:47;;;;;;;5.00;3.60;;;;;;;11.98;98.09;100981.09;4989532;28;20530;-56
2022/10/16 04:51:13;;;;;;;3.53;3.08;;;;;;;11.98;98.20;100989.06;4991267;28;20022;-57
2022/10/16 04:53:39;;;;;;;3.92;3.33;;;;;;;11.98;98.13;100997.06;4991140;28;20481;-56
2022/10/16 04:56:05;;;;;;;5.30;3.65;;;;;;;11.97;98.38;100987.38;4973640;28;20038;-56
2022/10/16 04:58:33;;;;;;;5.82;3.33;;;;;;;11.98;98.39;100997.06;4990039;28;20030;-56
2022/10/16 05:00:58;;;;;;;3.53;3.13;;;;;;;11.96;98.42;100993.66;4991066;28;20063;-56
2022/10/16 05:03:23;;;;;;;5.00;3.90;;;;;;;11.98;98.57;101001.56;4991146;28;20091;-56
2022/10/16 05:05:49;;;;;;;5.65;3.42;;;;;;;11.98;98.52;101014.88;4973749;28;20047;-57
2022/10/16 05:08:16;;;;;;;3.53;3.13;;;;;;;11.94;98.54;101019.56;4989858;28;20061;-56
2022/10/16 05:10:42;;;;;;;6.03;3.42;;;;;;;11.93;98.65;101019.66;4973551;28;20082;-56
2022/10/16 05:13:08;;;;;;;5.28;3.58;;;;;;;11.92;98.58;101021.47;4989513;28;20037;-57
2022/10/16 05:15:34;;;;;;;10.75;3.40;;;;;;;11.92;98.72;101026.81;4956734;28;20405;-56
2022/10/16 05:18:01;;;;;;;4.72;3.70;;;;;;;11.90;98.92;101022.53;4990310;28;20068;-56
2022/10/16 05:20:29;;;;;;;5.53;3.40;;;;;;;11.91;99.03;101026.88;4964382;28;20069;-57
2022/10/16 05:22:54;;;;;;;6.00;3.88;;;;;;;11.80;99.16;101009.78;4985527;28;20445;-57
2022/10/16 05:25:20;;;;;;;3.78;3.22;;;;;;;11.88;99.63;101027.09;4957445;28;20133;-56
2022/10/16 05:27:51;;;;;;;7.22;3.83;;;;;;;11.86;99.69;101031.69;4989552;28;20088;-56
2022/10/16 05:30:17;;;;;;;4.57;3.50;;;;;;;11.84;99.62;101023.75;4990313;28;20038;-57
2022/10/16 05:32:48;;;;;;;5.82;3.72;;;;;;;11.83;99.84;101033.56;4989488;28;20034;-56
2022/10/16 05:35:14;;;;;;;6.50;3.78;;;;;;;11.76;99.81;101029.56;4985403;28;20030;-57
2022/10/16 05:37:39;;;;;;;9.60;3.78;;;;;;;11.79;99.97;101025.84;4979699;28;20083;-56
2022/10/16 05:40:05;;;;;;;6.75;3.50;;;;;;;11.79;100.00;101042.72;4968682;28;20446;-57
2022/10/16 05:42:30;;;;;;;6.20;3.50;;;;;;;11.71;100.00;101030.84;4988054;28;20022;-57
2022/10/16 05:44:56;;;;;;;6.78;3.75;;;;;;;11.77;100.00;101043.78;4980441;28;20475;-57
2022/10/16 05:47:24;;;;;;;6.50;3.28;;;;;;;11.81;100.00;101061.25;4984617;28;20034;-56
2022/10/16 05:49:49;;;;;;;7.50;3.30;;;;;;;11.79;100.00;101066.72;4971576;28;20034;-57
2022/10/16 05:52:15;;;;;;;5.97;3.88;;;;;;;11.77;100.00;101060.63;4986448;28;20038;-57
2022/10/16 05:54:43;;;;;;;5.25;3.50;;;;;;;11.79;100.00;101066.72;4978775;28;20445;-57
2022/10/16 05:57:08;;;;;;;7.03;3.95;;;;;;;11.79;100.00;101079.16;4972095;28;20038;-57
2022/10/16 05:59:36;;;;;;;6.97;3.95;;;;;;;11.80;100.00;101075.53;4972561;28;20026;-56
2022/10/16 06:02:02;;;;;;;8.80;3.65;;;;;;;11.75;100.00;101065.19;4989814;28;20038;-57
2022/10/16 06:04:28;;;;;;;6.05;3.60;;;;;;;11.81;100.00;101082.56;4953698;28;20491;-56
2022/10/16 06:06:54;;;;;;;5.07;3.42;;;;;;;11.78;100.00;101075.63;4970649;28;20043;-56
2022/10/16 06:09:20;;;;;;;8.13;3.30;;;;;;;11.80;100.00;101088.88;4989446;28;20090;-57
2022/10/16 06:11:45;;;;;;;4.95;3.33;;;;;;;11.78;100.00;101094.28;4972909;28;20117;-57
2022/10/16 06:14:13;;;;;;;6.53;3.75;;;;;;;11.79;100.00;101103.13;4972823;28;20113;-57
2022/10/16 06:16:40;;;;;;;6.68;3.38;;;;;;;11.78;100.00;101106.75;4977568;28;20536;-56
2022/10/16 06:19:08;;;;;;;6.32;3.85;;;;;;;11.81;100.00;101109.22;4956563;28;20415;-57
2022/10/16 06:21:33;;;;;;;7.95;3.90;;;;;;;11.80;100.00;101118.19;4969972;28;20058;-56
2022/10/16 06:23:59;;;;;;;8.95;4.10;;;;;;;11.79;100.00;101125.34;4989880;28;20085;-56
2022/10/16 06:26:27;;;;;;;4.97;3.58;;;;;;;11.75;100.00;101126.47;4972717;28;20039;-57
2022/10/16 06:28:57;;;;;;;6.63;3.60;;;;;;;11.78;100.00;101133.41;4990081;28;20030;-56
2022/10/16 06:31:27;;;;;;;;;;;;;;;11.84;100.00;101135.69;4990706;28;20022;-57
2022/10/16 06:33:53;;;;;;;5.53;3.88;;;;;;;11.75;100.00;101129.13;4989722;28;19914;-56
2022/10/16 06:36:20;;;;;;;4.78;3.60;;;;;;;11.73;100.00;101133.69;4971319;28;20041;-57
2022/10/16 06:38:46;;;;;;;6.05;3.55;;;;;;;11.79;100.00;101149.31;4972503;28;20157;-56
2022/10/16 06:41:15;;;;;;;9.43;4.13;;;;;;;11.77;100.00;101147.69;4989916;28;20457;-56
2022/10/16 06:43:40;;;;;;;8.30;3.85;;;;;;;11.75;100.00;101150.44;4989675;28;20381;-56
2022/10/16 06:46:09;;;;;;;6.72;4.22;;;;;;;11.78;100.00;101155.56;4989915;28;20045;-56
2022/10/16 06:48:36;;;;;;;5.65;3.58;;;;;;;11.78;100.00;101168.06;4989309;28;20056;-56
2022/10/16 06:51:06;;;;;;;7.50;3.90;;;;;;;11.84;100.00;101173.00;4972057;28;20465;-56
2022/10/16 06:53:34;;;;;;;6.78;3.80;;;;;;;11.75;100.00;101163.75;4990090;28;20473;-56
2022/10/16 06:56:31;;;;;;;7.82;3.90;;;;;;;11.85;100.00;101181.84;4971024;28;20034;-56
2022/10/16 06:58:57;;;;;;;5.82;3.70;;;;;;;11.84;100.00;101183.66;4992960;28;20044;-57
2022/10/16 07:01:24;;;;;;;5.53;3.72;;;;;;;11.87;100.00;101180.81;4989824;28;20069;-56
2022/10/16 07:03:50;;;;;;;5.82;3.75;;;;;;;11.89;100.00;101178.06;4989167;28;20030;-57
2022/10/16 07:06:18;;;;;;;7.50;4.30;;;;;;;11.85;100.00;101180.06;4989134;28;20397;-56
2022/10/16 07:08:46;;;;;;;8.82;4.32;;;;;;;11.89;100.00;101184.25;4988325;28;20448;-56
2022/10/16 07:11:16;;;;;;;6.88;3.60;;;;;;;11.99;100.00;101192.53;4969767;28;20023;-56
2022/10/16 07:13:43;;;;;;;;;;;;;;;12.04;100.00;101204.59;4970272;28;20607;-56
2022/10/16 07:16:14;;;;;;;4.63;3.58;;;;;;;12.02;100.00;101200.31;4978639;28;19913;-56
2022/10/16 07:18:40;;;;;;;7.40;4.07;;;;;;;12.08;100.00;101204.41;4962118;28;20034;-56
2022/10/16 07:21:08;;;;;;;5.63;3.60;;;;;;;12.13;100.00;101212.97;4968802;28;20030;-56
2022/10/16 07:23:34;;;;;;;7.13;3.80;;;;;;;12.11;100.00;101198.88;4984973;28;20035;-56
2022/10/16 07:26:02;;;;;;;5.45;3.50;;;;;;;12.19;100.00;101210.78;4962947;28;20057;-56
2022/10/16 07:28:28;;;;;;;6.32;3.78;;;;;;;12.27;100.00;101216.47;4985713;28;20030;-56
2022/10/16 07:30:53;;;;;;;10.05;3.88;;;;;;;12.31;100.00;101218.94;4988484;28;20442;-56
2022/10/16 07:33:18;;;;;;;7.43;3.40;;;;;;;12.35;100.00;101225.78;5004546;28;20040;-56
2022/10/16 07:35:51;;;;;;;8.52;4.00;;;;;;;12.34;100.00;101226.75;4985758;28;20087;-56
2022/10/16 07:38:21;;;;;;;5.20;3.70;;;;;;;12.44;100.00;101239.41;4992367;28;20395;-56
2022/10/16 07:40:46;;;;;;;5.15;3.63;;;;;;;12.46;100.00;101248.13;4988400;28;20029;-56
2022/10/16 07:43:12;;;;;;;4.45;3.15;;;;;;;12.46;99.91;101241.97;4993700;28;20038;-56
2022/10/16 07:45:49;;;;;;;5.03;3.00;;;;;;;12.60;99.86;101259.75;4981341;28;20489;-56
2022/10/16 07:48:17;;;;;;;5.13;3.47;;;;;;;12.65;99.88;101269.16;4995492;28;20030;-56
2022/10/16 07:50:43;;;;;;;4.78;3.53;;;;;;;12.72;99.77;101266.94;4995216;28;20026;-56
2022/10/16 07:53:09;;;;;;;8.23;3.72;;;;;;;12.79;99.50;101265.56;4979595;28;20500;-56
2022/10/16 07:55:34;;;;;;;6.95;3.80;;;;;;;12.84;99.08;101274.16;4994578;28;20062;-56
2022/10/16 07:58:00;;;;;;;5.35;3.38;;;;;;;12.89;98.71;101274.72;4983234;28;20099;-56
2022/10/16 08:00:25;;;;;;;10.85;3.70;;;;;;;12.93;98.39;101272.69;4972749;28;20031;-56
2022/10/16 08:02:53;;;;;;;8.20;3.75;;;;;;;12.98;98.23;101280.41;4991469;28;20401;-56
2022/10/16 08:05:20;;;;;;;11.38;3.72;;;;;;;13.02;97.42;101282.75;4993630;28;20117;-57
2022/10/16 08:07:51;;;;;;;9.45;3.67;;;;;;;13.08;97.11;101279.66;4995234;28;20374;-56
2022/10/16 08:10:19;;;;;;;5.18;3.40;;;;;;;13.13;96.45;101287.41;4995086;28;20038;-56
2022/10/16 08:12:45;;;;;;;8.88;3.55;;;;;;;13.24;96.27;101302.72;4995405;28;20038;-56
2022/10/16 08:15:10;;;;;;;7.95;3.60;;;;;;;13.27;95.73;101298.03;4977726;28;20034;-56
2022/10/16 08:17:36;;;;;;;7.78;3.05;;;;;;;13.29;95.91;101309.47;4995275;28;20385;-56
2022/10/16 08:20:01;;;;;;;4.78;3.13;;;;;;;13.32;95.20;101303.06;4977378;28;20477;-56
2022/10/16 08:22:27;;;;;;;5.25;3.03;;;;;;;13.35;95.47;101309.06;4978173;28;20493;-56
2022/10/16 08:24:53;;;;;;;3.92;2.75;;;;;;;13.39;94.91;101299.03;4994756;28;20054;-56
2022/10/16 08:27:18;;;;;;;4.40;3.17;;;;;;;13.45;94.65;101305.78;4995350;28;20036;-56
2022/10/16 08:29:43;;;;;;;6.28;3.05;;;;;;;13.54;93.26;101306.00;4977545;28;20031;-56
2022/10/16 08:32:09;;;;;;;7.35;3.40;;;;;;;13.54;94.03;101313.16;4994881;28;20446;-56
2022/10/16 08:34:37;;;;;;;5.40;3.70;;;;;;;13.57;94.55;101310.28;4994624;28;20034;-57
2022/10/16 08:37:07;;;;;;;5.53;2.85;;;;;;;13.60;94.36;101313.59;4977586;28;20034;-56
2022/10/16 08:39:32;;;;;;;;;;;;;;;13.70;94.11;101326.31;4995516;28;20031;-56
2022/10/16 08:42:27;;;;;;;6.03;3.05;;;;;;;13.78;92.60;101335.53;4995098;28;20092;-56
2022/10/16 08:44:58;;;;;;;6.25;3.10;;;;;;;13.83;91.60;101343.25;4994623;28;20377;-56
2022/10/16 08:47:49;;;;;;;8.02;3.70;;;;;;;13.90;92.06;101338.34;4993699;28;20475;-56
2022/10/16 08:50:23;;;;;;;7.07;2.92;;;;;;;13.93;91.15;101335.44;4991412;28;20034;-56
2022/10/16 08:52:51;;;;;;;8.25;3.00;;;;;;;14.04;90.96;101348.94;4991913;28;20030;-56
2022/10/16 08:55:29;;;;;;;8.00;3.15;;;;;;;14.19;91.44;101353.19;4991333;28;20033;-56
2022/10/16 08:57:56;;;;;;;8.02;3.75;;;;;;;14.24;89.75;101350.22;4991478;28;20022;-56
2022/10/16 09:00:25;;;;;;;8.18;2.90;;;;;;;14.41;88.32;101354.34;4958173;28;20026;-56
2022/10/16 09:03:02;;;;;;;7.30;2.83;;;;;;;14.51;87.53;101353.63;4991509;28;20054;-56
2022/10/16 09:05:57;;;;;;;8.10;2.78;;;;;;;14.61;86.36;101355.66;4991036;28;20117;-56
2022/10/16 09:08:52;;;;;;;6.60;2.60;;;;;;;14.71;86.81;101354.03;4972421;28;20192;-57
2022/10/16 09:11:17;;;;;;;9.18;3.20;;;;;;;14.77;84.71;101358.94;4989011;28;20039;-56
2022/10/16 09:13:52;;;;;;;8.95;2.70;;;;;;;14.89;84.28;101370.59;4973999;28;20049;-56
2022/10/16 09:16:28;;;;;;;6.00;2.33;;;;;;;15.03;84.41;101375.78;4990829;28;20034;-57
2022/10/16 09:19:17;;;;;;;7.30;2.30;;;;;;;15.09;83.94;101372.66;4976964;28;20030;-56
2022/10/16 09:21:44;;;;;;;5.80;2.90;;;;;;;15.16;83.76;101367.69;4991402;28;20027;-56
2022/10/16 09:24:19;;;;;;;7.35;2.47;;;;;;;15.20;83.11;101380.72;4990888;28;20061;-56
2022/10/16 09:26:48;;;;;;;9.15;2.83;;;;;;;15.31;81.78;101373.72;4991185;28;20442;-56
2022/10/16 09:29:16;;;;;;;7.65;2.58;;;;;;;15.40;80.99;101383.75;4973506;28;20022;-57
2022/10/16 09:31:43;;;;;;;5.68;2.33;;;;;;;15.47;80.45;101376.09;4990996;28;20105;-56
2022/10/16 09:34:38;;;;;;;7.00;2.38;;;;;;;15.51;80.83;101378.47;4973488;28;20037;-57
2022/10/16 09:37:09;;;;;;;6.88;2.33;;;;;;;15.56;80.02;101380.78;4990871;28;20120;-57
2022/10/16 09:39:50;;;;;;;5.32;2.53;;;;;;;15.72;80.18;101391.25;4973313;28;20113;-56
2022/10/16 09:42:22;;;;;;;5.15;2.95;;;;;;;15.75;78.97;101370.41;4990937;28;20521;-56
2022/10/16 09:44:53;;;;;;;9.32;3.30;;;;;;;15.90;79.07;101392.50;4990824;28;20050;-58
2022/10/16 09:47:22;;;;;;;8.70;2.58;;;;;;;15.97;76.66;101390.19;4973246;28;20060;-58
2022/10/16 09:50:20;;;;;;;12.30;2.85;;;;;;;16.05;77.07;101385.97;4990283;28;20030;-57
2022/10/16 09:52:45;;;;;;;10.98;2.85;;;;;;;16.04;76.02;101394.16;4973193;28;20061;-57
2022/10/16 09:55:16;;;;;;;5.45;2.53;;;;;;;16.15;77.08;101380.75;4973401;28;20054;-58
2022/10/16 09:57:51;;;;;;;6.63;2.50;;;;;;;16.44;76.78;101388.31;4973265;28;20077;-58
2022/10/16 10:00:18;;;;;;;9.20;2.75;;;;;;;16.73;75.37;101402.13;4989781;28;20026;-57
2022/10/16 10:02:44;;;;;;;10.55;2.60;;;;;;;16.80;72.80;101404.22;4971385;28;20023;-57
2022/10/16 10:05:21;;;;;;;8.82;2.83;;;;;;;16.83;74.80;101410.34;4970774;28;20035;-57
2022/10/16 10:08:00;;;;;;;9.43;3.35;;;;;;;16.90;73.53;101401.66;4972394;28;20035;-57
2022/10/16 10:10:31;;;;;;;12.52;2.60;;;;;;;17.20;73.87;101405.50;4970969;28;20100;-57
2022/10/16 10:12:57;;;;;;;6.88;2.22;;;;;;;17.50;71.47;101407.50;4970909;28;20129;-57
2022/10/16 10:15:24;;;;;;;15.15;3.22;;;;;;;17.79;69.73;101406.91;4970880;28;20029;-57
2022/10/16 10:17:57;;;;;;;8.35;2.92;;;;;;;17.82;68.97;101402.09;4953716;28;20027;-57
2022/10/16 10:20:34;;;;;;;10.73;2.95;;;;;;;17.64;66.79;101417.09;4954565;28;20099;-57
2022/10/16 10:23:01;;;;;;;9.20;2.25;;;;;;;17.56;68.87;101419.56;4990467;28;20023;-57
2022/10/16 10:26:18;;;;;;;10.82;2.50;;;;;;;17.86;69.83;101403.56;4989878;28;20061;-57
2022/10/16 10:28:58;;;;;;;9.77;3.00;;;;;;;18.39;68.33;101422.34;4994140;28;20397;-58
2022/10/16 10:31:34;;;;;;;10.68;2.70;;;;;;;18.88;66.71;101425.25;4990001;28;20066;-58
2022/10/16 10:34:21;;;;;;;11.82;2.50;;;;;;;18.92;63.11;101431.25;4972299;28;20036;-58
2022/10/16 10:37:23;;;;;;;9.07;2.40;;;;;;;18.59;63.47;101441.31;4990365;28;20477;-58
2022/10/16 10:40:07;;;;;;;9.43;2.58;;;;;;;18.16;66.02;101434.25;4973478;28;20783;-58
2022/10/16 10:43:07;;;;;;;10.02;3.38;;;;;;;17.81;66.24;101439.94;4989747;28;20037;-58
2022/10/16 10:45:38;;;;;;;10.13;2.75;;;;;;;18.01;63.53;101432.88;4990139;28;20045;-58
2022/10/16 10:48:06;;;;;;;10.38;2.50;;;;;;;18.11;63.20;101431.94;4972837;28;20397;-55
2022/10/16 10:50:57;;;;;;;16.08;3.00;;;;;;;18.07;65.26;101438.56;4989109;28;20101;-55
2022/10/16 10:53:58;;;;;;;10.15;2.80;;;;;;;18.44;65.01;101450.69;4990084;28;20022;-55
2022/10/16 10:56:39;;;;;;;10.40;2.60;;;;;;;19.17;61.89;101444.22;4992759;28;20049;-55
2022/10/16 10:59:23;;;;;;;13.20;3.28;;;;;;;20.07;61.88;101442.34;4989992;28;20019;-55
2022/10/16 11:02:07;;;;;;;13.90;2.72;;;;;;;20.55;59.10;101446.81;4989430;28;20109;-55
2022/10/16 11:04:33;;;;;;;12.07;2.78;;;;;;;20.63;54.90;101455.03;4989453;28;20034;-55
2022/10/16 11:07:17;;;;;;;9.02;2.97;;;;;;;20.76;54.22;101449.28;4989812;28;20041;-55
2022/10/16 11:09:50;;;;;;;10.13;3.00;;;;;;;20.50;54.98;101449.06;4971852;28;20026;-55
2022/10/16 11:12:21;;;;;;;10.75;3.22;;;;;;;20.48;54.24;101446.53;4969270;28;20038;-55
2022/10/16 11:15:00;;;;;;;12.07;3.03;;;;;;;20.74;54.83;101459.44;4970134;28;20528;-55
2022/10/16 11:17:38;;;;;;;13.43;3.05;;;;;;;21.00;55.14;101449.63;4952761;28;20492;-56
2022/10/16 11:20:20;;;;;;;12.57;2.97;;;;;;;21.72;55.00;101453.31;4969793;28;20102;-55
2022/10/16 11:23:14;;;;;;;9.02;2.40;;;;;;;22.42;53.20;101453.41;4969964;28;20481;-56
2022/10/16 11:25:40;;;;;;;11.00;2.42;;;;;;;22.80;48.20;101453.97;4952397;28;20142;-56
2022/10/16 11:28:11;;;;;;;9.55;2.53;;;;;;;22.45;49.89;101452.25;4952521;28;20027;-56
2022/10/16 11:30:52;;;;;;;7.60;2.15;;;;;;;22.83;50.53;101448.22;4976945;28;20030;-55
2022/10/16 11:33:17;;;;;;;7.57;2.33;;;;;;;23.16;47.99;101459.22;4989454;28;20109;-55
2022/10/16 11:36:17;;;;;;;12.20;3.05;;;;;;;23.46;47.55;101457.78;4971730;28;20504;-55
2022/10/16 11:38:54;;;;;;;11.95;2.83;;;;;;;23.79;45.43;101447.84;4989401;28;20026;-55