Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:14;;;;;;;60.00;34.15;;;205.20;2048.00;;;;;;5093684;28;20020;-62
2021/12/30 00:03:40;;;;;;;68.60;35.97;;;205.20;2022.40;;;;;;5099308;28;20016;-62
2021/12/30 00:06:07;;;;;;;64.85;36.38;;;205.20;2048.00;;;;;;5095078;28;20443;-61
2021/12/30 00:08:33;;;;;;;60.97;34.45;;;205.20;2048.00;;;;;;5094190;28;20016;-62
2021/12/30 00:10:59;;;;;;;60.65;34.40;;;205.20;2048.00;;;;;;5085870;28;20040;-62
2021/12/30 00:13:25;;;;;;;58.17;34.13;;;205.20;2048.00;;;;;;5095207;28;20077;-63
2021/12/30 00:15:51;;;;;;;55.55;31.00;;;205.20;2048.00;;;;;;5097177;28;20058;-63
2021/12/30 00:18:17;;;;;;;54.33;30.30;;;205.20;2048.00;;;;;;5102434;28;20027;-65
2021/12/30 00:20:43;;;;;;;51.30;28.52;;;205.20;2073.60;;;;;;5104389;28;20026;-65
2021/12/30 00:23:10;;;;;;;46.35;27.75;;;205.10;2022.40;;;;;;5104403;28;20019;-68
2021/12/30 00:25:41;;;;;;;51.97;29.75;;;205.10;2048.00;;;;;;5094252;28;20024;-64
2021/12/30 00:28:19;;;;;;;47.80;28.45;;;205.10;2048.00;;;;;;5094607;28;20016;-64
2021/12/30 00:30:46;;;;;;;50.08;28.88;;;205.10;2022.40;;;;;;5094335;28;20032;-63
2021/12/30 00:33:12;;;;;;;51.28;28.42;;;205.10;2048.00;;;;;;5094743;28;20027;-63
2021/12/30 00:35:38;;;;;;;47.92;28.50;;;205.10;2048.00;;;;;;5093866;28;20032;-64
2021/12/30 00:38:05;;;;;;;55.90;30.55;;;205.10;2048.00;;;;;;5094216;28;20039;-64
2021/12/30 00:40:32;;;;;;;53.45;28.95;;;205.00;2048.00;;;;;;5094091;28;20035;-64
2021/12/30 00:42:59;;;;;;;49.40;28.17;;;205.00;2048.00;;;;;;5094136;28;20028;-64
2021/12/30 00:45:27;;;;;;;59.67;30.40;;;205.00;2048.00;;;;;;5094288;28;20024;-64
2021/12/30 00:47:52;;;;;;;53.13;28.90;;;204.90;2048.00;;;;;;5094330;28;20402;-64
2021/12/30 00:50:19;;;;;;;55.08;30.00;;;204.90;2048.00;;;;;;5094203;28;20070;-64
2021/12/30 00:52:45;;;;;;;54.42;30.27;;;204.90;2048.00;;;;;;5094202;28;20359;-63
2021/12/30 00:55:12;;;;;;;54.38;28.42;;;204.80;2073.60;;;;;;5094352;28;20035;-64
2021/12/30 00:57:38;;;;;;;50.65;27.92;;;204.80;2048.00;;;;;;5093958;28;20023;-63
2021/12/30 01:00:07;;;;;;;47.88;27.15;;;204.80;2073.60;;;;;;5094147;28;20388;-63
2021/12/30 01:02:33;;;;;;;52.65;30.10;;;204.80;2048.00;;;;;;5075268;28;20128;-64
2021/12/30 01:04:59;;;;;;;54.13;28.45;;;180.10;2048.00;;;;;;5093682;28;20123;-61
2021/12/30 01:07:24;;;;;;;49.10;27.85;;;180.10;2073.60;;;;;;5093910;28;20043;-63
2021/12/30 01:09:50;;;;;;;51.72;28.15;;;180.10;2048.00;;;;;;5093768;28;20039;-63
2021/12/30 01:12:16;;;;;;;56.17;29.17;;;180.10;2048.00;;;;;;5093895;28;20028;-63
2021/12/30 01:14:46;;;;;;;50.58;26.60;;;180.10;2073.60;;;;;;5093864;28;20094;-63
2021/12/30 01:17:23;;;;;;;53.42;27.58;;;180.10;2048.00;;;;;;5093395;28;20055;-63
2021/12/30 01:19:51;;;;;;;50.10;26.98;;;180.10;2048.00;;;;;;5093908;28;20526;-63
2021/12/30 01:22:23;;;;;;;52.63;26.70;;;180.10;2073.60;;;;;;5093840;28;20038;-64
2021/12/30 01:24:50;;;;;;;51.03;27.52;;;180.10;2048.00;;;;;;5093513;28;20065;-66
2021/12/30 01:27:16;;;;;;;48.70;26.58;;;180.10;2048.00;;;;;;5088387;28;20032;-65
2021/12/30 01:29:42;;;;;;;45.05;24.52;;;180.10;2073.60;;;;;;5089300;28;20044;-65
2021/12/30 01:32:09;;;;;;;50.50;25.17;;;180.00;2048.00;;;;;;5093358;28;20090;-63
2021/12/30 01:34:36;;;;;;;45.47;26.48;;;180.00;2073.60;;;;;;5093850;28;20028;-63
2021/12/30 01:37:04;;;;;;;49.13;25.67;;;180.10;2073.60;;;;;;5093738;28;20059;-62
2021/12/30 01:39:34;;;;;;;48.53;25.58;;;180.10;2048.00;;;;;;5093476;28;20020;-63
2021/12/30 01:42:00;;;;;;;51.25;26.98;;;180.10;2073.60;;;;;;5093234;28;20462;-63
2021/12/30 01:44:29;;;;;;;52.22;27.98;;;180.10;2073.60;;;;;;5093289;28;20093;-63
2021/12/30 01:46:56;;;;;;;56.25;29.52;;;180.00;2048.00;;;;;;5093623;28;20028;-63
2021/12/30 01:49:23;;;;;;;53.30;28.92;;;180.10;2073.60;;;;;;5093526;28;20039;-63
2021/12/30 01:51:50;;;;;;;60.03;29.77;;;180.10;2073.60;;;;;;5093721;28;20073;-64
2021/12/30 01:54:16;;;;;;;52.75;27.38;;;180.00;2048.00;;;;;;5093487;28;20024;-63
2021/12/30 01:56:42;;;;;;;52.97;27.75;;;180.00;2073.60;;;;;;5093411;28;20109;-63
2021/12/30 01:59:09;;;;;;;55.60;28.17;;;180.00;2073.60;;;;;;5093447;28;20381;-62
2021/12/30 02:01:35;;;;;;;51.17;27.65;;;180.00;2048.00;;;;;;5093191;28;20093;-64
2021/12/30 02:04:01;;;;;;;53.67;27.98;;;180.00;2073.60;;;;;;5093478;28;20024;-62
2021/12/30 02:06:27;;;;;;;57.58;28.95;;;180.00;2073.60;;;;;;5093631;28;20032;-62
2021/12/30 02:08:54;;;;;;;49.10;24.10;;;180.00;2073.60;;;;;;5093135;28;20074;-62
2021/12/30 02:11:21;;;;;;;50.42;24.17;;;180.00;2073.60;;;;;;5093320;28;20056;-62
2021/12/30 02:13:51;;;;;;;44.78;23.52;;;180.00;2048.00;;;;;;5093314;28;20030;-63
2021/12/30 02:16:18;;;;;;;49.03;24.15;;;180.00;2073.60;;;;;;5093141;28;20060;-62
2021/12/30 02:18:44;;;;;;;48.92;24.83;;;180.00;2073.60;;;;;;5093133;28;20527;-63
2021/12/30 02:21:10;;;;;;;48.88;23.90;;;179.90;2073.60;;;;;;5093527;28;20027;-63
2021/12/30 02:23:37;;;;;;;47.17;24.05;;;180.00;2073.60;;;;;;5093062;28;20059;-63
2021/12/30 02:26:15;;;;;;;48.05;23.63;;;180.00;2073.60;;;;;;5093140;28;20404;-63
2021/12/30 02:28:42;;;;;;;45.25;22.75;;;179.90;2048.00;;;;;;5093233;28;20603;-63
2021/12/30 02:31:11;;;;;;;44.58;22.25;;;179.90;2073.60;;;;;;5093066;28;20373;-63
2021/12/30 02:33:39;;;;;;;46.28;23.08;;;180.00;2073.60;;;;;;5093354;28;20354;-64
2021/12/30 02:36:06;;;;;;;47.90;23.23;;;180.00;2048.00;;;;;;5095090;28;20039;-64
2021/12/30 02:38:32;;;;;;;44.58;22.92;;;180.00;2073.60;;;;;;5096535;28;20074;-63
2021/12/30 02:41:00;;;;;;;41.75;21.45;;;180.00;2048.00;;;;;;5096627;28;20032;-63
2021/12/30 02:43:29;;;;;;;47.60;21.92;;;180.00;2048.00;;;;;;5096563;28;20017;-63
2021/12/30 02:45:57;;;;;;;49.15;22.15;;;180.00;2048.00;;;;;;5096334;28;20389;-63
2021/12/30 02:48:25;;;;;;;50.70;23.10;;;180.00;2048.00;;;;;;5096216;28;20028;-63
2021/12/30 02:50:54;;;;;;;49.10;23.08;;;179.90;2073.60;;;;;;5096393;28;20040;-63
2021/12/30 02:53:20;;;;;;;47.78;23.08;;;179.90;2073.60;;;;;;5096321;28;20024;-64
2021/12/30 02:55:47;;;;;;;49.20;23.67;;;179.90;2073.60;;;;;;5096355;28;20503;-63
2021/12/30 02:58:14;;;;;;;51.42;23.48;;;179.90;2073.60;;;;;;5096096;28;20081;-63
2021/12/30 03:00:41;;;;;;;56.90;26.75;;;179.90;2073.60;;;;;;5096053;28;20024;-63
2021/12/30 03:03:07;;;;;;;55.60;26.45;;;179.90;2073.60;;;;;;5096107;28;20490;-63
2021/12/30 03:05:33;;;;;;;63.28;26.48;;;179.90;2073.60;;;;;;5096317;28;20115;-63
2021/12/30 03:07:59;;;;;;;61.63;25.90;;;179.90;2073.60;;;;;;5096177;28;20084;-63
2021/12/30 03:10:27;;;;;;;62.55;26.33;;;179.90;2073.60;;;;;;5095675;28;20473;-62
2021/12/30 03:12:58;;;;;;;59.83;25.13;;;179.90;2073.60;;;;;;5096044;28;20048;-62
2021/12/30 03:15:27;;;;;;;58.17;25.27;;;179.90;2073.60;;;;;;5095917;28;20028;-62
2021/12/30 03:17:52;;;;;;;62.50;26.67;;;179.90;2073.60;;;;;;5095770;28;20020;-61
2021/12/30 03:20:18;;;;;;;61.15;25.77;;;179.90;2073.60;;;;;;5095891;28;20027;-62
2021/12/30 03:22:44;;;;;;;65.78;27.63;;;179.90;2073.60;;;;;;5095900;28;20047;-62
2021/12/30 03:25:13;;;;;;;63.08;27.42;;;179.90;2073.60;;;;;;5077138;28;20078;-62
2021/12/30 03:27:39;;;;;;;64.63;26.25;;;179.90;2073.60;;;;;;5095574;28;20020;-63
2021/12/30 03:30:09;;;;;;;64.13;27.88;;;180.00;2048.00;;;;;;5095599;28;20036;-62
2021/12/30 03:32:35;;;;;;;61.97;27.10;;;180.00;2073.60;;;;;;5095500;28;20028;-63
2021/12/30 03:35:01;;;;;;;68.63;28.90;;;180.00;2073.60;;;;;;5095517;28;20035;-61
2021/12/30 03:37:27;;;;;;;73.43;29.65;;;180.00;2073.60;;;;;;5095440;28;20025;-62
2021/12/30 03:39:52;;;;;;;67.72;28.98;;;179.90;2073.60;;;;;;5095385;28;20024;-61
2021/12/30 03:42:18;;;;;;;69.15;30.48;;;179.90;2073.60;;;;;;5095899;28;20020;-62
2021/12/30 03:44:45;;;;;;;64.68;29.48;;;180.00;2073.60;;;;;;5095550;28;20059;-61
2021/12/30 03:47:15;;;;;;;66.25;29.10;;;180.00;2073.60;;;;;;5095364;28;20024;-61
2021/12/30 03:49:44;;;;;;;69.95;28.90;;;180.00;2048.00;;;;;;5095212;28;20063;-61
2021/12/30 03:52:11;;;;;;;75.43;31.15;;;180.00;2073.60;;;;;;5095301;28;20032;-61
2021/12/30 03:54:37;;;;;;;68.57;30.40;;;180.00;2048.00;;;;;;5094957;28;20103;-62
2021/12/30 03:57:03;;;;;;;70.40;29.30;;;180.00;2048.00;;;;;;5095183;28;20028;-63
2021/12/30 03:59:29;;;;;;;63.08;29.08;;;180.00;2073.60;;;;;;5095097;28;20096;-63
2021/12/30 04:01:55;;;;;;;74.47;30.13;;;180.00;2048.00;;;;;;5095061;28;20470;-59
2021/12/30 04:04:20;;;;;;;71.65;30.25;;;180.00;2048.00;;;;;;5095010;28;20362;-59
2021/12/30 04:06:46;;;;;;;71.18;30.67;;;180.10;2150.40;;;;;;5095241;28;20024;-59
2021/12/30 04:09:12;;;;;;;77.60;31.88;;;180.10;2073.60;;;;;;5094742;28;20026;-62
2021/12/30 04:11:38;;;;;;;73.47;33.22;;;180.00;2073.60;;;;;;5094911;28;20377;-64
2021/12/30 04:14:04;;;;;;;73.72;32.83;;;180.00;2073.60;;;;;;5094636;28;20027;-63
2021/12/30 04:16:30;;;;;;;70.85;31.85;;;180.00;2099.20;;;;;;5094623;28;20482;-64
2021/12/30 04:18:56;;;;;;;76.18;32.63;;;180.10;2099.20;;;;;;5094753;28;20077;-64
2021/12/30 04:21:23;;;;;;;74.55;32.95;;;180.10;2099.20;;;;;;5076470;28;20036;-61
2021/12/30 04:23:48;;;;;;;81.20;35.13;;;180.10;2099.20;;;;;;5094424;28;20415;-61
2021/12/30 04:26:14;;;;;;;84.43;33.90;;;204.80;2099.20;;;;;;5094573;28;20118;-61
2021/12/30 04:28:40;;;;;;;74.10;32.05;;;204.80;2099.20;;;;;;5094039;28;20024;-62
2021/12/30 04:31:06;;;;;;;73.72;33.08;;;180.10;2099.20;;;;;;5094190;28;20169;-61
2021/12/30 04:33:32;;;;;;;84.63;34.78;;;180.10;2099.20;;;;;;5094717;28;20028;-62
2021/12/30 04:35:59;;;;;;;72.03;32.22;;;180.10;2099.20;;;;;;5094132;28;20414;-61
2021/12/30 04:38:27;;;;;;;79.75;33.58;;;180.10;2099.20;;;;;;5094213;28;20028;-61
2021/12/30 04:40:53;;;;;;;74.53;33.10;;;180.10;2073.60;;;;;;5094349;28;20490;-61
2021/12/30 04:43:19;;;;;;;73.20;32.03;;;180.10;2073.60;;;;;;5094234;28;20055;-60
2021/12/30 04:45:47;;;;;;;81.63;34.65;;;180.10;2073.60;;;;;;5093831;28;20066;-61
2021/12/30 04:48:14;;;;;;;89.95;36.65;;;180.10;2073.60;;;;;;5093938;28;20060;-61
2021/12/30 04:50:40;;;;;;;82.20;36.17;;;180.10;2073.60;;;;;;5094138;28;20115;-61
2021/12/30 04:53:06;;;;;;;82.90;34.63;;;180.10;2073.60;;;;;;5094633;28;20016;-61
2021/12/30 04:55:31;;;;;;;81.85;33.45;;;204.80;2073.60;;;;;;5094100;28;20051;-61
2021/12/30 04:57:57;;;;;;;74.53;34.58;;;180.10;2073.60;;;;;;5093177;28;20020;-61
2021/12/30 05:00:23;;;;;;;79.75;33.22;;;204.80;2073.60;;;;;;5094148;28;20028;-61
2021/12/30 05:05:14;;;;;;;71.75;30.58;;;180.10;2073.60;;;;;;5094127;28;20024;-62
2021/12/30 05:07:40;;;;;;;69.57;29.60;;;180.10;2073.60;;;;;;5094093;28;20350;-62
2021/12/30 05:10:06;;;;;;;58.55;27.08;;;204.80;2073.60;;;;;;5093714;28;20412;-62
2021/12/30 05:12:32;;;;;;;61.60;27.63;;;204.80;2073.60;;;;;;5094030;28;20020;-62
2021/12/30 05:14:57;;;;;;;64.95;29.77;;;180.10;2073.60;;;;;;5093641;28;20024;-62
2021/12/30 05:17:28;;;;;;;63.72;29.27;;;180.10;2073.60;;;;;;5093737;28;20058;-62
2021/12/30 05:19:54;;;;;;;66.25;30.70;;;180.10;2073.60;;;;;;5093920;28;20024;-62
2021/12/30 05:22:20;;;;;;;65.97;28.77;;;180.10;2073.60;;;;;;5093984;28;20024;-63
2021/12/30 05:24:45;;;;;;;78.93;34.75;;;180.00;2073.60;;;;;;5075348;28;20539;-62
2021/12/30 05:27:11;;;;;;;80.47;34.83;;;180.00;2099.20;;;;;;5093075;28;20067;-62
2021/12/30 05:29:37;;;;;;;76.35;33.67;;;180.00;2073.60;;;;;;5093662;28;20118;-62
2021/12/30 05:32:03;;;;;;;72.63;31.15;;;180.10;2073.60;;;;;;5093720;28;20373;-62
2021/12/30 05:34:28;;;;;;;65.35;30.17;;;180.00;2073.60;;;;;;5092655;28;20028;-63
2021/12/30 05:36:54;;;;;;;64.45;31.77;;;180.00;2073.60;;;;;;5093720;28;20427;-63
2021/12/30 05:39:20;;;;;;;63.67;29.85;;;180.00;2073.60;;;;;;5093474;28;20055;-63
2021/12/30 05:41:45;;;;;;;57.92;27.52;;;180.00;2073.60;;;;;;5093438;28;20032;-62
2021/12/30 05:44:11;;;;;;;62.00;27.38;;;179.90;2099.20;;;;;;5093672;28;20035;-62
2021/12/30 05:46:37;;;;;;;60.80;26.85;;;180.00;2073.60;;;;;;5093429;28;20059;-62
2021/12/30 05:49:03;;;;;;;64.63;28.33;;;180.00;2099.20;;;;;;5092808;28;20103;-61
2021/12/30 05:51:29;;;;;;;61.97;27.75;;;179.90;2099.20;;;;;;5093304;28;20358;-63
2021/12/30 05:53:55;;;;;;;60.03;27.33;;;179.90;2099.20;;;;;;5093394;28;20067;-62
2021/12/30 05:56:21;;;;;;;68.30;26.45;;;179.90;2073.60;;;;;;5093235;28;20020;-63
2021/12/30 05:58:46;;;;;;;63.90;27.08;;;180.00;2099.20;;;;;;5093472;28;20461;-63
2021/12/30 06:01:12;;;;;;;58.53;27.10;;;179.90;2073.60;;;;;;5093273;28;20020;-64
2021/12/30 06:03:38;;;;;;;57.25;26.95;;;180.00;2073.60;;;;;;5093489;28;20020;-63
2021/12/30 06:06:04;;;;;;;59.35;25.85;;;180.00;2073.60;;;;;;5093195;28;20024;-63
2021/12/30 06:08:29;;;;;;;56.30;24.60;;;179.90;2073.60;;;;;;5093260;28;20103;-63
2021/12/30 06:10:55;;;;;;;54.20;24.88;;;179.90;2073.60;;;;;;5096759;28;20174;-62
2021/12/30 06:13:21;;;;;;;61.95;26.33;;;179.80;2099.20;;;;;;5097218;28;20034;-62
2021/12/30 06:15:47;;;;;;;62.15;26.80;;;179.90;2099.20;;;;;;5097025;28;20056;-61
2021/12/30 06:18:12;;;;;;;56.95;25.90;;;179.90;2073.60;;;;;;5097136;28;20031;-62
2021/12/30 06:20:38;;;;;;;63.67;26.60;;;179.90;2073.60;;;;;;5097155;28;20412;-62
2021/12/30 06:23:04;;;;;;;68.43;29.80;;;179.90;2099.20;;;;;;5096986;28;20027;-62
2021/12/30 06:25:30;;;;;;;69.15;30.88;;;179.90;2099.20;;;;;;5078390;28;20036;-62
2021/12/30 06:27:56;;;;;;;76.97;32.80;;;179.90;2099.20;;;;;;5096631;28;20024;-60
2021/12/30 06:30:21;;;;;;;72.25;32.85;;;179.80;2099.20;;;;;;5096689;28;20040;-61
2021/12/30 06:32:47;;;;;;;72.93;32.67;;;179.90;2099.20;;;;;;5096958;28;20032;-62
2021/12/30 06:35:13;;;;;;;78.72;32.53;;;180.00;2099.20;;;;;;5057990;28;20522;-63
2021/12/30 06:37:39;;;;;;;74.65;33.22;;;179.90;2099.20;;;;;;5091709;28;20031;-62
2021/12/30 06:40:07;;;;;;;73.45;28.70;;;179.90;2099.20;;;;;;5096596;28;20056;-61
2021/12/30 06:42:34;;;;;;;74.30;32.78;;;179.80;2073.60;;;;;;5096552;28;20045;-61
2021/12/30 06:44:59;;;;;;;81.07;36.85;;;179.80;2099.20;;;;;;5077837;28;20032;-63
2021/12/30 06:47:25;;;;;;;68.10;31.30;;;179.80;2099.20;;;;;;5096467;28;20050;-63
2021/12/30 06:49:51;;;;;;;76.78;36.53;;;179.80;2099.20;;;;;;5091921;28;20047;-62
2021/12/30 06:52:17;;;;;;;67.78;33.10;;;179.70;2099.20;;;;;;5096544;28;20024;-63
2021/12/30 06:54:43;;;;;;;61.45;37.40;;;179.70;2099.20;;;;;;5096302;28;20032;-63
2021/12/30 06:57:13;;;;;;;61.33;33.72;;;179.70;2099.20;;;;;;5096568;28;20020;-62
2021/12/30 06:59:39;;;;;;;55.95;30.33;;;179.70;2099.20;;;;;;5096296;28;20024;-62
2021/12/30 07:02:05;;;;;;;54.25;26.15;;;179.70;2099.20;;;;;;5096401;28;20032;-62
2021/12/30 07:04:31;;;;;;;55.50;28.33;;;179.70;2099.20;;;;;;5096256;28;20020;-61
2021/12/30 07:06:57;;;;;;;72.60;30.25;;;179.60;2124.80;;;;;;5096216;28;20031;-61
2021/12/30 07:09:23;;;;;;;63.50;30.27;;;179.70;2099.20;;;;;;5096020;28;20020;-61
2021/12/30 07:11:49;;;;;;;61.03;29.13;;;179.60;2099.20;;;;;;5077679;28;20381;-61
2021/12/30 07:14:19;;;;;;;55.20;26.25;;;179.50;2124.80;;;;;;5096096;28;20024;-61
2021/12/30 07:16:46;;;;;;;55.78;29.10;;;179.60;2124.80;;;;;;5095686;28;20056;-61
2021/12/30 07:19:12;;;;;;;56.05;36.55;;;179.50;2099.20;;;;;;5095712;28;20032;-63
2021/12/30 07:21:38;;;;;;;57.20;38.08;;;179.50;2124.80;;;;;;5077018;28;20016;-62
2021/12/30 07:24:05;;;;;;;47.67;30.15;;;179.40;2124.80;;;;;;5095651;28;20478;-62
2021/12/30 07:26:31;;;;;;;51.63;29.70;;;179.50;2124.80;;;;;;5095482;28;20073;-62
2021/12/30 07:28:56;;;;;;;51.92;28.38;;;179.50;2227.20;;;;;;5095662;28;20024;-62
2021/12/30 07:31:22;;;;;;;32.17;17.35;;;179.70;2150.40;;;;;;5095734;28;20032;-62
2021/12/30 07:33:48;;;;;;;28.02;14.30;;;179.80;2099.20;;;;;;5095749;28;20362;-62
2021/12/30 07:36:13;;;;;;;45.90;21.05;;;179.90;2073.60;;;;;;5095965;28;20028;-62
2021/12/30 07:38:39;;;;;;;51.45;24.30;;;180.00;2073.60;;;;;;5095510;28;20401;-62
2021/12/30 07:41:05;;;;;;;49.20;24.33;;;180.00;2073.60;;;;;;5095585;28;20035;-61
2021/12/30 07:43:31;;;;;;;45.15;24.92;;;180.00;2073.60;;;;;;5095559;28;20016;-61
2021/12/30 07:45:57;;;;;;;60.10;25.20;;;179.90;2073.60;;;;;;5095368;28;20060;-61
2021/12/30 07:48:23;;;;;;;58.83;28.73;;;179.80;2099.20;;;;;;5095377;28;20040;-61
2021/12/30 07:50:50;;;;;;;55.35;29.80;;;179.80;2073.60;;;;;;5095061;28;20136;-61
2021/12/30 07:53:16;;;;;;;59.78;31.58;;;179.80;2099.20;;;;;;5095360;28;20072;-61
2021/12/30 07:55:43;;;;;;;66.95;33.47;;;179.70;2073.60;;;;;;5095264;28;20107;-61
2021/12/30 07:58:09;;;;;;;79.78;41.20;;;179.70;2099.20;;;;;;5095277;28;20028;-61
2021/12/30 08:00:34;;;;;;;55.00;27.23;;;179.70;2073.60;;;;;;5094931;28;20373;-61
2021/12/30 08:03:00;;;;;;;50.13;23.92;;;179.70;2073.60;;;;;;5094973;28;20017;-61
2021/12/30 08:05:28;;;;;;;53.70;28.38;;;179.80;2073.60;;;;;;5076399;28;20449;-62
2021/12/30 08:07:54;;;;;;;54.67;28.60;;;179.70;2073.60;;;;;;5094473;28;20020;-60
2021/12/30 08:10:22;;;;;;;79.72;35.83;;;179.80;2073.60;;;;;;5094902;28;20101;-61
2021/12/30 08:12:49;;;;;;;76.95;34.65;;;179.70;2073.60;;;;;;5094584;28;20028;-61
2021/12/30 08:15:16;;;;;;;70.45;31.95;;;179.70;2073.60;;;;;;5094627;28;20040;-62
2021/12/30 08:17:42;;;;;;;64.22;30.27;;;179.70;2073.60;;;;;;5094663;28;20028;-62
2021/12/30 08:20:10;;;;;;;61.80;25.77;;;179.70;2073.60;;;;;;5094765;28;20479;-61
2021/12/30 08:22:36;;;;;;;51.83;26.70;;;179.60;2073.60;;;;;;5094886;28;20024;-63
2021/12/30 08:25:03;;;;;;;78.18;32.95;;;179.50;2073.60;;;;;;5094382;28;20039;-62
2021/12/30 08:27:29;;;;;;;77.00;35.22;;;179.50;2099.20;;;;;;5095153;28;20085;-68
2021/12/30 08:29:55;;;;;;;61.75;27.58;;;179.50;2099.20;;;;;;5094629;28;20111;-62
2021/12/30 08:32:20;;;;;;;57.70;26.83;;;179.60;2073.60;;;;;;5093524;28;20035;-63
2021/12/30 08:34:46;;;;;;;46.15;22.50;;;179.60;2073.60;;;;;;5093512;28;20465;-62
2021/12/30 08:37:13;;;;;;;54.53;29.30;;;179.50;2073.60;;;;;;5094453;28;20028;-62
2021/12/30 08:39:40;;;;;;;78.05;45.70;;;179.50;2099.20;;;;;;5093760;28;20017;-62
2021/12/30 08:42:15;;;;;;;57.22;33.05;;;179.50;2099.20;;;;;;5093747;28;20035;-63
2021/12/30 08:44:41;;;;;;;62.33;27.38;;;179.50;2099.20;;;;;;5094065;28;20027;-62
2021/12/30 08:47:07;;;;;;;51.92;27.10;;;179.50;2099.20;;;;;;5093495;28;20024;-61
2021/12/30 08:49:33;;;;;;;47.60;24.23;;;179.50;2099.20;;;;;;5094025;28;20059;-61
2021/12/30 08:51:59;;;;;;;58.20;25.35;;;179.50;2099.20;;;;;;5094198;28;20052;-62
2021/12/30 08:54:25;;;;;;;47.95;21.90;;;179.50;2099.20;;;;;;5094004;28;20496;-61
2021/12/30 08:56:50;;;;;;;56.88;26.83;;;179.50;2099.20;;;;;;5094417;28;20025;-62
2021/12/30 08:59:16;;;;;;;49.60;23.88;;;179.50;2099.20;;;;;;5093972;28;20085;-61
2021/12/30 09:01:42;;;;;;;42.88;20.60;;;179.50;2099.20;;;;;;5094008;28;20024;-61
2021/12/30 09:04:08;;;;;;;49.00;24.02;;;179.50;2073.60;;;;;;5093932;28;20020;-61
2021/12/30 09:06:33;;;;;;;45.63;21.80;;;179.50;2099.20;;;;;;5093926;28;20025;-61
2021/12/30 09:08:59;;;;;;;38.05;20.52;;;179.50;2099.20;;;;;;5094008;28;20103;-61
2021/12/30 09:11:25;;;;;;;30.50;15.05;;;179.50;2099.20;;;;;;5094088;28;20092;-61
2021/12/30 09:13:51;;;;;;;24.52;12.35;;;179.50;2073.60;;;;;;5093828;28;20094;-58
2021/12/30 09:16:16;;;;;;;45.38;23.52;;;179.50;2073.60;;;;;;5093536;28;20054;-58
2021/12/30 09:18:42;;;;;;;58.83;32.85;;;179.50;2073.60;;;;;;5093773;28;20028;-58
2021/12/30 09:21:08;;;;;;;51.30;27.02;;;179.50;2099.20;;;;;;5093829;28;20032;-58
2021/12/30 09:23:34;;;;;;;51.38;27.58;;;179.50;2099.20;;;;;;5093820;28;20470;-58
2021/12/30 09:26:00;;;;;;;45.92;25.48;;;179.40;2099.20;;;;;;5093953;28;20025;-58
2021/12/30 09:28:26;;;;;;;42.47;22.02;;;179.50;2099.20;;;;;;5093485;28;20081;-58
2021/12/30 09:30:51;;;;;;;45.10;22.98;;;179.40;2124.80;;;;;;5075559;28;20044;-58
2021/12/30 09:33:17;;;;;;;46.13;23.00;;;179.40;2124.80;;;;;;5094012;28;20031;-58
2021/12/30 09:35:44;;;;;;;36.40;16.63;;;179.50;2099.20;;;;;;5075102;28;20512;-58
2021/12/30 09:38:11;;;;;;;42.67;19.25;;;179.40;2099.20;;;;;;5091393;28;20036;-58
2021/12/30 09:40:37;;;;;;;41.63;19.38;;;179.40;2124.80;;;;;;5093459;28;20035;-58
2021/12/30 09:43:04;;;;;;;39.00;18.50;;;179.50;2124.80;;;;;;5093596;28;20028;-59
2021/12/30 09:45:36;;;;;;;26.88;15.00;;;179.50;2124.80;;;;;;5096577;28;20032;-59
2021/12/30 09:48:06;;;;;;;22.35;13.20;;;179.50;2124.80;;;;;;5079587;28;20490;-59
2021/12/30 09:50:35;;;;;;;22.48;12.40;;;179.60;2124.80;;;;;;5097832;28;20089;-59
2021/12/30 09:53:02;;;;;;;24.85;11.73;;;179.60;2124.80;;;;;;5079326;28;20115;-59
2021/12/30 09:55:29;;;;;;;22.40;12.90;;;179.50;2124.80;;;;;;5097552;28;20526;-59
2021/12/30 09:57:56;;;;;;;35.60;17.13;;;179.60;2124.80;;;;;;5097199;28;20051;-59
2021/12/30 10:00:22;;;;;;;28.42;15.93;;;179.60;2124.80;;;;;;5097349;28;20050;-59
2021/12/30 10:02:49;;;;;;;38.92;19.27;;;179.60;2124.80;;;;;;5097369;28;20028;-59
2021/12/30 10:05:21;;;;;;;56.17;27.77;;;179.60;2124.80;;;;;;5097184;28;20272;-59
2021/12/30 10:07:47;;;;;;;42.92;22.52;;;179.60;2124.80;;;;;;5097457;28;20024;-59
2021/12/30 10:10:33;;;;;;;35.20;18.00;;;179.70;2124.80;;;;;;5097208;28;20092;-59
2021/12/30 10:13:00;;;;;;;26.88;14.70;;;179.80;2124.80;;;;;;5097314;28;20032;-59
2021/12/30 10:15:29;;;;;;;25.35;13.82;;;179.70;2124.80;;;;;;5078478;28;20040;-59
2021/12/30 10:17:57;;;;;;;26.30;14.60;;;179.80;2099.20;;;;;;5097083;28;20385;-59
2021/12/30 10:20:27;;;;;;;34.92;20.02;;;179.70;2124.80;;;;;;5097301;28;20457;-59
2021/12/30 10:22:56;;;;;;;37.05;19.05;;;179.70;2099.20;;;;;;5097222;28;20035;-59
2021/12/30 10:25:35;;;;;;;37.30;21.08;;;179.70;2099.20;;;;;;5097022;28;20028;-59
2021/12/30 10:28:24;;;;;;;37.80;21.58;;;179.70;2099.20;;;;;;5096845;28;20031;-59
2021/12/30 10:30:54;;;;;;;38.83;20.65;;;179.70;2099.20;;;;;;5096918;28;20032;-59
2021/12/30 10:33:26;;;;;;;30.92;18.58;;;179.70;2099.20;;;;;;5097013;28;20020;-59
2021/12/30 10:35:53;;;;;;;36.78;19.67;;;179.60;2124.80;;;;;;5078532;28;20043;-59
2021/12/30 10:38:19;;;;;;;36.55;19.05;;;179.60;2124.80;;;;;;5096842;28;20020;-59
2021/12/30 10:40:48;;;;;;;32.25;17.15;;;179.70;2099.20;;;;;;5096575;28;20482;-60
2021/12/30 10:43:32;;;;;;;26.35;14.30;;;179.70;2124.80;;;;;;5096773;28;20066;-59
2021/12/30 10:46:18;;;;;;;25.52;14.02;;;179.80;2099.20;;;;;;5096576;28;20020;-59
2021/12/30 10:48:47;;;;;;;27.13;16.50;;;179.80;2099.20;;;;;;5096599;28;20481;-59
2021/12/30 10:51:24;;;;;;;27.27;16.33;;;179.90;2099.20;;;;;;5088038;28;20033;-59
2021/12/30 10:53:52;;;;;;;29.67;17.10;;;179.90;2099.20;;;;;;5096594;28;20367;-59
2021/12/30 10:56:42;;;;;;;60.97;30.75;;;179.90;2099.20;;;;;;5095707;28;20330;-59
2021/12/30 10:59:22;;;;;;;73.10;36.47;;;179.90;2073.60;;;;;;5096409;28;20030;-59
2021/12/30 11:01:57;;;;;;;63.33;33.55;;;179.80;2073.60;;;;;;5096191;28;20035;-59
2021/12/30 11:04:36;;;;;;;52.35;28.33;;;179.80;2073.60;;;;;;5096197;28;20016;-59
2021/12/30 11:07:03;;;;;;;32.28;17.58;;;179.80;2073.60;;;;;;5078094;28;20158;-59
2021/12/30 11:09:28;;;;;;;33.97;19.90;;;180.00;2150.40;;;;;;5096265;28;20077;-59
2021/12/30 11:11:58;;;;;;;37.88;23.20;;;179.90;2073.60;;;;;;5095998;28;20024;-59
2021/12/30 11:14:30;;;;;;;27.15;16.25;;;179.80;2073.60;;;;;;5077804;28;20103;-60
2021/12/30 11:16:58;;;;;;;33.20;20.42;;;179.80;2073.60;;;;;;5095957;28;20040;-59
2021/12/30 11:19:26;;;;;;;48.35;29.42;;;179.80;2073.60;;;;;;5096072;28;20103;-59
2021/12/30 11:21:52;;;;;;;39.97;22.08;;;179.80;2048.00;;;;;;5095843;28;20027;-59
2021/12/30 11:24:19;;;;;;;28.88;17.25;;;179.60;2073.60;;;;;;5095979;28;20047;-59
2021/12/30 11:26:46;;;;;;;35.38;18.70;;;179.60;2073.60;;;;;;5095963;28;20036;-59
2021/12/30 11:29:11;;;;;;;33.63;21.55;;;179.60;2073.60;;;;;;5095633;28;20028;-59
2021/12/30 11:31:37;;;;;;;23.75;14.80;;;179.60;2073.60;;;;;;5095634;28;20042;-59
2021/12/30 11:34:04;;;;;;;27.73;16.25;;;179.60;2073.60;;;;;;5095816;28;20020;-59
2021/12/30 11:36:30;;;;;;;30.98;18.05;;;179.50;2073.60;;;;;;5095597;28;20020;-58
2021/12/30 11:38:58;;;;;;;38.35;17.67;;;179.60;2073.60;;;;;;5095097;28;20055;-59
2021/12/30 11:41:26;;;;;;;27.70;16.85;;;179.70;2201.60;;;;;;5095362;28;20103;-59
2021/12/30 11:43:52;;;;;;;24.98;13.82;;;179.90;2124.80;;;;;;5095444;28;20035;-59
2021/12/30 11:46:46;;;;;;;32.33;13.60;;;180.00;2124.80;;;;;;5095417;28;20024;-59
2021/12/30 11:49:14;;;;;;;28.93;14.90;;;179.90;2073.60;;;;;;5095424;28;20461;-58
2021/12/30 11:51:52;;;;;;;29.98;17.00;;;179.90;2099.20;;;;;;5093385;28;20042;-59
2021/12/30 11:54:46;;;;;;;27.55;17.17;;;179.90;2073.60;;;;;;5091965;28;20031;-59
2021/12/30 11:57:29;;;;;;;25.77;16.88;;;179.90;2099.20;;;;;;5013097;28;20045;-59
2021/12/30 11:59:56;;;;;;;25.98;15.35;;;179.90;2073.60;;;;;;5013564;28;20113;-59
2021/12/30 12:02:36;;;;;;;35.03;20.25;;;179.80;2099.20;;;;;;5013042;28;20038;-60