Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:19;;;;;;;7.85;4.15;;;15.80;99.90;;;;;;5026885;28;20028;-60
2023/05/15 00:02:47;;;;;;;7.80;3.90;;;16.00;99.90;;;;;;5037067;28;20032;-60
2023/05/15 00:05:15;;;;;;;9.23;3.97;;;16.00;99.90;;;;;;5022354;28;20057;-59
2023/05/15 00:07:43;;;;;;;7.13;2.67;;;16.10;99.90;;;;;;5041975;28;20032;-60
2023/05/15 00:10:10;;;;;;;6.13;2.72;;;16.20;99.90;;;;;;5043934;28;20013;-60
2023/05/15 00:12:38;;;;;;;7.07;2.50;;;16.40;99.90;;;;;;5041661;28;20036;-60
2023/05/15 00:15:06;;;;;;;3.83;2.47;;;16.50;99.90;;;;;;5042517;28;20020;-59
2023/05/15 00:17:33;;;;;;;4.03;2.65;;;16.50;99.90;;;;;;5045691;28;20017;-59
2023/05/15 00:20:01;;;;;;;7.72;2.50;;;16.60;99.90;;;;;;5042454;28;20128;-60
2023/05/15 00:22:28;;;;;;;5.00;1.50;;;16.80;99.90;;;;;;5041999;28;20359;-60
2023/05/15 00:24:56;;;;;;;4.88;1.70;;;16.90;99.90;;;;;;5045348;28;20084;-60
2023/05/15 00:27:23;;;;;;;5.43;1.60;;;16.90;99.90;;;;;;5030164;28;20486;-60
2023/05/15 00:29:50;;;;;;;3.22;1.55;;;17.00;99.90;;;;;;5036855;28;20048;-60
2023/05/15 00:32:18;;;;;;;2.50;1.30;;;17.00;99.90;;;;;;5043745;28;20116;-60
2023/05/15 00:34:45;;;;;;;6.57;1.77;;;17.10;99.90;;;;;;5044671;28;20474;-61
2023/05/15 00:37:13;;;;;;;3.67;1.50;;;17.40;99.90;;;;;;5042196;28;20025;-59
2023/05/15 00:39:40;;;;;;;2.33;1.40;;;17.40;99.90;;;;;;5043043;28;20031;-60
2023/05/15 00:42:08;;;;;;;5.22;1.10;;;17.50;99.90;;;;;;5043906;28;20025;-60
2023/05/15 00:44:37;;;;;;;3.55;1.30;;;17.70;99.90;;;;;;5040628;28;20017;-60
2023/05/15 00:47:06;;;;;;;4.38;1.90;;;17.80;99.90;;;;;;5037434;28;20501;-60
2023/05/15 00:49:36;;;;;;;4.93;1.98;;;18.10;99.90;;;;;;5019986;28;20037;-61
2023/05/15 00:52:07;;;;;;;5.88;1.80;;;18.30;99.90;;;;;;5025139;28;20072;-60
2023/05/15 00:54:35;;;;;;;3.78;1.90;;;18.60;99.90;;;;;;5019947;28;20414;-61
2023/05/15 00:57:05;;;;;;;2.30;1.27;;;18.80;99.90;;;;;;5021266;28;20109;-60
2023/05/15 00:59:33;;;;;;;4.57;1.90;;;18.90;99.90;;;;;;5023407;28;20124;-60
2023/05/15 01:02:00;;;;;;;3.97;1.80;;;18.90;99.90;;;;;;5017831;28;20033;-60
2023/05/15 01:04:28;;;;;;;3.55;1.40;;;19.10;99.90;;;;;;5026557;28;20036;-60
2023/05/15 01:06:55;;;;;;;6.82;1.70;;;19.10;99.90;;;;;;5014331;28;20021;-60
2023/05/15 01:09:29;;;;;;;3.03;1.60;;;19.10;99.90;;;;;;5021923;28;20418;-60
2023/05/15 01:11:58;;;;;;;4.20;2.03;;;19.10;99.90;;;;;;5024083;28;20129;-59
2023/05/15 01:14:26;;;;;;;4.95;1.80;;;19.20;99.90;;;;;;5024401;28;20096;-60
2023/05/15 01:16:53;;;;;;;4.95;2.17;;;19.30;99.90;;;;;;5020850;28;20029;-59
2023/05/15 01:19:21;;;;;;;5.78;1.55;;;19.40;99.90;;;;;;5017262;28;20495;-59
2023/05/15 01:21:57;;;;;;;3.20;1.50;;;19.30;99.90;;;;;;5026649;28;20041;-61
2023/05/15 01:24:38;;;;;;;4.35;1.70;;;19.40;99.90;;;;;;5022801;28;20075;-63
2023/05/15 01:27:35;;;;;;;8.25;1.65;;;19.50;99.90;;;;;;5024847;28;20096;-63
2023/05/15 01:30:17;;;;;;;6.35;1.67;;;19.60;99.90;;;;;;5017433;28;20144;-63
2023/05/15 01:33:08;;;;;;;6.38;1.55;;;19.70;99.90;;;;;;5020613;28;20029;-63
2023/05/15 01:35:52;;;;;;;4.05;1.35;;;19.70;99.90;;;;;;5006991;28;20119;-63
2023/05/15 01:38:38;;;;;;;2.15;0.95;;;19.80;99.90;;;;;;5018965;28;20628;-64
2023/05/15 01:41:28;;;;;;;3.90;1.48;;;19.80;99.90;;;;;;5022166;28;20083;-64
2023/05/15 01:44:25;;;;;;;4.32;1.52;;;19.90;99.90;;;;;;5018109;28;20071;-63
2023/05/15 01:46:58;;;;;;;3.20;1.08;;;20.00;99.90;;;;;;5018055;28;20045;-61
2023/05/15 01:49:27;;;;;;;4.05;0.70;;;20.10;99.90;;;;;;5021382;28;20092;-62
2023/05/15 01:52:06;;;;;;;3.58;1.00;;;20.20;99.90;;;;;;5025022;28;20056;-64
2023/05/15 01:54:34;;;;;;;1.40;0.50;;;20.30;99.90;;;;;;5023747;28;20104;-62
2023/05/15 01:57:03;;;;;;;4.35;0.80;;;20.50;99.90;;;;;;5020338;28;20600;-62
2023/05/15 01:59:31;;;;;;;2.75;0.80;;;20.50;99.90;;;;;;5024142;28;20025;-62
2023/05/15 02:01:59;;;;;;;1.90;0.45;;;20.40;99.90;;;;;;5024831;28;20029;-61
2023/05/15 02:04:26;;;;;;;1.10;0.68;;;20.30;99.90;;;;;;5020853;28;20429;-62
2023/05/15 02:06:55;;;;;;;4.28;0.70;;;20.20;99.90;;;;;;5021771;28;20018;-60
2023/05/15 02:09:24;;;;;;;2.83;1.00;;;20.10;99.90;;;;;;5026182;28;20107;-61
2023/05/15 02:11:51;;;;;;;0.73;0.40;;;20.00;99.90;;;;;;5027185;28;20042;-62
2023/05/15 02:14:20;;;;;;;2.03;0.63;;;20.00;99.90;;;;;;5022381;28;20021;-61
2023/05/15 02:16:47;;;;;;;1.02;0.60;;;19.90;99.90;;;;;;5025715;28;20500;-62
2023/05/15 02:19:15;;;;;;;3.28;0.70;;;19.80;99.90;;;;;;5023440;28;20466;-63
2023/05/15 02:21:42;;;;;;;1.13;0.52;;;19.60;99.90;;;;;;5025058;28;20893;-62
2023/05/15 02:24:10;;;;;;;1.48;0.50;;;19.60;99.90;;;;;;5025981;28;20144;-62
2023/05/15 02:27:00;;;;;;;7.63;1.00;;;19.70;99.90;;;;;;5021807;28;20394;-64
2023/05/15 02:29:50;;;;;;;1.77;0.60;;;19.80;99.90;;;;;;5022633;28;20033;-60
2023/05/15 02:32:30;;;;;;;3.35;0.70;;;19.90;99.90;;;;;;5019508;28;20040;-62
2023/05/15 02:35:11;;;;;;;1.92;0.73;;;20.00;99.90;;;;;;5024284;28;20029;-62
2023/05/15 02:37:41;;;;;;;3.40;0.50;;;20.00;99.90;;;;;;5021423;28;20025;-61
2023/05/15 02:40:10;;;;;;;1.85;0.70;;;19.80;99.90;;;;;;5021445;28;20112;-61
2023/05/15 02:42:39;;;;;;;3.67;0.90;;;19.70;99.90;;;;;;5022185;28;20034;-60
2023/05/15 02:45:09;;;;;;;2.95;1.20;;;19.60;99.90;;;;;;5026812;28;20022;-61
2023/05/15 02:47:37;;;;;;;3.90;1.27;;;19.50;99.90;;;;;;5019832;28;20033;-63
2023/05/15 02:50:06;;;;;;;5.05;1.25;;;19.60;99.90;;;;;;5046444;28;20155;-62
2023/05/15 02:52:36;;;;;;;2.20;0.90;;;19.50;99.90;;;;;;5052147;28;20083;-63
2023/05/15 02:55:05;;;;;;;5.88;1.30;;;19.40;99.90;;;;;;5035707;28;20049;-61
2023/05/15 02:57:32;;;;;;;2.97;1.40;;;19.40;99.90;;;;;;5038687;28;20018;-61
2023/05/15 03:00:00;;;;;;;2.92;1.35;;;19.40;99.90;;;;;;5020648;28;20029;-61
2023/05/15 03:02:28;;;;;;;4.43;1.77;;;19.40;99.90;;;;;;5028971;28;20025;-60
2023/05/15 03:04:55;;;;;;;5.53;1.77;;;19.50;99.90;;;;;;5021499;28;20364;-60
2023/05/15 03:07:23;;;;;;;4.38;2.08;;;19.70;99.90;;;;;;5041477;28;20109;-62
2023/05/15 03:09:50;;;;;;;6.07;2.70;;;19.70;99.90;;;;;;5056114;28;20041;-61
2023/05/15 03:12:18;;;;;;;4.90;2.85;;;19.70;99.90;;;;;;5048255;28;20060;-60
2023/05/15 03:14:45;;;;;;;4.20;2.28;;;19.70;99.90;;;;;;5024626;28;20110;-60
2023/05/15 03:17:13;;;;;;;6.32;2.40;;;19.70;99.90;;;;;;5043156;28;20032;-60
2023/05/15 03:19:40;;;;;;;4.80;2.20;;;19.80;99.90;;;;;;5031301;28;20022;-60
2023/05/15 03:22:07;;;;;;;6.47;2.97;;;19.90;99.90;;;;;;5054867;28;20029;-58
2023/05/15 03:24:35;;;;;;;5.80;2.15;;;20.00;99.90;;;;;;5044399;28;20043;-59
2023/05/15 03:27:03;;;;;;;5.28;2.08;;;20.10;99.90;;;;;;5046387;28;20067;-59
2023/05/15 03:29:31;;;;;;;3.97;2.08;;;20.20;99.90;;;;;;5030857;28;20021;-59
2023/05/15 03:31:58;;;;;;;3.97;1.75;;;20.40;99.90;;;;;;5021223;28;20646;-60
2023/05/15 03:34:26;;;;;;;5.30;2.78;;;20.60;99.90;;;;;;5043232;28;20025;-59
2023/05/15 03:36:53;;;;;;;5.70;2.70;;;20.50;99.90;;;;;;5044220;28;20022;-59
2023/05/15 03:39:20;;;;;;;5.47;2.55;;;20.50;99.90;;;;;;5047397;28;20036;-60
2023/05/15 03:41:48;;;;;;;6.28;2.97;;;20.50;99.90;;;;;;5041551;28;20025;-61
2023/05/15 03:44:16;;;;;;;4.90;2.80;;;20.50;99.90;;;;;;5038208;28;20022;-61
2023/05/15 03:46:43;;;;;;;6.20;3.85;;;20.40;99.90;;;;;;5021258;28;20032;-61
2023/05/15 03:49:11;;;;;;;7.68;3.55;;;20.40;99.90;;;;;;5024813;28;20057;-61
2023/05/15 03:51:38;;;;;;;8.98;4.15;;;20.50;99.90;;;;;;5020413;28;20402;-63
2023/05/15 03:54:06;;;;;;;6.97;3.60;;;20.60;99.90;;;;;;5043994;28;20437;-62
2023/05/15 03:56:33;;;;;;;9.13;4.03;;;20.70;99.90;;;;;;5030870;28;20436;-62
2023/05/15 03:59:01;;;;;;;9.50;4.03;;;20.80;99.90;;;;;;5039457;28;20036;-62
2023/05/15 04:01:28;;;;;;;7.60;3.70;;;21.00;99.90;;;;;;5043730;28;20485;-64
2023/05/15 04:03:56;;;;;;;7.88;3.58;;;21.00;99.90;;;;;;5045352;28;20116;-62
2023/05/15 04:06:23;;;;;;;9.70;3.95;;;21.00;99.90;;;;;;5046678;28;20060;-62
2023/05/15 04:08:51;;;;;;;6.50;3.00;;;20.90;99.90;;;;;;5024108;28;20432;-61
2023/05/15 04:11:18;;;;;;;6.13;3.38;;;21.00;99.90;;;;;;5043871;28;20037;-61
2023/05/15 04:13:45;;;;;;;7.35;3.00;;;20.90;99.90;;;;;;5026945;28;20390;-61
2023/05/15 04:16:13;;;;;;;6.65;3.00;;;20.90;99.90;;;;;;5043751;28;20098;-63
2023/05/15 04:18:41;;;;;;;7.53;3.20;;;20.90;99.90;;;;;;5026024;28;20029;-62
2023/05/15 04:21:08;;;;;;;5.88;3.03;;;21.00;99.90;;;;;;5041081;28;20520;-60
2023/05/15 04:23:36;;;;;;;7.80;3.22;;;21.10;99.90;;;;;;5043139;28;20035;-64
2023/05/15 04:26:03;;;;;;;7.22;3.53;;;21.10;99.90;;;;;;5021660;28;20026;-60
2023/05/15 04:28:31;;;;;;;5.85;3.05;;;21.20;99.90;;;;;;5034957;28;20040;-62
2023/05/15 04:30:58;;;;;;;4.82;2.75;;;21.20;99.90;;;;;;5049361;28;20025;-61
2023/05/15 04:33:26;;;;;;;7.28;3.88;;;21.20;99.90;;;;;;5037204;28;20021;-61
2023/05/15 04:35:53;;;;;;;7.13;3.25;;;21.20;99.90;;;;;;5024245;28;20470;-61
2023/05/15 04:38:21;;;;;;;5.63;3.30;;;21.10;99.90;;;;;;5042283;28;20033;-60
2023/05/15 04:40:48;;;;;;;8.75;3.70;;;21.10;99.90;;;;;;5016961;28;20071;-60
2023/05/15 04:43:16;;;;;;;8.48;3.75;;;21.10;99.90;;;;;;5038441;28;20039;-61
2023/05/15 04:45:43;;;;;;;10.75;4.85;;;21.00;99.90;;;;;;5019175;28;20063;-60
2023/05/15 04:48:11;;;;;;;7.82;4.15;;;20.90;99.90;;;;;;5040745;28;20041;-60
2023/05/15 04:50:38;;;;;;;6.40;3.47;;;20.80;99.90;;;;;;5039601;28;20037;-61
2023/05/15 04:53:06;;;;;;;5.13;3.10;;;20.70;99.90;;;;;;5040300;28;20037;-60
2023/05/15 04:55:33;;;;;;;5.82;3.00;;;20.60;99.90;;;;;;5038240;28;20071;-60
2023/05/15 04:58:00;;;;;;;6.40;3.85;;;20.60;99.90;;;;;;5044283;28;20543;-61
2023/05/15 05:00:29;;;;;;;6.68;3.40;;;20.50;99.90;;;;;;5035519;28;20037;-62
2023/05/15 05:02:57;;;;;;;6.68;3.53;;;20.50;99.90;;;;;;5038229;28;20036;-61
2023/05/15 05:05:25;;;;;;;6.78;3.20;;;20.50;99.90;;;;;;5032722;28;20155;-61
2023/05/15 05:07:52;;;;;;;5.22;3.17;;;20.50;99.90;;;;;;5039949;28;20032;-61
2023/05/15 05:10:20;;;;;;;6.30;3.15;;;20.50;99.90;;;;;;5023153;28;20644;-61
2023/05/15 05:12:47;;;;;;;7.63;3.50;;;20.50;99.90;;;;;;5034921;28;20087;-61
2023/05/15 05:15:15;;;;;;;6.97;3.53;;;20.50;99.90;;;;;;5038252;28;20014;-60
2023/05/15 05:17:42;;;;;;;7.07;2.95;;;20.60;99.90;;;;;;5026328;28;20025;-61
2023/05/15 05:20:10;;;;;;;4.78;2.50;;;20.50;99.90;;;;;;5044555;28;20549;-59
2023/05/15 05:22:39;;;;;;;4.07;2.38;;;20.50;99.90;;;;;;5040090;28;20171;-60
2023/05/15 05:25:07;;;;;;;5.65;3.20;;;20.50;99.90;;;;;;5038987;28;20033;-60
2023/05/15 05:27:35;;;;;;;5.10;3.25;;;20.50;99.90;;;;;;5021227;28;20013;-60
2023/05/15 05:30:02;;;;;;;5.97;2.67;;;20.40;99.90;;;;;;5026950;28;20025;-60
2023/05/15 05:32:29;;;;;;;6.28;3.20;;;20.30;99.90;;;;;;5028744;28;20069;-61
2023/05/15 05:34:57;;;;;;;11.15;3.83;;;20.30;99.90;;;;;;5046607;28;20387;-60
2023/05/15 05:37:25;;;;;;;5.40;2.78;;;20.20;99.90;;;;;;5042188;28;20029;-61
2023/05/15 05:39:53;;;;;;;6.32;3.40;;;20.10;99.90;;;;;;5035831;28;20695;-62
2023/05/15 05:42:21;;;;;;;6.30;3.05;;;20.10;99.90;;;;;;5042301;28;20104;-62
2023/05/15 05:44:48;;;;;;;6.88;3.45;;;20.10;99.90;;;;;;5023316;28;20728;-62
2023/05/15 05:47:15;;;;;;;6.10;3.20;;;20.10;99.90;;;;;;5043679;28;20114;-62
2023/05/15 05:49:46;;;;;;;5.88;2.95;;;20.00;99.90;;;;;;4941828;28;2976518;-62
2023/05/15 05:52:15;;;;;;;6.90;3.50;;;19.90;99.90;;;;;;5039249;28;20068;-63
2023/05/15 05:54:45;;;;;;;6.13;3.40;;;19.80;99.90;;;;;;5034547;28;20021;-63
2023/05/15 05:57:13;;;;;;;6.07;2.97;;;19.70;99.90;;;;;;5034948;28;20029;-63
2023/05/15 05:59:40;;;;;;;8.05;3.90;;;19.60;99.90;;;;;;5037650;28;20055;-62
2023/05/15 06:02:08;;;;;;;8.35;3.90;;;19.60;99.90;;;;;;5043770;28;20036;-62
2023/05/15 06:04:36;;;;;;;6.15;3.22;;;19.60;99.90;;;;;;5026172;28;20029;-63
2023/05/15 06:07:03;;;;;;;10.38;3.30;;;19.60;99.90;;;;;;5021049;28;20553;-63
2023/05/15 06:09:31;;;;;;;5.20;2.83;;;19.50;99.90;;;;;;5034120;28;20025;-62
2023/05/15 06:11:59;;;;;;;5.10;1.85;;;19.60;99.90;;;;;;5022944;28;20037;-63
2023/05/15 06:14:27;;;;;;;2.35;1.10;;;19.60;99.90;;;;;;5037880;28;20478;-62
2023/05/15 06:16:54;;;;;;;4.30;1.20;;;19.60;99.90;;;;;;5025089;28;20030;-62
2023/05/15 06:19:22;;;;;;;4.10;1.10;;;19.40;99.90;;;;;;5037099;28;20021;-61
2023/05/15 06:21:50;;;;;;;6.72;1.17;;;19.20;99.90;;;;;;5044726;28;20052;-63
2023/05/15 06:24:17;;;;;;;3.63;1.00;;;19.10;99.90;;;;;;5044206;28;20063;-63
2023/05/15 06:26:45;;;;;;;4.72;1.20;;;18.90;99.90;;;;;;5041617;28;20028;-62
2023/05/15 06:29:12;;;;;;;5.18;1.00;;;18.80;99.90;;;;;;5042831;28;20378;-63
2023/05/15 06:31:40;;;;;;;4.45;1.13;;;18.60;99.90;;;;;;5040617;28;20041;-63
2023/05/15 06:34:07;;;;;;;4.75;1.17;;;18.50;99.90;;;;;;5034221;28;20049;-62
2023/05/15 06:36:35;;;;;;;4.88;1.48;;;18.40;99.90;;;;;;5040664;28;20083;-62
2023/05/15 06:39:02;;;;;;;4.60;1.40;;;18.30;99.90;;;;;;5025039;28;20379;-63
2023/05/15 06:41:30;;;;;;;4.38;1.00;;;18.10;99.90;;;;;;5044653;28;20025;-63
2023/05/15 06:43:58;;;;;;;4.45;1.17;;;18.00;99.90;;;;;;5047451;28;20048;-62
2023/05/15 06:46:25;;;;;;;2.40;0.90;;;17.80;99.90;;;;;;5024742;28;20041;-62
2023/05/15 06:48:53;;;;;;;3.97;1.30;;;17.70;99.90;;;;;;5049378;28;20041;-62
2023/05/15 06:51:20;;;;;;;2.45;1.10;;;17.50;99.90;;;;;;5025824;28;20128;-62
2023/05/15 06:53:48;;;;;;;2.47;0.98;;;17.30;99.90;;;;;;5041172;28;20024;-63
2023/05/15 06:56:15;;;;;;;3.88;0.90;;;17.10;99.90;;;;;;5048226;28;20028;-62
2023/05/15 06:58:43;;;;;;;5.10;1.48;;;17.00;99.90;;;;;;5031457;28;20055;-62
2023/05/15 07:01:10;;;;;;;5.20;1.10;;;16.80;99.90;;;;;;5037897;28;20502;-62
2023/05/15 07:03:38;;;;;;;8.50;2.13;;;16.60;99.90;;;;;;5040135;28;20043;-62
2023/05/15 07:06:06;;;;;;;5.03;2.00;;;16.40;99.90;;;;;;5039113;28;20113;-62
2023/05/15 07:08:34;;;;;;;5.60;1.52;;;16.30;99.90;;;;;;5038707;28;20075;-62
2023/05/15 07:11:01;;;;;;;3.38;1.10;;;16.20;99.90;;;;;;5038476;28;20036;-63
2023/05/15 07:13:28;;;;;;;3.22;1.08;;;16.00;99.90;;;;;;5039640;28;20053;-65
2023/05/15 07:15:56;;;;;;;4.93;1.25;;;16.00;99.90;;;;;;5039725;28;20135;-62
2023/05/15 07:18:23;;;;;;;4.15;1.95;;;15.80;99.90;;;;;;5046500;28;20040;-62
2023/05/15 07:20:51;;;;;;;9.80;2.00;;;15.70;99.90;;;;;;5047303;28;20079;-62
2023/05/15 07:23:18;;;;;;;4.30;1.52;;;15.60;99.90;;;;;;5043247;28;20456;-61
2023/05/15 07:25:46;;;;;;;8.35;2.05;;;15.40;99.90;;;;;;5040693;28;20095;-61
2023/05/15 07:28:13;;;;;;;5.28;1.50;;;15.30;99.90;;;;;;5038556;28;20442;-58
2023/05/15 07:30:41;;;;;;;5.15;1.35;;;15.10;99.90;;;;;;5037617;28;20033;-60
2023/05/15 07:33:09;;;;;;;9.95;1.55;;;15.00;99.90;;;;;;5041592;28;20026;-59
2023/05/15 07:35:36;;;;;;;3.92;1.50;;;14.90;99.90;;;;;;5051968;28;20048;-60
2023/05/15 07:38:04;;;;;;;4.50;1.60;;;14.80;99.90;;;;;;5044143;28;20563;-60
2023/05/15 07:40:31;;;;;;;4.45;1.77;;;14.70;99.90;;;;;;5043898;28;20036;-60
2023/05/15 07:42:59;;;;;;;6.28;1.83;;;14.60;99.90;;;;;;5042584;28;20049;-60
2023/05/15 07:45:27;;;;;;;5.88;1.23;;;14.50;99.90;;;;;;5043583;28;20029;-60
2023/05/15 07:47:55;;;;;;;5.13;2.13;;;14.50;99.90;;;;;;5041478;28;20083;-59
2023/05/15 07:50:22;;;;;;;7.13;2.10;;;14.40;99.90;;;;;;5047567;28;20087;-60
2023/05/15 07:52:49;;;;;;;10.60;4.57;;;14.30;99.90;;;;;;5041206;28;20043;-60
2023/05/15 07:55:17;;;;;;;7.68;4.72;;;14.30;99.90;;;;;;5034570;28;20594;-59
2023/05/15 07:57:44;;;;;;;8.30;4.07;;;14.20;99.90;;;;;;5043063;28;20047;-60
2023/05/15 08:00:13;;;;;;;5.63;2.67;;;14.20;99.90;;;;;;5041710;28;20035;-60
2023/05/15 08:02:41;;;;;;;5.80;1.90;;;14.10;99.90;;;;;;5022001;28;20025;-60
2023/05/15 08:05:09;;;;;;;9.88;4.28;;;14.00;99.90;;;;;;5038862;28;20155;-59
2023/05/15 08:07:36;;;;;;;9.10;3.30;;;14.00;99.90;;;;;;5039340;28;20489;-58
2023/05/15 08:10:04;;;;;;;14.15;6.35;;;14.00;99.90;;;;;;5023297;28;20029;-60
2023/05/15 08:12:32;;;;;;;11.00;4.05;;;14.00;99.90;;;;;;5036568;28;20405;-60
2023/05/15 08:15:00;;;;;;;8.57;3.08;;;13.90;99.90;;;;;;5021556;28;20466;-60
2023/05/15 08:17:27;;;;;;;11.25;4.68;;;13.90;99.90;;;;;;5038063;28;20037;-60
2023/05/15 08:19:55;;;;;;;11.02;4.35;;;13.90;99.90;;;;;;5040972;28;20021;-60
2023/05/15 08:22:23;;;;;;;11.13;4.93;;;13.90;99.90;;;;;;5037942;28;20020;-60
2023/05/15 08:24:50;;;;;;;8.55;3.97;;;13.80;99.90;;;;;;5040913;28;20045;-59
2023/05/15 08:27:18;;;;;;;11.30;3.67;;;13.80;99.90;;;;;;5040927;28;20009;-59
2023/05/15 08:29:46;;;;;;;13.05;6.78;;;13.80;99.90;;;;;;5036482;28;20021;-60
2023/05/15 08:32:13;;;;;;;12.90;4.78;;;13.70;99.90;;;;;;5036034;28;20082;-58
2023/05/15 08:34:41;;;;;;;9.88;3.78;;;13.70;99.90;;;;;;5042659;28;20036;-58
2023/05/15 08:37:08;;;;;;;7.45;2.60;;;13.60;99.90;;;;;;5031378;28;20036;-60
2023/05/15 08:39:36;;;;;;;7.47;2.25;;;13.60;99.90;;;;;;5042562;28;20017;-60
2023/05/15 08:42:43;;;;;;;9.05;2.70;;;13.50;99.90;;;;;;5022813;28;20036;-61
2023/05/15 08:45:12;;;;;;;5.38;2.90;;;13.50;99.90;;;;;;5032902;28;20541;-60
2023/05/15 08:47:42;;;;;;;8.65;2.65;;;13.40;99.90;;;;;;5023754;28;20029;-60
2023/05/15 08:50:15;;;;;;;10.00;3.30;;;13.40;99.90;;;;;;5000037;28;20105;-60
2023/05/15 08:52:47;;;;;;;5.38;2.35;;;13.30;99.90;;;;;;4999641;28;20034;-60
2023/05/15 08:55:16;;;;;;;5.47;2.25;;;13.30;99.90;;;;;;5000378;28;20033;-59
2023/05/15 08:57:44;;;;;;;9.23;2.95;;;13.20;99.90;;;;;;5000210;28;20057;-59
2023/05/15 09:00:13;;;;;;;11.05;5.13;;;13.20;99.90;;;;;;4997576;28;20057;-59
2023/05/15 09:02:41;;;;;;;12.98;6.20;;;13.20;99.90;;;;;;4999549;28;20033;-59
2023/05/15 09:05:10;;;;;;;12.48;5.50;;;13.20;99.90;;;;;;5003244;28;20032;-58
2023/05/15 09:07:40;;;;;;;15.85;6.28;;;13.30;99.90;;;;;;5002094;28;20025;-59
2023/05/15 09:10:09;;;;;;;12.75;4.88;;;13.40;99.90;;;;;;4995045;28;20100;-59
2023/05/15 09:12:41;;;;;;;15.77;3.95;;;13.30;99.90;;;;;;4991980;28;20041;-60
2023/05/15 09:15:10;;;;;;;14.95;3.78;;;13.30;99.90;;;;;;5000051;28;20033;-59
2023/05/15 09:17:39;;;;;;;17.38;3.65;;;13.20;99.90;;;;;;4994437;28;20060;-59
2023/05/15 09:20:07;;;;;;;15.18;4.18;;;13.20;99.90;;;;;;4987391;28;20105;-60
2023/05/15 09:22:36;;;;;;;9.55;3.97;;;13.10;99.90;;;;;;4995679;28;20392;-60
2023/05/15 09:25:05;;;;;;;11.68;3.80;;;13.10;99.90;;;;;;4998547;28;20097;-59
2023/05/15 09:27:42;;;;;;;13.52;4.03;;;13.10;99.90;;;;;;4997532;28;20026;-59
2023/05/15 09:30:10;;;;;;;7.72;3.65;;;13.10;99.90;;;;;;5001476;28;20517;-60
2023/05/15 09:32:38;;;;;;;12.23;2.97;;;13.10;99.90;;;;;;4990197;28;20125;-60
2023/05/15 09:35:30;;;;;;;13.73;4.00;;;13.10;99.90;;;;;;5005135;28;20084;-59
2023/05/15 09:38:01;;;;;;;18.05;5.70;;;13.40;99.90;;;;;;5002238;28;20056;-58
2023/05/15 09:40:30;;;;;;;19.25;5.07;;;13.50;99.90;;;;;;4998456;28;20028;-59
2023/05/15 09:42:58;;;;;;;19.17;5.53;;;13.70;99.90;;;;;;5000195;28;20033;-59
2023/05/15 09:45:28;;;;;;;15.77;5.55;;;13.70;99.90;;;;;;5001740;28;20104;-59
2023/05/15 09:48:01;;;;;;;8.23;3.90;;;13.60;99.90;;;;;;4992867;28;20113;-60
2023/05/15 09:50:37;;;;;;;15.98;4.10;;;13.60;99.90;;;;;;5035960;28;20026;-55
2023/05/15 09:53:05;;;;;;;10.82;4.25;;;13.50;99.90;;;;;;5024200;28;20083;-55
2023/05/15 09:55:35;;;;;;;12.60;4.65;;;13.50;99.90;;;;;;5039644;28;20033;-58
2023/05/15 09:58:11;;;;;;;11.63;4.13;;;13.50;99.90;;;;;;5035366;28;20504;-58
2023/05/15 10:00:40;;;;;;;11.65;4.10;;;13.40;99.90;;;;;;5023216;28;20028;-58
2023/05/15 10:03:09;;;;;;;9.52;4.32;;;13.30;99.90;;;;;;5035641;28;20022;-59
2023/05/15 10:05:37;;;;;;;11.23;4.60;;;13.30;99.90;;;;;;5026078;28;20059;-60
2023/05/15 10:08:05;;;;;;;9.90;4.47;;;13.30;99.90;;;;;;5039493;28;20092;-60
2023/05/15 10:10:33;;;;;;;8.48;4.30;;;13.30;99.90;;;;;;5043985;28;20178;-59
2023/05/15 10:13:04;;;;;;;13.57;4.43;;;13.30;99.90;;;;;;5029605;28;20032;-59
2023/05/15 10:15:32;;;;;;;15.65;3.95;;;13.20;99.90;;;;;;5043064;28;20053;-59
2023/05/15 10:18:00;;;;;;;11.25;4.40;;;13.20;99.90;;;;;;5024518;28;20355;-59
2023/05/15 10:20:28;;;;;;;7.43;3.92;;;13.20;99.90;;;;;;5043919;28;20025;-59
2023/05/15 10:22:58;;;;;;;11.30;3.60;;;13.10;99.90;;;;;;5025925;28;20028;-60
2023/05/15 10:26:00;;;;;;;7.15;3.53;;;12.90;99.90;;;;;;5036470;28;20025;-59
2023/05/15 10:28:30;;;;;;;7.38;3.55;;;12.80;99.90;;;;;;5039678;28;20022;-61
2023/05/15 10:31:01;;;;;;;7.85;4.28;;;12.70;99.90;;;;;;5041748;28;20037;-59
2023/05/15 10:33:29;;;;;;;9.93;3.92;;;12.60;99.90;;;;;;5046096;28;20029;-59
2023/05/15 10:35:59;;;;;;;8.82;3.60;;;12.50;99.90;;;;;;5043008;28;20032;-59
2023/05/15 10:38:27;;;;;;;12.18;3.83;;;12.40;99.90;;;;;;5025802;28;20493;-50
2023/05/15 10:40:57;;;;;;;7.93;3.42;;;12.30;99.90;;;;;;5042056;28;20040;-53
2023/05/15 10:43:27;;;;;;;10.00;3.90;;;12.30;99.90;;;;;;5044645;28;20025;-59
2023/05/15 10:45:56;;;;;;;9.57;3.40;;;12.20;99.90;;;;;;5043396;28;20047;-59
2023/05/15 10:48:25;;;;;;;12.02;4.07;;;12.10;99.90;;;;;;5039032;28;20049;-59
2023/05/15 10:50:52;;;;;;;8.85;4.35;;;12.00;99.90;;;;;;5022609;28;20033;-60
2023/05/15 10:53:20;;;;;;;15.68;5.53;;;12.00;99.90;;;;;;5040287;28;20817;-59
2023/05/15 10:55:49;;;;;;;12.43;5.22;;;12.00;99.90;;;;;;5045299;28;20046;-56
2023/05/15 10:58:17;;;;;;;12.82;4.82;;;12.00;99.90;;;;;;5044496;28;20056;-59
2023/05/15 11:00:45;;;;;;;13.45;5.47;;;12.00;99.90;;;;;;5025319;28;20033;-59
2023/05/15 11:03:34;;;;;;;12.63;5.65;;;12.00;99.90;;;;;;5041625;28;20037;-59
2023/05/15 11:06:14;;;;;;;12.52;4.90;;;12.10;99.90;;;;;;5042678;28;20113;-59
2023/05/15 11:08:43;;;;;;;13.15;5.10;;;12.20;99.90;;;;;;5040505;28;20120;-60
2023/05/15 11:11:49;;;;;;;12.63;5.78;;;12.10;99.90;;;;;;5042256;28;20522;-60
2023/05/15 11:14:16;;;;;;;15.82;5.50;;;11.90;99.90;;;;;;5022693;28;20075;-60
2023/05/15 11:16:57;;;;;;;15.52;5.68;;;11.80;99.90;;;;;;5045713;28;20033;-59
2023/05/15 11:19:38;;;;;;;13.27;6.10;;;12.00;99.90;;;;;;5034062;28;20022;-60
2023/05/15 11:22:25;;;;;;;17.23;6.60;;;12.00;99.90;;;;;;5039209;28;20394;-60
2023/05/15 11:24:57;;;;;;;17.17;6.00;;;12.00;99.90;;;;;;5040570;28;20024;-60
2023/05/15 11:27:37;;;;;;;14.80;5.30;;;12.00;99.90;;;;;;5026144;28;20553;-58
2023/05/15 11:30:11;;;;;;;14.88;6.10;;;12.00;99.90;;;;;;5039512;28;20033;-58
2023/05/15 11:32:59;;;;;;;17.20;7.85;;;12.00;99.90;;;;;;5038202;28;20083;-58
2023/05/15 11:35:42;;;;;;;16.30;8.57;;;12.10;99.90;;;;;;5036576;28;20083;-51
2023/05/15 11:38:14;;;;;;;23.33;9.43;;;12.10;99.90;;;;;;5039102;28;20076;-60
2023/05/15 11:40:46;;;;;;;20.88;10.35;;;12.30;99.90;;;;;;5038374;28;20059;-59
2023/05/15 11:43:27;;;;;;;20.58;9.85;;;12.40;99.90;;;;;;5040480;28;20106;-59
2023/05/15 11:46:04;;;;;;;15.32;9.63;;;12.40;99.90;;;;;;5040352;28;20029;-59
2023/05/15 11:48:34;;;;;;;20.50;10.27;;;12.40;99.90;;;;;;5033570;28;20053;-59
2023/05/15 11:51:02;;;;;;;17.38;9.52;;;12.40;99.90;;;;;;5025368;28;20064;-60
2023/05/15 11:53:31;;;;;;;22.63;10.70;;;12.40;99.90;;;;;;5025481;28;20152;-60
2023/05/15 11:55:59;;;;;;;22.20;10.15;;;12.50;99.90;;;;;;5020217;28;20025;-62
2023/05/15 11:58:27;;;;;;;25.88;11.02;;;12.60;99.90;;;;;;5020669;28;20113;-59
2023/05/15 12:00:55;;;;;;;18.52;9.73;;;12.60;99.90;;;;;;5025820;28;20422;-59
2023/05/15 12:03:31;;;;;;;16.98;9.38;;;12.70;99.90;;;;;;5026071;28;20061;-59
2023/05/15 12:06:00;;;;;;;18.35;9.07;;;12.70;99.90;;;;;;5024209;28;20029;-59
2023/05/15 12:08:36;;;;;;;16.92;8.90;;;12.60;99.90;;;;;;5019109;28;20046;-59
2023/05/15 12:11:04;;;;;;;13.90;7.95;;;12.50;99.90;;;;;;5026348;28;20035;-60
2023/05/15 12:13:33;;;;;;;14.75;7.55;;;12.50;99.90;;;;;;5020818;28;20036;-60
2023/05/15 12:16:04;;;;;;;15.70;8.55;;;12.40;99.90;;;;;;5020785;28;20022;-60
2023/05/15 12:18:32;;;;;;;13.52;7.25;;;12.30;99.90;;;;;;5015884;28;20192;-59
2023/05/15 12:21:00;;;;;;;15.38;7.18;;;12.20;99.90;;;;;;5020885;28;20018;-60
2023/05/15 12:23:28;;;;;;;11.98;5.70;;;12.10;99.90;;;;;;5021201;28;20024;-60
2023/05/15 12:25:59;;;;;;;11.13;5.97;;;11.90;99.90;;;;;;5019813;28;20125;-59
2023/05/15 12:28:28;;;;;;;17.20;6.25;;;11.70;99.90;;;;;;5022608;28;20064;-60
2023/05/15 12:30:56;;;;;;;10.63;6.05;;;11.50;99.90;;;;;;5020088;28;20022;-59
2023/05/15 12:33:24;;;;;;;12.50;6.68;;;11.40;99.90;;;;;;5027461;28;20036;-59
2023/05/15 12:35:55;;;;;;;14.18;6.03;;;11.30;99.90;;;;;;5028102;28;20038;-59
2023/05/15 12:38:23;;;;;;;14.48;7.00;;;11.20;99.90;;;;;;5019560;28;20021;-59
2023/05/15 12:40:55;;;;;;;12.85;6.85;;;11.10;99.90;;;;;;5023437;28;20052;-59
2023/05/15 12:43:26;;;;;;;10.77;6.93;;;11.10;99.90;;;;;;5022906;28;20029;-59
2023/05/15 12:45:55;;;;;;;17.85;7.35;;;11.00;99.90;;;;;;5022487;28;20026;-59
2023/05/15 12:48:22;;;;;;;16.42;7.28;;;11.00;99.90;;;;;;5023000;28;20510;-59
2023/05/15 12:50:50;;;;;;;12.35;6.50;;;10.80;99.90;;;;;;5042161;28;20041;-51
2023/05/15 12:53:20;;;;;;;12.23;7.03;;;10.80;99.90;;;;;;5043125;28;20029;-60
2023/05/15 12:55:48;;;;;;;17.02;7.93;;;10.70;99.90;;;;;;5036977;28;20044;-60