Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:11;;;;;;;;;;;;;;;24.68;71.36;99789.50;344314;28;1199;-81
2023/06/22 00:00:21;;;;;;;;;;;;;;;24.66;71.18;99788.81;343841;28;1284;-81
2023/06/22 00:00:31;;;;;;;;;;;;;;;24.66;71.32;99788.81;345155;28;813;-80
2023/06/22 00:00:42;;;;;;;;;;;;;;;24.66;71.16;99779.94;344930;28;1561;-81
2023/06/22 00:00:52;;;;;;;;;;;;;;;24.65;71.05;99783.59;346776;28;1291;-81
2023/06/22 00:01:02;;;;;;;;;;;;;;;24.63;71.05;99791.78;346381;28;1209;-81
2023/06/22 00:01:13;;;;;;;;;;;;;;;24.62;70.85;99790.09;346361;28;1220;-80
2023/06/22 00:01:23;;;;;;;;;;;;;;;24.63;71.16;99782.91;343844;28;1228;-80
2023/06/22 00:01:34;;;;;;;;;;;;;;;24.62;71.24;99795.44;346141;28;1256;-80
2023/06/22 00:01:45;;;;;;;;;;;;;;;24.62;71.17;99784.75;342295;28;1250;-80
2023/06/22 00:01:55;;;;;;;;;;;;;;;24.62;71.20;99787.41;340824;28;1051;-80
2023/06/22 00:02:05;;;;;;;;;;;;;;;24.61;71.04;99788.41;340758;28;1301;-80
2023/06/22 00:02:16;;;;;;;;;;;;;;;24.61;70.90;99791.09;339727;29;1296;-80
2023/06/22 00:02:26;;;;;;;;;;;;;;;24.60;71.11;99792.06;339099;29;1358;-80
2023/06/22 00:02:36;;;;;;;;;;;;;;;24.60;71.21;99788.56;339111;28;1124;-80
2023/06/22 00:02:46;;;;;;;;;;;;;;;24.60;71.25;99788.56;337089;29;1439;-80
2023/06/22 00:02:56;;;;;;;;;;;;;;;24.59;71.08;99790.38;342900;28;1664;-80
2023/06/22 00:03:07;;;;;;;;;;;;;;;24.58;71.23;99791.38;340847;29;1277;-80
2023/06/22 00:03:17;;;;;;;;;;;;;;;24.57;71.16;99792.38;339556;29;1301;-81
2023/06/22 00:03:27;;;;;;;;;;;;;;;24.57;71.06;99789.69;342117;28;1235;-81
2023/06/22 00:03:38;;;;;;;;;;;;;;;24.58;71.25;99795.88;339927;28;1333;-81
2023/06/22 00:03:48;;;;;;;;;;;;;;;24.57;71.27;99792.38;340497;28;896;-80
2023/06/22 00:03:58;;;;;;;;;;;;;;;24.56;71.28;99788.00;337274;29;1302;-80
2023/06/22 00:04:08;;;;;;;;;;;;;;;24.57;71.53;99792.38;335941;29;3523;-80
2023/06/22 00:04:19;;;;;;;;;;;;;;;24.57;71.32;99792.38;336277;29;3250;-80
2023/06/22 00:04:29;;;;;;;;;;;;;;;24.56;71.61;99790.69;335824;29;1309;-81
2023/06/22 00:04:39;;;;;;;;;;;;;;;24.57;71.45;99799.56;335461;29;1617;-81
2023/06/22 00:04:49;;;;;;;;;;;;;;;24.57;71.51;99781.66;334028;29;1403;-81
2023/06/22 00:05:00;;;;;;;;;;;;;;;24.56;71.45;99790.69;333225;29;1314;-81
2023/06/22 00:05:10;;;;;;;;;;;;;;;24.56;71.63;99785.31;331696;29;1939;-80
2023/06/22 00:05:20;;;;;;;;;;;;;;;24.56;71.70;99789.84;331230;29;1750;-80
2023/06/22 00:05:30;;;;;;;;;;;;;;;24.57;71.65;99792.38;330786;29;1254;-80
2023/06/22 00:05:41;;;;;;;;;;;;;;;24.57;71.89;99787.00;331467;29;1302;-80
2023/06/22 00:05:51;;;;;;;;;;;;;;;24.56;71.83;99788.00;330261;29;1249;-80
2023/06/22 00:06:01;;;;;;;;;;;;;;;24.54;72.28;99792.66;328794;29;1233;-80
2023/06/22 00:06:11;;;;;;;;;;;;;;;24.52;72.39;99790.13;328585;29;1573;-80
2023/06/22 00:06:22;;;;;;;;;;;;;;;24.52;72.35;99794.63;328643;29;1992;-80
2023/06/22 00:06:32;;;;;;;;;;;;;;;24.49;72.57;99789.56;325897;30;1215;-80
2023/06/22 00:06:42;;;;;;;;;;;;;;;24.48;72.47;99790.56;326185;30;2296;-80
2023/06/22 00:06:52;;;;;;;;;;;;;;;24.47;72.89;99781.69;325805;30;2255;-80
2023/06/22 00:07:03;;;;;;;;;;;;;;;24.48;72.49;99794.09;324512;30;1221;-81
2023/06/22 00:07:13;;;;;;;;;;;;;;;24.49;72.52;99789.56;322875;30;2367;-81
2023/06/22 00:07:23;;;;;;;;;;;;;;;24.49;72.40;99795.78;323553;30;2438;-81
2023/06/22 00:07:34;;;;;;;;;;;;;;;24.50;72.37;99791.25;323442;30;1240;-81
2023/06/22 00:07:44;;;;;;;;;;;;;;;24.50;72.61;99793.94;321475;30;1220;-81
2023/06/22 00:07:54;;;;;;;;;;;;;;;24.51;72.72;99792.94;319616;30;1236;-81
2023/06/22 00:08:04;;;;;;;;;;;;;;;24.51;72.78;99793.78;320489;30;1960;-81
2023/06/22 00:08:15;;;;;;;;;;;;;;;24.52;72.70;99791.97;318809;31;1319;-81
2023/06/22 00:08:25;;;;;;;;;;;;;;;24.51;72.49;99792.94;317636;30;2202;-81
2023/06/22 00:08:36;;;;;;;;;;;;;;;24.52;72.68;99794.63;318412;30;2354;-81
2023/06/22 00:08:46;;;;;;;;;;;;;;;24.50;72.17;99791.25;319141;30;810;-81
2023/06/22 00:08:56;;;;;;;;;;;;;;;24.49;72.59;99790.41;314738;31;3069;-81
2023/06/22 00:09:07;;;;;;;;;;;;;;;24.49;72.39;99794.94;311616;31;3753;-81
2023/06/22 00:09:17;;;;;;;;;;;;;;;24.48;72.66;99793.25;311544;31;1335;-81
2023/06/22 00:09:27;;;;;;;;;;;;;;;24.47;72.60;99797.75;310998;31;3274;-81
2023/06/22 00:09:37;;;;;;;;;;;;;;;24.47;72.53;99796.91;311760;31;2776;-81
2023/06/22 00:09:47;;;;;;;;;;;;;;;24.48;72.39;99793.25;313118;31;1319;-81
2023/06/22 00:09:58;;;;;;;;;;;;;;;24.48;72.21;99793.25;311692;31;2604;-81
2023/06/22 00:10:08;;;;;;;;;;;;;;;24.47;72.51;99795.06;309544;31;2005;-81
2023/06/22 00:10:18;;;;;;;;;;;;;;;24.47;72.53;99796.91;307620;32;1310;-81
2023/06/22 00:10:28;;;;;;;;;;;;;;;24.47;72.62;99794.22;305979;31;2865;-81
2023/06/22 00:10:39;;;;;;;;;;;;;;;24.46;72.29;99792.53;305453;32;3413;-81
2023/06/22 00:10:49;;;;;;;;;;;;;;;24.47;72.31;99797.75;305382;31;3447;-81
2023/06/22 00:10:59;;;;;;;;;;;;;;;24.47;72.56;99797.75;304467;32;1353;-81
2023/06/22 00:11:09;;;;;;;;;;;;;;;24.48;72.51;99798.59;299888;32;5029;-81
2023/06/22 00:11:20;;;;;;;;;;;;;;;24.48;72.20;99798.59;296346;32;5642;-81
2023/06/22 00:11:32;;;;;;;;;;;;;;;24.46;72.33;99796.06;294305;33;1233;-81
2023/06/22 00:11:43;;;;;;;;;;;;;;;24.47;72.46;99800.44;297218;33;3995;-81
2023/06/22 00:11:53;;;;;;;;;;;;;;;24.48;72.72;99799.44;297565;33;3979;-81
2023/06/22 00:12:03;;;;;;;;;;;;;;;24.48;72.19;99801.28;298078;33;1226;-81
2023/06/22 00:12:14;;;;;;;;;;;;;;;24.48;72.50;99798.59;292388;33;3558;-81
2023/06/22 00:12:24;;;;;;;;;;;;;;;24.49;72.55;99797.59;290839;33;3197;-81
2023/06/22 00:12:34;;;;;;;;;;;;;;;24.49;72.67;99801.13;290130;33;4349;-81
2023/06/22 00:12:44;;;;;;;;;;;;;;;24.49;72.27;99805.63;291253;34;1288;-81
2023/06/22 00:12:55;;;;;;;;;;;;;;;24.49;72.63;99793.09;286375;34;5756;-81
2023/06/22 00:13:05;;;;;;;;;;;;;;;24.49;72.53;99795.78;284654;34;6495;-81
2023/06/22 00:13:17;;;;;;;;;;;;;;;24.48;72.45;99799.44;287545;34;1248;-81
2023/06/22 00:13:27;;;;;;;;;;;;;;;24.49;72.53;99789.56;281009;34;7875;-81
2023/06/22 00:13:37;;;;;;;;;;;;;;;24.48;72.66;99794.09;279529;34;7239;-81
2023/06/22 00:13:48;;;;;;;;;;;;;;;24.49;72.69;99794.94;280629;35;3438;-81
2023/06/22 00:14:02;;;;;;;;;;;;;;;24.48;72.85;99793.25;279902;35;6861;-81
2023/06/22 00:14:12;;;;;;;;;;;;;;;24.47;72.65;99797.75;279401;35;5680;-81
2023/06/22 00:14:22;;;;;;;;;;;;;;;24.48;72.88;99794.09;277627;35;4571;-81
2023/06/22 00:14:32;;;;;;;;;;;;;;;24.47;72.96;99791.56;276088;35;1251;-81
2023/06/22 00:14:43;;;;;;;;;;;;;;;24.47;72.82;99794.22;272780;36;5095;-81
2023/06/22 00:14:53;;;;;;;;;;;;;;;24.47;73.00;99791.56;271217;36;7711;-81
2023/06/22 00:15:04;;;;;;;;;;;;;;;24.46;73.21;99795.22;270431;36;1229;-81
2023/06/22 00:15:14;;;;;;;;;;;;;;;24.46;72.91;99795.22;263344;37;1319;-81
2023/06/22 00:17:29;;;;;;;;;;;;;;;24.42;73.25;99793.81;2505225;27;20341;-81
2023/06/22 00:17:39;;;;;;;;;;;;;;;24.41;73.29;99792.13;354675;27;1221;-81
2023/06/22 00:17:51;;;;;;;;;;;;;;;24.41;73.53;99797.50;353423;28;780;-81
2023/06/22 00:18:02;;;;;;;;;;;;;;;24.41;73.48;99792.13;347849;28;1228;-81
2023/06/22 00:18:13;;;;;;;;;;;;;;;24.42;73.09;99804.53;347873;28;777;-81
2023/06/22 00:18:27;;;;;;;;;;;;;;;24.41;73.03;99792.13;347783;28;1276;-81
2023/06/22 00:18:37;;;;;;;;;;;;;;;24.42;73.16;99788.47;347691;28;1236;-81
2023/06/22 00:18:48;;;;;;;;;;;;;;;24.42;73.09;99793.81;347720;28;1257;-81
2023/06/22 00:19:00;;;;;;;;;;;;;;;24.41;73.19;99794.81;347883;28;868;-81
2023/06/22 00:19:11;;;;;;;;;;;;;;;24.42;73.09;99793.81;346310;28;1426;-81
2023/06/22 00:19:21;;;;;;;;;;;;;;;24.41;72.98;99792.13;347705;28;1240;-81
2023/06/22 00:19:35;;;;;;;;;;;;;;;24.41;73.09;99798.34;347745;28;1207;-81
2023/06/22 00:19:47;;;;;;;;;;;;;;;24.41;73.17;99792.13;346517;28;1366;-81
2023/06/22 00:19:58;;;;;;;;;;;;;;;24.42;73.02;99793.81;347726;28;825;-81
2023/06/22 00:20:10;;;;;;;;;;;;;;;24.41;72.98;99794.81;344936;28;1445;-81
2023/06/22 00:20:20;;;;;;;;;;;;;;;24.39;73.00;99796.78;346512;28;923;-81
2023/06/22 00:20:30;;;;;;;;;;;;;;;24.39;72.78;99794.13;346393;28;1283;-81
2023/06/22 00:20:41;;;;;;;;;;;;;;;24.40;72.67;99795.81;346505;28;773;-81
2023/06/22 00:20:57;;;;;;;;;;;;;;;24.38;72.90;99798.63;348499;28;1171;-81
2023/06/22 00:21:08;;;;;;;;;;;;;;;24.38;72.65;99797.78;351130;28;808;-81
2023/06/22 00:21:20;;;;;;;;;;;;;;;24.38;72.72;99792.44;352325;28;1321;-80
2023/06/22 00:21:30;;;;;;;;;;;;;;;24.37;72.58;99796.09;350553;28;1273;-80
2023/06/22 00:21:42;;;;;;;;;;;;;;;24.37;72.57;99793.41;350034;28;1448;-80
2023/06/22 00:21:52;;;;;;;;;;;;;;;24.37;72.48;99796.09;348383;28;1349;-80
2023/06/22 00:22:03;;;;;;;;;;;;;;;24.35;72.70;99798.06;346374;28;1195;-80
2023/06/22 00:22:13;;;;;;;;;;;;;;;24.34;72.32;99796.38;347688;28;1244;-80
2023/06/22 00:22:28;;;;;;;;;;;;;;;24.33;72.37;99789.34;348003;28;1279;-80
2023/06/22 00:22:38;;;;;;;;;;;;;;;24.33;72.56;99794.69;344607;28;3034;-80
2023/06/22 00:22:49;;;;;;;;;;;;;;;24.35;72.74;99800.75;344653;28;1814;-80
2023/06/22 00:22:59;;;;;;;;;;;;;;;24.34;72.61;99794.56;347101;28;898;-80
2023/06/22 00:23:09;;;;;;;;;;;;;;;24.34;72.31;99797.22;344021;28;1319;-80
2023/06/22 00:23:20;;;;;;;;;;;;;;;24.34;72.59;99799.06;343731;28;1372;-80
2023/06/22 00:23:33;;;;;;;;;;;;;;;24.35;72.59;99798.06;345990;28;1730;-81
2023/06/22 00:23:44;;;;;;;;;;;;;;;24.34;72.64;99797.22;344974;28;1376;-81
2023/06/22 00:23:55;;;;;;;;;;;;;;;24.34;72.63;99793.72;344749;28;843;-80
2023/06/22 00:24:06;;;;;;;;;;;;;;;24.32;72.53;99793.84;344904;28;1374;-80
2023/06/22 00:24:16;;;;;;;;;;;;;;;24.32;72.46;99793.84;344989;28;1319;-80
2023/06/22 00:24:26;;;;;;;;;;;;;;;24.32;72.60;99793.00;344664;28;1213;-80
2023/06/22 00:24:36;;;;;;;;;;;;;;;24.31;72.60;99794.84;343793;28;766;-80
2023/06/22 00:24:47;;;;;;;;;;;;;;;24.32;72.83;99793.84;343570;28;1241;-80
2023/06/22 00:24:57;;;;;;;;;;;;;;;24.31;72.54;99794.84;342309;28;1214;-80
2023/06/22 00:25:07;;;;;;;;;;;;;;;24.33;72.53;99794.69;342815;28;1379;-80
2023/06/22 00:25:17;;;;;;;;;;;;;;;24.32;72.60;99803.72;341665;28;1090;-81
2023/06/22 00:25:28;;;;;;;;;;;;;;;24.33;72.50;99794.69;343653;28;1273;-80
2023/06/22 00:25:41;;;;;;;;;;;;;;;24.32;72.71;99803.72;343461;28;1605;-80
2023/06/22 00:25:51;;;;;;;;;;;;;;;24.33;72.65;99805.41;342487;28;1440;-79
2023/06/22 00:26:02;;;;;;;;;;;;;;;24.33;72.82;99802.72;342375;28;1205;-79
2023/06/22 00:26:12;;;;;;;;;;;;;;;24.32;72.79;99804.56;338480;29;1375;-79
2023/06/22 00:26:23;;;;;;;;;;;;;;;24.32;72.98;99801.03;339385;28;1107;-79
2023/06/22 00:26:33;;;;;;;;;;;;;;;24.32;73.18;99799.22;338442;29;1309;-79
2023/06/22 00:26:43;;;;;;;;;;;;;;;24.32;72.70;99804.56;341004;29;1301;-79
2023/06/22 00:26:53;;;;;;;;;;;;;;;24.32;73.15;99793.00;339642;29;1266;-80
2023/06/22 00:27:05;;;;;;;;;;;;;;;24.31;73.13;99791.31;339300;29;1208;-80
2023/06/22 00:27:16;;;;;;;;;;;;;;;24.31;73.04;99804.69;333281;29;1284;-81
2023/06/22 00:27:26;;;;;;;;;;;;;;;24.31;72.94;99802.03;335483;29;1464;-81
2023/06/22 00:27:36;;;;;;;;;;;;;;;24.30;73.29;99801.19;335405;29;1965;-81
2023/06/22 00:27:46;;;;;;;;;;;;;;;24.31;73.24;99802.03;336099;29;1430;-81
2023/06/22 00:27:56;;;;;;;;;;;;;;;24.32;72.93;99803.72;334877;29;1651;-81
2023/06/22 00:28:07;;;;;;;;;;;;;;;24.31;73.14;99802.88;333046;29;1540;-81
2023/06/22 00:28:17;;;;;;;;;;;;;;;24.31;73.03;99797.53;330752;29;1226;-81
2023/06/22 00:28:28;;;;;;;;;;;;;;;24.29;73.13;99802.16;336678;29;1659;-81
2023/06/22 00:28:39;;;;;;;;;;;;;;;24.30;73.03;99805.69;335509;29;1633;-81
2023/06/22 00:28:49;;;;;;;;;;;;;;;24.30;73.46;99806.53;336962;29;1407;-81
2023/06/22 00:28:59;;;;;;;;;;;;;;;24.30;73.61;99797.66;337108;29;1323;-81
2023/06/22 00:29:09;;;;;;;;;;;;;;;24.28;73.20;99805.84;336927;29;1449;-81
2023/06/22 00:29:20;;;;;;;;;;;;;;;24.29;73.01;99807.53;334284;29;2027;-81
2023/06/22 00:29:30;;;;;;;;;;;;;;;24.28;73.42;99807.66;330794;29;1221;-81
2023/06/22 00:29:41;;;;;;;;;;;;;;;24.29;73.43;99804.00;334131;29;1905;-81
2023/06/22 00:29:51;;;;;;;;;;;;;;;24.29;73.11;99809.34;330764;29;2236;-80
2023/06/22 00:30:02;;;;;;;;;;;;;;;24.28;73.36;99808.50;328329;30;1233;-80
2023/06/22 00:30:12;;;;;;;;;;;;;;;24.28;73.29;99810.34;326401;29;2400;-80
2023/06/22 00:30:22;;;;;;;;;;;;;;;24.28;73.36;99807.66;324675;30;2092;-80
2023/06/22 00:30:33;;;;;;;;;;;;;;;24.27;73.14;99805.97;326006;30;1344;-80
2023/06/22 00:30:43;;;;;;;;;;;;;;;24.27;73.18;99806.81;324293;30;2239;-80
2023/06/22 00:30:53;;;;;;;;;;;;;;;24.27;73.13;99812.16;323828;30;1754;-80
2023/06/22 00:31:03;;;;;;;;;;;;;;;24.26;73.32;99809.69;325522;30;1427;-80
2023/06/22 00:31:14;;;;;;;;;;;;;;;24.27;73.45;99812.16;327037;30;1401;-80
2023/06/22 00:31:24;;;;;;;;;;;;;;;24.27;73.27;99812.16;325259;30;2018;-80
2023/06/22 00:31:34;;;;;;;;;;;;;;;24.27;73.46;99803.31;320984;30;2481;-80
2023/06/22 00:31:44;;;;;;;;;;;;;;;24.27;73.32;99811.34;323517;30;1343;-80
2023/06/22 00:31:55;;;;;;;;;;;;;;;24.26;73.72;99809.69;320191;30;2808;-80
2023/06/22 00:32:05;;;;;;;;;;;;;;;24.25;73.41;99808.84;316069;30;3713;-80
2023/06/22 00:32:17;;;;;;;;;;;;;;;24.25;73.23;99803.47;315314;31;1229;-80
2023/06/22 00:32:27;;;;;;;;;;;;;;;24.26;73.50;99807.81;314181;31;3112;-81
2023/06/22 00:32:37;;;;;;;;;;;;;;;24.26;73.59;99809.69;313315;31;2767;-81
2023/06/22 00:32:47;;;;;;;;;;;;;;;24.25;73.36;99813.31;315360;31;1249;-81
2023/06/22 00:32:58;;;;;;;;;;;;;;;24.26;73.27;99815.84;311964;31;3755;-81
2023/06/22 00:33:08;;;;;;;;;;;;;;;24.26;73.23;99809.69;312420;31;2268;-81
2023/06/22 00:33:19;;;;;;;;;;;;;;;24.27;73.66;99811.34;311430;31;2094;-81
2023/06/22 00:33:29;;;;;;;;;;;;;;;24.26;73.23;99809.69;308735;32;1191;-81
2023/06/22 00:33:39;;;;;;;;;;;;;;;24.26;73.68;99812.34;305398;32;2627;-81
2023/06/22 00:33:50;;;;;;;;;;;;;;;24.25;73.45;99810.63;303571;32;3200;-81
2023/06/22 00:34:00;;;;;;;;;;;;;;;24.25;73.52;99807.97;305623;32;970;-81
2023/06/22 00:34:11;;;;;;;;;;;;;;;24.25;73.49;99810.63;303321;32;3690;-81
2023/06/22 00:34:21;;;;;;;;;;;;;;;24.23;73.68;99807.25;302918;31;4715;-81
2023/06/22 00:34:31;;;;;;;;;;;;;;;24.24;73.43;99808.94;305523;32;1241;-81
2023/06/22 00:34:41;;;;;;;;;;;;;;;24.24;73.41;99815.13;304165;32;3889;-81
2023/06/22 00:34:52;;;;;;;;;;;;;;;24.24;73.69;99812.47;302676;32;4244;-81
2023/06/22 00:35:02;;;;;;;;;;;;;;;24.24;73.84;99809.78;304428;32;1457;-81
2023/06/22 00:35:12;;;;;;;;;;;;;;;24.24;73.70;99811.63;306419;32;3955;-81
2023/06/22 00:35:22;;;;;;;;;;;;;;;24.23;73.49;99809.94;306260;31;3310;-81
2023/06/22 00:35:33;;;;;;;;;;;;;;;24.22;73.85;99809.09;306741;32;1310;-81
2023/06/22 00:35:43;;;;;;;;;;;;;;;24.23;73.58;99812.59;304117;32;3275;-81
2023/06/22 00:35:53;;;;;;;;;;;;;;;24.23;73.50;99815.28;302836;32;3909;-81
2023/06/22 00:36:04;;;;;;;;;;;;;;;24.21;73.56;99805.56;299281;32;4765;-80
2023/06/22 00:36:17;;;;;;;;;;;;;;;24.21;73.29;99808.25;298166;33;1995;-80
2023/06/22 00:36:27;;;;;;;;;;;;;;;24.21;73.63;99810.91;296199;32;6445;-80
2023/06/22 00:36:40;;;;;;;;;;;;;;;24.21;73.46;99802.91;293707;33;6488;-80
2023/06/22 00:36:51;;;;;;;;;;;;;;;24.21;73.53;99810.06;292803;33;6092;-80
2023/06/22 00:37:02;;;;;;;;;;;;;;;24.20;73.67;99806.56;292288;33;1207;-80
2023/06/22 00:37:12;;;;;;;;;;;;;;;24.20;73.48;99814.59;287314;34;6961;-80
2023/06/22 00:37:25;;;;;;;;;;;;;;;24.20;73.53;99811.91;284241;34;5957;-80
2023/06/22 00:39:10;;;;;;;;;;;;;;;24.20;73.67;99809.22;2501089;27;20215;-81
2023/06/22 00:39:21;;;;;;;;;;;;;;;24.20;73.55;99817.25;354607;27;1367;-81
2023/06/22 00:39:32;;;;;;;;;;;;;;;24.20;73.45;99814.59;351909;28;1376;-81
2023/06/22 00:39:43;;;;;;;;;;;;;;;24.20;73.93;99811.06;352077;28;908;-80
2023/06/22 00:39:53;;;;;;;;;;;;;;;24.18;73.86;99808.53;351957;28;1256;-80
2023/06/22 00:40:04;;;;;;;;;;;;;;;24.19;73.50;99812.91;351862;28;1311;-80
2023/06/22 00:40:15;;;;;;;;;;;;;;;24.18;73.74;99811.22;350544;28;1216;-80
2023/06/22 00:40:26;;;;;;;;;;;;;;;24.18;73.93;99813.88;347726;28;1215;-80
2023/06/22 00:40:36;;;;;;;;;;;;;;;24.17;74.02;99812.19;350470;28;1223;-80
2023/06/22 00:40:46;;;;;;;;;;;;;;;24.17;73.87;99814.88;350491;28;1410;-80
2023/06/22 00:40:56;;;;;;;;;;;;;;;24.17;74.02;99817.53;349421;28;1340;-80
2023/06/22 00:41:07;;;;;;;;;;;;;;;24.17;73.51;99814.88;350182;28;1411;-80
2023/06/22 00:41:17;;;;;;;;;;;;;;;24.17;74.06;99817.53;351940;28;1205;-80
2023/06/22 00:41:28;;;;;;;;;;;;;;;24.16;73.76;99813.19;350532;28;1203;-80
2023/06/22 00:41:38;;;;;;;;;;;;;;;24.15;74.19;99816.84;347643;28;1227;-80
2023/06/22 00:41:48;;;;;;;;;;;;;;;24.14;74.03;99815.16;349522;28;2722;-80
2023/06/22 00:41:59;;;;;;;;;;;;;;;24.14;73.58;99811.63;349666;28;2018;-80
2023/06/22 00:42:09;;;;;;;;;;;;;;;24.13;73.70;99813.47;353062;28;1241;-80
2023/06/22 00:42:19;;;;;;;;;;;;;;;24.14;74.02;99811.63;350550;28;1261;-80
2023/06/22 00:42:30;;;;;;;;;;;;;;;24.13;73.68;99816.16;351881;28;1255;-80
2023/06/22 00:42:40;;;;;;;;;;;;;;;24.13;73.63;99810.78;347798;28;1211;-80
2023/06/22 00:42:50;;;;;;;;;;;;;;;24.14;73.63;99811.63;352734;28;1209;-80
2023/06/22 00:43:01;;;;;;;;;;;;;;;24.14;73.26;99815.16;351895;28;906;-80
2023/06/22 00:43:11;;;;;;;;;;;;;;;24.14;73.56;99812.47;352083;28;890;-80
2023/06/22 00:43:21;;;;;;;;;;;;;;;24.13;73.53;99810.78;352869;28;1226;-80
2023/06/22 00:43:31;;;;;;;;;;;;;;;24.13;73.29;99812.63;349375;28;1202;-80
2023/06/22 00:43:42;;;;;;;;;;;;;;;24.14;73.30;99808.97;350531;28;1314;-80
2023/06/22 00:43:52;;;;;;;;;;;;;;;24.14;73.38;99817.81;350369;28;1235;-80
2023/06/22 00:44:02;;;;;;;;;;;;;;;24.14;73.38;99812.47;347729;28;1116;-80
2023/06/22 00:44:12;;;;;;;;;;;;;;;24.15;73.36;99813.31;349198;28;1401;-80
2023/06/22 00:44:23;;;;;;;;;;;;;;;24.13;73.13;99816.16;348503;28;1200;-80
2023/06/22 00:44:33;;;;;;;;;;;;;;;24.14;72.84;99817.00;346869;28;1245;-80
2023/06/22 00:44:44;;;;;;;;;;;;;;;24.13;73.38;99813.47;349152;28;1382;-80
2023/06/22 00:44:55;;;;;;;;;;;;;;;24.13;73.05;99815.28;345093;28;1516;-80
2023/06/22 00:45:05;;;;;;;;;;;;;;;24.12;73.02;99814.47;344531;28;1277;-80
2023/06/22 00:45:15;;;;;;;;;;;;;;;24.12;73.12;99810.94;343575;28;1396;-80
2023/06/22 00:45:26;;;;;;;;;;;;;;;24.12;73.18;99814.47;343699;28;1295;-81
2023/06/22 00:45:36;;;;;;;;;;;;;;;24.12;73.27;99819.81;341945;28;1425;-81
2023/06/22 00:45:46;;;;;;;;;;;;;;;24.12;73.09;99817.13;340198;28;1359;-81
2023/06/22 00:45:57;;;;;;;;;;;;;;;24.13;73.18;99820.66;342350;28;1328;-81
2023/06/22 00:46:07;;;;;;;;;;;;;;;24.13;72.75;99816.16;339815;29;1313;-81
2023/06/22 00:46:17;;;;;;;;;;;;;;;24.13;73.04;99816.16;341337;29;1320;-81
2023/06/22 00:46:28;;;;;;;;;;;;;;;24.13;72.83;99821.50;341184;29;770;-81
2023/06/22 00:46:38;;;;;;;;;;;;;;;24.13;73.12;99817.97;339759;29;857;-81
2023/06/22 00:46:48;;;;;;;;;;;;;;;24.12;72.91;99819.81;342671;28;1274;-81
2023/06/22 00:47:00;;;;;;;;;;;;;;;24.12;73.20;99814.47;342435;28;1227;-81
2023/06/22 00:47:12;;;;;;;;;;;;;;;24.13;72.89;99817.97;339840;29;1385;-81
2023/06/22 00:47:22;;;;;;;;;;;;;;;24.12;73.14;99817.13;338479;29;1378;-81
2023/06/22 00:47:35;;;;;;;;;;;;;;;24.12;72.94;99822.47;339141;29;1332;-81
2023/06/22 00:47:46;;;;;;;;;;;;;;;24.11;72.82;99818.13;339292;29;1630;-81
2023/06/22 00:47:56;;;;;;;;;;;;;;;24.09;73.45;99813.91;337144;29;3202;-81
2023/06/22 00:48:06;;;;;;;;;;;;;;;24.08;72.89;99815.72;339306;29;1265;-81
2023/06/22 00:48:17;;;;;;;;;;;;;;;24.09;73.13;99819.25;340882;29;1227;-81
2023/06/22 00:48:27;;;;;;;;;;;;;;;24.07;73.07;99815.88;342372;28;1394;-81
2023/06/22 00:48:37;;;;;;;;;;;;;;;24.07;72.97;99815.88;340690;29;1198;-81
2023/06/22 00:48:48;;;;;;;;;;;;;;;24.06;73.13;99815.03;338944;29;1325;-81
2023/06/22 00:48:58;;;;;;;;;;;;;;;24.06;73.18;99816.84;341106;29;1310;-81
2023/06/22 00:49:09;;;;;;;;;;;;;;;24.05;73.18;99821.38;340726;29;1566;-81
2023/06/22 00:49:19;;;;;;;;;;;;;;;24.06;73.18;99817.69;340108;29;1714;-81
2023/06/22 00:49:29;;;;;;;;;;;;;;;24.06;73.31;99817.69;339794;29;949;-81
2023/06/22 00:49:39;;;;;;;;;;;;;;;24.06;73.36;99812.34;337174;29;1362;-81
2023/06/22 00:49:53;;;;;;;;;;;;;;;24.05;73.38;99818.69;336903;29;2134;-81
2023/06/22 00:50:03;;;;;;;;;;;;;;;24.06;73.43;99815.03;338206;29;2013;-81
2023/06/22 00:50:18;;;;;;;;;;;;;;;24.07;73.51;99815.88;337105;29;1194;-81
2023/06/22 00:50:33;;;;;;;;;;;;;;;24.06;73.40;99820.38;337100;29;1367;-81
2023/06/22 00:50:43;;;;;;;;;;;;;;;24.06;73.48;99817.69;333925;29;1244;-81
2023/06/22 00:50:55;;;;;;;;;;;;;;;24.06;73.79;99816.84;334277;29;1338;-81
2023/06/22 00:51:05;;;;;;;;;;;;;;;24.06;73.50;99815.03;336305;29;1780;-81
2023/06/22 00:51:16;;;;;;;;;;;;;;;24.06;73.63;99817.69;333773;29;2374;-81
2023/06/22 00:51:26;;;;;;;;;;;;;;;24.05;73.98;99817.84;331025;29;1281;-81
2023/06/22 00:51:38;;;;;;;;;;;;;;;24.03;74.04;99818.00;329458;29;2065;-81
2023/06/22 00:51:48;;;;;;;;;;;;;;;24.02;73.92;99813.63;330327;29;2530;-81
2023/06/22 00:51:59;;;;;;;;;;;;;;;24.05;73.93;99818.69;332892;29;2565;-81
2023/06/22 00:52:13;;;;;;;;;;;;;;;24.06;73.81;99820.38;332979;29;2523;-81
2023/06/22 00:52:28;;;;;;;;;;;;;;;24.05;73.82;99813.34;330248;29;2515;-81
2023/06/22 00:52:43;;;;;;;;;;;;;;;24.07;73.60;99816.72;334209;29;1928;-81
2023/06/22 00:52:56;;;;;;;;;;;;;;;24.07;73.35;99822.06;334206;29;1402;-81
2023/06/22 00:53:11;;;;;;;;;;;;;;;24.06;73.64;99820.38;331930;29;2171;-81
2023/06/22 00:53:21;;;;;;;;;;;;;;;24.05;73.38;99813.34;331795;29;2580;-81
2023/06/22 00:53:34;;;;;;;;;;;;;;;24.05;73.45;99820.53;329028;29;2892;-80
2023/06/22 00:53:46;;;;;;;;;;;;;;;24.05;73.41;99812.50;327799;29;2484;-80
2023/06/22 00:53:56;;;;;;;;;;;;;;;24.05;73.45;99821.38;327048;30;3269;-80
2023/06/22 00:54:06;;;;;;;;;;;;;;;24.06;73.44;99819.53;325453;29;3520;-80
2023/06/22 00:54:24;;;;;;;;;;;;;;;24.04;73.24;99819.69;320158;30;3296;-80
2023/06/22 00:54:35;;;;;;;;;;;;;;;24.04;73.45;99817.00;316667;30;2938;-80
2023/06/22 00:54:50;;;;;;;;;;;;;;;24.03;73.52;99811.78;318097;30;2427;-80
2023/06/22 00:55:01;;;;;;;;;;;;;;;24.02;73.59;99816.31;321628;30;2054;-80
2023/06/22 00:55:11;;;;;;;;;;;;;;;24.01;73.74;99817.28;317644;31;822;-80
2023/06/22 00:55:22;;;;;;;;;;;;;;;24.00;73.55;99814.75;320688;30;2796;-80
2023/06/22 00:55:32;;;;;;;;;;;;;;;24.00;73.62;99814.75;319380;30;3314;-81
2023/06/22 00:55:46;;;;;;;;;;;;;;;23.99;73.32;99818.41;319947;30;1309;-81
2023/06/22 00:55:59;;;;;;;;;;;;;;;23.98;74.07;99812.22;315387;31;826;-81
2023/06/22 00:56:12;;;;;;;;;;;;;;;23.98;73.65;99806.88;317705;31;862;-81
2023/06/22 00:56:24;;;;;;;;;;;;;;;23.98;73.71;99812.22;317260;30;4646;-81
2023/06/22 00:56:37;;;;;;;;;;;;;;;23.98;73.92;99817.56;320018;30;4283;-81
2023/06/22 00:56:47;;;;;;;;;;;;;;;23.98;73.76;99808.72;320770;30;3596;-80
2023/06/22 00:56:57;;;;;;;;;;;;;;;23.98;73.98;99812.22;317673;31;1220;-80
2023/06/22 00:57:11;;;;;;;;;;;;;;;23.97;73.80;99815.88;311668;31;3015;-80
2023/06/22 00:57:21;;;;;;;;;;;;;;;23.96;74.21;99814.19;312372;31;3120;-80
2023/06/22 00:57:31;;;;;;;;;;;;;;;23.95;73.80;99817.00;310947;31;3595;-81
2023/06/22 00:57:42;;;;;;;;;;;;;;;23.94;74.31;99810.81;310915;31;1237;-81
2023/06/22 00:57:56;;;;;;;;;;;;;;;23.92;74.33;99815.47;306761;31;4829;-81
2023/06/22 00:58:10;;;;;;;;;;;;;;;23.91;74.38;99811.09;306609;32;6278;-81
2023/06/22 00:58:25;;;;;;;;;;;;;;;23.90;74.53;99814.75;305072;31;6263;-81
2023/06/22 00:58:35;;;;;;;;;;;;;;;23.90;74.54;99812.09;303138;32;6761;-80
2023/06/22 00:58:47;;;;;;;;;;;;;;;23.90;74.72;99817.44;302841;32;6315;-81
2023/06/22 00:58:58;;;;;;;;;;;;;;;23.90;74.49;99809.41;303441;32;1252;-81
2023/06/22 00:59:12;;;;;;;;;;;;;;;23.91;74.88;99813.78;301273;32;5420;-81
2023/06/22 00:59:22;;;;;;;;;;;;;;;23.91;74.61;99815.59;300011;32;3790;-81
2023/06/22 00:59:33;;;;;;;;;;;;;;;23.90;74.60;99814.75;298683;32;5514;-81
2023/06/22 00:59:43;;;;;;;;;;;;;;;23.90;74.95;99809.41;297182;33;1269;-81
2023/06/22 00:59:54;;;;;;;;;;;;;;;23.89;74.96;99807.72;295032;33;6191;-81
2023/06/22 01:00:09;;;;;;;;;;;;;;;23.89;74.90;99810.41;291440;33;7171;-81
2023/06/22 01:00:20;;;;;;;;;;;;;;;23.91;74.99;99816.44;288167;33;10097;-81
2023/06/22 01:00:30;;;;;;;;;;;;;;;23.90;75.21;99812.09;287327;33;9579;-81
2023/06/22 01:00:41;;;;;;;;;;;;;;;23.91;75.12;99808.44;286080;34;1337;-81
2023/06/22 01:00:51;;;;;;;;;;;;;;;23.91;75.26;99810.25;284815;34;9300;-81
2023/06/22 01:01:02;;;;;;;;;;;;;;;23.90;75.07;99809.41;282880;34;9979;-81
2023/06/22 01:01:13;;;;;;;;;;;;;;;23.90;75.06;99814.75;281987;35;833;-81
2023/06/22 01:01:24;;;;;;;;;;;;;;;23.88;75.01;99814.91;277366;34;8614;-81
2023/06/22 01:03:09;;;;;;;;;;;;;;;23.92;75.26;99817.28;2480222;27;19933;-80