Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:27;;;;;;;19.98;13.55;;;4.20;99.90;;;;;;4920098;29;20139;-86
2020/12/06 00:02:53;;;;;;;21.80;13.65;;;4.00;99.90;;;;;;4920811;29;20526;-86
2020/12/06 00:05:20;;;;;;;16.35;12.18;;;4.00;99.90;;;;;;4937380;29;20111;-86
2020/12/06 00:07:45;;;;;;;20.20;12.10;;;4.10;99.90;;;;;;4919926;29;20028;-85
2020/12/06 00:10:17;;;;;;;18.02;11.80;;;4.00;99.90;;;;;;4904845;29;20138;-86
2020/12/06 00:12:44;;;;;;;17.42;12.23;;;4.00;99.90;;;;;;4936944;29;20035;-87
2020/12/06 00:15:13;;;;;;;18.13;11.82;;;3.90;99.90;;;;;;4922370;29;20038;-87
2020/12/06 00:17:39;;;;;;;19.58;12.57;;;3.90;99.90;;;;;;4919073;29;20063;-85
2020/12/06 00:20:11;;;;;;;19.05;12.80;;;3.90;99.90;;;;;;4936618;29;20478;-85
2020/12/06 00:22:37;;;;;;;17.20;12.30;;;3.90;99.90;;;;;;4919707;29;20028;-85
2020/12/06 00:25:04;;;;;;;22.88;12.20;;;3.90;99.90;;;;;;4921349;29;20118;-86
2020/12/06 00:27:34;;;;;;;20.60;12.05;;;3.90;99.90;;;;;;4904384;29;20086;-85
2020/12/06 00:30:00;;;;;;;19.80;13.13;;;3.90;99.90;;;;;;4937070;29;20091;-86
2020/12/06 00:32:26;;;;;;;16.98;11.43;;;3.90;99.90;;;;;;4923433;29;20083;-86
2020/12/06 00:34:52;;;;;;;18.48;11.50;;;3.90;99.90;;;;;;4922841;29;20035;-87
2020/12/06 00:37:17;;;;;;;21.38;12.82;;;3.80;99.90;;;;;;4922135;29;20032;-85
2020/12/06 00:39:44;;;;;;;16.58;11.88;;;3.70;99.90;;;;;;4906622;29;20413;-86
2020/12/06 00:42:10;;;;;;;21.48;13.23;;;3.60;99.90;;;;;;4922256;29;20080;-85
2020/12/06 00:44:36;;;;;;;18.80;12.43;;;3.60;99.90;;;;;;4922018;29;20063;-86
2020/12/06 00:47:02;;;;;;;17.33;12.50;;;3.50;99.90;;;;;;4922787;29;20028;-87
2020/12/06 00:49:27;;;;;;;16.88;12.40;;;3.50;99.90;;;;;;4941092;29;20128;-85
2020/12/06 00:51:53;;;;;;;22.08;13.32;;;3.50;99.90;;;;;;4908409;29;20035;-86
2020/12/06 00:54:19;;;;;;;16.48;11.88;;;3.40;99.90;;;;;;4923118;29;20031;-87
2020/12/06 00:56:45;;;;;;;18.63;12.80;;;3.40;99.90;;;;;;4922409;29;20035;-87
2020/12/06 00:59:10;;;;;;;26.23;13.05;;;3.40;99.90;;;;;;4939145;29;20171;-86
2020/12/06 01:01:40;;;;;;;19.75;13.10;;;3.50;99.90;;;;;;4921757;29;20478;-86
2020/12/06 01:04:07;;;;;;;20.00;13.75;;;3.40;99.90;;;;;;4924748;29;20112;-82
2020/12/06 01:06:33;;;;;;;20.40;12.60;;;3.50;99.90;;;;;;4938598;29;20036;-82
2020/12/06 01:08:58;;;;;;;21.35;12.30;;;3.40;99.90;;;;;;4928116;29;20030;-85
2020/12/06 01:11:24;;;;;;;23.48;13.27;;;3.50;99.90;;;;;;4925143;29;20040;-85
2020/12/06 01:13:50;;;;;;;21.38;13.13;;;3.50;99.90;;;;;;4906674;29;20035;-85
2020/12/06 01:16:16;;;;;;;18.25;12.30;;;3.50;99.90;;;;;;4939145;29;20253;-85
2020/12/06 01:18:42;;;;;;;22.65;13.32;;;3.50;99.90;;;;;;4938700;29;20032;-85
2020/12/06 01:21:14;;;;;;;18.92;12.18;;;3.50;99.90;;;;;;4918210;29;20510;-86
2020/12/06 01:23:40;;;;;;;19.35;13.05;;;3.50;99.90;;;;;;4935300;29;20044;-85
2020/12/06 01:26:08;;;;;;;22.10;13.48;;;3.50;99.90;;;;;;4920996;29;20027;-85
2020/12/06 01:28:34;;;;;;;18.75;12.65;;;3.50;99.90;;;;;;4920724;29;20039;-85
2020/12/06 01:31:00;;;;;;;19.52;13.10;;;3.50;99.90;;;;;;4921165;29;20246;-86
2020/12/06 01:33:26;;;;;;;24.40;13.25;;;3.50;99.90;;;;;;4938070;29;20032;-85
2020/12/06 01:35:51;;;;;;;20.05;13.20;;;3.50;99.90;;;;;;4920785;29;20051;-86
2020/12/06 01:38:17;;;;;;;19.13;13.50;;;3.50;99.90;;;;;;4938101;29;20031;-86
2020/12/06 01:40:43;;;;;;;24.98;13.57;;;3.40;99.90;;;;;;4920949;29;20031;-86
2020/12/06 01:43:09;;;;;;;23.80;14.05;;;3.30;99.90;;;;;;4920947;29;20035;-85
2020/12/06 01:45:39;;;;;;;25.85;14.63;;;3.30;99.90;;;;;;4937779;29;20489;-84
2020/12/06 01:48:08;;;;;;;19.90;13.45;;;3.30;99.90;;;;;;4921089;29;20462;-86
2020/12/06 01:50:38;;;;;;;20.95;14.60;;;3.40;99.90;;;;;;4920839;29;20474;-84
2020/12/06 01:53:05;;;;;;;26.80;15.50;;;3.40;99.90;;;;;;4920947;29;20087;-85
2020/12/06 01:55:31;;;;;;;21.20;14.43;;;3.40;99.90;;;;;;4904711;29;20449;-84
2020/12/06 01:58:04;;;;;;;20.52;13.80;;;3.40;99.90;;;;;;4937348;29;20163;-85
2020/12/06 02:00:31;;;;;;;22.40;14.43;;;3.40;99.90;;;;;;4937983;29;20059;-85
2020/12/06 02:03:00;;;;;;;22.38;15.00;;;3.30;99.90;;;;;;4921173;29;20051;-85
2020/12/06 02:05:28;;;;;;;21.35;13.82;;;3.30;99.90;;;;;;4905267;29;20042;-86
2020/12/06 02:07:59;;;;;;;21.30;14.65;;;3.30;99.90;;;;;;4920924;29;20039;-86
2020/12/06 02:10:30;;;;;;;24.23;14.75;;;3.30;99.90;;;;;;4920667;29;20390;-85
2020/12/06 02:12:56;;;;;;;20.60;14.32;;;3.30;99.90;;;;;;4920854;29;20363;-85
2020/12/06 02:15:23;;;;;;;21.20;14.68;;;3.30;99.90;;;;;;4889673;29;20031;-85
2020/12/06 02:17:49;;;;;;;21.95;14.00;;;3.20;99.90;;;;;;4920489;29;20058;-86
2020/12/06 02:20:15;;;;;;;23.30;14.90;;;3.20;99.90;;;;;;4917473;29;20060;-85
2020/12/06 02:22:41;;;;;;;24.05;14.80;;;3.20;99.90;;;;;;4903278;29;20562;-85
2020/12/06 02:25:06;;;;;;;24.10;16.48;;;3.20;99.90;;;;;;4906878;29;20035;-86
2020/12/06 02:27:33;;;;;;;22.15;15.80;;;3.10;99.90;;;;;;4931813;29;20047;-85
2020/12/06 02:29:59;;;;;;;22.20;15.60;;;3.10;99.90;;;;;;4909707;29;20103;-85
2020/12/06 02:32:25;;;;;;;23.05;15.38;;;3.00;99.90;;;;;;4941335;29;20032;-85
2020/12/06 02:34:50;;;;;;;24.98;15.65;;;3.00;99.90;;;;;;4924904;29;20032;-85
2020/12/06 02:37:16;;;;;;;26.33;16.85;;;3.00;99.90;;;;;;4905984;29;20116;-86
2020/12/06 02:39:42;;;;;;;23.90;14.90;;;2.90;99.90;;;;;;4935625;29;20035;-85
2020/12/06 02:42:08;;;;;;;26.38;17.30;;;3.00;99.90;;;;;;4923336;29;20032;-85
2020/12/06 02:44:33;;;;;;;27.70;16.15;;;3.00;99.90;;;;;;4943530;29;20039;-86
2020/12/06 02:46:59;;;;;;;24.63;16.63;;;3.00;99.90;;;;;;4928169;29;20020;-83
2020/12/06 02:49:26;;;;;;;26.38;17.00;;;3.00;99.90;;;;;;4942805;29;20040;-86
2020/12/06 02:51:52;;;;;;;28.58;18.80;;;3.00;99.90;;;;;;4958938;28;20032;-84
2020/12/06 02:54:17;;;;;;;25.17;16.85;;;3.00;99.90;;;;;;4923366;29;20042;-83
2020/12/06 02:56:43;;;;;;;25.20;16.73;;;3.00;99.90;;;;;;4922051;29;20042;-84
2020/12/06 02:59:09;;;;;;;26.17;17.85;;;3.00;99.90;;;;;;4909472;29;20103;-84
2020/12/06 03:01:34;;;;;;;28.60;17.95;;;2.80;99.90;;;;;;4942779;29;20059;-85
2020/12/06 03:04:00;;;;;;;27.83;17.55;;;2.90;99.90;;;;;;4927092;29;20087;-84
2020/12/06 03:06:26;;;;;;;26.67;17.45;;;2.90;99.90;;;;;;4927978;28;20020;-86
2020/12/06 03:08:52;;;;;;;30.05;17.77;;;2.90;99.90;;;;;;4938322;29;20028;-85
2020/12/06 03:11:18;;;;;;;26.92;18.25;;;2.90;99.90;;;;;;4923558;29;20344;-86
2020/12/06 03:13:43;;;;;;;30.55;18.70;;;2.90;99.90;;;;;;4943076;28;20035;-84
2020/12/06 03:16:09;;;;;;;26.42;18.08;;;2.90;99.90;;;;;;4943751;29;20031;-85
2020/12/06 03:18:35;;;;;;;29.75;18.27;;;2.90;99.90;;;;;;4943738;28;20011;-84
2020/12/06 03:21:01;;;;;;;31.35;19.95;;;3.00;99.90;;;;;;4927376;29;20059;-84
2020/12/06 03:23:27;;;;;;;29.60;17.98;;;3.00;99.90;;;;;;4921857;29;20055;-86
2020/12/06 03:25:53;;;;;;;25.40;17.27;;;3.10;99.90;;;;;;4920526;29;20038;-85
2020/12/06 03:28:18;;;;;;;27.98;18.33;;;3.10;99.90;;;;;;4936065;29;20091;-85
2020/12/06 03:30:44;;;;;;;31.33;18.90;;;3.00;99.90;;;;;;4936340;29;20031;-86
2020/12/06 03:33:10;;;;;;;27.85;18.10;;;3.00;99.90;;;;;;4913598;29;20067;-86
2020/12/06 03:35:36;;;;;;;25.13;17.60;;;3.00;99.90;;;;;;4904625;29;20094;-85
2020/12/06 03:38:02;;;;;;;29.17;19.90;;;3.10;99.90;;;;;;4920501;29;20070;-84
2020/12/06 03:40:28;;;;;;;29.48;19.33;;;3.10;99.90;;;;;;4903902;29;20055;-86
2020/12/06 03:42:53;;;;;;;35.05;20.85;;;3.10;99.90;;;;;;4924055;29;20039;-83
2020/12/06 03:45:19;;;;;;;31.23;19.73;;;3.00;99.90;;;;;;4919600;29;20413;-84
2020/12/06 03:47:46;;;;;;;28.60;19.13;;;3.00;99.90;;;;;;4924122;29;20122;-85
2020/12/06 03:50:12;;;;;;;30.48;20.60;;;2.90;99.90;;;;;;4921480;29;20032;-84
2020/12/06 03:52:38;;;;;;;32.95;20.92;;;3.00;99.90;;;;;;4903290;29;20040;-85
2020/12/06 03:55:05;;;;;;;28.83;18.55;;;3.00;99.90;;;;;;4919322;29;20112;-86
2020/12/06 03:57:31;;;;;;;36.88;20.50;;;3.00;99.90;;;;;;4903829;29;20027;-86
2020/12/06 03:59:56;;;;;;;35.15;20.90;;;3.00;99.90;;;;;;4919526;29;20028;-85
2020/12/06 04:02:22;;;;;;;33.35;21.48;;;3.10;99.90;;;;;;4936151;29;20032;-85
2020/12/06 04:04:48;;;;;;;32.15;20.27;;;3.00;99.90;;;;;;4903923;29;20040;-85
2020/12/06 04:07:13;;;;;;;33.25;20.50;;;3.10;99.90;;;;;;4906045;29;20061;-86
2020/12/06 04:09:39;;;;;;;34.28;20.52;;;3.00;99.90;;;;;;4907095;29;20367;-86
2020/12/06 04:12:05;;;;;;;31.73;20.23;;;3.10;99.90;;;;;;4907212;29;20036;-85
2020/12/06 04:14:30;;;;;;;30.80;18.92;;;3.00;99.90;;;;;;4907139;29;20048;-85
2020/12/06 04:16:56;;;;;;;29.48;20.10;;;3.10;99.90;;;;;;4907438;29;20035;-85
2020/12/06 04:19:22;;;;;;;33.15;20.40;;;3.00;99.90;;;;;;4906870;29;20032;-86
2020/12/06 04:21:48;;;;;;;29.17;20.20;;;3.00;99.90;;;;;;4940619;29;20051;-85
2020/12/06 04:24:13;;;;;;;28.67;19.27;;;3.10;99.90;;;;;;4922502;29;20032;-84
2020/12/06 04:26:39;;;;;;;32.63;20.75;;;2.90;99.90;;;;;;4922827;29;20035;-84
2020/12/06 04:29:05;;;;;;;33.03;20.45;;;2.90;99.90;;;;;;4939953;29;20046;-85
2020/12/06 04:31:31;;;;;;;32.22;20.17;;;3.00;99.90;;;;;;4891769;29;20032;-85
2020/12/06 04:33:58;;;;;;;32.28;21.02;;;2.90;99.90;;;;;;4922380;29;20032;-85
2020/12/06 04:36:24;;;;;;;33.70;22.10;;;2.90;99.90;;;;;;4907177;29;20130;-85
2020/12/06 04:38:49;;;;;;;31.15;19.83;;;3.00;99.90;;;;;;4906892;29;20040;-85
2020/12/06 04:41:15;;;;;;;30.58;20.60;;;2.90;99.90;;;;;;4907025;29;20064;-85
2020/12/06 04:43:43;;;;;;;33.50;22.65;;;2.90;99.90;;;;;;4922544;29;20371;-83
2020/12/06 04:46:10;;;;;;;32.72;21.75;;;2.90;99.90;;;;;;4922702;29;20478;-85
2020/12/06 04:49:06;;;;;;;36.63;22.98;;;2.90;99.90;;;;;;4939802;29;20020;-84
2020/12/06 04:51:49;;;;;;;34.35;21.92;;;2.80;99.90;;;;;;4922955;29;20464;-84
2020/12/06 04:54:20;;;;;;;32.97;21.20;;;2.90;99.90;;;;;;4923867;29;20039;-86
2020/12/06 04:56:50;;;;;;;32.58;21.13;;;2.90;99.90;;;;;;4942746;29;20043;-84
2020/12/06 04:59:19;;;;;;;31.83;21.45;;;2.90;99.90;;;;;;4945959;29;20030;-84
2020/12/06 05:01:46;;;;;;;35.50;21.63;;;2.90;99.90;;;;;;4945786;29;20019;-83
2020/12/06 05:04:14;;;;;;;33.80;21.98;;;2.90;99.90;;;;;;4945653;29;20016;-85
2020/12/06 05:06:42;;;;;;;36.03;22.85;;;2.90;99.90;;;;;;4954397;29;20140;-85
2020/12/06 05:09:12;;;;;;;35.13;22.30;;;2.80;99.90;;;;;;4941666;29;20103;-84
2020/12/06 05:11:39;;;;;;;32.85;19.98;;;2.80;99.90;;;;;;4945507;29;20032;-85
2020/12/06 05:14:08;;;;;;;32.92;21.02;;;2.90;99.90;;;;;;4941105;29;20035;-85
2020/12/06 05:16:34;;;;;;;36.85;22.38;;;2.80;99.90;;;;;;4925774;29;20126;-85
2020/12/06 05:19:01;;;;;;;36.55;23.00;;;2.80;99.90;;;;;;4944520;29;20107;-84
2020/12/06 05:21:33;;;;;;;38.72;22.30;;;2.90;99.90;;;;;;4942341;29;20080;-85
2020/12/06 05:24:00;;;;;;;34.92;23.35;;;3.00;99.90;;;;;;4944140;29;20044;-85
2020/12/06 05:26:27;;;;;;;35.30;22.45;;;2.80;99.90;;;;;;4945326;29;20035;-89
2020/12/06 05:28:53;;;;;;;36.17;22.80;;;2.80;99.90;;;;;;4961853;29;20055;-85
2020/12/06 05:31:18;;;;;;;34.88;22.52;;;2.70;99.90;;;;;;4928605;29;20027;-83
2020/12/06 05:33:44;;;;;;;38.55;22.60;;;2.70;99.90;;;;;;4940549;29;20043;-86
2020/12/06 05:36:12;;;;;;;35.55;23.30;;;2.70;99.90;;;;;;4924355;29;20035;-84
2020/12/06 05:38:37;;;;;;;33.92;23.23;;;2.80;99.90;;;;;;4943294;29;20045;-84
2020/12/06 05:41:07;;;;;;;35.03;21.98;;;2.80;99.90;;;;;;4927428;29;20470;-85
2020/12/06 05:43:36;;;;;;;35.13;23.42;;;2.90;99.90;;;;;;4923818;29;20482;-87
2020/12/06 05:46:06;;;;;;;40.53;24.15;;;2.90;99.90;;;;;;4923030;29;20027;-86
2020/12/06 05:48:33;;;;;;;37.85;25.20;;;2.90;99.90;;;;;;4921449;29;20051;-85
2020/12/06 05:51:00;;;;;;;41.67;26.30;;;2.90;99.90;;;;;;4921868;29;20055;-85
2020/12/06 05:53:28;;;;;;;36.78;22.80;;;2.80;99.90;;;;;;4938090;29;20462;-85
2020/12/06 05:56:12;;;;;;;36.85;23.27;;;2.90;99.90;;;;;;4905612;29;20040;-85
2020/12/06 05:58:49;;;;;;;37.70;24.17;;;2.80;99.90;;;;;;4921116;29;20486;-85
2020/12/06 06:01:16;;;;;;;38.35;24.33;;;2.80;99.90;;;;;;4920747;29;20039;-85
2020/12/06 06:03:51;;;;;;;38.60;24.35;;;2.90;99.90;;;;;;4920856;29;20464;-85
2020/12/06 06:06:47;;;;;;;37.85;24.13;;;2.80;99.90;;;;;;4920898;29;20032;-85
2020/12/06 06:09:15;;;;;;;34.75;24.05;;;2.80;99.90;;;;;;4905304;29;20042;-85
2020/12/06 06:11:56;;;;;;;36.17;23.63;;;2.70;99.90;;;;;;4920684;29;20034;-84
2020/12/06 06:14:22;;;;;;;38.25;24.85;;;2.80;99.90;;;;;;4920534;29;20156;-84
2020/12/06 06:16:49;;;;;;;36.25;24.08;;;2.80;99.90;;;;;;4905056;29;20107;-85
2020/12/06 06:19:15;;;;;;;38.85;25.40;;;2.70;99.90;;;;;;4905062;29;20039;-85
2020/12/06 06:21:44;;;;;;;38.38;23.77;;;2.80;99.90;;;;;;4921966;29;20079;-83
2020/12/06 06:24:13;;;;;;;39.33;24.83;;;2.80;99.90;;;;;;4935637;29;20039;-86
2020/12/06 06:26:46;;;;;;;46.22;26.33;;;2.80;99.90;;;;;;4922998;29;20028;-85
2020/12/06 06:29:14;;;;;;;36.50;24.70;;;2.70;99.90;;;;;;4922207;29;20056;-85
2020/12/06 06:31:44;;;;;;;37.30;24.60;;;2.70;99.90;;;;;;4919857;29;20478;-85
2020/12/06 06:34:10;;;;;;;39.30;26.05;;;2.80;99.90;;;;;;4904638;29;20031;-86
2020/12/06 06:36:36;;;;;;;38.85;25.65;;;2.80;99.90;;;;;;4888652;29;20036;-86
2020/12/06 06:39:05;;;;;;;45.50;28.23;;;2.80;99.90;;;;;;4920886;29;20143;-87
2020/12/06 06:41:35;;;;;;;39.72;26.80;;;2.70;99.90;;;;;;4921979;29;20066;-84
2020/12/06 06:44:03;;;;;;;39.00;26.23;;;2.70;99.90;;;;;;4923863;29;20064;-85
2020/12/06 06:46:33;;;;;;;43.15;26.33;;;2.80;99.90;;;;;;4920948;29;20027;-85
2020/12/06 06:49:11;;;;;;;46.20;27.50;;;2.80;99.90;;;;;;4908200;29;20036;-85
2020/12/06 06:51:38;;;;;;;46.08;30.10;;;2.80;99.90;;;;;;4921999;29;20032;-85
2020/12/06 06:54:07;;;;;;;38.55;26.40;;;2.70;99.90;;;;;;4919881;29;20149;-84
2020/12/06 06:56:49;;;;;;;43.83;28.13;;;2.80;99.90;;;;;;4919937;29;20036;-85
2020/12/06 06:59:15;;;;;;;42.28;26.70;;;2.80;99.90;;;;;;4919798;29;20066;-85
2020/12/06 07:01:48;;;;;;;42.75;27.13;;;2.80;99.90;;;;;;4919596;29;20035;-85
2020/12/06 07:04:20;;;;;;;41.47;25.95;;;2.80;99.90;;;;;;4904429;29;20130;-85
2020/12/06 07:06:48;;;;;;;40.10;26.80;;;2.90;99.90;;;;;;4905500;29;20060;-84
2020/12/06 07:09:35;;;;;;;42.65;26.63;;;2.90;99.90;;;;;;4936724;29;20575;-85
2020/12/06 07:12:01;;;;;;;39.42;25.55;;;3.00;99.90;;;;;;4920230;29;20042;-85
2020/12/06 07:14:28;;;;;;;45.85;28.45;;;2.90;99.90;;;;;;4903909;29;20036;-86
2020/12/06 07:16:56;;;;;;;47.08;29.20;;;2.90;99.90;;;;;;4936618;29;20058;-85
2020/12/06 07:19:21;;;;;;;42.03;26.67;;;2.80;99.90;;;;;;4923269;29;20024;-84
2020/12/06 07:21:49;;;;;;;42.05;27.83;;;2.70;99.90;;;;;;4937695;29;20055;-85
2020/12/06 07:24:15;;;;;;;41.95;27.70;;;2.80;99.90;;;;;;4908942;29;20059;-85
2020/12/06 07:26:42;;;;;;;43.90;27.67;;;2.90;99.90;;;;;;4925256;29;20159;-85
2020/12/06 07:29:09;;;;;;;45.10;27.70;;;2.80;99.90;;;;;;4912006;29;20035;-85
2020/12/06 07:31:34;;;;;;;39.78;27.00;;;2.80;99.90;;;;;;4926126;29;20193;-86
2020/12/06 07:34:04;;;;;;;49.35;32.08;;;2.80;99.90;;;;;;4923117;29;20054;-85
2020/12/06 07:36:35;;;;;;;42.38;27.98;;;2.90;99.90;;;;;;4920543;29;20063;-86
2020/12/06 07:39:15;;;;;;;42.25;28.83;;;3.00;99.90;;;;;;4919660;29;20032;-86
2020/12/06 07:41:50;;;;;;;42.00;28.60;;;3.00;99.90;;;;;;4922824;29;20063;-87
2020/12/06 07:44:19;;;;;;;49.50;31.52;;;3.10;99.90;;;;;;4923260;29;20091;-86
2020/12/06 07:46:57;;;;;;;38.75;27.75;;;2.80;99.90;;;;;;4923371;29;20031;-86
2020/12/06 07:49:23;;;;;;;42.75;29.65;;;3.00;99.90;;;;;;4924204;29;20079;-86
2020/12/06 07:51:50;;;;;;;43.15;28.63;;;3.00;99.90;;;;;;4923603;29;20036;-85
2020/12/06 07:54:15;;;;;;;48.88;30.85;;;3.00;99.90;;;;;;4907525;29;20419;-86
2020/12/06 07:56:46;;;;;;;43.05;30.58;;;3.00;99.90;;;;;;4908019;29;20083;-86
2020/12/06 07:59:25;;;;;;;45.92;30.13;;;3.00;99.90;;;;;;4923738;29;20508;-86
2020/12/06 08:01:55;;;;;;;46.83;30.20;;;3.00;99.90;;;;;;4924743;29;20032;-86
2020/12/06 08:04:28;;;;;;;42.92;29.55;;;3.00;99.90;;;;;;4943344;29;20132;-85
2020/12/06 08:07:02;;;;;;;49.88;33.50;;;3.10;99.90;;;;;;4924373;29;20027;-85
2020/12/06 08:09:30;;;;;;;51.50;31.10;;;3.00;99.90;;;;;;4923772;29;20051;-85
2020/12/06 08:12:00;;;;;;;46.25;30.88;;;3.00;99.90;;;;;;4922993;29;20062;-87
2020/12/06 08:14:26;;;;;;;43.25;29.33;;;3.10;99.90;;;;;;4923818;29;20127;-85
2020/12/06 08:17:00;;;;;;;44.22;30.40;;;3.20;99.90;;;;;;4908743;29;20420;-86
2020/12/06 08:19:26;;;;;;;57.03;34.90;;;3.10;99.90;;;;;;4924355;29;20035;-84
2020/12/06 08:22:01;;;;;;;51.65;32.40;;;3.20;99.90;;;;;;4923204;29;20048;-85
2020/12/06 08:24:28;;;;;;;46.85;31.83;;;3.10;99.90;;;;;;4893010;29;20040;-85
2020/12/06 08:26:55;;;;;;;45.65;31.65;;;3.00;99.90;;;;;;4923816;29;20115;-85
2020/12/06 08:29:35;;;;;;;44.63;31.35;;;3.00;99.90;;;;;;4908061;29;20035;-86
2020/12/06 08:32:05;;;;;;;49.22;31.00;;;3.10;99.90;;;;;;4916734;29;20036;-88
2020/12/06 08:34:30;;;;;;;47.10;33.45;;;3.10;99.90;;;;;;4909384;29;20036;-86
2020/12/06 08:37:12;;;;;;;45.38;31.95;;;3.10;99.90;;;;;;4905359;29;20040;-86
2020/12/06 08:39:39;;;;;;;48.22;30.90;;;3.00;99.90;;;;;;4921888;29;20028;-86
2020/12/06 08:42:21;;;;;;;54.85;35.60;;;3.10;99.90;;;;;;4910450;29;20040;-86
2020/12/06 08:45:05;;;;;;;50.13;32.80;;;3.00;99.90;;;;;;4905552;29;20501;-86
2020/12/06 08:47:43;;;;;;;57.47;37.67;;;3.10;99.90;;;;;;4909633;29;20052;-87
2020/12/06 08:50:13;;;;;;;54.00;34.83;;;3.10;99.90;;;;;;4914783;29;20087;-86
2020/12/06 08:52:40;;;;;;;49.58;33.17;;;3.20;99.90;;;;;;4919513;29;20032;-87
2020/12/06 08:55:29;;;;;;;50.72;34.33;;;3.30;99.90;;;;;;4922160;29;20020;-86
2020/12/06 08:57:55;;;;;;;49.17;33.70;;;3.30;99.90;;;;;;4923461;29;20044;-85
2020/12/06 09:00:21;;;;;;;47.95;33.83;;;3.30;99.90;;;;;;4922754;29;20016;-84
2020/12/06 09:02:46;;;;;;;46.10;33.63;;;3.30;99.90;;;;;;4909557;29;20024;-84
2020/12/06 09:05:12;;;;;;;51.10;35.15;;;3.30;99.90;;;;;;4894600;29;20020;-86
2020/12/06 09:07:47;;;;;;;53.33;35.15;;;3.40;99.90;;;;;;4933501;29;20039;-86
2020/12/06 09:10:13;;;;;;;49.85;33.47;;;3.30;99.90;;;;;;4942839;29;20020;-87
2020/12/06 09:12:38;;;;;;;53.35;34.85;;;3.30;99.90;;;;;;4908262;29;20107;-87
2020/12/06 09:15:07;;;;;;;59.38;36.85;;;3.40;99.90;;;;;;4939340;29;20040;-87
2020/12/06 09:17:38;;;;;;;56.75;38.03;;;3.30;99.90;;;;;;4941803;29;20032;-93
2020/12/06 09:20:04;;;;;;;56.33;36.13;;;3.20;99.90;;;;;;4943958;29;20016;-89
2020/12/06 09:22:30;;;;;;;53.70;36.15;;;3.20;99.90;;;;;;4941828;29;20084;-87
2020/12/06 09:24:55;;;;;;;57.17;38.00;;;3.30;99.90;;;;;;4928714;29;20047;-88
2020/12/06 09:27:21;;;;;;;53.78;34.72;;;3.40;99.90;;;;;;4959989;29;20063;-87
2020/12/06 09:29:47;;;;;;;52.85;36.00;;;3.40;99.90;;;;;;4945519;29;20016;-88
2020/12/06 09:32:14;;;;;;;52.78;36.72;;;3.40;99.90;;;;;;4945293;28;20043;-92
2020/12/06 09:34:41;;;;;;;57.42;37.75;;;3.40;99.90;;;;;;4945535;29;20028;-88
2020/12/06 09:37:07;;;;;;;49.03;33.80;;;3.40;99.90;;;;;;4944952;29;20063;-86
2020/12/06 09:39:33;;;;;;;57.75;38.40;;;3.40;99.90;;;;;;4929451;28;20020;-86
2020/12/06 09:41:58;;;;;;;53.88;35.40;;;3.40;99.90;;;;;;4943791;29;20023;-87
2020/12/06 09:44:24;;;;;;;49.13;34.45;;;3.30;99.90;;;;;;4941426;29;20035;-89
2020/12/06 09:46:50;;;;;;;55.15;38.63;;;3.40;99.90;;;;;;4924574;29;20031;-87
2020/12/06 09:49:16;;;;;;;53.63;35.67;;;3.40;99.90;;;;;;4920176;29;20055;-87
2020/12/06 09:51:45;;;;;;;53.13;34.80;;;3.50;99.90;;;;;;4944217;29;20398;-87
2020/12/06 09:54:25;;;;;;;48.72;34.28;;;3.60;99.90;;;;;;4913514;29;20035;-85
2020/12/06 09:56:51;;;;;;;56.35;35.67;;;3.50;99.90;;;;;;4908109;29;20134;-85
2020/12/06 09:59:21;;;;;;;54.13;34.22;;;3.50;99.90;;;;;;4926300;29;20062;-86
2020/12/06 10:01:47;;;;;;;53.53;34.20;;;3.50;99.90;;;;;;4926110;29;20043;-87
2020/12/06 10:04:16;;;;;;;63.10;39.13;;;3.50;99.90;;;;;;4924727;29;20087;-87
2020/12/06 10:06:42;;;;;;;55.20;35.42;;;3.40;99.90;;;;;;4925961;29;20039;-85
2020/12/06 10:09:07;;;;;;;58.00;37.22;;;3.50;99.90;;;;;;4926251;29;20462;-86
2020/12/06 10:11:33;;;;;;;58.28;39.22;;;3.50;99.90;;;;;;4943182;29;20090;-86
2020/12/06 10:13:59;;;;;;;59.15;36.58;;;3.50;99.90;;;;;;4925479;29;20035;-86
2020/12/06 10:16:25;;;;;;;61.47;39.15;;;3.60;99.90;;;;;;4925669;29;20173;-85
2020/12/06 10:19:02;;;;;;;55.17;35.35;;;3.60;99.90;;;;;;4924653;29;20032;-86
2020/12/06 10:21:28;;;;;;;51.42;35.17;;;3.70;99.90;;;;;;4926154;29;20058;-86
2020/12/06 10:23:55;;;;;;;59.05;37.95;;;3.70;99.90;;;;;;4909999;29;20059;-86
2020/12/06 10:26:21;;;;;;;50.33;33.92;;;3.70;99.90;;;;;;4928810;29;20055;-84
2020/12/06 10:28:47;;;;;;;54.60;36.33;;;3.80;99.90;;;;;;4924275;29;20039;-85
2020/12/06 10:31:18;;;;;;;50.97;35.05;;;3.70;99.90;;;;;;4941588;29;20031;-86
2020/12/06 10:33:47;;;;;;;57.58;36.45;;;3.80;99.90;;;;;;4923712;29;20056;-86
2020/12/06 10:36:13;;;;;;;51.80;36.00;;;3.90;99.90;;;;;;4908774;29;20032;-86
2020/12/06 10:38:40;;;;;;;55.47;34.30;;;3.90;99.90;;;;;;4939341;29;20158;-86
2020/12/06 10:41:09;;;;;;;52.25;33.72;;;3.90;99.90;;;;;;4922829;29;20149;-85
2020/12/06 10:43:35;;;;;;;50.80;33.92;;;3.90;99.90;;;;;;4907217;29;20072;-84
2020/12/06 10:46:01;;;;;;;46.38;32.80;;;4.00;99.90;;;;;;4909334;29;20040;-87
2020/12/06 10:48:29;;;;;;;52.65;34.35;;;4.00;99.90;;;;;;4921514;29;20056;-86
2020/12/06 10:50:55;;;;;;;54.55;36.53;;;3.90;99.90;;;;;;4922703;29;20032;-85
2020/12/06 10:53:20;;;;;;;55.08;35.08;;;3.90;99.90;;;;;;4919921;29;20032;-85
2020/12/06 10:55:46;;;;;;;52.88;34.55;;;4.10;99.90;;;;;;4936128;29;20466;-86
2020/12/06 10:58:15;;;;;;;51.75;34.47;;;4.10;99.90;;;;;;4917692;29;20490;-85
2020/12/06 11:00:41;;;;;;;52.20;35.22;;;4.30;99.90;;;;;;4918159;29;20024;-86
2020/12/06 11:03:06;;;;;;;50.67;34.75;;;4.20;99.90;;;;;;4918890;29;20031;-86
2020/12/06 11:05:32;;;;;;;54.00;34.63;;;4.10;99.90;;;;;;4933713;29;20046;-84
2020/12/06 11:07:58;;;;;;;55.95;37.75;;;4.10;99.90;;;;;;4921052;29;20087;-86
2020/12/06 11:10:23;;;;;;;51.38;33.28;;;4.20;99.90;;;;;;4918383;29;20039;-86
2020/12/06 11:12:51;;;;;;;51.65;33.38;;;4.10;99.90;;;;;;4921673;29;20119;-85
2020/12/06 11:15:16;;;;;;;51.97;33.78;;;4.10;99.90;;;;;;4942020;29;20110;-85
2020/12/06 11:17:42;;;;;;;61.40;39.33;;;4.10;99.90;;;;;;4918531;29;20465;-86
2020/12/06 11:20:10;;;;;;;50.75;35.08;;;4.20;99.90;;;;;;4918324;29;20033;-84
2020/12/06 11:25:58;;;;;;;54.25;35.15;;;4.20;99.90;;;;;;4940787;29;20035;-85
2020/12/06 11:28:23;;;;;;;53.90;34.83;;;4.30;99.90;;;;;;4920503;29;20478;-85
2020/12/06 11:30:51;;;;;;;56.25;34.70;;;4.20;99.90;;;;;;4905165;29;20457;-85
2020/12/06 11:33:17;;;;;;;51.42;33.05;;;4.30;99.90;;;;;;4904873;29;20122;-84
2020/12/06 11:35:43;;;;;;;52.60;33.50;;;4.30;99.90;;;;;;4922708;29;20082;-84
2020/12/06 11:38:09;;;;;;;51.78;33.10;;;4.40;99.90;;;;;;4948444;29;20028;-83
2020/12/06 11:40:36;;;;;;;55.20;35.72;;;4.30;99.90;;;;;;4938139;29;20227;-85
2020/12/06 11:43:01;;;;;;;49.42;32.70;;;4.40;99.90;;;;;;4925543;29;20031;-84
2020/12/06 11:45:27;;;;;;;61.33;37.78;;;4.40;99.90;;;;;;4923747;29;20462;-85
2020/12/06 11:47:53;;;;;;;53.90;36.67;;;4.40;99.90;;;;;;4920264;29;20120;-84
2020/12/06 11:50:19;;;;;;;54.22;35.65;;;4.30;99.90;;;;;;4903550;29;20028;-85
2020/12/06 11:52:45;;;;;;;58.47;37.75;;;4.20;99.90;;;;;;4919597;29;20035;-85
2020/12/06 11:55:11;;;;;;;53.95;35.88;;;4.20;99.90;;;;;;4919672;29;20541;-84
2020/12/06 11:57:37;;;;;;;63.05;39.67;;;4.20;99.90;;;;;;4919676;29;20118;-85
2020/12/06 12:00:09;;;;;;;63.40;38.53;;;4.30;99.90;;;;;;4941581;29;20024;-84
2020/12/06 12:02:38;;;;;;;56.33;35.60;;;4.30;99.90;;;;;;4920967;29;20070;-85
2020/12/06 12:05:07;;;;;;;53.88;35.90;;;4.30;99.90;;;;;;4905831;29;20054;-85
2020/12/06 12:07:32;;;;;;;59.03;36.60;;;4.40;99.90;;;;;;4927837;29;20039;-86
2020/12/06 12:10:01;;;;;;;56.17;35.55;;;4.50;99.90;;;;;;4920321;29;20028;-85
2020/12/06 12:12:27;;;;;;;57.88;35.63;;;4.70;99.90;;;;;;4939418;29;20024;-85
2020/12/06 12:14:56;;;;;;;54.75;35.42;;;4.80;99.90;;;;;;4937545;29;20035;-86
2020/12/06 12:17:22;;;;;;;55.28;34.60;;;4.80;99.90;;;;;;4911451;29;20035;-85
2020/12/06 12:19:47;;;;;;;64.80;39.05;;;4.80;99.90;;;;;;4916330;29;20083;-85
2020/12/06 12:22:14;;;;;;;55.78;35.53;;;4.70;99.90;;;;;;4915858;29;20078;-87
2020/12/06 12:24:39;;;;;;;52.40;35.13;;;4.80;99.90;;;;;;4913814;29;20032;-85
2020/12/06 12:27:07;;;;;;;56.92;36.10;;;4.80;99.90;;;;;;4916933;29;20108;-86
2020/12/06 12:29:34;;;;;;;57.13;35.55;;;4.90;99.90;;;;;;4919611;29;20036;-85
2020/12/06 12:32:00;;;;;;;50.63;34.30;;;5.00;99.90;;;;;;4921630;29;20482;-85
2020/12/06 12:34:46;;;;;;;54.00;34.60;;;5.00;99.90;;;;;;4922206;29;20060;-85
2020/12/06 12:37:15;;;;;;;54.67;33.97;;;4.90;99.90;;;;;;4921345;29;20062;-85
2020/12/06 12:39:42;;;;;;;50.97;34.33;;;4.90;99.90;;;;;;4920683;29;20027;-86
2020/12/06 12:42:10;;;;;;;56.58;37.60;;;5.00;99.90;;;;;;4923250;29;20043;-86