Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:41;;;;;;;;;0.00;0.00;;;;;22.02;48.64;101032.38;5020641;28;51027;-40
2021/10/04 00:04:06;;;;;;;;;1.50;0.00;;;;;22.02;49.10;101035.13;5019776;28;51231;-40
2021/10/04 00:06:31;;;;;;;;;0.25;0.25;;;;;22.00;49.25;101040.88;5021654;28;51704;-41
2021/10/04 00:08:57;;;;;;;;;1.00;1.00;;;;;22.00;49.25;101040.88;5020113;28;50942;-39
2021/10/04 00:11:22;;;;;;;;;0.50;0.50;;;;;21.99;48.89;101047.47;5018455;28;50995;-41
2021/10/04 00:13:48;;;;;;;;;0.00;0.00;;;;;21.99;49.15;101038.31;5018364;28;51098;-40
2021/10/04 00:16:13;;;;;;;;;0.00;0.00;;;;;21.99;49.29;101038.31;5033437;28;51436;-40
2021/10/04 00:18:38;;;;;;;;;0.50;0.25;;;;;21.99;48.67;101046.59;5020725;28;50921;-41
2021/10/04 00:21:04;;;;;;;;;0.00;0.00;;;;;21.99;49.00;101046.59;5027152;28;51935;-41
2021/10/04 00:23:30;;;;;;;;;0.00;0.00;;;;;21.97;49.13;101043.22;5020457;28;51209;-41
2021/10/04 00:25:55;;;;;;;;;0.00;0.00;;;;;21.97;49.33;101037.69;5026363;28;51034;-41
2021/10/04 00:28:21;;;;;;;;;1.00;1.00;;;;;21.97;48.97;101037.69;5026098;28;52215;-41
2021/10/04 00:30:46;;;;;;;;;0.25;0.25;;;;;21.95;48.54;101028.81;5034197;28;50819;-41
2021/10/04 00:33:12;;;;;;;;;0.50;0.50;;;;;21.96;48.78;101042.38;5019420;28;50990;-41
2021/10/04 00:35:37;;;;;;;;;2.00;0.00;;;;;21.95;48.60;101034.34;5026643;28;51465;-41
2021/10/04 00:38:03;;;;;;;;;0.00;0.00;;;;;21.95;48.84;101037.09;5029656;28;50967;-40
2021/10/04 00:40:32;;;;;;;;;0.75;0.25;;;;;21.95;49.15;101039.84;5018641;28;51052;-44
2021/10/04 00:42:58;;;;;;;;;1.00;1.00;;;;;21.94;48.99;101035.41;5019231;28;51301;-40
2021/10/04 00:45:25;;;;;;;;;0.00;0.00;;;;;21.94;48.66;101043.69;5023411;28;50862;-40
2021/10/04 00:47:50;;;;;;;;;0.00;0.00;;;;;21.93;49.15;101044.75;5030157;28;51077;-40
2021/10/04 00:50:18;;;;;;;;;0.00;0.00;;;;;21.93;49.08;101047.50;5032541;28;50942;-41
2021/10/04 00:52:43;;;;;;;;;0.50;0.50;;;;;21.93;48.71;101044.75;5021460;28;51176;-40
2021/10/04 00:55:09;;;;;;;;;1.00;0.25;;;;;21.92;48.79;101052.19;5018787;28;52489;-40
2021/10/04 00:57:39;;;;;;;;;0.50;0.50;;;;;21.92;49.14;101046.69;5027649;28;50956;-40
2021/10/04 01:00:08;;;;;;;;;1.00;1.00;;;;;21.90;49.29;101049.66;5029703;28;51842;-40
2021/10/04 01:02:34;;;;;;;;;0.00;0.00;;;;;21.89;48.79;101042.47;5038349;28;50974;-40
2021/10/04 01:04:59;;;;;;;;;0.00;0.00;;;;;21.90;48.67;101052.41;5026087;28;51117;-40
2021/10/04 01:07:25;;;;;;;;;0.00;0.00;;;;;21.89;48.68;101047.13;5023479;28;51169;-40
2021/10/04 01:09:50;;;;;;;;;1.00;1.00;;;;;21.89;48.96;101047.13;5030638;28;51649;-40
2021/10/04 01:12:16;;;;;;;;;0.00;0.00;;;;;21.88;49.00;101046.28;5023249;28;50979;-41
2021/10/04 01:14:41;;;;;;;;;1.00;0.00;;;;;21.88;48.54;101039.91;5037281;28;51271;-40
2021/10/04 01:17:07;;;;;;;;;0.00;0.00;;;;;21.87;48.88;101041.81;5020934;28;51323;-40
2021/10/04 01:19:38;;;;;;;;;0.00;0.00;;;;;21.87;49.02;101052.00;5018681;28;50954;-40
2021/10/04 01:22:03;;;;;;;;;0.00;0.00;;;;;21.86;48.97;101048.41;5021009;28;52220;-43
2021/10/04 01:24:29;;;;;;;;;1.00;0.00;;;;;21.85;48.46;101041.22;5018659;28;51224;-40
2021/10/04 01:26:54;;;;;;;;;0.25;0.25;;;;;21.85;49.13;101040.38;5020695;28;52544;-42
2021/10/04 01:29:20;;;;;;;;;0.00;0.00;;;;;21.84;48.61;101047.81;5024922;28;51296;-43
2021/10/04 01:31:46;;;;;;;;;0.00;0.00;;;;;21.85;49.07;101049.47;5035483;28;51441;-40
2021/10/04 01:34:11;;;;;;;;;0.00;0.00;;;;;21.85;48.97;101043.13;5015358;28;51162;-41
2021/10/04 01:36:37;;;;;;;;;0.00;0.00;;;;;21.84;48.79;101045.03;5031362;28;50979;-41
2021/10/04 01:39:02;;;;;;;;;1.75;0.25;;;;;21.84;48.43;101033.16;5025741;28;50926;-41
2021/10/04 01:41:28;;;;;;;;;0.00;0.00;;;;;21.83;48.48;101024.06;5017162;28;51148;-41
2021/10/04 01:43:54;;;;;;;;;2.75;1.00;;;;;21.83;48.81;101037.00;5026040;28;51080;-41
2021/10/04 01:46:19;;;;;;;;;0.25;0.25;;;;;21.83;49.03;101028.72;5021677;28;51058;-40
2021/10/04 01:48:45;;;;;;;;;0.00;0.00;;;;;21.81;49.18;101034.47;5017666;28;51108;-45
2021/10/04 01:51:11;;;;;;;;;1.25;1.25;;;;;21.82;48.51;101040.81;5023545;28;50967;-40
2021/10/04 01:53:36;;;;;;;;;1.25;0.00;;;;;21.81;48.19;101034.47;5019154;28;51411;-41
2021/10/04 01:56:02;;;;;;;;;0.00;0.00;;;;;21.80;48.64;101042.97;5035153;28;51096;-41
2021/10/04 01:58:29;;;;;;;;;0.00;0.00;;;;;21.80;48.51;101035.53;5036692;28;51873;-41
2021/10/04 02:00:55;;;;;;;;;0.00;0.00;;;;;21.79;48.67;101036.63;5033308;28;51286;-40
2021/10/04 02:03:21;;;;;;;;;0.00;0.00;;;;;21.80;48.83;101038.31;5036698;28;51179;-40
2021/10/04 02:05:46;;;;;;;;;0.00;0.00;;;;;21.78;48.88;101036.81;5028366;28;51805;-40
2021/10/04 02:08:12;;;;;;;;;0.00;0.00;;;;;21.77;48.80;101038.72;5018255;28;52047;-41
2021/10/04 02:10:40;;;;;;;;;1.00;0.00;;;;;21.77;48.88;101038.72;5018340;28;51137;-40
2021/10/04 02:13:08;;;;;;;;;2.00;0.00;;;;;21.77;48.81;101044.25;5018664;28;51122;-40
2021/10/04 02:15:34;;;;;;;;;0.00;0.00;;;;;21.77;48.41;101048.91;5032479;28;51100;-41
2021/10/04 02:18:00;;;;;;;;;0.00;0.00;;;;;21.76;48.81;101041.72;5018024;28;51788;-42
2021/10/04 02:20:29;;;;;;;;;0.00;0.00;;;;;21.75;48.72;101049.16;5021044;28;51554;-41
2021/10/04 02:22:56;;;;;;;;;0.75;0.00;;;;;21.76;48.50;101041.72;5018866;28;51161;-40
2021/10/04 02:25:22;;;;;;;;;0.00;0.00;;;;;21.75;48.65;101046.41;5030792;28;51547;-40
2021/10/04 02:27:49;;;;;;;;;0.00;0.00;;;;;21.76;48.40;101052.75;5020744;28;52959;-40
2021/10/04 02:30:20;;;;;;;;;0.50;0.00;;;;;21.75;48.91;101051.91;5019357;28;51074;-41
2021/10/04 02:32:45;;;;;;;;;0.50;0.00;;;;;21.73;48.97;101051.28;5024652;28;50968;-42
2021/10/04 02:35:11;;;;;;;;;0.00;0.00;;;;;21.74;48.96;101050.22;5025105;28;51089;-41
2021/10/04 02:37:36;;;;;;;;;0.00;0.00;;;;;21.73;48.98;101042.19;5019424;28;52092;-41
2021/10/04 02:40:05;;;;;;;;;0.00;0.00;;;;;21.72;48.37;101035.81;5017849;28;51375;-41
2021/10/04 02:42:30;;;;;;;;;0.00;0.00;;;;;21.72;48.46;101044.09;5029962;28;51049;-41
2021/10/04 02:44:56;;;;;;;;;0.00;0.00;;;;;21.73;48.69;101033.91;5036528;28;51081;-41
2021/10/04 02:47:21;;;;;;;;;1.75;0.00;;;;;21.72;48.81;101022.03;5029707;28;51062;-41
2021/10/04 02:49:47;;;;;;;;;0.00;0.00;;;;;21.72;48.76;101023.97;5028763;28;51070;-45
2021/10/04 02:52:16;;;;;;;;;0.00;0.00;;;;;21.71;48.72;101030.53;5026990;28;51160;-48
2021/10/04 02:54:41;;;;;;;;;0.00;0.00;;;;;21.70;48.70;101040.72;5028141;28;50917;-40
2021/10/04 02:57:06;;;;;;;;;0.00;0.00;;;;;21.71;48.91;101044.31;5018123;28;51069;-40
2021/10/04 02:59:32;;;;;;;;;1.00;0.00;;;;;21.70;48.71;101048.16;5018008;28;51243;-40
2021/10/04 03:01:57;;;;;;;;;0.00;0.00;;;;;21.70;48.93;101045.41;5017779;28;50991;-40
2021/10/04 03:04:22;;;;;;;;;0.00;0.00;;;;;21.70;48.67;101040.72;5017098;28;51350;-41
2021/10/04 03:06:48;;;;;;;;;2.00;0.75;;;;;21.69;48.38;101044.56;5031692;28;51106;-41
2021/10/04 03:09:14;;;;;;;;;0.50;0.00;;;;;21.69;48.88;101040.97;5018988;28;50884;-41
2021/10/04 03:11:39;;;;;;;;;1.00;0.00;;;;;21.68;48.69;101051.16;5016839;28;51251;-40
2021/10/04 03:14:05;;;;;;;;;0.00;0.00;;;;;21.68;48.32;101045.63;5017246;28;51016;-42
2021/10/04 03:16:30;;;;;;;;;0.75;0.00;;;;;21.68;48.19;101050.31;5033787;28;51208;-40
2021/10/04 03:18:56;;;;;;;;;0.00;0.00;;;;;21.67;48.22;101049.44;5023960;28;51501;-42
2021/10/04 03:21:21;;;;;;;;;1.00;1.00;;;;;21.66;48.61;101047.75;5024723;28;51185;-41
2021/10/04 03:23:47;;;;;;;;;0.00;0.00;;;;;21.67;48.31;101049.44;5033025;28;51242;-40
2021/10/04 03:26:12;;;;;;;;;0.00;0.00;;;;;21.66;48.74;101056.00;5016483;28;51087;-41
2021/10/04 03:28:38;;;;;;;;;0.00;0.00;;;;;21.66;48.79;101057.94;5017826;28;51138;-40
2021/10/04 03:31:03;;;;;;;;;2.00;0.00;;;;;21.64;48.61;101049.88;5024117;28;51035;-45
2021/10/04 03:33:29;;;;;;;;;0.00;0.00;;;;;21.64;48.34;101044.38;5016689;28;51114;-41
2021/10/04 03:35:54;;;;;;;;;0.00;0.00;;;;;21.65;48.27;101045.22;5016471;28;50942;-41
2021/10/04 03:38:20;;;;;;;;;0.50;0.00;;;;;21.64;48.81;101049.88;5032101;28;51044;-40
2021/10/04 03:40:45;;;;;;;;;2.50;0.00;;;;;21.64;48.67;101038.03;5030563;28;51249;-40
2021/10/04 03:43:11;;;;;;;;;0.00;0.00;;;;;21.62;48.83;101032.72;5024773;28;51060;-42
2021/10/04 03:45:36;;;;;;;;;0.00;0.00;;;;;21.61;48.75;101037.41;5031978;28;51698;-40
2021/10/04 03:48:02;;;;;;;;;0.00;0.00;;;;;21.61;48.58;101042.91;5034025;28;50958;-41
2021/10/04 03:50:27;;;;;;;;;0.25;0.00;;;;;21.62;48.64;101038.25;5023617;28;50888;-41
2021/10/04 03:52:52;;;;;;;;;0.00;0.00;;;;;21.61;48.88;101039.31;5026232;28;51131;-40
2021/10/04 03:55:18;;;;;;;;;0.00;0.00;;;;;21.60;48.53;101044.00;5038996;28;52186;-40
2021/10/04 03:57:44;;;;;;;;;0.00;0.00;;;;;21.60;48.30;101052.25;5025540;28;50986;-42
2021/10/04 04:00:16;;;;;;;;;0.00;0.00;;;;;21.60;48.22;101060.53;5026582;28;51078;-40
2021/10/04 04:02:42;;;;;;;;;0.00;0.00;;;;;21.59;48.08;101061.59;5028012;28;51033;-41
2021/10/04 04:05:08;;;;;;;;;1.00;0.00;;;;;21.59;48.59;101066.28;5020344;28;51925;-40
2021/10/04 04:07:33;;;;;;;;;0.00;0.00;;;;;21.60;48.44;101076.22;5033254;28;51236;-41
2021/10/04 04:09:58;;;;;;;;;0.00;0.00;;;;;21.58;48.36;101073.69;5025164;28;51121;-40
2021/10/04 04:12:24;;;;;;;;;0.00;0.00;;;;;21.59;48.64;101080.06;5025394;28;51185;-40
2021/10/04 04:14:50;;;;;;;;;0.00;0.00;;;;;21.58;48.73;101079.22;5026105;28;51778;-40
2021/10/04 04:17:15;;;;;;;;;0.00;0.00;;;;;21.58;48.48;101086.66;5025877;28;51104;-40
2021/10/04 04:19:40;;;;;;;;;0.00;0.00;;;;;21.57;48.26;101077.53;5023233;28;51148;-40
2021/10/04 04:22:06;;;;;;;;;0.75;0.00;;;;;21.56;48.87;101075.81;5037870;28;51183;-41
2021/10/04 04:24:31;;;;;;;;;0.75;0.75;;;;;21.55;48.36;101076.03;5027951;28;51763;-41
2021/10/04 04:26:57;;;;;;;;;0.00;0.00;;;;;21.56;48.19;101080.47;5028782;28;50999;-41
2021/10/04 04:29:23;;;;;;;;;0.00;0.00;;;;;21.57;48.53;101076.66;5019566;28;51081;-40
2021/10/04 04:31:49;;;;;;;;;0.00;0.00;;;;;21.56;48.71;101078.56;5033307;28;51101;-40
2021/10/04 04:34:15;;;;;;;;;0.00;0.00;;;;;21.55;48.65;101084.31;5032696;28;51136;-40
2021/10/04 04:36:41;;;;;;;;;0.00;0.00;;;;;21.55;48.21;101087.06;5036961;28;51161;-40
2021/10/04 04:39:06;;;;;;;;;0.00;0.00;;;;;21.54;48.56;101088.97;5038381;28;51157;-41
2021/10/04 04:41:31;;;;;;;;;0.75;0.00;;;;;21.54;48.07;101091.72;5027941;28;51086;-41
2021/10/04 04:43:57;;;;;;;;;0.00;0.00;;;;;21.55;48.67;101089.81;5028175;28;52072;-41
2021/10/04 04:46:22;;;;;;;;;0.25;0.00;;;;;21.55;48.16;101098.09;5019128;28;50936;-40
2021/10/04 04:48:47;;;;;;;;;0.00;0.00;;;;;21.54;48.01;101102.75;5025808;28;51687;-41
2021/10/04 04:51:13;;;;;;;;;0.50;0.00;;;;;21.54;48.48;101101.91;5023529;28;51933;-40
2021/10/04 04:53:38;;;;;;;;;1.25;0.25;;;;;21.53;48.14;101103.00;5024876;28;51084;-40
2021/10/04 04:56:04;;;;;;;;;0.00;0.00;;;;;21.53;48.33;101103.00;5036319;28;51075;-41
2021/10/04 04:58:29;;;;;;;;;0.00;0.00;;;;;21.51;48.08;101097.72;5030749;28;51052;-41
2021/10/04 05:00:55;;;;;;;;;0.00;0.00;;;;;21.52;48.24;101104.06;5024052;28;51085;-41
2021/10/04 05:03:20;;;;;;;;;1.00;1.00;;;;;21.51;48.62;101116.16;5021618;28;51780;-40
2021/10/04 05:05:45;;;;;;;;;0.00;0.00;;;;;21.51;48.55;101118.91;5020903;28;51098;-41
2021/10/04 05:08:11;;;;;;;;;0.75;0.00;;;;;21.51;48.28;101122.50;5021761;28;51298;-41
2021/10/04 05:10:36;;;;;;;;;1.50;0.50;;;;;21.50;48.12;101120.81;5027265;28;51211;-40
2021/10/04 05:13:02;;;;;;;;;0.00;0.00;;;;;21.50;48.46;101125.50;5021275;28;50977;-40
2021/10/04 05:15:27;;;;;;;;;0.00;0.00;;;;;21.50;48.22;101131.00;5019378;28;51002;-45
2021/10/04 05:17:53;;;;;;;;;0.75;0.75;;;;;21.50;47.46;101131.00;5001142;28;51268;-43
2021/10/04 05:20:18;;;;;;;;;1.50;0.00;;;;;21.49;46.78;101145.84;5034839;28;50949;-41
2021/10/04 05:22:44;;;;;;;;;0.75;0.00;;;;;21.47;46.22;101139.72;5001553;28;52108;-41
2021/10/04 05:25:11;;;;;;;;;0.00;0.00;;;;;21.43;46.37;101127.44;5024032;28;51018;-41
2021/10/04 05:27:37;;;;;;;;;1.00;1.00;;;;;21.39;46.16;101127.06;5025637;28;50911;-41
2021/10/04 05:30:03;;;;;;;;;1.50;0.50;;;;;21.36;45.42;101134.91;5019726;28;51096;-41
2021/10/04 05:32:29;;;;;;;;;1.50;1.00;;;;;21.32;45.72;101126.25;5028765;28;53343;-41
2021/10/04 05:34:54;;;;;;;;;2.75;1.00;;;;;21.29;45.37;101129.44;5024318;28;51080;-43
2021/10/04 05:37:20;;;;;;;;;1.00;1.00;;;;;21.26;45.53;101127.13;5029597;28;51115;-41
2021/10/04 05:39:45;;;;;;;;;1.50;1.00;;;;;21.23;45.05;101127.53;5023751;28;51251;-40
2021/10/04 05:42:10;;;;;;;;;2.00;1.00;;;;;21.21;45.95;101125.00;5021321;28;53717;-40
2021/10/04 05:44:36;;;;;;;;;4.00;1.50;;;;;21.20;46.29;101125.22;5028875;28;51071;-40
2021/10/04 05:47:01;;;;;;;;;2.00;1.00;;;;;21.21;46.69;101122.25;5013052;28;51030;-42
2021/10/04 05:49:27;;;;;;;;;1.00;1.00;;;;;21.22;46.90;101136.84;5029634;28;51171;-40
2021/10/04 05:51:52;;;;;;;;;1.75;0.00;;;;;21.22;46.62;101137.69;5026532;28;51776;-41
2021/10/04 05:54:20;;;;;;;;;0.00;0.00;;;;;21.23;46.41;101141.28;5037658;28;51179;-40
2021/10/04 05:56:45;;;;;;;;;3.50;0.25;;;;;21.24;46.87;101148.50;5034659;28;51371;-41
2021/10/04 05:59:10;;;;;;;;;1.75;0.00;;;;;21.23;47.15;101146.81;5006327;28;51182;-41
2021/10/04 06:01:36;;;;;;;;;2.50;0.75;;;;;21.23;47.21;101141.28;5028532;28;51818;-40
2021/10/04 06:04:01;;;;;;;;;2.00;0.75;;;;;21.24;46.87;101137.47;5034231;28;51006;-41
2021/10/04 06:06:26;;;;;;;;;2.00;1.50;;;;;21.25;46.81;101141.91;5027282;28;51441;-40
2021/10/04 06:08:52;;;;;;;;;1.25;0.75;;;;;21.24;47.08;101137.47;5027829;28;51237;-42
2021/10/04 06:11:17;;;;;;;;;0.75;0.75;;;;;21.25;47.23;101147.44;5029078;28;51817;-41
2021/10/04 06:13:43;;;;;;;;;1.00;1.00;;;;;21.25;46.90;101156.53;5014352;28;51082;-41
2021/10/04 06:16:09;;;;;;;;;0.50;0.50;;;;;21.25;47.18;101159.28;5023295;28;51332;-42
2021/10/04 06:18:34;;;;;;;;;2.00;1.00;;;;;21.26;46.80;101161.03;5023801;28;51329;-41
2021/10/04 06:20:59;;;;;;;;;1.75;1.00;;;;;21.26;46.76;101157.44;5026784;28;51101;-41
2021/10/04 06:23:25;;;;;;;;;1.00;1.00;;;;;21.27;47.20;101157.22;5020206;28;51128;-40
2021/10/04 06:25:50;;;;;;;;;1.25;1.25;;;;;21.26;46.98;101166.56;5022639;28;51295;-41
2021/10/04 06:28:16;;;;;;;;;1.00;1.00;;;;;21.27;47.06;101173.75;5031335;28;51063;-41
2021/10/04 06:30:41;;;;;;;;;1.50;1.00;;;;;21.27;46.89;101168.25;5014779;28;53204;-40
2021/10/04 06:33:07;;;;;;;;;0.25;0.25;;;;;21.28;47.28;101174.59;5018165;28;51018;-40
2021/10/04 06:35:34;;;;;;;;;2.00;1.00;;;;;21.28;47.06;101172.69;5023703;28;51150;-40
2021/10/04 06:38:00;;;;;;;;;1.75;1.00;;;;;21.28;47.28;101178.19;5020612;28;51057;-43
2021/10/04 06:40:25;;;;;;;;;1.50;1.50;;;;;21.28;47.37;101182.88;5023817;28;51071;-40
2021/10/04 06:42:50;;;;;;;;;2.00;1.00;;;;;21.27;47.64;101184.78;5022889;28;51080;-41
2021/10/04 06:45:16;;;;;;;;;0.50;0.50;;;;;21.28;47.29;101196.63;5027962;28;51109;-40
2021/10/04 06:47:41;;;;;;;;;1.50;0.00;;;;;21.28;47.81;101194.72;5019687;28;50973;-43
2021/10/04 06:50:09;;;;;;;;;3.00;1.25;;;;;21.31;48.19;101201.69;5025136;28;52119;-40
2021/10/04 06:52:36;;;;;;;;;2.00;2.00;;;;;21.30;47.55;101203.63;5026732;28;51307;-40
2021/10/04 06:55:01;;;;;;;;;2.00;1.50;;;;;21.31;47.48;101209.97;5014278;28;51251;-39
2021/10/04 06:57:26;;;;;;;;;3.50;1.50;;;;;21.32;47.55;101206.16;5032047;28;50967;-44
2021/10/04 06:59:52;;;;;;;;;3.00;1.25;;;;;21.32;47.95;101204.22;5026197;28;52561;-45
2021/10/04 07:02:17;;;;;;;;;1.75;1.75;;;;;21.33;47.57;101210.59;5003342;28;51058;-43
2021/10/04 07:04:42;;;;;;;;;1.75;1.75;;;;;21.33;47.39;101207.84;5034219;28;51255;-44
2021/10/04 07:07:08;;;;;;;;;2.50;2.00;;;;;21.34;47.84;101206.75;5036803;28;51307;-43
2021/10/04 07:09:35;;;;;;;;;5.00;2.00;;;;;21.32;47.57;101203.38;5036280;28;51115;-45
2021/10/04 07:12:01;;;;;;;;;2.00;2.00;;;;;21.33;47.81;101208.69;5036657;28;51028;-43
2021/10/04 07:14:26;;;;;;;;;2.00;1.00;;;;;21.32;47.17;101201.47;5036666;28;51018;-44
2021/10/04 07:16:51;;;;;;;;;3.00;3.00;;;;;21.32;47.14;101212.50;5036939;28;50866;-43
2021/10/04 07:19:17;;;;;;;;;3.50;1.25;;;;;21.32;47.38;101218.00;5036403;28;50898;-43
2021/10/04 07:21:42;;;;;;;;;2.00;1.00;;;;;21.31;47.49;101224.59;5036754;28;51031;-43
2021/10/04 07:24:08;;;;;;;;;4.25;2.75;;;;;21.32;47.60;101233.69;5036505;28;50822;-42
2021/10/04 07:26:35;;;;;;;;;4.00;1.75;;;;;21.31;47.55;101221.84;5030947;28;51247;-42
2021/10/04 07:29:00;;;;;;;;;4.50;2.50;;;;;21.30;47.05;101227.56;5019992;28;51022;-43
2021/10/04 07:31:26;;;;;;;;;4.25;3.00;;;;;21.30;46.92;101225.66;5019947;28;51481;-43
2021/10/04 07:33:51;;;;;;;;;1.50;1.50;;;;;21.30;47.31;101231.16;5019988;28;51131;-43
2021/10/04 07:36:17;;;;;;;;;1.50;1.50;;;;;21.29;47.04;101229.47;5019982;28;50935;-43
2021/10/04 07:38:42;;;;;;;;;3.50;1.25;;;;;21.29;46.77;101236.91;5019560;28;51681;-43
2021/10/04 07:41:08;;;;;;;;;2.00;2.00;;;;;21.28;46.88;101247.09;5019664;28;50943;-43
2021/10/04 07:43:34;;;;;;;;;4.00;2.00;;;;;21.29;46.96;101248.78;5020055;28;50993;-43
2021/10/04 07:46:03;;;;;;;;;1.00;0.75;;;;;21.27;47.20;101242.63;5020135;28;50874;-44
2021/10/04 07:48:28;;;;;;;;;1.25;1.25;;;;;21.27;47.25;101248.16;5019428;28;51966;-44
2021/10/04 07:50:53;;;;;;;;;1.00;1.00;;;;;21.27;46.59;101241.78;5019754;28;51325;-43
2021/10/04 07:53:19;;;;;;;;;2.25;2.00;;;;;21.25;47.05;101241.94;5019788;28;50943;-43
2021/10/04 07:55:44;;;;;;;;;4.00;3.00;;;;;21.26;46.99;101249.22;5019747;28;50970;-45
2021/10/04 07:58:11;;;;;;;;;1.75;1.75;;;;;21.26;46.97;101240.94;5019009;28;51635;-43
2021/10/04 08:00:36;;;;;;;;;3.00;3.00;;;;;21.26;46.99;101243.69;5019231;28;51212;-43
2021/10/04 08:03:02;;;;;;;;;6.00;3.00;;;;;21.27;46.58;101252.81;5019828;28;51043;-43
2021/10/04 08:05:27;;;;;;;;;5.25;4.00;;;;;21.27;46.99;101252.81;5019892;28;50910;-45
2021/10/04 08:07:53;;;;;;;;;4.00;3.00;;;;;21.27;46.86;101250.06;5019660;28;51767;-44
2021/10/04 08:10:18;;;;;;;;;2.25;2.00;;;;;21.28;46.85;101257.25;5018868;28;50998;-43
2021/10/04 08:12:44;;;;;;;;;4.25;2.00;;;;;21.27;46.71;101256.41;5019244;28;50883;-44
2021/10/04 08:15:10;;;;;;;;;3.50;3.00;;;;;21.28;46.92;101244.31;5019686;28;50955;-43
2021/10/04 08:17:36;;;;;;;;;5.00;4.00;;;;;21.29;46.47;101242.41;5019331;28;50947;-44
2021/10/04 08:20:07;;;;;;;;;5.25;4.75;;;;;21.30;46.40;101246.84;5019192;28;51014;-43
2021/10/04 08:22:33;;;;;;;;;5.50;4.75;;;;;21.29;46.08;101253.44;5023512;28;51176;-46
2021/10/04 08:24:58;;;;;;;;;3.75;3.00;;;;;21.29;45.89;101254.28;5026505;28;52229;-43
2021/10/04 08:27:24;;;;;;;;;6.00;5.00;;;;;21.30;46.13;101253.22;5025780;28;52218;-45
2021/10/04 08:29:49;;;;;;;;;4.00;3.50;;;;;21.31;46.37;101254.06;5024255;28;51391;-42
2021/10/04 08:32:14;;;;;;;;;5.00;4.75;;;;;21.32;46.25;101245.56;5008634;28;51204;-42
2021/10/04 08:34:40;;;;;;;;;5.25;5.00;;;;;21.33;46.12;101249.16;5031759;28;51349;-43
2021/10/04 08:37:05;;;;;;;;;5.00;3.00;;;;;21.34;46.72;101245.34;5025611;28;51112;-43
2021/10/04 08:39:31;;;;;;;;;5.00;3.25;;;;;21.36;46.56;101248.72;5028693;28;51109;-41
2021/10/04 08:41:56;;;;;;;;;2.75;2.00;;;;;21.38;46.46;101252.13;5025776;28;51127;-43
2021/10/04 08:44:23;;;;;;;;;4.00;4.00;;;;;21.38;45.63;101248.53;5031447;28;51143;-44
2021/10/04 08:46:48;;;;;;;;;4.00;2.75;;;;;21.40;45.77;101252.75;5032681;28;52713;-43
2021/10/04 08:49:16;;;;;;;;;3.75;3.75;;;;;21.40;45.62;101250.00;5031586;28;52065;-49
2021/10/04 08:51:44;;;;;;;;;4.00;3.00;;;;;21.41;45.59;101254.44;5026215;28;51087;-43
2021/10/04 08:54:10;;;;;;;;;1.75;1.75;;;;;21.42;45.62;101247.00;5032141;28;52379;-44
2021/10/04 08:56:36;;;;;;;;;3.00;3.00;;;;;21.41;45.92;101240.66;5029139;28;51068;-43
2021/10/04 08:59:02;;;;;;;;;4.00;2.00;;;;;21.43;45.84;101254.22;5028125;28;50907;-43
2021/10/04 09:01:27;;;;;;;;;3.75;2.00;;;;;21.44;45.68;101253.16;5024100;28;51231;-44
2021/10/04 09:04:01;;;;;;;;;3.00;2.75;;;;;21.44;45.71;101247.63;5025884;28;51397;-41
2021/10/04 09:06:36;;;;;;;;;2.25;2.00;;;;;21.44;45.96;101248.47;5031971;28;51227;-41
2021/10/04 09:09:14;;;;;;;;;2.00;2.00;;;;;21.46;45.77;101248.25;5022843;28;51451;-43
2021/10/04 09:11:46;;;;;;;;;1.50;1.25;;;;;21.48;45.79;101255.25;5023401;28;51081;-41
2021/10/04 09:14:37;;;;;;;;;4.00;2.75;;;;;21.50;45.37;101252.28;5021832;28;51132;-42
2021/10/04 09:17:07;;;;;;;;;3.00;1.25;;;;;21.50;45.30;101242.09;5026835;28;52487;-43
2021/10/04 09:19:38;;;;;;;;;5.75;2.00;;;;;21.52;45.46;101244.63;5032310;28;51424;-42
2021/10/04 09:22:06;;;;;;;;;3.75;1.00;;;;;21.53;45.54;101243.56;5027201;28;51317;-47
2021/10/04 09:24:32;;;;;;;;;2.00;2.00;;;;;21.54;45.32;101245.25;5025449;28;51135;-41
2021/10/04 09:26:57;;;;;;;;;2.75;2.00;;;;;21.56;45.16;101248.63;5030330;28;51854;-44
2021/10/04 09:29:24;;;;;;;;;3.75;1.75;;;;;21.57;45.44;101242.06;5023745;28;50967;-42
2021/10/04 09:31:51;;;;;;;;;2.00;2.00;;;;;21.59;45.52;101246.31;5025988;28;51340;-42
2021/10/04 09:34:26;;;;;;;;;5.50;2.00;;;;;21.60;45.42;101245.22;5022146;28;51439;-42
2021/10/04 09:36:56;;;;;;;;;1.75;1.75;;;;;21.64;44.91;101242.03;5018851;28;51629;-43
2021/10/04 09:39:31;;;;;;;;;6.50;4.25;;;;;21.75;45.42;101247.69;5031601;28;51112;-41
2021/10/04 09:42:01;;;;;;;;;4.00;4.00;;;;;21.86;45.20;101249.72;5019350;28;51046;-42
2021/10/04 09:44:54;;;;;;;;;3.25;3.25;;;;;21.95;44.61;101244.81;5028877;28;51079;-45
2021/10/04 09:47:22;;;;;;;;;4.25;2.75;;;;;22.00;44.87;101238.63;5028009;28;52683;-42
2021/10/04 09:50:04;;;;;;;;;4.00;4.00;;;;;22.03;44.45;101235.41;5021461;28;51353;-44
2021/10/04 09:52:49;;;;;;;;;6.25;2.75;;;;;22.03;44.86;101239.03;5023502;28;52131;-41
2021/10/04 09:55:17;;;;;;;;;4.50;3.25;;;;;22.03;44.76;101230.75;5025794;28;51507;-43
2021/10/04 09:57:43;;;;;;;;;3.00;3.00;;;;;22.03;44.91;101232.66;5023321;28;51294;-44
2021/10/04 10:00:09;;;;;;;;;3.75;3.00;;;;;22.03;44.91;101238.19;5022526;28;51203;-44
2021/10/04 10:02:34;;;;;;;;;2.00;2.00;;;;;22.03;44.67;101233.50;5025303;28;51062;-42
2021/10/04 10:05:00;;;;;;;;;3.25;3.25;;;;;22.03;44.76;101235.41;5025689;28;51064;-47
2021/10/04 10:07:26;;;;;;;;;3.75;3.50;;;;;22.03;44.76;101239.03;5027122;28;51195;-42
2021/10/04 10:09:52;;;;;;;;;3.50;2.25;;;;;22.03;44.53;101232.66;5024381;28;51543;-42
2021/10/04 10:12:17;;;;;;;;;3.50;2.00;;;;;22.05;45.13;101234.13;5020931;28;51014;-41
2021/10/04 10:14:45;;;;;;;;;1.50;1.00;;;;;22.07;44.53;101234.78;5020500;28;51921;-43
2021/10/04 10:17:32;;;;;;;;;2.50;2.50;;;;;22.09;44.72;101237.31;5034085;28;50961;-45
2021/10/04 10:20:00;;;;;;;;;5.75;3.25;;;;;22.12;45.04;101234.13;5018744;28;52208;-43
2021/10/04 10:22:29;;;;;;;;;1.50;1.50;;;;;22.13;44.85;101225.59;5023457;28;51569;-44
2021/10/04 10:24:56;;;;;;;;;3.00;3.00;;;;;22.15;44.78;101223.47;5020704;28;51284;-43
2021/10/04 10:27:38;;;;;;;;;1.50;1.50;;;;;22.18;45.17;101230.44;5025692;28;52711;-45
2021/10/04 10:30:25;;;;;;;;;3.00;2.00;;;;;22.21;45.10;101234.69;5027077;28;51032;-43
2021/10/04 10:32:53;;;;;;;;;2.25;2.00;;;;;22.20;44.76;101225.56;5026449;28;51161;-43
2021/10/04 10:35:46;;;;;;;;;4.00;2.00;;;;;22.24;45.27;101228.72;5024924;28;51290;-43
2021/10/04 10:38:11;;;;;;;;;4.25;2.00;;;;;22.25;45.02;101228.47;5016762;28;51045;-43
2021/10/04 10:40:37;;;;;;;;;1.75;1.75;;;;;22.26;45.04;101230.16;5032274;28;51015;-43
2021/10/04 10:43:05;;;;;;;;;4.00;2.00;;;;;22.28;44.81;101233.53;5029029;28;51100;-43
2021/10/04 10:45:46;;;;;;;;;2.00;2.00;;;;;22.29;45.29;101239.91;5021345;28;51066;-42
2021/10/04 10:48:12;;;;;;;;;2.25;2.25;;;;;22.28;44.74;101228.03;5026222;28;51728;-42
2021/10/04 10:50:43;;;;;;;;;3.25;1.25;;;;;22.29;44.68;101239.91;5031760;28;51038;-43
2021/10/04 10:53:16;;;;;;;;;3.00;2.00;;;;;22.30;44.75;101227.78;5025570;28;51369;-44
2021/10/04 10:55:52;;;;;;;;;2.00;2.00;;;;;22.30;44.85;101234.19;5020704;28;51053;-44
2021/10/04 10:58:23;;;;;;;;;2.50;2.50;;;;;22.29;44.72;101234.38;5032020;28;52004;-43
2021/10/04 11:00:51;;;;;;;;;1.25;1.25;;;;;22.27;44.69;101229.09;5025783;28;51152;-42
2021/10/04 11:03:19;;;;;;;;;2.75;2.50;;;;;22.25;45.09;101231.25;5031252;28;51236;-42
2021/10/04 11:05:48;;;;;;;;;3.25;3.25;;;;;22.24;44.89;101234.22;5029182;28;51329;-44
2021/10/04 11:08:15;;;;;;;;;6.50;3.00;;;;;22.22;44.57;101223.44;5024551;28;52082;-42
2021/10/04 11:10:51;;;;;;;;;3.75;3.75;;;;;22.21;45.12;101224.50;5020915;28;52342;-42
2021/10/04 11:13:36;;;;;;;;;4.50;4.50;;;;;22.19;44.52;101232.13;5024720;28;51030;-42
2021/10/04 11:16:04;;;;;;;;;2.75;1.25;;;;;22.18;44.92;101230.44;5036121;28;50843;-45
2021/10/04 11:18:36;;;;;;;;;6.00;4.00;;;;;22.16;44.60;101227.06;5036590;28;51068;-44
2021/10/04 11:21:08;;;;;;;;;3.00;3.00;;;;;22.14;44.62;101216.25;5036099;28;50963;-44
2021/10/04 11:23:39;;;;;;;;;6.00;6.00;;;;;22.14;45.13;101229.22;5035415;28;51179;-43