Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:40;;;;;;;46.20;16.38;;;;;;;-149.78;100.00;50097.91;5064469;28;20046;-71
2022/03/26 00:03:12;;;;;;;84.22;28.50;;;;;;;-149.78;100.00;50088.13;5081766;28;20058;-71
2022/03/26 00:05:39;;;;;;;53.97;18.52;;;;;;;-149.78;100.00;50060.75;5080493;28;20043;-71
2022/03/26 00:08:13;;;;;;;49.03;16.58;;;;;;;-149.78;100.00;50084.22;5086825;28;20625;-71
2022/03/26 00:10:40;;;;;;;47.83;16.98;;;;;;;-149.78;100.00;50105.72;5085405;28;20054;-71
2022/03/26 00:13:15;;;;;;;46.20;16.15;;;;;;;-149.78;100.00;50105.72;5082401;28;20044;-71
2022/03/26 00:15:45;;;;;;;40.45;14.63;;;;;;;-149.78;100.00;50070.53;5079215;28;20040;-70
2022/03/26 00:18:49;;;;;;;46.95;15.20;;;;;;;-149.78;100.00;50078.34;5082433;28;20127;-70
2022/03/26 00:21:34;;;;;;;45.30;15.70;;;;;;;-149.78;100.00;50072.50;5083139;28;20450;-71
2022/03/26 00:24:12;;;;;;;46.28;15.80;;;;;;;-149.78;100.00;50099.88;5082738;28;20040;-71
2022/03/26 00:26:37;;;;;;;38.70;15.48;;;;;;;-149.78;100.00;50080.31;5083380;28;20032;-70
2022/03/26 00:29:19;;;;;;;47.10;14.98;;;;;;;-149.78;100.00;50072.50;5082333;28;20050;-71
2022/03/26 00:31:46;;;;;;;42.55;15.25;;;;;;;-149.78;100.00;50056.84;5086680;28;20115;-71
2022/03/26 00:34:12;;;;;;;39.83;14.88;;;;;;;-149.78;100.00;50113.56;5084277;28;20035;-70
2022/03/26 00:36:38;;;;;;;38.38;14.60;;;;;;;-149.78;100.00;50101.81;5087827;28;20059;-70
2022/03/26 00:39:04;;;;;;;41.28;15.20;;;;;;;-149.78;100.00;50088.13;5087973;28;20032;-71
2022/03/26 00:41:30;;;;;;;44.65;16.48;;;;;;;-149.78;100.00;50064.66;5086591;28;20399;-71
2022/03/26 00:43:57;;;;;;;43.38;16.25;;;;;;;-149.78;100.00;50095.94;5085242;28;20028;-71
2022/03/26 00:46:46;;;;;;;43.80;16.75;;;;;;;-149.78;100.00;50072.50;5085685;28;20233;-71
2022/03/26 00:49:18;;;;;;;53.53;18.23;;;;;;;-149.78;100.00;50074.44;5084309;28;20047;-70
2022/03/26 00:51:50;;;;;;;51.58;18.77;;;;;;;-149.78;100.00;50088.13;5086494;28;20032;-70
2022/03/26 00:54:36;;;;;;;48.42;16.92;;;;;;;-149.78;100.00;50109.66;5055349;28;20484;-70
2022/03/26 00:57:25;;;;;;;43.75;16.48;;;;;;;-149.78;100.00;50099.88;5083040;28;20040;-70
2022/03/26 01:00:00;;;;;;;45.67;17.23;;;;;;;-149.78;100.00;50062.72;5065840;28;20863;-70
2022/03/26 01:02:48;;;;;;;49.63;16.48;;;;;;;-149.78;100.00;50111.59;5056372;28;20047;-70
2022/03/26 01:05:43;;;;;;;47.65;17.83;;;;;;;-149.78;100.00;50119.41;5074314;28;20197;-70
2022/03/26 01:08:47;;;;;;;46.17;16.40;;;;;;;-149.78;100.00;50107.69;5044103;28;20492;-70
2022/03/26 01:11:31;;;;;;;50.75;16.90;;;;;;;-149.78;100.00;50099.88;5030442;28;20048;-70
2022/03/26 01:14:29;;;;;;;49.15;16.65;;;;;;;-149.78;100.00;50121.38;4990527;28;20115;-70
2022/03/26 01:17:13;;;;;;;44.70;15.93;;;;;;;-149.78;100.00;50115.50;5003576;28;20124;-70
2022/03/26 01:19:59;;;;;;;50.33;17.48;;;;;;;-149.78;100.00;50080.31;4975888;28;20124;-70
2022/03/26 01:22:44;;;;;;;46.70;16.92;;;;;;;-149.78;100.00;50095.94;4989858;28;20065;-71
2022/03/26 01:25:28;;;;;;;43.95;15.63;;;;;;;-149.78;100.00;50105.72;4991337;28;20052;-69
2022/03/26 01:28:13;;;;;;;47.35;16.55;;;;;;;-149.78;100.00;50107.69;4991832;28;20185;-69
2022/03/26 01:31:00;;;;;;;50.42;16.42;;;;;;;-149.78;100.00;50094.00;5007723;28;20503;-69
2022/03/26 01:33:44;;;;;;;46.33;17.73;;;;;;;-149.78;100.00;50115.50;5009770;28;20052;-69
2022/03/26 01:36:28;;;;;;;44.85;15.70;;;;;;;-149.78;100.00;50092.03;5023183;28;20164;-71
2022/03/26 01:39:12;;;;;;;49.42;17.27;;;;;;;-149.78;100.00;50111.59;5023080;28;20496;-69
2022/03/26 01:42:07;;;;;;;45.63;16.35;;;;;;;-149.78;100.00;50094.00;4985100;28;20061;-69
2022/03/26 01:44:51;;;;;;;48.83;17.27;;;;;;;-149.78;100.00;50131.16;4971658;28;20073;-71
2022/03/26 01:47:35;;;;;;;44.88;16.20;;;;;;;-149.78;100.00;50125.28;4969858;28;20057;-69
2022/03/26 01:50:03;;;;;;;43.42;15.90;;;;;;;-149.78;100.00;50119.41;4976410;28;20141;-71
2022/03/26 01:52:28;;;;;;;53.67;17.30;;;;;;;-149.78;100.00;50119.41;5023208;28;20039;-69
2022/03/26 01:54:55;;;;;;;49.63;16.23;;;;;;;-149.78;100.00;50092.03;5084616;28;20032;-68
2022/03/26 01:57:22;;;;;;;43.83;15.82;;;;;;;-149.78;100.00;50060.75;5087450;28;20028;-69
2022/03/26 01:59:48;;;;;;;44.28;15.75;;;;;;;-149.78;100.00;50076.41;5068161;28;20040;-69
2022/03/26 02:02:15;;;;;;;51.95;16.42;;;;;;;-149.78;100.00;50111.59;5083217;28;20032;-69
2022/03/26 02:04:41;;;;;;;50.22;16.92;;;;;;;-149.78;100.00;50107.69;5081475;28;20032;-69
2022/03/26 02:07:08;;;;;;;59.33;18.27;;;;;;;-149.78;100.00;50117.47;5084738;28;20166;-69
2022/03/26 02:09:35;;;;;;;53.55;18.23;;;;;;;-149.78;100.00;50103.78;5079856;28;20032;-69
2022/03/26 02:12:26;;;;;;;41.05;16.70;;;;;;;-149.78;100.00;50092.03;5082305;28;20637;-70
2022/03/26 02:14:58;;;;;;;53.10;17.98;;;;;;;-149.78;100.00;50111.59;5082558;28;20079;-70
2022/03/26 02:17:24;;;;;;;46.95;17.65;;;;;;;-149.78;100.00;50099.88;5084353;28;20685;-70
2022/03/26 02:19:54;;;;;;;52.17;18.60;;;;;;;-149.78;100.00;50099.88;5082200;28;20096;-69
2022/03/26 02:22:21;;;;;;;50.63;18.02;;;;;;;-149.78;100.00;50082.25;5081456;28;20043;-70
2022/03/26 02:24:48;;;;;;;50.00;18.70;;;;;;;-149.78;100.00;50092.03;5084598;28;20032;-70
2022/03/26 02:27:14;;;;;;;61.38;18.55;;;;;;;-149.78;100.00;50115.50;5083422;28;20488;-70
2022/03/26 02:29:41;;;;;;;54.97;18.80;;;;;;;-149.78;100.00;50113.56;5085243;28;20126;-70
2022/03/26 02:32:07;;;;;;;52.13;18.42;;;;;;;-149.78;100.00;50119.41;5084871;28;20384;-71
2022/03/26 02:34:51;;;;;;;50.53;17.77;;;;;;;-149.78;100.00;50131.16;5086354;28;20055;-70
2022/03/26 02:37:53;;;;;;;45.65;17.83;;;;;;;-149.78;100.00;50115.50;5083508;28;20042;-70
2022/03/26 02:40:48;;;;;;;53.80;17.45;;;;;;;-149.78;100.00;50099.88;5082691;28;20726;-70
2022/03/26 02:43:33;;;;;;;55.20;19.00;;;;;;;-149.78;100.00;50103.78;5081963;28;20077;-70
2022/03/26 02:46:17;;;;;;;51.40;18.35;;;;;;;-149.78;100.00;50129.19;5084197;28;20136;-70
2022/03/26 02:49:01;;;;;;;47.88;17.23;;;;;;;-149.78;100.00;50138.97;5082975;28;20055;-69
2022/03/26 02:51:46;;;;;;;58.80;20.38;;;;;;;-149.78;100.00;50088.13;5084253;28;20533;-71
2022/03/26 02:54:30;;;;;;;53.17;18.15;;;;;;;-149.78;100.00;50109.66;5082048;28;20050;-69
2022/03/26 02:57:14;;;;;;;49.38;18.75;;;;;;;-149.78;100.00;50099.88;5069182;28;20046;-70
2022/03/26 03:00:03;;;;;;;51.65;18.27;;;;;;;-149.78;100.00;50127.25;4998885;28;20571;-70
2022/03/26 03:03:06;;;;;;;60.55;19.80;;;;;;;-149.78;100.00;50105.72;4963167;28;20050;-70
2022/03/26 03:05:50;;;;;;;51.33;19.52;;;;;;;-149.78;100.00;50123.34;4974275;28;20160;-69
2022/03/26 03:08:34;;;;;;;58.95;20.40;;;;;;;-149.78;100.00;50127.25;4984592;28;20601;-70
2022/03/26 03:11:18;;;;;;;53.70;18.75;;;;;;;-149.78;100.00;50121.38;4984528;28;20062;-69
2022/03/26 03:14:04;;;;;;;46.90;19.17;;;;;;;-149.78;100.00;50138.97;4983583;28;20109;-70
2022/03/26 03:16:49;;;;;;;52.53;17.23;;;;;;;-149.78;100.00;50146.81;4980694;28;20092;-69
2022/03/26 03:19:33;;;;;;;53.03;19.17;;;;;;;-149.78;100.00;50099.88;4982344;28;20073;-70
2022/03/26 03:22:18;;;;;;;56.40;19.00;;;;;;;-149.78;100.00;50088.13;4980630;28;20105;-70
2022/03/26 03:25:07;;;;;;;53.95;18.92;;;;;;;-149.78;100.00;50103.78;4973096;28;20134;-70
2022/03/26 03:27:52;;;;;;;47.78;17.25;;;;;;;-149.78;100.00;50115.50;4982170;28;20092;-69
2022/03/26 03:30:25;;;;;;;54.10;18.50;;;;;;;-149.78;100.00;50105.72;4983430;28;20128;-69
2022/03/26 03:33:09;;;;;;;46.95;17.88;;;;;;;-149.78;100.00;50158.53;4982519;28;20484;-69
2022/03/26 03:35:53;;;;;;;48.72;18.27;;;;;;;-149.78;100.00;50133.09;5006723;28;20445;-71
2022/03/26 03:38:37;;;;;;;54.85;18.13;;;;;;;-149.78;100.00;50099.88;5085983;28;20089;-69
2022/03/26 03:41:21;;;;;;;55.75;18.15;;;;;;;-149.78;100.00;50146.81;5058699;28;20055;-69
2022/03/26 03:44:07;;;;;;;49.22;17.77;;;;;;;-149.78;100.00;50111.59;5050743;28;20060;-70
2022/03/26 03:46:51;;;;;;;50.70;17.35;;;;;;;-149.78;100.00;50060.75;5066129;28;20098;-70
2022/03/26 03:49:36;;;;;;;50.72;18.08;;;;;;;-149.78;100.00;50146.81;5064311;28;20047;-70
2022/03/26 03:52:20;;;;;;;45.95;17.63;;;;;;;-149.78;100.00;50119.41;5051348;28;20098;-70
2022/03/26 03:55:05;;;;;;;53.35;16.77;;;;;;;-149.78;100.00;50111.59;5051291;28;20063;-69
2022/03/26 03:57:54;;;;;;;52.22;17.95;;;;;;;-149.78;100.00;50121.38;5083876;28;20043;-70
2022/03/26 04:00:39;;;;;;;44.47;17.33;;;;;;;-149.78;100.00;50103.78;5086726;28;20483;-69
2022/03/26 04:03:27;;;;;;;51.40;18.35;;;;;;;-149.78;100.00;50131.16;5047225;28;20040;-70
2022/03/26 04:06:11;;;;;;;52.65;19.10;;;;;;;-149.78;100.00;50135.06;5085586;28;20109;-70
2022/03/26 04:09:09;;;;;;;58.80;18.00;;;;;;;-149.78;100.00;50123.34;5029042;28;20444;-69
2022/03/26 04:11:53;;;;;;;50.17;18.35;;;;;;;-149.78;100.00;50146.81;5043297;28;20094;-68
2022/03/26 04:14:43;;;;;;;45.05;16.92;;;;;;;-149.78;100.00;50138.97;5038412;28;20087;-69
2022/03/26 04:17:13;;;;;;;50.95;17.65;;;;;;;-149.78;100.00;50103.78;5022503;28;20034;-69
2022/03/26 04:19:40;;;;;;;54.75;17.38;;;;;;;-149.78;100.00;50138.97;5072357;28;20051;-69
2022/03/26 04:22:14;;;;;;;51.75;17.42;;;;;;;-149.78;100.00;50131.16;5086849;28;20071;-68
2022/03/26 04:24:58;;;;;;;54.25;18.92;;;;;;;-149.78;100.00;50121.38;5087202;28;20101;-69
2022/03/26 04:27:27;;;;;;;49.40;17.98;;;;;;;-149.78;100.00;50142.88;5085834;28;20111;-68
2022/03/26 04:30:03;;;;;;;54.20;18.27;;;;;;;-149.78;100.00;50142.88;5086920;28;20059;-68
2022/03/26 04:32:52;;;;;;;50.05;18.35;;;;;;;-149.78;100.00;50138.97;5086662;28;20051;-68
2022/03/26 04:35:18;;;;;;;63.90;17.85;;;;;;;-149.78;100.00;50135.06;5051150;28;20427;-68
2022/03/26 04:37:47;;;;;;;56.22;18.75;;;;;;;-149.78;100.00;50154.63;5053687;28;20042;-69
2022/03/26 04:40:14;;;;;;;51.40;17.30;;;;;;;-149.78;100.00;50138.97;5085168;28;20028;-69
2022/03/26 04:42:59;;;;;;;50.10;17.30;;;;;;;-149.78;100.00;50125.28;5087321;28;20043;-68
2022/03/26 04:45:26;;;;;;;56.30;19.13;;;;;;;-149.78;100.00;50121.38;5087117;28;20040;-68
2022/03/26 04:47:58;;;;;;;59.15;18.77;;;;;;;-149.78;100.00;50154.63;5071921;28;20040;-69
2022/03/26 04:50:47;;;;;;;50.63;18.55;;;;;;;-149.78;100.00;50111.59;5084882;28;20051;-69
2022/03/26 04:53:31;;;;;;;54.05;18.63;;;;;;;-149.78;100.00;50123.34;5085889;28;20120;-69
2022/03/26 04:56:17;;;;;;;55.60;18.17;;;;;;;-149.78;100.00;50148.75;5085265;28;20100;-69
2022/03/26 04:59:17;;;;;;;51.58;18.73;;;;;;;-149.78;100.00;50097.91;5065116;28;20119;-69
2022/03/26 05:02:06;;;;;;;51.13;17.73;;;;;;;-149.78;100.00;50105.72;5036139;28;20124;-69
2022/03/26 05:04:32;;;;;;;59.53;17.52;;;;;;;-149.78;100.00;50144.84;5064963;28;20048;-68
2022/03/26 05:10:32;;;;;;;60.17;18.00;;;;;;;-149.78;100.00;50111.59;5061650;28;20848;-69
2022/03/26 05:13:20;;;;;;;50.05;17.25;;;;;;;-149.78;100.00;50146.81;5064117;28;20036;-69
2022/03/26 05:16:11;;;;;;;62.40;18.50;;;;;;;-149.78;100.00;50154.63;5051031;28;20045;-68
2022/03/26 05:18:38;;;;;;;55.22;18.80;;;;;;;-149.78;100.00;50138.97;5060059;28;20040;-69
2022/03/26 05:21:32;;;;;;;54.65;17.65;;;;;;;-149.78;100.00;50174.19;5044540;28;20036;-69
2022/03/26 05:24:18;;;;;;;48.70;17.08;;;;;;;-149.78;100.00;50166.34;5043819;28;20126;-69
2022/03/26 05:26:50;;;;;;;54.63;17.70;;;;;;;-149.78;100.00;50156.56;5028766;28;20036;-68
2022/03/26 05:29:17;;;;;;;59.00;18.27;;;;;;;-149.78;100.00;50119.41;5025082;28;20527;-69
2022/03/26 05:31:43;;;;;;;51.30;18.95;;;;;;;-149.78;100.00;50172.22;5009487;28;20041;-69
2022/03/26 05:34:10;;;;;;;57.88;17.73;;;;;;;-149.78;100.00;50142.88;5049429;28;20045;-68
2022/03/26 05:36:55;;;;;;;52.80;18.00;;;;;;;-149.78;100.00;50109.66;5060898;28;20044;-68
2022/03/26 05:39:39;;;;;;;53.47;17.40;;;;;;;-149.78;100.00;50138.97;5061907;28;20043;-69
2022/03/26 05:42:31;;;;;;;60.88;18.98;;;;;;;-149.78;100.00;50099.88;5049149;28;20045;-69
2022/03/26 05:45:26;;;;;;;52.70;18.08;;;;;;;-149.78;100.00;50162.44;5027686;28;20507;-69
2022/03/26 05:47:59;;;;;;;48.58;16.80;;;;;;;-149.78;100.00;50142.88;5041001;28;20079;-69
2022/03/26 05:50:46;;;;;;;48.17;17.52;;;;;;;-149.78;100.00;50103.78;5060215;28;20044;-69
2022/03/26 05:53:12;;;;;;;51.17;17.58;;;;;;;-149.78;100.00;50154.63;5072792;28;20043;-69
2022/03/26 05:55:42;;;;;;;47.67;17.90;;;;;;;-149.78;100.00;50146.81;5081811;28;20044;-69
2022/03/26 05:58:07;;;;;;;51.55;18.55;;;;;;;-149.78;100.00;50138.97;5066790;28;20028;-69
2022/03/26 06:00:34;;;;;;;53.35;19.15;;;;;;;-149.78;100.00;50166.34;5081489;28;20096;-69
2022/03/26 06:03:00;;;;;;;50.75;17.42;;;;;;;-149.78;100.00;50160.50;5066073;28;20342;-68
2022/03/26 06:05:26;;;;;;;50.53;17.77;;;;;;;-149.78;100.00;50137.03;5082998;28;20530;-69
2022/03/26 06:07:52;;;;;;;56.92;21.00;;;;;;;-149.78;100.00;50150.72;5080716;28;20063;-69
2022/03/26 06:10:18;;;;;;;51.80;19.02;;;;;;;-149.78;100.00;50131.16;5086062;28;20850;-69
2022/03/26 06:12:45;;;;;;;51.78;18.23;;;;;;;-149.78;100.00;50123.34;5083339;28;20377;-69
2022/03/26 06:15:12;;;;;;;55.85;18.42;;;;;;;-149.78;100.00;50158.53;5067397;28;20044;-69
2022/03/26 06:17:59;;;;;;;54.20;18.98;;;;;;;-149.78;100.00;50138.97;5088355;28;20090;-69
2022/03/26 06:20:45;;;;;;;55.13;19.63;;;;;;;-149.78;100.00;50127.25;5082544;28;20078;-68
2022/03/26 06:23:13;;;;;;;56.03;18.85;;;;;;;-149.78;100.00;50152.66;5085097;28;20040;-68
2022/03/26 06:26:11;;;;;;;55.40;20.35;;;;;;;-149.78;100.00;50158.53;5102104;28;20449;-69
2022/03/26 06:28:37;;;;;;;56.70;19.63;;;;;;;-149.78;100.00;50146.81;5103820;28;20126;-69
2022/03/26 06:31:08;;;;;;;62.53;19.85;;;;;;;-149.78;100.00;50154.63;5083077;28;20048;-69
2022/03/26 06:33:57;;;;;;;55.75;20.58;;;;;;;-149.78;100.00;50162.44;5097045;28;20055;-68
2022/03/26 06:36:28;;;;;;;61.88;19.85;;;;;;;-149.78;100.00;50111.59;5086583;28;20142;-68
2022/03/26 06:39:16;;;;;;;57.28;19.65;;;;;;;-149.78;100.00;50119.41;5086746;28;20047;-69
2022/03/26 06:41:56;;;;;;;54.85;19.73;;;;;;;-149.78;100.00;50146.81;5101839;28;20040;-68
2022/03/26 06:44:42;;;;;;;53.58;19.52;;;;;;;-149.78;100.00;50127.25;5085638;28;20043;-69
2022/03/26 06:47:31;;;;;;;50.65;17.88;;;;;;;-149.78;100.00;50119.41;5067965;28;20039;-68
2022/03/26 06:50:09;;;;;;;56.05;18.35;;;;;;;-149.78;100.00;50142.88;5085833;28;20502;-69
2022/03/26 06:52:55;;;;;;;53.70;18.85;;;;;;;-149.78;100.00;50146.81;5085217;28;20036;-69
2022/03/26 06:55:21;;;;;;;42.60;16.77;;;;;;;-149.78;100.00;50095.94;5084732;28;20043;-69
2022/03/26 06:57:51;;;;;;;50.35;18.23;;;;;;;-149.78;100.00;50103.78;5080869;28;20400;-69
2022/03/26 07:00:18;;;;;;;41.75;15.85;;;;;;;-149.78;100.00;50056.84;5078646;28;20023;-69
2022/03/26 07:02:44;;;;;;;46.92;17.70;;;;;;;-149.78;100.00;50025.56;5081507;28;20036;-69
2022/03/26 07:05:11;;;;;;;41.28;18.17;;;;;;;-149.78;100.00;50049.03;5063957;28;20443;-69
2022/03/26 07:07:40;;;;;;;42.25;18.08;;;;;;;-149.78;96.08;50013.81;5082554;28;21140;-69
2022/03/26 07:10:31;;;;;;;40.47;17.35;;;;;;;-149.78;83.01;50033.38;5080296;28;20398;-68
2022/03/26 07:12:58;;;;;;;45.58;18.25;;;;;;;-149.78;76.05;49972.75;5068046;28;20044;-68
2022/03/26 07:15:24;;;;;;;36.55;17.08;;;;;;;-149.78;77.50;49988.41;5080216;28;20042;-68
2022/03/26 07:17:49;;;;;;;43.65;18.85;;;;;;;-149.78;74.54;49994.25;5084039;28;20031;-69
2022/03/26 07:20:31;;;;;;;;;;;;;;;-149.78;74.04;49957.09;5085698;28;20031;-67
2022/03/26 07:23:05;;;;;;;41.58;18.13;;;;;;;-149.78;73.59;49990.34;5085256;28;19918;-68
2022/03/26 07:25:33;;;;;;;43.53;19.52;;;;;;;-149.78;71.87;49986.44;5081854;28;20042;-69
2022/03/26 07:28:01;;;;;;;41.05;18.95;;;;;;;-149.78;70.96;49919.94;5081815;28;20040;-71
2022/03/26 07:30:28;;;;;;;43.92;20.25;;;;;;;-149.78;69.21;49966.88;5082177;28;20040;-69
2022/03/26 07:33:14;;;;;;;45.13;19.95;;;;;;;-149.78;65.39;49955.16;5082971;28;20035;-69
2022/03/26 07:35:53;;;;;;;40.42;18.73;;;;;;;-149.78;60.65;49902.34;5084691;28;20028;-69
2022/03/26 07:38:19;;;;;;;41.17;19.13;;;;;;;-149.78;57.55;49908.22;5081173;28;20118;-70
2022/03/26 07:41:08;;;;;;;42.03;19.10;;;;;;;-149.78;53.91;49853.47;5082377;28;20067;-71
2022/03/26 07:43:35;;;;;;;40.13;19.05;;;;;;;-149.78;52.83;49871.06;5081171;28;20047;-71
2022/03/26 07:46:21;;;;;;;43.30;22.10;;;;;;;-149.78;52.49;49874.97;5070345;28;20498;-71
2022/03/26 07:49:25;;;;;;;40.88;20.35;;;;;;;-149.78;51.85;49880.84;5037306;28;20079;-72
2022/03/26 07:52:10;;;;;;;43.63;21.88;;;;;;;-149.78;50.07;49853.47;5049728;28;20476;-71
2022/03/26 07:54:54;;;;;;;36.75;20.45;;;;;;;-149.78;51.28;49845.66;5040725;28;20140;-72
2022/03/26 07:57:40;;;;;;;38.83;21.35;;;;;;;-149.78;51.17;49896.50;5045255;28;20045;-70
2022/03/26 08:00:24;;;;;;;42.10;22.92;;;;;;;-149.78;51.02;49826.09;5052211;28;20109;-72
2022/03/26 08:03:19;;;;;;;43.75;23.30;;;;;;;-149.78;49.32;49796.75;5101651;28;20039;-73
2022/03/26 08:06:10;;;;;;;48.88;24.20;;;;;;;-149.78;50.79;49837.81;5087507;28;20078;-72
2022/03/26 08:08:54;;;;;;;39.08;21.67;;;;;;;-149.78;49.89;49814.34;5102681;28;20088;-73
2022/03/26 08:11:42;;;;;;;37.92;21.85;;;;;;;-149.78;49.03;49785.03;5028189;28;20128;-72
2022/03/26 08:14:33;;;;;;;37.45;22.00;;;;;;;-149.78;50.11;49826.09;5039057;28;20150;-73
2022/03/26 08:17:09;;;;;;;36.95;22.08;;;;;;;-149.78;48.22;49771.34;5018868;28;20048;-73
2022/03/26 08:19:36;;;;;;;35.05;21.58;;;;;;;-149.78;48.76;49814.34;5040446;28;20612;-73
2022/03/26 08:22:23;;;;;;;35.60;22.00;;;;;;;-149.78;46.21;49773.28;5018456;28;20053;-72
2022/03/26 08:24:49;;;;;;;34.45;21.95;;;;;;;-149.78;45.68;49779.16;5011597;28;20240;-74
2022/03/26 08:27:15;;;;;;;37.60;21.50;;;;;;;-149.78;45.20;49786.97;4989947;28;20068;-73
2022/03/26 08:29:41;;;;;;;39.78;21.30;;;;;;;-149.78;44.43;49736.13;5024618;28;20312;-73
2022/03/26 08:32:09;;;;;;;30.73;19.92;;;;;;;-149.78;45.47;49798.72;5026165;28;20072;-73
2022/03/26 08:34:37;;;;;;;32.25;20.00;;;;;;;-149.78;45.48;49781.13;5004448;28;20073;-73
2022/03/26 08:37:26;;;;;;;36.17;20.58;;;;;;;-149.78;44.14;49753.75;5024771;28;20079;-74
2022/03/26 08:40:10;;;;;;;28.40;18.30;;;;;;;-149.78;43.00;49722.44;5010477;28;20052;-73
2022/03/26 08:42:36;;;;;;;28.95;18.27;;;;;;;-149.78;43.86;49747.88;5021940;28;20033;-72
2022/03/26 08:45:03;;;;;;;34.95;17.80;;;;;;;-149.78;42.77;49732.22;5022410;28;20362;-73
2022/03/26 08:47:29;;;;;;;26.70;16.90;;;;;;;-149.78;42.22;49728.31;5002911;28;20048;-73
2022/03/26 08:49:55;;;;;;;24.27;16.77;;;;;;;-149.78;42.61;49759.59;5021698;28;20042;-72
2022/03/26 08:52:23;;;;;;;26.60;17.33;;;;;;;-149.78;43.17;49755.69;5000381;28;20065;-72
2022/03/26 08:54:51;;;;;;;28.17;18.13;;;;;;;-149.78;42.04;49734.19;5003819;28;20121;-72
2022/03/26 08:57:17;;;;;;;29.00;18.17;;;;;;;-149.78;41.81;49732.22;5020000;28;20132;-72
2022/03/26 08:59:45;;;;;;;25.10;16.60;;;;;;;-149.78;41.72;49755.69;5020823;28;20053;-73
2022/03/26 09:02:12;;;;;;;27.60;16.77;;;;;;;-149.78;41.39;49743.97;5021703;28;20107;-72
2022/03/26 09:04:37;;;;;;;26.88;17.27;;;;;;;-149.78;43.19;49738.09;5020421;28;20081;-73
2022/03/26 09:07:03;;;;;;;26.95;16.90;;;;;;;-149.78;41.97;49771.34;4988508;28;20038;-73
2022/03/26 09:09:29;;;;;;;31.05;17.13;;;;;;;-149.78;42.38;49726.38;5072699;28;20045;-73
2022/03/26 09:11:55;;;;;;;27.38;16.95;;;;;;;-149.78;40.99;49755.69;5082656;28;20029;-72
2022/03/26 09:14:21;;;;;;;24.17;16.52;;;;;;;-149.78;43.99;49767.44;5085933;28;20162;-72
2022/03/26 09:16:46;;;;;;;26.70;16.77;;;;;;;-149.78;42.03;49720.50;5082726;28;20032;-73
2022/03/26 09:19:13;;;;;;;27.65;16.88;;;;;;;-149.78;42.42;49759.59;5079800;28;20089;-73
2022/03/26 09:21:38;;;;;;;27.50;17.80;;;;;;;-149.78;40.92;49743.97;5078859;28;20532;-73
2022/03/26 09:24:04;;;;;;;29.58;16.90;;;;;;;-149.78;42.66;49745.91;5082236;28;20084;-73
2022/03/26 09:26:29;;;;;;;24.17;15.93;;;;;;;-149.78;40.45;49710.72;5075181;28;20502;-72
2022/03/26 09:28:55;;;;;;;25.15;16.38;;;;;;;-149.78;41.56;49736.13;5083575;28;20032;-72
2022/03/26 09:31:21;;;;;;;29.98;17.10;;;;;;;-149.78;41.55;49745.91;5061251;28;20032;-72
2022/03/26 09:33:49;;;;;;;33.92;19.08;;;;;;;-149.78;40.88;49743.97;5077129;28;20032;-73
2022/03/26 09:36:15;;;;;;;27.02;17.73;;;;;;;-149.78;41.65;49747.88;5076621;28;20051;-73
2022/03/26 09:39:01;;;;;;;29.48;17.40;;;;;;;-149.78;41.61;49745.91;5077727;28;20115;-73
2022/03/26 09:41:47;;;;;;;29.48;17.42;;;;;;;-149.78;42.04;49724.41;5082353;28;20130;-73
2022/03/26 09:44:14;;;;;;;31.67;18.45;;;;;;;-149.78;42.65;49708.75;5072982;28;20035;-73
2022/03/26 09:46:41;;;;;;;29.23;18.17;;;;;;;-149.78;40.41;49732.22;5059914;28;20031;-73
2022/03/26 09:49:09;;;;;;;29.85;17.25;;;;;;;-149.78;39.47;49697.03;5061329;28;20127;-73
2022/03/26 09:51:36;;;;;;;27.75;17.83;;;;;;;-149.78;39.93;49732.22;5085985;28;20032;-73
2022/03/26 09:54:23;;;;;;;31.60;18.00;;;;;;;-149.78;40.02;49685.31;5077357;28;20040;-73
2022/03/26 09:56:50;;;;;;;30.52;17.33;;;;;;;-149.78;41.04;49736.13;5084860;28;20032;-73
2022/03/26 09:59:32;;;;;;;29.80;17.42;;;;;;;-149.78;41.56;49775.25;5082770;28;20401;-73
2022/03/26 10:01:58;;;;;;;32.30;18.10;;;;;;;-149.78;41.18;49704.84;5081519;28;20067;-73
2022/03/26 10:04:37;;;;;;;30.80;18.88;;;;;;;-149.78;41.99;49732.22;5069336;28;20372;-73
2022/03/26 10:07:04;;;;;;;30.70;19.33;;;;;;;-149.78;41.62;49736.13;5080042;28;20119;-73
2022/03/26 10:09:55;;;;;;;29.50;18.52;;;;;;;-149.78;41.21;49732.22;5077607;28;20391;-73
2022/03/26 10:12:26;;;;;;;30.85;19.70;;;;;;;-149.78;40.77;49708.75;5077860;28;20182;-73
2022/03/26 10:15:00;;;;;;;35.15;19.55;;;;;;;-149.78;40.42;49728.31;5083160;28;20028;-73
2022/03/26 10:17:35;;;;;;;33.47;18.65;;;;;;;-149.78;41.22;49728.31;5081861;28;20400;-73
2022/03/26 10:20:24;;;;;;;29.98;18.63;;;;;;;-149.78;42.10;49738.09;5078415;28;20036;-73
2022/03/26 10:23:10;;;;;;;31.90;19.52;;;;;;;-149.78;41.37;49724.41;5073491;28;20068;-73
2022/03/26 10:25:36;;;;;;;31.98;19.33;;;;;;;-149.78;40.74;49728.31;5062258;28;20028;-73
2022/03/26 10:28:24;;;;;;;31.95;18.75;;;;;;;-149.78;41.39;49704.84;5077447;28;20037;-73
2022/03/26 10:34:19;;;;;;;41.97;21.02;;;;;;;-149.78;43.53;49767.44;5084001;28;20516;-73
2022/03/26 10:37:05;;;;;;;32.63;18.80;;;;;;;-149.78;42.15;49763.53;5084763;28;20048;-72
2022/03/26 10:39:33;;;;;;;32.95;19.15;;;;;;;-149.78;43.54;49810.44;5073737;28;20021;-72
2022/03/26 10:41:59;;;;;;;33.72;20.83;;;;;;;-149.78;43.98;49769.38;5082767;28;20084;-73
2022/03/26 10:44:28;;;;;;;35.15;20.58;;;;;;;-149.78;44.77;49759.59;5080527;28;20019;-72
2022/03/26 10:47:15;;;;;;;35.28;20.58;;;;;;;-149.78;44.46;49771.34;5083394;28;20047;-73
2022/03/26 10:50:04;;;;;;;35.30;20.33;;;;;;;-149.78;45.72;49826.09;5085115;28;20490;-73
2022/03/26 10:52:56;;;;;;;34.67;20.13;;;;;;;-149.78;46.47;49798.72;5057297;28;20567;-73
2022/03/26 10:55:40;;;;;;;33.78;19.25;;;;;;;-149.78;46.00;49775.25;5073455;28;20147;-73
2022/03/26 10:58:26;;;;;;;37.58;20.27;;;;;;;-149.78;45.22;49775.25;5073009;28;20047;-73
2022/03/26 11:01:10;;;;;;;32.45;20.02;;;;;;;-149.78;46.29;49800.66;5060695;28;20098;-73
2022/03/26 11:03:54;;;;;;;41.47;21.50;;;;;;;-149.78;50.54;49857.38;5060486;28;20047;-73
2022/03/26 11:06:39;;;;;;;39.30;21.08;;;;;;;-149.78;49.18;49822.19;5059411;28;20067;-73
2022/03/26 11:09:25;;;;;;;38.83;20.42;;;;;;;-149.78;47.48;49814.34;5061000;28;20165;-73
2022/03/26 11:12:10;;;;;;;40.70;21.17;;;;;;;-149.78;48.64;49841.72;5073512;28;20413;-73
2022/03/26 11:14:55;;;;;;;39.83;21.00;;;;;;;-149.78;48.82;49822.19;5055947;28;20573;-73
2022/03/26 11:17:55;;;;;;;43.95;22.40;;;;;;;-149.78;52.37;49871.06;5061081;28;20059;-72
2022/03/26 11:21:16;;;;;;;43.97;21.70;;;;;;;-149.78;50.51;49841.72;5074820;28;20070;-72
2022/03/26 11:24:16;;;;;;;40.38;21.10;;;;;;;-149.78;53.33;49869.13;5074617;28;20666;-73
2022/03/26 11:27:03;;;;;;;45.33;22.05;;;;;;;-149.78;54.35;49876.94;5075432;28;20066;-72
2022/03/26 11:30:42;;;;;;;42.33;21.83;;;;;;;-149.78;56.54;49863.25;5066580;28;20688;-72
2022/03/26 11:33:34;;;;;;;44.75;22.10;;;;;;;-149.78;57.79;49908.22;5077339;28;20082;-71
2022/03/26 11:36:19;;;;;;;50.22;23.40;;;;;;;-149.78;57.61;49873.03;5077944;28;20047;-72
2022/03/26 11:39:19;;;;;;;47.97;22.52;;;;;;;-149.78;58.72;49896.50;5077556;28;20097;-72
2022/03/26 11:42:07;;;;;;;45.50;22.45;;;;;;;-149.78;59.10;49890.63;5078789;28;20046;-72
2022/03/26 11:51:15;;;;;;;49.85;24.05;;;;;;;-149.78;59.88;49908.22;5077519;28;20135;-71
2022/03/26 11:54:13;;;;;;;51.25;24.30;;;;;;;-149.78;59.79;49876.94;5076661;28;20124;-72
2022/03/26 11:57:08;;;;;;;56.10;23.80;;;;;;;-149.78;61.63;49916.03;5081344;28;20051;-72
2022/03/26 12:00:17;;;;;;;51.55;23.60;;;;;;;-149.78;59.20;49878.88;5075540;28;20040;-72