Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:04:24;;;;;;;2.67;1.60;;;;;;;8.50;100.00;96736.25;10352857;28;20193;-72
2022/09/03 00:09:33;;;;;;;3.50;1.50;;;;;;;8.32;100.00;96736.16;10370469;28;20705;-72
2022/09/03 00:14:37;;;;;;;5.03;1.67;;;;;;;8.35;100.00;96725.41;10351933;28;20196;-72
2022/09/03 00:19:43;;;;;;;2.90;1.40;;;;;;;8.27;100.00;96727.94;10351610;28;20550;-72
2022/09/03 00:24:45;;;;;;;1.57;1.47;;;;;;;8.17;100.00;96727.94;10352056;28;20197;-72
2022/09/03 00:29:48;;;;;;;7.30;1.80;;;;;;;8.04;100.00;96717.81;10351868;28;20267;-72
2022/09/03 00:34:52;;;;;;;1.50;1.40;;;;;;;8.01;100.00;96725.09;10351105;28;20215;-72
2022/09/03 00:39:53;;;;;;;4.30;1.90;;;;;;;8.10;100.00;96715.59;10368712;28;20272;-72
2022/09/03 00:45:10;;;;;;;5.50;1.77;;;;;;;7.97;100.00;96715.91;10368687;28;20189;-72
2022/09/03 00:50:20;;;;;;;3.00;1.50;;;;;;;8.06;100.00;96712.44;10350550;28;20224;-72
2022/09/03 00:55:31;;;;;;;4.50;1.40;;;;;;;7.98;100.00;96717.56;10353346;28;20197;-72
2022/09/03 01:00:31;;;;;;;2.33;1.50;;;;;;;7.96;100.00;96714.25;10407623;28;20235;-72
2022/09/03 01:05:42;;;;;;;2.43;1.60;;;;;;;7.90;100.00;96712.19;10408145;28;20740;-72
2022/09/03 01:11:22;;;;;;;1.50;1.30;;;;;;;7.77;100.00;96715.91;10407929;28;20220;-72
2022/09/03 01:16:50;;;;;;;2.17;1.70;;;;;;;7.78;100.00;96708.91;10364756;28;20193;-72
2022/09/03 01:22:18;;;;;;;1.60;1.50;;;;;;;7.77;100.00;96713.31;10390748;28;20192;-72
2022/09/03 01:27:31;;;;;;;6.87;1.90;;;;;;;7.66;100.00;96714.28;10408208;28;20766;-72
2022/09/03 01:32:53;;;;;;;6.17;1.90;;;;;;;7.53;100.00;96712.91;10390610;28;20218;-72
2022/09/03 01:38:16;;;;;;;3.03;1.33;;;;;;;7.57;100.00;96709.91;10408053;28;20200;-71
2022/09/03 01:43:31;;;;;;;4.90;1.60;;;;;;;7.62;100.00;96717.31;10408009;28;20204;-72
2022/09/03 01:48:42;;;;;;;2.30;1.37;;;;;;;7.71;100.00;96716.47;10407411;28;20215;-72
2022/09/03 01:54:07;;;;;;;5.27;1.67;;;;;;;7.61;100.00;96713.88;10390028;28;20193;-72
2022/09/03 01:59:14;;;;;;;2.03;1.57;;;;;;;7.65;100.00;96717.84;10407523;28;20232;-72
2022/09/03 02:04:22;;;;;;;2.40;1.50;;;;;;;7.58;100.00;96705.50;10390526;28;20258;-72
2022/09/03 02:09:23;;;;;;;1.93;1.47;;;;;;;7.56;100.00;96713.44;10407730;28;20413;-72
2022/09/03 02:14:24;;;;;;;2.47;1.63;;;;;;;7.48;100.00;96701.09;10407429;28;20644;-72
2022/09/03 02:19:26;;;;;;;1.73;1.37;;;;;;;7.48;100.00;96710.72;10389395;28;20185;-72
2022/09/03 02:24:27;;;;;;;1.53;1.27;;;;;;;7.46;100.00;96717.88;10412872;28;20219;-72
2022/09/03 02:29:27;;;;;;;1.60;1.50;;;;;;;7.44;100.00;96719.78;10415561;28;20308;-72
2022/09/03 02:34:28;;;;;;;2.60;1.60;;;;;;;7.36;100.00;96720.44;10396938;28;20212;-72
2022/09/03 02:39:28;;;;;;;6.17;1.60;;;;;;;7.44;100.00;96712.78;10415487;28;20189;-72
2022/09/03 02:44:34;;;;;;;2.73;2.20;;;;;;;7.41;100.00;96718.28;10413997;28;20188;-72
2022/09/03 02:49:34;;;;;;;2.10;1.43;;;;;;;7.33;100.00;96720.72;10397232;28;20243;-72
2022/09/03 02:54:38;;;;;;;2.30;1.60;;;;;;;7.19;100.00;96711.53;10413772;28;20207;-72
2022/09/03 02:59:40;;;;;;;2.33;1.43;;;;;;;7.08;100.00;96722.06;10375473;28;20233;-72
2022/09/03 03:04:40;;;;;;;1.77;1.50;;;;;;;7.08;100.00;96714.25;10367410;28;20548;-72
2022/09/03 03:09:41;;;;;;;3.63;1.50;;;;;;;7.05;100.00;96696.28;10364237;28;20518;-71
2022/09/03 03:14:41;;;;;;;1.77;1.60;;;;;;;7.07;100.00;96697.78;10363735;28;20188;-71
2022/09/03 03:19:41;;;;;;;3.47;1.60;;;;;;;7.01;100.00;96700.13;10364464;28;20243;-72
2022/09/03 03:24:42;;;;;;;3.40;1.33;;;;;;;7.04;100.00;96700.66;10364803;28;20279;-72
2022/09/03 03:29:42;;;;;;;1.80;1.40;;;;;;;6.94;100.00;96705.06;10380019;28;20232;-71
2022/09/03 03:34:43;;;;;;;4.73;1.60;;;;;;;6.92;100.00;96718.19;10362288;28;20217;-72
2022/09/03 03:39:43;;;;;;;2.23;1.53;;;;;;;6.96;100.00;96708.34;10363924;28;20200;-72
2022/09/03 03:44:44;;;;;;;4.40;1.63;;;;;;;7.01;100.00;96706.13;10364418;28;20194;-71
2022/09/03 03:49:44;;;;;;;3.23;1.40;;;;;;;7.07;100.00;96715.22;10364408;28;20227;-71
2022/09/03 03:54:44;;;;;;;1.83;1.37;;;;;;;7.06;100.00;96698.75;10364155;28;20201;-71
2022/09/03 03:59:45;;;;;;;2.23;1.30;;;;;;;7.10;100.00;96694.91;10402808;28;20229;-71
2022/09/03 04:04:46;;;;;;;1.83;1.40;;;;;;;7.16;100.00;96687.53;10410799;28;20189;-71
2022/09/03 04:09:46;;;;;;;1.97;1.27;;;;;;;7.14;100.00;96693.69;10411703;28;20224;-71
2022/09/03 04:14:46;;;;;;;3.00;1.53;;;;;;;7.00;100.00;96688.88;10410382;28;20247;-71
2022/09/03 04:19:47;;;;;;;4.33;1.60;;;;;;;6.85;100.00;96696.25;10410624;28;20256;-71
2022/09/03 04:24:47;;;;;;;2.60;1.40;;;;;;;6.80;100.00;96690.63;10410637;28;20211;-71
2022/09/03 04:29:48;;;;;;;1.70;1.60;;;;;;;6.65;100.00;96697.16;10410618;28;20222;-71
2022/09/03 04:34:48;;;;;;;1.70;1.60;;;;;;;6.55;100.00;96694.50;10409305;28;20212;-71
2022/09/03 04:39:49;;;;;;;1.77;1.40;;;;;;;6.62;100.00;96693.03;10408733;28;20188;-72
2022/09/03 04:44:49;;;;;;;3.20;1.50;;;;;;;6.74;100.00;96691.97;10409947;28;20552;-72
2022/09/03 04:49:49;;;;;;;1.67;1.30;;;;;;;6.88;100.00;96703.78;10409201;28;20252;-71
2022/09/03 04:54:50;;;;;;;3.77;1.70;;;;;;;6.85;100.00;96693.66;10409944;28;20195;-71
2022/09/03 04:59:50;;;;;;;3.30;1.50;;;;;;;6.97;100.00;96695.19;10369769;28;20586;-71
2022/09/03 05:04:52;;;;;;;2.63;1.50;;;;;;;7.00;100.00;96688.03;10368689;28;20295;-72
2022/09/03 05:09:53;;;;;;;4.03;1.83;;;;;;;7.04;100.00;96681.63;10367988;28;20308;-72
2022/09/03 05:14:53;;;;;;;4.37;1.30;;;;;;;7.07;100.00;96674.34;10368213;28;20193;-72
2022/09/03 05:19:53;;;;;;;3.53;1.60;;;;;;;7.18;100.00;96683.81;10368295;28;20177;-72
2022/09/03 05:24:55;;;;;;;1.80;1.47;;;;;;;7.26;100.00;96680.56;10366473;28;20252;-72
2022/09/03 05:29:55;;;;;;;3.67;1.40;;;;;;;7.50;100.00;96685.34;10367755;28;20264;-72
2022/09/03 05:34:55;;;;;;;2.63;1.47;;;;;;;7.89;100.00;96681.84;10368039;28;20295;-72
2022/09/03 05:39:56;;;;;;;3.00;1.70;;;;;;;8.88;100.00;96679.59;10367445;28;20260;-72
2022/09/03 05:44:56;;;;;;;1.73;1.27;;;;;;;9.88;100.00;96671.66;10368338;28;20199;-73
2022/09/03 05:49:57;;;;;;;2.67;1.50;;;;;;;11.07;100.00;96649.94;10367415;28;20217;-73
2022/09/03 05:54:57;;;;;;;1.50;1.23;;;;;;;11.24;100.00;96629.00;10367100;28;20592;-73
2022/09/03 05:59:59;;;;;;;2.50;1.30;;;;;;;11.65;100.00;96636.03;10414762;28;20704;-73
2022/09/03 06:04:59;;;;;;;1.52;1.23;;;;;;;12.31;95.65;96618.38;10422404;28;20530;-72
2022/09/03 06:09:59;;;;;;;6.00;1.40;;;;;;;12.29;94.33;96628.22;10415818;28;20315;-73
2022/09/03 06:15:00;;;;;;;1.52;1.20;;;;;;;13.00;90.39;96612.44;10415797;28;20199;-72
2022/09/03 06:20:00;;;;;;;1.38;1.10;;;;;;;14.09;86.15;96599.06;10415843;28;20335;-73
2022/09/03 06:25:00;;;;;;;1.75;1.20;;;;;;;14.61;81.67;96571.78;10415577;28;20192;-73
2022/09/03 06:30:01;;;;;;;3.17;1.25;;;;;;;15.59;80.62;96592.41;10415283;28;20229;-73
2022/09/03 06:35:01;;;;;;;4.47;1.42;;;;;;;15.97;74.02;96535.78;10414767;28;20450;-73
2022/09/03 06:40:02;;;;;;;1.92;1.48;;;;;;;16.20;72.47;96546.06;10414311;28;20185;-73
2022/09/03 06:45:03;;;;;;;2.13;1.20;;;;;;;17.83;68.90;96532.69;10415027;28;20211;-73
2022/09/03 06:50:03;;;;;;;2.35;1.55;;;;;;;17.11;69.61;96544.97;10411845;28;20220;-72
2022/09/03 06:55:04;;;;;;;1.52;1.15;;;;;;;18.56;66.54;96507.00;10404347;28;20283;-73
2022/09/03 07:00:05;;;;;;;2.40;1.58;;;;;;;17.87;68.67;96551.69;10406189;28;20208;-72
2022/09/03 07:05:07;;;;;;;2.22;1.30;;;;;;;18.22;66.59;96521.41;10409696;28;20224;-73
2022/09/03 07:10:08;;;;;;;3.03;1.40;;;;;;;18.44;66.22;96519.31;10406213;28;20220;-73
2022/09/03 07:15:09;;;;;;;2.25;1.60;;;;;;;18.20;68.57;96558.75;10406918;28;20227;-73
2022/09/03 07:20:09;;;;;;;3.60;1.60;;;;;;;19.27;64.27;96510.44;10406320;28;20828;-73
2022/09/03 07:25:10;;;;;;;2.65;1.40;;;;;;;19.05;59.75;96438.28;10407393;28;20561;-73
2022/09/03 07:30:11;;;;;;;3.10;1.27;;;;;;;19.05;57.58;96415.22;10405968;28;20593;-72
2022/09/03 07:35:12;;;;;;;4.32;1.45;;;;;;;18.86;57.86;96417.00;10406095;28;20644;-72
2022/09/03 07:40:14;;;;;;;1.60;1.40;;;;;;;19.19;57.39;96415.91;10404551;28;20547;-72
2022/09/03 07:45:15;;;;;;;4.35;1.50;;;;;;;19.64;55.08;96393.59;10405126;28;20607;-72
2022/09/03 07:50:15;;;;;;;7.15;1.33;;;;;;;19.93;53.17;96370.78;10406327;28;20212;-73
2022/09/03 07:55:15;;;;;;;2.30;1.45;;;;;;;18.78;54.94;96392.56;10406548;28;20684;-72
2022/09/03 08:00:16;;;;;;;5.00;1.52;;;;;;;20.16;50.88;96337.34;10407109;28;20279;-73
2022/09/03 08:05:20;;;;;;;3.20;1.58;;;;;;;18.62;52.75;96343.47;10406004;28;20227;-72
2022/09/03 08:10:21;;;;;;;3.30;1.50;;;;;;;19.00;52.83;96361.94;10406136;28;20212;-72
2022/09/03 08:15:21;;;;;;;4.97;1.52;;;;;;;20.31;51.20;96368.84;10406540;28;20258;-73
2022/09/03 08:20:22;;;;;;;4.15;1.50;;;;;;;20.94;49.22;96354.16;10398869;28;20290;-73
2022/09/03 08:25:22;;;;;;;2.58;1.40;;;;;;;19.92;48.89;96318.66;10398080;28;20220;-72
2022/09/03 08:30:24;;;;;;;3.72;1.80;;;;;;;19.05;52.60;96388.69;10405816;28;20321;-72
2022/09/03 08:35:24;;;;;;;4.22;1.35;;;;;;;18.68;53.68;96406.28;10405419;28;20223;-73
2022/09/03 08:40:24;;;;;;;3.13;1.40;;;;;;;18.24;53.47;96392.09;10405163;28;20250;-73
2022/09/03 08:45:25;;;;;;;3.38;1.85;;;;;;;17.89;55.60;96421.66;10387746;28;20574;-73
2022/09/03 08:50:31;;;;;;;4.60;1.60;;;;;;;19.80;51.65;96389.56;10404462;28;20212;-72
2022/09/03 08:55:43;;;;;;;2.78;1.80;;;;;;;19.09;52.80;96394.34;10387617;28;20327;-72
2022/09/03 09:01:03;;;;;;;2.60;1.45;;;;;;;19.17;52.57;96391.44;10404396;28;20463;-72
2022/09/03 09:06:11;;;;;;;1.70;1.50;;;;;;;20.74;48.68;96337.72;10385950;28;20754;-73
2022/09/03 09:11:46;;;;;;;2.50;1.42;;;;;;;21.91;49.39;96381.28;10378842;28;20689;-73
2022/09/03 09:17:01;;;;;;;2.63;1.50;;;;;;;23.04;45.32;96319.13;10397389;28;20238;-73
2022/09/03 09:22:04;;;;;;;3.25;1.55;;;;;;;21.12;47.33;96317.81;10385735;28;20265;-73
2022/09/03 09:27:05;;;;;;;2.47;1.42;;;;;;;20.26;48.54;96328.78;10386751;28;20718;-73
2022/09/03 09:32:08;;;;;;;2.22;1.33;;;;;;;19.85;51.22;96370.28;10381721;28;20215;-73
2022/09/03 09:37:12;;;;;;;2.67;1.40;;;;;;;21.25;48.57;96354.03;10404838;28;20208;-73
2022/09/03 09:42:12;;;;;;;4.32;1.70;;;;;;;21.84;47.63;96335.28;10406398;28;20232;-74
2022/09/03 09:47:23;;;;;;;1.25;1.10;;;;;;;20.24;48.88;96330.88;10406420;28;20307;-73
2022/09/03 09:52:27;;;;;;;3.65;1.70;;;;;;;19.98;48.51;96290.34;10385010;28;20201;-73
2022/09/03 09:57:27;;;;;;;3.05;1.50;;;;;;;22.32;46.41;96306.56;10390086;28;20230;-73
2022/09/03 10:02:28;;;;;;;2.05;1.30;;;;;;;22.94;43.76;96261.03;10405654;28;20530;-73
2022/09/03 10:07:31;;;;;;;2.58;1.50;;;;;;;22.39;45.14;96293.88;10398308;28;20631;-73
2022/09/03 10:12:42;;;;;;;1.77;1.45;;;;;;;22.07;44.83;96279.16;10399017;28;20196;-72
2022/09/03 10:18:06;;;;;;;1.98;1.58;;;;;;;23.53;42.38;96248.94;10399796;28;20185;-71
2022/09/03 10:23:10;;;;;;;3.72;1.50;;;;;;;23.97;45.60;96341.75;10406881;28;20193;-72
2022/09/03 10:28:11;;;;;;;4.57;1.80;;;;;;;21.53;45.34;96260.88;10407507;28;20763;-74
2022/09/03 10:33:24;;;;;;;1.60;1.30;;;;;;;22.33;44.34;96265.47;10405941;28;20224;-73
2022/09/03 10:38:31;;;;;;;2.85;1.42;;;;;;;22.94;43.75;96265.56;10407448;28;20209;-71
2022/09/03 10:43:56;;;;;;;4.13;1.40;;;;;;;24.02;43.56;96288.28;10391407;28;20216;-71
2022/09/03 10:49:18;;;;;;;3.10;1.35;;;;;;;23.47;42.86;96256.09;10393392;28;20688;-71
2022/09/03 10:54:37;;;;;;;3.88;1.40;;;;;;;22.46;44.16;96257.13;10413476;28;20536;-71
2022/09/03 10:59:58;;;;;;;7.75;1.58;;;;;;;20.83;44.77;96209.34;10413204;28;20220;-71
2022/09/03 11:05:04;;;;;;;7.07;1.15;;;;;;;21.79;45.10;96258.69;10412734;28;20205;-71
2022/09/03 11:10:17;;;;;;;4.15;1.67;;;;;;;21.93;46.03;96280.53;10396389;28;20639;-70
2022/09/03 11:15:33;;;;;;;4.15;1.33;;;;;;;22.94;44.30;96265.56;10413042;28;20235;-71
2022/09/03 11:20:34;;;;;;;1.73;1.30;;;;;;;24.00;40.76;96210.94;10372805;28;20190;-71
2022/09/03 11:25:50;;;;;;;3.92;1.38;;;;;;;23.50;41.83;96226.19;10371706;28;20200;-72
2022/09/03 11:31:16;;;;;;;2.50;1.08;;;;;;;25.12;40.85;96254.03;10354745;28;20681;-71
2022/09/03 11:36:26;;;;;;;1.42;1.10;;;;;;;22.89;43.28;96241.47;10353908;28;20249;-71
2022/09/03 11:41:34;;;;;;;2.22;1.33;;;;;;;21.79;46.64;96287.19;10354342;28;20198;-71
2022/09/03 11:46:35;;;;;;;2.10;1.25;;;;;;;22.66;47.38;96342.06;10354382;28;20236;-71
2022/09/03 11:51:37;;;;;;;2.10;1.17;;;;;;;23.57;42.97;96278.66;10371802;28;20197;-71
2022/09/03 11:56:37;;;;;;;2.20;1.25;;;;;;;23.30;42.34;96231.31;10351746;28;20328;-72
2022/09/03 12:01:39;;;;;;;5.88;1.50;;;;;;;23.04;45.01;96291.63;10353004;28;20200;-72
2022/09/03 12:06:58;;;;;;;4.10;1.52;;;;;;;21.91;45.05;96253.25;10352976;28;20311;-71
2022/09/03 12:12:26;;;;;;;4.60;1.50;;;;;;;22.25;47.21;96325.34;10352658;28;20657;-72
2022/09/03 12:17:37;;;;;;;1.63;1.33;;;;;;;22.35;44.26;96253.50;10369960;28;20185;-71
2022/09/03 12:22:37;;;;;;;6.65;1.60;;;;;;;23.37;44.80;96301.44;10352138;28;20255;-71
2022/09/03 12:27:45;;;;;;;3.55;1.40;;;;;;;22.30;44.27;96244.56;10354182;28;20270;-72
2022/09/03 12:32:46;;;;;;;2.33;1.40;;;;;;;24.13;43.06;96286.50;10385901;28;20217;-72
2022/09/03 12:37:49;;;;;;;2.10;1.80;;;;;;;23.02;43.66;96251.78;10403834;28;20217;-71
2022/09/03 12:42:49;;;;;;;3.45;1.60;;;;;;;22.55;46.77;96317.06;10385311;28;20201;-72
2022/09/03 12:47:50;;;;;;;3.03;1.40;;;;;;;22.03;45.85;96267.34;10403727;28;20288;-72
2022/09/03 12:52:53;;;;;;;5.13;1.80;;;;;;;22.14;47.25;96302.22;10402895;28;20200;-71
2022/09/03 12:58:17;;;;;;;4.03;1.73;;;;;;;21.86;46.51;96283.31;10385344;28;20225;-71
2022/09/03 13:03:24;;;;;;;4.90;1.75;;;;;;;21.03;50.01;96336.78;10385490;28;20208;-72
2022/09/03 13:08:39;;;;;;;2.40;1.73;;;;;;;20.64;49.92;96309.81;10402625;28;20212;-71
2022/09/03 13:13:52;;;;;;;4.40;1.80;;;;;;;22.09;46.84;96276.25;10403121;28;20193;-72
2022/09/03 13:19:01;;;;;;;2.92;1.55;;;;;;;23.06;45.84;96278.81;10402831;28;20649;-72
2022/09/03 13:24:26;;;;;;;4.25;1.58;;;;;;;23.31;44.52;96255.13;10402275;28;20288;-72
2022/09/03 13:29:42;;;;;;;2.58;1.38;;;;;;;22.60;43.98;96217.56;10402099;28;20339;-72
2022/09/03 13:34:53;;;;;;;2.17;1.88;;;;;;;23.28;43.35;96217.41;10401287;28;20216;-72
2022/09/03 13:39:59;;;;;;;3.38;1.20;;;;;;;24.43;41.13;96199.50;10384313;28;20696;-72
2022/09/03 13:45:05;;;;;;;1.80;1.20;;;;;;;24.41;42.50;96247.94;10383719;28;20270;-72
2022/09/03 13:50:21;;;;;;;4.47;1.20;;;;;;;24.37;42.00;96228.09;10401794;28;20972;-72
2022/09/03 13:55:32;;;;;;;1.25;1.05;;;;;;;22.07;43.45;96175.13;10384846;28;20196;-72
2022/09/03 14:00:45;;;;;;;1.77;1.20;;;;;;;23.43;42.11;96193.53;10401951;28;20251;-72
2022/09/03 14:06:10;;;;;;;1.77;0.90;;;;;;;23.05;42.58;96184.50;10401113;28;20204;-72
2022/09/03 14:11:38;;;;;;;3.20;1.20;;;;;;;23.32;42.29;96192.59;10384053;28;20221;-72
2022/09/03 14:17:05;;;;;;;1.85;0.90;;;;;;;24.09;40.45;96178.34;10400556;28;20197;-72
2022/09/03 14:22:12;;;;;;;4.60;1.38;;;;;;;24.30;40.22;96171.28;10408783;28;20625;-72
2022/09/03 14:27:22;;;;;;;3.80;1.35;;;;;;;23.19;42.37;96184.97;10390967;28;20212;-72
2022/09/03 14:32:54;;;;;;;1.65;1.10;;;;;;;23.92;41.99;96210.59;10391291;28;20200;-72
2022/09/03 14:38:30;;;;;;;1.10;0.88;;;;;;;25.51;41.52;96261.72;10393305;28;20720;-72
2022/09/03 14:44:08;;;;;;;4.13;1.60;;;;;;;26.59;37.51;96163.25;10408193;28;20184;-72
2022/09/03 14:49:32;;;;;;;1.38;1.20;;;;;;;24.27;39.75;96158.41;10390240;28;20567;-72
2022/09/03 14:55:04;;;;;;;2.45;1.10;;;;;;;22.93;42.90;96191.84;10407730;28;20197;-71
2022/09/03 15:00:07;;;;;;;8.45;1.30;;;;;;;22.05;45.92;96248.44;10366417;28;20234;-72
2022/09/03 15:05:10;;;;;;;1.63;1.30;;;;;;;23.32;42.73;96202.47;10366725;28;20209;-72
2022/09/03 15:10:31;;;;;;;3.38;1.02;;;;;;;23.50;42.50;96209.34;10367272;28;20217;-72
2022/09/03 15:15:41;;;;;;;4.30;1.10;;;;;;;25.60;39.42;96199.22;10348480;28;20661;-72
2022/09/03 15:20:49;;;;;;;1.98;1.30;;;;;;;26.28;37.98;96173.25;10366304;28;20709;-72
2022/09/03 15:26:16;;;;;;;3.20;1.73;;;;;;;25.28;39.46;96176.06;10365157;28;20569;-72
2022/09/03 15:31:33;;;;;;;4.43;1.50;;;;;;;21.89;46.23;96234.84;10364544;28;20623;-72
2022/09/03 15:36:35;;;;;;;2.55;1.23;;;;;;;23.55;42.95;96233.47;10365999;28;20408;-72
2022/09/03 15:41:56;;;;;;;8.98;1.60;;;;;;;25.95;39.44;96203.03;10353640;28;20661;-72
2022/09/03 15:47:04;;;;;;;4.22;1.90;;;;;;;26.25;38.96;96206.84;10371019;28;20212;-72
2022/09/03 15:52:16;;;;;;;4.95;2.10;;;;;;;24.20;42.18;96222.88;10370953;28;20336;-72
2022/09/03 15:57:25;;;;;;;3.08;1.85;;;;;;;23.54;42.83;96231.03;10367305;28;20224;-72
2022/09/03 16:02:38;;;;;;;6.82;2.70;;;;;;;22.62;45.65;96272.34;10410910;28;20220;-72
2022/09/03 16:08:07;;;;;;;4.05;2.00;;;;;;;21.70;47.05;96273.41;10393475;28;20212;-72
2022/09/03 16:13:38;;;;;;;4.40;1.50;;;;;;;22.74;46.26;96285.59;10393033;28;20234;-72
2022/09/03 16:18:45;;;;;;;3.22;1.85;;;;;;;22.46;45.84;96269.69;10393354;28;20216;-72
2022/09/03 16:23:52;;;;;;;5.93;1.88;;;;;;;22.37;46.34;96275.41;10392496;28;20280;-72
2022/09/03 16:28:57;;;;;;;3.40;1.17;;;;;;;21.57;48.02;96293.19;10391059;28;20256;-72
2022/09/03 16:34:07;;;;;;;3.25;1.15;;;;;;;20.54;49.79;96314.06;10392559;28;20196;-72
2022/09/03 16:39:30;;;;;;;1.48;1.33;;;;;;;21.35;48.78;96306.31;10410164;28;20323;-72
2022/09/03 16:44:49;;;;;;;4.53;2.40;;;;;;;20.72;50.41;96331.81;10391704;28;20204;-72
2022/09/03 16:50:25;;;;;;;4.07;1.80;;;;;;;19.69;53.80;96363.69;10391830;28;20212;-72
2022/09/03 16:55:33;;;;;;;2.08;1.90;;;;;;;18.65;56.77;96388.97;10337696;28;20327;-72
2022/09/03 17:00:49;;;;;;;4.05;1.98;;;;;;;18.23;58.19;96412.50;10409158;28;20185;-72
2022/09/03 17:06:15;;;;;;;3.20;1.65;;;;;;;17.92;60.36;96440.56;10408508;28;20199;-72
2022/09/03 17:11:57;;;;;;;2.83;2.08;;;;;;;18.00;62.01;96471.34;10391559;28;20269;-72
2022/09/03 17:17:14;;;;;;;9.20;2.17;;;;;;;16.76;67.79;96526.56;10400196;28;20200;-72
2022/09/03 17:22:14;;;;;;;5.07;1.88;;;;;;;16.20;71.98;96549.56;10390650;28;20192;-72
2022/09/03 17:27:33;;;;;;;2.07;1.80;;;;;;;16.10;73.46;96540.34;10408387;28;20227;-72
2022/09/03 17:33:01;;;;;;;4.75;2.10;;;;;;;15.46;76.83;96539.50;10389948;28;20426;-72
2022/09/03 17:38:17;;;;;;;2.28;1.85;;;;;;;15.13;81.30;96540.88;10409483;28;20208;-71
2022/09/03 17:43:24;;;;;;;5.70;2.20;;;;;;;14.90;82.33;96538.41;10422205;28;20188;-72
2022/09/03 17:48:48;;;;;;;8.68;2.53;;;;;;;14.85;83.60;96540.78;10404580;28;20354;-71
2022/09/03 17:53:52;;;;;;;4.88;2.08;;;;;;;14.29;88.16;96549.28;10412290;28;20207;-72
2022/09/03 17:59:03;;;;;;;2.40;2.00;;;;;;;14.40;89.93;96540.06;10417748;28;20251;-71
2022/09/03 18:04:27;;;;;;;5.60;2.70;;;;;;;14.27;91.34;96556.53;10397308;28;20229;-71
2022/09/03 18:09:36;;;;;;;8.60;2.67;;;;;;;14.28;90.84;96560.81;10395918;28;20258;-71
2022/09/03 18:14:51;;;;;;;5.30;2.80;;;;;;;14.01;93.44;96585.97;10395632;28;20225;-71
2022/09/03 20:14:56;;;;;;;8.00;5.07;;;;;;;11.65;100.00;96639.47;10396104;28;20284;-72
2022/09/03 20:20:17;;;;;;;4.70;3.97;;;;;;;11.71;100.00;96644.06;10412506;28;20271;-71
2022/09/03 20:25:39;;;;;;;5.35;4.32;;;;;;;11.65;100.00;96644.72;10393963;28;20202;-71
2022/09/03 20:30:47;;;;;;;4.43;3.60;;;;;;;11.75;100.00;96648.00;10412473;28;20228;-71
2022/09/03 20:36:01;;;;;;;17.00;12.27;;;;;;;11.60;100.00;96653.09;10394286;28;20228;-72
2022/09/03 20:41:13;;;;;;;7.10;3.83;;;;;;;11.68;100.00;96657.50;10411839;28;20234;-72
2022/09/03 20:46:46;;;;;;;5.80;3.70;;;;;;;11.60;100.00;96660.16;10393863;28;20216;-72
2022/09/03 20:51:58;;;;;;;9.77;5.05;;;;;;;11.52;100.00;96657.53;10410911;28;20663;-72
2022/09/03 20:57:19;;;;;;;4.90;3.88;;;;;;;11.53;100.00;96661.78;10393267;28;20237;-72
2022/09/03 21:22:31;;;;;;;5.10;3.60;;;;;;;11.48;100.00;96643.91;10244165;28;20188;-72
2022/09/03 21:27:36;;;;;;;6.13;3.45;;;;;;;11.68;100.00;96649.63;10243062;28;20223;-72
2022/09/03 21:32:46;;;;;;;3.60;3.20;;;;;;;11.70;100.00;96649.47;10360859;28;20292;-72
2022/09/03 21:37:53;;;;;;;4.30;3.40;;;;;;;11.79;100.00;96645.84;10391056;28;20722;-71
2022/09/03 21:43:07;;;;;;;4.28;3.25;;;;;;;11.84;100.00;96654.06;10390507;28;20237;-72
2022/09/03 21:48:21;;;;;;;5.45;3.60;;;;;;;11.70;100.00;96662.59;10408162;28;20639;-71
2022/09/03 21:53:44;;;;;;;6.18;3.72;;;;;;;11.79;100.00;96661.59;10407704;28;20188;-71
2022/09/03 21:58:58;;;;;;;7.43;3.20;;;;;;;11.97;100.00;96669.34;10388591;28;20247;-72
2022/09/03 22:04:00;;;;;;;5.93;3.42;;;;;;;12.08;100.00;96668.16;10390055;28;20197;-72
2022/09/03 22:09:09;;;;;;;3.95;3.55;;;;;;;12.12;100.00;96669.47;10407556;28;20219;-72
2022/09/03 22:14:15;;;;;;;5.93;3.95;;;;;;;12.16;100.00;96667.31;10407361;28;20654;-72
2022/09/03 22:19:15;;;;;;;4.65;3.63;;;;;;;12.00;100.00;96669.00;10407520;28;20191;-72
2022/09/03 22:24:21;;;;;;;4.63;3.70;;;;;;;12.05;100.00;96668.50;10406748;28;20677;-72
2022/09/03 22:29:39;;;;;;;7.47;4.05;;;;;;;12.08;100.00;96661.13;10407489;28;20252;-72
2022/09/03 22:35:07;;;;;;;7.35;4.22;;;;;;;12.13;100.00;96655.38;10406888;28;20227;-72
2022/09/03 22:40:33;;;;;;;4.50;3.55;;;;;;;12.19;100.00;96656.50;10410637;28;20217;-72
2022/09/03 22:45:46;;;;;;;4.80;3.60;;;;;;;12.28;100.00;96658.94;10414297;28;20283;-72
2022/09/03 22:50:57;;;;;;;6.32;3.75;;;;;;;12.35;100.00;96660.91;10396474;28;20235;-72
2022/09/03 22:56:10;;;;;;;5.38;4.00;;;;;;;12.30;100.00;96658.78;10413330;28;20585;-72
2022/09/03 23:01:21;;;;;;;5.70;3.80;;;;;;;12.51;100.00;96660.00;10414443;28;20667;-71
2022/09/03 23:06:25;;;;;;;4.93;3.80;;;;;;;12.71;100.00;96653.38;10395422;28;20203;-72
2022/09/03 23:11:34;;;;;;;5.60;3.85;;;;;;;12.59;100.00;96654.75;10396200;28;20291;-72
2022/09/03 23:16:51;;;;;;;6.93;3.67;;;;;;;12.43;100.00;96656.41;10395829;28;20526;-72
2022/09/03 23:22:00;;;;;;;4.88;3.53;;;;;;;12.58;100.00;96659.16;10395512;28;20242;-72
2022/09/03 23:27:05;;;;;;;5.10;3.30;;;;;;;12.56;100.00;96655.09;10413005;28;20208;-72
2022/09/03 23:32:08;;;;;;;5.10;3.78;;;;;;;12.62;100.00;96668.34;10394725;28;20227;-72
2022/09/03 23:37:30;;;;;;;4.85;3.80;;;;;;;12.65;100.00;96669.84;10412401;28;20197;-72
2022/09/03 23:42:45;;;;;;;8.43;4.22;;;;;;;12.70;100.00;96677.22;10394595;28;20196;-72
2022/09/03 23:47:52;;;;;;;8.80;4.10;;;;;;;12.74;100.00;96671.44;10394487;28;20823;-72
2022/09/03 23:53:14;;;;;;;5.90;3.60;;;;;;;12.76;100.00;96679.16;10410936;28;20212;-72
2022/09/03 23:58:45;;;;;;;5.82;3.38;;;;;;;12.76;100.00;96672.06;10411482;28;20302;-71
