Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:36;;;;;;;7.72;3.10;;;;;;;21.15;47.69;99914.72;10310512;28;20284;-65
2023/07/17 00:07:39;;;;;;;4.00;2.90;;;;;;;21.50;46.56;99905.38;10310133;28;20242;-63
2023/07/17 00:12:41;;;;;;;4.20;2.58;;;;;;;21.03;47.40;99931.97;10307151;28;20311;-64
2023/07/17 00:17:43;;;;;;;4.93;2.63;;;;;;;20.56;48.45;99954.09;10316931;28;20671;-63
2023/07/17 00:22:45;;;;;;;5.72;2.50;;;;;;;20.43;48.57;99962.56;10310833;28;20766;-65
2023/07/17 00:27:46;;;;;;;4.75;3.00;;;;;;;20.11;49.36;99963.91;10312948;28;20602;-63
2023/07/17 00:32:48;;;;;;;7.00;2.55;;;;;;;20.32;49.41;99931.69;10318731;28;20234;-66
2023/07/17 00:37:50;;;;;;;5.32;3.05;;;;;;;19.57;50.31;99993.28;10313595;28;20234;-66
2023/07/17 00:42:57;;;;;;;6.90;2.80;;;;;;;20.60;48.65;99947.09;10312951;28;20222;-66
2023/07/17 00:47:59;;;;;;;4.78;2.63;;;;;;;20.41;49.50;99923.94;10317609;28;20755;-66
2023/07/17 00:53:03;;;;;;;6.32;2.88;;;;;;;20.62;48.71;99923.19;10312582;28;20315;-63
2023/07/17 00:58:06;;;;;;;3.65;3.03;;;;;;;19.46;50.54;99981.31;10303473;28;20322;-65
2023/07/17 01:03:08;;;;;;;6.40;2.78;;;;;;;20.44;48.62;99980.53;10311657;28;20699;-66
2023/07/17 01:08:10;;;;;;;4.40;2.83;;;;;;;20.16;49.36;99995.78;10316551;28;20302;-66
2023/07/17 01:13:12;;;;;;;3.75;2.70;;;;;;;20.54;48.31;100012.50;10311407;28;20238;-63
2023/07/17 01:18:14;;;;;;;3.75;2.53;;;;;;;20.06;49.80;99963.00;10316059;28;20329;-66
2023/07/17 01:23:15;;;;;;;4.00;2.63;;;;;;;19.84;49.28;100007.13;10308927;28;20280;-63
2023/07/17 01:28:17;;;;;;;4.68;2.40;;;;;;;20.65;48.09;99965.41;10309046;28;20748;-64
2023/07/17 01:33:19;;;;;;;2.45;2.13;;;;;;;20.98;47.45;99966.44;10309470;28;20238;-63
2023/07/17 01:38:21;;;;;;;3.13;2.75;;;;;;;20.13;49.54;99974.53;10313516;28;20230;-65
2023/07/17 01:43:22;;;;;;;5.05;3.05;;;;;;;21.32;47.20;99941.88;10312067;28;20241;-66
2023/07/17 01:48:24;;;;;;;2.67;2.00;;;;;;;20.71;48.33;99967.09;10311245;28;20284;-63
2023/07/17 01:53:26;;;;;;;3.42;2.72;;;;;;;20.20;49.43;99961.66;10296334;28;20277;-67
2023/07/17 01:58:28;;;;;;;3.67;2.35;;;;;;;20.84;47.06;99964.06;10309127;28;20717;-65
2023/07/17 02:03:31;;;;;;;3.65;2.75;;;;;;;19.90;49.28;100002.59;10309482;28;20247;-65
2023/07/17 02:08:33;;;;;;;3.17;2.50;;;;;;;19.67;49.77;100015.19;10313646;28;20243;-65
2023/07/17 02:13:35;;;;;;;5.70;2.95;;;;;;;19.93;49.51;100004.84;10307523;28;20230;-64
2023/07/17 02:18:37;;;;;;;4.75;2.58;;;;;;;20.21;49.04;99993.19;10306716;28;20219;-64
2023/07/17 02:23:38;;;;;;;4.93;2.88;;;;;;;19.86;48.96;100039.47;10305405;28;20240;-65
2023/07/17 02:28:40;;;;;;;3.92;2.50;;;;;;;19.49;49.96;100053.31;10310527;28;20235;-63
2023/07/17 02:33:42;;;;;;;5.30;2.50;;;;;;;21.17;47.14;99969.69;10302199;28;20674;-63
2023/07/17 02:38:43;;;;;;;5.18;2.80;;;;;;;20.35;48.66;100012.72;10310194;28;20218;-63
2023/07/17 02:43:45;;;;;;;4.30;2.30;;;;;;;19.87;49.10;100041.09;10311629;28;20250;-65
2023/07/17 02:48:47;;;;;;;3.25;2.05;;;;;;;19.52;49.77;100056.38;10307125;28;20327;-63
2023/07/17 02:53:49;;;;;;;3.42;2.58;;;;;;;20.54;47.89;100067.69;10312767;28;20816;-63
2023/07/17 02:58:53;;;;;;;3.17;2.50;;;;;;;21.52;47.21;99955.75;10312043;28;20776;-64
2023/07/17 03:03:55;;;;;;;4.95;2.80;;;;;;;20.56;47.80;100062.81;10313021;28;20246;-65
2023/07/17 03:08:57;;;;;;;4.20;2.80;;;;;;;20.58;47.95;100057.13;10301387;28;20304;-63
2023/07/17 03:13:58;;;;;;;3.35;2.33;;;;;;;20.76;47.50;100037.88;10313306;28;20237;-65
2023/07/17 03:19:00;;;;;;;3.95;2.45;;;;;;;21.00;47.41;100037.75;10323148;28;20262;-65
2023/07/17 03:24:02;;;;;;;4.78;2.70;;;;;;;20.65;47.72;100045.06;10307318;28;20317;-65
2023/07/17 03:29:04;;;;;;;3.95;2.70;;;;;;;21.22;46.47;100019.59;10310272;28;20236;-63
2023/07/17 03:34:06;;;;;;;4.85;2.90;;;;;;;21.73;46.54;99975.09;10313642;28;20320;-65
2023/07/17 03:39:07;;;;;;;3.47;2.70;;;;;;;20.82;47.80;100041.56;10308503;28;20249;-65
2023/07/17 03:44:09;;;;;;;6.97;2.72;;;;;;;20.77;47.67;100036.84;10306985;28;20312;-65
2023/07/17 03:49:11;;;;;;;2.85;2.60;;;;;;;20.41;48.42;100047.09;10316313;28;21007;-66
2023/07/17 03:54:13;;;;;;;4.95;2.92;;;;;;;20.50;48.42;100001.31;10317164;28;20341;-66
2023/07/17 03:59:14;;;;;;;4.65;2.40;;;;;;;19.86;48.67;100078.31;10317189;28;20233;-66
2023/07/17 04:04:16;;;;;;;4.53;2.50;;;;;;;19.83;49.34;100054.34;10314572;28;20237;-66
2023/07/17 04:09:18;;;;;;;7.43;3.00;;;;;;;20.91;46.85;100052.84;10313745;28;20234;-64
2023/07/17 04:14:20;;;;;;;5.47;2.70;;;;;;;20.88;47.05;100056.06;10318058;28;20317;-67
2023/07/17 04:19:22;;;;;;;5.60;2.88;;;;;;;19.74;49.38;100091.09;10315234;28;20230;-64
2023/07/17 04:24:24;;;;;;;4.57;2.88;;;;;;;20.60;47.77;100034.09;10317825;28;20284;-66
2023/07/17 04:29:26;;;;;;;5.22;2.60;;;;;;;20.12;48.76;100063.34;10314275;28;20329;-64
2023/07/17 04:34:31;;;;;;;4.43;3.40;;;;;;;20.42;47.85;100056.88;10315204;28;20308;-66
2023/07/17 04:39:33;;;;;;;4.40;3.08;;;;;;;20.48;48.17;100055.91;10313560;28;20648;-66
2023/07/17 04:44:35;;;;;;;5.20;2.80;;;;;;;18.82;50.43;100143.88;10315600;28;20635;-64
2023/07/17 04:49:37;;;;;;;4.57;3.20;;;;;;;19.32;50.49;100077.63;10316575;28;20248;-66
2023/07/17 04:54:38;;;;;;;4.25;2.70;;;;;;;20.40;48.57;100031.03;10314365;28;20238;-64
2023/07/17 04:59:40;;;;;;;6.95;3.13;;;;;;;19.34;50.35;100079.03;10314779;28;20325;-66
2023/07/17 05:04:42;;;;;;;3.92;3.03;;;;;;;20.61;47.90;100109.13;10313206;28;20240;-64
2023/07/17 05:09:43;;;;;;;4.65;2.88;;;;;;;19.82;49.27;100087.97;10313135;28;20288;-66
2023/07/17 05:14:45;;;;;;;5.35;2.90;;;;;;;20.08;49.23;100100.19;10313207;28;20300;-64
2023/07/17 05:19:47;;;;;;;5.37;2.97;;;;;;;19.73;49.93;100101.09;10311319;28;20257;-66
2023/07/17 05:24:48;;;;;;;5.50;3.13;;;;;;;20.25;49.05;100104.91;10314289;28;20249;-67
2023/07/17 05:29:50;;;;;;;5.70;3.40;;;;;;;20.43;48.73;100087.56;10313018;28;20601;-66
2023/07/17 05:34:53;;;;;;;4.55;2.90;;;;;;;20.61;49.12;100076.50;10316432;28;20233;-64
2023/07/17 05:39:55;;;;;;;6.90;3.25;;;;;;;20.88;48.62;100122.13;10311362;28;20265;-67
2023/07/17 05:44:56;;;;;;;4.20;3.10;;;;;;;20.75;48.74;100130.56;10314469;28;20338;-67
2023/07/17 05:49:58;;;;;;;5.95;3.35;;;;;;;20.12;50.00;100130.44;10312973;28;20313;-66
2023/07/17 05:55:00;;;;;;;5.03;2.95;;;;;;;19.95;49.85;100124.91;10314348;28;20241;-64
2023/07/17 06:00:03;;;;;;;7.53;2.88;;;;;;;21.03;47.99;100091.66;10312778;28;20307;-66
2023/07/17 06:05:05;;;;;;;4.40;2.95;;;;;;;21.13;48.32;100126.38;10313236;28;20226;-64
2023/07/17 06:10:07;;;;;;;3.72;2.90;;;;;;;20.73;48.38;100141.69;10307844;28;20723;-64
2023/07/17 06:15:11;;;;;;;5.45;3.60;;;;;;;21.37;47.98;100092.50;10315829;28;20248;-66
2023/07/17 06:20:12;;;;;;;6.40;3.10;;;;;;;20.59;48.58;100171.06;10309381;28;20589;-64
2023/07/17 06:25:14;;;;;;;6.45;3.33;;;;;;;21.01;48.22;100172.69;10311128;28;20747;-66
2023/07/17 06:30:16;;;;;;;5.03;3.13;;;;;;;21.01;48.13;100129.16;10307386;28;20234;-67
2023/07/17 06:35:18;;;;;;;5.45;2.88;;;;;;;20.56;48.56;100163.41;10309390;28;20289;-64
2023/07/17 06:40:20;;;;;;;6.68;3.53;;;;;;;21.85;47.38;100087.44;10308391;28;20693;-64
2023/07/17 06:45:22;;;;;;;5.13;3.55;;;;;;;21.54;46.46;100133.31;10310861;28;20289;-66
2023/07/17 06:50:23;;;;;;;4.38;2.72;;;;;;;21.26;47.00;100191.34;10310893;28;20763;-64
2023/07/17 06:55:25;;;;;;;4.47;3.38;;;;;;;21.55;46.27;100169.53;10311137;28;20233;-66
2023/07/17 07:00:27;;;;;;;4.45;3.40;;;;;;;22.09;45.15;100123.44;10306171;28;20725;-67
2023/07/17 07:05:29;;;;;;;5.15;3.08;;;;;;;21.50;44.60;100175.72;10311218;28;20233;-64
2023/07/17 07:10:30;;;;;;;4.70;3.33;;;;;;;21.31;44.46;100215.94;10310526;28;20265;-65
2023/07/17 07:15:32;;;;;;;4.85;3.38;;;;;;;21.39;44.41;100199.22;10308482;28;20233;-65
2023/07/17 07:20:34;;;;;;;7.38;4.13;;;;;;;20.78;45.60;100187.22;10311650;28;20237;-66
2023/07/17 07:25:36;;;;;;;5.55;3.90;;;;;;;21.59;43.65;100233.28;10322155;28;20237;-64
2023/07/17 07:30:38;;;;;;;4.07;3.15;;;;;;;21.48;44.57;100228.78;10319187;28;20234;-65
2023/07/17 07:35:46;;;;;;;6.85;3.58;;;;;;;22.45;42.50;100232.91;10317695;28;20292;-64
2023/07/17 07:40:49;;;;;;;6.30;3.78;;;;;;;21.66;44.09;100241.28;10320149;28;20240;-64
2023/07/17 07:45:51;;;;;;;8.82;3.72;;;;;;;22.29;42.90;100206.56;10300384;28;20234;-64
2023/07/17 07:50:53;;;;;;;6.57;3.75;;;;;;;22.06;43.09;100243.84;10296419;28;20329;-64
2023/07/17 07:55:54;;;;;;;5.65;3.40;;;;;;;22.29;42.15;100234.63;10294825;28;20280;-64
2023/07/17 08:00:56;;;;;;;6.68;3.95;;;;;;;22.75;40.39;100234.41;10295418;28;20240;-65
2023/07/17 08:05:58;;;;;;;5.07;3.85;;;;;;;23.27;40.60;100243.97;10295087;28;20254;-65
2023/07/17 08:11:01;;;;;;;5.00;3.45;;;;;;;23.30;41.12;100205.25;10297605;28;20229;-65
2023/07/17 08:16:03;;;;;;;5.38;3.47;;;;;;;22.26;40.98;100256.94;10291488;28;20223;-64
2023/07/17 08:21:05;;;;;;;5.43;3.10;;;;;;;22.46;41.24;100231.03;10298806;28;20234;-64
2023/07/17 08:26:10;;;;;;;5.45;3.15;;;;;;;22.43;41.22;100239.72;10317559;28;20226;-64
2023/07/17 08:31:12;;;;;;;5.35;2.65;;;;;;;23.21;41.47;100196.72;10294935;28;20369;-64
2023/07/17 08:36:13;;;;;;;4.38;2.80;;;;;;;23.03;40.24;100236.06;10297141;28;20234;-64
2023/07/17 08:41:15;;;;;;;4.90;2.45;;;;;;;22.85;41.27;100226.31;10296937;28;20265;-65
2023/07/17 08:46:17;;;;;;;3.75;2.55;;;;;;;23.53;40.35;100223.16;10289794;28;20325;-67
2023/07/17 08:51:21;;;;;;;3.60;2.65;;;;;;;23.08;40.03;100229.88;10296402;28;20238;-64
2023/07/17 08:56:23;;;;;;;6.20;3.00;;;;;;;22.58;39.77;100241.84;10296835;28;20700;-64
2023/07/17 09:01:25;;;;;;;3.28;2.33;;;;;;;23.65;36.31;100194.88;10297227;28;20233;-65
2023/07/17 09:06:27;;;;;;;4.60;3.08;;;;;;;20.86;38.82;100257.56;10297193;28;20225;-67
2023/07/17 09:11:31;;;;;;;4.82;2.60;;;;;;;23.67;37.27;100198.16;10296671;28;20774;-64
2023/07/17 09:16:33;;;;;;;4.25;2.80;;;;;;;24.47;36.55;100168.81;10298862;28;20234;-65
2023/07/17 09:21:35;;;;;;;5.32;3.17;;;;;;;24.35;36.02;100171.78;10298770;28;20238;-65
2023/07/17 09:26:37;;;;;;;4.93;3.00;;;;;;;23.96;37.35;100165.84;10303884;28;20257;-65
2023/07/17 09:31:38;;;;;;;4.88;3.10;;;;;;;23.68;36.12;100183.44;10300447;28;20261;-65
2023/07/17 09:36:40;;;;;;;5.10;2.50;;;;;;;23.67;35.94;100231.78;10298175;28;20230;-65
2023/07/17 09:41:42;;;;;;;4.60;2.60;;;;;;;23.48;35.25;100190.34;10299250;28;20522;-64
2023/07/17 09:46:44;;;;;;;3.03;2.40;;;;;;;24.45;34.81;100203.00;10296871;28;20238;-65
2023/07/17 09:51:50;;;;;;;3.40;2.63;;;;;;;24.50;34.48;100195.63;10298739;28;20624;-65
2023/07/17 09:56:54;;;;;;;3.90;2.42;;;;;;;22.18;35.77;100226.56;10298191;28;20234;-65
2023/07/17 10:01:59;;;;;;;3.83;2.38;;;;;;;23.13;34.63;100182.69;10294156;28;20238;-64
2023/07/17 10:07:02;;;;;;;3.80;2.72;;;;;;;23.20;34.84;100221.53;10296692;28;20352;-64
2023/07/17 10:12:04;;;;;;;5.20;2.70;;;;;;;23.39;34.94;100170.91;10290437;28;20242;-65
2023/07/17 10:17:24;;;;;;;4.45;2.90;;;;;;;24.78;34.40;100127.88;10290860;28;20470;-65
2023/07/17 10:22:34;;;;;;;3.38;2.50;;;;;;;24.97;34.19;100141.84;10290358;28;20241;-65
2023/07/17 10:27:40;;;;;;;5.43;2.90;;;;;;;25.57;33.31;100144.00;10290775;28;20234;-66
2023/07/17 10:32:42;;;;;;;5.30;2.78;;;;;;;24.43;33.85;100166.88;10292503;28;20551;-65
2023/07/17 10:37:43;;;;;;;3.90;2.42;;;;;;;22.62;35.38;100166.63;10296486;28;20995;-64
2023/07/17 10:42:47;;;;;;;2.75;2.47;;;;;;;23.87;34.76;100105.41;10290486;28;20241;-64
2023/07/17 10:47:50;;;;;;;3.50;2.17;;;;;;;24.61;34.29;100092.50;10289856;28;20275;-65
2023/07/17 10:52:52;;;;;;;5.10;2.72;;;;;;;25.07;33.25;100121.88;10293686;28;20249;-65
2023/07/17 10:57:56;;;;;;;6.95;2.88;;;;;;;24.06;35.38;100145.94;10292912;28;20255;-65
2023/07/17 11:06:24;;;;;;;5.20;3.28;;;;;;;21.89;37.22;100109.53;10386271;27;21351;-65
2023/07/17 11:11:26;;;;;;;4.78;2.75;;;;;;;24.22;35.46;100071.09;10309635;28;20234;-65
2023/07/17 11:16:28;;;;;;;5.22;2.75;;;;;;;22.46;36.77;100094.72;10322474;28;20230;-65
2023/07/17 11:21:30;;;;;;;3.47;2.47;;;;;;;23.98;35.21;100098.88;10338745;28;20241;-65
2023/07/17 11:26:32;;;;;;;6.28;2.78;;;;;;;24.66;36.00;100073.41;10334686;28;20287;-64
2023/07/17 11:31:34;;;;;;;3.35;2.53;;;;;;;24.27;35.59;100100.38;10340266;28;20320;-65
2023/07/17 11:36:47;;;;;;;6.28;3.10;;;;;;;23.34;36.66;100069.03;10313665;28;20234;-65
2023/07/17 11:41:49;;;;;;;5.13;2.88;;;;;;;23.31;36.02;100107.78;10296492;28;20266;-65
2023/07/17 11:46:54;;;;;;;5.22;2.95;;;;;;;22.93;35.46;100113.19;10295763;28;20244;-65
2023/07/17 11:51:57;;;;;;;5.43;2.83;;;;;;;22.93;36.25;100105.00;10297722;28;20230;-65
2023/07/17 11:56:59;;;;;;;5.68;2.95;;;;;;;24.05;34.94;100052.16;10296003;28;20230;-65
2023/07/17 12:02:01;;;;;;;5.93;2.47;;;;;;;23.75;34.23;100102.91;10296203;28;20357;-64
2023/07/17 12:07:04;;;;;;;3.15;2.50;;;;;;;23.37;34.95;100080.25;10297992;28;20236;-65
2023/07/17 12:12:07;;;;;;;5.55;2.85;;;;;;;22.83;35.27;100110.38;10298498;28;20234;-65
2023/07/17 12:17:08;;;;;;;4.63;2.45;;;;;;;23.81;33.48;100101.00;10274907;28;20233;-65
2023/07/17 12:22:10;;;;;;;4.88;2.40;;;;;;;24.28;34.26;100066.50;10271371;28;20586;-65
2023/07/17 12:27:15;;;;;;;5.90;2.70;;;;;;;23.34;35.34;100052.66;10267039;28;20223;-65
2023/07/17 12:32:16;;;;;;;5.55;2.95;;;;;;;23.68;34.57;100028.53;10271384;28;20260;-65
2023/07/17 12:37:18;;;;;;;3.60;2.58;;;;;;;22.18;34.50;100077.50;10268341;28;20281;-65
2023/07/17 12:42:20;;;;;;;4.38;2.22;;;;;;;23.98;33.41;100014.16;10271481;28;20270;-65
2023/07/17 12:47:22;;;;;;;3.72;2.58;;;;;;;24.00;33.63;100079.47;10269663;28;20325;-65
2023/07/17 12:52:24;;;;;;;3.58;2.13;;;;;;;24.61;33.17;100081.56;10269654;28;20234;-65
2023/07/17 12:57:26;;;;;;;3.70;2.50;;;;;;;24.53;32.78;100073.94;10269066;28;20266;-65
2023/07/17 13:02:29;;;;;;;3.17;1.88;;;;;;;22.83;34.18;100080.38;10269902;28;20245;-65
2023/07/17 13:07:31;;;;;;;3.80;2.40;;;;;;;23.90;33.10;100110.31;10268757;28;20238;-65
2023/07/17 13:12:34;;;;;;;4.60;2.30;;;;;;;23.74;32.59;100075.84;10268303;28;20284;-65
2023/07/17 13:17:49;;;;;;;3.92;1.95;;;;;;;23.65;32.86;100104.72;10268161;28;20324;-65
2023/07/17 13:22:51;;;;;;;3.95;2.53;;;;;;;24.04;32.77;100082.50;10268057;28;20257;-65
2023/07/17 13:27:53;;;;;;;5.68;2.00;;;;;;;24.90;31.71;100029.91;10265695;28;20337;-65
2023/07/17 13:32:55;;;;;;;3.03;2.00;;;;;;;25.10;31.83;100023.59;10268723;28;20280;-65
2023/07/17 13:37:56;;;;;;;4.55;1.80;;;;;;;25.15;31.68;100079.41;10266369;28;20329;-65
2023/07/17 13:42:58;;;;;;;3.50;1.90;;;;;;;25.57;30.77;100021.53;10267496;28;20336;-67
2023/07/17 13:48:00;;;;;;;3.83;2.00;;;;;;;24.84;32.52;100052.06;10265429;28;20655;-65
2023/07/17 13:53:02;;;;;;;4.80;1.80;;;;;;;25.90;31.54;100059.56;10266979;28;20238;-65
2023/07/17 13:58:04;;;;;;;3.60;1.73;;;;;;;23.71;32.40;100054.50;10264280;28;20254;-64
2023/07/17 14:03:06;;;;;;;4.22;2.25;;;;;;;24.53;32.05;100002.81;10265083;28;20231;-69
2023/07/17 14:08:08;;;;;;;3.17;2.30;;;;;;;24.29;32.19;100033.41;10267208;28;20272;-72
2023/07/17 14:13:10;;;;;;;3.05;1.75;;;;;;;25.27;32.13;100016.97;10265628;28;20261;-68
2023/07/17 14:18:12;;;;;;;4.30;1.90;;;;;;;24.54;32.39;100020.84;10263931;28;20237;-70
2023/07/17 14:23:13;;;;;;;2.05;1.73;;;;;;;24.96;31.39;100071.75;10266319;28;20219;-70
2023/07/17 14:28:15;;;;;;;2.80;1.52;;;;;;;24.28;31.24;100055.56;10265872;28;20223;-71
2023/07/17 14:33:17;;;;;;;2.55;1.77;;;;;;;25.29;30.96;100025.75;10264376;28;20738;-69
2023/07/17 14:38:19;;;;;;;2.38;1.60;;;;;;;25.74;30.81;100018.47;10264086;28;20241;-72
2023/07/17 14:43:21;;;;;;;6.10;2.08;;;;;;;24.36;31.22;100030.41;10266081;28;20321;-69
2023/07/17 14:48:22;;;;;;;2.25;1.50;;;;;;;24.60;30.78;100055.31;10265375;28;20326;-67
2023/07/17 14:53:25;;;;;;;2.83;1.60;;;;;;;25.15;30.29;100027.41;10265478;28;20226;-67
2023/07/17 14:58:26;;;;;;;3.33;1.95;;;;;;;25.46;30.11;100031.72;10265567;28;20241;-66
2023/07/17 15:05:33;;;;;;;1.80;1.58;;;;;;;23.74;31.78;100013.00;10434685;28;20794;-69
2023/07/17 15:10:35;;;;;;;1.73;1.48;;;;;;;25.23;30.99;99972.09;10420671;28;20220;-65
2023/07/17 15:15:37;;;;;;;1.95;1.33;;;;;;;25.18;30.09;100004.94;10397377;28;20227;-68
2023/07/17 15:20:38;;;;;;;3.70;1.80;;;;;;;25.01;30.39;100033.44;10399208;28;20247;-68
2023/07/17 15:25:40;;;;;;;2.83;1.70;;;;;;;24.37;30.88;100038.31;10417798;28;20317;-70
2023/07/17 15:30:42;;;;;;;2.58;1.48;;;;;;;24.05;30.77;100071.31;10413691;28;20234;-70
2023/07/17 15:35:43;;;;;;;2.35;1.50;;;;;;;25.06;30.52;100006.06;10401487;28;20236;-67
2023/07/17 15:40:45;;;;;;;2.60;1.45;;;;;;;25.36;30.44;100026.28;10408174;28;20235;-67
2023/07/17 15:45:47;;;;;;;3.00;1.48;;;;;;;25.17;30.28;100063.53;10423283;28;20282;-67
2023/07/17 15:50:49;;;;;;;2.97;1.60;;;;;;;24.91;30.54;100036.19;10417341;28;20325;-67
2023/07/17 15:55:51;;;;;;;1.92;1.33;;;;;;;25.57;29.96;100039.91;10413343;28;20248;-67
2023/07/17 16:00:52;;;;;;;3.20;1.90;;;;;;;24.83;30.75;100064.94;10398334;28;20726;-67
2023/07/17 16:05:54;;;;;;;2.42;1.50;;;;;;;26.78;28.98;100005.78;10402602;28;20814;-67
2023/07/17 16:10:57;;;;;;;2.65;1.48;;;;;;;25.54;30.08;100018.53;10419740;28;20251;-67
2023/07/17 16:15:59;;;;;;;1.45;1.20;;;;;;;26.42;29.80;100025.25;10394641;22;22429;-35
2023/07/17 16:21:01;;;;;;;1.50;1.33;;;;;;;26.12;29.88;100070.94;10326944;28;21032;-35
2023/07/17 16:26:04;;;;;;;2.05;1.50;;;;;;;26.21;30.16;100027.28;10309715;28;20242;-36
2023/07/17 16:31:06;;;;;;;4.53;1.42;;;;;;;26.44;29.37;100039.50;10310619;28;20703;-36
2023/07/17 16:36:08;;;;;;;2.50;1.80;;;;;;;25.17;29.96;100083.53;10306117;28;20258;-36
2023/07/17 16:41:10;;;;;;;3.42;1.40;;;;;;;26.73;29.08;100042.31;10309241;28;20292;-36
2023/07/17 16:46:12;;;;;;;2.45;1.40;;;;;;;26.50;29.77;100074.03;10307233;28;20234;-36
2023/07/17 16:51:14;;;;;;;2.70;1.58;;;;;;;25.83;30.12;100085.34;10307968;28;20230;-36
2023/07/17 16:56:16;;;;;;;2.15;1.35;;;;;;;27.23;29.72;100077.06;10305811;28;20248;-36
2023/07/17 17:01:19;;;;;;;2.33;1.30;;;;;;;27.02;28.97;100068.16;10306421;28;20237;-36
2023/07/17 17:06:21;;;;;;;1.80;1.50;;;;;;;25.72;29.98;100129.50;10300309;28;20873;-36
2023/07/17 17:11:22;;;;;;;3.13;1.45;;;;;;;25.61;29.93;100104.03;10303747;28;20245;-36
2023/07/17 17:16:24;;;;;;;7.07;1.70;;;;;;;26.59;29.38;100049.53;10298494;28;20250;-36
2023/07/17 17:21:28;;;;;;;1.95;1.20;;;;;;;25.46;30.22;100056.38;10308769;28;20687;-36
2023/07/17 17:26:29;;;;;;;1.58;1.23;;;;;;;24.91;30.78;100026.06;10306122;28;20238;-36
2023/07/17 17:31:31;;;;;;;3.83;1.85;;;;;;;24.90;30.96;100112.00;10307393;28;20707;-36
2023/07/17 17:36:35;;;;;;;1.67;1.30;;;;;;;25.04;30.39;100093.13;10305243;28;20249;-36
2023/07/17 17:41:38;;;;;;;1.98;1.25;;;;;;;25.69;30.09;100034.91;10308772;28;20266;-36
2023/07/17 17:46:40;;;;;;;4.72;1.55;;;;;;;25.58;30.43;100033.34;10307405;28;20626;-36
2023/07/17 17:51:42;;;;;;;2.58;1.40;;;;;;;24.33;30.93;100093.84;10305784;28;20233;-36
2023/07/17 17:56:44;;;;;;;2.20;1.60;;;;;;;24.86;30.74;100102.69;10304072;28;20241;-36
2023/07/17 18:01:45;;;;;;;3.63;1.65;;;;;;;25.74;30.29;100067.00;10262062;28;21498;-37
2023/07/17 18:06:48;;;;;;;3.20;1.60;;;;;;;25.38;31.01;100051.47;10297374;28;20235;-36
2023/07/17 18:11:50;;;;;;;3.45;1.63;;;;;;;23.48;32.11;100059.28;10303709;28;20240;-35
2023/07/17 18:16:52;;;;;;;1.23;1.05;;;;;;;25.21;31.24;100048.22;10304652;28;20246;-36
2023/07/17 18:21:54;;;;;;;2.10;1.30;;;;;;;24.35;31.31;100054.19;10307457;28;20242;-36
2023/07/17 18:26:56;;;;;;;2.85;1.30;;;;;;;23.71;32.29;100092.75;10306506;28;20245;-36
2023/07/17 18:31:58;;;;;;;2.33;1.25;;;;;;;23.84;31.77;100105.94;10306082;28;20281;-36
2023/07/17 18:37:00;;;;;;;1.52;1.40;;;;;;;23.45;32.80;100082.47;10304464;28;20273;-36
2023/07/17 18:42:03;;;;;;;1.88;1.50;;;;;;;23.38;33.01;100124.75;10299981;28;20241;-35
2023/07/17 18:47:05;;;;;;;3.05;1.50;;;;;;;23.63;32.79;100100.38;10301705;28;20980;-35
2023/07/17 18:52:07;;;;;;;2.70;1.40;;;;;;;23.34;33.42;100135.38;10311206;28;20764;-36
2023/07/17 18:57:09;;;;;;;2.53;1.50;;;;;;;23.94;32.92;100114.19;10303002;28;20228;-36
2023/07/17 19:02:11;;;;;;;1.20;1.10;;;;;;;23.62;33.12;100097.91;10302939;28;20214;-35
2023/07/17 19:07:13;;;;;;;2.72;1.20;;;;;;;23.38;32.74;100130.19;10281911;28;20275;-36
2023/07/17 19:12:15;;;;;;;2.85;1.30;;;;;;;22.46;34.49;100100.16;10300361;28;20202;-36
2023/07/17 19:17:17;;;;;;;2.97;1.60;;;;;;;22.14;34.24;100119.97;10301779;28;20257;-35
2023/07/17 19:22:19;;;;;;;2.08;1.35;;;;;;;22.22;34.11;100110.50;10300099;28;20241;-35
2023/07/17 19:27:21;;;;;;;2.15;1.20;;;;;;;23.10;33.06;100107.63;10296160;28;21010;-35
2023/07/17 19:32:24;;;;;;;1.42;1.20;;;;;;;23.05;33.71;100083.81;10301054;28;20210;-36
2023/07/17 19:37:26;;;;;;;2.55;1.58;;;;;;;22.82;33.40;100122.34;10298008;28;20312;-35
2023/07/17 19:42:28;;;;;;;3.78;1.48;;;;;;;23.19;33.23;100143.44;10295434;28;20237;-36
2023/07/17 19:47:29;;;;;;;1.33;1.00;;;;;;;22.77;33.98;100127.75;10300500;28;20288;-35
2023/07/17 19:52:31;;;;;;;2.25;1.55;;;;;;;23.06;33.84;100136.50;10308512;28;20269;-35
2023/07/17 19:57:34;;;;;;;2.70;1.40;;;;;;;22.04;34.40;100179.78;10307254;28;20313;-36
2023/07/17 20:02:35;;;;;;;2.60;1.30;;;;;;;22.41;34.27;100171.00;10311586;28;20266;-36
2023/07/17 20:07:38;;;;;;;2.20;1.55;;;;;;;22.13;35.08;100151.84;10304550;28;20245;-35
2023/07/17 20:12:39;;;;;;;2.05;1.02;;;;;;;22.09;34.44;100171.69;10308347;28;20253;-35
2023/07/17 20:17:41;;;;;;;1.52;1.10;;;;;;;22.23;34.76;100169.41;10305395;28;21018;-35
2023/07/17 20:22:46;;;;;;;3.33;1.30;;;;;;;22.25;34.34;100210.84;10308125;28;20692;-35
2023/07/17 20:27:48;;;;;;;2.38;1.55;;;;;;;22.03;35.20;100192.59;10305756;28;20386;-36
2023/07/17 20:32:50;;;;;;;3.92;1.23;;;;;;;23.42;33.82;100185.94;10308276;28;20237;-35
2023/07/17 20:37:52;;;;;;;1.67;1.50;;;;;;;22.25;35.45;100246.28;10306367;28;20230;-35
2023/07/17 20:42:54;;;;;;;1.75;1.40;;;;;;;24.41;34.22;100210.91;10305986;28;21189;-36
2023/07/17 20:47:57;;;;;;;2.03;1.25;;;;;;;24.11;35.19;100225.22;10309133;28;20245;-36
2023/07/17 20:52:59;;;;;;;2.75;1.30;;;;;;;24.03;34.91;100261.25;10305815;28;20309;-35
2023/07/17 20:58:03;;;;;;;2.28;1.45;;;;;;;24.26;35.38;100217.13;10308682;28;20226;-36
2023/07/17 21:03:05;;;;;;;2.72;1.30;;;;;;;24.13;34.95;100234.81;10307565;28;20615;-35
2023/07/17 21:08:07;;;;;;;1.90;1.33;;;;;;;24.31;34.35;100240.94;10308906;28;20873;-35
2023/07/17 21:13:09;;;;;;;3.22;1.45;;;;;;;23.20;36.14;100266.03;10308421;28;20307;-36
2023/07/17 21:18:14;;;;;;;2.00;1.40;;;;;;;22.87;35.46;100229.63;10305459;28;20316;-35
2023/07/17 21:23:16;;;;;;;2.45;1.55;;;;;;;23.62;36.14;100207.16;10307056;28;20812;-36
2023/07/17 21:28:18;;;;;;;2.65;1.30;;;;;;;23.55;35.82;100256.53;10307011;28;20755;-35
2023/07/17 21:33:19;;;;;;;1.67;1.30;;;;;;;22.92;38.05;100268.97;10305397;28;20241;-36
2023/07/17 21:38:21;;;;;;;2.40;1.50;;;;;;;23.55;37.83;100251.06;10306872;28;20234;-35
2023/07/17 21:43:23;;;;;;;2.40;1.55;;;;;;;23.84;37.06;100264.41;10307956;28;20586;-35
2023/07/17 21:48:25;;;;;;;1.38;1.17;;;;;;;23.87;36.26;100260.31;10306536;28;20249;-36
2023/07/17 21:53:27;;;;;;;3.33;1.33;;;;;;;23.52;36.42;100308.91;10308998;28;20768;-36
2023/07/17 21:58:29;;;;;;;2.22;1.45;;;;;;;23.09;38.20;100291.56;10307249;28;20300;-36
2023/07/17 22:03:31;;;;;;;1.40;1.30;;;;;;;23.28;38.31;100255.72;10305562;28;20238;-38
2023/07/17 22:08:33;;;;;;;2.42;1.63;;;;;;;23.77;37.42;100256.44;10304089;28;20233;-36
2023/07/17 22:13:35;;;;;;;2.95;1.70;;;;;;;22.74;38.56;100289.22;10304204;28;20266;-35
2023/07/17 22:18:37;;;;;;;1.90;1.58;;;;;;;22.80;38.60;100250.00;10303955;28;20317;-37
2023/07/17 22:23:39;;;;;;;4.30;1.70;;;;;;;23.09;38.19;100272.44;10306413;28;20226;-35
2023/07/17 22:28:41;;;;;;;2.38;1.40;;;;;;;22.68;38.97;100289.16;10373629;22;20333;-34
2023/07/17 22:33:43;;;;;;;2.50;1.77;;;;;;;22.77;39.17;100280.53;10385895;28;20652;-34
2023/07/17 22:38:46;;;;;;;1.80;1.20;;;;;;;22.36;39.31;100315.41;10380904;28;20260;-34
2023/07/17 22:43:47;;;;;;;1.80;1.30;;;;;;;22.55;38.63;100302.34;10366427;28;20347;-35
2023/07/17 22:48:51;;;;;;;1.50;1.40;;;;;;;21.29;40.63;100323.38;10344131;28;20721;-34
2023/07/17 22:53:53;;;;;;;2.70;1.52;;;;;;;21.47;40.56;100304.16;10386765;28;20255;-34
2023/07/17 22:58:54;;;;;;;1.70;1.60;;;;;;;20.72;41.69;100294.22;10388165;28;20337;-35
2023/07/17 23:03:56;;;;;;;1.38;1.27;;;;;;;21.75;40.34;100292.38;10384993;28;20236;-34
2023/07/17 23:09:00;;;;;;;1.70;1.40;;;;;;;20.84;42.00;100314.91;10384881;28;20287;-34
2023/07/17 23:14:02;;;;;;;3.47;1.58;;;;;;;20.18;42.69;100338.69;10383592;28;20466;-34