Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:19;;;;;;;13.32;8.80;;;-0.90;81.50;;;;;;5096415;28;20036;-71
2021/12/02 00:03:46;;;;;;;11.77;7.88;;;-0.90;81.60;;;;;;5095993;28;20371;-70
2021/12/02 00:06:14;;;;;;;12.65;7.70;;;-0.90;81.70;;;;;;5105178;28;20022;-71
2021/12/02 00:08:41;;;;;;;17.65;8.02;;;-0.80;81.70;;;;;;5104252;28;20028;-71
2021/12/02 00:11:07;;;;;;;11.02;7.32;;;-0.80;81.60;;;;;;5097700;28;20016;-70
2021/12/02 00:21:30;;;;;;;9.73;6.88;;;-0.90;81.10;;;;;;5088940;28;20028;-71
2021/12/02 00:24:01;;;;;;;9.90;6.72;;;-0.90;81.20;;;;;;5093943;28;20049;-71
2021/12/02 00:26:28;;;;;;;12.85;7.35;;;-0.90;81.10;;;;;;5095585;28;20362;-71
2021/12/02 00:28:56;;;;;;;9.35;7.13;;;-0.80;81.10;;;;;;5095343;28;20409;-70
2021/12/02 00:31:25;;;;;;;10.43;7.18;;;-0.90;81.00;;;;;;5093853;28;20028;-70
2021/12/02 00:33:57;;;;;;;10.07;6.28;;;-0.90;80.80;;;;;;5095313;28;20031;-70
2021/12/02 00:36:25;;;;;;;10.48;6.97;;;-0.90;80.60;;;;;;5095298;28;20024;-70
2021/12/02 00:38:52;;;;;;;9.63;6.10;;;-0.90;80.50;;;;;;5093948;28;20484;-70
2021/12/02 00:41:20;;;;;;;7.95;5.93;;;-0.90;80.50;;;;;;5094087;28;20038;-70
2021/12/02 00:43:48;;;;;;;9.27;6.18;;;-0.90;80.70;;;;;;5095340;28;20028;-70
2021/12/02 00:46:17;;;;;;;10.40;6.85;;;-0.90;80.70;;;;;;5069870;28;20059;-70
2021/12/02 00:48:42;;;;;;;8.82;6.32;;;-0.90;80.90;;;;;;5092820;28;20028;-70
2021/12/02 00:51:10;;;;;;;8.77;6.03;;;-0.90;81.00;;;;;;5093002;28;20538;-70
2021/12/02 00:53:40;;;;;;;10.90;6.80;;;-0.90;81.10;;;;;;5093574;28;20035;-70
2021/12/02 00:56:07;;;;;;;7.43;6.05;;;-0.90;81.00;;;;;;5095200;28;20020;-70
2021/12/02 00:58:33;;;;;;;10.40;5.97;;;-0.90;80.80;;;;;;5098873;28;20020;-71
2021/12/02 01:01:00;;;;;;;8.52;5.47;;;-0.90;80.60;;;;;;5104306;28;20028;-70
2021/12/02 01:03:32;;;;;;;8.57;5.78;;;-0.90;80.60;;;;;;5095728;28;20401;-70
2021/12/02 01:05:58;;;;;;;8.18;6.00;;;-0.80;80.60;;;;;;5094709;28;20020;-70
2021/12/02 01:08:26;;;;;;;7.00;5.72;;;-0.80;80.70;;;;;;5094733;28;20366;-70
2021/12/02 01:10:52;;;;;;;7.22;5.15;;;-0.80;80.70;;;;;;5094836;28;20028;-70
2021/12/02 01:13:17;;;;;;;7.80;5.95;;;-0.80;80.70;;;;;;5082642;28;20039;-69
2021/12/02 01:15:43;;;;;;;8.40;5.68;;;-0.80;80.50;;;;;;5075998;28;20077;-70
2021/12/02 01:18:09;;;;;;;7.95;4.75;;;-0.70;80.40;;;;;;5081555;28;20068;-70
2021/12/02 01:20:36;;;;;;;9.23;6.20;;;-0.70;80.00;;;;;;5075352;28;20028;-70
2021/12/02 01:23:02;;;;;;;9.27;6.22;;;-0.70;79.70;;;;;;5093570;28;20538;-70
2021/12/02 01:25:33;;;;;;;8.43;5.90;;;-0.70;79.40;;;;;;5075899;28;20032;-70
2021/12/02 01:27:59;;;;;;;7.28;5.35;;;-0.70;79.10;;;;;;5094214;28;20115;-70
2021/12/02 01:30:29;;;;;;;7.93;5.85;;;-0.70;78.90;;;;;;5076110;28;20043;-70
2021/12/02 01:33:06;;;;;;;8.45;5.93;;;-0.70;78.80;;;;;;5074915;28;20031;-70
2021/12/02 01:35:34;;;;;;;8.15;5.72;;;-0.70;78.80;;;;;;5079367;28;20028;-70
2021/12/02 01:38:01;;;;;;;7.70;5.72;;;-0.70;78.70;;;;;;5076066;28;20082;-70
2021/12/02 01:40:27;;;;;;;9.40;6.13;;;-0.70;78.80;;;;;;5093986;28;20024;-70
2021/12/02 01:42:57;;;;;;;9.50;6.40;;;-0.70;78.90;;;;;;5075759;28;20028;-70
2021/12/02 01:45:26;;;;;;;8.93;5.75;;;-0.70;78.90;;;;;;5086283;28;20089;-71
2021/12/02 01:47:54;;;;;;;9.60;6.43;;;-0.70;78.90;;;;;;5075511;28;20547;-70
2021/12/02 01:50:22;;;;;;;9.73;6.55;;;-0.70;78.90;;;;;;5094331;28;20035;-70
2021/12/02 01:52:54;;;;;;;7.35;5.45;;;-0.60;79.10;;;;;;5085654;28;20035;-71
2021/12/02 01:55:20;;;;;;;8.68;5.88;;;-0.60;79.20;;;;;;5100547;28;20024;-70
2021/12/02 01:58:04;;;;;;;18.10;10.88;;;-0.60;79.20;;;;;;5094448;28;20024;-70
2021/12/02 02:00:41;;;;;;;10.38;6.32;;;-0.60;79.40;;;;;;5075367;28;20166;-70
2021/12/02 02:03:09;;;;;;;11.30;7.30;;;-0.70;79.40;;;;;;5075863;28;20040;-70
2021/12/02 02:05:35;;;;;;;9.18;5.85;;;-0.70;79.50;;;;;;5093177;28;20031;-70
2021/12/02 02:08:02;;;;;;;9.13;6.68;;;-0.70;79.70;;;;;;5093400;28;20030;-70
2021/12/02 02:10:30;;;;;;;9.63;7.15;;;-0.70;79.70;;;;;;5092903;28;20032;-70
2021/12/02 02:13:03;;;;;;;8.85;6.70;;;-0.70;79.90;;;;;;5092095;28;20031;-70
2021/12/02 02:15:28;;;;;;;10.38;6.70;;;-0.70;80.10;;;;;;5075260;28;20032;-70
2021/12/02 02:18:13;;;;;;;8.57;6.10;;;-0.70;80.30;;;;;;5091218;28;20051;-71
2021/12/02 02:20:38;;;;;;;8.38;5.70;;;-0.70;80.50;;;;;;5093429;28;20055;-71
2021/12/02 02:23:06;;;;;;;8.75;6.35;;;-0.80;80.50;;;;;;5093386;28;20067;-71
2021/12/02 02:25:32;;;;;;;8.02;5.70;;;-0.80;80.80;;;;;;5093072;28;20028;-71
2021/12/02 02:27:58;;;;;;;8.07;6.10;;;-0.70;80.80;;;;;;5095743;28;20052;-71
2021/12/02 02:30:24;;;;;;;8.82;6.45;;;-0.70;80.70;;;;;;5078787;28;20438;-70
2021/12/02 02:32:50;;;;;;;8.60;6.40;;;-0.70;80.40;;;;;;5085374;28;20036;-70
2021/12/02 02:35:15;;;;;;;9.30;6.72;;;-0.60;80.20;;;;;;5097975;28;20016;-71
2021/12/02 02:37:41;;;;;;;8.77;5.95;;;-0.60;79.90;;;;;;5096894;28;20116;-70
2021/12/02 02:40:09;;;;;;;8.70;5.80;;;-0.60;79.70;;;;;;5078918;28;20529;-70
2021/12/02 02:42:35;;;;;;;6.13;5.25;;;-0.60;79.30;;;;;;5100761;28;20099;-70
2021/12/02 02:45:01;;;;;;;6.93;5.03;;;-0.60;78.90;;;;;;5103731;28;20035;-70
2021/12/02 02:47:28;;;;;;;7.32;5.28;;;-0.50;78.60;;;;;;5106466;28;20028;-70
2021/12/02 02:49:55;;;;;;;6.13;4.82;;;-0.50;78.20;;;;;;5101677;28;20529;-70
2021/12/02 02:52:20;;;;;;;8.32;6.25;;;-0.50;78.00;;;;;;5097409;28;20024;-69
2021/12/02 02:54:47;;;;;;;7.97;4.82;;;-0.50;77.70;;;;;;5096834;28;20077;-70
2021/12/02 02:57:14;;;;;;;7.40;5.13;;;-0.50;77.50;;;;;;5095304;28;20038;-70
2021/12/02 03:00:06;;;;;;;6.40;4.97;;;-0.40;77.10;;;;;;5096554;28;20028;-71
2021/12/02 03:05:19;;;;;;;7.53;4.65;;;-0.40;76.80;;;;;;5096480;28;20111;-70
2021/12/02 03:07:59;;;;;;;7.20;5.47;;;-0.40;77.40;;;;;;5078350;28;20036;-70
2021/12/02 03:17:46;;;;;;;8.25;5.70;;;-0.30;76.50;;;;;;5095076;28;20059;-71
2021/12/02 03:20:12;;;;;;;7.85;5.47;;;-0.30;76.40;;;;;;5077944;28;20074;-70
2021/12/02 03:22:38;;;;;;;6.75;4.82;;;-0.30;76.30;;;;;;5095972;28;20115;-72
2021/12/02 03:25:06;;;;;;;6.55;4.50;;;-0.30;76.30;;;;;;5078493;28;20122;-70
2021/12/02 03:27:32;;;;;;;6.63;4.95;;;-0.20;76.20;;;;;;5096140;28;20023;-70
2021/12/02 03:29:57;;;;;;;6.25;4.80;;;-0.30;76.30;;;;;;5096572;28;20032;-70
2021/12/02 03:32:23;;;;;;;6.78;4.85;;;-0.20;76.30;;;;;;5095384;28;20126;-71
2021/12/02 03:34:49;;;;;;;8.60;5.35;;;-0.20;76.40;;;;;;5078600;28;20466;-70
2021/12/02 03:37:16;;;;;;;8.05;5.53;;;-0.20;76.40;;;;;;5097301;28;20115;-69
2021/12/02 03:39:43;;;;;;;11.95;6.45;;;-0.10;76.40;;;;;;5106336;28;20050;-70
2021/12/02 03:42:09;;;;;;;8.00;5.68;;;-0.10;76.50;;;;;;5086217;28;20028;-70
2021/12/02 03:44:35;;;;;;;9.90;6.47;;;-0.10;76.40;;;;;;5095784;28;20152;-71
2021/12/02 03:47:01;;;;;;;11.40;6.10;;;-0.10;76.50;;;;;;5094634;28;20032;-71
2021/12/02 03:49:28;;;;;;;12.43;6.50;;;-0.10;76.60;;;;;;5094622;28;20024;-71
2021/12/02 03:51:54;;;;;;;8.90;6.20;;;0.00;76.50;;;;;;5077720;28;20051;-70
2021/12/02 03:54:20;;;;;;;10.05;6.43;;;0.00;76.50;;;;;;5094233;28;20478;-70
2021/12/02 03:56:45;;;;;;;9.90;6.63;;;0.00;76.50;;;;;;5077693;28;20119;-72
2021/12/02 03:59:12;;;;;;;8.32;6.13;;;0.00;76.50;;;;;;5076668;28;20089;-71
2021/12/02 04:01:38;;;;;;;9.23;6.50;;;0.10;76.40;;;;;;5093770;28;20028;-71
2021/12/02 04:04:04;;;;;;;9.68;6.38;;;0.10;76.30;;;;;;5096121;28;20032;-71
2021/12/02 04:06:30;;;;;;;9.32;6.60;;;0.10;76.40;;;;;;5077233;28;20398;-70
2021/12/02 04:09:12;;;;;;;10.10;6.88;;;0.20;76.60;;;;;;5095238;28;20028;-70
2021/12/02 04:11:48;;;;;;;9.88;7.18;;;0.20;76.70;;;;;;5095002;28;20024;-70
2021/12/02 04:14:34;;;;;;;8.90;7.10;;;0.20;76.90;;;;;;5095188;28;20135;-71
2021/12/02 04:17:05;;;;;;;10.05;6.80;;;0.30;76.90;;;;;;5093910;28;20031;-70
2021/12/02 04:19:30;;;;;;;9.10;6.60;;;0.30;77.00;;;;;;5085480;28;20523;-70
2021/12/02 04:21:58;;;;;;;9.02;6.55;;;0.30;77.30;;;;;;5056983;28;20116;-72
2021/12/02 04:24:25;;;;;;;9.50;6.97;;;0.30;77.40;;;;;;5073814;28;20035;-70
2021/12/02 04:26:52;;;;;;;8.93;6.80;;;0.30;77.50;;;;;;5078809;28;20060;-71
2021/12/02 04:29:17;;;;;;;9.60;7.13;;;0.30;77.60;;;;;;5075905;28;20099;-70
2021/12/02 04:31:45;;;;;;;9.35;7.28;;;0.30;77.90;;;;;;5081088;28;20044;-71
2021/12/02 04:34:11;;;;;;;10.68;8.60;;;0.30;78.30;;;;;;5103865;28;20043;-70
2021/12/02 04:36:37;;;;;;;10.93;9.18;;;0.30;78.50;;;;;;5097500;28;20106;-70
2021/12/02 04:39:04;;;;;;;11.30;8.68;;;0.30;78.90;;;;;;5076609;28;20070;-70
2021/12/02 04:41:30;;;;;;;14.35;9.93;;;0.30;79.30;;;;;;5093710;28;20040;-72
2021/12/02 04:43:56;;;;;;;15.05;10.70;;;0.30;79.50;;;;;;5093956;28;20107;-70
2021/12/02 04:46:22;;;;;;;13.32;10.05;;;0.40;80.00;;;;;;5091571;28;20020;-71
2021/12/02 04:48:47;;;;;;;14.05;10.38;;;0.40;80.30;;;;;;5058904;28;20035;-75
2021/12/02 04:51:13;;;;;;;14.75;10.40;;;0.40;80.50;;;;;;5078834;28;20032;-70
2021/12/02 04:53:39;;;;;;;16.55;11.38;;;0.40;80.90;;;;;;5076374;28;20031;-70
2021/12/02 04:56:05;;;;;;;16.60;12.02;;;0.50;81.10;;;;;;5088117;28;20028;-70
2021/12/02 04:58:30;;;;;;;13.20;10.82;;;0.50;81.40;;;;;;5057308;28;20066;-70
2021/12/02 05:00:56;;;;;;;15.43;11.13;;;0.50;81.50;;;;;;5074851;28;20112;-71
2021/12/02 05:03:23;;;;;;;15.25;11.60;;;0.50;81.70;;;;;;5091440;28;20082;-70
2021/12/02 05:05:48;;;;;;;14.07;11.77;;;0.60;81.90;;;;;;5094028;28;20100;-70
2021/12/02 05:08:14;;;;;;;16.55;11.90;;;0.60;82.10;;;;;;5093676;28;20039;-70
2021/12/02 05:10:40;;;;;;;18.45;13.23;;;0.60;82.20;;;;;;5082245;28;20036;-71
2021/12/02 05:13:06;;;;;;;16.77;12.05;;;0.70;82.30;;;;;;5089200;28;20749;-71
2021/12/02 05:15:31;;;;;;;13.73;10.82;;;0.70;82.30;;;;;;5070979;28;20449;-72
2021/12/02 05:17:57;;;;;;;17.90;12.77;;;0.70;82.40;;;;;;5085543;28;20394;-73
2021/12/02 05:20:23;;;;;;;19.20;13.30;;;0.80;82.50;;;;;;5077690;28;20395;-73
2021/12/02 05:22:49;;;;;;;18.30;13.23;;;0.80;82.50;;;;;;5074824;28;20384;-71
2021/12/02 05:25:15;;;;;;;17.92;13.32;;;0.80;82.60;;;;;;5087879;28;20032;-71
2021/12/02 05:27:40;;;;;;;18.25;13.20;;;0.80;82.50;;;;;;5106647;28;20030;-71
2021/12/02 05:30:07;;;;;;;15.50;12.07;;;0.90;82.60;;;;;;5076825;28;20376;-70
2021/12/02 05:32:33;;;;;;;16.42;12.20;;;0.90;82.50;;;;;;5074902;28;20024;-70
2021/12/02 05:34:59;;;;;;;17.60;12.48;;;0.90;82.50;;;;;;5094097;28;20032;-70
2021/12/02 05:37:25;;;;;;;21.92;13.95;;;0.90;82.50;;;;;;5088694;28;20500;-71
2021/12/02 05:39:51;;;;;;;15.57;12.52;;;1.00;83.00;;;;;;5075230;28;20106;-71
2021/12/02 05:42:17;;;;;;;17.40;13.45;;;1.00;82.50;;;;;;5074532;28;20024;-70
2021/12/02 05:44:45;;;;;;;16.05;12.32;;;1.00;82.70;;;;;;5070502;28;20441;-71
2021/12/02 05:47:11;;;;;;;16.73;13.45;;;1.00;82.50;;;;;;5073050;28;20107;-75
2021/12/02 05:49:37;;;;;;;18.80;14.32;;;1.10;82.70;;;;;;5091918;28;20016;-71
2021/12/02 05:52:03;;;;;;;26.45;19.20;;;1.10;82.70;;;;;;5087812;28;20035;-72
2021/12/02 05:54:28;;;;;;;18.10;13.80;;;1.10;82.80;;;;;;5075330;28;20032;-69
2021/12/02 05:56:54;;;;;;;18.92;13.88;;;1.10;82.90;;;;;;5092706;28;20032;-75
2021/12/02 05:59:20;;;;;;;18.45;13.82;;;1.20;83.00;;;;;;5063421;28;20032;-72
2021/12/02 06:01:47;;;;;;;17.05;13.57;;;1.20;83.10;;;;;;5053836;28;20068;-72
2021/12/02 06:04:13;;;;;;;19.58;13.98;;;1.30;83.30;;;;;;5085321;28;20111;-69
2021/12/02 06:06:41;;;;;;;18.27;13.45;;;1.40;83.20;;;;;;5074629;28;20158;-71
2021/12/02 06:09:07;;;;;;;18.42;13.50;;;1.50;83.20;;;;;;5075388;28;20050;-71
2021/12/02 06:11:32;;;;;;;18.65;14.48;;;1.60;83.20;;;;;;5079952;28;20032;-70
2021/12/02 06:13:58;;;;;;;19.13;14.18;;;1.70;83.10;;;;;;5079474;28;20056;-71
2021/12/02 06:16:24;;;;;;;18.92;14.60;;;1.90;82.80;;;;;;5082554;28;20097;-71
2021/12/02 06:18:50;;;;;;;18.90;14.32;;;2.00;82.60;;;;;;5088854;28;20474;-68
2021/12/02 06:21:15;;;;;;;19.77;14.10;;;2.10;82.20;;;;;;5097846;28;20058;-71
2021/12/02 06:23:42;;;;;;;18.83;13.88;;;2.20;82.00;;;;;;5084346;28;20526;-68
2021/12/02 06:26:08;;;;;;;17.05;12.95;;;2.20;81.80;;;;;;5077535;28;20070;-72
2021/12/02 06:28:34;;;;;;;19.17;14.48;;;2.30;81.20;;;;;;5085461;28;20032;-76
2021/12/02 06:31:02;;;;;;;16.90;12.82;;;2.40;81.00;;;;;;5082124;28;20025;-74
2021/12/02 06:33:29;;;;;;;18.08;13.50;;;2.50;80.70;;;;;;5085779;28;20119;-74
2021/12/02 06:35:54;;;;;;;16.20;13.20;;;2.50;80.50;;;;;;5080266;28;20037;-74
2021/12/02 06:38:20;;;;;;;17.25;13.05;;;2.60;80.70;;;;;;5072038;28;20399;-73
2021/12/02 06:40:46;;;;;;;15.25;12.43;;;2.70;80.60;;;;;;5073305;28;20028;-73
2021/12/02 06:43:14;;;;;;;18.90;12.88;;;2.80;80.30;;;;;;5071913;28;20079;-74
2021/12/02 06:45:40;;;;;;;17.13;12.18;;;2.80;79.80;;;;;;5055358;28;20037;-74
2021/12/02 06:48:06;;;;;;;14.60;12.27;;;2.90;79.60;;;;;;5072848;28;20029;-74
2021/12/02 06:50:34;;;;;;;15.05;12.15;;;3.00;79.40;;;;;;5073083;28;20099;-74
2021/12/02 06:53:00;;;;;;;15.05;12.07;;;3.00;79.30;;;;;;5073284;28;20032;-74
2021/12/02 06:55:26;;;;;;;14.60;11.57;;;3.10;79.30;;;;;;5073157;28;20451;-73
2021/12/02 06:57:52;;;;;;;13.80;11.40;;;3.10;79.40;;;;;;5073150;28;20082;-74
2021/12/02 07:00:21;;;;;;;16.85;11.88;;;3.10;79.40;;;;;;5071722;28;20029;-74
2021/12/02 07:02:47;;;;;;;14.20;11.35;;;3.20;79.30;;;;;;5072888;28;20115;-74
2021/12/02 07:05:15;;;;;;;13.38;11.00;;;3.30;79.30;;;;;;5072952;28;20025;-74
2021/12/02 07:07:41;;;;;;;14.05;10.55;;;3.40;78.90;;;;;;5055697;28;20025;-74
2021/12/02 07:10:12;;;;;;;12.60;10.65;;;3.40;78.30;;;;;;5085976;28;20052;-73
2021/12/02 07:12:41;;;;;;;13.38;11.23;;;3.40;78.30;;;;;;5074217;28;20039;-74
2021/12/02 07:15:16;;;;;;;14.30;10.98;;;3.40;78.60;;;;;;5080652;28;20029;-74
2021/12/02 07:17:42;;;;;;;13.43;11.38;;;3.30;79.00;;;;;;5078477;28;20029;-74
2021/12/02 07:20:09;;;;;;;13.82;10.73;;;3.30;79.50;;;;;;5077577;28;20055;-73
2021/12/02 07:22:35;;;;;;;13.23;10.65;;;3.30;79.70;;;;;;5075733;28;20029;-73
2021/12/02 07:25:00;;;;;;;14.25;10.77;;;3.40;80.10;;;;;;5075433;28;20032;-74
2021/12/02 07:27:26;;;;;;;14.05;11.40;;;3.40;80.30;;;;;;5075285;28;20032;-74
2021/12/02 07:29:52;;;;;;;12.65;10.15;;;3.40;80.40;;;;;;5076192;28;20037;-74
2021/12/02 07:32:18;;;;;;;13.77;11.00;;;3.40;80.50;;;;;;5075690;28;20029;-73
2021/12/02 07:34:45;;;;;;;12.02;10.20;;;3.40;80.90;;;;;;5074968;28;20387;-72
2021/12/02 07:37:15;;;;;;;13.63;10.27;;;3.50;81.20;;;;;;5076011;28;20528;-73
2021/12/02 07:39:41;;;;;;;12.93;10.55;;;3.50;81.50;;;;;;5074585;28;20030;-73
2021/12/02 07:42:07;;;;;;;13.60;10.68;;;3.50;81.60;;;;;;5074570;28;20032;-73
2021/12/02 07:44:37;;;;;;;14.15;11.55;;;3.50;81.80;;;;;;5074705;28;20029;-74
2021/12/02 07:47:05;;;;;;;12.20;9.98;;;3.50;82.00;;;;;;5074559;28;20029;-73
2021/12/02 07:49:31;;;;;;;12.80;9.77;;;3.50;82.00;;;;;;5091691;28;20094;-74
2021/12/02 07:51:59;;;;;;;13.25;9.88;;;3.60;82.20;;;;;;5075776;28;20467;-73
2021/12/02 07:54:26;;;;;;;13.43;10.65;;;3.60;82.20;;;;;;5091218;28;20059;-74
2021/12/02 07:56:53;;;;;;;13.45;10.52;;;3.60;82.30;;;;;;5075606;28;20031;-73
2021/12/02 07:59:19;;;;;;;13.50;9.90;;;3.70;82.60;;;;;;5074923;28;20419;-73
2021/12/02 08:01:46;;;;;;;13.65;10.70;;;3.70;82.60;;;;;;5091914;28;20036;-74
2021/12/02 08:04:11;;;;;;;13.75;10.18;;;3.80;83.00;;;;;;5093991;28;20045;-74
2021/12/02 08:06:37;;;;;;;14.63;11.57;;;3.80;82.90;;;;;;5089863;28;20021;-73
2021/12/02 08:09:05;;;;;;;14.70;11.43;;;3.90;83.20;;;;;;5081623;28;20032;-74
2021/12/02 08:11:31;;;;;;;15.40;11.00;;;3.90;83.10;;;;;;5074111;28;20032;-72
2021/12/02 08:13:57;;;;;;;14.50;10.90;;;4.00;83.00;;;;;;5074307;28;20020;-73
2021/12/02 08:16:23;;;;;;;17.05;11.43;;;4.00;83.10;;;;;;5075660;28;20025;-74
2021/12/02 08:18:49;;;;;;;14.65;11.02;;;4.10;83.10;;;;;;5075234;28;20045;-73
2021/12/02 08:21:15;;;;;;;13.95;11.43;;;4.10;83.30;;;;;;5075406;28;20070;-73
2021/12/02 08:23:40;;;;;;;15.98;12.23;;;4.10;83.20;;;;;;5074306;28;20119;-73
2021/12/02 08:26:06;;;;;;;17.83;12.75;;;4.20;83.40;;;;;;5073526;28;20032;-75
2021/12/02 08:28:32;;;;;;;15.02;11.70;;;4.20;84.00;;;;;;5091096;28;20055;-73
2021/12/02 08:30:58;;;;;;;16.35;12.73;;;4.20;83.60;;;;;;5073797;28;20056;-74
2021/12/02 08:33:24;;;;;;;18.25;14.13;;;4.20;83.80;;;;;;5074608;28;20024;-74
2021/12/02 08:35:50;;;;;;;16.42;13.00;;;4.20;83.80;;;;;;5074660;28;20052;-72
2021/12/02 08:38:18;;;;;;;14.63;11.25;;;4.20;84.10;;;;;;5074959;28;20029;-73
2021/12/02 08:40:47;;;;;;;13.48;10.13;;;4.30;84.20;;;;;;5075798;28;20024;-73
2021/12/02 08:43:15;;;;;;;15.70;11.50;;;4.30;84.20;;;;;;5075434;28;20463;-74
2021/12/02 08:45:43;;;;;;;19.58;12.35;;;4.30;84.40;;;;;;5073859;28;20157;-73
2021/12/02 08:48:10;;;;;;;15.70;11.18;;;4.40;84.70;;;;;;5075193;28;20029;-73
2021/12/02 08:50:38;;;;;;;13.60;10.63;;;4.40;84.50;;;;;;5073267;28;20033;-72
2021/12/02 08:53:05;;;;;;;12.35;9.45;;;4.50;84.50;;;;;;5088712;28;20364;-73
2021/12/02 08:55:32;;;;;;;14.07;10.63;;;4.60;84.30;;;;;;5076252;28;20021;-73
2021/12/02 08:57:59;;;;;;;16.65;11.93;;;4.60;84.00;;;;;;5086533;28;20028;-73
2021/12/02 09:00:33;;;;;;;19.90;13.40;;;4.60;84.30;;;;;;5081655;28;20035;-73
2021/12/02 09:02:59;;;;;;;14.68;10.90;;;4.60;85.00;;;;;;5075086;28;20032;-73
2021/12/02 09:05:25;;;;;;;13.18;10.15;;;4.80;85.10;;;;;;5074465;28;20029;-73
2021/12/02 09:07:51;;;;;;;14.05;10.75;;;4.90;84.10;;;;;;5072692;28;20020;-74
2021/12/02 09:10:21;;;;;;;15.77;10.90;;;5.00;83.30;;;;;;5074369;28;20039;-74
2021/12/02 09:12:47;;;;;;;19.90;13.73;;;5.00;83.20;;;;;;5073075;28;20032;-73
2021/12/02 09:15:14;;;;;;;14.75;11.48;;;5.00;83.20;;;;;;5074324;28;20039;-73
2021/12/02 09:17:40;;;;;;;15.30;11.43;;;5.10;83.50;;;;;;5073960;28;20016;-73
2021/12/02 09:20:11;;;;;;;15.57;11.65;;;5.10;83.40;;;;;;5074182;28;20021;-73
2021/12/02 09:22:38;;;;;;;16.80;12.27;;;5.10;83.30;;;;;;5073245;28;20042;-73
2021/12/02 09:25:05;;;;;;;14.88;11.75;;;5.10;83.30;;;;;;5074088;28;20467;-73
2021/12/02 09:27:31;;;;;;;15.60;11.13;;;5.10;83.40;;;;;;5072742;28;20410;-73
2021/12/02 09:29:57;;;;;;;14.10;10.65;;;5.10;83.40;;;;;;5072874;28;20421;-73
2021/12/02 09:32:23;;;;;;;15.43;12.13;;;5.00;83.60;;;;;;5073940;28;20033;-73
2021/12/02 09:34:49;;;;;;;20.65;15.27;;;5.10;83.80;;;;;;5073563;28;20028;-73
2021/12/02 09:37:15;;;;;;;16.80;12.70;;;5.10;83.80;;;;;;5073876;28;20031;-73
2021/12/02 09:39:41;;;;;;;21.63;15.80;;;5.00;84.10;;;;;;5073985;28;20052;-73
2021/12/02 09:42:10;;;;;;;42.63;26.50;;;5.00;84.70;;;;;;5073818;28;20486;-74
2021/12/02 09:44:39;;;;;;;20.17;13.88;;;5.00;84.20;;;;;;5073810;28;20033;-73
2021/12/02 09:47:06;;;;;;;31.40;20.10;;;5.00;84.40;;;;;;5074055;28;20052;-74
2021/12/02 09:49:33;;;;;;;28.33;20.17;;;5.00;84.50;;;;;;5080113;28;20062;-72
2021/12/02 09:52:02;;;;;;;23.30;17.23;;;5.00;84.50;;;;;;5091163;28;20469;-73
2021/12/02 09:54:38;;;;;;;21.92;14.18;;;5.00;84.70;;;;;;5081215;28;20021;-74
2021/12/02 09:57:07;;;;;;;12.75;10.05;;;5.00;85.00;;;;;;5074572;28;20028;-74
2021/12/02 10:02:11;;;;;;;13.00;10.73;;;5.00;85.30;;;;;;5074051;28;20036;-73
2021/12/02 10:04:43;;;;;;;15.73;11.52;;;5.10;85.50;;;;;;5073650;28;20056;-73
2021/12/02 10:10:08;;;;;;;15.50;11.98;;;5.20;85.60;;;;;;5073788;28;20094;-72
2021/12/02 10:12:40;;;;;;;28.92;18.75;;;5.30;85.60;;;;;;5073713;28;20055;-74
2021/12/02 10:15:12;;;;;;;32.40;20.70;;;5.30;85.30;;;;;;5072685;28;20514;-73
2021/12/02 10:17:41;;;;;;;24.08;16.02;;;5.50;85.60;;;;;;5072440;28;20386;-73
2021/12/02 10:20:26;;;;;;;23.90;15.70;;;5.60;85.70;;;;;;5072739;28;20511;-74
2021/12/02 10:23:25;;;;;;;24.33;16.23;;;5.80;85.20;;;;;;5073355;28;20377;-74
2021/12/02 10:26:00;;;;;;;20.70;13.93;;;6.00;84.60;;;;;;5072215;28;20119;-74
2021/12/02 10:28:30;;;;;;;14.93;10.23;;;6.20;83.50;;;;;;5073183;28;20052;-74
2021/12/02 10:30:59;;;;;;;12.48;9.43;;;6.30;82.50;;;;;;5072916;28;20435;-73
2021/12/02 10:33:32;;;;;;;13.07;9.43;;;6.40;82.10;;;;;;5073616;28;20037;-72
2021/12/02 10:35:58;;;;;;;11.05;8.80;;;6.50;81.40;;;;;;5073504;28;20033;-74
2021/12/02 10:38:45;;;;;;;12.50;9.10;;;6.60;81.60;;;;;;5089039;28;20021;-73
2021/12/02 10:41:24;;;;;;;12.63;9.45;;;6.80;80.80;;;;;;5073289;28;20104;-74
2021/12/02 10:44:12;;;;;;;12.52;8.60;;;6.90;80.30;;;;;;5081502;28;20036;-73
2021/12/02 10:47:00;;;;;;;13.43;8.30;;;7.40;81.30;;;;;;5100275;28;20025;-73
2021/12/02 10:49:27;;;;;;;11.95;8.02;;;8.40;77.30;;;;;;5093645;28;20020;-74
2021/12/02 10:51:55;;;;;;;10.18;8.10;;;8.90;75.70;;;;;;5076904;28;20036;-74
2021/12/02 10:54:24;;;;;;;9.82;7.00;;;9.00;73.00;;;;;;5092801;28;20056;-73
2021/12/02 10:57:06;;;;;;;10.02;7.32;;;9.40;72.60;;;;;;5092574;28;20051;-73
2021/12/02 10:59:39;;;;;;;9.35;6.53;;;10.10;71.60;;;;;;5076987;28;20027;-74
2021/12/02 11:02:17;;;;;;;10.93;7.50;;;10.90;69.60;;;;;;5092490;28;20039;-74
2021/12/02 11:04:49;;;;;;;12.20;8.38;;;11.30;67.50;;;;;;5076969;28;20434;-73
2021/12/02 11:07:30;;;;;;;11.15;7.00;;;11.40;68.40;;;;;;5076878;28;20025;-73
2021/12/02 11:09:59;;;;;;;10.68;7.43;;;11.40;65.80;;;;;;5076878;28;20024;-72
2021/12/02 11:12:35;;;;;;;10.63;7.35;;;11.00;65.00;;;;;;5076487;28;20043;-73
2021/12/02 11:15:05;;;;;;;11.00;7.53;;;10.50;66.50;;;;;;5092274;28;20025;-75
2021/12/02 11:17:34;;;;;;;10.73;7.28;;;10.20;68.00;;;;;;5076436;28;20024;-75
2021/12/02 11:20:03;;;;;;;10.52;7.65;;;10.00;67.40;;;;;;5076525;28;20078;-74
2021/12/02 11:22:30;;;;;;;13.13;8.20;;;9.60;68.20;;;;;;5076185;28;20032;-74
2021/12/02 11:24:57;;;;;;;9.63;6.70;;;9.40;69.60;;;;;;5091930;28;20021;-73
2021/12/02 11:27:34;;;;;;;8.85;7.05;;;9.30;69.90;;;;;;5091847;28;20459;-73
2021/12/02 11:30:09;;;;;;;9.13;7.13;;;9.20;70.60;;;;;;5092162;28;20035;-73
2021/12/02 11:32:44;;;;;;;10.75;7.07;;;9.30;70.80;;;;;;5092383;28;20036;-74
2021/12/02 11:35:29;;;;;;;9.82;6.55;;;9.30;70.60;;;;;;5077039;28;20029;-73
2021/12/02 11:38:01;;;;;;;9.40;7.10;;;9.30;70.80;;;;;;5100336;28;20093;-71
2021/12/02 11:40:31;;;;;;;9.10;7.00;;;9.20;71.00;;;;;;5100214;28;20032;-73
2021/12/02 11:42:57;;;;;;;8.80;6.22;;;9.10;71.70;;;;;;5102473;28;20033;-73
2021/12/02 11:45:25;;;;;;;9.35;6.50;;;9.60;72.00;;;;;;5081256;28;20024;-73
2021/12/02 11:47:52;;;;;;;11.00;7.35;;;10.30;70.10;;;;;;5076508;28;20028;-73
2021/12/02 11:50:20;;;;;;;8.90;6.55;;;10.30;68.40;;;;;;5075868;28;20036;-73
2021/12/02 11:52:46;;;;;;;10.82;6.80;;;9.90;68.60;;;;;;5091578;28;20040;-72
2021/12/02 11:55:22;;;;;;;9.95;7.55;;;9.50;69.40;;;;;;5091298;28;20029;-73
2021/12/02 11:57:49;;;;;;;11.48;7.72;;;9.10;70.90;;;;;;5075393;28;20459;-73
2021/12/02 12:00:19;;;;;;;9.18;6.75;;;8.90;71.70;;;;;;5075470;28;20031;-73
2021/12/02 12:03:07;;;;;;;11.32;7.63;;;8.70;72.50;;;;;;5091287;28;20059;-74
2021/12/02 12:05:39;;;;;;;11.13;8.40;;;8.50;73.50;;;;;;5091315;28;20178;-74
2021/12/02 12:08:05;;;;;;;14.20;11.35;;;8.40;74.00;;;;;;5076222;28;20056;-73
2021/12/02 12:10:41;;;;;;;17.98;13.38;;;8.20;74.40;;;;;;5075453;28;20060;-73
2021/12/02 12:13:25;;;;;;;22.02;15.43;;;8.10;74.90;;;;;;5074181;28;20021;-73
2021/12/02 12:15:58;;;;;;;18.20;13.32;;;8.10;75.30;;;;;;5075518;28;20029;-73
2021/12/02 12:18:26;;;;;;;34.35;20.60;;;8.10;75.50;;;;;;5075169;28;20052;-72
2021/12/02 12:21:04;;;;;;;42.83;24.02;;;8.00;76.00;;;;;;5075381;28;20028;-74
2021/12/02 12:23:32;;;;;;;39.83;21.75;;;7.80;76.30;;;;;;5075096;28;20462;-73
2021/12/02 12:26:11;;;;;;;41.40;20.48;;;7.70;76.90;;;;;;5075599;28;20021;-73
2021/12/02 12:32:00;;;;;;;26.33;17.00;;;7.40;78.20;;;;;;5079759;28;20039;-73
2021/12/02 12:37:27;;;;;;;11.55;8.50;;;7.30;79.30;;;;;;5076922;28;20414;-73
2021/12/02 12:40:11;;;;;;;11.65;8.27;;;7.20;80.00;;;;;;5090989;28;20033;-73
2021/12/02 12:42:59;;;;;;;11.05;8.57;;;7.10;80.70;;;;;;5074998;28;20050;-73
2021/12/02 12:45:39;;;;;;;12.00;8.43;;;7.00;81.60;;;;;;5065269;28;20036;-73
2021/12/02 12:48:26;;;;;;;12.82;8.52;;;6.90;82.40;;;;;;5090630;28;20105;-73
2021/12/02 12:50:52;;;;;;;12.95;9.10;;;6.80;83.00;;;;;;5074540;28;20040;-74
2021/12/02 12:53:30;;;;;;;15.52;10.70;;;6.80;83.70;;;;;;5090280;28;20478;-74
2021/12/02 12:55:55;;;;;;;12.57;9.73;;;6.70;84.10;;;;;;5073252;28;20028;-74
2021/12/02 12:58:22;;;;;;;13.15;9.07;;;6.70;84.30;;;;;;5074309;28;20078;-74
2021/12/02 13:00:57;;;;;;;13.15;9.65;;;6.60;84.60;;;;;;5074657;28;20035;-74
2021/12/02 13:03:56;;;;;;;13.70;8.40;;;6.60;85.20;;;;;;5074385;28;20032;-73
2021/12/02 13:06:24;;;;;;;12.77;8.50;;;6.50;85.40;;;;;;5073964;28;20032;-74
2021/12/02 13:09:06;;;;;;;13.45;8.88;;;6.50;86.10;;;;;;5089836;28;20028;-73
2021/12/02 13:11:33;;;;;;;12.20;8.88;;;6.40;86.40;;;;;;5073815;28;20024;-73
2021/12/02 13:14:01;;;;;;;11.20;8.73;;;6.40;87.10;;;;;;5089940;28;20029;-73
2021/12/02 13:16:30;;;;;;;11.73;8.65;;;6.30;87.70;;;;;;5074670;28;20034;-73
2021/12/02 13:18:59;;;;;;;13.68;9.55;;;6.20;88.50;;;;;;5089864;28;20094;-73
2021/12/02 13:21:34;;;;;;;14.43;10.40;;;6.20;89.30;;;;;;5089821;28;20377;-75