Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:30;;;;;;;;;;;;;;;1.00;49.12;94022.63;5089554;28;20009;-68
2022/12/14 00:03:56;;;;;;;;;;;;;;;0.98;49.13;94012.44;5089659;28;20009;-68
2022/12/14 00:06:23;;;;;;;;;;;;;;;0.95;49.03;94005.13;5071159;28;20100;-68
2022/12/14 00:08:49;;;;;;;;;;;;;;;0.95;49.08;94005.13;5089170;28;20035;-69
2022/12/14 00:11:15;;;;;;;;;;;;;;;1.03;48.75;93988.84;5090964;28;20057;-69
2022/12/14 00:13:41;;;;;;;;;;;;;;;1.10;48.70;93979.91;5092906;28;20017;-68
2022/12/14 00:16:15;;;;;;;;;;;;;;;1.08;48.79;93982.00;5075577;28;20021;-68
2022/12/14 00:18:40;;;;;;;;;;;;;;;0.87;48.91;94008.31;5092978;28;20402;-68
2022/12/14 00:21:06;;;;;;;;;;;;;;;0.98;49.02;94017.69;5093455;28;20066;-68
2022/12/14 00:23:32;;;;;;;;;;;;;;;0.64;49.16;94022.81;5093212;28;20008;-68
2022/12/14 00:25:57;;;;;;;;;;;;;;;0.70;49.46;94034.81;5093294;28;20380;-68
2022/12/14 00:28:23;;;;;;;;;;;;;;;0.58;49.85;94038.81;5092367;28;20065;-68
2022/12/14 00:30:48;;;;;;;;;;;;;;;0.64;50.00;94042.97;5074778;28;20481;-69
2022/12/14 00:33:13;;;;;;;;;;;;;;;0.56;50.06;94048.75;5093026;28;20009;-68
2022/12/14 00:35:38;;;;;;;;;;;;;;;0.78;50.03;94041.34;5092886;28;20016;-68
2022/12/14 00:38:03;;;;;;;;;;;;;;;0.96;49.81;94034.69;5092382;28;20067;-68
2022/12/14 00:40:28;;;;;;;;;;;;;;;1.08;49.77;94027.31;5074342;28;20024;-69
2022/12/14 00:42:54;;;;;;;;;;;;;;;1.17;49.16;94017.81;5092494;28;20013;-69
2022/12/14 00:45:19;;;;;;;;;;;;;;;1.21;49.05;94015.44;5092860;28;20428;-69
2022/12/14 00:47:44;;;;;;;;;;;;;;;1.27;48.59;94012.50;5092385;28;20059;-69
2022/12/14 00:50:09;;;;;;;;;;;;;;;1.35;48.83;94029.50;5074154;28;20013;-69
2022/12/14 00:52:34;;;;;;;;;;;;;;;1.41;48.75;94006.66;5083929;28;20464;-69
2022/12/14 00:54:59;;;;;;;;;;;;;;;1.36;48.92;93997.00;5094735;28;20024;-69
2022/12/14 00:57:25;;;;;;;;;;;;;;;1.41;48.75;94007.44;5112939;28;20012;-69
2022/12/14 00:59:50;;;;;;;;;;;;;;;1.48;48.50;94018.38;5094099;28;20016;-69
2022/12/14 01:02:15;;;;;;;;;;;;;;;1.58;49.04;94019.34;5094367;28;20016;-69
2022/12/14 01:04:40;;;;;;;;;;;;;;;1.60;48.44;94019.88;5112600;28;20009;-69
2022/12/14 01:07:05;;;;;;;;;;;;;;;1.48;48.49;94020.22;5112764;28;20015;-69
2022/12/14 01:09:31;;;;;;;;;;;;;;;1.65;48.72;94040.81;5112089;28;20527;-69
2022/12/14 01:11:56;;;;;;;;;;;;;;;1.60;48.55;94027.75;5112454;28;20113;-69
2022/12/14 01:14:21;;;;;;;;;;;;;;;1.70;48.87;94044.16;5112286;28;20015;-69
2022/12/14 01:16:47;;;;;;;;;;;;;;;1.74;48.31;94033.88;5112842;28;20054;-69
2022/12/14 01:19:13;;;;;;;;;;;;;;;1.63;48.21;94032.41;5111930;28;20016;-69
2022/12/14 01:21:38;;;;;;;;;;;;;;;1.64;48.67;94020.88;5112451;28;20106;-69
2022/12/14 01:24:04;;;;;;;;;;;;;;;1.55;48.45;94020.69;5112239;28;20051;-69
2022/12/14 01:26:32;;;;;;;;;;;;;;;1.60;48.02;94012.00;5112345;28;20055;-69
2022/12/14 01:28:57;;;;;;;;;;;;;;;1.69;48.29;94007.72;5093877;28;20388;-69
2022/12/14 01:31:25;;;;;;;;;;;;;;;1.70;48.12;94014.56;5112020;28;20020;-69
2022/12/14 01:33:51;;;;;;;;;;;;;;;1.73;48.49;94008.75;5093840;28;20042;-68
2022/12/14 01:36:18;;;;;;;;;;;;;;;1.70;48.52;94001.44;5112073;28;20147;-68
2022/12/14 01:38:43;;;;;;;;;;;;;;;1.33;48.06;93992.28;5111544;28;20017;-68
2022/12/14 01:41:18;;;;;;;;;;;;;;;1.41;48.47;94004.81;5112078;28;20016;-69
2022/12/14 01:43:46;;;;;;;;;;;;;;;1.48;48.93;94002.66;5112215;28;20038;-69
2022/12/14 01:46:14;;;;;;;;;;;;;;;1.63;48.86;94022.72;5093464;28;20016;-68
2022/12/14 01:48:39;;;;;;;;;;;;;;;1.60;48.71;94012.00;5093197;28;20019;-69
2022/12/14 01:51:04;;;;;;;;;;;;;;;1.61;48.79;94021.44;5111735;28;20108;-69
2022/12/14 01:53:30;;;;;;;;;;;;;;;1.58;48.54;94016.72;5094103;28;20104;-69
2022/12/14 01:55:55;;;;;;;;;;;;;;;1.65;48.40;94002.28;5091336;28;20012;-68
2022/12/14 01:58:21;;;;;;;;;;;;;;;1.65;48.58;94015.38;5090758;28;20039;-68
2022/12/14 02:00:47;;;;;;;;;;;;;;;1.55;48.46;94013.63;5091389;28;20013;-68
2022/12/14 02:03:19;;;;;;;;;;;;;;;1.60;48.80;94019.88;5091008;28;20072;-69
2022/12/14 02:05:52;;;;;;;;;;;;;;;1.32;48.64;94026.63;5091182;28;20469;-69
2022/12/14 02:08:19;;;;;;;;;;;;;;;1.36;48.80;94022.41;5072378;28;20096;-69
2022/12/14 02:10:45;;;;;;;;;;;;;;;1.30;49.42;94005.94;5072726;28;20106;-69
2022/12/14 02:13:13;;;;;;;;;;;;;;;1.40;49.32;93998.00;5091068;28;20062;-69
2022/12/14 02:15:39;;;;;;;;;;;;;;;1.50;49.58;93984.06;5091143;28;20016;-69
2022/12/14 02:18:06;;;;;;;;;;;;;;;1.59;49.11;93997.31;5090447;28;20008;-69
2022/12/14 02:20:38;;;;;;;;;;;;;;;1.67;49.33;93991.50;5090211;28;20538;-69
2022/12/14 02:23:25;;;;;;;;;;;;;;;1.70;49.53;93983.09;5090769;28;20095;-69
2022/12/14 02:26:04;;;;;;;;;;;;;;;1.68;49.21;93988.59;5072629;28;20101;-69
2022/12/14 02:28:38;;;;;;;;;;;;;;;1.73;49.05;93983.31;5071863;28;20488;-69
2022/12/14 02:31:14;;;;;;;;;;;;;;;1.60;49.31;93977.94;5090692;28;20127;-69
2022/12/14 02:33:47;;;;;;;;;;;;;;;1.78;49.32;93964.13;5090366;28;20071;-70
2022/12/14 02:36:25;;;;;;;;;;;;;;;1.90;49.14;93974.25;5072497;28;20524;-69
2022/12/14 02:38:52;;;;;;;;;;;;;;;1.93;49.16;93971.84;5090073;28;20008;-69
2022/12/14 02:41:37;;;;;;;;;;;;;;;1.93;48.71;93968.44;5072383;28;20021;-69
2022/12/14 02:44:17;;;;;;;;;;;;;;;1.93;48.73;93961.34;5072279;28;20062;-69
2022/12/14 02:46:42;;;;;;;;;;;;;;;2.03;48.35;93968.34;5090261;28;20005;-69
2022/12/14 02:49:17;;;;;;;;;;;;;;;1.86;48.38;93963.53;5090173;28;20015;-69
2022/12/14 02:52:04;;;;;;;;;;;;;;;1.88;48.38;93956.16;5074690;28;20016;-69
2022/12/14 02:54:37;;;;;;;;;;;;;;;1.87;48.52;93953.81;5092437;28;20012;-69
2022/12/14 02:57:09;;;;;;;;;;;;;;;1.92;48.24;93946.69;5092265;28;20445;-69
2022/12/14 02:59:34;;;;;;;;;;;;;;;1.85;48.26;93948.09;5110154;28;20013;-69
2022/12/14 03:02:02;;;;;;;;;;;;;;;1.96;48.67;93945.06;5092305;28;20016;-69
2022/12/14 03:04:27;;;;;;;;;;;;;;;2.06;48.17;93955.44;5110594;28;20009;-69
2022/12/14 03:06:58;;;;;;;;;;;;;;;2.09;48.08;93960.13;5110450;28;20698;-68
2022/12/14 03:09:24;;;;;;;;;;;;;;;2.11;48.36;93953.84;5091971;28;20012;-68
2022/12/14 03:12:09;;;;;;;;;;;;;;;1.97;48.63;93930.13;5110452;28;20013;-69
2022/12/14 03:14:39;;;;;;;;;;;;;;;1.91;48.46;93916.28;5109667;28;20012;-68
2022/12/14 03:17:24;;;;;;;;;;;;;;;2.00;48.65;93925.09;5110353;28;20012;-69
2022/12/14 03:19:52;;;;;;;;;;;;;;;2.11;48.59;93919.75;5091860;28;20388;-69
2022/12/14 03:22:44;;;;;;;;;;;;;;;2.04;48.77;93926.09;5091251;28;20062;-69
2022/12/14 03:25:29;;;;;;;;;;;;;;;2.14;47.64;93924.41;5104410;28;20020;-69
2022/12/14 03:28:03;;;;;;;;;;;;;;;2.18;47.74;93922.78;5109232;28;20012;-68
2022/12/14 03:30:29;;;;;;;;;;;;;;;2.12;48.02;93918.69;5110262;28;20103;-68
2022/12/14 03:32:56;;;;;;;;;;;;;;;2.24;48.36;93913.78;5110207;28;20173;-68
2022/12/14 03:35:33;;;;;;;;;;;;;;;2.15;47.87;93911.03;5110157;28;20031;-69
2022/12/14 03:38:17;;;;;;;;;;;;;;;2.12;48.31;93910.81;5091730;28;20520;-68
2022/12/14 03:40:49;;;;;;;;;;;;;;;2.23;48.59;93920.88;5109882;28;20062;-68
2022/12/14 03:43:17;;;;;;;;;;;;;;;2.25;48.07;93924.03;5109880;28;20108;-68
2022/12/14 03:46:03;;;;;;;;;;;;;;;2.31;47.91;93924.75;5110896;28;20008;-68
2022/12/14 03:48:39;;;;;;;;;;;;;;;2.31;47.08;93924.75;5113769;28;20009;-69
2022/12/14 03:51:17;;;;;;;;;;;;;;;2.29;47.36;93926.84;5095672;28;20045;-68
2022/12/14 03:54:01;;;;;;;;;;;;;;;2.20;47.95;93918.84;5076390;28;20012;-69
2022/12/14 03:56:42;;;;;;;;;;;;;;;2.17;48.33;93919.38;5075403;28;20020;-69
2022/12/14 03:59:10;;;;;;;;;;;;;;;2.28;48.34;93920.03;5074898;28;20528;-69
2022/12/14 04:01:42;;;;;;;;;;;;;;;2.33;48.32;93925.22;5093507;28;20063;-68
2022/12/14 04:04:07;;;;;;;;;;;;;;;2.27;48.48;93937.63;5075373;28;20031;-68
2022/12/14 04:06:51;;;;;;;;;;;;;;;2.33;48.56;93927.84;5074969;28;20798;-68
2022/12/14 04:09:16;;;;;;;;;;;;;;;2.33;48.35;93940.97;5092956;28;20039;-68
2022/12/14 04:20:02;;;;;;;;;;;;;;;2.42;47.54;93899.94;5092983;28;20477;-68
2022/12/14 04:22:31;;;;;;;;;;;;;;;2.45;47.46;93896.72;5093191;28;20009;-68
2022/12/14 04:28:04;;;;;;;;;;;;;;;2.53;47.52;93885.59;5092925;28;20016;-69
2022/12/14 04:30:32;;;;;;;;;;;;;;;2.46;47.96;93873.91;5074784;28;20032;-68
2022/12/14 04:32:59;;;;;;;;;;;;;;;2.40;48.33;93872.41;5093089;28;20023;-69
2022/12/14 04:35:45;;;;;;;;;;;;;;;2.43;47.67;93866.59;5092965;28;20012;-68
2022/12/14 04:38:15;;;;;;;;;;;;;;;2.46;47.77;93868.66;5091832;28;20008;-68
2022/12/14 04:40:45;;;;;;;;;;;;;;;2.48;47.91;93862.03;5074176;28;20024;-69
2022/12/14 04:43:13;;;;;;;;;;;;;;;2.57;48.00;93862.19;5092832;28;20115;-69
2022/12/14 04:45:44;;;;;;;;;;;;;;;2.56;47.76;93856.16;5074636;28;20429;-69
2022/12/14 04:48:25;;;;;;;;;;;;;;;2.58;48.40;93851.41;5092916;28;20037;-68
2022/12/14 04:50:54;;;;;;;;;;;;;;;2.58;48.09;93850.63;5074550;28;20602;-68
2022/12/14 04:53:22;;;;;;;;;;;;;;;2.45;48.19;93849.47;5090818;28;20387;-68
2022/12/14 04:55:47;;;;;;;;;;;;;;;2.39;47.89;93850.63;5113065;28;20111;-68
2022/12/14 04:58:17;;;;;;;;;;;;;;;2.27;48.08;93850.28;5111990;28;20445;-68
2022/12/14 05:01:02;;;;;;;;;;;;;;;2.32;47.92;93858.06;5112753;28;20662;-69
2022/12/14 05:03:32;;;;;;;;;;;;;;;2.36;48.37;93851.22;5112815;28;20008;-69
2022/12/14 05:06:03;;;;;;;;;;;;;;;2.32;48.72;93858.84;5094328;28;20020;-69
2022/12/14 05:08:47;;;;;;;;;;;;;;;2.44;48.47;93860.28;5112381;28;20009;-70
2022/12/14 05:11:25;;;;;;;;;;;;;;;1.85;48.18;93761.94;5112572;28;20013;-69
2022/12/14 05:13:51;;;;;;;;;;;;;;;2.53;48.35;93858.56;5112756;28;20495;-69
2022/12/14 05:16:17;;;;;;;;;;;;;;;2.54;48.02;93858.28;5094228;28;20016;-69
2022/12/14 05:18:43;;;;;;;;;;;;;;;2.60;48.65;93853.72;5112145;28;20012;-69
2022/12/14 05:21:45;;;;;;;;;;;;;;;2.65;48.28;93856.28;5094422;28;20012;-69
2022/12/14 05:23:53;;;;;;;;;;;;;;;2.65;47.71;93855.50;5112243;28;20019;-70
2022/12/14 05:26:19;;;;;;;;;;;;;;;2.64;47.83;93846.84;5112384;28;20099;-68
2022/12/14 05:28:44;;;;;;;;;;;;;;;2.63;47.77;93850.56;5093535;28;20040;-68
2022/12/14 05:31:09;;;;;;;;;;;;;;;2.63;48.57;93840.06;5112448;28;20914;-69
2022/12/14 05:33:34;;;;;;;;;;;;;;;2.70;48.05;93848.34;5094060;28;20019;-69
2022/12/14 05:35:59;;;;;;;;;;;;;;;2.80;47.94;93847.41;5112187;28;20019;-69
2022/12/14 05:38:25;;;;;;;;;;;;;;;2.79;48.18;93832.72;5111698;28;20027;-69
2022/12/14 05:40:50;;;;;;;;;;;;;;;2.83;48.12;93831.88;5111780;28;20514;-69
2022/12/14 05:43:15;;;;;;;;;;;;;;;2.74;48.24;93824.91;5093722;28;20023;-69
2022/12/14 05:45:40;;;;;;;;;;;;;;;2.75;47.83;93834.34;5093716;28;20013;-69
2022/12/14 05:48:05;;;;;;;;;;;;;;;2.69;48.20;93825.00;5093028;28;20106;-70
2022/12/14 05:50:31;;;;;;;;;;;;;;;2.54;48.48;93824.16;5093449;28;20012;-69
2022/12/14 05:52:56;;;;;;;;;;;;;;;2.54;48.40;93826.78;5098674;28;20020;-69
2022/12/14 05:55:21;;;;;;;;;;;;;;;2.62;49.22;93820.13;5091451;28;20056;-69
2022/12/14 05:57:46;;;;;;;;;;;;;;;2.59;49.08;93813.59;5091587;28;20009;-69
2022/12/14 06:00:12;;;;;;;;;;;;;;;2.59;48.89;93815.44;5072709;28;20436;-69
2022/12/14 06:02:38;;;;;;;;;;;;;;;2.70;48.98;93798.44;5091361;28;20054;-69
2022/12/14 06:05:03;;;;;;;;;;;;;;;2.73;48.67;93794.47;5091232;28;20038;-68
2022/12/14 06:07:28;;;;;;;;;;;;;;;2.73;49.14;93792.63;5091169;28;20009;-70
2022/12/14 06:09:53;;;;;;;;;;;;;;;2.70;49.35;93776.66;5071815;28;20061;-69
2022/12/14 06:12:19;;;;;;;;;;;;;;;2.80;49.57;93792.25;5072675;28;20108;-70
2022/12/14 06:14:44;;;;;;;;;;;;;;;2.77;49.03;93791.00;5091110;28;20082;-71
2022/12/14 06:17:10;;;;;;;;;;;;;;;2.81;49.83;93799.06;5091206;28;20566;-70
2022/12/14 06:19:36;;;;;;;;;;;;;;;2.85;49.17;93803.47;5090449;28;20013;-70
2022/12/14 06:22:01;;;;;;;;;;;;;;;2.85;48.78;93805.31;5090919;28;20043;-69
2022/12/14 06:24:26;;;;;;;;;;;;;;;2.88;49.11;93812.63;5090655;28;20012;-69
2022/12/14 06:26:51;;;;;;;;;;;;;;;2.80;49.19;93798.28;5090584;28;20012;-68
2022/12/14 06:29:17;;;;;;;;;;;;;;;2.79;49.05;93790.72;5090347;28;20377;-69
2022/12/14 06:31:42;;;;;;;;;;;;;;;2.77;49.41;93788.38;5072443;28;20032;-69
2022/12/14 06:34:08;;;;;;;;;;;;;;;2.86;49.60;93793.72;5090556;28;20426;-68
2022/12/14 06:36:35;;;;;;;;;;;;;;;2.83;49.80;93786.44;5071975;28;20022;-69
2022/12/14 06:39:05;;;;;;;;;;;;;;;2.80;50.05;93785.16;5090356;28;20035;-69
2022/12/14 06:41:30;;;;;;;;;;;;;;;2.76;49.90;93788.63;5090689;28;20013;-68
2022/12/14 06:44:08;;;;;;;;;;;;;;;2.62;50.55;93766.84;5089986;28;20508;-69
2022/12/14 06:46:34;;;;;;;;;;;;;;;2.53;50.77;93780.59;5090202;28;20009;-69
2022/12/14 06:49:00;;;;;;;;;;;;;;;2.51;51.31;93772.25;5071918;28;20016;-68
2022/12/14 06:51:25;;;;;;;;;;;;;;;2.49;51.40;93770.97;5072346;28;20063;-69
2022/12/14 06:53:51;;;;;;;;;;;;;;;2.47;50.98;93759.97;5102941;28;20559;-71
2022/12/14 06:56:17;;;;;;;;;;;;;;;2.57;50.97;93757.97;5080652;28;20016;-69
2022/12/14 06:58:42;;;;;;;;;;;;;;;2.40;53.45;93760.31;5079532;28;20105;-77
2022/12/14 07:01:09;;;;;;;;;;;;;;;2.61;52.13;93763.44;5072689;28;20518;-73
2022/12/14 07:03:35;;;;;;;;;;;;;;;2.56;52.43;93753.81;5071969;28;20013;-74
2022/12/14 07:06:01;;;;;;;;;;;;;;;2.66;51.81;93754.69;5073705;28;20012;-72
2022/12/14 07:08:27;;;;;;;;;;;;;;;2.79;51.08;93762.59;5090009;28;20019;-71
2022/12/14 07:10:52;;;;;;;;;;;;;;;2.63;51.48;93761.28;5090124;28;20013;-75
2022/12/14 07:13:18;;;;;;;;;;;;;;;2.57;52.20;93754.56;5090069;28;20549;-69
2022/12/14 07:15:43;;;;;;;;;;;;;;;2.58;52.05;93743.78;5058902;28;20389;-70
2022/12/14 07:18:09;;;;;;;;;;;;;;;2.59;52.13;93742.72;5086950;28;20013;-70
2022/12/14 07:20:34;;;;;;;;;;;;;;;2.39;51.51;93689.78;5071759;28;20060;-71
2022/12/14 07:22:59;;;;;;;;;;;;;;;2.66;51.83;93741.56;5090012;28;20013;-73
2022/12/14 07:25:24;;;;;;;;;;;;;;;2.77;51.27;93748.22;5059862;28;20013;-74
2022/12/14 07:27:50;;;;;;;;;;;;;;;2.68;51.94;93742.06;5070013;28;20009;-72
2022/12/14 07:30:16;;;;;;;;;;;;;;;2.76;52.15;93744.78;5069833;28;20029;-68
2022/12/14 07:32:41;;;;;;;;;;;;;;;2.71;51.72;93742.25;5069808;28;20016;-68
2022/12/14 07:35:07;;;;;;;;;;;;;;;2.81;51.82;93733.41;5052841;28;20014;-68
2022/12/14 07:37:32;;;;;;;;;;;;;;;2.86;52.05;93735.94;5073112;28;20538;-69
2022/12/14 07:39:58;;;;;;;;;;;;;;;2.95;51.59;93734.22;5089006;28;20102;-71
2022/12/14 07:42:23;;;;;;;;;;;;;;;2.89;52.28;93724.09;5089649;28;20098;-71
2022/12/14 07:44:48;;;;;;;;;;;;;;;2.96;51.80;93717.38;5071347;28;20013;-73
2022/12/14 07:47:13;;;;;;;;;;;;;;;3.11;51.69;93717.09;5069557;28;20437;-72
2022/12/14 07:49:39;;;;;;;;;;;;;;;3.23;51.42;93723.75;5070553;28;20523;-72
2022/12/14 07:52:04;;;;;;;;;;;;;;;3.30;51.14;93730.16;5057766;28;20009;-72
2022/12/14 07:54:30;;;;;;;;;;;;;;;3.35;51.66;93726.66;5089908;28;20377;-73
2022/12/14 07:56:55;;;;;;;;;;;;;;;3.48;51.41;93725.88;5071476;28;20017;-72
2022/12/14 07:59:20;;;;;;;;;;;;;;;3.48;51.31;93725.88;5071403;28;20115;-77
2022/12/14 08:01:45;;;;;;;;;;;;;;;3.59;50.97;93721.97;5082807;28;20043;-77
2022/12/14 08:04:12;;;;;;;;;;;;;;;3.58;50.53;93720.41;5051673;28;20536;-72
2022/12/14 08:06:38;;;;;;;;;;;;;;;3.56;50.55;93717.28;5069426;28;20032;-74
2022/12/14 08:09:03;;;;;;;;;;;;;;;3.53;51.25;93712.63;5068935;28;20017;-74
2022/12/14 08:11:29;;;;;;;;;;;;;;;3.42;51.15;93705.22;5085276;28;20022;-71
2022/12/14 08:13:55;;;;;;;;;;;;;;;3.34;51.40;93704.09;5061742;28;20063;-71
2022/12/14 08:16:20;;;;;;;;;;;;;;;3.41;51.62;93699.19;5069407;28;20032;-72
2022/12/14 08:18:45;;;;;;;;;;;;;;;3.55;51.52;93691.31;5071716;28;20553;-71
2022/12/14 08:21:11;;;;;;;;;;;;;;;3.39;51.58;93698.72;5089296;28;20009;-72
2022/12/14 08:23:36;;;;;;;;;;;;;;;3.39;52.08;93696.88;5089544;28;20500;-72
2022/12/14 08:26:02;;;;;;;;;;;;;;;3.35;51.69;93695.13;5088970;28;20802;-72
2022/12/14 08:28:29;;;;;;;;;;;;;;;3.54;52.00;93676.59;5088545;28;20009;-73
2022/12/14 08:30:54;;;;;;;;;;;;;;;3.69;51.53;93667.63;5070450;28;20021;-73
2022/12/14 08:33:20;;;;;;;;;;;;;;;3.83;51.16;93673.59;5060435;28;20024;-75
2022/12/14 08:35:46;;;;;;;;;;;;;;;3.88;51.15;93660.34;5072228;28;20525;-72
2022/12/14 08:38:11;;;;;;;;;;;;;;;3.51;51.22;93659.56;5071935;28;20147;-72
2022/12/14 08:40:37;;;;;;;;;;;;;;;3.81;51.15;93668.66;5073383;28;20020;-72
2022/12/14 08:43:03;;;;;;;;;;;;;;;3.85;51.33;93669.63;5074768;28;20013;-71
2022/12/14 08:45:28;;;;;;;;;;;;;;;3.81;51.54;93670.50;5086412;28;20075;-71
2022/12/14 08:47:56;;;;;;;;;;;;;;;3.70;52.92;93679.69;5075590;28;20021;-71
2022/12/14 08:50:21;;;;;;;;;;;;;;;3.63;53.17;93672.19;5072522;28;20076;-71
2022/12/14 08:52:47;;;;;;;;;;;;;;;3.48;53.08;93667.25;5073294;28;20032;-71
2022/12/14 08:55:12;;;;;;;;;;;;;;;3.69;53.36;93662.38;5091113;28;20430;-70
2022/12/14 08:57:37;;;;;;;;;;;;;;;3.86;53.63;93657.22;5091036;28;20078;-70
2022/12/14 09:00:03;;;;;;;;;;;;;;;3.95;53.56;93665.97;5079738;28;20058;-69
2022/12/14 09:02:28;;;;;;;;;;;;;;;4.08;53.36;93656.47;5070837;28;20368;-70
2022/12/14 09:04:53;;;;;;;;;;;;;;;4.18;53.44;93654.38;5071585;28;20393;-70
2022/12/14 09:07:18;;;;;;;;;;;;;;;4.43;53.07;93649.56;5091263;28;20017;-71
2022/12/14 09:09:44;;;;;;;;;;;;;;;4.55;52.49;93649.78;5091200;28;20384;-71
2022/12/14 09:12:09;;;;;;;;;;;;;;;4.47;52.30;93642.63;5091346;28;20178;-70
2022/12/14 09:14:35;;;;;;;;;;;;;;;4.56;52.19;93655.84;5073921;28;20485;-71
2022/12/14 09:17:01;;;;;;;;;;;;;;;4.68;52.04;93646.28;5091366;28;20019;-71
2022/12/14 09:19:26;;;;;;;;;;;;;;;4.69;52.03;93632.03;5090724;28;20021;-70
2022/12/14 09:21:51;;;;;;;;;;;;;;;4.82;51.68;93634.91;5090455;28;20497;-74
2022/12/14 09:24:17;;;;;;;;;;;;;;;4.91;51.55;93641.75;5092114;28;20016;-73
2022/12/14 09:26:42;;;;;;;;;;;;;;;4.83;51.64;93649.63;5072587;28;20035;-72
2022/12/14 09:29:12;;;;;;;;;;;;;;;4.75;51.17;93645.06;5073590;28;20129;-76
2022/12/14 09:31:37;;;;;;;;;;;;;;;4.61;51.33;93639.91;5073287;28;20485;-72
2022/12/14 09:34:02;;;;;;;;;;;;;;;4.76;51.33;93638.72;5074102;28;20019;-74
2022/12/14 09:36:28;;;;;;;;;;;;;;;4.69;51.07;93639.16;5070319;28;20017;-72
2022/12/14 09:38:56;;;;;;;;;;;;;;;4.68;51.30;93634.97;5071461;28;20492;-73
2022/12/14 09:41:33;;;;;;;;;;;;;;;4.74;51.75;93617.97;5074562;28;20477;-73
2022/12/14 09:44:06;;;;;;;;;;;;;;;4.74;51.67;93619.81;5086305;28;20063;-73
2022/12/14 09:46:42;;;;;;;;;;;;;;;4.71;52.25;93615.94;5087883;28;20074;-71
2022/12/14 09:49:23;;;;;;;;;;;;;;;4.90;52.34;93607.78;5084628;28;20403;-73
2022/12/14 09:51:49;;;;;;;;;;;;;;;4.90;51.83;93605.94;5068516;28;20016;-74
2022/12/14 09:54:17;;;;;;;;;;;;;;;4.92;52.03;93592.47;5073538;28;20013;-73
2022/12/14 09:56:43;;;;;;;;;;;;;;;5.13;52.00;93582.91;5072398;28;20017;-73
2022/12/14 09:59:12;;;;;;;;;;;;;;;5.15;51.86;93570.19;5091148;28;20553;-73
2022/12/14 10:01:44;;;;;;;;;;;;;;;5.28;51.19;93573.00;5071835;28;20514;-73
2022/12/14 10:04:26;;;;;;;;;;;;;;;5.36;50.53;93590.69;5068840;28;20024;-73
2022/12/14 10:07:06;;;;;;;;;;;;;;;5.34;50.93;93572.53;5091447;28;20012;-73
2022/12/14 10:09:44;;;;;;;;;;;;;;;5.57;51.20;93570.53;5089954;28;20013;-72
2022/12/14 10:12:22;;;;;;;;;;;;;;;5.63;50.47;93566.69;5090740;28;20021;-73
2022/12/14 10:14:47;;;;;;;;;;;;;;;5.75;51.60;93555.50;5090820;28;20016;-73
2022/12/14 10:17:20;;;;;;;;;;;;;;;5.85;50.98;93563.09;5091296;28;20070;-74
2022/12/14 10:19:45;;;;;;;;;;;;;;;5.91;50.61;93551.31;5089858;28;20457;-71
2022/12/14 10:22:13;;;;;;;;;;;;;;;5.90;51.10;93541.03;5090993;28;20051;-71
2022/12/14 10:24:43;;;;;;;;;;;;;;;5.84;51.15;93537.78;5089742;28;20057;-72
2022/12/14 10:27:12;;;;;;;;;;;;;;;5.71;51.46;93528.19;5090718;28;20013;-72
2022/12/14 10:29:45;;;;;;;;;;;;;;;5.57;52.59;93520.41;5088338;28;20502;-72
2022/12/14 10:32:10;;;;;;;;;;;;;;;5.52;52.33;93525.84;5090780;28;20119;-72
2022/12/14 10:34:39;;;;;;;;;;;;;;;5.43;53.08;93523.25;5071637;28;20119;-71
2022/12/14 10:37:11;;;;;;;;;;;;;;;5.56;53.56;93521.50;5088529;28;20056;-72
2022/12/14 10:39:56;;;;;;;;;;;;;;;5.69;53.35;93523.22;5086294;28;20012;-70
2022/12/14 10:42:41;;;;;;;;;;;;;;;5.79;53.16;93529.28;5073771;28;20012;-72
2022/12/14 10:45:09;;;;;;;;;;;;;;;5.63;52.68;93529.75;5077637;28;20020;-72
2022/12/14 10:47:43;;;;;;;;;;;;;;;5.62;53.42;93530.81;5089828;28;20015;-71
2022/12/14 10:50:29;;;;;;;;;;;;;;;5.66;52.94;93529.09;5071044;28;20065;-71
2022/12/14 10:52:55;;;;;;;;;;;;;;;5.86;52.55;93537.47;5074629;28;20020;-72
2022/12/14 10:55:26;;;;;;;;;;;;;;;5.85;52.60;93535.94;5070595;28;20019;-72
2022/12/14 10:57:51;;;;;;;;;;;;;;;5.88;52.89;93532.66;5088682;28;20530;-73
2022/12/14 11:00:16;;;;;;;;;;;;;;;5.90;53.25;93539.19;5089254;28;20025;-73
2022/12/14 11:02:43;;;;;;;;;;;;;;;5.93;53.33;93521.97;5088445;28;20017;-73
2022/12/14 11:05:20;;;;;;;;;;;;;;;5.96;53.57;93514.19;5071776;28;20017;-74
2022/12/14 11:07:48;;;;;;;;;;;;;;;6.11;53.05;93505.00;5068876;28;20016;-74
2022/12/14 11:10:13;;;;;;;;;;;;;;;6.15;52.79;93502.50;5069902;28;20067;-73
2022/12/14 11:12:38;;;;;;;;;;;;;;;6.16;52.75;93512.75;5061551;28;20024;-75
2022/12/14 11:15:05;;;;;;;;;;;;;;;6.18;52.80;93515.84;5089659;28;20013;-73
2022/12/14 11:17:42;;;;;;;;;;;;;;;6.24;53.53;93501.41;5090132;28;20342;-74
2022/12/14 11:20:08;;;;;;;;;;;;;;;6.15;53.74;93487.44;5088861;28;20016;-76
2022/12/14 11:22:47;;;;;;;;;;;;;;;6.13;53.56;93496.75;5087359;28;20086;-74
2022/12/14 11:25:28;;;;;;;;;;;;;;;6.15;55.29;93498.00;5089530;28;20012;-73
2022/12/14 11:27:53;;;;;;;;;;;;;;;6.29;54.60;93507.56;5069838;28;20016;-73
2022/12/14 11:30:19;;;;;;;;;;;;;;;6.35;55.56;93503.69;5067702;28;20104;-72
2022/12/14 11:32:47;;;;;;;;;;;;;;;6.51;55.71;93502.84;5076264;28;20115;-73
2022/12/14 11:35:17;;;;;;;;;;;;;;;6.52;54.98;93498.31;5070380;28;20013;-74
2022/12/14 11:37:42;;;;;;;;;;;;;;;6.53;55.45;93489.31;5068970;28;20027;-76
2022/12/14 11:40:17;;;;;;;;;;;;;;;6.61;54.93;93485.84;5068644;28;20380;-74
2022/12/14 11:42:46;;;;;;;;;;;;;;;6.64;54.91;93474.63;5066748;28;20016;-75
2022/12/14 11:45:24;;;;;;;;;;;;;;;6.73;54.38;93461.38;5088460;28;20020;-73
2022/12/14 11:48:07;;;;;;;;;;;;;;;6.88;54.17;93452.13;5086313;28;20077;-75
2022/12/14 11:50:33;;;;;;;;;;;;;;;6.92;53.60;93456.44;5087738;28;20594;-74
2022/12/14 11:53:03;;;;;;;;;;;;;;;6.90;53.48;93465.78;5071172;28;20095;-72
2022/12/14 11:55:29;;;;;;;;;;;;;;;6.91;54.24;93473.41;5071517;28;20389;-74
2022/12/14 11:57:56;;;;;;;;;;;;;;;6.86;53.73;93468.31;5071164;28;20013;-73
2022/12/14 12:00:25;;;;;;;;;;;;;;;6.82;53.97;93479.84;5087954;28;20013;-73
2022/12/14 12:03:20;;;;;;;;;;;;;;;5.58;54.46;93500.91;5086494;28;20023;-73
2022/12/14 12:05:45;;;;;;;;;;;;;;;6.05;54.72;93502.84;5062886;28;20495;-73
2022/12/14 12:08:19;;;;;;;;;;;;;;;6.20;55.93;93500.47;5092238;28;20043;-74
2022/12/14 12:10:46;;;;;;;;;;;;;;;6.34;56.20;93497.59;5073125;28;20012;-74
2022/12/14 12:13:26;;;;;;;;;;;;;;;6.46;55.17;93478.47;5087458;28;20061;-73
2022/12/14 12:15:53;;;;;;;;;;;;;;;6.48;55.94;93471.00;5073372;28;20035;-74
2022/12/14 12:18:21;;;;;;;;;;;;;;;6.41;55.86;93458.28;5071081;28;20021;-74
2022/12/14 12:20:55;;;;;;;;;;;;;;;6.34;56.67;93459.88;5092349;28;20362;-75
2022/12/14 12:23:25;;;;;;;;;;;;;;;6.29;57.23;93463.47;5073572;28;20491;-75
2022/12/14 12:25:52;;;;;;;;;;;;;;;5.01;57.92;93472.03;5091805;28;20017;-74
2022/12/14 12:28:22;;;;;;;;;;;;;;;5.10;60.03;93461.50;5074750;28;20017;-74
2022/12/14 12:30:50;;;;;;;;;;;;;;;5.36;61.65;93457.00;5073220;28;20028;-76
2022/12/14 12:33:31;;;;;;;;;;;;;;;5.64;62.27;93465.34;5074273;28;20020;-72
2022/12/14 12:36:00;;;;;;;;;;;;;;;5.70;62.41;93458.03;5092328;28;20500;-70
2022/12/14 12:38:42;;;;;;;;;;;;;;;5.83;63.26;93464.97;5091803;28;20091;-74
2022/12/14 12:41:26;;;;;;;;;;;;;;;5.84;63.52;93444.66;5074266;28;20020;-74
2022/12/14 12:43:53;;;;;;;;;;;;;;;5.93;63.50;93448.06;5093534;28;20008;-73
2022/12/14 12:46:27;;;;;;;;;;;;;;;5.95;64.33;93454.59;5074054;28;20481;-71
2022/12/14 12:48:57;;;;;;;;;;;;;;;5.96;63.83;93444.81;5090762;28;20143;-73
2022/12/14 12:51:27;;;;;;;;;;;;;;;6.04;63.55;93448.50;5089704;28;20048;-72
2022/12/14 12:53:56;;;;;;;;;;;;;;;5.97;64.34;93443.72;5066012;28;20082;-72
2022/12/14 12:56:24;;;;;;;;;;;;;;;5.83;64.15;93454.44;5074688;28;20017;-70
2022/12/14 12:58:49;;;;;;;;;;;;;;;5.85;64.07;93446.22;5066356;28;20096;-71
2022/12/14 13:01:36;;;;;;;;;;;;;;;5.93;64.85;93446.19;5071264;28;20095;-72
2022/12/14 13:04:03;;;;;;;;;;;;;;;6.00;65.49;93456.28;5073578;28;20024;-71
2022/12/14 13:06:49;;;;;;;;;;;;;;;5.72;64.68;93469.03;5091155;28;20012;-71
2022/12/14 13:09:19;;;;;;;;;;;;;;;5.61;63.59;93473.09;5092067;28;20015;-72
2022/12/14 13:11:46;;;;;;;;;;;;;;;4.94;62.91;93477.78;5083430;28;20064;-73
2022/12/14 13:14:37;;;;;;;;;;;;;;;5.12;64.18;93483.06;5083119;28;20154;-71
2022/12/14 13:17:05;;;;;;;;;;;;;;;5.08;63.25;93490.03;5081604;28;20468;-76
2022/12/14 13:19:39;;;;;;;;;;;;;;;3.68;65.03;93487.25;5068612;28;20019;-74