Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:57;;;;;;;8.37;7.53;;;;;;;25.75;66.89;94789.00;5057037;28;20486;-78
2023/07/14 00:04:28;;;;;;;10.20;8.13;;;;;;;25.71;67.02;94781.59;5092826;28;20451;-79
2023/07/14 00:06:55;;;;;;;13.90;8.00;;;;;;;25.70;66.85;94786.16;5092614;28;20475;-79
2023/07/14 00:09:25;;;;;;;11.33;8.63;;;;;;;25.73;66.73;94784.88;5092894;28;20497;-79
2023/07/14 00:11:53;;;;;;;9.67;7.27;;;;;;;25.75;66.48;94782.81;5095511;28;20843;-80
2023/07/14 00:14:20;;;;;;;14.23;7.60;;;;;;;25.78;66.81;94774.28;5096707;28;20860;-78
2023/07/14 00:16:47;;;;;;;12.80;7.83;;;;;;;25.69;67.39;94775.63;5096639;28;20443;-78
2023/07/14 00:19:16;;;;;;;10.87;8.70;;;;;;;25.69;67.23;94773.75;5061230;28;20473;-79
2023/07/14 00:21:43;;;;;;;10.03;8.30;;;;;;;25.64;67.43;94770.91;5096470;28;20997;-79
2023/07/14 00:24:13;;;;;;;9.87;8.43;;;;;;;25.60;67.87;94773.22;5096391;28;20447;-79
2023/07/14 00:26:41;;;;;;;11.33;8.50;;;;;;;25.58;67.76;94767.25;5096512;28;20509;-76
2023/07/14 00:29:34;;;;;;;11.33;8.80;;;;;;;25.56;67.81;94763.16;5096491;28;20475;-78
2023/07/14 00:32:01;;;;;;;11.60;8.87;;;;;;;25.60;67.91;94764.34;5096543;28;20440;-80
2023/07/14 00:34:27;;;;;;;9.77;8.43;;;;;;;25.55;68.29;94767.72;5060690;28;20444;-79
2023/07/14 00:36:54;;;;;;;13.87;9.03;;;;;;;25.45;68.14;94769.28;5112657;28;20474;-79
2023/07/14 00:39:21;;;;;;;12.07;8.73;;;;;;;25.44;68.34;94768.44;5064819;28;20449;-78
2023/07/14 00:41:48;;;;;;;12.30;9.30;;;;;;;25.45;68.25;94758.53;5116694;28;20977;-79
2023/07/14 00:44:17;;;;;;;12.13;8.73;;;;;;;25.45;68.63;94751.31;5116598;28;20447;-79
2023/07/14 00:46:46;;;;;;;13.73;10.43;;;;;;;25.47;68.86;94756.44;5116768;28;20545;-79
2023/07/14 00:49:20;;;;;;;11.20;8.83;;;;;;;25.48;68.83;94761.59;5097314;28;20433;-79
2023/07/14 00:51:48;;;;;;;12.83;9.10;;;;;;;25.53;68.49;94768.97;5116275;28;20470;-80
2023/07/14 00:54:26;;;;;;;15.67;9.50;;;;;;;25.58;68.69;94779.88;5116226;28;20446;-79
2023/07/14 00:56:54;;;;;;;13.23;9.10;;;;;;;25.55;68.84;94801.81;5116306;28;20443;-79
2023/07/14 00:59:29;;;;;;;15.67;9.57;;;;;;;25.53;69.17;94806.59;5115971;28;20450;-79
2023/07/14 01:02:24;;;;;;;14.37;9.30;;;;;;;25.41;69.15;94821.81;5115618;28;21000;-79
2023/07/14 01:04:55;;;;;;;12.40;8.83;;;;;;;25.40;69.57;94826.38;5115813;28;20443;-79
2023/07/14 01:07:27;;;;;;;10.23;9.13;;;;;;;25.39;69.53;94838.16;5116248;28;20446;-79
2023/07/14 01:09:58;;;;;;;12.27;8.43;;;;;;;25.36;69.49;94845.84;5116388;28;20534;-79
2023/07/14 01:12:26;;;;;;;11.43;9.70;;;;;;;25.26;69.81;94849.88;5080037;28;20444;-77
2023/07/14 01:14:57;;;;;;;14.40;9.10;;;;;;;25.14;70.10;94850.81;5116075;28;20525;-79
2023/07/14 01:17:24;;;;;;;12.97;10.17;;;;;;;24.46;72.91;94837.28;5115856;28;20471;-78
2023/07/14 01:19:54;;;;;;;16.70;9.73;;;;;;;24.59;72.73;94837.22;5115682;28;20807;-79
2023/07/14 01:22:30;;;;;;;19.47;11.13;;;;;;;24.54;73.43;94851.25;5114793;28;20509;-78
2023/07/14 01:25:10;;;;;;;16.97;8.90;;;;;;;24.61;73.21;94852.06;5116379;28;20955;-78
2023/07/14 01:27:38;;;;;;;13.27;9.70;;;;;;;24.67;73.41;94851.19;5116522;28;20439;-78
2023/07/14 01:30:07;;;;;;;11.37;8.87;;;;;;;24.73;72.61;94851.34;5116866;28;20451;-79
2023/07/14 01:32:36;;;;;;;12.67;8.63;;;;;;;24.76;72.65;94858.94;5117083;28;20434;-79
2023/07/14 01:35:05;;;;;;;15.73;8.40;;;;;;;24.84;72.11;94858.66;5116248;28;20438;-79
2023/07/14 01:37:35;;;;;;;12.37;9.20;;;;;;;24.83;71.60;94843.59;5115211;28;20439;-79
2023/07/14 01:40:05;;;;;;;11.13;9.20;;;;;;;24.73;72.08;94837.91;5115399;28;20933;-79
2023/07/14 01:42:32;;;;;;;11.80;10.27;;;;;;;24.72;72.22;94837.09;5115489;28;20489;-81
2023/07/14 01:45:01;;;;;;;12.33;9.07;;;;;;;24.61;73.35;94822.53;5115088;28;20447;-79
2023/07/14 01:47:30;;;;;;;11.13;9.57;;;;;;;24.63;73.06;94831.19;5115001;28;20450;-78
2023/07/14 01:50:00;;;;;;;13.43;9.60;;;;;;;24.55;73.40;94828.75;5115059;28;21011;-78
2023/07/14 01:52:32;;;;;;;12.57;10.63;;;;;;;24.53;73.72;94828.16;5115174;28;20471;-79
2023/07/14 01:55:04;;;;;;;21.47;10.17;;;;;;;24.51;73.54;94819.50;5114748;28;20529;-78
2023/07/14 01:57:35;;;;;;;13.97;10.23;;;;;;;24.48;73.10;94824.47;5114887;28;21016;-79
2023/07/14 02:00:09;;;;;;;12.20;9.50;;;;;;;24.49;73.51;94823.44;5114827;28;20450;-78
2023/07/14 02:02:37;;;;;;;12.37;8.60;;;;;;;24.45;73.52;94817.69;5108921;28;20536;-78
2023/07/14 02:05:11;;;;;;;13.10;10.17;;;;;;;24.48;73.35;94827.97;5115484;28;20468;-79
2023/07/14 02:07:38;;;;;;;10.13;9.10;;;;;;;24.46;73.07;94834.59;5115108;28;20445;-79
2023/07/14 02:10:05;;;;;;;14.23;9.30;;;;;;;24.49;72.93;94837.66;5115182;28;20946;-79
2023/07/14 02:12:33;;;;;;;11.07;9.93;;;;;;;24.57;72.92;94841.94;5115202;28;20947;-79
2023/07/14 02:15:04;;;;;;;11.80;10.50;;;;;;;24.61;72.45;94829.75;5114950;28;20883;-78
2023/07/14 02:17:34;;;;;;;14.47;9.53;;;;;;;24.69;72.30;94832.16;5062474;28;20851;-79
2023/07/14 02:20:09;;;;;;;17.23;10.20;;;;;;;24.75;71.48;94850.06;5115009;28;20439;-81
2023/07/14 02:22:37;;;;;;;11.70;9.70;;;;;;;24.73;71.84;94862.91;5114989;28;20538;-79
2023/07/14 02:25:07;;;;;;;17.63;9.70;;;;;;;24.69;72.19;94872.44;5114100;28;20522;-80
2023/07/14 02:27:34;;;;;;;11.43;9.67;;;;;;;24.74;72.12;94893.25;5114473;28;20802;-80
2023/07/14 02:30:01;;;;;;;12.37;9.00;;;;;;;24.72;71.93;94901.50;5114097;28;20462;-80
2023/07/14 02:32:33;;;;;;;13.60;10.53;;;;;;;24.71;72.27;94914.09;5114551;28;20454;-79
2023/07/14 02:35:04;;;;;;;10.93;9.87;;;;;;;24.70;72.23;94925.06;5114394;28;20454;-80
2023/07/14 02:38:03;;;;;;;10.03;8.67;;;;;;;24.69;72.44;94928.78;5114699;28;20451;-78
2023/07/14 02:40:33;;;;;;;15.10;9.37;;;;;;;24.61;72.42;94929.06;5022620;28;20791;-80
2023/07/14 02:43:00;;;;;;;14.40;8.70;;;;;;;24.54;72.91;94928.25;5051228;28;20481;-80
2023/07/14 02:45:28;;;;;;;11.90;9.40;;;;;;;24.50;73.17;94946.63;5051271;28;20443;-79
2023/07/14 02:48:00;;;;;;;11.50;9.23;;;;;;;24.50;73.09;94948.50;5051392;28;20963;-81
2023/07/14 02:50:27;;;;;;;11.20;9.77;;;;;;;23.70;77.95;94955.97;5051151;28;20456;-78
2023/07/14 02:52:53;;;;;;;12.77;10.13;;;;;;;23.45;79.21;94955.78;5051081;28;20443;-80
2023/07/14 02:55:20;;;;;;;12.07;10.57;;;;;;;23.34;80.16;94951.88;5051251;28;20931;-79
2023/07/14 02:57:47;;;;;;;19.07;10.87;;;;;;;23.26;80.77;94952.09;5050986;28;20800;-79
2023/07/14 03:00:15;;;;;;;10.67;9.60;;;;;;;23.37;80.58;94953.31;5051463;28;20448;-80
2023/07/14 03:02:42;;;;;;;29.13;11.30;;;;;;;23.47;80.37;94962.59;5018656;28;20479;-79
2023/07/14 03:05:12;;;;;;;18.37;10.60;;;;;;;23.59;80.22;94948.56;5051390;28;20506;-80
2023/07/14 03:07:39;;;;;;;16.63;10.60;;;;;;;23.67;79.26;94937.63;5050772;28;20546;-79
2023/07/14 03:10:08;;;;;;;11.83;10.30;;;;;;;23.73;78.46;94943.00;5050800;28;20452;-79
2023/07/14 03:12:35;;;;;;;13.87;10.60;;;;;;;23.80;78.71;94951.00;5018121;28;20470;-79
2023/07/14 03:15:02;;;;;;;11.73;10.07;;;;;;;23.84;78.64;94938.00;5017849;28;20445;-80
2023/07/14 03:17:29;;;;;;;13.33;9.80;;;;;;;23.83;77.82;94942.53;5075187;28;20970;-80
2023/07/14 03:19:56;;;;;;;14.27;10.27;;;;;;;23.94;77.49;94941.06;5113956;28;20453;-80
2023/07/14 03:22:26;;;;;;;11.23;10.10;;;;;;;23.91;77.98;94939.63;5061124;28;20480;-80
2023/07/14 03:24:52;;;;;;;12.93;10.40;;;;;;;23.93;77.82;94934.06;5113500;28;20447;-80
2023/07/14 03:27:19;;;;;;;17.40;10.57;;;;;;;23.99;77.30;94947.44;5113565;28;20441;-80
2023/07/14 03:29:46;;;;;;;11.17;9.53;;;;;;;24.02;77.41;94960.44;5113293;28;20455;-80
2023/07/14 03:32:13;;;;;;;15.70;9.83;;;;;;;24.01;77.18;94963.34;5113186;28;20952;-79
2023/07/14 03:34:42;;;;;;;13.80;10.10;;;;;;;24.05;77.84;94961.88;5113499;28;20904;-80
2023/07/14 03:37:09;;;;;;;17.90;10.07;;;;;;;24.05;78.32;94957.34;5077762;28;20481;-80
2023/07/14 03:39:37;;;;;;;18.03;9.97;;;;;;;24.19;78.15;94973.38;5061119;28;20453;-81
2023/07/14 03:42:04;;;;;;;14.43;9.80;;;;;;;24.08;77.15;94972.16;5113338;28;20442;-80
2023/07/14 03:44:32;;;;;;;14.40;10.70;;;;;;;24.18;77.69;94987.81;5113330;28;20450;-79
2023/07/14 03:47:02;;;;;;;13.60;9.47;;;;;;;24.20;76.75;94973.16;5113267;28;21006;-80
2023/07/14 03:49:29;;;;;;;15.00;11.83;;;;;;;24.14;77.81;94976.69;5113585;28;20450;-79
2023/07/14 03:51:56;;;;;;;23.50;11.23;;;;;;;24.33;77.12;94981.19;5113407;28;20445;-80
2023/07/14 03:54:22;;;;;;;19.00;10.50;;;;;;;24.57;76.26;94984.97;5113445;28;20442;-78
2023/07/14 03:56:52;;;;;;;17.80;10.70;;;;;;;24.75;75.46;94991.50;5113221;28;20956;-79
2023/07/14 03:59:19;;;;;;;17.80;11.47;;;;;;;24.77;75.98;95002.84;5060570;28;20959;-79
2023/07/14 04:01:45;;;;;;;18.40;10.07;;;;;;;24.93;75.22;95015.78;5113404;28;20811;-80
2023/07/14 04:04:12;;;;;;;19.13;11.07;;;;;;;25.09;74.77;95007.22;5113269;28;20486;-78
2023/07/14 04:06:39;;;;;;;19.00;10.80;;;;;;;25.29;73.77;94999.84;5113376;28;20959;-79
2023/07/14 04:09:06;;;;;;;17.83;11.20;;;;;;;25.44;72.28;95004.06;5113322;28;20443;-79
2023/07/14 04:11:34;;;;;;;13.60;10.70;;;;;;;25.62;72.48;95006.81;5113666;28;20443;-79
2023/07/14 04:14:02;;;;;;;18.67;11.20;;;;;;;25.71;71.54;95008.22;5061061;28;20481;-82
2023/07/14 04:16:29;;;;;;;17.47;11.13;;;;;;;25.86;71.82;95022.16;5113291;28;20481;-78
2023/07/14 04:18:56;;;;;;;24.67;12.30;;;;;;;26.03;70.79;95033.16;5113367;28;20450;-77
2023/07/14 04:21:24;;;;;;;13.67;10.60;;;;;;;26.13;70.05;95029.97;5113090;28;20443;-78
2023/07/14 04:23:58;;;;;;;14.27;11.90;;;;;;;26.28;69.86;95040.34;5113285;28;20907;-78
2023/07/14 04:26:30;;;;;;;14.93;10.43;;;;;;;26.36;69.28;95049.00;5112929;28;20454;-80
2023/07/14 04:28:58;;;;;;;18.07;10.40;;;;;;;26.43;69.32;95038.97;5112894;28;20942;-81
2023/07/14 04:31:33;;;;;;;13.03;11.13;;;;;;;26.65;68.51;95041.22;5112883;28;20454;-81
2023/07/14 04:34:05;;;;;;;12.37;9.97;;;;;;;26.90;67.37;95050.00;5113153;28;20791;-80
2023/07/14 04:36:36;;;;;;;18.63;10.90;;;;;;;27.17;67.58;95055.84;5112543;28;20482;-80
2023/07/14 04:39:08;;;;;;;15.27;10.83;;;;;;;27.41;65.96;95067.53;5077973;28;20443;-79
2023/07/14 04:44:46;;;;;;;19.47;11.80;;;;;;;27.91;64.28;95088.78;5070148;28;20437;-81
2023/07/14 04:47:50;;;;;;;14.07;10.87;;;;;;;28.03;63.11;95076.13;5070279;28;20946;-80
2023/07/14 04:50:23;;;;;;;42.57;12.30;;;;;;;28.30;62.09;95093.53;5010689;28;20525;-81
2023/07/14 04:52:56;;;;;;;12.93;11.43;;;;;;;28.45;61.23;95090.34;5010202;28;20522;-79
2023/07/14 04:55:23;;;;;;;20.13;11.27;;;;;;;28.68;61.46;95092.22;5010091;28;20526;-81
2023/07/14 04:57:50;;;;;;;20.90;12.13;;;;;;;28.82;58.54;95090.06;5011066;28;20479;-79
2023/07/14 05:00:20;;;;;;;17.93;10.93;;;;;;;29.01;57.95;95096.97;4981104;28;20452;-79
2023/07/14 05:02:48;;;;;;;23.33;11.40;;;;;;;29.20;57.91;95093.06;5013689;28;20498;-79
2023/07/14 05:05:16;;;;;;;14.80;10.50;;;;;;;29.36;57.15;95091.44;5013434;28;20435;-80
2023/07/14 05:07:43;;;;;;;14.13;10.40;;;;;;;29.58;54.97;95091.59;5013791;28;20439;-80
2023/07/14 05:10:11;;;;;;;22.87;10.57;;;;;;;29.74;53.32;95088.09;5013251;28;20443;-78
2023/07/14 05:12:42;;;;;;;17.30;10.30;;;;;;;29.92;52.34;95089.75;4981495;28;20448;-79
2023/07/14 05:15:10;;;;;;;12.07;10.70;;;;;;;29.96;52.80;95090.06;5036057;28;20445;-79
2023/07/14 05:17:38;;;;;;;10.13;8.77;;;;;;;29.98;52.73;95091.47;5073382;28;20445;-80
2023/07/14 05:20:07;;;;;;;16.83;9.90;;;;;;;30.10;52.96;95081.44;5082682;28;20439;-77
2023/07/14 05:22:34;;;;;;;15.80;9.87;;;;;;;30.12;52.04;95073.88;5063821;28;20474;-79
2023/07/14 05:25:01;;;;;;;19.33;10.00;;;;;;;30.29;52.54;95078.44;5115717;28;20443;-79
2023/07/14 05:27:28;;;;;;;17.50;9.97;;;;;;;30.47;52.02;95092.53;5117000;28;20511;-80
2023/07/14 05:29:54;;;;;;;23.07;10.37;;;;;;;30.50;52.07;95088.50;5116809;28;20447;-81
2023/07/14 05:32:22;;;;;;;16.33;9.97;;;;;;;30.52;52.13;95095.31;5115939;28;20455;-81
2023/07/14 05:34:49;;;;;;;20.23;9.40;;;;;;;30.55;51.67;95085.03;5117068;28;20480;-81
2023/07/14 05:37:21;;;;;;;15.80;9.77;;;;;;;30.42;51.61;95099.78;5118235;28;20550;-80
2023/07/14 05:39:47;;;;;;;13.40;9.80;;;;;;;30.44;51.85;95097.63;5116293;28;20446;-80
2023/07/14 05:42:14;;;;;;;15.00;9.90;;;;;;;30.47;52.35;95105.25;5115724;28;20439;-77
2023/07/14 05:44:41;;;;;;;19.00;9.83;;;;;;;30.40;52.03;95101.91;5115809;28;20570;-79
2023/07/14 05:47:08;;;;;;;11.77;10.23;;;;;;;30.57;52.38;95096.44;5115483;28;20427;-79
2023/07/14 05:49:35;;;;;;;14.80;10.47;;;;;;;30.73;52.31;95104.59;5115465;28;20808;-81
2023/07/14 05:52:02;;;;;;;15.60;10.10;;;;;;;30.86;51.60;95113.41;5115377;28;20439;-77
2023/07/14 05:54:30;;;;;;;14.30;10.13;;;;;;;30.98;51.35;95104.09;5115634;28;20438;-80
2023/07/14 05:56:59;;;;;;;14.80;10.90;;;;;;;31.03;51.12;95106.06;5115224;28;20442;-80
2023/07/14 05:59:27;;;;;;;10.90;8.70;;;;;;;31.07;50.35;95107.19;5115095;28;20929;-79
2023/07/14 06:01:54;;;;;;;32.63;10.30;;;;;;;31.19;49.98;95115.19;5115427;28;20474;-80
2023/07/14 06:04:20;;;;;;;15.30;10.30;;;;;;;31.41;50.30;95099.72;5114898;28;20479;-80
2023/07/14 06:06:47;;;;;;;14.80;11.53;;;;;;;31.60;49.08;95108.34;5117868;28;20442;-81
2023/07/14 06:09:15;;;;;;;12.53;9.53;;;;;;;31.63;47.95;95103.22;5114842;28;20450;-78
2023/07/14 06:11:43;;;;;;;15.80;9.13;;;;;;;31.50;49.38;95109.03;5114794;28;20450;-80
2023/07/14 06:14:11;;;;;;;14.30;10.27;;;;;;;31.53;48.73;95110.47;5114816;28;20450;-81
2023/07/14 06:16:39;;;;;;;15.47;10.63;;;;;;;31.37;48.98;95107.56;5116051;28;20503;-81
2023/07/14 06:19:07;;;;;;;15.00;9.87;;;;;;;31.63;50.08;95108.66;5114921;28;20447;-79
2023/07/14 06:21:34;;;;;;;13.70;9.77;;;;;;;31.79;47.70;95096.06;5115865;28;20443;-80
2023/07/14 06:24:01;;;;;;;15.03;10.03;;;;;;;31.77;47.28;95111.78;5114363;28;20471;-81
2023/07/14 06:26:28;;;;;;;14.07;10.73;;;;;;;31.63;47.05;95110.56;5114631;28;20443;-81
2023/07/14 06:28:57;;;;;;;17.10;10.33;;;;;;;31.76;47.98;95107.44;5062021;28;20431;-80
2023/07/14 06:31:25;;;;;;;15.23;10.17;;;;;;;31.94;47.68;95107.06;5062291;28;20439;-79
2023/07/14 06:33:52;;;;;;;21.67;10.30;;;;;;;32.13;46.16;95110.22;5114972;28;20478;-82
2023/07/14 06:36:19;;;;;;;11.50;10.10;;;;;;;32.12;46.96;95107.78;5114427;28;20475;-82
2023/07/14 06:38:45;;;;;;;22.77;9.77;;;;;;;32.34;46.95;95105.78;5114552;28;20938;-79
2023/07/14 06:41:12;;;;;;;18.87;10.40;;;;;;;32.35;47.23;95100.09;5114302;28;20447;-79
2023/07/14 06:43:39;;;;;;;14.80;11.37;;;;;;;32.21;47.84;95095.34;5114469;28;20508;-80
2023/07/14 06:46:07;;;;;;;15.90;10.17;;;;;;;32.30;47.27;95116.34;5114177;28;20944;-79
2023/07/14 06:48:34;;;;;;;13.73;10.90;;;;;;;32.41;47.17;95098.25;5114448;28;20443;-81
2023/07/14 06:51:01;;;;;;;25.57;10.70;;;;;;;32.54;46.98;95105.94;5114124;28;20442;-80
2023/07/14 06:53:30;;;;;;;20.60;10.20;;;;;;;32.73;46.59;95108.22;5095525;28;20466;-78
2023/07/14 06:55:56;;;;;;;14.40;9.73;;;;;;;32.71;46.33;95104.97;5114233;28;20446;-79
2023/07/14 06:58:25;;;;;;;13.70;9.90;;;;;;;32.76;46.04;95105.81;5114059;28;20443;-80
2023/07/14 07:00:52;;;;;;;10.73;9.63;;;;;;;32.83;46.12;95105.59;5113944;28;20443;-79
2023/07/14 07:03:20;;;;;;;11.73;10.37;;;;;;;32.82;46.57;95106.66;5114237;28;20977;-79
2023/07/14 07:05:47;;;;;;;13.07;10.07;;;;;;;32.68;45.98;95095.44;5113906;28;20968;-80
2023/07/14 07:08:17;;;;;;;17.60;11.00;;;;;;;32.71;45.98;95102.25;5114102;28;20438;-80
2023/07/14 07:10:45;;;;;;;14.60;9.60;;;;;;;32.89;45.63;95113.50;5113888;28;20446;-78
2023/07/14 07:13:13;;;;;;;14.63;9.10;;;;;;;33.17;45.97;95104.13;5078163;28;20808;-80
2023/07/14 07:15:40;;;;;;;12.90;9.90;;;;;;;33.25;46.10;95110.94;5113954;28;20447;-80
2023/07/14 07:18:07;;;;;;;13.83;10.77;;;;;;;33.15;45.44;95109.00;5077859;28;20435;-76
2023/07/14 07:20:36;;;;;;;20.50;10.70;;;;;;;33.16;46.43;95110.63;5113134;28;20500;-80
2023/07/14 07:23:03;;;;;;;24.70;10.63;;;;;;;33.15;45.98;95117.16;5113851;28;20451;-79
2023/07/14 07:25:30;;;;;;;12.93;9.73;;;;;;;33.03;45.88;95108.41;5061028;28;20435;-80
2023/07/14 07:27:57;;;;;;;17.10;10.33;;;;;;;32.97;46.57;95104.03;5113758;28;20447;-79
2023/07/14 07:30:25;;;;;;;14.20;9.37;;;;;;;33.22;45.18;95106.84;5114043;28;20504;-80
2023/07/14 07:32:52;;;;;;;11.33;9.20;;;;;;;33.37;45.66;95097.97;5113249;28;21042;-80
2023/07/14 07:35:19;;;;;;;20.30;10.33;;;;;;;33.56;45.66;95101.03;5113302;28;20500;-80
2023/07/14 07:37:47;;;;;;;14.13;9.27;;;;;;;33.73;45.87;95101.56;5113260;28;20450;-81
2023/07/14 07:40:15;;;;;;;13.43;9.50;;;;;;;33.97;45.04;95101.09;5077733;28;20481;-81
2023/07/14 07:42:42;;;;;;;10.93;8.73;;;;;;;34.15;44.09;95098.66;5078114;28;20951;-80
2023/07/14 07:45:09;;;;;;;11.53;8.13;;;;;;;34.20;42.99;95094.28;5113200;28;20571;-79
2023/07/14 07:47:36;;;;;;;17.30;9.10;;;;;;;34.18;42.73;95089.94;5113618;28;20531;-80
2023/07/14 07:50:04;;;;;;;12.07;9.17;;;;;;;33.95;42.37;95093.19;5113186;28;20446;-80
2023/07/14 07:52:33;;;;;;;20.60;11.30;;;;;;;33.83;43.82;95088.03;5094159;28;20466;-79
2023/07/14 07:55:01;;;;;;;13.60;9.87;;;;;;;33.96;42.68;95083.13;5113051;28;20438;-80
2023/07/14 07:57:28;;;;;;;13.10;9.30;;;;;;;34.00;43.01;95081.47;5113192;28;20447;-80
2023/07/14 07:59:55;;;;;;;21.67;9.27;;;;;;;33.83;43.00;95090.75;5113089;28;20956;-79
2023/07/14 08:02:22;;;;;;;20.03;8.47;;;;;;;33.67;42.98;95083.59;5113122;28;20450;-80
2023/07/14 08:04:49;;;;;;;10.03;8.23;;;;;;;33.63;44.43;95084.41;5113180;28;20594;-81
2023/07/14 08:07:16;;;;;;;13.10;9.27;;;;;;;33.66;44.11;95079.25;5113523;28;20470;-80
2023/07/14 08:09:43;;;;;;;19.73;9.60;;;;;;;33.68;43.41;95066.19;5113090;28;20447;-79
2023/07/14 08:12:12;;;;;;;11.60;9.73;;;;;;;33.23;44.68;95062.22;5113247;28;20435;-80
2023/07/14 08:14:51;;;;;;;13.37;10.20;;;;;;;33.29;43.38;95068.53;5113003;28;20450;-80
2023/07/14 08:17:17;;;;;;;11.90;9.47;;;;;;;33.17;44.24;95066.03;5112984;28;20797;-79
2023/07/14 08:19:45;;;;;;;12.40;10.17;;;;;;;33.08;44.71;95072.25;5112750;28;20446;-81
2023/07/14 08:22:11;;;;;;;12.80;10.07;;;;;;;33.19;44.89;95073.91;5112933;28;20438;-80
2023/07/14 08:24:38;;;;;;;13.93;9.07;;;;;;;33.37;44.81;95064.50;5112899;28;20850;-79
2023/07/14 08:27:06;;;;;;;18.17;10.00;;;;;;;33.22;44.50;95060.59;5112649;28;20446;-80
2023/07/14 08:29:34;;;;;;;11.87;8.33;;;;;;;33.44;43.97;95057.69;5060627;28;20443;-80
2023/07/14 08:32:01;;;;;;;17.73;11.07;;;;;;;33.56;43.50;95062.91;5092027;28;20435;-79
2023/07/14 08:34:29;;;;;;;23.77;9.87;;;;;;;33.55;44.48;95061.28;5131485;28;20446;-79
2023/07/14 08:36:56;;;;;;;11.00;8.03;;;;;;;33.47;44.32;95059.88;5132664;28;20542;-80
2023/07/14 08:39:23;;;;;;;12.70;9.53;;;;;;;33.38;43.70;95042.47;5126906;28;20520;-81
2023/07/14 08:41:54;;;;;;;10.70;8.37;;;;;;;33.61;43.90;95059.38;5119172;28;20450;-79
2023/07/14 08:44:52;;;;;;;12.00;9.20;;;;;;;33.82;42.97;95050.13;5118107;28;20482;-79
2023/07/14 08:47:24;;;;;;;11.43;8.47;;;;;;;33.99;43.29;95049.91;5035021;28;20450;-79
2023/07/14 08:49:56;;;;;;;9.67;8.53;;;;;;;34.11;42.74;95048.50;5034809;28;20829;-80
2023/07/14 08:52:26;;;;;;;11.70;9.10;;;;;;;34.18;43.99;95043.63;5033994;28;20826;-80
2023/07/14 08:55:00;;;;;;;16.57;11.10;;;;;;;34.09;42.90;95038.97;5033902;28;20538;-80
2023/07/14 08:57:28;;;;;;;12.80;10.70;;;;;;;34.09;45.28;95047.97;5033493;28;20453;-81
2023/07/14 09:00:00;;;;;;;18.67;10.73;;;;;;;34.12;44.30;95038.47;5033598;28;20450;-82
2023/07/14 09:02:37;;;;;;;11.07;9.80;;;;;;;33.49;44.80;95037.84;5033542;28;20454;-80
2023/07/14 09:05:12;;;;;;;14.73;10.23;;;;;;;33.53;45.52;95041.66;5033150;28;20486;-80
2023/07/14 09:07:39;;;;;;;18.57;11.53;;;;;;;33.23;45.42;95031.50;5017867;28;20501;-79
2023/07/14 09:10:06;;;;;;;15.67;9.90;;;;;;;33.14;45.92;95033.13;5000445;28;20454;-80
2023/07/14 09:12:43;;;;;;;20.90;9.17;;;;;;;33.17;45.13;95033.38;5032861;28;20446;-80
2023/07/14 09:15:17;;;;;;;13.23;11.03;;;;;;;33.38;45.80;95028.03;5033280;28;20454;-81
2023/07/14 09:17:51;;;;;;;12.80;10.87;;;;;;;32.71;46.79;95029.69;5033047;28;20449;-81
2023/07/14 09:20:47;;;;;;;17.03;9.40;;;;;;;32.66;47.14;95024.19;5033244;28;20451;-80
2023/07/14 09:23:29;;;;;;;18.80;10.17;;;;;;;32.66;47.55;95026.91;4940098;28;20451;-81
2023/07/14 09:26:04;;;;;;;17.10;9.97;;;;;;;32.77;48.03;95017.72;5013212;28;20576;-80
2023/07/14 09:28:36;;;;;;;13.17;10.27;;;;;;;32.52;47.91;95009.47;5012851;28;20444;-80
2023/07/14 09:31:14;;;;;;;13.20;9.90;;;;;;;32.34;48.60;95019.69;5012945;28;20447;-78
2023/07/14 09:33:49;;;;;;;16.03;10.40;;;;;;;32.32;48.85;95007.44;5012883;28;20447;-79
2023/07/14 09:36:17;;;;;;;14.23;10.37;;;;;;;32.31;47.87;95008.53;5012262;28;20471;-80
2023/07/14 09:38:48;;;;;;;14.23;10.67;;;;;;;32.35;47.94;95010.44;5012705;28;20455;-80
2023/07/14 09:41:17;;;;;;;13.20;9.90;;;;;;;32.34;46.42;95014.25;5012884;28;20450;-80
2023/07/14 09:43:44;;;;;;;18.97;10.77;;;;;;;32.47;47.32;95009.44;5012184;28;20439;-79
2023/07/14 09:46:17;;;;;;;20.23;10.60;;;;;;;32.56;47.24;95005.94;5012490;28;20450;-80
2023/07/14 09:48:49;;;;;;;10.80;9.53;;;;;;;32.81;47.13;94997.13;5012992;28;20458;-80
2023/07/14 09:51:21;;;;;;;14.53;10.43;;;;;;;33.03;46.99;94996.09;5012498;28;20440;-80
2023/07/14 09:53:59;;;;;;;11.07;9.40;;;;;;;33.17;43.77;95000.75;5012514;28;20447;-79
2023/07/14 09:56:30;;;;;;;14.70;9.67;;;;;;;33.11;45.18;94996.38;5012500;28;20443;-78
2023/07/14 09:59:02;;;;;;;13.93;10.27;;;;;;;33.04;43.90;94995.03;5012618;28;20456;-80
2023/07/14 10:01:32;;;;;;;13.23;10.47;;;;;;;33.10;43.41;94988.50;5114899;28;20507;-80
2023/07/14 10:04:10;;;;;;;16.90;11.13;;;;;;;32.99;44.56;94975.97;5114297;28;20450;-80
2023/07/14 10:06:37;;;;;;;18.70;10.23;;;;;;;32.64;43.87;94985.59;5114851;28;20958;-80
2023/07/14 10:09:09;;;;;;;15.50;9.20;;;;;;;32.73;45.03;94970.44;5114871;28;20451;-80
2023/07/14 10:11:41;;;;;;;12.10;10.23;;;;;;;32.75;43.86;94970.16;5114709;28;20937;-77
2023/07/14 10:14:20;;;;;;;13.43;9.47;;;;;;;32.72;45.32;94979.66;5115254;28;20439;-80
2023/07/14 10:16:49;;;;;;;18.00;10.13;;;;;;;32.70;44.54;94978.28;5115400;28;20937;-76
2023/07/14 10:19:19;;;;;;;17.93;10.67;;;;;;;32.48;45.83;94975.75;5114841;28;20815;-80
2023/07/14 10:21:55;;;;;;;11.60;9.10;;;;;;;32.60;45.43;94979.88;5114430;28;20531;-80
2023/07/14 10:24:23;;;;;;;11.50;10.20;;;;;;;32.65;46.52;94969.00;5114574;28;20486;-80
2023/07/14 10:26:52;;;;;;;12.40;9.87;;;;;;;32.76;46.16;94966.34;5114263;28;20443;-79
2023/07/14 10:29:22;;;;;;;12.37;10.50;;;;;;;32.91;45.54;94960.97;5114219;28;20447;-80
2023/07/14 10:31:55;;;;;;;13.83;9.47;;;;;;;33.07;45.86;94962.66;5114329;28;20467;-81
2023/07/14 10:34:49;;;;;;;15.60;9.87;;;;;;;33.25;46.21;94955.88;5114194;28;20439;-81
2023/07/14 10:37:24;;;;;;;15.23;9.80;;;;;;;33.20;44.88;94947.72;5113858;28;21034;-79
2023/07/14 10:39:55;;;;;;;14.90;10.37;;;;;;;33.10;46.11;94953.16;5114653;28;20434;-80
2023/07/14 10:42:27;;;;;;;15.87;9.87;;;;;;;32.64;44.45;94947.53;5114265;28;20446;-80
2023/07/14 10:44:56;;;;;;;20.97;10.90;;;;;;;32.74;45.42;94944.06;5113970;28;20479;-78
2023/07/14 10:47:28;;;;;;;17.33;11.50;;;;;;;32.66;46.76;94942.66;5114183;28;20496;-81
2023/07/14 10:50:00;;;;;;;11.97;9.23;;;;;;;32.81;45.85;94939.22;5114423;28;20450;-79
2023/07/14 10:52:32;;;;;;;19.30;10.20;;;;;;;32.81;45.52;94937.31;5114225;28;20446;-78
2023/07/14 10:55:04;;;;;;;13.47;12.07;;;;;;;32.84;45.06;94936.78;5113094;28;20443;-79
2023/07/14 10:57:39;;;;;;;18.77;11.57;;;;;;;32.92;45.66;94938.97;5113734;28;20450;-79
2023/07/14 11:00:19;;;;;;;16.13;11.00;;;;;;;33.01;46.00;94935.72;5113659;28;20457;-81
2023/07/14 11:02:57;;;;;;;16.30;11.13;;;;;;;32.98;46.36;94933.56;5113897;28;20477;-81
2023/07/14 11:05:27;;;;;;;14.43;11.00;;;;;;;32.90;45.33;94937.59;5113850;28;21011;-82
2023/07/14 11:07:54;;;;;;;14.33;10.60;;;;;;;32.95;45.85;94934.88;5113837;28;20995;-80
2023/07/14 11:10:30;;;;;;;17.80;11.13;;;;;;;32.89;46.40;94933.25;5114398;28;20882;-79
2023/07/14 11:13:05;;;;;;;10.70;9.50;;;;;;;32.81;44.97;94931.88;5113736;28;20450;-81
2023/07/14 11:15:39;;;;;;;11.77;9.93;;;;;;;32.98;44.46;94925.41;5113321;28;20455;-81
2023/07/14 11:18:19;;;;;;;17.07;10.87;;;;;;;33.04;45.47;94935.19;5113519;28;20435;-80
2023/07/14 11:20:55;;;;;;;18.60;11.10;;;;;;;32.99;44.61;94921.59;5113178;28;20450;-80
2023/07/14 11:23:31;;;;;;;17.60;10.70;;;;;;;32.83;45.94;94928.88;5113292;28;20952;-79
2023/07/14 11:26:06;;;;;;;21.80;10.50;;;;;;;33.04;46.13;94919.69;5113388;28;20481;-80
2023/07/14 11:28:41;;;;;;;10.43;9.43;;;;;;;33.17;45.36;94916.44;5113309;28;20438;-80
2023/07/14 11:31:21;;;;;;;16.00;9.47;;;;;;;33.04;45.92;94916.16;5113682;28;20539;-79
2023/07/14 11:33:59;;;;;;;22.73;9.70;;;;;;;33.12;44.25;94919.16;5113470;28;20456;-80
2023/07/14 11:36:32;;;;;;;18.10;9.40;;;;;;;33.13;44.83;94918.06;5113264;28;20993;-80
2023/07/14 11:39:08;;;;;;;14.80;10.80;;;;;;;33.26;42.55;94922.16;5113546;28;20438;-80