Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:11;;;;;;;9.18;7.43;;;;;;;6.59;73.87;101006.97;4994275;28;20041;-39
2021/11/14 00:03:37;;;;;;;8.15;6.88;;;;;;;6.59;73.79;101001.75;4998099;28;20513;-40
2021/11/14 00:06:04;;;;;;;8.15;6.68;;;;;;;6.59;74.06;101006.97;5013677;28;20057;-40
2021/11/14 00:08:30;;;;;;;9.73;7.05;;;;;;;6.60;73.75;100997.41;5013785;28;20026;-40
2021/11/14 00:11:00;;;;;;;7.82;6.97;;;;;;;6.59;74.10;101003.47;5011196;28;20034;-40
2021/11/14 00:13:26;;;;;;;7.73;6.93;;;;;;;6.60;73.78;101002.63;4992982;28;20104;-40
2021/11/14 00:15:53;;;;;;;7.90;7.00;;;;;;;6.60;73.59;101003.50;4992750;28;20061;-39
2021/11/14 00:18:19;;;;;;;7.35;6.18;;;;;;;6.60;73.97;101006.13;4993617;28;20034;-39
2021/11/14 00:20:45;;;;;;;8.70;6.68;;;;;;;6.60;73.79;101013.97;4987114;28;20022;-40
2021/11/14 00:23:11;;;;;;;8.85;7.28;;;;;;;6.61;74.09;101005.28;4992426;28;20108;-40
2021/11/14 00:25:37;;;;;;;6.95;6.35;;;;;;;6.60;73.83;101015.75;4992547;28;20125;-39
2021/11/14 00:28:03;;;;;;;7.65;6.63;;;;;;;6.59;74.04;101006.97;4996676;28;20030;-39
2021/11/14 00:30:32;;;;;;;8.18;6.50;;;;;;;6.61;74.28;101013.16;5012016;28;20416;-40
2021/11/14 00:32:58;;;;;;;8.20;6.60;;;;;;;6.60;73.84;101011.34;5012928;28;20029;-40
2021/11/14 00:35:23;;;;;;;8.80;6.95;;;;;;;6.61;73.81;101014.88;5012738;28;20030;-40
2021/11/14 00:37:49;;;;;;;8.35;7.03;;;;;;;6.60;73.88;101013.97;5012711;28;20033;-40
2021/11/14 00:40:22;;;;;;;8.27;7.13;;;;;;;6.61;73.73;101017.50;5012970;28;20030;-40
2021/11/14 00:42:48;;;;;;;9.50;6.75;;;;;;;6.60;74.11;101019.22;5012984;28;20046;-40
2021/11/14 00:45:13;;;;;;;7.63;6.82;;;;;;;6.61;74.09;101026.25;5008717;28;20495;-39
2021/11/14 00:47:40;;;;;;;7.95;7.05;;;;;;;6.62;74.19;101024.47;4993492;28;20101;-40
2021/11/14 00:50:10;;;;;;;8.32;7.03;;;;;;;6.62;73.91;101028.00;5010905;28;20053;-40
2021/11/14 00:52:38;;;;;;;9.05;6.28;;;;;;;6.61;74.13;101031.50;5011135;28;20033;-39
2021/11/14 00:55:04;;;;;;;7.75;6.95;;;;;;;6.61;74.13;101036.72;5012588;28;20037;-40
2021/11/14 00:57:29;;;;;;;8.10;6.93;;;;;;;6.62;73.97;101032.34;5012577;28;20026;-41
2021/11/14 00:59:55;;;;;;;9.73;6.85;;;;;;;6.62;73.65;101041.09;5012749;28;20061;-40
2021/11/14 01:02:20;;;;;;;7.97;7.18;;;;;;;6.63;73.86;101037.63;5001982;28;20026;-40
2021/11/14 01:04:45;;;;;;;7.20;6.22;;;;;;;6.62;73.70;101032.34;4992928;28;20029;-40
2021/11/14 01:07:11;;;;;;;8.40;6.90;;;;;;;6.62;73.93;101035.88;4991645;28;20027;-40
2021/11/14 01:09:39;;;;;;;8.73;7.15;;;;;;;6.63;73.95;101055.06;4992726;28;20026;-40
2021/11/14 01:12:04;;;;;;;8.32;7.03;;;;;;;6.63;73.89;101044.59;4992588;28;20105;-40
2021/11/14 01:14:30;;;;;;;7.35;6.57;;;;;;;6.64;74.06;101046.38;4996447;28;20113;-40
2021/11/14 01:16:55;;;;;;;8.13;7.22;;;;;;;6.62;73.94;101042.84;5011453;28;20022;-40
2021/11/14 01:19:20;;;;;;;8.43;6.65;;;;;;;6.65;73.95;101061.22;5008372;28;20501;-40
2021/11/14 01:21:46;;;;;;;8.07;6.63;;;;;;;6.63;73.84;101057.69;4992938;28;20437;-39
2021/11/14 01:24:18;;;;;;;8.05;6.38;;;;;;;6.63;74.22;101060.31;4992583;28;20474;-39
2021/11/14 01:26:43;;;;;;;9.77;7.45;;;;;;;6.63;74.11;101060.31;4992687;28;20034;-40
2021/11/14 01:29:10;;;;;;;8.23;6.75;;;;;;;6.64;73.75;101062.09;4992885;28;20493;-40
2021/11/14 01:31:35;;;;;;;8.65;7.75;;;;;;;6.63;74.23;101057.69;5001426;28;20045;-40
2021/11/14 01:34:00;;;;;;;8.52;6.82;;;;;;;6.64;73.96;101067.34;5012289;28;20038;-39
2021/11/14 01:36:31;;;;;;;8.25;7.40;;;;;;;6.64;73.81;101057.72;5005865;28;20031;-40
2021/11/14 01:38:59;;;;;;;7.43;6.53;;;;;;;6.63;73.99;101061.19;4992776;28;20449;-40
2021/11/14 01:41:25;;;;;;;7.55;6.75;;;;;;;6.64;73.87;101065.56;4991525;28;20027;-40
2021/11/14 01:43:51;;;;;;;8.13;7.05;;;;;;;6.63;74.13;101058.59;4992567;28;20030;-40
2021/11/14 01:46:17;;;;;;;9.75;7.70;;;;;;;6.66;74.30;101060.34;4991357;28;20022;-40
2021/11/14 01:48:43;;;;;;;8.45;6.03;;;;;;;6.65;73.69;101063.84;5006259;28;20122;-40
2021/11/14 01:51:09;;;;;;;7.80;7.05;;;;;;;6.65;74.31;101062.13;5011792;28;20108;-40
2021/11/14 01:53:35;;;;;;;8.27;7.32;;;;;;;6.65;74.35;101062.13;4999620;28;20477;-40
2021/11/14 01:56:01;;;;;;;9.73;7.47;;;;;;;6.65;73.74;101069.09;4992572;28;20054;-40
2021/11/14 01:58:27;;;;;;;7.88;6.78;;;;;;;6.65;74.30;101067.38;4991187;28;20121;-40
2021/11/14 02:01:06;;;;;;;9.90;6.90;;;;;;;6.66;73.96;101065.59;4992789;28;20054;-39
2021/11/14 02:03:32;;;;;;;7.28;6.50;;;;;;;6.65;73.85;101075.22;4992011;28;20026;-40
2021/11/14 02:05:59;;;;;;;8.45;6.65;;;;;;;6.67;74.30;101077.88;4992403;28;20601;-40
2021/11/14 02:08:24;;;;;;;8.77;7.38;;;;;;;6.66;73.76;101079.59;4992504;28;20033;-39
2021/11/14 02:10:50;;;;;;;9.45;7.07;;;;;;;6.66;74.22;101076.97;5000734;28;20022;-40
2021/11/14 02:13:16;;;;;;;8.85;7.13;;;;;;;6.66;74.19;101086.56;5011743;28;20405;-40
2021/11/14 02:15:41;;;;;;;8.25;6.72;;;;;;;6.65;73.71;101085.72;5011909;28;20030;-41
2021/11/14 02:18:09;;;;;;;9.40;7.20;;;;;;;6.66;74.36;101095.31;5011678;28;20030;-40
2021/11/14 02:20:35;;;;;;;9.18;7.25;;;;;;;6.67;74.24;101091.84;5004442;28;20038;-39
2021/11/14 02:23:04;;;;;;;9.02;6.82;;;;;;;6.66;74.23;101092.72;5010497;28;20474;-40
2021/11/14 02:25:30;;;;;;;8.93;7.13;;;;;;;6.67;74.20;101089.22;5011663;28;20474;-39
2021/11/14 02:27:55;;;;;;;7.97;7.05;;;;;;;6.66;74.05;101087.47;4999839;28;20038;-40
2021/11/14 02:30:23;;;;;;;6.95;6.25;;;;;;;6.67;73.76;101099.69;4992350;28;20066;-40
2021/11/14 02:32:50;;;;;;;8.05;6.80;;;;;;;6.67;73.91;101096.22;4991789;28;20034;-41
2021/11/14 02:35:16;;;;;;;7.82;6.82;;;;;;;6.66;74.31;101097.94;4992362;28;20050;-40
2021/11/14 02:37:42;;;;;;;8.18;6.93;;;;;;;6.67;73.83;101094.47;5007738;28;20502;-40
2021/11/14 02:40:09;;;;;;;8.23;6.90;;;;;;;6.69;74.17;101102.34;5014194;28;20026;-40
2021/11/14 02:42:35;;;;;;;9.82;7.65;;;;;;;6.67;73.92;101109.31;5015340;28;20045;-41
2021/11/14 02:45:01;;;;;;;8.35;7.15;;;;;;;6.67;74.28;101093.59;5013990;28;20139;-41
2021/11/14 02:47:26;;;;;;;9.05;7.10;;;;;;;6.67;74.17;101101.47;5014816;28;20041;-41
2021/11/14 02:49:52;;;;;;;8.93;7.47;;;;;;;6.67;74.01;101102.31;5032018;28;20037;-41
2021/11/14 02:52:17;;;;;;;7.78;6.57;;;;;;;6.68;74.43;101100.59;5029577;28;20101;-41
2021/11/14 02:54:43;;;;;;;7.82;7.03;;;;;;;6.67;74.18;101101.47;5009257;28;20390;-41
2021/11/14 02:57:08;;;;;;;9.18;6.78;;;;;;;6.68;74.32;101103.22;5012042;28;20030;-41
2021/11/14 02:59:34;;;;;;;8.40;7.03;;;;;;;6.69;74.33;101118.06;4995009;28;20034;-41
2021/11/14 03:02:00;;;;;;;10.02;7.78;;;;;;;6.70;74.26;101111.09;5004775;28;20030;-41
2021/11/14 03:04:28;;;;;;;9.88;7.93;;;;;;;6.70;74.21;101108.47;5014964;28;20025;-41
2021/11/14 03:06:55;;;;;;;9.57;7.47;;;;;;;6.70;73.92;101113.72;5014617;28;20389;-41
2021/11/14 03:09:21;;;;;;;9.80;7.28;;;;;;;6.70;74.21;101118.97;5014574;28;20049;-41
2021/11/14 03:11:47;;;;;;;8.25;6.75;;;;;;;6.70;74.39;101124.22;5014335;28;20105;-41
2021/11/14 03:14:13;;;;;;;7.95;7.15;;;;;;;6.70;74.26;101124.22;5014704;28;20030;-41
2021/11/14 03:16:38;;;;;;;10.65;8.00;;;;;;;6.71;74.26;101120.72;5013888;28;20501;-41
2021/11/14 03:19:04;;;;;;;9.50;7.00;;;;;;;6.70;74.13;101124.22;5013922;28;20402;-41
2021/11/14 03:21:29;;;;;;;9.10;7.22;;;;;;;6.70;74.08;101130.31;5014357;28;20385;-41
2021/11/14 03:23:55;;;;;;;9.63;7.60;;;;;;;6.69;74.31;101123.31;5014104;28;20029;-41
2021/11/14 03:26:21;;;;;;;9.88;7.93;;;;;;;6.71;73.85;101131.22;5014288;28;20029;-41
2021/11/14 03:28:47;;;;;;;7.95;7.15;;;;;;;6.70;74.09;101129.47;5014384;28;20030;-41
2021/11/14 03:31:13;;;;;;;7.65;6.75;;;;;;;6.69;74.07;101133.81;5014107;28;20390;-41
2021/11/14 03:33:39;;;;;;;8.65;7.15;;;;;;;6.70;73.90;101135.56;4999034;28;20026;-41
2021/11/14 03:36:09;;;;;;;9.45;7.50;;;;;;;6.70;74.16;101142.56;4994513;28;20026;-41
2021/11/14 03:38:38;;;;;;;8.73;7.05;;;;;;;6.71;73.90;101139.06;5004137;28;20058;-41
2021/11/14 03:41:04;;;;;;;8.02;7.25;;;;;;;6.69;73.86;101136.44;5013850;28;20072;-41
2021/11/14 03:43:31;;;;;;;8.27;6.97;;;;;;;6.71;73.88;101142.59;5013909;28;20022;-41
2021/11/14 03:45:57;;;;;;;9.02;7.20;;;;;;;6.71;73.94;101144.31;5013911;28;20088;-41
2021/11/14 03:48:23;;;;;;;8.10;7.03;;;;;;;6.69;74.26;101146.91;5011178;28;20013;-41
2021/11/14 03:50:48;;;;;;;8.15;7.07;;;;;;;6.70;73.86;101148.66;4994387;28;20109;-41
2021/11/14 03:53:14;;;;;;;7.45;6.65;;;;;;;6.71;74.20;101153.06;5004078;28;20525;-41
2021/11/14 03:55:40;;;;;;;10.32;7.35;;;;;;;6.71;73.89;101158.31;5013688;28;20029;-41
2021/11/14 03:58:06;;;;;;;9.70;7.20;;;;;;;6.73;74.16;101160.97;5013950;28;20053;-41
2021/11/14 04:00:35;;;;;;;9.63;7.30;;;;;;;6.72;74.42;101159.19;5012805;28;20034;-42
2021/11/14 04:03:01;;;;;;;9.18;6.90;;;;;;;6.72;73.96;101160.06;5013217;28;20433;-41
2021/11/14 04:05:31;;;;;;;8.13;6.75;;;;;;;6.72;73.99;101162.69;5006771;28;20041;-41
2021/11/14 04:07:58;;;;;;;9.43;7.40;;;;;;;6.72;74.12;101164.41;4993472;28;20033;-41
2021/11/14 04:10:27;;;;;;;8.75;7.15;;;;;;;6.73;74.18;101166.22;5007315;28;20084;-41
2021/11/14 04:12:52;;;;;;;10.10;7.78;;;;;;;6.72;73.98;101167.03;5011917;28;20042;-41
2021/11/14 04:15:18;;;;;;;7.93;6.93;;;;;;;6.73;74.18;101172.31;5012595;28;20053;-41
2021/11/14 04:17:44;;;;;;;8.80;7.30;;;;;;;6.72;74.45;101174.91;5012052;28;20036;-41
2021/11/14 04:20:12;;;;;;;9.20;7.63;;;;;;;6.72;73.97;101181.03;5012256;28;20026;-41
2021/11/14 04:22:38;;;;;;;8.68;7.78;;;;;;;6.73;73.75;101180.19;5012696;28;20566;-41
2021/11/14 04:25:07;;;;;;;9.73;6.88;;;;;;;6.73;74.09;101185.41;5012875;28;20025;-41
2021/11/14 04:27:32;;;;;;;9.52;7.30;;;;;;;6.73;74.16;101188.03;5012702;28;20025;-41
2021/11/14 04:29:57;;;;;;;10.88;7.55;;;;;;;6.71;74.21;101189.78;5013120;28;20026;-41
2021/11/14 04:32:23;;;;;;;9.38;6.65;;;;;;;6.72;74.30;101188.00;5012709;28;20030;-41
2021/11/14 04:34:48;;;;;;;9.40;7.43;;;;;;;6.72;74.23;101181.03;5013121;28;20048;-41
2021/11/14 04:37:14;;;;;;;8.43;6.45;;;;;;;6.73;74.17;101188.03;5011886;28;20033;-41
2021/11/14 04:39:42;;;;;;;10.82;8.05;;;;;;;6.73;73.94;101181.94;5011914;28;20041;-41
2021/11/14 04:42:08;;;;;;;9.95;7.38;;;;;;;6.72;74.00;101191.53;5012671;28;20025;-41
2021/11/14 04:44:34;;;;;;;9.52;7.57;;;;;;;6.74;74.38;101192.41;5012293;28;20030;-41
2021/11/14 04:47:00;;;;;;;10.02;7.32;;;;;;;6.73;74.08;101195.03;5011248;28;20056;-41
2021/11/14 04:49:25;;;;;;;9.35;7.25;;;;;;;6.72;74.12;101194.16;5024863;28;20025;-41
2021/11/14 04:51:51;;;;;;;8.98;7.43;;;;;;;6.73;74.32;101195.91;5030292;28;20029;-41
2021/11/14 04:54:17;;;;;;;8.73;7.10;;;;;;;6.73;74.13;101195.91;5012377;28;20044;-42
2021/11/14 04:56:43;;;;;;;10.15;7.00;;;;;;;6.74;74.46;101202.91;5012330;28;20029;-41
2021/11/14 04:59:09;;;;;;;10.57;7.93;;;;;;;6.74;74.24;101202.91;5012229;28;20030;-41
2021/11/14 05:01:34;;;;;;;9.90;7.55;;;;;;;6.74;74.14;101195.03;4995243;28;20100;-41
2021/11/14 05:04:03;;;;;;;9.32;7.65;;;;;;;6.74;74.31;101192.41;5009909;28;20053;-41
2021/11/14 05:06:28;;;;;;;7.47;6.68;;;;;;;6.74;74.22;101205.53;5012537;28;20049;-41
2021/11/14 05:08:54;;;;;;;8.32;7.53;;;;;;;6.74;74.34;101209.91;5012551;28;20455;-41
2021/11/14 05:11:19;;;;;;;8.55;7.10;;;;;;;6.74;74.51;101215.16;5000183;28;20042;-42
2021/11/14 05:13:44;;;;;;;8.80;7.20;;;;;;;6.75;74.23;101219.53;4992860;28;20521;-41
2021/11/14 05:16:10;;;;;;;9.32;7.45;;;;;;;6.74;74.12;101221.25;4992644;28;20069;-41
2021/11/14 05:18:35;;;;;;;10.20;7.75;;;;;;;6.74;74.38;101215.16;4992786;28;20062;-41
2021/11/14 05:21:01;;;;;;;8.57;7.68;;;;;;;6.74;73.91;101229.13;4992768;28;20030;-41
2021/11/14 05:23:26;;;;;;;8.48;7.00;;;;;;;6.74;74.37;101225.63;4992566;28;20027;-41
2021/11/14 05:25:51;;;;;;;8.80;7.30;;;;;;;6.74;74.03;101226.50;5011444;28;20123;-41
2021/11/14 05:28:17;;;;;;;8.02;6.82;;;;;;;6.75;74.16;101232.63;5011376;28;20049;-41
2021/11/14 05:30:43;;;;;;;10.32;7.75;;;;;;;6.75;74.32;101236.16;5011996;28;20454;-41
2021/11/14 05:33:08;;;;;;;10.77;7.30;;;;;;;6.74;74.25;101226.50;5011987;28;20028;-41
2021/11/14 05:35:33;;;;;;;8.77;7.57;;;;;;;6.76;74.33;101244.88;4996360;28;20030;-42
2021/11/14 05:37:59;;;;;;;9.70;7.20;;;;;;;6.75;74.26;101236.16;4991601;28;20479;-41
2021/11/14 05:40:25;;;;;;;11.45;7.25;;;;;;;6.74;74.15;101247.47;4992552;28;20026;-41
2021/11/14 05:43:02;;;;;;;8.18;7.13;;;;;;;6.76;74.10;101250.13;4992581;28;20029;-41
2021/11/14 05:45:28;;;;;;;9.10;7.93;;;;;;;6.74;74.39;101252.72;4989955;28;20487;-41
2021/11/14 05:47:54;;;;;;;11.02;7.90;;;;;;;6.75;74.56;101261.47;4993213;28;20085;-41
2021/11/14 05:50:23;;;;;;;8.65;7.47;;;;;;;6.75;74.54;101258.84;5011665;28;20024;-41
2021/11/14 05:52:55;;;;;;;11.68;8.50;;;;;;;6.76;74.42;101269.38;4993109;28;20062;-41
2021/11/14 05:55:20;;;;;;;8.48;7.50;;;;;;;6.75;73.99;101270.22;4991872;28;20490;-41
2021/11/14 06:00:21;;;;;;;9.35;7.22;;;;;;;6.75;74.32;101262.38;4991986;28;20048;-41
2021/11/14 06:02:59;;;;;;;10.00;7.72;;;;;;;6.76;74.21;101268.47;4991738;28;20505;-41
2021/11/14 06:05:34;;;;;;;9.15;7.00;;;;;;;6.76;74.55;101276.34;4991857;28;20490;-41
2021/11/14 06:07:59;;;;;;;9.25;7.38;;;;;;;6.76;73.90;101282.47;4994759;28;20041;-41
2021/11/14 06:10:25;;;;;;;8.93;8.02;;;;;;;6.77;74.62;101284.22;5008766;28;20026;-41
2021/11/14 06:12:50;;;;;;;9.68;7.43;;;;;;;6.76;74.28;101281.59;5000222;28;20034;-41
2021/11/14 06:15:18;;;;;;;8.80;7.57;;;;;;;6.77;74.45;101289.47;4994311;28;20022;-41
2021/11/14 06:17:44;;;;;;;9.15;7.40;;;;;;;6.76;74.11;101298.22;4995543;28;20081;-41
2021/11/14 06:20:10;;;;;;;10.23;8.05;;;;;;;6.75;74.06;101293.84;4998346;28;20057;-41
2021/11/14 06:22:35;;;;;;;12.25;7.45;;;;;;;6.76;74.42;101303.44;5014950;28;20030;-41
2021/11/14 06:25:00;;;;;;;9.75;6.93;;;;;;;6.76;74.39;101313.03;5014259;28;20113;-41
2021/11/14 06:27:28;;;;;;;9.95;7.75;;;;;;;6.77;74.31;101305.22;4996082;28;20030;-42
2021/11/14 06:29:54;;;;;;;9.23;7.68;;;;;;;6.78;74.00;101313.97;4995260;28;20085;-42
2021/11/14 06:32:19;;;;;;;11.50;8.57;;;;;;;6.77;74.45;101315.69;4994910;28;20434;-41
2021/11/14 06:34:45;;;;;;;9.43;7.50;;;;;;;6.78;74.34;101321.84;4995225;28;20416;-41
2021/11/14 06:37:14;;;;;;;10.68;8.13;;;;;;;6.77;74.47;101323.56;4995028;28;20573;-42
2021/11/14 06:39:42;;;;;;;9.82;8.73;;;;;;;6.77;74.24;101328.81;4998342;28;20034;-41
2021/11/14 06:42:08;;;;;;;9.25;7.40;;;;;;;6.78;74.22;101330.59;5010000;28;20022;-41
2021/11/14 06:44:39;;;;;;;9.50;7.75;;;;;;;6.78;74.10;101335.84;4995122;28;20029;-41
2021/11/14 06:47:05;;;;;;;9.02;7.40;;;;;;;6.77;74.48;101349.78;4994996;28;20026;-41
2021/11/14 06:49:39;;;;;;;10.13;7.88;;;;;;;6.78;74.60;101363.78;5009808;28;20505;-41
2021/11/14 06:52:05;;;;;;;11.10;7.65;;;;;;;6.78;74.39;101353.31;5012726;28;20057;-41
2021/11/14 06:54:42;;;;;;;10.75;8.23;;;;;;;6.78;74.18;101364.69;5013789;28;20497;-41
2021/11/14 06:57:07;;;;;;;11.52;8.00;;;;;;;6.78;74.23;101369.94;5014488;28;20474;-41
2021/11/14 06:59:34;;;;;;;12.18;7.95;;;;;;;6.78;73.96;101369.03;5010559;28;20060;-41
2021/11/14 07:01:59;;;;;;;9.70;8.05;;;;;;;6.77;74.30;101383.88;4994688;28;20475;-41
2021/11/14 07:04:27;;;;;;;9.40;7.80;;;;;;;6.77;74.16;101383.88;4994773;28;20022;-41
2021/11/14 07:06:52;;;;;;;9.82;7.65;;;;;;;6.78;74.31;101385.66;4994475;28;20079;-43
2021/11/14 07:09:18;;;;;;;11.88;7.88;;;;;;;6.78;74.24;101393.53;4994806;28;20478;-41
2021/11/14 07:11:43;;;;;;;10.15;7.78;;;;;;;6.78;73.81;101390.91;4994242;28;20069;-41
2021/11/14 07:14:08;;;;;;;10.13;7.20;;;;;;;6.78;74.17;101401.38;5000713;28;20032;-41
2021/11/14 07:16:34;;;;;;;9.18;7.75;;;;;;;6.79;74.15;101402.25;5013907;28;20022;-41
2021/11/14 07:19:00;;;;;;;10.15;7.90;;;;;;;6.79;74.31;101399.63;5014121;28;20112;-41
2021/11/14 07:21:25;;;;;;;9.60;7.47;;;;;;;6.78;74.28;101406.63;5013928;28;20061;-41
2021/11/14 07:23:51;;;;;;;8.35;6.75;;;;;;;6.79;74.36;101403.16;5009250;28;20487;-41
2021/11/14 07:26:16;;;;;;;9.85;7.70;;;;;;;6.80;74.03;101417.13;4994410;28;20026;-41
2021/11/14 07:28:42;;;;;;;10.23;7.90;;;;;;;6.80;74.22;101419.75;4994154;28;20038;-41
2021/11/14 07:31:07;;;;;;;10.95;7.93;;;;;;;6.78;74.46;101419.75;4993499;28;20040;-41
2021/11/14 07:33:32;;;;;;;12.20;9.38;;;;;;;6.78;74.64;101427.59;4993820;28;20044;-41
2021/11/14 07:35:58;;;;;;;11.07;8.27;;;;;;;6.79;74.45;101434.63;5005722;28;20080;-41
2021/11/14 07:38:23;;;;;;;10.07;7.25;;;;;;;6.79;74.16;101434.63;5013790;28;20113;-41
2021/11/14 07:40:49;;;;;;;12.35;8.82;;;;;;;6.78;74.55;101432.84;5013708;28;20038;-42
2021/11/14 07:43:14;;;;;;;10.85;8.70;;;;;;;6.79;74.54;101433.72;5013175;28;20030;-41
2021/11/14 07:45:43;;;;;;;10.65;8.25;;;;;;;6.80;74.40;101440.72;5013580;28;20439;-41
2021/11/14 07:48:10;;;;;;;10.38;7.82;;;;;;;6.79;74.18;101439.84;5016559;28;20017;-41
2021/11/14 07:50:36;;;;;;;9.10;8.07;;;;;;;6.79;74.42;101445.09;5000458;28;20228;-41
2021/11/14 07:53:02;;;;;;;10.35;7.85;;;;;;;6.80;74.21;101446.84;4992188;28;20129;-41
2021/11/14 07:55:28;;;;;;;10.38;8.05;;;;;;;6.79;74.57;101439.84;4999151;28;20110;-41
2021/11/14 07:57:54;;;;;;;10.70;8.43;;;;;;;6.80;74.13;101461.69;5010872;28;20113;-41
2021/11/14 08:00:22;;;;;;;10.18;7.97;;;;;;;6.81;74.11;101453.00;5011599;28;20593;-42
2021/11/14 08:02:47;;;;;;;10.38;8.38;;;;;;;6.80;74.14;101462.59;5011944;28;20537;-41
2021/11/14 08:05:14;;;;;;;9.88;8.20;;;;;;;6.82;74.56;101469.59;4997620;28;20034;-41
2021/11/14 08:07:45;;;;;;;9.50;8.35;;;;;;;6.80;74.43;101472.19;5000176;28;20022;-41
2021/11/14 08:10:10;;;;;;;9.52;8.00;;;;;;;6.80;74.13;101467.84;4993648;28;20026;-41
2021/11/14 08:12:36;;;;;;;10.95;7.82;;;;;;;6.80;74.49;101459.06;4993018;28;20741;-42
2021/11/14 08:15:02;;;;;;;10.32;8.65;;;;;;;6.79;74.41;101466.06;4993473;28;20490;-41
2021/11/14 08:17:27;;;;;;;11.07;8.13;;;;;;;6.83;74.42;101468.75;5012522;28;20505;-42
2021/11/14 08:19:55;;;;;;;9.82;8.07;;;;;;;6.81;74.19;101476.59;5012950;28;20026;-41
2021/11/14 08:22:21;;;;;;;8.65;7.68;;;;;;;6.81;74.22;101479.22;5012584;28;20104;-41
2021/11/14 08:24:46;;;;;;;10.25;8.63;;;;;;;6.82;74.60;101485.31;5012468;28;20112;-41
2021/11/14 08:27:18;;;;;;;9.60;7.60;;;;;;;6.84;74.22;101483.63;5012717;28;20546;-41
2021/11/14 08:29:43;;;;;;;10.85;8.38;;;;;;;6.81;74.32;101492.34;5007540;28;20025;-41
2021/11/14 08:32:12;;;;;;;10.95;8.18;;;;;;;6.82;74.08;101491.47;5008842;28;20030;-41
2021/11/14 08:34:44;;;;;;;10.18;8.07;;;;;;;6.82;74.04;101480.09;5011935;28;20099;-41
2021/11/14 08:37:09;;;;;;;10.88;8.05;;;;;;;6.82;74.02;101487.94;5012610;28;20030;-41
2021/11/14 08:39:35;;;;;;;9.27;7.80;;;;;;;6.82;74.47;101495.81;5012441;28;20088;-41
2021/11/14 08:42:01;;;;;;;8.85;7.65;;;;;;;6.82;73.99;101495.81;5012622;28;20480;-41
2021/11/14 08:44:28;;;;;;;10.80;8.35;;;;;;;6.83;74.33;101500.22;5010471;28;20028;-41
2021/11/14 08:46:54;;;;;;;10.27;7.78;;;;;;;6.81;74.15;101500.19;5012615;28;20030;-41
2021/11/14 08:49:19;;;;;;;8.90;7.70;;;;;;;6.84;73.97;101510.75;5012374;28;20037;-41
2021/11/14 08:51:45;;;;;;;9.38;7.85;;;;;;;6.84;74.37;101512.47;5011976;28;20061;-41
2021/11/14 08:54:10;;;;;;;10.63;7.97;;;;;;;6.82;74.30;101506.31;5010980;28;20072;-41
2021/11/14 08:56:36;;;;;;;10.93;7.88;;;;;;;6.84;74.40;101520.34;5011909;28;20437;-41
2021/11/14 08:59:03;;;;;;;8.48;7.05;;;;;;;6.83;74.20;101515.97;5000437;28;20458;-41
2021/11/14 09:01:29;;;;;;;10.25;7.40;;;;;;;6.83;74.17;101527.31;4991422;28;20438;-42
2021/11/14 09:04:00;;;;;;;9.30;7.22;;;;;;;6.83;74.00;101532.56;4992295;28;20497;-41
2021/11/14 09:06:26;;;;;;;9.65;7.68;;;;;;;6.81;74.44;101526.41;4992367;28;20030;-41
2021/11/14 09:08:52;;;;;;;9.70;7.65;;;;;;;6.84;74.19;101530.84;4992356;28;20034;-41
2021/11/14 09:11:17;;;;;;;10.32;7.13;;;;;;;6.83;74.03;101531.69;4992475;28;20056;-41
2021/11/14 09:13:49;;;;;;;8.60;7.28;;;;;;;6.83;74.17;101535.19;4992098;28;20062;-41
2021/11/14 09:16:15;;;;;;;10.10;7.65;;;;;;;6.82;73.99;101537.78;4995523;28;20026;-41
2021/11/14 09:18:41;;;;;;;8.80;7.32;;;;;;;6.82;74.14;101532.53;5009545;28;20022;-41
2021/11/14 09:21:07;;;;;;;9.63;7.93;;;;;;;6.83;74.45;101545.69;5011827;28;20018;-41
2021/11/14 09:23:32;;;;;;;7.88;7.07;;;;;;;6.84;74.49;101547.47;5011668;28;20022;-41
2021/11/14 09:25:58;;;;;;;9.10;7.80;;;;;;;6.84;74.23;101546.56;5011468;28;20028;-41
2021/11/14 09:28:27;;;;;;;9.10;7.45;;;;;;;6.84;74.21;101551.81;5011868;28;20022;-41
2021/11/14 09:30:53;;;;;;;10.90;8.02;;;;;;;6.85;74.20;101553.56;5011026;28;20026;-41
2021/11/14 09:33:20;;;;;;;9.13;7.18;;;;;;;6.85;74.06;101557.09;4997534;28;20390;-41
2021/11/14 09:35:45;;;;;;;9.80;8.13;;;;;;;6.84;74.19;101551.81;4991836;28;20395;-41
2021/11/14 09:38:14;;;;;;;11.80;8.77;;;;;;;6.86;74.29;101555.34;4991886;28;20108;-42
2021/11/14 09:40:40;;;;;;;9.20;7.82;;;;;;;6.85;73.95;101553.56;4992229;28;20454;-41
2021/11/14 09:43:07;;;;;;;10.77;9.18;;;;;;;6.85;74.06;101553.56;4990538;28;20026;-41
2021/11/14 09:45:33;;;;;;;9.68;8.45;;;;;;;6.84;74.34;101547.47;4992088;28;20022;-41
2021/11/14 09:47:59;;;;;;;9.43;8.00;;;;;;;6.84;74.18;101552.72;4998031;28;20031;-41
2021/11/14 09:50:25;;;;;;;11.48;9.57;;;;;;;6.85;74.32;101551.84;4999214;28;20041;-41
2021/11/14 09:52:52;;;;;;;11.68;8.70;;;;;;;6.86;74.09;101558.84;5013642;28;20482;-41
2021/11/14 09:55:18;;;;;;;10.88;8.77;;;;;;;6.86;74.30;101564.09;5015425;28;20097;-41
2021/11/14 09:57:45;;;;;;;11.63;8.70;;;;;;;6.85;74.52;101561.44;5015202;28;20049;-41
2021/11/14 10:00:16;;;;;;;12.88;10.02;;;;;;;6.87;74.49;101565.00;5015502;28;20030;-41
2021/11/14 10:02:41;;;;;;;10.93;9.75;;;;;;;6.87;74.43;101562.38;5015161;28;20532;-41
2021/11/14 10:05:08;;;;;;;12.32;9.60;;;;;;;6.88;74.48;101572.00;5014516;28;20042;-41
2021/11/14 10:07:34;;;;;;;12.07;9.25;;;;;;;6.87;74.21;101567.63;4999167;28;20089;-41
2021/11/14 10:09:59;;;;;;;12.98;9.77;;;;;;;6.86;74.09;101571.06;5011515;28;20474;-41
2021/11/14 10:12:31;;;;;;;11.35;9.60;;;;;;;6.88;74.13;101572.91;4995350;28;20675;-41
2021/11/14 10:15:29;;;;;;;10.80;9.50;;;;;;;6.89;74.15;101565.91;4995862;28;20023;-41
2021/11/14 10:18:38;;;;;;;12.45;10.18;;;;;;;6.88;74.07;101575.53;4994197;28;20105;-41
2021/11/14 10:21:09;;;;;;;13.13;10.50;;;;;;;6.88;74.15;101564.13;4995588;28;20442;-41
2021/11/14 10:23:37;;;;;;;;;;;;;;;6.87;74.23;101567.63;5003435;28;20033;-42
2021/11/14 10:26:08;;;;;;;14.10;10.40;;;;;;;6.86;74.28;101571.06;4996719;28;19925;-41
2021/11/14 10:28:41;;;;;;;;;;;;;;;6.86;74.50;101565.81;4995879;28;20758;-41
2021/11/14 10:31:07;;;;;;;14.82;11.23;;;;;;;6.85;74.53;101572.81;4995255;28;19921;-41
2021/11/14 10:33:33;;;;;;;14.43;10.48;;;;;;;6.86;74.26;101573.69;4995304;28;20022;-41
2021/11/14 10:35:59;;;;;;;14.38;10.48;;;;;;;6.87;74.08;101578.97;4999721;28;20169;-42
2021/11/14 10:38:27;;;;;;;15.70;11.23;;;;;;;6.88;74.42;101566.75;5014724;28;20056;-41
2021/11/14 10:41:00;;;;;;;16.55;11.82;;;;;;;6.89;74.47;101571.13;5007288;28;20033;-42
2021/11/14 10:43:30;;;;;;;16.02;11.52;;;;;;;6.90;74.66;101572.91;5014565;28;20492;-41
2021/11/14 10:46:01;;;;;;;15.75;11.07;;;;;;;6.90;74.61;101578.16;5014654;28;20022;-41
2021/11/14 10:48:28;;;;;;;13.73;11.15;;;;;;;6.90;74.79;101578.16;5014426;28;20029;-41
2021/11/14 10:50:56;;;;;;;16.92;11.55;;;;;;;6.90;74.59;101584.28;5014786;28;20422;-41
2021/11/14 10:53:25;;;;;;;13.38;11.43;;;;;;;6.91;74.43;101585.19;5014428;28;20486;-41
2021/11/14 10:55:56;;;;;;;14.73;11.77;;;;;;;6.92;74.35;101581.69;5002195;28;20048;-41
2021/11/14 10:58:24;;;;;;;15.02;11.57;;;;;;;6.92;74.85;101584.31;4994522;28;20062;-41
2021/11/14 11:00:55;;;;;;;14.18;10.77;;;;;;;6.92;74.48;101587.84;4994558;28;20084;-41
2021/11/14 11:03:21;;;;;;;17.55;11.57;;;;;;;6.92;74.74;101581.69;4998064;28;20528;-41
2021/11/14 11:05:50;;;;;;;18.63;12.52;;;;;;;6.92;74.82;101582.59;5014382;28;20061;-41
2021/11/14 11:08:22;;;;;;;15.13;11.90;;;;;;;6.93;74.74;101592.22;5014371;28;20032;-42
2021/11/14 11:10:52;;;;;;;14.80;11.52;;;;;;;6.95;74.76;101586.13;5014054;28;20029;-41
2021/11/14 11:13:42;;;;;;;14.38;10.90;;;;;;;6.93;74.41;101584.34;5014083;28;20026;-41
2021/11/14 11:16:14;;;;;;;14.98;11.85;;;;;;;6.93;74.64;101589.59;4994653;28;20467;-41
2021/11/14 11:18:43;;;;;;;16.17;12.95;;;;;;;6.95;74.81;101597.50;4994502;28;20030;-41
2021/11/14 11:21:13;;;;;;;17.05;12.30;;;;;;;6.93;75.06;101597.47;5002271;28;20506;-41
2021/11/14 11:23:50;;;;;;;15.38;11.93;;;;;;;6.95;74.81;101601.84;4999853;28;20475;-41
2021/11/14 11:26:19;;;;;;;17.88;13.10;;;;;;;6.94;74.71;101606.25;4998850;28;20109;-41
2021/11/14 11:28:48;;;;;;;16.02;12.35;;;;;;;6.95;74.96;101608.00;5006104;28;20033;-41
2021/11/14 11:31:22;;;;;;;17.42;13.13;;;;;;;6.96;74.99;101609.75;4998565;28;20034;-41