Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:50;;;;;;;12.93;6.53;;;;;;;;;;2056532;28;20068;-96
2023/07/26 00:01:50;;;;;;;9.88;6.68;;;;;;;;;;2056753;28;20121;-96
2023/07/26 00:02:51;;;;;;;9.90;6.32;;;;;;;;;;2048372;28;20051;-95
2023/07/26 00:03:55;;;;;;;10.60;6.40;;;;;;;;;;2056737;28;20094;-96
2023/07/26 00:04:55;;;;;;;12.85;6.47;;;;;;;;;;2056487;28;20186;-96
2023/07/26 00:05:56;;;;;;;10.82;6.88;;;;;;;;;;2056479;28;20394;-95
2023/07/26 00:06:56;;;;;;;10.45;6.78;;;;;;;;;;2064303;28;20366;-94
2023/07/26 00:07:59;;;;;;;9.45;6.85;;;;;;;;;;2056845;28;20045;-95
2023/07/26 00:09:00;;;;;;;11.90;6.30;;;;;;;;;;2048733;28;20408;-95
2023/07/26 00:10:01;;;;;;;13.25;6.57;;;;;;;;;;2048586;28;20163;-95
2023/07/26 00:11:03;;;;;;;11.38;6.43;;;;;;;;;;2056688;28;20030;-96
2023/07/26 00:12:04;;;;;;;8.60;6.32;;;;;;;;;;2065064;28;20034;-96
2023/07/26 00:13:06;;;;;;;10.50;7.15;;;;;;;;;;2056531;28;20026;-95
2023/07/26 00:14:06;;;;;;;9.85;7.00;;;;;;;;;;2048612;28;20065;-96
2023/07/26 00:15:08;;;;;;;7.93;5.78;;;;;;;;;;2050523;28;20035;-96
2023/07/26 00:16:08;;;;;;;11.48;6.72;;;;;;;;;;2048389;28;20462;-95
2023/07/26 00:17:09;;;;;;;9.93;5.93;;;;;;;;;;2048491;29;20042;-95
2023/07/26 00:18:09;;;;;;;11.15;6.97;;;;;;;;;;2058704;28;20053;-95
2023/07/26 00:19:11;;;;;;;9.75;5.63;;;;;;;;;;2066658;28;20050;-95
2023/07/26 00:20:11;;;;;;;13.63;6.72;;;;;;;;;;2065127;28;20015;-95
2023/07/26 00:21:13;;;;;;;10.18;6.55;;;;;;;;;;2056641;28;20023;-96
2023/07/26 00:22:14;;;;;;;9.98;6.18;;;;;;;;;;2056603;28;20027;-95
2023/07/26 00:23:14;;;;;;;10.82;6.10;;;;;;;;;;2056942;28;20478;-96
2023/07/26 00:24:15;;;;;;;7.70;5.78;;;;;;;;;;2065764;28;20037;-95
2023/07/26 00:25:15;;;;;;;15.00;7.47;;;;;;;;;;2067324;28;20034;-93
2023/07/26 00:26:16;;;;;;;9.98;6.47;;;;;;;;;;2071837;28;20073;-94
2023/07/26 00:27:17;;;;;;;12.55;7.55;;;;;;;;;;2063836;28;20128;-94
2023/07/26 00:28:17;;;;;;;15.05;6.72;;;;;;;;;;2038279;28;20031;-95
2023/07/26 00:29:18;;;;;;;10.45;6.35;;;;;;;;;;2033340;29;20020;-95
2023/07/26 00:30:18;;;;;;;12.30;6.60;;;;;;;;;;2040652;29;20209;-95
2023/07/26 00:31:18;;;;;;;10.82;6.55;;;;;;;;;;2048886;29;20110;-95
2023/07/26 00:32:19;;;;;;;9.10;5.97;;;;;;;;;;2048790;28;20034;-95
2023/07/26 00:33:19;;;;;;;11.57;6.30;;;;;;;;;;2048589;29;20035;-94
2023/07/26 00:34:20;;;;;;;13.15;6.13;;;;;;;;;;2048640;29;20031;-94
2023/07/26 00:35:24;;;;;;;11.00;5.97;;;;;;;;;;2040788;29;20039;-95
2023/07/26 00:36:40;;;;;;;10.68;6.70;;;;;;;;;;1878722;28;10000573;-94
2023/07/26 00:37:40;;;;;;;12.95;6.45;;;;;;;;;;1357517;29;10001376;-96
2023/07/26 00:38:41;;;;;;;10.77;6.38;;;;;;;;;;2034274;29;20116;-95
2023/07/26 00:39:41;;;;;;;9.23;6.15;;;;;;;;;;2036861;29;20039;-96
2023/07/26 00:40:42;;;;;;;9.00;6.38;;;;;;;;;;2042677;29;20016;-95
2023/07/26 00:41:42;;;;;;;11.57;6.70;;;;;;;;;;2050824;28;20012;-95
2023/07/26 00:42:43;;;;;;;9.10;6.00;;;;;;;;;;2059272;28;20130;-95
2023/07/26 00:43:43;;;;;;;10.27;5.85;;;;;;;;;;2050642;28;20015;-95
2023/07/26 00:44:43;;;;;;;11.75;6.65;;;;;;;;;;2049742;28;20028;-95
2023/07/26 00:45:44;;;;;;;11.60;6.25;;;;;;;;;;1687549;28;10372603;-95
2023/07/26 00:46:45;;;;;;;9.90;5.68;;;;;;;;;;2040303;29;20085;-95
2023/07/26 00:47:46;;;;;;;13.75;6.80;;;;;;;;;;2035347;29;20569;-96
2023/07/26 00:48:47;;;;;;;12.48;6.72;;;;;;;;;;2038508;29;20064;-95
2023/07/26 00:49:50;;;;;;;12.65;6.00;;;;;;;;;;2041575;29;20067;-95
2023/07/26 00:58:10;;;;;;;11.50;6.35;;;;;;;;;;2175025;23;20034;-94
2023/07/26 00:59:12;;;;;;;9.43;5.30;;;;;;;;;;2065202;28;20073;-95
2023/07/26 01:00:13;;;;;;;12.43;6.05;;;;;;;;;;2066690;28;20019;-94
2023/07/26 01:01:14;;;;;;;10.85;6.15;;;;;;;;;;2066590;28;20048;-94
2023/07/26 01:02:23;;;;;;;14.00;7.05;;;;;;;;;;2056472;28;20027;-96
2023/07/26 01:03:24;;;;;;;10.38;6.32;;;;;;;;;;2061034;28;20031;-95
2023/07/26 01:04:24;;;;;;;10.70;5.93;;;;;;;;;;2050797;28;20023;-95
2023/07/26 01:05:30;;;;;;;11.73;6.18;;;;;;;;;;2052991;29;20117;-95
2023/07/26 01:06:44;;;;;;;13.75;6.05;;;;;;;;;;2059312;28;20096;-95
2023/07/26 01:07:58;;;;;;;12.00;5.80;;;;;;;;;;2068068;28;20038;-95
2023/07/26 01:09:14;;;;;;;9.70;5.78;;;;;;;;;;2056661;28;20023;-95
2023/07/26 01:10:31;;;;;;;10.63;5.53;;;;;;;;;;2060319;28;20023;-94
2023/07/26 01:11:58;;;;;;;9.80;5.93;;;;;;;;;;2057996;28;20110;-94
2023/07/26 01:13:27;;;;;;;10.60;5.90;;;;;;;;;;2053295;28;20037;-95
2023/07/26 01:14:38;;;;;;;11.60;6.22;;;;;;;;;;2045990;29;20039;-94
2023/07/26 01:15:39;;;;;;;;;;;;;;;;;;2051612;28;20562;-95
2023/07/26 01:16:40;;;;;;;;;;;;;;;;;;2058199;28;19910;-95
2023/07/26 01:17:40;;;;;;;11.02;5.95;;;;;;;;;;2057738;28;20328;-95
2023/07/26 01:18:41;;;;;;;10.20;5.93;;;;;;;;;;2049774;28;20382;-94
2023/07/26 01:19:41;;;;;;;8.45;5.55;;;;;;;;;;2057690;28;20129;-94
2023/07/26 01:20:42;;;;;;;10.98;5.95;;;;;;;;;;2057903;28;20544;-95
2023/07/26 01:21:43;;;;;;;8.43;5.18;;;;;;;;;;2057867;28;20482;-94
2023/07/26 01:22:43;;;;;;;9.85;5.60;;;;;;;;;;2057669;28;20030;-93
2023/07/26 01:23:45;;;;;;;11.02;5.90;;;;;;;;;;2049921;29;20058;-95
2023/07/26 01:24:46;;;;;;;11.90;6.03;;;;;;;;;;2057754;28;20031;-94
2023/07/26 01:25:47;;;;;;;7.90;5.50;;;;;;;;;;2066489;28;20034;-94
2023/07/26 01:26:48;;;;;;;6.97;4.90;;;;;;;;;;2057947;28;20062;-94
2023/07/26 01:33:07;;;;;;;8.25;5.63;;;;;;;;;;2066385;28;20113;-95
2023/07/26 01:34:09;;;;;;;10.68;5.78;;;;;;;;;;2066405;28;20030;-93
2023/07/26 01:35:10;;;;;;;8.65;5.68;;;;;;;;;;2066243;28;20422;-94
2023/07/26 01:36:11;;;;;;;14.00;6.00;;;;;;;;;;2066627;28;20065;-93
2023/07/26 01:37:12;;;;;;;11.00;5.70;;;;;;;;;;2058407;28;20109;-94
2023/07/26 01:38:14;;;;;;;12.60;6.20;;;;;;;;;;2058214;28;20026;-95
2023/07/26 01:39:15;;;;;;;10.73;5.53;;;;;;;;;;2066353;28;20081;-94
2023/07/26 01:40:19;;;;;;;11.80;5.78;;;;;;;;;;2058147;28;20023;-94
2023/07/26 01:41:20;;;;;;;8.02;5.70;;;;;;;;;;2058785;28;20027;-94
2023/07/26 01:42:21;;;;;;;12.77;6.03;;;;;;;;;;2058386;28;20086;-93
2023/07/26 01:43:21;;;;;;;13.25;6.50;;;;;;;;;;2051069;29;20047;-94
2023/07/26 01:44:22;;;;;;;10.57;5.40;;;;;;;;;;2051757;29;20050;-94
2023/07/26 01:45:22;;;;;;;8.68;5.60;;;;;;;;;;2051036;28;20023;-94
2023/07/26 01:46:23;;;;;;;13.95;6.55;;;;;;;;;;2049341;29;20043;-93
2023/07/26 01:47:23;;;;;;;12.60;5.05;;;;;;;;;;2057875;28;20065;-93
2023/07/26 01:48:24;;;;;;;13.23;6.07;;;;;;;;;;2066224;28;20036;-93
2023/07/26 01:49:24;;;;;;;9.07;5.90;;;;;;;;;;2057894;28;20035;-93
2023/07/26 01:50:25;;;;;;;12.80;5.63;;;;;;;;;;2057995;28;20094;-93
2023/07/26 01:51:26;;;;;;;10.45;5.85;;;;;;;;;;2065701;28;20046;-93
2023/07/26 01:52:26;;;;;;;9.30;5.70;;;;;;;;;;2057506;28;20031;-93
2023/07/26 01:53:27;;;;;;;10.02;5.45;;;;;;;;;;2057720;28;20065;-94
2023/07/26 01:54:27;;;;;;;13.25;5.30;;;;;;;;;;2072204;28;20025;-93
2023/07/26 01:55:27;;;;;;;;;;;;;;;;;;1710648;28;10360244;-93
2023/07/26 01:56:28;;;;;;;11.27;5.20;;;;;;;;;;2054339;28;19918;-93
2023/07/26 01:57:28;;;;;;;9.32;5.57;;;;;;;;;;2057486;28;20062;-93
2023/07/26 01:58:29;;;;;;;13.00;5.70;;;;;;;;;;2049404;29;20039;-93
2023/07/26 01:59:32;;;;;;;12.70;5.68;;;;;;;;;;2049476;29;20035;-94
2023/07/26 02:00:32;;;;;;;8.88;6.00;;;;;;;;;;2049715;28;20114;-93
2023/07/26 02:01:35;;;;;;;9.88;5.82;;;;;;;;;;2057733;28;20027;-94
2023/07/26 02:02:35;;;;;;;16.45;5.72;;;;;;;;;;2065226;28;20133;-94
2023/07/26 02:03:36;;;;;;;9.63;5.78;;;;;;;;;;2057613;28;20039;-95
2023/07/26 02:04:36;;;;;;;10.82;5.75;;;;;;;;;;2065444;28;20041;-95
2023/07/26 02:05:46;;;;;;;13.30;5.88;;;;;;;;;;2065616;28;20494;-95
2023/07/26 02:06:46;;;;;;;9.80;5.28;;;;;;;;;;2057778;28;20031;-94
2023/07/26 02:07:46;;;;;;;14.23;6.03;;;;;;;;;;2049471;29;20499;-95
2023/07/26 02:08:47;;;;;;;12.18;5.85;;;;;;;;;;2049487;29;20508;-94
2023/07/26 02:09:48;;;;;;;9.07;5.47;;;;;;;;;;2057429;28;20114;-94
2023/07/26 02:10:48;;;;;;;11.98;6.55;;;;;;;;;;2065780;28;20041;-94
2023/07/26 02:11:52;;;;;;;10.10;6.03;;;;;;;;;;2065937;28;20484;-95
2023/07/26 02:12:52;;;;;;;10.43;5.38;;;;;;;;;;2066229;28;20041;-95
2023/07/26 02:13:52;;;;;;;7.95;5.47;;;;;;;;;;2065954;28;20034;-93
2023/07/26 02:14:53;;;;;;;11.88;6.20;;;;;;;;;;2057539;28;20093;-93
2023/07/26 02:15:54;;;;;;;11.80;5.82;;;;;;;;;;2049690;28;20023;-94
2023/07/26 02:16:54;;;;;;;10.23;6.15;;;;;;;;;;2049583;28;20037;-94
2023/07/26 02:17:55;;;;;;;14.60;7.18;;;;;;;;;;2049325;29;20090;-94
2023/07/26 02:18:55;;;;;;;13.38;6.15;;;;;;;;;;2057449;28;20035;-94
2023/07/26 02:19:56;;;;;;;11.18;5.85;;;;;;;;;;2057594;28;20133;-94
2023/07/26 02:20:59;;;;;;;12.45;5.72;;;;;;;;;;2048931;28;20035;-95
2023/07/26 02:22:00;;;;;;;9.70;5.18;;;;;;;;;;2058115;28;20038;-94
2023/07/26 02:23:03;;;;;;;8.73;5.97;;;;;;;;;;2074662;28;20040;-91
2023/07/26 02:24:06;;;;;;;12.00;5.72;;;;;;;;;;2066631;28;20042;-92
2023/07/26 02:25:07;;;;;;;12.35;5.88;;;;;;;;;;2059054;28;20054;-94
2023/07/26 02:26:07;;;;;;;12.88;6.75;;;;;;;;;;2057521;28;20130;-93
2023/07/26 02:27:08;;;;;;;12.13;5.72;;;;;;;;;;2057640;28;20109;-93
2023/07/26 02:28:08;;;;;;;12.18;5.80;;;;;;;;;;2057180;28;20562;-94
2023/07/26 02:29:08;;;;;;;15.02;6.72;;;;;;;;;;2057368;28;20042;-94
2023/07/26 02:30:09;;;;;;;10.52;5.95;;;;;;;;;;2065160;28;20045;-95
2023/07/26 02:31:10;;;;;;;11.52;5.85;;;;;;;;;;2057265;28;20022;-93
2023/07/26 02:32:10;;;;;;;12.25;6.32;;;;;;;;;;2057566;28;20046;-94
2023/07/26 02:33:11;;;;;;;11.65;6.00;;;;;;;;;;2065489;28;20026;-92
2023/07/26 02:34:12;;;;;;;15.20;6.03;;;;;;;;;;2057215;28;20023;-93
2023/07/26 02:35:30;;;;;;;9.30;5.97;;;;;;;;;;2049296;28;20476;-93
2023/07/26 02:36:31;;;;;;;11.63;6.57;;;;;;;;;;2051472;28;20154;-94
2023/07/26 02:37:31;;;;;;;11.85;6.32;;;;;;;;;;2057597;28;20089;-94
2023/07/26 02:38:32;;;;;;;14.85;9.38;;;;;;;;;;2057095;28;20038;-94
2023/07/26 02:39:33;;;;;;;16.50;9.77;;;;;;;;;;2049351;28;20078;-94
2023/07/26 02:40:33;;;;;;;16.58;11.75;;;;;;;;;;2057199;28;20410;-94
2023/07/26 02:41:34;;;;;;;16.55;10.55;;;;;;;;;;2065337;28;20410;-93
2023/07/26 02:42:34;;;;;;;17.52;9.10;;;;;;;;;;2055074;28;20047;-94
2023/07/26 02:43:35;;;;;;;13.70;8.18;;;;;;;;;;2059644;28;20015;-94
2023/07/26 02:44:35;;;;;;;14.52;9.10;;;;;;;;;;2061611;28;20105;-94
2023/07/26 02:45:36;;;;;;;14.07;7.90;;;;;;;;;;2065287;28;20030;-94
2023/07/26 02:46:36;;;;;;;14.38;7.40;;;;;;;;;;2065397;28;20362;-94
2023/07/26 02:47:37;;;;;;;11.23;7.07;;;;;;;;;;2065991;28;20160;-94
2023/07/26 02:48:37;;;;;;;11.80;6.90;;;;;;;;;;2057226;28;20034;-93
2023/07/26 02:49:38;;;;;;;13.48;7.70;;;;;;;;;;2057096;28;20034;-94
2023/07/26 02:50:38;;;;;;;11.85;6.07;;;;;;;;;;2064859;28;20037;-95
2023/07/26 02:51:39;;;;;;;15.40;6.78;;;;;;;;;;2057407;28;20098;-94
2023/07/26 02:52:39;;;;;;;12.30;7.13;;;;;;;;;;2053562;28;20501;-93
2023/07/26 02:53:39;;;;;;;10.73;6.50;;;;;;;;;;2049262;29;20555;-94
2023/07/26 02:54:40;;;;;;;10.90;6.88;;;;;;;;;;2057404;28;20037;-95
2023/07/26 02:55:42;;;;;;;14.05;7.18;;;;;;;;;;2057183;28;20136;-95
2023/07/26 02:56:42;;;;;;;14.05;7.28;;;;;;;;;;2049591;28;20031;-95
2023/07/26 02:57:43;;;;;;;9.80;6.22;;;;;;;;;;2057168;28;20117;-95
2023/07/26 02:58:43;;;;;;;14.73;6.63;;;;;;;;;;2057288;28;20093;-95
2023/07/26 02:59:44;;;;;;;10.60;6.50;;;;;;;;;;2049139;28;20039;-95
2023/07/26 03:00:44;;;;;;;12.65;6.30;;;;;;;;;;2048923;29;20038;-95
2023/07/26 03:01:45;;;;;;;10.43;6.22;;;;;;;;;;2056980;28;20022;-94
2023/07/26 03:02:46;;;;;;;10.45;6.80;;;;;;;;;;2065726;28;20076;-95
2023/07/26 03:03:46;;;;;;;14.05;7.07;;;;;;;;;;2056945;28;20054;-95
2023/07/26 03:04:47;;;;;;;10.65;6.50;;;;;;;;;;2057421;28;20126;-95
2023/07/26 03:05:47;;;;;;;11.52;6.53;;;;;;;;;;2058402;28;20061;-96
2023/07/26 03:06:48;;;;;;;14.32;6.65;;;;;;;;;;2049353;29;20126;-96
2023/07/26 03:07:48;;;;;;;12.98;5.95;;;;;;;;;;2049272;29;20023;-94
2023/07/26 03:08:49;;;;;;;10.38;6.38;;;;;;;;;;2057399;28;20037;-94
2023/07/26 03:09:49;;;;;;;10.95;7.22;;;;;;;;;;2050561;29;20055;-93
2023/07/26 03:10:53;;;;;;;13.13;6.90;;;;;;;;;;2051833;29;20031;-93
2023/07/26 03:11:53;;;;;;;16.05;6.68;;;;;;;;;;2060759;28;20154;-93
2023/07/26 03:12:56;;;;;;;11.90;7.15;;;;;;;;;;2058521;28;20607;-96
2023/07/26 03:13:57;;;;;;;13.93;7.13;;;;;;;;;;2057744;28;20030;-95
2023/07/26 03:14:57;;;;;;;12.25;7.25;;;;;;;;;;2057420;28;20030;-94
2023/07/26 03:15:58;;;;;;;13.63;6.50;;;;;;;;;;2058783;28;20078;-95
2023/07/26 03:16:58;;;;;;;10.48;6.20;;;;;;;;;;2060690;28;20027;-95
2023/07/26 03:18:00;;;;;;;11.88;6.57;;;;;;;;;;2058968;28;20447;-95
2023/07/26 03:19:04;;;;;;;12.88;6.55;;;;;;;;;;2056772;28;20419;-94
2023/07/26 03:20:05;;;;;;;14.40;7.03;;;;;;;;;;2049611;28;20055;-95
2023/07/26 03:21:06;;;;;;;16.77;6.43;;;;;;;;;;2057011;28;20549;-95
2023/07/26 03:22:06;;;;;;;12.63;6.80;;;;;;;;;;2057236;28;20086;-96
2023/07/26 03:23:07;;;;;;;16.00;6.80;;;;;;;;;;2049203;28;20089;-95
2023/07/26 03:24:07;;;;;;;12.50;6.18;;;;;;;;;;2049031;29;20034;-95
2023/07/26 03:25:08;;;;;;;11.63;6.82;;;;;;;;;;2057308;28;20074;-95
2023/07/26 03:26:09;;;;;;;12.10;6.70;;;;;;;;;;2065299;28;20117;-95
2023/07/26 03:27:09;;;;;;;11.48;6.53;;;;;;;;;;2064834;28;20374;-95
2023/07/26 03:28:10;;;;;;;13.00;7.43;;;;;;;;;;2056599;28;20080;-94
2023/07/26 03:29:10;;;;;;;16.65;7.40;;;;;;;;;;2056793;28;20022;-95
2023/07/26 03:30:11;;;;;;;13.15;6.97;;;;;;;;;;2069306;28;20018;-94
2023/07/26 03:31:12;;;;;;;15.13;7.10;;;;;;;;;;2067363;28;20015;-94
2023/07/26 03:32:12;;;;;;;15.68;7.65;;;;;;;;;;2062005;28;20019;-94
2023/07/26 03:33:13;;;;;;;13.27;6.97;;;;;;;;;;2056918;28;20088;-95
2023/07/26 03:34:13;;;;;;;12.60;7.30;;;;;;;;;;2064747;28;20105;-95
2023/07/26 03:35:19;;;;;;;13.18;7.65;;;;;;;;;;2061395;28;20475;-94
2023/07/26 03:36:19;;;;;;;12.38;6.95;;;;;;;;;;2042761;29;20051;-94
2023/07/26 03:37:20;;;;;;;12.55;7.25;;;;;;;;;;2048707;29;20503;-95
2023/07/26 03:38:20;;;;;;;14.13;6.82;;;;;;;;;;2067939;28;20156;-94
2023/07/26 03:39:21;;;;;;;13.27;7.75;;;;;;;;;;2065484;28;20030;-94
2023/07/26 03:40:21;;;;;;;12.73;8.82;;;;;;;;;;2057002;28;20035;-94
2023/07/26 03:41:21;;;;;;;15.52;7.88;;;;;;;;;;2057094;28;20144;-95
2023/07/26 03:42:22;;;;;;;15.15;7.97;;;;;;;;;;2064568;28;20132;-93
2023/07/26 03:43:22;;;;;;;13.25;7.70;;;;;;;;;;2048887;28;20059;-94
2023/07/26 03:44:24;;;;;;;10.95;7.55;;;;;;;;;;2056940;28;20035;-94
2023/07/26 03:45:26;;;;;;;9.90;6.97;;;;;;;;;;2057049;28;20042;-94
2023/07/26 03:46:27;;;;;;;11.20;7.88;;;;;;;;;;2049407;28;20046;-95
2023/07/26 03:47:27;;;;;;;11.25;7.55;;;;;;;;;;2056884;28;20050;-96
2023/07/26 03:48:28;;;;;;;14.68;7.40;;;;;;;;;;2064915;28;20073;-94
2023/07/26 03:49:28;;;;;;;14.68;7.70;;;;;;;;;;2065306;28;20133;-94
2023/07/26 03:50:29;;;;;;;10.52;7.07;;;;;;;;;;2057345;28;20062;-95
2023/07/26 03:51:30;;;;;;;12.70;7.93;;;;;;;;;;2059713;28;20035;-96
2023/07/26 03:52:30;;;;;;;11.98;7.90;;;;;;;;;;2066471;28;20538;-93
2023/07/26 03:53:31;;;;;;;12.48;8.13;;;;;;;;;;2056703;28;20035;-95
2023/07/26 03:54:32;;;;;;;12.23;8.43;;;;;;;;;;2049399;28;20400;-94
2023/07/26 03:55:32;;;;;;;11.05;8.13;;;;;;;;;;2057218;28;20078;-95
2023/07/26 03:56:33;;;;;;;16.05;8.27;;;;;;;;;;2065277;28;20033;-93
2023/07/26 03:57:34;;;;;;;15.43;8.35;;;;;;;;;;2049035;28;20031;-95
2023/07/26 03:58:34;;;;;;;12.30;7.95;;;;;;;;;;2056883;28;20105;-94
2023/07/26 03:59:34;;;;;;;16.27;8.38;;;;;;;;;;2056830;28;20037;-93
2023/07/26 04:00:36;;;;;;;15.50;8.70;;;;;;;;;;2056922;28;20030;-94
2023/07/26 04:01:37;;;;;;;12.10;7.82;;;;;;;;;;2057035;28;20041;-92
2023/07/26 04:02:37;;;;;;;20.55;9.02;;;;;;;;;;2049084;29;20538;-93
2023/07/26 04:03:38;;;;;;;17.58;8.38;;;;;;;;;;2050207;29;20043;-93
2023/07/26 04:04:38;;;;;;;16.50;8.98;;;;;;;;;;2048823;29;20059;-91
2023/07/26 04:05:39;;;;;;;14.90;8.00;;;;;;;;;;2057978;28;20027;-94
2023/07/26 04:06:40;;;;;;;17.58;8.70;;;;;;;;;;2057791;28;20092;-94
2023/07/26 04:07:41;;;;;;;15.40;8.20;;;;;;;;;;2048889;28;20038;-94
2023/07/26 04:08:42;;;;;;;13.70;8.55;;;;;;;;;;2049467;28;20055;-94
2023/07/26 04:09:43;;;;;;;15.15;8.00;;;;;;;;;;2056962;28;20029;-93
2023/07/26 04:10:44;;;;;;;18.00;8.48;;;;;;;;;;2065009;28;20026;-93
2023/07/26 04:11:44;;;;;;;15.90;8.25;;;;;;;;;;2056545;28;20030;-94
2023/07/26 04:12:45;;;;;;;15.55;8.02;;;;;;;;;;2056474;28;20069;-94
2023/07/26 04:13:45;;;;;;;13.38;7.93;;;;;;;;;;2056448;28;20039;-94
2023/07/26 04:14:46;;;;;;;17.08;9.30;;;;;;;;;;2048523;29;20532;-94
2023/07/26 04:15:47;;;;;;;13.55;8.25;;;;;;;;;;2056619;28;20031;-94
2023/07/26 04:16:47;;;;;;;15.90;9.32;;;;;;;;;;2056607;28;20414;-94
2023/07/26 04:17:48;;;;;;;13.25;8.20;;;;;;;;;;2069585;28;20018;-94
2023/07/26 04:18:49;;;;;;;20.65;8.02;;;;;;;;;;2075040;28;20018;-94
2023/07/26 04:19:51;;;;;;;14.65;8.52;;;;;;;;;;2069832;28;20062;-93
2023/07/26 04:20:52;;;;;;;14.48;7.25;;;;;;;;;;2057482;28;20082;-94
2023/07/26 04:21:52;;;;;;;14.75;8.25;;;;;;;;;;2058168;28;20074;-93
2023/07/26 04:22:56;;;;;;;13.15;8.40;;;;;;;;;;2066944;28;20078;-93
2023/07/26 04:37:58;;;;;;;15.57;8.75;;;;;;;;;;2166214;23;20046;-93
2023/07/26 04:38:59;;;;;;;15.48;7.85;;;;;;;;;;2065358;28;20506;-94
2023/07/26 04:39:59;;;;;;;16.98;8.13;;;;;;;;;;2056545;28;20023;-94
2023/07/26 04:41:00;;;;;;;15.93;7.95;;;;;;;;;;2048923;29;20030;-94
2023/07/26 04:42:00;;;;;;;14.13;7.60;;;;;;;;;;2048863;29;20078;-93
2023/07/26 04:43:01;;;;;;;12.80;7.78;;;;;;;;;;2066499;28;20023;-93
2023/07/26 04:44:01;;;;;;;12.43;8.40;;;;;;;;;;2066042;28;20015;-94
2023/07/26 04:45:05;;;;;;;15.55;7.93;;;;;;;;;;2074493;28;20048;-94
2023/07/26 04:46:05;;;;;;;13.88;8.05;;;;;;;;;;2061149;28;20034;-96
2023/07/26 04:47:06;;;;;;;13.75;7.95;;;;;;;;;;2065043;28;20094;-94
2023/07/26 04:48:06;;;;;;;14.68;7.85;;;;;;;;;;2065258;28;20052;-95
2023/07/26 04:49:07;;;;;;;14.70;7.90;;;;;;;;;;2056742;28;20015;-94
2023/07/26 04:50:07;;;;;;;15.95;8.70;;;;;;;;;;2057103;28;20022;-94
2023/07/26 04:51:08;;;;;;;13.23;8.30;;;;;;;;;;2056560;28;20058;-94
2023/07/26 04:52:08;;;;;;;14.95;7.72;;;;;;;;;;2048528;28;20114;-94
2023/07/26 04:53:09;;;;;;;14.73;8.05;;;;;;;;;;2048347;29;20029;-94
2023/07/26 04:54:12;;;;;;;17.58;7.32;;;;;;;;;;2056932;28;20516;-95
2023/07/26 04:55:13;;;;;;;14.70;7.50;;;;;;;;;;2056417;28;20019;-95
2023/07/26 04:56:15;;;;;;;15.95;7.28;;;;;;;;;;2048585;28;20542;-96
2023/07/26 04:57:15;;;;;;;16.73;7.95;;;;;;;;;;2056675;28;20085;-95
2023/07/26 04:58:17;;;;;;;12.50;7.60;;;;;;;;;;2056342;28;20022;-95
2023/07/26 04:59:17;;;;;;;14.52;7.68;;;;;;;;;;2056376;28;20457;-96
2023/07/26 05:00:18;;;;;;;12.02;7.15;;;;;;;;;;2056584;28;20026;-95
2023/07/26 05:01:19;;;;;;;11.65;7.38;;;;;;;;;;2056668;28;20102;-95
2023/07/26 05:02:20;;;;;;;12.20;7.35;;;;;;;;;;2056968;28;20023;-94
2023/07/26 05:03:20;;;;;;;10.05;7.28;;;;;;;;;;2048486;29;20466;-95
2023/07/26 05:04:21;;;;;;;12.88;7.57;;;;;;;;;;2056651;28;20050;-95
2023/07/26 05:05:21;;;;;;;15.23;7.40;;;;;;;;;;2069129;28;20018;-95
2023/07/26 05:06:24;;;;;;;11.25;7.05;;;;;;;;;;2066642;28;20026;-95
2023/07/26 05:07:24;;;;;;;12.23;7.15;;;;;;;;;;2053622;28;20142;-96
2023/07/26 05:08:25;;;;;;;11.70;6.93;;;;;;;;;;2056924;28;20027;-96
2023/07/26 05:09:25;;;;;;;8.48;6.97;;;;;;;;;;2048516;29;20519;-96
2023/07/26 05:10:26;;;;;;;12.02;7.05;;;;;;;;;;2040565;29;20457;-96
2023/07/26 05:11:28;;;;;;;14.13;7.05;;;;;;;;;;2060479;28;20188;-95
2023/07/26 05:12:29;;;;;;;12.82;6.72;;;;;;;;;;2056788;28;20052;-94
2023/07/26 05:13:29;;;;;;;11.98;7.70;;;;;;;;;;2057613;28;20022;-96
2023/07/26 05:14:30;;;;;;;15.07;6.93;;;;;;;;;;2056781;28;20483;-95
2023/07/26 05:15:30;;;;;;;8.73;6.40;;;;;;;;;;2049317;28;20035;-95
2023/07/26 05:16:31;;;;;;;17.60;7.25;;;;;;;;;;2057724;28;20022;-96
2023/07/26 05:17:31;;;;;;;17.70;9.27;;;;;;;;;;2065598;28;20109;-94
2023/07/26 05:18:32;;;;;;;23.35;9.27;;;;;;;;;;2056811;28;20038;-94
2023/07/26 05:19:32;;;;;;;16.65;8.50;;;;;;;;;;2048309;29;20105;-94
2023/07/26 05:20:33;;;;;;;15.13;8.70;;;;;;;;;;2049072;29;20499;-94
2023/07/26 05:21:33;;;;;;;16.60;8.18;;;;;;;;;;2056797;28;20022;-94
2023/07/26 05:22:33;;;;;;;11.98;8.40;;;;;;;;;;2056656;28;20090;-95
2023/07/26 05:23:34;;;;;;;15.52;8.27;;;;;;;;;;2056711;28;20078;-95
2023/07/26 05:24:34;;;;;;;18.90;8.40;;;;;;;;;;2065015;28;20026;-96
2023/07/26 05:25:35;;;;;;;13.98;7.60;;;;;;;;;;2056473;28;20023;-96
2023/07/26 05:26:39;;;;;;;17.27;8.13;;;;;;;;;;2048393;29;20559;-94
2023/07/26 05:27:53;;;;;;;12.25;7.57;;;;;;;;;;2048826;28;20189;-95
2023/07/26 05:28:54;;;;;;;14.55;7.88;;;;;;;;;;2050501;28;20034;-96
2023/07/26 05:29:57;;;;;;;17.05;7.63;;;;;;;;;;2059687;28;20050;-96
2023/07/26 05:30:57;;;;;;;15.32;7.20;;;;;;;;;;2068703;28;20077;-95
2023/07/26 05:31:58;;;;;;;19.77;7.47;;;;;;;;;;2060651;28;20041;-92
2023/07/26 05:32:58;;;;;;;11.40;7.00;;;;;;;;;;2057335;28;20022;-96
2023/07/26 05:33:59;;;;;;;12.18;6.82;;;;;;;;;;2064489;28;20510;-96
2023/07/26 05:34:59;;;;;;;15.50;6.70;;;;;;;;;;2056691;28;20483;-96
2023/07/26 05:36:00;;;;;;;15.30;7.55;;;;;;;;;;2048731;29;20337;-94
2023/07/26 05:37:05;;;;;;;12.93;7.75;;;;;;;;;;2049132;29;20349;-95
2023/07/26 05:38:05;;;;;;;14.10;7.32;;;;;;;;;;2056387;28;20075;-95
2023/07/26 05:39:06;;;;;;;13.88;7.45;;;;;;;;;;2056390;28;20014;-95
2023/07/26 05:40:07;;;;;;;18.50;7.95;;;;;;;;;;2064757;28;20045;-95
2023/07/26 05:41:10;;;;;;;13.63;7.20;;;;;;;;;;2048979;29;20058;-96
2023/07/26 05:42:10;;;;;;;16.48;7.90;;;;;;;;;;2049001;28;20024;-96
2023/07/26 05:43:18;;;;;;;17.40;8.02;;;;;;;;;;2056605;28;20050;-96
2023/07/26 05:44:22;;;;;;;15.73;7.90;;;;;;;;;;1713957;28;10003485;-95
2023/07/26 05:45:38;;;;;;;;;;;;;;;;;;;;;
2023/07/26 05:46:38;;;;;;;18.63;7.55;;;;;;;;;;2056912;28;20023;-96
2023/07/26 05:47:41;;;;;;;16.52;7.57;;;;;;;;;;2058861;28;20022;-96
2023/07/26 05:48:42;;;;;;;15.15;7.85;;;;;;;;;;2057886;28;20519;-96
2023/07/26 05:49:46;;;;;;;15.77;7.68;;;;;;;;;;2058532;28;20027;-95
2023/07/26 05:50:48;;;;;;;16.63;7.63;;;;;;;;;;2057789;28;20578;-95
2023/07/26 05:51:48;;;;;;;14.02;6.55;;;;;;;;;;2057062;28;20050;-94
2023/07/26 05:52:49;;;;;;;13.70;6.25;;;;;;;;;;2060822;28;20054;-94
2023/07/26 05:53:54;;;;;;;7.65;5.55;;;;;;;;;;2064714;28;20087;-95
2023/07/26 05:54:58;;;;;;;15.55;6.00;;;;;;;;;;2050311;28;20023;-95
2023/07/26 05:56:08;;;;;;;18.70;6.28;;;;;;;;;;2050188;28;20030;-95
2023/07/26 05:57:11;;;;;;;16.67;6.55;;;;;;;;;;2051493;28;20399;-96
2023/07/26 05:58:11;;;;;;;20.92;6.30;;;;;;;;;;2050169;28;20038;-96
2023/07/26 05:59:12;;;;;;;11.90;5.50;;;;;;;;;;2058339;28;20077;-95
2023/07/26 06:00:13;;;;;;;14.13;5.43;;;;;;;;;;2066126;28;20058;-96
2023/07/26 06:01:14;;;;;;;9.63;5.22;;;;;;;;;;2057443;28;20367;-95
2023/07/26 06:02:17;;;;;;;12.02;5.22;;;;;;;;;;2057399;28;20121;-96
2023/07/26 06:03:45;;;;;;;14.45;5.90;;;;;;;;;;2057887;28;20074;-96
2023/07/26 06:04:47;;;;;;;12.35;6.20;;;;;;;;;;2060951;28;20461;-96
2023/07/26 06:05:50;;;;;;;12.20;5.10;;;;;;;;;;2057354;28;20038;-95
2023/07/26 06:06:58;;;;;;;11.57;5.40;;;;;;;;;;2049800;28;20027;-96
2023/07/26 06:07:58;;;;;;;13.07;5.43;;;;;;;;;;2050590;28;20033;-96
2023/07/26 06:09:01;;;;;;;14.18;5.97;;;;;;;;;;2049293;29;20402;-96
2023/07/26 06:10:06;;;;;;;14.13;4.85;;;;;;;;;;2057926;28;20026;-96
2023/07/26 06:11:09;;;;;;;14.77;5.53;;;;;;;;;;2066194;28;20173;-95
2023/07/26 06:12:12;;;;;;;11.25;5.63;;;;;;;;;;2058590;28;20034;-95
2023/07/26 06:13:20;;;;;;;8.80;5.32;;;;;;;;;;2054062;28;20027;-95
2023/07/26 06:14:24;;;;;;;8.50;5.20;;;;;;;;;;2054047;28;20030;-96
2023/07/26 06:15:24;;;;;;;12.73;5.32;;;;;;;;;;2060031;28;20019;-96
2023/07/26 06:16:28;;;;;;;10.90;5.65;;;;;;;;;;2065439;28;20584;-96
2023/07/26 06:17:32;;;;;;;10.82;5.15;;;;;;;;;;2057444;28;20077;-95
2023/07/26 06:18:58;;;;;;;10.02;5.15;;;;;;;;;;2049968;28;20035;-96
2023/07/26 06:19:59;;;;;;;10.18;5.68;;;;;;;;;;2061040;28;20450;-96
2023/07/26 06:21:18;;;;;;;8.77;5.20;;;;;;;;;;2057177;28;20122;-96
2023/07/26 06:22:19;;;;;;;9.77;4.53;;;;;;;;;;2059905;28;20394;-96
2023/07/26 06:23:20;;;;;;;9.73;5.03;;;;;;;;;;2065318;28;20301;-93
2023/07/26 06:24:22;;;;;;;12.02;6.35;;;;;;;;;;2057065;28;20050;-94
2023/07/26 06:25:23;;;;;;;9.88;5.13;;;;;;;;;;2049467;28;20059;-95
2023/07/26 06:26:23;;;;;;;10.65;5.40;;;;;;;;;;2049332;29;20035;-96
2023/07/26 06:27:28;;;;;;;11.50;4.55;;;;;;;;;;2057699;28;20037;-94
2023/07/26 06:28:29;;;;;;;10.15;5.50;;;;;;;;;;2065917;28;20042;-94
2023/07/26 06:29:30;;;;;;;8.32;4.80;;;;;;;;;;2065886;28;20030;-95
2023/07/26 06:30:31;;;;;;;12.00;5.50;;;;;;;;;;2065720;28;20076;-93
2023/07/26 06:31:37;;;;;;;13.57;5.57;;;;;;;;;;2066258;28;20034;-95
2023/07/26 06:32:40;;;;;;;8.13;4.55;;;;;;;;;;2057262;28;20038;-95
2023/07/26 06:33:44;;;;;;;11.48;5.18;;;;;;;;;;2049648;28;20034;-95