Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:18;;;;;;;8.00;2.50;;;2.80;99.90;;;;;;5032561;28;20170;-63
2024/01/09 00:04:43;;;;;;;5.50;2.43;;;2.80;99.90;;;;;;5031605;28;20654;-63
2024/01/09 00:07:09;;;;;;;11.67;2.73;;;2.80;1.00;;;;;;5032705;28;20184;-63
2024/01/09 00:09:35;;;;;;;10.53;3.27;;;2.70;89.40;;;;;;5032628;28;20228;-64
2024/01/09 00:12:01;;;;;;;9.33;2.60;;;2.80;99.90;;;;;;5037714;28;20181;-63
2024/01/09 00:14:27;;;;;;;9.30;2.43;;;2.80;99.90;;;;;;5052378;28;20227;-61
2024/01/09 00:16:52;;;;;;;17.60;2.97;;;2.80;55.70;;;;;;5052180;28;20286;-61
2024/01/09 00:19:18;;;;;;;5.13;2.30;;;2.80;99.90;;;;;;5052485;28;20196;-63
2024/01/09 00:21:47;;;;;;;10.50;2.63;;;2.80;87.30;;;;;;5052352;28;20204;-64
2024/01/09 00:24:13;;;;;;;9.10;2.67;;;2.80;99.90;;;;;;5052282;28;20226;-63
2024/01/09 00:26:42;;;;;;;6.87;3.03;;;2.80;1.90;;;;;;5052305;28;20724;-61
2024/01/09 00:29:08;;;;;;;10.97;2.20;;;2.80;1.00;;;;;;5051159;28;20256;-61
2024/01/09 00:31:34;;;;;;;7.70;2.67;;;2.80;1.00;;;;;;5052034;28;20248;-62
2024/01/09 00:33:59;;;;;;;8.60;2.73;;;2.80;1.00;;;;;;5052093;28;20165;-61
2024/01/09 00:36:25;;;;;;;8.70;2.60;;;2.80;1.00;;;;;;5052005;28;20248;-61
2024/01/09 00:38:51;;;;;;;11.90;2.87;;;2.80;1.00;;;;;;5052278;28;20628;-61
2024/01/09 00:41:16;;;;;;;7.27;2.70;;;2.80;1.00;;;;;;5051980;28;20593;-61
2024/01/09 00:43:43;;;;;;;8.13;3.13;;;2.80;1.00;;;;;;5052144;28;20173;-63
2024/01/09 00:46:08;;;;;;;10.80;2.80;;;2.80;1.00;;;;;;5051931;28;20185;-63
2024/01/09 00:48:34;;;;;;;8.00;3.00;;;2.80;1.00;;;;;;5051895;28;20222;-63
2024/01/09 00:51:00;;;;;;;12.63;2.60;;;2.80;1.00;;;;;;5051878;28;20228;-64
2024/01/09 00:53:25;;;;;;;12.40;2.60;;;2.80;1.00;;;;;;5051250;28;20272;-63
2024/01/09 00:55:51;;;;;;;9.80;2.80;;;2.80;1.00;;;;;;5031855;28;20209;-63
2024/01/09 00:58:17;;;;;;;11.03;2.93;;;2.80;1.00;;;;;;5031907;28;20257;-64
2024/01/09 01:00:43;;;;;;;6.07;2.70;;;2.80;1.00;;;;;;5031776;28;20259;-63
2024/01/09 01:03:08;;;;;;;9.13;3.00;;;2.80;1.00;;;;;;5031997;28;20170;-63
2024/01/09 01:05:34;;;;;;;8.50;2.90;;;2.80;1.00;;;;;;5031889;28;20216;-64
2024/01/09 01:08:00;;;;;;;6.53;2.67;;;2.80;1.00;;;;;;5031704;28;20177;-63
2024/01/09 01:10:25;;;;;;;7.07;2.73;;;2.80;1.00;;;;;;5031711;28;20321;-63
2024/01/09 01:12:51;;;;;;;11.07;3.60;;;2.80;1.00;;;;;;5031592;28;20265;-63
2024/01/09 01:15:17;;;;;;;9.20;3.00;;;2.80;1.00;;;;;;5031472;28;20213;-64
2024/01/09 01:17:42;;;;;;;7.07;2.47;;;2.80;1.00;;;;;;5031279;28;20562;-63
2024/01/09 01:20:09;;;;;;;10.37;2.80;;;2.80;1.00;;;;;;5031471;28;20185;-63
2024/01/09 01:22:35;;;;;;;11.47;3.03;;;2.80;1.00;;;;;;5031497;28;20201;-66
2024/01/09 01:25:01;;;;;;;8.60;2.70;;;2.80;1.00;;;;;;5031444;28;20208;-63
2024/01/09 01:27:26;;;;;;;7.97;2.90;;;2.80;1.00;;;;;;5031463;28;20231;-63
2024/01/09 01:29:52;;;;;;;15.00;2.97;;;2.80;1.00;;;;;;5030101;28;20182;-63
2024/01/09 01:32:18;;;;;;;8.40;2.67;;;2.80;1.00;;;;;;5031536;28;20249;-63
2024/01/09 01:34:43;;;;;;;12.63;3.07;;;2.80;1.00;;;;;;5031263;28;20179;-63
2024/01/09 01:37:09;;;;;;;10.83;3.00;;;2.80;1.00;;;;;;5031231;28;20259;-63
2024/01/09 01:39:36;;;;;;;6.70;3.00;;;2.80;1.00;;;;;;5032698;28;20181;-61
2024/01/09 01:42:02;;;;;;;8.27;2.70;;;2.80;1.00;;;;;;5044291;28;20284;-61
2024/01/09 01:44:28;;;;;;;10.20;3.53;;;2.70;1.00;;;;;;5034923;28;20268;-60
2024/01/09 01:46:53;;;;;;;17.70;3.00;;;2.70;1.00;;;;;;5031134;28;20610;-60
2024/01/09 01:49:21;;;;;;;17.50;2.83;;;2.70;1.00;;;;;;5046043;28;20536;-61
2024/01/09 01:51:48;;;;;;;8.63;2.80;;;2.70;1.00;;;;;;5031392;28;20232;-61
2024/01/09 01:54:15;;;;;;;7.67;3.07;;;2.70;1.00;;;;;;5034941;28;20201;-60
2024/01/09 01:56:42;;;;;;;6.40;2.90;;;2.70;1.00;;;;;;5046780;28;20252;-61
2024/01/09 01:59:10;;;;;;;7.33;2.97;;;2.70;1.00;;;;;;5050859;28;20180;-60
2024/01/09 02:01:37;;;;;;;10.67;2.90;;;2.70;99.90;;;;;;5051011;28;20201;-60
2024/01/09 02:04:03;;;;;;;7.20;2.50;;;2.70;99.90;;;;;;5050932;28;20256;-61
2024/01/09 02:06:33;;;;;;;13.33;3.43;;;2.80;1.00;;;;;;5050902;28;20177;-61
2024/01/09 02:08:59;;;;;;;9.43;3.10;;;2.80;99.90;;;;;;5050881;28;20169;-61
2024/01/09 02:11:25;;;;;;;11.83;3.00;;;2.80;99.90;;;;;;5050767;28;20227;-60
2024/01/09 02:13:51;;;;;;;8.03;3.00;;;2.70;99.90;;;;;;5050815;28;20197;-60
2024/01/09 02:16:16;;;;;;;16.03;2.83;;;2.70;99.90;;;;;;5050879;28;20251;-60
2024/01/09 02:18:42;;;;;;;8.70;3.27;;;2.70;99.90;;;;;;5050762;28;20516;-60
2024/01/09 02:21:08;;;;;;;10.47;3.20;;;2.70;99.90;;;;;;5050831;28;20230;-61
2024/01/09 02:23:33;;;;;;;7.27;2.90;;;2.70;99.90;;;;;;5050796;28;20648;-61
2024/01/09 02:26:00;;;;;;;11.90;3.30;;;2.80;99.90;;;;;;5050686;28;20503;-61
2024/01/09 02:28:33;;;;;;;14.43;3.47;;;2.70;99.90;;;;;;5052087;28;20176;-61
2024/01/09 02:30:59;;;;;;;9.70;3.07;;;2.70;99.90;;;;;;5054625;28;20182;-61
2024/01/09 02:33:27;;;;;;;11.80;3.17;;;2.70;99.90;;;;;;5054916;28;20204;-61
2024/01/09 02:35:53;;;;;;;7.63;3.03;;;2.70;1.00;;;;;;5045140;28;20221;-61
2024/01/09 02:38:21;;;;;;;7.93;2.90;;;2.70;99.90;;;;;;5049572;28;20176;-61
2024/01/09 02:40:46;;;;;;;13.83;2.80;;;2.70;99.90;;;;;;5051834;28;20628;-60
2024/01/09 02:43:12;;;;;;;7.60;2.87;;;2.70;1.00;;;;;;5034352;28;20200;-61
2024/01/09 02:45:38;;;;;;;8.47;2.80;;;2.70;1.00;;;;;;5034290;28;20413;-61
2024/01/09 02:48:04;;;;;;;6.90;3.17;;;2.70;99.90;;;;;;5038445;28;20192;-61
2024/01/09 02:50:29;;;;;;;6.73;2.73;;;2.70;1.00;;;;;;5054008;28;20216;-61
2024/01/09 02:52:55;;;;;;;9.40;2.93;;;2.70;1.00;;;;;;5053861;28;20180;-61
2024/01/09 02:55:21;;;;;;;9.50;2.80;;;2.70;1.00;;;;;;5043670;28;20255;-61
2024/01/09 02:57:46;;;;;;;7.63;3.00;;;2.70;1.00;;;;;;5037690;28;20185;-61
2024/01/09 03:00:12;;;;;;;8.73;2.80;;;2.70;1.00;;;;;;5039270;28;20192;-61
2024/01/09 03:02:38;;;;;;;12.97;2.90;;;2.70;1.00;;;;;;5041331;28;20640;-61
2024/01/09 03:05:07;;;;;;;7.00;2.77;;;2.70;1.00;;;;;;5049095;28;20182;-61
2024/01/09 03:07:34;;;;;;;6.10;2.60;;;2.60;1.00;;;;;;5046267;28;20188;-61
2024/01/09 03:10:00;;;;;;;8.70;2.83;;;2.60;1.00;;;;;;5053620;28;20223;-61
2024/01/09 03:12:26;;;;;;;7.00;2.90;;;2.60;99.90;;;;;;5053679;28;20181;-61
2024/01/09 03:14:51;;;;;;;8.73;3.43;;;2.60;1.00;;;;;;5053705;28;20285;-61
2024/01/09 03:17:18;;;;;;;9.03;3.10;;;2.60;1.00;;;;;;5053574;28;20177;-61
2024/01/09 03:19:43;;;;;;;9.53;2.87;;;2.60;1.00;;;;;;5053587;28;20177;-61
2024/01/09 03:22:09;;;;;;;6.50;2.87;;;2.60;1.00;;;;;;5053336;28;20530;-61
2024/01/09 03:24:35;;;;;;;7.93;2.87;;;2.60;99.90;;;;;;5053274;28;20185;-61
2024/01/09 03:27:01;;;;;;;9.43;2.97;;;2.60;99.90;;;;;;5053277;28;20173;-61
2024/01/09 03:29:26;;;;;;;11.00;2.80;;;2.60;99.90;;;;;;5053374;28;20181;-61
2024/01/09 03:31:52;;;;;;;8.73;3.20;;;2.60;1.00;;;;;;5053388;28;20196;-62
2024/01/09 03:34:18;;;;;;;8.30;2.50;;;2.60;1.00;;;;;;5051922;28;20176;-61
2024/01/09 03:36:47;;;;;;;16.03;3.20;;;2.60;1.00;;;;;;5053108;28;20602;-61
2024/01/09 03:39:15;;;;;;;8.10;2.70;;;2.60;1.00;;;;;;5052865;28;20204;-62
2024/01/09 03:41:42;;;;;;;8.77;2.73;;;2.60;1.00;;;;;;5053276;28;20173;-62
2024/01/09 03:44:08;;;;;;;7.53;2.77;;;2.50;1.00;;;;;;5053293;28;20545;-62
2024/01/09 03:46:34;;;;;;;11.80;2.90;;;2.60;1.00;;;;;;5053206;28;20173;-61
2024/01/09 03:48:59;;;;;;;8.13;3.10;;;2.60;1.00;;;;;;5053093;28;20184;-62
2024/01/09 03:51:25;;;;;;;13.53;2.90;;;2.60;1.00;;;;;;5052799;28;20213;-61
2024/01/09 03:53:51;;;;;;;14.93;3.23;;;2.60;1.00;;;;;;5052958;28;20242;-61
2024/01/09 03:56:16;;;;;;;10.77;2.47;;;2.60;1.00;;;;;;5053078;28;20224;-62
2024/01/09 03:58:42;;;;;;;9.90;2.60;;;2.60;1.00;;;;;;5052866;28;20533;-62
2024/01/09 04:01:08;;;;;;;20.70;3.20;;;2.60;1.00;;;;;;5052714;28;20644;-62
2024/01/09 04:03:33;;;;;;;8.80;3.00;;;2.50;1.00;;;;;;5051137;28;20169;-61
2024/01/09 04:06:01;;;;;;;15.90;3.30;;;2.50;99.90;;;;;;5052503;28;20638;-62
2024/01/09 04:08:27;;;;;;;12.20;2.83;;;2.60;1.00;;;;;;5039900;28;20660;-62
2024/01/09 04:10:52;;;;;;;9.07;2.40;;;2.50;1.00;;;;;;5049323;28;20181;-62
2024/01/09 04:13:19;;;;;;;10.57;2.97;;;2.50;1.00;;;;;;5036195;28;20666;-62
2024/01/09 04:15:44;;;;;;;14.27;3.17;;;2.50;1.00;;;;;;5052594;28;20204;-62
2024/01/09 04:18:10;;;;;;;6.17;2.60;;;2.60;1.00;;;;;;5035768;28;20323;-62
2024/01/09 04:20:36;;;;;;;8.60;3.00;;;2.60;1.00;;;;;;5037049;28;20640;-62
2024/01/09 04:23:01;;;;;;;16.87;3.23;;;2.60;1.00;;;;;;5043771;28;20577;-62
2024/01/09 04:25:27;;;;;;;12.17;2.93;;;2.50;1.00;;;;;;5040865;28;20182;-62
2024/01/09 04:27:53;;;;;;;13.57;2.60;;;2.60;1.00;;;;;;5039121;28;20212;-61
2024/01/09 04:30:18;;;;;;;13.33;2.80;;;2.50;1.00;;;;;;5033017;28;20220;-61
2024/01/09 04:32:44;;;;;;;10.57;3.03;;;2.50;1.00;;;;;;5032372;28;20173;-61
2024/01/09 04:35:10;;;;;;;12.47;3.23;;;2.60;1.00;;;;;;5034181;28;20527;-61
2024/01/09 04:37:35;;;;;;;12.13;3.13;;;2.50;1.00;;;;;;5047397;28;20596;-61
2024/01/09 04:40:01;;;;;;;10.37;2.80;;;2.50;1.00;;;;;;5032121;28;20182;-61
2024/01/09 04:42:27;;;;;;;6.87;2.37;;;2.50;1.00;;;;;;5035551;28;20181;-61
2024/01/09 04:44:53;;;;;;;7.47;2.50;;;2.50;1.00;;;;;;5040667;28;20200;-61
2024/01/09 04:47:19;;;;;;;13.87;3.30;;;2.50;1.00;;;;;;5046034;28;20182;-61
2024/01/09 04:49:45;;;;;;;7.03;2.47;;;2.60;1.00;;;;;;5040933;28;20248;-61
2024/01/09 04:52:11;;;;;;;8.90;2.70;;;2.50;1.00;;;;;;5051136;28;20263;-61
2024/01/09 04:54:37;;;;;;;10.67;3.30;;;2.50;1.00;;;;;;5038193;28;20269;-61
2024/01/09 04:57:03;;;;;;;15.43;3.07;;;2.60;20.90;;;;;;5031760;28;20210;-61
2024/01/09 04:59:28;;;;;;;7.07;2.70;;;2.60;1.00;;;;;;5032237;28;20177;-61
2024/01/09 05:01:54;;;;;;;12.50;3.60;;;2.60;1.00;;;;;;5032081;28;20174;-61
2024/01/09 05:04:20;;;;;;;10.10;2.70;;;2.50;1.00;;;;;;5038350;28;20649;-61
2024/01/09 05:06:45;;;;;;;11.80;2.50;;;2.50;1.00;;;;;;5031641;28;20616;-61
2024/01/09 05:09:11;;;;;;;7.77;2.80;;;2.50;1.00;;;;;;5040668;28;20180;-61
2024/01/09 05:11:37;;;;;;;9.90;3.07;;;2.50;1.00;;;;;;5051575;28;20170;-61
2024/01/09 05:14:03;;;;;;;13.90;2.93;;;2.60;1.00;;;;;;5044240;28;20252;-61
2024/01/09 05:16:29;;;;;;;6.07;2.60;;;2.50;1.00;;;;;;5045889;28;20209;-61
2024/01/09 05:18:54;;;;;;;7.73;2.50;;;2.60;1.00;;;;;;5050006;28;20169;-61
2024/01/09 05:21:21;;;;;;;10.23;2.60;;;2.50;1.00;;;;;;5051445;28;20739;-61
2024/01/09 05:23:47;;;;;;;12.73;2.97;;;2.50;53.90;;;;;;5051442;28;20158;-61
2024/01/09 05:26:12;;;;;;;10.63;2.53;;;2.60;1.00;;;;;;5051458;28;20550;-61
2024/01/09 05:28:38;;;;;;;10.27;2.80;;;2.60;69.60;;;;;;5051429;28;20538;-61
2024/01/09 05:31:04;;;;;;;10.17;2.60;;;2.70;95.80;;;;;;5051138;28;20180;-61
2024/01/09 05:33:31;;;;;;;14.53;2.70;;;2.60;91.00;;;;;;5051115;28;20497;-60
2024/01/09 05:35:57;;;;;;;15.97;2.83;;;2.60;35.40;;;;;;5051145;28;20217;-61
2024/01/09 05:38:23;;;;;;;14.73;3.20;;;2.60;99.90;;;;;;5038105;28;20235;-60
2024/01/09 05:40:49;;;;;;;20.07;3.30;;;2.60;20.60;;;;;;5048655;28;20557;-61
2024/01/09 05:43:15;;;;;;;10.00;3.10;;;2.60;99.90;;;;;;5045288;28;20256;-61
2024/01/09 05:45:41;;;;;;;11.93;2.90;;;2.50;99.90;;;;;;5031215;28;20277;-61
2024/01/09 05:48:07;;;;;;;15.00;3.10;;;2.50;99.90;;;;;;5030962;28;20216;-61
2024/01/09 05:50:32;;;;;;;14.77;3.60;;;2.50;99.90;;;;;;5030802;28;20284;-60
2024/01/09 05:52:58;;;;;;;7.63;2.90;;;2.60;99.90;;;;;;5031001;28;20250;-61
2024/01/09 05:55:23;;;;;;;10.90;3.30;;;2.50;99.90;;;;;;5036176;28;20201;-62
2024/01/09 05:57:49;;;;;;;16.10;3.10;;;2.50;99.90;;;;;;5050948;28;20176;-61
2024/01/09 06:00:16;;;;;;;17.40;3.20;;;2.60;99.90;;;;;;5050789;28;20700;-61
2024/01/09 06:02:43;;;;;;;11.20;3.00;;;2.50;99.90;;;;;;5051040;28;20173;-61
2024/01/09 06:05:08;;;;;;;11.70;2.83;;;2.50;99.90;;;;;;5054913;28;20176;-61
2024/01/09 06:07:34;;;;;;;9.00;3.10;;;2.60;99.90;;;;;;5054795;28;20165;-61
2024/01/09 06:10:00;;;;;;;10.37;3.23;;;2.50;99.90;;;;;;5054854;28;20169;-61
2024/01/09 06:12:25;;;;;;;13.03;2.73;;;2.50;99.90;;;;;;5054757;28;20177;-60
2024/01/09 06:14:51;;;;;;;15.50;3.10;;;2.60;99.90;;;;;;5053927;28;20179;-62
2024/01/09 06:17:17;;;;;;;8.13;3.00;;;2.60;99.90;;;;;;5051880;28;20572;-62
2024/01/09 06:19:42;;;;;;;12.70;3.13;;;2.60;99.90;;;;;;5053758;28;20368;-62
2024/01/09 06:22:08;;;;;;;10.10;3.70;;;2.60;99.90;;;;;;5044326;28;20182;-62
2024/01/09 06:24:33;;;;;;;6.97;3.00;;;2.60;99.90;;;;;;5052021;28;20169;-61
2024/01/09 06:26:59;;;;;;;10.40;2.70;;;2.50;99.90;;;;;;5054231;28;20180;-61
2024/01/09 06:29:28;;;;;;;9.30;3.00;;;2.50;1.00;;;;;;5054552;28;20643;-61
2024/01/09 06:31:54;;;;;;;13.63;3.40;;;2.50;99.90;;;;;;5054514;28;20196;-61
2024/01/09 06:34:19;;;;;;;12.53;2.97;;;2.60;99.90;;;;;;5054398;28;20208;-61
2024/01/09 06:36:45;;;;;;;10.37;2.80;;;2.60;99.90;;;;;;5052927;28;20621;-61
2024/01/09 06:39:12;;;;;;;8.33;2.57;;;2.60;99.90;;;;;;5054397;28;20203;-61
2024/01/09 06:41:37;;;;;;;13.80;3.30;;;2.60;99.90;;;;;;5052821;28;20177;-62
2024/01/09 06:44:03;;;;;;;7.67;2.77;;;2.60;99.90;;;;;;5054338;28;20171;-62
2024/01/09 06:46:29;;;;;;;11.20;3.30;;;2.60;99.90;;;;;;5054233;28;20170;-62
2024/01/09 06:48:55;;;;;;;8.43;3.07;;;2.60;99.90;;;;;;5054225;28;20179;-62
2024/01/09 06:51:20;;;;;;;11.23;2.97;;;2.50;99.90;;;;;;5054033;28;20715;-62
2024/01/09 06:53:46;;;;;;;8.60;2.77;;;2.60;99.90;;;;;;5053104;28;20177;-62
2024/01/09 06:56:12;;;;;;;7.57;2.40;;;2.60;99.90;;;;;;5054050;28;20795;-63
2024/01/09 06:58:37;;;;;;;7.30;2.73;;;2.60;99.90;;;;;;5053992;28;20185;-62
2024/01/09 07:01:04;;;;;;;9.00;3.53;;;2.60;99.90;;;;;;5053925;28;20203;-62
2024/01/09 07:03:30;;;;;;;8.20;2.73;;;2.60;99.90;;;;;;5053940;28;20180;-62
2024/01/09 07:05:56;;;;;;;11.30;3.50;;;2.60;99.90;;;;;;5054154;28;20173;-62
2024/01/09 07:08:22;;;;;;;10.97;3.40;;;2.60;1.00;;;;;;5053885;28;20181;-62
2024/01/09 07:10:47;;;;;;;11.60;4.13;;;2.60;1.00;;;;;;5053784;28;20173;-62
2024/01/09 07:13:13;;;;;;;13.53;3.13;;;2.50;1.00;;;;;;5053700;28;20175;-62
2024/01/09 07:15:39;;;;;;;10.37;3.40;;;2.50;1.00;;;;;;5053077;28;20205;-62
2024/01/09 07:18:05;;;;;;;12.47;2.73;;;2.60;1.00;;;;;;5053722;28;20244;-62
2024/01/09 07:20:30;;;;;;;10.50;3.30;;;2.60;1.00;;;;;;5053667;28;20199;-63
2024/01/09 07:22:56;;;;;;;15.60;2.70;;;2.60;1.00;;;;;;5053656;28;20166;-63
2024/01/09 07:25:22;;;;;;;17.20;3.20;;;2.60;1.00;;;;;;5052090;28;20173;-62
2024/01/09 07:27:47;;;;;;;9.00;3.10;;;2.60;1.00;;;;;;5049955;28;20255;-62
2024/01/09 07:30:14;;;;;;;14.60;3.10;;;2.60;1.00;;;;;;5050507;28;20280;-62
2024/01/09 07:32:39;;;;;;;7.97;3.13;;;2.60;1.00;;;;;;5037585;28;20177;-62
2024/01/09 07:35:06;;;;;;;12.13;3.23;;;2.50;1.00;;;;;;5048091;28;20568;-63
2024/01/09 07:37:31;;;;;;;8.70;3.17;;;2.50;1.00;;;;;;5033327;28;20182;-62
2024/01/09 07:39:57;;;;;;;11.60;3.10;;;2.50;1.00;;;;;;5033476;28;20632;-62
2024/01/09 07:42:23;;;;;;;8.70;3.30;;;2.50;1.00;;;;;;5035518;28;20220;-62
2024/01/09 07:44:48;;;;;;;10.50;2.90;;;2.40;1.00;;;;;;5041780;28;20165;-63
2024/01/09 07:47:14;;;;;;;10.23;3.10;;;2.40;1.00;;;;;;5051762;28;20170;-62
2024/01/09 07:49:40;;;;;;;10.57;3.07;;;2.40;1.00;;;;;;5052804;28;20177;-62
2024/01/09 07:52:05;;;;;;;7.63;3.23;;;2.40;1.00;;;;;;5052605;28;20227;-62
2024/01/09 07:54:32;;;;;;;10.20;2.93;;;2.40;1.00;;;;;;5052919;28;20192;-62
2024/01/09 07:56:57;;;;;;;13.93;3.10;;;2.50;1.00;;;;;;5052836;28;20270;-62
2024/01/09 07:59:23;;;;;;;11.33;3.07;;;2.50;1.00;;;;;;5052865;28;20173;-63
2024/01/09 08:01:54;;;;;;;10.67;2.80;;;2.40;1.00;;;;;;5052479;28;20181;-62
2024/01/09 08:04:22;;;;;;;15.07;3.60;;;2.40;1.00;;;;;;5049057;28;20215;-62
2024/01/09 08:06:50;;;;;;;10.00;3.30;;;2.40;1.00;;;;;;5051092;28;20231;-62
2024/01/09 08:09:17;;;;;;;17.07;3.30;;;2.40;1.00;;;;;;5050782;28;20177;-62
2024/01/09 08:11:43;;;;;;;16.47;3.53;;;2.40;1.00;;;;;;5032978;28;20866;-62
2024/01/09 08:14:09;;;;;;;16.93;3.57;;;2.40;1.00;;;;;;5036953;28;20261;-62
2024/01/09 08:16:35;;;;;;;11.10;3.50;;;2.40;1.00;;;;;;5050278;28;20617;-61
2024/01/09 08:19:01;;;;;;;15.70;3.47;;;2.40;1.00;;;;;;5046543;28;20564;-61
2024/01/09 08:21:26;;;;;;;8.23;3.30;;;2.40;1.00;;;;;;5044960;28;20865;-61
2024/01/09 08:23:52;;;;;;;10.47;3.37;;;2.40;1.00;;;;;;5052340;28;20173;-61
2024/01/09 08:26:17;;;;;;;11.13;3.87;;;2.50;1.00;;;;;;5047510;28;20260;-61
2024/01/09 08:28:43;;;;;;;11.33;3.57;;;2.50;1.00;;;;;;5032372;28;20166;-61
2024/01/09 08:31:09;;;;;;;6.73;2.87;;;2.50;1.00;;;;;;5051586;28;20200;-61
2024/01/09 08:33:34;;;;;;;13.07;3.00;;;2.40;1.00;;;;;;5035816;28;20232;-62
2024/01/09 08:36:01;;;;;;;15.63;3.77;;;2.50;1.00;;;;;;5032988;28;20213;-62
2024/01/09 08:38:27;;;;;;;9.57;3.20;;;2.40;1.00;;;;;;5035772;28;20718;-62
2024/01/09 08:40:55;;;;;;;11.73;3.73;;;2.50;1.00;;;;;;5032093;28;20178;-61
2024/01/09 08:43:22;;;;;;;14.63;3.60;;;2.50;1.00;;;;;;5031886;28;20196;-61
2024/01/09 08:45:48;;;;;;;9.00;3.20;;;2.60;1.00;;;;;;5032932;28;20726;-61
2024/01/09 08:48:14;;;;;;;6.20;3.20;;;2.60;1.00;;;;;;5032072;28;20186;-61
2024/01/09 08:50:40;;;;;;;11.13;4.17;;;2.60;1.00;;;;;;5031725;28;20860;-61
2024/01/09 08:53:05;;;;;;;10.10;3.67;;;2.60;1.00;;;;;;5031736;28;20537;-61
2024/01/09 08:55:31;;;;;;;12.30;3.63;;;2.60;99.90;;;;;;5031473;28;20197;-62
2024/01/09 08:57:57;;;;;;;13.93;4.63;;;2.60;1.00;;;;;;5031502;28;20181;-61
2024/01/09 09:00:23;;;;;;;13.13;4.17;;;2.60;1.00;;;;;;5049218;28;20662;-61
2024/01/09 09:02:49;;;;;;;12.83;3.87;;;2.50;99.90;;;;;;5051416;28;20188;-61
2024/01/09 09:05:14;;;;;;;11.10;3.70;;;2.60;99.90;;;;;;5041657;28;20248;-61
2024/01/09 09:07:40;;;;;;;16.70;4.03;;;2.70;99.90;;;;;;5031603;28;20174;-61
2024/01/09 09:10:06;;;;;;;12.33;3.57;;;2.60;99.90;;;;;;5037876;28;20170;-61
2024/01/09 09:12:33;;;;;;;9.63;3.30;;;2.70;99.90;;;;;;5031685;28;20212;-61
2024/01/09 09:14:58;;;;;;;13.50;3.93;;;2.60;99.90;;;;;;5036557;28;20256;-61
2024/01/09 09:17:24;;;;;;;11.77;3.57;;;2.70;99.90;;;;;;5044212;28;20312;-61
2024/01/09 09:19:49;;;;;;;17.47;3.73;;;2.70;99.90;;;;;;5039958;28;20169;-61
2024/01/09 09:22:15;;;;;;;9.53;3.60;;;2.60;99.90;;;;;;5049596;28;20181;-61
2024/01/09 09:24:42;;;;;;;12.77;3.97;;;2.60;99.90;;;;;;5051084;28;20573;-60
2024/01/09 09:27:08;;;;;;;13.63;5.00;;;2.60;99.90;;;;;;5051259;28;20180;-62
2024/01/09 09:29:35;;;;;;;16.50;3.87;;;2.70;99.90;;;;;;5051092;28;20603;-61
2024/01/09 09:32:00;;;;;;;14.13;3.90;;;2.70;99.90;;;;;;5051189;28;20195;-61
2024/01/09 09:34:26;;;;;;;10.77;3.83;;;2.70;99.90;;;;;;5051295;28;20169;-61
2024/01/09 09:36:52;;;;;;;20.33;4.10;;;2.70;99.90;;;;;;5031184;28;20228;-62
2024/01/09 09:39:18;;;;;;;11.93;3.53;;;2.70;99.90;;;;;;5031260;28;20178;-61
2024/01/09 09:41:44;;;;;;;10.00;3.60;;;2.70;99.90;;;;;;5031451;28;20522;-61
2024/01/09 09:44:14;;;;;;;19.40;4.20;;;2.70;99.90;;;;;;5033295;28;20174;-61
2024/01/09 09:46:41;;;;;;;9.40;3.90;;;2.60;99.90;;;;;;5051102;28;20176;-61
2024/01/09 09:49:09;;;;;;;12.50;3.83;;;2.70;99.90;;;;;;5050888;28;20173;-61
2024/01/09 09:51:36;;;;;;;10.43;3.87;;;2.70;99.90;;;;;;5050988;28;20299;-61
2024/01/09 09:54:03;;;;;;;15.83;4.10;;;2.80;99.90;;;;;;5049373;28;20639;-62
2024/01/09 09:56:29;;;;;;;19.03;4.47;;;2.80;99.90;;;;;;5050917;28;20271;-61
2024/01/09 09:58:55;;;;;;;11.23;4.03;;;2.90;40.10;;;;;;5051042;28;20173;-62
2024/01/09 10:01:22;;;;;;;14.80;3.90;;;2.90;1.00;;;;;;5032182;28;20185;-61
2024/01/09 10:04:30;;;;;;;11.07;4.40;;;2.90;1.00;;;;;;5031058;28;20170;-61
2024/01/09 10:06:57;;;;;;;14.13;3.87;;;2.80;1.00;;;;;;5051023;28;20185;-60
2024/01/09 10:09:48;;;;;;;13.33;3.83;;;2.80;1.00;;;;;;5046841;28;20272;-61
2024/01/09 10:12:14;;;;;;;15.43;3.90;;;2.90;1.00;;;;;;5040077;28;20636;-62
2024/01/09 10:15:01;;;;;;;11.83;4.13;;;2.90;1.00;;;;;;5050748;28;20237;-62
2024/01/09 10:17:27;;;;;;;10.10;3.60;;;2.90;1.00;;;;;;5030705;28;20217;-61
2024/01/09 10:19:52;;;;;;;8.50;3.63;;;2.90;1.00;;;;;;5033106;28;20227;-61
2024/01/09 10:22:18;;;;;;;11.30;3.30;;;3.00;1.00;;;;;;5050621;28;20165;-61
2024/01/09 10:24:44;;;;;;;13.00;3.53;;;3.00;1.00;;;;;;5050680;28;20177;-62
2024/01/09 10:27:10;;;;;;;9.63;3.60;;;3.00;1.00;;;;;;5047589;28;20196;-62
2024/01/09 10:29:42;;;;;;;10.90;3.40;;;3.00;99.00;;;;;;5031291;28;20185;-62
2024/01/09 10:32:09;;;;;;;10.87;3.47;;;2.90;99.90;;;;;;5039280;28;20276;-63
2024/01/09 10:34:35;;;;;;;13.60;3.90;;;2.90;99.90;;;;;;5047712;28;20188;-61
2024/01/09 10:37:07;;;;;;;7.73;3.93;;;2.90;99.90;;;;;;5062225;28;20300;-62
2024/01/09 10:39:34;;;;;;;12.50;3.70;;;2.90;99.90;;;;;;5030807;28;20277;-61
2024/01/09 10:42:09;;;;;;;14.27;3.50;;;3.00;99.90;;;;;;5047716;28;20183;-61
2024/01/09 10:44:39;;;;;;;12.40;3.70;;;3.00;99.90;;;;;;5038581;28;20174;-61
2024/01/09 10:47:13;;;;;;;17.07;3.97;;;3.00;94.90;;;;;;5042536;28;20274;-62
2024/01/09 10:49:43;;;;;;;8.07;3.40;;;3.20;99.90;;;;;;5052099;28;20185;-62
2024/01/09 10:52:18;;;;;;;15.77;3.87;;;3.20;49.10;;;;;;5053676;28;20688;-62
2024/01/09 10:54:47;;;;;;;16.97;4.13;;;3.30;99.90;;;;;;5052615;28;20516;-62
2024/01/09 10:57:16;;;;;;;11.53;3.90;;;3.40;1.00;;;;;;5051218;28;20221;-62
2024/01/09 10:59:43;;;;;;;12.47;3.20;;;3.40;1.00;;;;;;5034101;28;20270;-61
2024/01/09 11:02:25;;;;;;;11.33;4.40;;;3.30;1.00;;;;;;5033975;28;20201;-63
2024/01/09 11:04:51;;;;;;;12.10;3.57;;;3.30;1.00;;;;;;5033278;28;20178;-62
2024/01/09 11:07:17;;;;;;;15.73;4.07;;;3.30;40.70;;;;;;5047121;28;20705;-62
2024/01/09 11:09:44;;;;;;;18.87;3.80;;;3.30;1.00;;;;;;5032190;28;20174;-62
2024/01/09 11:12:18;;;;;;;14.80;4.37;;;3.40;55.60;;;;;;5033369;28;20186;-61
2024/01/09 11:14:48;;;;;;;12.33;3.50;;;3.50;99.90;;;;;;5032886;28;20177;-63
2024/01/09 11:17:16;;;;;;;15.43;4.10;;;3.50;99.90;;;;;;5032607;28;20616;-61
2024/01/09 11:19:42;;;;;;;19.27;3.93;;;3.70;41.20;;;;;;5034622;28;20178;-62
2024/01/09 11:22:13;;;;;;;17.87;3.97;;;3.80;1.00;;;;;;5051587;28;20635;-62
2024/01/09 11:24:39;;;;;;;9.90;3.33;;;4.00;1.00;;;;;;5042773;28;20603;-62
2024/01/09 11:27:12;;;;;;;15.83;4.03;;;3.60;1.00;;;;;;5033912;28;20201;-62
2024/01/09 11:29:53;;;;;;;11.93;3.33;;;4.10;1.00;;;;;;5052084;28;20185;-62
2024/01/09 11:32:24;;;;;;;7.20;3.27;;;4.10;1.00;;;;;;5053463;28;20569;-62
2024/01/09 11:35:08;;;;;;;9.40;3.23;;;4.00;1.00;;;;;;5041963;28;20178;-62
2024/01/09 11:37:35;;;;;;;16.10;3.00;;;4.00;1.00;;;;;;5033288;28;20224;-62
2024/01/09 11:40:01;;;;;;;13.13;3.20;;;4.00;1.00;;;;;;5033309;28;20166;-62
2024/01/09 11:42:27;;;;;;;12.57;3.10;;;4.00;1.00;;;;;;5033269;28;20174;-62
2024/01/09 11:44:53;;;;;;;8.90;3.00;;;4.10;1.00;;;;;;5049284;28;20212;-62
2024/01/09 11:47:18;;;;;;;12.73;3.50;;;4.00;1.00;;;;;;5040327;28;20213;-62
2024/01/09 11:49:44;;;;;;;12.80;3.10;;;4.00;1.00;;;;;;5033255;28;20660;-62
2024/01/09 11:52:10;;;;;;;11.37;3.13;;;4.10;1.00;;;;;;5032947;28;20252;-62
2024/01/09 11:54:37;;;;;;;11.93;3.20;;;4.10;1.00;;;;;;5033063;28;20170;-63
2024/01/09 11:57:04;;;;;;;20.77;3.63;;;4.20;1.00;;;;;;5032807;28;20217;-62
2024/01/09 11:59:31;;;;;;;17.00;3.70;;;4.30;99.90;;;;;;5033037;28;20189;-61
2024/01/09 12:01:56;;;;;;;7.73;3.00;;;4.30;99.90;;;;;;5032794;28;20178;-62
2024/01/09 12:04:22;;;;;;;10.30;2.83;;;4.50;99.90;;;;;;5032903;28;20173;-63
2024/01/09 12:06:48;;;;;;;15.20;2.80;;;4.70;1.00;;;;;;5032812;28;20324;-62
2024/01/09 12:09:14;;;;;;;14.93;3.23;;;5.00;1.00;;;;;;5032648;28;20224;-62
2024/01/09 12:11:39;;;;;;;11.37;2.50;;;5.30;1.00;;;;;;5032785;28;20169;-62
2024/01/09 12:14:08;;;;;;;8.57;2.63;;;5.90;98.70;;;;;;5032662;28;20224;-62
2024/01/09 12:16:34;;;;;;;10.53;2.70;;;5.60;83.60;;;;;;5039664;28;20212;-62
2024/01/09 12:19:00;;;;;;;11.97;2.80;;;5.70;1.00;;;;;;5039564;28;20170;-63
2024/01/09 12:21:35;;;;;;;13.30;3.00;;;6.00;1.00;;;;;;5051879;28;20185;-62
2024/01/09 12:24:04;;;;;;;14.93;2.93;;;5.90;1.00;;;;;;5046343;28;20302;-62
2024/01/09 12:26:31;;;;;;;13.80;3.17;;;6.40;99.90;;;;;;5052603;28;20181;-62
2024/01/09 12:28:58;;;;;;;13.43;3.10;;;7.10;99.90;;;;;;5050263;28;20663;-62
2024/01/09 12:31:25;;;;;;;11.10;2.50;;;7.70;99.90;;;;;;5052260;28;20205;-62
2024/01/09 12:33:53;;;;;;;11.83;2.73;;;9.10;33.80;;;;;;5050808;28;20223;-63
2024/01/09 12:36:19;;;;;;;9.33;2.73;;;8.30;99.90;;;;;;5040272;28;20217;-63
2024/01/09 12:38:45;;;;;;;10.50;2.40;;;8.80;1.00;;;;;;5070014;28;20173;-61
2024/01/09 12:41:12;;;;;;;18.30;3.43;;;8.80;99.90;;;;;;5059695;28;20224;-61
2024/01/09 12:43:37;;;;;;;14.07;3.13;;;9.60;99.90;;;;;;5043957;28;20178;-61
2024/01/09 12:46:04;;;;;;;10.23;2.90;;;10.20;1.00;;;;;;5044082;28;20185;-61
2024/01/09 12:48:31;;;;;;;13.40;2.80;;;9.80;1.00;;;;;;5050774;28;20287;-61
2024/01/09 12:51:01;;;;;;;10.20;2.80;;;11.90;1.00;;;;;;5031386;28;20229;-62
2024/01/09 12:53:32;;;;;;;9.13;2.97;;;11.40;1.00;;;;;;5031770;28;20199;-62
2024/01/09 12:56:16;;;;;;;11.33;2.80;;;12.70;1.00;;;;;;5036322;28;20209;-62