Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:05;;;;;;;16.20;1.30;;;10.60;99.90;;;;;;5042165;28;20650;-82
2023/12/24 00:03:32;;;;;;;16.75;1.35;;;10.60;99.90;;;;;;5060289;28;20175;-83
2023/12/24 00:05:58;;;;;;;17.60;1.52;;;10.50;99.90;;;;;;5043032;28;20674;-81
2023/12/24 00:08:24;;;;;;;18.17;1.40;;;10.50;99.90;;;;;;5060324;28;20173;-82
2023/12/24 00:10:50;;;;;;;16.43;1.10;;;10.50;99.90;;;;;;5059290;28;20443;-83
2023/12/24 00:13:15;;;;;;;16.40;1.00;;;10.50;99.90;;;;;;5042813;28;20169;-82
2023/12/24 00:15:41;;;;;;;17.63;1.20;;;10.50;99.90;;;;;;5042014;28;20204;-82
2023/12/24 00:18:07;;;;;;;20.03;1.40;;;10.50;99.90;;;;;;5042196;28;20197;-83
2023/12/24 00:20:33;;;;;;;20.23;1.45;;;10.50;99.90;;;;;;5059691;28;20208;-83
2023/12/24 00:23:07;;;;;;;21.30;1.57;;;10.50;99.90;;;;;;5059888;28;20161;-80
2023/12/24 00:25:34;;;;;;;20.90;1.35;;;10.40;99.90;;;;;;5060008;28;20181;-83
2023/12/24 00:28:00;;;;;;;16.80;0.82;;;10.40;99.90;;;;;;5042060;28;20542;-83
2023/12/24 00:30:27;;;;;;;16.38;1.10;;;10.40;99.90;;;;;;5059785;28;20581;-82
2023/12/24 00:32:56;;;;;;;18.98;1.42;;;10.40;99.90;;;;;;5059293;28;20696;-82
2023/12/24 00:35:22;;;;;;;17.17;1.33;;;10.40;99.90;;;;;;5060008;28;20216;-83
2023/12/24 00:37:48;;;;;;;16.15;0.90;;;10.40;99.90;;;;;;5059644;28;20165;-82
2023/12/24 00:40:14;;;;;;;17.45;1.08;;;10.40;99.90;;;;;;5059341;28;20165;-82
2023/12/24 00:42:41;;;;;;;16.60;1.00;;;10.40;99.90;;;;;;5058664;28;20650;-82
2023/12/24 00:45:08;;;;;;;17.23;1.10;;;10.40;99.90;;;;;;5058885;28;20427;-83
2023/12/24 00:47:34;;;;;;;17.15;1.10;;;10.40;99.90;;;;;;5040710;28;20162;-83
2023/12/24 00:50:00;;;;;;;16.40;0.90;;;10.40;99.90;;;;;;5058851;28;20252;-83
2023/12/24 00:52:27;;;;;;;16.40;0.90;;;10.40;99.90;;;;;;5041719;28;20278;-82
2023/12/24 00:54:52;;;;;;;16.92;1.00;;;10.30;99.90;;;;;;5024500;28;20424;-82
2023/12/24 00:57:19;;;;;;;16.27;0.90;;;10.30;99.90;;;;;;5059382;28;20215;-82
2023/12/24 00:59:47;;;;;;;16.42;0.90;;;10.30;99.90;;;;;;5041222;28;20216;-82
2023/12/24 01:02:13;;;;;;;20.30;1.00;;;10.30;99.90;;;;;;5058393;28;20169;-81
2023/12/24 01:04:39;;;;;;;17.93;0.93;;;10.30;99.90;;;;;;5039766;28;20189;-82
2023/12/24 01:07:05;;;;;;;16.50;0.90;;;10.30;99.90;;;;;;5057874;28;20175;-81
2023/12/24 01:09:31;;;;;;;16.83;1.03;;;10.30;99.90;;;;;;5040362;28;20264;-82
2023/12/24 01:11:56;;;;;;;16.60;0.87;;;10.30;99.90;;;;;;5040125;28;20220;-81
2023/12/24 01:14:22;;;;;;;16.67;0.80;;;10.30;99.90;;;;;;5058456;28;20193;-81
2023/12/24 01:16:48;;;;;;;15.90;0.70;;;10.30;99.90;;;;;;5057835;28;20255;-82
2023/12/24 01:19:14;;;;;;;17.90;1.02;;;10.30;99.90;;;;;;5040030;28;20195;-82
2023/12/24 01:21:40;;;;;;;16.50;0.90;;;10.30;99.90;;;;;;5023913;28;20165;-82
2023/12/24 01:24:06;;;;;;;16.73;0.90;;;10.30;99.90;;;;;;5057930;28;20692;-82
2023/12/24 01:26:36;;;;;;;18.20;1.00;;;10.30;99.90;;;;;;5039558;28;20177;-82
2023/12/24 01:29:03;;;;;;;16.83;0.90;;;10.30;99.90;;;;;;5039732;28;20172;-82
2023/12/24 01:31:28;;;;;;;16.70;0.90;;;10.30;99.90;;;;;;5058111;28;20166;-81
2023/12/24 01:33:54;;;;;;;16.30;0.90;;;10.30;99.90;;;;;;5057448;28;20176;-82
2023/12/24 01:36:20;;;;;;;16.45;0.80;;;10.20;99.90;;;;;;5057259;28;20189;-82
2023/12/24 01:38:46;;;;;;;16.90;0.80;;;10.20;99.90;;;;;;5057650;28;20571;-82
2023/12/24 01:41:13;;;;;;;17.05;0.90;;;10.10;99.90;;;;;;5057961;28;20581;-82
2023/12/24 01:43:43;;;;;;;16.75;0.70;;;10.10;99.90;;;;;;5039717;28;20187;-82
2023/12/24 01:46:16;;;;;;;17.20;1.00;;;10.00;99.90;;;;;;5057000;28;20193;-82
2023/12/24 01:48:42;;;;;;;18.92;0.80;;;10.00;99.90;;;;;;5057744;28;20306;-82
2023/12/24 01:51:09;;;;;;;17.35;0.70;;;10.00;99.90;;;;;;5057195;28;20161;-83
2023/12/24 01:53:35;;;;;;;17.25;0.90;;;10.00;99.90;;;;;;5057382;28;20169;-82
2023/12/24 01:56:04;;;;;;;17.70;0.88;;;10.00;99.90;;;;;;5039174;28;20197;-82
2023/12/24 01:58:30;;;;;;;17.45;0.70;;;10.00;99.90;;;;;;5056997;28;20188;-82
2023/12/24 02:00:56;;;;;;;17.55;0.80;;;9.90;99.90;;;;;;5056422;28;20165;-82
2023/12/24 02:03:23;;;;;;;17.55;0.80;;;9.90;99.90;;;;;;5056745;28;20189;-81
2023/12/24 02:05:50;;;;;;;18.10;0.80;;;10.00;99.90;;;;;;5056752;28;20721;-82
2023/12/24 02:08:18;;;;;;;17.75;0.70;;;10.00;99.90;;;;;;5039386;28;20170;-82
2023/12/24 02:10:45;;;;;;;17.75;0.80;;;10.00;99.90;;;;;;5040159;28;20165;-82
2023/12/24 02:13:15;;;;;;;17.75;0.80;;;10.00;99.90;;;;;;5040075;28;20188;-82
2023/12/24 02:15:41;;;;;;;18.13;1.08;;;9.90;99.90;;;;;;5057292;28;20263;-82
2023/12/24 02:18:07;;;;;;;17.75;0.80;;;9.90;99.90;;;;;;5057989;28;20173;-82
2023/12/24 02:20:33;;;;;;;17.50;0.80;;;9.90;99.90;;;;;;5022885;28;20524;-82
2023/12/24 02:23:02;;;;;;;18.53;0.80;;;9.90;99.90;;;;;;5057187;28;20161;-83
2023/12/24 02:25:28;;;;;;;17.65;0.80;;;10.00;99.90;;;;;;5058173;28;20264;-83
2023/12/24 02:28:27;;;;;;;17.55;0.70;;;10.00;99.90;;;;;;5039530;28;20173;-82
2023/12/24 02:31:15;;;;;;;17.60;0.82;;;10.00;99.90;;;;;;5042999;28;20181;-82
2023/12/24 02:33:41;;;;;;;17.73;0.77;;;10.10;99.90;;;;;;5038223;28;20254;-82
2023/12/24 02:36:10;;;;;;;16.83;0.70;;;10.20;99.90;;;;;;5057361;28;20539;-83
2023/12/24 02:38:36;;;;;;;16.95;0.75;;;10.20;99.90;;;;;;5039780;28;20256;-82
2023/12/24 02:41:02;;;;;;;16.85;0.70;;;10.20;99.90;;;;;;5057808;28;20220;-83
2023/12/24 02:43:28;;;;;;;17.60;0.80;;;10.30;99.90;;;;;;5056966;28;20204;-82
2023/12/24 02:45:53;;;;;;;16.87;0.70;;;10.30;99.90;;;;;;5057591;28;20181;-82
2023/12/24 02:48:20;;;;;;;16.80;0.70;;;10.30;99.90;;;;;;5057558;28;20191;-82
2023/12/24 02:50:46;;;;;;;16.85;0.77;;;10.30;99.90;;;;;;5057899;28;20192;-82
2023/12/24 02:53:11;;;;;;;16.60;0.70;;;10.30;99.90;;;;;;5056970;28;20169;-82
2023/12/24 02:55:37;;;;;;;16.67;0.70;;;10.30;99.90;;;;;;5038920;28;20608;-82
2023/12/24 02:58:03;;;;;;;16.70;0.70;;;10.30;99.90;;;;;;5057150;28;20161;-82
2023/12/24 03:00:28;;;;;;;16.70;0.70;;;10.40;99.90;;;;;;5039112;28;20165;-82
2023/12/24 03:02:54;;;;;;;17.07;0.90;;;10.40;99.90;;;;;;5039218;28;20638;-83
2023/12/24 03:05:20;;;;;;;17.10;0.90;;;10.40;99.90;;;;;;5023373;28;20185;-82
2023/12/24 03:07:45;;;;;;;17.10;0.83;;;10.40;99.90;;;;;;5057689;28;20184;-83
2023/12/24 03:10:11;;;;;;;16.70;0.70;;;10.40;99.90;;;;;;5039725;28;20224;-83
2023/12/24 03:12:37;;;;;;;16.90;0.80;;;10.40;99.90;;;;;;5060248;28;20153;-83
2023/12/24 03:15:03;;;;;;;16.90;0.80;;;10.40;99.90;;;;;;5043241;28;20205;-83
2023/12/24 03:17:29;;;;;;;16.95;0.75;;;10.30;99.90;;;;;;5026704;28;20230;-83
2023/12/24 03:19:54;;;;;;;17.83;0.80;;;10.30;99.90;;;;;;5026949;28;20662;-83
2023/12/24 03:22:22;;;;;;;21.10;0.90;;;10.30;99.90;;;;;;5060998;28;20288;-82
2023/12/24 03:24:47;;;;;;;17.20;0.80;;;10.30;99.90;;;;;;5042995;28;20177;-82
2023/12/24 03:27:14;;;;;;;17.83;0.97;;;10.20;99.90;;;;;;5060342;28;20546;-83
2023/12/24 03:29:40;;;;;;;18.20;1.20;;;10.20;99.90;;;;;;5025866;28;20239;-82
2023/12/24 03:32:06;;;;;;;18.10;0.90;;;10.20;99.90;;;;;;5042296;28;20170;-82
2023/12/24 03:34:32;;;;;;;17.40;0.70;;;10.20;99.90;;;;;;5059796;28;20192;-82
2023/12/24 03:36:57;;;;;;;17.57;0.70;;;10.20;99.90;;;;;;5059630;28;20193;-82
2023/12/24 03:39:23;;;;;;;17.37;0.93;;;10.20;99.90;;;;;;5060320;28;20225;-81
2023/12/24 03:41:49;;;;;;;17.40;0.90;;;10.30;99.90;;;;;;5025096;28;20181;-82
2023/12/24 03:44:14;;;;;;;17.87;0.83;;;10.30;99.90;;;;;;5025869;28;20611;-82
2023/12/24 03:46:40;;;;;;;17.60;0.73;;;10.30;99.90;;;;;;5041938;28;20643;-82
2023/12/24 03:49:09;;;;;;;17.55;0.70;;;10.30;99.90;;;;;;5060349;28;20315;-82
2023/12/24 03:51:34;;;;;;;18.23;0.93;;;10.30;99.90;;;;;;5060402;28;20173;-82
2023/12/24 03:54:00;;;;;;;17.67;0.80;;;10.30;99.90;;;;;;5060061;28;20165;-82
2023/12/24 03:56:26;;;;;;;17.30;0.70;;;10.30;99.90;;;;;;5059748;28;20185;-83
2023/12/24 03:58:51;;;;;;;18.07;1.00;;;10.20;99.90;;;;;;5060123;28;20216;-82
2023/12/24 04:01:17;;;;;;;17.40;0.70;;;10.20;99.90;;;;;;5041642;28;20721;-82
2023/12/24 04:03:46;;;;;;;18.07;0.87;;;10.20;99.90;;;;;;5059458;28;20219;-82
2023/12/24 04:06:15;;;;;;;17.48;0.70;;;10.30;99.90;;;;;;5060101;28;20181;-83
2023/12/24 04:08:41;;;;;;;17.42;0.70;;;10.30;99.90;;;;;;5041774;28;20638;-83
2023/12/24 04:11:17;;;;;;;17.60;0.70;;;10.20;99.90;;;;;;5041631;28;20182;-83
2023/12/24 04:13:43;;;;;;;17.55;0.70;;;10.20;99.90;;;;;;5041652;28;20409;-82
2023/12/24 04:16:09;;;;;;;17.40;0.70;;;10.20;99.90;;;;;;5059454;28;20264;-83
2023/12/24 04:18:35;;;;;;;17.50;0.70;;;10.20;99.90;;;;;;5042543;28;20173;-82
2023/12/24 04:21:00;;;;;;;17.75;0.70;;;10.20;99.90;;;;;;5058870;28;20589;-81
2023/12/24 04:23:29;;;;;;;17.60;0.70;;;10.20;99.90;;;;;;5041351;28;20654;-83
2023/12/24 04:25:54;;;;;;;17.52;0.80;;;10.20;99.90;;;;;;5059205;28;20431;-82
2023/12/24 04:28:20;;;;;;;17.60;0.80;;;10.20;99.90;;;;;;5041110;28;20170;-83
2023/12/24 04:30:46;;;;;;;17.80;0.80;;;10.20;99.90;;;;;;5041536;28;20165;-82
2023/12/24 04:33:12;;;;;;;17.67;0.70;;;10.20;99.90;;;;;;5059013;28;20165;-82
2023/12/24 04:35:37;;;;;;;17.65;0.70;;;10.20;99.90;;;;;;5059572;28;20196;-83
2023/12/24 04:38:03;;;;;;;17.50;0.70;;;10.20;99.90;;;;;;5060195;28;20165;-83
2023/12/24 04:40:29;;;;;;;17.90;0.80;;;10.10;99.90;;;;;;5059825;28;20161;-83
2023/12/24 04:42:55;;;;;;;17.70;0.70;;;10.20;99.90;;;;;;5041737;28;20654;-83
2023/12/24 04:45:20;;;;;;;17.40;0.70;;;10.20;99.90;;;;;;5059900;28;20192;-83
2023/12/24 04:47:46;;;;;;;17.70;0.70;;;10.20;99.90;;;;;;5059610;28;20165;-83
2023/12/24 04:50:12;;;;;;;17.47;0.70;;;10.20;99.90;;;;;;5060449;28;20195;-83
2023/12/24 04:52:38;;;;;;;17.57;0.70;;;10.20;99.90;;;;;;5059333;28;20165;-83
2023/12/24 04:55:09;;;;;;;17.30;0.63;;;10.20;99.90;;;;;;5041838;28;20192;-83
2023/12/24 04:57:35;;;;;;;17.55;0.70;;;10.20;99.90;;;;;;5041894;28;20448;-83
2023/12/24 05:00:01;;;;;;;17.50;0.70;;;10.20;99.90;;;;;;5059586;28;20165;-83
2023/12/24 05:02:27;;;;;;;17.55;0.80;;;10.30;99.90;;;;;;5060348;28;20760;-83
2023/12/24 05:04:54;;;;;;;17.47;0.70;;;10.30;99.90;;;;;;5041701;28;20186;-83
2023/12/24 05:07:20;;;;;;;17.45;0.80;;;10.30;99.90;;;;;;5059834;28;20165;-83
2023/12/24 05:09:46;;;;;;;22.80;1.05;;;10.30;99.90;;;;;;5041204;28;20165;-83
2023/12/24 05:12:12;;;;;;;17.30;0.70;;;10.30;99.90;;;;;;5059534;28;20221;-83
2023/12/24 05:14:38;;;;;;;17.60;0.80;;;10.30;99.90;;;;;;5058999;28;20451;-83
2023/12/24 05:17:04;;;;;;;17.50;0.70;;;10.30;99.90;;;;;;5059629;28;20807;-83
2023/12/24 05:19:29;;;;;;;17.70;0.70;;;10.20;99.90;;;;;;5059288;28;20158;-83
2023/12/24 05:21:55;;;;;;;18.93;0.77;;;10.20;99.90;;;;;;5058864;28;20166;-83
2023/12/24 05:24:21;;;;;;;17.57;0.70;;;10.20;99.90;;;;;;5059039;28;20185;-83
2023/12/24 05:26:50;;;;;;;17.45;0.70;;;10.20;99.90;;;;;;5040987;28;20408;-83
2023/12/24 05:29:15;;;;;;;17.65;0.70;;;10.30;99.90;;;;;;5058914;28;20165;-83
2023/12/24 05:31:42;;;;;;;17.53;0.70;;;10.20;99.90;;;;;;5041106;28;20168;-83
2023/12/24 05:34:08;;;;;;;17.65;0.80;;;10.30;99.90;;;;;;5057718;28;20724;-83
2023/12/24 05:36:35;;;;;;;17.58;0.70;;;10.30;99.90;;;;;;5058678;28;20197;-83
2023/12/24 05:39:01;;;;;;;17.33;0.70;;;10.30;99.90;;;;;;5058942;28;20244;-83
2023/12/24 05:41:27;;;;;;;17.30;0.70;;;10.30;99.90;;;;;;5040793;28;20246;-83
2023/12/24 05:43:53;;;;;;;17.80;0.70;;;10.30;99.90;;;;;;5041048;28;20550;-83
2023/12/24 05:46:20;;;;;;;19.00;0.73;;;10.40;99.90;;;;;;5058338;28;20165;-82
2023/12/24 05:48:46;;;;;;;17.45;0.68;;;10.40;99.90;;;;;;5057607;28;20645;-82
2023/12/24 05:51:11;;;;;;;17.75;0.70;;;10.40;99.90;;;;;;5057627;28;20661;-82
2023/12/24 05:53:37;;;;;;;17.70;0.70;;;10.40;99.90;;;;;;5057764;28;20165;-83
2023/12/24 05:56:03;;;;;;;17.60;0.63;;;10.50;99.90;;;;;;5039121;28;20275;-83
2023/12/24 05:58:29;;;;;;;17.65;0.70;;;10.50;99.90;;;;;;5056641;28;20169;-82
2023/12/24 06:00:55;;;;;;;17.27;0.77;;;10.50;99.90;;;;;;5057475;28;20602;-83
2023/12/24 06:03:21;;;;;;;17.95;0.70;;;10.50;99.90;;;;;;5057637;28;20654;-83
2023/12/24 06:05:46;;;;;;;17.67;0.70;;;10.50;99.90;;;;;;5039948;28;20197;-82
2023/12/24 06:08:16;;;;;;;20.37;0.80;;;10.50;99.90;;;;;;5057628;28;20173;-82
2023/12/24 06:10:42;;;;;;;18.33;0.70;;;10.50;99.90;;;;;;5057187;28;20630;-83
2023/12/24 06:13:07;;;;;;;17.40;0.70;;;10.50;99.90;;;;;;5057104;28;20173;-83
2023/12/24 06:15:33;;;;;;;17.37;0.67;;;10.50;99.90;;;;;;5057203;28;20188;-82
2023/12/24 06:17:58;;;;;;;17.50;0.70;;;10.50;99.90;;;;;;5039133;28;20231;-82
2023/12/24 06:20:24;;;;;;;17.80;0.73;;;10.50;99.90;;;;;;5057151;28;20254;-83
2023/12/24 06:22:50;;;;;;;17.40;0.70;;;10.50;99.90;;;;;;5056975;28;20157;-83
2023/12/24 06:25:18;;;;;;;17.30;0.70;;;10.50;99.90;;;;;;5056968;28;20256;-83
2023/12/24 06:27:43;;;;;;;17.75;0.70;;;10.50;99.90;;;;;;5039211;28;20214;-82
2023/12/24 06:30:10;;;;;;;17.50;0.70;;;10.50;99.90;;;;;;5056636;28;20169;-82
2023/12/24 06:32:35;;;;;;;17.55;0.70;;;10.50;99.90;;;;;;5056421;28;20165;-83
2023/12/24 06:35:01;;;;;;;17.70;0.70;;;10.60;99.90;;;;;;5038573;28;20192;-82
2023/12/24 06:37:29;;;;;;;17.70;0.70;;;10.50;99.90;;;;;;5056257;28;20246;-82
2023/12/24 06:39:55;;;;;;;18.02;0.70;;;10.60;99.90;;;;;;5038385;28;20196;-83
2023/12/24 06:42:20;;;;;;;17.50;0.70;;;10.60;99.90;;;;;;5056974;28;20185;-82
2023/12/24 06:44:46;;;;;;;17.40;0.60;;;10.60;99.90;;;;;;5056868;28;20185;-83
2023/12/24 06:47:12;;;;;;;17.60;0.70;;;10.60;99.90;;;;;;5056124;28;20171;-82
2023/12/24 06:49:41;;;;;;;17.13;0.70;;;10.70;99.90;;;;;;5038494;28;20264;-82
2023/12/24 06:52:07;;;;;;;17.25;0.70;;;10.70;99.90;;;;;;5056735;28;20252;-81
2023/12/24 06:54:32;;;;;;;17.40;0.73;;;10.70;99.90;;;;;;5056967;28;20213;-83
2023/12/24 06:56:58;;;;;;;17.10;0.70;;;10.70;99.90;;;;;;5056897;28;20188;-83
2023/12/24 06:59:23;;;;;;;17.47;0.73;;;10.80;99.90;;;;;;5057898;28;20709;-83
2023/12/24 07:01:50;;;;;;;17.50;0.77;;;10.80;99.90;;;;;;5039446;28;20195;-82
2023/12/24 07:04:15;;;;;;;17.60;0.80;;;10.70;99.90;;;;;;5056926;28;20189;-82
2023/12/24 07:06:41;;;;;;;17.63;0.80;;;10.80;99.90;;;;;;5039855;28;20169;-82
2023/12/24 07:09:07;;;;;;;17.10;0.80;;;10.80;99.90;;;;;;5057692;28;20169;-82
2023/12/24 07:11:32;;;;;;;17.10;0.60;;;10.80;99.90;;;;;;5057275;28;20162;-82
2023/12/24 07:13:58;;;;;;;17.00;0.67;;;10.80;99.90;;;;;;5056834;28;20435;-82
2023/12/24 07:16:24;;;;;;;17.73;0.80;;;10.80;99.90;;;;;;5057275;28;20196;-82
2023/12/24 07:18:50;;;;;;;17.17;0.60;;;10.80;99.90;;;;;;5039266;28;20162;-82
2023/12/24 07:21:15;;;;;;;17.13;0.70;;;10.90;99.90;;;;;;5057353;28;20164;-82
2023/12/24 07:23:42;;;;;;;17.00;0.67;;;10.90;99.90;;;;;;5057120;28;20248;-82
2023/12/24 07:26:07;;;;;;;16.75;0.60;;;10.90;99.90;;;;;;5056818;28;20181;-82
2023/12/24 07:28:37;;;;;;;16.70;0.80;;;10.90;99.90;;;;;;5057034;28;20214;-83
2023/12/24 07:31:04;;;;;;;17.15;0.90;;;10.90;99.90;;;;;;5039549;28;20419;-83
2023/12/24 07:33:29;;;;;;;17.15;0.70;;;10.90;99.90;;;;;;5057080;28;20225;-83
2023/12/24 07:35:55;;;;;;;17.53;0.80;;;10.90;99.90;;;;;;5057454;28;20282;-83
2023/12/24 07:38:21;;;;;;;16.80;0.70;;;10.90;99.90;;;;;;5058378;28;20232;-82
2023/12/24 07:40:46;;;;;;;17.00;0.73;;;10.90;99.90;;;;;;5057353;28;20158;-83
2023/12/24 07:43:12;;;;;;;17.07;0.70;;;10.90;99.90;;;;;;5057144;28;20448;-83
2023/12/24 07:45:38;;;;;;;17.07;0.70;;;10.90;99.90;;;;;;5057187;28;20613;-82
2023/12/24 07:48:04;;;;;;;17.20;0.70;;;10.90;99.90;;;;;;5056587;28;20697;-82
2023/12/24 07:50:30;;;;;;;18.90;0.82;;;10.90;99.90;;;;;;5056794;28;20566;-82
2023/12/24 07:52:55;;;;;;;17.03;0.70;;;10.90;99.90;;;;;;5038926;28;20194;-83
2023/12/24 07:55:21;;;;;;;16.90;0.70;;;10.90;99.90;;;;;;5056426;28;20185;-82
2023/12/24 07:57:47;;;;;;;17.20;0.70;;;10.90;99.90;;;;;;5040056;28;20600;-82
2023/12/24 08:00:13;;;;;;;16.70;0.70;;;11.00;99.90;;;;;;5059821;28;20169;-82
2023/12/24 08:02:39;;;;;;;17.05;0.70;;;11.00;99.90;;;;;;5041944;28;20196;-82
2023/12/24 08:05:05;;;;;;;16.85;0.70;;;11.00;99.90;;;;;;5042566;28;20238;-82
2023/12/24 08:07:31;;;;;;;16.73;0.70;;;11.00;99.90;;;;;;5060147;28;20161;-82
2023/12/24 08:09:57;;;;;;;16.90;0.80;;;11.10;99.90;;;;;;5059526;28;20163;-81
2023/12/24 08:12:25;;;;;;;16.70;0.70;;;11.10;99.90;;;;;;5058534;28;20457;-81
2023/12/24 08:14:51;;;;;;;16.63;0.60;;;11.10;99.90;;;;;;5040986;28;20280;-82
2023/12/24 08:17:17;;;;;;;16.80;0.70;;;11.10;99.90;;;;;;5040913;28;20235;-81
2023/12/24 08:19:43;;;;;;;17.37;0.70;;;11.10;99.90;;;;;;5059224;28;20170;-82
2023/12/24 08:22:08;;;;;;;16.50;0.80;;;11.20;99.90;;;;;;5059364;28;20284;-81
2023/12/24 08:24:34;;;;;;;16.60;0.60;;;11.20;99.90;;;;;;5040989;28;20485;-81
2023/12/24 08:26:59;;;;;;;16.60;0.70;;;11.30;99.90;;;;;;5059072;28;20225;-82
2023/12/24 08:29:25;;;;;;;17.70;0.90;;;11.30;99.90;;;;;;5059661;28;20227;-82
2023/12/24 08:31:54;;;;;;;17.70;0.70;;;11.40;99.90;;;;;;5058834;28;20208;-81
2023/12/24 08:34:19;;;;;;;17.25;0.80;;;11.40;99.90;;;;;;5059125;28;20185;-81
2023/12/24 08:36:45;;;;;;;17.33;0.70;;;11.40;99.90;;;;;;5058437;28;20530;-81
2023/12/24 08:39:11;;;;;;;16.50;0.73;;;11.40;99.90;;;;;;5058443;28;20170;-82
2023/12/24 08:41:36;;;;;;;16.43;0.70;;;11.40;99.90;;;;;;5057954;28;20216;-82
2023/12/24 08:44:02;;;;;;;16.60;0.80;;;11.40;99.90;;;;;;5058264;28;20183;-81
2023/12/24 08:46:31;;;;;;;16.50;0.70;;;11.40;99.90;;;;;;5040807;28;20165;-82
2023/12/24 08:48:56;;;;;;;16.63;0.70;;;11.50;99.90;;;;;;5058391;28;20539;-82
2023/12/24 08:51:22;;;;;;;17.13;0.70;;;11.50;99.90;;;;;;5057806;28;20176;-82
2023/12/24 08:53:48;;;;;;;16.40;0.60;;;11.40;99.90;;;;;;5040854;28;20542;-81
2023/12/24 08:56:13;;;;;;;17.07;1.63;;;11.40;99.90;;;;;;5058141;28;20193;-82
2023/12/24 08:58:39;;;;;;;16.73;0.80;;;11.40;99.90;;;;;;5040124;28;20169;-81
2023/12/24 09:01:05;;;;;;;16.67;0.80;;;11.40;99.90;;;;;;5058217;28;20399;-82
2023/12/24 09:03:31;;;;;;;16.70;0.70;;;11.40;99.90;;;;;;5058431;28;20161;-82
2023/12/24 09:05:56;;;;;;;17.00;0.70;;;11.40;99.90;;;;;;5058006;28;20215;-82
2023/12/24 09:08:22;;;;;;;17.00;0.70;;;11.40;99.90;;;;;;5040284;28;20177;-82
2023/12/24 09:10:47;;;;;;;16.87;0.67;;;11.40;99.90;;;;;;5058009;28;20197;-82
2023/12/24 09:13:13;;;;;;;16.40;0.60;;;11.40;99.90;;;;;;5058258;28;20165;-81
2023/12/24 09:15:39;;;;;;;16.30;0.60;;;11.50;99.90;;;;;;5058106;28;20238;-81
2023/12/24 09:18:04;;;;;;;16.57;0.70;;;11.50;99.90;;;;;;5040388;28;20161;-82
2023/12/24 09:20:30;;;;;;;16.40;0.70;;;11.50;99.90;;;;;;5040279;28;20299;-82
2023/12/24 09:22:56;;;;;;;16.20;0.70;;;11.60;99.90;;;;;;5058704;28;20248;-82
2023/12/24 09:25:21;;;;;;;16.50;0.70;;;11.60;99.90;;;;;;5058899;28;20173;-83
2023/12/24 09:27:47;;;;;;;16.37;0.70;;;11.60;99.90;;;;;;5058124;28;20639;-82
2023/12/24 09:30:13;;;;;;;16.30;0.80;;;11.60;99.90;;;;;;5059307;28;20211;-82
2023/12/24 09:32:39;;;;;;;16.40;0.70;;;11.60;99.90;;;;;;5058387;28;20192;-82
2023/12/24 09:35:05;;;;;;;19.53;0.80;;;11.60;99.90;;;;;;5040576;28;20185;-82
2023/12/24 09:37:31;;;;;;;16.30;0.70;;;11.60;99.90;;;;;;5057993;28;20461;-83
2023/12/24 09:39:57;;;;;;;16.80;0.70;;;11.70;99.90;;;;;;5058090;28;20400;-81
2023/12/24 09:42:23;;;;;;;16.10;0.70;;;11.70;99.90;;;;;;5057847;28;20177;-82
2023/12/24 09:44:48;;;;;;;16.30;0.70;;;11.60;99.90;;;;;;5057354;28;20677;-81
2023/12/24 09:47:14;;;;;;;16.60;0.70;;;11.60;99.90;;;;;;5057878;28;20412;-82
2023/12/24 09:49:40;;;;;;;16.70;0.70;;;11.60;99.90;;;;;;5058169;28;20165;-82
2023/12/24 09:52:06;;;;;;;16.40;0.70;;;11.70;99.90;;;;;;5057892;28;20171;-82
2023/12/24 09:54:32;;;;;;;16.23;0.65;;;11.70;99.90;;;;;;5058003;28;20195;-82
2023/12/24 09:56:58;;;;;;;16.35;0.65;;;11.80;99.90;;;;;;5057935;28;20184;-82
2023/12/24 09:59:24;;;;;;;16.35;0.60;;;11.80;99.90;;;;;;5058490;28;20166;-82
2023/12/24 10:01:49;;;;;;;16.30;0.60;;;11.80;99.90;;;;;;5057783;28;20238;-82
2023/12/24 10:04:18;;;;;;;16.33;0.60;;;11.90;99.90;;;;;;5057991;28;20193;-82
2023/12/24 10:06:57;;;;;;;17.03;0.80;;;11.90;99.90;;;;;;5057450;28;20263;-82
2023/12/24 10:09:44;;;;;;;17.58;1.15;;;11.90;99.90;;;;;;5056559;28;20200;-82
2023/12/24 10:12:11;;;;;;;17.63;1.13;;;12.00;99.90;;;;;;5039446;28;20269;-82
2023/12/24 10:14:39;;;;;;;16.80;0.85;;;12.10;99.90;;;;;;5058230;28;20189;-82
2023/12/24 10:17:05;;;;;;;16.48;0.80;;;12.10;99.90;;;;;;5057694;28;20658;-82
2023/12/24 10:19:32;;;;;;;16.40;0.80;;;12.10;99.90;;;;;;5058419;28;20165;-83
2023/12/24 10:22:08;;;;;;;16.52;0.80;;;12.10;99.90;;;;;;5039486;28;20165;-83
2023/12/24 10:24:37;;;;;;;16.25;0.70;;;12.00;99.90;;;;;;5039870;28;20196;-82
2023/12/24 10:27:08;;;;;;;16.23;0.70;;;12.10;99.90;;;;;;5058287;28;20252;-82
2023/12/24 10:29:35;;;;;;;16.42;0.80;;;12.10;99.90;;;;;;5057850;28;20153;-82
2023/12/24 10:32:01;;;;;;;16.25;0.70;;;12.00;99.90;;;;;;5039190;28;20177;-80
2023/12/24 10:34:27;;;;;;;16.35;0.70;;;12.00;99.90;;;;;;5038499;28;20669;-82
2023/12/24 10:36:53;;;;;;;16.75;0.82;;;12.00;99.90;;;;;;5056360;28;20212;-81
2023/12/24 10:39:24;;;;;;;16.17;0.70;;;12.00;99.90;;;;;;5022258;28;20173;-81
2023/12/24 10:41:56;;;;;;;16.35;0.70;;;12.00;99.90;;;;;;5056147;28;20141;-81
2023/12/24 10:44:24;;;;;;;16.05;0.73;;;12.00;99.90;;;;;;5038660;28;20235;-81
2023/12/24 10:46:50;;;;;;;16.92;0.80;;;12.00;99.90;;;;;;5038010;28;20169;-81
2023/12/24 10:49:16;;;;;;;16.55;0.80;;;12.00;99.90;;;;;;5056192;28;20172;-81
2023/12/24 10:51:43;;;;;;;16.63;0.70;;;12.00;99.90;;;;;;5055760;28;20165;-82
2023/12/24 10:54:09;;;;;;;16.40;0.70;;;12.00;99.90;;;;;;5055693;28;20242;-82
2023/12/24 10:56:54;;;;;;;16.35;0.73;;;12.00;99.90;;;;;;5055431;28;20188;-81
2023/12/24 10:59:55;;;;;;;16.08;0.70;;;12.00;99.90;;;;;;5055763;28;20160;-82
2023/12/24 11:02:22;;;;;;;16.35;0.80;;;12.00;99.90;;;;;;5032291;28;20175;-80
2023/12/24 11:04:49;;;;;;;16.25;0.70;;;12.00;99.90;;;;;;5055160;28;20189;-82
2023/12/24 11:07:33;;;;;;;16.52;0.75;;;12.10;99.90;;;;;;5055854;28;20639;-81
2023/12/24 11:10:06;;;;;;;16.60;0.70;;;12.00;99.90;;;;;;5055216;28;20175;-80
2023/12/24 11:12:33;;;;;;;16.33;0.70;;;12.00;99.90;;;;;;5056244;28;20223;-81
2023/12/24 11:15:00;;;;;;;16.60;0.80;;;12.00;99.90;;;;;;5055246;28;20216;-81
2023/12/24 11:17:38;;;;;;;17.50;0.80;;;12.00;99.90;;;;;;5036966;28;20189;-81
2023/12/24 11:20:23;;;;;;;15.70;0.68;;;12.10;99.90;;;;;;5037193;28;20173;-80
2023/12/24 11:23:04;;;;;;;16.35;0.70;;;12.00;99.90;;;;;;5055450;28;20158;-81
2023/12/24 11:25:46;;;;;;;16.60;0.70;;;12.00;99.90;;;;;;5037126;28;20192;-81
2023/12/24 11:28:22;;;;;;;16.25;0.75;;;12.00;99.90;;;;;;5054883;28;20192;-80
2023/12/24 11:30:50;;;;;;;16.63;0.80;;;12.00;99.90;;;;;;5054993;28;20149;-80
2023/12/24 11:33:28;;;;;;;16.45;0.60;;;12.10;99.90;;;;;;5039336;28;20165;-81
2023/12/24 11:35:55;;;;;;;16.77;0.82;;;12.10;99.90;;;;;;5040593;28;20197;-81
2023/12/24 11:38:36;;;;;;;17.77;0.80;;;12.10;99.90;;;;;;5058348;28;20157;-81
2023/12/24 11:41:21;;;;;;;16.55;0.70;;;12.20;99.90;;;;;;5058890;28;20704;-81
2023/12/24 11:43:57;;;;;;;16.70;0.80;;;12.10;99.90;;;;;;5059081;28;20715;-82
2023/12/24 11:46:33;;;;;;;16.70;0.70;;;12.10;99.90;;;;;;5042063;28;20187;-82
2023/12/24 11:49:03;;;;;;;16.35;0.70;;;12.20;99.90;;;;;;5042454;28;20161;-82
2023/12/24 11:51:31;;;;;;;16.63;0.80;;;12.20;99.90;;;;;;5042292;28;20172;-82
2023/12/24 11:54:00;;;;;;;16.73;0.77;;;12.20;99.90;;;;;;5060599;28;20157;-81
2023/12/24 11:56:27;;;;;;;16.35;0.70;;;12.20;99.90;;;;;;5060230;28;20235;-81
2023/12/24 11:59:04;;;;;;;17.50;0.90;;;12.20;99.90;;;;;;5059825;28;20165;-82
2023/12/24 12:01:32;;;;;;;16.67;0.80;;;12.20;99.90;;;;;;5060520;28;20161;-82
2023/12/24 12:04:05;;;;;;;16.63;0.90;;;12.30;99.90;;;;;;5060084;28;20167;-82
2023/12/24 12:06:34;;;;;;;16.77;0.80;;;12.20;99.90;;;;;;5060192;28;20176;-82
2023/12/24 12:09:04;;;;;;;21.27;1.60;;;12.20;99.90;;;;;;5060532;28;20166;-81
2023/12/24 12:11:30;;;;;;;18.40;1.40;;;12.30;99.90;;;;;;5059970;28;20543;-82
2023/12/24 12:13:58;;;;;;;16.88;1.25;;;12.30;99.90;;;;;;5060120;28;20183;-82
2023/12/24 12:16:24;;;;;;;17.42;1.08;;;12.40;99.90;;;;;;5059514;28;20189;-81
2023/12/24 12:18:50;;;;;;;17.00;0.90;;;12.40;99.90;;;;;;5059925;28;20163;-82
2023/12/24 12:21:15;;;;;;;16.97;1.20;;;12.40;99.90;;;;;;5059611;28;20506;-82
2023/12/24 12:23:41;;;;;;;16.63;0.97;;;12.40;99.90;;;;;;5059977;28;20537;-82
2023/12/24 12:26:07;;;;;;;17.03;0.83;;;12.50;99.90;;;;;;5059923;28;20193;-82
2023/12/24 12:28:35;;;;;;;16.70;0.70;;;12.40;99.90;;;;;;5059863;28;20166;-82
2023/12/24 12:31:00;;;;;;;16.30;0.70;;;12.50;99.90;;;;;;5059826;28;20166;-82
2023/12/24 12:33:27;;;;;;;16.02;0.70;;;12.50;99.90;;;;;;5059973;28;20168;-83
2023/12/24 12:35:53;;;;;;;18.20;1.37;;;12.40;99.90;;;;;;5041920;28;20201;-83
2023/12/24 12:38:19;;;;;;;16.83;0.70;;;12.40;99.90;;;;;;5042494;28;20420;-82