Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:28;;;;;;;17.42;5.32;;;;;;;9.30;100.00;99529.63;4972208;28;20038;-67
2023/10/31 00:02:53;;;;;;;18.63;5.93;;;;;;;9.28;100.00;99537.41;4940682;28;20039;-67
2023/10/31 00:05:19;;;;;;;19.65;6.30;;;;;;;9.28;100.00;99539.34;4953069;29;20097;-67
2023/10/31 00:07:44;;;;;;;20.15;6.47;;;;;;;9.29;100.00;99552.00;4953120;28;20042;-67
2023/10/31 00:10:09;;;;;;;22.15;8.20;;;;;;;9.27;100.00;99555.13;4950977;29;20079;-66
2023/10/31 00:12:35;;;;;;;21.90;8.00;;;;;;;9.29;100.00;99560.28;4953922;28;20376;-68
2023/10/31 00:15:00;;;;;;;21.85;8.63;;;;;;;9.30;100.00;99559.16;4936959;29;20035;-67
2023/10/31 00:17:25;;;;;;;22.67;9.43;;;;;;;9.31;100.00;99558.81;4951279;29;20034;-65
2023/10/31 00:19:51;;;;;;;23.15;10.75;;;;;;;9.34;100.00;99554.63;4938632;29;20105;-66
2023/10/31 00:22:16;;;;;;;22.77;10.13;;;;;;;9.38;100.00;99568.56;4953193;28;20027;-65
2023/10/31 00:24:42;;;;;;;23.58;11.77;;;;;;;9.40;100.00;99566.28;4947836;28;20739;-66
2023/10/31 00:27:07;;;;;;;24.73;11.55;;;;;;;9.41;100.00;99571.47;4933917;29;20806;-66
2023/10/31 00:29:33;;;;;;;24.73;11.70;;;;;;;9.42;100.00;99572.25;4933848;29;20058;-66
2023/10/31 00:31:58;;;;;;;24.00;11.10;;;;;;;9.47;100.00;99572.09;4944148;29;20020;-66
2023/10/31 00:34:23;;;;;;;23.98;11.52;;;;;;;9.48;100.00;99582.00;4949059;28;20082;-66
2023/10/31 00:36:49;;;;;;;23.92;11.52;;;;;;;9.49;100.00;99578.91;4944020;28;20112;-67
2023/10/31 00:39:14;;;;;;;24.67;11.70;;;;;;;9.50;100.00;99585.22;4933401;29;20114;-66
2023/10/31 00:41:45;;;;;;;23.10;10.27;;;;;;;9.50;100.00;99579.72;4952699;28;20401;-65
2023/10/31 00:44:10;;;;;;;23.45;10.65;;;;;;;9.47;100.00;99575.66;4952800;28;20718;-66
2023/10/31 00:46:36;;;;;;;23.63;10.13;;;;;;;9.49;100.00;99589.16;4937544;28;20468;-66
2023/10/31 00:49:01;;;;;;;22.00;9.38;;;;;;;9.48;100.00;99582.00;4934852;29;20024;-67
2023/10/31 00:51:26;;;;;;;22.38;9.20;;;;;;;9.48;100.00;99590.28;4942483;29;20066;-67
2023/10/31 00:53:52;;;;;;;23.48;8.98;;;;;;;9.45;100.00;99593.69;4951029;29;20729;-68
2023/10/31 00:56:17;;;;;;;21.98;8.38;;;;;;;9.46;100.00;99603.59;4932769;29;20047;-67
2023/10/31 00:58:42;;;;;;;20.85;7.40;;;;;;;9.40;100.00;99602.97;4933226;29;20039;-67
2023/10/31 01:01:07;;;;;;;19.75;6.53;;;;;;;9.43;100.00;99601.50;4933060;29;20053;-67
2023/10/31 01:03:33;;;;;;;16.23;5.00;;;;;;;9.37;100.00;99598.09;4933084;29;20119;-68
2023/10/31 01:05:58;;;;;;;18.50;4.97;;;;;;;9.39;100.00;99606.88;4933773;28;20082;-66
2023/10/31 01:08:23;;;;;;;15.45;4.50;;;;;;;9.35;100.00;99603.94;4932820;29;20360;-66
2023/10/31 01:10:49;;;;;;;16.33;4.15;;;;;;;9.34;100.00;99610.59;4945526;28;20114;-67
2023/10/31 01:13:14;;;;;;;12.05;3.90;;;;;;;9.35;100.00;99614.19;4952106;29;20031;-67
2023/10/31 01:15:39;;;;;;;14.02;3.78;;;;;;;9.34;100.00;99620.84;4950986;29;20114;-67
2023/10/31 01:18:05;;;;;;;12.18;3.78;;;;;;;9.34;100.00;99616.13;4940787;28;20039;-67
2023/10/31 01:20:31;;;;;;;16.08;4.07;;;;;;;9.35;100.00;99625.25;4940905;28;20074;-67
2023/10/31 01:22:56;;;;;;;14.88;4.03;;;;;;;9.37;100.00;99625.69;4944152;28;20368;-67
2023/10/31 01:25:22;;;;;;;17.60;4.10;;;;;;;9.36;100.00;99624.91;4951675;29;20032;-67
2023/10/31 01:27:47;;;;;;;13.98;4.05;;;;;;;9.34;100.00;99616.13;4942329;29;20031;-67
2023/10/31 01:30:13;;;;;;;16.45;4.43;;;;;;;9.38;100.00;99624.56;4941933;28;20206;-67
2023/10/31 01:32:38;;;;;;;16.55;4.65;;;;;;;9.40;100.00;99627.00;4943295;28;20050;-67
2023/10/31 01:35:04;;;;;;;17.90;5.43;;;;;;;9.39;100.00;99628.94;4947952;29;20055;-66
2023/10/31 01:37:29;;;;;;;19.73;5.50;;;;;;;9.38;100.00;99627.31;4951758;29;20053;-67
2023/10/31 01:39:55;;;;;;;21.52;6.93;;;;;;;9.38;100.00;99630.06;4945200;29;20119;-67
2023/10/31 01:42:20;;;;;;;21.40;5.97;;;;;;;9.34;100.00;99629.94;4940037;29;20536;-65
2023/10/31 01:44:45;;;;;;;21.00;6.65;;;;;;;9.35;100.00;99630.75;4941377;29;20062;-66
2023/10/31 01:47:11;;;;;;;24.05;7.68;;;;;;;9.34;100.00;99631.91;4951077;29;20126;-67
2023/10/31 01:49:36;;;;;;;23.27;8.02;;;;;;;9.31;100.00;99630.56;4949877;29;20024;-67
2023/10/31 01:52:04;;;;;;;25.90;9.50;;;;;;;9.33;100.00;99630.25;4943248;29;20118;-67
2023/10/31 01:54:29;;;;;;;24.38;9.38;;;;;;;9.28;100.00;99636.78;4934701;29;20039;-64
2023/10/31 01:56:57;;;;;;;28.05;11.18;;;;;;;9.26;100.00;99633.53;4941640;29;20090;-66
2023/10/31 01:59:24;;;;;;;29.10;12.82;;;;;;;9.26;100.00;99625.25;4951699;28;20146;-66
2023/10/31 02:01:49;;;;;;;29.30;13.18;;;;;;;9.29;100.00;99637.56;4940030;28;20043;-66
2023/10/31 02:04:15;;;;;;;30.05;13.77;;;;;;;9.30;100.00;99636.44;4931968;29;20035;-66
2023/10/31 02:06:40;;;;;;;31.17;14.25;;;;;;;9.31;100.00;99638.06;4949104;28;20034;-66
2023/10/31 02:09:07;;;;;;;32.35;14.60;;;;;;;9.32;100.00;99637.72;4960046;28;20054;-66
2023/10/31 02:11:32;;;;;;;31.85;15.82;;;;;;;9.32;100.00;99634.16;4943660;29;20098;-66
2023/10/31 02:13:57;;;;;;;32.42;15.77;;;;;;;9.34;100.00;99637.41;4944504;29;20052;-67
2023/10/31 02:16:23;;;;;;;31.65;15.13;;;;;;;9.36;100.00;99640.63;4932836;28;20460;-66
2023/10/31 02:18:48;;;;;;;34.47;16.52;;;;;;;9.39;100.00;99637.22;4948382;29;20055;-67
2023/10/31 02:21:15;;;;;;;34.08;16.38;;;;;;;9.34;100.00;99631.91;4950906;28;20027;-66
2023/10/31 02:23:40;;;;;;;32.33;15.48;;;;;;;9.42;100.00;99642.09;4949828;28;20028;-67
2023/10/31 02:26:06;;;;;;;33.83;18.08;;;;;;;9.41;100.00;99634.94;4939852;29;20031;-67
2023/10/31 02:28:31;;;;;;;33.08;16.98;;;;;;;9.41;100.00;99631.38;4931728;29;20028;-66
2023/10/31 02:30:56;;;;;;;35.83;18.75;;;;;;;9.40;100.00;99625.03;4944845;28;20413;-66
2023/10/31 02:33:22;;;;;;;35.60;17.85;;;;;;;9.40;100.00;99632.53;4951874;29;20126;-64
2023/10/31 02:35:47;;;;;;;36.90;20.55;;;;;;;9.42;100.00;99636.59;4950409;28;20039;-66
2023/10/31 02:38:12;;;;;;;35.53;17.90;;;;;;;9.42;100.00;99633.00;4953863;28;20033;-66
2023/10/31 02:40:38;;;;;;;38.05;19.92;;;;;;;9.42;100.00;99636.59;4939087;29;20028;-66
2023/10/31 02:43:03;;;;;;;39.03;20.05;;;;;;;9.44;100.00;99642.59;4935768;29;20393;-67
2023/10/31 02:45:29;;;;;;;41.50;21.90;;;;;;;9.46;100.00;99642.25;4954825;28;20077;-67
2023/10/31 02:47:55;;;;;;;39.63;21.17;;;;;;;9.46;100.00;99650.53;4935826;29;20031;-66
2023/10/31 02:50:20;;;;;;;38.97;22.35;;;;;;;9.45;100.00;99644.19;4939581;29;20181;-67
2023/10/31 02:52:45;;;;;;;41.08;22.95;;;;;;;9.41;100.00;99651.53;4939006;29;20131;-66
2023/10/31 02:55:11;;;;;;;41.85;23.58;;;;;;;9.51;100.00;99655.88;4940693;29;20110;-67
2023/10/31 02:57:36;;;;;;;42.45;22.83;;;;;;;9.49;100.00;99660.94;4952164;29;20165;-69
2023/10/31 03:00:02;;;;;;;42.92;23.45;;;;;;;9.50;100.00;99659.75;4935660;29;20051;-68
2023/10/31 03:02:28;;;;;;;42.65;23.90;;;;;;;9.51;100.00;99661.38;4952121;28;20066;-66
2023/10/31 03:04:53;;;;;;;43.40;23.73;;;;;;;9.52;100.00;99661.09;4944550;28;20023;-66
2023/10/31 03:07:18;;;;;;;42.13;24.40;;;;;;;9.55;100.00;99662.38;4955412;28;20190;-66
2023/10/31 03:09:44;;;;;;;44.70;24.88;;;;;;;9.51;100.00;99662.22;4954162;28;20055;-67
2023/10/31 03:12:09;;;;;;;44.45;25.23;;;;;;;9.53;100.00;99667.41;4955281;28;20031;-65
2023/10/31 03:14:34;;;;;;;45.75;25.98;;;;;;;9.54;100.00;99671.00;4949013;28;20439;-67
2023/10/31 03:17:00;;;;;;;45.10;25.85;;;;;;;9.52;100.00;99680.41;4954155;28;20028;-67
2023/10/31 03:19:25;;;;;;;43.45;24.30;;;;;;;9.55;100.00;99676.16;4952283;28;20035;-67
2023/10/31 03:21:50;;;;;;;44.15;24.88;;;;;;;9.55;100.00;99683.63;4954639;28;20035;-66
2023/10/31 03:24:15;;;;;;;45.65;25.33;;;;;;;9.56;100.00;99686.09;4938194;29;20389;-66
2023/10/31 03:26:41;;;;;;;42.05;24.55;;;;;;;9.56;100.00;99685.25;4948576;28;20062;-66
2023/10/31 03:29:06;;;;;;;42.65;24.02;;;;;;;9.55;100.00;99680.88;4954675;28;20423;-66
2023/10/31 03:31:31;;;;;;;43.25;24.08;;;;;;;9.54;100.00;99691.13;4973226;28;20411;-67
2023/10/31 03:33:57;;;;;;;41.45;22.90;;;;;;;9.49;100.00;99689.34;4962858;28;20061;-65
2023/10/31 03:36:22;;;;;;;43.78;24.08;;;;;;;9.46;100.00;99689.97;4948380;29;20095;-66
2023/10/31 03:38:47;;;;;;;45.05;24.30;;;;;;;9.48;100.00;99698.75;4953439;29;20467;-66
2023/10/31 03:41:13;;;;;;;44.45;24.88;;;;;;;9.51;100.00;99708.31;4944551;28;20046;-65
2023/10/31 03:43:38;;;;;;;41.50;23.60;;;;;;;9.51;100.00;99705.56;4952697;28;20032;-66
2023/10/31 03:46:04;;;;;;;45.10;24.23;;;;;;;9.51;100.00;99716.59;4938844;29;20040;-66
2023/10/31 03:48:29;;;;;;;41.15;24.42;;;;;;;9.48;100.00;99714.53;4934376;29;20115;-66
2023/10/31 03:50:55;;;;;;;42.15;24.08;;;;;;;9.48;100.00;99714.53;4946404;28;20043;-66
2023/10/31 03:53:20;;;;;;;43.00;23.88;;;;;;;9.43;100.00;99709.97;4934095;28;20068;-65
2023/10/31 03:55:45;;;;;;;40.90;22.75;;;;;;;9.43;100.00;99721.03;4933652;29;20047;-66
2023/10/31 03:58:11;;;;;;;40.85;23.27;;;;;;;9.45;100.00;99727.00;4951266;29;20383;-66
2023/10/31 04:00:36;;;;;;;43.08;25.33;;;;;;;9.46;100.00;99727.81;4941104;29;20521;-66
2023/10/31 04:03:01;;;;;;;47.17;26.38;;;;;;;9.43;100.00;99734.81;4938934;29;20458;-67
2023/10/31 04:05:27;;;;;;;44.58;25.83;;;;;;;9.46;100.00;99731.38;4946126;29;20492;-67
2023/10/31 04:07:52;;;;;;;47.05;27.63;;;;;;;9.46;100.00;99736.91;4951327;28;20500;-66
2023/10/31 04:10:18;;;;;;;48.17;26.83;;;;;;;9.46;100.00;99744.41;4946870;28;20031;-67
2023/10/31 04:12:44;;;;;;;46.25;25.55;;;;;;;9.46;100.00;99741.63;4948173;28;20141;-67
2023/10/31 04:15:09;;;;;;;47.33;28.08;;;;;;;9.47;100.00;99744.06;4940687;29;20035;-68
2023/10/31 04:17:35;;;;;;;45.30;26.02;;;;;;;9.50;100.00;99750.88;4935168;28;20111;-67
2023/10/31 04:20:00;;;;;;;47.22;29.17;;;;;;;9.55;100.00;99755.41;4935364;29;20106;-67
2023/10/31 04:22:26;;;;;;;47.80;27.80;;;;;;;9.52;100.00;99757.72;4949881;29;20035;-67
2023/10/31 04:24:51;;;;;;;47.92;29.10;;;;;;;9.51;100.00;99758.84;4968261;28;20386;-67
2023/10/31 04:27:18;;;;;;;48.13;27.98;;;;;;;9.50;100.00;99751.69;4951947;28;20550;-68
2023/10/31 04:29:44;;;;;;;48.78;29.33;;;;;;;9.53;100.00;99753.00;4938158;29;20118;-67
2023/10/31 04:32:09;;;;;;;47.22;26.42;;;;;;;9.53;100.00;99755.75;4934409;29;20059;-66
2023/10/31 04:34:35;;;;;;;45.45;25.80;;;;;;;9.51;100.00;99758.84;4935083;29;20427;-66
2023/10/31 04:37:00;;;;;;;46.00;26.42;;;;;;;9.51;100.00;99766.31;4935493;29;20042;-67
2023/10/31 04:39:25;;;;;;;46.42;26.73;;;;;;;9.46;100.00;99759.00;4945938;29;20103;-66
2023/10/31 04:41:51;;;;;;;44.90;25.58;;;;;;;9.49;100.00;99772.16;4954345;29;20031;-65
2023/10/31 04:44:16;;;;;;;46.53;26.48;;;;;;;9.51;100.00;99769.06;4954485;29;20035;-66
2023/10/31 04:46:42;;;;;;;48.63;27.48;;;;;;;9.52;100.00;99777.03;4954562;28;20054;-66
2023/10/31 04:49:07;;;;;;;44.70;25.63;;;;;;;9.51;100.00;99780.09;4954788;28;20050;-66
2023/10/31 04:51:36;;;;;;;43.95;25.50;;;;;;;9.46;100.00;99772.78;4954352;29;20023;-66
2023/10/31 04:54:02;;;;;;;44.72;26.23;;;;;;;9.44;100.00;99786.13;4953913;28;20055;-66
2023/10/31 04:56:28;;;;;;;43.97;25.25;;;;;;;9.45;100.00;99784.19;4943283;28;20112;-66
2023/10/31 04:58:53;;;;;;;44.38;25.58;;;;;;;9.42;100.00;99791.16;4950769;29;20142;-66
2023/10/31 05:01:19;;;;;;;44.53;25.27;;;;;;;9.43;100.00;99791.97;4953889;29;20383;-65
2023/10/31 05:03:44;;;;;;;42.80;24.58;;;;;;;9.42;100.00;99793.09;4941744;28;20031;-66
2023/10/31 05:06:10;;;;;;;43.60;24.05;;;;;;;9.40;100.00;99790.66;4933586;29;20031;-67
2023/10/31 05:08:35;;;;;;;44.25;24.05;;;;;;;9.40;100.00;99796.19;4941403;29;20222;-67
2023/10/31 05:11:00;;;;;;;41.83;22.60;;;;;;;9.37;100.00;99788.53;4952547;29;20507;-66
2023/10/31 05:13:26;;;;;;;41.00;23.45;;;;;;;9.39;100.00;99800.09;4939697;29;20047;-67
2023/10/31 05:15:51;;;;;;;40.00;22.15;;;;;;;9.39;100.00;99799.28;4952634;28;20177;-66
2023/10/31 05:18:17;;;;;;;39.90;21.45;;;;;;;9.38;100.00;99803.97;4943958;28;20083;-67
2023/10/31 05:20:42;;;;;;;41.42;21.75;;;;;;;9.38;100.00;99814.22;4933638;29;20028;-67
2023/10/31 05:23:08;;;;;;;38.17;20.85;;;;;;;9.38;100.00;99797.66;4946440;29;20433;-67
2023/10/31 05:25:34;;;;;;;38.90;20.73;;;;;;;9.36;100.00;99814.53;4952469;28;20031;-67
2023/10/31 05:27:59;;;;;;;38.45;20.35;;;;;;;9.32;100.00;99805.28;4952279;28;20058;-67
2023/10/31 05:30:25;;;;;;;35.67;19.15;;;;;;;9.31;100.00;99798.13;4969317;28;20026;-67
2023/10/31 05:32:51;;;;;;;36.35;19.05;;;;;;;9.33;100.00;99798.63;4959313;28;20038;-67
2023/10/31 05:35:17;;;;;;;35.72;19.23;;;;;;;9.29;100.00;99803.16;4952047;28;20669;-65
2023/10/31 05:37:42;;;;;;;35.20;18.38;;;;;;;9.29;100.00;99808.69;4951869;28;20043;-65
2023/10/31 05:40:08;;;;;;;35.63;18.27;;;;;;;9.24;100.00;99817.13;4934365;28;20442;-66
2023/10/31 05:42:34;;;;;;;34.20;18.42;;;;;;;9.28;100.00;99824.44;4932696;29;20087;-66
2023/10/31 05:44:59;;;;;;;33.70;18.33;;;;;;;9.28;100.00;99824.44;4933304;28;20107;-66
2023/10/31 05:47:24;;;;;;;32.95;18.42;;;;;;;9.26;100.00;99826.69;4933632;29;20098;-64
2023/10/31 05:49:50;;;;;;;36.45;19.02;;;;;;;9.27;100.00;99835.78;4952224;28;20435;-64
2023/10/31 05:52:15;;;;;;;34.85;19.63;;;;;;;9.26;100.00;99840.50;4936047;28;20125;-65
2023/10/31 05:54:41;;;;;;;34.50;19.23;;;;;;;9.26;100.00;99846.03;4949257;29;20034;-65
2023/10/31 05:57:06;;;;;;;34.10;18.40;;;;;;;9.25;100.00;99849.09;4942217;28;20035;-66
2023/10/31 05:59:32;;;;;;;33.25;17.88;;;;;;;9.26;100.00;99843.25;4944488;28;20118;-65
2023/10/31 06:01:58;;;;;;;35.78;19.63;;;;;;;9.26;100.00;99853.50;4931565;29;20027;-65
2023/10/31 06:04:24;;;;;;;34.33;19.20;;;;;;;9.25;100.00;99851.88;4931859;29;20050;-65
2023/10/31 06:06:50;;;;;;;34.78;19.33;;;;;;;9.24;100.00;99859.31;4932149;28;20055;-65
2023/10/31 06:09:15;;;;;;;35.58;18.98;;;;;;;9.25;100.00;99863.72;4933555;28;20463;-66
2023/10/31 06:11:42;;;;;;;34.28;19.88;;;;;;;9.25;100.00;99874.75;4949875;29;20528;-65
2023/10/31 06:14:08;;;;;;;35.20;19.75;;;;;;;9.27;100.00;99878.00;4936918;28;20397;-65
2023/10/31 06:16:39;;;;;;;33.42;18.90;;;;;;;9.25;100.00;99874.75;4931489;29;20067;-66
2023/10/31 06:19:04;;;;;;;33.00;19.00;;;;;;;9.26;100.00;99886.63;4952379;28;20027;-66
2023/10/31 06:21:29;;;;;;;33.97;19.95;;;;;;;9.26;100.00;99894.91;4950070;28;20102;-66
2023/10/31 06:23:54;;;;;;;32.58;18.95;;;;;;;9.24;100.00;99891.63;4943387;29;20039;-65
2023/10/31 06:26:19;;;;;;;33.63;19.15;;;;;;;9.25;100.00;99896.81;4937874;29;20051;-65
2023/10/31 06:28:45;;;;;;;33.35;18.73;;;;;;;9.25;100.00;99888.53;4950635;28;20023;-65
2023/10/31 06:31:10;;;;;;;33.95;19.58;;;;;;;9.23;100.00;99896.31;4955369;28;20039;-66
2023/10/31 06:33:35;;;;;;;32.92;17.90;;;;;;;9.23;100.00;99907.38;4950109;29;20070;-66
2023/10/31 06:36:01;;;;;;;33.95;18.38;;;;;;;9.24;100.00;99911.75;4941113;28;20622;-66
2023/10/31 06:38:26;;;;;;;32.15;17.33;;;;;;;9.23;100.00;99901.84;4949977;28;20178;-66
2023/10/31 06:40:52;;;;;;;31.33;17.08;;;;;;;9.23;100.00;99914.84;4939887;29;20046;-65
2023/10/31 06:43:17;;;;;;;31.05;16.77;;;;;;;9.23;100.00;99917.59;4950310;28;20086;-65
2023/10/31 06:45:43;;;;;;;30.42;15.80;;;;;;;9.23;100.00;99903.81;4949927;28;20126;-66
2023/10/31 06:48:09;;;;;;;31.50;16.15;;;;;;;9.26;100.00;99915.00;4935820;29;20066;-66
2023/10/31 06:50:34;;;;;;;30.10;16.17;;;;;;;9.26;100.00;99912.25;4939018;28;20037;-65
2023/10/31 06:52:59;;;;;;;29.92;16.10;;;;;;;9.25;100.00;99913.38;4956184;28;20107;-66
2023/10/31 06:55:25;;;;;;;30.42;15.10;;;;;;;9.28;100.00;99918.28;4940809;28;20118;-66
2023/10/31 06:57:50;;;;;;;29.50;15.18;;;;;;;9.27;100.00;99918.56;4942487;29;20381;-65
2023/10/31 07:00:15;;;;;;;30.33;15.80;;;;;;;9.27;100.00;99924.94;4941992;29;20304;-65
2023/10/31 07:02:41;;;;;;;29.35;14.70;;;;;;;9.30;100.00;99938.09;4929734;29;20038;-65
2023/10/31 07:05:06;;;;;;;31.98;16.63;;;;;;;9.28;100.00;99934.84;4935710;29;20115;-65
2023/10/31 07:07:32;;;;;;;30.88;16.83;;;;;;;9.27;100.00;99935.97;4933772;29;20126;-65
2023/10/31 07:09:57;;;;;;;31.25;17.13;;;;;;;9.28;100.00;99945.03;4930726;29;20092;-66
2023/10/31 07:12:22;;;;;;;31.33;16.42;;;;;;;9.28;100.00;99937.59;4937064;29;20029;-66
2023/10/31 07:14:47;;;;;;;31.75;17.95;;;;;;;9.28;100.00;99934.00;4932219;28;20095;-63
2023/10/31 07:17:13;;;;;;;32.22;18.27;;;;;;;9.25;100.00;99931.91;4930283;29;20035;-65
2023/10/31 07:19:38;;;;;;;34.25;19.08;;;;;;;9.30;100.00;99938.09;4933075;29;20456;-64
2023/10/31 07:22:03;;;;;;;32.35;18.42;;;;;;;9.30;100.00;99935.34;4949228;28;20560;-64
2023/10/31 07:24:29;;;;;;;33.50;19.05;;;;;;;9.36;100.00;99930.47;4934733;29;20038;-65
2023/10/31 07:26:55;;;;;;;32.60;16.88;;;;;;;9.36;100.00;99935.97;4953106;29;20038;-65
2023/10/31 07:29:20;;;;;;;33.08;18.33;;;;;;;9.38;100.00;99942.00;4949732;28;20031;-64
2023/10/31 07:31:45;;;;;;;30.73;17.55;;;;;;;9.38;100.00;99930.94;4952337;28;20038;-64
2023/10/31 07:34:12;;;;;;;31.65;16.88;;;;;;;9.37;100.00;99929.31;4953406;29;20517;-64
2023/10/31 07:36:37;;;;;;;29.75;16.42;;;;;;;9.39;100.00;99940.88;4945134;28;20063;-65
2023/10/31 07:39:03;;;;;;;30.05;16.42;;;;;;;9.40;100.00;99928.69;4938744;29;20055;-63
2023/10/31 07:41:29;;;;;;;29.52;16.15;;;;;;;9.40;100.00;99944.47;4950885;29;20031;-64
2023/10/31 07:43:54;;;;;;;30.33;16.35;;;;;;;9.41;100.00;99949.66;4953840;28;20054;-64
2023/10/31 07:46:20;;;;;;;30.67;15.35;;;;;;;9.38;100.00;99944.75;4953447;28;20043;-64
2023/10/31 07:48:45;;;;;;;29.77;15.30;;;;;;;9.34;100.00;99947.34;4953640;29;20118;-64
2023/10/31 07:51:10;;;;;;;29.25;15.60;;;;;;;9.32;100.00;99946.84;4951900;29;20059;-65
2023/10/31 07:53:36;;;;;;;29.70;16.30;;;;;;;9.27;100.00;99952.53;4952180;28;20046;-64
2023/10/31 07:56:02;;;;;;;30.23;17.05;;;;;;;9.28;100.00;99961.59;4953026;28;20051;-65
2023/10/31 07:58:27;;;;;;;29.25;15.00;;;;;;;9.27;100.00;99958.03;4952112;28;20447;-63
2023/10/31 08:00:52;;;;;;;28.13;15.02;;;;;;;9.29;100.00;99955.78;4952424;29;20035;-65
2023/10/31 08:03:17;;;;;;;27.33;14.63;;;;;;;9.31;100.00;99960.97;4952625;28;20395;-64
2023/10/31 08:05:43;;;;;;;29.15;15.13;;;;;;;9.34;100.00;99963.91;4952621;29;20050;-64
2023/10/31 08:08:08;;;;;;;29.48;14.88;;;;;;;9.36;100.00;99964.41;4952854;28;20054;-63
2023/10/31 08:10:34;;;;;;;27.60;14.50;;;;;;;9.39;100.00;99967.66;4953007;28;20175;-64
2023/10/31 08:12:59;;;;;;;28.30;13.95;;;;;;;9.43;100.00;99969.47;4952833;28;20031;-64
2023/10/31 08:15:25;;;;;;;26.80;13.98;;;;;;;9.50;100.00;99972.56;4952640;28;20391;-64
2023/10/31 08:17:50;;;;;;;26.98;14.77;;;;;;;9.58;100.00;99968.22;4943242;28;20042;-64
2023/10/31 08:20:16;;;;;;;28.13;14.77;;;;;;;9.63;100.00;99964.50;4950038;29;20035;-64
2023/10/31 08:22:44;;;;;;;27.73;14.80;;;;;;;9.72;100.00;99978.31;4952571;28;20028;-65
2023/10/31 08:25:10;;;;;;;30.35;16.48;;;;;;;9.73;100.00;99977.16;4952174;28;20209;-64
2023/10/31 08:27:35;;;;;;;30.65;17.42;;;;;;;9.77;100.00;99975.41;4951189;28;20110;-65
2023/10/31 08:30:00;;;;;;;31.40;18.23;;;;;;;9.80;100.00;99970.03;4941015;28;20031;-65
2023/10/31 08:32:26;;;;;;;30.40;17.00;;;;;;;9.87;100.00;99977.03;4952125;28;20042;-65
2023/10/31 08:34:51;;;;;;;30.75;17.55;;;;;;;9.94;100.00;99980.94;4947287;29;20070;-65
2023/10/31 08:37:17;;;;;;;31.02;17.92;;;;;;;10.02;100.00;99984.03;4948535;29;20047;-66
2023/10/31 08:39:42;;;;;;;30.33;17.63;;;;;;;10.04;100.00;99981.78;4950860;28;20035;-66
2023/10/31 08:42:08;;;;;;;31.67;18.42;;;;;;;10.04;100.00;100003.88;4940366;29;20066;-65
2023/10/31 08:44:33;;;;;;;33.00;18.73;;;;;;;10.05;100.00;99995.25;4950991;28;20042;-66
2023/10/31 08:46:59;;;;;;;32.95;18.73;;;;;;;10.11;100.00;99998.69;4942399;28;20035;-64
2023/10/31 08:49:24;;;;;;;33.95;18.77;;;;;;;10.15;100.00;99994.16;4951971;28;20035;-64
2023/10/31 08:51:49;;;;;;;32.55;18.42;;;;;;;10.19;100.00;99991.53;4944747;29;20063;-65
2023/10/31 08:54:14;;;;;;;32.10;17.75;;;;;;;10.23;100.00;100007.16;4944380;29;20111;-65
2023/10/31 08:56:40;;;;;;;32.88;18.70;;;;;;;10.32;100.00;100012.66;4952670;29;20534;-64
2023/10/31 08:59:05;;;;;;;34.30;20.20;;;;;;;10.38;100.00;100019.72;4952001;29;20043;-64
2023/10/31 09:01:30;;;;;;;34.60;18.90;;;;;;;10.38;100.00;100016.13;4952558;28;20407;-65
2023/10/31 09:03:58;;;;;;;32.90;17.88;;;;;;;10.39;100.00;100015.78;4947005;29;20035;-65
2023/10/31 09:06:23;;;;;;;31.20;16.55;;;;;;;10.43;100.00;100022.31;4933040;29;20444;-65
2023/10/31 09:08:49;;;;;;;30.73;17.23;;;;;;;10.42;100.00;100026.19;4939832;29;20055;-65
2023/10/31 09:11:15;;;;;;;32.17;17.35;;;;;;;10.44;100.00;100032.22;4949657;29;20054;-65
2023/10/31 09:13:40;;;;;;;32.22;17.70;;;;;;;10.45;100.00;100039.38;4951267;28;20070;-65
2023/10/31 09:16:06;;;;;;;31.40;18.08;;;;;;;10.41;100.00;100034.84;4951516;28;20057;-65
2023/10/31 09:18:31;;;;;;;31.55;16.65;;;;;;;10.52;100.00;100047.19;4951442;28;20067;-65
2023/10/31 09:20:57;;;;;;;32.65;17.10;;;;;;;10.52;100.00;100047.19;4951744;28;20039;-64
2023/10/31 09:23:22;;;;;;;31.50;16.50;;;;;;;10.52;100.00;100051.91;4951444;28;20455;-65
2023/10/31 09:25:48;;;;;;;32.97;16.38;;;;;;;10.56;100.00;100058.44;4951415;28;20031;-65
2023/10/31 09:28:13;;;;;;;33.10;16.65;;;;;;;10.53;100.00;100057.09;4951378;29;20050;-64
2023/10/31 09:30:39;;;;;;;33.05;16.15;;;;;;;10.56;100.00;100066.72;4949550;28;20332;-65
2023/10/31 09:33:04;;;;;;;35.20;17.38;;;;;;;10.60;100.00;100056.63;4950995;28;20138;-65
2023/10/31 09:35:29;;;;;;;32.80;17.27;;;;;;;10.64;100.00;100070.59;4951148;29;20090;-64
2023/10/31 09:37:55;;;;;;;34.33;17.67;;;;;;;10.67;100.00;100069.97;4951473;29;20071;-65
2023/10/31 09:40:21;;;;;;;33.10;16.58;;;;;;;10.68;100.00;100077.13;4950494;28;20317;-64
2023/10/31 09:42:47;;;;;;;32.60;16.88;;;;;;;10.63;100.00;100077.31;4949509;29;20035;-64
2023/10/31 09:45:13;;;;;;;29.80;15.15;;;;;;;10.58;100.00;100078.28;4951036;28;20034;-64
2023/10/31 09:47:39;;;;;;;32.38;16.35;;;;;;;10.53;100.00;100086.72;4950882;28;20035;-64
2023/10/31 09:50:05;;;;;;;31.85;15.95;;;;;;;10.60;100.00;100093.41;4950487;28;20062;-65
2023/10/31 09:52:30;;;;;;;32.05;15.52;;;;;;;10.67;100.00;100083.78;4950557;28;20023;-65
2023/10/31 09:54:56;;;;;;;31.38;15.85;;;;;;;10.75;100.00;100088.50;4950779;28;20066;-64
2023/10/31 09:57:21;;;;;;;31.55;16.27;;;;;;;10.81;100.00;100089.16;4949855;28;20126;-65
2023/10/31 09:59:47;;;;;;;30.70;15.20;;;;;;;10.87;100.00;100093.38;4950439;28;20466;-65
2023/10/31 10:02:12;;;;;;;29.00;14.20;;;;;;;10.85;100.00;100099.25;4950724;28;20042;-65
2023/10/31 10:04:38;;;;;;;29.38;14.65;;;;;;;10.84;100.00;100105.91;4948489;28;20067;-65
2023/10/31 10:07:04;;;;;;;31.10;14.68;;;;;;;10.81;100.00;100114.91;4944530;28;20031;-65
2023/10/31 10:09:30;;;;;;;28.23;13.18;;;;;;;10.75;100.00;100116.19;4939907;29;20424;-65
2023/10/31 10:11:58;;;;;;;32.45;15.23;;;;;;;10.75;100.00;100127.25;4951329;28;20031;-65
2023/10/31 10:14:25;;;;;;;32.10;15.60;;;;;;;10.71;100.00;100134.59;4942195;28;20055;-65
2023/10/31 10:16:50;;;;;;;30.33;15.15;;;;;;;10.73;100.00;100135.88;4950052;28;20210;-64
2023/10/31 10:19:19;;;;;;;29.15;14.43;;;;;;;10.73;100.00;100144.19;4947342;29;20035;-65
2023/10/31 10:22:04;;;;;;;31.60;14.73;;;;;;;10.70;100.00;100142.03;4936091;28;20062;-65
2023/10/31 10:24:29;;;;;;;31.13;14.98;;;;;;;10.72;100.00;100144.50;4943245;29;20546;-65
2023/10/31 10:26:55;;;;;;;32.33;15.13;;;;;;;10.81;100.00;100156.41;4950398;29;20114;-65
2023/10/31 10:29:20;;;;;;;31.80;14.57;;;;;;;10.82;100.00;100151.66;4950219;28;20131;-65
2023/10/31 10:31:46;;;;;;;31.38;15.63;;;;;;;10.87;100.00;100152.31;4950322;29;20023;-64
2023/10/31 10:34:14;;;;;;;30.67;14.60;;;;;;;10.92;100.00;100148.56;4948946;29;20027;-64
2023/10/31 10:36:39;;;;;;;29.88;14.60;;;;;;;10.97;100.00;100165.00;4950585;28;20034;-65
2023/10/31 10:39:05;;;;;;;28.67;14.63;;;;;;;11.02;100.00;100169.56;4950379;28;20039;-65
2023/10/31 10:41:34;;;;;;;30.80;14.25;;;;;;;11.08;100.00;100162.75;4950552;28;20047;-64
2023/10/31 10:44:05;;;;;;;29.58;14.93;;;;;;;11.18;100.00;100167.13;4946685;28;20031;-65
2023/10/31 10:46:35;;;;;;;30.90;15.55;;;;;;;11.30;100.00;100161.75;4931559;29;20038;-64
2023/10/31 10:49:06;;;;;;;28.90;13.60;;;;;;;11.36;100.00;100167.94;4938002;29;20065;-64
2023/10/31 10:51:45;;;;;;;28.83;14.10;;;;;;;11.44;100.00;100169.03;4951092;28;20027;-65
2023/10/31 10:54:21;;;;;;;31.13;13.88;;;;;;;11.49;100.00;100163.34;4953739;28;20031;-65
2023/10/31 10:56:56;;;;;;;27.92;13.05;;;;;;;11.51;100.00;100167.41;4954039;28;20023;-65
2023/10/31 10:59:34;;;;;;;30.35;14.00;;;;;;;11.53;100.00;100161.53;4953676;28;20039;-66
2023/10/31 11:02:00;;;;;;;28.67;13.25;;;;;;;11.57;100.00;100167.25;4953954;28;20027;-65
2023/10/31 11:04:26;;;;;;;29.20;14.00;;;;;;;11.55;100.00;100171.16;4954064;28;20046;-64
2023/10/31 11:06:52;;;;;;;30.63;13.20;;;;;;;11.54;100.00;100171.47;4953916;28;20043;-65