Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:29;;;;;;;7.32;1.80;;;11.40;99.90;;;;;;5051807;28;20033;-80
2023/11/02 00:04:56;;;;;;;3.88;1.48;;;11.40;99.90;;;;;;5057667;28;20653;-80
2023/11/02 00:07:22;;;;;;;4.35;1.75;;;11.40;99.90;;;;;;5061007;28;20525;-80
2023/11/02 00:09:51;;;;;;;2.55;0.90;;;11.40;99.90;;;;;;5047140;28;20436;-82
2023/11/02 00:12:22;;;;;;;3.88;1.42;;;11.40;99.90;;;;;;5061351;28;20032;-81
2023/11/02 00:14:52;;;;;;;6.57;1.60;;;11.40;99.90;;;;;;5038984;28;20032;-83
2023/11/02 00:17:37;;;;;;;4.75;1.20;;;11.40;99.90;;;;;;5055226;28;20032;-80
2023/11/02 00:20:07;;;;;;;5.40;1.40;;;11.30;99.90;;;;;;5040386;28;20032;-82
2023/11/02 00:22:40;;;;;;;4.95;1.58;;;11.30;99.90;;;;;;5066459;28;20032;-81
2023/11/02 00:25:07;;;;;;;4.10;1.42;;;11.30;99.90;;;;;;5038282;28;20025;-83
2023/11/02 00:27:33;;;;;;;8.32;1.63;;;11.30;99.90;;;;;;5054931;28;20029;-79
2023/11/02 00:29:59;;;;;;;5.82;1.45;;;11.30;99.90;;;;;;5059271;28;20017;-81
2023/11/02 00:32:25;;;;;;;8.32;1.40;;;11.30;99.90;;;;;;5057509;28;20025;-81
2023/11/02 00:34:51;;;;;;;5.80;1.58;;;11.20;99.90;;;;;;5052849;28;20036;-81
2023/11/02 00:37:16;;;;;;;8.15;2.08;;;11.30;99.90;;;;;;5059042;28;20568;-82
2023/11/02 00:39:42;;;;;;;4.68;1.15;;;11.20;99.90;;;;;;5060723;28;20486;-82
2023/11/02 00:42:08;;;;;;;4.65;1.17;;;11.20;99.90;;;;;;5053572;28;20069;-81
2023/11/02 00:44:33;;;;;;;5.95;1.17;;;11.20;99.90;;;;;;5052514;28;20367;-83
2023/11/02 00:47:00;;;;;;;5.13;1.55;;;11.20;99.90;;;;;;5045452;28;20402;-83
2023/11/02 00:49:32;;;;;;;6.15;1.63;;;11.20;99.90;;;;;;5044906;28;20491;-82
2023/11/02 00:52:00;;;;;;;;;;;11.20;99.90;;;;;;5047223;28;20494;-81
2023/11/02 00:54:44;;;;;;;2.97;0.98;;;11.20;99.90;;;;;;5055873;28;20471;-82
2023/11/02 00:57:14;;;;;;;6.50;1.67;;;11.20;99.90;;;;;;5047148;28;20109;-82
2023/11/02 00:59:41;;;;;;;3.50;1.07;;;11.20;99.90;;;;;;5056989;28;20029;-82
2023/11/02 01:02:10;;;;;;;4.45;1.20;;;11.30;99.90;;;;;;5049651;28;20087;-83
2023/11/02 01:04:44;;;;;;;4.38;1.15;;;11.20;99.90;;;;;;5050416;28;20024;-83
2023/11/02 01:07:11;;;;;;;3.78;1.25;;;11.30;99.90;;;;;;5060197;28;20406;-83
2023/11/02 01:09:45;;;;;;;3.17;1.13;;;11.30;99.90;;;;;;5290822;22;20057;-79
2023/11/02 01:12:28;;;;;;;2.38;0.90;;;11.30;99.90;;;;;;5064038;28;20029;-81
2023/11/02 01:14:53;;;;;;;3.13;1.10;;;11.30;99.90;;;;;;5043658;28;20538;-80
2023/11/02 01:17:32;;;;;;;3.17;1.10;;;11.30;99.90;;;;;;5061870;28;20028;-81
2023/11/02 01:20:11;;;;;;;1.77;0.70;;;11.30;99.90;;;;;;5040007;28;20047;-81
2023/11/02 01:23:15;;;;;;;4.35;0.90;;;11.30;99.90;;;;;;5054663;28;20025;-82
2023/11/02 01:25:43;;;;;;;1.50;0.77;;;11.30;99.90;;;;;;5051304;28;20039;-81
2023/11/02 01:28:15;;;;;;;4.70;1.10;;;11.30;99.90;;;;;;5052437;28;20569;-80
2023/11/02 01:30:40;;;;;;;4.53;1.25;;;11.30;99.90;;;;;;5059397;28;20073;-81
2023/11/02 01:33:32;;;;;;;3.45;1.05;;;11.30;99.90;;;;;;5054683;28;20033;-83
2023/11/02 01:35:58;;;;;;;5.78;1.73;;;11.30;99.90;;;;;;5048427;28;20255;-79
2023/11/02 01:38:25;;;;;;;3.70;1.00;;;11.30;99.90;;;;;;5053338;28;20035;-81
2023/11/02 01:41:04;;;;;;;4.95;1.30;;;11.30;99.90;;;;;;5059553;28;20036;-82
2023/11/02 01:43:39;;;;;;;3.45;0.95;;;11.30;99.90;;;;;;5063700;28;20442;-81
2023/11/02 01:46:14;;;;;;;4.95;1.42;;;11.30;99.90;;;;;;5049679;28;20035;-80
2023/11/02 01:48:51;;;;;;;4.28;1.08;;;11.30;99.90;;;;;;5063230;28;20070;-80
2023/11/02 01:51:33;;;;;;;4.97;1.15;;;11.30;99.90;;;;;;5060938;28;20028;-80
2023/11/02 01:54:05;;;;;;;4.20;1.08;;;11.30;99.90;;;;;;5055620;28;20021;-82
2023/11/02 01:56:48;;;;;;;3.45;1.23;;;11.30;99.90;;;;;;5055483;28;20037;-80
2023/11/02 01:59:42;;;;;;;4.00;1.30;;;11.30;99.90;;;;;;5043119;28;20017;-81
2023/11/02 02:02:28;;;;;;;3.40;1.00;;;11.30;99.90;;;;;;5053223;28;20033;-81
2023/11/02 02:05:28;;;;;;;4.85;1.20;;;11.30;99.90;;;;;;5061400;28;20029;-81
2023/11/02 02:08:37;;;;;;;3.35;1.02;;;11.30;99.90;;;;;;5052295;28;20035;-80
2023/11/02 02:11:38;;;;;;;6.32;1.13;;;11.30;99.90;;;;;;5013047;28;20053;-85
2023/11/02 02:14:09;;;;;;;4.45;1.05;;;11.30;99.90;;;;;;5041892;28;20398;-81
2023/11/02 02:16:49;;;;;;;;;;;11.40;99.90;;;;;;5043880;28;20333;-81
2023/11/02 02:19:46;;;;;;;4.28;0.85;;;11.30;99.90;;;;;;5042886;28;19908;-79
2023/11/02 02:22:18;;;;;;;3.78;1.02;;;11.30;99.90;;;;;;5027742;28;20048;-79
2023/11/02 02:25:01;;;;;;;4.28;1.13;;;11.30;99.90;;;;;;5031935;28;20040;-81
2023/11/02 02:27:32;;;;;;;9.07;1.33;;;11.30;99.90;;;;;;5037427;28;20037;-80
2023/11/02 02:30:17;;;;;;;2.53;0.90;;;11.40;99.90;;;;;;5042750;28;20052;-81
2023/11/02 02:33:13;;;;;;;3.22;1.02;;;11.40;99.90;;;;;;5029805;28;20029;-80
2023/11/02 02:35:57;;;;;;;4.82;1.30;;;11.40;99.90;;;;;;5025745;28;20467;-80
2023/11/02 02:38:37;;;;;;;4.00;1.20;;;11.40;99.90;;;;;;5045677;28;20390;-82
2023/11/02 02:41:08;;;;;;;6.30;1.10;;;11.40;99.90;;;;;;5039103;28;20414;-82
2023/11/02 02:43:35;;;;;;;4.38;0.98;;;11.40;99.90;;;;;;5034829;28;20029;-82
2023/11/02 02:46:04;;;;;;;4.68;1.00;;;11.50;99.90;;;;;;5038843;28;20024;-82
2023/11/02 02:48:31;;;;;;;2.72;0.95;;;11.50;99.90;;;;;;5030641;28;20074;-80
2023/11/02 02:51:02;;;;;;;3.80;1.10;;;11.50;99.90;;;;;;5039762;28;20431;-80
2023/11/02 02:53:31;;;;;;;2.40;0.98;;;11.50;99.90;;;;;;5040856;28;20025;-80
2023/11/02 02:56:06;;;;;;;3.08;1.10;;;11.50;99.90;;;;;;5035247;28;20028;-82
2023/11/02 02:58:37;;;;;;;4.78;1.45;;;11.50;99.90;;;;;;5033012;28;20394;-80
2023/11/02 03:01:04;;;;;;;2.60;0.90;;;11.60;99.90;;;;;;5027405;28;20030;-80
2023/11/02 03:03:35;;;;;;;5.55;0.95;;;11.50;99.90;;;;;;5042428;28;20123;-82
2023/11/02 03:06:01;;;;;;;2.95;0.95;;;11.60;99.90;;;;;;5035403;28;20551;-82
2023/11/02 03:08:28;;;;;;;5.63;1.20;;;11.60;99.90;;;;;;5041810;28;20025;-82
2023/11/02 03:10:54;;;;;;;3.53;1.20;;;11.60;99.90;;;;;;5035394;28;20037;-80
2023/11/02 03:13:21;;;;;;;2.88;0.75;;;11.60;99.90;;;;;;5048557;28;20029;-81
2023/11/02 03:15:51;;;;;;;5.25;1.00;;;11.70;99.90;;;;;;5031307;28;20108;-80
2023/11/02 03:18:28;;;;;;;6.65;1.30;;;11.70;99.90;;;;;;5019770;28;20082;-79
2023/11/02 03:20:54;;;;;;;4.03;0.85;;;11.70;99.90;;;;;;5033703;28;20083;-81
2023/11/02 03:23:20;;;;;;;3.70;0.82;;;11.70;99.90;;;;;;5041709;28;20048;-81
2023/11/02 03:26:01;;;;;;;4.78;0.90;;;11.70;99.90;;;;;;5039198;28;20506;-81
2023/11/02 03:28:46;;;;;;;5.63;1.02;;;11.70;99.90;;;;;;5027825;28;20026;-82
2023/11/02 03:31:26;;;;;;;4.57;1.10;;;11.80;99.90;;;;;;5042403;28;20029;-81
2023/11/02 03:34:13;;;;;;;5.78;1.27;;;11.70;99.90;;;;;;5036186;28;20121;-81
2023/11/02 03:37:14;;;;;;;3.00;0.88;;;11.80;99.90;;;;;;5031130;28;20033;-80
2023/11/02 03:40:10;;;;;;;4.85;1.30;;;11.80;99.90;;;;;;5041863;28;20033;-82
2023/11/02 03:43:06;;;;;;;6.05;1.05;;;11.80;99.90;;;;;;5038367;28;20379;-83
2023/11/02 03:46:11;;;;;;;5.75;1.05;;;11.80;99.90;;;;;;5020561;28;20032;-80
2023/11/02 03:48:42;;;;;;;5.18;1.02;;;11.80;99.90;;;;;;5030167;28;20632;-81
2023/11/02 03:51:26;;;;;;;6.75;1.10;;;11.80;99.90;;;;;;5038448;28;20063;-82
2023/11/02 03:54:24;;;;;;;7.45;1.25;;;11.90;99.90;;;;;;5033171;28;20063;-83
2023/11/02 03:56:59;;;;;;;4.45;1.13;;;11.90;99.90;;;;;;5034089;28;20025;-83
2023/11/02 03:59:43;;;;;;;4.10;1.10;;;11.90;99.90;;;;;;5038495;28;20498;-81
2023/11/02 04:02:31;;;;;;;3.25;0.90;;;11.90;99.90;;;;;;5041866;28;20491;-82
2023/11/02 04:05:21;;;;;;;7.25;1.15;;;11.90;99.90;;;;;;5038870;28;20024;-79
2023/11/02 04:08:09;;;;;;;4.32;1.13;;;11.90;99.90;;;;;;5028774;28;20079;-82
2023/11/02 04:10:37;;;;;;;6.75;1.52;;;11.90;99.90;;;;;;5030831;28;20123;-81
2023/11/02 04:13:11;;;;;;;6.28;1.30;;;11.90;99.90;;;;;;5028272;28;20090;-80
2023/11/02 04:15:36;;;;;;;5.78;1.20;;;12.00;99.90;;;;;;5031507;28;20029;-82
2023/11/02 04:18:02;;;;;;;6.20;1.35;;;12.00;99.90;;;;;;5031531;28;20027;-81
2023/11/02 04:20:28;;;;;;;5.78;1.30;;;12.00;99.90;;;;;;5036652;28;20033;-81
2023/11/02 04:22:54;;;;;;;2.97;0.82;;;12.00;99.90;;;;;;5041739;28;20017;-82
2023/11/02 04:25:20;;;;;;;4.80;1.00;;;12.00;99.90;;;;;;5033526;28;20028;-79
2023/11/02 04:27:46;;;;;;;3.65;0.80;;;12.00;99.90;;;;;;5033065;28;20409;-80
2023/11/02 04:30:12;;;;;;;4.40;1.00;;;12.10;99.90;;;;;;5040511;28;20541;-81
2023/11/02 04:32:38;;;;;;;3.40;1.30;;;12.10;99.90;;;;;;5027321;28;20367;-79
2023/11/02 04:35:05;;;;;;;3.35;0.73;;;12.10;99.90;;;;;;5040999;28;20028;-81
2023/11/02 04:37:30;;;;;;;4.90;1.20;;;12.10;99.90;;;;;;5028042;28;20053;-81
2023/11/02 04:39:56;;;;;;;5.30;1.23;;;12.10;99.90;;;;;;5045201;28;20067;-81
2023/11/02 04:42:22;;;;;;;5.47;1.40;;;12.10;99.90;;;;;;5030301;28;20022;-82
2023/11/02 04:44:48;;;;;;;5.50;1.20;;;12.10;99.90;;;;;;5045128;28;20131;-80
2023/11/02 04:47:14;;;;;;;8.25;1.70;;;12.10;99.90;;;;;;5037538;28;20017;-80
2023/11/02 04:49:39;;;;;;;6.10;1.73;;;12.10;99.90;;;;;;5037312;28;20083;-80
2023/11/02 04:52:06;;;;;;;5.97;0.90;;;12.20;99.90;;;;;;5045327;28;20071;-81
2023/11/02 04:54:33;;;;;;;6.22;1.45;;;12.20;99.90;;;;;;5031167;28;20036;-81
2023/11/02 04:57:00;;;;;;;4.43;1.10;;;12.20;99.90;;;;;;5032618;28;20056;-80
2023/11/02 04:59:28;;;;;;;4.22;1.10;;;12.20;99.90;;;;;;5041342;28;20049;-81
2023/11/02 05:01:57;;;;;;;5.18;1.05;;;12.20;99.90;;;;;;5045793;28;20509;-80
2023/11/02 05:04:23;;;;;;;5.32;1.40;;;12.20;99.90;;;;;;5042671;28;20553;-81
2023/11/02 05:06:49;;;;;;;3.67;0.90;;;12.20;99.90;;;;;;5037357;28;20036;-79
2023/11/02 05:09:16;;;;;;;9.05;1.67;;;12.20;99.90;;;;;;5041985;28;20345;-80
2023/11/02 05:11:42;;;;;;;2.35;0.90;;;12.20;99.90;;;;;;5042251;28;20056;-80
2023/11/02 05:14:08;;;;;;;5.95;1.33;;;12.20;99.90;;;;;;5034112;28;20055;-81
2023/11/02 05:16:33;;;;;;;4.13;1.08;;;12.20;99.90;;;;;;5035890;28;20024;-80
2023/11/02 05:18:59;;;;;;;4.55;1.20;;;12.20;99.90;;;;;;5038019;28;20040;-83
2023/11/02 05:21:25;;;;;;;3.15;1.00;;;12.20;99.90;;;;;;5031598;28;20025;-83
2023/11/02 05:23:50;;;;;;;3.42;0.98;;;12.20;99.90;;;;;;5031017;28;20030;-81
2023/11/02 05:26:23;;;;;;;3.05;1.38;;;12.20;99.90;;;;;;5043338;28;20013;-81
2023/11/02 05:28:49;;;;;;;3.75;1.00;;;12.20;99.90;;;;;;5039287;28;20029;-82
2023/11/02 05:31:15;;;;;;;3.72;1.13;;;12.20;99.90;;;;;;5035528;28;20022;-80
2023/11/02 05:33:41;;;;;;;1.77;0.93;;;12.20;99.90;;;;;;5029534;28;20036;-85
2023/11/02 05:36:07;;;;;;;3.72;1.23;;;12.20;99.90;;;;;;5042784;28;20081;-81
2023/11/02 05:38:33;;;;;;;4.18;0.88;;;12.20;99.90;;;;;;5031663;28;20022;-84
2023/11/02 05:40:58;;;;;;;3.72;0.85;;;12.20;99.90;;;;;;5039054;28;20394;-82
2023/11/02 05:43:24;;;;;;;5.75;1.20;;;12.20;99.90;;;;;;5036341;28;20461;-83
2023/11/02 05:45:50;;;;;;;3.47;1.10;;;12.20;99.90;;;;;;5039388;28;20025;-81
2023/11/02 05:48:15;;;;;;;6.40;1.13;;;12.20;99.90;;;;;;5045096;28;20013;-81
2023/11/02 05:50:41;;;;;;;4.13;1.08;;;12.30;99.90;;;;;;5035800;28;20546;-82
2023/11/02 05:53:06;;;;;;;6.25;1.13;;;12.30;99.90;;;;;;5037944;28;20026;-84
2023/11/02 05:55:33;;;;;;;3.33;0.90;;;12.30;99.90;;;;;;5032032;28;20036;-81
2023/11/02 05:57:58;;;;;;;2.83;1.13;;;12.30;99.90;;;;;;5039295;28;20024;-79
2023/11/02 06:00:24;;;;;;;3.33;1.27;;;12.30;99.90;;;;;;5032184;28;20820;-80
2023/11/02 06:02:50;;;;;;;4.30;1.27;;;12.30;99.90;;;;;;5041893;28;20026;-86
2023/11/02 06:05:16;;;;;;;5.15;1.35;;;12.30;99.90;;;;;;5028231;28;20085;-81
2023/11/02 06:07:41;;;;;;;4.72;0.93;;;12.30;99.90;;;;;;5034980;28;20568;-80
2023/11/02 06:10:07;;;;;;;5.03;1.25;;;12.30;99.90;;;;;;5036337;28;20045;-85
2023/11/02 06:12:33;;;;;;;2.90;0.93;;;12.30;99.90;;;;;;5035015;28;20025;-81
2023/11/02 06:14:59;;;;;;;5.38;1.10;;;12.30;99.90;;;;;;5044895;28;20078;-81
2023/11/02 06:17:24;;;;;;;2.50;0.80;;;12.20;99.90;;;;;;5036539;28;20482;-80
2023/11/02 06:19:51;;;;;;;4.93;1.15;;;12.20;99.90;;;;;;5041949;28;20022;-79
2023/11/02 06:22:17;;;;;;;5.13;1.38;;;12.10;99.90;;;;;;5039611;28;20056;-79
2023/11/02 06:24:43;;;;;;;2.50;0.82;;;12.10;99.90;;;;;;5032170;28;20033;-79
2023/11/02 06:27:13;;;;;;;3.38;1.05;;;12.10;99.90;;;;;;5038961;28;20452;-81
2023/11/02 06:29:38;;;;;;;5.05;1.15;;;12.10;99.90;;;;;;5034493;28;20040;-81
2023/11/02 06:32:04;;;;;;;3.85;0.85;;;12.10;99.90;;;;;;5035815;28;20021;-83
2023/11/02 06:34:36;;;;;;;2.88;0.85;;;12.10;99.90;;;;;;5035737;28;20068;-81
2023/11/02 06:37:02;;;;;;;5.85;1.17;;;12.10;99.90;;;;;;5026446;28;20032;-82
2023/11/02 06:39:27;;;;;;;2.70;0.75;;;12.10;99.90;;;;;;5036962;28;20033;-82
2023/11/02 06:41:53;;;;;;;2.88;1.00;;;12.10;99.90;;;;;;5037530;28;20116;-83
2023/11/02 06:44:18;;;;;;;4.65;1.00;;;12.10;99.90;;;;;;5023645;28;20041;-80
2023/11/02 06:46:44;;;;;;;4.05;0.80;;;12.10;99.90;;;;;;5027388;28;20545;-84
2023/11/02 06:49:10;;;;;;;1.95;0.75;;;12.00;99.90;;;;;;5047434;28;20021;-82
2023/11/02 06:51:37;;;;;;;5.07;1.27;;;12.00;99.90;;;;;;5041272;28;20281;-81
2023/11/02 06:54:04;;;;;;;3.85;0.85;;;12.00;99.90;;;;;;5044937;28;20028;-81
2023/11/02 06:56:30;;;;;;;6.30;0.88;;;12.00;99.90;;;;;;5027303;28;20025;-81
2023/11/02 06:58:55;;;;;;;2.22;0.73;;;12.00;99.90;;;;;;5026713;28;20071;-79
2023/11/02 07:01:21;;;;;;;3.42;0.80;;;12.00;99.90;;;;;;5032576;28;20033;-80
2023/11/02 07:03:47;;;;;;;4.55;1.02;;;12.00;99.90;;;;;;5031383;28;20022;-81
2023/11/02 07:06:14;;;;;;;7.43;1.25;;;11.90;99.90;;;;;;5011459;28;20041;-81
2023/11/02 07:08:40;;;;;;;1.88;0.70;;;11.90;99.90;;;;;;5011324;28;20446;-80
2023/11/02 07:11:05;;;;;;;3.50;1.13;;;11.90;99.90;;;;;;5022849;28;20054;-83
2023/11/02 07:13:31;;;;;;;3.30;0.90;;;11.90;99.90;;;;;;5022450;28;20026;-80
2023/11/02 07:15:57;;;;;;;6.57;1.27;;;11.90;99.90;;;;;;5030441;28;20040;-81
2023/11/02 07:18:24;;;;;;;4.18;0.95;;;11.80;99.90;;;;;;5027957;28;20029;-85
2023/11/02 07:20:50;;;;;;;6.05;1.05;;;11.80;99.90;;;;;;5028689;28;20040;-84
2023/11/02 07:23:16;;;;;;;4.57;0.77;;;11.80;99.90;;;;;;5042965;28;20097;-84
2023/11/02 07:25:41;;;;;;;5.70;1.00;;;11.80;99.90;;;;;;5040044;28;20549;-83
2023/11/02 07:28:08;;;;;;;2.60;0.93;;;11.80;99.90;;;;;;5031930;28;20052;-86
2023/11/02 07:30:34;;;;;;;2.75;0.82;;;11.80;99.90;;;;;;5038053;28;20100;-85
2023/11/02 07:32:59;;;;;;;6.55;0.98;;;11.70;99.90;;;;;;5025026;28;20106;-81
2023/11/02 07:35:26;;;;;;;2.53;0.47;;;11.70;99.90;;;;;;5028979;28;20079;-83
2023/11/02 07:37:52;;;;;;;6.72;1.13;;;11.70;99.90;;;;;;5028730;28;20107;-82
2023/11/02 07:40:18;;;;;;;2.92;0.90;;;11.70;99.90;;;;;;5042655;28;20021;-82
2023/11/02 07:42:44;;;;;;;1.33;0.90;;;11.70;99.90;;;;;;5030219;28;20479;-86
2023/11/02 07:45:10;;;;;;;2.53;1.15;;;11.70;99.90;;;;;;5043134;28;20021;-84
2023/11/02 07:47:36;;;;;;;3.38;0.90;;;11.80;99.90;;;;;;5018052;28;20026;-83
2023/11/02 07:50:03;;;;;;;1.45;0.73;;;11.80;99.90;;;;;;5015370;28;20494;-83
2023/11/02 07:52:29;;;;;;;2.45;0.70;;;11.80;99.90;;;;;;5045169;28;20032;-82
2023/11/02 07:54:57;;;;;;;4.25;1.38;;;11.80;99.90;;;;;;5028562;28;20022;-84
2023/11/02 07:57:23;;;;;;;1.80;0.88;;;11.90;99.90;;;;;;5023117;28;20064;-83
2023/11/02 07:59:50;;;;;;;2.92;0.90;;;11.90;99.90;;;;;;5033632;28;20604;-80
2023/11/02 08:02:16;;;;;;;3.85;0.80;;;12.00;99.90;;;;;;5044782;28;20021;-83
2023/11/02 08:04:42;;;;;;;3.72;0.80;;;12.00;99.90;;;;;;5032881;28;20490;-81
2023/11/02 08:07:08;;;;;;;3.75;1.13;;;12.00;99.90;;;;;;5029755;28;20033;-82
2023/11/02 08:09:34;;;;;;;2.63;0.85;;;12.10;99.90;;;;;;5038514;28;20091;-81
2023/11/02 08:12:00;;;;;;;4.18;1.15;;;12.10;99.90;;;;;;5042772;28;20056;-84
2023/11/02 08:14:26;;;;;;;4.97;1.20;;;12.20;99.90;;;;;;5035446;28;20060;-83
2023/11/02 08:16:51;;;;;;;3.60;0.80;;;12.20;99.90;;;;;;5044658;28;20083;-81
2023/11/02 08:19:17;;;;;;;3.25;0.90;;;12.30;99.90;;;;;;5023518;28;20038;-80
2023/11/02 08:21:44;;;;;;;5.30;1.00;;;12.40;99.90;;;;;;5025966;28;20041;-81
2023/11/02 08:24:10;;;;;;;3.60;1.00;;;12.50;99.90;;;;;;5043059;28;20036;-80
2023/11/02 08:26:36;;;;;;;3.60;1.13;;;12.60;99.90;;;;;;5045954;28;20023;-79
2023/11/02 08:29:05;;;;;;;3.05;0.85;;;12.70;99.90;;;;;;5046085;28;20021;-80
2023/11/02 08:31:32;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;5039080;28;20040;-85
2023/11/02 08:33:58;;;;;;;3.63;1.10;;;12.90;99.90;;;;;;5031754;28;20045;-82
2023/11/02 08:36:24;;;;;;;4.65;1.13;;;13.00;99.90;;;;;;5045655;28;20498;-85
2023/11/02 08:38:49;;;;;;;3.25;1.10;;;13.00;99.90;;;;;;5035572;28;20029;-81
2023/11/02 08:41:23;;;;;;;5.22;1.17;;;13.10;99.90;;;;;;5029842;28;20029;-82
2023/11/02 08:43:50;;;;;;;2.35;0.73;;;13.10;99.90;;;;;;5030527;28;20020;-80
2023/11/02 08:46:17;;;;;;;2.28;1.00;;;13.10;99.90;;;;;;5031870;28;20075;-81
2023/11/02 08:48:47;;;;;;;5.13;1.00;;;13.20;99.90;;;;;;5036278;28;20043;-78
2023/11/02 08:51:20;;;;;;;6.97;1.00;;;13.20;99.90;;;;;;5048039;28;20021;-81
2023/11/02 08:53:47;;;;;;;1.65;0.93;;;13.20;99.90;;;;;;5039420;28;20026;-80
2023/11/02 08:56:13;;;;;;;3.30;1.10;;;13.20;99.90;;;;;;5039519;28;20545;-80
2023/11/02 08:58:41;;;;;;;1.83;0.75;;;13.30;99.90;;;;;;5041275;28;20030;-80
2023/11/02 09:01:08;;;;;;;4.72;1.40;;;13.30;99.90;;;;;;5041540;28;20033;-80
2023/11/02 09:03:34;;;;;;;2.67;0.60;;;13.30;99.90;;;;;;5028799;28;20048;-80
2023/11/02 09:06:00;;;;;;;2.25;0.77;;;13.30;99.90;;;;;;5042747;28;20029;-80
2023/11/02 09:08:26;;;;;;;2.53;0.90;;;13.30;99.90;;;;;;5042086;28;20083;-81
2023/11/02 09:10:51;;;;;;;4.68;1.10;;;13.40;99.90;;;;;;5027896;28;20046;-84
2023/11/02 09:13:17;;;;;;;2.45;1.00;;;13.40;99.90;;;;;;5020579;28;20033;-81
2023/11/02 09:15:43;;;;;;;4.70;1.10;;;13.40;99.90;;;;;;5032050;28;20064;-81
2023/11/02 09:18:08;;;;;;;3.38;1.20;;;13.40;99.90;;;;;;5022949;28;20064;-78
2023/11/02 09:20:34;;;;;;;7.88;1.48;;;13.40;99.90;;;;;;5029245;28;20490;-86
2023/11/02 09:23:00;;;;;;;5.05;1.38;;;13.40;99.90;;;;;;5029062;28;20028;-81
2023/11/02 09:25:26;;;;;;;3.53;0.88;;;13.50;99.90;;;;;;5026983;28;20116;-85
2023/11/02 09:27:52;;;;;;;4.47;1.42;;;13.50;99.90;;;;;;5042864;28;20045;-83
2023/11/02 09:30:18;;;;;;;6.28;1.08;;;13.50;99.90;;;;;;5028687;28;20057;-80
2023/11/02 09:32:44;;;;;;;3.17;0.90;;;13.60;99.90;;;;;;5041430;28;20563;-82
2023/11/02 09:35:10;;;;;;;4.05;1.00;;;13.60;99.90;;;;;;5035379;28;20017;-79
2023/11/02 09:37:35;;;;;;;2.80;1.08;;;13.60;99.90;;;;;;5038457;28;20362;-81
2023/11/02 09:40:03;;;;;;;3.97;0.90;;;13.70;99.90;;;;;;5032065;28;20025;-81
2023/11/02 09:42:29;;;;;;;3.42;0.95;;;13.70;99.90;;;;;;5040014;28;20057;-80
2023/11/02 09:44:55;;;;;;;7.10;1.35;;;13.70;99.90;;;;;;5043276;28;20048;-82
2023/11/02 09:47:21;;;;;;;5.18;1.20;;;13.80;99.90;;;;;;5037295;28;20017;-81
2023/11/02 09:49:46;;;;;;;5.55;1.35;;;13.80;99.90;;;;;;5048705;28;20289;-83
2023/11/02 09:52:12;;;;;;;4.82;1.30;;;14.00;99.90;;;;;;5030713;28;20022;-82
2023/11/02 09:54:38;;;;;;;5.95;1.23;;;14.10;99.90;;;;;;5034323;28;20419;-79
2023/11/02 09:57:06;;;;;;;3.78;1.20;;;14.10;99.90;;;;;;5039261;28;20497;-77
2023/11/02 09:59:32;;;;;;;10.95;2.05;;;14.30;99.90;;;;;;5038213;28;20036;-83
2023/11/02 10:01:58;;;;;;;13.05;1.60;;;14.40;99.90;;;;;;5031938;28;20030;-81
2023/11/02 10:04:24;;;;;;;6.82;1.52;;;14.50;99.90;;;;;;5025224;28;20425;-78
2023/11/02 10:06:50;;;;;;;8.15;1.73;;;14.70;99.90;;;;;;5027465;28;20017;-82
2023/11/02 10:09:17;;;;;;;7.82;1.60;;;14.80;99.90;;;;;;5036846;28;20025;-80
2023/11/02 10:11:44;;;;;;;7.32;1.13;;;15.00;99.90;;;;;;5037781;28;20056;-78
2023/11/02 10:14:10;;;;;;;8.43;1.70;;;15.00;99.90;;;;;;5029136;28;20034;-80
2023/11/02 10:16:36;;;;;;;8.15;2.25;;;15.00;99.90;;;;;;5034818;28;20028;-80
2023/11/02 10:19:02;;;;;;;5.95;1.33;;;15.10;99.90;;;;;;5032512;28;20025;-77
2023/11/02 10:21:28;;;;;;;5.53;1.15;;;15.10;99.90;;;;;;5026580;28;20077;-80
2023/11/02 10:23:55;;;;;;;7.55;1.27;;;15.20;99.90;;;;;;5038842;28;20060;-81
2023/11/02 10:26:21;;;;;;;9.35;1.67;;;15.30;99.90;;;;;;5033005;28;20780;-82
2023/11/02 10:28:47;;;;;;;8.52;1.70;;;15.40;99.90;;;;;;5040262;28;20025;-80
2023/11/02 10:31:23;;;;;;;11.68;1.42;;;15.40;99.90;;;;;;5043627;28;20025;-81
2023/11/02 10:33:50;;;;;;;6.25;1.33;;;15.40;99.90;;;;;;5028430;28;20038;-82
2023/11/02 10:36:17;;;;;;;9.18;1.77;;;15.40;99.90;;;;;;5027017;28;20398;-82
2023/11/02 10:38:46;;;;;;;8.90;1.80;;;15.40;99.90;;;;;;5042697;28;20021;-85
2023/11/02 10:41:16;;;;;;;7.07;1.20;;;15.40;99.90;;;;;;5027213;28;20017;-81
2023/11/02 10:43:46;;;;;;;7.28;1.52;;;15.40;99.90;;;;;;5034395;28;20096;-82
2023/11/02 10:46:12;;;;;;;10.80;1.95;;;15.40;99.90;;;;;;5036241;28;20025;-81
2023/11/02 10:48:41;;;;;;;6.50;1.67;;;15.40;99.90;;;;;;5042100;28;20021;-77
2023/11/02 10:51:18;;;;;;;6.47;1.40;;;15.40;99.90;;;;;;5038661;28;20025;-77
2023/11/02 10:53:56;;;;;;;13.38;2.03;;;15.40;99.90;;;;;;5034580;28;20025;-81
2023/11/02 10:56:26;;;;;;;6.57;1.67;;;15.40;99.90;;;;;;5035171;28;20033;-79
2023/11/02 10:58:54;;;;;;;8.40;1.47;;;15.40;99.90;;;;;;5042134;28;20013;-78
2023/11/02 11:01:23;;;;;;;9.07;1.95;;;15.40;99.90;;;;;;5026447;28;20399;-80
2023/11/02 11:03:50;;;;;;;11.82;2.08;;;15.40;99.90;;;;;;5035079;28;20029;-79
2023/11/02 11:06:20;;;;;;;12.15;2.22;;;15.40;99.90;;;;;;5028060;28;20112;-81
2023/11/02 11:08:46;;;;;;;14.40;1.98;;;15.40;99.90;;;;;;5026980;28;20029;-82
2023/11/02 11:11:13;;;;;;;9.65;1.90;;;15.40;99.90;;;;;;5018476;28;20095;-85
2023/11/02 11:13:40;;;;;;;9.50;1.98;;;15.50;99.90;;;;;;5025183;28;20037;-79
2023/11/02 11:16:07;;;;;;;9.15;2.00;;;15.50;99.90;;;;;;5033577;28;20116;-80
2023/11/02 11:18:36;;;;;;;10.55;2.17;;;15.50;99.90;;;;;;5038238;28;20022;-85
2023/11/02 11:21:04;;;;;;;6.72;1.90;;;15.50;99.90;;;;;;5026577;28;20464;-78
2023/11/02 11:23:35;;;;;;;9.27;1.40;;;15.50;99.90;;;;;;5039511;28;20017;-78
2023/11/02 11:26:02;;;;;;;13.50;2.13;;;15.50;99.90;;;;;;5041275;28;20055;-81
2023/11/02 11:28:30;;;;;;;12.98;2.63;;;15.60;99.70;;;;;;5024848;28;20016;-81
2023/11/02 11:30:55;;;;;;;11.40;2.10;;;15.70;99.70;;;;;;5035901;28;20325;-81
2023/11/02 11:33:47;;;;;;;8.55;1.77;;;15.70;99.50;;;;;;5041507;28;20562;-79
2023/11/02 11:36:29;;;;;;;12.25;1.63;;;15.70;99.30;;;;;;5041204;28;20485;-81
2023/11/02 11:38:57;;;;;;;9.40;1.88;;;15.80;98.40;;;;;;5032356;28;20029;-80
2023/11/02 11:41:42;;;;;;;12.13;2.42;;;15.90;99.30;;;;;;5029500;28;20025;-79
2023/11/02 11:44:15;;;;;;;12.32;1.92;;;16.00;98.70;;;;;;5021974;28;20073;-83
2023/11/02 11:46:51;;;;;;;12.60;2.70;;;16.10;97.70;;;;;;5029023;28;20021;-82
2023/11/02 11:49:46;;;;;;;8.93;2.03;;;16.20;97.40;;;;;;5031909;28;20057;-85
2023/11/02 11:52:27;;;;;;;13.43;2.17;;;16.20;97.10;;;;;;5023300;28;20096;-81
2023/11/02 11:54:54;;;;;;;13.25;1.92;;;16.20;97.30;;;;;;5028253;28;20055;-81
2023/11/02 11:57:54;;;;;;;8.32;1.50;;;16.20;97.00;;;;;;5029034;28;20025;-79
2023/11/02 12:00:21;;;;;;;8.00;1.92;;;16.20;96.50;;;;;;5025070;28;20079;-79
2023/11/02 12:02:52;;;;;;;12.30;1.50;;;16.00;97.10;;;;;;5024358;28;20033;-82
2023/11/02 12:05:38;;;;;;;;;;;15.90;96.90;;;;;;5032021;28;20025;-84
2023/11/02 12:08:04;;;;;;;8.98;1.75;;;15.70;98.90;;;;;;5037279;28;19908;-84
2023/11/02 12:10:29;;;;;;;8.93;1.85;;;15.30;99.90;;;;;;5032138;28;20059;-85
2023/11/02 12:12:56;;;;;;;9.38;1.90;;;14.80;99.90;;;;;;5037889;28;20101;-86
2023/11/02 12:15:22;;;;;;;6.40;1.40;;;14.40;99.90;;;;;;5023659;28;20029;-80
2023/11/02 12:17:51;;;;;;;12.48;2.33;;;14.30;99.90;;;;;;5025737;28;20156;-82
2023/11/02 12:20:36;;;;;;;8.43;1.60;;;14.30;99.90;;;;;;5036582;28;20028;-87
2023/11/02 12:23:02;;;;;;;10.77;2.60;;;14.30;99.90;;;;;;5023188;28;20030;-80
2023/11/02 12:25:27;;;;;;;13.02;1.80;;;14.50;99.90;;;;;;5024820;28;20036;-78
2023/11/02 12:27:56;;;;;;;9.00;2.00;;;14.60;99.90;;;;;;5015439;28;20026;-84
2023/11/02 12:30:22;;;;;;;9.50;2.00;;;14.70;99.90;;;;;;5031434;28;20014;-81
2023/11/02 12:32:48;;;;;;;8.77;1.63;;;14.80;99.90;;;;;;5028346;28;20060;-84
2023/11/02 12:35:17;;;;;;;6.65;1.52;;;14.90;99.90;;;;;;5027854;28;20116;-82
2023/11/02 12:37:43;;;;;;;10.32;2.33;;;15.00;99.90;;;;;;5016747;28;20022;-83
2023/11/02 12:40:09;;;;;;;8.20;1.63;;;15.10;99.90;;;;;;5041233;28;20031;-79
2023/11/02 12:42:37;;;;;;;13.00;2.22;;;15.10;99.90;;;;;;5045369;28;20029;-81
2023/11/02 12:45:04;;;;;;;8.00;1.58;;;15.10;99.20;;;;;;5031675;28;20030;-80
2023/11/02 12:47:39;;;;;;;7.43;1.35;;;15.20;99.50;;;;;;5039613;28;20105;-80
2023/11/02 12:50:05;;;;;;;6.28;1.50;;;15.20;99.40;;;;;;5016810;28;20537;-81
2023/11/02 12:52:41;;;;;;;8.60;1.52;;;15.20;98.70;;;;;;5023099;28;20032;-84
2023/11/02 12:55:06;;;;;;;9.13;2.00;;;15.30;97.90;;;;;;5031969;28;20029;-86
2023/11/02 12:57:38;;;;;;;9.32;1.88;;;15.20;98.20;;;;;;5024504;28;20059;-84
2023/11/02 13:00:12;;;;;;;9.32;1.88;;;15.30;97.50;;;;;;5031262;28;20060;-82
2023/11/02 13:02:37;;;;;;;8.52;1.80;;;15.30;98.10;;;;;;5026740;28;20048;-82
2023/11/02 13:05:03;;;;;;;14.52;2.58;;;15.30;97.90;;;;;;5046086;28;20029;-80