Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:15;;;;;;;1.87;1.77;;;24.50;45.80;;;;;;4981097;28;21031;-62
2022/08/24 00:02:41;;;;;;;2.00;1.90;;;24.50;45.80;;;;;;4987645;28;20258;-62
2022/08/24 00:05:08;;;;;;;2.03;1.93;;;24.50;45.80;;;;;;4990724;28;20583;-63
2022/08/24 00:07:35;;;;;;;2.00;1.90;;;24.50;45.80;;;;;;4979063;28;20281;-63
2022/08/24 00:10:01;;;;;;;2.10;2.00;;;24.50;45.80;;;;;;4992017;28;20551;-63
2022/08/24 00:12:27;;;;;;;1.77;1.67;;;24.50;45.80;;;;;;4994520;28;20611;-63
2022/08/24 00:14:53;;;;;;;1.87;1.77;;;24.50;45.90;;;;;;4978557;28;20511;-63
2022/08/24 00:17:19;;;;;;;1.70;1.60;;;24.50;45.80;;;;;;4991153;28;20254;-64
2022/08/24 00:19:46;;;;;;;1.83;1.73;;;24.50;45.80;;;;;;4980039;28;20552;-63
2022/08/24 00:22:12;;;;;;;1.90;1.80;;;24.60;45.90;;;;;;4987477;28;20230;-64
2022/08/24 00:24:37;;;;;;;1.90;1.80;;;24.50;45.80;;;;;;4994157;28;20544;-62
2022/08/24 00:27:05;;;;;;;1.80;1.70;;;24.50;45.80;;;;;;4998976;28;20487;-64
2022/08/24 00:29:30;;;;;;;1.80;1.70;;;24.50;45.80;;;;;;4995577;28;20231;-63
2022/08/24 00:31:56;;;;;;;1.70;1.60;;;24.50;45.80;;;;;;4990059;28;20475;-64
2022/08/24 00:34:22;;;;;;;1.83;1.73;;;24.50;45.90;;;;;;4993463;28;20261;-63
2022/08/24 00:36:48;;;;;;;2.00;1.90;;;24.50;45.90;;;;;;4994284;28;20365;-62
2022/08/24 00:39:13;;;;;;;1.93;1.83;;;24.50;45.80;;;;;;4981359;28;20243;-63
2022/08/24 00:41:47;;;;;;;1.67;1.57;;;24.50;45.90;;;;;;4995215;28;20220;-63
2022/08/24 00:44:15;;;;;;;1.90;1.80;;;24.50;45.80;;;;;;4995851;28;20223;-62
2022/08/24 00:46:56;;;;;;;2.10;2.00;;;24.50;46.00;;;;;;4987319;28;20986;-62
2022/08/24 00:49:47;;;;;;;1.90;1.80;;;24.50;45.80;;;;;;4995315;28;20480;-62
2022/08/24 00:52:21;;;;;;;2.00;1.90;;;24.50;45.80;;;;;;4981475;28;20485;-62
2022/08/24 00:54:53;;;;;;;2.00;1.90;;;24.50;45.90;;;;;;4982337;28;20542;-63
2022/08/24 00:57:23;;;;;;;1.80;1.70;;;24.50;46.00;;;;;;4998131;28;20483;-63
2022/08/24 00:59:59;;;;;;;1.80;1.70;;;24.50;46.00;;;;;;4980590;28;20581;-62
2022/08/24 01:02:29;;;;;;;1.70;1.60;;;24.50;45.90;;;;;;4985498;28;21071;-62
2022/08/24 01:04:58;;;;;;;1.70;1.60;;;24.50;45.90;;;;;;4993171;28;20768;-63
2022/08/24 01:07:26;;;;;;;2.00;1.90;;;24.50;45.90;;;;;;4976382;28;20580;-62
2022/08/24 01:09:54;;;;;;;1.90;1.80;;;24.50;45.90;;;;;;4993561;28;20546;-62
2022/08/24 01:12:21;;;;;;;1.80;1.70;;;24.50;45.90;;;;;;5001272;28;20470;-64
2022/08/24 01:14:47;;;;;;;1.67;1.57;;;24.50;45.90;;;;;;4999999;28;20458;-63
2022/08/24 01:19:59;;;;;;;1.70;1.60;;;24.50;45.90;;;;;;4987347;28;20268;-63
2022/08/24 01:22:32;;;;;;;2.03;1.53;;;24.50;45.90;;;;;;4984958;28;20475;-63
2022/08/24 01:24:59;;;;;;;1.97;1.70;;;24.50;45.90;;;;;;4991064;28;20468;-62
2022/08/24 01:27:25;;;;;;;1.90;1.80;;;24.50;45.90;;;;;;4999883;28;20952;-63
2022/08/24 01:29:52;;;;;;;1.80;1.70;;;24.50;45.90;;;;;;4992307;28;20521;-62
2022/08/24 01:32:22;;;;;;;1.80;1.70;;;24.50;46.00;;;;;;4984804;28;20465;-63
2022/08/24 01:34:47;;;;;;;1.90;1.80;;;24.50;46.00;;;;;;4987568;28;20838;-62
2022/08/24 01:37:13;;;;;;;2.27;2.17;;;24.50;46.00;;;;;;4978256;28;20467;-63
2022/08/24 01:39:44;;;;;;;2.03;1.70;;;24.50;46.00;;;;;;4990436;28;20246;-62
2022/08/24 01:42:13;;;;;;;1.93;1.83;;;24.50;46.00;;;;;;4990242;28;20474;-63
2022/08/24 01:44:40;;;;;;;1.63;1.53;;;24.50;46.00;;;;;;4990050;28;22129;-63
2022/08/24 01:47:08;;;;;;;1.60;1.50;;;24.50;46.00;;;;;;4987539;28;20512;-63
2022/08/24 01:49:37;;;;;;;1.80;1.70;;;24.50;46.00;;;;;;4991378;28;20464;-62
2022/08/24 01:52:06;;;;;;;2.17;2.07;;;24.50;46.00;;;;;;4977960;28;21115;-62
2022/08/24 01:54:32;;;;;;;2.00;1.90;;;24.50;46.00;;;;;;4982887;28;21063;-62
2022/08/24 01:56:58;;;;;;;1.70;1.60;;;24.50;46.00;;;;;;4985018;28;20468;-62
2022/08/24 01:59:25;;;;;;;1.90;1.80;;;24.50;46.00;;;;;;4992505;28;20231;-64
2022/08/24 02:01:55;;;;;;;1.70;1.60;;;24.50;46.00;;;;;;4990227;28;20459;-61
2022/08/24 02:04:21;;;;;;;1.80;1.70;;;24.50;46.00;;;;;;4974894;28;20469;-62
2022/08/24 02:06:46;;;;;;;1.63;1.53;;;24.50;46.70;;;;;;4980670;28;20472;-63
2022/08/24 02:09:12;;;;;;;1.80;1.70;;;24.50;46.00;;;;;;4995904;28;21052;-63
2022/08/24 02:11:39;;;;;;;1.90;1.80;;;24.50;46.00;;;;;;4995760;28;20229;-63
2022/08/24 02:14:05;;;;;;;1.70;1.60;;;24.50;46.10;;;;;;4987239;28;20890;-64
2022/08/24 02:16:30;;;;;;;2.37;1.77;;;24.50;46.10;;;;;;4983230;28;20489;-63
2022/08/24 02:18:56;;;;;;;1.70;1.60;;;24.50;46.00;;;;;;4993054;28;20243;-63
2022/08/24 02:21:23;;;;;;;1.87;1.77;;;24.50;46.00;;;;;;4988242;28;20249;-62
2022/08/24 02:23:49;;;;;;;1.73;1.63;;;24.50;46.00;;;;;;4985011;28;20464;-62
2022/08/24 02:26:16;;;;;;;1.83;1.73;;;24.50;46.10;;;;;;4986347;28;20468;-64
2022/08/24 02:28:41;;;;;;;1.70;1.60;;;24.50;46.10;;;;;;4971352;28;20552;-62
2022/08/24 02:31:09;;;;;;;2.00;1.90;;;24.50;46.10;;;;;;4981694;28;20466;-62
2022/08/24 02:33:35;;;;;;;2.13;2.03;;;24.50;46.10;;;;;;4974381;28;20211;-62
2022/08/24 02:36:01;;;;;;;1.77;1.67;;;24.50;46.10;;;;;;4972642;28;20491;-64
2022/08/24 02:38:27;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;4971080;28;20725;-63
2022/08/24 02:40:52;;;;;;;2.00;1.90;;;24.50;46.10;;;;;;4976734;28;20530;-63
2022/08/24 02:43:18;;;;;;;1.70;1.60;;;24.50;46.10;;;;;;4974867;28;20465;-63
2022/08/24 02:45:45;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;4990378;28;20223;-63
2022/08/24 02:48:12;;;;;;;2.10;2.00;;;24.50;46.10;;;;;;4987176;28;20226;-63
2022/08/24 02:50:43;;;;;;;1.70;1.60;;;24.50;46.10;;;;;;4990210;28;20953;-63
2022/08/24 02:53:10;;;;;;;1.80;1.70;;;24.50;46.10;;;;;;4986907;28;20468;-63
2022/08/24 02:55:38;;;;;;;1.80;1.70;;;24.50;46.10;;;;;;4973775;28;20567;-63
2022/08/24 02:58:04;;;;;;;2.00;1.90;;;24.50;46.10;;;;;;4982891;28;20480;-64
2022/08/24 03:00:30;;;;;;;1.67;1.57;;;24.50;46.10;;;;;;4988398;28;20460;-63
2022/08/24 03:02:55;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;4996443;28;20479;-62
2022/08/24 03:05:22;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;4984965;28;20476;-63
2022/08/24 03:07:48;;;;;;;1.93;1.83;;;24.50;46.10;;;;;;4995112;28;20218;-62
2022/08/24 03:10:14;;;;;;;1.70;1.60;;;24.50;46.10;;;;;;5001536;28;20855;-62
2022/08/24 03:12:40;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;5008641;28;20223;-64
2022/08/24 03:15:09;;;;;;;1.93;1.83;;;24.50;46.10;;;;;;5006608;28;20704;-63
2022/08/24 03:17:35;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;4995225;28;20239;-63
2022/08/24 03:20:03;;;;;;;1.80;1.70;;;24.50;46.10;;;;;;4990342;28;20499;-62
2022/08/24 03:22:29;;;;;;;1.70;1.60;;;24.50;46.10;;;;;;5004085;28;20570;-64
2022/08/24 03:24:54;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;5006561;28;20796;-63
2022/08/24 03:27:20;;;;;;;1.80;1.70;;;24.50;46.10;;;;;;5004771;28;20320;-64
2022/08/24 03:29:45;;;;;;;1.90;1.80;;;24.50;46.10;;;;;;5007310;28;20242;-62
2022/08/24 03:32:11;;;;;;;1.70;1.60;;;24.50;46.10;;;;;;5009950;28;20234;-62
2022/08/24 03:34:36;;;;;;;1.90;1.80;;;24.50;46.20;;;;;;4999845;28;20222;-62
2022/08/24 03:37:02;;;;;;;1.93;1.83;;;24.50;46.90;;;;;;5006448;28;20770;-64
2022/08/24 03:39:28;;;;;;;1.80;1.70;;;24.50;46.10;;;;;;5012984;28;20215;-64
2022/08/24 03:41:54;;;;;;;1.90;1.80;;;24.50;46.20;;;;;;5005935;28;20227;-62
2022/08/24 03:44:20;;;;;;;1.97;1.87;;;24.50;46.20;;;;;;5000531;28;20230;-62
2022/08/24 03:46:45;;;;;;;1.80;1.70;;;24.50;46.10;;;;;;5000413;28;20219;-62
2022/08/24 03:49:13;;;;;;;1.67;1.57;;;24.50;46.20;;;;;;5000245;28;20259;-62
2022/08/24 03:51:39;;;;;;;2.00;1.90;;;24.50;46.20;;;;;;5004414;28;20255;-62
2022/08/24 03:54:07;;;;;;;2.00;1.90;;;24.50;46.20;;;;;;5005314;28;20471;-64
2022/08/24 03:56:34;;;;;;;1.90;1.80;;;24.50;46.20;;;;;;5009224;28;20483;-62
2022/08/24 03:58:59;;;;;;;1.97;1.87;;;24.50;46.20;;;;;;5009515;28;20471;-65
2022/08/24 04:01:25;;;;;;;1.73;1.63;;;24.50;46.20;;;;;;5009119;28;20472;-65
2022/08/24 04:03:52;;;;;;;1.83;1.73;;;24.50;46.20;;;;;;5005423;28;20227;-65
2022/08/24 04:06:20;;;;;;;1.87;1.77;;;24.50;46.20;;;;;;4993344;28;20488;-64
2022/08/24 04:08:46;;;;;;;1.60;1.50;;;24.50;46.20;;;;;;5008789;28;20555;-63
2022/08/24 04:11:14;;;;;;;2.10;2.00;;;24.50;46.20;;;;;;5003188;28;20498;-64
2022/08/24 04:13:40;;;;;;;1.80;1.70;;;24.50;46.20;;;;;;4997851;28;20874;-63
2022/08/24 04:16:11;;;;;;;1.87;1.77;;;24.50;46.20;;;;;;4996035;28;20540;-64
2022/08/24 04:18:38;;;;;;;1.70;1.60;;;24.50;46.20;;;;;;5011597;28;20506;-63
2022/08/24 04:21:04;;;;;;;2.03;1.93;;;24.50;46.20;;;;;;5004726;28;20479;-64
2022/08/24 04:23:32;;;;;;;3.20;1.60;;;24.50;46.20;;;;;;4997877;28;20492;-63
2022/08/24 04:26:02;;;;;;;1.70;1.60;;;24.50;46.20;;;;;;5008441;28;20574;-64
2022/08/24 04:28:29;;;;;;;1.60;1.50;;;24.50;46.20;;;;;;4986200;28;20944;-64
2022/08/24 04:30:55;;;;;;;1.70;1.60;;;24.50;46.20;;;;;;4999462;28;20469;-64
2022/08/24 04:33:21;;;;;;;2.10;2.00;;;24.50;46.10;;;;;;5005531;28;20987;-63
2022/08/24 04:35:48;;;;;;;1.97;1.87;;;24.50;46.10;;;;;;5011995;28;20472;-66
2022/08/24 04:38:16;;;;;;;1.90;1.80;;;24.60;46.20;;;;;;5000595;28;20531;-65
2022/08/24 04:40:44;;;;;;;1.97;1.87;;;24.60;46.80;;;;;;4996931;28;20467;-65
2022/08/24 04:43:11;;;;;;;2.20;2.10;;;24.60;46.10;;;;;;5004302;28;20494;-64
2022/08/24 04:45:45;;;;;;;1.67;1.57;;;24.60;46.00;;;;;;5004401;28;21151;-64
2022/08/24 04:48:11;;;;;;;1.70;1.60;;;24.60;46.00;;;;;;5000876;28;20913;-64
2022/08/24 04:50:39;;;;;;;1.70;1.60;;;24.60;46.00;;;;;;4984752;28;20483;-62
2022/08/24 04:53:06;;;;;;;1.60;1.50;;;24.60;46.00;;;;;;5011825;28;20948;-64
2022/08/24 04:55:33;;;;;;;1.80;1.70;;;24.60;46.00;;;;;;5002061;28;21072;-63
2022/08/24 04:57:59;;;;;;;2.07;1.97;;;24.60;46.00;;;;;;4989116;28;20500;-63
2022/08/24 05:00:25;;;;;;;3.00;2.20;;;24.60;46.00;;;;;;4999180;28;20555;-64
2022/08/24 05:02:50;;;;;;;1.90;1.80;;;24.60;46.00;;;;;;5002485;28;20250;-64
2022/08/24 05:05:17;;;;;;;2.27;2.17;;;24.60;46.00;;;;;;5017668;28;20225;-64
2022/08/24 05:07:43;;;;;;;2.10;2.00;;;24.60;46.00;;;;;;5010514;28;20230;-63
2022/08/24 05:10:10;;;;;;;1.90;1.80;;;24.60;46.00;;;;;;5012913;28;20467;-62
2022/08/24 05:12:36;;;;;;;2.10;2.00;;;24.60;45.90;;;;;;5006325;28;20482;-63
2022/08/24 05:15:03;;;;;;;1.90;1.80;;;24.60;45.90;;;;;;5003517;28;20478;-64
2022/08/24 05:17:29;;;;;;;2.23;2.13;;;24.60;45.90;;;;;;5004753;28;20538;-63
2022/08/24 05:19:57;;;;;;;1.77;1.67;;;24.60;46.00;;;;;;5005961;28;20463;-66
2022/08/24 05:22:23;;;;;;;2.17;2.07;;;24.60;45.90;;;;;;5001823;28;20215;-66
2022/08/24 05:24:48;;;;;;;2.10;2.00;;;24.60;45.90;;;;;;4999229;28;20795;-64
2022/08/24 05:27:14;;;;;;;2.17;2.07;;;24.60;45.90;;;;;;5013711;28;20733;-64
2022/08/24 05:29:40;;;;;;;2.30;2.10;;;24.70;45.90;;;;;;4994989;28;20325;-64
2022/08/24 05:32:06;;;;;;;2.50;2.40;;;24.60;45.80;;;;;;5009791;28;20772;-65
2022/08/24 05:34:32;;;;;;;2.30;2.20;;;24.60;45.80;;;;;;5004281;28;20285;-65
2022/08/24 05:36:58;;;;;;;2.13;2.03;;;24.60;45.80;;;;;;4990969;28;20318;-64
2022/08/24 05:39:23;;;;;;;2.10;2.00;;;24.60;45.80;;;;;;5004648;28;20219;-65
2022/08/24 05:41:49;;;;;;;2.10;2.00;;;24.60;45.80;;;;;;5001034;28;20219;-64
2022/08/24 05:44:16;;;;;;;2.50;2.40;;;24.60;45.80;;;;;;4992692;28;20674;-64
2022/08/24 05:46:43;;;;;;;2.17;2.07;;;24.60;45.80;;;;;;5017858;28;20232;-64
2022/08/24 05:49:09;;;;;;;2.67;2.00;;;24.60;45.80;;;;;;5009353;28;20463;-64
2022/08/24 05:51:37;;;;;;;2.30;2.20;;;24.60;45.80;;;;;;4998455;28;20488;-64
2022/08/24 05:54:03;;;;;;;2.20;2.10;;;24.60;45.80;;;;;;5016056;28;20447;-64
2022/08/24 05:56:29;;;;;;;2.87;2.67;;;24.60;45.80;;;;;;5011123;28;20472;-63
2022/08/24 05:58:55;;;;;;;2.63;2.53;;;24.60;45.80;;;;;;5019369;28;20451;-64
2022/08/24 06:01:24;;;;;;;2.43;2.23;;;24.60;45.80;;;;;;5015172;28;20230;-63
2022/08/24 06:03:51;;;;;;;2.47;2.27;;;24.60;45.80;;;;;;5014593;28;20218;-63
2022/08/24 06:06:19;;;;;;;1.90;1.80;;;24.60;45.70;;;;;;5007969;28;20498;-64
2022/08/24 06:08:47;;;;;;;2.40;1.80;;;24.60;45.80;;;;;;4998894;28;20469;-65
2022/08/24 06:11:23;;;;;;;2.53;2.43;;;24.60;45.80;;;;;;5011693;28;20490;-63
2022/08/24 06:13:52;;;;;;;2.33;2.10;;;24.60;45.80;;;;;;5009363;28;20452;-64
2022/08/24 06:16:18;;;;;;;2.60;1.97;;;24.60;45.80;;;;;;5010539;28;20437;-63
2022/08/24 06:18:44;;;;;;;2.20;2.10;;;24.60;45.80;;;;;;5020687;28;20460;-63
2022/08/24 06:21:13;;;;;;;2.30;2.10;;;24.60;45.80;;;;;;5012787;28;20487;-64
2022/08/24 06:23:40;;;;;;;3.00;2.20;;;24.60;45.80;;;;;;4995972;28;20222;-65
2022/08/24 06:28:52;;;;;;;2.47;2.37;;;24.60;45.80;;;;;;5006480;28;20482;-65
2022/08/24 06:31:19;;;;;;;2.80;2.40;;;24.70;45.90;;;;;;5012588;28;20464;-63
2022/08/24 06:33:46;;;;;;;2.10;2.00;;;24.70;45.90;;;;;;5010961;28;20925;-65
2022/08/24 06:36:12;;;;;;;3.10;2.70;;;24.70;46.00;;;;;;5010257;28;20472;-63
2022/08/24 06:38:37;;;;;;;2.43;2.10;;;24.70;45.90;;;;;;5004828;28;20488;-63
2022/08/24 06:41:03;;;;;;;2.47;2.27;;;24.70;46.00;;;;;;4999946;28;20253;-63
2022/08/24 06:43:29;;;;;;;6.80;2.57;;;24.70;45.90;;;;;;4999270;28;20223;-65
2022/08/24 06:45:56;;;;;;;3.03;2.20;;;24.70;46.00;;;;;;5005964;28;20801;-63
2022/08/24 06:48:22;;;;;;;3.87;2.57;;;24.70;46.00;;;;;;5002405;28;20361;-63
2022/08/24 06:50:48;;;;;;;3.13;2.00;;;24.70;46.00;;;;;;4998349;28;20944;-63
2022/08/24 06:53:14;;;;;;;9.33;2.40;;;24.70;46.10;;;;;;5009194;28;20468;-64
2022/08/24 06:55:53;;;;;;;2.97;2.63;;;24.70;46.00;;;;;;5009501;28;20455;-64
2022/08/24 06:58:20;;;;;;;2.30;2.13;;;24.70;46.00;;;;;;5002918;28;20706;-62
2022/08/24 07:00:46;;;;;;;2.30;2.10;;;24.70;46.00;;;;;;5017836;28;20918;-63
2022/08/24 07:03:13;;;;;;;6.20;2.87;;;24.70;46.00;;;;;;5019400;28;20590;-63
2022/08/24 07:05:39;;;;;;;8.23;3.30;;;24.70;46.00;;;;;;5007636;28;23053;-63
2022/08/24 07:08:07;;;;;;;3.00;2.67;;;24.80;46.10;;;;;;5015915;28;20478;-63
2022/08/24 07:10:33;;;;;;;6.70;2.73;;;24.80;46.10;;;;;;5003191;28;20499;-64
2022/08/24 07:13:00;;;;;;;3.40;3.10;;;24.80;46.10;;;;;;5001508;28;20520;-64
2022/08/24 07:15:25;;;;;;;2.90;2.70;;;24.80;46.10;;;;;;5000116;28;20453;-63
2022/08/24 07:17:52;;;;;;;2.70;2.60;;;24.80;46.10;;;;;;5020201;28;20523;-63
2022/08/24 07:20:18;;;;;;;3.40;2.33;;;24.80;46.10;;;;;;5031501;28;20249;-63
2022/08/24 07:22:44;;;;;;;3.20;2.40;;;24.80;46.10;;;;;;5020425;28;20505;-63
2022/08/24 07:25:11;;;;;;;2.80;2.60;;;24.80;46.20;;;;;;5012607;28;20234;-63
2022/08/24 07:27:38;;;;;;;4.30;2.27;;;24.80;46.20;;;;;;5018196;28;20521;-63
2022/08/24 07:30:05;;;;;;;3.83;2.83;;;24.80;46.10;;;;;;4998383;28;20484;-63
2022/08/24 07:32:32;;;;;;;3.07;2.83;;;24.80;46.10;;;;;;5010967;28;20452;-63
2022/08/24 07:34:58;;;;;;;2.43;2.23;;;24.80;46.10;;;;;;5020818;28;21161;-63
2022/08/24 07:37:24;;;;;;;3.33;3.03;;;24.80;46.10;;;;;;5008284;28;20464;-64
2022/08/24 07:39:49;;;;;;;3.10;2.90;;;24.80;46.10;;;;;;5013299;28;20226;-63
2022/08/24 07:42:15;;;;;;;2.83;2.60;;;24.80;46.20;;;;;;5007191;28;20289;-63
2022/08/24 07:44:41;;;;;;;2.50;2.30;;;24.80;46.10;;;;;;5016806;28;20227;-63
2022/08/24 07:47:06;;;;;;;2.90;2.70;;;24.80;46.10;;;;;;5008276;28;20234;-63
2022/08/24 07:49:32;;;;;;;2.60;2.50;;;24.80;46.10;;;;;;4999692;28;20234;-63
2022/08/24 07:51:58;;;;;;;3.00;2.80;;;24.80;46.10;;;;;;5002286;28;20579;-63
2022/08/24 07:54:23;;;;;;;3.20;3.00;;;24.80;46.10;;;;;;5001649;28;20593;-63
2022/08/24 07:56:49;;;;;;;2.80;2.70;;;24.80;46.10;;;;;;5005546;28;20242;-62
2022/08/24 07:59:16;;;;;;;2.67;2.43;;;24.80;46.10;;;;;;5020736;28;20275;-63
2022/08/24 08:01:42;;;;;;;2.60;2.33;;;24.80;46.10;;;;;;5004119;28;20231;-63
2022/08/24 08:04:08;;;;;;;2.73;2.53;;;24.70;46.00;;;;;;5023590;28;20492;-63
2022/08/24 08:06:34;;;;;;;3.03;2.83;;;24.70;46.00;;;;;;5014386;28;20513;-64
2022/08/24 08:09:01;;;;;;;2.80;2.70;;;24.80;46.10;;;;;;5024010;28;20513;-64
2022/08/24 08:11:27;;;;;;;2.67;2.53;;;24.70;46.00;;;;;;5009930;28;21001;-63
2022/08/24 08:13:53;;;;;;;3.07;2.97;;;24.70;45.90;;;;;;5016067;28;20443;-63
2022/08/24 08:16:20;;;;;;;2.80;2.70;;;24.70;45.90;;;;;;5015224;28;20787;-63
2022/08/24 08:18:46;;;;;;;2.73;2.53;;;24.70;45.90;;;;;;5018825;28;20535;-63
2022/08/24 08:24:14;;;;;;;2.77;2.67;;;24.70;45.90;;;;;;5016924;28;20939;-66
2022/08/24 08:26:40;;;;;;;2.97;2.73;;;24.70;45.90;;;;;;5015291;28;20455;-64
2022/08/24 08:29:07;;;;;;;2.60;2.50;;;24.70;45.90;;;;;;5019131;28;20480;-63
2022/08/24 08:31:32;;;;;;;3.20;3.00;;;24.70;45.90;;;;;;5019434;28;20457;-63
2022/08/24 08:33:58;;;;;;;2.80;2.70;;;24.70;45.90;;;;;;5020596;28;20439;-63
2022/08/24 08:36:25;;;;;;;3.13;2.97;;;24.70;45.90;;;;;;5023744;28;20230;-63
2022/08/24 08:38:51;;;;;;;3.37;3.13;;;24.70;46.70;;;;;;5009364;28;20246;-64
2022/08/24 08:41:30;;;;;;;3.03;2.83;;;24.70;45.90;;;;;;5007275;28;20702;-64
2022/08/24 08:44:05;;;;;;;2.90;2.80;;;24.70;45.90;;;;;;5007658;28;20463;-64
2022/08/24 08:46:30;;;;;;;3.07;2.87;;;24.70;45.80;;;;;;5006115;28;20455;-64
2022/08/24 08:49:23;;;;;;;3.30;3.10;;;24.70;45.90;;;;;;5003671;28;20471;-63
2022/08/24 08:52:05;;;;;;;3.20;3.00;;;24.70;45.90;;;;;;5014919;28;20229;-64
2022/08/24 08:54:36;;;;;;;3.07;2.87;;;24.70;45.90;;;;;;5009559;28;20444;-64
2022/08/24 08:57:22;;;;;;;4.07;3.60;;;24.70;45.90;;;;;;5015000;28;20479;-63
2022/08/24 09:00:04;;;;;;;3.13;2.80;;;24.70;45.90;;;;;;5019214;28;20470;-63
2022/08/24 09:02:59;;;;;;;3.10;3.00;;;24.70;45.90;;;;;;5008104;28;20511;-64
2022/08/24 09:05:57;;;;;;;3.00;2.90;;;24.70;45.90;;;;;;5017957;28;20495;-64
2022/08/24 09:08:39;;;;;;;3.50;3.30;;;24.70;46.00;;;;;;5007283;28;20851;-63
2022/08/24 09:11:07;;;;;;;4.33;3.20;;;24.70;46.00;;;;;;5001135;28;20455;-64
2022/08/24 09:14:03;;;;;;;3.10;3.00;;;24.70;46.00;;;;;;5007584;28;21000;-64
2022/08/24 09:17:03;;;;;;;3.27;3.07;;;24.70;46.00;;;;;;5016117;28;20520;-63
2022/08/24 09:20:07;;;;;;;3.23;3.13;;;24.70;46.00;;;;;;5005169;28;20471;-64
2022/08/24 09:22:42;;;;;;;5.50;3.07;;;24.70;46.00;;;;;;5013702;28;20448;-64
2022/08/24 09:25:27;;;;;;;3.77;3.57;;;24.70;46.10;;;;;;5015075;28;20450;-63
2022/08/24 09:28:20;;;;;;;3.63;3.33;;;24.70;46.10;;;;;;5017718;28;20463;-62
2022/08/24 09:31:25;;;;;;;3.50;3.30;;;24.70;46.10;;;;;;5001729;28;20463;-63
2022/08/24 09:34:16;;;;;;;3.40;3.20;;;24.70;46.10;;;;;;5010512;28;20456;-64
2022/08/24 09:36:51;;;;;;;4.43;4.20;;;24.70;46.20;;;;;;5001984;28;20488;-64
2022/08/24 09:39:54;;;;;;;3.90;3.60;;;24.70;46.10;;;;;;5009700;28;20463;-64
2022/08/24 09:42:41;;;;;;;4.37;4.07;;;24.70;46.10;;;;;;5022692;28;20443;-64
2022/08/24 09:45:19;;;;;;;8.13;4.67;;;24.70;46.10;;;;;;4988998;28;20476;-62
2022/08/24 09:48:01;;;;;;;4.10;3.70;;;24.70;46.10;;;;;;4997618;28;20460;-62
2022/08/24 09:50:45;;;;;;;5.23;3.70;;;24.70;46.20;;;;;;4991914;28;20840;-61
2022/08/24 09:53:44;;;;;;;4.17;3.87;;;24.70;46.60;;;;;;4987761;28;20453;-62
2022/08/24 09:56:40;;;;;;;4.87;4.20;;;24.70;46.20;;;;;;4984597;28;20481;-62
2022/08/24 09:59:35;;;;;;;13.67;4.60;;;24.70;46.20;;;;;;5005069;28;20483;-61
2022/08/24 10:02:38;;;;;;;27.80;6.00;;;24.70;46.20;;;;;;5004055;28;20460;-59
2022/08/24 10:05:28;;;;;;;7.63;4.20;;;24.70;46.30;;;;;;5005007;28;20451;-60
2022/08/24 10:08:12;;;;;;;13.43;4.80;;;24.70;46.30;;;;;;4998902;28;20797;-61
2022/08/24 10:10:47;;;;;;;13.63;5.07;;;24.70;46.30;;;;;;5003776;28;20857;-58
2022/08/24 10:13:55;;;;;;;10.13;4.67;;;24.70;46.50;;;;;;5008015;28;20469;-57
2022/08/24 10:16:35;;;;;;;10.87;4.60;;;24.70;46.40;;;;;;4992701;28;22314;-58
2022/08/24 10:19:18;;;;;;;18.83;4.93;;;24.70;46.50;;;;;;5007563;28;20888;-59
2022/08/24 10:22:01;;;;;;;11.27;3.97;;;24.70;46.50;;;;;;5004107;28;20463;-58
2022/08/24 10:25:03;;;;;;;35.30;8.13;;;24.70;47.20;;;;;;5010528;28;20975;-58
2022/08/24 10:27:44;;;;;;;52.83;17.03;;;24.70;46.50;;;;;;4988808;28;20495;-58
2022/08/24 10:30:32;;;;;;;61.90;17.10;;;24.60;46.30;;;;;;5015295;28;20463;-58
2022/08/24 10:33:07;;;;;;;54.77;17.67;;;24.70;46.50;;;;;;5004909;28;20456;-58
2022/08/24 10:36:15;;;;;;;34.93;14.00;;;24.70;46.50;;;;;;5002789;28;20475;-58
2022/08/24 10:41:56;;;;;;;29.57;10.27;;;24.70;46.60;;;;;;4997611;28;20487;-57
2022/08/24 10:44:42;;;;;;;16.17;8.60;;;24.60;46.60;;;;;;5014234;28;20474;-58
2022/08/24 10:47:33;;;;;;;16.30;7.60;;;24.60;46.50;;;;;;4998087;28;20466;-58
2022/08/24 10:50:14;;;;;;;9.80;6.77;;;24.60;46.60;;;;;;5013757;28;20475;-59
2022/08/24 10:53:07;;;;;;;8.37;6.33;;;24.60;46.70;;;;;;5010811;28;20590;-58
2022/08/24 10:55:34;;;;;;;11.90;7.07;;;24.60;46.60;;;;;;5007117;28;20920;-58
2022/08/24 10:58:19;;;;;;;8.80;6.33;;;24.60;47.50;;;;;;5013014;28;21192;-58
2022/08/24 11:00:45;;;;;;;5.60;5.07;;;24.60;46.70;;;;;;5004190;28;20496;-58
2022/08/24 11:03:12;;;;;;;5.57;5.00;;;24.60;46.70;;;;;;5003282;28;20559;-58
2022/08/24 11:05:48;;;;;;;7.47;4.93;;;24.60;46.70;;;;;;4995899;28;20677;-58
2022/08/24 11:08:49;;;;;;;5.43;4.80;;;24.60;46.70;;;;;;5009026;28;20463;-58
2022/08/24 11:11:25;;;;;;;10.10;5.40;;;24.60;46.70;;;;;;5014572;28;20452;-58
2022/08/24 11:13:59;;;;;;;5.43;5.03;;;24.60;47.50;;;;;;5015244;28;20483;-58
2022/08/24 11:16:32;;;;;;;6.27;5.13;;;24.60;46.70;;;;;;5018963;28;20554;-59
2022/08/24 11:19:02;;;;;;;6.10;5.43;;;24.60;46.70;;;;;;5019789;28;21210;-57
2022/08/24 11:21:45;;;;;;;5.97;5.30;;;24.60;46.70;;;;;;5010610;28;20938;-58
2022/08/24 11:24:25;;;;;;;8.50;4.77;;;24.60;46.60;;;;;;5012580;28;20483;-58
2022/08/24 11:27:14;;;;;;;7.33;6.00;;;24.60;46.70;;;;;;4995515;28;20555;-58
2022/08/24 11:29:48;;;;;;;5.87;5.27;;;24.60;46.70;;;;;;5000813;28;20449;-58
2022/08/24 11:32:41;;;;;;;8.67;6.13;;;24.60;46.60;;;;;;5012655;28;20471;-60
2022/08/24 11:35:14;;;;;;;7.10;5.07;;;24.60;46.60;;;;;;5016340;28;20820;-58
2022/08/24 11:37:41;;;;;;;5.80;5.40;;;24.60;46.60;;;;;;5010252;28;20475;-59
2022/08/24 11:40:08;;;;;;;5.60;5.10;;;24.60;46.60;;;;;;5006071;28;20480;-58
2022/08/24 11:43:09;;;;;;;5.20;4.80;;;24.60;46.60;;;;;;5024038;28;20476;-58
2022/08/24 11:45:55;;;;;;;5.50;4.83;;;24.60;46.60;;;;;;5006136;28;20437;-58
2022/08/24 11:48:42;;;;;;;7.50;5.40;;;24.60;46.60;;;;;;5001595;28;20513;-59
2022/08/24 11:51:19;;;;;;;5.43;4.93;;;24.60;46.60;;;;;;5021347;28;20821;-58
2022/08/24 11:54:04;;;;;;;6.73;5.47;;;24.60;46.60;;;;;;5011620;28;20495;-58
2022/08/24 11:56:49;;;;;;;4.93;4.47;;;24.60;46.60;;;;;;5016593;28;20480;-58
2022/08/24 11:59:33;;;;;;;5.60;5.10;;;24.60;46.60;;;;;;5012802;28;21399;-57
2022/08/24 12:02:07;;;;;;;8.30;5.60;;;24.60;46.60;;;;;;5016361;28;20483;-57
2022/08/24 12:05:01;;;;;;;6.00;5.53;;;24.60;46.60;;;;;;5015577;28;21016;-58
2022/08/24 12:07:45;;;;;;;7.43;4.67;;;24.60;46.60;;;;;;5022796;28;20467;-57
2022/08/24 12:10:23;;;;;;;6.30;5.70;;;24.60;46.60;;;;;;5003925;28;20878;-58
2022/08/24 12:13:02;;;;;;;5.60;5.23;;;24.60;46.60;;;;;;5012660;28;20510;-58
2022/08/24 12:15:49;;;;;;;5.23;4.80;;;24.60;46.60;;;;;;5011386;28;20473;-57
2022/08/24 12:18:36;;;;;;;5.30;5.00;;;24.60;46.60;;;;;;5008014;28;21247;-58
2022/08/24 12:21:01;;;;;;;5.20;4.90;;;24.60;46.60;;;;;;5011935;28;20476;-57
2022/08/24 12:23:42;;;;;;;7.97;4.80;;;24.60;46.60;;;;;;5017082;28;20454;-58
2022/08/24 12:26:34;;;;;;;6.47;5.63;;;24.60;46.60;;;;;;5016331;28;20668;-58
2022/08/24 12:29:08;;;;;;;5.50;5.10;;;24.60;46.60;;;;;;5011314;28;20459;-59
2022/08/24 12:31:40;;;;;;;5.57;5.17;;;24.60;46.60;;;;;;5015521;28;20459;-58
2022/08/24 12:34:20;;;;;;;5.03;4.70;;;24.60;46.50;;;;;;5016474;28;20464;-58
2022/08/24 12:36:56;;;;;;;5.63;5.33;;;24.60;46.50;;;;;;5012414;28;20998;-58
2022/08/24 12:39:27;;;;;;;6.27;5.77;;;24.60;46.60;;;;;;5013098;28;20490;-58
2022/08/24 12:42:15;;;;;;;5.40;4.93;;;24.50;46.50;;;;;;5011377;28;20865;-58
2022/08/24 12:44:52;;;;;;;6.13;5.63;;;24.60;46.60;;;;;;5011865;28;20448;-59
2022/08/24 12:47:28;;;;;;;6.17;4.60;;;24.50;46.50;;;;;;5009255;28;20467;-59
2022/08/24 12:50:04;;;;;;;5.23;4.73;;;24.60;46.60;;;;;;5011815;28;20446;-59
2022/08/24 12:52:43;;;;;;;5.50;5.10;;;24.60;46.50;;;;;;5010473;28;20843;-59
2022/08/24 12:55:38;;;;;;;5.80;5.40;;;24.60;46.60;;;;;;5005209;28;20464;-58
2022/08/24 12:58:06;;;;;;;5.93;5.60;;;24.60;47.00;;;;;;5003999;28;20463;-57
2022/08/24 13:00:45;;;;;;;5.37;5.07;;;24.60;46.60;;;;;;5005889;28;20463;-59
2022/08/24 13:03:31;;;;;;;6.03;5.63;;;24.60;46.60;;;;;;5021712;28;20460;-60
2022/08/24 13:06:01;;;;;;;5.00;4.60;;;24.60;46.60;;;;;;5009767;28;20537;-60
2022/08/24 13:08:44;;;;;;;5.40;5.10;;;24.60;46.60;;;;;;5020186;28;20460;-59
2022/08/24 13:11:27;;;;;;;5.73;5.37;;;24.60;46.60;;;;;;5009182;28;20465;-58
2022/08/24 13:13:53;;;;;;;5.20;4.87;;;24.60;46.60;;;;;;5011561;28;20891;-58
2022/08/24 13:16:55;;;;;;;5.43;5.00;;;24.50;46.60;;;;;;5007628;28;20535;-59
2022/08/24 13:19:27;;;;;;;8.00;4.77;;;24.50;46.50;;;;;;5009327;28;20229;-59
2022/08/24 13:22:14;;;;;;;6.33;5.87;;;24.60;46.70;;;;;;5011700;28;20479;-59