Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:12;;;;;;;41.10;18.60;;;;;;;-1.23;48.52;100891.93;105728;1281;22566;-73
2022/03/20 00:03:39;;;;;;;41.90;18.20;;;;;;;-1.25;48.49;100890.10;105456;1281;138263;-73
2022/03/20 00:06:05;;;;;;;42.80;18.10;;;;;;;-1.27;48.52;100890.23;105885;1280;22566;-73
2022/03/20 00:08:32;;;;;;;42.40;19.50;;;;;;;-1.29;48.81;100889.54;105628;1280;138036;-73
2022/03/20 00:11:01;;;;;;;38.50;17.90;;;;;;;-1.33;48.77;100883.90;105748;1280;26013;-73
2022/03/20 00:13:28;;;;;;;41.30;19.00;;;;;;;-1.36;48.68;100886.06;105913;1280;24229;-74
2022/03/20 00:15:57;;;;;;;43.30;18.30;;;;;;;-1.40;48.78;100881.88;105777;1280;137877;-72
2022/03/20 00:18:25;;;;;;;41.60;17.60;;;;;;;-1.42;48.89;100879.95;105824;1280;30536;-72
2022/03/20 00:20:57;;;;;;;36.10;17.00;;;;;;;-1.44;48.74;100888.06;105742;1280;138084;-73
2022/03/20 00:23:25;;;;;;;41.60;19.30;;;;;;;-1.46;49.07;100878.60;105735;1280;22652;-72
2022/03/20 00:26:07;;;;;;;46.40;19.90;;;;;;;-1.48;49.10;100879.83;105706;1278;138189;-72
2022/03/20 00:28:33;;;;;;;48.70;19.60;;;;;;;-1.50;48.97;100875.17;106070;1280;24275;-72
2022/03/20 00:31:00;;;;;;;42.70;19.30;;;;;;;-1.52;49.04;100876.13;105732;1280;22554;-72
2022/03/20 00:33:26;;;;;;;51.70;21.70;;;;;;;-1.53;49.24;100877.11;105847;1278;138259;-72
2022/03/20 00:35:53;;;;;;;52.70;23.70;;;;;;;-1.56;49.47;100877.81;105764;1280;22560;-72
2022/03/20 00:38:34;;;;;;;53.00;22.60;;;;;;;-1.58;49.46;100876.95;105988;1280;138722;-72
2022/03/20 00:41:00;;;;;;;48.80;23.90;;;;;;;-1.61;49.41;100873.75;105926;1280;22562;-74
2022/03/20 00:43:26;;;;;;;42.30;20.00;;;;;;;-1.62;49.33;100877.21;105886;1278;25264;-73
2022/03/20 00:45:53;;;;;;;38.50;19.30;;;;;;;-1.64;49.62;100883.56;105804;1278;138141;-73
2022/03/20 00:48:19;;;;;;;48.20;20.40;;;;;;;-1.65;49.79;100890.08;105856;1277;25512;-74
2022/03/20 00:50:45;;;;;;;33.10;16.20;;;;;;;-1.67;49.76;100892.17;105570;1280;138283;-74
2022/03/20 00:53:11;;;;;;;44.50;20.80;;;;;;;-1.70;49.92;100886.83;106101;1278;25261;-74
2022/03/20 00:55:39;;;;;;;40.00;19.10;;;;;;;-1.74;50.13;100881.20;105681;1280;138221;-74
2022/03/20 00:58:05;;;;;;;34.60;18.30;;;;;;;-1.77;50.23;100883.39;105693;1280;22704;-74
2022/03/20 01:00:32;;;;;;;40.20;18.40;;;;;;;-1.81;50.02;100882.45;105620;1281;24227;-74
2022/03/20 01:03:00;;;;;;;40.50;16.70;;;;;;;-1.86;50.12;100879.71;105710;1278;138074;-74
2022/03/20 01:05:26;;;;;;;41.70;18.40;;;;;;;-1.92;50.43;100880.45;105774;1280;24221;-73
2022/03/20 01:07:52;;;;;;;46.00;20.50;;;;;;;-1.96;50.47;100875.44;105570;1278;139067;-73
2022/03/20 01:10:19;;;;;;;40.10;18.20;;;;;;;-1.99;50.87;100880.28;105906;1280;25381;-73
2022/03/20 01:12:46;;;;;;;40.20;18.20;;;;;;;-2.02;50.92;100873.94;105540;1280;22857;-72
2022/03/20 01:15:13;;;;;;;39.30;19.20;;;;;;;-2.07;50.97;100876.36;105629;1277;138296;-72
2022/03/20 01:17:39;;;;;;;42.90;18.00;;;;;;;-2.12;51.58;100878.13;105827;1280;25005;-73
2022/03/20 01:20:09;;;;;;;46.60;18.50;;;;;;;-2.17;51.60;100873.66;105757;1278;138361;-72
2022/03/20 01:22:36;;;;;;;40.10;17.00;;;;;;;-2.22;51.28;100873.10;106021;1278;26091;-72
2022/03/20 01:25:04;;;;;;;42.70;18.80;;;;;;;-2.26;51.66;100873.89;106094;1278;22542;-72
2022/03/20 01:27:30;;;;;;;40.80;19.80;;;;;;;-2.29;51.25;100874.27;105738;1280;138948;-72
2022/03/20 01:29:56;;;;;;;42.40;20.20;;;;;;;-2.32;51.59;100872.51;105678;1280;22551;-72
2022/03/20 01:32:23;;;;;;;36.00;15.90;;;;;;;-2.33;51.48;100873.61;105975;1277;138190;-72
2022/03/20 01:35:06;;;;;;;43.40;18.20;;;;;;;-2.35;51.64;100868.07;105703;1281;24232;-72
2022/03/20 01:37:32;;;;;;;39.30;18.10;;;;;;;-2.36;51.64;100869.07;105739;1277;22779;-72
2022/03/20 01:39:58;;;;;;;38.00;18.60;;;;;;;-2.39;51.69;100868.87;105743;1278;138028;-72
2022/03/20 01:42:25;;;;;;;44.20;19.00;;;;;;;-2.40;51.97;100868.58;105947;1278;22602;-72
2022/03/20 01:44:52;;;;;;;39.30;19.30;;;;;;;-2.41;52.07;100863.02;105795;1280;138067;-72
2022/03/20 01:47:18;;;;;;;40.90;17.10;;;;;;;-2.43;51.93;100861.36;105863;1278;24224;-72
2022/03/20 01:49:44;;;;;;;43.00;19.70;;;;;;;-2.45;52.24;100867.52;105843;1280;138632;-72
2022/03/20 01:52:11;;;;;;;46.70;20.60;;;;;;;-2.47;52.28;100863.01;105795;1280;24221;-72
2022/03/20 01:54:39;;;;;;;40.60;19.30;;;;;;;-2.50;52.34;100865.85;105851;1278;22968;-72
2022/03/20 01:57:07;;;;;;;38.90;19.30;;;;;;;-2.52;52.68;100866.72;105894;1277;138149;-72
2022/03/20 01:59:34;;;;;;;46.90;20.60;;;;;;;-2.55;52.72;100863.54;105891;1280;23004;-72
2022/03/20 02:02:03;;;;;;;46.20;20.40;;;;;;;-2.57;52.64;100860.48;105867;1278;138139;-71
2022/03/20 02:04:30;;;;;;;40.00;17.90;;;;;;;-2.59;52.86;100858.82;105982;1277;25399;-71
2022/03/20 02:06:57;;;;;;;39.60;17.80;;;;;;;-2.60;53.11;100860.34;106070;1277;25433;-71
2022/03/20 02:09:24;;;;;;;39.20;17.10;;;;;;;-2.64;52.97;100857.73;105566;1280;138076;-71
2022/03/20 02:11:51;;;;;;;35.40;17.70;;;;;;;-2.64;52.77;100860.94;105836;1277;22828;-71
2022/03/20 02:14:18;;;;;;;37.60;16.90;;;;;;;-2.67;53.45;100858.96;105697;1280;138435;-71
2022/03/20 02:16:44;;;;;;;46.50;19.50;;;;;;;-2.69;53.17;100863.34;105928;1278;24326;-71
2022/03/20 02:19:16;;;;;;;38.20;17.40;;;;;;;-2.70;53.16;100863.79;105885;1278;23018;-71
2022/03/20 02:21:49;;;;;;;39.10;18.30;;;;;;;-2.71;53.24;100860.48;105607;1280;137998;-71
2022/03/20 02:24:38;;;;;;;40.30;18.00;;;;;;;-2.73;53.65;100862.89;105871;1278;25280;-72
2022/03/20 02:27:15;;;;;;;41.30;19.30;;;;;;;-2.75;53.66;100861.60;105815;1278;138233;-71
2022/03/20 02:30:02;;;;;;;37.50;18.10;;;;;;;-2.76;53.84;100865.44;105896;1280;22790;-71
2022/03/20 02:32:31;;;;;;;39.90;19.60;;;;;;;-2.79;53.61;100859.26;105714;1280;138322;-71
2022/03/20 02:35:01;;;;;;;36.50;16.10;;;;;;;-2.81;53.90;100859.04;105981;1278;22546;-71
2022/03/20 02:37:28;;;;;;;40.00;17.80;;;;;;;-2.84;54.33;100856.04;105820;1280;24381;-71
2022/03/20 02:39:58;;;;;;;42.20;18.00;;;;;;;-2.88;53.95;100862.99;105697;1278;138021;-71
2022/03/20 02:42:26;;;;;;;40.10;19.20;;;;;;;-2.92;53.94;100864.00;105706;1278;22550;-71
2022/03/20 02:45:13;;;;;;;39.00;17.70;;;;;;;-2.96;53.59;100864.93;105738;1277;138503;-71
2022/03/20 02:47:42;;;;;;;30.90;16.20;;;;;;;-2.99;54.02;100869.04;105810;1277;24271;-71
2022/03/20 02:50:10;;;;;;;38.60;17.90;;;;;;;-3.02;53.67;100868.90;105706;1280;138865;-71
2022/03/20 02:52:58;;;;;;;33.60;16.50;;;;;;;-3.04;53.89;100871.36;105897;1280;22570;-71
2022/03/20 02:55:30;;;;;;;39.70;18.30;;;;;;;-3.07;53.94;100871.86;105601;1281;25326;-71
2022/03/20 02:58:01;;;;;;;40.30;18.10;;;;;;;-3.09;54.14;100866.87;105713;1280;137946;-71
2022/03/20 03:00:30;;;;;;;39.70;16.90;;;;;;;-3.12;54.13;100868.95;106246;1278;24425;-72
2022/03/20 03:03:00;;;;;;;39.40;18.50;;;;;;;-3.14;54.44;100865.36;105596;1281;138109;-71
2022/03/20 03:05:29;;;;;;;37.50;17.80;;;;;;;-3.16;54.26;100869.97;105943;1278;22556;-71
2022/03/20 03:10:58;;;;;;;43.10;17.90;;;;;;;-3.21;54.35;100865.29;105761;1280;22551;-71
2022/03/20 03:13:28;;;;;;;43.40;19.00;;;;;;;-3.24;54.72;100868.35;105701;1278;22623;-71
2022/03/20 03:16:00;;;;;;;43.60;18.00;;;;;;;-3.28;55.24;100868.02;105711;1277;137921;-71
2022/03/20 03:18:26;;;;;;;43.90;19.50;;;;;;;-3.30;55.47;100867.11;105775;1278;23822;-71
2022/03/20 03:20:53;;;;;;;40.80;17.90;;;;;;;-3.34;55.22;100868.75;105987;1278;138055;-71
2022/03/20 03:23:21;;;;;;;43.60;18.50;;;;;;;-3.37;55.28;100871.09;105911;1278;24380;-71
2022/03/20 03:25:48;;;;;;;42.90;18.60;;;;;;;-3.40;55.23;100873.08;105802;1277;138279;-72
2022/03/20 03:28:16;;;;;;;35.20;17.00;;;;;;;-3.43;55.59;100873.58;105709;1281;23920;-72
2022/03/20 03:30:45;;;;;;;41.10;17.60;;;;;;;-3.46;56.39;100875.38;105547;1281;25324;-72
2022/03/20 03:33:13;;;;;;;34.30;16.60;;;;;;;-3.50;56.26;100874.87;105930;1277;138117;-71
2022/03/20 03:35:42;;;;;;;41.80;18.80;;;;;;;-3.53;56.44;100877.38;106042;1277;26495;-71
2022/03/20 03:38:10;;;;;;;40.10;17.10;;;;;;;-3.55;56.49;100876.46;105729;1277;138313;-71
2022/03/20 03:40:38;;;;;;;39.00;17.50;;;;;;;-3.59;56.81;100875.45;106135;1278;22575;-71
2022/03/20 03:43:05;;;;;;;39.30;17.90;;;;;;;-3.60;56.57;100873.21;105740;1281;22548;-71
2022/03/20 03:45:33;;;;;;;37.30;17.30;;;;;;;-3.61;57.15;100877.71;105797;1277;138230;-72
2022/03/20 03:47:59;;;;;;;40.80;17.60;;;;;;;-3.62;57.16;100876.70;105691;1278;24226;-71
2022/03/20 03:50:42;;;;;;;35.20;16.30;;;;;;;-3.63;57.52;100872.86;105761;1278;138011;-71
2022/03/20 03:53:12;;;;;;;39.90;17.20;;;;;;;-3.64;57.59;100871.11;105757;1277;25516;-71
2022/03/20 03:55:43;;;;;;;40.80;17.00;;;;;;;-3.62;56.96;100876.36;105828;1278;138211;-71
2022/03/20 03:58:15;;;;;;;48.30;20.50;;;;;;;-3.62;57.52;100871.91;105716;1281;25244;-71
2022/03/20 04:00:43;;;;;;;33.60;15.50;;;;;;;-3.61;57.63;100879.13;105913;1277;22559;-71
2022/03/20 04:03:10;;;;;;;42.10;19.20;;;;;;;-3.60;57.50;100876.98;105960;1280;138909;-71
2022/03/20 04:05:36;;;;;;;37.70;17.80;;;;;;;-3.61;57.41;100882.34;106072;1278;24285;-71
2022/03/20 04:08:07;;;;;;;42.90;20.70;;;;;;;-3.61;57.71;100881.80;105647;1278;138436;-71
2022/03/20 04:10:33;;;;;;;39.30;18.80;;;;;;;-3.63;57.54;100884.37;105816;1280;25468;-71
2022/03/20 04:12:59;;;;;;;36.80;17.80;;;;;;;-3.64;57.38;100886.06;105672;1281;31674;-71
2022/03/20 04:15:26;;;;;;;37.80;18.20;;;;;;;-3.65;57.70;100880.26;105736;1277;138057;-71
2022/03/20 04:17:53;;;;;;;43.40;19.30;;;;;;;-3.66;57.73;100882.79;105850;1281;25315;-71
2022/03/20 04:20:20;;;;;;;44.50;19.80;;;;;;;-3.67;57.78;100884.46;105836;1277;138383;-71
2022/03/20 04:25:33;;;;;;;40.90;18.10;;;;;;;-3.71;58.06;100887.35;105797;1278;24260;-71
2022/03/20 04:27:59;;;;;;;43.80;19.30;;;;;;;-3.73;58.28;100890.86;106028;1278;138630;-71
2022/03/20 04:30:27;;;;;;;40.30;17.30;;;;;;;-3.75;58.31;100895.59;105910;1277;22700;-71
2022/03/20 04:32:55;;;;;;;43.60;18.50;;;;;;;-3.77;58.36;100897.16;105778;1278;138119;-71
2022/03/20 04:35:23;;;;;;;37.90;18.50;;;;;;;-3.78;58.44;100899.85;105787;1281;24315;-71
2022/03/20 04:37:51;;;;;;;45.10;20.40;;;;;;;-3.80;58.58;100898.92;105974;1277;138208;-71
2022/03/20 04:40:17;;;;;;;38.60;18.60;;;;;;;-3.82;58.21;100899.02;105834;1281;22582;-71
2022/03/20 04:42:43;;;;;;;47.90;21.40;;;;;;;-3.83;58.36;100901.18;105934;1277;26513;-71
2022/03/20 04:45:11;;;;;;;41.90;20.40;;;;;;;-3.83;58.86;100901.59;105716;1278;138401;-71
2022/03/20 04:58:40;;;;;;;61.70;25.20;;;;;;;-3.88;58.75;100918.00;105836;1277;24440;-71
2022/03/20 05:01:08;;;;;;;56.60;23.70;;;;;;;-3.88;59.04;100921.20;105832;1277;24305;-71
2022/03/20 05:03:35;;;;;;;48.20;20.10;;;;;;;-3.87;58.76;100923.14;105595;1277;137977;-71
2022/03/20 05:06:16;;;;;;;34.20;16.80;;;;;;;-3.88;58.68;100922.62;105838;1278;25263;-71
2022/03/20 05:08:42;;;;;;;44.20;21.50;;;;;;;-3.86;59.04;100927.33;105795;1277;138184;-71
2022/03/20 05:13:53;;;;;;;45.60;20.90;;;;;;;-3.83;58.94;100931.40;105736;1278;138298;-71
2022/03/20 05:16:34;;;;;;;43.70;20.20;;;;;;;-3.83;58.65;100937.92;105911;1278;22592;-71
2022/03/20 05:19:00;;;;;;;45.30;20.50;;;;;;;-3.81;59.07;100941.94;105823;1278;22710;-71
2022/03/20 05:21:27;;;;;;;41.20;20.10;;;;;;;-3.81;58.73;100936.42;105832;1277;138427;-71
2022/03/20 05:23:53;;;;;;;43.10;19.60;;;;;;;-3.80;58.68;100936.04;105876;1277;25264;-71
2022/03/20 05:26:19;;;;;;;44.30;20.90;;;;;;;-3.79;59.02;100928.16;105813;1277;138191;-71
2022/03/20 05:28:45;;;;;;;46.80;22.00;;;;;;;-3.78;58.77;100927.22;105694;1281;25378;-71
2022/03/20 05:31:12;;;;;;;48.90;20.80;;;;;;;-3.77;58.55;100932.61;105775;1277;23174;-71
2022/03/20 05:33:38;;;;;;;43.50;19.50;;;;;;;-3.75;58.84;100934.98;105592;1278;137938;-71
2022/03/20 05:36:05;;;;;;;38.50;17.90;;;;;;;-3.73;58.86;100940.75;105774;1278;22569;-71
2022/03/20 05:38:31;;;;;;;46.00;20.90;;;;;;;-3.70;59.17;100946.79;105713;1277;138080;-71
2022/03/20 05:41:45;;;;;;;42.20;18.70;;;;;;;-3.67;59.16;100943.38;106107;1278;22652;-71
2022/03/20 05:43:43;;;;;;;43.40;20.90;;;;;;;-3.63;59.39;100948.14;105663;1280;138142;-71
2022/03/20 05:46:25;;;;;;;45.70;20.70;;;;;;;-3.60;59.27;100948.66;105984;1277;24228;-71
2022/03/20 05:48:52;;;;;;;46.60;21.10;;;;;;;-3.56;59.52;100952.85;105836;1278;22582;-71
2022/03/20 05:51:18;;;;;;;39.80;20.10;;;;;;;-3.52;59.76;100955.45;105754;1277;138039;-71
2022/03/20 05:53:59;;;;;;;39.00;19.50;;;;;;;-3.48;59.38;100956.09;105898;1280;22958;-71
2022/03/20 05:59:10;;;;;;;47.90;21.70;;;;;;;-3.34;58.68;100958.86;105790;1280;22578;-71
2022/03/20 06:01:36;;;;;;;43.60;18.20;;;;;;;-3.28;58.81;100957.70;105808;1280;138274;-71
2022/03/20 06:04:05;;;;;;;51.30;22.60;;;;;;;-3.20;58.59;100964.33;105885;1278;22547;-71
2022/03/20 06:06:33;;;;;;;44.40;20.60;;;;;;;-3.12;58.62;100966.85;105974;1280;22556;-71
2022/03/20 06:08:59;;;;;;;36.50;18.60;;;;;;;-3.04;58.07;100961.96;105715;1278;138193;-71
2022/03/20 06:11:26;;;;;;;42.90;19.80;;;;;;;-2.95;58.18;100961.75;105820;1280;24215;-71
2022/03/20 06:13:53;;;;;;;34.70;18.20;;;;;;;-2.87;58.43;100960.36;105680;1280;138879;-71
2022/03/20 06:16:24;;;;;;;43.80;19.30;;;;;;;-2.79;58.50;100960.93;105959;1277;22577;-71
2022/03/20 06:18:50;;;;;;;40.90;19.10;;;;;;;-2.72;58.51;100967.40;105906;1277;22586;-72
2022/03/20 06:21:16;;;;;;;42.80;20.70;;;;;;;-2.64;58.60;100966.18;105622;1278;138166;-72
2022/03/20 06:23:45;;;;;;;40.10;18.90;;;;;;;-2.55;58.24;100965.80;105814;1277;22598;-71
2022/03/20 06:26:11;;;;;;;44.50;21.40;;;;;;;-2.48;58.05;100965.14;105757;1278;138279;-71
2022/03/20 06:28:41;;;;;;;41.30;20.00;;;;;;;-2.40;58.14;100973.91;105731;1278;26605;-73
2022/03/20 06:31:12;;;;;;;39.70;19.90;;;;;;;-2.32;57.90;100973.39;105797;1277;24290;-73
2022/03/20 06:33:39;;;;;;;42.20;21.30;;;;;;;-2.23;57.87;100978.28;105852;1277;138144;-76
2022/03/20 06:36:11;;;;;;;40.20;20.50;;;;;;;-2.12;57.93;100981.36;105950;1278;25258;-76
2022/03/20 06:38:52;;;;;;;41.70;21.90;;;;;;;-2.02;57.82;100985.33;105836;1277;137921;-74
2022/03/20 06:41:18;;;;;;;48.10;21.00;;;;;;;-1.95;57.68;100988.38;105855;1280;22582;-74
2022/03/20 06:43:45;;;;;;;39.20;19.10;;;;;;;-1.85;57.44;100984.90;106131;1277;138156;-76
2022/03/20 06:46:11;;;;;;;43.20;19.90;;;;;;;-1.77;57.27;100989.54;105886;1277;24221;-73
2022/03/20 06:48:38;;;;;;;37.30;19.90;;;;;;;-1.70;56.83;100988.17;105643;1280;24224;-73
2022/03/20 06:51:04;;;;;;;47.50;22.00;;;;;;;-1.64;56.73;100994.53;105752;1278;138387;-75
2022/03/20 06:53:32;;;;;;;33.80;17.80;;;;;;;-1.57;56.71;101002.07;105759;1277;25487;-74
2022/03/20 06:56:00;;;;;;;40.90;20.80;;;;;;;-1.50;56.71;101003.55;106055;1277;138687;-74
2022/03/20 06:58:28;;;;;;;42.50;21.50;;;;;;;-1.43;56.49;101010.37;105607;1280;25268;-73
2022/03/20 07:00:54;;;;;;;45.90;23.10;;;;;;;-1.34;56.45;101008.91;105768;1280;24229;-73
2022/03/20 07:03:20;;;;;;;48.10;22.00;;;;;;;-1.25;56.46;101009.67;105564;1280;138249;-73
2022/03/20 07:06:01;;;;;;;40.10;20.60;;;;;;;-1.14;56.32;101010.22;105653;1277;22730;-72
2022/03/20 07:08:28;;;;;;;43.10;22.80;;;;;;;-1.05;55.95;101015.42;105799;1277;139527;-71
2022/03/20 07:10:55;;;;;;;40.00;18.40;;;;;;;-0.95;55.92;101015.30;105854;1277;22565;-71
2022/03/20 07:16:07;;;;;;;35.60;18.90;;;;;;;-0.72;54.75;101018.34;105644;1280;137697;-71
2022/03/20 07:18:36;;;;;;;42.60;21.60;;;;;;;-0.63;54.80;101020.48;105837;1277;22548;-71
2022/03/20 07:21:02;;;;;;;41.30;21.50;;;;;;;-0.52;54.33;101018.35;106037;1277;138020;-71
2022/03/20 07:23:30;;;;;;;39.10;19.70;;;;;;;-0.41;53.59;101021.07;105885;1277;25385;-71
2022/03/20 07:31:27;;;;;;;35.80;19.10;;;;;;;-0.06;53.34;101027.45;105844;1277;23830;-71
2022/03/20 07:33:54;;;;;;;41.80;21.40;;;;;;;0.03;52.63;101032.69;105932;1277;137886;-71
2022/03/20 07:36:20;;;;;;;38.10;18.60;;;;;;;0.14;52.05;101032.45;105870;1277;24231;-71
2022/03/20 07:38:50;;;;;;;41.00;21.30;;;;;;;0.21;51.71;101033.15;105643;1280;138001;-71
2022/03/20 07:41:17;;;;;;;35.10;18.90;;;;;;;0.30;51.28;101039.69;105791;1277;25371;-71
2022/03/20 07:43:43;;;;;;;42.30;21.00;;;;;;;0.38;51.27;101040.48;105839;1278;23960;-71
2022/03/20 07:46:10;;;;;;;32.90;19.50;;;;;;;0.47;50.96;101042.34;105643;1280;137666;-71
2022/03/20 07:48:37;;;;;;;38.80;20.00;;;;;;;0.55;50.65;101050.27;105801;1277;25511;-71
2022/03/20 07:51:04;;;;;;;34.20;19.00;;;;;;;0.62;50.36;101049.76;105762;1278;137754;-71
2022/03/20 07:53:30;;;;;;;33.00;17.60;;;;;;;0.68;50.05;101047.13;105912;1278;23277;-71
2022/03/20 07:55:56;;;;;;;33.90;18.10;;;;;;;0.77;50.07;101046.66;105825;1278;138208;-71
2022/03/20 07:58:23;;;;;;;30.20;18.00;;;;;;;0.85;49.63;101044.23;105932;1278;23345;-71
2022/03/20 08:00:49;;;;;;;34.20;17.60;;;;;;;0.95;49.55;101041.18;105930;1278;22544;-71
2022/03/20 08:03:15;;;;;;;35.00;18.40;;;;;;;1.03;49.28;101040.86;105593;1280;137885;-70
2022/03/20 08:05:57;;;;;;;38.70;21.50;;;;;;;1.12;49.02;101037.83;105698;1280;24425;-71
2022/03/20 08:08:24;;;;;;;39.70;21.60;;;;;;;1.20;48.83;101036.70;105688;1278;137772;-71
2022/03/20 08:10:50;;;;;;;40.00;21.30;;;;;;;1.29;48.61;101036.73;105886;1278;22638;-71
2022/03/20 08:13:16;;;;;;;38.60;19.10;;;;;;;1.37;48.26;101034.99;105954;1277;22583;-71
2022/03/20 08:15:43;;;;;;;35.60;18.40;;;;;;;1.45;48.07;101037.04;105154;1278;356525;-71
2022/03/20 08:18:10;;;;;;;37.90;18.50;;;;;;;1.55;48.32;101034.16;105638;1277;22672;-71
2022/03/20 08:20:51;;;;;;;33.00;18.10;;;;;;;1.66;48.12;101037.87;105602;1278;137708;-71
2022/03/20 08:23:18;;;;;;;34.20;19.60;;;;;;;1.77;47.66;101035.10;105906;1277;25337;-70
2022/03/20 08:25:44;;;;;;;40.50;21.90;;;;;;;1.86;47.59;101034.64;106068;1278;22631;-71
2022/03/20 08:28:26;;;;;;;40.90;19.90;;;;;;;1.98;47.40;101036.77;105729;1278;137735;-73
2022/03/20 08:30:52;;;;;;;38.10;19.50;;;;;;;2.08;47.03;101035.38;105723;1278;24425;-71
2022/03/20 08:33:18;;;;;;;40.00;20.40;;;;;;;2.19;46.92;101035.02;105742;1277;137845;-71
2022/03/20 08:35:45;;;;;;;36.10;19.60;;;;;;;2.31;46.59;101031.90;106000;1277;24302;-71
2022/03/20 08:38:11;;;;;;;39.50;19.00;;;;;;;2.43;46.68;101030.70;105765;1277;137853;-71
2022/03/20 08:40:52;;;;;;;37.20;19.60;;;;;;;2.57;46.34;101030.73;105785;1277;22566;-73
2022/03/20 08:43:18;;;;;;;35.90;20.00;;;;;;;2.69;46.23;101029.23;105764;1280;24029;-71
2022/03/20 08:45:59;;;;;;;29.60;16.50;;;;;;;2.84;45.92;101029.41;105616;1280;138362;-71
2022/03/20 08:48:25;;;;;;;33.90;17.90;;;;;;;2.96;45.42;101025.15;105884;1277;25323;-71
2022/03/20 08:50:52;;;;;;;36.00;18.40;;;;;;;3.08;45.24;101023.05;105713;1278;138233;-71
2022/03/20 08:53:19;;;;;;;34.80;18.10;;;;;;;3.20;45.47;101026.11;105721;1278;24284;-71
2022/03/20 08:55:47;;;;;;;33.90;17.10;;;;;;;3.34;45.09;101022.55;105997;1277;24428;-71
2022/03/20 08:58:14;;;;;;;35.50;19.50;;;;;;;3.49;44.65;101020.92;105696;1277;138145;-71
2022/03/20 09:00:41;;;;;;;32.20;18.90;;;;;;;3.62;44.46;101017.56;105883;1277;25384;-71
2022/03/20 09:03:10;;;;;;;29.10;16.70;;;;;;;3.76;43.24;101021.02;105678;1279;137701;-72
2022/03/20 09:05:38;;;;;;;27.60;14.90;;;;;;;3.88;42.72;101020.46;106028;1277;24500;-71
2022/03/20 09:08:05;;;;;;;30.70;16.80;;;;;;;4.01;42.67;101020.05;105991;1280;24310;-72
2022/03/20 09:10:32;;;;;;;37.70;18.40;;;;;;;4.14;42.22;101018.98;105724;1278;137689;-72
2022/03/20 09:13:00;;;;;;;30.50;17.20;;;;;;;4.25;41.61;101013.52;105995;1277;22567;-73
2022/03/20 09:15:28;;;;;;;29.40;16.60;;;;;;;4.37;41.25;101012.05;105622;1280;137916;-73
2022/03/20 09:20:54;;;;;;;30.30;17.00;;;;;;;4.62;40.71;101011.73;105574;1278;138695;-73
2022/03/20 09:23:20;;;;;;;29.40;17.20;;;;;;;4.73;40.00;101011.54;105980;1277;25261;-73
2022/03/20 09:25:47;;;;;;;28.40;16.60;;;;;;;4.81;40.16;100999.66;106054;1277;24479;-73
2022/03/20 09:28:13;;;;;;;23.40;14.50;;;;;;;4.93;40.27;100996.02;105705;1280;138164;-73
2022/03/20 09:30:41;;;;;;;26.60;15.50;;;;;;;5.08;39.81;100998.37;105925;1277;22566;-74
2022/03/20 09:33:25;;;;;;;29.60;15.90;;;;;;;5.25;39.95;100996.23;105774;1277;137972;-74
2022/03/20 09:35:52;;;;;;;29.70;16.70;;;;;;;5.41;39.17;100992.15;105704;1277;22551;-74
2022/03/20 09:38:20;;;;;;;28.80;16.00;;;;;;;5.56;38.97;100991.51;105784;1277;138846;-75
2022/03/20 09:40:49;;;;;;;25.70;14.80;;;;;;;5.68;38.78;100990.61;105898;1278;22637;-74
2022/03/20 09:43:15;;;;;;;27.50;15.60;;;;;;;5.80;38.58;100988.59;105847;1278;25412;-74
2022/03/20 09:45:43;;;;;;;30.50;16.10;;;;;;;5.92;38.64;100990.15;105674;1278;138034;-74
2022/03/20 09:48:13;;;;;;;25.40;15.60;;;;;;;6.03;38.10;100986.14;105906;1278;22562;-74
2022/03/20 09:50:40;;;;;;;31.10;16.60;;;;;;;6.12;38.04;100987.07;105755;1277;137888;-74
2022/03/20 09:53:06;;;;;;;30.80;16.90;;;;;;;6.21;37.66;100983.66;105827;1277;25496;-74
2022/03/20 09:55:33;;;;;;;27.10;16.30;;;;;;;6.31;37.69;100983.89;105866;1278;22547;-74
2022/03/20 09:57:59;;;;;;;28.80;16.70;;;;;;;6.40;37.13;100981.33;105624;1279;137790;-73
2022/03/20 10:00:26;;;;;;;26.50;15.40;;;;;;;6.51;36.94;100983.55;105750;1280;22566;-74
2022/03/20 10:02:52;;;;;;;26.70;16.30;;;;;;;6.59;36.95;100979.56;105923;1278;138421;-73
2022/03/20 10:05:21;;;;;;;24.00;15.60;;;;;;;6.73;37.02;100981.60;105930;1277;25383;-73
2022/03/20 10:07:47;;;;;;;25.00;15.10;;;;;;;6.90;37.02;100984.46;105817;1277;25487;-73
2022/03/20 10:10:15;;;;;;;27.10;15.50;;;;;;;7.04;36.82;100983.14;105717;1280;137951;-73
2022/03/20 10:12:51;;;;;;;27.20;16.90;;;;;;;7.18;36.76;100974.99;105877;1277;22602;-73
2022/03/20 10:15:40;;;;;;;27.90;15.30;;;;;;;7.33;36.64;100979.39;105865;1277;137904;-72
2022/03/20 10:18:20;;;;;;;25.30;15.20;;;;;;;7.52;36.10;100971.96;105922;1278;25259;-72
2022/03/20 10:21:01;;;;;;;27.30;15.40;;;;;;;7.69;35.79;100972.58;105720;1278;138511;-73
2022/03/20 10:23:36;;;;;;;23.90;14.60;;;;;;;7.81;35.61;100972.67;105922;1278;25500;-72
2022/03/20 10:26:14;;;;;;;24.20;14.30;;;;;;;7.93;34.63;100966.69;105874;1278;25592;-72
2022/03/20 10:28:42;;;;;;;22.20;12.70;;;;;;;8.04;33.82;100968.27;105813;1277;137544;-72
2022/03/20 10:31:11;;;;;;;22.60;13.10;;;;;;;8.12;33.56;100966.05;105915;1277;24325;-72
2022/03/20 10:33:41;;;;;;;21.00;13.80;;;;;;;8.20;32.96;100964.86;105981;1278;137617;-72
2022/03/20 10:36:23;;;;;;;23.40;13.90;;;;;;;8.24;32.28;100963.52;105635;1280;22583;-72
2022/03/20 10:38:50;;;;;;;25.40;13.80;;;;;;;8.29;32.81;100964.23;105791;1281;137844;-72
2022/03/20 10:41:27;;;;;;;25.10;13.40;;;;;;;8.40;32.86;100955.27;105733;1280;22570;-71
2022/03/20 10:43:55;;;;;;;25.40;14.10;;;;;;;8.53;32.51;100955.27;105850;1280;22820;-72
2022/03/20 10:46:24;;;;;;;21.90;13.80;;;;;;;8.64;32.56;100956.93;105789;1280;138249;-71
2022/03/20 10:48:56;;;;;;;;;;;;;;;8.73;31.93;100947.49;105891;1278;26568;-72
2022/03/20 10:51:37;;;;;;;24.50;13.20;;;;;;;8.77;31.88;100945.02;105697;1280;124191;-72
2022/03/20 10:54:15;;;;;;;21.20;13.20;;;;;;;8.85;31.46;100944.11;105787;1280;25469;-72
2022/03/20 10:56:56;;;;;;;17.70;12.40;;;;;;;8.95;31.32;100940.83;105808;1280;137815;-72
2022/03/20 10:59:24;;;;;;;20.40;12.20;;;;;;;9.07;31.24;100933.88;105717;1280;22893;-71
2022/03/20 11:01:51;;;;;;;18.90;12.20;;;;;;;9.19;30.75;100931.23;105993;1277;25267;-72
2022/03/20 11:04:19;;;;;;;19.20;11.90;;;;;;;9.31;30.66;100931.55;105898;1278;137948;-72
2022/03/20 11:07:06;;;;;;;17.30;10.40;;;;;;;9.43;30.47;100927.84;105858;1278;22569;-72
2022/03/20 11:09:49;;;;;;;18.10;11.40;;;;;;;9.58;30.07;100921.38;105593;1279;137952;-72
2022/03/20 11:12:26;;;;;;;19.10;12.10;;;;;;;9.69;30.11;100914.96;106718;1277;23206;-72
2022/03/20 11:14:54;;;;;;;18.50;12.10;;;;;;;9.82;30.13;100916.25;106230;1280;138754;-72
2022/03/20 11:17:26;;;;;;;17.30;10.90;;;;;;;9.91;29.08;100906.27;106718;1277;22669;-72
2022/03/20 11:19:54;;;;;;;20.20;12.10;;;;;;;9.97;28.74;100905.23;106041;1278;22605;-72
2022/03/20 11:22:21;;;;;;;17.20;10.60;;;;;;;10.04;29.31;100898.25;106021;1277;138417;-72
2022/03/20 11:24:51;;;;;;;18.50;11.20;;;;;;;10.10;28.68;100897.61;106302;1278;24262;-72
2022/03/20 11:27:28;;;;;;;17.90;10.70;;;;;;;10.20;28.58;100895.22;106292;1277;138772;-72
2022/03/20 11:30:07;;;;;;;19.80;11.20;;;;;;;10.26;27.88;100894.99;105789;1277;24313;-72
2022/03/20 11:32:50;;;;;;;17.30;10.50;;;;;;;10.30;28.23;100885.31;105631;1278;138291;-72
2022/03/20 11:35:25;;;;;;;17.10;10.80;;;;;;;10.38;27.74;100881.19;105643;1277;24310;-72
2022/03/20 11:37:54;;;;;;;18.50;9.70;;;;;;;10.46;28.00;100880.92;105714;1277;25396;-72
2022/03/20 11:40:24;;;;;;;16.40;10.00;;;;;;;10.55;27.27;100870.75;105694;1278;137967;-72
2022/03/20 11:43:11;;;;;;;15.80;9.70;;;;;;;10.64;27.28;100868.80;105922;1277;22547;-72
2022/03/20 11:45:38;;;;;;;15.10;9.60;;;;;;;10.72;27.47;100870.50;105826;1277;137832;-72