Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:23;;;;;;;6.15;3.30;;;;;;;;;;4994406;28;20034;-60
2023/05/29 00:03:49;;;;;;;6.63;3.58;;;;;;;;;;4992712;28;20113;-60
2023/05/29 00:06:15;;;;;;;6.63;3.35;;;;;;;;;;4994567;28;20109;-60
2023/05/29 00:08:40;;;;;;;6.25;3.63;;;;;;;;;;4995385;28;20125;-60
2023/05/29 00:11:05;;;;;;;6.03;3.00;;;;;;;;;;4988839;28;20428;-60
2023/05/29 00:13:31;;;;;;;6.82;3.03;;;;;;;;;;4995186;28;20061;-60
2023/05/29 00:15:56;;;;;;;9.20;3.20;;;;;;;;;;4993573;28;20026;-59
2023/05/29 00:18:22;;;;;;;7.80;3.10;;;;;;;;;;4996012;28;20034;-59
2023/05/29 00:20:48;;;;;;;8.27;3.22;;;;;;;;;;4993111;28;20034;-60
2023/05/29 00:23:13;;;;;;;7.72;3.10;;;;;;;;;;4993971;28;20034;-60
2023/05/29 00:25:40;;;;;;;8.57;3.03;;;;;;;;;;4993713;28;20110;-60
2023/05/29 00:28:07;;;;;;;8.15;3.13;;;;;;;;;;4994540;28;20034;-60
2023/05/29 00:30:32;;;;;;;8.27;3.20;;;;;;;;;;4986977;28;20054;-61
2023/05/29 00:32:58;;;;;;;6.20;3.20;;;;;;;;;;4985983;28;20038;-60
2023/05/29 00:35:24;;;;;;;7.93;3.00;;;;;;;;;;4994947;28;20038;-60
2023/05/29 00:37:49;;;;;;;8.65;3.33;;;;;;;;;;4994280;28;20366;-60
2023/05/29 00:40:15;;;;;;;9.95;3.17;;;;;;;;;;4993151;28;20566;-60
2023/05/29 00:42:40;;;;;;;7.93;3.20;;;;;;;;;;4991054;28;20038;-60
2023/05/29 00:45:06;;;;;;;8.00;3.00;;;;;;;;;;4995582;28;20125;-60
2023/05/29 00:47:32;;;;;;;7.72;3.08;;;;;;;;;;4994709;28;20023;-60
2023/05/29 00:49:57;;;;;;;9.93;3.38;;;;;;;;;;4994476;28;20038;-60
2023/05/29 00:52:25;;;;;;;9.45;3.20;;;;;;;;;;4994135;28;20093;-60
2023/05/29 00:54:51;;;;;;;9.48;3.47;;;;;;;;;;4991725;28;20145;-60
2023/05/29 00:57:17;;;;;;;8.77;3.08;;;;;;;;;;4992262;28;20143;-60
2023/05/29 00:59:45;;;;;;;7.25;2.90;;;;;;;;;;4991452;28;20053;-60
2023/05/29 01:02:12;;;;;;;8.48;3.30;;;;;;;;;;4994649;28;20026;-63
2023/05/29 01:04:38;;;;;;;7.22;3.10;;;;;;;;;;4993711;28;20549;-60
2023/05/29 01:07:03;;;;;;;7.65;2.95;;;;;;;;;;4993943;28;20060;-60
2023/05/29 01:09:30;;;;;;;11.45;3.55;;;;;;;;;;4994032;28;20463;-60
2023/05/29 01:12:02;;;;;;;10.77;3.25;;;;;;;;;;4992579;28;20061;-60
2023/05/29 01:14:28;;;;;;;9.95;3.15;;;;;;;;;;4993360;28;20129;-60
2023/05/29 01:17:20;;;;;;;12.77;2.78;;;;;;;;;;4985247;28;20193;-60
2023/05/29 01:19:57;;;;;;;10.73;3.30;;;;;;;;;;4985037;28;20042;-60
2023/05/29 01:22:42;;;;;;;12.25;3.67;;;;;;;;;;4993381;28;20393;-60
2023/05/29 01:25:19;;;;;;;8.63;2.90;;;;;;;;;;4975366;28;20137;-60
2023/05/29 01:27:47;;;;;;;11.27;2.90;;;;;;;;;;4987681;28;20034;-60
2023/05/29 01:30:14;;;;;;;12.30;3.03;;;;;;;;;;4993145;28;20046;-61
2023/05/29 01:32:41;;;;;;;11.77;3.05;;;;;;;;;;4992503;28;20338;-60
2023/05/29 01:35:08;;;;;;;13.60;3.13;;;;;;;;;;4993537;28;20038;-60
2023/05/29 01:37:33;;;;;;;8.82;2.70;;;;;;;;;;4993042;28;20059;-61
2023/05/29 01:39:59;;;;;;;9.15;2.70;;;;;;;;;;4989668;28;20178;-60
2023/05/29 01:42:26;;;;;;;10.85;3.15;;;;;;;;;;4990887;28;20070;-60
2023/05/29 01:44:52;;;;;;;12.93;3.17;;;;;;;;;;4993022;28;20043;-60
2023/05/29 01:47:18;;;;;;;9.88;2.72;;;;;;;;;;4994387;28;20390;-60
2023/05/29 01:49:44;;;;;;;10.55;2.88;;;;;;;;;;4993345;28;20065;-60
2023/05/29 01:52:10;;;;;;;13.60;2.97;;;;;;;;;;4992241;28;20038;-60
2023/05/29 01:54:36;;;;;;;15.75;3.28;;;;;;;;;;4990483;28;20039;-61
2023/05/29 01:57:02;;;;;;;9.80;2.80;;;;;;;;;;4993466;28;20026;-60
2023/05/29 01:59:28;;;;;;;14.63;3.00;;;;;;;;;;4991464;28;20396;-60
2023/05/29 02:01:53;;;;;;;10.38;2.83;;;;;;;;;;4991520;28;20039;-60
2023/05/29 02:04:19;;;;;;;10.88;2.50;;;;;;;;;;4989865;28;20038;-60
2023/05/29 02:06:45;;;;;;;15.23;3.70;;;;;;;;;;4992113;28;20033;-60
2023/05/29 02:09:10;;;;;;;14.52;2.72;;;;;;;;;;4992904;28;20069;-60
2023/05/29 02:11:35;;;;;;;13.60;3.33;;;;;;;;;;4992548;28;20498;-59
2023/05/29 02:14:02;;;;;;;11.50;2.88;;;;;;;;;;4991826;28;20472;-60
2023/05/29 02:16:28;;;;;;;9.40;2.65;;;;;;;;;;4989279;28;20058;-59
2023/05/29 02:18:53;;;;;;;13.15;2.75;;;;;;;;;;4990668;28;20140;-59
2023/05/29 02:21:18;;;;;;;10.75;3.13;;;;;;;;;;4993502;28;20030;-60
2023/05/29 02:23:44;;;;;;;17.88;3.10;;;;;;;;;;4991487;28;20418;-61
2023/05/29 02:26:12;;;;;;;12.15;3.00;;;;;;;;;;4993205;28;20034;-61
2023/05/29 02:28:37;;;;;;;14.98;3.00;;;;;;;;;;4982911;28;20102;-61
2023/05/29 02:31:03;;;;;;;15.13;2.83;;;;;;;;;;4981949;28;20038;-60
2023/05/29 02:33:29;;;;;;;15.10;2.97;;;;;;;;;;4991294;28;20632;-60
2023/05/29 02:35:55;;;;;;;13.32;3.08;;;;;;;;;;4991354;28;20046;-60
2023/05/29 02:38:20;;;;;;;13.80;2.92;;;;;;;;;;4990420;28;20390;-61
2023/05/29 02:40:46;;;;;;;15.13;3.17;;;;;;;;;;4988029;28;20522;-61
2023/05/29 02:43:13;;;;;;;11.80;2.90;;;;;;;;;;4991985;28;20034;-60
2023/05/29 02:45:38;;;;;;;15.60;3.30;;;;;;;;;;4992585;28;20057;-60
2023/05/29 02:48:04;;;;;;;13.45;2.90;;;;;;;;;;4990928;28;20506;-61
2023/05/29 02:50:29;;;;;;;12.98;3.10;;;;;;;;;;4991639;28;20034;-61
2023/05/29 02:52:55;;;;;;;16.63;3.08;;;;;;;;;;4991946;28;20032;-61
2023/05/29 02:55:20;;;;;;;11.80;2.67;;;;;;;;;;4993136;28;20030;-61
2023/05/29 02:57:48;;;;;;;15.20;3.08;;;;;;;;;;4973931;28;20114;-61
2023/05/29 03:00:14;;;;;;;15.93;3.35;;;;;;;;;;4991520;28;20042;-59
2023/05/29 03:02:39;;;;;;;16.95;3.13;;;;;;;;;;4990862;28;20028;-60
2023/05/29 03:05:06;;;;;;;18.77;3.58;;;;;;;;;;4992322;28;20169;-60
2023/05/29 03:07:31;;;;;;;13.05;2.85;;;;;;;;;;4992387;28;20153;-59
2023/05/29 03:09:57;;;;;;;15.23;3.03;;;;;;;;;;4990314;28;20428;-59
2023/05/29 03:12:22;;;;;;;15.23;2.85;;;;;;;;;;4990113;28;20108;-60
2023/05/29 03:14:48;;;;;;;10.93;3.03;;;;;;;;;;4989412;28;20072;-60
2023/05/29 03:17:13;;;;;;;11.70;2.65;;;;;;;;;;4992804;28;20464;-60
2023/05/29 03:19:38;;;;;;;12.70;3.17;;;;;;;;;;4992457;28;20153;-60
2023/05/29 03:22:04;;;;;;;14.13;3.08;;;;;;;;;;4991353;28;20107;-60
2023/05/29 03:24:29;;;;;;;19.90;3.50;;;;;;;;;;4990699;28;20026;-60
2023/05/29 03:26:55;;;;;;;14.02;3.38;;;;;;;;;;4985188;28;21385;-60
2023/05/29 03:29:21;;;;;;;15.73;3.30;;;;;;;;;;4990211;28;20445;-59
2023/05/29 03:31:47;;;;;;;12.85;3.25;;;;;;;;;;4989598;28;20121;-60
2023/05/29 03:34:13;;;;;;;11.88;2.80;;;;;;;;;;4990962;28;20026;-59
2023/05/29 03:36:38;;;;;;;14.02;3.33;;;;;;;;;;4991682;28;20034;-59
2023/05/29 03:39:04;;;;;;;13.82;3.20;;;;;;;;;;4989542;28;20586;-59
2023/05/29 03:41:30;;;;;;;14.40;2.80;;;;;;;;;;4989751;28;20046;-60
2023/05/29 03:43:55;;;;;;;12.65;3.00;;;;;;;;;;4989496;28;20037;-59
2023/05/29 03:46:20;;;;;;;12.32;3.10;;;;;;;;;;4991857;28;20089;-59
2023/05/29 03:48:46;;;;;;;14.77;3.40;;;;;;;;;;4991600;28;20032;-60
2023/05/29 03:51:11;;;;;;;11.45;2.90;;;;;;;;;;4990073;28;20356;-59
2023/05/29 03:53:37;;;;;;;14.27;2.83;;;;;;;;;;4992387;28;20034;-60
2023/05/29 03:56:02;;;;;;;18.65;3.22;;;;;;;;;;4988890;28;20050;-60
2023/05/29 03:58:28;;;;;;;17.90;3.35;;;;;;;;;;4979706;28;20066;-60
2023/05/29 04:00:53;;;;;;;16.30;3.40;;;;;;;;;;4988269;28;20061;-60
2023/05/29 04:03:19;;;;;;;12.43;3.20;;;;;;;;;;4989663;28;20452;-60
2023/05/29 04:05:44;;;;;;;15.07;3.85;;;;;;;;;;4989149;28;20097;-60
2023/05/29 04:08:10;;;;;;;10.60;3.10;;;;;;;;;;4983071;28;20467;-60
2023/05/29 04:10:36;;;;;;;11.10;2.95;;;;;;;;;;4990061;28;20042;-59
2023/05/29 04:13:02;;;;;;;13.82;2.88;;;;;;;;;;4990815;28;20109;-61
2023/05/29 04:15:27;;;;;;;11.60;3.17;;;;;;;;;;4990233;28;20062;-60
2023/05/29 04:17:54;;;;;;;13.73;3.13;;;;;;;;;;4987189;28;20030;-60
2023/05/29 04:20:19;;;;;;;17.77;3.42;;;;;;;;;;4991506;28;20077;-59
2023/05/29 04:22:45;;;;;;;18.38;3.15;;;;;;;;;;4991979;28;20054;-60
2023/05/29 04:25:10;;;;;;;13.13;3.63;;;;;;;;;;4989783;28;20027;-60
2023/05/29 04:27:37;;;;;;;14.30;3.30;;;;;;;;;;4991046;28;20098;-60
2023/05/29 04:30:04;;;;;;;20.65;3.63;;;;;;;;;;4986969;28;20038;-60
2023/05/29 04:32:30;;;;;;;14.32;3.40;;;;;;;;;;4990118;28;20455;-60
2023/05/29 04:34:56;;;;;;;14.60;3.20;;;;;;;;;;4989772;28;20065;-60
2023/05/29 04:37:29;;;;;;;14.10;2.70;;;;;;;;;;4990314;28;20065;-59
2023/05/29 04:39:56;;;;;;;11.43;2.80;;;;;;;;;;4989234;28;20058;-60
2023/05/29 04:42:22;;;;;;;14.40;3.85;;;;;;;;;;4987572;28;20069;-60
2023/05/29 04:44:49;;;;;;;11.20;2.90;;;;;;;;;;4994375;28;20038;-61
2023/05/29 04:47:15;;;;;;;11.38;2.78;;;;;;;;;;4990911;28;20042;-60
2023/05/29 04:49:41;;;;;;;15.43;3.40;;;;;;;;;;4994628;28;20104;-60
2023/05/29 04:52:07;;;;;;;14.77;2.80;;;;;;;;;;4993482;28;20609;-60
2023/05/29 04:54:34;;;;;;;13.88;3.25;;;;;;;;;;4989736;28;20105;-60
2023/05/29 04:57:00;;;;;;;13.45;2.88;;;;;;;;;;4991033;28;20038;-61
2023/05/29 04:59:25;;;;;;;14.77;3.22;;;;;;;;;;4995467;28;20034;-60
2023/05/29 05:01:51;;;;;;;16.52;3.08;;;;;;;;;;4993296;28;20037;-61
2023/05/29 05:04:17;;;;;;;13.52;2.92;;;;;;;;;;4991896;28;20031;-60
2023/05/29 05:06:43;;;;;;;15.50;3.17;;;;;;;;;;4986973;28;20467;-60
2023/05/29 05:09:09;;;;;;;13.68;2.90;;;;;;;;;;4994513;28;20079;-60
2023/05/29 05:11:35;;;;;;;11.00;2.78;;;;;;;;;;4993874;28;20482;-60
2023/05/29 05:14:00;;;;;;;13.05;2.80;;;;;;;;;;4992648;28;20030;-60
2023/05/29 05:16:26;;;;;;;13.20;2.85;;;;;;;;;;4992105;28;20387;-60
2023/05/29 05:18:51;;;;;;;11.95;2.92;;;;;;;;;;4991300;28;20030;-60
2023/05/29 05:21:17;;;;;;;11.80;2.70;;;;;;;;;;4995052;28;20035;-60
2023/05/29 05:23:42;;;;;;;11.73;3.25;;;;;;;;;;4993121;28;20036;-60
2023/05/29 05:26:08;;;;;;;12.10;2.83;;;;;;;;;;4992699;28;20629;-60
2023/05/29 05:28:34;;;;;;;13.00;3.03;;;;;;;;;;4994057;28;20041;-60
2023/05/29 05:30:59;;;;;;;12.13;3.08;;;;;;;;;;4992898;28;20113;-60
2023/05/29 05:33:25;;;;;;;13.57;3.00;;;;;;;;;;4992595;28;20126;-60
2023/05/29 05:35:50;;;;;;;12.85;3.10;;;;;;;;;;4994264;28;20478;-61
2023/05/29 05:38:16;;;;;;;12.38;2.90;;;;;;;;;;4994526;28;20026;-60
2023/05/29 05:40:44;;;;;;;9.32;2.70;;;;;;;;;;4991933;28;20046;-60
2023/05/29 05:43:10;;;;;;;11.63;2.75;;;;;;;;;;4993673;28;20196;-60
2023/05/29 05:45:36;;;;;;;14.25;3.38;;;;;;;;;;4994559;28;20487;-60
2023/05/29 05:48:01;;;;;;;13.00;3.10;;;;;;;;;;4992477;28;20053;-60
2023/05/29 05:50:27;;;;;;;12.50;2.50;;;;;;;;;;4994831;28;20038;-60
2023/05/29 05:52:52;;;;;;;13.27;3.05;;;;;;;;;;4989028;28;20037;-61
2023/05/29 05:55:18;;;;;;;9.63;2.63;;;;;;;;;;4993688;28;20033;-60
2023/05/29 05:57:43;;;;;;;11.88;2.80;;;;;;;;;;4993160;28;20069;-60
2023/05/29 06:00:12;;;;;;;13.70;3.03;;;;;;;;;;4993057;28;20030;-60
2023/05/29 06:02:38;;;;;;;11.40;2.40;;;;;;;;;;4993063;28;20038;-60
2023/05/29 06:05:03;;;;;;;11.60;2.88;;;;;;;;;;4992328;28;20035;-60
2023/05/29 06:07:29;;;;;;;15.60;3.22;;;;;;;;;;4993351;28;20125;-60
2023/05/29 06:09:55;;;;;;;14.20;3.08;;;;;;;;;;4993328;28;20029;-61
2023/05/29 06:12:20;;;;;;;11.55;2.85;;;;;;;;;;4994381;28;20042;-60
2023/05/29 06:14:46;;;;;;;13.13;2.75;;;;;;;;;;4980899;28;20113;-60
2023/05/29 06:17:11;;;;;;;9.82;2.90;;;;;;;;;;4993135;28;20109;-59
2023/05/29 06:19:37;;;;;;;9.90;2.78;;;;;;;;;;4989162;28;20375;-60
2023/05/29 06:22:02;;;;;;;14.48;2.88;;;;;;;;;;4984082;28;20471;-61
2023/05/29 06:24:28;;;;;;;12.20;2.90;;;;;;;;;;4983976;28;20070;-60
2023/05/29 06:26:53;;;;;;;13.68;2.50;;;;;;;;;;4973900;28;20049;-61
2023/05/29 06:29:18;;;;;;;12.82;3.10;;;;;;;;;;4973866;28;20422;-60
2023/05/29 06:31:44;;;;;;;10.15;2.65;;;;;;;;;;4992349;28;20089;-60
2023/05/29 06:34:09;;;;;;;18.05;2.95;;;;;;;;;;4983761;28;20033;-60
2023/05/29 06:36:35;;;;;;;12.93;2.83;;;;;;;;;;4982457;28;20031;-60
2023/05/29 06:39:01;;;;;;;13.18;2.90;;;;;;;;;;4992487;28;20475;-60
2023/05/29 06:41:26;;;;;;;10.20;2.30;;;;;;;;;;4982368;28;20051;-60
2023/05/29 06:43:52;;;;;;;11.32;2.92;;;;;;;;;;4993493;28;20052;-60
2023/05/29 06:46:17;;;;;;;15.23;2.63;;;;;;;;;;4992726;28;20026;-59
2023/05/29 06:48:43;;;;;;;11.35;2.72;;;;;;;;;;4989292;28;20034;-60
2023/05/29 06:51:11;;;;;;;15.95;2.88;;;;;;;;;;4992378;28;20038;-60
2023/05/29 06:53:40;;;;;;;11.70;2.60;;;;;;;;;;4993390;28;20046;-58
2023/05/29 06:56:06;;;;;;;15.52;3.88;;;;;;;;;;4992325;28;20030;-59
2023/05/29 06:58:32;;;;;;;12.18;3.08;;;;;;;;;;4991925;28;20038;-59
2023/05/29 07:00:58;;;;;;;14.18;3.25;;;;;;;;;;4988822;28;20395;-60
2023/05/29 07:03:27;;;;;;;9.82;2.60;;;;;;;;;;4993139;28;20041;-60
2023/05/29 07:05:52;;;;;;;13.18;2.67;;;;;;;;;;4990435;28;20113;-62
2023/05/29 07:08:18;;;;;;;11.43;3.03;;;;;;;;;;4990568;28;20124;-61
2023/05/29 07:10:43;;;;;;;9.80;2.65;;;;;;;;;;4992255;28;20035;-60
2023/05/29 07:13:08;;;;;;;11.32;2.78;;;;;;;;;;4985316;28;20038;-60
2023/05/29 07:15:34;;;;;;;11.93;2.78;;;;;;;;;;4982289;28;20126;-59
2023/05/29 07:18:00;;;;;;;11.68;3.00;;;;;;;;;;4992236;28;20046;-58
2023/05/29 07:20:25;;;;;;;14.02;2.95;;;;;;;;;;4992765;28;20038;-59
2023/05/29 07:22:50;;;;;;;10.63;2.72;;;;;;;;;;4992838;28;20030;-60
2023/05/29 07:25:16;;;;;;;13.88;3.20;;;;;;;;;;4991841;28;20589;-59
2023/05/29 07:27:41;;;;;;;11.40;2.90;;;;;;;;;;4989430;28;20092;-59
2023/05/29 07:30:07;;;;;;;11.43;3.00;;;;;;;;;;4990662;28;20042;-59
2023/05/29 07:32:33;;;;;;;16.30;3.13;;;;;;;;;;4992594;28;20467;-59
2023/05/29 07:34:58;;;;;;;10.40;2.85;;;;;;;;;;4991787;28;20069;-59
2023/05/29 07:37:23;;;;;;;9.43;2.60;;;;;;;;;;4992291;28;20026;-59
2023/05/29 07:39:49;;;;;;;14.35;2.83;;;;;;;;;;4990147;28;20053;-59
2023/05/29 07:42:14;;;;;;;11.00;2.97;;;;;;;;;;4989840;28;20042;-59
2023/05/29 07:44:42;;;;;;;10.05;2.72;;;;;;;;;;4992848;28;20035;-59
2023/05/29 07:47:08;;;;;;;11.05;2.90;;;;;;;;;;4990291;28;20042;-60
2023/05/29 07:49:33;;;;;;;11.38;2.90;;;;;;;;;;4991106;28;20085;-60
2023/05/29 07:51:59;;;;;;;13.07;2.83;;;;;;;;;;4990958;28;20112;-61
2023/05/29 07:54:26;;;;;;;11.38;3.13;;;;;;;;;;4990742;28;20069;-60
2023/05/29 07:56:51;;;;;;;12.15;2.92;;;;;;;;;;4991919;28;20077;-60
2023/05/29 07:59:16;;;;;;;8.30;2.47;;;;;;;;;;4991394;28;20046;-60
2023/05/29 08:01:43;;;;;;;10.68;2.72;;;;;;;;;;4990797;28;20034;-62
2023/05/29 08:04:09;;;;;;;12.57;3.05;;;;;;;;;;4989941;28;20487;-59
2023/05/29 08:06:34;;;;;;;11.77;2.60;;;;;;;;;;4992395;28;20041;-59
2023/05/29 08:09:00;;;;;;;12.70;2.85;;;;;;;;;;4991857;28;20022;-60
2023/05/29 08:11:25;;;;;;;10.98;2.75;;;;;;;;;;4992259;28;20085;-62
2023/05/29 08:13:51;;;;;;;9.77;2.97;;;;;;;;;;4991002;28;20041;-60
2023/05/29 08:16:16;;;;;;;9.10;2.38;;;;;;;;;;4978310;28;20034;-60
2023/05/29 08:18:42;;;;;;;8.93;2.58;;;;;;;;;;4984590;28;20101;-60
2023/05/29 08:21:09;;;;;;;10.07;2.80;;;;;;;;;;4995051;28;20117;-60
2023/05/29 08:23:34;;;;;;;15.65;2.90;;;;;;;;;;4994461;28;20049;-60
2023/05/29 08:26:00;;;;;;;9.90;2.72;;;;;;;;;;4981143;28;20034;-60
2023/05/29 08:28:26;;;;;;;11.82;2.97;;;;;;;;;;4976342;28;20038;-59
2023/05/29 08:30:52;;;;;;;11.65;2.90;;;;;;;;;;4976418;28;20041;-59
2023/05/29 08:33:17;;;;;;;10.95;2.40;;;;;;;;;;4989512;28;20026;-60
2023/05/29 08:35:43;;;;;;;9.80;2.65;;;;;;;;;;4991480;28;20027;-60
2023/05/29 08:38:08;;;;;;;11.07;2.45;;;;;;;;;;4994710;28;20494;-60
2023/05/29 08:40:34;;;;;;;11.63;3.13;;;;;;;;;;4995516;28;20133;-59
2023/05/29 08:43:21;;;;;;;9.50;2.70;;;;;;;;;;4995414;28;20027;-59
2023/05/29 08:45:50;;;;;;;8.90;2.75;;;;;;;;;;4995417;28;20037;-60
2023/05/29 08:48:18;;;;;;;10.20;3.00;;;;;;;;;;4994109;28;20481;-60
2023/05/29 08:50:48;;;;;;;12.13;2.90;;;;;;;;;;4995044;28;20030;-60
2023/05/29 08:53:16;;;;;;;14.50;3.25;;;;;;;;;;4994737;28;20034;-60
2023/05/29 08:55:42;;;;;;;9.55;2.30;;;;;;;;;;4993188;28;20439;-60
2023/05/29 08:58:10;;;;;;;8.45;2.78;;;;;;;;;;4994367;28;20026;-60
2023/05/29 09:00:36;;;;;;;13.27;2.67;;;;;;;;;;4991420;28;20034;-60
2023/05/29 09:03:03;;;;;;;10.25;3.00;;;;;;;;;;4989958;28;20030;-61
2023/05/29 09:05:29;;;;;;;12.25;3.03;;;;;;;;;;4995381;28;20026;-61
2023/05/29 09:07:55;;;;;;;10.55;2.70;;;;;;;;;;4995153;28;20034;-60
2023/05/29 09:10:22;;;;;;;8.52;2.65;;;;;;;;;;4993706;28;20042;-61
2023/05/29 09:12:50;;;;;;;9.65;2.80;;;;;;;;;;4988826;28;20030;-60
2023/05/29 09:15:23;;;;;;;11.52;2.58;;;;;;;;;;4989634;28;20042;-61
2023/05/29 09:17:57;;;;;;;9.95;2.80;;;;;;;;;;4992966;28;20034;-60
2023/05/29 09:20:24;;;;;;;12.27;2.88;;;;;;;;;;4993451;28;20618;-59
2023/05/29 09:23:06;;;;;;;11.27;2.97;;;;;;;;;;4994477;28;20483;-59
2023/05/29 09:25:34;;;;;;;10.90;2.80;;;;;;;;;;4989859;28;20030;-59
2023/05/29 09:28:05;;;;;;;15.73;3.15;;;;;;;;;;4994944;28;20054;-59
2023/05/29 09:30:44;;;;;;;10.57;2.88;;;;;;;;;;4992734;28;20100;-61
2023/05/29 09:33:11;;;;;;;10.13;2.45;;;;;;;;;;4992608;28;20038;-62
2023/05/29 09:35:38;;;;;;;10.68;2.65;;;;;;;;;;4994593;28;20030;-61
2023/05/29 09:38:04;;;;;;;14.13;2.65;;;;;;;;;;4994328;28;20030;-61
2023/05/29 09:40:35;;;;;;;7.72;2.38;;;;;;;;;;4993959;28;20533;-60
2023/05/29 09:43:11;;;;;;;13.27;2.50;;;;;;;;;;4994731;28;20033;-60
2023/05/29 09:45:41;;;;;;;9.48;2.70;;;;;;;;;;4994851;28;20515;-61
2023/05/29 09:48:11;;;;;;;10.23;2.80;;;;;;;;;;4988787;28;20034;-61
2023/05/29 09:50:37;;;;;;;10.93;2.80;;;;;;;;;;4994522;28;20066;-61
2023/05/29 09:53:03;;;;;;;8.18;2.30;;;;;;;;;;4994418;28;20073;-61
2023/05/29 09:55:31;;;;;;;12.45;2.65;;;;;;;;;;4987431;28;20042;-61
2023/05/29 09:57:58;;;;;;;8.27;2.70;;;;;;;;;;4986068;28;20030;-61
2023/05/29 10:00:23;;;;;;;8.55;2.53;;;;;;;;;;4990605;28;20102;-60
2023/05/29 10:02:49;;;;;;;8.07;2.47;;;;;;;;;;4991879;28;20030;-61
2023/05/29 10:05:17;;;;;;;9.55;2.67;;;;;;;;;;4992624;28;20064;-62
2023/05/29 10:07:47;;;;;;;9.10;2.58;;;;;;;;;;4992813;28;20076;-61
2023/05/29 10:10:14;;;;;;;10.90;2.85;;;;;;;;;;4992041;28;20139;-61
2023/05/29 10:12:44;;;;;;;11.32;2.80;;;;;;;;;;4991664;28;20030;-62
2023/05/29 10:15:14;;;;;;;;;;;;;;;;;;4990708;28;20034;-60
2023/05/29 10:17:50;;;;;;;11.18;2.60;;;;;;;;;;4992450;28;19913;-60
2023/05/29 10:20:17;;;;;;;11.98;2.53;;;;;;;;;;4993108;28;20038;-60
2023/05/29 10:22:46;;;;;;;9.85;2.80;;;;;;;;;;4992317;28;20041;-61
2023/05/29 10:25:13;;;;;;;9.00;3.08;;;;;;;;;;4992532;28;20468;-61
2023/05/29 10:27:39;;;;;;;9.02;2.47;;;;;;;;;;4993390;28;20109;-60
2023/05/29 10:30:12;;;;;;;11.40;2.53;;;;;;;;;;4988395;28;20511;-60
2023/05/29 10:32:49;;;;;;;8.50;2.60;;;;;;;;;;4989815;28;20042;-61
2023/05/29 10:35:21;;;;;;;8.48;2.42;;;;;;;;;;4973659;28;20574;-61
2023/05/29 10:38:02;;;;;;;8.30;3.13;;;;;;;;;;4974315;28;20478;-61
2023/05/29 10:40:28;;;;;;;10.18;2.78;;;;;;;;;;4972946;28;20129;-61
2023/05/29 10:42:58;;;;;;;8.57;2.47;;;;;;;;;;4973869;28;20062;-60
2023/05/29 10:45:29;;;;;;;10.02;2.42;;;;;;;;;;4988792;28;20113;-60
2023/05/29 10:47:56;;;;;;;8.95;2.80;;;;;;;;;;4993229;28;20050;-60
2023/05/29 10:50:37;;;;;;;10.10;2.80;;;;;;;;;;4992604;28;20034;-61
2023/05/29 10:53:02;;;;;;;;;;;;;;;;;;4993338;28;20026;-61
2023/05/29 10:55:35;;;;;;;7.88;2.28;;;;;;;;;;4992226;28;19932;-60
2023/05/29 10:58:28;;;;;;;8.70;2.65;;;;;;;;;;4990985;28;20026;-59
2023/05/29 11:00:56;;;;;;;9.68;2.80;;;;;;;;;;4973269;28;20043;-60
2023/05/29 11:03:31;;;;;;;8.80;2.60;;;;;;;;;;4972418;28;20038;-59
2023/05/29 11:05:58;;;;;;;12.20;2.67;;;;;;;;;;4984126;28;20069;-59
2023/05/29 11:08:34;;;;;;;8.95;2.60;;;;;;;;;;4992203;28;20034;-62
2023/05/29 11:11:00;;;;;;;8.90;2.60;;;;;;;;;;4990822;28;20460;-61
2023/05/29 11:13:36;;;;;;;7.95;2.70;;;;;;;;;;4990513;28;20049;-60
2023/05/29 11:16:18;;;;;;;8.00;2.67;;;;;;;;;;4993013;28;20041;-60
2023/05/29 11:18:46;;;;;;;10.68;2.60;;;;;;;;;;4993163;28;20045;-61
2023/05/29 11:21:33;;;;;;;9.65;2.75;;;;;;;;;;4989934;28;20126;-60
2023/05/29 11:24:02;;;;;;;7.50;2.60;;;;;;;;;;4990710;28;20097;-63
2023/05/29 11:26:29;;;;;;;9.00;2.78;;;;;;;;;;4989136;28;20030;-61
2023/05/29 11:28:58;;;;;;;8.05;2.65;;;;;;;;;;4991237;28;20038;-62
2023/05/29 11:31:25;;;;;;;9.02;3.05;;;;;;;;;;4991634;28;20120;-62
2023/05/29 11:33:54;;;;;;;7.63;2.60;;;;;;;;;;4990306;28;20383;-61
2023/05/29 11:36:22;;;;;;;8.48;2.75;;;;;;;;;;4988554;28;20033;-61
2023/05/29 11:38:47;;;;;;;7.63;2.92;;;;;;;;;;4992428;28;20054;-62
2023/05/29 11:41:13;;;;;;;8.82;2.92;;;;;;;;;;4991485;28;20097;-60
2023/05/29 11:43:38;;;;;;;8.35;2.30;;;;;;;;;;4990263;28;20034;-60
2023/05/29 11:46:18;;;;;;;10.15;2.85;;;;;;;;;;4991457;28;20475;-60
2023/05/29 11:48:47;;;;;;;8.63;2.57;;;;;;;;;;4991160;28;20038;-60
2023/05/29 11:51:13;;;;;;;10.50;3.10;;;;;;;;;;4991191;28;20621;-61
2023/05/29 11:53:43;;;;;;;6.72;2.65;;;;;;;;;;4991052;28;20113;-60
2023/05/29 11:56:10;;;;;;;7.97;2.80;;;;;;;;;;4992295;28;20034;-60
2023/05/29 11:58:40;;;;;;;10.05;2.88;;;;;;;;;;4988824;28;20442;-60
2023/05/29 12:01:09;;;;;;;7.35;2.38;;;;;;;;;;4992156;28;20065;-61
2023/05/29 12:03:41;;;;;;;6.40;2.58;;;;;;;;;;4991143;28;20198;-61
2023/05/29 12:06:09;;;;;;;13.70;2.40;;;;;;;;;;4989367;28;20035;-61
2023/05/29 12:08:35;;;;;;;9.40;2.60;;;;;;;;;;4983789;28;20176;-62
2023/05/29 12:11:00;;;;;;;6.63;2.30;;;;;;;;;;4992501;28;20117;-61
2023/05/29 12:13:26;;;;;;;7.97;2.42;;;;;;;;;;4989870;28;20082;-60
2023/05/29 12:15:56;;;;;;;8.52;2.50;;;;;;;;;;4991060;28;20056;-60
2023/05/29 12:18:21;;;;;;;7.45;2.40;;;;;;;;;;4991628;28;20473;-61
2023/05/29 12:20:47;;;;;;;9.82;2.60;;;;;;;;;;4990252;28;20121;-61
2023/05/29 12:23:12;;;;;;;8.95;2.72;;;;;;;;;;4990713;28;20022;-61
2023/05/29 12:25:38;;;;;;;7.32;2.72;;;;;;;;;;4989914;28;20089;-61
2023/05/29 12:28:04;;;;;;;5.18;2.40;;;;;;;;;;4992178;28;20026;-61
2023/05/29 12:30:29;;;;;;;8.68;2.78;;;;;;;;;;4991129;28;20030;-61
2023/05/29 12:32:55;;;;;;;9.63;2.85;;;;;;;;;;4991965;28;20455;-61
2023/05/29 12:35:22;;;;;;;6.82;2.50;;;;;;;;;;4990808;28;20375;-61
2023/05/29 12:37:58;;;;;;;6.57;2.55;;;;;;;;;;4991851;28;20034;-61
2023/05/29 12:40:23;;;;;;;6.63;2.38;;;;;;;;;;4988867;28;20047;-62
2023/05/29 12:42:55;;;;;;;4.63;2.38;;;;;;;;;;4990754;28;20038;-60
2023/05/29 12:45:22;;;;;;;7.60;2.75;;;;;;;;;;4991241;28;20033;-60
2023/05/29 12:47:51;;;;;;;5.75;2.38;;;;;;;;;;4989547;28;20494;-60
2023/05/29 12:50:27;;;;;;;8.90;2.75;;;;;;;;;;4987231;28;20042;-61
2023/05/29 12:53:06;;;;;;;7.18;2.30;;;;;;;;;;4991933;28;20125;-60
2023/05/29 12:55:36;;;;;;;6.97;2.40;;;;;;;;;;4987205;28;20073;-61
2023/05/29 12:58:02;;;;;;;7.35;2.58;;;;;;;;;;4990062;28;20271;-61
2023/05/29 13:00:28;;;;;;;9.98;2.60;;;;;;;;;;4971513;28;20034;-61
2023/05/29 13:02:53;;;;;;;7.38;2.50;;;;;;;;;;4979173;28;20034;-61
2023/05/29 13:05:19;;;;;;;7.38;2.80;;;;;;;;;;4992154;28;20030;-61
2023/05/29 13:07:47;;;;;;;6.93;2.58;;;;;;;;;;4982793;28;20407;-61
2023/05/29 13:10:12;;;;;;;6.57;2.60;;;;;;;;;;4990883;28;20547;-62
2023/05/29 13:12:37;;;;;;;5.47;2.22;;;;;;;;;;4987261;28;20137;-61
2023/05/29 13:15:03;;;;;;;6.75;2.40;;;;;;;;;;4990095;28;20030;-62
2023/05/29 13:17:28;;;;;;;6.13;2.30;;;;;;;;;;4990683;28;20121;-61
2023/05/29 13:19:54;;;;;;;7.97;2.30;;;;;;;;;;4994638;28;20076;-60
2023/05/29 13:22:19;;;;;;;7.25;2.30;;;;;;;;;;4992145;28;20034;-61
2023/05/29 13:24:45;;;;;;;6.53;2.50;;;;;;;;;;4993430;28;20123;-61
2023/05/29 13:27:13;;;;;;;6.70;2.80;;;;;;;;;;4994947;28;20168;-61
2023/05/29 13:29:40;;;;;;;9.20;3.00;;;;;;;;;;4994079;28;20196;-61
2023/05/29 13:32:06;;;;;;;6.97;2.60;;;;;;;;;;4990108;28;20465;-61
2023/05/29 13:34:32;;;;;;;8.63;2.75;;;;;;;;;;4993034;28;20026;-61
2023/05/29 13:36:57;;;;;;;7.28;2.67;;;;;;;;;;4994704;28;20053;-61
2023/05/29 13:39:24;;;;;;;6.05;2.35;;;;;;;;;;4992167;28;20153;-61
2023/05/29 13:41:50;;;;;;;8.18;2.55;;;;;;;;;;4994720;28;20170;-61
2023/05/29 13:44:16;;;;;;;5.47;2.70;;;;;;;;;;4991542;28;20126;-61
2023/05/29 13:46:41;;;;;;;6.88;2.60;;;;;;;;;;4989747;28;20467;-60
2023/05/29 13:49:09;;;;;;;7.05;2.50;;;;;;;;;;4992911;28;20356;-61
2023/05/29 13:51:36;;;;;;;7.13;2.63;;;;;;;;;;4992680;28;20659;-61
2023/05/29 13:54:03;;;;;;;8.85;2.97;;;;;;;;;;4994577;28;20071;-61
2023/05/29 13:56:28;;;;;;;7.00;2.42;;;;;;;;;;4993473;28;20076;-61
2023/05/29 13:58:54;;;;;;;8.25;2.70;;;;;;;;;;4990458;28;20034;-61
2023/05/29 14:01:20;;;;;;;9.52;2.53;;;;;;;;;;4992504;28;20030;-60
2023/05/29 14:03:46;;;;;;;8.18;2.83;;;;;;;;;;4993716;28;20034;-60
2023/05/29 14:06:11;;;;;;;5.55;2.10;;;;;;;;;;4994095;28;20109;-60
2023/05/29 14:08:37;;;;;;;9.27;2.55;;;;;;;;;;4992637;28;20534;-60
2023/05/29 14:11:03;;;;;;;6.95;2.65;;;;;;;;;;4992699;28;20542;-60
2023/05/29 14:13:28;;;;;;;7.88;2.33;;;;;;;;;;4992960;28;20038;-61
2023/05/29 14:15:55;;;;;;;7.53;2.47;;;;;;;;;;4992512;28;20057;-60
2023/05/29 14:18:21;;;;;;;7.32;2.67;;;;;;;;;;4993060;28;20027;-61
2023/05/29 14:20:48;;;;;;;6.60;2.20;;;;;;;;;;4993652;28;20414;-61
2023/05/29 14:23:15;;;;;;;6.32;2.70;;;;;;;;;;4991077;28;20031;-61
2023/05/29 14:25:41;;;;;;;10.93;2.72;;;;;;;;;;4986268;28;20037;-61
2023/05/29 14:28:07;;;;;;;5.47;2.50;;;;;;;;;;4975209;28;20107;-60
2023/05/29 14:30:32;;;;;;;7.00;2.47;;;;;;;;;;4989708;28;20042;-60
2023/05/29 14:32:58;;;;;;;7.68;2.72;;;;;;;;;;4985537;28;20041;-60
2023/05/29 14:35:24;;;;;;;7.63;2.50;;;;;;;;;;4986711;28;20026;-61