Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:47;;;;;;;3.78;1.10;;;;;;;20.21;40.84;99883.66;7317505;19;131619;-77
2021/12/02 00:03:14;;;;;;;3.03;1.10;;;;;;;20.19;41.12;99886.69;7319541;19;129396;-77
2021/12/02 00:05:42;;;;;;;4.90;0.90;;;;;;;20.18;41.29;99885.06;7317216;19;128939;-77
2021/12/02 00:08:09;;;;;;;4.10;1.02;;;;;;;20.16;41.42;99881.72;7319163;19;131242;-77
2021/12/02 00:10:37;;;;;;;4.40;1.10;;;;;;;20.14;41.42;99883.94;7316105;19;131190;-77
2021/12/02 00:13:03;;;;;;;4.03;1.33;;;;;;;20.13;41.24;99894.19;7316102;19;128953;-78
2021/12/02 00:15:45;;;;;;;3.53;1.08;;;;;;;20.12;41.49;99891.72;7316339;19;130578;-76
2021/12/02 00:23:29;;;;;;;;;;;;;;;20.03;41.79;99899.78;7316831;19;128906;-77
2021/12/02 00:25:57;;;;;;;3.38;0.90;;;;;;;20.04;41.68;99914.53;7315021;19;129538;-77
2021/12/02 00:28:29;;;;;;;3.58;1.30;;;;;;;20.02;41.55;99925.06;7318705;19;132215;-77
2021/12/02 00:30:59;;;;;;;6.85;0.93;;;;;;;19.98;41.79;99931.13;7313751;19;131496;-77
2021/12/02 00:33:28;;;;;;;6.00;1.15;;;;;;;19.96;41.56;99933.34;7316087;19;129086;-77
2021/12/02 00:35:55;;;;;;;4.07;0.88;;;;;;;19.93;41.42;99933.94;7315087;19;128939;-78
2021/12/02 00:38:24;;;;;;;3.80;1.00;;;;;;;19.92;41.30;99943.38;7317013;19;131422;-78
2021/12/02 00:40:52;;;;;;;2.08;1.02;;;;;;;19.89;41.06;99955.03;7316914;19;131531;-77
2021/12/02 00:43:19;;;;;;;2.53;1.10;;;;;;;19.88;40.66;99941.44;7315739;19;130722;-77
2021/12/02 00:45:47;;;;;;;2.35;0.80;;;;;;;19.86;40.98;99929.78;7316030;19;128845;-77
2021/12/02 00:48:14;;;;;;;3.90;1.00;;;;;;;19.83;40.62;99934.78;7315276;19;131268;-77
2021/12/02 00:50:46;;;;;;;1.02;0.68;;;;;;;19.81;40.83;99914.78;7314878;19;132407;-77
2021/12/02 00:53:16;;;;;;;2.60;0.98;;;;;;;19.81;40.69;99919.53;7317529;19;128732;-78
2021/12/02 00:55:44;;;;;;;2.13;0.80;;;;;;;19.80;41.21;99920.63;7311247;19;129471;-78
2021/12/02 00:58:18;;;;;;;4.95;1.10;;;;;;;19.78;41.00;99914.53;7316514;19;132442;-77
2021/12/02 01:00:51;;;;;;;3.90;1.05;;;;;;;19.77;41.44;99913.66;7315445;19;131240;-76
2021/12/02 01:03:19;;;;;;;2.97;0.98;;;;;;;19.75;41.51;99913.16;7316454;19;129364;-77
2021/12/02 01:05:48;;;;;;;2.15;0.77;;;;;;;19.74;41.36;99918.94;7317752;19;128858;-76
2021/12/02 01:08:15;;;;;;;3.35;1.13;;;;;;;19.72;41.61;99918.41;7313947;19;131297;-78
2021/12/02 01:10:42;;;;;;;5.43;1.13;;;;;;;19.69;41.38;99917.84;7318859;19;131360;-78
2021/12/02 01:13:09;;;;;;;5.32;0.98;;;;;;;19.69;41.75;99920.59;7312351;19;129349;-78
2021/12/02 01:15:36;;;;;;;3.22;0.95;;;;;;;19.68;41.75;99916.19;7316076;19;128644;-78
2021/12/02 01:18:03;;;;;;;2.63;0.82;;;;;;;19.66;41.97;99912.88;7315379;19;131016;-78
2021/12/02 01:20:31;;;;;;;2.13;0.70;;;;;;;19.65;41.90;99916.75;7313903;19;131082;-77
2021/12/02 01:23:02;;;;;;;2.45;0.65;;;;;;;19.65;42.17;99918.66;7315249;19;128974;-77
2021/12/02 01:25:32;;;;;;;1.48;0.60;;;;;;;19.63;42.15;99918.97;7313197;19;128762;-77
2021/12/02 01:28:00;;;;;;;2.92;0.95;;;;;;;19.62;42.13;99924.81;7316278;19;131586;-77
2021/12/02 01:30:29;;;;;;;2.95;0.90;;;;;;;19.60;42.36;99919.50;7316610;19;131057;-76
2021/12/02 01:33:00;;;;;;;2.03;1.05;;;;;;;19.58;42.33;99909.81;7313405;19;129166;-78
2021/12/02 01:35:29;;;;;;;2.47;0.50;;;;;;;19.57;42.52;99914.50;7315408;19;129107;-77
2021/12/02 01:37:57;;;;;;;2.15;0.80;;;;;;;19.57;42.14;99930.34;7312120;19;132020;-75
2021/12/02 01:40:25;;;;;;;2.08;0.95;;;;;;;19.55;42.44;99916.75;7314289;19;131883;-77
2021/12/02 01:42:55;;;;;;;3.13;0.70;;;;;;;19.56;42.17;99923.97;7313506;19;128883;-78
2021/12/02 01:45:24;;;;;;;1.38;0.70;;;;;;;19.53;42.22;99919.78;7314515;19;129055;-76
2021/12/02 01:47:53;;;;;;;2.65;1.02;;;;;;;19.52;42.21;99925.63;7315019;19;131866;-76
2021/12/02 01:50:22;;;;;;;2.67;0.68;;;;;;;19.50;42.64;99925.06;7312536;19;131702;-76
2021/12/02 01:53:00;;;;;;;2.08;0.80;;;;;;;19.49;42.30;99928.94;7316015;19;128987;-77
2021/12/02 01:55:28;;;;;;;3.60;0.90;;;;;;;19.48;42.25;99932.81;7314927;19;128949;-76
2021/12/02 01:57:59;;;;;;;2.90;1.10;;;;;;;19.49;42.36;99928.94;7313417;19;131650;-78
2021/12/02 02:00:42;;;;;;;2.35;0.60;;;;;;;19.47;42.74;99945.03;7314142;19;131418;-78
2021/12/02 02:03:11;;;;;;;2.25;0.70;;;;;;;19.46;42.63;99935.03;7311693;19;128953;-77
2021/12/02 02:05:38;;;;;;;2.88;0.70;;;;;;;19.44;42.91;99938.09;7314402;19;129121;-77
2021/12/02 02:08:12;;;;;;;2.55;0.70;;;;;;;19.45;42.95;99938.91;7314761;19;132032;-76
2021/12/02 02:10:41;;;;;;;2.38;0.80;;;;;;;19.44;42.84;99951.16;7313133;19;131536;-77
2021/12/02 02:13:10;;;;;;;2.65;0.80;;;;;;;19.42;43.12;99950.59;7315956;19;129180;-77
2021/12/02 02:15:40;;;;;;;3.50;0.80;;;;;;;19.42;43.14;99950.59;7310664;19;129110;-78
2021/12/02 02:18:19;;;;;;;2.15;0.90;;;;;;;19.40;43.27;99955.56;7313645;19;132155;-76
2021/12/02 02:21:00;;;;;;;1.25;0.80;;;;;;;19.38;43.28;99951.13;7312617;19;131101;-77
2021/12/02 02:23:30;;;;;;;1.20;0.68;;;;;;;19.37;43.37;99945.88;7311544;19;129030;-77
2021/12/02 02:25:57;;;;;;;2.13;0.80;;;;;;;19.35;42.74;99946.13;7313981;19;130000;-76
2021/12/02 02:28:25;;;;;;;1.75;0.57;;;;;;;19.35;42.81;99951.66;7309437;19;131593;-78
2021/12/02 02:30:52;;;;;;;2.80;0.60;;;;;;;19.36;42.54;99958.06;7311703;19;131521;-77
2021/12/02 02:33:20;;;;;;;2.08;0.80;;;;;;;19.33;42.90;99944.75;7314664;19;129161;-77
2021/12/02 02:35:48;;;;;;;1.17;0.73;;;;;;;19.31;42.79;99942.25;7310853;19;134575;-76
2021/12/02 02:38:15;;;;;;;2.05;0.68;;;;;;;19.30;43.00;99942.50;7313256;19;132211;-78
2021/12/02 02:40:45;;;;;;;3.58;1.05;;;;;;;19.29;42.86;99947.22;7308825;19;131483;-77
2021/12/02 02:43:20;;;;;;;1.60;0.60;;;;;;;19.28;42.78;99945.56;7311956;19;128907;-78
2021/12/02 02:45:48;;;;;;;2.63;1.00;;;;;;;19.28;42.86;99944.72;7313547;19;128991;-76
2021/12/02 02:48:15;;;;;;;1.30;0.70;;;;;;;19.27;43.11;99937.50;7308804;19;131232;-78
2021/12/02 02:50:42;;;;;;;0.90;0.50;;;;;;;19.24;42.74;99938.91;7314185;19;131156;-77
2021/12/02 02:53:16;;;;;;;2.70;0.60;;;;;;;19.25;43.21;99945.28;7310061;19;129090;-78
2021/12/02 02:56:30;;;;;;;2.75;0.80;;;;;;;19.24;42.96;99947.22;7311124;19;128763;-77
2021/12/02 03:04:44;;;;;;;1.48;0.45;;;;;;;19.19;43.29;99945.22;7313783;19;129103;-77
2021/12/02 03:09:45;;;;;;;1.83;0.73;;;;;;;19.18;43.62;99962.16;7310045;19;130680;-76
2021/12/02 03:17:12;;;;;;;2.20;0.70;;;;;;;19.16;43.50;99964.38;7309111;19;129209;-76
2021/12/02 03:19:41;;;;;;;1.35;0.57;;;;;;;19.15;43.24;99962.69;7312129;19;130643;-78
2021/12/02 03:22:09;;;;;;;1.52;0.60;;;;;;;19.14;43.30;99956.31;7309762;19;132050;-76
2021/12/02 03:24:36;;;;;;;1.40;0.57;;;;;;;19.13;43.30;99964.91;7311799;19;129105;-78
2021/12/02 03:27:04;;;;;;;1.55;0.60;;;;;;;19.14;43.47;99966.56;7309196;19;128898;-77
2021/12/02 03:29:31;;;;;;;1.30;0.50;;;;;;;19.13;43.62;99973.22;7308606;19;131119;-77
2021/12/02 03:31:58;;;;;;;3.33;0.63;;;;;;;19.11;43.44;99970.72;7310394;19;131939;-78
2021/12/02 03:34:25;;;;;;;1.48;0.65;;;;;;;19.10;43.31;99963.53;7309040;19;129286;-77
2021/12/02 03:36:53;;;;;;;1.67;0.85;;;;;;;19.08;43.18;99963.78;7309345;19;129161;-78
2021/12/02 03:39:19;;;;;;;2.72;0.70;;;;;;;19.10;42.88;99959.91;7306811;19;131237;-76
2021/12/02 03:41:46;;;;;;;1.67;0.68;;;;;;;19.08;42.93;99952.69;7309989;19;131163;-77
2021/12/02 03:44:13;;;;;;;2.63;1.00;;;;;;;19.07;43.25;99958.50;7312313;19;129324;-78
2021/12/02 03:46:41;;;;;;;4.65;0.70;;;;;;;19.05;42.98;99961.56;7308415;19;135064;-78
2021/12/02 03:49:08;;;;;;;2.83;0.60;;;;;;;19.06;42.93;99956.84;7311865;19;132255;-78
2021/12/02 03:51:34;;;;;;;2.70;1.00;;;;;;;19.05;43.33;99963.50;7309770;19;132296;-76
2021/12/02 03:54:01;;;;;;;1.92;0.60;;;;;;;19.03;42.81;99958.22;7311544;19;128762;-78
2021/12/02 03:56:28;;;;;;;2.30;0.50;;;;;;;19.03;43.28;99968.47;7312346;19;129075;-77
2021/12/02 03:58:55;;;;;;;2.00;0.82;;;;;;;19.03;43.30;99965.69;7310645;19;129686;-75
2021/12/02 04:01:22;;;;;;;1.65;0.60;;;;;;;19.02;42.95;99964.88;7311704;19;131590;-78
2021/12/02 04:03:49;;;;;;;1.20;0.40;;;;;;;19.01;43.23;99973.47;7306985;19;130453;-77
2021/12/02 04:06:16;;;;;;;1.50;0.65;;;;;;;19.01;42.81;99974.28;7311480;19;128750;-77
2021/12/02 04:08:50;;;;;;;2.08;0.70;;;;;;;19.01;42.85;99977.06;7308517;19;132018;-76
2021/12/02 04:14:04;;;;;;;2.65;0.50;;;;;;;18.99;42.94;99982.03;7311850;19;129379;-76
2021/12/02 04:16:34;;;;;;;2.10;0.60;;;;;;;19.00;42.40;99985.66;7304932;19;130094;-77
2021/12/02 04:19:03;;;;;;;2.83;0.68;;;;;;;18.97;42.36;99975.94;7313130;19;131078;-78
2021/12/02 04:21:30;;;;;;;4.38;0.88;;;;;;;18.95;42.11;99972.63;7318416;19;131202;-77
2021/12/02 04:23:57;;;;;;;2.70;0.77;;;;;;;18.95;42.24;99975.41;7314413;19;129024;-76
2021/12/02 04:26:24;;;;;;;1.83;0.70;;;;;;;18.94;41.99;99981.19;7315030;19;129661;-77
2021/12/02 04:28:51;;;;;;;1.90;0.65;;;;;;;18.92;42.11;99987.03;7314346;19;132390;-78
2021/12/02 04:31:18;;;;;;;1.50;0.60;;;;;;;18.91;41.80;99985.34;7317110;19;131613;-76
2021/12/02 04:33:45;;;;;;;1.35;0.60;;;;;;;18.89;42.24;99993.09;7316739;19;130995;-78
2021/12/02 04:36:11;;;;;;;1.98;0.60;;;;;;;18.88;41.93;99992.28;7314388;19;130654;-77
2021/12/02 04:38:38;;;;;;;1.67;0.60;;;;;;;18.88;41.92;99994.19;7317805;19;132489;-76
2021/12/02 04:41:05;;;;;;;3.53;0.63;;;;;;;18.86;41.97;99988.09;7313211;19;131356;-77
2021/12/02 04:43:32;;;;;;;1.08;0.40;;;;;;;18.85;41.41;99998.34;7316857;19;130531;-76
2021/12/02 04:45:58;;;;;;;2.33;0.57;;;;;;;18.83;41.64;99981.16;7313261;19;128947;-77
2021/12/02 04:48:25;;;;;;;4.28;0.98;;;;;;;18.84;41.58;99993.06;7316219;19;131011;-76
2021/12/02 04:50:53;;;;;;;1.63;0.50;;;;;;;18.83;41.59;99991.44;7317747;19;131563;-76
2021/12/02 04:53:19;;;;;;;3.15;0.70;;;;;;;18.82;41.49;100003.63;7316310;19;131809;-77
2021/12/02 04:55:47;;;;;;;1.45;0.40;;;;;;;18.81;41.15;99996.41;7317575;19;130225;-77
2021/12/02 04:58:14;;;;;;;1.90;0.65;;;;;;;18.80;41.41;100000.28;7315620;19;131280;-76
2021/12/02 05:00:41;;;;;;;1.95;0.60;;;;;;;18.79;41.15;100004.97;7314404;19;130914;-78
2021/12/02 05:03:08;;;;;;;2.08;0.60;;;;;;;18.79;40.98;99998.59;7316766;19;128935;-77
2021/12/02 05:05:35;;;;;;;1.15;0.50;;;;;;;18.75;41.49;99973.38;7311828;19;129095;-77
2021/12/02 05:08:03;;;;;;;1.88;0.65;;;;;;;18.75;41.52;99976.16;7317750;19;131148;-78
2021/12/02 05:10:31;;;;;;;2.25;0.52;;;;;;;18.74;41.63;99980.84;7313389;19;131667;-75
2021/12/02 05:12:58;;;;;;;2.45;0.50;;;;;;;18.75;41.74;99984.47;7314767;19;130396;-76
2021/12/02 05:15:25;;;;;;;1.75;0.70;;;;;;;18.74;41.96;99986.38;7314217;19;129141;-77
2021/12/02 05:17:52;;;;;;;2.83;0.60;;;;;;;18.74;41.83;99982.78;7315998;19;131174;-77
2021/12/02 05:20:19;;;;;;;3.58;0.60;;;;;;;18.74;41.59;99985.56;7317315;19;131240;-77
2021/12/02 05:22:46;;;;;;;2.40;0.70;;;;;;;18.73;41.21;100000.50;7312975;19;130543;-77
2021/12/02 05:25:12;;;;;;;3.03;0.57;;;;;;;18.73;41.17;100006.88;7317420;19;128850;-77
2021/12/02 05:27:39;;;;;;;1.38;0.30;;;;;;;18.73;41.53;100012.41;7314800;19;131514;-77
2021/12/02 05:30:07;;;;;;;2.88;0.60;;;;;;;18.73;41.46;100011.59;7313188;19;131438;-77
2021/12/02 05:32:34;;;;;;;1.30;0.47;;;;;;;18.73;41.20;100012.41;7317352;19;129577;-78
2021/12/02 05:35:02;;;;;;;5.10;0.52;;;;;;;18.74;41.50;100013.28;7314125;19;130445;-78
2021/12/02 05:37:29;;;;;;;2.08;0.60;;;;;;;18.74;41.41;100011.31;7313979;19;132799;-78
2021/12/02 05:39:56;;;;;;;1.67;0.45;;;;;;;18.73;41.46;100012.41;7314056;19;132156;-77
2021/12/02 05:42:22;;;;;;;1.23;0.40;;;;;;;18.74;41.30;100007.72;7314998;19;128870;-78
2021/12/02 05:44:52;;;;;;;2.40;0.60;;;;;;;18.73;41.30;100001.34;7315898;19;128913;-78
2021/12/02 05:47:19;;;;;;;2.15;0.70;;;;;;;18.72;41.29;100013.53;7309036;19;132355;-77
2021/12/02 05:49:46;;;;;;;1.77;0.57;;;;;;;18.74;41.07;100002.19;7307642;19;131250;-78
2021/12/02 05:52:18;;;;;;;2.95;0.68;;;;;;;18.73;40.97;100008.81;7303599;19;129488;-78
2021/12/02 05:54:45;;;;;;;1.85;0.50;;;;;;;18.74;41.36;100018.81;7310900;19;130440;-78
2021/12/02 05:57:12;;;;;;;2.25;0.52;;;;;;;18.73;41.37;100015.19;7311614;19;130697;-78
2021/12/02 05:59:39;;;;;;;1.00;0.45;;;;;;;18.73;41.16;100004.09;7314558;19;131246;-77
2021/12/02 06:02:07;;;;;;;2.40;0.60;;;;;;;18.72;41.17;99988.59;7315127;19;129009;-78
2021/12/02 06:04:37;;;;;;;1.70;0.50;;;;;;;18.72;41.37;99983.03;7311557;19;129679;-78
2021/12/02 06:07:04;;;;;;;2.13;0.35;;;;;;;18.72;41.08;100004.38;7313815;19;131691;-77
2021/12/02 06:09:32;;;;;;;3.10;0.57;;;;;;;18.72;40.94;100009.94;7312487;19;134586;-81
2021/12/02 06:11:59;;;;;;;3.33;0.65;;;;;;;18.71;41.04;100011.84;7313067;19;132814;-78
2021/12/02 06:14:26;;;;;;;3.17;0.70;;;;;;;18.71;41.11;100019.34;7315415;19;129889;-78
2021/12/02 06:16:53;;;;;;;1.17;0.50;;;;;;;18.69;40.98;100022.41;7311597;19;131350;-79
2021/12/02 06:19:20;;;;;;;2.00;0.45;;;;;;;18.68;41.14;100019.88;7315379;19;131035;-78
2021/12/02 06:21:48;;;;;;;2.63;0.70;;;;;;;18.67;41.42;100019.06;7312399;19;128939;-78
2021/12/02 06:24:15;;;;;;;3.92;0.80;;;;;;;18.67;41.14;100026.50;7313914;19;128783;-79
2021/12/02 06:26:42;;;;;;;2.50;0.60;;;;;;;18.66;41.13;100028.47;7313750;19;132909;-77
2021/12/02 06:29:09;;;;;;;0.85;0.40;;;;;;;18.66;41.00;100027.63;7310228;19;132094;-79
2021/12/02 06:31:35;;;;;;;1.90;0.60;;;;;;;18.66;40.96;100022.06;7313785;19;128820;-78
2021/12/02 06:34:02;;;;;;;0.77;0.40;;;;;;;18.64;41.17;100030.66;7309657;19;129007;-79
2021/12/02 06:36:29;;;;;;;2.15;0.60;;;;;;;18.64;41.26;100038.16;7311163;19;129998;-79
2021/12/02 06:38:59;;;;;;;3.58;0.60;;;;;;;18.62;41.04;100038.41;7312067;19;132110;-79
2021/12/02 06:41:26;;;;;;;2.83;0.47;;;;;;;18.62;40.88;100038.41;7308963;19;128873;-79
2021/12/02 06:43:52;;;;;;;1.70;0.47;;;;;;;18.62;41.00;100038.41;7303965;19;130364;-79
2021/12/02 06:46:19;;;;;;;2.58;0.70;;;;;;;18.60;41.40;100033.16;7310888;19;131162;-78
2021/12/02 06:48:48;;;;;;;1.15;0.50;;;;;;;18.60;41.27;100043.38;7311097;19;131657;-78
2021/12/02 06:51:18;;;;;;;0.88;0.50;;;;;;;18.61;40.89;100054.19;7310093;19;130069;-77
2021/12/02 06:53:45;;;;;;;1.55;0.40;;;;;;;18.60;40.82;100051.69;7308675;19;129061;-79
2021/12/02 06:56:12;;;;;;;1.52;0.40;;;;;;;18.58;41.13;100043.66;7309120;19;131803;-78
2021/12/02 06:58:39;;;;;;;2.63;0.60;;;;;;;18.57;41.30;100041.16;7309797;19;131231;-78
2021/12/02 07:01:05;;;;;;;1.73;0.70;;;;;;;18.58;40.84;100048.38;7314326;19;129403;-79
2021/12/02 07:03:33;;;;;;;1.25;0.50;;;;;;;18.57;41.12;100047.53;7312569;19;129634;-79
2021/12/02 07:05:59;;;;;;;1.60;0.60;;;;;;;18.57;41.01;100052.25;7310399;19;132233;-77
2021/12/02 07:08:26;;;;;;;3.28;0.80;;;;;;;18.56;41.38;100051.38;7314512;19;131135;-79
2021/12/02 07:10:53;;;;;;;2.28;0.60;;;;;;;18.55;41.04;100060.78;7311586;19;129603;-79
2021/12/02 07:13:20;;;;;;;2.03;0.60;;;;;;;18.56;40.70;100068.00;7313341;19;128969;-79
2021/12/02 07:15:51;;;;;;;2.47;0.70;;;;;;;18.55;40.96;100066.34;7310496;19;131538;-79
2021/12/02 07:18:19;;;;;;;2.10;0.60;;;;;;;18.55;40.60;100071.06;7312595;19;132018;-79
2021/12/02 07:20:48;;;;;;;2.22;0.80;;;;;;;18.55;40.89;100084.91;7314846;19;131798;-79
2021/12/02 07:23:18;;;;;;;2.63;0.70;;;;;;;18.54;40.68;100083.22;7307618;19;128951;-79
2021/12/02 07:25:47;;;;;;;1.33;0.68;;;;;;;18.54;40.83;100081.28;7314054;19;132849;-80
2021/12/02 07:28:15;;;;;;;1.75;0.60;;;;;;;18.54;40.67;100086.81;7309055;19;131196;-78
2021/12/02 07:30:43;;;;;;;4.28;1.08;;;;;;;18.55;41.03;100098.75;7309631;19;130192;-79
2021/12/02 07:33:11;;;;;;;1.58;0.85;;;;;;;18.54;40.68;100105.41;7312510;19;128945;-79
2021/12/02 07:35:37;;;;;;;3.55;0.93;;;;;;;18.54;40.86;100114.53;7307944;19;130559;-78
2021/12/02 07:38:05;;;;;;;1.85;0.77;;;;;;;18.54;41.04;100108.97;7312329;19;132566;-79
2021/12/02 07:40:36;;;;;;;3.15;0.82;;;;;;;18.54;40.58;100102.63;7307552;19;129073;-78
2021/12/02 07:43:03;;;;;;;1.60;0.70;;;;;;;18.54;40.97;100114.53;7312218;19;129902;-79
2021/12/02 07:45:35;;;;;;;3.28;1.00;;;;;;;18.54;40.43;100127.56;7306754;19;132133;-78
2021/12/02 07:48:04;;;;;;;3.38;1.10;;;;;;;18.53;40.55;100123.94;7307816;19;131164;-79
2021/12/02 07:50:31;;;;;;;2.38;0.82;;;;;;;18.53;40.51;100143.31;7312203;19;130472;-79
2021/12/02 07:53:01;;;;;;;2.47;0.90;;;;;;;18.52;39.97;100143.59;7308899;19;130043;-79
2021/12/02 07:55:29;;;;;;;2.33;0.80;;;;;;;18.50;40.04;100145.78;7317641;19;131321;-78
2021/12/02 07:57:57;;;;;;;4.93;0.70;;;;;;;18.48;39.57;100148.84;7315133;19;130984;-79
2021/12/02 08:00:28;;;;;;;3.00;0.75;;;;;;;18.47;39.68;100161.00;7315912;19;129239;-79
2021/12/02 08:02:56;;;;;;;3.53;1.00;;;;;;;18.46;39.29;100162.09;7316466;19;130486;-79
2021/12/02 08:05:26;;;;;;;1.55;0.70;;;;;;;18.43;39.67;100166.25;7314368;19;131679;-82
2021/12/02 08:07:53;;;;;;;2.33;0.55;;;;;;;18.45;39.66;100166.81;7309307;19;132638;-80
2021/12/02 08:10:21;;;;;;;4.63;0.77;;;;;;;18.50;39.93;100170.72;7313252;19;131332;-78
2021/12/02 08:12:50;;;;;;;2.35;0.70;;;;;;;18.55;39.56;100188.22;7315307;19;129226;-79
2021/12/02 08:15:20;;;;;;;3.25;0.73;;;;;;;18.63;39.35;100195.22;7317791;19;131748;-78
2021/12/02 08:17:48;;;;;;;6.75;1.63;;;;;;;18.70;39.39;100201.38;7313025;19;131328;-79
2021/12/02 08:20:16;;;;;;;8.23;1.13;;;;;;;18.75;39.61;100198.63;7318298;19;131546;-81
2021/12/02 08:22:43;;;;;;;3.97;0.80;;;;;;;18.80;38.80;100195.06;7315712;19;130008;-82
2021/12/02 08:25:10;;;;;;;5.10;0.60;;;;;;;18.84;38.66;100203.69;7315609;19;131109;-77
2021/12/02 08:27:37;;;;;;;7.63;0.90;;;;;;;18.87;38.74;100201.22;7318881;19;131577;-80
2021/12/02 08:30:06;;;;;;;5.90;1.55;;;;;;;18.89;38.31;100193.47;7315196;19;129176;-80
2021/12/02 08:32:36;;;;;;;5.57;1.10;;;;;;;18.92;38.37;100192.13;7318626;19;130782;-79
2021/12/02 08:35:04;;;;;;;3.83;0.80;;;;;;;18.93;38.23;100196.56;7315797;19;131673;-78
2021/12/02 08:37:32;;;;;;;4.97;0.90;;;;;;;18.94;38.30;100201.00;7313452;19;131328;-80
2021/12/02 08:40:00;;;;;;;4.90;0.90;;;;;;;18.95;38.19;100207.38;7316005;19;129449;-78
2021/12/02 08:42:31;;;;;;;5.25;0.95;;;;;;;18.95;38.21;100216.53;7323995;19;131043;-80
2021/12/02 08:44:59;;;;;;;2.85;0.68;;;;;;;18.94;38.38;100206.56;7315991;19;132076;-79
2021/12/02 08:47:28;;;;;;;4.72;0.85;;;;;;;18.94;38.80;100216.78;7315648;19;132283;-80
2021/12/02 08:49:56;;;;;;;5.80;0.70;;;;;;;18.92;38.62;100211.53;7315993;19;128872;-77
2021/12/02 08:52:26;;;;;;;3.05;0.70;;;;;;;18.91;38.70;100223.72;7315775;19;129712;-80
2021/12/02 08:54:54;;;;;;;4.68;0.80;;;;;;;18.89;38.68;100220.34;7314027;19;132737;-78
2021/12/02 08:57:41;;;;;;;4.80;1.05;;;;;;;18.86;38.74;100218.97;7315756;19;133308;-79
2021/12/02 09:00:10;;;;;;;1.35;0.50;;;;;;;18.84;39.06;100218.38;7315103;19;129194;-78
2021/12/02 09:02:37;;;;;;;4.00;1.20;;;;;;;18.82;39.23;100217.00;7317073;19;129936;-78
2021/12/02 09:05:05;;;;;;;4.03;0.80;;;;;;;18.81;38.70;100220.84;7312211;19;132635;-81
2021/12/02 09:07:32;;;;;;;4.82;1.10;;;;;;;18.79;39.03;100214.75;7315480;19;132325;-78
2021/12/02 09:09:59;;;;;;;3.72;0.90;;;;;;;18.76;39.04;100211.41;7318866;19;129360;-80
2021/12/02 09:12:26;;;;;;;4.78;0.98;;;;;;;18.74;38.86;100221.91;7314384;19;131259;-77
2021/12/02 09:14:52;;;;;;;3.53;0.90;;;;;;;18.73;38.96;100227.72;7316597;19;132084;-77
2021/12/02 09:17:19;;;;;;;3.63;1.00;;;;;;;18.72;38.96;100234.34;7314311;19;134838;-78
2021/12/02 09:19:46;;;;;;;2.30;0.80;;;;;;;18.70;39.09;100242.94;7314314;19;131426;-77
2021/12/02 09:22:13;;;;;;;4.55;0.90;;;;;;;18.67;38.70;100243.47;7317791;19;129797;-78
2021/12/02 09:24:40;;;;;;;2.50;0.88;;;;;;;18.65;38.81;100253.97;7313097;19;131856;-80
2021/12/02 09:27:07;;;;;;;3.33;0.77;;;;;;;18.64;39.04;100255.06;7314288;19;132012;-81
2021/12/02 09:29:34;;;;;;;4.18;0.75;;;;;;;18.62;38.83;100254.50;7313997;19;129417;-76
2021/12/02 09:32:02;;;;;;;3.00;0.93;;;;;;;18.60;39.04;100265.84;7314824;19;129000;-77
2021/12/02 09:34:29;;;;;;;4.10;0.85;;;;;;;18.58;39.35;100259.72;7315724;19;131883;-78
2021/12/02 09:36:56;;;;;;;3.97;0.77;;;;;;;18.57;39.09;100248.91;7313028;19;129887;-79
2021/12/02 09:39:29;;;;;;;1.77;0.57;;;;;;;18.57;39.24;100257.22;7316744;19;129427;-79
2021/12/02 09:41:56;;;;;;;4.97;0.60;;;;;;;18.56;39.53;100255.56;7313659;19;131127;-78
2021/12/02 09:44:24;;;;;;;2.97;0.80;;;;;;;18.59;39.42;100249.47;7312489;19;132304;-79
2021/12/02 09:46:52;;;;;;;5.95;1.00;;;;;;;18.59;39.68;100257.78;7316133;19;131096;-78
2021/12/02 09:49:20;;;;;;;3.30;0.82;;;;;;;18.58;39.60;100265.25;7313618;19;132908;-78
2021/12/02 09:54:53;;;;;;;3.70;0.80;;;;;;;18.59;39.38;100255.00;7316201;19;131345;-77
2021/12/02 09:57:16;;;;;;;3.53;0.70;;;;;;;18.58;39.52;100253.34;7314128;19;133838;-78
2021/12/02 10:02:13;;;;;;;3.10;0.65;;;;;;;18.61;39.30;100252.81;7310004;19;129056;-77
2021/12/02 10:04:47;;;;;;;5.18;1.10;;;;;;;18.63;39.10;100261.69;7314819;19;131850;-80
2021/12/02 10:07:28;;;;;;;6.38;1.15;;;;;;;18.64;39.19;100260.59;7313981;19;132303;-76
2021/12/02 10:10:15;;;;;;;7.05;0.70;;;;;;;18.65;38.98;100253.13;7311711;19;128862;-77
2021/12/02 10:13:21;;;;;;;2.00;0.90;;;;;;;18.67;38.96;100257.31;7316114;19;130974;-81
2021/12/02 10:16:10;;;;;;;10.65;0.90;;;;;;;18.69;38.67;100255.13;7313121;19;131286;-78
2021/12/02 10:19:03;;;;;;;6.43;1.20;;;;;;;18.71;38.58;100252.91;7312633;19;131238;-77
2021/12/02 10:21:40;;;;;;;3.92;0.90;;;;;;;18.83;38.46;100254.69;7310839;19;128966;-77
2021/12/02 10:24:12;;;;;;;3.97;0.80;;;;;;;19.00;38.09;100252.59;7302694;19;130246;-78
2021/12/02 10:26:41;;;;;;;4.90;1.00;;;;;;;19.18;37.67;100253.28;7312559;19;131335;-78
2021/12/02 10:29:19;;;;;;;3.60;0.70;;;;;;;19.41;37.15;100248.47;7316543;19;130531;-78
2021/12/02 10:32:03;;;;;;;3.05;0.70;;;;;;;19.60;37.20;100254.41;7312612;19;130585;-79
2021/12/02 10:34:31;;;;;;;5.05;0.70;;;;;;;19.80;36.74;100262.00;7312069;19;129577;-78
2021/12/02 10:37:10;;;;;;;1.48;0.65;;;;;;;19.95;36.40;100262.03;7312455;19;131031;-77
2021/12/02 10:39:37;;;;;;;3.75;0.70;;;;;;;20.04;36.25;100264.34;7314204;19;132485;-78
2021/12/02 10:42:06;;;;;;;7.65;0.90;;;;;;;20.11;36.24;100271.31;7315509;19;130795;-79
2021/12/02 10:44:35;;;;;;;3.25;0.60;;;;;;;20.17;35.67;100261.06;7311188;19;130063;-78
2021/12/02 10:47:07;;;;;;;3.40;0.50;;;;;;;20.18;35.58;100271.06;7314026;19;131268;-78
2021/12/02 10:49:43;;;;;;;5.13;0.82;;;;;;;20.20;35.10;100268.00;7309138;19;131941;-78
2021/12/02 10:52:14;;;;;;;5.72;0.93;;;;;;;20.18;35.03;100278.53;7312903;19;128940;-79
2021/12/02 10:54:45;;;;;;;1.85;0.70;;;;;;;20.17;35.22;100277.72;7315097;19;128734;-80
2021/12/02 10:57:18;;;;;;;1.70;0.60;;;;;;;20.15;35.24;100285.50;7310824;19;131643;-78
2021/12/02 10:59:50;;;;;;;2.90;0.75;;;;;;;19.98;32.11;100283.72;7314987;19;132687;-80
2021/12/02 11:02:31;;;;;;;1.90;0.80;;;;;;;19.52;30.97;100278.75;7307972;19;130136;-80
2021/12/02 11:05:08;;;;;;;1.80;0.73;;;;;;;19.34;31.21;100288.34;7313920;19;129136;-77
2021/12/02 11:07:40;;;;;;;1.75;0.80;;;;;;;19.11;30.57;100288.72;7312839;19;131160;-81
2021/12/02 11:10:13;;;;;;;1.38;0.80;;;;;;;18.96;30.52;100295.78;7309676;19;130361;-79
2021/12/02 11:12:44;;;;;;;2.55;0.70;;;;;;;18.83;29.63;100287.94;7312689;19;129031;-78
2021/12/02 11:15:20;;;;;;;1.75;0.95;;;;;;;18.73;29.34;100278.41;7310857;19;130995;-82
2021/12/02 11:17:59;;;;;;;3.55;0.93;;;;;;;18.68;29.71;100281.16;7310720;19;132002;-81
2021/12/02 11:20:29;;;;;;;0.90;0.50;;;;;;;18.67;29.49;100279.47;7310880;19;131406;-80
2021/12/02 11:23:07;;;;;;;2.40;1.00;;;;;;;18.67;29.42;100284.16;7309016;19;128845;-79
2021/12/02 11:25:37;;;;;;;1.63;0.80;;;;;;;18.58;29.43;100290.19;7313503;19;129883;-80
2021/12/02 11:28:09;;;;;;;1.35;0.70;;;;;;;18.53;29.16;100287.34;7307744;19;131983;-78
2021/12/02 11:30:37;;;;;;;2.92;0.70;;;;;;;18.52;29.32;100290.41;7317056;19;132374;-77
2021/12/02 11:33:33;;;;;;;9.02;0.98;;;;;;;18.63;29.22;100277.50;7313536;19;130498;-77
2021/12/02 11:35:59;;;;;;;4.88;0.80;;;;;;;18.75;29.51;100281.75;7316563;19;129376;-77
2021/12/02 11:38:27;;;;;;;2.17;0.45;;;;;;;18.89;29.94;100293.25;7318222;19;131991;-78
2021/12/02 11:40:59;;;;;;;2.42;0.60;;;;;;;19.05;29.68;100294.22;7315551;19;131339;-78
2021/12/02 11:43:28;;;;;;;2.00;0.60;;;;;;;19.20;30.04;100295.47;7320950;19;128922;-78
2021/12/02 11:45:58;;;;;;;4.78;0.50;;;;;;;19.34;30.04;100305.00;7317977;19;129187;-77
2021/12/02 11:48:28;;;;;;;2.80;0.60;;;;;;;19.46;30.10;100307.59;7319778;19;134295;-77
2021/12/02 11:51:03;;;;;;;2.67;0.40;;;;;;;19.57;30.17;100305.69;7319792;19;131498;-78
2021/12/02 11:53:30;;;;;;;2.35;0.70;;;;;;;19.68;30.05;100310.25;7318603;19;129048;-78
2021/12/02 11:56:05;;;;;;;2.50;0.90;;;;;;;19.80;30.17;100298.91;7319836;19;128950;-78
2021/12/02 11:58:33;;;;;;;1.95;0.80;;;;;;;19.87;30.50;100297.84;7316842;19;131429;-78