Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:04;;;;;;;8.88;3.10;;;;;;;18.40;75.06;100222.63;4940143;29;20363;-87
2021/11/08 00:03:35;;;;;;;9.25;3.30;;;;;;;18.32;76.73;100227.53;4940331;29;20063;-87
2021/11/08 00:06:04;;;;;;;9.80;3.38;;;;;;;18.30;78.35;100241.19;4957725;29;20101;-87
2021/11/08 00:08:35;;;;;;;9.57;3.85;;;;;;;18.11;81.23;100238.94;4940327;29;20039;-85
2021/11/08 00:11:07;;;;;;;9.68;3.05;;;;;;;18.08;83.46;100242.56;4957609;29;20390;-86
2021/11/08 00:13:37;;;;;;;10.35;3.90;;;;;;;17.99;85.77;100231.75;4940294;29;20035;-87
2021/11/08 00:19:18;;;;;;;10.68;4.32;;;;;;;17.88;88.56;100211.34;4957173;29;20049;-87
2021/11/08 00:21:30;;;;;;;7.30;3.65;;;;;;;17.74;90.18;100212.25;4953977;29;20042;-86
2021/11/08 00:23:56;;;;;;;18.50;4.35;;;;;;;17.75;91.00;100188.50;4940036;29;20046;-85
2021/11/08 00:26:21;;;;;;;12.48;4.00;;;;;;;18.03;91.07;100164.97;4939895;29;20117;-87
2021/11/08 00:28:47;;;;;;;17.10;5.50;;;;;;;17.69;92.57;100156.38;4956568;29;20047;-84
2021/11/08 00:31:16;;;;;;;8.77;4.25;;;;;;;17.67;93.03;100158.78;4940659;29;20035;-85
2021/11/08 00:33:41;;;;;;;11.88;4.55;;;;;;;17.76;93.76;100150.72;4957338;29;20117;-85
2021/11/08 00:36:08;;;;;;;13.30;4.03;;;;;;;17.55;93.72;100131.94;4940038;29;20447;-86
2021/11/08 00:38:37;;;;;;;14.63;4.72;;;;;;;17.65;94.24;100155.59;4957190;29;20069;-85
2021/11/08 00:41:06;;;;;;;10.70;3.90;;;;;;;17.49;95.08;100132.78;4942244;29;20039;-83
2021/11/08 00:43:32;;;;;;;12.93;4.30;;;;;;;17.50;95.08;100145.63;4940880;29;20069;-86
2021/11/08 00:45:58;;;;;;;9.63;5.28;;;;;;;17.40;95.63;100144.47;4939409;29;20035;-87
2021/11/08 00:48:29;;;;;;;7.68;3.50;;;;;;;17.31;96.48;100154.56;4939452;29;20102;-86
2021/11/08 00:50:54;;;;;;;14.00;4.65;;;;;;;17.27;96.80;100163.03;4939613;29;20023;-86
2021/11/08 00:53:21;;;;;;;10.07;4.40;;;;;;;17.28;97.06;100154.19;4937873;29;20031;-86
2021/11/08 00:55:51;;;;;;;9.95;4.15;;;;;;;17.32;95.50;100139.31;4939197;29;20027;-86
2021/11/08 00:58:33;;;;;;;10.85;4.03;;;;;;;17.33;94.37;100143.72;4956174;29;20110;-87
2021/11/08 01:01:03;;;;;;;8.97;3.67;;;;;;;17.34;92.54;100136.88;4939235;29;20055;-86
2021/11/08 01:03:31;;;;;;;9.10;3.63;;;;;;;17.20;91.85;100129.31;4939422;29;20038;-87
2021/11/08 01:05:57;;;;;;;5.40;3.90;;;;;;;17.15;92.44;100143.78;4956515;29;20038;-86
2021/11/08 01:08:25;;;;;;;6.43;3.47;;;;;;;17.05;92.76;100151.09;4939257;29;20027;-86
2021/11/08 01:10:55;;;;;;;6.63;4.00;;;;;;;17.09;93.07;100156.66;4938804;29;20035;-84
2021/11/08 01:13:26;;;;;;;11.68;4.32;;;;;;;17.04;92.79;100149.47;4938790;29;20110;-85
2021/11/08 01:15:57;;;;;;;12.15;4.07;;;;;;;16.98;93.50;100117.38;4938522;29;20027;-84
2021/11/08 01:18:26;;;;;;;10.23;3.38;;;;;;;17.12;93.51;100139.00;4939180;29;20019;-85
2021/11/08 01:20:52;;;;;;;7.50;3.72;;;;;;;17.14;93.32;100153.44;4955536;29;20453;-86
2021/11/08 01:23:27;;;;;;;7.78;4.22;;;;;;;16.93;93.24;100126.22;4955926;29;20063;-85
2021/11/08 01:25:58;;;;;;;10.00;4.30;;;;;;;17.20;92.84;100151.81;4939285;29;20031;-84
2021/11/08 01:28:39;;;;;;;7.65;3.75;;;;;;;17.31;92.20;100146.94;4938377;29;20058;-85
2021/11/08 01:31:11;;;;;;;9.20;4.22;;;;;;;17.23;92.55;100118.06;4938419;29;20062;-84
2021/11/08 01:33:42;;;;;;;5.88;3.97;;;;;;;17.01;92.60;100083.63;4955740;29;20395;-84
2021/11/08 01:36:12;;;;;;;7.95;3.72;;;;;;;17.14;92.95;100114.09;4938674;29;20134;-85
2021/11/08 01:41:09;;;;;;;7.80;3.47;;;;;;;16.97;92.81;100082.84;4955781;29;20409;-85
2021/11/08 01:43:36;;;;;;;8.05;3.70;;;;;;;17.13;93.25;100087.19;4938388;29;20034;-83
2021/11/08 01:46:05;;;;;;;9.02;3.70;;;;;;;17.09;93.06;100090.00;4955391;29;20038;-83
2021/11/08 01:48:34;;;;;;;8.48;3.58;;;;;;;17.04;93.08;100104.47;4955867;29;20035;-84
2021/11/08 01:51:01;;;;;;;5.55;3.60;;;;;;;17.06;93.29;100087.22;4938458;29;20492;-84
2021/11/08 01:53:28;;;;;;;8.35;3.22;;;;;;;17.00;93.15;100081.25;4922661;29;20130;-83
2021/11/08 01:55:55;;;;;;;7.93;3.50;;;;;;;17.00;92.71;100058.75;4955413;29;20023;-84
2021/11/08 01:58:23;;;;;;;5.43;2.65;;;;;;;17.06;92.44;100050.69;4955929;29;20039;-84
2021/11/08 02:00:52;;;;;;;4.38;2.83;;;;;;;16.97;92.15;100042.69;4938117;29;20182;-84
2021/11/08 02:03:18;;;;;;;5.68;3.05;;;;;;;16.94;92.71;100038.72;4937574;29;20065;-84
2021/11/08 02:05:45;;;;;;;5.47;3.00;;;;;;;17.00;91.60;100016.59;4938282;29;20086;-84
2021/11/08 02:08:11;;;;;;;5.47;3.17;;;;;;;16.88;91.76;99991.75;4955498;29;20031;-86
2021/11/08 02:10:44;;;;;;;4.93;3.55;;;;;;;16.89;91.87;99987.75;4938107;29;20463;-86
2021/11/08 02:13:12;;;;;;;5.37;3.43;;;;;;;16.81;91.73;99972.13;4955237;29;20042;-84
2021/11/08 02:15:41;;;;;;;5.40;2.75;;;;;;;16.81;90.91;99958.88;4937874;29;20035;-84
2021/11/08 02:18:09;;;;;;;5.47;2.88;;;;;;;16.93;89.85;99957.59;4937891;29;20027;-88
2021/11/08 02:20:41;;;;;;;4.25;3.00;;;;;;;16.82;91.20;99957.66;4955575;29;20078;-89
2021/11/08 02:23:10;;;;;;;6.43;2.95;;;;;;;16.68;92.04;99949.31;4955540;29;20097;-85
2021/11/08 02:25:39;;;;;;;6.30;3.20;;;;;;;16.58;92.88;99947.38;4938198;29;20364;-88
2021/11/08 02:28:07;;;;;;;8.23;3.58;;;;;;;16.56;92.43;99942.13;4955259;29;20470;-87
2021/11/08 02:30:36;;;;;;;8.95;3.65;;;;;;;16.58;92.34;99938.94;4955014;29;20099;-88
2021/11/08 02:33:08;;;;;;;4.18;2.70;;;;;;;16.46;92.28;99948.63;4956011;29;20565;-88
2021/11/08 02:35:37;;;;;;;3.60;2.72;;;;;;;16.52;91.72;99951.81;4941277;29;20114;-85
2021/11/08 02:38:25;;;;;;;7.57;3.35;;;;;;;16.52;91.40;99951.81;4938761;29;20126;-88
2021/11/08 02:40:54;;;;;;;4.60;2.97;;;;;;;16.56;90.89;99961.78;4955376;29;20027;-85
2021/11/08 02:43:25;;;;;;;8.15;3.13;;;;;;;16.70;89.20;99972.97;4938527;29;20042;-87
2021/11/08 02:46:08;;;;;;;6.28;3.10;;;;;;;16.59;88.93;99977.84;4954953;29;20501;-89
2021/11/08 02:48:38;;;;;;;4.55;2.92;;;;;;;16.59;88.58;99977.03;4955738;29;20038;-88
2021/11/08 02:51:19;;;;;;;2.88;2.13;;;;;;;16.44;88.10;99942.59;4955023;29;20028;-88
2021/11/08 02:53:47;;;;;;;4.65;2.25;;;;;;;16.54;87.80;99957.81;4955200;29;20034;-90
2021/11/08 02:56:14;;;;;;;5.10;2.45;;;;;;;16.49;87.70;99961.84;4937609;29;20078;-90
2021/11/08 02:58:44;;;;;;;6.00;3.00;;;;;;;16.50;87.97;99972.66;4938412;29;20390;-90
2021/11/08 03:01:19;;;;;;;6.82;2.40;;;;;;;16.52;87.89;99977.88;4955265;29;20027;-91
2021/11/08 03:03:53;;;;;;;2.75;1.95;;;;;;;16.65;87.70;99998.66;4955443;29;20031;-91
2021/11/08 03:06:26;;;;;;;4.03;2.33;;;;;;;16.65;87.48;99998.66;4938082;29;20130;-90
2021/11/08 03:08:57;;;;;;;2.55;2.17;;;;;;;16.64;87.64;100011.13;4937886;29;20047;-87
2021/11/08 03:11:23;;;;;;;5.55;2.50;;;;;;;16.65;87.32;100015.53;4955694;29;20043;-91
2021/11/08 03:14:03;;;;;;;5.13;4.63;;;;;;;16.66;87.68;100011.50;4937959;29;20055;-90
2021/11/08 03:19:05;;;;;;;44.00;31.05;;;;;;;16.55;88.51;100016.38;4958800;29;20067;-89
2021/11/08 03:21:34;;;;;;;38.38;27.80;;;;;;;16.49;88.46;100012.38;4941177;29;20035;-87
2021/11/08 03:24:04;;;;;;;32.28;23.88;;;;;;;16.49;88.53;100018.00;4941288;29;20075;-89
2021/11/08 03:26:43;;;;;;;23.67;18.27;;;;;;;16.53;88.45;100018.78;4940935;29;20035;-89
2021/11/08 03:29:12;;;;;;;14.77;12.90;;;;;;;16.54;88.42;100026.00;4940678;29;20051;-90
2021/11/08 03:31:42;;;;;;;9.57;6.72;;;;;;;16.54;88.20;100014.78;4941059;29;20093;-88
2021/11/08 03:34:12;;;;;;;5.63;4.20;;;;;;;16.64;87.34;100013.13;4958139;29;20033;-87
2021/11/08 03:36:44;;;;;;;4.03;3.72;;;;;;;16.58;87.57;100015.56;4958461;29;20106;-88
2021/11/08 03:39:14;;;;;;;6.72;4.68;;;;;;;16.25;87.71;99991.63;4940805;29;20474;-86
2021/11/08 03:41:43;;;;;;;6.35;4.80;;;;;;;16.37;89.20;100043.72;4940815;29;20530;-85
2021/11/08 03:44:09;;;;;;;5.07;4.50;;;;;;;16.38;89.30;100039.72;4940487;29;20039;-84
2021/11/08 03:46:34;;;;;;;15.38;13.98;;;;;;;16.49;89.23;99984.31;4940519;29;20038;-81
2021/11/08 03:49:00;;;;;;;6.90;6.03;;;;;;;16.51;89.38;99973.44;4941374;29;20046;-85
2021/11/08 03:51:28;;;;;;;5.82;3.05;;;;;;;16.34;89.10;99960.28;4940464;29;20470;-85
2021/11/08 03:53:56;;;;;;;4.10;3.70;;;;;;;16.31;90.40;99970.34;4940401;29;20039;-85
2021/11/08 03:56:25;;;;;;;4.30;3.90;;;;;;;16.27;91.42;99977.19;4940236;29;20027;-84
2021/11/08 03:58:54;;;;;;;3.33;2.72;;;;;;;16.20;91.02;99972.41;4940327;29;20036;-85
2021/11/08 04:01:25;;;;;;;4.35;2.70;;;;;;;16.12;90.62;99959.56;4957850;29;20437;-87
2021/11/08 04:03:53;;;;;;;3.50;2.63;;;;;;;16.07;90.58;99952.38;4940271;29;20051;-84
2021/11/08 04:06:22;;;;;;;4.72;2.63;;;;;;;15.96;91.47;99946.78;4940213;29;20470;-86
2021/11/08 04:08:47;;;;;;;5.03;2.42;;;;;;;15.90;92.18;99936.41;4940562;29;20059;-88
2021/11/08 04:11:15;;;;;;;10.15;9.15;;;;;;;15.86;93.14;99935.59;4940153;29;20449;-89
2021/11/08 04:13:42;;;;;;;11.65;7.88;;;;;;;15.90;93.01;99933.59;4940121;29;20019;-88
2021/11/08 04:16:15;;;;;;;9.38;6.25;;;;;;;15.88;93.10;99936.00;4940308;29;20050;-89
2021/11/08 04:18:46;;;;;;;6.60;3.58;;;;;;;15.92;92.60;99931.97;4957066;29;20028;-89
2021/11/08 04:21:15;;;;;;;6.72;5.93;;;;;;;15.91;92.92;99932.38;4940036;29;20027;-89
2021/11/08 04:23:44;;;;;;;5.80;3.05;;;;;;;15.90;92.17;99925.19;4940038;29;20118;-88
2021/11/08 04:26:12;;;;;;;4.13;2.40;;;;;;;15.84;92.09;99929.59;4957685;28;20118;-89
2021/11/08 04:28:41;;;;;;;3.63;3.20;;;;;;;15.86;92.26;99947.63;4940346;29;20058;-90
2021/11/08 04:31:09;;;;;;;9.82;7.57;;;;;;;15.82;92.04;99946.03;4939854;29;20032;-91
2021/11/08 04:33:50;;;;;;;9.00;8.07;;;;;;;15.75;91.85;99932.03;4940616;29;20035;-88
2021/11/08 05:32:32;;;;;;;3.75;2.42;;;;;;;16.11;87.74;99952.38;4956170;29;20450;-85
2021/11/08 05:34:59;;;;;;;2.40;1.80;;;;;;;16.12;87.59;99953.97;4938970;29;20447;-86
2021/11/08 05:37:25;;;;;;;4.50;1.90;;;;;;;16.13;87.31;99961.97;4938944;28;20462;-85
2021/11/08 05:39:54;;;;;;;2.22;2.00;;;;;;;16.16;87.15;99966.78;4955437;29;20086;-86
2021/11/08 05:42:24;;;;;;;2.63;2.10;;;;;;;16.08;86.35;99968.00;4941392;29;20027;-83
2021/11/08 05:44:51;;;;;;;4.38;2.30;;;;;;;16.03;87.24;99965.59;4939205;29;20485;-86
2021/11/08 05:47:18;;;;;;;3.55;2.30;;;;;;;16.02;87.03;99966.81;4958027;29;20024;-83
2021/11/08 05:49:53;;;;;;;3.45;2.17;;;;;;;16.02;87.53;99989.25;4940848;29;20493;-82
2021/11/08 05:52:19;;;;;;;4.00;2.22;;;;;;;15.90;88.25;99998.91;4958578;29;20011;-79
2021/11/08 05:54:46;;;;;;;3.10;2.05;;;;;;;15.86;88.34;99991.72;4960036;29;20031;-79
2021/11/08 06:00:46;;;;;;;;;;;;;;;;;;;;;
2021/11/08 06:49:50;;;;;;;4.63;2.75;;;;;;;15.56;93.55;100102.28;4932366;28;20035;-86
2021/11/08 06:52:22;;;;;;;4.80;3.55;;;;;;;15.64;93.02;100101.09;4959050;29;20185;-84
2021/11/08 06:54:51;;;;;;;6.22;3.55;;;;;;;15.76;91.69;100093.50;4941918;29;20038;-82
2021/11/08 06:57:19;;;;;;;3.50;3.20;;;;;;;15.84;91.78;100089.50;4946749;29;20034;-79
2021/11/08 06:59:47;;;;;;;3.63;3.28;;;;;;;15.77;91.98;100083.91;4964921;29;20086;-81
2021/11/08 07:02:15;;;;;;;4.22;3.70;;;;;;;15.81;92.48;100085.50;4955138;29;20038;-77
2021/11/08 07:04:41;;;;;;;5.15;3.53;;;;;;;15.71;92.23;100069.44;4959881;29;20035;-77
2021/11/08 07:07:09;;;;;;;4.72;3.58;;;;;;;15.78;92.23;100066.66;4960932;28;20042;-78
2021/11/08 07:09:36;;;;;;;4.05;3.25;;;;;;;15.74;92.63;100056.66;4955190;29;20038;-82
2021/11/08 07:12:04;;;;;;;6.25;3.58;;;;;;;15.70;93.64;100046.22;4941370;29;20035;-82
2021/11/08 07:14:33;;;;;;;5.28;3.83;;;;;;;15.77;93.78;100041.84;4940589;29;20030;-82
2021/11/08 07:16:59;;;;;;;3.25;2.95;;;;;;;15.83;93.23;100032.59;4941276;29;20122;-84
2021/11/08 07:19:27;;;;;;;4.38;3.00;;;;;;;15.84;92.55;100010.97;4940982;29;20601;-84
2021/11/08 07:21:54;;;;;;;6.82;4.05;;;;;;;15.90;92.94;100000.94;4940842;29;20032;-81
2021/11/08 07:24:19;;;;;;;5.43;3.70;;;;;;;15.92;93.04;99976.84;4957925;29;20026;-87
2021/11/08 07:26:46;;;;;;;5.32;3.10;;;;;;;15.95;92.90;99967.66;4958338;29;20035;-79
2021/11/08 07:29:16;;;;;;;4.47;3.67;;;;;;;15.99;92.92;99967.66;4940544;29;20055;-84
2021/11/08 07:31:44;;;;;;;5.30;3.67;;;;;;;15.80;92.88;99952.03;4957984;29;20492;-83
2021/11/08 07:34:10;;;;;;;9.52;3.80;;;;;;;16.02;91.90;99977.25;4933443;29;20031;-84
2021/11/08 07:36:36;;;;;;;6.57;3.83;;;;;;;16.04;91.94;99981.25;4939353;29;20023;-83
2021/11/08 07:39:06;;;;;;;5.28;3.58;;;;;;;16.04;92.28;99974.84;4940528;29;20066;-85
2021/11/08 07:41:32;;;;;;;4.03;3.55;;;;;;;16.01;92.19;99970.03;4940439;29;20512;-86
2021/11/08 07:44:01;;;;;;;4.68;2.97;;;;;;;16.04;91.44;99991.69;4957518;29;20177;-86
2021/11/08 07:46:29;;;;;;;3.67;3.25;;;;;;;15.99;89.96;99992.91;4940123;29;20110;-83
2021/11/08 07:48:58;;;;;;;4.60;2.92;;;;;;;16.06;89.81;99990.06;4940546;29;20039;-85
2021/11/08 07:51:27;;;;;;;8.30;3.92;;;;;;;16.09;89.17;99978.03;4940195;29;20035;-86
2021/11/08 07:53:58;;;;;;;4.35;2.90;;;;;;;16.27;88.05;99992.00;4940359;29;20035;-80
2021/11/08 07:56:29;;;;;;;5.68;3.72;;;;;;;16.33;86.75;99983.97;4940277;29;20027;-85
2021/11/08 07:58:58;;;;;;;3.88;3.10;;;;;;;16.40;85.59;99986.75;4940479;29;20106;-80
2021/11/08 08:01:24;;;;;;;5.45;3.00;;;;;;;16.32;86.64;99985.19;4939739;29;20039;-85
2021/11/08 08:03:52;;;;;;;5.35;3.97;;;;;;;16.42;86.59;99984.34;4940011;29;20031;-82
2021/11/08 08:06:23;;;;;;;4.05;2.70;;;;;;;16.43;85.00;99980.31;4940539;29;20062;-83
2021/11/08 08:08:50;;;;;;;3.10;2.72;;;;;;;16.45;85.44;99980.69;4957748;29;20090;-84
2021/11/08 08:11:18;;;;;;;5.95;2.78;;;;;;;16.44;85.10;99985.53;4940290;29;20210;-78
2021/11/08 08:13:45;;;;;;;5.28;2.85;;;;;;;16.42;85.64;99996.38;4940215;29;20039;-79
2021/11/08 08:16:14;;;;;;;5.78;3.58;;;;;;;16.54;85.13;99977.47;4940357;29;20415;-85
2021/11/08 08:18:42;;;;;;;5.45;3.42;;;;;;;16.63;84.71;99978.63;4939823;29;20031;-85
2021/11/08 08:21:11;;;;;;;6.25;2.78;;;;;;;16.66;84.21;99969.38;4957107;29;20023;-86
2021/11/08 08:23:37;;;;;;;4.43;2.92;;;;;;;16.70;84.17;99978.59;4957074;29;20035;-86
2021/11/08 08:26:03;;;;;;;3.25;2.95;;;;;;;16.69;83.93;99982.59;4939575;29;20035;-82
2021/11/08 08:28:32;;;;;;;5.70;2.90;;;;;;;16.80;83.36;99987.41;4939324;29;20138;-85
2021/11/08 08:31:01;;;;;;;4.88;2.30;;;;;;;16.74;82.72;99962.53;4957116;29;20038;-86
2021/11/08 08:33:31;;;;;;;3.15;2.22;;;;;;;16.87;82.34;99948.00;4939670;29;20027;-86
2021/11/08 08:36:02;;;;;;;4.43;2.40;;;;;;;16.85;81.37;99939.22;4940108;29;20027;-87
2021/11/08 08:38:32;;;;;;;3.50;2.50;;;;;;;16.79;81.26;99935.25;4957181;29;20059;-87
2021/11/08 08:40:58;;;;;;;4.10;2.85;;;;;;;16.76;81.36;99948.09;4956796;29;20031;-85
2021/11/08 08:43:26;;;;;;;4.80;2.10;;;;;;;16.76;80.38;99960.13;4956493;29;20059;-86
2021/11/08 08:45:52;;;;;;;3.85;1.67;;;;;;;16.73;80.46;99983.44;4939555;29;20031;-84
2021/11/08 08:48:24;;;;;;;3.05;1.88;;;;;;;16.81;79.87;99970.13;4939642;29;20039;-85
2021/11/08 08:50:54;;;;;;;4.07;2.38;;;;;;;16.85;79.38;99944.81;4956555;29;20123;-85
2021/11/08 08:53:23;;;;;;;3.20;2.22;;;;;;;16.93;79.40;99938.72;4939421;29;20363;-83
2021/11/08 08:55:49;;;;;;;2.35;1.77;;;;;;;16.99;78.62;99937.09;4939108;29;20100;-86
2021/11/08 08:58:15;;;;;;;5.53;3.72;;;;;;;17.03;78.26;99937.84;4939873;29;20055;-87
2021/11/08 09:00:46;;;;;;;3.58;2.63;;;;;;;17.08;77.82;99970.34;4956601;29;20157;-83
2021/11/08 09:03:14;;;;;;;4.05;2.20;;;;;;;17.11;77.81;99980.78;4939529;29;20039;-79
2021/11/08 09:05:43;;;;;;;4.78;2.60;;;;;;;17.06;77.96;99967.16;4939493;29;20067;-86
2021/11/08 09:08:09;;;;;;;2.33;2.10;;;;;;;17.24;77.73;99961.41;4956253;29;20074;-86
2021/11/08 09:10:36;;;;;;;3.30;2.30;;;;;;;17.29;77.54;99970.19;4956772;29;20436;-85
2021/11/08 09:13:03;;;;;;;7.20;2.53;;;;;;;17.40;77.95;99981.34;4955478;28;20144;-85
2021/11/08 09:15:33;;;;;;;6.13;2.70;;;;;;;17.45;77.56;99985.75;4938388;29;20031;-85
2021/11/08 09:18:03;;;;;;;4.90;3.22;;;;;;;17.55;77.11;99976.41;4939110;29;20053;-85
2021/11/08 09:20:30;;;;;;;3.22;2.03;;;;;;;17.60;75.79;99973.16;4939328;29;20474;-86
2021/11/08 09:22:56;;;;;;;4.28;2.75;;;;;;;17.59;75.86;99965.94;4938751;29;20039;-86
2021/11/08 09:25:26;;;;;;;5.45;2.92;;;;;;;17.50;76.29;99954.34;4938601;29;20462;-85
2021/11/08 09:27:55;;;;;;;3.72;1.90;;;;;;;17.48;76.08;99977.28;4956140;29;20031;-80
2021/11/08 09:30:34;;;;;;;4.45;3.15;;;;;;;17.39;77.61;99979.75;4955714;29;20095;-80
2021/11/08 09:32:59;;;;;;;6.45;2.65;;;;;;;17.40;77.97;99986.19;4938512;29;20027;-80
2021/11/08 09:35:31;;;;;;;9.70;3.55;;;;;;;17.38;78.79;99985.81;4938899;29;20041;-83
2021/11/08 09:37:59;;;;;;;5.07;2.80;;;;;;;17.17;81.08;99984.75;4938548;29;20035;-78
2021/11/08 09:40:25;;;;;;;5.00;4.00;;;;;;;17.11;81.68;99991.22;4955718;29;20027;-84
2021/11/08 09:42:52;;;;;;;4.70;3.38;;;;;;;17.07;82.45;99999.69;4938309;29;20034;-83
2021/11/08 09:45:22;;;;;;;4.07;3.42;;;;;;;16.95;83.87;100000.97;4938384;29;20134;-82
2021/11/08 09:47:48;;;;;;;4.32;3.45;;;;;;;16.94;83.63;99999.38;4938228;29;20045;-83
2021/11/08 09:50:19;;;;;;;7.35;5.35;;;;;;;16.91;85.87;99997.38;4938462;29;20470;-83
2021/11/08 09:52:51;;;;;;;7.65;6.07;;;;;;;16.72;87.72;99987.44;4940320;29;20066;-83
2021/11/08 09:55:24;;;;;;;8.63;6.57;;;;;;;16.64;88.76;99985.03;4939936;29;20034;-81
2021/11/08 09:57:53;;;;;;;6.97;5.88;;;;;;;16.53;90.19;99990.72;4945326;29;20034;-78
2021/11/08 10:00:22;;;;;;;10.70;6.32;;;;;;;16.44;90.89;99988.34;4942227;29;20035;-78
2021/11/08 10:02:58;;;;;;;12.68;7.10;;;;;;;16.43;91.91;100002.78;4940400;29;20027;-78
2021/11/08 10:05:27;;;;;;;11.48;7.57;;;;;;;16.44;92.40;99995.97;4958369;29;20085;-78
2021/11/08 10:07:54;;;;;;;8.07;6.50;;;;;;;16.45;92.17;100000.38;4955976;29;20063;-80
2021/11/08 10:10:23;;;;;;;7.97;6.47;;;;;;;16.45;93.04;100000.38;4938802;29;20105;-77
2021/11/08 10:12:55;;;;;;;11.15;7.35;;;;;;;16.42;93.46;100006.81;4955604;29;20034;-79
2021/11/08 10:15:23;;;;;;;7.90;6.72;;;;;;;16.39;93.28;100010.41;4956196;29;20034;-79
2021/11/08 10:17:49;;;;;;;8.68;6.57;;;;;;;16.21;93.84;100016.09;4940365;29;20031;-77
2021/11/08 10:20:36;;;;;;;9.65;6.28;;;;;;;16.16;95.70;100022.91;4937932;29;20367;-79
2021/11/08 10:23:06;;;;;;;9.20;6.50;;;;;;;16.10;96.35;100004.91;4955129;29;20032;-79
2021/11/08 10:25:34;;;;;;;6.63;6.03;;;;;;;16.26;95.01;100009.28;4958702;28;20035;-80
2021/11/08 10:28:07;;;;;;;7.22;5.70;;;;;;;16.20;96.21;100012.50;4942043;29;20027;-80
2021/11/08 10:30:37;;;;;;;9.83;5.67;;;;;;;16.26;96.96;99989.63;4940252;29;20135;-79
2021/11/08 10:33:18;;;;;;;7.57;5.80;;;;;;;16.27;97.32;99983.59;4939995;29;20110;-78
2021/11/08 10:35:52;;;;;;;11.50;8.13;;;;;;;16.33;97.33;99979.16;4923142;29;20020;-81
2021/11/08 10:38:24;;;;;;;16.65;11.77;;;;;;;16.32;97.12;99974.75;4923414;29;20050;-77
2021/11/08 10:41:03;;;;;;;10.32;7.53;;;;;;;16.45;97.04;99958.25;4922639;29;20032;-80
2021/11/08 10:43:33;;;;;;;10.90;6.95;;;;;;;16.52;96.68;99958.22;4939846;29;20042;-81
2021/11/08 10:46:08;;;;;;;10.13;7.40;;;;;;;16.57;95.96;99940.94;4922556;29;20043;-78
2021/11/08 10:48:37;;;;;;;11.45;7.15;;;;;;;16.67;95.08;99950.50;4919905;29;20042;-77
2021/11/08 10:51:05;;;;;;;7.53;5.10;;;;;;;16.66;93.55;99938.47;4922321;29;20028;-78
2021/11/08 10:53:51;;;;;;;35.50;8.27;;;;;;;16.68;92.25;99921.22;4922547;29;20379;-81
2021/11/08 10:56:35;;;;;;;10.07;6.80;;;;;;;16.70;91.51;99905.53;4921760;29;20108;-82
2021/11/08 10:59:15;;;;;;;6.28;5.40;;;;;;;16.82;89.81;99909.13;4922865;29;20086;-79
2021/11/08 11:01:51;;;;;;;6.78;4.03;;;;;;;16.86;88.50;99898.66;4922882;29;20129;-82
2021/11/08 11:04:19;;;;;;;6.60;3.10;;;;;;;16.94;87.86;99886.97;4922474;29;20432;-80
2021/11/08 11:06:50;;;;;;;6.32;3.50;;;;;;;16.93;87.71;99876.91;4921938;29;20067;-80
2021/11/08 11:09:22;;;;;;;3.42;2.63;;;;;;;16.94;86.88;99858.84;4922241;29;20028;-77
2021/11/08 11:12:08;;;;;;;4.88;3.42;;;;;;;16.99;86.96;99872.47;4922679;29;20122;-83
2021/11/08 11:14:40;;;;;;;5.88;3.78;;;;;;;16.99;86.98;99872.47;4939012;29;20083;-78
2021/11/08 11:17:12;;;;;;;5.15;3.80;;;;;;;16.74;86.91;99863.41;4922113;29;20035;-78
2021/11/08 11:19:41;;;;;;;8.40;4.72;;;;;;;16.75;86.80;99863.00;4921829;29;20032;-81
2021/11/08 11:22:14;;;;;;;5.97;5.05;;;;;;;16.87;88.70;99849.66;4921660;29;20047;-78
2021/11/08 11:24:51;;;;;;;4.80;4.35;;;;;;;16.69;89.42;99847.78;4930254;29;20031;-80
2021/11/08 11:27:27;;;;;;;5.63;4.85;;;;;;;16.64;90.48;99851.00;4922771;29;20542;-80
2021/11/08 11:30:05;;;;;;;7.72;4.95;;;;;;;16.69;91.12;99844.97;4936008;29;20051;-81
2021/11/08 11:32:34;;;;;;;7.05;6.28;;;;;;;16.71;91.29;99828.50;4940808;29;20086;-78
2021/11/08 11:35:00;;;;;;;9.90;6.25;;;;;;;16.74;91.29;99818.47;4940600;29;20038;-81
2021/11/08 11:37:30;;;;;;;7.35;6.28;;;;;;;16.77;91.40;99821.22;4957093;28;20466;-78
2021/11/08 11:40:09;;;;;;;9.68;6.22;;;;;;;16.85;90.95;99801.53;4940670;29;20035;-81
2021/11/08 11:42:50;;;;;;;6.63;5.95;;;;;;;16.93;90.65;99794.63;4940976;29;20428;-78
2021/11/08 11:45:19;;;;;;;6.72;4.97;;;;;;;16.94;90.21;99785.78;4957921;29;20031;-78
2021/11/08 11:48:04;;;;;;;5.68;4.80;;;;;;;17.05;90.14;99791.31;4940153;29;20055;-79
2021/11/08 11:50:33;;;;;;;5.07;4.18;;;;;;;17.08;88.62;99784.03;4939801;29;20033;-81
2021/11/08 11:53:00;;;;;;;8.05;4.18;;;;;;;17.12;87.61;99770.75;4957711;29;20455;-81
2021/11/08 11:55:27;;;;;;;3.83;3.53;;;;;;;17.16;87.50;99772.31;4940158;29;20047;-81
2021/11/08 11:57:56;;;;;;;4.90;4.03;;;;;;;17.25;84.83;99764.16;4957887;29;20078;-80
2021/11/08 12:00:27;;;;;;;4.78;3.92;;;;;;;17.22;85.22;99755.78;4957184;29;20416;-77
2021/11/08 12:02:54;;;;;;;4.70;3.50;;;;;;;17.17;85.68;99754.22;4940016;29;20031;-80
2021/11/08 12:05:21;;;;;;;8.75;5.65;;;;;;;17.15;85.42;99751.06;4956926;29;20038;-82
2021/11/08 12:07:55;;;;;;;8.48;5.55;;;;;;;17.04;85.79;99716.63;4957018;29;20359;-78
2021/11/08 12:10:23;;;;;;;4.30;3.90;;;;;;;17.24;85.95;99734.47;4939863;29;20066;-79
2021/11/08 12:12:52;;;;;;;5.72;4.38;;;;;;;17.18;86.60;99753.00;4956795;29;20494;-80
2021/11/08 12:15:29;;;;;;;6.97;4.10;;;;;;;17.13;86.89;99752.66;4939966;29;20041;-81
2021/11/08 12:18:04;;;;;;;5.55;5.00;;;;;;;17.11;87.10;99753.09;4957039;29;20494;-80
2021/11/08 12:20:39;;;;;;;5.70;5.20;;;;;;;16.94;86.60;99759.72;4940267;29;20031;-82
2021/11/08 12:23:28;;;;;;;10.40;7.47;;;;;;;16.84;86.29;99730.50;4939966;29;20023;-82
2021/11/08 12:25:54;;;;;;;6.50;5.80;;;;;;;17.10;87.25;99762.75;4940375;29;20398;-79
2021/11/08 12:28:25;;;;;;;8.57;6.00;;;;;;;16.95;87.71;99764.09;4939603;29;20034;-80
2021/11/08 12:30:55;;;;;;;9.23;6.88;;;;;;;16.99;88.62;99767.66;4940066;29;20031;-83
2021/11/08 12:33:36;;;;;;;8.90;7.22;;;;;;;17.05;88.86;99771.63;4957163;29;20031;-80
2021/11/08 12:36:11;;;;;;;8.90;7.95;;;;;;;17.02;88.99;99764.03;4940048;29;20410;-78
2021/11/08 12:38:41;;;;;;;9.00;8.02;;;;;;;17.02;89.15;99752.78;4940323;29;20035;-80
2021/11/08 12:41:14;;;;;;;16.40;10.77;;;;;;;17.12;88.86;99757.50;4956765;29;20023;-84
2021/11/08 12:43:50;;;;;;;14.20;11.02;;;;;;;17.12;88.86;99759.50;4939363;29;20069;-78
2021/11/08 12:46:21;;;;;;;16.65;11.05;;;;;;;17.09;88.63;99755.50;4939348;29;20035;-82
2021/11/08 12:48:51;;;;;;;11.88;9.52;;;;;;;17.03;88.49;99743.13;4939098;29;20027;-84
2021/11/08 12:51:21;;;;;;;9.90;8.30;;;;;;;17.12;88.31;99754.69;4956316;29;20024;-83
2021/11/08 12:53:59;;;;;;;9.43;7.63;;;;;;;17.13;87.10;99736.59;4956908;29;20069;-83
2021/11/08 12:56:28;;;;;;;8.07;7.28;;;;;;;17.13;86.65;99714.13;4938836;29;20056;-80
2021/11/08 12:58:59;;;;;;;10.05;7.40;;;;;;;17.25;84.73;99738.88;4957113;29;20355;-83
2021/11/08 13:01:43;;;;;;;8.65;6.45;;;;;;;17.23;83.33;99735.69;4956277;29;20027;-83
2021/11/08 13:04:14;;;;;;;9.60;6.80;;;;;;;17.35;81.65;99731.53;4956989;29;20073;-84
2021/11/08 13:06:41;;;;;;;8.82;5.90;;;;;;;17.43;80.77;99733.06;4939537;29;20430;-83
2021/11/08 13:09:13;;;;;;;7.63;6.28;;;;;;;17.53;80.48;99725.72;4956967;29;20171;-84
2021/11/08 13:11:44;;;;;;;9.40;7.43;;;;;;;17.62;80.49;99728.00;4956500;29;20042;-81
2021/11/08 13:14:30;;;;;;;12.00;7.93;;;;;;;17.72;79.63;99736.31;4939231;29;20123;-82
2021/11/08 13:17:09;;;;;;;7.10;5.90;;;;;;;17.65;79.21;99713.88;4939104;29;20023;-81
2021/11/08 13:19:56;;;;;;;6.30;5.68;;;;;;;17.76;79.88;99744.72;4956787;29;20497;-79
2021/11/08 13:22:37;;;;;;;9.70;5.40;;;;;;;17.75;79.64;99762.81;4939211;29;20035;-79
2021/11/08 13:25:05;;;;;;;9.90;6.32;;;;;;;17.79;79.95;99780.47;4939092;29;20024;-81
2021/11/08 13:27:35;;;;;;;10.55;8.40;;;;;;;17.72;79.46;99778.53;4938849;29;20027;-80
2021/11/08 13:30:06;;;;;;;11.80;7.05;;;;;;;17.70;79.52;99772.50;4938343;29;20051;-81
2021/11/08 13:32:36;;;;;;;8.10;5.63;;;;;;;17.70;79.41;99763.25;4938695;29;20027;-82
2021/11/08 13:35:25;;;;;;;10.20;4.40;;;;;;;17.87;78.32;99750.19;4938704;29;20031;-83
2021/11/08 13:38:02;;;;;;;7.43;4.78;;;;;;;17.97;78.25;99749.25;4955793;29;20374;-78
2021/11/08 13:40:30;;;;;;;5.53;3.88;;;;;;;17.99;78.08;99746.81;4938425;29;20043;-81