Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:09;;;;;;;4.03;3.73;;;;;;;10.05;100.00;100777.41;4991049;28;20201;-75
2023/01/07 00:03:35;;;;;;;5.20;4.80;;;;;;;10.04;100.00;100774.00;4992959;28;20321;-74
2023/01/07 00:06:02;;;;;;;6.43;5.93;;;;;;;10.06;100.00;100781.72;4991028;28;20207;-73
2023/01/07 00:08:29;;;;;;;5.60;5.20;;;;;;;10.07;100.00;100773.13;4995293;28;20550;-73
2023/01/07 00:10:55;;;;;;;4.70;4.37;;;;;;;10.07;100.00;100778.28;4994379;28;20180;-73
2023/01/07 00:13:20;;;;;;;4.30;4.00;;;;;;;10.07;100.00;100767.94;4986733;28;20589;-74
2023/01/07 00:15:46;;;;;;;2.80;2.60;;;;;;;10.06;100.00;100777.41;4986080;28;20692;-73
2023/01/07 00:18:11;;;;;;;2.30;2.10;;;;;;;10.06;100.00;100780.00;4989465;28;20180;-73
2023/01/07 00:20:36;;;;;;;2.50;2.30;;;;;;;10.05;100.00;100773.13;4993339;28;20299;-74
2023/01/07 00:23:02;;;;;;;2.10;1.93;;;;;;;10.05;100.00;100770.53;4991241;28;20637;-73
2023/01/07 00:25:27;;;;;;;2.63;2.30;;;;;;;10.05;100.00;100774.84;4993135;28;20273;-74
2023/01/07 00:27:53;;;;;;;1.90;1.70;;;;;;;10.05;100.00;100764.50;4996432;28;20180;-73
2023/01/07 00:30:18;;;;;;;1.80;1.40;;;;;;;10.06;100.00;100771.38;4999909;28;20196;-75
2023/01/07 00:33:03;;;;;;;1.33;1.23;;;;;;;10.05;100.00;100759.31;4994172;28;20228;-74
2023/01/07 00:35:35;;;;;;;1.40;1.30;;;;;;;10.05;100.00;100760.19;4990912;28;20192;-75
2023/01/07 00:38:04;;;;;;;1.30;1.20;;;;;;;10.04;100.00;100761.06;4995137;28;21096;-75
2023/01/07 00:40:31;;;;;;;1.20;1.10;;;;;;;10.03;100.00;100754.16;4998782;28;20200;-73
2023/01/07 00:43:00;;;;;;;1.30;1.20;;;;;;;10.04;100.00;100752.41;4994856;28;20576;-76
2023/01/07 00:45:28;;;;;;;1.07;0.97;;;;;;;10.03;100.00;100746.41;4994262;28;20189;-74
2023/01/07 00:47:54;;;;;;;1.03;0.93;;;;;;;10.04;100.00;100747.25;4996389;28;20188;-74
2023/01/07 00:50:21;;;;;;;1.20;1.10;;;;;;;10.03;100.00;100749.00;4996008;28;20845;-73
2023/01/07 00:52:46;;;;;;;1.33;0.80;;;;;;;10.04;100.00;100742.06;4988950;28;20217;-76
2023/01/07 00:55:13;;;;;;;0.90;0.90;;;;;;;10.03;100.00;100740.34;4997291;28;20177;-73
2023/01/07 00:57:42;;;;;;;2.10;1.00;;;;;;;10.03;100.00;100736.06;4992784;28;20209;-76
2023/01/07 01:00:10;;;;;;;0.77;0.70;;;;;;;10.03;100.00;100738.63;4997061;28;20254;-73
2023/01/07 01:02:35;;;;;;;1.60;0.90;;;;;;;10.02;100.00;100739.50;4997617;28;20630;-73
2023/01/07 01:05:01;;;;;;;1.10;1.00;;;;;;;10.02;100.00;100738.63;5021599;28;20172;-76
2023/01/07 01:07:26;;;;;;;1.13;1.03;;;;;;;10.00;100.00;100735.16;5027271;28;20182;-73
2023/01/07 01:09:52;;;;;;;1.00;0.73;;;;;;;10.00;100.00;100730.00;4993753;28;22498;-74
2023/01/07 01:12:17;;;;;;;0.97;0.90;;;;;;;9.99;100.00;100733.44;5004372;28;20238;-76
2023/01/07 01:14:42;;;;;;;1.10;0.73;;;;;;;9.97;100.00;100724.84;5001120;28;20200;-73
2023/01/07 01:17:08;;;;;;;1.60;1.23;;;;;;;9.98;100.00;100724.84;4997505;28;20196;-74
2023/01/07 01:19:33;;;;;;;0.97;0.80;;;;;;;9.95;100.00;100717.06;4996395;28;20205;-73
2023/01/07 01:21:58;;;;;;;1.23;0.80;;;;;;;9.94;100.00;100719.66;4998793;28;20226;-74
2023/01/07 01:24:23;;;;;;;1.20;1.07;;;;;;;9.94;100.00;100722.25;5000821;28;20200;-74
2023/01/07 01:26:49;;;;;;;1.37;0.90;;;;;;;9.93;100.00;100720.53;5003927;28;20189;-74
2023/01/07 01:29:14;;;;;;;1.00;0.90;;;;;;;9.92;100.00;100714.47;4995146;28;20225;-73
2023/01/07 01:31:39;;;;;;;1.10;1.00;;;;;;;9.91;100.00;100721.38;5001760;28;20291;-70
2023/01/07 01:34:05;;;;;;;1.03;0.93;;;;;;;9.91;100.00;100723.97;4995033;28;20221;-73
2023/01/07 01:36:30;;;;;;;1.00;0.90;;;;;;;9.91;100.00;100718.81;4997764;28;20197;-74
2023/01/07 01:38:56;;;;;;;0.93;0.80;;;;;;;9.91;100.00;100723.09;4997139;28;20683;-73
2023/01/07 01:41:22;;;;;;;1.40;0.87;;;;;;;9.91;100.00;100720.50;4997063;28;20225;-74
2023/01/07 01:43:47;;;;;;;1.10;1.00;;;;;;;9.89;100.00;100720.53;4996968;28;20222;-73
2023/01/07 01:46:15;;;;;;;1.10;1.00;;;;;;;9.89;100.00;100720.53;4994705;28;20189;-74
2023/01/07 01:48:47;;;;;;;0.87;0.87;;;;;;;9.90;100.00;100721.41;4999917;28;20656;-74
2023/01/07 01:51:17;;;;;;;0.70;0.70;;;;;;;9.86;100.00;100722.25;4999857;28;20212;-74
2023/01/07 01:53:43;;;;;;;1.20;1.00;;;;;;;9.84;100.00;100723.97;4999323;28;20651;-74
2023/01/07 01:56:15;;;;;;;1.00;0.80;;;;;;;9.82;100.00;100708.47;5000998;28;20250;-75
2023/01/07 01:58:45;;;;;;;0.80;0.80;;;;;;;9.80;100.00;100717.06;4995982;28;20201;-74
2023/01/07 02:01:11;;;;;;;0.87;0.67;;;;;;;9.76;100.00;100719.63;4997700;28;20221;-74
2023/01/07 02:03:37;;;;;;;0.87;0.80;;;;;;;9.75;100.00;100710.19;4994976;28;20193;-73
2023/01/07 02:06:04;;;;;;;1.40;0.97;;;;;;;9.75;100.00;100710.19;4997920;28;20189;-74
2023/01/07 02:08:29;;;;;;;1.00;0.90;;;;;;;9.74;100.00;100705.00;5003831;28;20307;-74
2023/01/07 02:11:17;;;;;;;1.10;0.80;;;;;;;9.74;100.00;100703.28;5000199;28;20624;-74
2023/01/07 02:13:53;;;;;;;1.53;0.80;;;;;;;9.73;100.00;100698.09;4999919;28;20732;-74
2023/01/07 02:16:40;;;;;;;0.60;0.60;;;;;;;9.72;100.00;100693.78;5005666;28;20261;-74
2023/01/07 02:19:42;;;;;;;1.00;0.90;;;;;;;9.70;100.00;100696.38;5003277;28;20198;-74
2023/01/07 02:22:33;;;;;;;1.13;0.97;;;;;;;9.71;100.00;100689.47;4996921;28;20220;-74
2023/01/07 02:25:11;;;;;;;1.97;0.93;;;;;;;9.69;100.00;100686.03;4997232;28;20199;-74
2023/01/07 02:27:58;;;;;;;1.20;0.93;;;;;;;9.70;100.00;100685.16;4994590;28;20274;-74
2023/01/07 02:30:38;;;;;;;0.80;0.70;;;;;;;9.70;100.00;100683.47;4994468;28;20185;-74
2023/01/07 02:33:19;;;;;;;0.90;0.90;;;;;;;9.70;100.00;100683.47;4994073;28;20920;-73
2023/01/07 02:36:18;;;;;;;0.80;0.70;;;;;;;9.71;100.00;100684.31;4993419;28;20188;-74
2023/01/07 02:38:57;;;;;;;1.53;0.80;;;;;;;9.69;100.00;100686.91;4993971;28;20765;-73
2023/01/07 02:41:28;;;;;;;1.00;0.57;;;;;;;9.67;100.00;100674.84;4990967;28;20224;-73
2023/01/07 02:44:11;;;;;;;1.57;1.07;;;;;;;9.66;100.00;100668.81;4997195;28;20193;-73
2023/01/07 02:46:45;;;;;;;1.23;0.60;;;;;;;9.65;100.00;100663.66;4999304;28;20200;-74
2023/01/07 02:49:15;;;;;;;0.80;0.80;;;;;;;9.65;100.00;100656.75;4995767;28;20278;-74
2023/01/07 02:51:44;;;;;;;0.90;0.80;;;;;;;9.64;100.00;100659.34;4994195;28;20204;-74
2023/01/07 02:54:14;;;;;;;0.90;0.80;;;;;;;9.63;100.00;100657.63;4995192;28;20180;-74
2023/01/07 02:56:42;;;;;;;1.40;0.80;;;;;;;9.62;100.00;100641.22;4993713;28;20185;-74
2023/01/07 02:59:27;;;;;;;0.83;0.80;;;;;;;9.63;100.00;100650.72;4996659;28;20194;-74
2023/01/07 03:02:18;;;;;;;1.00;0.87;;;;;;;9.65;100.00;100642.97;4990613;28;20330;-73
2023/01/07 03:05:00;;;;;;;1.00;0.73;;;;;;;9.66;100.00;100647.28;4996865;28;20204;-74
2023/01/07 03:07:49;;;;;;;0.80;0.80;;;;;;;9.66;100.00;100648.13;4995831;28;20219;-74
2023/01/07 03:10:25;;;;;;;0.97;0.60;;;;;;;9.65;100.00;100638.66;4994211;28;20528;-74
2023/01/07 03:12:56;;;;;;;0.70;0.70;;;;;;;9.66;100.00;100634.38;4995373;28;20212;-73
2023/01/07 03:15:29;;;;;;;0.57;0.57;;;;;;;9.65;100.00;100640.38;4997540;28;20201;-73
2023/01/07 03:18:01;;;;;;;1.13;0.90;;;;;;;9.63;100.00;100630.03;5025711;28;20185;-74
2023/01/07 03:20:28;;;;;;;1.40;0.93;;;;;;;9.61;100.00;100621.41;5026879;28;20193;-73
2023/01/07 03:22:56;;;;;;;1.07;0.80;;;;;;;9.60;100.00;100622.31;4997251;28;20629;-73
2023/01/07 03:25:25;;;;;;;0.90;0.70;;;;;;;9.59;100.00;100625.75;4995825;28;20192;-74
2023/01/07 03:27:52;;;;;;;1.27;0.80;;;;;;;9.57;100.00;100624.88;5001223;28;20287;-76
2023/01/07 03:30:18;;;;;;;0.70;0.63;;;;;;;9.55;100.00;100613.69;4995088;28;20177;-73
2023/01/07 03:32:51;;;;;;;1.70;1.00;;;;;;;9.55;100.00;100619.69;4997004;28;20300;-73
2023/01/07 03:35:19;;;;;;;1.07;0.80;;;;;;;9.56;100.00;100620.56;4998685;28;20190;-75
2023/01/07 03:37:47;;;;;;;0.77;0.77;;;;;;;9.57;100.00;100620.56;4992730;28;20185;-74
2023/01/07 03:40:13;;;;;;;1.10;1.00;;;;;;;9.57;100.00;100614.53;4994960;28;20314;-74
2023/01/07 03:42:40;;;;;;;1.00;0.83;;;;;;;9.57;100.00;100615.38;4995005;28;20202;-74
2023/01/07 03:45:15;;;;;;;0.67;0.67;;;;;;;9.58;100.00;100611.09;4998258;28;20278;-73
2023/01/07 03:47:44;;;;;;;0.73;0.67;;;;;;;9.58;100.00;100603.34;4993316;28;20187;-73
2023/01/07 03:50:09;;;;;;;2.23;0.70;;;;;;;9.57;100.00;100605.06;4989614;28;20563;-76
2023/01/07 03:52:35;;;;;;;0.77;0.70;;;;;;;9.55;100.00;100606.78;4992002;28;20244;-73
2023/01/07 03:55:00;;;;;;;0.73;0.73;;;;;;;9.56;100.00;100615.41;4991378;28;20281;-73
2023/01/07 03:57:26;;;;;;;2.37;0.97;;;;;;;9.55;100.00;100603.34;4990679;28;20225;-73
2023/01/07 03:59:51;;;;;;;0.70;0.70;;;;;;;9.54;100.00;100596.44;4992830;28;20195;-73
2023/01/07 04:02:17;;;;;;;1.13;0.90;;;;;;;9.53;100.00;100597.31;4992213;28;20223;-77
2023/01/07 04:04:43;;;;;;;1.87;0.80;;;;;;;9.52;100.00;100591.28;4993734;28;20281;-73
2023/01/07 04:07:08;;;;;;;0.80;0.80;;;;;;;9.51;100.00;100589.56;4997708;28;20204;-74
2023/01/07 04:09:33;;;;;;;0.83;0.70;;;;;;;9.51;100.00;100583.53;5000875;28;20238;-73
2023/01/07 04:11:59;;;;;;;0.60;0.60;;;;;;;9.51;100.00;100592.16;5000315;28;20679;-74
2023/01/07 04:14:24;;;;;;;0.70;0.70;;;;;;;9.51;100.00;100583.53;4991327;28;20189;-73
2023/01/07 04:16:50;;;;;;;0.70;0.70;;;;;;;9.52;100.00;100580.09;4994181;28;21245;-73
2023/01/07 04:19:16;;;;;;;0.50;0.50;;;;;;;9.52;100.00;100574.91;4997486;28;20197;-74
2023/01/07 04:21:42;;;;;;;1.00;0.90;;;;;;;9.52;100.00;100574.91;4995259;28;20709;-74
2023/01/07 04:24:07;;;;;;;0.90;0.60;;;;;;;9.52;100.00;100569.75;4996086;28;20302;-74
2023/01/07 04:26:33;;;;;;;0.53;0.50;;;;;;;9.51;100.00;100563.72;4994690;28;20220;-74
2023/01/07 04:28:58;;;;;;;0.90;0.73;;;;;;;9.51;100.00;100558.56;4993577;28;20232;-74
2023/01/07 04:31:24;;;;;;;0.60;0.60;;;;;;;9.53;100.00;100564.56;4991749;28;20230;-73
2023/01/07 04:33:49;;;;;;;0.50;0.47;;;;;;;9.52;100.00;100562.88;4995480;28;20574;-73
2023/01/07 04:36:14;;;;;;;0.73;0.73;;;;;;;9.54;100.00;100555.09;4998279;28;20199;-73
2023/01/07 04:38:40;;;;;;;0.60;0.60;;;;;;;9.53;100.00;100556.81;4993964;28;20221;-74
2023/01/07 04:41:05;;;;;;;0.57;0.57;;;;;;;9.52;100.00;100560.28;4997033;28;20223;-73
2023/01/07 04:43:31;;;;;;;0.60;0.60;;;;;;;9.53;100.00;100553.38;4998923;28;20193;-76
2023/01/07 04:45:56;;;;;;;1.13;0.60;;;;;;;9.56;100.00;100556.81;4989134;28;20208;-73
2023/01/07 04:48:21;;;;;;;0.70;0.70;;;;;;;9.54;100.00;100535.28;4996211;28;20219;-74
2023/01/07 04:50:47;;;;;;;1.00;0.60;;;;;;;9.56;100.00;100553.41;4991722;28;20185;-73
2023/01/07 04:53:13;;;;;;;0.50;0.50;;;;;;;9.55;100.00;100538.75;4995932;28;20234;-74
2023/01/07 04:55:38;;;;;;;0.80;0.80;;;;;;;9.55;100.00;100539.59;4994201;28;20198;-74
2023/01/07 04:58:03;;;;;;;0.63;0.63;;;;;;;9.55;100.00;100537.00;4989209;28;20587;-75
2023/01/07 05:00:29;;;;;;;0.73;0.73;;;;;;;9.54;100.00;100532.69;4991836;28;20306;-74
2023/01/07 05:02:54;;;;;;;0.60;0.60;;;;;;;9.55;100.00;100531.00;4991684;28;20304;-74
2023/01/07 05:05:20;;;;;;;0.60;0.60;;;;;;;9.55;100.00;100533.59;4995671;28;20211;-74
2023/01/07 05:07:45;;;;;;;0.60;0.60;;;;;;;9.56;100.00;100524.97;4996740;28;20621;-74
2023/01/07 05:10:11;;;;;;;0.63;0.63;;;;;;;9.55;100.00;100520.66;4992496;28;20330;-74
2023/01/07 05:12:36;;;;;;;0.47;0.47;;;;;;;9.55;100.00;100518.94;4988132;28;20218;-74
2023/01/07 05:15:06;;;;;;;0.80;0.60;;;;;;;9.55;100.00;100518.94;4995994;28;20235;-73
2023/01/07 05:17:32;;;;;;;0.50;0.50;;;;;;;9.56;100.00;100522.38;4991962;28;20193;-73
2023/01/07 05:19:57;;;;;;;0.50;0.40;;;;;;;9.56;100.00;100510.31;4994807;28;20189;-74
2023/01/07 05:22:23;;;;;;;0.50;0.43;;;;;;;9.58;100.00;100518.09;4992827;28;20235;-75
2023/01/07 05:24:48;;;;;;;0.63;0.63;;;;;;;9.58;100.00;100513.75;4999299;28;20284;-75
2023/01/07 05:27:13;;;;;;;0.60;0.57;;;;;;;9.58;100.00;100510.34;5000449;28;20272;-74
2023/01/07 05:29:39;;;;;;;1.20;0.53;;;;;;;9.58;100.00;100512.91;5011459;28;20201;-75
2023/01/07 05:32:04;;;;;;;0.73;0.50;;;;;;;9.57;100.00;100501.69;5030290;28;20223;-75
2023/01/07 05:34:30;;;;;;;0.63;0.50;;;;;;;9.58;100.00;100497.41;5005460;28;20189;-74
2023/01/07 05:36:55;;;;;;;0.63;0.63;;;;;;;9.60;100.00;100506.03;4995300;28;20191;-74
2023/01/07 05:39:21;;;;;;;0.40;0.40;;;;;;;9.60;100.00;100503.44;5005261;28;20218;-74
2023/01/07 05:41:46;;;;;;;0.77;0.60;;;;;;;9.60;100.00;100506.88;4999118;28;20498;-73
2023/01/07 05:44:12;;;;;;;0.87;0.50;;;;;;;9.61;100.00;100499.97;5000450;28;20309;-73
2023/01/07 05:46:37;;;;;;;0.50;0.50;;;;;;;9.63;100.00;100498.25;5005616;28;20300;-75
2023/01/07 05:49:02;;;;;;;0.60;0.60;;;;;;;9.63;100.00;100489.66;5008684;28;20281;-73
2023/01/07 05:51:28;;;;;;;0.50;0.50;;;;;;;9.63;100.00;100490.50;5002026;28;20313;-74
2023/01/07 05:53:54;;;;;;;0.80;0.50;;;;;;;9.61;100.00;100487.94;5003553;28;20278;-74
2023/01/07 05:56:19;;;;;;;0.70;0.60;;;;;;;9.60;100.00;100488.78;5007353;28;20281;-77
2023/01/07 05:58:45;;;;;;;0.60;0.50;;;;;;;9.59;100.00;100486.22;5004447;28;20909;-75
2023/01/07 06:01:10;;;;;;;0.70;0.70;;;;;;;9.57;100.00;100486.19;5005732;28;20215;-74
2023/01/07 06:03:35;;;;;;;1.17;0.70;;;;;;;9.57;100.00;100478.44;5003843;28;20250;-75
2023/01/07 06:06:06;;;;;;;0.60;0.60;;;;;;;9.57;100.00;100475.03;5002609;28;20242;-74
2023/01/07 06:08:35;;;;;;;1.03;0.70;;;;;;;9.57;100.00;100473.28;4994740;28;20189;-74
2023/01/07 06:11:01;;;;;;;1.57;0.70;;;;;;;9.55;100.00;100469.00;4994787;28;20192;-74
2023/01/07 06:13:27;;;;;;;0.97;0.73;;;;;;;9.53;100.00;100473.28;4998752;28;20191;-74
2023/01/07 06:15:58;;;;;;;0.77;0.63;;;;;;;9.53;100.00;100463.81;4995200;28;20187;-74
2023/01/07 06:18:23;;;;;;;1.00;0.70;;;;;;;9.50;100.00;100466.41;5001754;28;20275;-74
2023/01/07 06:20:49;;;;;;;0.60;0.60;;;;;;;9.49;100.00;100467.28;5002015;28;20320;-74
2023/01/07 06:23:15;;;;;;;0.60;0.50;;;;;;;9.47;100.00;100466.41;4996019;28;20188;-75
2023/01/07 06:25:40;;;;;;;0.80;0.63;;;;;;;9.48;100.00;100467.25;4997595;28;20201;-74
2023/01/07 06:28:05;;;;;;;1.00;0.70;;;;;;;9.49;100.00;100468.97;5017461;28;20728;-74
2023/01/07 06:30:31;;;;;;;0.70;0.70;;;;;;;9.47;100.00;100466.41;5000751;28;20185;-76
2023/01/07 06:32:56;;;;;;;0.40;0.40;;;;;;;9.46;100.00;100462.97;5000779;28;20209;-74
2023/01/07 06:35:21;;;;;;;0.50;0.50;;;;;;;9.45;100.00;100463.81;4998448;28;20193;-75
2023/01/07 06:37:47;;;;;;;0.50;0.50;;;;;;;9.45;100.00;100463.81;5001424;28;20192;-73
2023/01/07 06:40:12;;;;;;;0.40;0.40;;;;;;;9.45;100.00;100457.81;5003318;28;20192;-74
2023/01/07 06:42:38;;;;;;;0.60;0.60;;;;;;;9.45;100.00;100456.06;5006994;28;20224;-73
2023/01/07 06:45:04;;;;;;;0.50;0.50;;;;;;;9.46;100.00;100460.38;5005212;28;20184;-74
2023/01/07 06:47:29;;;;;;;0.50;0.50;;;;;;;9.46;100.00;100454.38;5002400;28;20201;-76
2023/01/07 06:49:54;;;;;;;0.50;0.50;;;;;;;9.45;100.00;100458.66;4997929;28;20190;-74
2023/01/07 06:52:20;;;;;;;1.67;0.50;;;;;;;9.44;100.00;100454.38;5004101;28;20209;-75
2023/01/07 06:54:45;;;;;;;0.40;0.40;;;;;;;9.45;100.00;100450.91;4994292;28;20211;-75
2023/01/07 06:57:11;;;;;;;0.57;0.40;;;;;;;9.44;100.00;100449.22;4997054;28;20197;-74
2023/01/07 06:59:36;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100445.75;4991254;28;20562;-74
2023/01/07 07:02:01;;;;;;;0.40;0.40;;;;;;;9.41;100.00;100438.88;4998191;28;20718;-74
2023/01/07 07:04:27;;;;;;;0.60;0.60;;;;;;;9.41;100.00;100448.34;4994569;28;20721;-75
2023/01/07 07:06:52;;;;;;;0.53;0.53;;;;;;;9.41;100.00;100440.59;4995998;28;20199;-74
2023/01/07 07:09:17;;;;;;;0.87;0.50;;;;;;;9.40;100.00;100439.75;5001250;28;20709;-75
2023/01/07 07:11:42;;;;;;;0.50;0.50;;;;;;;9.40;100.00;100442.31;4995660;28;20216;-73
2023/01/07 07:14:08;;;;;;;0.80;0.50;;;;;;;9.39;100.00;100437.13;4994251;28;20193;-76
2023/01/07 07:16:34;;;;;;;0.50;0.50;;;;;;;9.38;100.00;100430.25;4994576;28;20197;-75
2023/01/07 07:18:59;;;;;;;0.33;0.33;;;;;;;9.38;100.00;100431.13;4991674;28;20207;-76
2023/01/07 07:21:25;;;;;;;0.40;0.40;;;;;;;9.38;100.00;100436.28;4988701;28;20222;-75
2023/01/07 07:23:50;;;;;;;0.50;0.50;;;;;;;9.39;100.00;100430.25;4989025;28;20652;-75
2023/01/07 07:26:15;;;;;;;0.50;0.50;;;;;;;9.40;100.00;100431.13;4992352;28;20198;-74
2023/01/07 07:28:41;;;;;;;0.70;0.70;;;;;;;9.40;100.00;100432.00;4996761;28;20185;-75
2023/01/07 07:31:08;;;;;;;0.60;0.60;;;;;;;9.41;100.00;100430.25;4995727;28;20404;-75
2023/01/07 07:33:33;;;;;;;0.80;0.40;;;;;;;9.42;100.00;100424.22;4992826;28;20197;-75
2023/01/07 07:35:59;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100426.81;5000420;28;20228;-76
2023/01/07 07:38:24;;;;;;;0.37;0.37;;;;;;;9.42;100.00;100424.22;5002370;28;20188;-76
2023/01/07 07:40:49;;;;;;;0.30;0.30;;;;;;;9.42;100.00;100426.81;5014427;28;20206;-75
2023/01/07 07:43:15;;;;;;;0.40;0.40;;;;;;;9.43;100.00;100425.94;5034407;28;20247;-74
2023/01/07 07:45:41;;;;;;;0.90;0.60;;;;;;;9.43;100.00;100421.66;5013344;28;20258;-75
2023/01/07 07:48:08;;;;;;;0.40;0.40;;;;;;;9.46;100.00;100410.44;5001617;28;20200;-74
2023/01/07 07:50:34;;;;;;;0.63;0.40;;;;;;;9.47;100.00;100414.75;4993510;28;20189;-75
2023/01/07 07:53:00;;;;;;;0.50;0.50;;;;;;;9.49;100.00;100402.69;5002009;28;20212;-75
2023/01/07 07:55:26;;;;;;;0.63;0.40;;;;;;;9.50;100.00;100406.13;4996555;28;20259;-74
2023/01/07 07:57:53;;;;;;;1.03;0.40;;;;;;;9.51;100.00;100403.56;4999918;28;20194;-75
2023/01/07 08:00:19;;;;;;;0.87;0.43;;;;;;;9.54;100.00;100397.50;4997353;28;20217;-76
2023/01/07 08:02:44;;;;;;;1.07;0.43;;;;;;;9.55;100.00;100399.22;4998607;28;20236;-75
2023/01/07 08:05:11;;;;;;;0.73;0.40;;;;;;;9.55;100.00;100400.06;4999378;28;20289;-74
2023/01/07 08:07:37;;;;;;;1.20;0.40;;;;;;;9.58;100.00;100396.66;4998578;28;20811;-75
2023/01/07 08:10:02;;;;;;;0.73;0.40;;;;;;;9.60;100.00;100392.34;4999797;28;20216;-74
2023/01/07 08:12:28;;;;;;;0.47;0.40;;;;;;;9.61;100.00;100396.59;5005380;28;20212;-75
2023/01/07 08:14:53;;;;;;;0.70;0.40;;;;;;;9.62;100.00;100390.56;5001688;28;20192;-76
2023/01/07 08:17:18;;;;;;;1.07;0.50;;;;;;;9.63;100.00;100387.13;5002080;28;20224;-75
2023/01/07 08:19:44;;;;;;;0.40;0.30;;;;;;;9.64;100.00;100383.69;4997058;28;20192;-75
2023/01/07 08:22:09;;;;;;;0.87;0.50;;;;;;;9.66;100.00;100379.38;4996380;28;20223;-77
2023/01/07 08:24:34;;;;;;;0.30;0.30;;;;;;;9.67;100.00;100381.09;4998995;28;20267;-75
2023/01/07 08:27:00;;;;;;;0.30;0.30;;;;;;;9.70;100.00;100375.03;4995793;28;20231;-75
2023/01/07 08:29:25;;;;;;;0.80;0.43;;;;;;;9.73;100.00;100377.63;5001443;28;20283;-74
2023/01/07 08:31:50;;;;;;;0.33;0.33;;;;;;;9.76;100.00;100370.72;5001065;28;20259;-75
2023/01/07 08:34:16;;;;;;;0.40;0.40;;;;;;;9.78;100.00;100373.31;5001475;28;20293;-75
2023/01/07 08:36:41;;;;;;;0.30;0.30;;;;;;;9.81;100.00;100375.00;4997948;28;20192;-74
2023/01/07 08:39:07;;;;;;;0.40;0.40;;;;;;;9.83;100.00;100371.53;5000438;28;20220;-75
2023/01/07 08:41:32;;;;;;;1.30;0.30;;;;;;;9.85;100.00;100367.22;5000994;28;20220;-75
2023/01/07 08:43:57;;;;;;;0.30;0.30;;;;;;;9.86;100.00;100374.13;4998515;28;20192;-76
2023/01/07 08:46:22;;;;;;;0.77;0.40;;;;;;;9.90;100.00;100374.97;4995530;28;20185;-75
2023/01/07 08:48:48;;;;;;;0.33;0.33;;;;;;;9.91;100.00;100366.34;4997702;28;20699;-74
2023/01/07 08:51:13;;;;;;;0.50;0.40;;;;;;;9.93;100.00;100374.94;4998069;28;20259;-75
2023/01/07 08:53:39;;;;;;;0.30;0.30;;;;;;;9.94;100.00;100366.31;4999633;28;20242;-75
2023/01/07 08:56:04;;;;;;;0.87;0.27;;;;;;;9.97;100.00;100368.06;4999347;28;20204;-75
2023/01/07 08:58:30;;;;;;;0.33;0.20;;;;;;;9.98;100.00;100362.88;4993302;28;20294;-75
2023/01/07 09:01:04;;;;;;;0.40;0.40;;;;;;;10.03;100.00;100355.06;4988251;28;20672;-74
2023/01/07 09:03:29;;;;;;;0.40;0.40;;;;;;;10.05;100.00;100355.94;4991449;28;20204;-75
2023/01/07 09:05:55;;;;;;;0.40;0.40;;;;;;;10.08;99.96;100353.34;5000851;28;20245;-75
2023/01/07 09:08:20;;;;;;;0.53;0.40;;;;;;;10.09;100.00;100349.88;4999142;28;20200;-74
2023/01/07 09:10:46;;;;;;;0.40;0.40;;;;;;;10.12;100.00;100354.16;5001975;28;20274;-75
2023/01/07 09:13:11;;;;;;;0.57;0.50;;;;;;;10.15;100.00;100346.41;5000027;28;20673;-75
2023/01/07 09:15:36;;;;;;;0.50;0.50;;;;;;;10.15;100.00;100351.56;5003086;28;20199;-75
2023/01/07 09:18:02;;;;;;;0.90;0.40;;;;;;;10.17;100.00;100349.84;4997735;28;20298;-77
2023/01/07 09:20:28;;;;;;;0.43;0.30;;;;;;;10.17;100.00;100342.09;4994234;28;20574;-75
2023/01/07 09:22:53;;;;;;;0.40;0.40;;;;;;;10.20;99.99;100344.66;4996151;28;20732;-75
2023/01/07 09:25:19;;;;;;;0.50;0.50;;;;;;;10.22;100.00;100341.19;4997764;28;20212;-75
2023/01/07 09:27:44;;;;;;;0.57;0.40;;;;;;;10.25;99.93;100337.69;4996176;28;20220;-75
2023/01/07 09:30:10;;;;;;;0.40;0.30;;;;;;;10.31;99.91;100341.97;4997676;28;20193;-75
2023/01/07 09:32:35;;;;;;;0.40;0.40;;;;;;;10.36;99.69;100330.72;4993659;28;20711;-75
2023/01/07 09:35:01;;;;;;;0.30;0.30;;;;;;;10.42;99.88;100332.47;4991540;28;20192;-76
2023/01/07 09:37:26;;;;;;;0.40;0.40;;;;;;;10.48;99.60;100339.31;5001271;28;20242;-75
2023/01/07 09:39:51;;;;;;;0.40;0.33;;;;;;;10.53;99.34;100340.09;5001450;28;20675;-75
2023/01/07 09:42:20;;;;;;;0.60;0.50;;;;;;;10.63;98.92;100335.72;5001861;28;20751;-75
2023/01/07 09:44:56;;;;;;;0.40;0.40;;;;;;;10.70;98.60;100333.94;4994811;28;20191;-75
2023/01/07 09:47:25;;;;;;;0.40;0.40;;;;;;;10.81;98.40;100329.53;5009779;28;20287;-75
2023/01/07 09:49:56;;;;;;;0.50;0.50;;;;;;;10.93;98.21;100334.59;4994651;28;20199;-77
2023/01/07 09:52:36;;;;;;;0.60;0.50;;;;;;;11.02;97.32;100327.59;5016651;28;20281;-75
2023/01/07 09:55:13;;;;;;;0.43;0.43;;;;;;;11.09;97.53;100324.94;5031301;28;20172;-76
2023/01/07 09:57:38;;;;;;;0.70;0.67;;;;;;;11.17;97.06;100324.84;5010927;28;20228;-75
2023/01/07 10:00:14;;;;;;;0.50;0.50;;;;;;;11.31;96.68;100322.13;5001398;28;20281;-74
2023/01/07 10:03:06;;;;;;;0.50;0.50;;;;;;;11.41;96.03;100321.13;4999245;28;20324;-75
2023/01/07 10:05:46;;;;;;;0.70;0.70;;;;;;;11.54;95.51;100314.06;4992721;28;20200;-75
2023/01/07 10:08:31;;;;;;;0.90;0.80;;;;;;;11.68;95.13;100308.69;4997426;28;20859;-75
2023/01/07 10:11:23;;;;;;;1.00;0.60;;;;;;;11.82;94.66;100311.13;4997153;28;20229;-75
2023/01/07 10:14:18;;;;;;;0.80;0.80;;;;;;;11.88;94.25;100298.03;5004193;28;20200;-75
2023/01/07 10:17:02;;;;;;;1.30;0.93;;;;;;;11.89;93.71;100291.13;5007227;28;20278;-76
2023/01/07 10:19:55;;;;;;;1.17;1.03;;;;;;;11.95;92.33;100282.41;5000974;28;20191;-75
2023/01/07 10:22:29;;;;;;;0.70;0.67;;;;;;;12.02;91.86;100282.31;5010016;28;20219;-76
2023/01/07 10:25:03;;;;;;;1.10;1.00;;;;;;;12.08;90.96;100273.59;5004668;28;20667;-75
2023/01/07 10:27:36;;;;;;;0.83;0.83;;;;;;;12.16;90.88;100270.88;4999473;28;20198;-75
2023/01/07 10:30:05;;;;;;;0.97;0.97;;;;;;;12.23;90.44;100269.91;4999486;28;20726;-75
2023/01/07 10:32:35;;;;;;;1.10;1.00;;;;;;;12.29;90.08;100255.97;5003356;28;20210;-75
2023/01/07 10:35:01;;;;;;;1.03;0.93;;;;;;;12.31;88.96;100249.03;4997840;28;20561;-75
2023/01/07 10:37:36;;;;;;;1.13;1.00;;;;;;;12.32;87.57;100253.34;5004177;28;20192;-75
2023/01/07 10:40:30;;;;;;;1.37;0.93;;;;;;;12.32;87.62;100240.38;4998754;28;20225;-75
2023/01/07 10:43:33;;;;;;;0.90;0.90;;;;;;;12.41;87.59;100244.50;4999129;28;20213;-74
2023/01/07 10:46:25;;;;;;;1.10;1.00;;;;;;;12.49;87.44;100221.88;5009631;28;20281;-75
2023/01/07 10:48:57;;;;;;;0.73;0.73;;;;;;;12.59;86.10;100213.03;5006075;28;20278;-75
2023/01/07 10:51:41;;;;;;;0.80;0.80;;;;;;;12.64;86.28;100207.75;5001048;28;20226;-76
2023/01/07 10:54:37;;;;;;;1.00;0.90;;;;;;;12.71;86.14;100201.56;5003866;28;20187;-76
2023/01/07 10:57:12;;;;;;;1.10;1.00;;;;;;;12.74;85.95;100198.06;5001122;28;20287;-76
2023/01/07 10:59:39;;;;;;;1.17;1.00;;;;;;;12.77;86.03;100187.63;5002429;28;20185;-76
2023/01/07 11:02:15;;;;;;;0.97;0.90;;;;;;;12.84;85.82;100189.22;5002232;28;20686;-76
2023/01/07 11:04:40;;;;;;;1.43;0.87;;;;;;;12.91;85.18;100187.34;4992510;28;20190;-76
2023/01/07 11:07:13;;;;;;;0.80;0.80;;;;;;;12.98;85.13;100188.94;4995293;28;20227;-76
2023/01/07 11:09:44;;;;;;;0.73;0.70;;;;;;;13.05;84.86;100180.13;5001871;28;20185;-76
2023/01/07 11:12:18;;;;;;;0.77;0.77;;;;;;;13.11;84.56;100173.94;5002255;28;20208;-76
2023/01/07 11:14:45;;;;;;;1.00;0.90;;;;;;;13.23;84.19;100178.03;5002162;28;20231;-75
2023/01/07 11:17:23;;;;;;;0.60;0.60;;;;;;;13.33;83.64;100161.34;5005265;28;20191;-76
2023/01/07 11:19:51;;;;;;;0.93;0.80;;;;;;;13.33;83.44;100166.53;5002433;28;20251;-76
2023/01/07 11:22:25;;;;;;;1.10;1.00;;;;;;;13.34;83.17;100163.06;5006103;28;20219;-75
2023/01/07 11:25:01;;;;;;;0.80;0.80;;;;;;;13.34;83.31;100160.44;4999705;28;20559;-76
2023/01/07 11:27:33;;;;;;;0.83;0.83;;;;;;;13.37;83.79;100155.19;5004221;28;20190;-75
2023/01/07 11:30:23;;;;;;;1.30;1.10;;;;;;;13.41;83.73;100154.25;5003443;28;20192;-76
2023/01/07 11:32:56;;;;;;;1.17;1.00;;;;;;;13.38;83.33;100143.03;5002467;28;20671;-76