Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:30;;;;;;;;;;;21.30;69.10;;;;;;10328650;28;94621;-65
2023/08/07 00:05:32;;;;;;;;;;;21.30;69.10;;;;;;10326432;28;95900;-65
2023/08/07 00:10:34;;;;;;;;;;;21.20;69.00;;;;;;10329364;28;93594;-64
2023/08/07 00:15:39;;;;;;;;;;;21.20;69.00;;;;;;10328111;28;93725;-64
2023/08/07 00:20:41;;;;;;;;;;;21.20;69.10;;;;;;10329275;28;94791;-64
2023/08/07 00:25:43;;;;;;;;;;;21.20;69.00;;;;;;10329447;28;93260;-65
2023/08/07 00:30:44;;;;;;;;;;;21.20;69.00;;;;;;10328823;28;94533;-64
2023/08/07 00:35:47;;;;;;;;;;;21.20;69.00;;;;;;10328663;28;93354;-65
2023/08/07 00:40:48;;;;;;;;;;;21.20;69.00;;;;;;10329485;28;93768;-64
2023/08/07 00:45:50;;;;;;;;;;;21.20;69.10;;;;;;10327950;28;92873;-64
2023/08/07 00:50:53;;;;;;;;;;;21.20;69.00;;;;;;10327642;28;93430;-65
2023/08/07 00:55:55;;;;;;;;;;;21.20;69.00;;;;;;10327264;28;97024;-65
2023/08/07 01:00:57;;;;;;;;;;;21.20;69.00;;;;;;10327624;28;93215;-64
2023/08/07 01:05:59;;;;;;;;;;;21.10;69.00;;;;;;10328597;28;93703;-64
2023/08/07 01:11:04;;;;;;;;;;;21.10;69.40;;;;;;10327812;28;93463;-63
2023/08/07 01:16:12;;;;;;;;;;;21.10;69.50;;;;;;10327902;28;93585;-63
2023/08/07 01:21:21;;;;;;;;;;;21.10;69.40;;;;;;10327143;28;93190;-64
2023/08/07 01:26:22;;;;;;;;;;;21.10;69.30;;;;;;10327408;28;92547;-64
2023/08/07 01:31:25;;;;;;;;;;;21.10;69.30;;;;;;10329023;28;93739;-64
2023/08/07 01:36:28;;;;;;;;;;;21.10;69.30;;;;;;10328758;28;93862;-64
2023/08/07 01:41:30;;;;;;;;;;;21.10;69.30;;;;;;10327635;28;93456;-64
2023/08/07 01:46:32;;;;;;;;;;;21.10;69.10;;;;;;10323125;28;95205;-64
2023/08/07 01:51:34;;;;;;;;;;;21.10;69.10;;;;;;10326780;28;94130;-64
2023/08/07 01:56:36;;;;;;;;;;;21.00;69.10;;;;;;10327427;28;93287;-64
2023/08/07 02:01:37;;;;;;;;;;;21.00;69.10;;;;;;10325778;28;94646;-64
2023/08/07 02:06:39;;;;;;;;;;;21.00;69.00;;;;;;10326388;28;93564;-64
2023/08/07 02:11:42;;;;;;;;;;;21.00;69.00;;;;;;10327171;28;93450;-64
2023/08/07 02:16:44;;;;;;;;;;;21.00;69.00;;;;;;10327073;28;94399;-64
2023/08/07 02:21:46;;;;;;;;;;;21.00;69.10;;;;;;10327123;28;92955;-64
2023/08/07 02:26:48;;;;;;;;;;;21.00;69.00;;;;;;10327163;28;93500;-64
2023/08/07 02:31:50;;;;;;;;;;;21.00;69.00;;;;;;10330884;28;94562;-64
2023/08/07 02:36:51;;;;;;;;;;;21.00;69.00;;;;;;10330863;28;96266;-64
2023/08/07 02:41:53;;;;;;;;;;;21.00;69.00;;;;;;10314976;28;93508;-64
2023/08/07 02:46:55;;;;;;;;;;;21.00;69.00;;;;;;10331657;28;93458;-64
2023/08/07 02:51:57;;;;;;;;;;;21.00;69.00;;;;;;10331965;28;92799;-64
2023/08/07 02:56:59;;;;;;;;;;;21.00;69.00;;;;;;10314179;28;94425;-64
2023/08/07 03:02:01;;;;;;;;;;;20.90;69.00;;;;;;10331712;28;94481;-64
2023/08/07 03:07:03;;;;;;;;;;;20.90;69.00;;;;;;10331764;28;94448;-64
2023/08/07 03:12:05;;;;;;;;;;;20.90;69.00;;;;;;10332497;28;93611;-63
2023/08/07 03:17:07;;;;;;;;;;;20.90;69.00;;;;;;10314278;28;94411;-64
2023/08/07 03:22:09;;;;;;;;;;;20.90;69.00;;;;;;10331263;28;94617;-64
2023/08/07 03:27:11;;;;;;;;;;;21.00;69.00;;;;;;10328397;28;95633;-64
2023/08/07 03:32:12;;;;;;;;;;;20.90;69.00;;;;;;10329864;28;94138;-64
2023/08/07 03:37:14;;;;;;;;;;;20.90;69.00;;;;;;10313295;28;94401;-64
2023/08/07 03:42:16;;;;;;;;;;;20.90;69.00;;;;;;10330719;28;94529;-64
2023/08/07 03:47:18;;;;;;;;;;;21.00;69.00;;;;;;10312799;28;94542;-64
2023/08/07 03:52:20;;;;;;;;;;;21.00;69.10;;;;;;10330961;28;94600;-64
2023/08/07 03:57:22;;;;;;;;;;;21.00;69.10;;;;;;10330966;28;94198;-64
2023/08/07 04:02:25;;;;;;;;;;;21.00;69.00;;;;;;10331324;28;93714;-64
2023/08/07 04:07:27;;;;;;;;;;;21.00;69.00;;;;;;10329817;28;93797;-64
2023/08/07 04:12:29;;;;;;;;;;;21.00;68.90;;;;;;10330007;28;94486;-64
2023/08/07 04:17:31;;;;;;;;;;;21.00;68.90;;;;;;10325579;28;96809;-64
2023/08/07 04:22:32;;;;;;;;;;;21.00;68.80;;;;;;10310522;28;93434;-65
2023/08/07 04:27:34;;;;;;;;;;;21.00;68.80;;;;;;10329285;28;93611;-64
2023/08/07 04:32:36;;;;;;;;;;;21.00;68.80;;;;;;10328645;28;93476;-64
2023/08/07 04:37:37;;;;;;;;;;;21.00;68.80;;;;;;10311035;28;93466;-65
2023/08/07 04:42:40;;;;;;;;;;;21.00;68.70;;;;;;10329170;28;94230;-64
2023/08/07 04:47:42;;;;;;;;;;;21.00;68.60;;;;;;10759681;22;94746;-62
2023/08/07 04:52:44;;;;;;;;;;;21.00;68.60;;;;;;10300685;28;92852;-62
2023/08/07 04:57:46;;;;;;;;;;;21.00;68.60;;;;;;10328488;28;93788;-64
2023/08/07 05:02:48;;;;;;;;;;;21.00;68.60;;;;;;10327355;28;93500;-63
2023/08/07 05:07:50;;;;;;;;;;;21.00;68.60;;;;;;10324492;28;96004;-64
2023/08/07 05:12:55;;;;;;;;;;;21.00;68.60;;;;;;10319671;28;94155;-64
2023/08/07 05:17:57;;;;;;;;;;;21.00;68.60;;;;;;10287838;28;94000;-66
2023/08/07 05:22:59;;;;;;;;;;;21.00;68.60;;;;;;10287044;28;93491;-64
2023/08/07 05:28:00;;;;;;;;;;;21.00;68.60;;;;;;10288926;28;93481;-64
2023/08/07 05:33:02;;;;;;;;;;;21.10;68.70;;;;;;10287133;28;93151;-63
2023/08/07 05:38:04;;;;;;;;;;;21.00;68.60;;;;;;10286022;28;93459;-64
2023/08/07 05:43:06;;;;;;;;;;;21.00;68.70;;;;;;10299175;28;93705;-63
2023/08/07 05:48:09;;;;;;;;;;;21.00;68.80;;;;;;10326493;28;93536;-64
2023/08/07 05:53:11;;;;;;;;;;;21.00;68.80;;;;;;10326055;28;94368;-64
2023/08/07 05:58:12;;;;;;;;;;;21.00;68.80;;;;;;10324553;28;98332;-64
2023/08/07 06:03:14;;;;;;;;;;;21.00;68.80;;;;;;10325659;28;94524;-64
2023/08/07 06:08:16;;;;;;;;;;;21.10;68.90;;;;;;10332491;28;94438;-64
2023/08/07 06:13:18;;;;;;;;;;;21.10;68.90;;;;;;10296477;28;93256;-65
2023/08/07 06:18:35;;;;;;;;;;;21.10;69.00;;;;;;10293045;28;93318;-63
2023/08/07 06:23:37;;;;;;;;;;;21.10;69.10;;;;;;10292920;28;94659;-64
2023/08/07 06:28:39;;;;;;;;;;;21.10;69.10;;;;;;10292412;28;93542;-64
2023/08/07 06:33:41;;;;;;;;;;;21.10;69.10;;;;;;10292623;28;92766;-64
2023/08/07 06:38:42;;;;;;;;;;;21.00;69.00;;;;;;10289853;28;93541;-64
2023/08/07 06:43:44;;;;;;;;;;;21.00;69.10;;;;;;10292244;28;93759;-64
2023/08/07 06:48:46;;;;;;;;;;;21.00;69.10;;;;;;10288730;28;95855;-64
2023/08/07 06:53:48;;;;;;;;;;;21.00;69.20;;;;;;10289936;28;93918;-64
2023/08/07 06:58:50;;;;;;;;;;;21.00;69.10;;;;;;10291174;28;94548;-65
2023/08/07 07:03:52;;;;;;;;;;;21.00;69.20;;;;;;10291223;28;93110;-62
2023/08/07 07:08:54;;;;;;;;;;;21.00;69.30;;;;;;10289876;28;93467;-62
2023/08/07 07:13:56;;;;;;;;;;;21.00;69.20;;;;;;10289910;28;93762;-62
2023/08/07 07:18:59;;;;;;;;;;;21.00;69.20;;;;;;10288776;28;92671;-62
2023/08/07 07:24:02;;;;;;;;;;;21.00;69.10;;;;;;10291059;28;93742;-62
2023/08/07 07:29:03;;;;;;;;;;;21.00;69.20;;;;;;10290500;28;93481;-62
2023/08/07 07:34:05;;;;;;;;;;;21.10;69.30;;;;;;10290100;28;94438;-62
2023/08/07 07:39:07;;;;;;;;;;;21.10;68.90;;;;;;10285665;28;96190;-62
2023/08/07 07:44:09;;;;;;;;;;;21.10;68.90;;;;;;10289547;28;94525;-62
2023/08/07 07:49:10;;;;;;;;;;;21.10;68.90;;;;;;10289686;28;93485;-63
2023/08/07 07:54:12;;;;;;;;;;;21.10;69.00;;;;;;10289546;28;93441;-62
2023/08/07 07:59:16;;;;;;;;;;;21.10;69.10;;;;;;10288974;28;93395;-62
2023/08/07 08:04:19;;;;;;;;;;;21.10;68.70;;;;;;10299197;28;93196;-62
2023/08/07 08:09:21;;;;;;;;;;;21.10;68.80;;;;;;10330781;28;94712;-61
2023/08/07 08:14:23;;;;;;;;;;;21.00;66.80;;;;;;10313485;28;92964;-62
2023/08/07 08:19:24;;;;;;;;;;;21.10;67.90;;;;;;10311629;28;93467;-62
2023/08/07 08:24:31;;;;;;;;;;;21.10;68.30;;;;;;10313694;28;94509;-62
2023/08/07 08:29:33;;;;;;;;;;;21.20;68.50;;;;;;10325853;28;95730;-62
2023/08/07 08:34:35;;;;;;;;;;;21.20;68.70;;;;;;10310949;28;94513;-63
2023/08/07 08:39:37;;;;;;;;;;;21.30;68.50;;;;;;10329573;28;93446;-61
2023/08/07 08:44:39;;;;;;;;;;;21.30;68.60;;;;;;10329252;28;94391;-66
2023/08/07 08:49:49;;;;;;;;;;;21.30;68.50;;;;;;10310116;28;94387;-63
2023/08/07 08:54:51;;;;;;;;;;;21.30;68.50;;;;;;10328362;28;94880;-63
2023/08/07 08:59:53;;;;;;;;;;;21.30;68.40;;;;;;10310815;28;94555;-62
2023/08/07 09:04:55;;;;;;;;;;;21.30;68.40;;;;;;10329483;28;92741;-62
2023/08/07 09:09:57;;;;;;;;;;;21.40;68.50;;;;;;10310124;28;94422;-63
2023/08/07 09:15:01;;;;;;;;;;;21.40;68.40;;;;;;10327676;28;93499;-63
2023/08/07 09:20:04;;;;;;;;;;;21.40;68.40;;;;;;10325371;28;97014;-63
2023/08/07 09:25:06;;;;;;;;;;;21.40;68.30;;;;;;10327770;28;94533;-63
2023/08/07 09:30:09;;;;;;;;;;;21.40;68.30;;;;;;10328157;28;93709;-63
2023/08/07 09:35:12;;;;;;;;;;;21.50;68.40;;;;;;10326730;28;93067;-62
2023/08/07 09:40:15;;;;;;;;;;;21.50;68.20;;;;;;10331760;28;94351;-63
2023/08/07 09:45:24;;;;;;;;;;;21.50;68.30;;;;;;10334755;28;94276;-62
2023/08/07 09:50:27;;;;;;;;;;;21.50;68.30;;;;;;10334706;28;93162;-63
2023/08/07 09:55:28;;;;;;;;;;;21.50;68.30;;;;;;10334716;28;92689;-62
2023/08/07 10:00:33;;;;;;;;;;;21.60;68.40;;;;;;10334980;28;94811;-63
2023/08/07 10:05:35;;;;;;;;;;;21.60;68.40;;;;;;10335122;28;93437;-62
2023/08/07 10:10:37;;;;;;;;;;;21.60;68.30;;;;;;10330381;28;96091;-63
2023/08/07 10:15:40;;;;;;;;;;;21.60;68.40;;;;;;10334567;28;93303;-63
2023/08/07 10:20:43;;;;;;;;;;;21.60;68.40;;;;;;10333732;28;93472;-63
2023/08/07 10:25:46;;;;;;;;;;;21.70;68.00;;;;;;10333987;28;93335;-63
2023/08/07 10:30:48;;;;;;;;;;;21.70;67.90;;;;;;10333211;28;93451;-63
2023/08/07 10:35:52;;;;;;;;;;;21.70;67.90;;;;;;10332691;28;93500;-63
2023/08/07 10:41:01;;;;;;;;;;;21.80;67.70;;;;;;10332687;28;93646;-62
2023/08/07 10:46:05;;;;;;;;;;;21.70;65.00;;;;;;10333067;28;93020;-63
2023/08/07 10:51:07;;;;;;;;;;;21.60;62.30;;;;;;10331716;28;94414;-63
2023/08/07 10:56:10;;;;;;;;;;;21.60;61.40;;;;;;10332204;28;93452;-63
2023/08/07 11:01:22;;;;;;;;;;;21.60;61.80;;;;;;10330485;28;97268;-62
2023/08/07 11:06:28;;;;;;;;;;;21.60;62.10;;;;;;10331418;28;93337;-61
2023/08/07 11:11:39;;;;;;;;;;;21.60;62.40;;;;;;10332509;28;93585;-63
2023/08/07 11:16:43;;;;;;;;;;;21.70;62.70;;;;;;10332452;28;93154;-63
2023/08/07 11:21:45;;;;;;;;;;;21.70;63.70;;;;;;10313923;28;93474;-63
2023/08/07 11:26:46;;;;;;;;;;;21.70;62.70;;;;;;10331272;28;94472;-63
2023/08/07 11:31:48;;;;;;;;;;;21.70;63.00;;;;;;10312992;28;94574;-62
2023/08/07 11:36:50;;;;;;;;;;;21.70;63.30;;;;;;10331960;28;92871;-63
2023/08/07 11:41:52;;;;;;;;;;;21.80;64.50;;;;;;10313188;28;93435;-61
2023/08/07 11:46:55;;;;;;;;;;;21.80;64.50;;;;;;10328509;28;93236;-62
2023/08/07 11:51:57;;;;;;;;;;;21.80;64.30;;;;;;10328435;28;96879;-61
2023/08/07 11:57:00;;;;;;;;;;;21.80;64.40;;;;;;10330131;28;94409;-61
2023/08/07 12:02:08;;;;;;;;;;;21.80;64.50;;;;;;10330778;28;93960;-61
2023/08/07 12:07:10;;;;;;;;;;;21.80;64.50;;;;;;10330794;28;93787;-63
2023/08/07 12:12:12;;;;;;;;;;;21.70;64.60;;;;;;10331285;28;94577;-63
2023/08/07 12:17:15;;;;;;;;;;;21.70;64.70;;;;;;10330962;28;93509;-63
2023/08/07 12:22:19;;;;;;;;;;;21.70;64.80;;;;;;10330536;28;93458;-63
2023/08/07 12:27:21;;;;;;;;;;;21.70;65.00;;;;;;10329590;28;92771;-63
2023/08/07 12:32:22;;;;;;;;;;;21.70;65.10;;;;;;10311201;28;93532;-63
2023/08/07 12:37:24;;;;;;;;;;;21.80;65.20;;;;;;10329218;28;93475;-63
2023/08/07 12:42:26;;;;;;;;;;;21.80;65.40;;;;;;10327155;28;95854;-63
2023/08/07 12:47:28;;;;;;;;;;;21.70;65.40;;;;;;10310961;28;93433;-63
2023/08/07 12:52:30;;;;;;;;;;;21.70;65.60;;;;;;10327867;28;93423;-63
2023/08/07 12:57:31;;;;;;;;;;;21.70;65.80;;;;;;10328591;28;93483;-62
2023/08/07 13:02:34;;;;;;;;;;;21.80;66.10;;;;;;10328768;28;94587;-62
2023/08/07 13:07:36;;;;;;;;;;;21.80;66.00;;;;;;10328037;28;92643;-64
2023/08/07 13:12:39;;;;;;;;;;;21.80;65.80;;;;;;10328424;28;93741;-62
2023/08/07 13:17:41;;;;;;;;;;;21.80;65.70;;;;;;10329915;28;93938;-62
2023/08/07 13:22:45;;;;;;;;;;;21.80;65.80;;;;;;10310053;28;93908;-62
2023/08/07 13:27:46;;;;;;;;;;;21.80;65.90;;;;;;10328652;28;94454;-63
2023/08/07 13:32:48;;;;;;;;;;;21.80;65.50;;;;;;10307763;28;96100;-61
2023/08/07 13:37:50;;;;;;;;;;;21.80;65.60;;;;;;10328124;28;94038;-61
2023/08/07 13:42:53;;;;;;;;;;;21.80;66.10;;;;;;10328130;28;94446;-61
2023/08/07 13:47:55;;;;;;;;;;;21.80;66.00;;;;;;10326559;28;94589;-62
2023/08/07 13:52:57;;;;;;;;;;;21.80;66.00;;;;;;10310156;28;94692;-62
2023/08/07 13:58:15;;;;;;;;;;;21.70;65.80;;;;;;10327071;28;94641;-62
2023/08/07 14:03:17;;;;;;;;;;;21.70;65.80;;;;;;10327790;28;94245;-62
2023/08/07 14:08:19;;;;;;;;;;;21.70;65.50;;;;;;10327420;28;92668;-62
2023/08/07 14:13:21;;;;;;;;;;;21.70;65.50;;;;;;10327651;28;93316;-62
2023/08/07 14:18:22;;;;;;;;;;;21.60;65.40;;;;;;10326237;28;93422;-62
2023/08/07 14:23:24;;;;;;;;;;;21.60;65.40;;;;;;10306469;28;96370;-62
2023/08/07 14:28:28;;;;;;;;;;;21.60;65.30;;;;;;10314095;28;94663;-62
2023/08/07 14:33:30;;;;;;;;;;;21.60;65.20;;;;;;10315091;28;94249;-63
2023/08/07 14:38:32;;;;;;;;;;;21.60;65.00;;;;;;10333525;28;93248;-63
2023/08/07 14:43:33;;;;;;;;;;;21.60;65.40;;;;;;10332955;28;93898;-62
2023/08/07 14:48:35;;;;;;;;;;;21.60;65.60;;;;;;10332075;28;93462;-62
2023/08/07 14:53:37;;;;;;;;;;;21.60;65.50;;;;;;10333208;28;94329;-63
2023/08/07 14:58:39;;;;;;;;;;;21.60;65.60;;;;;;10333645;28;93335;-62
2023/08/07 15:03:40;;;;;;;;;;;21.60;65.60;;;;;;10331977;28;93958;-62
2023/08/07 15:08:42;;;;;;;;;;;21.60;63.80;;;;;;10331494;28;92793;-62
2023/08/07 15:13:44;;;;;;;;;;;21.50;59.70;;;;;;10329671;28;95879;-62
2023/08/07 15:18:45;;;;;;;;;;;21.40;58.30;;;;;;10331594;28;94460;-63
2023/08/07 15:23:47;;;;;;;;;;;21.40;59.20;;;;;;10331934;28;93060;-64
2023/08/07 15:28:49;;;;;;;;;;;21.50;60.60;;;;;;10331164;28;93494;-62
2023/08/07 15:33:52;;;;;;;;;;;21.60;61.40;;;;;;10330874;28;93457;-64
2023/08/07 15:38:54;;;;;;;;;;;21.70;61.70;;;;;;10331407;28;93223;-63
2023/08/07 15:43:56;;;;;;;;;;;21.80;63.20;;;;;;10331494;28;93334;-64
2023/08/07 15:48:58;;;;;;;;;;;22.00;64.80;;;;;;10331989;28;92690;-65
2023/08/07 15:54:00;;;;;;;;;;;22.20;64.60;;;;;;10331656;28;94387;-63
2023/08/07 15:59:03;;;;;;;;;;;22.30;64.50;;;;;;10330843;28;112915;-66
2023/08/07 16:04:05;;;;;;;;;;;22.40;62.40;;;;;;10328757;28;96824;-66
2023/08/07 16:09:07;;;;;;;;;;;22.40;61.80;;;;;;10331885;28;94501;-66
2023/08/07 16:14:09;;;;;;;;;;;22.50;61.60;;;;;;10331227;28;93853;-67
2023/08/07 16:19:11;;;;;;;;;;;22.40;62.20;;;;;;10329547;28;93380;-68
2023/08/07 16:24:13;;;;;;;;;;;22.50;61.60;;;;;;10330827;28;95139;-69
2023/08/07 16:29:15;;;;;;;;;;;22.40;60.00;;;;;;10330053;28;93539;-66
2023/08/07 16:34:16;;;;;;;;;;;22.50;59.40;;;;;;10329473;28;93829;-66
2023/08/07 16:39:18;;;;;;;;;;;22.50;59.50;;;;;;10312430;28;92802;-66
2023/08/07 16:44:20;;;;;;;;;;;22.50;58.50;;;;;;10328582;28;93487;-67
2023/08/07 16:49:22;;;;;;;;;;;22.40;58.00;;;;;;10327681;28;94517;-65
2023/08/07 16:54:24;;;;;;;;;;;22.40;57.90;;;;;;10325461;28;95689;-64
2023/08/07 16:59:27;;;;;;;;;;;22.40;57.50;;;;;;10328320;28;94291;-65
2023/08/07 17:04:31;;;;;;;;;;;22.40;57.30;;;;;;10310084;28;93416;-64
2023/08/07 17:09:32;;;;;;;;;;;22.40;56.50;;;;;;10311276;28;94596;-66
2023/08/07 17:14:34;;;;;;;;;;;22.40;56.50;;;;;;10328883;28;94724;-66
2023/08/07 17:19:36;;;;;;;;;;;22.40;56.50;;;;;;10328084;28;94425;-65
2023/08/07 17:24:38;;;;;;;;;;;22.40;57.10;;;;;;10327739;28;93491;-66
2023/08/07 17:29:39;;;;;;;;;;;22.40;56.90;;;;;;10328316;28;92800;-66
2023/08/07 17:34:41;;;;;;;;;;;22.40;57.30;;;;;;10326652;28;93505;-65
2023/08/07 17:39:43;;;;;;;;;;;22.40;57.60;;;;;;10327320;28;93400;-66
2023/08/07 17:44:45;;;;;;;;;;;22.40;57.90;;;;;;10304301;28;97683;-66
2023/08/07 17:49:47;;;;;;;;;;;22.50;58.30;;;;;;10324132;28;93863;-65
2023/08/07 17:54:50;;;;;;;;;;;22.50;58.20;;;;;;10324469;28;94373;-65
2023/08/07 17:59:52;;;;;;;;;;;22.50;58.30;;;;;;10328640;28;93436;-65
2023/08/07 18:04:54;;;;;;;;;;;22.50;58.50;;;;;;10334828;28;93509;-65
2023/08/07 18:09:56;;;;;;;;;;;22.60;58.40;;;;;;10334358;28;93239;-65
2023/08/07 18:14:58;;;;;;;;;;;22.60;58.50;;;;;;10314355;28;92903;-66
2023/08/07 18:20:00;;;;;;;;;;;22.50;58.70;;;;;;10315143;28;91937;-62
2023/08/07 18:25:01;;;;;;;;;;;22.50;58.50;;;;;;10311725;28;93482;-65
2023/08/07 18:30:03;;;;;;;;;;;22.50;58.70;;;;;;10332081;28;93455;-65
2023/08/07 18:35:06;;;;;;;;;;;22.50;58.80;;;;;;10328841;28;95869;-62
2023/08/07 18:40:09;;;;;;;;;;;22.40;58.80;;;;;;10330717;28;94512;-62
2023/08/07 18:45:11;;;;;;;;;;;22.40;59.00;;;;;;10332164;28;94581;-64
2023/08/07 18:50:13;;;;;;;;;;;22.30;59.00;;;;;;10331518;28;92716;-63
2023/08/07 18:55:14;;;;;;;;;;;22.30;59.30;;;;;;10332746;28;94605;-62
2023/08/07 19:00:17;;;;;;;;;;;22.20;59.40;;;;;;10331615;28;93558;-63
2023/08/07 19:05:18;;;;;;;;;;;22.20;59.50;;;;;;10331532;28;93456;-63
2023/08/07 19:10:20;;;;;;;;;;;22.10;59.60;;;;;;10333095;28;93798;-63
2023/08/07 19:15:22;;;;;;;;;;;22.00;59.70;;;;;;10314484;28;93109;-62
2023/08/07 19:20:24;;;;;;;;;;;22.10;60.00;;;;;;10330186;28;93484;-63
2023/08/07 19:25:26;;;;;;;;;;;22.00;59.90;;;;;;10329689;28;95585;-62
2023/08/07 19:30:28;;;;;;;;;;;22.00;60.20;;;;;;10313520;28;93085;-63
2023/08/07 19:35:34;;;;;;;;;;;21.90;60.20;;;;;;10329433;28;93470;-62
2023/08/07 19:40:36;;;;;;;;;;;21.90;60.30;;;;;;10312677;28;93598;-62
2023/08/07 19:45:38;;;;;;;;;;;21.90;60.40;;;;;;10331071;28;94588;-62
2023/08/07 19:50:40;;;;;;;;;;;21.90;60.40;;;;;;10330042;28;93439;-62
2023/08/07 19:55:41;;;;;;;;;;;21.90;60.60;;;;;;10312698;28;93461;-62
2023/08/07 20:00:43;;;;;;;;;;;21.80;60.60;;;;;;10313340;28;91784;-63
2023/08/07 20:05:46;;;;;;;;;;;21.80;60.50;;;;;;10311950;28;93174;-62
2023/08/07 20:10:47;;;;;;;;;;;21.70;59.80;;;;;;10329275;28;93811;-62
2023/08/07 20:15:49;;;;;;;;;;;21.70;59.90;;;;;;10327242;28;95861;-62
2023/08/07 20:20:51;;;;;;;;;;;21.70;60.20;;;;;;10312062;28;93640;-62
2023/08/07 20:25:53;;;;;;;;;;;21.70;60.30;;;;;;10329054;28;93313;-62
2023/08/07 20:30:58;;;;;;;;;;;21.70;60.40;;;;;;10311423;28;93476;-63
2023/08/07 20:36:00;;;;;;;;;;;21.70;60.40;;;;;;10328381;28;93638;-64
2023/08/07 20:41:04;;;;;;;;;;;21.70;60.50;;;;;;10328809;28;94679;-63
2023/08/07 20:46:06;;;;;;;;;;;21.60;60.60;;;;;;10328641;28;94574;-62
2023/08/07 20:51:08;;;;;;;;;;;21.60;60.50;;;;;;10329106;28;93297;-62
2023/08/07 20:56:10;;;;;;;;;;;21.60;60.60;;;;;;10310707;28;94415;-62
2023/08/07 21:01:12;;;;;;;;;;;21.60;60.60;;;;;;10328392;28;94453;-62
2023/08/07 21:06:14;;;;;;;;;;;21.60;60.80;;;;;;10326000;28;96200;-62
2023/08/07 21:11:15;;;;;;;;;;;21.60;60.70;;;;;;10327568;28;93438;-62
2023/08/07 21:16:17;;;;;;;;;;;21.60;60.70;;;;;;10328145;28;94565;-62
2023/08/07 21:21:19;;;;;;;;;;;21.50;60.60;;;;;;10327975;28;94645;-62
2023/08/07 21:26:21;;;;;;;;;;;21.50;60.60;;;;;;10327850;28;94541;-63
2023/08/07 21:31:23;;;;;;;;;;;21.50;60.70;;;;;;10329295;28;94401;-62
2023/08/07 21:36:25;;;;;;;;;;;21.40;60.70;;;;;;10314140;28;93033;-63
2023/08/07 21:41:27;;;;;;;;;;;21.40;60.80;;;;;;10317929;28;92668;-64
2023/08/07 21:46:29;;;;;;;;;;;21.40;60.80;;;;;;10335686;28;93403;-65
2023/08/07 21:51:32;;;;;;;;;;;21.30;60.80;;;;;;10334111;28;93525;-62
2023/08/07 21:56:33;;;;;;;;;;;21.30;60.90;;;;;;10314423;28;96190;-62
2023/08/07 22:01:36;;;;;;;;;;;21.30;60.90;;;;;;10334254;28;93092;-62
2023/08/07 22:06:38;;;;;;;;;;;21.30;61.00;;;;;;10316685;28;93141;-62
2023/08/07 22:11:39;;;;;;;;;;;21.30;61.00;;;;;;10333100;28;93822;-62
2023/08/07 22:16:41;;;;;;;;;;;21.30;61.00;;;;;;10334954;28;94461;-62
2023/08/07 22:21:44;;;;;;;;;;;21.30;61.10;;;;;;10334020;28;94232;-62
2023/08/07 22:26:45;;;;;;;;;;;21.30;61.20;;;;;;10333983;28;93413;-62
2023/08/07 22:31:47;;;;;;;;;;;21.30;61.10;;;;;;10334492;28;93098;-62
2023/08/07 22:36:49;;;;;;;;;;;21.30;61.20;;;;;;10333585;28;93138;-62
2023/08/07 22:41:50;;;;;;;;;;;21.30;61.20;;;;;;10333855;28;94491;-62
2023/08/07 22:46:52;;;;;;;;;;;21.30;61.20;;;;;;10329440;28;96911;-62
2023/08/07 22:51:54;;;;;;;;;;;21.30;61.20;;;;;;10332474;28;93449;-62
2023/08/07 22:56:56;;;;;;;;;;;21.30;61.20;;;;;;10315697;28;93412;-62
2023/08/07 23:01:58;;;;;;;;;;;21.30;61.30;;;;;;10333084;28;94939;-62
2023/08/07 23:07:01;;;;;;;;;;;21.20;61.20;;;;;;10332679;28;94471;-62
2023/08/07 23:12:03;;;;;;;;;;;21.30;61.40;;;;;;10332214;28;93378;-63
2023/08/07 23:17:05;;;;;;;;;;;21.20;61.30;;;;;;10332368;28;93905;-67
2023/08/07 23:22:06;;;;;;;;;;;21.30;61.40;;;;;;10314186;28;92768;-62
2023/08/07 23:27:08;;;;;;;;;;;21.30;61.40;;;;;;10330792;28;93577;-62
2023/08/07 23:32:10;;;;;;;;;;;21.30;61.40;;;;;;10331956;28;93434;-62
2023/08/07 23:37:12;;;;;;;;;;;21.30;61.40;;;;;;10311188;28;95867;-62
2023/08/07 23:42:14;;;;;;;;;;;21.30;61.50;;;;;;10331826;28;93353;-62
2023/08/07 23:47:15;;;;;;;;;;;21.30;61.40;;;;;;10331386;28;93468;-62
2023/08/07 23:52:17;;;;;;;;;;;21.20;61.40;;;;;;10331393;28;93325;-62
2023/08/07 23:57:19;;;;;;;;;;;21.30;61.50;;;;;;10331560;28;94488;-62
