Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;;;;;;;;;18.57;61.57;100088.09;2205414;78;50103;-75
2022/12/09 00:04:20;;;;;;;;;;;;;;;18.57;61.46;100081.91;2263740;78;51497;-73
2022/12/09 00:07:22;;;;;;;;;;;;;;;18.57;61.41;100084.59;2229491;78;51463;-74
2022/12/09 00:10:23;;;;;;;;;;;;;;;18.55;61.51;100089.31;2229216;78;51026;-73
2022/12/09 00:13:25;;;;;;;;;;;;;;;18.50;61.56;100085.91;2244238;77;51396;-73
2022/12/09 00:16:26;;;;;;;;;;;;;;;18.48;61.63;100092.79;2247512;78;50343;-73
2022/12/09 00:19:28;;;;;;;;;;;;;;;18.44;61.73;100086.16;2263768;78;50258;-74
2022/12/09 00:22:30;;;;;;;;;;;;;;;18.39;61.82;100088.59;2229178;78;51132;-74
2022/12/09 00:25:31;;;;;;;;;;;;;;;18.31;62.31;100092.77;2229234;78;50252;-73
2022/12/09 00:28:33;;;;;;;;;;;;;;;18.25;62.44;100091.69;2264006;78;51468;-73
2022/12/09 00:31:35;;;;;;;;;;;;;;;18.33;62.26;100093.41;2229455;78;50096;-74
2022/12/09 00:34:36;;;;;;;;;;;;;;;18.43;61.96;100096.56;2229086;78;52265;-74
2022/12/09 00:37:38;;;;;;;;;;;;;;;18.48;61.81;100094.64;2229436;78;51435;-73
2022/12/09 00:40:39;;;;;;;;;;;;;;;18.53;61.70;100092.73;2264138;78;50301;-73
2022/12/09 00:43:41;;;;;;;;;;;;;;;18.59;61.53;100099.45;2296249;76;50437;-74
2022/12/09 00:46:43;;;;;;;;;;;;;;;18.58;61.45;100099.14;2269728;77;52723;-74
2022/12/09 00:49:44;;;;;;;;;;;;;;;18.56;61.47;100103.05;2303075;77;50400;-74
2022/12/09 00:52:46;;;;;;;;;;;;;;;18.54;61.50;100111.27;2303047;77;50427;-75
2022/12/09 00:55:47;;;;;;;;;;;;;;;18.51;61.54;100110.33;2269511;77;50418;-74
2022/12/09 00:58:49;;;;;;;;;;;;;;;18.49;61.58;100115.05;2245215;77;51302;-75
2022/12/09 01:01:51;;;;;;;;;;;;;;;18.45;61.70;100117.81;2269579;77;50456;-71
2022/12/09 01:04:52;;;;;;;;;;;;;;;18.41;61.80;100120.03;2302928;77;50599;-72
2022/12/09 01:07:54;;;;;;;;;;;;;;;18.35;62.11;100122.68;2269813;77;50654;-72
2022/12/09 01:10:55;;;;;;;;;;;;;;;18.29;62.29;100133.66;2269476;77;52459;-73
2022/12/09 01:13:59;;;;;;;;;;;;;;;18.32;62.36;100128.44;2288693;77;51510;-71
2022/12/09 01:17:01;;;;;;;;;;;;;;;18.38;62.31;100130.33;2303027;77;51552;-72
2022/12/09 01:20:03;;;;;;;;;;;;;;;18.48;62.04;100120.09;2303107;77;52153;-72
2022/12/09 01:23:05;;;;;;;;;;;;;;;18.56;61.82;100127.98;2268226;77;50146;-74
2022/12/09 01:26:06;;;;;;;;;;;;;;;18.57;61.76;100119.42;2302913;77;51535;-72
2022/12/09 01:29:08;;;;;;;;;;;;;;;18.54;61.70;100119.30;2303040;77;50628;-72
2022/12/09 01:32:10;;;;;;;;;;;;;;;18.55;61.65;100124.14;2302999;77;51553;-73
2022/12/09 01:35:11;;;;;;;;;;;;;;;18.51;61.70;100113.00;2243568;77;51721;-73
2022/12/09 01:38:13;;;;;;;;;;;;;;;18.48;61.71;100121.44;2303046;77;51478;-73
2022/12/09 01:41:15;;;;;;;;;;;;;;;18.44;61.79;100126.34;2302964;77;51528;-73
2022/12/09 01:44:20;;;;;;;;;;;;;;;18.39;61.96;100127.43;2288770;77;50294;-72
2022/12/09 01:47:22;;;;;;;;;;;;;;;18.35;62.10;100124.84;2268399;77;50181;-73
2022/12/09 01:50:24;;;;;;;;;;;;;;;18.26;62.58;100120.64;2268348;77;50387;-73
2022/12/09 01:53:26;;;;;;;;;;;;;;;18.24;62.59;100126.72;2300534;77;51438;-74
2022/12/09 01:56:32;;;;;;;;;;;;;;;18.32;62.49;100127.09;2264020;78;51557;-73
2022/12/09 01:59:33;;;;;;;;;;;;;;;18.43;62.16;100126.03;2229084;78;52660;-74
2022/12/09 02:02:35;;;;;;;;;;;;;;;18.52;61.99;100119.18;2263908;78;51502;-73
2022/12/09 02:05:37;;;;;;;;;;;;;;;18.53;61.83;100114.98;2263884;78;52387;-73
2022/12/09 02:08:38;;;;;;;;;;;;;;;18.50;61.76;100120.22;2263999;78;51585;-73
2022/12/09 02:11:45;;;;;;;;;;;;;;;18.50;61.74;100115.37;2241638;78;51403;-73
2022/12/09 02:14:54;;;;;;;;;;;;;;;18.49;61.73;100115.86;2286466;77;52526;-73
2022/12/09 02:18:03;;;;;;;;;;;;;;;18.46;61.75;100113.58;2302883;77;51412;-72
2022/12/09 02:21:08;;;;;;;;;;;;;;;18.40;61.81;100109.02;2303013;77;50348;-73
2022/12/09 02:24:15;;;;;;;;;;;;;;;18.37;61.88;100110.75;2267917;77;51610;-73
2022/12/09 02:27:18;;;;;;;;;;;;;;;18.31;62.15;100118.20;2303071;77;51398;-73
2022/12/09 02:30:20;;;;;;;;;;;;;;;18.21;62.58;100125.25;2303189;77;50665;-72
2022/12/09 02:33:25;;;;;;;;;;;;;;;18.25;62.44;100124.34;2302870;77;50330;-73
2022/12/09 02:36:28;;;;;;;;;;;;;;;18.36;62.14;100120.30;2268342;77;49679;-73
2022/12/09 02:39:34;;;;;;;;;;;;;;;18.43;61.93;100118.00;2288896;77;51539;-73
2022/12/09 02:42:36;;;;;;;;;;;;;;;18.50;61.72;100114.86;2267358;77;50246;-72
2022/12/09 02:45:37;;;;;;;;;;;;;;;18.52;61.58;100113.30;2262801;78;50634;-73
2022/12/09 02:48:40;;;;;;;;;;;;;;;18.49;61.55;100102.47;2227433;78;52564;-74
2022/12/09 02:51:41;;;;;;;;;;;;;;;18.49;61.54;100109.16;2262937;78;50355;-74
2022/12/09 02:54:43;;;;;;;;;;;;;;;18.46;61.50;100108.22;2262784;78;50215;-72
2022/12/09 02:57:44;;;;;;;;;;;;;;;18.43;61.67;100107.80;2262979;78;50717;-73
2022/12/09 03:00:46;;;;;;;;;;;;;;;18.38;61.75;100106.22;2227293;78;49617;-73
2022/12/09 03:03:48;;;;;;;;;;;;;;;18.35;61.85;100106.09;2262688;78;50638;-73
2022/12/09 03:06:51;;;;;;;;;;;;;;;18.28;62.10;100106.55;2262951;78;50728;-74
2022/12/09 03:09:54;;;;;;;;;;;;;;;18.19;62.43;100107.21;2278946;77;51537;-73
2022/12/09 03:13:00;;;;;;;;;;;;;;;18.16;62.48;100102.25;2228313;78;52551;-73
2022/12/09 03:16:07;;;;;;;;;;;;;;;18.20;62.37;100107.52;2261772;78;51542;-73
2022/12/09 03:19:10;;;;;;;;;;;;;;;18.33;62.12;100109.98;2262735;78;49981;-73
2022/12/09 03:22:13;;;;;;;;;;;;;;;18.39;61.98;100106.52;2261806;78;50411;-74
2022/12/09 03:25:16;;;;;;;;;;;;;;;18.46;61.77;100104.20;2226753;78;51767;-72
2022/12/09 03:28:20;;;;;;;;;;;;;;;18.50;61.64;100096.11;2262958;78;51531;-72
2022/12/09 03:31:21;;;;;;;;;;;;;;;18.52;61.54;100093.73;2262184;78;51290;-72
2022/12/09 03:34:24;;;;;;;;;;;;;;;18.48;61.52;100087.43;2262733;78;51411;-72
2022/12/09 03:37:26;;;;;;;;;;;;;;;18.47;61.53;100088.47;2227377;78;51407;-72
2022/12/09 03:40:27;;;;;;;;;;;;;;;18.44;61.54;100087.49;2295539;77;50286;-71
2022/12/09 03:43:29;;;;;;;;;;;;;;;18.43;61.57;100091.20;2301708;77;50439;-72
2022/12/09 03:46:31;;;;;;;;;;;;;;;18.39;61.61;100100.64;2301821;77;50764;-73
2022/12/09 03:49:33;;;;;;;;;;;;;;;18.35;61.76;100098.06;2278796;77;52578;-72
2022/12/09 03:52:36;;;;;;;;;;;;;;;18.28;62.10;100106.55;2278873;77;51508;-72
2022/12/09 03:55:51;;;;;;;;;;;;;;;18.22;62.25;100106.00;2300945;77;52331;-72
2022/12/09 03:58:54;;;;;;;;;;;;;;;18.21;62.27;100106.52;2302164;77;50769;-73
2022/12/09 04:01:56;;;;;;;;;;;;;;;18.34;62.00;100104.94;2278986;77;51139;-72
2022/12/09 04:04:57;;;;;;;;;;;;;;;18.47;61.65;100103.69;2301840;77;50734;-72
2022/12/09 04:07:59;;;;;;;;;;;;;;;18.50;61.49;100110.02;2278993;77;51693;-74
2022/12/09 04:11:00;;;;;;;;;;;;;;;18.49;61.44;100099.79;2257758;77;50698;-73
2022/12/09 04:14:02;;;;;;;;;;;;;;;18.48;61.39;100103.50;2278584;77;51487;-73
2022/12/09 04:17:03;;;;;;;;;;;;;;;18.46;61.35;100093.48;2278706;77;51290;-74
2022/12/09 04:20:05;;;;;;;;;;;;;;;18.43;61.39;100091.20;2313989;77;50401;-73
2022/12/09 04:23:07;;;;;;;;;;;;;;;18.39;61.47;100099.30;2278659;77;51435;-72
2022/12/09 04:26:09;;;;;;;;;;;;;;;18.35;61.56;100100.73;2253832;77;52280;-73
2022/12/09 04:29:11;;;;;;;;;;;;;;;18.31;61.59;100095.95;2278888;77;51569;-72
2022/12/09 04:32:12;;;;;;;;;;;;;;;18.20;62.17;100095.98;2313842;76;50320;-74
2022/12/09 04:35:14;;;;;;;;;;;;;;;18.18;62.13;100099.36;2313730;77;50677;-72
2022/12/09 04:38:16;;;;;;;;;;;;;;;18.25;61.96;100100.25;2275257;77;51178;-73
2022/12/09 04:41:17;;;;;;;;;;;;;;;18.34;61.72;100096.41;2241837;77;52541;-72
2022/12/09 04:44:19;;;;;;;;;;;;;;;18.42;61.56;100090.05;2301724;76;51534;-72
2022/12/09 04:47:20;;;;;;;;;;;;;;;18.48;61.37;100092.79;2301926;77;51471;-72
2022/12/09 04:50:22;;;;;;;;;;;;;;;18.50;61.28;100091.27;2301969;77;51545;-72
2022/12/09 04:53:23;;;;;;;;;;;;;;;18.49;61.24;100097.11;2240255;77;52775;-72
2022/12/09 04:56:25;;;;;;;;;;;;;;;18.46;61.22;100097.51;2301958;77;50246;-73
2022/12/09 04:59:29;;;;;;;;;;;;;;;18.45;61.23;100104.42;2302037;77;50192;-72
2022/12/09 05:02:30;;;;;;;;;;;;;;;18.42;61.31;100104.30;2302254;76;24763;-72
2022/12/09 05:05:31;;;;;;;;;;;;;;;18.39;61.36;100096.62;2264568;77;52581;-72
2022/12/09 05:08:33;;;;;;;;;;;;;;;18.34;61.44;100099.09;2293791;77;51325;-74
2022/12/09 05:11:35;;;;;;;;;;;;;;;18.31;61.55;100105.33;2297147;77;50418;-72
2022/12/09 05:14:36;;;;;;;;;;;;;;;18.17;62.02;100093.70;2301648;77;50423;-72
2022/12/09 05:17:38;;;;;;;;;;;;;;;18.16;62.04;100091.53;2254022;77;51244;-73
2022/12/09 05:20:39;;;;;;;;;;;;;;;18.20;61.93;100095.47;2302457;77;50725;-72
2022/12/09 05:23:41;;;;;;;;;;;;;;;18.25;61.82;100091.69;2279305;77;51604;-72
2022/12/09 05:26:42;;;;;;;;;;;;;;;18.35;61.66;100095.90;2302872;77;50787;-72
2022/12/09 05:29:44;;;;;;;;;;;;;;;18.42;61.52;100092.24;2279804;77;51611;-72
2022/12/09 05:32:46;;;;;;;;;;;;;;;18.48;61.15;100090.63;2280052;77;50739;-72
2022/12/09 05:35:47;;;;;;;;;;;;;;;18.48;60.83;100098.15;2279767;77;51494;-73
2022/12/09 05:38:49;;;;;;;;;;;;;;;18.46;60.63;100104.20;2291451;77;51552;-73
2022/12/09 05:41:50;;;;;;;;;;;;;;;18.45;60.57;100107.92;2273486;77;51683;-73
2022/12/09 05:44:53;;;;;;;;;;;;;;;18.42;60.54;100111.00;2314704;77;50631;-71
2022/12/09 05:47:55;;;;;;;;;;;;;;;18.42;60.41;100106.13;2279815;77;50310;-71
2022/12/09 05:50:57;;;;;;;;;;;;;;;18.39;60.39;100114.55;2279393;77;50377;-72
2022/12/09 05:54:00;;;;;;;;;;;;;;;18.32;60.48;100107.83;2279307;77;51066;-71
2022/12/09 05:57:02;;;;;;;;;;;;;;;18.26;60.83;100112.60;2313606;77;51470;-71
2022/12/09 06:00:05;;;;;;;;;;;;;;;18.19;60.95;100107.73;2314874;77;51569;-71
2022/12/09 06:03:06;;;;;;;;;;;;;;;18.25;60.75;100105.09;2314865;77;50392;-71
2022/12/09 06:06:08;;;;;;;;;;;;;;;18.35;60.58;100107.95;2254877;77;51657;-70
2022/12/09 06:09:11;;;;;;;;;;;;;;;18.39;60.39;100110.02;2272541;77;51653;-74
2022/12/09 06:12:12;;;;;;;;;;;;;;;18.43;60.33;100106.45;2302889;77;50462;-72
2022/12/09 06:15:14;;;;;;;;;;;;;;;18.43;60.14;100103.27;2279733;77;50100;-72
2022/12/09 06:18:15;;;;;;;;;;;;;;;18.43;60.12;100105.94;2255002;77;51188;-71
2022/12/09 06:21:17;;;;;;;;;;;;;;;18.43;60.15;100109.14;2280349;77;50377;-71
2022/12/09 06:24:19;;;;;;;;;;;;;;;18.39;60.08;100106.00;2302770;77;51496;-70
2022/12/09 06:27:20;;;;;;;;;;;;;;;18.35;60.18;100111.45;2302938;77;51495;-72
2022/12/09 06:30:22;;;;;;;;;;;;;;;18.33;60.24;100101.95;2254578;77;52621;-72
2022/12/09 06:33:23;;;;;;;;;;;;;;;18.30;60.26;100111.20;2279686;77;51499;-72
2022/12/09 06:36:26;;;;;;;;;;;;;;;18.22;60.52;100127.42;2295857;77;51277;-72
2022/12/09 06:39:27;;;;;;;;;;;;;;;18.14;60.77;100128.90;2265664;77;50725;-72
2022/12/09 06:42:29;;;;;;;;;;;;;;;18.23;60.68;100129.88;2254207;77;50970;-71
2022/12/09 06:45:30;;;;;;;;;;;;;;;18.38;60.48;100123.11;2278901;77;51531;-71
2022/12/09 06:48:32;;;;;;;;;;;;;;;18.41;60.31;100127.25;2314354;77;51522;-72
2022/12/09 06:51:33;;;;;;;;;;;;;;;18.38;60.30;100126.30;2314447;77;49970;-72
2022/12/09 06:54:35;;;;;;;;;;;;;;;18.42;60.23;100134.25;2249773;77;51033;-72
2022/12/09 06:57:37;;;;;;;;;;;;;;;18.38;60.49;100133.83;2253472;77;50284;-73
2022/12/09 07:00:39;;;;;;;;;;;;;;;18.31;60.67;100141.48;2290374;77;50725;-72
2022/12/09 07:03:41;;;;;;;;;;;;;;;18.28;60.75;100134.15;2267642;77;50357;-72
2022/12/09 07:06:43;;;;;;;;;;;;;;;18.30;60.68;100133.97;2263614;77;51810;-72
2022/12/09 07:09:44;;;;;;;;;;;;;;;18.22;60.81;100132.26;2303643;77;50801;-72
2022/12/09 07:12:46;;;;;;;;;;;;;;;18.16;61.10;100129.02;2266635;77;51405;-72
2022/12/09 07:15:48;;;;;;;;;;;;;;;18.13;61.13;100128.56;2268811;77;50586;-72
2022/12/09 07:18:49;;;;;;;;;;;;;;;18.18;61.04;100136.84;2242611;77;50953;-72
2022/12/09 07:21:51;;;;;;;;;;;;;;;18.26;60.88;100130.01;2267509;77;51498;-72
2022/12/09 07:24:52;;;;;;;;;;;;;;;18.32;60.70;100139.14;2266228;77;52369;-73
2022/12/09 07:27:54;;;;;;;;;;;;;;;18.34;60.64;100131.72;2302284;77;51532;-73
2022/12/09 07:30:56;;;;;;;;;;;;;;;18.39;60.55;100140.00;2301858;77;49583;-72
2022/12/09 07:33:57;;;;;;;;;;;;;;;18.42;60.39;100143.14;2301925;76;50254;-73
2022/12/09 07:36:59;;;;;;;;;;;;;;;18.44;60.24;100139.73;2303132;77;51535;-73
2022/12/09 07:40:01;;;;;;;;;;;;;;;18.43;60.21;100140.77;2302810;77;50349;-73
2022/12/09 07:43:02;;;;;;;;;;;;;;;18.41;60.26;100137.45;2252460;77;52363;-73
2022/12/09 07:46:07;;;;;;;;;;;;;;;18.38;60.23;100141.86;2281484;77;50420;-73
2022/12/09 07:49:09;;;;;;;;;;;;;;;18.36;60.33;100148.43;2302323;77;50335;-73
2022/12/09 07:52:11;;;;;;;;;;;;;;;18.31;60.43;100151.69;2289535;76;50376;-73
2022/12/09 07:55:12;;;;;;;;;;;;;;;18.27;60.55;100153.94;2215816;78;52675;-72
2022/12/09 07:58:14;;;;;;;;;;;;;;;18.23;60.54;100150.48;2256675;77;51507;-72
2022/12/09 08:01:16;;;;;;;;;;;;;;;18.18;60.76;100152.91;2303000;77;51467;-73
2022/12/09 08:04:18;;;;;;;;;;;;;;;18.18;60.74;100152.39;2303531;77;51564;-72
2022/12/09 08:07:20;;;;;;;;;;;;;;;18.32;60.43;100151.20;2242474;77;52339;-72
2022/12/09 08:10:21;;;;;;;;;;;;;;;18.36;60.31;100151.94;2302242;77;51556;-72
2022/12/09 08:13:23;;;;;;;;;;;;;;;18.40;60.15;100148.38;2296470;77;50635;-72
2022/12/09 08:16:24;;;;;;;;;;;;;;;18.39;60.10;100158.23;2303271;77;50263;-72
2022/12/09 08:19:26;;;;;;;;;;;;;;;18.38;60.11;100151.23;2266844;77;50394;-72
2022/12/09 08:22:27;;;;;;;;;;;;;;;18.35;60.11;100147.61;2266781;77;50655;-72
2022/12/09 08:25:29;;;;;;;;;;;;;;;18.33;60.12;100144.80;2302006;76;51459;-72
2022/12/09 08:28:31;;;;;;;;;;;;;;;18.30;60.22;100152.72;2302305;77;51574;-72
2022/12/09 08:31:32;;;;;;;;;;;;;;;18.25;60.24;100151.95;2301339;76;52328;-73
2022/12/09 08:34:34;;;;;;;;;;;;;;;18.21;60.37;100152.52;2301830;77;51537;-72
2022/12/09 08:37:35;;;;;;;;;;;;;;;18.18;60.56;100152.91;2302280;77;51485;-72
2022/12/09 08:40:37;;;;;;;;;;;;;;;18.15;60.48;100165.35;2302009;77;51400;-72
2022/12/09 08:43:39;;;;;;;;;;;;;;;18.20;60.37;100155.72;2286665;77;52414;-72
2022/12/09 08:46:41;;;;;;;;;;;;;;;18.28;60.19;100162.78;2267048;77;50735;-72
2022/12/09 08:49:42;;;;;;;;;;;;;;;18.34;60.03;100164.71;2302548;77;50748;-74
2022/12/09 08:52:44;;;;;;;;;;;;;;;18.43;59.78;100161.38;2264851;77;50773;-73
2022/12/09 08:55:46;;;;;;;;;;;;;;;18.47;59.68;100160.80;2269550;77;52527;-73
2022/12/09 08:58:47;;;;;;;;;;;;;;;18.49;59.62;100157.39;2297217;77;50721;-73
2022/12/09 09:01:49;;;;;;;;;;;;;;;18.57;59.42;100167.66;2301622;77;51550;-72
2022/12/09 09:04:50;;;;;;;;;;;;;;;18.55;59.32;100169.69;2300551;76;50204;-73
2022/12/09 09:07:52;;;;;;;;;;;;;;;18.49;59.34;100173.46;2299993;77;50644;-73
2022/12/09 09:10:54;;;;;;;;;;;;;;;18.44;59.37;100174.55;2300376;77;51544;-72
2022/12/09 09:13:55;;;;;;;;;;;;;;;18.44;59.34;100173.73;2246876;77;51423;-73
2022/12/09 09:16:57;;;;;;;;;;;;;;;18.40;59.37;100169.80;2228513;78;51464;-73
2022/12/09 09:19:58;;;;;;;;;;;;;;;18.34;59.53;100166.54;2205933;78;51022;-72
2022/12/09 09:23:00;;;;;;;;;;;;;;;18.30;59.58;100174.14;2268309;78;50001;-72
2022/12/09 09:26:01;;;;;;;;;;;;;;;18.24;59.65;100177.09;2263216;78;50234;-72
2022/12/09 09:29:03;;;;;;;;;;;;;;;18.25;59.67;100176.57;2228636;78;50707;-72
2022/12/09 09:32:05;;;;;;;;;;;;;;;18.27;59.60;100182.05;2228566;78;50075;-71
2022/12/09 09:35:07;;;;;;;;;;;;;;;18.39;59.32;100183.68;2232342;78;50761;-71
2022/12/09 09:38:08;;;;;;;;;;;;;;;18.44;59.17;100173.73;2230889;78;50712;-72
2022/12/09 09:41:18;;;;;;;;;;;;;;;18.46;59.08;100172.52;2268458;78;50736;-72
2022/12/09 09:44:37;;;;;;;;;;;;;;;18.51;58.91;100173.28;2273329;77;51239;-72
2022/12/09 09:47:43;;;;;;;;;;;;;;;18.48;58.89;100177.17;2288561;78;50651;-72
2022/12/09 09:50:46;;;;;;;;;;;;;;;18.46;58.89;100177.88;2288917;78;50662;-72
2022/12/09 09:53:49;;;;;;;;;;;;;;;18.42;58.95;100173.95;2284887;78;51507;-72
2022/12/09 09:56:53;;;;;;;;;;;;;;;18.39;58.98;100171.63;2250370;78;50898;-72
2022/12/09 10:00:13;;;;;;;;;;;;;;;18.33;59.07;100172.41;2284927;78;52394;-72
2022/12/09 10:03:25;;;;;;;;;;;;;;;18.29;59.18;100168.48;2284822;78;50293;-71
2022/12/09 10:06:40;;;;;;;;;;;;;;;18.26;59.24;100164.83;2284251;78;51494;-72
2022/12/09 10:09:56;;;;;;;;;;;;;;;18.19;59.44;100155.92;2250984;78;51309;-72
2022/12/09 10:13:02;;;;;;;;;;;;;;;18.26;59.36;100155.45;2286950;76;50314;-73
2022/12/09 10:16:17;;;;;;;;;;;;;;;18.35;59.15;100154.30;2301362;77;50390;-73
2022/12/09 10:19:33;;;;;;;;;;;;;;;18.38;59.04;100145.87;2192494;80;51670;-73
2022/12/09 10:22:39;;;;;;;;;;;;;;;18.46;58.82;100156.45;2192176;81;50440;-73
2022/12/09 10:25:48;;;;;;;;;;;;;;;18.52;58.70;100151.33;2192246;81;52328;-73
2022/12/09 10:28:52;;;;;;;;;;;;;;;18.57;58.50;100149.72;2191628;81;50556;-70
2022/12/09 10:31:54;;;;;;;;;;;;;;;18.55;58.42;100153.61;2192414;81;50668;-71
2022/12/09 10:34:55;;;;;;;;;;;;;;;18.52;58.42;100151.33;2168619;81;53737;-71
2022/12/09 10:37:58;;;;;;;;;;;;;;;18.47;58.51;100153.25;2192425;81;51484;-71
2022/12/09 10:41:02;;;;;;;;;;;;;;;18.41;58.59;100150.84;2191896;81;50695;-72
2022/12/09 10:44:05;;;;;;;;;;;;;;;18.37;58.68;100150.93;2162423;81;50291;-72
2022/12/09 10:47:20;;;;;;;;;;;;;;;18.36;58.69;100148.43;2117311;82;50984;-72
2022/12/09 10:50:31;;;;;;;;;;;;;;;18.31;58.83;100146.84;2152993;82;51471;-72
2022/12/09 10:53:33;;;;;;;;;;;;;;;18.27;58.91;100143.73;2152789;82;51645;-72
2022/12/09 10:56:36;;;;;;;;;;;;;;;18.30;58.85;100138.50;2214314;80;51447;-72
2022/12/09 10:59:38;;;;;;;;;;;;;;;18.37;58.68;100141.55;2216188;79;50664;-72
2022/12/09 11:02:39;;;;;;;;;;;;;;;18.42;58.53;100136.44;2191720;80;50214;-72
2022/12/09 11:05:41;;;;;;;;;;;;;;;18.47;58.36;100134.01;2191839;80;52360;-72
2022/12/09 11:08:44;;;;;;;;;;;;;;;18.56;58.22;100132.52;2191523;80;50615;-71
2022/12/09 11:11:49;;;;;;;;;;;;;;;18.61;58.07;100134.09;2204055;78;51773;-72
2022/12/09 11:14:51;;;;;;;;;;;;;;;18.61;57.94;100124.72;2232102;78;51768;-71
2022/12/09 11:18:00;;;;;;;;;;;;;;;18.61;57.88;100124.72;2221508;79;50445;-71
2022/12/09 11:21:03;;;;;;;;;;;;;;;18.56;58.02;100121.80;2202346;80;50387;-73
2022/12/09 11:24:05;;;;;;;;;;;;;;;18.51;58.08;100115.68;2169045;80;52974;-71
2022/12/09 11:27:25;;;;;;;;;;;;;;;18.44;58.29;100113.46;2280350;77;51592;-72
2022/12/09 11:30:31;;;;;;;;;;;;;;;18.36;58.49;100107.73;2303083;77;50395;-72
2022/12/09 11:33:34;;;;;;;;;;;;;;;18.32;58.54;100110.50;2295409;77;51510;-72
2022/12/09 11:36:37;;;;;;;;;;;;;;;18.29;58.65;100102.86;2265810;77;51239;-72
2022/12/09 11:39:38;;;;;;;;;;;;;;;18.32;58.62;100107.83;2302212;77;51459;-72
2022/12/09 11:42:40;;;;;;;;;;;;;;;18.38;58.49;100107.03;2299458;77;51644;-72
2022/12/09 11:45:43;;;;;;;;;;;;;;;18.42;58.38;100098.94;2296840;77;51568;-72
2022/12/09 11:48:53;;;;;;;;;;;;;;;18.50;58.13;100096.62;2226494;77;51180;-71
2022/12/09 11:52:01;;;;;;;;;;;;;;;18.57;57.98;100100.67;2292466;77;51518;-72
2022/12/09 11:55:05;;;;;;;;;;;;;;;18.62;57.84;100099.56;2302095;77;50216;-72
2022/12/09 11:58:06;;;;;;;;;;;;;;;18.68;57.62;100100.14;2301393;77;51415;-72
2022/12/09 12:01:12;;;;;;;;;;;;;;;18.65;57.57;100097.83;2268258;77;51710;-73
2022/12/09 12:04:14;;;;;;;;;;;;;;;18.61;57.63;100097.92;2296590;76;51481;-73
2022/12/09 12:07:20;;;;;;;;;;;;;;;18.56;57.71;100098.51;2294862;77;50151;-71
2022/12/09 12:10:23;;;;;;;;;;;;;;;18.52;57.80;100105.78;2300780;77;51580;-73
2022/12/09 12:13:29;;;;;;;;;;;;;;;18.45;57.92;100095.87;2297313;77;50544;-73
2022/12/09 12:16:47;;;;;;;;;;;;;;;18.41;58.01;100104.48;2255689;77;50676;-73
2022/12/09 12:19:50;;;;;;;;;;;;;;;18.35;58.17;100098.58;2271260;77;51521;-73
2022/12/09 12:22:53;;;;;;;;;;;;;;;18.37;58.20;100106.73;2279610;77;50488;-73
2022/12/09 12:26:09;;;;;;;;;;;;;;;18.48;57.97;100100.00;2249094;77;51234;-73
2022/12/09 12:29:15;;;;;;;;;;;;;;;18.53;57.82;100089.53;2296744;77;51335;-73
2022/12/09 12:32:30;;;;;;;;;;;;;;;18.65;57.58;100084.43;2301804;77;51531;-72
2022/12/09 12:35:46;;;;;;;;;;;;;;;18.68;57.41;100078.70;2302436;77;50408;-73
2022/12/09 12:38:55;;;;;;;;;;;;;;;18.65;57.42;100079.07;2246884;78;51783;-73
2022/12/09 12:41:59;;;;;;;;;;;;;;;18.61;57.49;100075.97;2289541;77;51470;-72
2022/12/09 12:48:26;;;;;;;;;;;;;;;18.52;57.72;100070.95;2283425;77;24464;-72
2022/12/09 12:51:29;;;;;;;;;;;;;;;18.45;57.90;100081.13;2266554;77;50183;-72
2022/12/09 12:54:38;;;;;;;;;;;;;;;18.38;58.00;100073.55;2303128;77;51432;-72
2022/12/09 12:57:45;;;;;;;;;;;;;;;18.33;58.19;100070.64;2303124;77;51438;-72
2022/12/09 13:01:03;;;;;;;;;;;;;;;18.37;58.25;100079.95;2299361;77;51679;-72
2022/12/09 13:04:15;;;;;;;;;;;;;;;18.47;58.09;100080.43;2304696;77;50770;-73
2022/12/09 13:07:25;;;;;;;;;;;;;;;18.58;57.91;100073.69;2291521;77;50389;-73
2022/12/09 13:10:38;;;;;;;;;;;;;;;18.66;57.69;100071.37;2284000;77;50289;-73
2022/12/09 13:13:44;;;;;;;;;;;;;;;18.64;57.83;100070.73;2288555;77;51535;-72
2022/12/09 13:16:46;;;;;;;;;;;;;;;18.61;57.95;100062.58;2266603;77;52391;-72
2022/12/09 13:19:49;;;;;;;;;;;;;;;18.58;58.04;100064.83;2258853;78;51423;-73
2022/12/09 13:22:55;;;;;;;;;;;;;;;18.50;58.21;100061.80;2288036;77;50527;-72
2022/12/09 13:26:14;;;;;;;;;;;;;;;18.44;58.40;100063.91;2304074;77;52086;-72
2022/12/09 13:29:18;;;;;;;;;;;;;;;18.36;58.57;100070.23;2268665;77;52793;-74
2022/12/09 13:32:27;;;;;;;;;;;;;;;18.30;58.74;100073.70;2287490;77;50729;-72
2022/12/09 13:35:33;;;;;;;;;;;;;;;18.25;58.94;100074.29;2301724;77;50082;-72
2022/12/09 13:38:39;;;;;;;;;;;;;;;18.33;58.79;100078.67;2303566;77;51605;-72
2022/12/09 13:45:03;;;;;;;;;;;;;;;18.50;58.26;100082.71;2292291;77;24397;-72
2022/12/09 13:48:12;;;;;;;;;;;;;;;18.57;58.07;100081.91;2302361;77;51478;-72
2022/12/09 13:51:14;;;;;;;;;;;;;;;18.68;57.87;100082.72;2270698;77;51763;-72
2022/12/09 13:54:16;;;;;;;;;;;;;;;18.71;58.08;100087.16;2266493;77;51720;-73
2022/12/09 13:57:22;;;;;;;;;;;;;;;18.76;58.01;100091.97;2303332;77;51539;-72
2022/12/09 14:00:23;;;;;;;;;;;;;;;18.75;58.05;100092.13;2302674;77;50177;-72
2022/12/09 14:03:35;;;;;;;;;;;;;;;18.69;58.16;100089.72;2302695;76;50473;-72
2022/12/09 14:06:38;;;;;;;;;;;;;;;18.66;58.09;100087.45;2242773;77;52385;-72
2022/12/09 14:09:47;;;;;;;;;;;;;;;18.60;58.19;100090.41;2303887;77;50776;-72
2022/12/09 14:12:50;;;;;;;;;;;;;;;18.52;58.39;100088.37;2282854;77;51526;-72
2022/12/09 14:16:09;;;;;;;;;;;;;;;18.45;58.57;100099.88;2292436;77;50273;-72
2022/12/09 14:19:24;;;;;;;;;;;;;;;18.38;58.57;100098.18;2264705;77;51706;-71
2022/12/09 14:22:28;;;;;;;;;;;;;;;18.38;58.58;100092.82;2302363;76;50746;-71
2022/12/09 14:25:32;;;;;;;;;;;;;;;18.49;58.32;100093.09;2302058;77;51045;-72
2022/12/09 14:28:35;;;;;;;;;;;;;;;18.62;57.99;100095.55;2302392;77;50322;-73
2022/12/09 14:31:50;;;;;;;;;;;;;;;18.69;57.73;100097.77;2257958;78;52444;-72
2022/12/09 14:35:00;;;;;;;;;;;;;;;18.71;57.58;100095.20;2285133;78;51565;-72
2022/12/09 14:38:03;;;;;;;;;;;;;;;18.67;57.61;100093.11;2301840;77;52322;-72
2022/12/09 14:41:06;;;;;;;;;;;;;;;18.62;57.65;100094.20;2301932;77;51561;-73
2022/12/09 14:44:25;;;;;;;;;;;;;;;18.60;57.64;100097.10;2251894;78;50953;-72
2022/12/09 14:47:28;;;;;;;;;;;;;;;18.53;57.76;100091.39;2316113;76;51467;-72
2022/12/09 14:50:30;;;;;;;;;;;;;;;18.44;57.91;100085.33;2341445;76;51563;-72
2022/12/09 14:53:32;;;;;;;;;;;;;;;18.39;58.03;100086.43;2301579;76;50741;-72
2022/12/09 14:56:33;;;;;;;;;;;;;;;18.38;58.13;100080.77;2292672;77;52397;-72
2022/12/09 14:59:35;;;;;;;;;;;;;;;18.43;58.02;100076.47;2302208;77;50022;-72
2022/12/09 15:02:37;;;;;;;;;;;;;;;18.53;57.78;100088.70;2268863;77;50446;-72
2022/12/09 15:05:38;;;;;;;;;;;;;;;18.55;57.72;100089.31;2268613;76;50678;-72
2022/12/09 15:08:40;;;;;;;;;;;;;;;18.61;57.57;100091.23;2293520;77;51458;-72
2022/12/09 15:11:42;;;;;;;;;;;;;;;18.67;57.40;100089.09;2268978;76;50213;-73
2022/12/09 15:14:43;;;;;;;;;;;;;;;18.71;57.29;100093.04;2302130;76;50587;-73
2022/12/09 15:17:46;;;;;;;;;;;;;;;18.76;57.17;100100.53;2302520;77;51573;-73
2022/12/09 15:20:49;;;;;;;;;;;;;;;18.81;56.99;100105.60;2244427;77;52580;-73
2022/12/09 15:23:51;;;;;;;;;;;;;;;18.84;56.84;100104.38;2343067;76;50124;-73
2022/12/09 15:26:59;;;;;;;;;;;;;;;18.80;56.83;100098.56;2330234;76;50202;-73
2022/12/09 15:30:03;;;;;;;;;;;;;;;18.75;56.90;100099.67;2302682;76;49972;-73
2022/12/09 15:33:06;;;;;;;;;;;;;;;18.72;56.89;100098.70;2256152;77;51219;-73
2022/12/09 15:36:09;;;;;;;;;;;;;;;18.65;57.01;100109.40;2285552;76;50356;-73
2022/12/09 15:39:12;;;;;;;;;;;;;;;18.59;57.12;100106.66;2343309;76;51688;-75
2022/12/09 15:42:15;;;;;;;;;;;;;;;18.53;57.17;100113.64;2320822;76;50760;-73
2022/12/09 15:45:22;;;;;;;;;;;;;;;18.46;57.41;100116.27;2266001;77;51748;-75
2022/12/09 15:48:25;;;;;;;;;;;;;;;18.48;57.40;100114.73;2290587;76;50303;-73