Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:26;;;;;;;52.38;30.08;;;3.00;99.90;;;;;;4999811;28;20026;-61
2023/02/15 00:02:51;;;;;;;50.42;29.08;;;3.00;99.90;;;;;;4998077;28;20015;-63
2023/02/15 00:05:17;;;;;;;54.90;30.67;;;3.00;99.90;;;;;;4999494;28;20033;-62
2023/02/15 00:07:43;;;;;;;63.10;31.13;;;3.00;99.90;;;;;;5001734;28;20033;-61
2023/02/15 00:10:08;;;;;;;45.95;28.67;;;3.00;99.90;;;;;;4998515;28;20572;-59
2023/02/15 00:12:34;;;;;;;66.10;30.92;;;3.00;99.90;;;;;;5000157;28;20053;-59
2023/02/15 00:15:00;;;;;;;55.28;30.25;;;3.00;99.90;;;;;;5000049;28;20018;-63
2023/02/15 00:17:28;;;;;;;69.22;31.63;;;3.00;99.90;;;;;;4999491;28;20034;-63
2023/02/15 00:19:54;;;;;;;53.55;31.17;;;3.00;99.90;;;;;;4999013;28;20050;-63
2023/02/15 00:22:20;;;;;;;54.40;30.73;;;3.00;99.90;;;;;;4999695;28;20030;-60
2023/02/15 00:24:45;;;;;;;51.05;29.55;;;3.10;99.90;;;;;;5001838;28;20105;-61
2023/02/15 00:27:11;;;;;;;61.92;29.77;;;3.10;99.90;;;;;;4998967;28;20034;-59
2023/02/15 00:29:36;;;;;;;54.55;29.10;;;3.10;99.90;;;;;;5000443;28;20026;-62
2023/02/15 00:32:02;;;;;;;51.35;29.48;;;3.10;99.90;;;;;;4999490;28;20018;-61
2023/02/15 00:34:28;;;;;;;58.83;30.40;;;3.10;99.90;;;;;;4999907;28;20106;-61
2023/02/15 00:36:54;;;;;;;54.38;30.20;;;3.10;99.90;;;;;;5000137;28;20061;-62
2023/02/15 00:39:20;;;;;;;58.95;32.30;;;3.10;99.90;;;;;;4999740;28;20034;-59
2023/02/15 00:41:46;;;;;;;65.70;31.77;;;3.10;99.90;;;;;;5000454;28;20034;-60
2023/02/15 00:44:12;;;;;;;55.85;30.88;;;3.10;99.90;;;;;;5000835;28;20022;-58
2023/02/15 00:46:38;;;;;;;54.42;30.70;;;3.10;99.90;;;;;;5001281;28;20117;-63
2023/02/15 00:49:04;;;;;;;57.03;33.25;;;3.10;99.90;;;;;;5000637;28;20149;-62
2023/02/15 00:51:30;;;;;;;51.33;30.15;;;3.10;99.90;;;;;;4998913;28;20467;-60
2023/02/15 00:53:55;;;;;;;62.45;31.60;;;3.20;99.90;;;;;;4999773;28;20124;-62
2023/02/15 00:56:21;;;;;;;54.47;30.75;;;3.20;99.90;;;;;;5002129;28;20018;-62
2023/02/15 00:58:47;;;;;;;67.38;32.65;;;3.20;99.90;;;;;;5003299;28;20440;-62
2023/02/15 01:01:17;;;;;;;56.47;30.88;;;3.20;99.90;;;;;;5003817;28;20026;-62
2023/02/15 01:03:43;;;;;;;54.78;30.90;;;3.20;99.90;;;;;;5001148;28;20026;-59
2023/02/15 01:06:10;;;;;;;57.28;29.85;;;3.20;99.90;;;;;;5004624;28;20080;-60
2023/02/15 01:08:36;;;;;;;53.22;29.00;;;3.20;99.90;;;;;;5003803;28;20117;-63
2023/02/15 01:11:13;;;;;;;55.92;31.23;;;3.20;99.90;;;;;;5003722;28;20088;-63
2023/02/15 01:13:41;;;;;;;51.53;29.23;;;3.30;99.90;;;;;;5004317;28;20064;-62
2023/02/15 01:16:07;;;;;;;57.78;30.30;;;3.30;99.90;;;;;;5004321;28;20037;-60
2023/02/15 01:18:33;;;;;;;54.88;29.50;;;3.30;99.90;;;;;;5001203;28;20029;-62
2023/02/15 01:20:59;;;;;;;56.92;32.30;;;3.30;99.90;;;;;;5004155;28;20512;-59
2023/02/15 01:23:25;;;;;;;56.40;31.88;;;3.30;99.90;;;;;;5002422;28;20093;-61
2023/02/15 01:25:50;;;;;;;53.45;30.77;;;3.30;99.90;;;;;;5003284;28;20025;-60
2023/02/15 01:28:16;;;;;;;53.92;29.98;;;3.30;99.90;;;;;;5003326;28;20033;-62
2023/02/15 01:30:41;;;;;;;60.40;30.63;;;3.30;99.90;;;;;;5003197;28;20041;-61
2023/02/15 01:33:07;;;;;;;54.83;32.00;;;3.30;99.90;;;;;;5004130;28;20038;-61
2023/02/15 01:35:33;;;;;;;57.30;30.30;;;3.30;99.90;;;;;;5003542;28;20085;-63
2023/02/15 01:37:58;;;;;;;52.35;28.95;;;3.40;99.90;;;;;;5001569;28;20556;-64
2023/02/15 01:40:24;;;;;;;53.50;29.85;;;3.30;99.90;;;;;;5004856;28;20606;-60
2023/02/15 01:42:52;;;;;;;54.33;31.25;;;3.30;99.90;;;;;;5003845;28;20045;-62
2023/02/15 01:45:29;;;;;;;55.20;28.23;;;3.30;99.90;;;;;;5003052;28;20061;-62
2023/02/15 01:48:20;;;;;;;55.50;30.20;;;3.30;99.90;;;;;;5001320;28;20027;-62
2023/02/15 01:50:52;;;;;;;54.50;30.40;;;3.40;99.90;;;;;;5002945;28;20022;-62
2023/02/15 01:53:29;;;;;;;54.45;31.02;;;3.40;99.90;;;;;;5002155;28;20072;-60
2023/02/15 01:56:01;;;;;;;49.15;26.95;;;3.40;99.90;;;;;;5002437;28;20029;-59
2023/02/15 01:58:31;;;;;;;59.80;30.92;;;3.40;99.90;;;;;;5000476;28;20025;-61
2023/02/15 02:00:59;;;;;;;50.47;29.52;;;3.40;99.90;;;;;;5001197;28;20427;-58
2023/02/15 02:03:38;;;;;;;54.50;30.58;;;3.40;99.90;;;;;;5000282;28;20065;-60
2023/02/15 02:06:04;;;;;;;49.67;29.23;;;3.40;99.90;;;;;;5002392;28;20073;-58
2023/02/15 02:08:31;;;;;;;54.58;30.48;;;3.40;99.90;;;;;;5002954;28;20034;-60
2023/02/15 02:10:56;;;;;;;62.33;29.73;;;3.50;99.90;;;;;;5001091;28;20452;-57
2023/02/15 02:13:22;;;;;;;51.65;28.20;;;3.50;99.90;;;;;;5001359;28;20089;-57
2023/02/15 02:15:52;;;;;;;49.72;28.45;;;3.40;99.90;;;;;;5002301;28;20030;-61
2023/02/15 02:18:28;;;;;;;50.80;29.13;;;3.40;99.90;;;;;;5001120;28;20018;-59
2023/02/15 02:21:19;;;;;;;50.95;28.23;;;3.40;99.90;;;;;;5000585;28;20045;-60
2023/02/15 02:24:03;;;;;;;57.45;29.33;;;3.40;99.90;;;;;;5000868;28;20061;-59
2023/02/15 02:27:09;;;;;;;53.38;28.63;;;3.50;99.90;;;;;;5003108;28;20038;-56
2023/02/15 02:29:49;;;;;;;60.90;28.17;;;3.50;99.90;;;;;;5001218;28;20512;-58
2023/02/15 02:32:43;;;;;;;50.47;29.63;;;3.50;99.90;;;;;;4999728;28;20030;-58
2023/02/15 02:35:18;;;;;;;53.60;29.02;;;3.50;99.90;;;;;;5000337;28;20018;-60
2023/02/15 02:38:10;;;;;;;62.17;28.83;;;3.50;99.90;;;;;;5000882;28;20073;-59
2023/02/15 02:40:46;;;;;;;49.60;27.48;;;3.50;99.90;;;;;;5000077;28;20035;-56
2023/02/15 02:43:21;;;;;;;51.15;27.20;;;3.50;99.90;;;;;;5000960;28;20030;-59
2023/02/15 02:46:14;;;;;;;55.28;29.10;;;3.50;99.90;;;;;;5001928;28;20049;-60
2023/02/15 02:48:40;;;;;;;87.40;29.92;;;3.50;99.90;;;;;;5001739;28;20034;-57
2023/02/15 02:51:05;;;;;;;54.80;27.58;;;3.50;99.90;;;;;;4999154;28;20038;-60
2023/02/15 02:53:33;;;;;;;47.05;26.83;;;3.50;99.90;;;;;;5001337;28;20080;-60
2023/02/15 02:56:27;;;;;;;88.97;30.65;;;3.50;99.90;;;;;;5000318;28;20076;-60
2023/02/15 02:59:01;;;;;;;46.08;26.45;;;3.50;99.90;;;;;;5000690;28;20153;-59
2023/02/15 03:01:44;;;;;;;46.88;26.88;;;3.50;99.90;;;;;;4999057;28;20120;-61
2023/02/15 03:04:19;;;;;;;49.65;27.98;;;3.50;99.90;;;;;;5001395;28;20532;-60
2023/02/15 03:06:53;;;;;;;46.00;27.80;;;3.50;99.90;;;;;;5002105;28;20193;-59
2023/02/15 03:09:41;;;;;;;54.22;26.83;;;3.50;99.90;;;;;;5000515;28;20033;-57
2023/02/15 03:12:17;;;;;;;63.35;29.85;;;3.50;99.90;;;;;;4999773;28;20084;-61
2023/02/15 03:14:46;;;;;;;115.35;31.05;;;3.50;99.90;;;;;;5003461;28;20033;-58
2023/02/15 03:17:13;;;;;;;47.65;26.52;;;3.50;99.90;;;;;;4999238;28;20538;-60
2023/02/15 03:19:40;;;;;;;46.65;26.17;;;3.50;99.90;;;;;;5000896;28;20372;-60
2023/02/15 03:22:14;;;;;;;50.85;27.90;;;3.50;99.90;;;;;;5001383;28;20058;-61
2023/02/15 03:24:49;;;;;;;46.72;28.67;;;3.50;99.90;;;;;;5000859;28;20030;-62
2023/02/15 03:27:19;;;;;;;52.38;28.63;;;3.50;99.90;;;;;;5000442;28;20069;-61
2023/02/15 03:29:49;;;;;;;45.55;26.85;;;3.50;99.90;;;;;;5001425;28;20108;-60
2023/02/15 03:32:15;;;;;;;79.22;28.83;;;3.50;99.90;;;;;;4999044;28;20075;-58
2023/02/15 03:34:42;;;;;;;48.72;27.58;;;3.50;99.90;;;;;;4999646;28;20018;-60
2023/02/15 03:37:46;;;;;;;44.55;26.33;;;3.50;99.90;;;;;;4999461;28;20022;-62
2023/02/15 03:43:25;;;;;;;53.70;29.27;;;3.50;99.90;;;;;;4999701;28;20045;-62
2023/02/15 03:45:59;;;;;;;45.00;25.60;;;3.50;99.90;;;;;;4999508;28;20038;-62
2023/02/15 03:48:37;;;;;;;47.92;26.38;;;3.50;99.90;;;;;;4999422;28;20165;-62
2023/02/15 03:53:54;;;;;;;46.88;26.00;;;3.50;99.90;;;;;;5000009;28;20454;-58
2023/02/15 03:56:20;;;;;;;43.58;25.33;;;3.50;99.90;;;;;;4999824;28;20112;-59
2023/02/15 04:01:59;;;;;;;46.83;26.65;;;3.50;99.90;;;;;;4999858;28;20130;-59
2023/02/15 04:04:26;;;;;;;47.28;26.92;;;3.50;99.90;;;;;;4999489;28;20037;-60
2023/02/15 04:06:52;;;;;;;45.40;27.20;;;3.50;99.90;;;;;;4999552;28;20018;-59
2023/02/15 04:12:01;;;;;;;57.85;26.50;;;3.50;99.90;;;;;;4999470;28;20044;-60
2023/02/15 04:17:11;;;;;;;45.22;26.60;;;3.50;99.90;;;;;;4999908;28;20459;-62
2023/02/15 04:25:14;;;;;;;50.83;28.40;;;3.50;99.90;;;;;;4999258;28;20092;-59
2023/02/15 04:27:44;;;;;;;50.65;27.55;;;3.50;99.90;;;;;;4999106;28;20073;-62
2023/02/15 04:30:11;;;;;;;62.28;27.15;;;3.50;99.90;;;;;;5001220;28;20022;-58
2023/02/15 04:32:38;;;;;;;52.45;26.65;;;3.60;99.90;;;;;;5002619;28;20034;-57
2023/02/15 04:35:05;;;;;;;68.55;26.63;;;3.60;99.90;;;;;;5001334;28;20030;-57
2023/02/15 04:37:31;;;;;;;45.20;27.00;;;3.60;99.90;;;;;;5003411;28;20026;-59
2023/02/15 04:39:58;;;;;;;48.97;27.05;;;3.50;99.90;;;;;;5003856;28;20507;-61
2023/02/15 04:42:25;;;;;;;44.55;26.38;;;3.50;99.90;;;;;;5005147;28;20019;-59
2023/02/15 04:44:50;;;;;;;46.13;25.92;;;3.50;99.90;;;;;;5003429;28;20026;-61
2023/02/15 04:47:16;;;;;;;47.72;25.10;;;3.50;99.90;;;;;;5003832;28;20485;-60
2023/02/15 04:49:41;;;;;;;48.42;26.10;;;3.50;99.90;;;;;;5002987;28;20598;-59
2023/02/15 04:52:07;;;;;;;51.33;24.90;;;3.50;99.90;;;;;;5002603;28;20504;-59
2023/02/15 04:54:32;;;;;;;52.10;27.17;;;3.50;99.90;;;;;;5004194;28;20465;-61
2023/02/15 04:56:58;;;;;;;49.75;26.35;;;3.50;99.90;;;;;;5005195;28;20495;-58
2023/02/15 04:59:23;;;;;;;41.55;24.63;;;3.50;99.90;;;;;;5003792;28;20397;-59
2023/02/15 05:01:49;;;;;;;47.75;26.98;;;3.50;99.90;;;;;;5004312;28;20494;-59
2023/02/15 05:04:14;;;;;;;66.40;27.27;;;3.50;99.90;;;;;;5002189;28;20117;-62
2023/02/15 05:06:40;;;;;;;50.92;27.17;;;3.50;99.90;;;;;;5003868;28;20034;-59
2023/02/15 05:09:06;;;;;;;53.15;25.73;;;3.50;99.90;;;;;;5002728;28;20611;-59
2023/02/15 05:11:31;;;;;;;43.20;26.20;;;3.50;99.90;;;;;;5003827;28;20054;-61
2023/02/15 05:13:57;;;;;;;46.92;25.80;;;3.50;99.90;;;;;;5003763;28;20101;-61
2023/02/15 05:16:22;;;;;;;53.90;25.15;;;3.50;99.90;;;;;;5003332;28;20054;-61
2023/02/15 05:18:48;;;;;;;49.33;26.38;;;3.50;99.90;;;;;;5003986;28;20104;-61
2023/02/15 05:21:16;;;;;;;40.13;24.17;;;3.50;99.90;;;;;;5002791;28;20033;-61
2023/02/15 05:23:42;;;;;;;41.65;24.15;;;3.40;99.90;;;;;;5002317;28;20082;-62
2023/02/15 05:28:59;;;;;;;45.25;25.30;;;3.50;99.90;;;;;;5002070;28;20056;-60
2023/02/15 05:31:25;;;;;;;44.50;26.60;;;3.50;99.90;;;;;;5002118;28;20488;-61
2023/02/15 05:33:50;;;;;;;49.90;26.13;;;3.50;99.90;;;;;;5002642;28;20137;-59
2023/02/15 05:36:16;;;;;;;36.83;21.70;;;3.50;99.90;;;;;;5002234;28;20117;-62
2023/02/15 05:38:41;;;;;;;40.08;21.85;;;3.40;99.90;;;;;;5001950;28;20034;-63
2023/02/15 05:41:09;;;;;;;47.25;25.30;;;3.40;99.90;;;;;;5003177;28;20128;-59
2023/02/15 05:43:35;;;;;;;48.72;25.30;;;3.40;99.90;;;;;;5004013;28;20033;-61
2023/02/15 05:46:01;;;;;;;43.33;25.05;;;3.40;99.90;;;;;;5001788;28;20034;-61
2023/02/15 05:48:27;;;;;;;47.22;25.52;;;3.40;99.90;;;;;;5003887;28;20109;-62
2023/02/15 05:51:19;;;;;;;49.22;25.20;;;3.50;99.90;;;;;;5002527;28;20045;-61
2023/02/15 05:53:45;;;;;;;42.35;22.90;;;3.50;99.90;;;;;;5001325;28;20416;-62
2023/02/15 05:56:12;;;;;;;44.10;24.30;;;3.40;99.90;;;;;;5001438;28;20029;-62
2023/02/15 05:58:41;;;;;;;43.60;24.60;;;3.40;99.90;;;;;;5002993;28;20029;-62
2023/02/15 06:01:08;;;;;;;47.15;25.30;;;3.40;99.90;;;;;;5003614;28;20030;-60
2023/02/15 06:03:34;;;;;;;42.60;24.65;;;3.40;99.90;;;;;;5002435;28;20030;-61
2023/02/15 06:06:00;;;;;;;43.40;23.65;;;3.40;99.90;;;;;;5001847;28;20064;-62
2023/02/15 06:08:25;;;;;;;45.13;25.77;;;3.40;99.90;;;;;;5001739;28;20133;-61
2023/02/15 06:10:51;;;;;;;41.80;23.70;;;3.40;99.90;;;;;;5001370;28;20053;-62
2023/02/15 06:13:16;;;;;;;56.05;24.45;;;3.40;99.90;;;;;;5001469;28;20506;-60
2023/02/15 06:15:42;;;;;;;42.05;24.67;;;3.40;99.90;;;;;;5003457;28;20030;-61
2023/02/15 06:18:07;;;;;;;50.17;25.95;;;3.40;99.90;;;;;;5000870;28;20045;-62
2023/02/15 06:20:33;;;;;;;41.40;23.33;;;3.40;99.90;;;;;;5001218;28;20053;-62
2023/02/15 06:22:58;;;;;;;38.35;22.42;;;3.40;99.90;;;;;;5001757;28;20025;-61
2023/02/15 06:25:24;;;;;;;43.42;24.45;;;3.40;99.90;;;;;;5000737;28;20034;-61
2023/02/15 06:27:50;;;;;;;45.47;24.92;;;3.40;99.90;;;;;;5000876;28;20048;-61
2023/02/15 06:30:16;;;;;;;37.08;23.13;;;3.30;99.90;;;;;;4999429;28;20680;-61
2023/02/15 06:32:41;;;;;;;49.28;25.17;;;3.40;99.90;;;;;;5000695;28;20374;-62
2023/02/15 06:35:07;;;;;;;46.58;23.73;;;3.40;99.90;;;;;;5000699;28;20366;-61
2023/02/15 06:37:33;;;;;;;49.40;23.17;;;3.40;99.90;;;;;;4999848;28;20034;-60
2023/02/15 06:39:58;;;;;;;35.85;23.20;;;3.40;99.90;;;;;;5000179;28;20076;-61
2023/02/15 06:42:24;;;;;;;45.70;24.85;;;3.30;99.90;;;;;;5000681;28;20044;-61
2023/02/15 06:44:50;;;;;;;46.58;23.80;;;3.30;99.90;;;;;;5000617;28;20030;-62
2023/02/15 06:47:15;;;;;;;68.30;24.75;;;3.30;99.90;;;;;;5000428;28;20068;-61
2023/02/15 06:49:41;;;;;;;41.75;25.23;;;3.30;99.90;;;;;;4999775;28;20037;-61
2023/02/15 06:52:06;;;;;;;53.28;25.45;;;3.30;99.90;;;;;;4999822;28;20477;-59
2023/02/15 06:54:32;;;;;;;39.58;24.75;;;3.30;99.90;;;;;;5001990;28;20034;-62
2023/02/15 06:56:58;;;;;;;53.22;23.73;;;3.30;99.90;;;;;;5001431;28;20018;-61
2023/02/15 06:59:23;;;;;;;34.40;22.33;;;3.30;99.90;;;;;;5000605;28;20034;-61
2023/02/15 07:01:49;;;;;;;36.55;22.48;;;3.30;99.90;;;;;;5003539;28;20124;-60
2023/02/15 07:04:15;;;;;;;48.40;23.63;;;3.30;99.90;;;;;;5001242;28;20040;-61
2023/02/15 07:06:40;;;;;;;39.80;23.55;;;3.20;99.90;;;;;;5002314;28;20522;-62
2023/02/15 07:09:06;;;;;;;40.47;24.00;;;3.30;99.90;;;;;;4999347;28;20113;-61
2023/02/15 07:14:17;;;;;;;37.88;23.55;;;3.30;99.90;;;;;;5000003;28;20042;-62
2023/02/15 07:16:43;;;;;;;38.28;23.65;;;3.30;99.90;;;;;;5000269;28;20109;-62
2023/02/15 07:19:08;;;;;;;47.03;24.92;;;3.30;99.90;;;;;;5000605;28;20476;-61
2023/02/15 07:21:35;;;;;;;33.13;21.13;;;3.30;99.90;;;;;;5000135;28;20049;-62
2023/02/15 07:24:01;;;;;;;37.63;21.90;;;3.30;99.90;;;;;;4999752;28;20041;-62
2023/02/15 07:26:27;;;;;;;46.65;21.27;;;3.30;99.90;;;;;;5000236;28;20229;-61
2023/02/15 07:28:52;;;;;;;37.30;22.67;;;3.30;99.90;;;;;;4999133;28;20322;-61
2023/02/15 07:31:18;;;;;;;31.88;22.67;;;3.30;99.90;;;;;;4998042;28;20053;-62
2023/02/15 07:33:43;;;;;;;36.20;22.65;;;3.30;99.90;;;;;;4999983;28;20092;-60
2023/02/15 07:36:11;;;;;;;37.92;25.08;;;3.30;99.90;;;;;;4999852;28;20033;-61
2023/02/15 07:38:39;;;;;;;37.72;23.38;;;3.30;99.90;;;;;;5000708;28;20031;-61
2023/02/15 07:41:08;;;;;;;45.05;25.13;;;3.30;99.90;;;;;;5000395;28;20540;-62
2023/02/15 07:43:35;;;;;;;39.70;23.00;;;3.30;99.90;;;;;;5000856;28;20393;-61
2023/02/15 07:46:04;;;;;;;61.88;22.67;;;3.30;99.90;;;;;;5000003;28;20033;-61
2023/02/15 07:48:30;;;;;;;41.08;21.83;;;3.30;99.90;;;;;;5001164;28;20560;-62
2023/02/15 07:50:59;;;;;;;33.35;21.58;;;3.30;99.90;;;;;;5000770;28;20038;-61
2023/02/15 07:53:25;;;;;;;41.65;23.10;;;3.30;99.90;;;;;;4999419;28;20038;-60
2023/02/15 07:55:52;;;;;;;30.92;19.33;;;3.30;99.90;;;;;;5000403;28;20468;-59
2023/02/15 07:58:18;;;;;;;43.95;23.00;;;3.30;99.90;;;;;;4983999;28;20022;-61
2023/02/15 08:01:01;;;;;;;50.15;23.13;;;3.30;99.90;;;;;;5000646;28;20033;-62
2023/02/15 08:03:28;;;;;;;35.90;23.27;;;3.30;99.90;;;;;;4999820;28;20037;-60
2023/02/15 08:05:59;;;;;;;31.90;21.05;;;3.30;99.90;;;;;;5004224;28;20031;-62
2023/02/15 08:08:32;;;;;;;36.60;23.00;;;3.30;99.90;;;;;;5004149;28;20034;-61
2023/02/15 08:13:53;;;;;;;35.53;22.17;;;3.30;99.90;;;;;;5004702;28;20133;-60
2023/02/15 08:16:24;;;;;;;62.25;23.33;;;3.30;99.90;;;;;;5003166;28;20251;-60
2023/02/15 08:18:50;;;;;;;32.88;20.70;;;3.30;99.90;;;;;;5004480;28;20018;-56
2023/02/15 08:21:16;;;;;;;34.33;21.85;;;3.30;99.90;;;;;;5002417;28;20114;-61
2023/02/15 08:23:41;;;;;;;48.40;23.05;;;3.30;99.90;;;;;;5002939;28;20105;-61
2023/02/15 08:26:07;;;;;;;80.93;23.85;;;3.30;99.90;;;;;;5003672;28;20048;-61
2023/02/15 08:28:32;;;;;;;40.65;24.55;;;3.30;99.90;;;;;;5000994;28;20041;-64
2023/02/15 08:31:09;;;;;;;37.72;22.88;;;3.20;99.90;;;;;;5002995;28;20037;-60
2023/02/15 08:33:36;;;;;;;43.97;22.70;;;3.20;99.90;;;;;;5003279;28;20062;-61
2023/02/15 08:36:13;;;;;;;41.42;22.60;;;3.30;99.90;;;;;;5001886;28;20018;-62
2023/02/15 08:38:39;;;;;;;66.50;24.85;;;3.30;99.90;;;;;;5004123;28;20045;-60
2023/02/15 08:41:15;;;;;;;44.95;23.33;;;3.30;99.90;;;;;;5003214;28;20106;-60
2023/02/15 08:43:42;;;;;;;41.60;23.75;;;3.20;99.90;;;;;;5004020;28;20601;-62
2023/02/15 08:46:09;;;;;;;35.53;23.73;;;3.20;99.90;;;;;;5003292;28;20073;-62
2023/02/15 08:48:34;;;;;;;43.03;23.15;;;3.20;99.90;;;;;;5005044;28;20430;-61
2023/02/15 08:51:06;;;;;;;40.88;24.40;;;3.30;99.90;;;;;;5003229;28;20117;-62
2023/02/15 08:53:32;;;;;;;39.90;23.27;;;3.30;99.90;;;;;;5002806;28;20099;-61
2023/02/15 08:55:58;;;;;;;40.13;23.98;;;3.30;99.90;;;;;;5000350;28;20427;-61
2023/02/15 08:58:24;;;;;;;57.83;26.13;;;3.40;99.90;;;;;;5000189;28;20022;-62
2023/02/15 09:00:50;;;;;;;50.67;24.40;;;3.30;99.90;;;;;;5001648;28;20067;-61
2023/02/15 09:03:16;;;;;;;40.47;24.35;;;3.40;99.90;;;;;;5002486;28;20037;-62
2023/02/15 09:05:41;;;;;;;74.95;23.35;;;3.40;99.90;;;;;;5001560;28;20034;-61
2023/02/15 09:08:07;;;;;;;45.03;25.00;;;3.40;99.90;;;;;;5003479;28;20033;-62
2023/02/15 09:10:32;;;;;;;33.35;22.42;;;3.40;99.90;;;;;;5004129;28;20021;-61
2023/02/15 09:12:58;;;;;;;39.45;23.75;;;3.40;99.90;;;;;;5002875;28;20044;-62
2023/02/15 09:15:24;;;;;;;37.38;23.38;;;3.40;99.90;;;;;;5002624;28;20052;-61
2023/02/15 09:17:49;;;;;;;33.97;23.30;;;3.50;99.90;;;;;;5003287;28;20097;-60
2023/02/15 09:20:15;;;;;;;39.83;22.65;;;3.50;99.90;;;;;;5001316;28;20068;-62
2023/02/15 09:22:40;;;;;;;40.95;23.15;;;3.50;99.90;;;;;;5003966;28;20030;-62
2023/02/15 09:25:06;;;;;;;54.58;25.98;;;3.50;99.90;;;;;;5002286;28;20045;-59
2023/02/15 09:27:31;;;;;;;49.47;23.63;;;3.60;99.90;;;;;;5003162;28;20045;-60
2023/02/15 09:29:57;;;;;;;37.60;25.38;;;3.60;99.90;;;;;;5002119;28;20473;-61
2023/02/15 09:32:22;;;;;;;50.35;26.20;;;3.70;99.90;;;;;;5002725;28;20505;-62
2023/02/15 09:34:48;;;;;;;42.20;26.25;;;3.70;99.90;;;;;;5001863;28;20394;-59
2023/02/15 09:37:14;;;;;;;53.97;26.73;;;3.70;99.90;;;;;;5002217;28;20531;-62
2023/02/15 09:39:42;;;;;;;42.10;27.27;;;3.80;99.90;;;;;;5002874;28;20083;-61
2023/02/15 09:42:26;;;;;;;39.60;26.40;;;3.80;99.90;;;;;;5003575;28;20056;-60
2023/02/15 09:45:16;;;;;;;58.58;25.80;;;3.80;99.90;;;;;;5005188;28;20227;-60
2023/02/15 09:47:44;;;;;;;44.03;26.77;;;3.90;99.90;;;;;;5001525;28;20069;-61
2023/02/15 09:50:22;;;;;;;47.22;27.63;;;3.90;99.90;;;;;;5001303;28;20173;-61
2023/02/15 09:53:26;;;;;;;69.25;28.52;;;4.00;99.90;;;;;;5001725;28;20096;-58
2023/02/15 09:55:56;;;;;;;43.10;27.25;;;4.00;99.90;;;;;;5002000;28;20472;-61
2023/02/15 09:58:50;;;;;;;45.83;25.67;;;4.00;99.90;;;;;;5002530;28;20030;-62
2023/02/15 10:01:54;;;;;;;52.17;30.38;;;4.00;99.90;;;;;;5000570;28;20026;-62
2023/02/15 10:04:49;;;;;;;42.88;26.45;;;4.00;99.90;;;;;;5001048;28;20022;-61
2023/02/15 10:07:24;;;;;;;51.05;27.98;;;4.00;99.90;;;;;;5003875;28;20404;-59
2023/02/15 10:10:15;;;;;;;43.95;28.02;;;4.00;99.90;;;;;;5000870;28;20029;-62
2023/02/15 10:13:04;;;;;;;44.58;26.63;;;4.10;99.90;;;;;;5001503;28;20033;-57
2023/02/15 10:15:51;;;;;;;53.40;26.85;;;4.10;99.90;;;;;;4997473;28;20038;-62
2023/02/15 10:18:26;;;;;;;54.95;26.63;;;4.10;99.90;;;;;;5002090;28;20018;-61
2023/02/15 10:21:23;;;;;;;69.97;28.65;;;4.10;99.90;;;;;;5003910;28;20049;-61
2023/02/15 10:24:03;;;;;;;49.20;27.38;;;4.10;99.90;;;;;;5000528;28;20165;-63
2023/02/15 10:26:45;;;;;;;40.22;25.30;;;4.20;99.90;;;;;;5000731;28;20030;-61
2023/02/15 10:29:22;;;;;;;51.05;27.55;;;4.10;99.90;;;;;;5000185;28;20542;-59
2023/02/15 10:31:50;;;;;;;48.85;29.48;;;4.20;99.90;;;;;;5003390;28;20057;-61
2023/02/15 10:34:19;;;;;;;52.25;31.13;;;4.30;99.90;;;;;;5001909;28;20507;-61
2023/02/15 10:36:50;;;;;;;46.17;27.15;;;4.30;99.90;;;;;;5001191;28;20018;-60
2023/02/15 10:39:40;;;;;;;60.55;31.88;;;4.30;99.90;;;;;;5001041;28;20080;-58
2023/02/15 10:42:16;;;;;;;59.92;32.22;;;4.40;99.90;;;;;;5001557;28;20018;-62
2023/02/15 10:45:03;;;;;;;52.80;30.27;;;4.40;99.90;;;;;;5000431;28;20026;-61
2023/02/15 10:47:37;;;;;;;54.60;30.67;;;4.40;99.90;;;;;;5000349;28;20022;-57
2023/02/15 10:50:22;;;;;;;55.05;33.35;;;4.50;99.90;;;;;;5074429;28;20474;-61
2023/02/15 10:52:59;;;;;;;61.88;31.90;;;4.60;99.90;;;;;;5075683;28;20025;-61
2023/02/15 10:55:36;;;;;;;66.82;33.40;;;4.60;99.90;;;;;;5075291;28;20027;-62
2023/02/15 10:58:11;;;;;;;63.92;33.20;;;4.50;99.90;;;;;;5074793;28;20067;-61
2023/02/15 11:00:45;;;;;;;52.03;31.52;;;4.50;99.90;;;;;;5073454;28;20123;-60
2023/02/15 11:03:14;;;;;;;59.53;33.63;;;4.50;99.90;;;;;;5075147;28;20453;-59
2023/02/15 11:05:52;;;;;;;56.60;33.33;;;4.60;99.90;;;;;;5072987;28;20056;-61
2023/02/15 11:08:19;;;;;;;62.40;34.88;;;4.60;99.90;;;;;;5073513;28;20458;-61
2023/02/15 11:10:51;;;;;;;59.33;34.50;;;4.60;99.90;;;;;;5068559;28;20036;-59
2023/02/15 11:13:19;;;;;;;56.05;31.77;;;4.60;99.90;;;;;;5074339;28;20029;-63
2023/02/15 11:15:59;;;;;;;60.00;34.65;;;4.70;99.90;;;;;;5074276;28;20739;-61
2023/02/15 11:18:35;;;;;;;60.83;35.63;;;4.70;99.90;;;;;;5074549;28;20052;-60
2023/02/15 11:21:04;;;;;;;57.05;32.17;;;4.70;99.90;;;;;;5074694;28;20146;-59
2023/02/15 11:23:31;;;;;;;57.47;32.70;;;4.80;99.90;;;;;;5072375;28;20032;-60
2023/02/15 11:25:59;;;;;;;58.65;35.53;;;4.90;99.90;;;;;;5072778;28;20029;-60
2023/02/15 11:28:34;;;;;;;59.72;34.10;;;4.90;99.90;;;;;;5074331;22;20049;-55
2023/02/15 11:31:12;;;;;;;53.88;32.20;;;5.00;99.90;;;;;;5030342;28;20123;-52
2023/02/15 11:33:44;;;;;;;60.50;33.75;;;5.00;99.90;;;;;;5031695;28;20144;-54
2023/02/15 11:36:22;;;;;;;60.42;34.03;;;5.10;99.90;;;;;;5032996;28;20026;-54
2023/02/15 11:38:52;;;;;;;52.17;32.28;;;5.10;99.90;;;;;;5029476;28;20025;-55
2023/02/15 11:41:24;;;;;;;57.90;33.03;;;5.10;99.90;;;;;;5023676;28;20033;-54
2023/02/15 11:44:13;;;;;;;55.28;32.15;;;5.10;99.90;;;;;;5022933;28;20033;-56
2023/02/15 11:46:38;;;;;;;53.80;34.08;;;5.10;99.90;;;;;;5022449;28;20250;-57
2023/02/15 11:49:32;;;;;;;56.38;33.42;;;5.20;99.90;;;;;;5023981;28;20029;-57
2023/02/15 11:52:02;;;;;;;60.55;35.58;;;5.30;99.90;;;;;;5022384;28;20017;-56
2023/02/15 11:54:32;;;;;;;60.03;32.22;;;5.30;99.90;;;;;;5022869;28;20025;-55
2023/02/15 11:57:03;;;;;;;58.33;33.53;;;5.30;99.90;;;;;;5020287;28;20492;-54
2023/02/15 11:59:37;;;;;;;53.47;32.95;;;5.30;99.90;;;;;;5020810;28;20109;-56
2023/02/15 12:02:11;;;;;;;53.17;32.50;;;5.30;99.90;;;;;;5010140;28;20905;-52
2023/02/15 12:04:44;;;;;;;54.20;34.88;;;5.40;99.90;;;;;;5009200;28;20026;-55
2023/02/15 12:07:17;;;;;;;52.97;32.53;;;5.40;99.90;;;;;;5005819;28;20493;-54
2023/02/15 12:10:26;;;;;;;60.38;36.13;;;5.50;99.90;;;;;;5007836;28;20482;-53
2023/02/15 12:13:16;;;;;;;60.88;36.00;;;5.50;99.90;;;;;;4913916;29;20293;-55
2023/02/15 12:15:48;;;;;;;59.97;34.92;;;5.60;99.90;;;;;;5003971;28;20049;-54
2023/02/15 12:18:41;;;;;;;60.25;36.40;;;5.60;99.90;;;;;;5008213;28;20026;-57
2023/02/15 12:21:24;;;;;;;56.72;35.22;;;5.70;99.90;;;;;;4999097;28;20508;-52
2023/02/15 12:24:00;;;;;;;54.35;34.28;;;5.80;99.90;;;;;;5009290;28;20097;-57
2023/02/15 12:26:27;;;;;;;60.50;37.10;;;5.80;99.90;;;;;;5008298;28;20041;-57
2023/02/15 12:28:57;;;;;;;59.58;35.25;;;5.90;99.90;;;;;;5009766;28;20535;-57
2023/02/15 12:31:37;;;;;;;53.38;34.72;;;6.00;99.90;;;;;;5010361;28;20403;-56
2023/02/15 12:34:11;;;;;;;54.95;34.65;;;6.10;99.90;;;;;;5007734;28;20389;-57
2023/02/15 12:36:50;;;;;;;55.85;33.83;;;6.20;99.90;;;;;;5006137;28;20075;-58
2023/02/15 12:39:20;;;;;;;61.10;34.88;;;6.30;99.90;;;;;;5008352;28;20137;-57
2023/02/15 12:42:04;;;;;;;56.47;34.30;;;6.30;99.90;;;;;;5001042;28;20018;-55
2023/02/15 12:44:36;;;;;;;57.05;34.55;;;6.40;99.90;;;;;;5007348;28;20508;-54
2023/02/15 12:47:03;;;;;;;54.72;34.20;;;6.40;99.90;;;;;;5007843;28;20309;-55
2023/02/15 12:49:33;;;;;;;55.25;33.33;;;6.40;99.90;;;;;;5007019;28;20096;-54
2023/02/15 12:52:04;;;;;;;57.67;35.88;;;6.40;99.90;;;;;;5004636;28;20421;-55
2023/02/15 12:54:36;;;;;;;54.95;33.08;;;6.40;99.90;;;;;;5007184;28;20018;-57
2023/02/15 12:57:22;;;;;;;57.13;35.85;;;6.30;99.90;;;;;;5001157;28;20125;-55
2023/02/15 12:59:53;;;;;;;56.28;34.65;;;6.30;99.90;;;;;;5005159;28;20026;-52
2023/02/15 13:02:29;;;;;;;56.15;34.72;;;6.30;99.90;;;;;;5005524;28;20044;-56
2023/02/15 13:04:57;;;;;;;53.50;32.22;;;6.30;99.90;;;;;;5006111;28;20496;-55
2023/02/15 13:07:29;;;;;;;61.72;34.40;;;6.30;99.90;;;;;;5003549;28;20488;-57
2023/02/15 13:09:55;;;;;;;56.65;33.60;;;6.30;99.90;;;;;;5004834;28;20105;-54
2023/02/15 13:12:27;;;;;;;55.10;32.80;;;6.40;99.90;;;;;;5002970;28;20108;-56
2023/02/15 13:14:56;;;;;;;54.20;33.05;;;6.40;99.90;;;;;;5005634;28;20552;-55
2023/02/15 13:17:29;;;;;;;56.50;33.20;;;6.50;99.90;;;;;;5001636;28;20113;-54
2023/02/15 13:20:09;;;;;;;51.08;32.83;;;6.60;99.90;;;;;;4988608;28;20026;-55
2023/02/15 13:22:46;;;;;;;54.28;33.53;;;6.70;99.90;;;;;;5003918;28;20047;-52