Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:05;;;;;;;;;;;;;;;11.08;nan;98818.88;5050013;28;19928;-86
2021/10/26 00:03:32;;;;;;;;;;;;;;;11.10;nan;98824.81;5046830;28;19935;-86
2021/10/26 00:06:00;;;;;;;;;;;;;;;11.16;nan;98822.28;5057860;28;19928;-86
2021/10/26 00:08:27;;;;;;;;;;;;;;;11.24;nan;98818.91;5055146;28;19930;-86
2021/10/26 00:10:55;;;;;;;;;;;;;;;11.36;nan;98818.22;5021897;28;19925;-86
2021/10/26 00:13:23;;;;;;;;;;;;;;;11.31;nan;98815.16;5044866;28;19932;-85
2021/10/26 00:15:51;;;;;;;;;;;;;;;11.53;nan;98819.81;5026205;28;20002;-85
2021/10/26 00:18:18;;;;;;;;;;;;;;;11.46;nan;98827.59;5051657;28;20162;-85
2021/10/26 00:20:45;;;;;;;;;;;;;;;11.35;nan;98830.63;5042091;28;19927;-85
2021/10/26 00:23:13;;;;;;;;;;;;;;;11.39;nan;98831.34;5025014;28;19935;-85
2021/10/26 00:25:40;;;;;;;;;;;;;;;11.69;nan;98827.47;5072291;28;19931;-85
2021/10/26 00:28:09;;;;;;;;;;;;;;;11.64;nan;98828.78;5034246;28;19925;-85
2021/10/26 00:30:37;;;;;;;;;;;;;;;11.85;nan;98825.47;5048570;28;19924;-85
2021/10/26 00:33:04;;;;;;;;;;;;;;;11.95;nan;98830.00;5051499;28;19924;-86
2021/10/26 00:35:32;;;;;;;;;;;;;;;12.06;nan;98824.94;5061977;28;20280;-86
2021/10/26 00:38:00;;;;;;;;;;;;;;;12.30;nan;98823.50;5072995;28;19924;-86
2021/10/26 00:40:29;;;;;;;;;;;;;;;12.33;nan;98821.81;5034243;28;19925;-86
2021/10/26 00:42:57;;;;;;;;;;;;;;;12.10;nan;98820.00;5046903;28;19977;-86
2021/10/26 00:45:25;;;;;;;;;;;;;;;12.29;nan;98821.13;5046567;28;20370;-86
2021/10/26 00:47:52;;;;;;;;;;;;;;;11.74;nan;98816.53;5077376;28;19924;-86
2021/10/26 00:50:20;;;;;;;;;;;;;;;11.89;nan;98819.78;5025763;28;19995;-86
2021/10/26 00:52:47;;;;;;;;;;;;;;;11.98;nan;98828.38;5079854;28;19924;-86
2021/10/26 00:55:15;;;;;;;;;;;;;;;12.08;nan;98828.09;5033105;28;19924;-86
2021/10/26 00:57:42;;;;;;;;;;;;;;;12.11;nan;98818.81;5054183;28;20131;-86
2021/10/26 01:00:12;;;;;;;;;;;;;;;12.10;nan;98825.63;5051139;28;19924;-86
2021/10/26 01:02:41;;;;;;;;;;;;;;;12.02;nan;98815.06;5046570;28;19986;-86
2021/10/26 01:05:10;;;;;;;;;;;;;;;11.93;nan;98826.88;5062820;28;19924;-86
2021/10/26 01:07:39;;;;;;;;;;;;;;;11.41;nan;98834.50;5030632;28;19928;-86
2021/10/26 01:10:07;;;;;;;;;;;;;;;11.68;nan;98829.47;5052424;28;19924;-86
2021/10/26 01:12:36;;;;;;;;;;;;;;;11.71;nan;98831.41;5047580;28;19928;-86
2021/10/26 01:15:05;;;;;;;;;;;;;;;11.94;nan;98834.03;5051592;28;19981;-86
2021/10/26 01:17:35;;;;;;;;;;;;;;;11.99;nan;98836.31;5058499;28;19930;-86
2021/10/26 01:20:03;;;;;;;;;;;;;;;12.04;nan;98841.38;5032319;28;19932;-86
2021/10/26 01:22:34;;;;;;;;;;;;;;;11.91;nan;98834.91;5059673;28;19924;-86
2021/10/26 01:25:02;;;;;;;;;;;;;;;11.92;nan;98835.72;5032914;28;20306;-86
2021/10/26 01:27:29;;;;;;;;;;;;;;;12.06;nan;98833.34;5050137;28;19977;-86
2021/10/26 01:29:56;;;;;;;;;;;;;;;11.84;nan;98829.50;5046193;28;19925;-86
2021/10/26 01:32:26;;;;;;;;;;;;;;;12.10;nan;98830.44;5045611;28;19925;-86
2021/10/26 01:35:05;;;;;;;;;;;;;;;12.21;nan;98823.34;5062471;28;19928;-86
2021/10/26 01:37:32;;;;;;;;;;;;;;;12.16;nan;98823.84;5019400;28;19925;-86
2021/10/26 01:39:59;;;;;;;;;;;;;;;12.31;nan;98821.50;5042287;28;20387;-86
2021/10/26 01:42:26;;;;;;;;;;;;;;;12.11;nan;98809.63;5033673;28;19928;-85
2021/10/26 01:44:56;;;;;;;;;;;;;;;12.13;nan;98819.13;5057583;28;19970;-86
2021/10/26 01:47:26;;;;;;;;;;;;;;;12.00;nan;98815.50;5067992;28;20281;-86
2021/10/26 01:49:57;;;;;;;;;;;;;;;12.02;nan;98818.66;5053672;28;19925;-85
2021/10/26 01:52:25;;;;;;;;;;;;;;;12.26;nan;98810.81;5006884;28;19967;-86
2021/10/26 01:54:52;;;;;;;;;;;;;;;12.42;nan;98807.97;5038427;28;19931;-86
2021/10/26 01:57:22;;;;;;;;;;;;;;;12.46;nan;98805.88;5039217;28;19932;-86
2021/10/26 02:00:05;;;;;;;;;;;;;;;12.62;nan;98801.00;5056033;28;19924;-85
2021/10/26 02:02:39;;;;;;;;;;;;;;;12.48;nan;98797.81;5033937;28;19934;-86
2021/10/26 02:05:06;;;;;;;;;;;;;;;12.55;nan;98812.41;5058889;28;19932;-86
2021/10/26 02:07:34;;;;;;;;;;;;;;;12.73;nan;98804.28;5045263;28;19930;-86
2021/10/26 02:10:03;;;;;;;;;;;;;;;12.85;nan;98811.16;5047151;28;19925;-86
2021/10/26 02:12:30;;;;;;;;;;;;;;;12.72;nan;98799.13;5035545;28;20100;-86
2021/10/26 02:14:57;;;;;;;;;;;;;;;12.77;nan;98802.16;5079770;28;19974;-86
2021/10/26 02:17:25;;;;;;;;;;;;;;;12.78;nan;98798.13;5038813;28;19974;-86
2021/10/26 02:19:52;;;;;;;;;;;;;;;12.96;nan;98796.81;5055484;28;19947;-85
2021/10/26 02:22:19;;;;;;;;;;;;;;;12.84;nan;98783.56;5021581;28;19928;-85
2021/10/26 02:24:47;;;;;;;;;;;;;;;13.05;nan;98782.94;5075354;28;19931;-85
2021/10/26 02:27:14;;;;;;;;;;;;;;;13.12;nan;98777.91;5044716;28;19934;-86
2021/10/26 02:29:44;;;;;;;;;;;;;;;13.32;nan;98786.91;5041552;28;19935;-85
2021/10/26 02:32:11;;;;;;;;;;;;;;;13.20;nan;98789.69;5051804;28;19928;-86
2021/10/26 02:34:39;;;;;;;;;;;;;;;13.10;nan;98794.41;5070416;28;19924;-86
2021/10/26 02:37:07;;;;;;;;;;;;;;;13.35;nan;98779.59;5038462;28;19924;-86
2021/10/26 02:39:34;;;;;;;;;;;;;;;13.48;nan;98780.41;5055071;28;19932;-86
2021/10/26 02:42:02;;;;;;;;;;;;;;;13.40;nan;98777.03;5032951;28;19924;-86
2021/10/26 02:44:31;;;;;;;;;;;;;;;13.27;nan;98773.44;5047302;28;20299;-86
2021/10/26 02:46:59;;;;;;;;;;;;;;;13.60;nan;98774.00;5038478;28;19924;-86
2021/10/26 02:49:27;;;;;;;;;;;;;;;13.29;nan;98770.97;5049319;28;19928;-86
2021/10/26 02:51:57;;;;;;;;;;;;;;;13.22;nan;98771.22;5074845;28;19928;-86
2021/10/26 02:54:24;;;;;;;;;;;;;;;13.35;nan;98768.38;5054967;28;19981;-86
2021/10/26 02:56:52;;;;;;;;;;;;;;;13.33;nan;98776.47;5023593;28;19931;-86
2021/10/26 02:59:21;;;;;;;;;;;;;;;13.34;nan;98773.22;5066827;28;19924;-86
2021/10/26 03:01:48;;;;;;;;;;;;;;;13.38;nan;98767.47;5036101;28;20108;-86
2021/10/26 03:04:18;;;;;;;;;;;;;;;13.31;nan;98784.56;5058785;28;19928;-86
2021/10/26 03:06:46;;;;;;;;;;;;;;;12.99;nan;98779.91;5060118;28;20403;-86
2021/10/26 03:09:14;;;;;;;;;;;;;;;13.17;nan;98785.78;5037725;28;20006;-88
2021/10/26 03:11:41;;;;;;;;;;;;;;;12.90;nan;98781.78;5005528;28;19928;-88
2021/10/26 03:14:08;;;;;;;;;;;;;;;13.04;nan;98784.97;5037730;28;19970;-88
2021/10/26 03:16:36;;;;;;;;;;;;;;;13.11;nan;98784.75;5034668;28;19928;-88
2021/10/26 03:19:05;;;;;;;;;;;;;;;13.21;nan;98780.06;5050686;28;19929;-88
2021/10/26 03:21:33;;;;;;;;;;;;;;;13.10;nan;98785.22;5054632;28;19924;-87
2021/10/26 03:24:01;;;;;;;;;;;;;;;13.16;nan;98784.19;5038038;28;20269;-87
2021/10/26 03:26:30;;;;;;;;;;;;;;;13.32;nan;98780.50;5021451;28;19925;-87
2021/10/26 03:28:58;;;;;;;;;;;;;;;13.54;nan;98781.41;5018048;28;20339;-87
2021/10/26 03:31:26;;;;;;;;;;;;;;;13.48;nan;98780.41;5066029;28;20273;-87
2021/10/26 03:34:23;;;;;;;;;;;;;;;13.27;nan;98778.28;5066799;28;20430;-87
2021/10/26 03:36:51;;;;;;;;;;;;;;;13.11;nan;98775.56;5037897;28;19924;-87
2021/10/26 03:39:18;;;;;;;;;;;;;;;13.10;nan;98779.59;5021317;28;19971;-87
2021/10/26 03:41:46;;;;;;;;;;;;;;;13.24;nan;98773.56;5037780;28;19930;-87
2021/10/26 03:44:13;;;;;;;;;;;;;;;13.49;nan;98767.94;5037900;28;19924;-87
2021/10/26 03:46:41;;;;;;;;;;;;;;;13.16;nan;98770.16;5054072;28;19925;-87
2021/10/26 03:49:09;;;;;;;;;;;;;;;13.52;nan;98769.84;5068487;28;20318;-87
2021/10/26 03:51:36;;;;;;;;;;;;;;;13.51;nan;98765.47;5018040;28;19931;-87
2021/10/26 03:54:04;;;;;;;;;;;;;;;13.24;nan;98770.75;5050290;28;19935;-87
2021/10/26 03:56:32;;;;;;;;;;;;;;;13.36;nan;98769.97;5054067;28;19924;-87
2021/10/26 03:59:05;;;;;;;;;;;;;;;13.55;nan;98777.38;5037250;28;22470;-87
2021/10/26 04:01:33;;;;;;;;;;;;;;;13.38;nan;98773.09;5018015;28;20506;-87
2021/10/26 04:04:00;;;;;;;;;;;;;;;13.51;nan;98774.66;5034302;28;20333;-87
2021/10/26 04:06:30;;;;;;;;;;;;;;;13.48;nan;98772.00;5036925;28;19931;-87
2021/10/26 04:09:00;;;;;;;;;;;;;;;13.75;nan;98772.28;5037484;28;19930;-87
2021/10/26 04:11:29;;;;;;;;;;;;;;;13.36;nan;98770.75;5053950;28;19924;-87
2021/10/26 04:13:59;;;;;;;;;;;;;;;13.45;nan;98782.06;5021558;28;20394;-87
2021/10/26 04:16:26;;;;;;;;;;;;;;;13.56;nan;98784.53;5054190;28;20404;-87
2021/10/26 04:18:54;;;;;;;;;;;;;;;13.69;nan;98790.94;5035814;28;19929;-87
2021/10/26 04:21:23;;;;;;;;;;;;;;;13.68;nan;98804.19;5073613;28;20383;-87
2021/10/26 04:23:51;;;;;;;;;;;;;;;13.59;nan;98789.25;5057756;28;20480;-87
2021/10/26 04:26:19;;;;;;;;;;;;;;;13.61;nan;98792.41;5041210;28;19925;-87
2021/10/26 04:28:48;;;;;;;;;;;;;;;13.51;nan;98793.53;5091063;28;19929;-87
2021/10/26 04:31:16;;;;;;;;;;;;;;;13.58;nan;98798.91;5039480;28;19925;-87
2021/10/26 04:33:45;;;;;;;;;;;;;;;13.67;nan;98793.41;5041300;28;20333;-87
2021/10/26 04:36:13;;;;;;;;;;;;;;;13.66;nan;98794.66;5057451;28;19924;-87
2021/10/26 04:38:43;;;;;;;;;;;;;;;13.72;nan;98798.47;5041315;28;19930;-87
2021/10/26 04:41:12;;;;;;;;;;;;;;;13.61;nan;98798.81;5025019;28;20380;-87
2021/10/26 04:43:39;;;;;;;;;;;;;;;13.59;nan;98800.47;5011014;28;19950;-86
2021/10/26 04:46:11;;;;;;;;;;;;;;;13.58;nan;98790.50;5057390;28;19963;-87
2021/10/26 04:48:39;;;;;;;;;;;;;;;13.67;nan;98785.78;5040994;28;19925;-87
2021/10/26 04:51:06;;;;;;;;;;;;;;;13.72;nan;98781.63;5040600;28;19925;-87
2021/10/26 04:53:33;;;;;;;;;;;;;;;13.56;nan;98773.31;5057026;28;19932;-87
2021/10/26 04:56:03;;;;;;;;;;;;;;;13.44;nan;98783.31;5056877;28;19947;-87
2021/10/26 04:58:40;;;;;;;;;;;;;;;13.67;nan;98774.56;5025744;28;19931;-86
2021/10/26 05:01:07;;;;;;;;;;;;;;;13.73;nan;98767.13;5020430;28;19925;-87
2021/10/26 05:03:36;;;;;;;;;;;;;;;13.74;nan;98771.50;5051549;28;20291;-87
2021/10/26 05:06:04;;;;;;;;;;;;;;;13.72;nan;98762.72;5024099;28;19928;-87
2021/10/26 05:08:31;;;;;;;;;;;;;;;13.88;nan;98770.25;5057060;28;20415;-88
2021/10/26 05:11:00;;;;;;;;;;;;;;;13.49;nan;98762.31;5024020;28;19924;-87
2021/10/26 05:13:29;;;;;;;;;;;;;;;13.81;nan;98767.69;5040293;28;19928;-87
2021/10/26 05:16:18;;;;;;;;;;;;;;;13.65;nan;98777.00;5041887;28;20297;-88
2021/10/26 05:19:05;;;;;;;;;;;;;;;13.59;nan;98778.03;5042427;28;19925;-87
2021/10/26 05:21:54;;;;;;;;;;;;;;;13.81;nan;98771.25;5032470;28;19931;-87
2021/10/26 05:24:36;;;;;;;;;;;;;;;13.89;nan;98771.78;5039622;28;20291;-87
2021/10/26 05:27:19;;;;;;;;;;;;;;;13.85;nan;98768.34;5038930;28;19931;-87
2021/10/26 05:29:48;;;;;;;;;;;;;;;13.78;nan;98774.97;5051046;28;19928;-87
2021/10/26 05:32:16;;;;;;;;;;;;;;;13.75;nan;98772.28;5063533;28;19925;-87
2021/10/26 05:34:44;;;;;;;;;;;;;;;13.87;nan;98768.69;5039618;28;19930;-87
2021/10/26 05:37:12;;;;;;;;;;;;;;;13.85;nan;98765.53;5039108;28;19928;-87
2021/10/26 05:39:41;;;;;;;;;;;;;;;13.81;nan;98762.06;5023261;28;19935;-87
2021/10/26 05:42:08;;;;;;;;;;;;;;;13.92;nan;98765.28;5046679;28;19924;-88
2021/10/26 05:44:35;;;;;;;;;;;;;;;13.89;nan;98769.00;5042531;28;19978;-88
2021/10/26 05:47:03;;;;;;;;;;;;;;;13.74;nan;98762.28;5088000;28;19931;-87
2021/10/26 05:49:30;;;;;;;;;;;;;;;13.74;nan;98759.47;5039649;28;19928;-88
2021/10/26 05:51:58;;;;;;;;;;;;;;;13.74;nan;98757.47;5044265;28;19925;-83
2021/10/26 05:54:26;;;;;;;;;;;;;;;13.61;nan;98758.72;5055875;28;19930;-85
2021/10/26 05:56:54;;;;;;;;;;;;;;;13.49;nan;98753.91;5042445;28;20311;-87
2021/10/26 05:59:22;;;;;;;;;;;;;;;13.42;nan;98757.72;5075622;28;19931;-86
2021/10/26 06:01:50;;;;;;;;;;;;;;;13.74;nan;98762.28;5026193;28;19929;-86
2021/10/26 06:04:19;;;;;;;;;;;;;;;13.55;nan;98766.13;5039537;28;19931;-87
2021/10/26 06:06:47;;;;;;;;;;;;;;;13.66;nan;98763.78;5053548;28;19924;-89
2021/10/26 06:09:16;;;;;;;;;;;;;;;13.29;nan;98770.97;5026553;28;19929;-87
2021/10/26 06:11:48;;;;;;;;;;;;;;;13.32;nan;98770.06;5040072;28;19928;-87
2021/10/26 06:14:16;;;;;;;;;;;;;;;13.32;nan;98772.88;5056739;28;19924;-86
2021/10/26 06:16:45;;;;;;;;;;;;;;;13.62;nan;98772.31;5055950;28;20541;-87
2021/10/26 06:19:12;;;;;;;;;;;;;;;12.55;nan;98764.78;5003450;28;20261;-87
2021/10/26 06:21:41;;;;;;;;;;;;;;;13.32;nan;98774.91;5038928;28;19931;-87
2021/10/26 06:24:08;;;;;;;;;;;;;;;13.31;nan;98767.72;5035512;28;19925;-87
2021/10/26 06:26:36;;;;;;;;;;;;;;;13.46;nan;98780.06;5071876;28;19924;-87
2021/10/26 06:29:05;;;;;;;;;;;;;;;13.03;nan;98774.19;5051566;28;19933;-87
2021/10/26 06:31:40;;;;;;;;;;;;;;;12.31;nan;98774.63;5022495;28;19924;-88
2021/10/26 06:34:08;;;;;;;;;;;;;;;13.00;nan;98770.28;5036053;28;19931;-87
2021/10/26 06:36:36;;;;;;;;;;;;;;;12.75;nan;98765.38;5040111;28;19939;-87
2021/10/26 06:39:04;;;;;;;;;;;;;;;13.10;nan;98759.97;5037996;28;19932;-86
2021/10/26 06:41:35;;;;;;;;;;;;;;;13.22;nan;98757.19;5052484;28;19931;-87
2021/10/26 06:44:31;;;;;;;;;;;;;;;13.26;nan;98754.25;4955458;28;20356;-88
2021/10/26 06:47:30;;;;;;;;;;;;;;;13.25;nan;98755.47;4927460;28;19926;-87
2021/10/26 06:50:16;;;;;;;;;;;;;;;12.65;nan;98746.84;4940713;29;19981;-88
2021/10/26 06:53:02;;;;;;;;;;;;;;;12.77;nan;98748.09;4942617;28;20396;-87
2021/10/26 06:55:50;;;;;;;;;;;;;;;12.32;nan;98742.59;4904701;28;19926;-86
2021/10/26 06:58:47;;;;;;;;;;;;;;;12.47;nan;98749.38;4963394;28;19926;-87
2021/10/26 07:01:44;;;;;;;;;;;;;;;12.49;nan;98746.13;4919556;29;19982;-86
2021/10/26 07:04:40;;;;;;;;;;;;;;;12.32;nan;98748.22;4937838;29;20330;-86
2021/10/26 07:07:38;;;;;;;;;;;;;;;12.25;nan;98747.63;4896304;29;19930;-86
2021/10/26 07:10:20;;;;;;;;;;;;;;;12.34;nan;98754.13;4933766;29;19935;-85
2021/10/26 07:13:12;;;;;;;;;;;;;;;12.07;nan;98759.28;4907032;29;20414;-85
2021/10/26 07:15:53;;;;;;;;;;;;;;;12.29;nan;98765.91;4949948;29;19930;-86
2021/10/26 07:18:35;;;;;;;;;;;;;;;12.23;nan;98772.47;4931945;29;19930;-85
2021/10/26 07:21:18;;;;;;;;;;;;;;;11.88;nan;98756.63;4937282;28;19925;-86
2021/10/26 07:24:04;;;;;;;;;;;;;;;12.35;nan;98769.75;4963920;28;19927;-88
2021/10/26 07:26:42;;;;;;;;;;;;;;;12.23;nan;98770.47;4940864;28;20317;-90
2021/10/26 07:29:10;;;;;;;;;;;;;;;12.40;nan;98765.59;4939479;28;19936;-90
2021/10/26 07:31:39;;;;;;;;;;;;;;;12.30;nan;98756.25;4920317;29;19933;-89
2021/10/26 07:34:06;;;;;;;;;;;;;;;12.68;nan;98759.97;4934601;28;19926;-90
2021/10/26 07:36:44;;;;;;;;;;;;;;;12.52;nan;98771.25;4943344;28;20309;-87
2021/10/26 07:39:32;;;;;;;;;;;;;;;12.95;nan;98767.97;5011562;28;19935;-89
2021/10/26 07:42:00;;;;;;;;;;;;;;;12.88;nan;98767.41;5005173;28;19925;-89
2021/10/26 07:44:47;;;;;;;;;;;;;;;13.02;nan;98772.63;5030750;28;19929;-91
2021/10/26 07:47:20;;;;;;;;;;;;;;;13.34;nan;98773.22;5010156;28;20403;-86
2021/10/26 07:49:50;;;;;;;;;;;;;;;12.56;nan;98766.34;5019167;28;19924;-91
2021/10/26 07:52:21;;;;;;;;;;;;;;;13.08;nan;98762.41;4990729;28;19932;-91
2021/10/26 07:55:07;;;;;;;;;;;;;;;12.60;nan;98769.81;5008363;28;19924;-90
2021/10/26 07:57:35;;;;;;;;;;;;;;;13.24;nan;98765.16;5037870;28;19935;-91
2021/10/26 08:00:04;;;;;;;;;;;;;;;13.29;nan;98770.97;5019977;28;19925;-89
2021/10/26 08:02:43;;;;;;;;;;;;;;;12.45;nan;98767.84;5060149;28;19978;-88
2021/10/26 08:05:39;;;;;;;;;;;;;;;13.11;nan;98769.94;5077608;28;20409;-90
2021/10/26 08:08:07;;;;;;;;;;;;;;;13.63;nan;98767.47;5057914;28;19925;-88
2021/10/26 08:10:34;;;;;;;;;;;;;;;13.79;nan;98765.31;5069069;28;19929;-88
2021/10/26 08:13:03;;;;;;;;;;;;;;;12.96;nan;98766.75;5048506;28;19925;-89
2021/10/26 08:15:30;;;;;;;;;;;;;;;12.87;nan;98763.03;4996293;28;19924;-88
2021/10/26 08:17:58;;;;;;;;;;;;;;;12.96;nan;98757.56;5042062;28;19924;-88
2021/10/26 08:20:27;;;;;;;;;;;;;;;13.22;nan;98748.75;5042230;28;19925;-89
2021/10/26 08:22:55;;;;;;;;;;;;;;;13.55;nan;98760.53;5024583;28;19925;-88
2021/10/26 08:25:26;;;;;;;;;;;;;;;13.27;nan;98773.44;5041465;28;19931;-88
2021/10/26 08:27:59;;;;;;;;;;;;;;;13.47;nan;98764.78;5041240;28;19980;-88
2021/10/26 08:33:12;;;;;;;;;;;;;;;12.56;nan;98769.13;5055797;28;19932;-88
2021/10/26 08:35:40;;;;;;;;;;;;;;;13.62;nan;98768.69;5041238;28;19946;-88
2021/10/26 08:38:08;;;;;;;;;;;;;;;13.46;nan;98763.22;5074186;28;20327;-88
2021/10/26 08:40:50;;;;;;;;;;;;;;;13.04;nan;98764.56;5026427;28;19925;-88
2021/10/26 08:43:19;;;;;;;;;;;;;;;13.53;nan;98762.97;5057244;28;20030;-88
2021/10/26 08:45:51;;;;;;;;;;;;;;;13.34;nan;98766.81;5024304;28;19924;-88
2021/10/26 08:48:21;;;;;;;;;;;;;;;13.88;nan;98768.22;5024482;28;19928;-89
2021/10/26 08:51:09;;;;;;;;;;;;;;;13.65;nan;98771.41;5023300;28;19929;-88
2021/10/26 08:53:38;;;;;;;;;;;;;;;13.80;nan;98760.47;5040964;28;19931;-88
2021/10/26 08:56:38;;;;;;;;;;;;;;;13.19;nan;98760.84;5016422;28;19924;-88
2021/10/26 08:59:41;;;;;;;;;;;;;;;13.40;nan;98762.22;5062443;28;19925;-89
2021/10/26 09:02:09;;;;;;;;;;;;;;;13.56;nan;98767.69;5057123;28;19924;-88
2021/10/26 09:04:37;;;;;;;;;;;;;;;13.59;nan;98766.78;5036541;28;19925;-88
2021/10/26 09:07:14;;;;;;;;;;;;;;;13.61;nan;98765.13;5055502;28;19940;-88
2021/10/26 09:09:42;;;;;;;;;;;;;;;14.19;nan;98759.94;5037059;28;19925;-88
2021/10/26 09:18:07;;;;;;;;;;;;;;;13.79;nan;98753.28;5046346;28;19924;-88
2021/10/26 09:20:50;;;;;;;;;;;;;;;14.12;nan;98760.16;5040070;28;20306;-89
2021/10/26 09:23:26;;;;;;;;;;;;;;;14.19;nan;98751.50;5060451;28;19932;-88
2021/10/26 09:25:57;;;;;;;;;;;;;;;14.03;nan;98746.03;5020456;28;19928;-88
2021/10/26 09:28:26;;;;;;;;;;;;;;;14.23;nan;98754.97;5042909;28;19938;-88
2021/10/26 09:31:00;;;;;;;;;;;;;;;14.47;nan;98747.69;5023854;28;19928;-88
2021/10/26 09:33:33;;;;;;;;;;;;;;;14.19;nan;98743.09;5023778;28;19924;-90
2021/10/26 09:36:19;;;;;;;;;;;;;;;14.29;nan;98747.56;5074188;28;19925;-88
2021/10/26 09:38:47;;;;;;;;;;;;;;;14.07;nan;98752.34;5060923;28;20393;-89
2021/10/26 09:41:15;;;;;;;;;;;;;;;14.06;nan;98742.31;5020058;28;19929;-88
2021/10/26 09:43:42;;;;;;;;;;;;;;;14.33;nan;98748.19;5023143;28;19970;-89
2021/10/26 09:46:10;;;;;;;;;;;;;;;14.91;nan;98743.63;5039741;28;19938;-87
2021/10/26 09:48:37;;;;;;;;;;;;;;;14.88;nan;98746.56;5039563;28;19925;-88
2021/10/26 09:51:09;;;;;;;;;;;;;;;14.54;nan;98739.00;5022996;28;19938;-88
2021/10/26 09:53:36;;;;;;;;;;;;;;;14.87;nan;98728.13;5039336;28;19978;-88
2021/10/26 09:56:04;;;;;;;;;;;;;;;14.86;nan;98730.16;5055748;28;19924;-88
2021/10/26 09:58:33;;;;;;;;;;;;;;;14.78;nan;98723.25;5006605;28;20338;-88
2021/10/26 10:01:15;;;;;;;;;;;;;;;14.58;nan;98720.00;5047447;28;20388;-88
2021/10/26 10:03:42;;;;;;;;;;;;;;;14.35;nan;98728.88;5070054;28;19924;-88
2021/10/26 10:06:10;;;;;;;;;;;;;;;14.66;nan;98724.06;5039346;28;19929;-89
2021/10/26 10:08:39;;;;;;;;;;;;;;;14.73;nan;98732.28;5039091;28;19928;-87
2021/10/26 10:11:07;;;;;;;;;;;;;;;14.77;nan;98732.16;5055696;28;19924;-88
2021/10/26 10:13:34;;;;;;;;;;;;;;;14.67;nan;98725.66;5039236;28;19993;-88
2021/10/26 10:16:02;;;;;;;;;;;;;;;14.70;nan;98732.41;5054941;28;19974;-88
2021/10/26 10:18:30;;;;;;;;;;;;;;;14.60;nan;98728.72;5055838;28;19991;-88
2021/10/26 10:20:57;;;;;;;;;;;;;;;14.90;nan;98725.19;5055502;28;19931;-87
2021/10/26 10:23:25;;;;;;;;;;;;;;;14.74;nan;98728.19;5055522;28;19932;-88
2021/10/26 10:25:53;;;;;;;;;;;;;;;14.66;nan;98724.06;5055587;28;20066;-87
2021/10/26 10:28:30;;;;;;;;;;;;;;;14.83;nan;98721.88;5038608;28;19925;-88
2021/10/26 10:30:58;;;;;;;;;;;;;;;14.81;nan;98721.53;5018996;28;19924;-89
2021/10/26 10:33:26;;;;;;;;;;;;;;;14.83;nan;98721.88;5038908;28;19925;-88
2021/10/26 10:35:55;;;;;;;;;;;;;;;15.20;nan;98734.84;5039026;28;19925;-88
2021/10/26 10:38:24;;;;;;;;;;;;;;;15.09;nan;98724.03;5038455;28;20315;-89
2021/10/26 10:41:12;;;;;;;;;;;;;;;15.07;nan;98737.75;5055430;28;19924;-87
2021/10/26 10:43:45;;;;;;;;;;;;;;;15.09;nan;98726.84;5011622;28;19929;-88
2021/10/26 10:46:31;;;;;;;;;;;;;;;15.40;nan;98732.47;5064853;28;19928;-88
2021/10/26 10:49:18;;;;;;;;;;;;;;;15.25;nan;98735.03;5035359;28;19925;-88
2021/10/26 10:51:53;;;;;;;;;;;;;;;15.22;nan;98732.38;5051429;28;20388;-87
2021/10/26 10:54:39;;;;;;;;;;;;;;;15.56;nan;98733.00;5054965;28;19946;-87
2021/10/26 10:57:26;;;;;;;;;;;;;;;15.48;nan;98737.34;5038325;28;20281;-88
2021/10/26 10:59:57;;;;;;;;;;;;;;;15.93;nan;98734.63;5038504;28;20280;-87
2021/10/26 11:02:27;;;;;;;;;;;;;;;15.99;nan;98734.81;5038536;28;19970;-87
2021/10/26 11:04:55;;;;;;;;;;;;;;;16.10;nan;98726.66;5055006;28;19951;-88
2021/10/26 11:07:41;;;;;;;;;;;;;;;16.34;nan;98718.38;5034492;28;20400;-87
2021/10/26 11:10:14;;;;;;;;;;;;;;;16.31;nan;98719.34;5049172;28;20349;-87
2021/10/26 11:12:45;;;;;;;;;;;;;;;16.58;nan;98722.16;5041818;28;19930;-87
2021/10/26 11:15:16;;;;;;;;;;;;;;;16.38;nan;98708.53;5054887;28;19978;-87
2021/10/26 11:17:43;;;;;;;;;;;;;;;16.58;nan;98711.66;5018548;28;20331;-88
2021/10/26 11:20:31;;;;;;;;;;;;;;;16.30;nan;98709.31;5018183;28;20361;-88
2021/10/26 11:23:04;;;;;;;;;;;;;;;16.34;nan;98716.38;5032015;28;19932;-88
2021/10/26 11:25:38;;;;;;;;;;;;;;;16.50;nan;98720.91;5022007;28;19924;-87
2021/10/26 11:28:18;;;;;;;;;;;;;;;16.16;nan;98717.13;5037335;28;19933;-87
2021/10/26 11:30:45;;;;;;;;;;;;;;;16.32;nan;98718.06;5054735;28;19924;-87
2021/10/26 11:33:17;;;;;;;;;;;;;;;16.39;nan;98701.63;5034415;28;19940;-88
2021/10/26 11:35:49;;;;;;;;;;;;;;;16.44;nan;98712.31;5045825;28;19932;-87
2021/10/26 11:38:22;;;;;;;;;;;;;;;16.59;nan;98710.41;5037792;28;20374;-89
2021/10/26 11:40:55;;;;;;;;;;;;;;;16.73;nan;98712.59;5034535;28;19974;-87
2021/10/26 11:43:30;;;;;;;;;;;;;;;16.98;nan;98728.38;5069859;28;19928;-87
2021/10/26 11:46:09;;;;;;;;;;;;;;;16.83;nan;98699.22;5038999;28;19924;-88
2021/10/26 11:48:37;;;;;;;;;;;;;;;16.85;nan;98708.00;5054380;28;19928;-87
2021/10/26 11:51:18;;;;;;;;;;;;;;;16.72;nan;98704.59;5054609;28;19924;-87
2021/10/26 11:53:45;;;;;;;;;;;;;;;16.49;nan;98708.06;5054315;28;20368;-87
2021/10/26 11:56:25;;;;;;;;;;;;;;;16.60;nan;98714.03;5054350;28;19928;-87
2021/10/26 11:59:13;;;;;;;;;;;;;;;17.08;nan;98712.97;5034165;28;19925;-87
2021/10/26 12:01:53;;;;;;;;;;;;;;;17.06;nan;98695.72;5033252;28;19974;-87
2021/10/26 12:04:20;;;;;;;;;;;;;;;17.81;nan;98700.09;5037812;28;19934;-87
2021/10/26 12:06:49;;;;;;;;;;;;;;;18.10;nan;98686.03;5054049;28;19951;-88
2021/10/26 12:09:17;;;;;;;;;;;;;;;18.07;nan;98695.47;5054020;28;19932;-87
2021/10/26 12:11:45;;;;;;;;;;;;;;;18.02;nan;98704.66;5050511;28;19924;-88
2021/10/26 12:14:14;;;;;;;;;;;;;;;17.71;nan;98698.56;5053475;28;19974;-87
2021/10/26 12:17:00;;;;;;;;;;;;;;;17.59;nan;98689.06;5054079;28;19928;-87
2021/10/26 12:19:28;;;;;;;;;;;;;;;17.50;nan;98696.78;5053878;28;19925;-87
2021/10/26 12:21:56;;;;;;;;;;;;;;;17.21;nan;98705.84;5034371;28;19931;-87
2021/10/26 12:24:24;;;;;;;;;;;;;;;17.69;nan;98676.44;5030778;28;19986;-88
2021/10/26 12:27:01;;;;;;;;;;;;;;;17.49;nan;98689.59;5017901;28;19925;-87
2021/10/26 12:29:30;;;;;;;;;;;;;;;17.64;nan;98701.75;5046886;28;19924;-88
2021/10/26 12:31:57;;;;;;;;;;;;;;;17.47;nan;98698.53;5053922;28;19947;-87
2021/10/26 12:34:25;;;;;;;;;;;;;;;17.19;nan;98699.13;5053792;28;19924;-87
2021/10/26 12:36:53;;;;;;;;;;;;;;;17.23;nan;98694.06;5047998;28;19924;-87
2021/10/26 12:39:24;;;;;;;;;;;;;;;17.20;nan;98695.81;5027450;28;19925;-87
2021/10/26 12:41:52;;;;;;;;;;;;;;;17.29;nan;98703.47;5056709;28;19930;-87
2021/10/26 12:44:22;;;;;;;;;;;;;;;17.58;nan;98710.09;5040859;28;19958;-88
2021/10/26 12:47:03;;;;;;;;;;;;;;;17.07;nan;98708.56;5041286;28;19928;-87
2021/10/26 12:49:57;;;;;;;;;;;;;;;17.42;nan;98707.63;5057351;28;20286;-87
2021/10/26 12:52:24;;;;;;;;;;;;;;;17.44;nan;98710.00;5021122;28;19924;-88
2021/10/26 12:54:52;;;;;;;;;;;;;;;17.27;nan;98712.41;5031576;28;19929;-88
2021/10/26 12:57:37;;;;;;;;;;;;;;;17.38;nan;98701.38;5053942;28;19932;-87
2021/10/26 13:00:19;;;;;;;;;;;;;;;17.41;nan;98717.38;5028013;28;19994;-88
2021/10/26 13:02:47;;;;;;;;;;;;;;;17.49;nan;98715.00;5064227;28;19932;-87
2021/10/26 13:05:14;;;;;;;;;;;;;;;17.57;nan;98705.69;5021952;28;20384;-87
2021/10/26 13:07:41;;;;;;;;;;;;;;;17.70;nan;98702.66;5036885;28;19925;-87
2021/10/26 13:10:14;;;;;;;;;;;;;;;18.04;nan;98690.03;5051046;28;19982;-88
2021/10/26 13:12:41;;;;;;;;;;;;;;;18.15;nan;98688.19;5040379;28;20304;-87
2021/10/26 13:15:11;;;;;;;;;;;;;;;18.08;nan;98690.63;5074846;28;19934;-87
2021/10/26 13:17:40;;;;;;;;;;;;;;;18.04;nan;98690.78;5053111;28;19928;-88
2021/10/26 13:20:12;;;;;;;;;;;;;;;17.77;nan;98688.94;5065511;28;19938;-87
2021/10/26 13:22:59;;;;;;;;;;;;;;;18.13;nan;98699.19;5056998;28;19924;-87
2021/10/26 13:25:27;;;;;;;;;;;;;;;18.37;nan;98685.84;5036811;28;20384;-87
2021/10/26 13:27:55;;;;;;;;;;;;;;;18.20;nan;98687.53;5052723;28;19978;-86
2021/10/26 13:30:24;;;;;;;;;;;;;;;18.58;nan;98689.59;5056702;28;19928;-87
2021/10/26 13:32:51;;;;;;;;;;;;;;;18.30;nan;98686.19;5074028;28;20273;-87
2021/10/26 13:35:18;;;;;;;;;;;;;;;18.01;nan;98671.97;5040262;28;19929;-87
2021/10/26 13:37:45;;;;;;;;;;;;;;;18.22;nan;98689.88;5036261;28;20458;-87
2021/10/26 13:40:14;;;;;;;;;;;;;;;18.13;nan;98676.59;5073963;28;19947;-87