Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:28;;;;;;;5.50;3.08;;;17.90;99.90;;;;;;4172861;28;20052;-72
2021/06/30 00:03:29;;;;;;;5.18;3.13;;;17.90;99.90;;;;;;4173716;28;20385;-71
2021/06/30 00:05:30;;;;;;;4.60;3.45;;;17.80;99.90;;;;;;4175572;28;20094;-71
2021/06/30 00:07:32;;;;;;;10.43;3.53;;;17.80;99.90;;;;;;4175385;28;20587;-71
2021/06/30 00:09:33;;;;;;;3.58;3.03;;;17.70;99.90;;;;;;4175598;28;20058;-71
2021/06/30 00:11:34;;;;;;;6.10;3.38;;;17.50;99.90;;;;;;4173968;28;20045;-71
2021/06/30 00:13:34;;;;;;;7.63;2.97;;;17.40;99.90;;;;;;4168232;28;20121;-71
2021/06/30 00:15:37;;;;;;;5.50;3.55;;;17.40;99.90;;;;;;4174857;28;20033;-72
2021/06/30 00:17:37;;;;;;;4.65;2.75;;;17.30;99.90;;;;;;4174922;28;20040;-71
2021/06/30 00:19:39;;;;;;;3.75;2.67;;;17.30;99.90;;;;;;4175631;28;20040;-71
2021/06/30 00:21:39;;;;;;;4.78;3.20;;;17.30;99.90;;;;;;4173988;28;20039;-71
2021/06/30 00:23:40;;;;;;;4.60;3.10;;;17.30;99.90;;;;;;4176080;28;20064;-71
2021/06/30 00:25:42;;;;;;;5.50;3.55;;;17.40;99.90;;;;;;4176223;28;20067;-71
2021/06/30 00:27:44;;;;;;;4.90;3.47;;;17.40;99.90;;;;;;4175433;28;20040;-71
2021/06/30 00:29:44;;;;;;;4.70;3.20;;;17.40;99.90;;;;;;4175343;28;20049;-71
2021/06/30 00:31:45;;;;;;;4.65;3.42;;;17.40;99.90;;;;;;4175726;28;20060;-71
2021/06/30 00:33:46;;;;;;;5.53;3.65;;;17.50;99.90;;;;;;4174255;28;20466;-71
2021/06/30 00:35:46;;;;;;;3.70;3.00;;;17.50;99.90;;;;;;4175068;28;20040;-71
2021/06/30 00:37:47;;;;;;;2.75;2.40;;;17.60;99.90;;;;;;4173557;28;20045;-71
2021/06/30 00:39:48;;;;;;;3.58;2.63;;;17.60;99.90;;;;;;4172745;28;20056;-71
2021/06/30 00:41:49;;;;;;;4.40;2.55;;;17.70;99.90;;;;;;4174428;28;20041;-71
2021/06/30 00:43:50;;;;;;;3.50;2.50;;;17.70;99.90;;;;;;4175772;28;20033;-71
2021/06/30 00:45:51;;;;;;;3.88;2.17;;;17.80;99.90;;;;;;4175577;28;20057;-71
2021/06/30 00:47:51;;;;;;;4.32;2.45;;;17.80;99.90;;;;;;4173218;28;20054;-72
2021/06/30 00:49:52;;;;;;;3.80;2.75;;;17.90;99.90;;;;;;4174239;28;20392;-71
2021/06/30 00:51:53;;;;;;;2.65;2.10;;;18.00;99.90;;;;;;4173530;28;20040;-71
2021/06/30 00:53:54;;;;;;;3.53;2.83;;;18.10;99.90;;;;;;4172884;28;20078;-72
2021/06/30 00:55:55;;;;;;;6.82;2.78;;;18.10;99.90;;;;;;4173687;28;20044;-72
2021/06/30 00:57:56;;;;;;;2.97;2.50;;;18.20;99.90;;;;;;4169541;28;20701;-71
2021/06/30 00:59:56;;;;;;;3.60;2.67;;;18.20;99.90;;;;;;4168028;28;21596;-71
2021/06/30 01:01:57;;;;;;;3.50;2.70;;;18.30;99.90;;;;;;4167746;28;20033;-71
2021/06/30 01:03:58;;;;;;;4.68;2.78;;;18.30;99.90;;;;;;4175359;28;20505;-71
2021/06/30 01:05:58;;;;;;;4.28;2.55;;;18.40;99.90;;;;;;4174983;28;20033;-71
2021/06/30 01:07:59;;;;;;;4.43;3.05;;;18.40;99.90;;;;;;4174555;28;20090;-71
2021/06/30 01:10:00;;;;;;;5.13;3.65;;;18.40;99.90;;;;;;4173936;28;20067;-71
2021/06/30 01:12:01;;;;;;;5.28;3.13;;;18.30;99.90;;;;;;4174660;28;20033;-71
2021/06/30 01:14:02;;;;;;;4.55;3.20;;;18.20;99.90;;;;;;4173508;28;20802;-71
2021/06/30 01:16:03;;;;;;;3.85;2.83;;;18.10;99.90;;;;;;4174996;28;20106;-71
2021/06/30 01:18:04;;;;;;;4.05;2.90;;;18.10;99.90;;;;;;4169578;28;20037;-71
2021/06/30 01:20:06;;;;;;;5.13;3.25;;;18.00;99.90;;;;;;4174852;28;20473;-71
2021/06/30 01:22:07;;;;;;;4.15;2.95;;;18.00;99.90;;;;;;4171176;28;20032;-71
2021/06/30 01:24:07;;;;;;;3.70;2.50;;;17.90;99.90;;;;;;4174589;28;20126;-71
2021/06/30 01:26:09;;;;;;;3.90;2.60;;;18.00;99.90;;;;;;4173664;28;20049;-71
2021/06/30 01:28:10;;;;;;;3.22;2.25;;;18.10;99.90;;;;;;4173503;28;20053;-71
2021/06/30 01:30:11;;;;;;;3.25;2.25;;;18.10;99.90;;;;;;4173980;28;20061;-71
2021/06/30 01:32:13;;;;;;;3.17;2.20;;;18.10;99.90;;;;;;4173776;28;20056;-71
2021/06/30 01:34:14;;;;;;;4.43;2.15;;;18.20;99.90;;;;;;4176677;28;20029;-71
2021/06/30 01:36:14;;;;;;;2.40;2.03;;;18.20;99.90;;;;;;4171769;28;20481;-71
2021/06/30 01:38:19;;;;;;;2.28;1.83;;;18.30;99.90;;;;;;4172515;28;20037;-71
2021/06/30 01:40:21;;;;;;;2.47;2.05;;;18.30;99.90;;;;;;4167424;28;20485;-71
2021/06/30 01:42:22;;;;;;;2.88;2.25;;;18.40;99.90;;;;;;4172166;28;20037;-71
2021/06/30 01:44:23;;;;;;;3.40;2.40;;;18.40;99.90;;;;;;4171196;28;20420;-71
2021/06/30 01:46:24;;;;;;;7.07;2.60;;;18.40;99.90;;;;;;4167581;28;20033;-71
2021/06/30 01:48:24;;;;;;;2.95;2.35;;;18.30;99.90;;;;;;4170899;28;20049;-70
2021/06/30 01:50:25;;;;;;;3.15;2.50;;;18.30;99.90;;;;;;4172595;28;20099;-71
2021/06/30 01:52:29;;;;;;;2.58;2.10;;;18.30;99.90;;;;;;4172067;28;20041;-71
2021/06/30 01:54:29;;;;;;;2.63;2.20;;;18.30;99.90;;;;;;4173486;28;20037;-71
2021/06/30 01:56:31;;;;;;;1.88;1.70;;;18.40;99.90;;;;;;4171785;28;20105;-71
2021/06/30 01:58:32;;;;;;;2.35;1.90;;;18.40;99.90;;;;;;4173174;28;20044;-71
2021/06/30 02:00:33;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;4174728;28;20033;-71
2021/06/30 02:02:34;;;;;;;3.80;1.80;;;18.50;99.90;;;;;;4174758;28;20037;-71
2021/06/30 02:04:34;;;;;;;3.55;1.80;;;18.50;99.90;;;;;;4173855;28;20040;-70
2021/06/30 02:06:37;;;;;;;3.53;1.80;;;18.50;99.90;;;;;;4172270;28;20037;-71
2021/06/30 02:08:38;;;;;;;3.20;2.13;;;18.60;99.90;;;;;;4170984;28;20071;-71
2021/06/30 02:10:39;;;;;;;3.70;1.95;;;18.60;99.90;;;;;;4171354;28;20124;-71
2021/06/30 02:12:41;;;;;;;2.60;2.30;;;18.60;99.90;;;;;;4179361;28;20045;-71
2021/06/30 02:14:42;;;;;;;7.75;2.13;;;18.60;99.90;;;;;;4168974;28;20140;-71
2021/06/30 02:16:42;;;;;;;2.60;2.30;;;18.60;99.90;;;;;;4176085;28;20045;-71
2021/06/30 02:18:43;;;;;;;2.15;1.95;;;18.60;99.90;;;;;;4174904;28;20064;-71
2021/06/30 02:20:43;;;;;;;3.15;2.30;;;18.70;99.90;;;;;;4174362;28;20508;-71
2021/06/30 02:22:46;;;;;;;2.53;2.10;;;18.70;99.90;;;;;;4167638;28;20049;-71
2021/06/30 02:24:46;;;;;;;2.92;2.13;;;18.70;99.90;;;;;;4173057;28;20115;-71
2021/06/30 02:26:47;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;4173025;28;20036;-71
2021/06/30 02:28:48;;;;;;;2.70;2.40;;;18.60;99.90;;;;;;4174987;28;20079;-71
2021/06/30 02:30:49;;;;;;;2.22;2.03;;;18.70;99.90;;;;;;4175992;28;20107;-71
2021/06/30 02:32:50;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;4175597;28;20080;-71
2021/06/30 02:34:51;;;;;;;2.78;2.00;;;18.60;99.90;;;;;;4175272;28;20040;-71
2021/06/30 02:36:52;;;;;;;2.67;2.17;;;18.60;99.90;;;;;;4177191;28;20033;-71
2021/06/30 02:38:52;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;4174949;28;20041;-71
2021/06/30 02:40:54;;;;;;;1.92;1.70;;;18.70;99.90;;;;;;4176202;28;20037;-71
2021/06/30 02:42:57;;;;;;;1.95;1.75;;;18.60;99.90;;;;;;4175693;28;20037;-71
2021/06/30 02:44:58;;;;;;;1.85;1.70;;;18.60;99.90;;;;;;4175510;28;20091;-71
2021/06/30 02:46:59;;;;;;;2.88;1.88;;;18.60;99.90;;;;;;4157076;28;20037;-71
2021/06/30 02:48:59;;;;;;;2.10;1.83;;;18.60;99.90;;;;;;4176415;28;20048;-71
2021/06/30 02:51:00;;;;;;;2.90;1.80;;;18.60;99.90;;;;;;4173607;28;20132;-71
2021/06/30 02:53:01;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;4176915;28;20059;-71
2021/06/30 02:55:03;;;;;;;2.17;1.73;;;18.60;99.90;;;;;;4176674;28;20035;-71
2021/06/30 02:57:04;;;;;;;;;;;18.60;99.90;;;;;;4174357;28;20118;-71
2021/06/30 02:59:05;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;4174411;28;19913;-71
2021/06/30 03:01:06;;;;;;;1.65;1.45;;;18.70;99.90;;;;;;4171458;28;20057;-71
2021/06/30 03:03:06;;;;;;;1.67;1.58;;;18.70;99.90;;;;;;4173752;28;20049;-71
2021/06/30 03:05:08;;;;;;;1.52;1.40;;;18.70;99.90;;;;;;4174369;28;20033;-71
2021/06/30 03:07:09;;;;;;;2.53;1.77;;;18.70;99.90;;;;;;4173701;28;20036;-71
2021/06/30 03:09:10;;;;;;;2.60;1.63;;;18.80;99.90;;;;;;4177893;28;20384;-71
2021/06/30 03:11:11;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;4156835;28;20025;-71
2021/06/30 03:13:11;;;;;;;2.00;1.50;;;18.80;99.90;;;;;;4172910;28;20132;-71
2021/06/30 03:15:13;;;;;;;2.50;1.40;;;18.80;99.90;;;;;;4174421;28;20091;-71
2021/06/30 03:17:14;;;;;;;5.15;1.88;;;18.80;99.90;;;;;;4173388;28;20116;-71
2021/06/30 03:19:15;;;;;;;1.35;1.13;;;18.90;99.90;;;;;;4175294;28;20472;-71
2021/06/30 03:21:15;;;;;;;1.48;1.38;;;18.80;99.90;;;;;;4174760;28;20033;-71
2021/06/30 03:23:16;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4176220;28;20040;-71
2021/06/30 03:25:16;;;;;;;2.25;1.40;;;18.90;99.90;;;;;;4174943;28;20040;-71
2021/06/30 03:27:17;;;;;;;2.08;1.60;;;18.90;99.90;;;;;;4174016;28;20862;-71
2021/06/30 03:29:18;;;;;;;3.38;1.52;;;18.90;99.90;;;;;;4174757;28;20053;-71
2021/06/30 03:31:18;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4176168;28;20029;-71
2021/06/30 03:33:19;;;;;;;1.35;1.25;;;19.00;99.90;;;;;;4174963;28;20036;-71
2021/06/30 03:35:19;;;;;;;1.25;1.17;;;18.90;99.90;;;;;;4175940;28;20052;-71
2021/06/30 03:37:20;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;4173734;28;20160;-70
2021/06/30 03:39:20;;;;;;;1.40;1.25;;;19.00;99.90;;;;;;4173842;28;20444;-71
2021/06/30 03:41:21;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4174480;28;20531;-71
2021/06/30 03:43:22;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;4175649;28;20037;-71
2021/06/30 03:45:22;;;;;;;2.17;1.55;;;19.00;99.90;;;;;;4176095;28;20033;-71
2021/06/30 03:47:23;;;;;;;1.85;1.63;;;19.00;99.90;;;;;;4157943;28;20116;-71
2021/06/30 03:49:24;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4165691;28;20041;-71
2021/06/30 03:51:25;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4173090;28;20041;-71
2021/06/30 03:53:26;;;;;;;1.85;1.60;;;19.00;99.90;;;;;;4170559;28;20590;-71
2021/06/30 03:55:26;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;4173428;28;20120;-71
2021/06/30 03:57:27;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;4157832;28;20128;-71
2021/06/30 03:59:27;;;;;;;2.10;1.70;;;19.00;99.90;;;;;;4175475;28;20120;-71
2021/06/30 04:01:28;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4172625;28;20115;-71
2021/06/30 04:03:28;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4175712;28;20365;-71
2021/06/30 04:05:29;;;;;;;2.03;1.73;;;19.00;99.90;;;;;;4174441;28;20495;-71
2021/06/30 04:07:30;;;;;;;2.28;1.80;;;19.00;99.90;;;;;;4175943;28;20385;-71
2021/06/30 04:09:31;;;;;;;1.88;1.75;;;19.00;99.90;;;;;;4171777;28;20053;-71
2021/06/30 04:11:32;;;;;;;2.30;1.77;;;19.00;99.90;;;;;;4171364;28;20033;-71
2021/06/30 04:13:33;;;;;;;2.65;1.80;;;18.90;99.90;;;;;;4175235;28;20642;-71
2021/06/30 04:15:33;;;;;;;1.95;1.85;;;19.00;99.90;;;;;;4175686;28;20025;-71
2021/06/30 04:17:34;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4174150;28;20037;-71
2021/06/30 04:19:35;;;;;;;2.10;1.50;;;19.00;99.90;;;;;;4173454;28;20243;-71
2021/06/30 04:21:35;;;;;;;1.88;1.50;;;19.00;99.90;;;;;;4173801;28;20120;-71
2021/06/30 04:23:36;;;;;;;1.88;1.75;;;18.90;99.90;;;;;;4172838;28;20045;-71
2021/06/30 04:25:37;;;;;;;3.03;1.85;;;18.90;99.90;;;;;;4173254;28;20110;-71
2021/06/30 04:27:38;;;;;;;2.85;1.90;;;18.80;99.90;;;;;;4157195;28;20092;-71
2021/06/30 04:29:38;;;;;;;2.40;2.03;;;18.80;99.90;;;;;;4170871;28;20049;-71
2021/06/30 04:31:39;;;;;;;2.38;2.17;;;18.70;99.90;;;;;;4171965;28;20139;-71
2021/06/30 04:33:40;;;;;;;3.17;2.47;;;18.70;99.90;;;;;;4174141;28;20045;-71
2021/06/30 04:35:41;;;;;;;2.85;2.10;;;18.70;99.90;;;;;;4175759;28;20041;-71
2021/06/30 04:37:41;;;;;;;3.65;2.80;;;18.70;99.90;;;;;;4173924;28;20071;-71
2021/06/30 04:39:42;;;;;;;4.28;2.97;;;18.70;99.90;;;;;;4172439;28;20070;-71
2021/06/30 04:41:43;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;4175250;28;20071;-71
2021/06/30 04:43:43;;;;;;;3.15;2.80;;;18.50;99.90;;;;;;4175039;28;20044;-71
2021/06/30 04:45:44;;;;;;;5.30;2.70;;;18.50;99.90;;;;;;4175096;28;20045;-71
2021/06/30 04:47:44;;;;;;;4.53;2.65;;;18.40;99.90;;;;;;4175793;28;20029;-71
2021/06/30 04:49:45;;;;;;;3.35;2.75;;;18.40;99.90;;;;;;4175090;28;20416;-71
2021/06/30 04:51:46;;;;;;;3.38;2.65;;;18.30;99.90;;;;;;4175345;28;20029;-71
2021/06/30 04:53:49;;;;;;;4.15;2.22;;;18.30;99.90;;;;;;4174034;28;20132;-71
2021/06/30 04:55:50;;;;;;;3.17;2.63;;;18.30;99.90;;;;;;4173994;28;20504;-71
2021/06/30 04:57:50;;;;;;;3.67;3.25;;;18.20;99.90;;;;;;4174151;28;20053;-71
2021/06/30 04:59:51;;;;;;;2.92;2.63;;;18.20;99.90;;;;;;4169175;28;20802;-71
2021/06/30 05:01:51;;;;;;;4.13;2.33;;;18.10;99.90;;;;;;4172337;28;20051;-71
2021/06/30 05:03:52;;;;;;;3.67;2.38;;;18.00;99.90;;;;;;4170496;28;20041;-71
2021/06/30 05:05:54;;;;;;;2.00;1.80;;;18.00;99.90;;;;;;4175491;28;20033;-71
2021/06/30 05:07:55;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;4171674;28;20108;-71
2021/06/30 05:09:56;;;;;;;2.67;2.00;;;18.00;99.90;;;;;;4173919;28;20115;-71
2021/06/30 05:11:56;;;;;;;1.88;1.70;;;18.00;99.90;;;;;;4171909;28;20093;-71
2021/06/30 05:13:57;;;;;;;2.17;1.98;;;18.00;99.90;;;;;;4173490;28;20492;-71
2021/06/30 05:15:58;;;;;;;4.68;2.38;;;18.00;99.90;;;;;;4171120;28;20048;-71
2021/06/30 05:17:58;;;;;;;2.30;2.05;;;18.10;99.90;;;;;;4174628;28;20040;-71
2021/06/30 05:19:59;;;;;;;5.07;2.42;;;18.00;99.90;;;;;;4170689;28;20040;-71
2021/06/30 05:22:00;;;;;;;2.58;2.17;;;18.00;99.90;;;;;;4174814;28;20068;-71
2021/06/30 05:24:00;;;;;;;2.85;2.55;;;18.00;99.90;;;;;;4162494;28;20040;-71
2021/06/30 05:26:02;;;;;;;2.65;2.45;;;18.00;99.90;;;;;;4175149;28;20029;-71
2021/06/30 05:28:03;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;4168454;28;20048;-71
2021/06/30 05:30:04;;;;;;;2.90;2.42;;;18.00;99.90;;;;;;4173797;28;20033;-71
2021/06/30 05:32:05;;;;;;;3.35;2.90;;;17.90;99.90;;;;;;4156944;28;20385;-71
2021/06/30 05:34:06;;;;;;;3.25;2.53;;;17.90;99.90;;;;;;4166536;28;20041;-71
2021/06/30 05:36:07;;;;;;;2.90;2.30;;;17.80;99.90;;;;;;4187791;28;20029;-71
2021/06/30 05:38:07;;;;;;;11.50;2.35;;;17.80;99.90;;;;;;4169172;28;20044;-71
2021/06/30 05:40:08;;;;;;;1.85;1.70;;;17.80;99.90;;;;;;4163863;28;20059;-71
2021/06/30 05:42:09;;;;;;;2.60;2.30;;;17.80;99.90;;;;;;4157874;28;20034;-72
2021/06/30 05:44:12;;;;;;;3.65;2.00;;;17.80;99.90;;;;;;4170946;28;20106;-72
2021/06/30 05:46:12;;;;;;;3.40;1.92;;;17.80;99.90;;;;;;4174991;28;20041;-72
2021/06/30 05:48:13;;;;;;;2.53;2.20;;;17.90;99.90;;;;;;4166127;28;20056;-71
2021/06/30 05:50:16;;;;;;;1.98;1.38;;;17.90;99.90;;;;;;4166482;28;20064;-72
2021/06/30 05:52:17;;;;;;;3.28;1.77;;;17.90;99.90;;;;;;4165999;28;20439;-72
2021/06/30 05:54:18;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;4168302;28;20042;-72
2021/06/30 05:56:19;;;;;;;1.67;1.58;;;17.90;99.90;;;;;;4165479;28;20120;-71
2021/06/30 05:58:19;;;;;;;1.67;1.30;;;17.80;99.90;;;;;;4173323;28;20031;-72
2021/06/30 06:00:22;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4163618;28;20036;-71
2021/06/30 06:02:23;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;4169073;28;20037;-72
2021/06/30 06:04:23;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;4168410;28;20033;-72
2021/06/30 06:06:24;;;;;;;1.80;1.10;;;17.90;99.90;;;;;;4176011;28;20060;-72
2021/06/30 06:08:25;;;;;;;1.73;1.20;;;17.90;99.90;;;;;;4169942;28;20036;-71
2021/06/30 06:10:25;;;;;;;0.95;0.88;;;17.90;99.90;;;;;;4172357;28;20039;-72
2021/06/30 06:12:27;;;;;;;1.38;0.73;;;17.90;99.90;;;;;;4169767;28;20029;-72
2021/06/30 06:14:27;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;4164774;28;20117;-72
2021/06/30 06:16:28;;;;;;;1.17;1.05;;;18.00;99.90;;;;;;4170220;28;20499;-72
2021/06/30 06:18:29;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;4169653;28;20492;-72
2021/06/30 06:20:29;;;;;;;1.27;1.10;;;18.00;99.90;;;;;;4171796;28;20112;-72
2021/06/30 06:22:30;;;;;;;1.33;1.23;;;18.00;99.90;;;;;;4172880;28;20033;-72
2021/06/30 06:24:32;;;;;;;1.90;0.95;;;17.90;99.90;;;;;;4170985;28;20068;-72
2021/06/30 06:26:32;;;;;;;1.58;1.17;;;18.00;99.90;;;;;;4168936;28;20094;-72
2021/06/30 06:28:34;;;;;;;1.45;1.35;;;17.90;99.90;;;;;;4167346;28;20036;-72
2021/06/30 06:30:34;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;4164290;28;20045;-72
2021/06/30 06:32:36;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4168380;28;20515;-71
2021/06/30 06:34:36;;;;;;;1.48;1.38;;;17.90;99.90;;;;;;4169328;28;20029;-72
2021/06/30 06:36:37;;;;;;;2.70;1.30;;;17.90;99.90;;;;;;4169084;28;20540;-72
2021/06/30 06:38:38;;;;;;;1.40;1.27;;;17.90;99.90;;;;;;4170887;28;20033;-72
2021/06/30 06:40:41;;;;;;;1.63;1.20;;;17.90;99.90;;;;;;4169416;28;20040;-71
2021/06/30 06:42:42;;;;;;;1.67;1.30;;;17.90;99.90;;;;;;4169086;28;20029;-72
2021/06/30 06:44:43;;;;;;;2.30;1.55;;;18.00;99.90;;;;;;4171381;28;20512;-72
2021/06/30 06:46:44;;;;;;;2.08;1.58;;;17.90;99.90;;;;;;4171439;28;20791;-72
2021/06/30 06:48:44;;;;;;;2.33;1.35;;;17.90;99.90;;;;;;4171423;28;20059;-72
2021/06/30 06:50:45;;;;;;;1.27;1.10;;;17.90;99.90;;;;;;4170699;28;20450;-72
2021/06/30 06:52:46;;;;;;;1.25;1.15;;;17.90;99.90;;;;;;4165939;28;20096;-72
2021/06/30 06:54:46;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;4167580;28;20047;-72
2021/06/30 06:56:47;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;4166724;28;21342;-72
2021/06/30 06:58:47;;;;;;;1.45;1.17;;;17.70;99.90;;;;;;4166699;28;20393;-72
2021/06/30 07:00:48;;;;;;;1.33;1.15;;;17.70;99.90;;;;;;4169783;28;20034;-72
2021/06/30 07:02:49;;;;;;;1.17;1.00;;;17.70;99.90;;;;;;4166988;28;20045;-72
2021/06/30 07:04:50;;;;;;;5.13;1.63;;;17.80;99.90;;;;;;4170902;28;20049;-72
2021/06/30 07:06:50;;;;;;;1.30;1.10;;;17.80;99.90;;;;;;4168230;28;20035;-72
2021/06/30 07:08:51;;;;;;;1.48;1.05;;;17.80;99.90;;;;;;4167056;28;20540;-72
2021/06/30 07:10:52;;;;;;;2.72;1.33;;;17.80;99.90;;;;;;4164830;28;20864;-72
2021/06/30 07:12:52;;;;;;;3.13;1.55;;;17.90;99.90;;;;;;4167625;28;20511;-72
2021/06/30 07:14:55;;;;;;;1.55;1.45;;;17.90;99.90;;;;;;4166751;28;20044;-71
2021/06/30 07:16:55;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4170816;28;20033;-73
2021/06/30 07:18:58;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;4169392;28;20124;-73
2021/06/30 07:21:01;;;;;;;1.35;1.00;;;17.90;99.90;;;;;;4168658;28;20041;-73
2021/06/30 07:23:01;;;;;;;;;;;18.00;99.90;;;;;;4164229;28;20120;-73
2021/06/30 07:25:03;;;;;;;2.25;1.55;;;18.00;99.90;;;;;;4166294;28;20333;-73
2021/06/30 07:27:04;;;;;;;1.73;1.10;;;18.00;99.90;;;;;;4170105;28;20436;-74
2021/06/30 07:29:09;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;4170672;28;20109;-73
2021/06/30 07:31:09;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;4169885;28;20041;-73
2021/06/30 07:33:10;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;4167479;28;20063;-73
2021/06/30 07:35:11;;;;;;;3.00;1.20;;;18.10;99.90;;;;;;4166695;28;20033;-73
2021/06/30 07:37:12;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;4169808;28;20040;-74
2021/06/30 07:39:12;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;4169092;28;20037;-73
2021/06/30 07:41:13;;;;;;;2.60;1.40;;;18.20;99.90;;;;;;4165718;28;20028;-74
2021/06/30 07:43:14;;;;;;;3.92;1.70;;;18.20;99.90;;;;;;4170413;28;20041;-74
2021/06/30 07:45:14;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;4166430;28;20041;-74
2021/06/30 07:47:15;;;;;;;0.98;0.82;;;18.20;99.90;;;;;;4169177;28;20617;-73
2021/06/30 07:49:16;;;;;;;2.80;1.10;;;18.20;99.90;;;;;;4169175;28;20036;-73
2021/06/30 07:51:17;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;4168372;28;20033;-74
2021/06/30 07:53:18;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4168448;28;20044;-73
2021/06/30 07:55:21;;;;;;;1.08;0.90;;;18.20;99.90;;;;;;4170386;28;20494;-74
2021/06/30 07:57:22;;;;;;;0.88;0.88;;;18.20;99.90;;;;;;4150897;28;20092;-74
2021/06/30 07:59:23;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4169786;28;20098;-74
2021/06/30 08:01:23;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4169054;28;20061;-74
2021/06/30 08:03:24;;;;;;;0.68;0.60;;;18.20;99.90;;;;;;4168639;28;20129;-74
2021/06/30 08:05:24;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;4169249;28;20037;-74
2021/06/30 08:07:25;;;;;;;0.98;0.88;;;18.30;99.90;;;;;;4171923;28;20055;-74
2021/06/30 08:09:27;;;;;;;2.20;0.80;;;18.30;99.90;;;;;;4164152;28;20045;-74
2021/06/30 08:11:28;;;;;;;3.60;1.00;;;18.30;99.90;;;;;;4166273;28;20029;-74
2021/06/30 08:13:28;;;;;;;1.63;0.88;;;18.40;99.90;;;;;;4167650;28;20060;-73
2021/06/30 08:15:29;;;;;;;1.75;1.15;;;18.40;99.90;;;;;;4162886;28;20025;-74
2021/06/30 08:17:29;;;;;;;3.90;1.02;;;18.40;99.90;;;;;;4164078;28;20037;-74
2021/06/30 08:19:30;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;4172026;28;20033;-74
2021/06/30 08:21:31;;;;;;;1.20;0.80;;;18.40;99.90;;;;;;4169134;28;20029;-73
2021/06/30 08:23:31;;;;;;;1.35;1.13;;;18.40;99.90;;;;;;4169148;28;20033;-74
2021/06/30 08:25:32;;;;;;;0.98;0.98;;;18.40;99.90;;;;;;4170262;28;20086;-74
2021/06/30 08:27:34;;;;;;;1.70;1.10;;;18.40;99.90;;;;;;4167522;28;20029;-73
2021/06/30 08:29:37;;;;;;;1.63;1.00;;;18.50;99.90;;;;;;4170149;28;20045;-73
2021/06/30 08:31:38;;;;;;;2.05;1.08;;;18.40;99.90;;;;;;4169400;28;20365;-74
2021/06/30 08:33:39;;;;;;;1.20;1.00;;;18.50;99.90;;;;;;4167447;28;20090;-74
2021/06/30 08:35:39;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4169544;28;20106;-73
2021/06/30 08:37:44;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4170088;28;20132;-73
2021/06/30 08:39:44;;;;;;;1.48;1.17;;;18.60;99.90;;;;;;4169145;28;20044;-74
2021/06/30 08:41:45;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4169728;28;20590;-74
2021/06/30 08:43:45;;;;;;;1.08;0.98;;;18.70;99.90;;;;;;4170234;28;20089;-74
2021/06/30 08:45:46;;;;;;;3.08;1.20;;;18.70;99.90;;;;;;4163036;28;20048;-74
2021/06/30 08:47:52;;;;;;;1.52;1.10;;;18.70;99.90;;;;;;4168018;28;20056;-74
2021/06/30 08:49:54;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;4164201;28;20052;-74
2021/06/30 08:51:57;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;4145054;28;20819;-74
2021/06/30 08:54:00;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;4165548;28;20039;-74
2021/06/30 08:56:02;;;;;;;1.33;1.23;;;18.90;99.90;;;;;;4169879;28;20161;-73
2021/06/30 08:58:03;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;4167004;28;20461;-73
2021/06/30 09:00:07;;;;;;;1.48;1.23;;;18.90;99.90;;;;;;4169119;28;20056;-74
2021/06/30 09:02:09;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4150477;28;20490;-75
2021/06/30 09:04:12;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;4168646;28;20038;-74
2021/06/30 09:06:13;;;;;;;2.15;1.25;;;18.90;99.90;;;;;;4170005;28;20033;-74
2021/06/30 09:08:14;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4164697;28;20045;-73
2021/06/30 09:10:31;;;;;;;1.23;1.13;;;18.90;99.90;;;;;;4167338;28;20049;-73
2021/06/30 09:12:37;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;4165956;28;20059;-74
2021/06/30 09:14:40;;;;;;;1.85;1.33;;;18.90;99.90;;;;;;4164942;28;20703;-74
2021/06/30 09:17:19;;;;;;;1.38;1.27;;;19.00;99.90;;;;;;4166797;28;20041;-74
2021/06/30 09:19:20;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4162969;28;20124;-74
2021/06/30 09:21:30;;;;;;;2.85;1.85;;;19.00;99.90;;;;;;4166349;28;20040;-74
2021/06/30 09:23:31;;;;;;;1.63;1.25;;;18.90;99.90;;;;;;4164502;28;20728;-74
2021/06/30 09:25:32;;;;;;;2.03;1.77;;;19.00;99.90;;;;;;4164537;28;20111;-74
2021/06/30 09:27:44;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4163288;28;20041;-74
2021/06/30 09:30:01;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4163819;28;20072;-74
2021/06/30 09:32:11;;;;;;;2.17;1.98;;;19.00;99.90;;;;;;4167061;28;20140;-77
2021/06/30 09:34:12;;;;;;;2.05;1.90;;;19.00;99.90;;;;;;4164933;28;20119;-74
2021/06/30 09:36:13;;;;;;;2.53;2.10;;;18.90;99.90;;;;;;4168466;28;20467;-74
2021/06/30 09:38:32;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;4173006;28;20098;-74
2021/06/30 09:40:44;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;4165364;28;20040;-74
2021/06/30 09:42:45;;;;;;;2.08;1.88;;;18.80;99.90;;;;;;4172299;28;20557;-73
2021/06/30 09:44:46;;;;;;;1.95;1.83;;;18.80;99.90;;;;;;4170526;28;20053;-74
2021/06/30 09:46:51;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;4171016;28;20048;-74
2021/06/30 09:48:56;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;4150452;28;20045;-74
2021/06/30 09:50:59;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;4170911;28;20041;-73
2021/06/30 09:52:59;;;;;;;2.40;2.00;;;18.80;99.90;;;;;;4170310;28;20037;-74
2021/06/30 09:55:00;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;4169078;28;20051;-73
2021/06/30 09:57:06;;;;;;;1.85;1.75;;;18.70;99.90;;;;;;4170303;28;20025;-73
2021/06/30 09:59:21;;;;;;;4.60;2.05;;;18.80;99.90;;;;;;4166138;28;20041;-73
2021/06/30 10:01:22;;;;;;;2.35;2.03;;;18.90;99.90;;;;;;4171111;28;20241;-74
2021/06/30 10:03:38;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;4172104;28;20064;-76
2021/06/30 10:05:40;;;;;;;4.20;3.20;;;18.90;99.90;;;;;;4164713;28;20067;-73
2021/06/30 10:07:41;;;;;;;5.25;2.75;;;18.90;99.90;;;;;;4164548;28;20462;-73
2021/06/30 10:10:09;;;;;;;3.17;2.55;;;18.90;99.90;;;;;;4170098;28;20104;-73
2021/06/30 10:12:12;;;;;;;2.53;2.33;;;18.90;99.90;;;;;;4166269;28;20040;-73
2021/06/30 10:14:12;;;;;;;2.80;2.58;;;19.00;99.90;;;;;;4167014;28;20044;-73
2021/06/30 10:16:17;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;4163795;28;20106;-73
2021/06/30 10:18:18;;;;;;;3.88;3.08;;;19.10;99.90;;;;;;4167059;28;20147;-73
2021/06/30 10:20:18;;;;;;;4.22;2.47;;;19.10;99.90;;;;;;4170584;28;20072;-73
2021/06/30 10:22:21;;;;;;;3.25;2.85;;;19.10;99.90;;;;;;4168902;28;20034;-73
2021/06/30 10:24:22;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;4169464;28;20045;-73
2021/06/30 10:26:23;;;;;;;2.97;2.58;;;19.10;99.90;;;;;;4164417;28;20124;-73
2021/06/30 10:28:27;;;;;;;2.78;2.20;;;19.10;99.90;;;;;;4170616;28;20562;-73
2021/06/30 10:30:28;;;;;;;2.30;2.10;;;19.10;99.90;;;;;;4168764;28;20104;-74
2021/06/30 10:32:29;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;4171880;28;20146;-73
2021/06/30 10:34:45;;;;;;;2.35;2.15;;;19.20;99.90;;;;;;4168679;28;20117;-73