Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:45;;;;;;;0.00;0.00;;;17.90;70.30;;;;;;4999475;28;20058;-67
2023/06/15 00:03:10;;;;;;;0.00;0.00;;;17.80;70.10;;;;;;4981237;28;20049;-66
2023/06/15 00:05:36;;;;;;;0.00;0.00;;;17.80;70.20;;;;;;4992851;28;20391;-67
2023/06/15 00:08:02;;;;;;;0.00;0.00;;;17.80;70.40;;;;;;4992496;28;20380;-67
2023/06/15 00:10:27;;;;;;;0.00;0.00;;;17.80;70.60;;;;;;4988425;28;20045;-66
2023/06/15 00:12:53;;;;;;;0.00;0.00;;;17.70;70.90;;;;;;4982624;28;20043;-66
2023/06/15 00:15:19;;;;;;;0.20;0.20;;;17.70;70.70;;;;;;4992678;28;20152;-66
2023/06/15 00:17:44;;;;;;;0.03;0.03;;;17.70;70.70;;;;;;4992544;28;20049;-66
2023/06/15 00:20:13;;;;;;;0.00;0.00;;;17.60;71.10;;;;;;4979621;28;20049;-66
2023/06/15 00:22:41;;;;;;;0.00;0.00;;;17.60;70.80;;;;;;4986919;28;20039;-66
2023/06/15 00:25:08;;;;;;;0.00;0.00;;;17.60;70.90;;;;;;4968686;28;20041;-66
2023/06/15 00:27:36;;;;;;;0.00;0.00;;;17.60;70.80;;;;;;4982414;28;20105;-66
2023/06/15 00:30:03;;;;;;;0.00;0.00;;;17.60;71.00;;;;;;4974518;28;20046;-66
2023/06/15 00:32:29;;;;;;;0.00;0.00;;;17.60;71.10;;;;;;4991475;28;20488;-66
2023/06/15 00:34:55;;;;;;;1.67;0.52;;;17.60;71.00;;;;;;4992194;28;20173;-66
2023/06/15 00:37:20;;;;;;;0.00;0.00;;;17.60;71.20;;;;;;4992051;28;20038;-66
2023/06/15 00:39:46;;;;;;;0.00;0.00;;;17.60;71.10;;;;;;4979298;28;20038;-66
2023/06/15 00:42:12;;;;;;;0.00;0.00;;;17.60;71.10;;;;;;4982757;28;20039;-66
2023/06/15 00:44:37;;;;;;;0.00;0.00;;;17.60;70.70;;;;;;4986225;28;20065;-66
2023/06/15 00:47:04;;;;;;;0.00;0.00;;;17.60;70.90;;;;;;4992253;28;20042;-66
2023/06/15 00:49:31;;;;;;;0.00;0.00;;;17.60;71.40;;;;;;4981136;28;20086;-66
2023/06/15 00:51:57;;;;;;;0.20;0.20;;;17.50;71.10;;;;;;4962311;28;20042;-66
2023/06/15 00:54:24;;;;;;;0.00;0.00;;;17.50;71.00;;;;;;4991702;28;20050;-66
2023/06/15 00:56:52;;;;;;;0.00;0.00;;;17.50;71.50;;;;;;4991938;28;20094;-66
2023/06/15 00:59:18;;;;;;;0.00;0.00;;;17.50;71.30;;;;;;4984186;28;20038;-66
2023/06/15 01:01:54;;;;;;;0.00;0.00;;;17.40;71.10;;;;;;4986492;28;20050;-66
2023/06/15 01:04:24;;;;;;;0.00;0.00;;;17.40;71.00;;;;;;4986031;28;20046;-67
2023/06/15 01:06:56;;;;;;;0.43;0.43;;;17.40;71.20;;;;;;4991922;28;20054;-66
2023/06/15 01:09:23;;;;;;;0.13;0.13;;;17.40;71.00;;;;;;4991302;28;20114;-66
2023/06/15 01:11:55;;;;;;;0.00;0.00;;;17.30;71.10;;;;;;4988834;28;20078;-66
2023/06/15 01:14:27;;;;;;;0.00;0.00;;;17.30;71.20;;;;;;4991365;28;20046;-67
2023/06/15 01:16:58;;;;;;;0.00;0.00;;;17.30;71.00;;;;;;4991756;28;20046;-66
2023/06/15 01:20:04;;;;;;;0.00;0.00;;;17.30;70.90;;;;;;4980257;28;20515;-66
2023/06/15 01:22:45;;;;;;;0.00;0.00;;;17.30;71.00;;;;;;4979248;28;20042;-66
2023/06/15 01:25:33;;;;;;;0.00;0.00;;;17.30;70.90;;;;;;4980967;28;20057;-66
2023/06/15 01:28:01;;;;;;;0.00;0.00;;;17.20;71.10;;;;;;4991752;28;20047;-66
2023/06/15 01:30:42;;;;;;;0.00;0.00;;;17.30;70.90;;;;;;4990752;28;20121;-66
2023/06/15 01:33:08;;;;;;;0.00;0.00;;;17.20;71.10;;;;;;4974997;28;20137;-66
2023/06/15 01:35:34;;;;;;;0.00;0.00;;;17.20;71.00;;;;;;4971808;28;20043;-66
2023/06/15 01:38:00;;;;;;;0.00;0.00;;;17.20;71.00;;;;;;4971902;28;20038;-66
2023/06/15 01:40:26;;;;;;;0.00;0.00;;;17.30;71.00;;;;;;4987627;28;20038;-66
2023/06/15 01:42:52;;;;;;;0.00;0.00;;;17.30;71.40;;;;;;4990682;28;20046;-66
2023/06/15 01:45:21;;;;;;;0.00;0.00;;;17.20;71.10;;;;;;4991091;28;20150;-66
2023/06/15 01:47:48;;;;;;;0.05;0.05;;;17.20;71.20;;;;;;4998836;28;20518;-66
2023/06/15 01:50:16;;;;;;;0.10;0.10;;;17.20;71.00;;;;;;5001780;28;20046;-66
2023/06/15 01:52:41;;;;;;;0.30;0.30;;;17.10;70.90;;;;;;4996399;28;20042;-66
2023/06/15 01:55:08;;;;;;;0.00;0.00;;;17.20;71.20;;;;;;4986834;28;20062;-66
2023/06/15 01:57:38;;;;;;;0.10;0.10;;;17.20;71.50;;;;;;4989511;28;20129;-66
2023/06/15 02:00:05;;;;;;;0.00;0.00;;;17.20;71.40;;;;;;4987861;28;20057;-66
2023/06/15 02:02:31;;;;;;;0.00;0.00;;;17.10;71.30;;;;;;4982214;28;20050;-66
2023/06/15 02:04:57;;;;;;;0.00;0.00;;;17.20;71.80;;;;;;4990814;28;20042;-66
2023/06/15 02:07:23;;;;;;;0.00;0.00;;;17.20;71.80;;;;;;4990096;28;20039;-67
2023/06/15 02:09:49;;;;;;;0.00;0.00;;;17.20;72.10;;;;;;4977392;28;20465;-66
2023/06/15 02:12:14;;;;;;;0.00;0.00;;;17.20;72.00;;;;;;4980137;28;20495;-66
2023/06/15 02:14:40;;;;;;;0.00;0.00;;;17.30;71.90;;;;;;4984730;28;20046;-66
2023/06/15 02:17:06;;;;;;;0.00;0.00;;;17.30;71.80;;;;;;4971021;28;20043;-66
2023/06/15 02:19:31;;;;;;;0.10;0.10;;;17.30;71.60;;;;;;4988844;28;20061;-66
2023/06/15 02:21:57;;;;;;;0.00;0.00;;;17.30;71.80;;;;;;4987751;28;20100;-66
2023/06/15 02:24:23;;;;;;;0.00;0.00;;;17.30;71.70;;;;;;4989694;28;20046;-66
2023/06/15 02:26:49;;;;;;;0.00;0.00;;;17.30;71.90;;;;;;4990216;28;20555;-66
2023/06/15 02:29:14;;;;;;;0.20;0.20;;;17.30;71.80;;;;;;4989749;28;20056;-67
2023/06/15 02:31:40;;;;;;;0.00;0.00;;;17.30;71.70;;;;;;4987925;28;20078;-66
2023/06/15 02:34:06;;;;;;;0.00;0.00;;;17.30;71.30;;;;;;4972145;28;20045;-66
2023/06/15 02:36:34;;;;;;;0.00;0.00;;;17.20;71.30;;;;;;4989834;28;20038;-66
2023/06/15 02:39:01;;;;;;;0.00;0.00;;;17.20;71.50;;;;;;4990184;28;20046;-66
2023/06/15 02:41:26;;;;;;;0.00;0.00;;;17.20;71.80;;;;;;4986296;28;20070;-66
2023/06/15 02:43:52;;;;;;;0.00;0.00;;;17.30;71.50;;;;;;4989028;28;20077;-66
2023/06/15 02:46:18;;;;;;;0.00;0.00;;;17.20;71.50;;;;;;4985851;28;20436;-66
2023/06/15 02:48:44;;;;;;;0.10;0.10;;;17.20;71.40;;;;;;4972214;28;20038;-66
2023/06/15 02:51:10;;;;;;;0.00;0.00;;;17.10;71.30;;;;;;4985682;28;20054;-66
2023/06/15 02:53:36;;;;;;;0.00;0.00;;;17.10;71.20;;;;;;4984991;28;20456;-66
2023/06/15 02:56:02;;;;;;;0.05;0.05;;;17.10;71.30;;;;;;4982171;28;20050;-66
2023/06/15 02:58:32;;;;;;;0.00;0.00;;;17.10;71.50;;;;;;4989462;28;20038;-66
2023/06/15 03:01:00;;;;;;;0.00;0.00;;;17.10;71.50;;;;;;4988526;28;20097;-66
2023/06/15 03:03:29;;;;;;;0.00;0.00;;;17.00;71.50;;;;;;4987318;28;20054;-66
2023/06/15 03:05:56;;;;;;;0.00;0.00;;;17.00;71.50;;;;;;4980918;28;20747;-66
2023/06/15 03:08:23;;;;;;;0.00;0.00;;;17.00;71.50;;;;;;4989634;28;20046;-66
2023/06/15 03:10:52;;;;;;;0.00;0.00;;;17.00;71.60;;;;;;4977368;28;20053;-66
2023/06/15 03:13:17;;;;;;;0.00;0.00;;;17.10;72.20;;;;;;4971136;28;20038;-66
2023/06/15 03:15:43;;;;;;;0.00;0.00;;;17.00;72.30;;;;;;4980832;28;20496;-66
2023/06/15 03:18:09;;;;;;;0.00;0.00;;;17.00;72.20;;;;;;4989698;28;20088;-66
2023/06/15 03:20:35;;;;;;;0.00;0.00;;;17.00;71.80;;;;;;4987874;28;20385;-66
2023/06/15 03:23:00;;;;;;;0.00;0.00;;;17.00;71.90;;;;;;4972955;28;20042;-67
2023/06/15 03:25:26;;;;;;;0.00;0.00;;;16.90;72.00;;;;;;4989349;28;20046;-66
2023/06/15 03:27:59;;;;;;;0.00;0.00;;;16.90;72.10;;;;;;4989594;28;20149;-66
2023/06/15 03:30:25;;;;;;;0.00;0.00;;;17.00;72.40;;;;;;4988465;28;20061;-66
2023/06/15 03:32:53;;;;;;;0.00;0.00;;;17.00;72.70;;;;;;4953973;28;20047;-66
2023/06/15 03:35:19;;;;;;;0.08;0.08;;;17.00;72.40;;;;;;4974101;28;20089;-66
2023/06/15 03:37:45;;;;;;;0.90;0.57;;;16.90;72.20;;;;;;4992812;28;20046;-66
2023/06/15 03:40:11;;;;;;;0.00;0.00;;;17.00;72.10;;;;;;4993343;28;20054;-66
2023/06/15 03:42:37;;;;;;;0.00;0.00;;;16.90;72.30;;;;;;4990858;28;20043;-66
2023/06/15 03:45:03;;;;;;;0.00;0.00;;;16.90;72.40;;;;;;4993142;28;20049;-66
2023/06/15 03:47:29;;;;;;;0.00;0.00;;;16.90;72.40;;;;;;4992746;28;20594;-66
2023/06/15 03:49:55;;;;;;;0.00;0.00;;;16.80;72.40;;;;;;4993026;28;20058;-66
2023/06/15 03:52:20;;;;;;;0.00;0.00;;;16.90;72.60;;;;;;4990879;28;20038;-67
2023/06/15 03:54:46;;;;;;;0.00;0.00;;;16.80;72.70;;;;;;4991974;28;20038;-66
2023/06/15 03:57:11;;;;;;;0.00;0.00;;;16.80;73.00;;;;;;4993191;28;20054;-66
2023/06/15 03:59:37;;;;;;;0.00;0.00;;;16.80;72.80;;;;;;4992635;28;20488;-66
2023/06/15 04:02:03;;;;;;;0.00;0.00;;;16.80;72.90;;;;;;4978272;28;20129;-66
2023/06/15 04:04:32;;;;;;;0.00;0.00;;;16.80;73.00;;;;;;4960041;28;20102;-66
2023/06/15 04:06:57;;;;;;;0.00;0.00;;;16.80;73.10;;;;;;4992662;28;20451;-66
2023/06/15 04:09:23;;;;;;;0.00;0.00;;;16.80;73.00;;;;;;4992530;28;20053;-66
2023/06/15 04:11:48;;;;;;;0.00;0.00;;;16.80;73.10;;;;;;4988018;28;20129;-67
2023/06/15 04:14:14;;;;;;;0.00;0.00;;;16.80;73.30;;;;;;4971448;28;20050;-66
2023/06/15 04:16:40;;;;;;;0.22;0.22;;;16.90;73.50;;;;;;4992076;28;20043;-67
2023/06/15 04:19:07;;;;;;;0.00;0.00;;;16.90;73.60;;;;;;4992327;28;20038;-66
2023/06/15 04:21:33;;;;;;;0.00;0.00;;;17.00;73.70;;;;;;4991919;28;20058;-66
2023/06/15 04:23:58;;;;;;;0.00;0.00;;;17.00;73.70;;;;;;4992593;28;20423;-67
2023/06/15 04:26:24;;;;;;;0.90;0.30;;;17.10;73.60;;;;;;4974863;28;20038;-66
2023/06/15 04:28:49;;;;;;;0.00;0.00;;;17.10;73.40;;;;;;4992096;28;20050;-66
2023/06/15 04:31:20;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;4989924;28;20635;-66
2023/06/15 04:33:46;;;;;;;0.93;0.90;;;17.10;72.90;;;;;;4973066;28;20034;-67
2023/06/15 04:36:12;;;;;;;0.00;0.00;;;17.10;72.70;;;;;;4958745;28;20057;-66
2023/06/15 04:38:46;;;;;;;0.08;0.08;;;17.10;72.90;;;;;;4991971;28;20112;-66
2023/06/15 04:41:12;;;;;;;0.08;0.08;;;17.10;73.00;;;;;;4989284;28;20054;-66
2023/06/15 04:43:38;;;;;;;0.00;0.00;;;17.10;73.10;;;;;;4991883;28;20034;-66
2023/06/15 04:46:04;;;;;;;0.00;0.00;;;17.20;73.20;;;;;;4990871;28;20404;-66
2023/06/15 04:48:29;;;;;;;0.00;0.00;;;17.30;73.00;;;;;;4973056;28;20052;-66
2023/06/15 04:50:56;;;;;;;0.00;0.00;;;17.30;72.80;;;;;;4981858;28;20058;-66
2023/06/15 04:53:22;;;;;;;0.00;0.00;;;17.40;72.90;;;;;;4989324;28;20081;-66
2023/06/15 04:55:51;;;;;;;0.00;0.00;;;17.40;72.90;;;;;;4974524;28;20051;-66
2023/06/15 04:58:17;;;;;;;0.00;0.00;;;17.50;72.70;;;;;;4990961;28;20048;-66
2023/06/15 05:00:44;;;;;;;0.00;0.00;;;17.50;72.70;;;;;;4971851;28;20030;-67
2023/06/15 05:03:11;;;;;;;0.00;0.00;;;17.60;72.40;;;;;;4974626;28;20049;-67
2023/06/15 05:05:37;;;;;;;0.00;0.00;;;17.60;72.50;;;;;;4991691;28;20042;-66
2023/06/15 05:08:02;;;;;;;1.77;1.08;;;17.60;72.10;;;;;;4993091;28;20044;-66
2023/06/15 05:10:29;;;;;;;0.00;0.00;;;17.60;72.40;;;;;;4989153;28;20077;-66
2023/06/15 05:12:54;;;;;;;0.00;0.00;;;17.70;72.40;;;;;;4982045;28;20093;-66
2023/06/15 05:15:20;;;;;;;0.00;0.00;;;17.70;72.20;;;;;;4979343;28;20752;-67
2023/06/15 05:17:46;;;;;;;0.00;0.00;;;17.80;72.20;;;;;;4980790;28;20049;-66
2023/06/15 05:20:14;;;;;;;0.00;0.00;;;17.80;72.30;;;;;;4985583;28;20053;-66
2023/06/15 05:22:40;;;;;;;0.00;0.00;;;17.90;72.00;;;;;;4988496;28;20073;-66
2023/06/15 05:25:06;;;;;;;0.00;0.00;;;17.90;71.70;;;;;;4991100;28;20566;-66
2023/06/15 05:27:35;;;;;;;0.00;0.00;;;18.00;71.80;;;;;;4985434;28;20050;-66
2023/06/15 05:30:01;;;;;;;0.00;0.00;;;18.00;71.70;;;;;;4991597;28;20515;-65
2023/06/15 05:32:27;;;;;;;0.00;0.00;;;18.10;71.80;;;;;;4979410;28;20067;-65
2023/06/15 05:34:52;;;;;;;0.00;0.00;;;18.10;71.60;;;;;;4993291;28;20083;-65
2023/06/15 05:37:18;;;;;;;0.00;0.00;;;18.10;71.60;;;;;;4990977;28;20046;-65
2023/06/15 05:39:45;;;;;;;0.00;0.00;;;18.30;71.40;;;;;;4987600;28;20435;-66
2023/06/15 05:42:11;;;;;;;0.00;0.00;;;18.40;71.40;;;;;;4971451;28;20065;-66
2023/06/15 05:44:36;;;;;;;0.00;0.00;;;18.40;71.50;;;;;;4973214;28;20042;-66
2023/06/15 05:54:25;;;;;;;0.00;0.00;;;18.60;70.80;;;;;;4983055;28;20037;-66
2023/06/15 05:56:50;;;;;;;0.25;0.25;;;18.80;70.80;;;;;;4989945;28;20065;-65
2023/06/15 05:59:16;;;;;;;0.00;0.00;;;18.90;70.50;;;;;;4998421;28;20046;-66
2023/06/15 06:01:42;;;;;;;0.00;0.00;;;18.90;70.20;;;;;;4972575;28;20514;-65
2023/06/15 06:04:07;;;;;;;0.00;0.00;;;19.00;70.10;;;;;;4992193;28;20069;-65
2023/06/15 06:06:33;;;;;;;0.00;0.00;;;19.00;69.90;;;;;;4980946;28;20858;-65
2023/06/15 06:08:58;;;;;;;0.00;0.00;;;19.00;69.70;;;;;;4989529;28;20062;-65
2023/06/15 06:11:24;;;;;;;0.00;0.00;;;19.10;69.70;;;;;;4995579;28;20085;-65
2023/06/15 06:13:49;;;;;;;0.00;0.00;;;19.10;69.80;;;;;;4995062;28;20054;-65
2023/06/15 06:16:15;;;;;;;0.00;0.00;;;19.10;69.90;;;;;;4990087;28;20051;-65
2023/06/15 06:18:41;;;;;;;0.05;0.05;;;19.10;69.90;;;;;;4995519;28;20061;-65
2023/06/15 06:21:06;;;;;;;0.00;0.00;;;19.20;69.80;;;;;;4996451;28;20034;-64
2023/06/15 06:23:32;;;;;;;0.00;0.00;;;19.10;69.80;;;;;;4978492;28;20038;-65
2023/06/15 06:25:58;;;;;;;0.00;0.00;;;19.20;70.00;;;;;;4998145;28;20084;-65
2023/06/15 06:28:24;;;;;;;0.00;0.00;;;19.30;70.30;;;;;;4997313;28;20089;-65
2023/06/15 06:30:49;;;;;;;0.00;0.00;;;19.30;69.50;;;;;;4997262;28;20046;-64
2023/06/15 06:33:15;;;;;;;0.00;0.00;;;19.30;69.00;;;;;;4981699;28;20043;-65
2023/06/15 06:35:41;;;;;;;0.00;0.00;;;19.40;69.10;;;;;;4998397;28;20069;-65
2023/06/15 06:38:06;;;;;;;0.00;0.00;;;19.50;68.80;;;;;;4998074;28;20045;-65
2023/06/15 06:40:32;;;;;;;0.00;0.00;;;19.50;68.40;;;;;;4995860;28;20077;-64
2023/06/15 06:42:58;;;;;;;0.00;0.00;;;19.60;68.40;;;;;;4995606;28;20045;-64
2023/06/15 06:45:23;;;;;;;0.00;0.00;;;19.60;68.10;;;;;;4995632;28;20043;-65
2023/06/15 06:47:49;;;;;;;0.00;0.00;;;19.60;68.20;;;;;;4997610;28;20132;-64
2023/06/15 06:50:15;;;;;;;0.08;0.08;;;19.70;67.10;;;;;;4995321;28;20038;-65
2023/06/15 06:52:42;;;;;;;0.00;0.00;;;19.70;66.70;;;;;;4997028;28;20042;-65
2023/06/15 06:55:08;;;;;;;0.00;0.00;;;19.70;67.10;;;;;;4997692;28;20050;-65
2023/06/15 06:57:34;;;;;;;0.00;0.00;;;19.80;67.10;;;;;;4980892;28;20077;-65
2023/06/15 07:00:00;;;;;;;0.00;0.00;;;19.80;66.00;;;;;;4996856;28;20057;-65
2023/06/15 07:02:26;;;;;;;0.00;0.00;;;19.80;66.40;;;;;;4979045;28;20406;-65
2023/06/15 07:04:51;;;;;;;0.00;0.00;;;19.90;66.60;;;;;;4996399;28;20054;-65
2023/06/15 07:07:17;;;;;;;0.00;0.00;;;20.00;66.00;;;;;;4996548;28;20038;-64
2023/06/15 07:09:42;;;;;;;0.00;0.00;;;20.00;64.20;;;;;;4996590;28;20080;-65
2023/06/15 07:12:08;;;;;;;0.20;0.20;;;20.10;64.00;;;;;;4997032;28;20077;-65
2023/06/15 07:14:34;;;;;;;0.00;0.00;;;20.10;64.60;;;;;;4996675;28;20030;-65
2023/06/15 07:17:00;;;;;;;0.00;0.00;;;20.20;63.10;;;;;;4995903;28;20038;-65
2023/06/15 07:19:25;;;;;;;0.00;0.00;;;20.30;63.50;;;;;;4997373;28;20038;-65
2023/06/15 07:21:52;;;;;;;0.00;0.00;;;20.30;61.90;;;;;;4992945;28;20051;-64
2023/06/15 07:24:17;;;;;;;0.00;0.00;;;20.40;62.70;;;;;;4978682;28;20129;-65
2023/06/15 07:26:43;;;;;;;0.00;0.00;;;20.40;60.50;;;;;;4996185;28;20531;-65
2023/06/15 07:29:08;;;;;;;0.00;0.00;;;20.50;62.60;;;;;;4997725;28;20125;-64
2023/06/15 07:31:34;;;;;;;0.00;0.00;;;20.50;61.70;;;;;;4997135;28;20065;-64
2023/06/15 07:34:01;;;;;;;0.00;0.00;;;20.50;61.30;;;;;;4997434;28;20046;-65
2023/06/15 07:36:27;;;;;;;0.00;0.00;;;20.50;62.70;;;;;;4996962;28;20488;-65
2023/06/15 07:38:53;;;;;;;0.00;0.00;;;20.60;61.70;;;;;;4997439;28;20052;-65
2023/06/15 07:41:19;;;;;;;0.00;0.00;;;20.60;60.30;;;;;;4994960;28;20056;-65
2023/06/15 07:43:45;;;;;;;0.00;0.00;;;20.70;61.00;;;;;;4995539;28;20125;-65
2023/06/15 07:46:11;;;;;;;0.00;0.00;;;20.70;60.20;;;;;;4979286;28;20042;-64
2023/06/15 07:48:36;;;;;;;0.43;0.30;;;20.80;59.80;;;;;;4961977;28;20047;-65
2023/06/15 07:51:02;;;;;;;0.00;0.00;;;20.80;60.30;;;;;;4996946;28;20034;-65
2023/06/15 07:53:27;;;;;;;0.22;0.20;;;20.90;59.40;;;;;;4996420;28;20077;-64
2023/06/15 07:55:53;;;;;;;0.00;0.00;;;21.00;59.60;;;;;;4995343;28;20054;-64
2023/06/15 07:58:19;;;;;;;0.00;0.00;;;21.00;57.50;;;;;;4997097;28;20046;-64
2023/06/15 08:00:45;;;;;;;1.63;0.63;;;21.00;57.30;;;;;;4995867;28;20053;-65
2023/06/15 08:03:10;;;;;;;0.00;0.00;;;21.10;55.30;;;;;;4996801;28;20551;-65
2023/06/15 08:05:36;;;;;;;0.00;0.00;;;21.10;57.70;;;;;;4976569;28;20104;-64
2023/06/15 08:08:02;;;;;;;0.00;0.00;;;21.10;58.00;;;;;;4976643;28;20497;-65
2023/06/15 08:10:29;;;;;;;0.00;0.00;;;21.20;56.40;;;;;;4987992;28;20046;-64
2023/06/15 08:12:55;;;;;;;0.00;0.00;;;21.30;55.70;;;;;;4994127;28;20093;-64
2023/06/15 08:15:21;;;;;;;0.00;0.00;;;21.30;56.00;;;;;;4995628;28;20151;-64
2023/06/15 08:17:46;;;;;;;0.00;0.00;;;21.40;52.40;;;;;;4978700;28;21364;-64
2023/06/15 08:20:13;;;;;;;0.00;0.00;;;21.50;53.90;;;;;;4995783;28;20447;-64
2023/06/15 08:22:38;;;;;;;0.00;0.00;;;21.50;53.10;;;;;;4999175;28;20049;-64
2023/06/15 08:25:05;;;;;;;0.00;0.00;;;21.60;53.50;;;;;;4999572;28;20101;-63
2023/06/15 08:27:31;;;;;;;1.00;0.90;;;21.60;53.60;;;;;;5000375;28;20423;-64
2023/06/15 08:29:57;;;;;;;0.00;0.00;;;21.70;52.30;;;;;;4992968;28;20046;-63
2023/06/15 08:32:23;;;;;;;0.00;0.00;;;21.80;53.50;;;;;;4995906;28;20543;-64
2023/06/15 08:34:49;;;;;;;0.00;0.00;;;21.90;52.10;;;;;;4997731;28;20049;-63
2023/06/15 08:37:15;;;;;;;0.00;0.00;;;22.00;51.60;;;;;;4998136;28;20046;-64
2023/06/15 08:39:40;;;;;;;0.00;0.00;;;22.00;51.60;;;;;;4994615;28;20467;-64
2023/06/15 08:42:09;;;;;;;0.00;0.00;;;22.10;52.50;;;;;;4995578;28;20042;-64
2023/06/15 08:44:35;;;;;;;0.00;0.00;;;22.10;52.20;;;;;;4998623;28;20089;-64
2023/06/15 08:47:03;;;;;;;0.00;0.00;;;22.20;52.40;;;;;;4981777;28;20486;-64
2023/06/15 08:49:30;;;;;;;0.00;0.00;;;22.30;52.40;;;;;;4998267;28;20454;-64
2023/06/15 08:51:57;;;;;;;0.00;0.00;;;22.30;50.70;;;;;;4992872;28;20042;-64
2023/06/15 08:54:27;;;;;;;0.00;0.00;;;22.30;50.20;;;;;;4991703;28;20042;-64
2023/06/15 08:56:53;;;;;;;0.00;0.00;;;22.40;51.90;;;;;;4999095;28;20134;-64
2023/06/15 08:59:19;;;;;;;0.00;0.00;;;22.40;50.80;;;;;;4979605;28;20140;-63
2023/06/15 09:01:45;;;;;;;0.00;0.00;;;22.50;49.90;;;;;;4998245;28;20125;-65
2023/06/15 09:04:11;;;;;;;0.00;0.00;;;22.50;49.00;;;;;;4998369;28;20097;-64
2023/06/15 09:06:37;;;;;;;0.00;0.00;;;22.50;48.20;;;;;;4998131;28;20043;-64
2023/06/15 09:09:03;;;;;;;0.15;0.15;;;22.50;48.60;;;;;;4997932;28;20527;-64
2023/06/15 09:11:29;;;;;;;0.32;0.32;;;22.50;47.50;;;;;;4998032;28;20053;-64
2023/06/15 09:13:55;;;;;;;0.00;0.00;;;22.60;48.40;;;;;;4997348;28;20054;-64
2023/06/15 09:16:21;;;;;;;0.00;0.00;;;22.60;49.00;;;;;;4975861;28;20520;-64
2023/06/15 09:18:51;;;;;;;0.00;0.00;;;22.70;49.90;;;;;;4994063;28;20117;-64
2023/06/15 09:21:20;;;;;;;0.00;0.00;;;22.80;48.80;;;;;;4994559;28;20581;-65
2023/06/15 09:23:46;;;;;;;0.08;0.05;;;22.80;46.90;;;;;;4997537;28;20126;-65
2023/06/15 09:26:27;;;;;;;0.00;0.00;;;22.80;46.40;;;;;;4998420;28;20491;-64
2023/06/15 09:28:57;;;;;;;0.43;0.43;;;22.90;45.20;;;;;;4998501;28;20414;-65
2023/06/15 09:31:30;;;;;;;0.00;0.00;;;22.90;45.30;;;;;;4998163;28;20045;-65
2023/06/15 09:34:04;;;;;;;1.65;1.45;;;22.90;46.10;;;;;;4998301;28;20046;-64
2023/06/15 09:36:48;;;;;;;0.00;0.00;;;23.00;47.70;;;;;;4997923;28;20045;-65
2023/06/15 09:39:15;;;;;;;0.00;0.00;;;23.00;47.30;;;;;;4996580;28;20050;-64
2023/06/15 09:41:56;;;;;;;0.20;0.20;;;23.10;47.80;;;;;;4996394;28;20050;-65
2023/06/15 09:44:22;;;;;;;0.00;0.00;;;23.10;45.30;;;;;;4996066;28;20042;-65
2023/06/15 09:46:52;;;;;;;0.00;0.00;;;23.20;46.60;;;;;;4994949;28;20109;-65
2023/06/15 09:49:23;;;;;;;0.00;0.00;;;23.20;48.00;;;;;;4998793;28;20057;-64
2023/06/15 09:51:50;;;;;;;0.00;0.00;;;23.20;46.20;;;;;;4996700;28;20042;-64
2023/06/15 09:54:20;;;;;;;0.10;0.10;;;23.30;46.60;;;;;;4996988;28;20793;-65
2023/06/15 09:56:49;;;;;;;0.00;0.00;;;23.40;45.90;;;;;;4998658;28;20058;-65
2023/06/15 09:59:15;;;;;;;0.08;0.08;;;23.40;45.30;;;;;;4992523;28;20140;-65
2023/06/15 10:01:44;;;;;;;0.00;0.00;;;23.40;44.10;;;;;;4974595;28;20779;-65
2023/06/15 10:04:10;;;;;;;0.10;0.10;;;23.40;46.50;;;;;;4998365;28;20053;-65
2023/06/15 10:06:39;;;;;;;0.00;0.00;;;23.50;46.70;;;;;;4998635;28;20050;-65
2023/06/15 10:09:09;;;;;;;0.00;0.00;;;23.50;46.70;;;;;;4997532;28;20052;-65
2023/06/15 10:11:39;;;;;;;0.00;0.00;;;23.60;46.10;;;;;;4978221;28;20082;-65
2023/06/15 10:14:15;;;;;;;0.00;0.00;;;23.70;46.90;;;;;;4998127;28;20034;-65
2023/06/15 10:16:43;;;;;;;0.00;0.00;;;23.80;46.50;;;;;;4997376;28;20045;-66
2023/06/15 10:19:10;;;;;;;0.00;0.00;;;23.80;44.80;;;;;;4994167;28;20038;-65
2023/06/15 10:21:42;;;;;;;0.00;0.00;;;23.90;43.70;;;;;;4997913;28;20077;-64
2023/06/15 10:24:12;;;;;;;;;;;24.00;45.60;;;;;;4976702;28;20052;-64
2023/06/15 10:26:39;;;;;;;0.00;0.00;;;24.00;43.40;;;;;;4997325;28;19933;-64
2023/06/15 10:29:12;;;;;;;0.00;0.00;;;24.10;45.70;;;;;;4990857;28;20779;-65
2023/06/15 10:31:45;;;;;;;0.00;0.00;;;24.20;43.40;;;;;;4993759;28;20046;-65
2023/06/15 10:34:23;;;;;;;0.00;0.00;;;24.30;43.80;;;;;;4994864;28;20503;-65
2023/06/15 10:37:05;;;;;;;0.00;0.00;;;24.30;41.70;;;;;;4996980;28;20050;-65
2023/06/15 10:39:43;;;;;;;0.00;0.00;;;24.30;43.00;;;;;;4996486;28;20451;-65
2023/06/15 10:42:11;;;;;;;0.00;0.00;;;24.30;41.50;;;;;;4995097;28;20033;-65
2023/06/15 10:44:37;;;;;;;0.00;0.00;;;24.30;42.60;;;;;;4996902;28;20046;-65
2023/06/15 10:47:11;;;;;;;0.00;0.00;;;24.50;42.80;;;;;;4997608;28;20045;-65
2023/06/15 10:49:47;;;;;;;0.10;0.10;;;24.40;40.60;;;;;;4997761;28;20069;-64
2023/06/15 10:52:13;;;;;;;0.00;0.00;;;24.50;40.60;;;;;;4993793;28;20049;-65
2023/06/15 10:54:39;;;;;;;0.00;0.00;;;24.50;40.70;;;;;;4992402;28;20053;-66
2023/06/15 10:57:06;;;;;;;0.00;0.00;;;24.50;42.40;;;;;;4995940;28;20042;-65
2023/06/15 10:59:56;;;;;;;4.38;0.98;;;24.40;43.10;;;;;;4996952;28;20463;-65
2023/06/15 11:02:27;;;;;;;0.10;0.10;;;24.30;42.90;;;;;;4996700;28;20038;-65
2023/06/15 11:05:04;;;;;;;0.00;0.00;;;24.30;40.00;;;;;;4997997;28;20054;-65
2023/06/15 11:07:34;;;;;;;0.00;0.00;;;24.40;41.00;;;;;;4995207;28;20058;-66
2023/06/15 11:10:28;;;;;;;0.00;0.00;;;24.50;40.80;;;;;;4997216;28;20054;-65
2023/06/15 11:13:02;;;;;;;0.03;0.03;;;24.50;41.30;;;;;;4995992;28;20030;-64
2023/06/15 11:15:33;;;;;;;0.10;0.10;;;24.70;41.30;;;;;;4997004;28;20042;-64
2023/06/15 11:18:00;;;;;;;0.00;0.00;;;24.70;39.10;;;;;;4997155;28;20054;-63
2023/06/15 11:20:44;;;;;;;0.00;0.00;;;24.80;40.50;;;;;;4996077;28;20566;-63
2023/06/15 11:23:13;;;;;;;0.10;0.10;;;24.80;41.60;;;;;;4992899;28;20093;-63
2023/06/15 11:25:44;;;;;;;0.00;0.00;;;24.80;41.60;;;;;;4996721;28;20082;-64
2023/06/15 11:28:11;;;;;;;0.00;0.00;;;25.00;41.20;;;;;;4995845;28;20620;-63
2023/06/15 11:30:40;;;;;;;0.00;0.00;;;25.20;40.40;;;;;;4998114;28;20700;-63
2023/06/15 11:33:11;;;;;;;0.00;0.00;;;25.40;39.80;;;;;;4996981;28;20050;-63
2023/06/15 11:35:36;;;;;;;0.10;0.10;;;25.50;41.70;;;;;;4997521;28;20901;-63
2023/06/15 11:38:02;;;;;;;0.00;0.00;;;25.60;40.10;;;;;;4997138;28;20046;-64
2023/06/15 11:40:27;;;;;;;0.00;0.00;;;25.50;38.50;;;;;;4997959;28;20499;-64
2023/06/15 11:42:57;;;;;;;0.00;0.00;;;25.50;40.90;;;;;;4997554;28;20096;-63
2023/06/15 11:45:23;;;;;;;0.00;0.00;;;25.60;40.90;;;;;;4995163;28;20049;-63
2023/06/15 11:47:49;;;;;;;0.00;0.00;;;25.70;40.10;;;;;;4990684;28;20047;-64
2023/06/15 11:50:20;;;;;;;0.00;0.00;;;25.70;37.70;;;;;;4991178;28;20416;-63
2023/06/15 11:52:46;;;;;;;0.00;0.00;;;25.80;39.80;;;;;;4989011;28;20054;-63
2023/06/15 11:55:15;;;;;;;0.00;0.00;;;25.80;37.80;;;;;;4990134;28;20042;-63
2023/06/15 11:57:42;;;;;;;0.00;0.00;;;25.80;38.40;;;;;;4995206;28;20126;-63
2023/06/15 12:00:10;;;;;;;0.00;0.00;;;25.80;38.50;;;;;;4985935;28;20085;-64
2023/06/15 12:02:37;;;;;;;0.00;0.00;;;25.90;40.50;;;;;;4986311;28;20105;-65
2023/06/15 12:05:03;;;;;;;0.10;0.10;;;26.00;38.70;;;;;;4992409;28;20046;-64
2023/06/15 12:07:34;;;;;;;0.00;0.00;;;26.00;39.20;;;;;;4992287;28;20046;-64
2023/06/15 12:10:00;;;;;;;0.00;0.00;;;25.80;39.20;;;;;;4991869;28;20082;-64
2023/06/15 12:12:34;;;;;;;0.00;0.00;;;25.50;37.50;;;;;;4992676;28;20048;-64
2023/06/15 12:15:04;;;;;;;0.20;0.20;;;25.60;38.60;;;;;;4989502;28;20142;-63
2023/06/15 12:17:32;;;;;;;0.00;0.00;;;25.70;37.70;;;;;;4990902;28;20038;-63
2023/06/15 12:19:58;;;;;;;0.00;0.00;;;25.80;38.10;;;;;;4989978;28;20101;-63
2023/06/15 12:22:33;;;;;;;0.00;0.00;;;25.90;37.10;;;;;;4988986;28;20502;-63
2023/06/15 12:24:59;;;;;;;0.00;0.00;;;25.80;36.50;;;;;;4979836;28;20045;-63
2023/06/15 12:27:25;;;;;;;0.03;0.03;;;25.90;36.70;;;;;;4987342;28;20050;-63
2023/06/15 12:29:53;;;;;;;0.00;0.00;;;25.80;37.30;;;;;;4987860;28;20640;-63
2023/06/15 12:32:23;;;;;;;0.00;0.00;;;25.60;36.00;;;;;;4990102;28;20146;-62
2023/06/15 12:34:51;;;;;;;0.00;0.00;;;25.70;38.10;;;;;;4996110;28;20047;-63
2023/06/15 12:37:16;;;;;;;0.00;0.00;;;25.90;37.30;;;;;;4997412;28;20460;-63
2023/06/15 12:39:45;;;;;;;0.00;0.00;;;26.00;35.60;;;;;;4997417;28;20125;-62
2023/06/15 12:42:10;;;;;;;0.00;0.00;;;26.30;37.70;;;;;;4996063;28;20497;-63
2023/06/15 12:44:36;;;;;;;0.00;0.00;;;26.40;35.80;;;;;;4990966;28;20046;-62
2023/06/15 12:47:02;;;;;;;0.00;0.00;;;26.40;34.20;;;;;;4997843;28;20054;-62
2023/06/15 12:49:27;;;;;;;0.08;0.08;;;26.40;34.60;;;;;;4995618;28;20123;-62
2023/06/15 12:51:53;;;;;;;0.00;0.00;;;26.60;35.10;;;;;;4997115;28;20054;-62
2023/06/15 12:54:19;;;;;;;0.00;0.00;;;26.70;35.50;;;;;;4998083;28;20047;-62
2023/06/15 12:56:44;;;;;;;0.00;0.00;;;26.70;34.70;;;;;;4992785;28;20104;-62