Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:06;;;;;;;;;;;18.00;99.90;;;;;;5112994;28;19920;-75
2023/06/22 00:03:31;;;;;;;;;;;18.00;99.90;;;;;;5093348;28;19920;-75
2023/06/22 00:05:57;;;;;;;;;;;18.00;99.90;;;;;;5124848;28;19981;-75
2023/06/22 00:08:22;;;;;;;;;;;17.90;99.90;;;;;;5107236;28;19923;-77
2023/06/22 00:10:48;;;;;;;;;;;17.90;99.90;;;;;;5103465;28;19919;-74
2023/06/22 00:13:14;;;;;;;;;;;17.90;99.90;;;;;;5114172;28;20408;-75
2023/06/22 00:15:41;;;;;;;;;;;17.80;99.90;;;;;;5117746;28;20230;-76
2023/06/22 00:18:10;;;;;;;;;;;17.80;99.90;;;;;;5100993;28;19965;-75
2023/06/22 00:20:39;;;;;;;;;;;17.80;99.90;;;;;;5123855;28;19919;-76
2023/06/22 00:23:08;;;;;;;;;;;17.70;99.90;;;;;;5107319;28;19919;-75
2023/06/22 00:25:38;;;;;;;;;;;17.70;99.90;;;;;;5110635;28;19967;-74
2023/06/22 00:28:03;;;;;;;;;;;17.70;99.90;;;;;;5096332;28;19931;-73
2023/06/22 00:30:30;;;;;;;;;;;17.70;99.90;;;;;;5105253;28;19920;-75
2023/06/22 00:32:55;;;;;;;;;;;17.70;99.90;;;;;;5109165;28;19991;-75
2023/06/22 00:35:21;;;;;;;;;;;17.70;99.90;;;;;;5127883;27;19963;-75
2023/06/22 00:37:46;;;;;;;;;;;17.70;99.90;;;;;;5125449;27;19924;-75
2023/06/22 00:40:13;;;;;;;;;;;17.60;99.90;;;;;;5111306;28;19920;-76
2023/06/22 00:42:38;;;;;;;;;;;17.60;99.90;;;;;;5117254;28;19927;-75
2023/06/22 00:45:05;;;;;;;;;;;17.50;99.90;;;;;;5116427;28;19919;-76
2023/06/22 00:47:31;;;;;;;;;;;17.50;99.90;;;;;;5110891;28;19923;-76
2023/06/22 00:49:56;;;;;;;;;;;17.50;99.90;;;;;;5119931;28;19919;-76
2023/06/22 00:52:27;;;;;;;;;;;17.50;99.90;;;;;;5115606;28;20065;-76
2023/06/22 00:54:53;;;;;;;;;;;17.50;99.90;;;;;;5104605;28;19969;-76
2023/06/22 00:57:19;;;;;;;;;;;17.50;99.90;;;;;;5091372;28;20335;-75
2023/06/22 00:59:45;;;;;;;;;;;17.40;99.90;;;;;;5100496;28;19924;-76
2023/06/22 01:02:11;;;;;;;;;;;17.40;99.90;;;;;;5108042;28;19965;-75
2023/06/22 01:04:40;;;;;;;;;;;17.40;99.90;;;;;;5089875;28;20346;-75
2023/06/22 01:07:05;;;;;;;;;;;17.40;99.90;;;;;;5115331;28;19961;-76
2023/06/22 01:09:33;;;;;;;;;;;17.40;99.90;;;;;;5110284;28;20327;-76
2023/06/22 01:12:03;;;;;;;;;;;17.40;99.90;;;;;;5123609;27;19923;-73
2023/06/22 01:14:40;;;;;;;;;;;17.40;99.90;;;;;;5105224;28;20380;-75
2023/06/22 01:17:07;;;;;;;;;;;17.40;99.90;;;;;;5080514;28;19920;-75
2023/06/22 01:19:42;;;;;;;;;;;17.30;99.90;;;;;;5078762;28;19927;-75
2023/06/22 01:22:12;;;;;;;;;;;17.40;99.90;;;;;;5108928;28;19923;-76
2023/06/22 01:24:41;;;;;;;;;;;17.40;99.90;;;;;;5103377;28;20015;-76
2023/06/22 01:27:31;;;;;;;;;;;17.50;99.90;;;;;;5108662;28;19930;-76
2023/06/22 01:30:00;;;;;;;;;;;17.50;99.90;;;;;;5091968;28;19904;-74
2023/06/22 01:32:35;;;;;;;;;;;17.50;99.90;;;;;;5091378;28;19983;-75
2023/06/22 01:35:01;;;;;;;;;;;17.50;99.90;;;;;;5108176;28;19920;-76
2023/06/22 01:37:27;;;;;;;;;;;17.60;99.90;;;;;;5103980;28;19920;-75
2023/06/22 01:39:54;;;;;;;;;;;17.60;99.90;;;;;;5102212;28;19924;-76
2023/06/22 01:42:20;;;;;;;;;;;17.60;99.90;;;;;;5087787;28;19976;-76
2023/06/22 01:44:46;;;;;;;;;;;17.50;99.90;;;;;;5107304;28;19919;-74
2023/06/22 01:47:13;;;;;;;;;;;17.40;99.90;;;;;;5104597;27;19920;-75
2023/06/22 01:49:40;;;;;;;;;;;17.40;99.90;;;;;;5113052;28;19923;-76
2023/06/22 01:52:06;;;;;;;;;;;17.30;99.90;;;;;;5098026;28;19923;-75
2023/06/22 01:54:31;;;;;;;;;;;17.30;99.90;;;;;;5106145;27;20422;-77
2023/06/22 01:56:57;;;;;;;;;;;17.20;99.90;;;;;;5108074;27;19924;-77
2023/06/22 01:59:26;;;;;;;;;;;17.30;99.90;;;;;;5113653;28;19924;-76
2023/06/22 02:02:07;;;;;;;;;;;17.20;99.90;;;;;;5110880;27;19919;-76
2023/06/22 02:04:35;;;;;;;;;;;17.20;99.90;;;;;;5109766;28;20026;-76
2023/06/22 02:07:05;;;;;;;;;;;17.20;99.90;;;;;;5104734;28;19919;-76
2023/06/22 02:09:31;;;;;;;;;;;17.20;99.90;;;;;;5068246;28;19969;-76
2023/06/22 02:11:58;;;;;;;;;;;17.10;99.90;;;;;;5113781;28;20390;-77
2023/06/22 02:14:24;;;;;;;;;;;17.10;99.90;;;;;;5106331;28;19931;-76
2023/06/22 02:16:51;;;;;;;;;;;17.00;99.90;;;;;;5107280;28;19920;-77
2023/06/22 02:19:18;;;;;;;;;;;17.00;99.90;;;;;;5105175;28;19927;-75
2023/06/22 02:21:44;;;;;;;;;;;17.00;99.90;;;;;;5104633;28;20022;-76
2023/06/22 02:24:10;;;;;;;;;;;17.00;99.90;;;;;;5103872;27;19919;-76
2023/06/22 02:26:36;;;;;;;;;;;17.00;99.90;;;;;;5087862;28;20014;-76
2023/06/22 02:29:01;;;;;;;;;;;17.00;99.90;;;;;;5096611;28;19959;-75
2023/06/22 02:31:30;;;;;;;;;;;16.90;99.90;;;;;;5114146;28;19920;-76
2023/06/22 02:33:57;;;;;;;;;;;16.90;99.90;;;;;;5109850;28;20385;-73
2023/06/22 02:36:26;;;;;;;;;;;16.90;99.90;;;;;;5111434;28;19928;-75
2023/06/22 02:38:58;;;;;;;;;;;16.90;99.90;;;;;;5111255;28;19919;-76
2023/06/22 02:41:24;;;;;;;;;;;16.90;99.90;;;;;;5096141;28;19938;-75
2023/06/22 02:43:49;;;;;;;;;;;16.80;99.90;;;;;;5109601;27;19908;-76
2023/06/22 02:46:15;;;;;;;;;;;16.80;99.90;;;;;;5096673;28;20292;-76
2023/06/22 02:48:41;;;;;;;;;;;16.80;99.90;;;;;;5117251;28;19927;-76
2023/06/22 02:51:07;;;;;;;;;;;16.80;99.90;;;;;;5113103;28;19920;-76
2023/06/22 02:53:37;;;;;;;;;;;16.80;99.90;;;;;;5107860;28;19967;-76
2023/06/22 02:56:05;;;;;;;;;;;16.80;99.90;;;;;;5114450;28;20399;-75
2023/06/22 02:58:38;;;;;;;;;;;16.70;99.90;;;;;;5131310;27;19926;-76
2023/06/22 03:01:04;;;;;;;;;;;16.70;99.90;;;;;;5118477;28;19927;-75
2023/06/22 03:03:30;;;;;;;;;;;16.80;99.90;;;;;;5111110;28;20056;-74
2023/06/22 03:05:55;;;;;;;;;;;16.70;99.90;;;;;;5100684;28;19973;-77
2023/06/22 03:08:21;;;;;;;;;;;16.70;99.90;;;;;;5074932;28;19920;-76
2023/06/22 03:10:46;;;;;;;;;;;16.60;99.90;;;;;;5096369;28;19927;-77
2023/06/22 03:13:12;;;;;;;;;;;16.60;99.90;;;;;;5114323;27;19930;-76
2023/06/22 03:15:37;;;;;;;;;;;16.60;99.90;;;;;;5078825;28;19920;-76
2023/06/22 03:18:04;;;;;;;;;;;16.60;99.90;;;;;;5107064;28;19974;-76
2023/06/22 03:20:33;;;;;;;;;;;16.60;99.90;;;;;;5099866;28;19965;-76
2023/06/22 03:22:58;;;;;;;;;;;16.60;99.90;;;;;;5104961;28;19920;-76
2023/06/22 03:25:24;;;;;;;;;;;16.60;99.90;;;;;;5087636;28;19973;-75
2023/06/22 03:27:50;;;;;;;;;;;16.70;99.90;;;;;;5087165;28;20270;-76
2023/06/22 03:30:15;;;;;;;;;;;16.70;99.90;;;;;;5069508;28;20370;-76
2023/06/22 03:32:42;;;;;;;;;;;16.80;99.90;;;;;;5098829;27;19978;-76
2023/06/22 03:35:08;;;;;;;;;;;16.90;99.90;;;;;;5085573;28;19919;-76
2023/06/22 03:37:33;;;;;;;;;;;16.80;99.90;;;;;;5100585;28;19928;-75
2023/06/22 03:39:59;;;;;;;;;;;16.90;99.90;;;;;;5109100;28;20320;-77
2023/06/22 03:42:25;;;;;;;;;;;16.80;99.90;;;;;;5107430;28;20023;-76
2023/06/22 03:44:51;;;;;;;;;;;16.80;99.90;;;;;;5109360;28;19920;-77
2023/06/22 03:47:17;;;;;;;;;;;16.80;99.90;;;;;;5110467;28;19920;-76
2023/06/22 03:49:42;;;;;;;;;;;16.80;99.90;;;;;;5106282;28;19920;-76
2023/06/22 03:52:08;;;;;;;;;;;16.80;99.90;;;;;;5101438;28;19932;-76
2023/06/22 03:54:33;;;;;;;;;;;16.70;99.90;;;;;;5103030;28;19942;-76
2023/06/22 03:56:59;;;;;;;;;;;16.80;99.90;;;;;;5084094;28;19931;-76
2023/06/22 03:59:24;;;;;;;;;;;16.70;99.90;;;;;;5101963;28;20426;-76
2023/06/22 04:01:50;;;;;;;;;;;16.70;99.90;;;;;;5108149;28;19924;-76
2023/06/22 04:04:16;;;;;;;;;;;16.70;99.90;;;;;;5078927;28;19924;-76
2023/06/22 04:06:42;;;;;;;;;;;16.70;99.90;;;;;;5097674;28;19920;-77
2023/06/22 04:09:07;;;;;;;;;;;16.80;99.90;;;;;;5110489;28;19920;-76
2023/06/22 04:11:33;;;;;;;;;;;16.80;99.90;;;;;;5082607;28;19965;-76
2023/06/22 04:13:58;;;;;;;;;;;16.90;99.90;;;;;;5096625;28;19920;-76
2023/06/22 04:16:24;;;;;;;;;;;16.80;99.90;;;;;;5105205;28;19923;-75
2023/06/22 04:18:49;;;;;;;;;;;16.80;99.90;;;;;;5114510;28;19955;-76
2023/06/22 04:21:15;;;;;;;;;;;16.90;99.90;;;;;;5108828;28;19924;-76
2023/06/22 04:23:43;;;;;;;;;;;16.90;99.90;;;;;;5110657;28;19919;-75
2023/06/22 04:26:08;;;;;;;;;;;16.90;99.90;;;;;;5092453;28;19924;-76
2023/06/22 04:28:35;;;;;;;;;;;16.90;99.90;;;;;;5100926;28;19926;-76
2023/06/22 04:31:03;;;;;;;;;;;16.90;99.90;;;;;;5083476;28;19943;-76
2023/06/22 04:33:32;;;;;;;;;;;16.90;99.90;;;;;;5106766;28;19919;-75
2023/06/22 04:35:58;;;;;;;;;;;17.10;99.90;;;;;;5105719;28;19934;-75
2023/06/22 04:38:24;;;;;;;;;;;16.90;99.90;;;;;;5106438;28;19927;-76
2023/06/22 04:40:50;;;;;;;;;;;17.00;99.90;;;;;;5093916;28;20010;-76
2023/06/22 04:43:15;;;;;;;;;;;17.10;99.90;;;;;;5106073;28;20006;-76
2023/06/22 04:45:41;;;;;;;;;;;17.10;99.90;;;;;;5109164;28;19971;-76
2023/06/22 04:48:15;;;;;;;;;;;17.10;99.90;;;;;;5112152;28;20018;-76
2023/06/22 04:50:41;;;;;;;;;;;17.20;99.90;;;;;;5088341;28;19941;-77
2023/06/22 04:53:07;;;;;;;;;;;17.30;99.90;;;;;;5102270;27;19920;-77
2023/06/22 04:55:32;;;;;;;;;;;17.30;99.90;;;;;;5087650;28;19932;-76
2023/06/22 04:58:04;;;;;;;;;;;17.30;99.90;;;;;;5123090;27;20396;-76
2023/06/22 05:00:36;;;;;;;;;;;17.40;99.90;;;;;;5090540;28;20021;-76
2023/06/22 05:03:06;;;;;;;;;;;17.40;99.90;;;;;;5099246;28;19920;-76
2023/06/22 05:05:32;;;;;;;;;;;17.40;99.90;;;;;;5075205;28;19920;-76
2023/06/22 05:08:00;;;;;;;;;;;17.50;99.90;;;;;;5094231;28;19930;-75
2023/06/22 05:10:26;;;;;;;;;;;17.60;99.90;;;;;;5099579;28;19920;-75
2023/06/22 05:12:51;;;;;;;;;;;17.70;99.90;;;;;;5103717;28;19926;-76
2023/06/22 05:15:19;;;;;;;;;;;17.80;99.90;;;;;;5103029;28;19920;-75
2023/06/22 05:17:45;;;;;;;;;;;17.90;99.90;;;;;;5096918;28;19919;-75
2023/06/22 05:20:11;;;;;;;;;;;18.00;99.90;;;;;;5111064;27;19920;-75
2023/06/22 05:22:37;;;;;;;;;;;18.10;99.90;;;;;;5070767;28;19953;-75
2023/06/22 05:25:03;;;;;;;;;;;18.20;99.90;;;;;;5108158;27;19920;-77
2023/06/22 05:27:28;;;;;;;;;;;18.30;99.90;;;;;;5120703;27;20369;-76
2023/06/22 05:29:54;;;;;;;;;;;18.30;99.90;;;;;;5112421;28;20331;-75
2023/06/22 05:32:20;;;;;;;;;;;18.40;99.90;;;;;;5108588;28;19981;-76
2023/06/22 05:34:45;;;;;;;;;;;18.50;99.90;;;;;;5096876;28;19928;-76
2023/06/22 05:37:12;;;;;;;;;;;18.40;99.90;;;;;;5115545;28;19920;-75
2023/06/22 05:39:38;;;;;;;;;;;18.60;99.90;;;;;;5084312;27;19920;-75
2023/06/22 05:42:05;;;;;;;;;;;18.70;99.90;;;;;;5071351;27;20361;-75
2023/06/22 05:44:30;;;;;;;;;;;18.90;99.90;;;;;;5104395;27;20373;-75
2023/06/22 05:46:56;;;;;;;;;;;19.00;99.90;;;;;;5095066;27;19919;-75
2023/06/22 05:49:22;;;;;;;;;;;19.00;99.90;;;;;;5122153;27;19920;-75
2023/06/22 05:51:47;;;;;;;;;;;19.10;99.90;;;;;;5079340;28;19935;-78
2023/06/22 05:54:15;;;;;;;;;;;19.20;99.90;;;;;;5081100;28;19928;-75
2023/06/22 05:56:41;;;;;;;;;;;19.20;99.90;;;;;;5094620;27;20392;-75
2023/06/22 05:59:09;;;;;;;;;;;19.20;99.90;;;;;;5107355;27;19920;-75
2023/06/22 06:01:35;;;;;;;;;;;19.30;99.90;;;;;;5097928;27;20298;-76
2023/06/22 06:04:01;;;;;;;;;;;19.40;99.90;;;;;;5102015;28;19920;-75
2023/06/22 06:06:28;;;;;;;;;;;19.50;99.90;;;;;;5113329;27;20596;-77
2023/06/22 06:08:54;;;;;;;;;;;19.50;99.90;;;;;;5082421;27;19924;-76
2023/06/22 06:11:22;;;;;;;;;;;19.70;99.90;;;;;;5099395;28;19920;-75
2023/06/22 06:13:48;;;;;;;;;;;20.00;99.90;;;;;;5111274;27;19926;-75
2023/06/22 06:16:13;;;;;;;;;;;20.20;99.90;;;;;;5103896;28;19923;-76
2023/06/22 06:18:39;;;;;;;;;;;20.30;99.90;;;;;;5103023;28;19926;-76
2023/06/22 06:21:05;;;;;;;;;;;20.40;99.90;;;;;;5082222;28;20293;-75
2023/06/22 06:23:30;;;;;;;;;;;20.50;99.90;;;;;;5097245;28;20299;-76
2023/06/22 06:25:56;;;;;;;;;;;20.50;99.90;;;;;;5090189;28;19920;-76
2023/06/22 06:28:21;;;;;;;;;;;20.40;99.90;;;;;;5087090;28;19920;-77
2023/06/22 06:30:47;;;;;;;;;;;20.50;99.90;;;;;;5108505;28;19921;-76
2023/06/22 06:33:13;;;;;;;;;;;20.50;99.90;;;;;;5113554;27;19938;-75
2023/06/22 06:35:38;;;;;;;;;;;20.50;99.90;;;;;;5096306;28;20291;-75
2023/06/22 06:38:04;;;;;;;;;;;20.50;99.90;;;;;;5099795;28;19916;-76
2023/06/22 06:40:29;;;;;;;;;;;20.50;99.90;;;;;;5081508;28;19966;-75
2023/06/22 06:42:55;;;;;;;;;;;20.50;99.90;;;;;;5080718;28;19916;-74
2023/06/22 06:45:22;;;;;;;;;;;20.70;99.90;;;;;;5081677;28;20366;-75
2023/06/22 06:47:48;;;;;;;;;;;20.70;99.90;;;;;;5106481;27;19926;-75
2023/06/22 06:50:14;;;;;;;;;;;20.90;99.90;;;;;;5104003;27;19923;-76
2023/06/22 06:52:40;;;;;;;;;;;21.00;99.90;;;;;;5117600;28;19982;-75
2023/06/22 06:55:11;;;;;;;;;;;21.00;99.90;;;;;;5100267;28;19919;-75
2023/06/22 06:57:41;;;;;;;;;;;21.10;99.90;;;;;;5109307;28;19916;-75
2023/06/22 07:00:10;;;;;;;;;;;21.10;99.90;;;;;;5097594;28;19924;-77
2023/06/22 07:02:36;;;;;;;;;;;21.10;99.90;;;;;;5097134;28;20360;-75
2023/06/22 07:05:04;;;;;;;;;;;21.10;99.90;;;;;;5107551;28;19920;-75
2023/06/22 07:07:29;;;;;;;;;;;21.10;99.90;;;;;;5097736;28;19920;-76
2023/06/22 07:09:55;;;;;;;;;;;21.10;99.90;;;;;;5099189;28;19931;-76
2023/06/22 07:12:21;;;;;;;;;;;21.10;99.90;;;;;;5116202;27;20327;-76
2023/06/22 07:14:46;;;;;;;;;;;21.20;99.90;;;;;;5105213;28;20318;-76
2023/06/22 07:17:12;;;;;;;;;;;21.30;99.90;;;;;;5105518;28;20349;-76
2023/06/22 07:19:37;;;;;;;;;;;21.50;99.90;;;;;;5097110;28;20014;-76
2023/06/22 07:22:03;;;;;;;;;;;21.70;99.90;;;;;;5081455;28;19933;-75
2023/06/22 07:24:28;;;;;;;;;;;21.90;99.90;;;;;;5098092;28;20011;-77
2023/06/22 07:26:54;;;;;;;;;;;22.00;99.90;;;;;;5098445;28;19953;-76
2023/06/22 07:29:23;;;;;;;;;;;22.10;99.90;;;;;;5106406;28;19919;-76
2023/06/22 07:31:51;;;;;;;;;;;22.10;99.90;;;;;;5078617;28;20026;-76
2023/06/22 07:34:17;;;;;;;;;;;22.20;99.90;;;;;;5117300;28;19946;-77
2023/06/22 07:36:44;;;;;;;;;;;22.20;99.90;;;;;;5106063;28;19903;-76
2023/06/22 07:39:10;;;;;;;;;;;22.20;99.90;;;;;;5099297;28;19927;-75
2023/06/22 07:41:39;;;;;;;;;;;22.40;99.90;;;;;;5086524;28;19957;-75
2023/06/22 07:44:06;;;;;;;;;;;22.30;99.90;;;;;;5110191;28;19919;-76
2023/06/22 07:46:31;;;;;;;;;;;22.40;99.90;;;;;;5100058;28;20018;-75
2023/06/22 07:48:57;;;;;;;;;;;22.40;99.90;;;;;;5100756;28;19963;-76
2023/06/22 07:51:23;;;;;;;;;;;22.50;99.90;;;;;;5092911;28;19927;-76
2023/06/22 07:53:49;;;;;;;;;;;22.50;99.90;;;;;;5109739;28;20422;-75
2023/06/22 07:56:19;;;;;;;;;;;22.60;99.90;;;;;;5108547;28;19971;-76
2023/06/22 07:58:45;;;;;;;;;;;22.70;99.90;;;;;;5084712;28;19927;-75
2023/06/22 08:01:11;;;;;;;;;;;22.70;99.90;;;;;;5087145;28;19920;-76
2023/06/22 08:03:37;;;;;;;;;;;22.80;99.90;;;;;;5098432;28;19919;-76
2023/06/22 08:06:03;;;;;;;;;;;22.90;99.90;;;;;;5115481;28;19958;-75
2023/06/22 08:08:28;;;;;;;;;;;22.90;99.90;;;;;;5107185;28;19904;-76
2023/06/22 08:10:54;;;;;;;;;;;22.90;99.90;;;;;;5080307;28;19920;-76
2023/06/22 08:13:20;;;;;;;;;;;23.00;99.90;;;;;;5116398;28;19977;-76
2023/06/22 08:15:45;;;;;;;;;;;23.00;99.90;;;;;;5116637;28;19919;-76
2023/06/22 08:18:11;;;;;;;;;;;23.20;99.90;;;;;;5102923;28;19904;-75
2023/06/22 08:20:39;;;;;;;;;;;23.30;99.90;;;;;;5118008;28;19920;-76
2023/06/22 08:23:06;;;;;;;;;;;23.30;99.90;;;;;;5116291;28;19920;-75
2023/06/22 08:25:32;;;;;;;;;;;23.30;99.90;;;;;;5105995;28;19927;-75
2023/06/22 08:27:58;;;;;;;;;;;23.40;99.90;;;;;;5099943;28;19930;-76
2023/06/22 08:30:23;;;;;;;;;;;23.40;99.90;;;;;;5117609;28;19924;-77
2023/06/22 08:32:49;;;;;;;;;;;23.60;99.90;;;;;;5106066;28;19920;-76
2023/06/22 08:35:15;;;;;;;;;;;23.60;99.90;;;;;;5100454;28;19931;-77
2023/06/22 08:37:41;;;;;;;;;;;23.60;99.90;;;;;;5112751;28;19920;-75
2023/06/22 08:40:10;;;;;;;;;;;23.70;99.90;;;;;;5086288;28;19926;-76
2023/06/22 08:42:40;;;;;;;;;;;23.90;99.90;;;;;;5121441;28;19920;-75
2023/06/22 08:45:06;;;;;;;;;;;23.80;99.90;;;;;;5111008;28;19946;-76
2023/06/22 08:47:31;;;;;;;;;;;24.00;99.90;;;;;;5100130;28;19920;-75
2023/06/22 08:49:57;;;;;;;;;;;24.10;99.90;;;;;;5120747;28;19920;-76
2023/06/22 08:52:23;;;;;;;;;;;24.20;99.90;;;;;;5120897;28;19983;-76
2023/06/22 08:54:48;;;;;;;;;;;24.20;99.90;;;;;;5118016;28;19920;-76
2023/06/22 08:57:14;;;;;;;;;;;24.30;99.90;;;;;;5124547;28;19923;-75
2023/06/22 08:59:40;;;;;;;;;;;24.40;99.90;;;;;;5116392;28;19927;-75
2023/06/22 09:02:06;;;;;;;;;;;24.50;99.90;;;;;;5103882;28;20063;-75
2023/06/22 09:04:34;;;;;;;;;;;24.50;99.90;;;;;;5116104;28;20018;-75
2023/06/22 09:07:03;;;;;;;;;;;24.60;99.90;;;;;;5114333;28;19919;-76
2023/06/22 09:09:28;;;;;;;;;;;24.60;99.90;;;;;;5116899;28;19924;-75
2023/06/22 09:11:54;;;;;;;;;;;24.70;99.90;;;;;;5116424;28;19920;-74
2023/06/22 09:14:19;;;;;;;;;;;24.90;99.50;;;;;;5082849;28;19923;-74
2023/06/22 09:16:45;;;;;;;;;;;24.80;99.20;;;;;;5104102;28;19925;-75
2023/06/22 09:19:10;;;;;;;;;;;24.70;99.40;;;;;;5121515;28;19915;-75
2023/06/22 09:21:36;;;;;;;;;;;24.70;99.40;;;;;;5110397;28;19919;-75
2023/06/22 09:24:02;;;;;;;;;;;24.70;99.20;;;;;;5119363;28;19919;-75
2023/06/22 09:26:27;;;;;;;;;;;24.60;99.60;;;;;;5123711;28;20090;-76
2023/06/22 09:28:53;;;;;;;;;;;24.60;99.90;;;;;;5123925;28;19924;-75
2023/06/22 09:31:25;;;;;;;;;;;24.70;99.90;;;;;;5106169;28;19924;-75
2023/06/22 09:33:54;;;;;;;;;;;24.70;98.60;;;;;;5103953;28;19919;-75
2023/06/22 09:36:22;;;;;;;;;;;24.70;98.90;;;;;;5120605;28;20285;-75
2023/06/22 09:38:48;;;;;;;;;;;24.70;98.10;;;;;;5093182;28;19923;-76
2023/06/22 09:41:14;;;;;;;;;;;24.70;98.80;;;;;;5099337;28;20436;-74
2023/06/22 09:43:40;;;;;;;;;;;24.80;98.30;;;;;;5114726;28;19985;-75
2023/06/22 09:46:07;;;;;;;;;;;24.80;98.40;;;;;;5064278;28;19920;-76
2023/06/22 09:48:32;;;;;;;;;;;24.80;99.10;;;;;;5098682;28;19959;-76
2023/06/22 09:50:58;;;;;;;;;;;24.90;99.00;;;;;;5097919;28;20435;-75
2023/06/22 09:53:23;;;;;;;;;;;25.10;98.90;;;;;;5098284;28;19920;-74
2023/06/22 09:55:49;;;;;;;;;;;25.20;98.40;;;;;;5105108;28;20254;-76
2023/06/22 09:58:14;;;;;;;;;;;25.50;99.10;;;;;;5116248;28;20250;-75
2023/06/22 10:00:41;;;;;;;;;;;25.70;98.20;;;;;;5119488;28;19920;-76
2023/06/22 10:03:07;;;;;;;;;;;25.80;98.30;;;;;;5101949;28;20010;-77
2023/06/22 10:05:32;;;;;;;;;;;25.80;96.90;;;;;;5105738;28;19971;-77
2023/06/22 10:07:58;;;;;;;;;;;25.80;97.20;;;;;;5116554;28;19920;-77
2023/06/22 10:10:24;;;;;;;;;;;25.50;97.40;;;;;;5118475;28;19912;-77
2023/06/22 10:12:56;;;;;;;;;;;25.40;97.30;;;;;;5120706;28;20044;-75
2023/06/22 10:15:22;;;;;;;;;;;25.50;97.70;;;;;;5114224;28;19942;-76
2023/06/22 10:17:47;;;;;;;;;;;25.60;97.70;;;;;;5115779;28;19919;-77
2023/06/22 10:20:13;;;;;;;;;;;25.70;97.30;;;;;;5113010;28;19962;-75
2023/06/22 10:22:40;;;;;;;;;;;25.90;96.40;;;;;;5119896;28;19942;-75
2023/06/22 10:25:05;;;;;;;;;;;25.90;96.80;;;;;;5119170;28;20033;-76
2023/06/22 10:27:31;;;;;;;;;;;25.90;96.60;;;;;;5108503;28;19959;-76
2023/06/22 10:29:57;;;;;;;;;;;25.80;96.60;;;;;;5082930;28;20361;-77
2023/06/22 10:32:22;;;;;;;;;;;26.00;97.00;;;;;;5082496;28;19904;-76
2023/06/22 10:34:48;;;;;;;;;;;26.10;96.40;;;;;;5080363;28;19995;-77
2023/06/22 10:37:13;;;;;;;;;;;26.00;96.30;;;;;;5093087;28;19923;-76
2023/06/22 10:39:39;;;;;;;;;;;26.10;96.60;;;;;;5118088;28;20721;-76
2023/06/22 10:42:04;;;;;;;;;;;26.20;97.10;;;;;;5116252;28;19923;-77
2023/06/22 10:44:33;;;;;;;;;;;26.40;97.10;;;;;;5080288;28;19924;-76
2023/06/22 10:46:59;;;;;;;;;;;26.60;96.70;;;;;;5092397;28;20278;-76
2023/06/22 10:49:24;;;;;;;;;;;26.70;95.30;;;;;;5097083;28;20007;-75
2023/06/22 10:51:50;;;;;;;;;;;26.60;95.50;;;;;;5105029;28;19950;-76
2023/06/22 10:54:18;;;;;;;;;;;26.40;95.40;;;;;;5107750;28;19930;-76
2023/06/22 10:56:43;;;;;;;;;;;26.30;96.20;;;;;;5099828;28;20031;-77
2023/06/22 10:59:09;;;;;;;;;;;26.50;95.80;;;;;;5086077;28;19951;-76
2023/06/22 11:01:34;;;;;;;;;;;26.60;95.60;;;;;;5079655;28;19908;-75
2023/06/22 11:04:00;;;;;;;;;;;26.70;95.20;;;;;;5084906;28;19927;-77
2023/06/22 11:06:26;;;;;;;;;;;26.60;95.50;;;;;;5079549;28;19920;-77
2023/06/22 11:08:51;;;;;;;;;;;26.80;95.70;;;;;;5095403;28;20295;-77
2023/06/22 11:11:17;;;;;;;;;;;26.90;95.30;;;;;;5113483;28;19904;-76
2023/06/22 11:13:43;;;;;;;;;;;26.90;95.00;;;;;;5118148;28;19920;-76
2023/06/22 11:16:09;;;;;;;;;;;27.00;95.30;;;;;;5107350;28;20281;-75
2023/06/22 11:18:35;;;;;;;;;;;27.10;94.50;;;;;;5099498;28;20365;-75
2023/06/22 11:21:00;;;;;;;;;;;27.30;93.80;;;;;;5118176;28;20002;-75
2023/06/22 11:23:27;;;;;;;;;;;27.20;94.50;;;;;;5097652;28;19931;-76
2023/06/22 11:25:53;;;;;;;;;;;27.20;95.40;;;;;;5119770;28;20007;-77
2023/06/22 11:28:18;;;;;;;;;;;27.30;94.60;;;;;;5103175;28;20350;-77
2023/06/22 11:30:44;;;;;;;;;;;27.40;94.50;;;;;;5119113;28;19968;-77
2023/06/22 11:33:09;;;;;;;;;;;27.70;94.40;;;;;;5116878;28;19920;-76
2023/06/22 11:35:35;;;;;;;;;;;27.70;93.20;;;;;;5099616;28;19927;-77
2023/06/22 11:38:01;;;;;;;;;;;27.60;92.70;;;;;;5111336;28;20338;-76
2023/06/22 11:40:26;;;;;;;;;;;27.20;93.80;;;;;;5110676;28;19908;-77
2023/06/22 11:42:52;;;;;;;;;;;27.10;93.10;;;;;;5116789;28;19916;-76
2023/06/22 11:45:18;;;;;;;;;;;27.00;93.50;;;;;;5105978;28;19919;-76
2023/06/22 11:47:44;;;;;;;;;;;26.80;94.20;;;;;;5078542;28;19954;-76
2023/06/22 11:50:10;;;;;;;;;;;26.90;94.10;;;;;;5097805;28;19904;-75
2023/06/22 11:52:36;;;;;;;;;;;26.60;94.60;;;;;;5105193;28;19919;-78
2023/06/22 11:55:03;;;;;;;;;;;26.50;95.00;;;;;;5082772;28;20070;-76
2023/06/22 11:57:29;;;;;;;;;;;26.40;95.50;;;;;;5105426;28;19972;-77
2023/06/22 11:59:54;;;;;;;;;;;26.50;96.10;;;;;;5097652;28;20003;-77
2023/06/22 12:02:20;;;;;;;;;;;26.70;95.00;;;;;;5096729;28;19920;-76
2023/06/22 12:04:46;;;;;;;;;;;26.50;95.10;;;;;;5121560;28;20056;-76
2023/06/22 12:07:11;;;;;;;;;;;26.50;95.40;;;;;;5100768;28;20262;-77
2023/06/22 12:09:37;;;;;;;;;;;26.40;95.20;;;;;;5102777;28;20008;-76
2023/06/22 12:12:03;;;;;;;;;;;26.30;94.80;;;;;;5098305;28;19915;-78
2023/06/22 12:14:29;;;;;;;;;;;26.40;95.50;;;;;;5083608;28;19920;-77
2023/06/22 12:16:57;;;;;;;;;;;26.30;95.10;;;;;;5100417;28;19926;-77
2023/06/22 12:19:23;;;;;;;;;;;26.30;95.10;;;;;;5101113;28;19924;-76
2023/06/22 12:21:49;;;;;;;;;;;26.00;95.30;;;;;;5087250;28;19963;-77
2023/06/22 12:24:14;;;;;;;;;;;25.90;95.40;;;;;;5118104;28;19923;-76
2023/06/22 12:26:40;;;;;;;;;;;25.70;95.40;;;;;;5116861;28;19931;-76
2023/06/22 12:29:05;;;;;;;;;;;25.70;95.70;;;;;;5100683;28;19920;-77
2023/06/22 12:31:31;;;;;;;;;;;25.70;95.70;;;;;;5100494;28;19919;-76
2023/06/22 12:33:56;;;;;;;;;;;25.60;96.50;;;;;;5101207;28;19920;-76
2023/06/22 12:36:22;;;;;;;;;;;25.70;95.70;;;;;;5081754;28;19927;-77
2023/06/22 12:38:47;;;;;;;;;;;25.50;96.00;;;;;;5106405;28;20270;-77
2023/06/22 12:41:13;;;;;;;;;;;25.40;96.10;;;;;;5105845;28;19945;-77
2023/06/22 12:43:38;;;;;;;;;;;25.40;96.30;;;;;;5101152;28;19919;-77
2023/06/22 12:46:04;;;;;;;;;;;25.20;96.50;;;;;;5110876;28;19920;-77
2023/06/22 12:48:29;;;;;;;;;;;25.30;96.50;;;;;;5088892;28;19927;-76
2023/06/22 12:50:58;;;;;;;;;;;25.20;96.60;;;;;;5107975;27;20361;-76
2023/06/22 12:53:24;;;;;;;;;;;25.20;96.60;;;;;;5129610;27;19927;-76
2023/06/22 12:55:49;;;;;;;;;;;25.10;96.90;;;;;;5115251;28;19919;-77
2023/06/22 12:58:15;;;;;;;;;;;25.00;96.90;;;;;;5121192;28;20014;-76
2023/06/22 13:00:40;;;;;;;;;;;25.10;97.20;;;;;;5119803;28;19983;-79
2023/06/22 13:03:06;;;;;;;;;;;25.10;96.10;;;;;;5086689;28;19924;-77
2023/06/22 13:05:34;;;;;;;;;;;25.00;96.50;;;;;;5102179;27;19920;-77
2023/06/22 13:08:00;;;;;;;;;;;25.00;95.90;;;;;;5140300;27;19919;-77
2023/06/22 13:10:25;;;;;;;;;;;24.80;96.20;;;;;;5128065;27;19920;-76
2023/06/22 13:12:52;;;;;;;;;;;24.90;96.10;;;;;;5117564;28;20066;-77
2023/06/22 13:15:17;;;;;;;;;;;24.80;96.10;;;;;;5102358;28;20037;-76
2023/06/22 13:17:43;;;;;;;;;;;24.70;96.20;;;;;;5106575;28;20345;-76
2023/06/22 13:20:09;;;;;;;;;;;24.70;96.60;;;;;;5099060;28;19966;-77
2023/06/22 13:22:43;;;;;;;;;;;24.60;96.40;;;;;;5117675;28;19968;-78
2023/06/22 13:25:11;;;;;;;;;;;24.70;96.40;;;;;;5114657;28;19919;-77
2023/06/22 13:27:41;;;;;;;;;;;24.60;96.30;;;;;;5114058;27;19965;-76
2023/06/22 13:30:06;;;;;;;;;;;24.60;96.50;;;;;;5117666;28;19965;-75
2023/06/22 13:32:34;;;;;;;;;;;24.70;96.30;;;;;;5086740;28;19916;-75
2023/06/22 13:35:00;;;;;;;;;;;24.70;95.90;;;;;;5135849;27;19920;-75
2023/06/22 13:37:26;;;;;;;;;;;24.60;95.70;;;;;;5101320;28;19920;-75
2023/06/22 13:39:51;;;;;;;;;;;24.50;95.60;;;;;;5118128;28;20381;-77
2023/06/22 13:42:17;;;;;;;;;;;24.40;95.70;;;;;;5121794;28;19919;-78
2023/06/22 13:44:44;;;;;;;;;;;24.20;96.30;;;;;;5121142;28;19919;-77
2023/06/22 13:47:10;;;;;;;;;;;24.20;96.00;;;;;;5121722;28;19963;-78
2023/06/22 13:49:35;;;;;;;;;;;24.10;96.40;;;;;;5118225;28;19964;-77
2023/06/22 13:52:06;;;;;;;;;;;24.10;96.20;;;;;;5111855;27;20360;-76
2023/06/22 13:54:33;;;;;;;;;;;24.00;96.40;;;;;;5116535;28;19939;-75
2023/06/22 13:56:58;;;;;;;;;;;24.00;96.80;;;;;;5099436;28;19923;-76
2023/06/22 13:59:26;;;;;;;;;;;23.90;97.00;;;;;;5074592;27;19919;-77
2023/06/22 14:01:51;;;;;;;;;;;24.10;96.70;;;;;;5131695;27;19944;-76
2023/06/22 14:04:17;;;;;;;;;;;24.20;96.10;;;;;;5091121;28;19920;-77
2023/06/22 14:06:44;;;;;;;;;;;24.00;96.20;;;;;;5117484;28;20369;-78
2023/06/22 14:09:09;;;;;;;;;;;23.80;96.70;;;;;;5105347;28;20335;-76
2023/06/22 14:11:35;;;;;;;;;;;23.80;96.90;;;;;;5105810;28;19970;-76