Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:14;;;;;;;13.35;6.70;;;0.90;99.90;;;;;;5084381;28;43051;-70
2022/11/01 00:04:42;;;;;;;16.65;7.05;;;0.90;99.90;;;;;;5084377;28;43449;-71
2022/11/01 00:07:10;;;;;;;18.85;7.20;;;1.00;99.90;;;;;;5084374;28;40364;-71
2022/11/01 00:09:38;;;;;;;18.60;7.80;;;1.10;99.90;;;;;;5084422;28;40197;-71
2022/11/01 00:12:08;;;;;;;20.83;8.25;;;1.20;99.90;;;;;;5100039;28;42934;-70
2022/11/01 00:14:36;;;;;;;14.73;7.68;;;1.20;99.90;;;;;;5084504;28;42796;-71
2022/11/01 00:17:04;;;;;;;21.17;8.05;;;1.20;99.90;;;;;;5084223;28;40612;-71
2022/11/01 00:19:32;;;;;;;18.52;6.85;;;1.30;99.90;;;;;;5086527;28;40918;-70
2022/11/01 00:22:01;;;;;;;16.48;7.18;;;1.30;99.90;;;;;;5084790;28;43199;-72
2022/11/01 00:24:30;;;;;;;14.23;7.15;;;1.50;99.90;;;;;;5084606;28;43429;-70
2022/11/01 00:26:58;;;;;;;14.45;6.30;;;1.60;99.90;;;;;;5084667;28;40633;-71
2022/11/01 00:29:28;;;;;;;13.70;6.47;;;1.60;99.90;;;;;;5084487;28;39923;-70
2022/11/01 00:31:56;;;;;;;13.50;6.15;;;1.50;99.90;;;;;;5084315;28;42802;-70
2022/11/01 00:34:24;;;;;;;16.63;7.32;;;1.60;99.90;;;;;;5084249;28;42739;-69
2022/11/01 00:36:51;;;;;;;14.75;6.90;;;1.60;99.90;;;;;;5084661;28;40583;-70
2022/11/01 00:39:20;;;;;;;15.68;7.53;;;1.60;99.90;;;;;;5084619;28;40348;-69
2022/11/01 00:41:47;;;;;;;15.40;7.95;;;1.50;99.90;;;;;;5084175;28;44144;-69
2022/11/01 00:44:15;;;;;;;16.77;7.20;;;1.60;99.90;;;;;;5084253;28;42705;-70
2022/11/01 00:46:45;;;;;;;14.75;7.20;;;1.60;99.90;;;;;;5084138;28;41451;-69
2022/11/01 00:49:13;;;;;;;19.73;9.00;;;1.60;99.90;;;;;;5084459;28;40814;-70
2022/11/01 00:51:41;;;;;;;15.77;7.47;;;1.50;99.90;;;;;;5099613;28;43560;-69
2022/11/01 00:54:09;;;;;;;12.85;7.05;;;1.40;99.90;;;;;;5083925;28;43224;-70
2022/11/01 00:56:37;;;;;;;13.27;6.28;;;1.40;99.90;;;;;;5084429;28;40973;-70
2022/11/01 00:59:05;;;;;;;16.63;6.65;;;1.50;99.90;;;;;;5087629;28;39567;-70
2022/11/01 01:01:33;;;;;;;13.45;6.93;;;1.60;99.90;;;;;;5087272;28;43415;-69
2022/11/01 01:04:02;;;;;;;12.93;6.53;;;1.70;99.90;;;;;;5087336;28;43226;-69
2022/11/01 01:06:30;;;;;;;14.57;6.43;;;1.80;99.90;;;;;;5106471;28;40790;-69
2022/11/01 01:08:59;;;;;;;16.50;7.72;;;1.90;99.90;;;;;;5087465;28;40022;-69
2022/11/01 01:11:27;;;;;;;13.25;6.82;;;1.80;99.90;;;;;;5087146;28;43079;-69
2022/11/01 01:13:55;;;;;;;12.20;6.35;;;1.70;99.90;;;;;;5087573;28;43743;-70
2022/11/01 01:16:23;;;;;;;13.55;5.78;;;1.60;99.90;;;;;;5087432;28;40736;-70
2022/11/01 01:18:51;;;;;;;15.48;6.60;;;1.50;99.90;;;;;;5087395;28;40042;-67
2022/11/01 01:21:20;;;;;;;14.38;7.25;;;1.50;99.90;;;;;;5106109;28;43002;-69
2022/11/01 01:23:50;;;;;;;14.65;6.22;;;1.50;99.90;;;;;;5106240;28;42907;-69
2022/11/01 01:26:18;;;;;;;11.23;5.70;;;1.50;99.90;;;;;;5087327;28;40383;-70
2022/11/01 01:28:46;;;;;;;14.60;6.13;;;1.60;99.90;;;;;;5087258;28;41810;-70
2022/11/01 01:31:14;;;;;;;13.60;5.95;;;1.60;99.90;;;;;;5087440;28;43082;-72
2022/11/01 01:33:42;;;;;;;16.67;6.60;;;1.60;99.90;;;;;;5087229;28;42543;-69
2022/11/01 01:36:10;;;;;;;11.45;5.93;;;1.60;99.90;;;;;;5086864;28;40490;-72
2022/11/01 01:38:40;;;;;;;15.25;6.25;;;1.60;99.90;;;;;;5090350;28;39378;-70
2022/11/01 01:43:53;;;;;;;11.38;6.05;;;1.50;99.90;;;;;;5086992;28;42301;-69
2022/11/01 01:46:22;;;;;;;15.70;6.22;;;1.50;99.90;;;;;;5089333;28;39856;-71
2022/11/01 01:48:53;;;;;;;12.85;5.70;;;1.50;99.90;;;;;;5087220;28;40084;-69
2022/11/01 01:51:24;;;;;;;14.63;6.80;;;1.40;99.90;;;;;;5102672;28;43945;-70
2022/11/01 01:53:56;;;;;;;12.25;6.03;;;1.40;99.90;;;;;;5086804;28;43485;-70
2022/11/01 01:56:28;;;;;;;13.52;5.90;;;1.50;99.90;;;;;;5087057;28;40462;-71
2022/11/01 01:59:00;;;;;;;12.20;5.40;;;1.60;99.90;;;;;;5086921;28;40696;-70
2022/11/01 02:01:29;;;;;;;16.02;5.60;;;1.60;99.90;;;;;;5102365;28;43122;-69
2022/11/01 02:04:01;;;;;;;10.52;5.72;;;1.60;99.90;;;;;;5086686;28;42388;-68
2022/11/01 02:06:29;;;;;;;11.48;5.22;;;1.60;99.90;;;;;;5088765;28;39741;-70
2022/11/01 02:09:00;;;;;;;13.48;6.60;;;1.60;99.90;;;;;;5086318;28;40236;-70
2022/11/01 02:11:28;;;;;;;16.40;6.38;;;1.50;99.90;;;;;;5086579;28;43047;-69
2022/11/01 02:13:57;;;;;;;10.20;5.93;;;1.40;99.90;;;;;;5086485;28;42418;-69
2022/11/01 02:16:49;;;;;;;12.93;5.65;;;1.40;99.90;;;;;;5086552;28;40808;-70
2022/11/01 02:19:47;;;;;;;12.32;6.18;;;1.40;99.90;;;;;;5086486;28;40156;-69
2022/11/01 02:22:18;;;;;;;11.15;6.05;;;1.30;99.90;;;;;;5086341;28;43175;-70
2022/11/01 02:25:19;;;;;;;13.48;7.90;;;1.40;99.90;;;;;;5086298;28;42409;-69
2022/11/01 02:28:11;;;;;;;14.65;6.35;;;1.30;99.90;;;;;;5086227;28;41167;-69
2022/11/01 02:30:44;;;;;;;11.77;6.70;;;1.30;99.90;;;;;;5089416;28;41259;-69
2022/11/01 02:33:28;;;;;;;15.40;6.97;;;1.10;99.90;;;;;;5086238;28;42802;-69
2022/11/01 02:36:02;;;;;;;13.65;6.10;;;1.00;99.90;;;;;;5086084;28;43296;-69
2022/11/01 02:38:34;;;;;;;12.40;6.10;;;1.00;99.90;;;;;;5089277;28;40312;-68
2022/11/01 02:41:08;;;;;;;12.10;6.18;;;1.00;99.90;;;;;;5086208;28;40721;-69
2022/11/01 02:43:42;;;;;;;17.50;7.50;;;1.10;99.90;;;;;;5105124;28;42913;-71
2022/11/01 02:48:54;;;;;;;15.70;7.28;;;1.20;99.90;;;;;;5065314;28;40208;-71
2022/11/01 02:51:23;;;;;;;13.25;7.05;;;1.20;99.90;;;;;;5085939;28;40842;-71
2022/11/01 02:53:51;;;;;;;16.90;8.82;;;1.20;99.90;;;;;;5086002;28;43836;-70
2022/11/01 02:56:21;;;;;;;18.48;8.48;;;1.30;99.90;;;;;;5085790;28;42468;-69
2022/11/01 02:58:49;;;;;;;16.27;8.50;;;1.40;99.90;;;;;;5085819;28;40667;-70
2022/11/01 03:01:21;;;;;;;14.95;8.05;;;1.40;99.90;;;;;;5085729;28;40327;-69
2022/11/01 03:03:49;;;;;;;16.60;7.60;;;1.50;99.90;;;;;;5085706;28;43267;-70
2022/11/01 03:06:24;;;;;;;17.15;7.90;;;1.60;99.90;;;;;;5085705;28;43536;-70
2022/11/01 03:08:56;;;;;;;13.70;8.55;;;1.70;99.90;;;;;;5085980;28;40407;-70
2022/11/01 03:11:27;;;;;;;15.18;7.28;;;1.80;99.90;;;;;;5085655;28;40906;-69
2022/11/01 03:13:59;;;;;;;13.27;6.70;;;1.90;99.90;;;;;;5085530;28;43740;-70
2022/11/01 03:16:33;;;;;;;12.55;6.60;;;2.00;99.90;;;;;;5085468;28;43320;-70
2022/11/01 03:19:12;;;;;;;14.93;7.47;;;2.00;99.90;;;;;;5087595;28;39187;-71
2022/11/01 03:21:45;;;;;;;13.95;6.93;;;1.90;99.90;;;;;;5084604;28;42800;-69
2022/11/01 03:24:20;;;;;;;13.10;7.13;;;1.70;99.90;;;;;;5085532;28;43222;-70
2022/11/01 03:26:55;;;;;;;15.27;8.05;;;1.50;99.90;;;;;;5085221;28;42644;-70
2022/11/01 03:29:25;;;;;;;16.60;7.05;;;1.40;99.90;;;;;;5085358;28;40294;-70
2022/11/01 03:31:54;;;;;;;14.60;7.30;;;1.40;99.90;;;;;;5085292;28;40496;-70
2022/11/01 03:34:22;;;;;;;16.08;8.18;;;1.40;99.90;;;;;;5087502;28;41575;-70
2022/11/01 03:36:55;;;;;;;16.17;7.60;;;1.40;99.90;;;;;;5085975;28;42330;-71
2022/11/01 03:39:26;;;;;;;14.32;7.13;;;1.30;99.90;;;;;;5085016;28;40314;-70
2022/11/01 03:41:57;;;;;;;17.70;7.80;;;1.30;99.90;;;;;;5084937;28;40303;-69
2022/11/01 03:44:26;;;;;;;21.15;8.35;;;1.30;99.90;;;;;;5087116;28;42576;-69
2022/11/01 03:46:54;;;;;;;16.38;8.32;;;1.30;99.90;;;;;;5084985;28;43217;-69
2022/11/01 03:49:22;;;;;;;16.15;9.70;;;1.30;99.90;;;;;;5084924;28;40504;-68
2022/11/01 03:51:51;;;;;;;14.63;7.93;;;1.30;99.90;;;;;;5085077;28;41175;-69
2022/11/01 03:54:19;;;;;;;16.45;7.10;;;1.40;99.90;;;;;;5084855;28;43868;-71
2022/11/01 03:56:47;;;;;;;14.90;7.63;;;1.40;99.90;;;;;;5084994;28;43334;-68
2022/11/01 03:59:15;;;;;;;12.50;6.65;;;1.50;99.90;;;;;;5087157;28;40704;-70
2022/11/01 04:01:43;;;;;;;14.32;7.00;;;1.60;99.90;;;;;;5081030;28;39807;-68
2022/11/01 04:04:11;;;;;;;13.52;7.35;;;1.80;99.90;;;;;;5084547;28;43112;-67
2022/11/01 04:06:39;;;;;;;13.98;7.75;;;1.90;99.90;;;;;;5083565;28;42411;-67
2022/11/01 04:09:09;;;;;;;17.48;7.95;;;1.90;99.90;;;;;;5084754;28;40082;-67
2022/11/01 04:11:37;;;;;;;18.20;7.95;;;1.90;99.90;;;;;;5084746;28;40242;-66
2022/11/01 04:22:27;;;;;;;15.85;7.78;;;2.00;99.90;;;;;;5084245;28;40258;-69
2022/11/01 04:24:56;;;;;;;16.88;7.80;;;2.00;99.90;;;;;;5084409;28;43520;-67
2022/11/01 04:27:24;;;;;;;16.40;7.90;;;2.10;99.90;;;;;;5099216;28;43436;-67
2022/11/01 04:29:52;;;;;;;14.93;7.85;;;2.10;99.90;;;;;;5083989;28;40771;-68
2022/11/01 04:32:20;;;;;;;13.43;7.47;;;2.20;99.90;;;;;;5084157;28;40558;-69
2022/11/01 04:34:48;;;;;;;20.30;9.68;;;2.20;99.90;;;;;;5084244;28;42884;-68
2022/11/01 04:37:16;;;;;;;17.75;8.93;;;2.30;99.90;;;;;;5084791;28;42589;-67
2022/11/01 04:39:44;;;;;;;16.02;9.25;;;2.40;99.90;;;;;;5083850;28;41421;-70
2022/11/01 04:42:13;;;;;;;15.73;8.73;;;2.50;99.90;;;;;;5084333;28;40986;-69
2022/11/01 04:44:41;;;;;;;20.02;9.52;;;2.60;99.90;;;;;;5084462;28;43547;-70
2022/11/01 04:47:09;;;;;;;13.30;9.05;;;2.60;99.90;;;;;;5084385;28;42881;-69
2022/11/01 04:49:37;;;;;;;27.33;14.07;;;2.70;99.90;;;;;;5100100;28;40997;-68
2022/11/01 04:52:06;;;;;;;23.85;10.45;;;2.60;99.90;;;;;;5084328;28;39815;-68
2022/11/01 04:54:34;;;;;;;25.15;11.85;;;2.70;99.90;;;;;;5084277;28;43550;-69
2022/11/01 04:57:02;;;;;;;24.23;12.75;;;2.70;99.90;;;;;;5084074;28;43168;-68
2022/11/01 04:59:31;;;;;;;22.30;11.82;;;2.70;99.90;;;;;;5082811;28;40611;-70
2022/11/01 05:01:59;;;;;;;35.25;13.90;;;2.80;99.90;;;;;;5084141;28;40683;-69
2022/11/01 05:04:27;;;;;;;31.88;15.82;;;2.80;99.90;;;;;;5084145;28;44052;-68
2022/11/01 05:06:55;;;;;;;29.90;15.75;;;2.80;99.90;;;;;;5084494;28;42313;-75
2022/11/01 05:09:23;;;;;;;34.50;15.68;;;2.90;99.90;;;;;;5085967;28;39837;-68
2022/11/01 05:11:51;;;;;;;22.17;12.52;;;2.80;99.90;;;;;;5080769;28;40156;-69
2022/11/01 05:14:19;;;;;;;26.90;12.75;;;3.00;99.90;;;;;;5083327;28;42919;-68
2022/11/01 05:16:49;;;;;;;26.80;14.13;;;3.10;99.90;;;;;;5083546;28;43201;-68
2022/11/01 05:19:17;;;;;;;24.42;12.02;;;3.30;99.90;;;;;;5083251;28;40314;-68
2022/11/01 05:21:44;;;;;;;21.55;10.98;;;3.30;99.90;;;;;;5083514;28;40810;-68
2022/11/01 05:24:12;;;;;;;28.52;14.27;;;3.50;99.90;;;;;;5083174;28;43278;-70
2022/11/01 05:26:41;;;;;;;31.73;14.88;;;3.40;99.90;;;;;;5083377;28;42847;-72
2022/11/01 05:29:09;;;;;;;59.35;24.02;;;3.30;99.90;;;;;;5083637;28;40443;-70
2022/11/01 05:31:37;;;;;;;29.70;14.45;;;3.20;99.90;;;;;;5085528;28;39794;-68
2022/11/01 05:34:06;;;;;;;30.45;14.43;;;3.20;99.90;;;;;;5085330;28;43174;-69
2022/11/01 05:36:34;;;;;;;20.20;12.60;;;3.40;99.90;;;;;;5083320;28;42653;-67
2022/11/01 05:39:02;;;;;;;20.55;11.18;;;3.50;99.90;;;;;;5083226;28;40326;-69
2022/11/01 05:41:30;;;;;;;22.35;12.70;;;3.80;99.90;;;;;;5084888;28;39987;-69
2022/11/01 05:43:58;;;;;;;21.77;11.73;;;4.00;99.90;;;;;;5082526;28;42887;-69
2022/11/01 05:46:26;;;;;;;21.35;12.25;;;4.10;99.90;;;;;;5085704;28;44102;-69
2022/11/01 05:48:54;;;;;;;19.98;7.95;;;4.30;99.90;;;;;;5086704;28;40378;-71
2022/11/01 05:51:24;;;;;;;19.63;7.53;;;4.40;99.90;;;;;;5086779;28;40409;-69
2022/11/01 05:53:52;;;;;;;16.67;6.75;;;4.60;99.90;;;;;;5086544;28;43255;-69
2022/11/01 05:56:20;;;;;;;18.50;7.57;;;4.80;99.90;;;;;;5086419;28;43687;-69
2022/11/01 05:58:48;;;;;;;17.05;7.00;;;5.10;99.90;;;;;;5086800;28;40869;-68
2022/11/01 06:01:16;;;;;;;22.45;6.97;;;5.20;99.90;;;;;;5086577;28;39995;-68
2022/11/01 06:03:44;;;;;;;16.13;6.38;;;5.30;93.60;;;;;;5086309;28;43795;-69
2022/11/01 06:06:12;;;;;;;10.80;5.15;;;5.50;81.40;;;;;;5089627;28;42922;-69
2022/11/01 06:08:42;;;;;;;16.05;6.38;;;5.60;61.70;;;;;;5086431;28;40581;-69
2022/11/01 06:11:10;;;;;;;12.77;5.63;;;5.70;44.00;;;;;;5086581;28;40642;-69
2022/11/01 06:13:38;;;;;;;14.77;5.38;;;5.80;29.80;;;;;;5085274;28;42892;-68
2022/11/01 06:16:07;;;;;;;15.60;5.20;;;5.80;14.10;;;;;;5086111;28;44688;-69
2022/11/01 06:18:35;;;;;;;14.73;5.53;;;5.90;1.00;;;;;;5086376;28;40367;-70
2022/11/01 06:21:03;;;;;;;13.60;4.90;;;6.00;1.00;;;;;;5086406;28;40358;-69
2022/11/01 06:23:31;;;;;;;14.02;5.03;;;6.10;1.00;;;;;;5085977;28;43216;-69
2022/11/01 06:26:04;;;;;;;11.05;4.72;;;6.30;1.00;;;;;;5086295;28;43715;-69
2022/11/01 06:28:33;;;;;;;12.02;5.75;;;6.40;1.00;;;;;;5086229;28;40554;-69
2022/11/01 06:31:01;;;;;;;15.45;6.88;;;6.50;1.00;;;;;;5086234;28;40072;-71
2022/11/01 06:33:29;;;;;;;19.50;5.60;;;6.60;1.00;;;;;;5086047;28;44358;-69
2022/11/01 06:35:57;;;;;;;13.70;5.15;;;6.60;1.00;;;;;;5085898;28;42719;-68
2022/11/01 06:38:25;;;;;;;10.90;4.90;;;6.80;1.00;;;;;;5088881;28;39914;-68
2022/11/01 06:40:53;;;;;;;13.48;4.40;;;6.90;1.00;;;;;;5086053;28;40462;-68
2022/11/01 06:43:23;;;;;;;10.40;4.80;;;7.10;1.00;;;;;;5085487;28;43099;-70
2022/11/01 06:45:51;;;;;;;10.60;4.45;;;7.10;1.00;;;;;;5086108;28;43889;-68
2022/11/01 06:48:19;;;;;;;10.45;4.45;;;7.10;1.00;;;;;;5085832;28;40748;-70
2022/11/01 06:50:47;;;;;;;10.55;4.53;;;7.30;1.00;;;;;;5085523;28;40476;-69
2022/11/01 06:53:15;;;;;;;9.60;4.13;;;7.30;1.00;;;;;;5088891;28;42615;-70
2022/11/01 06:55:42;;;;;;;14.10;4.47;;;7.20;1.00;;;;;;5087737;28;42051;-70
2022/11/01 06:58:11;;;;;;;11.85;4.32;;;7.10;1.00;;;;;;5085645;28;40882;-70
2022/11/01 07:00:40;;;;;;;8.63;3.78;;;7.20;1.00;;;;;;5085668;28;40320;-69
2022/11/01 07:03:11;;;;;;;11.45;4.20;;;7.30;1.00;;;;;;5085661;28;44090;-70
2022/11/01 07:05:39;;;;;;;13.05;4.13;;;7.40;1.00;;;;;;5085709;28;42749;-71
2022/11/01 07:08:09;;;;;;;9.48;3.92;;;7.30;1.00;;;;;;5085814;28;41433;-69
2022/11/01 07:10:38;;;;;;;9.55;4.15;;;7.20;1.00;;;;;;5085491;28;40194;-69
2022/11/01 07:13:07;;;;;;;10.20;3.90;;;7.20;1.00;;;;;;5085499;28;42788;-69
2022/11/01 07:15:35;;;;;;;9.77;4.28;;;7.20;1.00;;;;;;5085618;28;43040;-69
2022/11/01 07:18:07;;;;;;;9.07;4.07;;;7.20;1.00;;;;;;5085172;28;40635;-70
2022/11/01 07:20:40;;;;;;;10.18;3.90;;;7.50;1.00;;;;;;5085631;28;39837;-70
2022/11/01 07:23:11;;;;;;;10.77;3.88;;;7.70;1.00;;;;;;5085420;28;43633;-68
2022/11/01 07:25:39;;;;;;;10.63;4.10;;;7.80;1.00;;;;;;5085310;28;42413;-69
2022/11/01 07:28:07;;;;;;;12.98;3.85;;;7.90;1.00;;;;;;5085922;28;41290;-69
2022/11/01 07:30:35;;;;;;;8.65;3.75;;;7.80;1.00;;;;;;5085126;28;41010;-70
2022/11/01 07:33:04;;;;;;;13.52;3.58;;;7.80;1.00;;;;;;5084734;28;43399;-69
2022/11/01 07:35:33;;;;;;;10.60;4.15;;;7.90;1.00;;;;;;5085056;28;42568;-70
2022/11/01 07:38:02;;;;;;;13.55;4.03;;;8.10;1.00;;;;;;5087273;28;41268;-68
2022/11/01 07:40:30;;;;;;;15.45;4.82;;;8.20;1.00;;;;;;5082100;28;40627;-70
2022/11/01 07:42:59;;;;;;;14.93;4.13;;;8.40;1.00;;;;;;5084720;28;43202;-69
2022/11/01 07:45:29;;;;;;;10.07;3.88;;;8.30;1.00;;;;;;5084640;28;42915;-69
2022/11/01 07:48:01;;;;;;;9.77;3.92;;;8.30;1.00;;;;;;5084497;28;40729;-69
2022/11/01 07:50:31;;;;;;;9.57;3.72;;;8.30;1.00;;;;;;5084474;28;41510;-70
2022/11/01 07:53:02;;;;;;;11.73;4.50;;;8.60;1.00;;;;;;4919537;28;4693201;-68
2022/11/01 07:55:31;;;;;;;11.25;3.83;;;8.70;1.00;;;;;;4781653;28;6128613;-70
2022/11/01 07:57:59;;;;;;;12.97;4.29;;;8.50;1.00;;;;;;4862929;28;5701945;-70
2022/11/01 08:00:27;;;;;;;11.55;4.47;;;8.50;1.00;;;;;;4985606;28;2659623;-70
2022/11/01 08:03:00;;;;;;;10.70;4.45;;;8.60;1.00;;;;;;5084221;28;43405;-69
2022/11/01 08:05:28;;;;;;;11.30;4.35;;;8.70;1.00;;;;;;5083199;28;43559;-68
2022/11/01 08:07:57;;;;;;;9.05;3.85;;;8.80;1.00;;;;;;5083652;28;40053;-70
2022/11/01 08:10:26;;;;;;;13.70;5.18;;;8.70;1.00;;;;;;5084066;28;40392;-68
2022/11/01 08:12:59;;;;;;;13.73;4.60;;;8.70;1.00;;;;;;5085307;28;43313;-67
2022/11/01 08:15:27;;;;;;;9.82;5.03;;;8.90;1.00;;;;;;5083703;28;43115;-67
2022/11/01 08:17:56;;;;;;;12.88;5.35;;;8.90;1.00;;;;;;5083905;28;41591;-66
2022/11/01 08:20:26;;;;;;;13.13;5.00;;;9.00;1.00;;;;;;5083794;28;40848;-67
2022/11/01 08:22:54;;;;;;;11.93;4.50;;;8.80;1.00;;;;;;5082298;28;43190;-66
2022/11/01 08:25:24;;;;;;;13.73;5.03;;;8.80;1.00;;;;;;5083313;28;43332;-68
2022/11/01 08:27:52;;;;;;;9.07;4.25;;;9.00;1.00;;;;;;5085843;28;39335;-70
2022/11/01 08:30:21;;;;;;;10.75;4.50;;;9.20;1.00;;;;;;5082764;28;40089;-67
2022/11/01 08:32:49;;;;;;;12.30;4.75;;;9.10;1.00;;;;;;5085811;28;41362;-67
2022/11/01 08:35:17;;;;;;;14.48;4.57;;;9.10;1.00;;;;;;5083928;28;42602;-67
2022/11/01 08:37:49;;;;;;;7.20;4.80;;;9.30;1.00;;;;;;5085605;28;40734;-65
2022/11/01 08:40:18;;;;;;;16.05;5.45;;;9.30;1.00;;;;;;5084031;28;40210;-67
2022/11/01 08:42:47;;;;;;;10.45;4.07;;;9.50;1.00;;;;;;5082083;28;43807;-65
2022/11/01 08:45:16;;;;;;;10.55;4.05;;;9.80;1.00;;;;;;5078676;28;43693;-66
2022/11/01 08:47:44;;;;;;;13.25;4.65;;;9.90;1.00;;;;;;5084577;27;41708;-68
2022/11/01 08:50:14;;;;;;;13.10;4.13;;;9.80;1.00;;;;;;5066686;28;40569;-66
2022/11/01 08:52:42;;;;;;;10.85;4.32;;;9.70;1.00;;;;;;5063329;28;43241;-68
2022/11/01 08:55:11;;;;;;;11.82;5.00;;;9.90;1.00;;;;;;5063151;28;43113;-67
2022/11/01 08:57:39;;;;;;;10.98;4.72;;;9.80;1.00;;;;;;5066899;28;41108;-67
2022/11/01 09:00:10;;;;;;;12.43;4.72;;;9.80;1.00;;;;;;5082355;28;40265;-68
2022/11/01 09:02:38;;;;;;;9.10;4.15;;;9.70;1.00;;;;;;5083613;28;42815;-68
2022/11/01 09:05:06;;;;;;;8.75;3.67;;;9.80;1.00;;;;;;5083692;28;42289;-69
2022/11/01 09:07:34;;;;;;;10.07;4.22;;;9.80;1.00;;;;;;5083504;28;40556;-68
2022/11/01 09:10:02;;;;;;;9.68;4.60;;;9.70;1.00;;;;;;5083671;28;40481;-66
2022/11/01 09:12:30;;;;;;;9.55;4.05;;;9.50;1.00;;;;;;5083442;28;43374;-67
2022/11/01 09:14:58;;;;;;;12.70;4.65;;;9.80;1.00;;;;;;5083763;28;42535;-68
2022/11/01 09:17:28;;;;;;;11.00;3.92;;;9.90;1.00;;;;;;5083725;28;40276;-68
2022/11/01 09:19:56;;;;;;;11.32;4.47;;;10.00;1.00;;;;;;5084861;28;40758;-66
2022/11/01 09:22:25;;;;;;;12.43;4.50;;;10.10;1.00;;;;;;5086685;28;42890;-68
2022/11/01 09:24:54;;;;;;;10.35;4.45;;;10.20;1.00;;;;;;5086802;28;43113;-67
2022/11/01 09:27:22;;;;;;;9.15;4.80;;;10.40;1.00;;;;;;5086998;28;40100;-66
2022/11/01 09:29:50;;;;;;;16.17;5.00;;;10.40;1.00;;;;;;5086780;28;40482;-70
2022/11/01 09:32:18;;;;;;;11.10;4.50;;;10.30;1.00;;;;;;5085758;28;44403;-65
2022/11/01 09:34:48;;;;;;;10.85;4.88;;;10.10;1.00;;;;;;5086855;28;42619;-68
2022/11/01 09:37:17;;;;;;;9.52;4.70;;;10.00;1.00;;;;;;5088038;28;40020;-67
2022/11/01 09:39:45;;;;;;;10.25;4.63;;;10.00;1.00;;;;;;5088767;28;39690;-66
2022/11/01 09:42:19;;;;;;;9.10;4.43;;;9.80;1.00;;;;;;5086689;28;43136;-66
2022/11/01 09:44:48;;;;;;;10.40;4.57;;;9.80;1.00;;;;;;5086934;28;42436;-68
2022/11/01 09:47:19;;;;;;;9.43;4.40;;;10.00;1.00;;;;;;5086635;28;40190;-68
2022/11/01 09:49:52;;;;;;;11.82;4.57;;;10.30;1.00;;;;;;5086598;28;40269;-65
2022/11/01 09:52:22;;;;;;;11.20;4.40;;;10.40;1.00;;;;;;5086270;28;43034;-66
2022/11/01 09:54:50;;;;;;;10.93;4.53;;;10.40;1.00;;;;;;5086469;28;42569;-66
2022/11/01 09:57:21;;;;;;;10.82;5.07;;;10.50;1.00;;;;;;5086690;28;40056;-67
2022/11/01 09:59:58;;;;;;;11.75;4.50;;;10.30;1.00;;;;;;5086536;28;41139;-66
2022/11/01 10:02:53;;;;;;;9.85;5.25;;;10.00;1.00;;;;;;5086287;28;43715;-66
2022/11/01 10:05:35;;;;;;;10.18;4.57;;;10.20;1.00;;;;;;5086045;28;42595;-66
2022/11/01 10:08:09;;;;;;;11.93;5.05;;;10.30;1.00;;;;;;5086493;28;40515;-67
2022/11/01 10:10:40;;;;;;;10.60;4.22;;;10.40;1.00;;;;;;5086446;28;40224;-65
2022/11/01 10:13:17;;;;;;;9.85;4.18;;;10.50;1.00;;;;;;5086524;28;43712;-65
2022/11/01 10:15:56;;;;;;;9.25;4.40;;;10.60;1.00;;;;;;5086390;28;43268;-68
2022/11/01 10:18:27;;;;;;;9.35;4.93;;;10.40;1.00;;;;;;5086129;28;41228;-68
2022/11/01 10:20:59;;;;;;;10.88;5.20;;;10.30;1.00;;;;;;5086292;28;39851;-65
2022/11/01 10:23:38;;;;;;;13.95;5.40;;;10.60;1.00;;;;;;5105075;28;42958;-65
2022/11/01 10:26:07;;;;;;;12.65;5.70;;;10.50;1.00;;;;;;5085968;28;42787;-66
2022/11/01 10:28:44;;;;;;;11.57;4.80;;;10.00;1.00;;;;;;5086272;28;41273;-65
2022/11/01 10:31:16;;;;;;;10.80;4.70;;;10.00;1.00;;;;;;5086045;28;40043;-67
2022/11/01 10:33:48;;;;;;;12.43;5.25;;;10.00;1.00;;;;;;5070711;28;41807;-68
2022/11/01 10:36:21;;;;;;;9.95;5.22;;;10.10;1.00;;;;;;5085153;28;42225;-65
2022/11/01 10:38:52;;;;;;;11.98;5.15;;;10.20;1.00;;;;;;5086368;28;40449;-66
2022/11/01 10:41:23;;;;;;;11.07;5.20;;;10.20;1.00;;;;;;5086028;28;40808;-66
2022/11/01 10:43:53;;;;;;;14.30;5.00;;;10.40;1.00;;;;;;5085623;28;43804;-66
2022/11/01 10:46:23;;;;;;;9.93;4.72;;;10.50;1.00;;;;;;5085956;28;42496;-66
2022/11/01 10:48:54;;;;;;;9.95;4.97;;;10.50;1.00;;;;;;5085918;28;41518;-68
2022/11/01 10:51:25;;;;;;;11.65;5.22;;;10.60;1.00;;;;;;5083838;28;40814;-67
2022/11/01 10:53:55;;;;;;;7.82;4.38;;;10.30;1.00;;;;;;5085558;28;42822;-66
2022/11/01 10:56:27;;;;;;;13.63;6.03;;;10.30;1.00;;;;;;5085638;28;43583;-67
2022/11/01 10:59:00;;;;;;;9.23;5.90;;;10.30;1.00;;;;;;5086229;28;41242;-66
2022/11/01 11:01:31;;;;;;;10.93;5.25;;;10.30;1.00;;;;;;5085896;28;40629;-67
2022/11/01 11:04:02;;;;;;;10.07;5.13;;;10.30;1.00;;;;;;5085503;28;42838;-67
2022/11/01 11:06:38;;;;;;;13.07;5.72;;;10.30;1.00;;;;;;5085179;28;42136;-66
2022/11/01 11:09:07;;;;;;;10.98;5.75;;;10.20;1.00;;;;;;5085282;28;40341;-67
2022/11/01 11:11:37;;;;;;;13.18;5.75;;;10.10;1.00;;;;;;5087409;28;39432;-67
2022/11/01 11:14:07;;;;;;;13.30;5.80;;;10.00;1.00;;;;;;5085307;28;43745;-65
2022/11/01 11:16:39;;;;;;;11.98;5.78;;;10.00;1.00;;;;;;5085285;28;43648;-66
2022/11/01 11:19:18;;;;;;;12.38;5.82;;;10.00;1.00;;;;;;5085154;28;41381;-67
2022/11/01 11:21:49;;;;;;;14.07;6.30;;;10.10;1.00;;;;;;5085195;28;39905;-66
2022/11/01 11:24:19;;;;;;;11.30;5.95;;;10.30;1.00;;;;;;5085191;28;43503;-67
2022/11/01 11:26:49;;;;;;;11.95;6.00;;;10.20;1.00;;;;;;5084786;28;42538;-67
2022/11/01 11:29:34;;;;;;;11.38;5.60;;;10.30;1.00;;;;;;5084770;28;40227;-66
2022/11/01 11:32:03;;;;;;;15.05;5.80;;;10.10;1.00;;;;;;5084965;28;40762;-65
2022/11/01 11:34:32;;;;;;;13.93;6.20;;;10.00;1.00;;;;;;5084941;28;43040;-65
2022/11/01 11:37:03;;;;;;;16.02;6.22;;;10.10;1.00;;;;;;5085738;28;42630;-66
2022/11/01 11:39:36;;;;;;;16.42;6.65;;;10.20;1.00;;;;;;5085049;28;41264;-66
2022/11/01 11:42:24;;;;;;;13.70;6.78;;;10.30;1.00;;;;;;5084063;28;41058;-67
2022/11/01 11:44:55;;;;;;;24.67;7.35;;;10.10;1.00;;;;;;5087768;28;43553;-66
2022/11/01 11:47:24;;;;;;;20.38;7.97;;;10.30;1.00;;;;;;5084448;28;42684;-67
2022/11/01 11:49:59;;;;;;;19.15;7.15;;;10.40;1.00;;;;;;5085094;28;40351;-67
2022/11/01 11:52:37;;;;;;;19.00;7.00;;;10.20;1.00;;;;;;5085151;28;40975;-68
2022/11/01 11:55:06;;;;;;;19.48;7.97;;;10.10;1.00;;;;;;5085382;28;41801;-69
2022/11/01 11:57:55;;;;;;;16.20;7.78;;;10.10;1.00;;;;;;5084729;28;42626;-68
2022/11/01 12:00:29;;;;;;;19.33;9.27;;;10.40;1.00;;;;;;5082809;28;41036;-67
2022/11/01 12:03:01;;;;;;;15.63;7.65;;;10.70;1.00;;;;;;5084627;28;40421;-66
2022/11/01 12:05:52;;;;;;;17.83;8.05;;;10.90;1.00;;;;;;5084508;28;43662;-66
2022/11/01 12:08:39;;;;;;;15.73;7.20;;;10.80;1.00;;;;;;5084385;28;42325;-64
2022/11/01 12:11:11;;;;;;;16.45;7.60;;;10.60;1.00;;;;;;5084400;28;41083;-66
2022/11/01 12:13:43;;;;;;;16.45;7.70;;;10.60;1.00;;;;;;5084619;28;40250;-67
2022/11/01 12:16:23;;;;;;;19.40;8.13;;;10.40;1.00;;;;;;5084036;28;42624;-67
2022/11/01 12:18:56;;;;;;;12.57;6.68;;;10.30;1.00;;;;;;5084056;28;43253;-66
2022/11/01 12:21:53;;;;;;;15.82;6.95;;;10.30;1.00;;;;;;5083295;28;40340;-67
2022/11/01 12:24:27;;;;;;;15.18;7.00;;;10.20;1.00;;;;;;5086922;28;40026;-66
2022/11/01 12:27:04;;;;;;;16.08;7.20;;;10.20;1.00;;;;;;5086733;28;42954;-65
2022/11/01 12:29:39;;;;;;;15.80;6.90;;;10.10;1.00;;;;;;5084546;28;42608;-68
2022/11/01 12:32:13;;;;;;;19.95;8.18;;;10.00;1.00;;;;;;5084919;28;40186;-67
2022/11/01 12:34:42;;;;;;;13.60;7.45;;;10.00;1.00;;;;;;5084814;28;40584;-66
2022/11/01 12:37:16;;;;;;;12.93;7.55;;;10.00;1.00;;;;;;5085425;28;43194;-68
2022/11/01 12:39:53;;;;;;;17.13;7.55;;;10.00;1.00;;;;;;5084442;28;42497;-65
2022/11/01 12:42:27;;;;;;;15.07;7.07;;;10.00;1.00;;;;;;5084361;28;40223;-64
2022/11/01 12:44:58;;;;;;;11.38;6.70;;;9.90;1.00;;;;;;5084722;28;40800;-65
2022/11/01 12:47:31;;;;;;;13.38;6.20;;;9.90;1.00;;;;;;5084129;28;42554;-65
2022/11/01 12:50:03;;;;;;;15.43;6.57;;;10.00;1.00;;;;;;5083816;28;42370;-66
2022/11/01 12:52:36;;;;;;;12.75;6.03;;;9.90;1.00;;;;;;5083943;28;40534;-66
2022/11/01 12:55:09;;;;;;;17.13;6.57;;;9.90;1.00;;;;;;5087447;28;40847;-66
2022/11/01 12:57:38;;;;;;;13.75;6.13;;;9.90;1.00;;;;;;5088389;28;42556;-66
2022/11/01 13:00:07;;;;;;;15.93;6.20;;;9.80;1.00;;;;;;5088240;28;42522;-66
2022/11/01 13:02:51;;;;;;;12.93;6.25;;;9.90;1.00;;;;;;5087833;28;40760;-67
2022/11/01 13:05:21;;;;;;;13.23;6.68;;;9.90;1.00;;;;;;5106689;28;40485;-66
2022/11/01 13:07:58;;;;;;;14.27;6.45;;;9.90;1.00;;;;;;5087740;28;42683;-66
2022/11/01 13:10:32;;;;;;;13.18;5.80;;;10.00;1.00;;;;;;5087737;28;42480;-66
2022/11/01 13:13:07;;;;;;;13.70;6.10;;;10.00;1.00;;;;;;5087574;28;40433;-66
2022/11/01 13:15:40;;;;;;;12.55;5.88;;;9.80;1.00;;;;;;5087685;28;40219;-66
2022/11/01 13:18:14;;;;;;;14.05;5.82;;;9.70;1.00;;;;;;5087627;28;42796;-67
2022/11/01 13:20:51;;;;;;;10.38;5.15;;;9.60;1.00;;;;;;5087586;28;42248;-67
2022/11/01 13:23:25;;;;;;;13.10;5.72;;;9.60;1.00;;;;;;5087443;28;40210;-67