Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:24;;;;;;;3.10;1.70;;;;;;;-4.90;75.21;100894.42;102275;1313;62236;-24
2021/11/10 00:02:51;;;;;;;3.50;1.80;;;;;;;-5.10;76.10;100894.02;101907;1313;72802;-23
2021/11/10 00:05:19;;;;;;;3.70;2.30;;;;;;;-5.30;76.51;100886.81;102215;1311;76077;-23
2021/11/10 00:07:46;;;;;;;4.90;2.10;;;;;;;-5.47;76.68;100888.95;102272;1313;74493;-23
2021/11/10 00:10:14;;;;;;;5.10;2.40;;;;;;;-5.64;77.35;100880.59;102333;1317;61129;-23
2021/11/10 00:13:19;;;;;;;2.40;1.70;;;;;;;-5.79;77.40;100878.86;102212;1313;61480;-24
2021/11/10 00:15:51;;;;;;;2.50;1.10;;;;;;;-5.89;77.46;100872.59;102255;1314;73398;-24
2021/11/10 00:18:18;;;;;;;1.30;0.90;;;;;;;-5.23;76.53;100869.44;102166;1313;74956;-23
2021/11/10 00:20:47;;;;;;;2.50;1.50;;;;;;;-4.20;74.32;100868.66;102304;1314;72748;-24
2021/11/10 00:23:14;;;;;;;5.80;3.40;;;;;;;-3.88;73.33;100879.60;102279;1310;61192;-24
2021/11/10 00:25:42;;;;;;;5.50;2.90;;;;;;;-3.98;73.36;100882.75;102271;1313;61188;-24
2021/11/10 00:28:09;;;;;;;4.50;2.90;;;;;;;-4.21;72.94;100884.09;102241;1314;74542;-24
2021/11/10 00:30:36;;;;;;;5.00;2.80;;;;;;;-4.55;73.82;100889.20;102275;1313;76187;-24
2021/11/10 00:33:03;;;;;;;6.30;2.50;;;;;;;-4.89;74.30;100890.36;102257;1313;73022;-23
2021/11/10 00:35:30;;;;;;;6.30;2.10;;;;;;;-5.18;74.60;100888.31;102109;1314;61201;-23
2021/11/10 00:37:58;;;;;;;5.50;2.20;;;;;;;-5.41;75.77;100884.30;102240;1313;61837;-23
2021/11/10 00:40:25;;;;;;;4.10;1.90;;;;;;;-5.60;76.64;100886.92;102230;1314;74897;-23
2021/11/10 00:42:52;;;;;;;3.10;1.80;;;;;;;-5.75;76.68;100888.21;102249;1314;75833;-24
2021/11/10 00:45:20;;;;;;;3.40;1.70;;;;;;;-5.87;77.29;100889.57;102220;1314;74778;-23
2021/11/10 00:47:47;;;;;;;4.70;2.90;;;;;;;-5.37;77.72;100893.14;102133;1313;63597;-24
2021/11/10 00:50:14;;;;;;;5.20;2.90;;;;;;;-4.32;75.98;100896.04;102067;1313;62955;-24
2021/11/10 00:52:41;;;;;;;5.10;3.10;;;;;;;-3.88;73.86;100900.48;102036;1313;74785;-25
2021/11/10 00:55:08;;;;;;;7.10;2.90;;;;;;;-3.93;73.64;100893.31;102290;1314;75997;-26
2021/11/10 00:57:35;;;;;;;4.00;2.70;;;;;;;-4.15;73.71;100894.66;102314;1314;74608;-25
2021/11/10 01:00:10;;;;;;;3.20;2.00;;;;;;;-4.43;74.04;100898.13;101979;1314;61083;-24
2021/11/10 01:02:38;;;;;;;2.50;1.60;;;;;;;-4.71;74.08;100898.52;101918;1317;61090;-24
2021/11/10 01:05:07;;;;;;;3.50;2.00;;;;;;;-4.98;75.02;100895.00;102158;1313;74844;-26
2021/11/10 01:07:34;;;;;;;5.80;2.60;;;;;;;-5.22;75.61;100891.33;102117;1317;76036;-27
2021/11/10 01:10:03;;;;;;;4.50;2.90;;;;;;;-5.37;76.16;100894.17;102306;1314;74318;-25
2021/11/10 01:12:50;;;;;;;4.70;2.20;;;;;;;-5.54;76.99;100897.84;102250;1313;61382;-26
2021/11/10 01:15:18;;;;;;;4.50;2.40;;;;;;;-5.68;77.45;100899.15;101975;1313;1003954;-24
2021/11/10 01:17:47;;;;;;;3.20;1.70;;;;;;;-5.81;77.34;100899.13;102299;1313;73352;-24
2021/11/10 01:20:14;;;;;;;3.20;2.10;;;;;;;-5.32;77.16;100907.77;102230;1313;75276;-25
2021/11/10 01:22:42;;;;;;;3.10;2.00;;;;;;;-4.30;75.30;100913.17;102277;1317;74342;-23
2021/11/10 01:25:10;;;;;;;6.20;2.60;;;;;;;-3.91;73.67;100917.42;102206;1313;61203;-23
2021/11/10 01:27:37;;;;;;;7.00;2.60;;;;;;;-3.98;73.29;100920.77;102283;1314;61149;-24
2021/11/10 01:30:09;;;;;;;8.70;2.10;;;;;;;-4.25;73.49;100918.48;102269;1313;74716;-24
2021/11/10 01:32:38;;;;;;;6.40;2.00;;;;;;;-4.54;74.02;100904.30;101867;1316;76627;-24
2021/11/10 01:35:07;;;;;;;3.60;2.10;;;;;;;-4.88;75.05;100898.50;102155;1314;74609;-24
2021/11/10 01:37:37;;;;;;;6.00;1.90;;;;;;;-5.08;75.39;100899.45;102139;1316;61124;-24
2021/11/10 01:40:05;;;;;;;5.60;2.30;;;;;;;-5.26;74.95;100892.95;101906;1314;61114;-25
2021/11/10 01:42:42;;;;;;;5.70;2.40;;;;;;;-5.46;74.58;100893.88;102254;1314;74586;-25
2021/11/10 01:45:10;;;;;;;3.50;2.40;;;;;;;-5.70;74.85;100882.21;102122;1313;76106;-24
2021/11/10 01:47:37;;;;;;;8.10;2.60;;;;;;;-5.98;75.24;100873.67;101785;1317;74517;-24
2021/11/10 01:50:06;;;;;;;3.10;1.60;;;;;;;-6.19;75.92;100880.46;102165;1314;62609;-24
2021/11/10 01:52:34;;;;;;;5.90;2.50;;;;;;;-5.69;76.38;100888.13;102177;1313;61154;-24
2021/11/10 01:55:03;;;;;;;2.90;1.70;;;;;;;-4.82;74.62;100891.45;102281;1317;75586;-24
2021/11/10 01:57:30;;;;;;;7.10;2.30;;;;;;;-4.62;73.43;100886.59;102243;1314;75153;-24
2021/11/10 02:00:06;;;;;;;3.70;2.10;;;;;;;-4.83;73.16;100888.73;102179;1313;75218;-24
2021/11/10 02:02:47;;;;;;;3.50;2.10;;;;;;;-5.17;73.78;100882.73;102115;1317;61175;-24
2021/11/10 02:05:28;;;;;;;4.20;1.80;;;;;;;-5.49;74.67;100877.92;102055;1317;61286;-24
2021/11/10 02:07:55;;;;;;;4.80;2.40;;;;;;;-5.78;75.30;100881.23;102241;1317;75581;-24
2021/11/10 02:10:26;;;;;;;3.30;1.90;;;;;;;-6.05;75.86;100875.95;102229;1314;75985;-24
2021/11/10 02:12:54;;;;;;;6.40;2.70;;;;;;;-6.28;76.01;100883.36;102183;1316;73050;-24
2021/11/10 02:15:22;;;;;;;4.50;2.20;;;;;;;-6.46;76.31;100883.54;102339;1313;61094;-24
2021/11/10 02:18:04;;;;;;;4.20;2.50;;;;;;;-6.64;76.76;100879.02;102247;1313;61244;-24
2021/11/10 02:20:35;;;;;;;5.60;2.80;;;;;;;-6.80;76.79;100878.38;102303;1310;73654;-24
2021/11/10 02:23:05;;;;;;;4.30;2.40;;;;;;;-6.92;77.59;100878.32;102060;1317;76213;-24
2021/11/10 02:25:34;;;;;;;4.60;2.80;;;;;;;-6.39;77.63;100880.27;102257;1313;72830;-24
2021/11/10 02:28:02;;;;;;;3.00;1.70;;;;;;;-5.34;75.96;100882.01;102121;1310;61107;-24
2021/11/10 02:30:29;;;;;;;4.10;2.10;;;;;;;-4.93;74.12;100881.18;102307;1314;61235;-24
2021/11/10 02:32:59;;;;;;;4.20;2.60;;;;;;;-5.00;74.15;100876.17;102320;1310;74176;-24
2021/11/10 02:35:28;;;;;;;8.00;3.10;;;;;;;-5.24;74.42;100876.73;101854;1319;75046;-24
2021/11/10 02:38:00;;;;;;;5.30;2.90;;;;;;;-5.52;74.68;100879.41;102201;1313;73514;-24
2021/11/10 02:40:28;;;;;;;3.90;1.90;;;;;;;-5.78;75.21;100883.77;102230;1314;61116;-24
2021/11/10 02:42:56;;;;;;;4.80;2.10;;;;;;;-6.04;75.34;100882.02;102113;1316;61290;-24
2021/11/10 02:45:23;;;;;;;6.00;1.50;;;;;;;-6.27;75.79;100884.89;101890;1316;74770;-25
2021/11/10 02:47:52;;;;;;;3.90;2.10;;;;;;;-6.48;76.49;100883.34;101374;1316;1003776;-24
2021/11/10 02:50:19;;;;;;;4.30;2.00;;;;;;;-6.67;76.46;100880.65;102251;1311;74327;-24
2021/11/10 02:52:47;;;;;;;4.10;2.20;;;;;;;-6.85;76.43;100878.77;102263;1317;61205;-24
2021/11/10 02:55:14;;;;;;;4.00;2.40;;;;;;;-7.03;76.46;100878.94;102284;1313;61191;-24
2021/11/10 02:57:41;;;;;;;4.00;2.20;;;;;;;-7.17;77.45;100880.18;102278;1311;75388;-24
2021/11/10 03:00:11;;;;;;;5.80;2.80;;;;;;;-6.68;77.73;100881.10;102198;1311;76158;-24
2021/11/10 03:02:40;;;;;;;6.40;3.40;;;;;;;-5.59;75.98;100886.07;102029;1316;73431;-24
2021/11/10 03:05:08;;;;;;;7.60;4.10;;;;;;;-5.15;74.61;100890.04;102231;1313;62306;-24
2021/11/10 03:07:37;;;;;;;6.00;3.50;;;;;;;-5.22;73.73;100891.15;102249;1314;61248;-24
2021/11/10 03:10:05;;;;;;;9.40;3.90;;;;;;;-5.45;73.79;100898.13;102225;1310;75619;-24
2021/11/10 03:12:35;;;;;;;8.20;3.70;;;;;;;-5.73;73.73;100897.04;102291;1313;75143;-24
2021/11/10 03:15:03;;;;;;;6.20;2.70;;;;;;;-6.02;74.62;100885.63;102234;1313;74338;-24
2021/11/10 03:17:32;;;;;;;5.40;2.40;;;;;;;-6.28;74.84;100888.59;101872;1317;61201;-24
2021/11/10 03:20:04;;;;;;;5.10;2.50;;;;;;;-6.54;75.12;100882.57;102293;1313;62173;-24
2021/11/10 03:22:33;;;;;;;6.00;2.60;;;;;;;-6.77;76.32;100876.40;101838;1316;75637;-24
2021/11/10 03:25:00;;;;;;;2.00;1.60;;;;;;;-6.98;76.95;100874.48;102253;1313;77857;-24
2021/11/10 03:27:28;;;;;;;3.10;1.50;;;;;;;-7.18;77.36;100868.16;102113;1313;73200;-24
2021/11/10 03:30:00;;;;;;;3.50;2.20;;;;;;;-7.03;77.85;100867.63;102181;1314;62296;-24
2021/11/10 03:32:31;;;;;;;4.10;1.40;;;;;;;-6.12;76.15;100878.52;102260;1313;62005;-24
2021/11/10 03:34:59;;;;;;;3.50;2.20;;;;;;;-5.73;74.61;100879.27;102245;1314;75613;-24
2021/11/10 03:37:35;;;;;;;5.00;2.20;;;;;;;-5.84;74.50;100884.35;102257;1317;75967;-24
2021/11/10 03:40:04;;;;;;;5.70;2.80;;;;;;;-6.13;74.61;100882.41;102309;1317;74445;-24
2021/11/10 03:42:32;;;;;;;2.90;1.40;;;;;;;-6.46;75.03;100877.96;101832;1317;61223;-25
2021/11/10 03:44:59;;;;;;;7.90;2.80;;;;;;;-6.73;75.70;100870.23;102096;1313;62005;-24
2021/11/10 03:47:26;;;;;;;4.10;2.20;;;;;;;-6.97;76.37;100871.45;102093;1312;74089;-23
2021/11/10 03:49:55;;;;;;;2.60;1.50;;;;;;;-7.18;77.03;100870.04;101939;1313;76055;-24
2021/11/10 03:52:42;;;;;;;4.80;1.70;;;;;;;-7.39;77.89;100875.34;102105;1316;73842;-24
2021/11/10 03:55:09;;;;;;;5.40;2.40;;;;;;;-7.13;78.18;100872.48;102142;1313;63585;-24
2021/11/10 03:57:40;;;;;;;8.30;3.60;;;;;;;-6.22;76.10;100875.66;101771;1316;62428;-24
2021/11/10 04:00:08;;;;;;;4.60;2.40;;;;;;;-5.89;74.21;100876.68;102241;1314;75594;-24
2021/11/10 04:02:43;;;;;;;8.80;3.30;;;;;;;-6.02;74.07;100876.98;102133;1314;76051;-25
2021/11/10 04:05:18;;;;;;;6.70;3.30;;;;;;;-6.32;74.26;100881.94;101986;1314;74451;-24
2021/11/10 04:07:46;;;;;;;7.10;3.10;;;;;;;-6.60;74.62;100894.27;102188;1314;61083;-23
2021/11/10 04:10:15;;;;;;;8.20;3.70;;;;;;;-6.84;75.69;100894.66;102345;1319;61742;-24
2021/11/10 04:12:42;;;;;;;7.30;2.70;;;;;;;-7.01;76.15;100896.02;102233;1313;75504;-24
2021/11/10 04:15:09;;;;;;;6.50;2.90;;;;;;;-7.18;76.35;100892.82;102154;1313;76087;-24
2021/11/10 04:17:57;;;;;;;5.40;2.20;;;;;;;-7.38;76.34;100899.31;102103;1314;75841;-24
2021/11/10 04:20:24;;;;;;;7.00;3.90;;;;;;;-7.52;76.91;100902.07;102304;1316;61194;-24
2021/11/10 04:22:52;;;;;;;4.30;2.00;;;;;;;-7.63;77.73;100898.60;102206;1314;61279;-24
2021/11/10 04:25:20;;;;;;;6.70;2.30;;;;;;;-7.21;78.22;100893.58;102275;1313;75393;-24
2021/11/10 04:27:47;;;;;;;7.90;3.80;;;;;;;-6.14;76.09;100889.14;102031;1317;73657;-25
2021/11/10 04:30:15;;;;;;;4.10;2.00;;;;;;;-5.63;74.18;100893.14;102123;1314;73318;-24
2021/11/10 04:32:43;;;;;;;4.10;2.20;;;;;;;-5.74;73.53;100890.24;102085;1317;61210;-24
2021/11/10 04:35:10;;;;;;;1.10;1.00;;;;;;;-6.08;74.03;100882.65;102175;1313;61172;-23
2021/11/10 04:37:38;;;;;;;4.60;1.70;;;;;;;-6.42;74.33;100874.83;102204;1317;75913;-24
2021/11/10 04:40:07;;;;;;;1.60;1.20;;;;;;;-6.77;74.91;100862.55;102197;1313;76228;-23
2021/11/10 04:42:34;;;;;;;7.00;2.70;;;;;;;-7.09;76.28;100858.55;102045;1313;74834;-25
2021/11/10 04:45:08;;;;;;;4.10;1.80;;;;;;;-7.33;77.41;100858.75;101973;1316;61039;-24
2021/11/10 04:47:38;;;;;;;8.10;3.20;;;;;;;-7.52;77.92;100857.66;102203;1314;61304;-24
2021/11/10 04:50:06;;;;;;;3.50;1.30;;;;;;;-7.64;78.01;100850.34;102274;1319;75369;-24
2021/11/10 04:52:34;;;;;;;4.30;2.20;;;;;;;-7.08;77.78;100841.86;101889;1316;76206;-25
2021/11/10 04:55:02;;;;;;;4.90;2.60;;;;;;;-6.26;75.39;100837.73;102129;1313;75105;-24
2021/11/10 04:57:31;;;;;;;4.80;1.50;;;;;;;-6.08;74.09;100834.80;102039;1317;61128;-25
2021/11/10 04:59:58;;;;;;;4.60;2.80;;;;;;;-6.27;74.16;100831.47;102259;1314;61093;-24
2021/11/10 05:02:25;;;;;;;5.10;3.00;;;;;;;-6.60;74.78;100822.14;102261;1314;75502;-24
2021/11/10 05:04:55;;;;;;;5.90;3.70;;;;;;;-6.90;75.12;100821.77;102281;1313;75971;-23
2021/11/10 05:07:24;;;;;;;3.00;1.90;;;;;;;-7.17;76.05;100815.86;102337;1319;74442;-23
2021/11/10 05:09:54;;;;;;;4.50;2.10;;;;;;;-7.41;76.58;100811.16;102134;1313;62750;-23
2021/11/10 05:12:21;;;;;;;3.90;1.80;;;;;;;-7.62;77.08;100807.88;102261;1313;62088;-23
2021/11/10 05:14:55;;;;;;;5.50;1.90;;;;;;;-7.36;77.68;100810.41;102283;1313;75619;-23
2021/11/10 05:17:24;;;;;;;4.20;2.80;;;;;;;-6.53;76.12;100817.52;102255;1314;76040;-23
2021/11/10 05:19:51;;;;;;;4.30;3.20;;;;;;;-6.24;75.26;100808.36;102230;1313;74318;-24
2021/11/10 05:22:37;;;;;;;2.70;1.40;;;;;;;-6.35;75.48;100803.95;101966;1317;61251;-23
2021/11/10 05:25:06;;;;;;;8.60;3.20;;;;;;;-6.56;75.79;100798.20;102268;1316;61259;-25
2021/11/10 05:27:34;;;;;;;8.40;4.20;;;;;;;-6.79;77.03;100795.28;102112;1317;74620;-23
2021/11/10 05:30:03;;;;;;;7.50;4.20;;;;;;;-6.96;78.90;100794.63;102295;1313;76191;-23
2021/11/10 05:32:30;;;;;;;7.50;3.50;;;;;;;-6.68;79.59;100800.68;101947;1319;73785;-24
2021/11/10 05:34:58;;;;;;;2.30;1.80;;;;;;;-5.87;77.25;100807.85;102267;1313;61233;-23
2021/11/10 05:37:27;;;;;;;9.70;4.00;;;;;;;-5.59;76.89;100814.48;102284;1313;61871;-23
2021/11/10 05:39:55;;;;;;;5.00;3.70;;;;;;;-5.58;77.21;100825.16;101808;1316;170912;-24
2021/11/10 05:42:24;;;;;;;4.50;2.80;;;;;;;-5.66;77.66;100825.05;102232;1314;75539;-25
2021/11/10 05:44:52;;;;;;;3.80;2.30;;;;;;;-5.77;77.67;100822.71;102165;1317;74414;-25
2021/11/10 05:47:20;;;;;;;4.60;2.80;;;;;;;-5.91;78.71;100822.85;101843;1317;61150;-24
2021/11/10 05:49:47;;;;;;;2.30;1.30;;;;;;;-5.80;79.62;100822.48;101721;1317;61305;-23
2021/11/10 05:52:14;;;;;;;5.20;3.30;;;;;;;-5.09;77.67;100830.84;102140;1313;74646;-24
2021/11/10 05:54:43;;;;;;;6.00;3.80;;;;;;;-4.68;76.15;100827.71;102116;1319;75154;-30
2021/11/10 05:57:13;;;;;;;7.10;4.40;;;;;;;-4.68;75.98;100822.63;102310;1314;74448;-28
2021/11/10 05:59:41;;;;;;;8.40;4.60;;;;;;;-4.85;76.53;100824.48;102352;1317;61233;-27
2021/11/10 06:02:12;;;;;;;9.30;5.20;;;;;;;-5.00;76.60;100830.43;101945;1314;61203;-23
2021/11/10 06:04:39;;;;;;;5.90;3.80;;;;;;;-5.14;77.14;100835.54;102260;1317;75599;-23
2021/11/10 06:07:06;;;;;;;4.20;2.60;;;;;;;-5.21;77.98;100833.41;102260;1313;75119;-23
2021/11/10 06:09:53;;;;;;;9.30;4.30;;;;;;;-4.47;76.60;100837.39;102261;1316;75877;-23
2021/11/10 06:12:21;;;;;;;15.30;5.80;;;;;;;-3.98;74.98;100833.20;102263;1316;61195;-23
2021/11/10 06:14:48;;;;;;;5.40;3.50;;;;;;;-3.90;74.46;100832.08;102260;1314;61459;-23
2021/11/10 06:17:14;;;;;;;5.20;2.80;;;;;;;-4.03;74.06;100838.78;102312;1314;74388;-23
2021/11/10 06:19:42;;;;;;;11.60;6.30;;;;;;;-4.19;74.32;100836.10;102283;1313;75969;-23
2021/11/10 06:22:09;;;;;;;11.10;5.70;;;;;;;-4.32;75.47;100835.50;102295;1317;74334;-23
2021/11/10 06:24:36;;;;;;;7.70;4.50;;;;;;;-4.39;75.34;100838.48;102212;1314;61096;-23
2021/11/10 06:27:03;;;;;;;3.30;2.50;;;;;;;-4.42;76.08;100837.45;102242;1313;62002;-24
2021/11/10 06:29:30;;;;;;;7.20;3.70;;;;;;;-4.35;76.50;100838.85;102066;1317;75617;-23
2021/11/10 06:31:57;;;;;;;10.20;4.70;;;;;;;-3.57;75.27;100838.55;102251;1314;75908;-24
2021/11/10 06:34:24;;;;;;;4.60;2.80;;;;;;;-2.91;73.44;100838.30;102224;1316;73328;-24
2021/11/10 06:36:51;;;;;;;7.40;3.40;;;;;;;-2.73;72.29;100840.39;102253;1314;61925;-25
2021/11/10 06:39:18;;;;;;;11.40;5.50;;;;;;;-2.69;72.60;100838.02;102324;1317;61661;-23
2021/11/10 06:41:46;;;;;;;12.60;7.30;;;;;;;-2.67;72.32;100841.61;102315;1313;75618;-23
2021/11/10 06:44:13;;;;;;;9.40;4.90;;;;;;;-2.63;72.61;100844.83;102295;1316;76027;-23
2021/11/10 06:46:41;;;;;;;14.70;7.70;;;;;;;-2.58;72.31;100846.20;102260;1309;74402;-24
2021/11/10 06:49:07;;;;;;;11.60;6.50;;;;;;;-2.51;72.24;100845.36;102242;1311;61405;-24
2021/11/10 06:51:34;;;;;;;12.20;6.90;;;;;;;-2.46;72.24;100841.79;102233;1310;62038;-24
2021/11/10 06:54:01;;;;;;;11.90;5.40;;;;;;;-2.34;72.64;100841.28;102306;1317;75492;-24
2021/11/10 06:56:29;;;;;;;16.10;8.00;;;;;;;-2.21;72.18;100838.73;102094;1319;76064;-24
2021/11/10 06:58:58;;;;;;;7.10;4.10;;;;;;;-2.15;71.95;100831.23;102152;1313;74483;-23
2021/11/10 07:01:26;;;;;;;10.10;5.40;;;;;;;-2.09;71.70;100830.39;102224;1313;61344;-24
2021/11/10 07:03:53;;;;;;;6.90;3.70;;;;;;;-2.00;71.75;100828.68;102306;1320;62423;-24
2021/11/10 07:06:20;;;;;;;11.80;6.70;;;;;;;-1.87;70.98;100824.75;102251;1313;74388;-24
2021/11/10 07:08:47;;;;;;;18.90;8.30;;;;;;;-1.75;70.70;100816.39;102286;1310;76163;-24
2021/11/10 07:11:14;;;;;;;15.30;5.70;;;;;;;-1.68;70.96;100809.55;102196;1311;74275;-24
2021/11/10 07:13:41;;;;;;;15.50;6.20;;;;;;;-1.59;70.98;100807.66;102242;1314;61137;-23
2021/11/10 07:16:27;;;;;;;9.40;4.30;;;;;;;-1.43;70.73;100805.22;102249;1317;61212;-25
2021/11/10 07:18:54;;;;;;;9.50;5.60;;;;;;;-1.29;70.47;100802.44;102292;1317;73539;-24
2021/11/10 07:21:27;;;;;;;6.30;3.20;;;;;;;-1.16;70.87;100806.14;102283;1318;74072;-24
2021/11/10 07:23:54;;;;;;;10.40;4.30;;;;;;;-1.08;70.17;100816.14;102277;1313;73047;-24
2021/11/10 07:26:21;;;;;;;10.00;4.90;;;;;;;-0.98;69.73;100821.38;102244;1317;61089;-24
2021/11/10 07:28:48;;;;;;;5.40;2.80;;;;;;;-1.01;69.23;100825.48;102245;1314;61916;-24
2021/11/10 07:31:17;;;;;;;5.50;2.60;;;;;;;-1.02;68.57;100826.69;102345;1317;74887;-24
2021/11/10 07:33:45;;;;;;;4.10;2.80;;;;;;;-0.90;68.14;100826.61;102268;1313;76090;-24
2021/11/10 07:36:12;;;;;;;6.00;2.60;;;;;;;-0.75;67.74;100829.27;102214;1317;74531;-24
2021/11/10 07:38:40;;;;;;;9.00;3.50;;;;;;;-0.65;66.49;100825.95;102229;1317;61140;-24
2021/11/10 07:41:08;;;;;;;4.70;3.30;;;;;;;-0.71;66.70;100828.55;102158;1319;61076;-24
2021/11/10 07:43:35;;;;;;;10.70;4.00;;;;;;;-0.57;66.66;100832.04;102286;1313;75723;-25
2021/11/10 07:46:09;;;;;;;6.30;2.70;;;;;;;-0.45;66.49;100837.08;102267;1317;75594;-24
2021/11/10 07:48:39;;;;;;;5.00;2.90;;;;;;;-0.30;67.15;100841.07;102240;1313;72641;-23
2021/11/10 07:51:06;;;;;;;6.60;3.40;;;;;;;-0.16;66.72;100837.02;102245;1316;61162;-24
2021/11/10 07:53:33;;;;;;;7.00;2.80;;;;;;;0.00;66.29;100838.25;102227;1317;61137;-24
2021/11/10 07:56:01;;;;;;;5.10;2.40;;;;;;;0.23;65.56;100838.38;102064;1319;75445;-26
2021/11/10 07:58:28;;;;;;;4.30;2.80;;;;;;;0.29;65.44;100846.00;102271;1313;74926;-24
2021/11/10 08:00:56;;;;;;;6.80;3.00;;;;;;;0.36;65.93;100844.58;102304;1314;72879;-24
2021/11/10 08:03:24;;;;;;;12.70;6.10;;;;;;;0.50;65.38;100845.78;102220;1319;61094;-24
2021/11/10 08:05:51;;;;;;;9.00;3.60;;;;;;;0.66;65.22;100851.25;102255;1317;61217;-24
2021/11/10 08:08:18;;;;;;;8.00;3.70;;;;;;;0.52;65.06;100849.34;102304;1317;74545;-24
2021/11/10 08:11:01;;;;;;;6.60;3.40;;;;;;;0.61;64.75;100849.76;102201;1317;76069;-24
2021/11/10 08:13:28;;;;;;;4.20;3.00;;;;;;;0.62;65.49;100853.17;102283;1317;74538;-25
2021/11/10 08:15:56;;;;;;;6.80;3.80;;;;;;;0.78;64.16;100856.07;102213;1316;61587;-24
2021/11/10 08:18:25;;;;;;;13.90;5.60;;;;;;;0.84;63.83;100864.72;102045;1316;61163;-24
2021/11/10 08:20:52;;;;;;;4.80;3.20;;;;;;;0.98;63.72;100870.54;102199;1313;75453;-24
2021/11/10 08:23:25;;;;;;;7.90;3.60;;;;;;;1.11;63.70;100874.64;102325;1319;76039;-24
2021/11/10 08:25:54;;;;;;;4.40;2.60;;;;;;;1.36;62.95;100876.86;102254;1316;71570;-24
2021/11/10 08:28:21;;;;;;;4.70;2.50;;;;;;;1.61;63.05;100875.48;102057;1317;61172;-25
2021/11/10 08:30:48;;;;;;;10.70;4.20;;;;;;;1.85;62.17;100872.55;102229;1317;61257;-24
2021/11/10 08:33:16;;;;;;;8.40;3.10;;;;;;;2.08;61.16;100871.66;102299;1317;76068;-24
2021/11/10 08:35:43;;;;;;;2.80;2.10;;;;;;;2.18;60.25;100875.94;102221;1317;75010;-24
2021/11/10 08:38:10;;;;;;;4.00;2.00;;;;;;;2.19;60.45;100875.58;102272;1317;74308;-23
2021/11/10 08:40:37;;;;;;;7.40;3.90;;;;;;;2.34;59.47;100868.64;102226;1313;61131;-23
2021/11/10 08:43:14;;;;;;;6.40;3.50;;;;;;;2.38;59.20;100873.71;102074;1314;61137;-23
2021/11/10 08:45:44;;;;;;;16.50;6.30;;;;;;;2.40;59.19;100875.73;102158;1316;75582;-23
2021/11/10 08:48:11;;;;;;;12.90;4.90;;;;;;;2.56;60.09;100870.98;102267;1316;76107;-24
2021/11/10 08:50:41;;;;;;;5.60;2.70;;;;;;;2.87;58.76;100869.16;101804;1316;74483;-23
2021/11/10 08:53:10;;;;;;;9.60;4.50;;;;;;;3.25;58.46;100870.25;102218;1319;61366;-23
2021/11/10 08:55:37;;;;;;;2.70;1.50;;;;;;;3.58;56.87;100866.27;102057;1319;61874;-23
2021/11/10 08:58:04;;;;;;;1.80;1.40;;;;;;;3.58;54.54;100859.40;102274;1317;74083;-23
2021/11/10 09:00:32;;;;;;;5.00;1.90;;;;;;;3.56;54.19;100854.96;102155;1319;75900;-23
2021/11/10 09:03:01;;;;;;;5.00;2.10;;;;;;;3.75;54.94;100859.00;102191;1319;72035;-23
2021/11/10 09:05:29;;;;;;;7.60;3.70;;;;;;;3.92;52.73;100846.90;102276;1313;61119;-23
2021/11/10 09:07:56;;;;;;;6.30;2.30;;;;;;;4.08;53.54;100840.30;102293;1320;61945;-23
2021/11/10 09:10:43;;;;;;;8.50;3.00;;;;;;;4.20;52.68;100838.79;102267;1314;76744;-23
2021/11/10 09:13:11;;;;;;;3.30;2.30;;;;;;;4.40;52.80;100841.70;102158;1320;76093;-23
2021/11/10 09:15:41;;;;;;;7.20;2.10;;;;;;;4.52;52.42;100842.76;102241;1316;73257;-23
2021/11/10 09:18:22;;;;;;;4.40;2.10;;;;;;;4.65;51.13;100839.48;102204;1316;61217;-23
2021/11/10 09:20:49;;;;;;;2.50;1.80;;;;;;;4.68;51.03;100842.33;102279;1316;61232;-23
2021/11/10 09:23:16;;;;;;;5.40;2.50;;;;;;;4.61;48.87;100840.46;102243;1317;75194;-24
2021/11/10 09:25:45;;;;;;;3.80;2.30;;;;;;;4.72;49.64;100836.88;102246;1314;73740;-23
2021/11/10 09:28:14;;;;;;;4.60;2.80;;;;;;;4.90;49.24;100838.08;102223;1317;74419;-23
2021/11/10 09:30:41;;;;;;;4.10;1.90;;;;;;;5.00;47.63;100842.09;101999;1316;62007;-23
2021/11/10 09:33:10;;;;;;;5.10;2.60;;;;;;;5.16;48.02;100841.79;102246;1317;61882;-23
2021/11/10 09:35:37;;;;;;;3.60;2.10;;;;;;;5.37;48.06;100845.98;101728;1316;75597;-23
2021/11/10 09:38:04;;;;;;;6.70;1.70;;;;;;;5.50;47.04;100849.55;102124;1316;75973;-25
2021/11/10 09:40:35;;;;;;;2.60;1.10;;;;;;;5.25;47.16;100845.49;101924;1316;73578;-23
2021/11/10 09:43:02;;;;;;;6.60;2.30;;;;;;;5.10;46.77;100843.86;101780;1316;62189;-23
2021/11/10 09:45:32;;;;;;;3.60;2.10;;;;;;;5.28;46.74;100847.27;102193;1317;61381;-24
2021/11/10 09:48:04;;;;;;;8.60;1.60;;;;;;;5.41;45.01;100855.68;102083;1317;75216;-23
2021/11/10 09:50:32;;;;;;;4.90;1.70;;;;;;;5.29;45.01;100849.48;101942;1319;75263;-23
2021/11/10 09:53:00;;;;;;;5.00;1.70;;;;;;;5.11;44.73;100847.13;102219;1316;74504;-24
2021/11/10 09:55:28;;;;;;;4.10;2.10;;;;;;;4.98;45.27;100837.67;102243;1319;61170;-23
2021/11/10 09:57:56;;;;;;;2.50;1.70;;;;;;;5.26;45.03;100833.04;102009;1317;61055;-23
2021/11/10 10:00:36;;;;;;;4.40;1.70;;;;;;;5.53;44.01;100835.81;101929;1317;75586;-23
2021/11/10 10:03:04;;;;;;;3.30;1.70;;;;;;;5.75;43.06;100835.13;101748;1320;76159;-23
2021/11/10 10:05:32;;;;;;;1.80;1.00;;;;;;;5.97;42.61;100838.22;102136;1317;74396;-24
2021/11/10 10:08:00;;;;;;;2.20;1.70;;;;;;;6.12;41.39;100842.73;101603;1317;61556;-23
2021/11/10 10:10:27;;;;;;;2.40;1.20;;;;;;;5.90;40.40;100836.53;102105;1317;61176;-23
2021/11/10 10:12:56;;;;;;;2.30;1.50;;;;;;;6.01;41.33;100836.69;102147;1316;75740;-24
2021/11/10 10:15:26;;;;;;;3.70;1.80;;;;;;;6.14;41.34;100837.47;101921;1315;76137;-23
2021/11/10 10:17:59;;;;;;;2.30;1.60;;;;;;;6.20;42.13;100831.95;101934;1316;74618;-23
2021/11/10 10:20:37;;;;;;;2.40;1.20;;;;;;;6.27;41.16;100827.91;102046;1318;62188;-24
2021/11/10 10:23:06;;;;;;;2.90;1.30;;;;;;;6.30;40.05;100821.58;101941;1316;61165;-23
2021/11/10 10:25:46;;;;;;;2.10;1.50;;;;;;;6.13;40.60;100818.71;101766;1316;75559;-23
2021/11/10 10:28:31;;;;;;;2.80;1.20;;;;;;;6.12;40.26;100819.97;102171;1316;76248;-23
2021/11/10 10:31:11;;;;;;;4.50;1.40;;;;;;;6.33;39.85;100815.62;102240;1318;74433;-27
2021/11/10 10:33:47;;;;;;;2.00;1.20;;;;;;;6.47;38.93;100814.95;102057;1319;61220;-23
2021/11/10 10:36:21;;;;;;;2.70;1.50;;;;;;;6.32;39.64;100824.12;102058;1317;62062;-23
2021/11/10 10:38:51;;;;;;;2.80;1.40;;;;;;;6.54;39.23;100823.52;101980;1313;74469;-23
2021/11/10 10:41:26;;;;;;;1.30;1.00;;;;;;;6.53;38.24;100820.45;101765;1313;76093;-23
2021/11/10 10:43:54;;;;;;;3.70;1.50;;;;;;;6.31;37.90;100814.81;101787;1313;74445;-23
2021/11/10 10:46:31;;;;;;;3.80;1.60;;;;;;;6.28;38.31;100811.48;101658;1320;61260;-23
2021/11/10 10:49:21;;;;;;;2.60;1.80;;;;;;;6.19;38.30;100807.83;101696;1316;61945;-23
2021/11/10 10:51:55;;;;;;;3.50;2.10;;;;;;;5.88;38.66;100801.94;102101;1313;74461;-23
2021/11/10 10:54:28;;;;;;;2.20;1.20;;;;;;;6.29;39.48;100801.45;101689;1317;74884;-23
2021/11/10 10:56:59;;;;;;;1.30;0.90;;;;;;;6.55;38.90;100798.95;101762;1317;74409;-23
2021/11/10 10:59:26;;;;;;;5.30;4.10;;;;;;;6.40;37.92;100793.27;101798;1317;61218;-23
2021/11/10 11:01:58;;;;;;;3.90;1.60;;;;;;;6.44;38.33;100788.84;102116;1317;62118;-23
2021/11/10 11:04:32;;;;;;;3.60;1.60;;;;;;;6.31;38.26;100780.67;102076;1313;73397;-23
2021/11/10 11:07:03;;;;;;;2.40;1.30;;;;;;;6.08;37.95;100775.80;102005;1317;75285;-23
2021/11/10 11:09:52;;;;;;;2.10;1.00;;;;;;;6.07;38.46;100774.97;102267;1319;74718;-23
2021/11/10 11:12:29;;;;;;;2.00;1.40;;;;;;;6.06;38.13;100771.55;101915;1314;62828;-23
2021/11/10 11:15:25;;;;;;;2.50;1.20;;;;;;;6.11;38.12;100765.68;101897;1320;61213;-23
2021/11/10 11:17:53;;;;;;;32.70;26.80;;;;;;;6.18;38.12;100767.16;102214;1311;74404;-23
2021/11/10 11:20:28;;;;;;;20.40;15.20;;;;;;;6.26;37.64;100761.02;102139;1310;76071;-23
2021/11/10 11:22:56;;;;;;;8.10;1.90;;;;;;;6.45;37.15;100754.98;101869;1313;74402;-23
2021/11/10 11:25:37;;;;;;;1.60;1.30;;;;;;;6.55;37.81;100750.28;102259;1314;61217;-23
2021/11/10 11:28:09;;;;;;;2.50;1.00;;;;;;;6.53;37.28;100754.51;102195;1315;61192;-23
2021/11/10 11:30:43;;;;;;;2.60;1.70;;;;;;;6.36;37.48;100750.46;101782;1314;73664;-25