Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:38;;;;;;;;;;;-7.40;59.60;;;;;;5052303;28;19928;-70
2024/01/22 00:03:04;;;;;;;;;;;-7.40;59.60;;;;;;5054336;28;20362;-70
2024/01/22 00:05:32;;;;;;;;;;;-7.50;58.80;;;;;;5053975;28;19920;-70
2024/01/22 00:07:58;;;;;;;;;;;-7.40;59.00;;;;;;5054808;28;20321;-70
2024/01/22 00:10:24;;;;;;;;;;;-7.40;59.20;;;;;;5054081;28;19925;-70
2024/01/22 00:12:50;;;;;;;;;;;-7.40;59.40;;;;;;5054889;28;19935;-70
2024/01/22 00:15:15;;;;;;;;;;;-7.40;59.30;;;;;;5053102;28;20258;-70
2024/01/22 00:17:41;;;;;;;;;;;-7.30;58.90;;;;;;5054842;28;19935;-70
2024/01/22 00:20:08;;;;;;;;;;;-7.40;59.00;;;;;;5054159;28;20003;-70
2024/01/22 00:22:33;;;;;;;;;;;-7.40;58.40;;;;;;5054611;28;19919;-70
2024/01/22 00:24:59;;;;;;;;;;;-7.30;59.30;;;;;;5052474;28;20357;-70
2024/01/22 00:27:25;;;;;;;;;;;-7.30;58.10;;;;;;5069173;28;20008;-70
2024/01/22 00:29:51;;;;;;;;;;;-7.30;58.10;;;;;;5054085;28;19967;-70
2024/01/22 00:32:17;;;;;;;;;;;-7.30;58.00;;;;;;5051799;28;19920;-70
2024/01/22 00:34:43;;;;;;;;;;;-7.30;58.10;;;;;;5053865;28;19921;-70
2024/01/22 00:37:09;;;;;;;;;;;-7.20;58.10;;;;;;5052349;28;20382;-70
2024/01/22 00:39:34;;;;;;;;;;;-7.20;57.80;;;;;;5054000;28;19938;-70
2024/01/22 00:42:00;;;;;;;;;;;-7.20;57.60;;;;;;5053224;28;20425;-70
2024/01/22 00:44:26;;;;;;;;;;;-7.20;57.20;;;;;;5053612;28;20385;-70
2024/01/22 00:46:52;;;;;;;;;;;-7.20;57.10;;;;;;5053343;28;19978;-70
2024/01/22 00:49:18;;;;;;;;;;;-7.20;57.70;;;;;;5052366;28;19967;-70
2024/01/22 00:51:44;;;;;;;;;;;-7.20;58.10;;;;;;5052332;28;20012;-70
2024/01/22 00:54:09;;;;;;;;;;;-7.20;58.70;;;;;;5053367;28;20003;-71
2024/01/22 00:56:35;;;;;;;;;;;-7.20;59.00;;;;;;5053400;28;19952;-70
2024/01/22 00:59:01;;;;;;;;;;;-7.20;59.30;;;;;;5053577;28;19952;-71
2024/01/22 01:01:30;;;;;;;;;;;-7.20;59.40;;;;;;5051109;28;20011;-71
2024/01/22 01:03:56;;;;;;;;;;;-7.20;59.50;;;;;;5068513;28;19982;-70
2024/01/22 01:06:22;;;;;;;;;;;-7.10;59.60;;;;;;5051488;28;20007;-70
2024/01/22 01:08:48;;;;;;;;;;;-7.10;59.10;;;;;;5052888;28;19920;-70
2024/01/22 01:11:14;;;;;;;;;;;-7.10;59.10;;;;;;5050900;28;19924;-70
2024/01/22 01:13:40;;;;;;;;;;;-7.10;59.30;;;;;;5051521;28;19921;-70
2024/01/22 01:16:06;;;;;;;;;;;-7.10;59.20;;;;;;5051387;28;19917;-70
2024/01/22 01:18:32;;;;;;;;;;;-7.10;59.20;;;;;;5051880;28;19917;-70
2024/01/22 01:20:57;;;;;;;;;;;-7.00;59.30;;;;;;5052977;28;20003;-70
2024/01/22 01:23:23;;;;;;;;;;;-7.10;59.20;;;;;;5052236;28;20039;-70
2024/01/22 01:25:49;;;;;;;;;;;-7.10;59.60;;;;;;5051665;28;19924;-70
2024/01/22 01:28:15;;;;;;;;;;;-7.10;60.80;;;;;;5052123;28;20011;-70
2024/01/22 01:30:41;;;;;;;;;;;-7.00;60.20;;;;;;5052603;28;20374;-70
2024/01/22 01:33:07;;;;;;;;;;;-7.00;60.30;;;;;;5051666;28;20271;-70
2024/01/22 01:35:32;;;;;;;;;;;-7.00;60.60;;;;;;5051751;28;20363;-70
2024/01/22 01:37:58;;;;;;;;;;;-7.10;61.10;;;;;;5051433;28;20300;-70
2024/01/22 01:40:24;;;;;;;;;;;-7.10;61.80;;;;;;5050357;28;20360;-70
2024/01/22 01:42:50;;;;;;;;;;;-7.10;61.80;;;;;;5052459;28;19917;-70
2024/01/22 01:45:16;;;;;;;;;;;-7.00;61.40;;;;;;5067422;28;19923;-70
2024/01/22 01:47:45;;;;;;;;;;;-7.00;61.20;;;;;;5051099;28;20366;-70
2024/01/22 01:50:12;;;;;;;;;;;-7.00;61.00;;;;;;5066804;28;20301;-70
2024/01/22 01:52:38;;;;;;;;;;;-7.10;61.40;;;;;;5050817;28;20337;-70
2024/01/22 01:55:04;;;;;;;;;;;-7.10;61.80;;;;;;5067156;28;19970;-70
2024/01/22 01:57:30;;;;;;;;;;;-7.10;62.00;;;;;;5052276;28;20285;-70
2024/01/22 01:59:57;;;;;;;;;;;-7.10;63.10;;;;;;5050867;28;19962;-70
2024/01/22 02:02:23;;;;;;;;;;;-7.10;63.10;;;;;;5067124;28;19970;-70
2024/01/22 02:04:49;;;;;;;;;;;-7.10;62.90;;;;;;5052806;28;20392;-70
2024/01/22 02:07:15;;;;;;;;;;;-7.10;62.80;;;;;;5052610;28;19935;-70
2024/01/22 02:10:00;;;;;;;;;;;-7.10;62.60;;;;;;5050360;28;19921;-70
2024/01/22 02:12:26;;;;;;;;;;;-7.10;62.60;;;;;;5052148;28;19928;-70
2024/01/22 02:14:52;;;;;;;;;;;-7.10;63.40;;;;;;5052261;28;19920;-71
2024/01/22 02:17:18;;;;;;;;;;;-7.20;63.00;;;;;;5050383;28;20019;-70
2024/01/22 02:19:44;;;;;;;;;;;-7.20;63.90;;;;;;5052051;28;20281;-70
2024/01/22 02:22:10;;;;;;;;;;;-7.20;63.80;;;;;;5049884;28;19917;-70
2024/01/22 02:24:36;;;;;;;;;;;-7.20;63.50;;;;;;5051558;28;20263;-70
2024/01/22 02:27:02;;;;;;;;;;;-7.10;63.20;;;;;;5050786;28;19913;-70
2024/01/22 02:29:28;;;;;;;;;;;-7.10;63.00;;;;;;5050418;28;19924;-70
2024/01/22 02:31:55;;;;;;;;;;;-7.10;62.90;;;;;;5050300;28;19971;-70
2024/01/22 02:34:21;;;;;;;;;;;-7.10;63.00;;;;;;5067399;28;19920;-70
2024/01/22 02:36:47;;;;;;;;;;;-7.10;63.10;;;;;;5052388;28;19913;-70
2024/01/22 02:39:13;;;;;;;;;;;-7.10;63.20;;;;;;5052586;28;19927;-70
2024/01/22 02:41:39;;;;;;;;;;;-7.10;62.80;;;;;;5051586;28;19921;-71
2024/01/22 02:44:05;;;;;;;;;;;-7.10;63.30;;;;;;5067157;28;19921;-70
2024/01/22 02:46:32;;;;;;;;;;;-7.10;63.70;;;;;;5051471;28;19913;-70
2024/01/22 02:48:58;;;;;;;;;;;-7.10;63.90;;;;;;5051544;28;19921;-71
2024/01/22 02:51:25;;;;;;;;;;;-7.10;63.90;;;;;;5050946;28;20000;-70
2024/01/22 02:53:52;;;;;;;;;;;-7.10;64.00;;;;;;5066943;28;19921;-70
2024/01/22 02:56:19;;;;;;;;;;;-7.10;64.60;;;;;;5066613;28;19920;-71
2024/01/22 02:58:45;;;;;;;;;;;-7.20;64.80;;;;;;5050175;28;20385;-70
2024/01/22 03:01:11;;;;;;;;;;;-7.20;64.50;;;;;;5050526;28;19921;-70
2024/01/22 03:03:37;;;;;;;;;;;-7.10;65.10;;;;;;5050550;28;19947;-71
2024/01/22 03:06:03;;;;;;;;;;;-7.10;64.50;;;;;;5052184;28;20011;-70
2024/01/22 03:08:29;;;;;;;;;;;-7.20;64.80;;;;;;5052227;28;20328;-70
2024/01/22 03:10:55;;;;;;;;;;;-7.20;65.10;;;;;;5049955;28;19921;-70
2024/01/22 03:13:22;;;;;;;;;;;-7.20;65.10;;;;;;5050316;28;19927;-70
2024/01/22 03:15:48;;;;;;;;;;;-7.30;65.10;;;;;;5050124;28;19913;-70
2024/01/22 03:18:14;;;;;;;;;;;-7.30;65.00;;;;;;5050134;28;19923;-70
2024/01/22 03:20:39;;;;;;;;;;;-7.30;64.90;;;;;;5051078;28;19920;-70
2024/01/22 03:23:05;;;;;;;;;;;-7.30;64.70;;;;;;5055077;28;20007;-70
2024/01/22 03:25:31;;;;;;;;;;;-7.30;64.60;;;;;;5053330;28;20326;-70
2024/01/22 03:27:57;;;;;;;;;;;-7.30;64.50;;;;;;5070555;28;20298;-70
2024/01/22 03:30:23;;;;;;;;;;;-7.30;64.50;;;;;;5054726;28;19928;-70
2024/01/22 03:32:49;;;;;;;;;;;-7.40;64.30;;;;;;5055397;28;20357;-70
2024/01/22 03:35:15;;;;;;;;;;;-7.40;64.10;;;;;;5070266;28;19939;-71
2024/01/22 03:37:41;;;;;;;;;;;-7.50;64.00;;;;;;5055743;28;19944;-71
2024/01/22 03:40:08;;;;;;;;;;;-7.50;64.00;;;;;;5054816;28;20309;-70
2024/01/22 03:42:34;;;;;;;;;;;-7.50;63.80;;;;;;5055408;28;20023;-70
2024/01/22 03:45:00;;;;;;;;;;;-7.50;63.60;;;;;;5053583;28;19923;-70
2024/01/22 03:47:27;;;;;;;;;;;-7.50;63.70;;;;;;5070466;28;19912;-70
2024/01/22 03:49:53;;;;;;;;;;;-7.40;63.60;;;;;;5054710;28;20198;-70
2024/01/22 03:52:19;;;;;;;;;;;-7.50;63.70;;;;;;5069398;28;19921;-70
2024/01/22 03:54:44;;;;;;;;;;;-7.50;63.70;;;;;;5053087;28;19916;-70
2024/01/22 03:57:10;;;;;;;;;;;-7.50;63.60;;;;;;5069945;28;20341;-70
2024/01/22 03:59:37;;;;;;;;;;;-7.50;63.40;;;;;;5054884;28;20324;-70
2024/01/22 04:02:04;;;;;;;;;;;-7.50;63.20;;;;;;5053298;28;20442;-70
2024/01/22 04:04:30;;;;;;;;;;;-7.50;63.30;;;;;;5055036;28;19921;-70
2024/01/22 04:06:56;;;;;;;;;;;-7.50;63.40;;;;;;5069476;28;19975;-71
2024/01/22 04:09:22;;;;;;;;;;;-7.50;63.60;;;;;;5052756;28;19996;-70
2024/01/22 04:11:47;;;;;;;;;;;-7.50;63.70;;;;;;5052297;28;19917;-70
2024/01/22 04:14:13;;;;;;;;;;;-7.50;63.70;;;;;;5069283;28;20400;-70
2024/01/22 04:16:39;;;;;;;;;;;-7.50;64.00;;;;;;5053863;28;20012;-70
2024/01/22 04:19:05;;;;;;;;;;;-7.50;64.20;;;;;;5052689;28;20422;-70
2024/01/22 04:21:31;;;;;;;;;;;-7.50;64.30;;;;;;5053298;28;20305;-70
2024/01/22 04:23:57;;;;;;;;;;;-7.50;64.20;;;;;;5052718;28;19921;-71
2024/01/22 04:26:23;;;;;;;;;;;-7.50;64.50;;;;;;5069721;28;19924;-70
2024/01/22 04:28:49;;;;;;;;;;;-7.60;63.80;;;;;;5053458;28;19931;-70
2024/01/22 04:31:15;;;;;;;;;;;-7.50;64.40;;;;;;5051867;28;20004;-70
2024/01/22 04:33:52;;;;;;;;;;;-7.60;64.40;;;;;;5053950;28;20445;-70
2024/01/22 04:36:18;;;;;;;;;;;-7.70;64.20;;;;;;5053456;28;19939;-71
2024/01/22 04:38:43;;;;;;;;;;;-7.60;64.30;;;;;;5068970;28;20436;-70
2024/01/22 04:41:09;;;;;;;;;;;-7.60;64.20;;;;;;5051733;28;20417;-71
2024/01/22 04:43:36;;;;;;;;;;;-7.60;64.10;;;;;;5053957;28;19952;-71
2024/01/22 04:46:02;;;;;;;;;;;-7.70;64.20;;;;;;5052029;28;20430;-70
2024/01/22 04:48:28;;;;;;;;;;;-7.70;64.40;;;;;;5052081;28;19978;-70
2024/01/22 04:50:54;;;;;;;;;;;-7.80;63.70;;;;;;5068192;28;19951;-70
2024/01/22 04:53:20;;;;;;;;;;;-7.80;64.20;;;;;;5052189;28;19921;-71
2024/01/22 04:55:46;;;;;;;;;;;-7.80;63.90;;;;;;5051602;28;19912;-70
2024/01/22 04:58:12;;;;;;;;;;;-7.70;63.90;;;;;;5053143;28;20338;-70
2024/01/22 05:00:38;;;;;;;;;;;-7.80;63.60;;;;;;5052491;28;19928;-70
2024/01/22 05:03:04;;;;;;;;;;;-7.80;63.60;;;;;;5053338;28;19944;-71
2024/01/22 05:05:49;;;;;;;;;;;-7.80;63.40;;;;;;5052648;28;19963;-70
2024/01/22 05:08:15;;;;;;;;;;;-7.70;63.10;;;;;;5051651;28;19966;-70
2024/01/22 05:10:41;;;;;;;;;;;-7.80;63.00;;;;;;5051251;28;19960;-70
2024/01/22 05:13:07;;;;;;;;;;;-7.80;63.00;;;;;;5053177;28;20286;-70
2024/01/22 05:15:32;;;;;;;;;;;-7.80;63.10;;;;;;5052565;28;20003;-70
2024/01/22 05:17:58;;;;;;;;;;;-7.80;62.80;;;;;;5052989;28;19952;-71
2024/01/22 05:20:24;;;;;;;;;;;-7.80;62.90;;;;;;5051762;28;19929;-71
2024/01/22 05:22:50;;;;;;;;;;;-7.80;62.80;;;;;;5052717;28;20011;-71
2024/01/22 05:25:16;;;;;;;;;;;-7.70;62.80;;;;;;5050912;28;20356;-71
2024/01/22 05:27:45;;;;;;;;;;;-7.70;62.50;;;;;;5068093;28;19912;-70
2024/01/22 05:30:11;;;;;;;;;;;-7.70;62.50;;;;;;5051007;28;19924;-70
2024/01/22 05:32:37;;;;;;;;;;;-7.70;62.30;;;;;;5067886;28;19912;-70
2024/01/22 05:35:03;;;;;;;;;;;-7.70;62.50;;;;;;5050965;28;20453;-70
2024/01/22 05:37:29;;;;;;;;;;;-7.70;62.60;;;;;;5051393;28;19917;-70
2024/01/22 05:39:55;;;;;;;;;;;-7.70;62.60;;;;;;5067636;28;19986;-70
2024/01/22 05:42:21;;;;;;;;;;;-7.80;62.70;;;;;;5051738;28;20023;-70
2024/01/22 05:44:46;;;;;;;;;;;-7.80;62.90;;;;;;5050987;28;20107;-70
2024/01/22 05:47:13;;;;;;;;;;;-7.80;63.10;;;;;;5067839;28;19999;-70
2024/01/22 05:49:41;;;;;;;;;;;-7.80;63.20;;;;;;5051501;28;19970;-71
2024/01/22 05:52:08;;;;;;;;;;;-7.80;63.40;;;;;;5051966;28;19939;-70
2024/01/22 05:54:33;;;;;;;;;;;-7.80;63.60;;;;;;5050798;28;19928;-70
2024/01/22 05:56:59;;;;;;;;;;;-7.80;63.80;;;;;;5050960;28;19956;-70
2024/01/22 05:59:25;;;;;;;;;;;-7.80;63.80;;;;;;5052302;28;20362;-70
2024/01/22 06:01:54;;;;;;;;;;;-7.80;64.00;;;;;;5050110;28;20373;-70
2024/01/22 06:04:20;;;;;;;;;;;-7.80;63.70;;;;;;5067388;28;19927;-70
2024/01/22 06:06:46;;;;;;;;;;;-7.80;63.70;;;;;;5050758;28;20081;-71
2024/01/22 06:09:12;;;;;;;;;;;-7.80;63.50;;;;;;5067340;28;20011;-71
2024/01/22 06:11:38;;;;;;;;;;;-7.80;63.40;;;;;;5050997;28;19974;-70
2024/01/22 06:14:04;;;;;;;;;;;-7.70;63.30;;;;;;5050456;28;20031;-70
2024/01/22 06:16:30;;;;;;;;;;;-7.70;63.20;;;;;;5067507;28;20011;-71
2024/01/22 06:18:55;;;;;;;;;;;-7.70;63.00;;;;;;5052089;28;19916;-71
2024/01/22 06:21:21;;;;;;;;;;;-7.70;62.80;;;;;;5051289;28;20003;-70
2024/01/22 06:23:47;;;;;;;;;;;-7.60;62.60;;;;;;5050481;28;19923;-71
2024/01/22 06:26:13;;;;;;;;;;;-7.60;62.50;;;;;;5050262;28;19921;-70
2024/01/22 06:28:39;;;;;;;;;;;-7.60;62.60;;;;;;5051945;28;19924;-70
2024/01/22 06:31:05;;;;;;;;;;;-7.60;63.70;;;;;;5049972;28;19999;-70
2024/01/22 06:33:31;;;;;;;;;;;-7.60;63.00;;;;;;5051795;28;20360;-70
2024/01/22 06:35:57;;;;;;;;;;;-7.60;62.60;;;;;;5051384;28;19917;-71
2024/01/22 06:38:23;;;;;;;;;;;-7.70;62.40;;;;;;5051633;28;20404;-70
2024/01/22 06:40:49;;;;;;;;;;;-7.70;62.50;;;;;;5051071;28;19951;-70
2024/01/22 06:43:15;;;;;;;;;;;-7.70;62.50;;;;;;5050785;28;19978;-71
2024/01/22 06:45:41;;;;;;;;;;;-7.70;62.50;;;;;;5051407;28;19917;-70
2024/01/22 06:48:07;;;;;;;;;;;-7.70;62.30;;;;;;5050263;28;19924;-70
2024/01/22 06:50:33;;;;;;;;;;;-7.80;62.60;;;;;;5049655;28;19925;-70
2024/01/22 06:52:59;;;;;;;;;;;-7.70;62.90;;;;;;5066966;28;20155;-71
2024/01/22 06:55:25;;;;;;;;;;;-7.70;62.90;;;;;;5052508;28;19955;-70
2024/01/22 06:57:51;;;;;;;;;;;-7.70;62.80;;;;;;5054260;28;19974;-70
2024/01/22 07:00:19;;;;;;;;;;;-7.70;63.00;;;;;;5069688;28;20114;-70
2024/01/22 07:02:45;;;;;;;;;;;-7.70;62.60;;;;;;5055515;28;20357;-70
2024/01/22 07:05:11;;;;;;;;;;;-7.80;62.70;;;;;;5070510;28;19912;-70
2024/01/22 07:07:38;;;;;;;;;;;-7.70;62.90;;;;;;5071090;28;20362;-70
2024/01/22 07:10:05;;;;;;;;;;;-7.70;62.10;;;;;;5053359;28;20464;-70
2024/01/22 07:12:31;;;;;;;;;;;-7.70;62.30;;;;;;5070870;28;19935;-70
2024/01/22 07:14:57;;;;;;;;;;;-7.70;62.30;;;;;;5070265;28;20370;-70
2024/01/22 07:17:23;;;;;;;;;;;-7.60;61.50;;;;;;5070713;28;19947;-70
2024/01/22 07:19:49;;;;;;;;;;;-7.60;61.70;;;;;;5053919;28;19925;-71
2024/01/22 07:22:17;;;;;;;;;;;-7.60;61.40;;;;;;5053140;28;20011;-70
2024/01/22 07:24:43;;;;;;;;;;;-7.50;61.10;;;;;;5070122;28;19931;-70
2024/01/22 07:27:09;;;;;;;;;;;-7.60;60.90;;;;;;5053727;28;20370;-71
2024/01/22 07:29:35;;;;;;;;;;;-7.50;60.70;;;;;;5053805;28;20051;-70
2024/01/22 07:32:01;;;;;;;;;;;-7.50;60.90;;;;;;5053101;28;20421;-70
2024/01/22 07:34:27;;;;;;;;;;;-7.40;60.10;;;;;;5070078;28;19920;-70
2024/01/22 07:36:53;;;;;;;;;;;-7.40;60.60;;;;;;5070414;28;19917;-70
2024/01/22 07:39:19;;;;;;;;;;;-7.30;60.60;;;;;;5054793;28;19921;-70
2024/01/22 07:41:45;;;;;;;;;;;-7.30;60.00;;;;;;5069547;28;19923;-71
2024/01/22 07:44:11;;;;;;;;;;;-7.20;60.60;;;;;;5054768;28;19924;-70
2024/01/22 07:46:38;;;;;;;;;;;-7.10;61.30;;;;;;5053238;28;20004;-70
2024/01/22 07:49:04;;;;;;;;;;;-7.00;60.30;;;;;;5053052;28;19967;-70
2024/01/22 07:51:30;;;;;;;;;;;-6.90;59.90;;;;;;5069064;28;19920;-70
2024/01/22 07:53:56;;;;;;;;;;;-6.90;59.40;;;;;;5054284;28;20373;-71
2024/01/22 07:56:22;;;;;;;;;;;-6.80;59.30;;;;;;5054363;28;20007;-69
2024/01/22 07:58:48;;;;;;;;;;;-6.80;58.60;;;;;;5053020;28;20008;-70
2024/01/22 08:01:14;;;;;;;;;;;-6.70;58.80;;;;;;5053370;28;19920;-70
2024/01/22 08:03:40;;;;;;;;;;;-6.70;58.60;;;;;;5053151;28;19923;-70
2024/01/22 08:06:06;;;;;;;;;;;-6.60;58.20;;;;;;5051883;28;19966;-70
2024/01/22 08:08:32;;;;;;;;;;;-6.40;58.50;;;;;;5053660;28;20417;-71
2024/01/22 08:10:58;;;;;;;;;;;-6.30;58.20;;;;;;5052176;28;19927;-70
2024/01/22 08:13:24;;;;;;;;;;;-6.30;58.20;;;;;;5052802;28;19921;-71
2024/01/22 08:15:50;;;;;;;;;;;-6.20;57.40;;;;;;5069090;28;19917;-70
2024/01/22 08:18:16;;;;;;;;;;;-6.20;57.20;;;;;;5053754;28;19920;-70
2024/01/22 08:20:42;;;;;;;;;;;-6.10;57.40;;;;;;5053763;28;20441;-71
2024/01/22 08:23:09;;;;;;;;;;;-6.00;56.80;;;;;;5052603;28;19917;-70
2024/01/22 08:25:35;;;;;;;;;;;-5.90;57.40;;;;;;5052417;28;20366;-70
2024/01/22 08:28:02;;;;;;;;;;;-5.70;57.60;;;;;;5052514;28;19963;-70
2024/01/22 08:30:28;;;;;;;;;;;-5.60;57.30;;;;;;5051972;28;19921;-70
2024/01/22 08:32:54;;;;;;;;;;;-5.50;57.00;;;;;;5053762;28;20354;-71
2024/01/22 08:35:20;;;;;;;;;;;-5.30;56.80;;;;;;5068718;28;19959;-70
2024/01/22 08:38:00;;;;;;;;;;;-5.20;56.30;;;;;;5069038;28;19912;-70
2024/01/22 08:40:26;;;;;;;;;;;-5.00;55.40;;;;;;5068352;28;19924;-70
2024/01/22 08:42:54;;;;;;;;;;;-4.90;55.50;;;;;;5053572;28;19956;-70
2024/01/22 08:45:24;;;;;;;;;;;-4.80;54.80;;;;;;5068601;28;19923;-70
2024/01/22 08:47:50;;;;;;;;;;;-4.70;54.80;;;;;;5068555;28;20389;-70
2024/01/22 08:50:23;;;;;;;;;;;-4.70;54.70;;;;;;5068128;28;19916;-70
2024/01/22 08:52:52;;;;;;;;;;;-4.60;54.80;;;;;;5068122;28;19919;-70
2024/01/22 08:55:20;;;;;;;;;;;-4.50;54.60;;;;;;5067966;28;19916;-70
2024/01/22 08:57:46;;;;;;;;;;;-4.50;54.90;;;;;;5052125;28;19912;-70
2024/01/22 09:00:13;;;;;;;;;;;-4.60;54.30;;;;;;5051020;28;19916;-71
2024/01/22 09:02:58;;;;;;;;;;;-4.60;55.00;;;;;;5053161;28;19913;-70
2024/01/22 09:05:23;;;;;;;;;;;-4.50;55.30;;;;;;5052707;28;19970;-71
2024/01/22 09:07:49;;;;;;;;;;;-4.50;55.80;;;;;;5053132;28;20309;-70
2024/01/22 09:10:15;;;;;;;;;;;-4.40;55.20;;;;;;5052267;28;19916;-70
2024/01/22 09:12:41;;;;;;;;;;;-4.40;55.20;;;;;;5068318;28;20000;-70
2024/01/22 09:15:08;;;;;;;;;;;-4.30;55.20;;;;;;5067863;28;20370;-71
2024/01/22 09:17:33;;;;;;;;;;;-4.10;55.00;;;;;;5051058;28;19923;-71
2024/01/22 09:20:00;;;;;;;;;;;-4.00;54.90;;;;;;5051462;28;20011;-70
2024/01/22 09:22:26;;;;;;;;;;;-3.80;54.00;;;;;;5051061;28;19962;-71
2024/01/22 09:24:52;;;;;;;;;;;-3.70;54.30;;;;;;5051403;28;20326;-70
2024/01/22 09:27:18;;;;;;;;;;;-3.60;54.80;;;;;;5052522;28;19917;-70
2024/01/22 09:29:44;;;;;;;;;;;-3.60;55.10;;;;;;5051482;28;19948;-70
2024/01/22 09:32:10;;;;;;;;;;;-3.50;55.50;;;;;;5050873;28;19921;-70
2024/01/22 09:34:38;;;;;;;;;;;-3.40;55.80;;;;;;5051313;28;20404;-70
2024/01/22 09:37:04;;;;;;;;;;;-3.30;55.60;;;;;;5067693;28;19920;-70
2024/01/22 09:39:31;;;;;;;;;;;-3.20;55.60;;;;;;5052192;28;19959;-70
2024/01/22 09:41:57;;;;;;;;;;;-3.00;55.00;;;;;;5067155;28;20365;-70
2024/01/22 09:44:24;;;;;;;;;;;-2.80;55.10;;;;;;5051029;28;19963;-70
2024/01/22 09:46:50;;;;;;;;;;;-2.70;54.60;;;;;;5052262;28;19916;-70
2024/01/22 09:49:16;;;;;;;;;;;-2.60;55.30;;;;;;5067767;28;19920;-70
2024/01/22 09:51:46;;;;;;;;;;;-2.50;54.90;;;;;;5050475;28;20362;-70
2024/01/22 09:54:17;;;;;;;;;;;-2.30;55.20;;;;;;5066912;28;19923;-70
2024/01/22 09:56:55;;;;;;;;;;;-2.20;55.10;;;;;;5050952;28;19939;-70
2024/01/22 09:59:23;;;;;;;;;;;-2.00;55.20;;;;;;5052501;28;19924;-70
2024/01/22 10:01:50;;;;;;;;;;;-1.90;55.20;;;;;;5067046;28;19930;-70
2024/01/22 10:04:16;;;;;;;;;;;-1.30;54.50;;;;;;5067540;28;20340;-70
2024/01/22 10:06:45;;;;;;;;;;;-0.70;53.00;;;;;;5067295;28;20413;-70
2024/01/22 10:09:22;;;;;;;;;;;-0.20;52.00;;;;;;5050844;28;19917;-70
2024/01/22 10:11:48;;;;;;;;;;;0.50;50.60;;;;;;5067052;28;19920;-70
2024/01/22 10:14:14;;;;;;;;;;;1.70;49.10;;;;;;5052090;28;19998;-70
2024/01/22 10:16:40;;;;;;;;;;;1.70;48.20;;;;;;5050479;28;20003;-70
2024/01/22 10:19:08;;;;;;;;;;;1.50;49.40;;;;;;5050620;28;19924;-70
2024/01/22 10:21:47;;;;;;;;;;;1.40;49.50;;;;;;5049966;28;20012;-70
2024/01/22 10:24:12;;;;;;;;;;;1.80;49.70;;;;;;5051981;28;19916;-70
2024/01/22 10:26:39;;;;;;;;;;;2.10;48.80;;;;;;5050436;28;20278;-70
2024/01/22 10:29:28;;;;;;;;;;;2.10;49.40;;;;;;5050111;28;20354;-70
2024/01/22 10:31:58;;;;;;;;;;;2.20;48.10;;;;;;5051288;28;20362;-70
2024/01/22 10:34:31;;;;;;;;;;;2.10;48.60;;;;;;5050387;28;20370;-70
2024/01/22 10:37:07;;;;;;;;;;;2.20;48.50;;;;;;5051602;28;19916;-70
2024/01/22 10:39:34;;;;;;;;;;;2.80;47.50;;;;;;5050287;28;19943;-70
2024/01/22 10:42:20;;;;;;;;;;;2.60;47.40;;;;;;5066715;28;19963;-70
2024/01/22 10:44:47;;;;;;;;;;;2.80;47.60;;;;;;5051871;28;19916;-70
2024/01/22 10:47:32;;;;;;;;;;;2.90;47.10;;;;;;5050236;28;20033;-70
2024/01/22 10:50:02;;;;;;;;;;;3.00;47.10;;;;;;5049971;28;20337;-70
2024/01/22 10:52:28;;;;;;;;;;;3.00;47.00;;;;;;5050033;28;19923;-70
2024/01/22 10:54:54;;;;;;;;;;;3.40;46.60;;;;;;5066505;28;19930;-70
2024/01/22 10:57:23;;;;;;;;;;;3.50;46.10;;;;;;5051377;28;19932;-70
2024/01/22 10:59:49;;;;;;;;;;;3.60;45.60;;;;;;5051457;28;19971;-70
2024/01/22 11:02:35;;;;;;;;;;;3.70;44.90;;;;;;5049677;28;19989;-70
2024/01/22 11:05:20;;;;;;;;;;;3.80;45.30;;;;;;5051379;28;19921;-70
2024/01/22 11:07:48;;;;;;;;;;;4.60;44.20;;;;;;5049991;28;19913;-70
2024/01/22 11:10:14;;;;;;;;;;;5.00;43.00;;;;;;5049117;28;19920;-70
2024/01/22 11:12:49;;;;;;;;;;;4.70;43.20;;;;;;5050079;28;20452;-70
2024/01/22 11:15:15;;;;;;;;;;;4.80;43.00;;;;;;5066848;28;20305;-70
2024/01/22 11:17:41;;;;;;;;;;;4.80;42.40;;;;;;5050188;28;19913;-70
2024/01/22 11:20:27;;;;;;;;;;;4.80;42.90;;;;;;5049257;28;20459;-70
2024/01/22 11:23:15;;;;;;;;;;;5.30;42.90;;;;;;5066808;28;20419;-70
2024/01/22 11:25:41;;;;;;;;;;;5.60;41.60;;;;;;5050402;28;20369;-71
2024/01/22 11:28:25;;;;;;;;;;;5.70;40.60;;;;;;5049911;28;19925;-70
2024/01/22 11:30:52;;;;;;;;;;;5.60;41.50;;;;;;5049237;28;19920;-70
2024/01/22 11:33:36;;;;;;;;;;;5.60;41.70;;;;;;5049958;28;19943;-70
2024/01/22 11:36:03;;;;;;;;;;;5.30;42.00;;;;;;5050888;28;19924;-70
2024/01/22 11:39:06;;;;;;;;;;;5.00;42.20;;;;;;5066276;28;19920;-70
2024/01/22 11:41:34;;;;;;;;;;;5.10;43.10;;;;;;5052203;28;19920;-70
2024/01/22 11:44:01;;;;;;;;;;;5.10;43.20;;;;;;5054635;28;19956;-70
2024/01/22 11:46:27;;;;;;;;;;;5.10;42.60;;;;;;5053161;28;19970;-70
2024/01/22 11:48:56;;;;;;;;;;;5.00;43.30;;;;;;5053273;28;19917;-70
2024/01/22 11:51:41;;;;;;;;;;;4.90;43.30;;;;;;5068841;28;20396;-70
2024/01/22 11:54:08;;;;;;;;;;;4.90;43.40;;;;;;5054467;28;19943;-70
2024/01/22 11:56:34;;;;;;;;;;;5.00;43.60;;;;;;5069969;28;20293;-70
2024/01/22 12:01:47;;;;;;;;;;;5.00;43.70;;;;;;5053644;28;19927;-70
2024/01/22 12:04:13;;;;;;;;;;;5.00;43.80;;;;;;5054534;28;19916;-71
2024/01/22 12:06:57;;;;;;;;;;;5.10;43.80;;;;;;5053101;28;19917;-70
2024/01/22 12:09:23;;;;;;;;;;;5.30;43.50;;;;;;5052928;28;20374;-71
2024/01/22 12:11:51;;;;;;;;;;;5.50;43.50;;;;;;5053673;28;19959;-70
2024/01/22 12:14:16;;;;;;;;;;;5.70;42.60;;;;;;5052647;28;19923;-70
2024/01/22 12:16:42;;;;;;;;;;;5.70;42.30;;;;;;5052761;28;19920;-70
2024/01/22 12:19:27;;;;;;;;;;;5.70;42.40;;;;;;5054286;28;19916;-70
2024/01/22 12:21:53;;;;;;;;;;;5.50;42.50;;;;;;5053481;28;19967;-70
2024/01/22 12:24:19;;;;;;;;;;;5.50;42.90;;;;;;5052311;28;20344;-70
2024/01/22 12:26:45;;;;;;;;;;;5.50;42.80;;;;;;5052559;28;19917;-70
2024/01/22 12:29:30;;;;;;;;;;;5.60;43.00;;;;;;5054114;28;19961;-71
2024/01/22 12:32:14;;;;;;;;;;;5.90;42.30;;;;;;5052063;28;19927;-70
2024/01/22 12:34:40;;;;;;;;;;;6.00;42.10;;;;;;5052524;28;20301;-70
2024/01/22 12:37:15;;;;;;;;;;;6.00;41.40;;;;;;5053536;28;19917;-70
2024/01/22 12:39:41;;;;;;;;;;;6.00;41.80;;;;;;5035837;28;19916;-70
2024/01/22 12:42:18;;;;;;;;;;;6.00;41.70;;;;;;5053081;28;20401;-70
2024/01/22 12:45:04;;;;;;;;;;;6.10;41.80;;;;;;5052142;28;19921;-70
2024/01/22 12:47:30;;;;;;;;;;;6.30;41.90;;;;;;5053444;28;19978;-70
2024/01/22 12:49:56;;;;;;;;;;;6.40;41.50;;;;;;5051886;28;19917;-70
2024/01/22 12:52:22;;;;;;;;;;;6.40;41.60;;;;;;5050940;28;20420;-70
2024/01/22 12:54:48;;;;;;;;;;;6.30;41.40;;;;;;5051788;28;19917;-71
2024/01/22 12:57:14;;;;;;;;;;;6.20;41.50;;;;;;5053288;28;20270;-70
2024/01/22 12:59:46;;;;;;;;;;;6.20;41.60;;;;;;5051856;28;19916;-70
2024/01/22 13:02:12;;;;;;;;;;;6.10;41.40;;;;;;5051655;28;19917;-70
2024/01/22 13:04:37;;;;;;;;;;;6.10;41.50;;;;;;5053323;28;20023;-70
2024/01/22 13:07:03;;;;;;;;;;;6.00;41.40;;;;;;5051780;28;20023;-70
2024/01/22 13:09:29;;;;;;;;;;;5.90;41.40;;;;;;5051679;28;19924;-70
2024/01/22 13:11:55;;;;;;;;;;;5.70;41.50;;;;;;5052470;28;20396;-70
2024/01/22 13:14:21;;;;;;;;;;;5.60;42.20;;;;;;5051532;28;20011;-71
2024/01/22 13:16:47;;;;;;;;;;;5.50;42.30;;;;;;5052945;28;19912;-70
2024/01/22 13:19:13;;;;;;;;;;;5.50;42.50;;;;;;5053005;28;19921;-70
2024/01/22 13:21:39;;;;;;;;;;;5.60;42.50;;;;;;5051071;28;19961;-70
2024/01/22 13:24:07;;;;;;;;;;;5.60;42.50;;;;;;5051392;28;19927;-70
2024/01/22 13:26:33;;;;;;;;;;;5.60;42.70;;;;;;5051521;28;20430;-70
2024/01/22 13:28:59;;;;;;;;;;;5.60;42.00;;;;;;5053003;28;19974;-70
2024/01/22 13:31:25;;;;;;;;;;;5.80;42.30;;;;;;5067418;28;19916;-70
2024/01/22 13:33:51;;;;;;;;;;;6.00;41.90;;;;;;5051424;28;20393;-70
2024/01/22 13:36:17;;;;;;;;;;;6.00;41.80;;;;;;5067332;28;19912;-70
2024/01/22 13:38:42;;;;;;;;;;;6.50;41.20;;;;;;5051286;28;20023;-70
2024/01/22 13:41:08;;;;;;;;;;;7.00;40.10;;;;;;5067151;28;19991;-70
2024/01/22 13:43:34;;;;;;;;;;;7.00;40.00;;;;;;5051203;28;19921;-70
2024/01/22 13:46:00;;;;;;;;;;;6.70;40.50;;;;;;5052194;28;20060;-70
2024/01/22 13:48:26;;;;;;;;;;;6.70;41.20;;;;;;5067506;28;19928;-70
2024/01/22 13:50:52;;;;;;;;;;;6.80;41.10;;;;;;5067118;28;19920;-71
2024/01/22 13:53:18;;;;;;;;;;;7.00;40.80;;;;;;5052230;28;19955;-70
2024/01/22 13:55:44;;;;;;;;;;;7.40;40.10;;;;;;5067324;28;19917;-71
2024/01/22 13:58:11;;;;;;;;;;;7.90;39.10;;;;;;5052092;28;20020;-71
2024/01/22 14:00:36;;;;;;;;;;;9.10;37.40;;;;;;5051531;28;19920;-70
2024/01/22 14:03:21;;;;;;;;;;;9.40;35.20;;;;;;5052198;28;20454;-70
2024/01/22 14:05:47;;;;;;;;;;;9.00;35.50;;;;;;5051841;28;20313;-70
2024/01/22 14:08:14;;;;;;;;;;;8.70;35.90;;;;;;5067198;28;20024;-71
2024/01/22 14:10:42;;;;;;;;;;;8.20;36.60;;;;;;5050063;28;20019;-71
2024/01/22 14:13:09;;;;;;;;;;;8.00;37.20;;;;;;5050623;28;19974;-71
2024/01/22 14:15:34;;;;;;;;;;;7.70;37.80;;;;;;5050394;28;19916;-70
2024/01/22 14:18:00;;;;;;;;;;;7.50;38.40;;;;;;5050688;28;20429;-71
2024/01/22 14:20:27;;;;;;;;;;;7.10;39.00;;;;;;5049922;28;19924;-71
2024/01/22 14:22:53;;;;;;;;;;;6.80;39.50;;;;;;5067655;28;19974;-70
2024/01/22 14:25:19;;;;;;;;;;;6.60;40.10;;;;;;5050127;28;20289;-70