Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:18;;;;;;;3.65;2.22;;;9.80;99.90;;;;;;5131569;27;20487;-64
2023/07/27 00:02:45;;;;;;;3.08;1.92;;;9.70;99.90;;;;;;5125544;27;20043;-64
2023/07/27 00:05:14;;;;;;;5.50;2.25;;;9.70;99.90;;;;;;5135054;27;20035;-64
2023/07/27 00:07:41;;;;;;;3.47;2.20;;;9.60;99.90;;;;;;5122535;27;20525;-64
2023/07/27 00:10:07;;;;;;;3.05;2.10;;;9.60;99.90;;;;;;5130568;27;20046;-64
2023/07/27 00:12:34;;;;;;;3.92;2.13;;;9.60;99.90;;;;;;5130439;27;20054;-64
2023/07/27 00:15:01;;;;;;;4.03;2.08;;;9.60;99.90;;;;;;5135564;27;20046;-64
2023/07/27 00:17:28;;;;;;;3.20;1.92;;;9.60;99.90;;;;;;5134925;27;20125;-64
2023/07/27 00:19:55;;;;;;;4.10;1.90;;;9.60;99.90;;;;;;5130712;27;20091;-64
2023/07/27 00:22:21;;;;;;;3.75;2.00;;;9.50;99.90;;;;;;5127319;27;20031;-63
2023/07/27 00:24:48;;;;;;;7.03;2.40;;;9.50;99.90;;;;;;5134639;27;20061;-64
2023/07/27 00:27:15;;;;;;;4.97;2.13;;;9.50;99.90;;;;;;5134306;27;20441;-64
2023/07/27 00:29:44;;;;;;;6.35;2.22;;;9.50;99.90;;;;;;5123531;27;20034;-65
2023/07/27 00:32:11;;;;;;;3.20;2.13;;;9.50;99.90;;;;;;5108843;28;20369;-64
2023/07/27 00:34:38;;;;;;;3.90;2.13;;;9.50;99.90;;;;;;5115580;27;20487;-64
2023/07/27 00:37:05;;;;;;;3.97;2.03;;;9.50;99.90;;;;;;5116629;27;20039;-64
2023/07/27 00:39:32;;;;;;;3.75;2.30;;;9.50;99.90;;;;;;5132389;27;20055;-64
2023/07/27 00:41:58;;;;;;;6.63;1.70;;;9.50;99.90;;;;;;5116560;27;20043;-64
2023/07/27 00:44:26;;;;;;;5.82;2.28;;;9.50;99.90;;;;;;5116551;27;20059;-64
2023/07/27 00:46:53;;;;;;;5.07;1.83;;;9.50;99.90;;;;;;5125337;27;20539;-64
2023/07/27 00:49:20;;;;;;;3.35;2.00;;;9.40;99.90;;;;;;5112177;27;20039;-64
2023/07/27 00:51:47;;;;;;;3.20;1.83;;;9.40;99.90;;;;;;5126283;27;20559;-64
2023/07/27 00:54:15;;;;;;;4.35;1.98;;;9.30;99.90;;;;;;5115096;27;20129;-64
2023/07/27 00:56:42;;;;;;;5.00;2.08;;;9.20;99.90;;;;;;5115300;27;20047;-64
2023/07/27 00:59:09;;;;;;;3.33;1.80;;;9.20;99.90;;;;;;5116150;27;20043;-64
2023/07/27 01:01:36;;;;;;;4.07;2.30;;;9.20;99.90;;;;;;5114463;27;20061;-64
2023/07/27 01:04:03;;;;;;;3.88;2.17;;;9.20;99.90;;;;;;5115963;27;20047;-64
2023/07/27 01:06:30;;;;;;;4.00;2.13;;;9.10;99.90;;;;;;5115768;27;20670;-64
2023/07/27 01:08:58;;;;;;;;;;;9.10;99.90;;;;;;5135011;27;20042;-64
2023/07/27 01:12:03;;;;;;;3.63;2.00;;;9.10;99.90;;;;;;5131851;27;20678;-64
2023/07/27 01:14:46;;;;;;;4.55;2.20;;;9.10;99.90;;;;;;5133959;27;20396;-64
2023/07/27 01:17:21;;;;;;;3.85;2.35;;;9.10;99.90;;;;;;5134827;27;20039;-64
2023/07/27 01:20:09;;;;;;;7.93;2.30;;;9.10;99.90;;;;;;5110234;28;20048;-64
2023/07/27 01:23:24;;;;;;;5.63;2.10;;;9.10;99.90;;;;;;5113751;27;20053;-64
2023/07/27 01:26:06;;;;;;;3.40;2.00;;;9.10;99.90;;;;;;5042519;28;20041;-64
2023/07/27 01:28:44;;;;;;;3.80;2.10;;;9.10;99.90;;;;;;5122235;27;20112;-64
2023/07/27 01:31:21;;;;;;;;;;;9.00;99.90;;;;;;5098968;27;20043;-64
2023/07/27 01:33:57;;;;;;;3.40;2.28;;;9.00;99.90;;;;;;5113661;27;19919;-64
2023/07/27 01:36:28;;;;;;;3.22;1.90;;;9.00;99.90;;;;;;5115421;27;20055;-64
2023/07/27 01:38:59;;;;;;;6.07;2.28;;;9.00;99.90;;;;;;5115097;27;20057;-64
2023/07/27 01:41:28;;;;;;;6.53;2.33;;;9.00;99.90;;;;;;5114888;27;20047;-64
2023/07/27 01:43:56;;;;;;;7.38;2.33;;;9.00;99.90;;;;;;5128466;27;20047;-64
2023/07/27 01:46:23;;;;;;;2.53;2.05;;;9.00;99.90;;;;;;5114835;27;20047;-64
2023/07/27 01:48:51;;;;;;;4.43;2.47;;;8.90;99.90;;;;;;5124658;27;20471;-64
2023/07/27 01:51:19;;;;;;;3.53;2.00;;;8.90;99.90;;;;;;5133386;27;20504;-64
2023/07/27 01:53:48;;;;;;;5.07;2.75;;;8.90;99.90;;;;;;5132594;27;20046;-64
2023/07/27 01:56:15;;;;;;;3.28;2.13;;;8.90;99.90;;;;;;5133667;27;20053;-64
2023/07/27 01:58:42;;;;;;;;;;;8.90;99.90;;;;;;5114121;27;20039;-64
2023/07/27 02:01:10;;;;;;;5.75;2.33;;;8.90;99.90;;;;;;5114402;27;19923;-64
2023/07/27 02:03:37;;;;;;;5.47;2.45;;;8.90;99.90;;;;;;5133322;27;20051;-64
2023/07/27 02:06:04;;;;;;;5.05;2.95;;;8.90;99.90;;;;;;5121168;27;20130;-64
2023/07/27 02:08:30;;;;;;;5.38;2.75;;;8.90;99.90;;;;;;5111434;27;20049;-64
2023/07/27 02:11:03;;;;;;;3.15;2.35;;;8.90;99.90;;;;;;5132779;27;20054;-64
2023/07/27 02:13:46;;;;;;;7.07;3.35;;;8.90;99.90;;;;;;5114724;27;20075;-64
2023/07/27 02:16:42;;;;;;;4.72;2.80;;;8.90;99.90;;;;;;5113402;27;20050;-64
2023/07/27 02:19:10;;;;;;;4.30;2.35;;;8.90;99.90;;;;;;5108103;27;20141;-64
2023/07/27 02:21:38;;;;;;;4.40;2.10;;;8.90;99.90;;;;;;5131590;27;20043;-64
2023/07/27 02:24:05;;;;;;;5.30;2.40;;;8.90;99.90;;;;;;5113072;27;20055;-64
2023/07/27 02:26:33;;;;;;;4.60;2.60;;;8.90;99.90;;;;;;5114655;27;20050;-64
2023/07/27 02:29:00;;;;;;;5.47;2.30;;;8.80;99.90;;;;;;5114322;27;20492;-64
2023/07/27 02:31:27;;;;;;;8.43;2.72;;;8.80;99.90;;;;;;5114123;27;20049;-64
2023/07/27 02:33:54;;;;;;;4.60;2.70;;;8.70;99.90;;;;;;5113118;27;20130;-64
2023/07/27 02:36:21;;;;;;;7.28;2.72;;;8.70;99.90;;;;;;5114467;27;20487;-64
2023/07/27 02:38:48;;;;;;;3.40;2.25;;;8.70;99.90;;;;;;5114247;27;20488;-65
2023/07/27 02:41:15;;;;;;;4.63;2.72;;;8.70;99.90;;;;;;5112891;27;20047;-64
2023/07/27 02:43:42;;;;;;;3.67;2.40;;;8.70;99.90;;;;;;5113646;27;20043;-64
2023/07/27 02:46:10;;;;;;;5.13;2.35;;;8.70;99.90;;;;;;5114039;27;20482;-64
2023/07/27 02:48:37;;;;;;;3.03;1.98;;;8.70;99.90;;;;;;5109747;28;20371;-64
2023/07/27 02:51:05;;;;;;;5.75;2.58;;;8.70;99.90;;;;;;5097156;27;20465;-64
2023/07/27 02:53:32;;;;;;;4.28;2.63;;;8.80;99.90;;;;;;5113656;27;20450;-64
2023/07/27 02:56:03;;;;;;;6.05;3.15;;;8.80;99.90;;;;;;5114193;27;20031;-64
2023/07/27 02:58:43;;;;;;;9.68;3.20;;;8.80;99.90;;;;;;5112142;28;20039;-64
2023/07/27 03:01:10;;;;;;;8.98;2.83;;;8.80;99.90;;;;;;5110573;27;20400;-64
2023/07/27 03:03:36;;;;;;;7.43;2.60;;;8.80;99.90;;;;;;5113606;28;20043;-64
2023/07/27 03:06:07;;;;;;;6.95;2.85;;;8.80;99.90;;;;;;5112968;28;20047;-64
2023/07/27 03:08:36;;;;;;;3.95;2.70;;;8.80;99.90;;;;;;5113380;28;20031;-64
2023/07/27 03:11:04;;;;;;;5.18;2.40;;;8.70;99.90;;;;;;5112544;28;20069;-64
2023/07/27 03:13:32;;;;;;;11.57;2.70;;;8.70;99.90;;;;;;5113916;28;20035;-64
2023/07/27 03:16:02;;;;;;;5.05;2.55;;;8.70;99.90;;;;;;5113724;28;20031;-64
2023/07/27 03:18:29;;;;;;;4.82;2.40;;;8.60;99.90;;;;;;5108857;28;20113;-64
2023/07/27 03:20:56;;;;;;;7.95;3.10;;;8.70;99.90;;;;;;5131310;28;20422;-64
2023/07/27 03:23:23;;;;;;;6.47;2.42;;;8.70;99.90;;;;;;5113571;28;20043;-64
2023/07/27 03:25:50;;;;;;;;;;;8.70;99.90;;;;;;5114204;28;20071;-64
2023/07/27 03:28:17;;;;;;;5.32;2.53;;;8.60;99.90;;;;;;5110802;28;19927;-64
2023/07/27 03:30:44;;;;;;;4.32;3.00;;;8.60;99.90;;;;;;5131762;28;20471;-64
2023/07/27 03:33:10;;;;;;;5.63;2.60;;;8.60;99.90;;;;;;5113522;28;20104;-64
2023/07/27 03:35:37;;;;;;;5.35;2.72;;;8.60;99.90;;;;;;5113614;28;20039;-64
2023/07/27 03:38:04;;;;;;;6.03;2.95;;;8.60;99.90;;;;;;5126988;28;20035;-64
2023/07/27 03:40:31;;;;;;;5.50;2.75;;;8.60;99.90;;;;;;5131648;28;20556;-64
2023/07/27 03:42:58;;;;;;;4.90;2.63;;;8.50;99.90;;;;;;5131729;28;20035;-64
2023/07/27 03:45:25;;;;;;;;;;;8.40;99.90;;;;;;5110021;28;20132;-64
2023/07/27 03:47:53;;;;;;;8.77;2.25;;;8.40;99.90;;;;;;5113486;28;19919;-64
2023/07/27 03:50:21;;;;;;;4.40;2.55;;;8.40;99.90;;;;;;5092494;28;20036;-64
2023/07/27 03:52:47;;;;;;;4.78;2.20;;;8.40;99.90;;;;;;5113554;28;20042;-64
2023/07/27 03:55:18;;;;;;;7.22;2.60;;;8.40;99.90;;;;;;5112318;28;20059;-64
2023/07/27 03:57:47;;;;;;;6.47;2.60;;;8.40;99.90;;;;;;5113571;28;20043;-64
2023/07/27 04:00:14;;;;;;;9.57;2.97;;;8.30;99.90;;;;;;5112747;27;20159;-64
2023/07/27 04:02:40;;;;;;;2.92;1.80;;;8.30;99.90;;;;;;5131462;27;20039;-64
2023/07/27 04:05:07;;;;;;;4.72;2.58;;;8.40;99.90;;;;;;5111968;28;20047;-64
2023/07/27 04:07:34;;;;;;;3.67;2.33;;;8.40;99.90;;;;;;5121927;28;20034;-64
2023/07/27 04:10:01;;;;;;;2.90;1.83;;;8.40;99.90;;;;;;5115028;27;20043;-64
2023/07/27 04:12:28;;;;;;;4.82;2.22;;;8.40;99.90;;;;;;5116079;27;20055;-64
2023/07/27 04:14:55;;;;;;;16.98;4.13;;;8.50;99.90;;;;;;5129128;27;20076;-64
2023/07/27 04:17:22;;;;;;;;;;;8.50;99.90;;;;;;5117442;27;20134;-64
2023/07/27 04:19:49;;;;;;;5.38;2.65;;;8.50;99.90;;;;;;5113627;27;19920;-64
2023/07/27 04:22:15;;;;;;;4.05;2.30;;;8.60;99.90;;;;;;5115642;27;20336;-64
2023/07/27 04:24:44;;;;;;;3.80;2.58;;;8.70;99.90;;;;;;5114568;27;20646;-64
2023/07/27 04:27:12;;;;;;;6.03;2.20;;;8.70;99.90;;;;;;5114024;27;20531;-64
2023/07/27 04:29:39;;;;;;;3.63;2.13;;;8.70;99.90;;;;;;5117127;27;20122;-64
2023/07/27 04:32:06;;;;;;;3.25;2.15;;;8.70;99.90;;;;;;5116351;27;20406;-64
2023/07/27 04:34:33;;;;;;;5.38;2.40;;;8.80;99.90;;;;;;5116570;27;20049;-64
2023/07/27 04:37:00;;;;;;;7.57;3.20;;;8.80;99.90;;;;;;5115578;27;20042;-64
2023/07/27 04:39:27;;;;;;;5.85;2.80;;;8.80;99.90;;;;;;5116702;27;20038;-64
2023/07/27 04:41:54;;;;;;;7.28;2.80;;;8.90;99.90;;;;;;5125283;27;20045;-64
2023/07/27 04:44:20;;;;;;;4.40;2.58;;;8.90;99.90;;;;;;5126657;27;20041;-64
2023/07/27 04:46:47;;;;;;;4.65;2.65;;;9.00;99.90;;;;;;5114069;27;20062;-64
2023/07/27 04:49:14;;;;;;;5.85;2.88;;;9.00;99.90;;;;;;5116094;27;20143;-64
2023/07/27 04:51:41;;;;;;;5.38;3.13;;;9.00;99.90;;;;;;5134286;27;20031;-64
2023/07/27 04:54:08;;;;;;;6.97;3.28;;;9.10;99.90;;;;;;5112919;28;20262;-64
2023/07/27 04:56:34;;;;;;;3.47;2.40;;;9.10;99.90;;;;;;5129545;27;20087;-64
2023/07/27 04:59:02;;;;;;;3.40;2.88;;;9.20;99.90;;;;;;5134843;27;20056;-64
2023/07/27 05:01:28;;;;;;;9.75;2.90;;;9.30;99.90;;;;;;5113811;27;20043;-64
2023/07/27 05:03:55;;;;;;;6.50;2.38;;;9.30;99.90;;;;;;5134179;27;20043;-64
2023/07/27 05:06:22;;;;;;;5.40;2.80;;;9.40;99.90;;;;;;5133902;27;20074;-64
2023/07/27 05:08:49;;;;;;;3.63;2.25;;;9.50;99.90;;;;;;5130202;27;20047;-64
2023/07/27 05:11:19;;;;;;;4.15;2.30;;;9.50;99.90;;;;;;5126874;27;20072;-64
2023/07/27 05:13:45;;;;;;;3.67;2.45;;;9.50;99.90;;;;;;5132928;27;20031;-64
2023/07/27 05:16:12;;;;;;;4.57;2.67;;;9.60;99.90;;;;;;5133837;27;20035;-64
2023/07/27 05:18:39;;;;;;;3.72;2.47;;;9.70;99.90;;;;;;5134446;27;20047;-64
2023/07/27 05:21:06;;;;;;;3.67;2.58;;;9.90;99.90;;;;;;5124933;27;20036;-64
2023/07/27 05:23:32;;;;;;;9.10;2.58;;;9.90;99.90;;;;;;5130658;27;20467;-64
2023/07/27 05:26:00;;;;;;;4.65;2.95;;;10.00;99.90;;;;;;5129222;27;20035;-64
2023/07/27 05:28:26;;;;;;;4.70;2.67;;;10.10;99.90;;;;;;5133706;27;20037;-64
2023/07/27 05:30:53;;;;;;;6.03;2.60;;;10.20;99.90;;;;;;5132877;27;20035;-65
2023/07/27 05:33:21;;;;;;;5.97;3.15;;;10.20;99.90;;;;;;5128083;27;20106;-64
2023/07/27 05:35:48;;;;;;;5.10;3.00;;;10.20;99.90;;;;;;5133801;27;20130;-64
2023/07/27 05:38:15;;;;;;;;;;;10.20;99.90;;;;;;5124811;27;20114;-64
2023/07/27 05:40:42;;;;;;;3.83;3.08;;;10.20;99.90;;;;;;5133675;27;20390;-64
2023/07/27 05:43:09;;;;;;;4.13;3.05;;;10.30;99.90;;;;;;5132405;27;20047;-64
2023/07/27 05:45:37;;;;;;;5.38;3.17;;;10.30;99.90;;;;;;5134013;27;20049;-64
2023/07/27 05:48:06;;;;;;;6.28;3.20;;;10.40;99.90;;;;;;5132794;27;20493;-64
2023/07/27 05:50:33;;;;;;;6.85;3.28;;;10.40;99.90;;;;;;5133325;27;20054;-64
2023/07/27 05:53:00;;;;;;;3.42;2.65;;;10.50;99.90;;;;;;5131537;27;20454;-65
2023/07/27 05:55:27;;;;;;;7.85;3.40;;;10.50;99.90;;;;;;5133567;27;20043;-65
2023/07/27 05:57:54;;;;;;;4.63;2.97;;;10.50;99.90;;;;;;5132846;27;20045;-65
2023/07/27 06:00:23;;;;;;;4.50;3.30;;;10.60;99.90;;;;;;5132278;27;20107;-65
2023/07/27 06:02:56;;;;;;;4.55;2.72;;;10.60;99.90;;;;;;5129950;27;20092;-64
2023/07/27 06:05:23;;;;;;;8.35;3.33;;;10.70;99.90;;;;;;5132223;27;20551;-65
2023/07/27 06:07:49;;;;;;;6.05;2.75;;;10.80;99.90;;;;;;5133521;27;20039;-65
2023/07/27 06:10:17;;;;;;;7.40;3.13;;;10.80;99.90;;;;;;5129736;27;20391;-64
2023/07/27 06:12:43;;;;;;;7.75;3.28;;;10.90;99.90;;;;;;5114760;27;20038;-64
2023/07/27 06:15:10;;;;;;;3.92;2.47;;;10.90;99.90;;;;;;5131300;27;20039;-65
2023/07/27 06:17:37;;;;;;;6.15;2.83;;;11.10;99.90;;;;;;5133202;27;20039;-65
2023/07/27 06:20:05;;;;;;;4.90;3.40;;;11.20;99.90;;;;;;5131973;27;20047;-64
2023/07/27 06:22:32;;;;;;;5.63;3.25;;;11.30;99.90;;;;;;5133067;27;20408;-64
2023/07/27 06:24:58;;;;;;;7.68;2.90;;;11.50;99.90;;;;;;5126377;27;20047;-64
2023/07/27 06:27:25;;;;;;;6.22;2.53;;;11.70;99.90;;;;;;5132847;27;20039;-64
2023/07/27 06:29:52;;;;;;;7.03;2.78;;;11.90;99.90;;;;;;5131620;27;20039;-65
2023/07/27 06:32:19;;;;;;;5.97;2.63;;;12.10;99.90;;;;;;5121606;27;20062;-64
2023/07/27 06:34:46;;;;;;;3.83;2.42;;;12.30;99.90;;;;;;5126461;27;20036;-65
2023/07/27 06:37:13;;;;;;;5.03;2.03;;;12.60;99.90;;;;;;5132911;27;20045;-64
2023/07/27 06:39:40;;;;;;;5.43;2.13;;;12.90;99.90;;;;;;5132449;27;20042;-64
2023/07/27 06:42:07;;;;;;;8.50;2.40;;;13.10;99.90;;;;;;5131044;27;20426;-65
2023/07/27 06:44:34;;;;;;;7.90;2.20;;;13.20;99.90;;;;;;5107160;27;20039;-65
2023/07/27 06:47:01;;;;;;;2.10;1.83;;;13.40;99.90;;;;;;5132614;27;20039;-65
2023/07/27 06:49:31;;;;;;;5.70;2.65;;;13.60;99.90;;;;;;5123278;27;20475;-65
2023/07/27 06:51:58;;;;;;;6.30;2.03;;;13.70;99.90;;;;;;5132374;27;20450;-65
2023/07/27 06:54:25;;;;;;;6.63;2.22;;;13.70;99.90;;;;;;5132090;27;20035;-65
2023/07/27 06:56:51;;;;;;;2.78;1.60;;;13.70;99.90;;;;;;5132761;27;20031;-65
2023/07/27 06:59:19;;;;;;;2.53;2.05;;;13.70;99.90;;;;;;5130070;27;20046;-65
2023/07/27 07:01:46;;;;;;;3.03;1.70;;;13.80;99.90;;;;;;5132752;27;20043;-65
2023/07/27 07:04:12;;;;;;;2.45;1.60;;;14.00;99.90;;;;;;5132124;27;20039;-65
2023/07/27 07:06:40;;;;;;;7.25;1.70;;;14.10;99.90;;;;;;5114364;27;20041;-65
2023/07/27 07:09:09;;;;;;;3.20;1.80;;;14.20;99.90;;;;;;5130870;27;20125;-65
2023/07/27 07:11:36;;;;;;;5.60;2.05;;;14.20;99.90;;;;;;5132129;27;20031;-65
2023/07/27 07:14:03;;;;;;;5.28;1.70;;;14.20;99.90;;;;;;5132090;28;20427;-65
2023/07/27 07:16:29;;;;;;;2.88;1.50;;;14.10;99.90;;;;;;5128779;28;20487;-65
2023/07/27 07:18:56;;;;;;;9.40;2.25;;;14.10;99.90;;;;;;5130010;27;20152;-65
2023/07/27 07:21:24;;;;;;;3.08;1.90;;;14.10;99.90;;;;;;5131920;28;20131;-65
2023/07/27 07:23:51;;;;;;;6.25;1.80;;;14.10;99.90;;;;;;5132104;28;20039;-65
2023/07/27 07:26:18;;;;;;;3.03;1.70;;;14.20;99.90;;;;;;5124523;28;20044;-65
2023/07/27 07:28:44;;;;;;;4.15;1.80;;;14.20;99.90;;;;;;5132260;28;20046;-65
2023/07/27 07:31:11;;;;;;;4.78;1.70;;;14.40;99.90;;;;;;5131638;28;20040;-65
2023/07/27 07:33:38;;;;;;;8.98;2.05;;;14.40;99.90;;;;;;5132249;28;20043;-65
2023/07/27 07:36:05;;;;;;;4.13;1.90;;;14.60;99.90;;;;;;5122896;27;21063;-65
2023/07/27 07:38:31;;;;;;;2.58;1.65;;;14.70;99.90;;;;;;5132220;28;20035;-65
2023/07/27 07:40:58;;;;;;;3.28;2.08;;;15.00;99.90;;;;;;5130316;27;20058;-65
2023/07/27 07:43:25;;;;;;;4.35;2.00;;;15.10;99.90;;;;;;5124479;27;20054;-65
2023/07/27 07:45:52;;;;;;;4.85;1.70;;;15.40;99.90;;;;;;5135340;27;20039;-65
2023/07/27 07:48:19;;;;;;;2.53;1.65;;;15.40;99.90;;;;;;5135447;27;20043;-65
2023/07/27 07:50:45;;;;;;;3.70;1.50;;;15.50;99.90;;;;;;5118543;27;20035;-65
2023/07/27 07:53:12;;;;;;;3.53;1.83;;;15.60;99.90;;;;;;5119225;27;20043;-65
2023/07/27 07:55:55;;;;;;;3.25;1.42;;;15.70;99.90;;;;;;5135537;27;20058;-65
2023/07/27 07:58:22;;;;;;;4.10;2.15;;;15.70;99.90;;;;;;5132469;27;20053;-65
2023/07/27 08:00:49;;;;;;;4.47;2.08;;;15.90;99.90;;;;;;5114957;27;20506;-65
2023/07/27 08:03:16;;;;;;;;;;;16.10;99.90;;;;;;5136034;27;20047;-65
2023/07/27 08:05:43;;;;;;;3.13;2.00;;;16.00;99.90;;;;;;5134868;27;20594;-65
2023/07/27 08:08:10;;;;;;;2.45;1.58;;;16.00;99.90;;;;;;5135755;27;20050;-65
2023/07/27 08:10:37;;;;;;;3.35;1.98;;;15.80;99.90;;;;;;5127853;27;20518;-65
2023/07/27 08:13:04;;;;;;;3.13;2.03;;;15.80;99.90;;;;;;5135502;27;20082;-65
2023/07/27 08:15:31;;;;;;;;;;;15.90;99.90;;;;;;5125845;27;20031;-66
2023/07/27 08:17:58;;;;;;;4.50;1.70;;;16.10;99.90;;;;;;5130913;27;20384;-65
2023/07/27 08:20:25;;;;;;;2.65;1.63;;;16.00;99.90;;;;;;5134518;27;20126;-65
2023/07/27 08:22:52;;;;;;;;;;;16.10;99.90;;;;;;5135755;27;20042;-65
2023/07/27 08:25:19;;;;;;;2.08;1.55;;;16.20;99.90;;;;;;5129115;27;19920;-65
2023/07/27 08:27:50;;;;;;;5.05;1.88;;;16.30;99.90;;;;;;5135418;27;20118;-65
2023/07/27 08:30:17;;;;;;;2.90;1.50;;;16.40;99.90;;;;;;5134624;27;20050;-65
2023/07/27 08:32:46;;;;;;;1.95;1.52;;;16.40;99.90;;;;;;5135439;27;20368;-65
2023/07/27 08:35:14;;;;;;;2.67;1.80;;;16.80;99.90;;;;;;5132486;27;20043;-65
2023/07/27 08:37:40;;;;;;;1.55;1.40;;;17.00;99.90;;;;;;5135313;27;20035;-65
2023/07/27 08:40:08;;;;;;;3.50;1.58;;;17.20;99.90;;;;;;5134438;27;20051;-65
2023/07/27 08:42:36;;;;;;;2.70;1.58;;;17.30;99.90;;;;;;5127964;27;20108;-65
2023/07/27 08:45:05;;;;;;;2.65;1.50;;;17.30;99.90;;;;;;5131386;27;20047;-65
2023/07/27 08:47:33;;;;;;;2.72;1.42;;;17.20;99.90;;;;;;5126532;27;20396;-65
2023/07/27 08:50:02;;;;;;;2.97;1.65;;;17.30;99.90;;;;;;5125035;27;20039;-65
2023/07/27 08:52:29;;;;;;;2.67;1.77;;;17.40;99.90;;;;;;5134232;27;20043;-65
2023/07/27 08:54:56;;;;;;;2.72;1.77;;;17.60;99.90;;;;;;5134303;27;20047;-65
2023/07/27 08:57:23;;;;;;;1.70;1.50;;;18.00;99.90;;;;;;5132205;27;20046;-65
2023/07/27 08:59:51;;;;;;;2.90;1.45;;;18.00;99.90;;;;;;5134514;27;20034;-65
2023/07/27 09:02:17;;;;;;;3.10;1.38;;;18.20;99.90;;;;;;5134309;27;20046;-65
2023/07/27 09:04:44;;;;;;;3.35;1.55;;;18.30;99.90;;;;;;5134677;27;20043;-65
2023/07/27 09:07:11;;;;;;;4.75;1.73;;;18.40;99.90;;;;;;5131054;27;20440;-65
2023/07/27 09:09:38;;;;;;;2.50;1.40;;;18.40;99.90;;;;;;5134199;27;20043;-65
2023/07/27 09:12:06;;;;;;;4.70;1.70;;;18.40;99.90;;;;;;5134469;27;20035;-65
2023/07/27 09:14:37;;;;;;;4.25;1.75;;;18.40;99.90;;;;;;5132431;27;20388;-65
2023/07/27 09:17:05;;;;;;;6.13;1.92;;;18.70;99.90;;;;;;5129629;27;20119;-65
2023/07/27 09:19:40;;;;;;;3.10;1.33;;;18.70;99.90;;;;;;5133975;27;20043;-65
2023/07/27 09:22:07;;;;;;;1.63;1.27;;;18.70;99.90;;;;;;5121179;27;20396;-65
2023/07/27 09:24:34;;;;;;;;;;;19.00;99.90;;;;;;5116058;27;20591;-65
2023/07/27 09:27:08;;;;;;;4.18;1.70;;;19.10;99.90;;;;;;5133232;27;19919;-65
2023/07/27 09:29:34;;;;;;;3.72;1.55;;;19.10;99.90;;;;;;5133523;27;20046;-65
2023/07/27 09:32:01;;;;;;;1.95;1.25;;;19.10;99.90;;;;;;5131753;27;20495;-65
2023/07/27 09:34:30;;;;;;;4.35;2.03;;;19.20;99.90;;;;;;5133872;27;20503;-65
2023/07/27 09:37:05;;;;;;;1.98;1.30;;;19.50;99.90;;;;;;5133998;27;20495;-65
2023/07/27 09:39:37;;;;;;;3.30;1.45;;;19.40;99.90;;;;;;5125262;27;20119;-65
2023/07/27 09:42:07;;;;;;;2.47;1.55;;;19.30;99.90;;;;;;5134185;27;20067;-65
2023/07/27 09:44:49;;;;;;;2.67;1.50;;;19.40;99.90;;;;;;5133469;27;20080;-65
2023/07/27 09:47:20;;;;;;;2.47;1.70;;;19.30;99.90;;;;;;5134010;27;20031;-65
2023/07/27 09:49:52;;;;;;;2.35;1.58;;;19.30;99.90;;;;;;5128784;27;20130;-65
2023/07/27 09:52:20;;;;;;;3.50;1.73;;;19.40;99.90;;;;;;5133568;27;20050;-66
2023/07/27 09:54:48;;;;;;;4.65;1.90;;;19.40;99.90;;;;;;5133141;27;20031;-66
2023/07/27 09:57:15;;;;;;;2.33;1.50;;;19.50;99.90;;;;;;5133678;27;20035;-66
2023/07/27 09:59:42;;;;;;;2.33;1.67;;;19.50;99.90;;;;;;5131419;27;20043;-66
2023/07/27 10:02:09;;;;;;;3.03;2.00;;;19.30;99.90;;;;;;5133620;27;20043;-65
2023/07/27 10:04:36;;;;;;;1.90;1.58;;;19.10;99.90;;;;;;5132673;27;20039;-66
2023/07/27 10:07:05;;;;;;;1.83;1.42;;;19.10;99.90;;;;;;5133174;27;20483;-66
2023/07/27 10:09:31;;;;;;;3.65;2.10;;;19.10;99.90;;;;;;5131757;27;20047;-65
2023/07/27 10:12:03;;;;;;;5.97;1.83;;;19.10;99.90;;;;;;5133302;27;20051;-66
2023/07/27 10:14:31;;;;;;;4.35;1.67;;;19.00;99.90;;;;;;5133165;27;20039;-66
2023/07/27 10:17:09;;;;;;;2.97;1.75;;;19.10;99.90;;;;;;5124841;27;20066;-65
2023/07/27 10:19:43;;;;;;;3.47;2.20;;;19.20;99.90;;;;;;5133026;27;20190;-65
2023/07/27 10:22:16;;;;;;;3.97;1.73;;;19.30;99.90;;;;;;5132786;27;20039;-65
2023/07/27 10:24:53;;;;;;;1.70;1.30;;;19.30;99.90;;;;;;5122696;27;20035;-66
2023/07/27 10:27:21;;;;;;;1.85;1.50;;;19.50;99.90;;;;;;5130832;27;20035;-66
2023/07/27 10:30:09;;;;;;;2.95;1.65;;;19.80;99.90;;;;;;5132512;27;20039;-66
2023/07/27 10:32:36;;;;;;;;;;;20.10;99.90;;;;;;5133538;27;20043;-66
2023/07/27 10:35:09;;;;;;;3.78;1.70;;;20.10;99.90;;;;;;5130081;27;20459;-66
2023/07/27 10:37:53;;;;;;;2.70;1.80;;;20.30;99.90;;;;;;5132977;27;20042;-66
2023/07/27 10:40:29;;;;;;;3.38;2.00;;;20.60;99.90;;;;;;5131884;27;20487;-65
2023/07/27 10:42:58;;;;;;;2.50;2.05;;;20.50;99.90;;;;;;5128537;27;20491;-65
2023/07/27 10:45:26;;;;;;;1.98;1.60;;;20.60;99.90;;;;;;5130106;27;20447;-65
2023/07/27 10:47:57;;;;;;;2.65;1.80;;;20.70;99.90;;;;;;5132659;27;20043;-66
2023/07/27 10:50:24;;;;;;;3.38;1.52;;;21.00;99.90;;;;;;5130679;27;20043;-66
2023/07/27 10:52:55;;;;;;;2.55;2.00;;;21.00;99.90;;;;;;5132343;27;20047;-65
2023/07/27 10:55:21;;;;;;;4.60;1.65;;;21.00;99.90;;;;;;5132123;27;20038;-65
2023/07/27 10:57:52;;;;;;;2.75;1.98;;;20.70;99.90;;;;;;5127627;27;20039;-66
2023/07/27 11:00:22;;;;;;;4.82;2.08;;;20.80;99.90;;;;;;5132018;27;20047;-65
2023/07/27 11:02:49;;;;;;;2.60;1.80;;;20.60;99.90;;;;;;5132410;27;20035;-65
2023/07/27 11:05:16;;;;;;;5.40;2.13;;;20.60;99.90;;;;;;5132262;27;20042;-65
2023/07/27 11:07:43;;;;;;;3.60;1.60;;;20.80;99.90;;;;;;5130140;27;20038;-66
2023/07/27 11:10:15;;;;;;;2.72;1.70;;;20.70;99.90;;;;;;5132122;27;20092;-66
2023/07/27 11:12:49;;;;;;;2.55;1.90;;;20.80;99.90;;;;;;5132207;27;20035;-65
2023/07/27 11:15:20;;;;;;;3.40;2.28;;;20.90;99.90;;;;;;5125855;27;20043;-66
2023/07/27 11:17:48;;;;;;;3.58;1.85;;;20.90;99.90;;;;;;5124030;28;20401;-66
2023/07/27 11:20:18;;;;;;;2.67;1.92;;;21.20;99.20;;;;;;5134893;27;20054;-65
2023/07/27 11:22:46;;;;;;;3.92;2.00;;;21.40;98.00;;;;;;5135350;27;20035;-66
2023/07/27 11:25:13;;;;;;;2.85;1.77;;;21.40;98.30;;;;;;5128778;27;20051;-65
2023/07/27 11:27:40;;;;;;;6.25;3.92;;;21.40;98.10;;;;;;5136493;27;20057;-65
2023/07/27 11:30:12;;;;;;;3.13;2.03;;;21.50;98.00;;;;;;5135873;27;20035;-65
2023/07/27 11:32:39;;;;;;;2.65;1.80;;;21.40;98.30;;;;;;5136528;27;20463;-65
2023/07/27 11:35:06;;;;;;;;;;;21.40;98.70;;;;;;5132462;27;20050;-65
2023/07/27 11:37:32;;;;;;;2.15;1.73;;;21.50;98.50;;;;;;5136478;27;19920;-65
2023/07/27 11:39:59;;;;;;;3.35;1.70;;;21.50;98.40;;;;;;5135962;27;20383;-65
2023/07/27 11:42:28;;;;;;;7.03;2.00;;;21.40;98.50;;;;;;5130453;27;20373;-65
2023/07/27 11:44:58;;;;;;;2.92;2.15;;;21.60;97.90;;;;;;5132564;27;20047;-65
2023/07/27 11:47:25;;;;;;;2.65;1.60;;;21.50;97.10;;;;;;5136216;27;20134;-65
2023/07/27 11:49:55;;;;;;;2.13;1.88;;;21.60;97.40;;;;;;5135861;27;20035;-65
2023/07/27 11:52:24;;;;;;;4.13;1.75;;;21.70;97.40;;;;;;5130098;27;20039;-65
2023/07/27 11:54:52;;;;;;;4.07;2.05;;;21.90;97.60;;;;;;5117745;27;20043;-65
2023/07/27 11:57:18;;;;;;;2.72;2.10;;;21.80;96.40;;;;;;5135225;27;20498;-66
2023/07/27 12:00:14;;;;;;;2.78;2.10;;;21.70;99.20;;;;;;5134532;27;20039;-66
2023/07/27 12:02:45;;;;;;;3.08;2.25;;;21.70;98.20;;;;;;5134234;27;20125;-65
2023/07/27 12:05:13;;;;;;;2.58;1.90;;;21.60;98.50;;;;;;5135638;27;20403;-66
2023/07/27 12:07:42;;;;;;;2.88;2.10;;;21.70;98.40;;;;;;5134609;27;20073;-65
2023/07/27 12:10:12;;;;;;;3.40;1.80;;;21.70;98.30;;;;;;5133771;27;20039;-65
2023/07/27 12:13:03;;;;;;;2.90;1.95;;;21.70;98.30;;;;;;5135496;27;20476;-65
2023/07/27 12:15:35;;;;;;;3.60;2.00;;;21.70;98.60;;;;;;5135358;27;20035;-65
2023/07/27 12:18:03;;;;;;;5.32;2.35;;;21.80;97.80;;;;;;5129495;27;20043;-65
2023/07/27 12:20:32;;;;;;;2.75;1.80;;;21.90;98.50;;;;;;5131942;27;20043;-65
2023/07/27 12:23:02;;;;;;;3.50;2.00;;;22.10;98.90;;;;;;5135351;27;20039;-65
2023/07/27 12:25:32;;;;;;;5.35;2.35;;;21.80;98.30;;;;;;5135557;27;20039;-65
2023/07/27 12:28:02;;;;;;;4.35;2.08;;;21.80;98.30;;;;;;5124909;27;20043;-65
2023/07/27 12:30:32;;;;;;;3.17;1.88;;;21.60;99.10;;;;;;5134526;27;20046;-65
2023/07/27 12:32:59;;;;;;;3.53;2.03;;;21.70;98.80;;;;;;5134487;27;20483;-66
2023/07/27 12:35:28;;;;;;;3.28;1.83;;;21.60;97.80;;;;;;5135567;27;20441;-65
2023/07/27 12:37:55;;;;;;;3.00;1.90;;;21.40;98.10;;;;;;5126346;27;20058;-65
2023/07/27 12:40:24;;;;;;;3.53;2.40;;;21.40;98.60;;;;;;5134687;27;20047;-65
2023/07/27 12:42:55;;;;;;;3.83;2.33;;;21.50;98.40;;;;;;5134699;27;20035;-65
2023/07/27 12:45:22;;;;;;;5.80;2.45;;;21.70;99.00;;;;;;5127730;27;20055;-65
2023/07/27 12:47:49;;;;;;;3.47;2.05;;;21.90;98.50;;;;;;5134371;27;20043;-65
2023/07/27 12:50:16;;;;;;;3.13;2.08;;;22.20;97.70;;;;;;5128859;27;20071;-66
2023/07/27 12:52:43;;;;;;;3.78;2.10;;;22.50;98.00;;;;;;5124803;27;20487;-66
2023/07/27 12:55:12;;;;;;;;;;;22.40;97.10;;;;;;5134940;27;20050;-66
2023/07/27 12:57:40;;;;;;;5.80;2.15;;;22.50;98.50;;;;;;5134437;27;20331;-66
2023/07/27 13:00:08;;;;;;;3.72;2.15;;;22.60;99.90;;;;;;5133236;27;20067;-66
2023/07/27 13:02:35;;;;;;;3.80;2.40;;;22.70;97.60;;;;;;5131705;27;20463;-66