Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:59;;;;;;;6.95;4.25;;;;;;;-142.65;65.38;77706.06;5083842;28;20272;-73
2021/05/29 00:03:26;;;;;;;9.13;4.10;;;;;;;-142.65;65.50;77710.19;5087573;28;20032;-73
2021/05/29 00:05:52;;;;;;;5.85;3.67;;;;;;;-142.65;65.43;77714.28;5087480;28;20032;-73
2021/05/29 00:08:18;;;;;;;6.68;4.55;;;;;;;-142.65;65.83;77747.19;5071077;28;20038;-73
2021/05/29 00:10:47;;;;;;;6.38;4.82;;;;;;;-142.65;66.56;77775.97;5070621;28;20580;-73
2021/05/29 00:13:13;;;;;;;7.10;4.32;;;;;;;-142.65;67.10;77796.53;5086490;28;20028;-73
2021/05/29 00:15:40;;;;;;;6.38;3.80;;;;;;;-142.65;67.54;77810.94;5073352;28;20085;-73
2021/05/29 00:18:06;;;;;;;5.60;4.43;;;;;;;-142.65;67.75;77823.28;5089803;28;20185;-73
2021/05/29 00:20:33;;;;;;;6.90;5.07;;;;;;;-142.65;67.86;77825.34;5095105;28;20534;-73
2021/05/29 00:22:59;;;;;;;9.05;4.82;;;;;;;-142.65;67.80;77821.22;5072011;28;20081;-73
2021/05/29 00:25:24;;;;;;;6.32;4.28;;;;;;;-142.65;67.71;77821.22;5077108;28;20032;-73
2021/05/29 00:27:50;;;;;;;6.38;4.18;;;;;;;-142.65;67.45;77813.00;5090752;28;20492;-73
2021/05/29 00:30:16;;;;;;;6.38;4.22;;;;;;;-142.65;67.24;77806.81;5072578;28;20027;-73
2021/05/29 00:32:41;;;;;;;9.02;4.18;;;;;;;-142.65;67.19;77802.72;5089194;28;20524;-73
2021/05/29 00:35:08;;;;;;;8.50;4.97;;;;;;;-142.65;67.09;77802.72;5059219;28;20028;-73
2021/05/29 00:37:35;;;;;;;7.50;4.65;;;;;;;-142.65;67.26;77796.53;5071999;28;20680;-73
2021/05/29 00:40:01;;;;;;;8.30;4.60;;;;;;;-142.65;67.27;77800.66;5077399;28;20581;-73
2021/05/29 00:42:27;;;;;;;8.82;4.38;;;;;;;-142.65;67.30;77800.66;5088607;28;20060;-73
2021/05/29 00:44:55;;;;;;;10.40;5.20;;;;;;;-142.65;67.25;77802.72;5072892;28;20735;-73
2021/05/29 00:47:22;;;;;;;7.65;4.30;;;;;;;-142.65;67.16;77800.66;5087565;28;20027;-74
2021/05/29 00:49:48;;;;;;;8.60;5.47;;;;;;;-142.65;67.23;77800.66;5066123;28;20016;-74
2021/05/29 00:52:14;;;;;;;6.90;4.68;;;;;;;-142.65;67.52;77804.78;5072363;28;20101;-74
2021/05/29 00:54:41;;;;;;;11.38;4.78;;;;;;;-142.65;67.69;77813.00;5082639;28;20040;-74
2021/05/29 00:57:07;;;;;;;8.38;5.47;;;;;;;-142.65;67.86;77815.06;5083106;28;20538;-74
2021/05/29 00:59:33;;;;;;;9.38;5.15;;;;;;;-142.65;67.91;77815.06;5084162;28;20036;-75
2021/05/29 01:01:58;;;;;;;9.82;5.25;;;;;;;-142.65;67.95;77821.22;5049178;28;21579;-74
2021/05/29 01:04:24;;;;;;;8.75;5.10;;;;;;;-142.65;68.09;77825.34;5064718;28;20500;-74
2021/05/29 01:06:50;;;;;;;8.90;5.47;;;;;;;-142.65;68.19;77829.44;5065546;28;20197;-74
2021/05/29 01:09:15;;;;;;;8.32;4.93;;;;;;;-142.65;68.38;77829.44;5049387;28;20032;-74
2021/05/29 01:11:41;;;;;;;16.63;5.88;;;;;;;-142.65;68.34;77837.66;5053942;28;20050;-74
2021/05/29 01:14:06;;;;;;;11.80;4.82;;;;;;;-142.65;68.38;77837.66;5084088;28;20044;-74
2021/05/29 01:19:04;;;;;;;11.05;5.85;;;;;;;-142.65;68.60;77839.72;5086128;28;20043;-74
2021/05/29 01:21:30;;;;;;;15.60;6.22;;;;;;;-142.65;68.97;77858.25;5068430;28;20032;-74
2021/05/29 01:23:55;;;;;;;10.70;5.38;;;;;;;-142.65;69.31;77866.47;5073696;28;20047;-75
2021/05/29 01:26:22;;;;;;;9.98;5.47;;;;;;;-142.65;69.61;77868.53;5090668;28;20080;-74
2021/05/29 01:28:53;;;;;;;11.50;5.47;;;;;;;-142.65;69.69;77872.63;5076160;28;20032;-74
2021/05/29 01:31:24;;;;;;;10.35;5.28;;;;;;;-142.65;69.61;77870.56;5090555;28;20369;-74
2021/05/29 01:33:55;;;;;;;9.13;5.28;;;;;;;-142.65;69.60;77878.81;5090282;28;20036;-74
2021/05/29 01:36:21;;;;;;;8.55;5.35;;;;;;;-142.65;69.58;77882.91;5087026;28;20035;-74
2021/05/29 01:38:47;;;;;;;13.00;6.13;;;;;;;-142.65;69.57;77887.03;5089226;28;20039;-74
2021/05/29 01:41:14;;;;;;;10.70;6.13;;;;;;;-142.65;69.59;77891.13;5068775;28;20032;-74
2021/05/29 01:43:48;;;;;;;9.80;6.07;;;;;;;-142.65;69.57;77889.09;5088234;28;20415;-74
2021/05/29 01:46:16;;;;;;;8.57;5.32;;;;;;;-142.65;69.64;77901.44;5087774;28;20031;-74
2021/05/29 01:48:44;;;;;;;9.43;5.25;;;;;;;-142.65;70.07;77919.94;5066077;28;20036;-74
2021/05/29 01:51:15;;;;;;;9.10;5.68;;;;;;;-142.65;70.53;77924.03;5068489;28;20082;-75
2021/05/29 01:53:41;;;;;;;10.70;6.13;;;;;;;-142.65;70.45;77928.16;5087257;28;20042;-74
2021/05/29 01:56:07;;;;;;;11.00;6.07;;;;;;;-142.65;70.44;77928.16;5088856;28;20054;-75
2021/05/29 01:58:35;;;;;;;10.10;5.88;;;;;;;-142.65;70.41;77926.09;5070794;28;20032;-74
2021/05/29 02:01:01;;;;;;;8.00;5.40;;;;;;;-142.65;70.17;77915.81;5089209;28;20040;-74
2021/05/29 02:03:26;;;;;;;8.23;5.50;;;;;;;-142.65;70.11;77926.09;5075703;28;20034;-74
2021/05/29 02:05:52;;;;;;;9.35;5.75;;;;;;;-142.65;69.99;77928.16;5097100;28;20032;-74
2021/05/29 02:08:17;;;;;;;10.23;5.80;;;;;;;-142.65;70.13;77928.16;5085221;28;20035;-74
2021/05/29 02:10:45;;;;;;;10.57;5.70;;;;;;;-142.65;70.19;77928.16;5089208;28;20028;-74
2021/05/29 02:13:19;;;;;;;9.35;5.82;;;;;;;-142.65;70.29;77936.38;5086061;28;20038;-74
2021/05/29 02:15:45;;;;;;;10.88;6.80;;;;;;;-142.65;70.60;77940.50;5088608;28;20506;-74
2021/05/29 02:18:10;;;;;;;10.25;6.35;;;;;;;-142.65;70.65;77948.72;5088540;28;20027;-73
2021/05/29 02:21:01;;;;;;;9.95;6.65;;;;;;;-142.65;70.72;77948.72;5088910;28;20039;-74
2021/05/29 02:23:39;;;;;;;11.35;6.45;;;;;;;-142.65;70.93;77946.66;5083584;28;20031;-74
2021/05/29 02:26:11;;;;;;;11.75;6.95;;;;;;;-142.65;70.96;77952.84;5086676;28;20040;-74
2021/05/29 02:28:39;;;;;;;10.05;6.13;;;;;;;-142.65;70.96;77961.06;5050247;28;20035;-74
2021/05/29 02:31:06;;;;;;;12.23;6.20;;;;;;;-142.65;70.85;77961.06;5097478;28;20435;-74
2021/05/29 02:33:32;;;;;;;10.82;6.82;;;;;;;-142.65;70.69;77963.13;5088286;28;20061;-74
2021/05/29 02:35:57;;;;;;;9.75;6.07;;;;;;;-142.65;70.79;77967.22;5068775;28;20035;-74
2021/05/29 02:38:26;;;;;;;10.45;5.93;;;;;;;-142.65;70.68;77967.22;5087938;28;20169;-74
2021/05/29 02:40:52;;;;;;;10.68;6.53;;;;;;;-142.65;70.85;77977.50;5069496;28;20040;-74
2021/05/29 02:43:18;;;;;;;14.20;6.25;;;;;;;-142.65;70.91;77985.75;5088202;28;20047;-74
2021/05/29 02:45:44;;;;;;;9.85;6.57;;;;;;;-142.65;71.05;77998.06;5056549;28;20040;-74
2021/05/29 02:48:11;;;;;;;10.85;6.28;;;;;;;-142.65;71.20;78008.34;5091391;28;20040;-74
2021/05/29 02:50:37;;;;;;;11.15;6.40;;;;;;;-142.65;71.35;78028.94;5069159;28;20069;-74
2021/05/29 02:53:03;;;;;;;11.50;6.70;;;;;;;-142.65;71.69;78043.31;5072138;28;20031;-73
2021/05/29 02:55:29;;;;;;;12.07;7.32;;;;;;;-142.65;72.05;78047.44;5061533;28;20032;-74
2021/05/29 02:57:57;;;;;;;12.25;7.60;;;;;;;-142.65;72.21;78051.56;5061375;28;20089;-74
2021/05/29 03:00:26;;;;;;;14.57;6.82;;;;;;;-142.65;72.29;78051.56;5088286;28;20046;-74
2021/05/29 03:02:52;;;;;;;9.60;6.45;;;;;;;-142.65;72.39;78055.66;5085496;28;20038;-74
2021/05/29 03:05:18;;;;;;;15.20;6.85;;;;;;;-142.65;72.54;78049.50;5081915;28;20391;-74
2021/05/29 03:07:45;;;;;;;9.73;6.72;;;;;;;-142.65;72.57;78051.56;5087264;28;20031;-74
2021/05/29 03:10:11;;;;;;;13.10;7.03;;;;;;;-142.65;72.78;78047.44;5089238;28;20039;-74
2021/05/29 03:12:38;;;;;;;10.48;7.22;;;;;;;-142.65;73.10;78051.56;5088496;28;20024;-74
2021/05/29 03:15:06;;;;;;;12.00;7.35;;;;;;;-142.65;73.31;78059.78;5087954;28;20545;-74
2021/05/29 03:17:32;;;;;;;11.40;6.68;;;;;;;-142.65;73.69;78055.66;5068694;28;20058;-73
2021/05/29 03:19:57;;;;;;;13.73;7.32;;;;;;;-142.65;73.97;78059.78;5085992;28;20475;-74
2021/05/29 03:22:23;;;;;;;12.18;7.88;;;;;;;-142.65;74.26;78057.72;5077786;28;20050;-74
2021/05/29 03:24:48;;;;;;;11.85;7.03;;;;;;;-142.65;74.11;78068.00;5096431;28;20035;-74
2021/05/29 03:27:17;;;;;;;12.10;7.47;;;;;;;-142.65;74.52;78063.88;5093405;28;20122;-74
2021/05/29 03:29:45;;;;;;;13.20;7.05;;;;;;;-142.65;74.51;78065.94;5082403;28;20586;-74
2021/05/29 03:32:11;;;;;;;11.02;7.88;;;;;;;-142.65;74.75;78072.13;5084255;28;20047;-73
2021/05/29 03:34:37;;;;;;;10.98;7.22;;;;;;;-142.65;74.89;78074.16;5066982;28;20036;-74
2021/05/29 03:37:03;;;;;;;11.15;7.30;;;;;;;-142.65;74.92;78082.41;5085951;28;20035;-73
2021/05/29 03:39:28;;;;;;;13.43;7.57;;;;;;;-142.65;75.00;78082.41;5069944;28;20551;-74
2021/05/29 03:41:54;;;;;;;14.25;7.53;;;;;;;-142.65;74.85;78082.41;5069591;28;20024;-74
2021/05/29 03:44:20;;;;;;;15.40;7.68;;;;;;;-142.65;74.51;78076.22;5063391;28;20051;-74
2021/05/29 03:46:45;;;;;;;13.63;7.95;;;;;;;-142.65;74.28;78080.34;5074019;28;20085;-73
2021/05/29 03:49:10;;;;;;;12.50;8.15;;;;;;;-142.65;74.04;78076.22;5062888;28;20162;-73
2021/05/29 03:51:36;;;;;;;13.05;7.82;;;;;;;-142.65;73.84;78078.28;5079436;28;20036;-74
2021/05/29 03:54:01;;;;;;;17.17;8.32;;;;;;;-142.65;73.76;78084.44;5082495;28;20035;-74
2021/05/29 03:56:27;;;;;;;15.32;7.65;;;;;;;-142.65;73.75;78080.34;5066384;28;20042;-74
2021/05/29 03:58:52;;;;;;;12.70;7.35;;;;;;;-142.65;73.72;78082.41;5086030;28;20050;-74
2021/05/29 04:01:17;;;;;;;12.45;7.88;;;;;;;-142.65;73.75;78080.34;5089670;28;20019;-73
2021/05/29 04:03:43;;;;;;;11.60;6.93;;;;;;;-142.65;73.86;78084.44;5084446;28;20028;-74
2021/05/29 04:06:08;;;;;;;14.02;8.05;;;;;;;-142.65;73.78;78082.41;5086538;28;20040;-73
2021/05/29 04:08:34;;;;;;;13.88;7.78;;;;;;;-142.65;73.95;78084.44;5067855;28;20400;-73
2021/05/29 04:10:59;;;;;;;12.55;7.93;;;;;;;-142.65;73.75;78084.44;5087435;28;20116;-74
2021/05/29 04:13:25;;;;;;;13.52;7.60;;;;;;;-142.65;73.96;78084.44;5070707;28;20185;-74
2021/05/29 04:15:50;;;;;;;15.77;8.30;;;;;;;-142.65;73.98;78084.44;5085867;28;20400;-74
2021/05/29 04:18:15;;;;;;;11.90;7.40;;;;;;;-142.65;73.96;78092.69;5084377;28;20063;-73
2021/05/29 04:20:41;;;;;;;13.15;8.00;;;;;;;-142.65;74.01;78088.56;5083657;28;20031;-73
2021/05/29 04:23:07;;;;;;;15.38;8.00;;;;;;;-142.65;74.13;78084.44;5067528;28;20036;-74
2021/05/29 04:25:32;;;;;;;12.02;7.38;;;;;;;-142.65;74.15;78088.56;5086072;28;20043;-73
2021/05/29 04:27:58;;;;;;;11.40;7.90;;;;;;;-142.65;74.07;78086.50;5086326;28;20039;-74
2021/05/29 04:30:25;;;;;;;16.42;8.63;;;;;;;-142.65;74.23;78088.56;5086271;28;20059;-73
2021/05/29 04:32:52;;;;;;;12.02;7.20;;;;;;;-142.65;74.35;78082.41;5072630;28;20035;-73
2021/05/29 04:35:18;;;;;;;14.80;7.82;;;;;;;-142.65;74.35;78082.41;5086376;28;20032;-74
2021/05/29 04:37:45;;;;;;;12.98;7.97;;;;;;;-142.65;74.48;78072.13;5086944;28;20093;-74
2021/05/29 04:40:11;;;;;;;16.88;9.43;;;;;;;-142.65;74.72;78076.22;5086648;28;20446;-74
2021/05/29 04:42:38;;;;;;;15.88;9.32;;;;;;;-142.65;75.17;78078.28;5071232;28;20476;-74
2021/05/29 04:45:05;;;;;;;17.88;9.27;;;;;;;-142.65;75.47;78076.22;5084679;28;20067;-74
2021/05/29 04:47:31;;;;;;;19.27;9.98;;;;;;;-142.65;75.98;78072.13;5074153;28;20056;-73
2021/05/29 04:49:57;;;;;;;16.63;10.30;;;;;;;-142.65;76.14;78068.00;5083754;28;20067;-74
2021/05/29 04:52:22;;;;;;;18.92;10.02;;;;;;;-142.65;76.42;78059.78;5086784;28;20020;-74
2021/05/29 04:54:48;;;;;;;15.65;8.50;;;;;;;-142.65;76.59;78047.44;5083851;28;20100;-74
2021/05/29 04:57:13;;;;;;;15.70;9.20;;;;;;;-142.65;76.75;78043.31;5049192;28;20181;-74
2021/05/29 04:59:39;;;;;;;15.30;9.85;;;;;;;-142.65;76.88;78026.88;5084432;28;20027;-74
2021/05/29 05:02:04;;;;;;;17.20;10.02;;;;;;;-142.65;77.33;78020.69;5073541;28;20036;-73
2021/05/29 05:04:29;;;;;;;15.45;9.45;;;;;;;-142.65;77.30;78006.31;5093277;28;20043;-73
2021/05/29 05:06:55;;;;;;;15.80;10.30;;;;;;;-142.65;77.33;77993.97;5052760;28;20253;-74
2021/05/29 05:09:21;;;;;;;17.45;10.90;;;;;;;-142.65;77.68;77981.63;5068546;28;20068;-74
2021/05/29 05:11:46;;;;;;;17.77;11.55;;;;;;;-142.65;78.14;77961.06;5082755;28;20581;-74
2021/05/29 05:14:12;;;;;;;21.50;12.55;;;;;;;-142.65;78.12;77944.59;5083668;28;20111;-74
2021/05/29 05:16:37;;;;;;;18.50;12.60;;;;;;;-142.65;78.68;77924.03;5071166;28;20028;-74
2021/05/29 05:19:03;;;;;;;24.48;12.65;;;;;;;-142.65;79.14;77893.19;5074897;28;20032;-74
2021/05/29 05:21:28;;;;;;;19.75;12.63;;;;;;;-142.65;79.00;77874.69;5084426;28;20105;-74
2021/05/29 05:23:56;;;;;;;20.05;12.05;;;;;;;-142.65;78.73;77860.28;5084190;28;20067;-74
2021/05/29 05:26:21;;;;;;;25.92;13.20;;;;;;;-142.65;78.31;77835.63;5080879;28;20028;-74
2021/05/29 05:28:46;;;;;;;16.63;11.43;;;;;;;-142.65;77.52;77804.78;5068187;28;20024;-74
2021/05/29 05:31:12;;;;;;;23.02;11.63;;;;;;;-142.65;76.73;77775.97;5085815;28;20099;-73
2021/05/29 05:33:44;;;;;;;18.35;11.25;;;;;;;-142.65;75.47;77759.53;5070394;28;20036;-73
2021/05/29 05:36:10;;;;;;;17.90;11.43;;;;;;;-142.65;74.37;77734.84;5084928;28;20066;-72
2021/05/29 05:38:37;;;;;;;19.20;11.25;;;;;;;-142.65;72.98;77701.94;5067826;28;20094;-72
2021/05/29 05:41:05;;;;;;;22.67;11.45;;;;;;;-142.65;72.14;77685.50;5052800;28;20416;-72
2021/05/29 05:43:31;;;;;;;18.98;10.40;;;;;;;-142.65;71.55;77646.44;5078903;28;20042;-73
2021/05/29 05:45:57;;;;;;;15.55;10.10;;;;;;;-142.65;70.65;77605.31;5068976;28;20358;-73
2021/05/29 05:48:22;;;;;;;17.23;10.50;;;;;;;-142.65;69.94;77555.97;5090029;28;20047;-73
2021/05/29 05:50:55;;;;;;;16.05;10.68;;;;;;;-142.65;67.80;77516.88;5076092;28;20082;-73
2021/05/29 05:53:23;;;;;;;17.70;10.77;;;;;;;-142.65;66.29;77484.00;5066761;28;20248;-73
2021/05/29 05:56:02;;;;;;;19.17;9.32;;;;;;;-142.65;65.31;77449.03;5089774;28;20036;-73
2021/05/29 05:58:29;;;;;;;14.05;9.55;;;;;;;-142.65;64.82;77414.06;5079011;28;20127;-73
2021/05/29 06:00:55;;;;;;;17.73;10.77;;;;;;;-142.65;63.15;77383.25;5085734;28;20077;-73
2021/05/29 06:03:21;;;;;;;17.70;8.32;;;;;;;-142.65;62.42;77346.22;5076914;28;20082;-73
2021/05/29 06:05:47;;;;;;;18.40;9.93;;;;;;;-142.65;61.98;77325.66;5070286;28;20093;-73
2021/05/29 06:08:13;;;;;;;20.23;9.32;;;;;;;-142.65;60.37;77319.50;5066220;28;20287;-73
2021/05/29 06:10:39;;;;;;;17.98;8.93;;;;;;;-142.65;60.81;77319.50;5075057;28;20072;-73
2021/05/29 06:13:07;;;;;;;18.73;9.15;;;;;;;-142.65;60.20;77290.72;5069040;28;20066;-74
2021/05/29 06:19:09;;;;;;;16.48;8.15;;;;;;;-142.65;58.62;77241.38;5070010;28;20043;-72
2021/05/29 06:21:08;;;;;;;23.38;9.57;;;;;;;-142.65;58.40;77290.72;5067446;28;20123;-73
2021/05/29 06:23:33;;;;;;;26.52;8.93;;;;;;;-142.65;58.57;77245.47;5084566;28;20024;-73
2021/05/29 06:25:59;;;;;;;23.85;9.20;;;;;;;-142.65;57.55;77210.53;5068904;28;20311;-74
2021/05/29 06:28:24;;;;;;;19.63;8.50;;;;;;;-142.65;55.68;77177.63;5071223;28;20443;-73
2021/05/29 06:30:50;;;;;;;19.13;7.85;;;;;;;-142.65;54.98;77136.50;5086866;28;20615;-73
2021/05/29 06:33:15;;;;;;;15.05;7.97;;;;;;;-142.65;54.63;77138.56;5069631;28;20039;-74
2021/05/29 06:35:41;;;;;;;20.42;8.75;;;;;;;-142.65;54.06;77105.66;5087022;28;20035;-74
2021/05/29 06:38:06;;;;;;;14.93;8.15;;;;;;;-142.65;53.69;77101.56;5076973;28;20400;-74
2021/05/29 06:40:32;;;;;;;25.65;10.32;;;;;;;-142.65;52.50;77074.81;5092223;28;20400;-74
2021/05/29 06:42:57;;;;;;;17.95;8.82;;;;;;;-142.65;52.38;77072.78;5085053;28;20032;-73
2021/05/29 06:45:23;;;;;;;20.00;9.43;;;;;;;-142.65;52.88;77089.22;5075636;28;20031;-74
2021/05/29 06:47:48;;;;;;;17.27;8.07;;;;;;;-142.65;52.85;77048.09;5086283;28;20060;-74
2021/05/29 06:50:15;;;;;;;17.38;8.45;;;;;;;-142.65;52.35;76984.38;5086446;28;20032;-74
2021/05/29 06:52:44;;;;;;;32.10;8.98;;;;;;;-142.65;49.86;76990.53;5066258;28;20032;-73
2021/05/29 07:00:38;;;;;;;13.70;5.97;;;;;;;-142.65;46.94;76891.84;5064797;28;20078;-74
2021/05/29 07:03:04;;;;;;;8.95;5.45;;;;;;;-142.65;47.23;76912.41;5085200;28;20060;-74
2021/05/29 07:05:29;;;;;;;17.05;6.63;;;;;;;-142.65;46.86;76906.25;5080097;28;20019;-73
2021/05/29 07:07:54;;;;;;;19.25;7.15;;;;;;;-142.65;48.47;76978.19;5070656;28;20118;-74
2021/05/29 07:10:20;;;;;;;17.08;6.80;;;;;;;-142.65;47.22;76908.31;5066680;28;20039;-74
2021/05/29 07:12:46;;;;;;;13.35;6.32;;;;;;;-142.65;45.80;76867.19;5085675;28;20096;-74
2021/05/29 07:15:12;;;;;;;15.68;6.05;;;;;;;-142.65;46.45;76813.72;5085779;28;20028;-74
2021/05/29 07:17:42;;;;;;;12.68;5.72;;;;;;;-142.65;44.04;76805.50;5075226;28;20032;-75
2021/05/29 07:20:09;;;;;;;13.75;6.28;;;;;;;-142.65;44.83;76747.94;5077363;28;20118;-74
2021/05/29 07:22:36;;;;;;;15.23;6.40;;;;;;;-142.65;42.95;76704.78;5084151;28;20032;-74
2021/05/29 07:25:05;;;;;;;14.80;5.70;;;;;;;-142.65;42.95;76727.38;5067299;28;20059;-74
2021/05/29 07:27:31;;;;;;;14.55;5.88;;;;;;;-142.65;43.45;76797.28;5073455;28;20028;-75
2021/05/29 07:29:57;;;;;;;12.18;5.55;;;;;;;-142.65;44.61;76727.38;5085847;28;20085;-74
2021/05/29 07:32:23;;;;;;;13.88;5.50;;;;;;;-142.65;43.01;76655.44;5085669;28;20579;-75
2021/05/29 07:34:51;;;;;;;11.80;5.35;;;;;;;-142.65;42.27;76591.72;5067888;28;20111;-75
2021/05/29 07:37:16;;;;;;;19.25;6.05;;;;;;;-142.65;40.58;76540.31;5066912;28;20048;-74
2021/05/29 07:39:41;;;;;;;11.73;5.93;;;;;;;-142.65;38.84;76587.59;5072423;28;20486;-75
2021/05/29 07:42:07;;;;;;;10.77;5.22;;;;;;;-142.65;39.45;76591.72;5070155;28;20507;-75
2021/05/29 07:44:33;;;;;;;14.98;5.28;;;;;;;-142.65;40.44;76550.59;5085503;28;20031;-75
2021/05/29 07:46:58;;;;;;;9.45;4.40;;;;;;;-142.65;39.40;76562.94;5065833;28;20028;-74
2021/05/29 07:49:24;;;;;;;8.65;4.25;;;;;;;-142.65;38.42;76513.59;5084270;28;20126;-75
2021/05/29 07:51:49;;;;;;;9.00;4.63;;;;;;;-142.65;38.67;76507.44;5072875;28;20032;-75
2021/05/29 07:54:15;;;;;;;7.60;4.30;;;;;;;-142.65;39.19;76513.59;5069926;28;20055;-75
2021/05/29 07:56:40;;;;;;;20.42;4.68;;;;;;;-142.65;38.46;76476.59;5066559;28;20028;-76
2021/05/29 07:59:09;;;;;;;7.30;3.90;;;;;;;-142.65;38.69;76431.38;5084438;28;20404;-75
2021/05/29 08:01:36;;;;;;;8.23;4.30;;;;;;;-142.65;37.31;76400.53;5098406;28;20122;-74
2021/05/29 08:04:01;;;;;;;13.50;5.28;;;;;;;-142.65;37.20;76394.38;5079160;28;20092;-74
2021/05/29 08:06:27;;;;;;;9.10;4.00;;;;;;;-142.65;36.82;76377.94;5095729;28;20031;-75
2021/05/29 08:08:53;;;;;;;7.30;4.07;;;;;;;-142.65;36.29;76394.38;5087279;28;20032;-75
2021/05/29 08:11:22;;;;;;;7.70;4.20;;;;;;;-142.65;36.68;76402.59;5085904;28;20045;-75
2021/05/29 08:13:53;;;;;;;8.10;4.88;;;;;;;-142.65;36.92;76421.09;5061135;28;20032;-75
2021/05/29 08:16:20;;;;;;;12.40;4.13;;;;;;;-142.65;37.99;76482.75;5089349;28;20484;-75
2021/05/29 08:18:46;;;;;;;6.55;4.22;;;;;;;-142.65;36.71;76416.97;5075067;28;20028;-75
2021/05/29 08:21:12;;;;;;;8.65;4.25;;;;;;;-142.65;36.13;76394.38;5078914;28;20047;-74
2021/05/29 08:23:39;;;;;;;7.65;3.72;;;;;;;-142.65;36.36;76375.88;5068327;28;20127;-75
2021/05/29 08:26:05;;;;;;;7.88;4.30;;;;;;;-142.65;35.64;76351.22;5070045;28;20040;-76
2021/05/29 08:28:30;;;;;;;9.25;4.20;;;;;;;-142.65;35.85;76345.03;5068835;28;20031;-76
2021/05/29 08:30:56;;;;;;;6.63;4.18;;;;;;;-142.65;33.96;76369.72;5085813;28;20492;-75
2021/05/29 08:33:22;;;;;;;6.70;3.85;;;;;;;-142.65;34.68;76398.47;5075696;28;20048;-75
2021/05/29 08:35:48;;;;;;;8.45;4.20;;;;;;;-142.65;34.33;76382.03;5077001;28;20556;-75
2021/05/29 08:38:14;;;;;;;6.22;3.83;;;;;;;-142.65;34.64;76431.38;5089929;28;20032;-75
2021/05/29 08:40:39;;;;;;;11.85;4.45;;;;;;;-142.65;35.37;76361.47;5071257;28;20477;-76
2021/05/29 08:43:04;;;;;;;7.18;4.25;;;;;;;-142.65;35.24;76334.75;5091505;28;20036;-75
2021/05/29 08:45:30;;;;;;;8.65;4.03;;;;;;;-142.65;34.47;76330.66;5075096;28;20074;-76
2021/05/29 08:47:58;;;;;;;14.75;4.60;;;;;;;-142.65;34.87;76357.38;5074795;28;20036;-76
2021/05/29 08:50:24;;;;;;;6.70;3.72;;;;;;;-142.65;35.10;76328.59;5073218;28;20081;-75
2021/05/29 08:52:49;;;;;;;9.88;4.10;;;;;;;-142.65;33.51;76332.72;5076240;28;20438;-76
2021/05/29 08:55:17;;;;;;;7.75;3.33;;;;;;;-142.65;32.92;76301.88;5088739;28;20040;-76
2021/05/29 08:57:43;;;;;;;4.10;2.50;;;;;;;-142.65;33.04;76266.94;5078151;28;20028;-76
2021/05/29 09:00:11;;;;;;;6.25;3.40;;;;;;;-142.65;32.02;76254.59;5070827;28;20054;-76
2021/05/29 09:03:04;;;;;;;7.45;3.42;;;;;;;-142.65;32.90;76291.59;5068036;28;20043;-76
2021/05/29 09:05:35;;;;;;;7.68;2.90;;;;;;;-142.65;32.02;76266.94;5082575;28;20055;-76
2021/05/29 09:08:06;;;;;;;5.20;2.47;;;;;;;-142.65;32.22;76250.50;5094229;28;20043;-76
2021/05/29 09:10:40;;;;;;;4.88;2.60;;;;;;;-142.65;32.04;76283.38;5066498;28;20066;-75
2021/05/29 09:13:12;;;;;;;5.38;2.30;;;;;;;-142.65;31.99;76287.50;5087592;28;20032;-75
2021/05/29 09:16:00;;;;;;;2.95;1.90;;;;;;;-142.65;30.31;76287.50;5062503;28;20114;-75
2021/05/29 09:18:41;;;;;;;5.93;1.20;;;;;;;-142.65;29.88;76320.38;5075928;28;20127;-76
2021/05/29 09:21:20;;;;;;;3.17;1.70;;;;;;;-142.65;31.39;76320.38;5075194;28;20038;-76
2021/05/29 09:23:47;;;;;;;5.55;2.20;;;;;;;-142.65;31.34;76324.50;5086365;28;20050;-76
2021/05/29 09:26:13;;;;;;;3.85;1.90;;;;;;;-142.65;32.09;76361.47;5074775;28;20042;-76
2021/05/29 09:28:42;;;;;;;5.43;3.15;;;;;;;-142.65;31.37;76328.59;5087314;28;20058;-76
2021/05/29 09:31:12;;;;;;;3.97;2.83;;;;;;;-142.65;31.52;76326.53;5092796;28;20032;-76
2021/05/29 09:33:38;;;;;;;3.30;2.10;;;;;;;-142.65;32.10;76336.81;5085650;28;20438;-76
2021/05/29 09:36:06;;;;;;;3.90;1.70;;;;;;;-142.65;31.58;76320.38;5068832;28;20044;-75
2021/05/29 09:38:35;;;;;;;2.20;1.70;;;;;;;-142.65;32.88;76345.03;5073735;28;20105;-75
2021/05/29 09:41:00;;;;;;;3.67;2.03;;;;;;;-142.65;32.66;76318.31;5079304;28;20029;-76
2021/05/29 09:43:26;;;;;;;5.75;2.30;;;;;;;-142.65;31.91;76320.38;5070870;28;20488;-75
2021/05/29 09:46:05;;;;;;;4.07;2.00;;;;;;;-142.65;31.98;76332.72;5086527;28;20046;-75
2021/05/29 09:48:31;;;;;;;4.32;1.90;;;;;;;-142.65;32.04;76379.97;5088970;28;20065;-76
2021/05/29 09:51:00;;;;;;;4.65;1.80;;;;;;;-142.65;32.61;76392.31;5074150;28;20040;-75
2021/05/29 09:53:27;;;;;;;2.25;1.80;;;;;;;-142.65;33.42;76408.75;5078336;28;20027;-75
2021/05/29 09:55:53;;;;;;;4.00;2.13;;;;;;;-142.65;33.05;76419.03;5068661;28;20564;-76
2021/05/29 09:58:19;;;;;;;5.13;2.00;;;;;;;-142.65;34.21;76421.09;5086531;28;20552;-76
2021/05/29 10:00:49;;;;;;;3.17;1.77;;;;;;;-142.65;33.64;76375.88;5051224;28;20040;-76
2021/05/29 10:03:15;;;;;;;3.75;1.92;;;;;;;-142.65;32.95;76379.97;5091118;28;20041;-76
2021/05/29 10:05:43;;;;;;;3.53;1.90;;;;;;;-142.65;33.26;76427.25;5075359;28;20732;-76
2021/05/29 10:08:12;;;;;;;3.78;2.03;;;;;;;-142.65;34.20;76451.94;5056962;28;20037;-75
2021/05/29 10:10:38;;;;;;;3.67;2.33;;;;;;;-142.65;33.68;76447.81;5075040;28;20031;-76
2021/05/29 10:13:04;;;;;;;3.53;2.50;;;;;;;-142.65;35.12;76419.03;5089636;28;20119;-76
2021/05/29 10:15:30;;;;;;;4.53;2.45;;;;;;;-142.65;34.37;76386.16;5054608;28;20115;-76
2021/05/29 10:17:57;;;;;;;5.75;2.65;;;;;;;-142.65;33.62;76361.47;5051638;28;20387;-76
2021/05/29 10:20:24;;;;;;;4.53;2.50;;;;;;;-142.65;33.99;76332.72;5056062;28;20126;-76
2021/05/29 10:22:50;;;;;;;6.03;2.97;;;;;;;-142.65;32.90;76410.81;5099284;28;20032;-76
2021/05/29 10:25:18;;;;;;;7.03;3.10;;;;;;;-142.65;33.54;76447.81;5069392;28;20039;-76
2021/05/29 10:27:52;;;;;;;3.88;2.90;;;;;;;-142.65;34.54;76449.88;5091964;28;20039;-76
2021/05/29 10:30:22;;;;;;;5.15;3.35;;;;;;;-142.65;33.71;76435.47;5092339;28;20031;-75
2021/05/29 10:33:16;;;;;;;11.90;3.75;;;;;;;-142.65;34.53;76478.66;5086712;28;20032;-76
2021/05/29 10:35:43;;;;;;;6.00;3.80;;;;;;;-142.65;34.82;76443.72;5084904;28;20032;-75
2021/05/29 10:38:09;;;;;;;9.43;3.80;;;;;;;-142.65;35.18;76456.03;5087360;28;20036;-76
2021/05/29 10:40:39;;;;;;;8.30;3.72;;;;;;;-142.65;36.45;76460.16;5070656;28;20031;-76
2021/05/29 10:43:07;;;;;;;4.72;3.40;;;;;;;-142.65;36.61;76488.94;5086387;28;20028;-76
2021/05/29 10:45:37;;;;;;;7.30;3.47;;;;;;;-142.65;35.92;76443.72;5068982;28;20036;-75
2021/05/29 10:48:11;;;;;;;6.78;3.50;;;;;;;-142.65;34.74;76441.66;5085131;28;20543;-76
2021/05/29 10:50:53;;;;;;;11.38;3.40;;;;;;;-142.65;35.06;76441.66;5089333;28;20489;-75
2021/05/29 10:53:51;;;;;;;5.93;3.08;;;;;;;-142.65;34.16;76402.59;5086476;28;20478;-75
2021/05/29 10:56:16;;;;;;;5.97;3.55;;;;;;;-142.65;33.67;76456.03;5068051;28;20123;-75
2021/05/29 10:58:54;;;;;;;3.63;3.25;;;;;;;-142.65;34.33;76476.59;5067000;28;20165;-76
2021/05/29 11:01:20;;;;;;;5.75;3.55;;;;;;;-142.65;34.54;76443.72;5088914;28;20027;-77
2021/05/29 11:03:48;;;;;;;6.15;3.33;;;;;;;-142.65;33.97;76402.59;5053852;28;20044;-76
2021/05/29 11:06:33;;;;;;;5.72;3.30;;;;;;;-142.65;33.55;76410.81;5088311;28;20032;-78
2021/05/29 11:09:01;;;;;;;11.52;3.65;;;;;;;-142.65;33.88;76460.16;5088932;28;20044;-76
2021/05/29 11:11:40;;;;;;;4.82;2.90;;;;;;;-142.65;34.11;76497.16;5071152;28;20032;-77
2021/05/29 11:14:15;;;;;;;5.50;3.35;;;;;;;-142.65;34.59;76505.38;5054406;28;20429;-77
2021/05/29 11:16:51;;;;;;;7.18;3.60;;;;;;;-142.65;34.82;76474.53;5071880;28;20032;-80
2021/05/29 11:19:21;;;;;;;9.95;3.88;;;;;;;-142.65;35.91;76484.81;5074427;28;20048;-77
2021/05/29 11:21:59;;;;;;;7.60;5.10;;;;;;;-142.65;35.92;76488.94;5068932;28;20036;-77
2021/05/29 11:24:26;;;;;;;10.38;4.65;;;;;;;-142.65;36.92;76505.38;5076229;28;20497;-77