Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:21;;;;;;;19.47;11.87;;;0.10;96.60;;;;;;4982837;28;20586;-81
2023/01/21 00:04:49;;;;;;;17.80;11.77;;;0.00;96.60;;;;;;4993580;28;20223;-81
2023/01/21 00:07:16;;;;;;;18.93;12.00;;;0.10;97.00;;;;;;4986960;28;20207;-81
2023/01/21 00:09:43;;;;;;;20.87;12.63;;;0.10;96.70;;;;;;4984706;28;20673;-81
2023/01/21 00:12:10;;;;;;;19.07;11.37;;;0.00;96.70;;;;;;4990075;28;20207;-81
2023/01/21 00:14:36;;;;;;;19.73;12.40;;;0.00;96.70;;;;;;4992135;28;20226;-81
2023/01/21 00:17:03;;;;;;;20.77;12.30;;;0.00;97.00;;;;;;4992309;28;20240;-81
2023/01/21 00:19:30;;;;;;;18.50;12.17;;;-0.10;97.10;;;;;;4986254;28;20206;-80
2023/01/21 00:21:59;;;;;;;19.90;13.07;;;0.00;97.50;;;;;;4990371;28;20278;-81
2023/01/21 00:24:25;;;;;;;19.87;13.00;;;0.00;97.20;;;;;;4984494;28;20224;-81
2023/01/21 00:26:53;;;;;;;19.33;12.47;;;-0.10;97.30;;;;;;4984682;28;20231;-81
2023/01/21 00:29:20;;;;;;;20.33;12.07;;;-0.10;97.40;;;;;;4985668;28;20196;-81
2023/01/21 00:31:47;;;;;;;20.57;12.60;;;-0.10;97.70;;;;;;4988880;28;20209;-81
2023/01/21 00:34:14;;;;;;;18.27;12.30;;;0.00;97.40;;;;;;4989789;28;20586;-81
2023/01/21 00:36:41;;;;;;;19.93;12.03;;;0.00;97.40;;;;;;4985921;28;20584;-82
2023/01/21 00:39:09;;;;;;;20.33;12.17;;;0.10;96.90;;;;;;4985429;28;20211;-81
2023/01/21 00:41:37;;;;;;;19.90;11.70;;;0.00;96.60;;;;;;4987108;28;20199;-81
2023/01/21 00:44:04;;;;;;;18.27;12.00;;;-0.10;96.60;;;;;;4989290;28;20200;-82
2023/01/21 00:46:31;;;;;;;20.03;12.37;;;-0.30;96.60;;;;;;4990563;28;20226;-82
2023/01/21 00:48:59;;;;;;;16.90;12.07;;;-0.20;96.80;;;;;;4989889;28;20203;-82
2023/01/21 00:51:26;;;;;;;17.87;12.00;;;-0.20;96.90;;;;;;4985453;28;20644;-81
2023/01/21 00:53:52;;;;;;;18.83;12.90;;;-0.20;97.10;;;;;;4989914;28;20211;-81
2023/01/21 00:56:21;;;;;;;19.03;13.57;;;-0.10;97.00;;;;;;4982962;28;20212;-81
2023/01/21 00:58:47;;;;;;;22.57;13.47;;;-0.20;97.20;;;;;;4986244;28;20203;-81
2023/01/21 01:01:17;;;;;;;21.00;13.30;;;-0.20;97.00;;;;;;4989047;28;20695;-82
2023/01/21 01:03:44;;;;;;;19.93;12.57;;;-0.20;97.10;;;;;;4978487;28;20215;-81
2023/01/21 01:06:12;;;;;;;19.90;13.17;;;-0.20;97.50;;;;;;4986411;28;20215;-82
2023/01/21 01:08:39;;;;;;;23.03;13.63;;;-0.20;97.10;;;;;;4978182;28;20210;-81
2023/01/21 01:11:07;;;;;;;18.60;13.23;;;-0.30;97.20;;;;;;4985915;28;20287;-81
2023/01/21 01:13:35;;;;;;;21.40;13.70;;;-0.30;97.30;;;;;;4984230;28;20199;-82
2023/01/21 01:16:03;;;;;;;23.27;13.83;;;-0.40;97.40;;;;;;4989499;28;20252;-81
2023/01/21 01:18:32;;;;;;;22.37;14.43;;;-0.20;97.20;;;;;;4985006;28;20198;-81
2023/01/21 01:20:59;;;;;;;23.40;13.90;;;-0.30;97.00;;;;;;4981359;28;20223;-82
2023/01/21 01:23:27;;;;;;;19.90;13.13;;;-0.30;97.20;;;;;;4985288;28;20625;-81
2023/01/21 01:25:57;;;;;;;19.23;12.83;;;-0.30;97.10;;;;;;4990383;28;20586;-82
2023/01/21 01:28:25;;;;;;;21.37;14.40;;;-0.40;96.90;;;;;;4985894;28;20227;-82
2023/01/21 01:30:53;;;;;;;23.63;14.57;;;-0.40;97.10;;;;;;4983011;28;20200;-82
2023/01/21 01:33:20;;;;;;;20.87;13.73;;;-0.30;97.30;;;;;;4978487;28;20342;-81
2023/01/21 01:35:48;;;;;;;21.80;14.47;;;-0.10;97.20;;;;;;4983775;28;20695;-81
2023/01/21 01:38:15;;;;;;;22.27;14.30;;;-0.10;96.70;;;;;;4978466;28;20213;-82
2023/01/21 01:40:42;;;;;;;20.93;14.07;;;-0.10;96.80;;;;;;4981094;28;20342;-81
2023/01/21 01:43:16;;;;;;;22.97;14.33;;;-0.10;96.70;;;;;;4988116;28;21448;-82
2023/01/21 01:45:43;;;;;;;23.03;15.03;;;-0.10;96.60;;;;;;4989829;28;20293;-82
2023/01/21 01:48:15;;;;;;;24.23;14.43;;;-0.10;96.90;;;;;;4985932;28;20211;-82
2023/01/21 01:50:42;;;;;;;20.13;13.73;;;-0.20;96.60;;;;;;4982411;28;20207;-82
2023/01/21 01:53:11;;;;;;;23.20;15.13;;;-0.30;96.50;;;;;;4983232;28;20195;-82
2023/01/21 01:55:40;;;;;;;21.60;13.90;;;-0.30;96.60;;;;;;4984693;28;20205;-82
2023/01/21 01:58:10;;;;;;;20.60;13.43;;;-0.40;96.80;;;;;;4989034;28;20214;-82
2023/01/21 02:00:38;;;;;;;22.90;14.47;;;-0.30;96.90;;;;;;4980708;28;20200;-81
2023/01/21 02:05:52;;;;;;;23.20;14.53;;;-0.30;96.60;;;;;;4983257;28;20215;-82
2023/01/21 02:08:19;;;;;;;22.10;13.67;;;-0.40;96.80;;;;;;4985316;28;20196;-81
2023/01/21 02:10:46;;;;;;;21.83;13.93;;;-0.40;96.50;;;;;;4981470;28;20204;-81
2023/01/21 02:13:13;;;;;;;21.53;14.17;;;-0.40;96.70;;;;;;4987320;28;20210;-82
2023/01/21 02:15:49;;;;;;;21.90;14.03;;;-0.50;96.80;;;;;;4986208;28;20228;-81
2023/01/21 02:18:28;;;;;;;23.17;14.97;;;-0.50;97.10;;;;;;4983253;28;20211;-81
2023/01/21 02:21:28;;;;;;;21.33;13.77;;;-0.60;97.40;;;;;;4983624;28;20293;-82
2023/01/21 02:24:19;;;;;;;24.67;14.43;;;-0.50;97.30;;;;;;4993563;28;20233;-82
2023/01/21 02:27:12;;;;;;;25.60;15.10;;;-0.40;96.90;;;;;;4986175;28;20222;-82
2023/01/21 02:30:16;;;;;;;24.57;14.77;;;-0.50;96.90;;;;;;4987485;28;20199;-82
2023/01/21 02:33:23;;;;;;;25.53;14.70;;;-0.40;96.90;;;;;;4978126;28;20204;-81
2023/01/21 02:35:58;;;;;;;23.23;14.47;;;-0.40;96.50;;;;;;4974358;28;20214;-82
2023/01/21 02:38:29;;;;;;;22.53;14.50;;;-0.50;96.70;;;;;;4980258;28;20203;-81
2023/01/21 02:41:04;;;;;;;24.40;14.47;;;-0.50;96.90;;;;;;4982138;28;20200;-81
2023/01/21 02:43:43;;;;;;;22.43;14.17;;;-0.50;97.00;;;;;;4989445;28;20196;-81
2023/01/21 02:46:16;;;;;;;21.40;13.60;;;-0.40;97.00;;;;;;4980698;28;20693;-81
2023/01/21 02:48:52;;;;;;;20.80;14.83;;;-0.40;96.60;;;;;;4981632;28;20203;-81
2023/01/21 02:51:19;;;;;;;21.40;14.13;;;-0.40;96.90;;;;;;4986901;28;20208;-81
2023/01/21 02:53:45;;;;;;;20.77;14.17;;;-0.40;96.80;;;;;;4990063;28;20222;-81
2023/01/21 02:56:15;;;;;;;23.70;14.33;;;-0.30;96.70;;;;;;4988670;28;20211;-82
2023/01/21 02:58:47;;;;;;;22.10;14.50;;;-0.30;96.60;;;;;;4986087;28;20202;-81
2023/01/21 03:01:26;;;;;;;21.57;14.63;;;-0.40;96.90;;;;;;4982696;28;20235;-81
2023/01/21 03:04:13;;;;;;;23.33;14.80;;;-0.50;97.10;;;;;;4982055;28;20206;-82
2023/01/21 03:06:56;;;;;;;22.43;14.63;;;-0.60;97.40;;;;;;4986149;28;20223;-82
2023/01/21 03:09:25;;;;;;;23.50;15.23;;;-0.40;97.50;;;;;;4984831;28;20218;-82
2023/01/21 03:12:19;;;;;;;22.77;15.47;;;-0.50;97.60;;;;;;4985386;28;20680;-82
2023/01/21 03:17:41;;;;;;;23.97;15.37;;;-0.30;97.10;;;;;;4987965;28;20604;-81
2023/01/21 03:20:14;;;;;;;23.93;14.73;;;-0.40;97.00;;;;;;4988774;28;20192;-82
2023/01/21 03:22:41;;;;;;;23.20;14.87;;;-0.50;97.10;;;;;;4985761;28;20220;-81
2023/01/21 03:25:11;;;;;;;24.63;15.10;;;-0.40;97.50;;;;;;4983617;28;20571;-81
2023/01/21 03:27:42;;;;;;;24.60;15.23;;;-0.40;97.20;;;;;;4987220;28;20318;-81
2023/01/21 03:30:13;;;;;;;22.57;14.67;;;-0.50;97.20;;;;;;4986976;28;20237;-82
2023/01/21 03:32:43;;;;;;;24.10;15.97;;;-0.50;97.10;;;;;;4989817;28;20204;-81
2023/01/21 03:35:14;;;;;;;24.70;15.70;;;-0.50;97.30;;;;;;4981410;28;20199;-81
2023/01/21 03:37:46;;;;;;;24.67;14.30;;;-0.60;97.60;;;;;;4977722;28;20208;-81
2023/01/21 03:40:20;;;;;;;26.73;15.77;;;-0.50;97.50;;;;;;4984518;28;20204;-81
2023/01/21 03:42:49;;;;;;;23.93;15.43;;;-0.50;97.50;;;;;;4984119;28;20207;-81
2023/01/21 03:45:16;;;;;;;27.53;15.73;;;-0.40;97.40;;;;;;4989182;28;20726;-82
2023/01/21 03:47:51;;;;;;;26.80;15.20;;;-0.50;97.70;;;;;;4992063;28;20231;-81
2023/01/21 03:50:22;;;;;;;24.50;14.57;;;-0.50;97.70;;;;;;4988480;28;20660;-81
2023/01/21 03:52:50;;;;;;;24.67;15.50;;;-0.40;97.30;;;;;;4973405;28;20267;-81
2023/01/21 03:55:17;;;;;;;23.00;14.47;;;-0.50;97.20;;;;;;4993319;28;20207;-82
2023/01/21 03:57:44;;;;;;;22.67;15.23;;;-0.40;97.60;;;;;;4986996;28;20296;-81
2023/01/21 04:00:13;;;;;;;22.47;14.50;;;-0.50;97.30;;;;;;4994253;28;20203;-81
2023/01/21 04:02:39;;;;;;;22.27;14.37;;;-0.50;97.30;;;;;;4986284;28;20201;-81
2023/01/21 04:05:07;;;;;;;23.73;14.83;;;-0.60;97.70;;;;;;4981064;28;20218;-81
2023/01/21 04:07:35;;;;;;;22.67;14.63;;;-0.40;97.70;;;;;;4989509;28;20247;-81
2023/01/21 04:10:02;;;;;;;26.30;15.03;;;-0.60;97.60;;;;;;4988509;28;20199;-81
2023/01/21 04:12:28;;;;;;;25.57;15.33;;;-0.50;97.80;;;;;;4991283;28;21508;-81
2023/01/21 04:14:56;;;;;;;23.27;14.40;;;-0.50;97.90;;;;;;4985036;28;20208;-81
2023/01/21 04:17:22;;;;;;;24.27;13.87;;;-0.50;98.00;;;;;;4986267;28;20235;-81
2023/01/21 04:19:49;;;;;;;28.53;15.83;;;-0.50;97.90;;;;;;4988474;28;20211;-82
2023/01/21 04:22:16;;;;;;;22.50;14.93;;;-0.60;98.00;;;;;;4976753;28;20211;-81
2023/01/21 04:24:44;;;;;;;23.57;14.57;;;-0.50;98.10;;;;;;4993046;28;20661;-81
2023/01/21 04:27:11;;;;;;;23.53;15.30;;;-0.50;98.20;;;;;;4976092;28;20573;-82
2023/01/21 04:29:37;;;;;;;24.23;15.47;;;-0.60;98.20;;;;;;4977327;28;20206;-81
2023/01/21 04:32:05;;;;;;;23.67;16.00;;;-0.60;98.20;;;;;;4981435;28;20211;-81
2023/01/21 04:34:31;;;;;;;25.27;15.23;;;-0.50;98.50;;;;;;4987774;28;20204;-81
2023/01/21 04:36:58;;;;;;;23.20;14.87;;;-0.50;98.00;;;;;;4984620;28;20211;-81
2023/01/21 04:39:25;;;;;;;23.97;14.17;;;-0.40;97.60;;;;;;4985545;28;20214;-81
2023/01/21 04:41:53;;;;;;;23.67;15.33;;;-0.40;97.40;;;;;;4988650;28;20587;-81
2023/01/21 04:44:20;;;;;;;25.13;14.47;;;-0.40;97.00;;;;;;4984004;28;20210;-81
2023/01/21 04:46:47;;;;;;;24.33;14.67;;;-0.40;96.90;;;;;;4987549;28;20229;-81
2023/01/21 04:49:14;;;;;;;21.23;14.20;;;-0.50;96.90;;;;;;4985402;28;20200;-81
2023/01/21 04:51:40;;;;;;;25.13;14.33;;;-0.60;97.30;;;;;;4984315;28;20201;-81
2023/01/21 04:54:09;;;;;;;23.70;15.37;;;-0.70;97.30;;;;;;4982881;28;20194;-82
2023/01/21 04:56:36;;;;;;;24.57;14.73;;;-0.70;97.50;;;;;;4988573;28;20203;-81
2023/01/21 04:59:04;;;;;;;27.37;16.40;;;-0.70;97.80;;;;;;4986469;28;20583;-81
2023/01/21 05:01:31;;;;;;;25.93;15.20;;;-0.70;98.00;;;;;;4976784;28;20649;-81
2023/01/21 05:03:58;;;;;;;26.70;16.27;;;-0.70;98.20;;;;;;4987465;28;21185;-82
2023/01/21 05:06:25;;;;;;;23.40;15.67;;;-0.70;98.30;;;;;;4988007;28;20240;-82
2023/01/21 05:08:52;;;;;;;25.17;14.33;;;-0.70;98.10;;;;;;4991302;28;20212;-81
2023/01/21 05:11:19;;;;;;;22.40;15.03;;;-0.70;97.70;;;;;;4989970;28;20217;-81
2023/01/21 05:13:46;;;;;;;24.13;14.70;;;-0.70;97.50;;;;;;4990236;28;20649;-81
2023/01/21 05:16:14;;;;;;;24.80;15.43;;;-0.60;97.70;;;;;;4982733;28;20230;-82
2023/01/21 05:18:41;;;;;;;24.83;15.10;;;-0.60;97.20;;;;;;4989452;28;20202;-81
2023/01/21 05:21:09;;;;;;;26.40;15.23;;;-0.70;97.20;;;;;;4990916;28;20206;-81
2023/01/21 05:23:35;;;;;;;25.10;16.60;;;-0.80;97.50;;;;;;4991402;28;20264;-81
2023/01/21 05:26:03;;;;;;;23.33;15.17;;;-0.70;97.70;;;;;;4991865;28;20207;-82
2023/01/21 05:28:29;;;;;;;26.37;15.53;;;-0.80;97.40;;;;;;4984115;28;20239;-81
2023/01/21 05:31:01;;;;;;;23.53;13.87;;;-0.80;97.50;;;;;;4982526;28;20218;-81
2023/01/21 05:33:31;;;;;;;21.70;13.33;;;-0.90;97.50;;;;;;4990019;28;20251;-81
2023/01/21 05:35:58;;;;;;;20.57;13.40;;;-0.90;97.30;;;;;;4991388;28;20199;-82
2023/01/21 05:38:24;;;;;;;23.13;14.77;;;-1.00;97.10;;;;;;4988047;28;20206;-81
2023/01/21 05:40:57;;;;;;;24.37;14.93;;;-1.00;97.30;;;;;;4981664;28;20539;-81
2023/01/21 05:43:24;;;;;;;23.00;15.00;;;-1.00;97.10;;;;;;4989471;28;20246;-81
2023/01/21 05:45:51;;;;;;;28.13;16.43;;;-1.10;97.40;;;;;;4983433;28;20216;-81
2023/01/21 05:48:18;;;;;;;25.73;15.50;;;-1.20;98.00;;;;;;4986050;28;20220;-81
2023/01/21 05:50:47;;;;;;;28.47;15.67;;;-1.20;98.00;;;;;;4984083;28;20224;-81
2023/01/21 05:53:14;;;;;;;27.20;15.30;;;-1.20;98.10;;;;;;4988152;28;20203;-81
2023/01/21 05:55:41;;;;;;;26.10;15.83;;;-1.20;98.20;;;;;;4984476;28;20215;-81
2023/01/21 05:58:08;;;;;;;26.30;15.17;;;-1.10;97.80;;;;;;4985092;28;20646;-80
2023/01/21 06:00:35;;;;;;;26.87;15.63;;;-1.20;97.60;;;;;;4980634;28;20213;-81
2023/01/21 06:03:02;;;;;;;25.83;15.90;;;-1.00;97.70;;;;;;4976303;28;20204;-81
2023/01/21 06:05:30;;;;;;;28.03;15.80;;;-1.10;97.60;;;;;;4983201;28;20200;-81
2023/01/21 06:07:58;;;;;;;27.07;15.10;;;-1.10;97.50;;;;;;4992709;28;20263;-81
2023/01/21 06:10:25;;;;;;;29.37;16.77;;;-1.10;97.60;;;;;;4987431;28;20196;-81
2023/01/21 06:12:52;;;;;;;23.10;15.10;;;-1.10;97.40;;;;;;4988041;28;20213;-81
2023/01/21 06:15:19;;;;;;;25.80;15.67;;;-1.00;97.50;;;;;;4965085;28;20650;-81
2023/01/21 06:17:46;;;;;;;28.70;16.20;;;-0.90;97.20;;;;;;4986804;28;20222;-81
2023/01/21 06:20:13;;;;;;;24.27;15.13;;;-0.90;97.00;;;;;;4988160;28;20225;-81
2023/01/21 06:22:40;;;;;;;23.10;14.47;;;-1.00;97.10;;;;;;4988772;28;20225;-80
2023/01/21 06:25:09;;;;;;;24.10;14.13;;;-1.00;97.00;;;;;;4990646;28;20212;-80
2023/01/21 06:27:37;;;;;;;24.67;14.57;;;-1.00;96.80;;;;;;4982077;28;20226;-82
2023/01/21 06:30:04;;;;;;;25.73;14.47;;;-1.00;97.00;;;;;;4986642;28;20280;-82
2023/01/21 06:32:31;;;;;;;26.83;15.23;;;-1.10;97.00;;;;;;4987714;28;20669;-82
2023/01/21 06:34:58;;;;;;;23.80;14.77;;;-1.20;97.40;;;;;;4978186;28;20686;-82
2023/01/21 06:37:25;;;;;;;25.27;15.77;;;-1.00;97.20;;;;;;4985395;28;20677;-82
2023/01/21 06:39:52;;;;;;;26.60;14.93;;;-1.00;97.10;;;;;;4970067;28;20212;-81
2023/01/21 06:42:20;;;;;;;25.27;15.27;;;-1.20;97.20;;;;;;4975718;28;20203;-82
2023/01/21 06:44:47;;;;;;;24.67;14.50;;;-1.10;97.40;;;;;;4983775;28;20248;-82
2023/01/21 06:47:14;;;;;;;21.60;13.63;;;-1.00;96.90;;;;;;4973024;28;20219;-81
2023/01/21 06:49:41;;;;;;;28.03;15.43;;;-0.90;96.70;;;;;;4976371;28;20599;-81
2023/01/21 06:52:08;;;;;;;21.53;12.90;;;-0.80;96.50;;;;;;4976535;28;20202;-81
2023/01/21 06:54:35;;;;;;;21.03;13.90;;;-0.90;96.20;;;;;;4982343;28;20574;-81
2023/01/21 06:57:02;;;;;;;23.80;14.40;;;-1.10;96.40;;;;;;4979902;28;20200;-81
2023/01/21 06:59:30;;;;;;;22.20;13.10;;;-1.10;96.70;;;;;;4979373;28;20383;-82
2023/01/21 07:01:57;;;;;;;20.83;13.13;;;-1.20;96.70;;;;;;4981763;28;20206;-81
2023/01/21 07:04:25;;;;;;;20.13;12.77;;;-1.20;96.40;;;;;;4986677;28;20203;-81
2023/01/21 07:06:52;;;;;;;23.10;13.37;;;-1.20;96.60;;;;;;4982339;28;20952;-81
2023/01/21 07:09:19;;;;;;;27.97;13.53;;;-1.20;96.60;;;;;;4988308;28;20582;-81
2023/01/21 07:11:46;;;;;;;20.33;12.70;;;-1.20;96.40;;;;;;4967898;28;20196;-81
2023/01/21 07:14:13;;;;;;;23.60;13.40;;;-1.20;96.40;;;;;;4990426;28;20209;-82
2023/01/21 07:16:41;;;;;;;22.97;13.33;;;-1.20;96.50;;;;;;5001749;28;20705;-82
2023/01/21 07:19:08;;;;;;;19.83;12.70;;;-1.20;96.40;;;;;;5001464;28;20223;-82
2023/01/21 07:21:35;;;;;;;24.83;14.00;;;-1.20;96.40;;;;;;5002123;28;20202;-82
2023/01/21 07:24:02;;;;;;;20.83;13.43;;;-1.20;96.60;;;;;;5002491;28;20223;-82
2023/01/21 07:26:29;;;;;;;23.23;12.83;;;-1.30;96.60;;;;;;5006340;28;20206;-82
2023/01/21 07:28:55;;;;;;;25.20;13.43;;;-1.20;96.70;;;;;;5005787;28;20229;-82
2023/01/21 07:31:22;;;;;;;20.33;12.27;;;-1.20;96.50;;;;;;5007789;28;20317;-82
2023/01/21 07:33:52;;;;;;;21.53;13.63;;;-1.10;96.40;;;;;;4989931;28;20203;-82
2023/01/21 07:36:19;;;;;;;23.53;12.73;;;-1.10;95.90;;;;;;4988173;28;20246;-82
2023/01/21 07:38:45;;;;;;;24.63;13.77;;;-1.10;95.90;;;;;;4977045;28;20208;-89
2023/01/21 07:41:12;;;;;;;23.17;13.37;;;-1.10;96.00;;;;;;4976697;28;20208;-82
2023/01/21 07:43:39;;;;;;;22.60;12.97;;;-1.10;96.10;;;;;;4989154;28;20207;-82
2023/01/21 07:46:06;;;;;;;22.07;13.27;;;-1.10;95.80;;;;;;4984001;28;20211;-82
2023/01/21 07:48:33;;;;;;;22.57;12.67;;;-1.10;96.30;;;;;;4991816;28;20235;-82
2023/01/21 07:51:01;;;;;;;21.27;13.00;;;-1.10;95.90;;;;;;4988337;28;20194;-82
2023/01/21 07:53:29;;;;;;;21.43;12.07;;;-1.10;95.90;;;;;;4985721;28;20212;-82
2023/01/21 07:55:56;;;;;;;24.70;13.33;;;-1.00;95.90;;;;;;4986719;28;20207;-82
2023/01/21 07:58:23;;;;;;;22.53;13.93;;;-1.10;96.10;;;;;;4982848;28;20203;-82
2023/01/21 08:00:50;;;;;;;22.53;14.13;;;-1.00;96.10;;;;;;4966339;28;20201;-83
2023/01/21 08:03:20;;;;;;;25.70;14.70;;;-0.90;95.50;;;;;;4983882;28;20261;-82
2023/01/21 08:05:47;;;;;;;22.53;14.00;;;-1.00;95.20;;;;;;4985288;28;20288;-83
2023/01/21 08:08:15;;;;;;;23.10;14.30;;;-1.00;95.80;;;;;;4983374;28;20225;-82
2023/01/21 08:10:42;;;;;;;23.03;13.80;;;-1.00;95.40;;;;;;4984714;28;20329;-82
2023/01/21 08:13:09;;;;;;;23.53;13.53;;;-1.00;95.30;;;;;;4984883;28;20236;-83
2023/01/21 08:15:36;;;;;;;25.40;14.57;;;-0.90;95.00;;;;;;4991976;28;20710;-83
2023/01/21 08:18:03;;;;;;;26.13;14.03;;;-0.90;95.20;;;;;;4980893;28;20209;-83
2023/01/21 08:20:30;;;;;;;24.23;14.67;;;-0.90;95.40;;;;;;4979584;28;20556;-83
2023/01/21 08:23:00;;;;;;;22.93;13.70;;;-0.90;95.50;;;;;;4991540;28;20231;-81
2023/01/21 08:25:28;;;;;;;25.87;14.03;;;-0.70;95.20;;;;;;4990209;28;20254;-81
2023/01/21 08:27:55;;;;;;;22.90;13.67;;;-0.70;94.30;;;;;;4990235;28;20222;-82
2023/01/21 08:30:22;;;;;;;23.60;13.77;;;-0.80;94.50;;;;;;4982195;28;20204;-81
2023/01/21 08:32:49;;;;;;;22.43;13.70;;;-0.90;94.60;;;;;;4987776;28;20204;-82
2023/01/21 08:35:16;;;;;;;26.30;14.17;;;-0.70;94.80;;;;;;4990114;28;20262;-82
2023/01/21 08:37:42;;;;;;;25.80;14.40;;;-0.70;94.80;;;;;;4982600;28;20211;-82
2023/01/21 08:40:11;;;;;;;26.43;13.83;;;-0.70;94.50;;;;;;4984991;28;20215;-82
2023/01/21 08:42:39;;;;;;;21.93;13.17;;;-0.70;94.70;;;;;;4984349;28;20209;-81
2023/01/21 08:45:07;;;;;;;24.70;13.90;;;-0.60;93.90;;;;;;4980627;28;20668;-82
2023/01/21 08:47:34;;;;;;;23.03;13.70;;;-0.70;94.30;;;;;;4988647;28;20229;-83
2023/01/21 08:50:01;;;;;;;25.20;14.30;;;-0.60;93.90;;;;;;4980961;28;20204;-82
2023/01/21 08:52:27;;;;;;;20.77;13.30;;;-0.60;93.90;;;;;;4982232;28;20215;-83
2023/01/21 08:54:55;;;;;;;25.27;13.67;;;-0.50;93.90;;;;;;4977512;28;20268;-82
2023/01/21 08:57:21;;;;;;;22.27;13.70;;;-0.60;93.90;;;;;;4984865;28;20287;-84
2023/01/21 08:59:50;;;;;;;21.27;13.27;;;-0.50;93.90;;;;;;4981503;28;20196;-85
2023/01/21 09:02:17;;;;;;;23.50;14.50;;;-0.60;93.90;;;;;;4986205;28;20654;-86
2023/01/21 09:04:44;;;;;;;21.03;14.30;;;-0.60;94.10;;;;;;4989322;28;20204;-85
2023/01/21 09:07:12;;;;;;;27.60;14.63;;;-0.60;94.30;;;;;;4989541;28;20196;-85
2023/01/21 09:09:39;;;;;;;26.90;14.80;;;-0.60;94.20;;;;;;4980071;28;20235;-85
2023/01/21 09:12:06;;;;;;;25.03;15.07;;;-0.60;94.70;;;;;;4986340;28;20223;-85
2023/01/21 09:14:33;;;;;;;25.00;14.73;;;-0.60;94.70;;;;;;4989104;28;20206;-82
2023/01/21 09:17:01;;;;;;;23.20;14.37;;;-0.40;93.90;;;;;;4995965;28;20263;-83
2023/01/21 09:19:28;;;;;;;25.60;13.70;;;-0.30;94.00;;;;;;4992781;28;20223;-86
2023/01/21 09:21:55;;;;;;;24.53;14.87;;;-0.20;94.00;;;;;;4989906;28;20215;-83
2023/01/21 09:24:22;;;;;;;21.50;14.23;;;-0.20;94.00;;;;;;4985493;28;20220;-86
2023/01/21 09:26:49;;;;;;;26.70;14.47;;;-0.30;94.00;;;;;;4993799;28;20242;-85
2023/01/21 09:29:16;;;;;;;24.60;14.17;;;-0.20;94.00;;;;;;4990653;28;20227;-84
2023/01/21 09:31:43;;;;;;;21.87;14.47;;;-0.30;94.00;;;;;;4986139;28;20287;-83
2023/01/21 09:34:11;;;;;;;23.13;14.83;;;-0.30;94.00;;;;;;4985600;28;20209;-82
2023/01/21 09:36:38;;;;;;;23.20;14.77;;;-0.20;94.00;;;;;;4983823;28;20203;-85
2023/01/21 09:39:06;;;;;;;23.67;14.47;;;-0.10;94.00;;;;;;4987144;28;20665;-84
2023/01/21 09:41:36;;;;;;;21.97;14.17;;;-0.10;93.60;;;;;;4990281;28;20197;-80
2023/01/21 09:44:14;;;;;;;22.97;14.80;;;0.00;94.00;;;;;;4983537;28;20199;-79
2023/01/21 09:46:46;;;;;;;21.90;13.73;;;0.10;93.60;;;;;;4982054;28;20734;-80
2023/01/21 09:49:18;;;;;;;21.70;13.67;;;0.00;93.50;;;;;;4989381;28;20223;-78
2023/01/21 09:51:52;;;;;;;25.43;14.50;;;0.00;94.00;;;;;;4978427;28;20216;-81
2023/01/21 09:54:25;;;;;;;23.43;13.90;;;-0.10;93.30;;;;;;4990280;28;20574;-81
2023/01/21 09:57:19;;;;;;;22.43;13.83;;;-0.10;93.30;;;;;;4991612;28;20214;-79
2023/01/21 10:00:00;;;;;;;24.23;13.87;;;0.10;93.10;;;;;;4979801;28;20301;-81
2023/01/21 10:02:33;;;;;;;24.23;13.73;;;0.00;93.00;;;;;;4978011;28;20211;-81
2023/01/21 10:05:19;;;;;;;22.90;14.60;;;0.00;93.20;;;;;;4982219;28;20199;-82
2023/01/21 10:07:57;;;;;;;20.57;12.93;;;0.00;93.10;;;;;;4987381;28;20200;-83
2023/01/21 10:10:32;;;;;;;23.23;14.37;;;-0.30;93.10;;;;;;4979427;28;20653;-81
2023/01/21 10:13:13;;;;;;;23.53;13.93;;;-0.30;93.90;;;;;;4982896;28;20214;-81
2023/01/21 10:15:49;;;;;;;22.67;13.17;;;-0.30;94.00;;;;;;4983011;28;20234;-81
2023/01/21 10:18:23;;;;;;;23.00;14.03;;;-0.20;94.00;;;;;;4982184;28;20207;-81
2023/01/21 10:20:55;;;;;;;22.20;14.30;;;-0.20;94.00;;;;;;4980032;28;20231;-83
2023/01/21 10:23:27;;;;;;;29.43;14.53;;;-0.20;94.00;;;;;;4981654;28;20228;-81
2023/01/21 10:25:55;;;;;;;23.73;14.57;;;0.00;93.80;;;;;;4993351;28;20660;-81
2023/01/21 10:28:24;;;;;;;22.60;14.13;;;-0.10;93.30;;;;;;4989172;28;20323;-82
2023/01/21 10:30:52;;;;;;;26.10;13.73;;;-0.10;93.70;;;;;;4997754;28;20212;-82
2023/01/21 10:33:22;;;;;;;22.93;14.27;;;-0.10;94.00;;;;;;4995188;28;20210;-81
2023/01/21 10:36:14;;;;;;;23.67;13.20;;;-0.10;94.00;;;;;;4983729;28;20203;-83
2023/01/21 10:38:49;;;;;;;21.70;13.17;;;-0.10;94.00;;;;;;4981859;28;20692;-81
2023/01/21 10:41:34;;;;;;;21.13;12.73;;;-0.10;93.30;;;;;;4978253;28;20652;-83
2023/01/21 10:44:07;;;;;;;19.67;13.07;;;-0.20;93.20;;;;;;4978711;28;20665;-82
2023/01/21 10:46:42;;;;;;;21.03;13.03;;;-0.20;93.20;;;;;;4986946;28;20196;-80
2023/01/21 10:49:34;;;;;;;22.53;13.97;;;-0.20;94.00;;;;;;4981000;28;20695;-82
2023/01/21 10:52:07;;;;;;;22.40;13.50;;;-0.10;93.60;;;;;;4985262;28;20719;-81
2023/01/21 10:54:46;;;;;;;22.50;12.67;;;-0.10;93.60;;;;;;4979002;28;20204;-81
2023/01/21 10:57:28;;;;;;;23.97;14.00;;;-0.10;93.50;;;;;;4984243;28;20203;-81
2023/01/21 10:59:59;;;;;;;20.50;12.73;;;0.10;94.00;;;;;;4980761;28;20208;-81
2023/01/21 11:02:30;;;;;;;23.53;13.30;;;0.20;93.70;;;;;;4977028;28;20211;-82
2023/01/21 11:04:58;;;;;;;69.13;38.37;;;0.30;93.20;;;;;;4981929;28;20666;-81
2023/01/21 11:07:30;;;;;;;39.33;23.27;;;0.60;95.50;;;;;;4974411;28;20192;-81
2023/01/21 11:09:56;;;;;;;67.07;36.87;;;1.10;94.60;;;;;;4982348;28;20232;-82
2023/01/21 11:12:23;;;;;;;20.60;12.77;;;1.10;95.10;;;;;;4981041;28;20203;-80
2023/01/21 11:14:56;;;;;;;20.13;12.80;;;1.00;91.80;;;;;;4978322;28;20664;-82
2023/01/21 11:17:32;;;;;;;20.67;12.43;;;0.90;91.50;;;;;;4983872;28;20236;-82
2023/01/21 11:20:00;;;;;;;23.57;12.33;;;0.70;91.70;;;;;;4982411;28;20235;-81
2023/01/21 11:22:31;;;;;;;20.87;11.83;;;0.60;91.50;;;;;;4984923;28;20235;-81
2023/01/21 11:24:59;;;;;;;18.40;11.87;;;0.50;91.40;;;;;;4979751;28;20218;-82
2023/01/21 11:27:33;;;;;;;20.73;11.67;;;0.50;91.60;;;;;;4987936;28;20219;-81
2023/01/21 11:30:01;;;;;;;20.47;11.80;;;0.50;91.70;;;;;;4984017;28;21290;-83
2023/01/21 11:32:29;;;;;;;19.10;11.67;;;0.50;91.90;;;;;;4998231;28;20203;-82
2023/01/21 11:35:02;;;;;;;21.97;12.60;;;0.40;92.00;;;;;;4986500;28;20215;-83
2023/01/21 11:37:31;;;;;;;22.37;12.07;;;0.40;92.70;;;;;;4990369;28;20671;-81
2023/01/21 11:40:01;;;;;;;21.37;11.97;;;0.40;92.60;;;;;;4990440;28;20218;-79
2023/01/21 11:42:28;;;;;;;20.80;11.63;;;0.40;92.90;;;;;;4994611;28;20203;-80
2023/01/21 11:44:57;;;;;;;18.37;11.60;;;0.50;93.20;;;;;;4987081;28;20216;-81
2023/01/21 11:47:36;;;;;;;20.80;11.90;;;0.50;93.00;;;;;;4991362;28;20215;-82
2023/01/21 11:50:13;;;;;;;19.63;11.13;;;0.60;92.70;;;;;;4988622;28;20937;-84
2023/01/21 11:52:41;;;;;;;21.57;12.10;;;0.60;92.80;;;;;;4989199;28;20210;-83
2023/01/21 11:55:20;;;;;;;20.60;12.10;;;0.60;93.10;;;;;;4990520;28;20254;-82
2023/01/21 11:57:51;;;;;;;18.87;11.70;;;0.60;92.70;;;;;;4981832;28;20215;-82
2023/01/21 12:00:20;;;;;;;18.73;11.97;;;0.60;92.80;;;;;;4995853;28;20208;-82
2023/01/21 12:02:50;;;;;;;18.13;11.40;;;0.60;93.20;;;;;;4983165;28;20212;-82
2023/01/21 12:05:30;;;;;;;16.97;10.53;;;0.60;92.60;;;;;;4986178;28;20207;-82
2023/01/21 12:07:59;;;;;;;18.80;10.77;;;0.50;92.70;;;;;;4989400;28;20544;-81
2023/01/21 12:10:32;;;;;;;20.37;11.50;;;0.40;93.10;;;;;;4985275;28;20232;-81
2023/01/21 12:13:19;;;;;;;18.20;10.50;;;0.40;93.40;;;;;;4986426;28;20211;-82
2023/01/21 12:16:25;;;;;;;22.93;11.63;;;0.40;93.30;;;;;;4982335;28;20580;-84
2023/01/21 12:19:21;;;;;;;21.37;10.67;;;0.70;93.60;;;;;;4984379;28;20212;-83
2023/01/21 12:22:02;;;;;;;19.83;10.90;;;0.90;92.80;;;;;;4984928;28;20680;-82
2023/01/21 12:24:42;;;;;;;17.73;10.93;;;0.90;92.30;;;;;;4984020;28;20947;-82
2023/01/21 12:27:18;;;;;;;16.87;10.57;;;0.70;92.40;;;;;;4978678;28;20302;-81
2023/01/21 12:29:59;;;;;;;16.70;11.13;;;0.60;92.80;;;;;;4984653;28;20258;-82
2023/01/21 12:32:29;;;;;;;16.50;10.07;;;0.50;92.90;;;;;;4985648;28;20551;-83
2023/01/21 12:35:00;;;;;;;17.97;10.37;;;0.70;92.90;;;;;;4981917;28;20200;-83
2023/01/21 12:37:31;;;;;;;15.50;10.03;;;0.50;92.80;;;;;;4981418;28;20196;-82
2023/01/21 12:40:05;;;;;;;16.23;10.10;;;0.40;92.80;;;;;;4984673;28;20192;-83
2023/01/21 12:42:39;;;;;;;20.17;10.60;;;0.50;92.70;;;;;;4983155;28;20199;-86
2023/01/21 12:45:12;;;;;;;17.57;10.43;;;0.50;93.10;;;;;;4980229;28;20659;-85
2023/01/21 12:47:44;;;;;;;18.30;10.73;;;0.40;93.00;;;;;;4987265;28;20207;-86
2023/01/21 12:50:23;;;;;;;16.40;10.27;;;0.30;93.40;;;;;;4993064;28;20738;-88