Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:49;;;;;;;6.32;4.53;;;;;;;;;;5037186;28;20276;-56
2022/08/22 00:03:25;;;;;;;4.68;4.13;;;;;;;;;;5035143;28;20249;-54
2022/08/22 00:05:59;;;;;;;6.53;5.18;;;;;;;;;;5039055;28;20802;-53
2022/08/22 00:08:28;;;;;;;4.40;3.90;;;;;;;;;;5031234;28;20874;-53
2022/08/22 00:10:57;;;;;;;7.30;5.00;;;;;;;;;;5042037;28;20239;-51
2022/08/22 00:13:26;;;;;;;4.57;4.00;;;;;;;;;;5047053;28;20232;-51
2022/08/22 00:15:55;;;;;;;6.50;4.97;;;;;;;;;;5040028;28;20259;-51
2022/08/22 00:18:26;;;;;;;9.90;5.43;;;;;;;;;;5037384;28;20245;-51
2022/08/22 00:20:58;;;;;;;5.32;4.82;;;;;;;;;;5035099;28;20236;-54
2022/08/22 00:23:25;;;;;;;5.20;4.72;;;;;;;;;;5039586;28;20397;-53
2022/08/22 00:25:54;;;;;;;5.38;4.65;;;;;;;;;;5036763;28;20758;-51
2022/08/22 00:28:25;;;;;;;5.53;4.65;;;;;;;;;;5042390;28;20255;-52
2022/08/22 00:30:54;;;;;;;5.80;4.82;;;;;;;;;;5036609;28;20781;-52
2022/08/22 00:33:23;;;;;;;8.10;4.63;;;;;;;;;;5035047;28;20242;-51
2022/08/22 00:35:53;;;;;;;4.78;4.38;;;;;;;;;;5039946;28;20242;-51
2022/08/22 00:38:23;;;;;;;5.47;5.03;;;;;;;;;;5037515;28;20238;-52
2022/08/22 00:40:55;;;;;;;8.63;4.95;;;;;;;;;;5038552;28;20237;-53
2022/08/22 00:43:40;;;;;;;6.55;4.97;;;;;;;;;;5048921;28;20231;-53
2022/08/22 00:46:15;;;;;;;6.45;4.93;;;;;;;;;;5037446;28;20297;-53
2022/08/22 00:48:56;;;;;;;8.40;5.28;;;;;;;;;;5034768;28;20288;-53
2022/08/22 00:51:35;;;;;;;5.72;5.13;;;;;;;;;;5036228;28;20231;-53
2022/08/22 00:54:08;;;;;;;6.03;4.68;;;;;;;;;;5036246;28;20248;-52
2022/08/22 00:56:52;;;;;;;5.63;5.13;;;;;;;;;;5041053;28;20244;-53
2022/08/22 00:59:32;;;;;;;7.80;4.90;;;;;;;;;;5040027;28;20620;-53
2022/08/22 01:02:08;;;;;;;5.43;4.60;;;;;;;;;;5040023;28;20239;-52
2022/08/22 01:04:43;;;;;;;8.60;5.75;;;;;;;;;;5044374;28;20236;-52
2022/08/22 01:07:16;;;;;;;6.53;4.68;;;;;;;;;;5035163;28;20646;-52
2022/08/22 01:09:50;;;;;;;6.97;5.28;;;;;;;;;;5037416;28;20231;-52
2022/08/22 01:12:30;;;;;;;6.75;4.65;;;;;;;;;;5042338;28;20239;-52
2022/08/22 01:14:57;;;;;;;7.22;5.15;;;;;;;;;;5038588;28;20230;-52
2022/08/22 01:17:38;;;;;;;5.13;4.68;;;;;;;;;;5036830;28;20251;-52
2022/08/22 01:20:23;;;;;;;6.25;5.65;;;;;;;;;;5036726;28;20243;-53
2022/08/22 01:23:08;;;;;;;5.70;5.00;;;;;;;;;;5037669;28;20239;-56
2022/08/22 01:26:01;;;;;;;7.22;4.68;;;;;;;;;;5038812;28;20240;-55
2022/08/22 01:28:46;;;;;;;6.45;5.10;;;;;;;;;;5001410;28;20909;-56
2022/08/22 01:31:45;;;;;;;5.68;5.05;;;;;;;;;;5037157;28;20888;-55
2022/08/22 01:34:30;;;;;;;5.57;5.07;;;;;;;;;;4992595;28;20245;-56
2022/08/22 01:37:12;;;;;;;7.78;5.30;;;;;;;;;;4991319;28;20238;-57
2022/08/22 01:39:54;;;;;;;6.68;5.03;;;;;;;;;;5025229;28;20705;-56
2022/08/22 01:42:39;;;;;;;6.43;4.97;;;;;;;;;;5040646;28;20231;-56
2022/08/22 01:45:20;;;;;;;5.60;4.78;;;;;;;;;;5039629;28;20242;-56
2022/08/22 01:47:49;;;;;;;7.47;6.00;;;;;;;;;;5040073;28;20232;-54
2022/08/22 01:50:21;;;;;;;6.15;5.55;;;;;;;;;;5039989;28;20223;-57
2022/08/22 01:52:50;;;;;;;5.50;4.97;;;;;;;;;;5040520;28;20316;-57
2022/08/22 01:55:23;;;;;;;5.28;4.78;;;;;;;;;;5038868;28;20640;-58
2022/08/22 01:57:51;;;;;;;5.38;4.88;;;;;;;;;;5038762;28;20287;-57
2022/08/22 02:00:19;;;;;;;5.20;4.70;;;;;;;;;;5039647;28;20231;-57
2022/08/22 02:02:51;;;;;;;6.47;4.65;;;;;;;;;;5045000;28;20227;-54
2022/08/22 02:05:24;;;;;;;4.63;4.22;;;;;;;;;;5042082;28;20289;-54
2022/08/22 02:07:55;;;;;;;4.63;4.22;;;;;;;;;;5037322;28;20240;-55
2022/08/22 02:10:25;;;;;;;4.78;4.35;;;;;;;;;;5041523;28;20231;-56
2022/08/22 02:12:58;;;;;;;7.03;5.50;;;;;;;;;;5041188;28;20419;-55
2022/08/22 02:15:30;;;;;;;9.80;5.40;;;;;;;;;;5037951;28;22250;-54
2022/08/22 02:18:11;;;;;;;6.72;5.50;;;;;;;;;;5039506;28;20239;-55
2022/08/22 02:20:41;;;;;;;5.13;4.53;;;;;;;;;;5036444;28;20781;-55
2022/08/22 02:23:17;;;;;;;5.60;5.00;;;;;;;;;;5032855;28;20594;-55
2022/08/22 02:25:48;;;;;;;8.50;5.13;;;;;;;;;;5033180;28;20238;-55
2022/08/22 02:28:18;;;;;;;6.20;5.30;;;;;;;;;;5030938;28;20228;-54
2022/08/22 02:30:47;;;;;;;6.13;4.72;;;;;;;;;;5036358;28;20682;-56
2022/08/22 02:33:16;;;;;;;5.50;5.00;;;;;;;;;;5032556;28;20254;-55
2022/08/22 02:35:51;;;;;;;5.75;4.72;;;;;;;;;;5036033;28;20289;-55
2022/08/22 02:38:24;;;;;;;5.88;5.15;;;;;;;;;;5038907;28;20231;-55
2022/08/22 02:40:53;;;;;;;5.35;4.60;;;;;;;;;;5042118;28;20231;-55
2022/08/22 02:43:22;;;;;;;5.20;4.65;;;;;;;;;;5035755;28;20832;-54
2022/08/22 02:45:52;;;;;;;6.28;4.75;;;;;;;;;;5043535;28;20234;-55
2022/08/22 02:48:24;;;;;;;11.63;5.05;;;;;;;;;;5041935;28;20235;-55
2022/08/22 02:50:55;;;;;;;5.45;4.57;;;;;;;;;;5036299;28;20235;-55
2022/08/22 02:53:28;;;;;;;4.88;4.22;;;;;;;;;;5040657;28;20721;-56
2022/08/22 02:55:57;;;;;;;5.03;4.40;;;;;;;;;;5035683;28;20228;-55
2022/08/22 02:58:28;;;;;;;5.53;4.68;;;;;;;;;;5038396;28;20237;-55
2022/08/22 03:01:09;;;;;;;11.63;5.13;;;;;;;;;;5034029;28;20816;-55
2022/08/22 03:03:37;;;;;;;7.05;4.57;;;;;;;;;;5032315;28;20474;-55
2022/08/22 03:06:07;;;;;;;5.25;4.78;;;;;;;;;;5036591;28;20243;-55
2022/08/22 03:08:35;;;;;;;4.50;4.18;;;;;;;;;;5034154;28;20238;-55
2022/08/22 03:11:05;;;;;;;5.78;3.90;;;;;;;;;;5041204;28;20232;-55
2022/08/22 03:13:47;;;;;;;5.07;4.18;;;;;;;;;;5027800;28;20237;-55
2022/08/22 03:16:16;;;;;;;4.78;4.38;;;;;;;;;;5032645;28;20650;-54
2022/08/22 03:18:44;;;;;;;5.70;4.72;;;;;;;;;;5039123;28;20258;-55
2022/08/22 03:21:14;;;;;;;7.03;5.60;;;;;;;;;;5035910;28;20254;-55
2022/08/22 03:23:43;;;;;;;8.55;5.32;;;;;;;;;;5037300;28;20236;-55
2022/08/22 03:26:13;;;;;;;5.20;4.70;;;;;;;;;;5033499;28;20228;-56
2022/08/22 03:28:43;;;;;;;6.30;5.10;;;;;;;;;;5037683;28;20620;-55
2022/08/22 03:31:14;;;;;;;4.70;4.20;;;;;;;;;;5041413;28;20698;-55
2022/08/22 03:33:41;;;;;;;6.70;5.05;;;;;;;;;;5041529;28;20361;-55
2022/08/22 03:36:11;;;;;;;6.20;4.47;;;;;;;;;;5042229;28;20267;-56
2022/08/22 03:38:55;;;;;;;5.93;5.22;;;;;;;;;;5045281;28;20237;-55
2022/08/22 03:41:42;;;;;;;6.10;5.43;;;;;;;;;;5036587;28;20232;-55
2022/08/22 03:44:20;;;;;;;6.47;4.88;;;;;;;;;;5036277;28;20250;-55
2022/08/22 03:47:01;;;;;;;7.38;4.78;;;;;;;;;;5036639;28;20242;-55
2022/08/22 03:49:41;;;;;;;9.07;5.60;;;;;;;;;;5039122;28;20734;-55
2022/08/22 03:52:18;;;;;;;5.22;4.72;;;;;;;;;;5040150;28;20235;-55
2022/08/22 03:55:03;;;;;;;7.18;5.47;;;;;;;;;;5037066;28;20720;-57
2022/08/22 03:57:50;;;;;;;6.05;4.85;;;;;;;;;;5033054;28;20228;-56
2022/08/22 04:00:28;;;;;;;5.90;5.22;;;;;;;;;;5038124;28;20228;-55
2022/08/22 04:03:12;;;;;;;6.05;5.00;;;;;;;;;;5038789;28;20514;-56
2022/08/22 04:05:49;;;;;;;6.40;5.15;;;;;;;;;;5038585;28;20235;-55
2022/08/22 04:08:30;;;;;;;7.35;5.05;;;;;;;;;;5040461;28;20232;-55
2022/08/22 04:11:06;;;;;;;5.50;4.78;;;;;;;;;;5038744;28;20227;-55
2022/08/22 04:13:47;;;;;;;6.53;5.53;;;;;;;;;;5037431;28;20314;-55
2022/08/22 04:16:28;;;;;;;4.88;4.47;;;;;;;;;;5000925;28;20257;-55
2022/08/22 04:19:16;;;;;;;6.95;4.68;;;;;;;;;;5014599;28;20231;-55
2022/08/22 04:21:58;;;;;;;5.95;5.22;;;;;;;;;;5040166;28;20228;-55
2022/08/22 04:24:42;;;;;;;6.47;5.22;;;;;;;;;;5034535;28;20238;-54
2022/08/22 04:27:12;;;;;;;5.90;4.82;;;;;;;;;;5034013;28;20242;-54
2022/08/22 04:29:42;;;;;;;9.48;5.55;;;;;;;;;;5040147;28;20263;-55
2022/08/22 04:32:13;;;;;;;5.60;4.97;;;;;;;;;;5042974;28;21111;-54
2022/08/22 04:34:42;;;;;;;4.45;4.05;;;;;;;;;;5035494;28;20770;-59
2022/08/22 04:37:12;;;;;;;5.63;5.13;;;;;;;;;;5043212;28;20231;-54
2022/08/22 04:39:43;;;;;;;6.47;5.15;;;;;;;;;;5030630;28;20239;-54
2022/08/22 04:42:13;;;;;;;8.07;5.75;;;;;;;;;;5041570;28;20224;-56
2022/08/22 04:44:43;;;;;;;5.60;4.43;;;;;;;;;;5035028;28;20243;-55
2022/08/22 04:47:17;;;;;;;7.43;5.50;;;;;;;;;;5031982;28;20718;-55
2022/08/22 04:49:47;;;;;;;5.93;5.07;;;;;;;;;;5041589;28;20223;-55
2022/08/22 04:52:19;;;;;;;6.00;5.40;;;;;;;;;;5039803;28;20242;-55
2022/08/22 04:54:53;;;;;;;6.93;5.10;;;;;;;;;;5042057;28;20227;-55
2022/08/22 04:57:24;;;;;;;7.40;5.22;;;;;;;;;;5034411;28;20326;-55
2022/08/22 04:59:50;;;;;;;5.60;5.00;;;;;;;;;;5038088;28;20479;-54
2022/08/22 05:02:21;;;;;;;5.40;4.93;;;;;;;;;;5040777;28;20235;-57
2022/08/22 05:04:50;;;;;;;8.50;6.10;;;;;;;;;;5039703;28;20267;-55
2022/08/22 05:07:19;;;;;;;7.32;5.72;;;;;;;;;;5040383;28;20320;-57
2022/08/22 05:09:47;;;;;;;7.82;5.40;;;;;;;;;;5037873;28;20248;-55
2022/08/22 05:12:15;;;;;;;5.72;5.15;;;;;;;;;;5038830;28;20318;-55
2022/08/22 05:14:43;;;;;;;6.32;5.03;;;;;;;;;;5038779;28;20236;-55
2022/08/22 05:17:11;;;;;;;6.13;5.47;;;;;;;;;;5039057;28;20235;-55
2022/08/22 05:19:39;;;;;;;7.60;6.18;;;;;;;;;;5046377;28;20251;-55
2022/08/22 05:22:12;;;;;;;7.13;5.25;;;;;;;;;;5039625;28;20283;-56
2022/08/22 05:24:41;;;;;;;9.05;4.55;;;;;;;;;;5031678;28;20236;-55
2022/08/22 05:27:10;;;;;;;5.75;5.15;;;;;;;;;;5039339;28;20737;-55
2022/08/22 05:29:38;;;;;;;7.00;5.05;;;;;;;;;;5034302;28;20294;-54
2022/08/22 05:32:06;;;;;;;7.13;5.45;;;;;;;;;;5033322;28;20242;-55
2022/08/22 05:34:35;;;;;;;5.43;4.65;;;;;;;;;;5032476;28;20330;-55
2022/08/22 05:37:06;;;;;;;4.88;4.38;;;;;;;;;;5036183;28;20244;-55
2022/08/22 05:39:34;;;;;;;6.95;5.57;;;;;;;;;;5040598;28;20734;-55
2022/08/22 05:42:02;;;;;;;7.20;5.35;;;;;;;;;;5034317;28;20219;-56
2022/08/22 05:44:31;;;;;;;6.78;5.18;;;;;;;;;;5036123;28;20239;-55
2022/08/22 05:47:00;;;;;;;6.55;5.03;;;;;;;;;;5037827;28;20290;-55
2022/08/22 05:49:37;;;;;;;5.80;4.88;;;;;;;;;;5037730;28;20240;-55
2022/08/22 05:52:07;;;;;;;5.45;4.40;;;;;;;;;;5037681;28;20227;-55
2022/08/22 05:54:41;;;;;;;7.93;5.50;;;;;;;;;;5037192;28;20232;-55
2022/08/22 05:57:11;;;;;;;4.75;4.35;;;;;;;;;;5033771;28;20228;-55
2022/08/22 05:59:40;;;;;;;6.35;4.70;;;;;;;;;;5027662;28;20230;-55
2022/08/22 06:02:10;;;;;;;6.78;5.03;;;;;;;;;;5035245;28;20239;-55
2022/08/22 06:04:43;;;;;;;6.72;5.13;;;;;;;;;;5036702;28;20224;-54
2022/08/22 06:07:14;;;;;;;6.50;5.63;;;;;;;;;;5034414;28;20292;-55
2022/08/22 06:09:58;;;;;;;5.10;4.45;;;;;;;;;;5037569;28;20488;-55
2022/08/22 06:12:30;;;;;;;6.10;4.97;;;;;;;;;;5033287;28;20232;-55
2022/08/22 06:15:00;;;;;;;8.65;5.53;;;;;;;;;;5038834;28;20236;-55
2022/08/22 06:17:30;;;;;;;8.32;5.85;;;;;;;;;;5035418;28;20244;-55
2022/08/22 06:19:57;;;;;;;8.98;4.88;;;;;;;;;;5042691;28;20757;-55
2022/08/22 06:22:25;;;;;;;7.38;6.63;;;;;;;;;;5045853;28;20634;-55
2022/08/22 06:24:54;;;;;;;8.38;5.75;;;;;;;;;;5035295;28;20662;-55
2022/08/22 06:27:22;;;;;;;7.20;5.93;;;;;;;;;;5038194;28;20293;-55
2022/08/22 06:29:51;;;;;;;8.05;5.75;;;;;;;;;;5037058;28;20243;-55
2022/08/22 06:32:25;;;;;;;6.47;5.82;;;;;;;;;;5029519;28;20311;-57
2022/08/22 06:34:54;;;;;;;8.63;5.55;;;;;;;;;;5037362;28;20595;-55
2022/08/22 06:37:24;;;;;;;6.13;5.38;;;;;;;;;;5040807;28;20236;-56
2022/08/22 06:39:53;;;;;;;7.38;5.47;;;;;;;;;;5035894;28;20233;-55
2022/08/22 06:42:23;;;;;;;7.15;5.43;;;;;;;;;;5033444;28;20227;-56
2022/08/22 06:44:50;;;;;;;7.75;5.63;;;;;;;;;;5038280;28;20243;-55
2022/08/22 06:47:18;;;;;;;7.82;5.43;;;;;;;;;;5034868;28;20231;-55
2022/08/22 06:49:45;;;;;;;6.70;5.22;;;;;;;;;;5039470;28;20290;-55
2022/08/22 06:52:13;;;;;;;5.88;5.28;;;;;;;;;;5043917;28;20243;-56
2022/08/22 06:54:43;;;;;;;9.23;6.22;;;;;;;;;;5035071;28;20237;-55
2022/08/22 06:57:23;;;;;;;6.95;4.97;;;;;;;;;;5038955;28;20309;-55
2022/08/22 06:59:52;;;;;;;8.88;5.13;;;;;;;;;;5041230;28;20232;-56
2022/08/22 07:02:21;;;;;;;7.70;6.65;;;;;;;;;;5039553;28;20346;-56
2022/08/22 07:04:49;;;;;;;6.53;5.35;;;;;;;;;;5034898;28;20232;-56
2022/08/22 07:07:17;;;;;;;5.60;5.07;;;;;;;;;;5037073;28;20240;-56
2022/08/22 07:09:43;;;;;;;5.50;5.00;;;;;;;;;;5040177;28;20311;-56
2022/08/22 07:12:11;;;;;;;6.50;5.03;;;;;;;;;;5037270;28;20235;-55
2022/08/22 07:14:39;;;;;;;4.97;4.00;;;;;;;;;;5037115;28;20230;-55
2022/08/22 07:17:08;;;;;;;7.70;4.75;;;;;;;;;;5036778;28;20240;-55
2022/08/22 07:19:35;;;;;;;6.25;4.18;;;;;;;;;;5041530;28;20234;-58
2022/08/22 07:22:10;;;;;;;5.15;4.10;;;;;;;;;;5039476;28;20236;-56
2022/08/22 07:24:37;;;;;;;5.43;3.95;;;;;;;;;;5035182;28;20239;-55
2022/08/22 07:27:07;;;;;;;6.30;4.63;;;;;;;;;;5037999;28;22094;-56
2022/08/22 07:29:37;;;;;;;6.35;4.70;;;;;;;;;;5035999;28;20283;-55
2022/08/22 07:32:06;;;;;;;4.63;4.20;;;;;;;;;;5040674;28;20225;-55
2022/08/22 07:34:40;;;;;;;6.93;4.47;;;;;;;;;;5038142;28;20239;-56
2022/08/22 07:37:11;;;;;;;4.55;4.15;;;;;;;;;;5043358;28;20716;-56
2022/08/22 07:39:40;;;;;;;4.13;3.78;;;;;;;;;;5030412;28;20231;-55
2022/08/22 07:42:10;;;;;;;4.25;3.90;;;;;;;;;;5041784;28;20278;-56
2022/08/22 07:44:44;;;;;;;7.00;4.47;;;;;;;;;;5034184;28;20236;-55
2022/08/22 07:47:12;;;;;;;5.10;3.45;;;;;;;;;;5040181;28;20641;-56
2022/08/22 07:49:45;;;;;;;5.15;3.30;;;;;;;;;;5039944;28;20242;-55
2022/08/22 07:52:12;;;;;;;4.47;3.95;;;;;;;;;;5047159;28;20323;-56
2022/08/22 07:54:42;;;;;;;5.88;3.72;;;;;;;;;;5042984;28;20266;-55
2022/08/22 07:57:11;;;;;;;5.72;3.75;;;;;;;;;;5045428;28;20248;-55
2022/08/22 07:59:39;;;;;;;7.28;4.63;;;;;;;;;;5045272;28;20234;-55
2022/08/22 08:02:08;;;;;;;4.28;3.63;;;;;;;;;;5047032;28;20232;-56
2022/08/22 08:04:37;;;;;;;3.28;2.85;;;;;;;;;;5046871;28;20255;-55
2022/08/22 08:07:07;;;;;;;8.60;4.05;;;;;;;;;;5042145;28;20240;-55
2022/08/22 08:09:36;;;;;;;3.22;2.30;;;;;;;;;;5041650;28;20781;-55
2022/08/22 08:12:04;;;;;;;5.68;3.00;;;;;;;;;;5032257;28;20241;-55
2022/08/22 08:14:32;;;;;;;2.58;2.22;;;;;;;;;;5036966;28;20247;-55
2022/08/22 08:17:01;;;;;;;5.43;2.70;;;;;;;;;;5043138;28;20238;-55
2022/08/22 08:19:28;;;;;;;3.28;2.58;;;;;;;;;;5036657;28;20335;-55
2022/08/22 08:21:55;;;;;;;3.78;2.88;;;;;;;;;;5038063;28;20227;-56
2022/08/22 08:24:25;;;;;;;4.20;2.42;;;;;;;;;;5023246;28;20236;-55
2022/08/22 08:29:37;;;;;;;2.90;2.22;;;;;;;;;;5032436;28;20235;-56
2022/08/22 08:32:06;;;;;;;9.00;2.30;;;;;;;;;;5036974;28;20255;-56
2022/08/22 08:34:33;;;;;;;3.75;2.17;;;;;;;;;;5042186;28;20232;-55
2022/08/22 08:37:00;;;;;;;4.68;1.90;;;;;;;;;;5032586;28;20384;-57
2022/08/22 08:39:33;;;;;;;3.65;2.53;;;;;;;;;;5038231;28;20233;-58
2022/08/22 08:42:20;;;;;;;4.55;2.38;;;;;;;;;;5038771;28;20238;-57
2022/08/22 08:45:04;;;;;;;3.60;2.17;;;;;;;;;;5019743;28;20232;-57
2022/08/22 08:47:39;;;;;;;3.65;2.30;;;;;;;;;;5025784;28;20236;-57
2022/08/22 08:50:22;;;;;;;3.15;1.92;;;;;;;;;;5035677;28;20710;-57
2022/08/22 08:53:10;;;;;;;3.50;2.30;;;;;;;;;;5031548;28;20236;-56
2022/08/22 08:55:47;;;;;;;2.75;1.83;;;;;;;;;;5034850;28;20238;-57
2022/08/22 08:58:31;;;;;;;3.83;2.05;;;;;;;;;;5038447;28;20242;-58
2022/08/22 09:01:02;;;;;;;4.05;1.83;;;;;;;;;;5033269;28;20227;-58
2022/08/22 09:03:51;;;;;;;2.58;1.65;;;;;;;;;;5035979;28;20224;-57
2022/08/22 09:06:34;;;;;;;2.17;1.85;;;;;;;;;;5031173;28;20365;-57
2022/08/22 09:09:10;;;;;;;3.08;2.10;;;;;;;;;;5030133;28;20328;-57
2022/08/22 09:11:56;;;;;;;4.63;1.70;;;;;;;;;;5032955;28;20232;-58
2022/08/22 09:14:33;;;;;;;9.63;2.38;;;;;;;;;;5042218;28;20239;-57
2022/08/22 09:17:13;;;;;;;4.50;2.13;;;;;;;;;;5030231;28;20232;-58
2022/08/22 09:19:50;;;;;;;5.68;2.50;;;;;;;;;;5033849;28;20313;-57
2022/08/22 09:22:24;;;;;;;2.80;1.83;;;;;;;;;;5028712;28;20228;-58
2022/08/22 09:24:58;;;;;;;4.32;2.17;;;;;;;;;;5031282;28;20340;-56
2022/08/22 09:27:30;;;;;;;6.93;2.40;;;;;;;;;;5029434;28;20243;-57
2022/08/22 09:30:03;;;;;;;3.42;1.88;;;;;;;;;;5035241;28;20232;-56
2022/08/22 09:32:38;;;;;;;2.63;1.95;;;;;;;;;;5033252;28;20430;-58
2022/08/22 09:35:06;;;;;;;4.63;1.92;;;;;;;;;;5028391;28;20231;-58
2022/08/22 09:37:41;;;;;;;8.30;2.53;;;;;;;;;;5026736;28;20248;-57
2022/08/22 09:40:12;;;;;;;3.72;2.05;;;;;;;;;;5033623;28;20232;-56
2022/08/22 09:42:42;;;;;;;2.15;1.58;;;;;;;;;;5029244;28;20243;-57
2022/08/22 09:45:34;;;;;;;4.35;2.25;;;;;;;;;;5037589;28;20235;-56
2022/08/22 09:48:04;;;;;;;2.13;1.80;;;;;;;;;;5033150;28;20232;-55
2022/08/22 09:50:39;;;;;;;4.13;2.28;;;;;;;;;;5032143;28;20231;-55
2022/08/22 09:53:08;;;;;;;2.13;1.75;;;;;;;;;;5033433;28;20227;-55
2022/08/22 09:55:41;;;;;;;4.25;2.28;;;;;;;;;;5033055;28;20246;-57
2022/08/22 09:58:14;;;;;;;3.25;2.10;;;;;;;;;;5029612;28;20729;-58
2022/08/22 10:00:46;;;;;;;3.67;2.20;;;;;;;;;;5034582;28;20238;-58
2022/08/22 10:03:15;;;;;;;5.00;1.80;;;;;;;;;;5033227;28;20256;-58
2022/08/22 10:05:45;;;;;;;2.90;1.67;;;;;;;;;;5034928;28;20235;-57
2022/08/22 10:08:14;;;;;;;2.53;1.60;;;;;;;;;;5036843;28;20240;-59
2022/08/22 10:10:49;;;;;;;5.63;2.22;;;;;;;;;;5034225;28;20235;-59
2022/08/22 10:13:23;;;;;;;6.18;2.33;;;;;;;;;;5036725;28;20231;-56
2022/08/22 10:15:53;;;;;;;4.25;2.20;;;;;;;;;;5034783;28;20228;-57
2022/08/22 10:18:24;;;;;;;3.17;2.35;;;;;;;;;;5029203;28;20240;-56
2022/08/22 10:20:59;;;;;;;2.88;2.10;;;;;;;;;;5038579;28;20239;-56
2022/08/22 10:23:28;;;;;;;3.45;1.98;;;;;;;;;;5036388;28;20497;-56
2022/08/22 10:26:02;;;;;;;4.13;2.30;;;;;;;;;;5040041;28;20323;-56
2022/08/22 10:28:36;;;;;;;2.65;1.88;;;;;;;;;;5042615;28;20760;-56
2022/08/22 10:31:19;;;;;;;3.28;1.52;;;;;;;;;;5041702;28;20230;-56
2022/08/22 10:33:49;;;;;;;2.00;1.77;;;;;;;;;;5032693;28;20275;-57
2022/08/22 10:36:20;;;;;;;3.85;1.88;;;;;;;;;;5040787;28;20598;-59
2022/08/22 10:38:47;;;;;;;5.53;1.80;;;;;;;;;;5039260;28;20754;-56
2022/08/22 10:41:19;;;;;;;3.22;1.75;;;;;;;;;;5037267;28;20380;-56
2022/08/22 10:43:50;;;;;;;2.28;1.23;;;;;;;;;;5036463;28;20252;-56
2022/08/22 10:46:18;;;;;;;3.65;1.70;;;;;;;;;;5034312;28;20236;-57
2022/08/22 10:48:49;;;;;;;6.82;2.03;;;;;;;;;;5040703;28;20228;-59
2022/08/22 10:51:19;;;;;;;3.90;1.67;;;;;;;;;;5030928;28;20232;-57
2022/08/22 10:54:07;;;;;;;2.30;1.42;;;;;;;;;;5041212;28;20232;-56
2022/08/22 10:56:38;;;;;;;2.55;1.40;;;;;;;;;;5035976;28;20918;-63
2022/08/22 10:59:12;;;;;;;2.15;1.40;;;;;;;;;;5036451;28;20658;-57
2022/08/22 11:01:40;;;;;;;3.20;1.60;;;;;;;;;;5037132;28;20260;-58
2022/08/22 11:04:11;;;;;;;2.10;1.45;;;;;;;;;;5034011;28;20255;-57
2022/08/22 11:06:43;;;;;;;3.05;1.38;;;;;;;;;;5036921;28;20654;-57
2022/08/22 11:09:15;;;;;;;3.25;1.90;;;;;;;;;;5040915;28;20739;-57
2022/08/22 11:11:43;;;;;;;4.80;1.90;;;;;;;;;;5039982;28;20250;-57
2022/08/22 11:14:24;;;;;;;2.85;1.73;;;;;;;;;;5041249;28;20220;-57
2022/08/22 11:16:56;;;;;;;3.90;1.70;;;;;;;;;;5037572;28;20236;-57
2022/08/22 11:19:28;;;;;;;3.80;2.25;;;;;;;;;;5038149;28;20590;-57
2022/08/22 11:21:59;;;;;;;2.88;1.55;;;;;;;;;;5035988;28;20224;-57
2022/08/22 11:24:51;;;;;;;1.85;1.33;;;;;;;;;;5031713;28;20236;-56
2022/08/22 11:27:25;;;;;;;6.82;1.83;;;;;;;;;;5042823;28;20868;-57
2022/08/22 11:29:57;;;;;;;1.98;1.55;;;;;;;;;;5041433;28;20286;-57
2022/08/22 11:32:29;;;;;;;3.50;1.38;;;;;;;;;;5042184;28;20575;-58
2022/08/22 11:34:58;;;;;;;3.38;1.60;;;;;;;;;;5044164;28;20314;-57
2022/08/22 11:37:40;;;;;;;3.78;1.60;;;;;;;;;;5039540;28;20232;-58
2022/08/22 11:40:14;;;;;;;4.00;1.80;;;;;;;;;;5041316;28;20232;-58
2022/08/22 11:42:44;;;;;;;2.42;1.42;;;;;;;;;;5037242;28;20314;-57
2022/08/22 11:45:17;;;;;;;4.78;2.17;;;;;;;;;;5039129;28;20243;-57
2022/08/22 11:47:47;;;;;;;3.47;1.45;;;;;;;;;;5040047;28;20232;-57
2022/08/22 11:50:18;;;;;;;2.05;1.83;;;;;;;;;;5043557;28;20282;-57
2022/08/22 11:53:02;;;;;;;2.25;1.30;;;;;;;;;;5036881;28;20307;-58
2022/08/22 11:55:32;;;;;;;4.75;1.60;;;;;;;;;;5023724;28;20783;-58
2022/08/22 11:58:07;;;;;;;3.33;1.77;;;;;;;;;;5042048;28;20285;-57
2022/08/22 12:00:39;;;;;;;2.95;1.95;;;;;;;;;;5042589;28;20723;-57
2022/08/22 12:03:19;;;;;;;1.73;1.63;;;;;;;;;;5035930;28;20231;-58
2022/08/22 12:05:46;;;;;;;4.30;1.60;;;;;;;;;;5044465;28;20232;-58
2022/08/22 12:08:15;;;;;;;2.83;1.45;;;;;;;;;;5037620;28;20315;-58
2022/08/22 12:10:45;;;;;;;2.50;1.55;;;;;;;;;;5032910;28;20734;-58
2022/08/22 12:13:15;;;;;;;2.25;1.55;;;;;;;;;;5035103;28;20343;-57
2022/08/22 12:15:47;;;;;;;3.30;2.15;;;;;;;;;;5030971;28;20239;-57
2022/08/22 12:18:21;;;;;;;1.70;1.60;;;;;;;;;;5028569;28;20722;-57
2022/08/22 12:21:12;;;;;;;2.40;1.70;;;;;;;;;;5036025;28;20791;-56
2022/08/22 12:23:56;;;;;;;1.60;1.50;;;;;;;;;;5038869;28;20686;-56
2022/08/22 12:26:27;;;;;;;3.08;1.80;;;;;;;;;;5028696;28;20232;-57
2022/08/22 12:29:01;;;;;;;2.00;1.40;;;;;;;;;;5037985;28;20311;-56
2022/08/22 12:31:33;;;;;;;1.50;1.35;;;;;;;;;;5037206;28;20258;-57
2022/08/22 12:34:14;;;;;;;3.35;1.25;;;;;;;;;;5030806;28;20736;-56
2022/08/22 12:37:03;;;;;;;2.45;1.35;;;;;;;;;;5035604;28;20255;-55
2022/08/22 12:39:38;;;;;;;3.65;2.10;;;;;;;;;;5037517;28;20504;-56
2022/08/22 12:42:13;;;;;;;3.95;2.20;;;;;;;;;;5037075;28;20239;-58
2022/08/22 12:44:44;;;;;;;3.65;1.50;;;;;;;;;;5034868;28;20602;-58
2022/08/22 12:47:21;;;;;;;3.60;2.20;;;;;;;;;;5032874;28;20231;-59
2022/08/22 12:50:07;;;;;;;3.58;1.85;;;;;;;;;;5035727;28;20228;-58
2022/08/22 12:52:43;;;;;;;3.63;1.83;;;;;;;;;;5036818;28;20227;-58
2022/08/22 12:55:17;;;;;;;3.42;1.98;;;;;;;;;;5037701;28;20311;-59
2022/08/22 12:57:47;;;;;;;2.80;1.83;;;;;;;;;;5031369;28;20231;-58
2022/08/22 13:00:20;;;;;;;4.22;1.85;;;;;;;;;;5030604;28;20231;-58
2022/08/22 13:02:51;;;;;;;2.22;1.45;;;;;;;;;;5034414;28;20224;-58
2022/08/22 13:05:19;;;;;;;2.85;1.40;;;;;;;;;;5032622;28;20323;-58
2022/08/22 13:07:50;;;;;;;3.28;1.98;;;;;;;;;;5035094;28;20236;-58
2022/08/22 13:10:32;;;;;;;3.00;1.50;;;;;;;;;;5030099;28;20235;-60
2022/08/22 13:12:59;;;;;;;2.42;1.50;;;;;;;;;;5032691;28;20233;-58
2022/08/22 13:15:27;;;;;;;2.03;1.75;;;;;;;;;;5035215;28;20569;-59
2022/08/22 13:17:56;;;;;;;2.42;1.80;;;;;;;;;;5038880;28;20942;-56
2022/08/22 13:20:25;;;;;;;5.47;1.83;;;;;;;;;;5027868;28;20227;-57
2022/08/22 13:22:52;;;;;;;2.10;1.50;;;;;;;;;;5037337;28;20243;-58
2022/08/22 13:25:23;;;;;;;2.95;1.95;;;;;;;;;;5030095;28;20236;-57
2022/08/22 13:27:51;;;;;;;2.65;1.90;;;;;;;;;;5030265;28;20326;-58
2022/08/22 13:30:19;;;;;;;1.92;1.70;;;;;;;;;;5029283;28;20244;-57
2022/08/22 13:32:47;;;;;;;3.72;1.85;;;;;;;;;;5029288;28;20429;-58
2022/08/22 13:35:21;;;;;;;1.80;1.10;;;;;;;;;;5028386;28;20239;-58
2022/08/22 13:37:50;;;;;;;4.10;2.03;;;;;;;;;;5027897;28;20735;-58
2022/08/22 13:40:22;;;;;;;1.60;1.50;;;;;;;;;;5026545;28;20228;-58
2022/08/22 13:42:52;;;;;;;3.08;1.65;;;;;;;;;;5037083;28;20232;-58
2022/08/22 13:45:22;;;;;;;4.65;1.95;;;;;;;;;;5041270;28;20232;-58
2022/08/22 13:47:54;;;;;;;4.68;2.50;;;;;;;;;;5034075;28;20236;-58
2022/08/22 13:50:23;;;;;;;2.42;1.50;;;;;;;;;;5040572;28;20608;-58
2022/08/22 13:52:53;;;;;;;4.22;1.83;;;;;;;;;;5032457;28;20636;-58
2022/08/22 13:55:23;;;;;;;2.63;1.50;;;;;;;;;;5035077;28;20429;-58
2022/08/22 13:57:51;;;;;;;2.28;1.70;;;;;;;;;;5037940;28;20256;-58
2022/08/22 14:00:32;;;;;;;5.45;2.03;;;;;;;;;;5033901;28;20702;-58
2022/08/22 14:03:00;;;;;;;2.47;1.80;;;;;;;;;;5035472;28;20258;-58
2022/08/22 14:05:32;;;;;;;2.38;1.75;;;;;;;;;;5039028;28;20236;-59
2022/08/22 14:08:04;;;;;;;2.50;1.92;;;;;;;;;;5040153;28;20706;-58
2022/08/22 14:10:33;;;;;;;3.10;2.15;;;;;;;;;;5035343;28;20234;-56
2022/08/22 14:13:19;;;;;;;2.33;2.00;;;;;;;;;;5042474;28;20236;-56
2022/08/22 14:15:45;;;;;;;2.10;1.90;;;;;;;;;;5033759;28;20289;-58
2022/08/22 14:18:15;;;;;;;4.93;2.22;;;;;;;;;;5033664;28;20244;-57
2022/08/22 14:20:44;;;;;;;2.80;1.95;;;;;;;;;;5036196;28;20232;-57
2022/08/22 14:23:13;;;;;;;5.20;2.30;;;;;;;;;;5034648;28;21011;-56
2022/08/22 14:25:41;;;;;;;2.80;1.85;;;;;;;;;;5033534;28;20951;-55
2022/08/22 14:28:09;;;;;;;1.98;1.85;;;;;;;;;;5031005;28;20246;-55
2022/08/22 14:30:37;;;;;;;3.63;1.83;;;;;;;;;;5031402;28;20776;-58
2022/08/22 14:33:08;;;;;;;4.82;2.03;;;;;;;;;;5040253;28;20235;-57
2022/08/22 14:35:36;;;;;;;3.03;1.70;;;;;;;;;;5036450;28;20224;-57
2022/08/22 14:38:16;;;;;;;4.57;1.70;;;;;;;;;;5040317;28;20243;-57
2022/08/22 14:40:44;;;;;;;2.22;1.98;;;;;;;;;;5030434;28;20231;-57
2022/08/22 14:43:17;;;;;;;3.25;2.22;;;;;;;;;;5032321;28;20263;-56
2022/08/22 14:45:52;;;;;;;3.85;2.10;;;;;;;;;;5030632;28;20251;-57
2022/08/22 14:48:21;;;;;;;3.17;2.13;;;;;;;;;;5037334;28;20625;-56
2022/08/22 14:50:50;;;;;;;3.55;2.40;;;;;;;;;;5030666;28;20392;-55
2022/08/22 14:53:24;;;;;;;3.20;2.88;;;;;;;;;;5039846;28;20232;-56
2022/08/22 14:55:54;;;;;;;4.40;2.78;;;;;;;;;;5033248;28;20725;-56
2022/08/22 14:58:21;;;;;;;9.40;6.05;;;;;;;;;;5041303;28;20227;-56
2022/08/22 15:00:50;;;;;;;6.35;4.00;;;;;;;;;;5031096;28;20228;-57
2022/08/22 15:03:22;;;;;;;3.60;2.47;;;;;;;;;;5038981;28;20235;-58
2022/08/22 15:05:51;;;;;;;7.45;3.63;;;;;;;;;;5036784;28;20705;-57
2022/08/22 15:08:30;;;;;;;3.38;2.20;;;;;;;;;;5038749;28;20243;-56
2022/08/22 15:11:20;;;;;;;4.78;3.00;;;;;;;;;;5037088;28;20224;-55
2022/08/22 15:13:52;;;;;;;4.85;3.40;;;;;;;;;;5035915;28;20243;-55
2022/08/22 15:16:20;;;;;;;3.72;2.45;;;;;;;;;;5032445;28;20242;-56
2022/08/22 15:18:47;;;;;;;4.38;2.28;;;;;;;;;;5036205;28;20243;-58