Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:02;;;;;;;;;;;20.50;63.20;;;;;;5031323;28;1136;-75
2021/08/19 00:02:29;;;;;;;;;;;20.50;63.20;;;;;;5034457;28;1156;-76
2021/08/19 00:04:54;;;;;;;;;;;20.50;63.30;;;;;;5034113;28;1260;-75
2021/08/19 00:07:20;;;;;;;;;;;20.50;63.40;;;;;;5035239;28;1968;-76
2021/08/19 00:09:45;;;;;;;;;;;20.50;63.50;;;;;;5056832;22;2124;-64
2021/08/19 00:12:10;;;;;;;;;;;20.50;63.50;;;;;;5033404;28;2296;-65
2021/08/19 00:14:36;;;;;;;;;;;20.50;63.50;;;;;;5033950;28;1566;-65
2021/08/19 00:17:02;;;;;;;;;;;20.50;63.60;;;;;;5034368;28;1451;-64
2021/08/19 00:19:27;;;;;;;;;;;20.50;63.70;;;;;;5034428;28;1469;-64
2021/08/19 00:21:52;;;;;;;;;;;20.50;63.70;;;;;;5027702;28;1378;-65
2021/08/19 00:24:18;;;;;;;;;;;20.50;63.70;;;;;;5012134;28;1332;-65
2021/08/19 00:26:43;;;;;;;;;;;20.50;63.70;;;;;;5015721;28;1910;-64
2021/08/19 00:29:09;;;;;;;;;;;20.50;63.70;;;;;;5014205;28;1336;-65
2021/08/19 00:31:34;;;;;;;;;;;20.50;64.60;;;;;;5015594;28;1319;-67
2021/08/19 00:34:00;;;;;;;;;;;20.50;63.80;;;;;;5029565;28;1313;-66
2021/08/19 00:36:25;;;;;;;;;;;20.50;63.70;;;;;;5035090;28;1278;-66
2021/08/19 00:38:51;;;;;;;;;;;20.50;63.80;;;;;;5035114;28;1341;-65
2021/08/19 00:41:16;;;;;;;;;;;20.50;63.80;;;;;;5035293;28;1270;-65
2021/08/19 00:43:41;;;;;;;;;;;20.50;63.70;;;;;;5033656;28;1363;-65
2021/08/19 00:46:23;;;;;;;;;;;20.50;63.80;;;;;;5035162;28;2020;-66
2021/08/19 00:48:48;;;;;;;;;;;20.50;64.10;;;;;;5031934;28;1272;-65
2021/08/19 00:51:14;;;;;;;;;;;20.50;64.10;;;;;;5015135;28;1273;-65
2021/08/19 00:53:39;;;;;;;;;;;20.50;64.20;;;;;;5014894;28;1219;-65
2021/08/19 00:56:05;;;;;;;;;;;20.50;64.20;;;;;;5015104;28;1206;-65
2021/08/19 00:58:30;;;;;;;;;;;20.50;64.20;;;;;;5014111;28;1351;-65
2021/08/19 01:00:56;;;;;;;;;;;20.50;64.30;;;;;;5015038;28;1307;-66
2021/08/19 01:03:21;;;;;;;;;;;20.50;64.30;;;;;;5013650;28;1286;-64
2021/08/19 01:05:46;;;;;;;;;;;20.50;64.30;;;;;;5013540;28;1397;-65
2021/08/19 01:08:12;;;;;;;;;;;20.50;64.30;;;;;;5014729;28;1902;-67
2021/08/19 01:10:37;;;;;;;;;;;20.50;64.30;;;;;;5014899;28;1301;-65
2021/08/19 01:13:04;;;;;;;;;;;20.50;64.40;;;;;;5013045;28;1374;-65
2021/08/19 01:15:30;;;;;;;;;;;20.50;64.40;;;;;;5013656;28;1295;-65
2021/08/19 01:17:55;;;;;;;;;;;20.50;64.30;;;;;;5014746;28;1247;-65
2021/08/19 01:20:28;;;;;;;;;;;20.50;64.40;;;;;;5014425;28;1334;-65
2021/08/19 01:22:54;;;;;;;;;;;20.50;64.50;;;;;;5014376;28;1284;-66
2021/08/19 01:25:20;;;;;;;;;;;20.50;64.50;;;;;;5013078;28;1403;-66
2021/08/19 01:27:45;;;;;;;;;;;20.50;64.50;;;;;;5014431;28;1906;-66
2021/08/19 01:30:10;;;;;;;;;;;20.50;64.60;;;;;;5014697;28;1306;-66
2021/08/19 01:32:36;;;;;;;;;;;20.50;64.60;;;;;;5014309;28;1273;-66
2021/08/19 01:35:01;;;;;;;;;;;20.50;64.60;;;;;;5014545;28;1302;-66
2021/08/19 01:37:27;;;;;;;;;;;20.50;64.70;;;;;;5014319;28;1322;-65
2021/08/19 01:39:52;;;;;;;;;;;20.50;64.70;;;;;;5014174;28;1294;-64
2021/08/19 01:42:18;;;;;;;;;;;20.50;64.70;;;;;;5014621;28;1331;-65
2021/08/19 01:44:43;;;;;;;;;;;20.50;64.80;;;;;;5013895;28;1311;-65
2021/08/19 01:47:11;;;;;;;;;;;20.50;64.80;;;;;;5014209;28;1906;-65
2021/08/19 01:49:38;;;;;;;;;;;20.50;64.80;;;;;;5013841;28;1354;-64
2021/08/19 01:52:06;;;;;;;;;;;20.50;64.80;;;;;;5014112;28;1367;-64
2021/08/19 01:54:32;;;;;;;;;;;20.50;64.90;;;;;;5013744;28;1284;-65
2021/08/19 01:56:57;;;;;;;;;;;20.50;64.80;;;;;;5013991;28;1511;-65
2021/08/19 01:59:25;;;;;;;;;;;20.50;64.80;;;;;;5013929;28;1390;-64
2021/08/19 02:01:51;;;;;;;;;;;20.50;64.80;;;;;;5012855;28;1341;-65
2021/08/19 02:04:16;;;;;;;;;;;20.50;64.90;;;;;;5013706;28;1032;-65
2021/08/19 02:06:41;;;;;;;;;;;20.50;64.80;;;;;;5013761;28;1955;-64
2021/08/19 02:09:07;;;;;;;;;;;20.50;64.80;;;;;;5013845;28;1307;-65
2021/08/19 02:11:32;;;;;;;;;;;20.50;65.50;;;;;;5013756;28;1346;-66
2021/08/19 02:13:58;;;;;;;;;;;20.50;64.70;;;;;;5013582;28;1289;-65
2021/08/19 02:16:23;;;;;;;;;;;20.50;64.70;;;;;;5013949;28;1284;-64
2021/08/19 02:18:49;;;;;;;;;;;20.50;64.60;;;;;;5013512;28;1355;-65
2021/08/19 02:21:14;;;;;;;;;;;20.50;64.70;;;;;;5013534;28;1297;-64
2021/08/19 02:23:40;;;;;;;;;;;20.40;64.70;;;;;;5012554;28;1273;-65
2021/08/19 02:26:05;;;;;;;;;;;20.40;64.70;;;;;;5013279;28;1960;-65
2021/08/19 02:28:31;;;;;;;;;;;20.40;64.70;;;;;;5012289;28;1322;-65
2021/08/19 02:30:56;;;;;;;;;;;20.50;64.80;;;;;;5013264;28;1286;-64
2021/08/19 02:33:21;;;;;;;;;;;20.50;64.70;;;;;;5013058;28;1299;-65
2021/08/19 02:35:47;;;;;;;;;;;20.40;64.70;;;;;;5013280;28;1279;-64
2021/08/19 02:38:12;;;;;;;;;;;20.40;64.70;;;;;;5012320;28;1308;-65
2021/08/19 02:40:40;;;;;;;;;;;20.50;64.80;;;;;;5013213;28;1278;-65
2021/08/19 02:43:05;;;;;;;;;;;20.40;64.70;;;;;;5013093;28;1282;-64
2021/08/19 02:45:31;;;;;;;;;;;20.40;64.60;;;;;;5011879;28;1306;-64
2021/08/19 02:47:56;;;;;;;;;;;20.40;64.70;;;;;;5013039;28;1899;-64
2021/08/19 02:50:23;;;;;;;;;;;20.50;64.70;;;;;;5013033;28;1348;-65
2021/08/19 02:52:48;;;;;;;;;;;20.50;64.70;;;;;;5011906;28;1405;-65
2021/08/19 02:55:13;;;;;;;;;;;20.50;64.70;;;;;;5012695;28;1353;-65
2021/08/19 02:57:39;;;;;;;;;;;20.40;64.70;;;;;;5013122;28;1373;-65
2021/08/19 03:00:05;;;;;;;;;;;20.50;64.60;;;;;;5013394;28;1302;-66
2021/08/19 03:02:30;;;;;;;;;;;20.50;64.60;;;;;;5013372;28;1355;-65
2021/08/19 03:04:56;;;;;;;;;;;20.40;64.50;;;;;;5012770;28;1314;-65
2021/08/19 03:07:23;;;;;;;;;;;20.40;64.60;;;;;;5013107;28;1914;-65
2021/08/19 03:09:48;;;;;;;;;;;20.40;64.50;;;;;;5012691;28;1385;-65
2021/08/19 03:12:14;;;;;;;;;;;20.40;64.50;;;;;;5013179;28;1278;-65
2021/08/19 03:14:39;;;;;;;;;;;20.50;64.60;;;;;;5012510;28;1272;-65
2021/08/19 03:17:06;;;;;;;;;;;20.50;64.60;;;;;;5012721;28;1304;-65
2021/08/19 03:19:32;;;;;;;;;;;20.40;64.60;;;;;;5013003;28;1364;-65
2021/08/19 03:21:59;;;;;;;;;;;20.40;64.60;;;;;;5012848;28;1358;-64
2021/08/19 03:24:25;;;;;;;;;;;20.50;64.70;;;;;;5012569;28;1412;-65
2021/08/19 03:26:50;;;;;;;;;;;20.50;64.70;;;;;;5012847;28;1954;-65
2021/08/19 03:29:16;;;;;;;;;;;20.50;64.70;;;;;;5012644;28;1292;-65
2021/08/19 03:31:41;;;;;;;;;;;20.40;64.70;;;;;;5012564;28;1359;-65
2021/08/19 03:34:06;;;;;;;;;;;20.50;64.70;;;;;;5012430;28;1354;-65
2021/08/19 03:36:32;;;;;;;;;;;20.40;64.70;;;;;;5015989;28;1131;-66
2021/08/19 03:38:57;;;;;;;;;;;20.40;64.70;;;;;;5015358;28;1351;-65
2021/08/19 03:41:23;;;;;;;;;;;20.40;64.60;;;;;;5016564;28;1356;-65
2021/08/19 03:43:48;;;;;;;;;;;20.50;64.70;;;;;;5016203;28;1306;-66
2021/08/19 03:46:14;;;;;;;;;;;20.40;64.70;;;;;;5016356;28;1964;-65
2021/08/19 03:48:39;;;;;;;;;;;20.40;64.70;;;;;;5016467;28;1279;-65
2021/08/19 03:51:05;;;;;;;;;;;20.40;64.70;;;;;;5016237;28;1135;-65
2021/08/19 03:53:31;;;;;;;;;;;20.40;64.80;;;;;;5014908;28;1650;-65
2021/08/19 03:55:56;;;;;;;;;;;20.40;64.70;;;;;;5016233;28;988;-65
2021/08/19 03:58:22;;;;;;;;;;;20.40;64.70;;;;;;5016339;28;1389;-65
2021/08/19 04:00:48;;;;;;;;;;;20.40;64.70;;;;;;5016135;28;1375;-65
2021/08/19 04:03:14;;;;;;;;;;;20.40;64.70;;;;;;5015828;28;1296;-65
2021/08/19 04:05:40;;;;;;;;;;;20.40;64.70;;;;;;5016301;28;1362;-65
2021/08/19 04:08:05;;;;;;;;;;;20.40;64.70;;;;;;5015830;28;1906;-65
2021/08/19 04:10:30;;;;;;;;;;;20.40;64.80;;;;;;5016309;28;1363;-65
2021/08/19 04:12:56;;;;;;;;;;;20.40;64.70;;;;;;5015903;28;1331;-65
2021/08/19 04:15:21;;;;;;;;;;;20.40;64.60;;;;;;5015502;28;1338;-66
2021/08/19 04:17:48;;;;;;;;;;;20.40;64.70;;;;;;5016208;28;1269;-65
2021/08/19 04:20:13;;;;;;;;;;;20.40;64.70;;;;;;5014585;28;1444;-65
2021/08/19 04:22:38;;;;;;;;;;;20.40;64.60;;;;;;5015865;28;1266;-65
2021/08/19 04:25:04;;;;;;;;;;;20.40;64.70;;;;;;5015354;28;1360;-65
2021/08/19 04:27:30;;;;;;;;;;;20.40;64.70;;;;;;5014622;28;1997;-66
2021/08/19 04:29:55;;;;;;;;;;;20.40;64.70;;;;;;5015353;28;1301;-65
2021/08/19 04:32:20;;;;;;;;;;;20.40;64.70;;;;;;5015621;28;1143;-65
2021/08/19 04:34:46;;;;;;;;;;;20.40;64.60;;;;;;5015420;28;1086;-65
2021/08/19 04:37:11;;;;;;;;;;;20.40;64.60;;;;;;5015522;28;1286;-64
2021/08/19 04:39:37;;;;;;;;;;;20.40;64.70;;;;;;5015464;28;1421;-65
2021/08/19 04:42:02;;;;;;;;;;;20.40;64.70;;;;;;5015802;28;1166;-65
2021/08/19 04:44:28;;;;;;;;;;;20.40;64.90;;;;;;5014879;28;1287;-64
2021/08/19 04:46:53;;;;;;;;;;;20.40;65.00;;;;;;5013239;28;1898;-64
2021/08/19 04:49:18;;;;;;;;;;;20.40;65.10;;;;;;5015202;28;1318;-65
2021/08/19 04:51:45;;;;;;;;;;;20.40;65.20;;;;;;5015630;28;1310;-65
2021/08/19 04:54:11;;;;;;;;;;;20.40;65.30;;;;;;5014983;28;1283;-66
2021/08/19 04:56:37;;;;;;;;;;;20.40;65.40;;;;;;5013841;28;1131;-65
2021/08/19 04:59:03;;;;;;;;;;;20.40;65.50;;;;;;5014974;28;1381;-65
2021/08/19 05:01:29;;;;;;;;;;;20.40;65.50;;;;;;4997502;28;1380;-64
2021/08/19 05:03:54;;;;;;;;;;;20.40;65.60;;;;;;5014942;28;1716;-65
2021/08/19 05:06:21;;;;;;;;;;;20.40;65.60;;;;;;5014785;28;1886;-66
2021/08/19 05:08:46;;;;;;;;;;;20.40;65.70;;;;;;5014891;28;1474;-65
2021/08/19 05:11:13;;;;;;;;;;;20.40;65.80;;;;;;5013482;28;1352;-65
2021/08/19 05:13:39;;;;;;;;;;;20.40;65.90;;;;;;5014392;28;1350;-65
2021/08/19 05:16:04;;;;;;;;;;;20.40;66.00;;;;;;5013432;28;1362;-64
2021/08/19 05:18:30;;;;;;;;;;;20.40;66.00;;;;;;5015087;28;1311;-65
2021/08/19 05:20:55;;;;;;;;;;;20.40;66.00;;;;;;5014691;28;1282;-64
2021/08/19 05:23:21;;;;;;;;;;;20.40;66.00;;;;;;5014313;28;1284;-65
2021/08/19 05:25:46;;;;;;;;;;;20.40;66.20;;;;;;5014478;28;1355;-66
2021/08/19 05:28:11;;;;;;;;;;;20.40;66.20;;;;;;5014202;28;1906;-64
2021/08/19 05:30:37;;;;;;;;;;;20.40;66.10;;;;;;5014446;28;1123;-65
2021/08/19 05:33:02;;;;;;;;;;;20.40;66.20;;;;;;5014253;28;1403;-66
2021/08/19 05:35:28;;;;;;;;;;;20.40;66.30;;;;;;5014503;28;1330;-65
2021/08/19 05:37:53;;;;;;;;;;;20.40;66.40;;;;;;5014414;28;1418;-65
2021/08/19 05:40:19;;;;;;;;;;;20.40;66.40;;;;;;5014232;28;1359;-66
2021/08/19 05:42:44;;;;;;;;;;;20.40;66.40;;;;;;5014074;28;1445;-65
2021/08/19 05:45:09;;;;;;;;;;;20.40;66.40;;;;;;5005819;28;1887;-65
2021/08/19 05:47:35;;;;;;;;;;;20.40;66.40;;;;;;5007241;28;1894;-66
2021/08/19 05:50:00;;;;;;;;;;;20.40;66.30;;;;;;5012450;28;2057;-64
2021/08/19 05:52:26;;;;;;;;;;;20.40;66.30;;;;;;5018503;28;1325;-64
2021/08/19 05:54:51;;;;;;;;;;;20.50;66.40;;;;;;5016300;28;1283;-64
2021/08/19 05:57:17;;;;;;;;;;;20.50;66.40;;;;;;5020000;28;1468;-64
2021/08/19 05:59:42;;;;;;;;;;;20.40;66.30;;;;;;5013896;28;1383;-64
2021/08/19 06:02:08;;;;;;;;;;;20.50;66.40;;;;;;5012656;28;1358;-65
2021/08/19 06:04:34;;;;;;;;;;;20.50;66.40;;;;;;5013766;28;1377;-64
2021/08/19 06:07:00;;;;;;;;;;;20.40;66.30;;;;;;5012333;28;1906;-64
2021/08/19 06:09:25;;;;;;;;;;;20.50;66.40;;;;;;5042582;22;3557;-74
2021/08/19 06:11:50;;;;;;;;;;;20.50;66.30;;;;;;5028224;28;1294;-71
2021/08/19 06:14:16;;;;;;;;;;;20.50;66.40;;;;;;5014701;28;1633;-72
2021/08/19 06:16:41;;;;;;;;;;;20.50;66.40;;;;;;5013875;28;1405;-72
2021/08/19 06:19:07;;;;;;;;;;;20.50;66.30;;;;;;5007970;28;1720;-72
2021/08/19 06:21:32;;;;;;;;;;;20.50;66.30;;;;;;4994339;28;1095;-72
2021/08/19 06:23:58;;;;;;;;;;;20.50;66.30;;;;;;4993904;28;1404;-72
2021/08/19 06:26:23;;;;;;;;;;;20.50;66.40;;;;;;4992435;28;1918;-72
2021/08/19 06:28:48;;;;;;;;;;;20.50;66.40;;;;;;5005641;28;1506;-72
2021/08/19 06:31:14;;;;;;;;;;;20.50;66.30;;;;;;4996757;28;1178;-74
2021/08/19 06:33:39;;;;;;;;;;;20.50;66.40;;;;;;4993700;28;1150;-72
2021/08/19 06:36:07;;;;;;;;;;;20.50;66.30;;;;;;4993727;28;1413;-72
2021/08/19 06:38:32;;;;;;;;;;;20.50;66.40;;;;;;5002705;28;1348;-72
2021/08/19 06:40:58;;;;;;;;;;;20.50;66.30;;;;;;5008315;28;1677;-70
2021/08/19 06:43:24;;;;;;;;;;;20.50;66.20;;;;;;5003134;28;1448;-70
2021/08/19 06:45:49;;;;;;;;;;;20.50;66.20;;;;;;4992734;28;1398;-70
2021/08/19 06:48:15;;;;;;;;;;;20.50;66.30;;;;;;4992347;28;1891;-70
2021/08/19 06:50:40;;;;;;;;;;;20.50;66.30;;;;;;5010177;28;1624;-70
2021/08/19 06:53:07;;;;;;;;;;;20.50;66.30;;;;;;5012468;28;1378;-71
2021/08/19 06:55:32;;;;;;;;;;;20.50;66.40;;;;;;5012007;28;1428;-71
2021/08/19 06:57:58;;;;;;;;;;;20.50;66.40;;;;;;5013076;28;1377;-71
2021/08/19 07:00:23;;;;;;;;;;;20.50;66.30;;;;;;5013232;28;1885;-72
2021/08/19 07:02:49;;;;;;;;;;;20.50;66.40;;;;;;5013248;28;1401;-72
2021/08/19 07:05:14;;;;;;;;;;;20.50;66.40;;;;;;4995246;28;974;-74
2021/08/19 07:07:39;;;;;;;;;;;20.50;66.50;;;;;;5011802;28;1895;-73
2021/08/19 07:10:06;;;;;;;;;;;20.50;66.40;;;;;;5011241;28;1668;-73
2021/08/19 07:12:32;;;;;;;;;;;20.50;66.40;;;;;;5011847;28;1379;-72
2021/08/19 07:14:57;;;;;;;;;;;20.50;66.40;;;;;;5012863;28;1410;-72
2021/08/19 07:17:23;;;;;;;;;;;20.50;66.30;;;;;;5011726;28;1362;-73
2021/08/19 07:19:48;;;;;;;;;;;20.50;66.40;;;;;;5011837;28;1663;-74
2021/08/19 07:22:14;;;;;;;;;;;20.50;66.30;;;;;;4995529;28;1369;-74
2021/08/19 07:24:39;;;;;;;;;;;20.50;66.40;;;;;;5003157;28;1843;-71
2021/08/19 07:27:05;;;;;;;;;;;20.50;66.40;;;;;;5010931;28;1906;-71
2021/08/19 07:29:30;;;;;;;;;;;20.50;66.30;;;;;;5011632;28;1466;-71
2021/08/19 07:31:56;;;;;;;;;;;20.50;66.40;;;;;;5012808;28;1440;-71
2021/08/19 07:34:21;;;;;;;;;;;20.50;66.40;;;;;;5011967;28;1468;-74
2021/08/19 07:36:46;;;;;;;;;;;20.50;66.40;;;;;;5012704;28;1622;-74
2021/08/19 07:39:12;;;;;;;;;;;20.50;66.50;;;;;;5008438;28;1457;-74
2021/08/19 07:41:37;;;;;;;;;;;20.50;66.50;;;;;;4993084;28;1178;-74
2021/08/19 07:44:03;;;;;;;;;;;20.50;66.50;;;;;;4975677;28;1366;-74
2021/08/19 07:46:28;;;;;;;;;;;20.50;66.50;;;;;;4993086;28;1962;-75
2021/08/19 07:48:56;;;;;;;;;;;20.50;66.60;;;;;;4997000;28;1347;-75
2021/08/19 07:51:22;;;;;;;;;;;20.50;66.50;;;;;;4992256;28;1290;-74
2021/08/19 07:53:47;;;;;;;;;;;20.50;66.50;;;;;;4991682;28;1653;-73
2021/08/19 07:56:13;;;;;;;;;;;20.50;66.50;;;;;;5007173;28;1503;-75
2021/08/19 07:58:38;;;;;;;;;;;20.50;66.40;;;;;;5012678;28;1391;-73
2021/08/19 08:01:04;;;;;;;;;;;20.50;66.40;;;;;;5011640;28;1387;-73
2021/08/19 08:03:29;;;;;;;;;;;20.50;66.40;;;;;;5011366;28;1431;-71
2021/08/19 08:05:55;;;;;;;;;;;20.50;66.40;;;;;;5011230;28;1334;-73
2021/08/19 08:08:20;;;;;;;;;;;20.50;66.50;;;;;;5012558;28;1895;-71
2021/08/19 08:10:45;;;;;;;;;;;20.50;66.50;;;;;;5012088;28;1358;-72
2021/08/19 08:13:11;;;;;;;;;;;20.50;66.50;;;;;;4991751;28;1364;-72
2021/08/19 08:15:37;;;;;;;;;;;20.50;66.40;;;;;;4992908;28;1280;-72
2021/08/19 08:18:02;;;;;;;;;;;20.50;66.60;;;;;;4990772;28;1182;-71
2021/08/19 08:20:28;;;;;;;;;;;20.50;66.60;;;;;;4975427;28;1413;-73
2021/08/19 08:22:54;;;;;;;;;;;20.50;67.40;;;;;;4994836;28;1343;-72
2021/08/19 08:25:19;;;;;;;;;;;20.50;66.60;;;;;;4996154;28;1166;-72
2021/08/19 08:27:52;;;;;;;;;;;20.50;66.60;;;;;;4999369;28;1968;-73
2021/08/19 08:30:18;;;;;;;;;;;20.50;66.60;;;;;;5011018;28;1446;-73
2021/08/19 08:32:43;;;;;;;;;;;20.50;66.50;;;;;;5011291;28;1289;-73
2021/08/19 08:35:09;;;;;;;;;;;20.50;66.40;;;;;;5014653;28;1671;-73
2021/08/19 08:37:34;;;;;;;;;;;20.50;66.50;;;;;;5014899;28;1668;-75
2021/08/19 08:40:00;;;;;;;;;;;20.50;66.50;;;;;;5004755;28;1808;-74
2021/08/19 08:42:25;;;;;;;;;;;20.50;66.40;;;;;;5011324;28;1189;-74
2021/08/19 08:44:50;;;;;;;;;;;20.50;66.40;;;;;;5000150;28;1293;-74
2021/08/19 08:47:17;;;;;;;;;;;20.50;66.40;;;;;;5010559;28;1985;-73
2021/08/19 08:49:42;;;;;;;;;;;20.50;66.40;;;;;;5008437;28;1845;-74
2021/08/19 08:52:07;;;;;;;;;;;20.50;66.50;;;;;;5007965;28;1015;-73
2021/08/19 08:54:34;;;;;;;;;;;20.50;66.40;;;;;;4993428;28;1612;-74
2021/08/19 08:56:59;;;;;;;;;;;20.50;66.50;;;;;;5011413;28;1302;-74
2021/08/19 08:59:25;;;;;;;;;;;20.50;66.50;;;;;;5003484;28;1402;-73
2021/08/19 09:01:50;;;;;;;;;;;20.50;66.50;;;;;;4993533;28;1431;-73
2021/08/19 09:04:16;;;;;;;;;;;20.50;66.60;;;;;;4994600;28;1250;-73
2021/08/19 09:06:42;;;;;;;;;;;20.50;66.50;;;;;;4993220;28;1899;-73
2021/08/19 09:09:17;;;;;;;;;;;20.50;66.40;;;;;;4993673;28;1668;-73
2021/08/19 09:11:47;;;;;;;;;;;20.50;66.50;;;;;;4997699;28;1468;-73
2021/08/19 09:14:13;;;;;;;;;;;20.50;66.30;;;;;;5011666;28;967;-72
2021/08/19 09:16:38;;;;;;;;;;;20.50;66.30;;;;;;4994614;28;1394;-72
2021/08/19 09:19:10;;;;;;;;;;;20.50;66.40;;;;;;4994971;28;1312;-72
2021/08/19 09:21:35;;;;;;;;;;;20.50;66.20;;;;;;4994387;28;1416;-72
2021/08/19 09:24:11;;;;;;;;;;;20.50;66.30;;;;;;4993604;28;1286;-72
2021/08/19 09:26:36;;;;;;;;;;;20.50;66.20;;;;;;4993549;28;1899;-72
2021/08/19 09:29:21;;;;;;;;;;;20.50;66.40;;;;;;5006422;28;1406;-72
2021/08/19 09:31:47;;;;;;;;;;;20.50;66.30;;;;;;5012896;28;1413;-72
2021/08/19 09:34:12;;;;;;;;;;;20.50;66.30;;;;;;5013708;28;1664;-71
2021/08/19 09:36:38;;;;;;;;;;;20.50;66.30;;;;;;5013054;28;1367;-71
2021/08/19 09:39:04;;;;;;;;;;;20.50;66.20;;;;;;5014308;28;1675;-71
2021/08/19 09:41:29;;;;;;;;;;;20.50;66.30;;;;;;5013526;28;1650;-71
2021/08/19 09:43:55;;;;;;;;;;;20.50;66.40;;;;;;5013953;28;1464;-70
2021/08/19 09:46:32;;;;;;;;;;;20.50;66.40;;;;;;5014051;28;1949;-70
2021/08/19 09:49:00;;;;;;;;;;;20.50;66.50;;;;;;5013889;28;1432;-72
2021/08/19 09:51:26;;;;;;;;;;;20.50;66.40;;;;;;5013003;28;1371;-72
2021/08/19 09:53:53;;;;;;;;;;;20.50;66.50;;;;;;5013891;28;1316;-71
2021/08/19 09:56:28;;;;;;;;;;;20.50;67.40;;;;;;5013966;28;1383;-71
2021/08/19 09:58:53;;;;;;;;;;;20.50;67.20;;;;;;5014168;28;1729;-72
2021/08/19 10:01:19;;;;;;;;;;;20.60;67.10;;;;;;5012746;28;1501;-72
2021/08/19 10:03:44;;;;;;;;;;;20.60;66.90;;;;;;5013678;28;1507;-71
2021/08/19 10:06:09;;;;;;;;;;;20.50;66.60;;;;;;5013941;28;1445;-71
2021/08/19 10:08:35;;;;;;;;;;;20.50;66.90;;;;;;4994022;28;1902;-71
2021/08/19 10:11:00;;;;;;;;;;;20.50;66.70;;;;;;4992932;28;1065;-71
2021/08/19 10:13:26;;;;;;;;;;;20.50;66.50;;;;;;4992539;28;1404;-72
2021/08/19 10:15:52;;;;;;;;;;;20.50;66.40;;;;;;4993288;28;1139;-71
2021/08/19 10:18:19;;;;;;;;;;;20.50;66.40;;;;;;4992778;28;1360;-72
2021/08/19 10:20:46;;;;;;;;;;;20.50;66.50;;;;;;4992908;28;1445;-71
2021/08/19 10:23:12;;;;;;;;;;;20.50;66.40;;;;;;4993619;28;1469;-71
2021/08/19 10:25:37;;;;;;;;;;;20.50;66.40;;;;;;4992555;28;1399;-71
2021/08/19 10:28:13;;;;;;;;;;;20.50;66.60;;;;;;5011030;28;1914;-71
2021/08/19 10:30:51;;;;;;;;;;;20.50;67.20;;;;;;5013308;28;1581;-70
2021/08/19 10:33:40;;;;;;;;;;;20.50;67.20;;;;;;5013318;28;1496;-71
2021/08/19 10:36:11;;;;;;;;;;;20.50;67.80;;;;;;5010248;28;1423;-71
2021/08/19 10:38:39;;;;;;;;;;;20.50;68.00;;;;;;5013583;28;1216;-70
2021/08/19 10:41:23;;;;;;;;;;;20.50;68.10;;;;;;5013086;28;1500;-70
2021/08/19 10:44:02;;;;;;;;;;;20.60;67.90;;;;;;5009516;28;1261;-70
2021/08/19 10:46:27;;;;;;;;;;;20.60;68.20;;;;;;5003235;28;1976;-72
2021/08/19 10:48:56;;;;;;;;;;;20.60;68.20;;;;;;5007684;28;1350;-69
2021/08/19 10:51:21;;;;;;;;;;;20.60;68.10;;;;;;5002608;28;872;-70
2021/08/19 10:53:47;;;;;;;;;;;20.60;68.00;;;;;;5011551;28;1524;-70
2021/08/19 10:56:12;;;;;;;;;;;20.60;68.00;;;;;;5012685;28;1399;-70
2021/08/19 10:58:38;;;;;;;;;;;20.60;68.00;;;;;;4998247;28;1685;-70
2021/08/19 11:01:12;;;;;;;;;;;20.60;67.90;;;;;;5001436;28;1152;-70
2021/08/19 11:03:38;;;;;;;;;;;20.60;67.90;;;;;;4996854;28;1159;-70
2021/08/19 11:06:10;;;;;;;;;;;20.60;67.90;;;;;;5001376;28;1130;-70
2021/08/19 11:08:39;;;;;;;;;;;20.60;67.90;;;;;;4996872;28;1962;-70
2021/08/19 11:11:05;;;;;;;;;;;20.60;67.80;;;;;;5012433;28;1148;-70
2021/08/19 11:13:39;;;;;;;;;;;20.60;67.70;;;;;;4992807;28;865;-70
2021/08/19 11:16:06;;;;;;;;;;;20.60;67.70;;;;;;5004804;28;842;-71
2021/08/19 11:18:33;;;;;;;;;;;20.60;67.60;;;;;;5004612;28;1232;-69
2021/08/19 11:20:59;;;;;;;;;;;20.60;67.60;;;;;;4991848;28;1471;-70
2021/08/19 11:23:28;;;;;;;;;;;20.60;67.60;;;;;;4991148;28;850;-70
2021/08/19 11:25:58;;;;;;;;;;;20.60;67.40;;;;;;4992556;28;1163;-71
2021/08/19 11:28:23;;;;;;;;;;;20.60;67.40;;;;;;4998820;28;1884;-69
2021/08/19 11:30:49;;;;;;;;;;;20.60;67.20;;;;;;5012203;28;754;-71
2021/08/19 11:33:15;;;;;;;;;;;20.60;67.20;;;;;;5004502;28;857;-71
2021/08/19 11:35:41;;;;;;;;;;;20.60;67.10;;;;;;5007027;28;898;-70
2021/08/19 11:38:13;;;;;;;;;;;20.60;67.30;;;;;;5011726;28;1461;-69
2021/08/19 11:40:39;;;;;;;;;;;20.60;67.20;;;;;;5010534;28;1228;-70
2021/08/19 11:43:20;;;;;;;;;;;20.60;67.30;;;;;;5010487;28;1444;-70
2021/08/19 11:45:46;;;;;;;;;;;20.60;67.20;;;;;;5006181;28;1672;-71
2021/08/19 11:48:12;;;;;;;;;;;20.60;67.40;;;;;;5001515;28;1970;-72
2021/08/19 11:50:38;;;;;;;;;;;20.60;67.20;;;;;;5011555;28;1260;-70
2021/08/19 11:53:03;;;;;;;;;;;20.60;67.40;;;;;;5010815;28;1481;-70
2021/08/19 11:55:29;;;;;;;;;;;20.60;67.30;;;;;;5011794;28;1393;-71
2021/08/19 11:58:12;;;;;;;;;;;20.60;67.20;;;;;;5013620;28;2285;-72
2021/08/19 12:00:38;;;;;;;;;;;20.60;67.10;;;;;;5010335;28;1619;-72
2021/08/19 12:03:03;;;;;;;;;;;20.60;67.10;;;;;;5009731;28;1405;-71
2021/08/19 12:05:29;;;;;;;;;;;20.60;67.20;;;;;;4994976;28;1108;-72
2021/08/19 12:07:54;;;;;;;;;;;20.60;67.20;;;;;;5000608;28;1902;-73
2021/08/19 12:10:19;;;;;;;;;;;20.60;67.30;;;;;;5015114;28;1376;-73
2021/08/19 12:12:45;;;;;;;;;;;20.60;67.20;;;;;;5014576;28;1375;-72
2021/08/19 12:15:11;;;;;;;;;;;20.60;67.00;;;;;;4995018;28;1467;-73
2021/08/19 12:17:36;;;;;;;;;;;20.60;67.10;;;;;;4996011;28;1290;-73
2021/08/19 12:20:16;;;;;;;;;;;20.60;67.20;;;;;;4994728;28;1332;-72
2021/08/19 12:22:41;;;;;;;;;;;20.60;67.20;;;;;;4978297;28;1344;-72
2021/08/19 12:25:14;;;;;;;;;;;20.60;67.20;;;;;;4994431;28;1292;-72
2021/08/19 12:27:40;;;;;;;;;;;20.60;66.90;;;;;;4997807;28;1911;-71
2021/08/19 12:30:05;;;;;;;;;;;20.60;66.90;;;;;;5014202;28;1280;-72
2021/08/19 12:32:32;;;;;;;;;;;20.60;66.90;;;;;;5014311;28;1234;-72
2021/08/19 12:34:59;;;;;;;;;;;20.70;67.00;;;;;;5013854;28;1280;-72
2021/08/19 12:37:24;;;;;;;;;;;20.70;66.90;;;;;;4998622;28;1080;-72
2021/08/19 12:39:50;;;;;;;;;;;20.70;66.80;;;;;;4995615;28;1209;-72
2021/08/19 12:42:15;;;;;;;;;;;20.70;66.70;;;;;;4995318;28;1080;-72
2021/08/19 12:44:41;;;;;;;;;;;20.70;66.80;;;;;;5004002;28;1083;-72
2021/08/19 12:47:07;;;;;;;;;;;20.70;66.60;;;;;;4998321;28;1894;-71
2021/08/19 12:49:32;;;;;;;;;;;20.70;66.60;;;;;;5004727;28;1301;-72
2021/08/19 12:52:10;;;;;;;;;;;20.70;66.70;;;;;;5012350;28;1064;-71
2021/08/19 12:54:36;;;;;;;;;;;20.70;66.50;;;;;;4997217;28;1087;-72
2021/08/19 12:57:01;;;;;;;;;;;20.70;66.70;;;;;;5014772;28;1226;-72
2021/08/19 12:59:27;;;;;;;;;;;20.70;66.50;;;;;;5004711;28;1275;-72
2021/08/19 13:01:52;;;;;;;;;;;20.70;66.60;;;;;;5028535;28;1119;-72
2021/08/19 13:04:18;;;;;;;;;;;20.70;66.40;;;;;;5014285;28;1135;-72
2021/08/19 13:06:43;;;;;;;;;;;20.70;66.30;;;;;;5001382;28;1919;-72
2021/08/19 13:09:08;;;;;;;;;;;20.70;66.10;;;;;;5013695;28;1288;-72
2021/08/19 13:11:34;;;;;;;;;;;20.70;66.00;;;;;;5001420;28;1397;-72
2021/08/19 13:13:59;;;;;;;;;;;20.70;65.90;;;;;;5003517;28;1146;-72
2021/08/19 13:16:25;;;;;;;;;;;20.70;65.90;;;;;;5012437;28;1260;-72
2021/08/19 13:18:51;;;;;;;;;;;20.70;65.70;;;;;;5002547;28;1283;-72
2021/08/19 13:21:16;;;;;;;;;;;20.70;65.50;;;;;;4994733;28;1389;-72
2021/08/19 13:23:42;;;;;;;;;;;20.70;65.60;;;;;;4994461;28;1239;-73
2021/08/19 13:26:07;;;;;;;;;;;20.70;65.70;;;;;;4998523;28;1297;-72
2021/08/19 13:28:33;;;;;;;;;;;20.70;65.60;;;;;;5012807;28;1958;-73
2021/08/19 13:30:58;;;;;;;;;;;20.70;65.60;;;;;;4996379;28;1080;-72
2021/08/19 13:33:23;;;;;;;;;;;20.70;65.80;;;;;;4995093;28;1076;-73
2021/08/19 13:35:49;;;;;;;;;;;20.70;65.90;;;;;;5010904;28;1061;-73
2021/08/19 13:38:14;;;;;;;;;;;20.70;66.50;;;;;;5002668;28;1541;-73
2021/08/19 13:40:40;;;;;;;;;;;20.70;65.90;;;;;;4993188;28;1295;-70
2021/08/19 13:43:05;;;;;;;;;;;20.70;65.80;;;;;;5004878;28;2141;-70
2021/08/19 13:45:31;;;;;;;;;;;20.70;66.60;;;;;;5013806;28;1060;-70
2021/08/19 13:47:57;;;;;;;;;;;20.70;65.90;;;;;;5013695;28;1969;-70
2021/08/19 13:50:22;;;;;;;;;;;20.70;65.90;;;;;;5013980;28;1386;-70
2021/08/19 13:52:48;;;;;;;;;;;20.70;65.70;;;;;;5012493;28;1119;-70
2021/08/19 13:55:13;;;;;;;;;;;20.70;65.80;;;;;;5013324;28;988;-70
2021/08/19 13:57:39;;;;;;;;;;;20.70;65.70;;;;;;5013554;28;1074;-70
2021/08/19 14:00:04;;;;;;;;;;;20.70;65.60;;;;;;4998290;28;1275;-70
2021/08/19 14:02:30;;;;;;;;;;;20.70;65.50;;;;;;5003052;28;1052;-70
2021/08/19 14:04:55;;;;;;;;;;;20.70;65.30;;;;;;5011024;28;1288;-71
2021/08/19 14:07:20;;;;;;;;;;;20.70;65.40;;;;;;4994030;28;1910;-70
2021/08/19 14:09:46;;;;;;;;;;;20.70;65.60;;;;;;4992553;28;1340;-68
2021/08/19 14:12:11;;;;;;;;;;;20.70;65.60;;;;;;4993788;28;1342;-69
2021/08/19 14:14:37;;;;;;;;;;;20.70;65.40;;;;;;4993550;28;1340;-70
2021/08/19 14:17:02;;;;;;;;;;;20.70;65.30;;;;;;4993752;28;1255;-71
2021/08/19 14:19:28;;;;;;;;;;;20.80;65.50;;;;;;4993639;28;1295;-73
2021/08/19 14:21:53;;;;;;;;;;;20.80;65.30;;;;;;4993741;28;1279;-72
2021/08/19 14:24:20;;;;;;;;;;;20.80;65.30;;;;;;4992334;28;1280;-71