Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:01;;;;;;;6.43;1.45;;;10.90;99.90;;;;;;5030277;28;20385;-86
2022/11/24 00:02:29;;;;;;;6.53;1.33;;;10.90;99.90;;;;;;5019851;28;20118;-87
2022/11/24 00:04:55;;;;;;;6.78;1.30;;;10.90;99.90;;;;;;5032885;28;20036;-87
2022/11/24 00:07:21;;;;;;;4.83;1.17;;;10.90;99.90;;;;;;5008144;28;20355;-86
2022/11/24 00:09:46;;;;;;;6.30;1.20;;;11.00;99.90;;;;;;5023696;28;20044;-88
2022/11/24 00:12:12;;;;;;;3.87;1.10;;;11.00;99.90;;;;;;4995967;28;20321;-87
2022/11/24 00:14:38;;;;;;;3.00;0.93;;;11.00;99.90;;;;;;5028494;28;20032;-84
2022/11/24 00:17:03;;;;;;;3.95;1.10;;;11.00;99.90;;;;;;5003697;28;20378;-85
2022/11/24 00:19:29;;;;;;;5.63;1.20;;;11.00;99.90;;;;;;5035799;28;20162;-85
2022/11/24 00:21:55;;;;;;;7.18;1.35;;;11.00;99.90;;;;;;5013123;28;20049;-86
2022/11/24 00:24:20;;;;;;;9.20;1.50;;;11.00;99.90;;;;;;5024027;28;20414;-87
2022/11/24 00:26:46;;;;;;;4.82;1.10;;;11.00;99.90;;;;;;5020254;28;20198;-86
2022/11/24 00:29:11;;;;;;;5.60;1.00;;;11.00;99.90;;;;;;5009785;28;20033;-84
2022/11/24 00:31:39;;;;;;;4.80;1.10;;;11.00;99.90;;;;;;5017236;28;20029;-86
2022/11/24 00:34:10;;;;;;;3.75;1.00;;;11.00;99.90;;;;;;5021711;28;20263;-86
2022/11/24 00:36:36;;;;;;;2.95;0.85;;;11.10;99.90;;;;;;5011914;28;20514;-87
2022/11/24 00:39:05;;;;;;;4.38;1.08;;;11.10;99.90;;;;;;5015051;28;20021;-86
2022/11/24 00:41:31;;;;;;;5.07;1.00;;;11.10;99.90;;;;;;5003250;28;20497;-86
2022/11/24 00:43:57;;;;;;;5.30;1.30;;;11.10;99.90;;;;;;5013648;28;20079;-84
2022/11/24 00:46:24;;;;;;;5.47;1.13;;;11.10;99.90;;;;;;5012775;28;20251;-84
2022/11/24 00:48:50;;;;;;;4.50;1.20;;;11.00;99.90;;;;;;5038998;28;20084;-87
2022/11/24 00:51:17;;;;;;;4.07;1.10;;;11.10;99.90;;;;;;5020348;28;20555;-85
2022/11/24 00:53:43;;;;;;;2.80;0.90;;;11.10;99.90;;;;;;5027338;28;20045;-87
2022/11/24 00:56:10;;;;;;;5.80;1.20;;;11.10;99.90;;;;;;5027215;28;20037;-85
2022/11/24 00:58:36;;;;;;;5.70;1.33;;;11.00;99.90;;;;;;5001998;28;20540;-87
2022/11/24 01:01:08;;;;;;;6.18;1.35;;;11.10;99.90;;;;;;5025893;28;20029;-87
2022/11/24 01:03:34;;;;;;;7.97;1.20;;;11.10;99.90;;;;;;5013132;28;20296;-87
2022/11/24 01:06:08;;;;;;;6.53;1.47;;;11.10;99.90;;;;;;5025569;28;20306;-85
2022/11/24 01:08:36;;;;;;;7.95;1.50;;;11.10;99.90;;;;;;5014550;28;20033;-85
2022/11/24 01:11:08;;;;;;;6.03;1.33;;;11.20;99.90;;;;;;5011607;28;20051;-86
2022/11/24 01:13:34;;;;;;;8.48;1.33;;;11.20;99.90;;;;;;5017252;28;20677;-85
2022/11/24 01:16:00;;;;;;;4.73;0.93;;;11.20;99.90;;;;;;5013930;28;20076;-84
2022/11/24 01:18:26;;;;;;;3.80;1.00;;;11.20;99.90;;;;;;4999598;28;20278;-85
2022/11/24 01:20:51;;;;;;;6.13;1.17;;;11.20;99.90;;;;;;5024120;28;20029;-85
2022/11/24 01:23:17;;;;;;;6.40;1.43;;;11.20;99.90;;;;;;5008701;28;20036;-87
2022/11/24 01:25:42;;;;;;;6.43;1.60;;;11.20;99.90;;;;;;5032113;28;20272;-86
2022/11/24 01:28:08;;;;;;;4.30;1.23;;;11.30;99.90;;;;;;4997890;28;20493;-85
2022/11/24 01:30:34;;;;;;;8.15;1.50;;;11.30;99.90;;;;;;5012083;28;20022;-87
2022/11/24 01:32:59;;;;;;;7.30;1.50;;;11.30;99.90;;;;;;5031618;28;20087;-85
2022/11/24 01:35:25;;;;;;;4.93;1.20;;;11.30;99.90;;;;;;5018226;28;20025;-86
2022/11/24 01:37:50;;;;;;;8.10;1.60;;;11.30;99.90;;;;;;5028818;28;20274;-87
2022/11/24 01:40:16;;;;;;;8.83;1.70;;;11.30;99.90;;;;;;4996101;28;20392;-87
2022/11/24 01:42:47;;;;;;;6.78;1.20;;;11.30;99.90;;;;;;5016669;28;20029;-85
2022/11/24 01:45:34;;;;;;;7.55;1.50;;;11.30;99.90;;;;;;4991066;28;20037;-87
2022/11/24 01:48:04;;;;;;;8.57;1.40;;;11.30;99.90;;;;;;5025237;28;20151;-84
2022/11/24 01:50:30;;;;;;;6.18;1.30;;;11.30;99.90;;;;;;5017075;28;20029;-85
2022/11/24 01:52:57;;;;;;;6.10;1.10;;;11.30;99.90;;;;;;5012744;28;20377;-87
2022/11/24 01:55:30;;;;;;;4.45;1.20;;;11.30;99.90;;;;;;4995448;28;21468;-86
2022/11/24 01:58:01;;;;;;;6.13;1.20;;;11.30;99.90;;;;;;5021044;28;20021;-86
2022/11/24 02:00:27;;;;;;;6.73;1.33;;;11.30;99.90;;;;;;5015663;28;20031;-83
2022/11/24 02:02:53;;;;;;;6.97;1.70;;;11.30;99.90;;;;;;5027362;28;20034;-84
2022/11/24 02:05:50;;;;;;;8.07;1.37;;;11.40;99.90;;;;;;5038602;28;20204;-83
2022/11/24 02:08:31;;;;;;;7.15;1.58;;;11.40;99.90;;;;;;5012903;28;20118;-82
2022/11/24 02:10:57;;;;;;;9.65;1.35;;;11.40;99.90;;;;;;5025180;28;20041;-83
2022/11/24 02:13:23;;;;;;;6.47;1.45;;;11.40;99.90;;;;;;4989178;28;20029;-83
2022/11/24 02:15:49;;;;;;;5.33;1.20;;;11.40;99.90;;;;;;5016710;28;20118;-83
2022/11/24 02:18:15;;;;;;;5.97;1.20;;;11.50;99.90;;;;;;5005424;28;20127;-83
2022/11/24 02:20:40;;;;;;;7.03;1.90;;;11.50;99.90;;;;;;5008055;28;20100;-83
2022/11/24 02:23:12;;;;;;;8.00;1.63;;;11.50;99.90;;;;;;5024031;28;20112;-83
2022/11/24 02:25:49;;;;;;;6.05;1.20;;;11.50;99.90;;;;;;5026053;28;20167;-83
2022/11/24 02:28:18;;;;;;;5.63;1.50;;;11.50;99.90;;;;;;5023786;28;20048;-83
2022/11/24 02:30:44;;;;;;;10.27;1.80;;;11.50;99.90;;;;;;5016413;28;20028;-83
2022/11/24 02:33:10;;;;;;;6.43;1.60;;;11.60;99.90;;;;;;5005783;28;20021;-83
2022/11/24 02:35:36;;;;;;;5.50;1.25;;;11.60;99.90;;;;;;5021301;28;20029;-83
2022/11/24 02:38:02;;;;;;;6.90;1.30;;;11.60;99.90;;;;;;5017799;28;20075;-85
2022/11/24 02:40:29;;;;;;;6.50;1.50;;;11.60;99.90;;;;;;5028217;28;20262;-84
2022/11/24 02:43:05;;;;;;;9.73;1.60;;;11.60;99.90;;;;;;5058772;28;20547;-82
2022/11/24 02:45:30;;;;;;;6.05;1.13;;;11.60;99.90;;;;;;5016947;28;20306;-82
2022/11/24 02:47:56;;;;;;;7.13;1.48;;;11.60;99.90;;;;;;5029256;28;20030;-83
2022/11/24 02:50:22;;;;;;;6.77;1.40;;;11.70;99.90;;;;;;5032050;28;20234;-83
2022/11/24 02:52:48;;;;;;;7.47;1.50;;;11.70;99.90;;;;;;5032170;28;20606;-82
2022/11/24 02:55:14;;;;;;;9.30;1.70;;;11.80;99.90;;;;;;5021093;28;20041;-83
2022/11/24 02:57:39;;;;;;;4.95;1.08;;;11.70;99.90;;;;;;5024279;28;20068;-82
2022/11/24 03:00:05;;;;;;;4.63;1.40;;;11.80;99.90;;;;;;4996808;28;20128;-83
2022/11/24 03:02:31;;;;;;;8.95;1.67;;;11.80;99.90;;;;;;5016823;28;20572;-84
2022/11/24 03:04:58;;;;;;;6.97;1.60;;;11.80;99.90;;;;;;5004430;28;20138;-83
2022/11/24 03:07:24;;;;;;;7.17;1.30;;;11.80;99.90;;;;;;5016172;28;20539;-83
2022/11/24 03:09:49;;;;;;;5.50;1.35;;;11.80;99.90;;;;;;5024032;28;20025;-83
2022/11/24 03:12:15;;;;;;;5.27;1.40;;;11.80;99.90;;;;;;5029385;28;20245;-83
2022/11/24 03:14:40;;;;;;;4.07;1.10;;;11.80;99.90;;;;;;5031052;28;20371;-83
2022/11/24 03:17:06;;;;;;;6.73;1.23;;;11.70;99.90;;;;;;4992736;28;20276;-84
2022/11/24 03:19:32;;;;;;;4.37;1.17;;;11.70;99.90;;;;;;5033643;28;20094;-83
2022/11/24 03:21:58;;;;;;;3.97;1.00;;;11.70;99.90;;;;;;5046409;28;20032;-83
2022/11/24 03:24:23;;;;;;;8.52;1.58;;;11.70;99.90;;;;;;5015127;28;20045;-83
2022/11/24 03:26:49;;;;;;;4.07;1.00;;;11.60;99.90;;;;;;5030511;28;20036;-83
2022/11/24 03:29:15;;;;;;;3.83;0.85;;;11.60;99.90;;;;;;5023907;28;20127;-83
2022/11/24 03:31:41;;;;;;;5.10;0.97;;;11.60;99.90;;;;;;5006126;28;20063;-83
2022/11/24 03:34:07;;;;;;;4.38;1.00;;;11.50;99.90;;;;;;5016167;28;20061;-83
2022/11/24 03:36:32;;;;;;;5.50;1.13;;;11.50;99.90;;;;;;5015970;28;20025;-83
2022/11/24 03:38:58;;;;;;;3.92;1.05;;;11.50;99.90;;;;;;5029497;28;20076;-82
2022/11/24 03:41:23;;;;;;;4.27;1.20;;;11.50;99.90;;;;;;5001138;28;21423;-83
2022/11/24 03:43:49;;;;;;;3.75;1.05;;;11.40;99.90;;;;;;5059535;28;20044;-82
2022/11/24 03:46:15;;;;;;;4.37;1.30;;;11.40;99.90;;;;;;5056773;28;20535;-83
2022/11/24 03:48:40;;;;;;;4.60;1.23;;;11.40;99.90;;;;;;4993796;28;20099;-84
2022/11/24 03:51:06;;;;;;;4.75;1.20;;;11.40;99.90;;;;;;5016115;28;20037;-83
2022/11/24 03:53:32;;;;;;;7.37;1.40;;;11.40;99.90;;;;;;5026907;28;20029;-84
2022/11/24 03:55:59;;;;;;;4.47;1.08;;;11.30;99.90;;;;;;5018357;28;20042;-84
2022/11/24 03:58:24;;;;;;;6.28;1.13;;;11.30;99.90;;;;;;5016512;28;20531;-83
2022/11/24 04:00:52;;;;;;;6.80;1.10;;;11.30;99.90;;;;;;5061922;28;20063;-84
2022/11/24 04:03:18;;;;;;;8.15;1.42;;;11.30;99.90;;;;;;5007736;28;20124;-85
2022/11/24 04:05:44;;;;;;;6.05;1.30;;;11.20;99.90;;;;;;5021282;28;20522;-84
2022/11/24 04:08:10;;;;;;;5.60;1.20;;;11.10;99.90;;;;;;5016527;28;20025;-83
2022/11/24 04:10:37;;;;;;;4.03;1.10;;;11.10;99.90;;;;;;5044458;28;20036;-84
2022/11/24 04:13:04;;;;;;;4.00;0.90;;;11.10;99.90;;;;;;5015564;28;20313;-84
2022/11/24 04:15:30;;;;;;;4.68;0.90;;;11.10;99.90;;;;;;5039018;28;20033;-84
2022/11/24 04:17:56;;;;;;;4.38;0.80;;;11.00;99.90;;;;;;5005360;28;20383;-85
2022/11/24 04:20:21;;;;;;;2.13;0.63;;;11.00;99.90;;;;;;5034427;28;20437;-85
2022/11/24 04:22:50;;;;;;;5.50;0.85;;;10.90;99.90;;;;;;5025220;28;20565;-85
2022/11/24 04:25:16;;;;;;;3.13;0.65;;;10.90;99.90;;;;;;5032446;28;20045;-84
2022/11/24 04:27:42;;;;;;;4.30;0.90;;;10.90;99.90;;;;;;5046713;28;20116;-85
2022/11/24 04:30:08;;;;;;;3.45;0.90;;;10.90;99.90;;;;;;5003649;28;20025;-84
2022/11/24 04:32:35;;;;;;;3.70;0.80;;;10.80;99.90;;;;;;5026032;28;20016;-85
2022/11/24 04:35:00;;;;;;;5.38;1.00;;;10.80;99.90;;;;;;5014092;28;20029;-85
2022/11/24 04:37:26;;;;;;;4.77;1.07;;;10.80;99.90;;;;;;5020466;28;20520;-85
2022/11/24 04:39:53;;;;;;;2.33;0.73;;;10.80;99.90;;;;;;5031795;28;20100;-84
2022/11/24 04:42:20;;;;;;;3.35;0.70;;;10.80;99.90;;;;;;5019809;28;20072;-84
2022/11/24 04:44:45;;;;;;;2.67;0.77;;;10.80;99.90;;;;;;5053027;28;20130;-84
2022/11/24 04:47:18;;;;;;;2.07;0.70;;;10.80;99.90;;;;;;5040063;28;20461;-83
2022/11/24 04:49:46;;;;;;;3.53;0.70;;;10.80;99.90;;;;;;5002552;28;20049;-84
2022/11/24 04:52:11;;;;;;;3.40;0.65;;;10.80;99.90;;;;;;5026242;28;20037;-84
2022/11/24 04:54:37;;;;;;;1.38;0.52;;;10.80;99.90;;;;;;5024570;28;20767;-84
2022/11/24 04:57:03;;;;;;;3.33;0.80;;;10.80;99.90;;;;;;5039007;28;20033;-84
2022/11/24 04:59:29;;;;;;;1.63;0.50;;;10.80;99.90;;;;;;5016585;28;20034;-84
2022/11/24 05:01:54;;;;;;;1.83;0.55;;;10.80;99.90;;;;;;5014651;28;20272;-85
2022/11/24 05:04:20;;;;;;;1.77;0.70;;;10.80;99.90;;;;;;5019388;28;20057;-84
2022/11/24 05:06:46;;;;;;;1.50;0.50;;;10.80;99.90;;;;;;5021667;28;20061;-84
2022/11/24 05:09:16;;;;;;;0.95;0.50;;;10.70;99.90;;;;;;5021295;28;20029;-85
2022/11/24 05:11:42;;;;;;;1.17;0.50;;;10.70;99.90;;;;;;5040190;28;20061;-85
2022/11/24 05:14:08;;;;;;;0.85;0.50;;;10.70;99.90;;;;;;5013320;28;20291;-85
2022/11/24 05:16:33;;;;;;;3.27;0.60;;;10.70;99.90;;;;;;5012512;28;20020;-85
2022/11/24 05:18:59;;;;;;;1.30;0.50;;;10.70;99.90;;;;;;4996050;28;20025;-85
2022/11/24 05:21:26;;;;;;;1.33;0.50;;;10.70;99.90;;;;;;5023678;28;20456;-85
2022/11/24 05:23:51;;;;;;;2.47;0.52;;;10.70;99.90;;;;;;5003779;28;20047;-86
2022/11/24 05:26:17;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;5039662;28;20037;-84
2022/11/24 05:28:43;;;;;;;1.05;0.40;;;10.70;99.90;;;;;;5033518;28;20557;-83
2022/11/24 05:31:08;;;;;;;3.07;0.63;;;10.60;99.90;;;;;;5015046;28;20969;-83
2022/11/24 05:33:34;;;;;;;2.63;0.60;;;10.60;99.90;;;;;;5017929;28;20029;-84
2022/11/24 05:36:04;;;;;;;2.40;0.50;;;10.60;99.90;;;;;;5006520;28;20084;-84
2022/11/24 05:38:30;;;;;;;3.83;0.50;;;10.60;99.90;;;;;;5020962;28;20720;-85
2022/11/24 05:41:04;;;;;;;1.93;0.53;;;10.60;99.90;;;;;;5018660;28;20267;-84
2022/11/24 05:43:29;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;5011643;28;20067;-84
2022/11/24 05:45:59;;;;;;;1.25;0.50;;;10.60;99.90;;;;;;5022316;28;20217;-84
2022/11/24 05:48:25;;;;;;;0.90;0.30;;;10.50;99.90;;;;;;5021592;28;20079;-84
2022/11/24 05:50:57;;;;;;;2.08;0.50;;;10.50;99.90;;;;;;4989987;28;20480;-84
2022/11/24 05:53:25;;;;;;;1.35;0.30;;;10.50;99.90;;;;;;5008381;28;20080;-83
2022/11/24 05:55:51;;;;;;;2.37;0.50;;;10.50;99.90;;;;;;5008415;28;20493;-84
2022/11/24 05:58:17;;;;;;;2.70;0.50;;;10.50;99.90;;;;;;5017007;28;20032;-84
2022/11/24 06:00:42;;;;;;;1.43;0.60;;;10.50;99.90;;;;;;5011094;28;20523;-84
2022/11/24 06:03:09;;;;;;;2.55;0.68;;;10.40;99.90;;;;;;5021578;28;20040;-83
2022/11/24 06:05:35;;;;;;;1.13;0.52;;;10.40;99.90;;;;;;4992584;28;20025;-83
2022/11/24 06:08:00;;;;;;;3.67;0.67;;;10.40;99.90;;;;;;5010784;28;20632;-84
2022/11/24 06:10:27;;;;;;;3.13;0.63;;;10.40;99.90;;;;;;5028720;28;20059;-85
2022/11/24 06:12:52;;;;;;;2.85;0.75;;;10.40;99.90;;;;;;5037417;28;20072;-83
2022/11/24 06:15:18;;;;;;;3.45;0.82;;;10.40;99.90;;;;;;4989339;28;20031;-84
2022/11/24 06:17:50;;;;;;;2.30;0.60;;;10.40;99.90;;;;;;5003661;28;20087;-83
2022/11/24 06:20:16;;;;;;;5.25;1.00;;;10.40;99.90;;;;;;5000796;28;20590;-83
2022/11/24 06:22:42;;;;;;;3.60;1.20;;;10.30;99.90;;;;;;4988234;28;20112;-83
2022/11/24 06:25:08;;;;;;;3.80;1.00;;;10.30;99.90;;;;;;5027195;28;20108;-83
2022/11/24 06:27:34;;;;;;;2.83;0.90;;;10.30;99.90;;;;;;5024826;28;20024;-83
2022/11/24 06:30:00;;;;;;;3.97;0.90;;;10.30;99.90;;;;;;5016903;28;20484;-84
2022/11/24 06:32:26;;;;;;;3.13;0.82;;;10.30;99.90;;;;;;5012005;28;20318;-84
2022/11/24 06:34:51;;;;;;;4.00;0.98;;;10.30;99.90;;;;;;5028591;28;20893;-84
2022/11/24 06:37:17;;;;;;;2.70;0.70;;;10.30;99.90;;;;;;4987211;28;20041;-83
2022/11/24 06:39:43;;;;;;;1.98;0.80;;;10.30;99.90;;;;;;4995050;28;20473;-83
2022/11/24 06:42:08;;;;;;;1.50;0.60;;;10.30;99.90;;;;;;5007369;28;20544;-83
2022/11/24 06:44:34;;;;;;;2.97;0.67;;;10.20;99.90;;;;;;5025556;28;20020;-84
2022/11/24 06:47:00;;;;;;;3.45;0.80;;;10.20;99.90;;;;;;5006305;28;20344;-83
2022/11/24 06:49:26;;;;;;;1.20;0.57;;;10.20;99.90;;;;;;5018949;28;20508;-83
2022/11/24 06:51:53;;;;;;;3.43;0.90;;;10.20;99.90;;;;;;5012545;28;20026;-82
2022/11/24 06:54:20;;;;;;;3.65;0.70;;;10.20;99.90;;;;;;4994929;28;20225;-83
2022/11/24 06:56:46;;;;;;;2.67;0.60;;;10.20;99.90;;;;;;5025898;28;20408;-83
2022/11/24 06:59:18;;;;;;;2.90;1.00;;;10.20;99.90;;;;;;5013297;28;20218;-83
2022/11/24 07:01:43;;;;;;;2.80;0.70;;;10.20;99.90;;;;;;5018043;28;20080;-83
2022/11/24 07:04:10;;;;;;;4.32;1.20;;;10.20;99.90;;;;;;4988982;28;21931;-84
2022/11/24 07:06:35;;;;;;;3.22;0.85;;;10.20;99.90;;;;;;5013122;28;20017;-83
2022/11/24 07:09:02;;;;;;;4.20;1.10;;;10.20;99.90;;;;;;4992481;28;20445;-84
2022/11/24 07:11:27;;;;;;;3.88;0.80;;;10.10;99.90;;;;;;5026269;28;20116;-84
2022/11/24 07:13:53;;;;;;;4.80;0.95;;;10.10;99.90;;;;;;5003574;28;20042;-84
2022/11/24 07:16:21;;;;;;;3.50;0.90;;;10.20;99.90;;;;;;5002039;28;20044;-84
2022/11/24 07:18:48;;;;;;;4.10;0.73;;;10.20;99.90;;;;;;5015662;28;20025;-83
2022/11/24 07:21:15;;;;;;;2.58;1.00;;;10.20;99.90;;;;;;5034336;28;20375;-84
2022/11/24 07:23:40;;;;;;;5.13;1.07;;;10.10;99.90;;;;;;5001883;28;20029;-84
2022/11/24 07:26:07;;;;;;;4.15;1.02;;;10.10;99.90;;;;;;5018746;28;20048;-84
2022/11/24 07:28:35;;;;;;;3.25;0.80;;;10.10;99.90;;;;;;5022597;28;20014;-83
2022/11/24 07:31:08;;;;;;;4.47;1.07;;;10.10;99.90;;;;;;5020343;28;20494;-83
2022/11/24 07:33:34;;;;;;;5.25;1.00;;;10.10;99.90;;;;;;5014022;28;20309;-84
2022/11/24 07:36:02;;;;;;;2.38;0.90;;;10.10;99.90;;;;;;5050161;28;20392;-82
2022/11/24 07:38:29;;;;;;;3.38;0.95;;;10.10;99.90;;;;;;5031451;28;20028;-85
2022/11/24 07:41:01;;;;;;;3.28;0.80;;;10.10;99.90;;;;;;5027585;28;20029;-83
2022/11/24 07:43:29;;;;;;;4.40;0.90;;;10.10;99.90;;;;;;5044817;28;20025;-83
2022/11/24 07:45:54;;;;;;;4.07;1.00;;;10.10;99.90;;;;;;4999859;28;20115;-84
2022/11/24 07:48:20;;;;;;;4.45;0.88;;;10.10;99.90;;;;;;5024777;28;20806;-84
2022/11/24 07:50:46;;;;;;;3.50;0.80;;;10.10;99.90;;;;;;5001406;28;20522;-83
2022/11/24 07:53:12;;;;;;;2.53;0.90;;;10.10;99.90;;;;;;5033777;28;20709;-84
2022/11/24 07:55:37;;;;;;;2.93;1.00;;;10.20;99.90;;;;;;4997853;28;20045;-83
2022/11/24 07:58:03;;;;;;;3.00;1.03;;;10.20;99.90;;;;;;5022464;28;20108;-84
2022/11/24 08:00:28;;;;;;;4.97;1.42;;;10.20;99.90;;;;;;5028948;28;20082;-83
2022/11/24 08:02:54;;;;;;;3.83;1.10;;;10.20;99.90;;;;;;5029038;28;20216;-84
2022/11/24 08:05:20;;;;;;;2.22;0.90;;;10.20;99.90;;;;;;5008082;28;20670;-83
2022/11/24 08:07:46;;;;;;;1.77;0.70;;;10.20;99.90;;;;;;5023989;28;20329;-84
2022/11/24 08:10:11;;;;;;;4.23;1.00;;;10.20;99.90;;;;;;4999373;28;26850;-84
2022/11/24 08:12:37;;;;;;;4.38;1.13;;;10.20;99.90;;;;;;5039992;28;20025;-83
2022/11/24 08:15:03;;;;;;;2.77;0.93;;;10.30;99.90;;;;;;5025461;28;20032;-83
2022/11/24 08:17:29;;;;;;;3.42;1.20;;;10.30;99.90;;;;;;5014689;28;20017;-84
2022/11/24 08:19:55;;;;;;;4.37;1.30;;;10.30;99.90;;;;;;5007910;28;20052;-83
2022/11/24 08:22:20;;;;;;;3.70;1.00;;;10.40;99.90;;;;;;5031110;28;20029;-84
2022/11/24 08:24:47;;;;;;;2.93;0.70;;;10.40;99.90;;;;;;5012406;28;20025;-84
2022/11/24 08:27:14;;;;;;;2.90;1.08;;;10.40;99.90;;;;;;5001937;28;20040;-84
2022/11/24 08:29:41;;;;;;;3.75;0.95;;;10.40;99.90;;;;;;5044806;28;20377;-85
2022/11/24 08:32:07;;;;;;;3.90;1.02;;;10.50;99.90;;;;;;5019057;28;20036;-83
2022/11/24 08:34:33;;;;;;;5.17;1.27;;;10.50;99.90;;;;;;5044717;28;20049;-84
2022/11/24 08:36:58;;;;;;;3.60;0.90;;;10.50;99.90;;;;;;5013571;28;20135;-84
2022/11/24 08:39:24;;;;;;;2.73;0.80;;;10.50;99.90;;;;;;5027535;28;20453;-85
2022/11/24 08:41:50;;;;;;;5.45;1.25;;;10.60;99.90;;;;;;5005750;28;26056;-83
2022/11/24 08:44:17;;;;;;;3.10;0.90;;;10.60;99.90;;;;;;5042432;28;20071;-84
2022/11/24 08:46:43;;;;;;;3.95;0.93;;;10.60;99.90;;;;;;5017278;28;20454;-84
2022/11/24 08:49:09;;;;;;;4.00;1.13;;;10.70;99.90;;;;;;5019374;28;20017;-84
2022/11/24 08:51:35;;;;;;;3.93;0.90;;;10.70;99.90;;;;;;5013202;28;20039;-84
2022/11/24 08:54:01;;;;;;;4.70;1.02;;;10.70;99.90;;;;;;5028183;28;20024;-82
2022/11/24 08:56:29;;;;;;;2.88;0.88;;;10.80;99.90;;;;;;5039187;28;20079;-83
2022/11/24 08:58:56;;;;;;;3.03;0.90;;;10.80;99.90;;;;;;5000700;28;20516;-84
2022/11/24 09:01:22;;;;;;;2.87;1.03;;;10.90;99.90;;;;;;5010078;28;20611;-83
2022/11/24 09:03:49;;;;;;;3.25;0.63;;;10.90;99.90;;;;;;5047362;28;20116;-84
2022/11/24 09:06:16;;;;;;;2.40;0.80;;;11.00;99.90;;;;;;5007902;28;20183;-85
2022/11/24 09:08:42;;;;;;;3.65;1.10;;;11.00;99.90;;;;;;5030565;28;20033;-84
2022/11/24 09:11:12;;;;;;;4.23;1.00;;;11.10;99.90;;;;;;5028469;28;20312;-84
2022/11/24 09:13:38;;;;;;;3.65;0.90;;;11.20;99.90;;;;;;5026190;28;20072;-84
2022/11/24 09:16:07;;;;;;;3.92;1.10;;;11.30;99.90;;;;;;5026131;28;20029;-83
2022/11/24 09:18:33;;;;;;;2.83;0.90;;;11.40;99.90;;;;;;5011925;28;20028;-83
2022/11/24 09:21:20;;;;;;;3.13;0.80;;;11.60;99.90;;;;;;5017373;28;20032;-85
2022/11/24 09:23:47;;;;;;;2.70;0.80;;;11.80;99.90;;;;;;5027546;28;20083;-83
2022/11/24 09:26:19;;;;;;;2.47;0.80;;;12.10;99.90;;;;;;5054079;28;20131;-82
2022/11/24 09:28:45;;;;;;;4.80;0.90;;;12.40;99.90;;;;;;5018368;28;20021;-84
2022/11/24 09:31:13;;;;;;;3.20;0.90;;;12.80;99.90;;;;;;5020897;28;20248;-84
2022/11/24 09:33:40;;;;;;;3.55;0.90;;;13.10;99.90;;;;;;5033236;28;20374;-83
2022/11/24 09:36:06;;;;;;;3.13;0.90;;;13.50;99.90;;;;;;5040430;28;20024;-83
2022/11/24 09:38:32;;;;;;;2.97;0.93;;;13.80;99.90;;;;;;5030943;28;20037;-83
2022/11/24 09:41:16;;;;;;;3.63;0.90;;;14.20;99.90;;;;;;5025137;28;20033;-83
2022/11/24 09:43:44;;;;;;;3.33;1.00;;;14.60;99.90;;;;;;5059562;28;20375;-83
2022/11/24 09:46:29;;;;;;;5.05;1.00;;;15.00;99.90;;;;;;4990935;28;20530;-82
2022/11/24 09:48:57;;;;;;;4.20;0.90;;;15.30;99.90;;;;;;4997717;28;20030;-84
2022/11/24 09:51:28;;;;;;;3.45;1.00;;;15.70;99.90;;;;;;5022656;28;20173;-84
2022/11/24 09:54:12;;;;;;;3.03;0.90;;;16.00;99.90;;;;;;5004263;28;20033;-83
2022/11/24 09:56:40;;;;;;;4.65;0.90;;;16.30;99.90;;;;;;5038344;28;20029;-83
2022/11/24 09:59:16;;;;;;;3.70;0.82;;;16.60;99.90;;;;;;5022525;28;20362;-84
2022/11/24 10:01:44;;;;;;;3.77;1.10;;;16.90;99.90;;;;;;4999165;28;20288;-84
2022/11/24 10:04:21;;;;;;;3.88;0.80;;;17.20;99.90;;;;;;5008373;28;20060;-83
2022/11/24 10:06:52;;;;;;;3.30;0.90;;;17.50;99.90;;;;;;5056271;28;20472;-83
2022/11/24 10:09:27;;;;;;;3.28;0.90;;;17.70;99.90;;;;;;5011325;28;20304;-83
2022/11/24 10:12:26;;;;;;;4.53;1.00;;;18.00;99.90;;;;;;5038494;28;20029;-83
2022/11/24 10:15:21;;;;;;;5.33;1.10;;;18.20;99.90;;;;;;5018479;28;20189;-83
2022/11/24 10:18:15;;;;;;;3.92;1.00;;;18.50;99.90;;;;;;4996175;28;20025;-84
2022/11/24 10:21:01;;;;;;;2.85;0.90;;;18.70;99.90;;;;;;5010159;28;20033;-83
2022/11/24 10:23:54;;;;;;;3.72;0.90;;;18.90;99.90;;;;;;5020100;28;21395;-82
2022/11/24 10:26:31;;;;;;;3.80;1.10;;;19.10;99.90;;;;;;5009282;28;20749;-83
2022/11/24 10:28:56;;;;;;;3.73;0.93;;;19.30;99.90;;;;;;5024040;28;20057;-84
2022/11/24 10:31:33;;;;;;;5.90;0.90;;;19.60;99.90;;;;;;5020211;28;20128;-83
2022/11/24 10:34:18;;;;;;;5.15;1.27;;;19.80;99.90;;;;;;4994904;28;20717;-84
2022/11/24 10:36:54;;;;;;;3.90;1.20;;;19.90;99.90;;;;;;5020577;28;20029;-85
2022/11/24 10:39:35;;;;;;;3.30;1.13;;;20.00;99.90;;;;;;5031839;28;20176;-83
2022/11/24 10:42:04;;;;;;;4.28;1.00;;;20.20;99.90;;;;;;5012667;28;20053;-84
2022/11/24 10:44:30;;;;;;;5.95;1.10;;;20.30;99.90;;;;;;5034828;28;20075;-84
2022/11/24 10:46:55;;;;;;;3.43;1.10;;;20.50;99.90;;;;;;5004519;28;20048;-82
2022/11/24 10:49:27;;;;;;;3.70;1.10;;;20.60;99.90;;;;;;5018050;28;20306;-84
2022/11/24 10:52:13;;;;;;;4.88;1.10;;;20.80;99.90;;;;;;5037661;28;20029;-84
2022/11/24 10:54:55;;;;;;;4.10;1.20;;;20.90;99.90;;;;;;5033498;28;20048;-83
2022/11/24 10:57:36;;;;;;;4.27;1.23;;;21.00;99.90;;;;;;5026449;28;20127;-83
2022/11/24 11:00:13;;;;;;;4.40;1.15;;;21.20;99.90;;;;;;5032836;28;20021;-84
2022/11/24 11:02:39;;;;;;;4.30;1.20;;;21.30;99.90;;;;;;5012950;28;20190;-83
2022/11/24 11:05:34;;;;;;;4.00;1.13;;;21.40;99.90;;;;;;5028250;28;20040;-83
2022/11/24 11:08:13;;;;;;;3.78;1.10;;;21.40;94.50;;;;;;5016063;28;20111;-84
2022/11/24 11:10:43;;;;;;;4.65;1.10;;;21.40;98.30;;;;;;5028746;28;20131;-84
2022/11/24 11:13:24;;;;;;;3.53;0.90;;;21.40;99.40;;;;;;5002848;28;20067;-83
2022/11/24 11:15:49;;;;;;;3.97;1.17;;;21.30;97.60;;;;;;5057524;28;20079;-85
2022/11/24 11:18:17;;;;;;;5.50;1.20;;;21.30;99.90;;;;;;5012748;28;20029;-83
2022/11/24 11:20:52;;;;;;;2.95;1.10;;;21.30;99.90;;;;;;5024162;28;20017;-84
2022/11/24 11:23:33;;;;;;;7.07;1.50;;;21.30;98.50;;;;;;5024511;28;20034;-82
2022/11/24 11:26:21;;;;;;;4.20;1.77;;;21.20;95.80;;;;;;5024524;28;20200;-83
2022/11/24 11:29:15;;;;;;;3.13;1.10;;;21.20;96.60;;;;;;5014415;28;20037;-85
2022/11/24 11:31:41;;;;;;;4.25;1.20;;;21.10;97.60;;;;;;5048037;28;20344;-83
2022/11/24 11:34:09;;;;;;;5.30;1.33;;;21.10;99.90;;;;;;4976524;28;20185;-84
2022/11/24 11:36:46;;;;;;;4.65;1.40;;;21.10;99.90;;;;;;5026084;28;20033;-84
2022/11/24 11:39:25;;;;;;;5.30;1.80;;;21.20;99.90;;;;;;5017400;28;20218;-83
2022/11/24 11:42:14;;;;;;;5.37;1.87;;;21.20;98.10;;;;;;5027606;28;20401;-83
2022/11/24 11:44:47;;;;;;;4.78;1.35;;;21.20;98.80;;;;;;5000643;28;20477;-82
2022/11/24 11:47:30;;;;;;;5.55;1.30;;;21.30;98.40;;;;;;5028976;28;20520;-83
2022/11/24 11:49:56;;;;;;;4.20;1.10;;;21.40;98.30;;;;;;4996275;28;20036;-84
2022/11/24 11:52:46;;;;;;;3.80;1.30;;;21.50;99.90;;;;;;5001333;28;20029;-84
2022/11/24 11:55:32;;;;;;;4.13;1.30;;;21.50;99.70;;;;;;5013043;28;20679;-84
2022/11/24 11:58:41;;;;;;;4.35;1.20;;;21.60;99.90;;;;;;5010248;28;20524;-82
2022/11/24 12:01:36;;;;;;;5.78;1.23;;;21.60;99.20;;;;;;4990770;28;20136;-83
2022/11/24 12:04:22;;;;;;;5.03;1.10;;;21.60;98.50;;;;;;4994902;28;20052;-83
2022/11/24 12:07:25;;;;;;;5.53;1.30;;;21.50;95.60;;;;;;5033829;28;20062;-84
2022/11/24 12:10:03;;;;;;;5.67;1.30;;;21.40;95.80;;;;;;5027218;28;20422;-82
2022/11/24 12:12:52;;;;;;;4.03;1.30;;;21.20;96.40;;;;;;5033438;28;20044;-83
2022/11/24 12:15:35;;;;;;;5.38;1.55;;;21.10;95.50;;;;;;5026709;28;20068;-82
2022/11/24 12:18:26;;;;;;;4.82;1.30;;;21.00;96.20;;;;;;5039209;28;20198;-82
2022/11/24 12:20:51;;;;;;;4.32;1.27;;;20.90;96.40;;;;;;5001671;28;20033;-85
2022/11/24 12:23:39;;;;;;;6.73;1.47;;;20.90;99.90;;;;;;5024487;28;20410;-83
2022/11/24 12:26:14;;;;;;;4.53;1.02;;;20.90;99.50;;;;;;4994194;28;20037;-82
2022/11/24 12:29:14;;;;;;;3.80;1.00;;;20.90;98.80;;;;;;5052655;28;20036;-83
2022/11/24 12:32:01;;;;;;;5.17;1.30;;;20.80;92.20;;;;;;5007677;28;20041;-84
2022/11/24 12:34:29;;;;;;;1.98;0.90;;;20.80;95.50;;;;;;5015643;28;20033;-82
2022/11/24 12:37:13;;;;;;;5.72;1.10;;;20.60;97.40;;;;;;5026581;28;20121;-83
2022/11/24 12:39:54;;;;;;;4.40;1.15;;;20.40;97.80;;;;;;5010653;28;20122;-83
2022/11/24 12:42:38;;;;;;;4.03;1.02;;;20.20;94.80;;;;;;4992824;28;20168;-84
2022/11/24 12:45:13;;;;;;;6.43;1.30;;;19.90;93.30;;;;;;5019964;28;20301;-84
2022/11/24 12:47:51;;;;;;;4.15;1.05;;;19.70;94.50;;;;;;5020654;28;20033;-83
2022/11/24 12:50:23;;;;;;;3.13;0.80;;;19.50;98.90;;;;;;4985375;28;20317;-82
2022/11/24 12:53:03;;;;;;;3.75;0.88;;;19.40;98.80;;;;;;5012064;28;20033;-83
2022/11/24 12:55:32;;;;;;;3.83;1.15;;;19.40;98.30;;;;;;5030457;28;20029;-83
2022/11/24 12:58:34;;;;;;;3.63;0.97;;;19.60;99.90;;;;;;5017218;28;20028;-83
2022/11/24 13:01:26;;;;;;;4.32;1.30;;;19.80;99.90;;;;;;4995111;28;20649;-82