Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:29;;;;;;;3.65;1.73;;;;;;;;;;6165109;23;20164;-89
2021/08/27 00:04:34;;;;;;;2.35;1.80;;;;;;;;;;6164454;23;20172;-90
2021/08/27 00:07:39;;;;;;;2.90;1.40;;;;;;;;;;6166484;23;20263;-90
2021/08/27 00:10:44;;;;;;;3.25;1.85;;;;;;;;;;6165390;23;20192;-91
2021/08/27 00:13:49;;;;;;;3.83;1.83;;;;;;;;;;6165641;23;20173;-90
2021/08/27 00:16:55;;;;;;;3.67;1.80;;;;;;;;;;6164356;23;20300;-89
2021/08/27 00:20:00;;;;;;;3.53;1.83;;;;;;;;;;6163897;23;20173;-89
2021/08/27 00:23:06;;;;;;;6.25;1.60;;;;;;;;;;6164184;23;20177;-90
2021/08/27 00:26:11;;;;;;;1.98;1.35;;;;;;;;;;6164315;23;20157;-90
2021/08/27 00:29:16;;;;;;;2.22;1.40;;;;;;;;;;6164102;23;20495;-89
2021/08/27 00:32:22;;;;;;;3.92;1.65;;;;;;;;;;6162981;23;20585;-90
2021/08/27 00:35:27;;;;;;;4.90;1.40;;;;;;;;;;6163544;23;20169;-91
2021/08/27 00:38:32;;;;;;;3.03;1.38;;;;;;;;;;6174859;23;20564;-91
2021/08/27 00:41:37;;;;;;;2.92;1.40;;;;;;;;;;6176728;23;20180;-89
2021/08/27 00:44:42;;;;;;;4.00;1.48;;;;;;;;;;6178021;23;20175;-90
2021/08/27 00:47:48;;;;;;;5.78;1.40;;;;;;;;;;6176982;23;20167;-90
2021/08/27 00:50:54;;;;;;;4.90;1.30;;;;;;;;;;6176555;23;20200;-89
2021/08/27 00:53:59;;;;;;;3.63;1.30;;;;;;;;;;6177202;23;20224;-90
2021/08/27 00:57:06;;;;;;;2.40;1.27;;;;;;;;;;6178466;23;20168;-90
2021/08/27 01:00:12;;;;;;;3.88;1.67;;;;;;;;;;6178620;23;20258;-91
2021/08/27 01:03:20;;;;;;;5.13;1.42;;;;;;;;;;6178931;23;20171;-90
2021/08/27 01:06:27;;;;;;;2.58;1.92;;;;;;;;;;6178374;23;20168;-89
2021/08/27 01:09:39;;;;;;;5.15;1.30;;;;;;;;;;6177452;23;20229;-92
2021/08/27 01:12:47;;;;;;;3.67;1.48;;;;;;;;;;6178576;23;20171;-91
2021/08/27 01:15:54;;;;;;;4.97;1.40;;;;;;;;;;6178445;23;20175;-91
2021/08/27 01:19:20;;;;;;;3.65;1.48;;;;;;;;;;6177965;23;20171;-90
2021/08/27 01:22:39;;;;;;;2.67;1.27;;;;;;;;;;6177005;23;20596;-90
2021/08/27 01:25:46;;;;;;;2.50;1.25;;;;;;;;;;6177444;23;20159;-91
2021/08/27 01:28:53;;;;;;;3.42;1.30;;;;;;;;;;6178616;23;20167;-91
2021/08/27 01:32:02;;;;;;;3.45;1.27;;;;;;;;;;6177614;23;20211;-91
2021/08/27 01:35:10;;;;;;;2.90;1.40;;;;;;;;;;6177856;23;20171;-89
2021/08/27 01:38:16;;;;;;;2.25;1.23;;;;;;;;;;6177259;23;20179;-90
2021/08/27 01:41:21;;;;;;;2.63;1.50;;;;;;;;;;6177378;23;20176;-91
2021/08/27 01:44:27;;;;;;;5.38;1.50;;;;;;;;;;6177010;23;20497;-90
2021/08/27 01:47:34;;;;;;;3.13;1.40;;;;;;;;;;6176091;23;20172;-89
2021/08/27 01:50:40;;;;;;;3.38;1.20;;;;;;;;;;6178007;23;20210;-90
2021/08/27 01:53:45;;;;;;;2.72;1.30;;;;;;;;;;6176931;23;20280;-89
2021/08/27 01:56:51;;;;;;;2.70;1.30;;;;;;;;;;6176595;23;20727;-90
2021/08/27 01:59:58;;;;;;;2.42;1.02;;;;;;;;;;6175177;23;20170;-90
2021/08/27 02:03:03;;;;;;;1.77;1.13;;;;;;;;;;6175302;23;20172;-90
2021/08/27 02:06:09;;;;;;;1.65;1.13;;;;;;;;;;6175333;23;20597;-90
2021/08/27 02:09:16;;;;;;;4.75;1.20;;;;;;;;;;6175676;23;20500;-89
2021/08/27 02:12:21;;;;;;;1.98;1.33;;;;;;;;;;6175206;23;20170;-90
2021/08/27 02:15:27;;;;;;;2.53;1.45;;;;;;;;;;6176982;23;20180;-92
2021/08/27 02:18:32;;;;;;;4.47;1.55;;;;;;;;;;6177260;23;20246;-90
2021/08/27 02:21:41;;;;;;;1.85;1.17;;;;;;;;;;6176080;23;20171;-90
2021/08/27 02:24:47;;;;;;;4.43;1.73;;;;;;;;;;6176074;23;20175;-90
2021/08/27 02:27:52;;;;;;;3.17;1.70;;;;;;;;;;6175555;23;20265;-91
2021/08/27 02:30:58;;;;;;;4.32;1.50;;;;;;;;;;6177409;23;20252;-89
2021/08/27 02:34:03;;;;;;;4.45;1.50;;;;;;;;;;6177652;23;20172;-90
2021/08/27 02:37:11;;;;;;;2.85;1.55;;;;;;;;;;6176687;23;20187;-90
2021/08/27 02:40:17;;;;;;;4.00;1.40;;;;;;;;;;6176167;23;20164;-89
2021/08/27 02:43:22;;;;;;;3.38;1.40;;;;;;;;;;6177159;23;20208;-90
2021/08/27 02:46:27;;;;;;;6.25;1.60;;;;;;;;;;6177639;23;20243;-90
2021/08/27 02:49:32;;;;;;;4.38;2.22;;;;;;;;;;6177302;23;20615;-90
2021/08/27 02:52:40;;;;;;;3.13;1.40;;;;;;;;;;6177006;23;20180;-89
2021/08/27 02:55:46;;;;;;;2.28;1.48;;;;;;;;;;6176151;23;20179;-92
2021/08/27 02:58:53;;;;;;;4.00;1.35;;;;;;;;;;6176422;23;20171;-91
2021/08/27 03:02:02;;;;;;;3.45;1.30;;;;;;;;;;6176413;23;20183;-90
2021/08/27 03:05:10;;;;;;;2.35;1.35;;;;;;;;;;6176218;23;20247;-91
2021/08/27 03:08:19;;;;;;;3.17;1.45;;;;;;;;;;6182857;23;20168;-90
2021/08/27 03:11:27;;;;;;;3.70;1.30;;;;;;;;;;6177082;23;20242;-90
2021/08/27 03:14:34;;;;;;;2.00;1.40;;;;;;;;;;6179004;23;20231;-92
2021/08/27 03:17:41;;;;;;;4.10;1.30;;;;;;;;;;6183770;23;20619;-89
2021/08/27 03:20:49;;;;;;;2.67;1.50;;;;;;;;;;6178777;23;20187;-89
2021/08/27 03:23:59;;;;;;;5.07;1.58;;;;;;;;;;6177876;23;20224;-90
2021/08/27 03:27:06;;;;;;;3.97;1.35;;;;;;;;;;6178357;23;20192;-90
2021/08/27 03:30:14;;;;;;;3.17;1.60;;;;;;;;;;6183092;23;20611;-91
2021/08/27 03:33:20;;;;;;;5.15;1.50;;;;;;;;;;6179907;23;20168;-90
2021/08/27 03:36:26;;;;;;;6.82;2.00;;;;;;;;;;6179718;23;20250;-90
2021/08/27 03:39:33;;;;;;;2.80;1.50;;;;;;;;;;6166650;23;20647;-90
2021/08/27 03:42:38;;;;;;;4.45;1.50;;;;;;;;;;6166669;23;20260;-91
2021/08/27 03:45:43;;;;;;;2.85;1.52;;;;;;;;;;6167847;23;20198;-91
2021/08/27 03:48:49;;;;;;;5.82;1.48;;;;;;;;;;6166056;23;20176;-91
2021/08/27 03:51:54;;;;;;;3.10;1.52;;;;;;;;;;6166485;23;20207;-92
2021/08/27 03:55:03;;;;;;;2.25;1.40;;;;;;;;;;6167088;23;20168;-91
2021/08/27 03:58:11;;;;;;;4.53;1.27;;;;;;;;;;6165793;23;20512;-89
2021/08/27 04:01:23;;;;;;;3.80;1.38;;;;;;;;;;6164480;23;20177;-90
2021/08/27 04:04:28;;;;;;;2.08;1.38;;;;;;;;;;6165950;23;20169;-90
2021/08/27 04:07:33;;;;;;;5.85;1.67;;;;;;;;;;6165864;23;20223;-90
2021/08/27 04:10:40;;;;;;;2.67;1.38;;;;;;;;;;6165357;23;20504;-90
2021/08/27 04:13:45;;;;;;;2.25;1.42;;;;;;;;;;6165772;23;20172;-89
2021/08/27 04:16:50;;;;;;;3.53;1.58;;;;;;;;;;6165667;23;20168;-88
2021/08/27 04:23:43;;;;;;;6.00;1.48;;;;;;;;;;6165702;23;20186;-92
2021/08/27 04:26:50;;;;;;;4.30;2.38;;;;;;;;;;6167349;23;20204;-91
2021/08/27 04:29:55;;;;;;;6.03;2.00;;;;;;;;;;6165416;23;20172;-91
2021/08/27 04:33:00;;;;;;;4.10;1.67;;;;;;;;;;6165769;23;20192;-92
2021/08/27 04:36:05;;;;;;;4.28;2.22;;;;;;;;;;6167187;23;20220;-90
2021/08/27 04:39:09;;;;;;;3.58;1.67;;;;;;;;;;6165878;23;20192;-91
2021/08/27 04:42:16;;;;;;;2.55;1.65;;;;;;;;;;6167096;23;20228;-91
2021/08/27 04:45:21;;;;;;;3.17;2.10;;;;;;;;;;6165225;23;20628;-92
2021/08/27 04:48:34;;;;;;;4.65;1.77;;;;;;;;;;6165402;23;20175;-90
2021/08/27 04:51:39;;;;;;;2.72;1.75;;;;;;;;;;6167021;23;20196;-92
2021/08/27 04:54:44;;;;;;;4.28;1.55;;;;;;;;;;6164690;23;20169;-91
2021/08/27 04:57:51;;;;;;;3.00;1.50;;;;;;;;;;6165605;23;20180;-91
2021/08/27 05:00:56;;;;;;;2.53;1.60;;;;;;;;;;6165349;23;20172;-90
2021/08/27 05:04:02;;;;;;;3.33;1.75;;;;;;;;;;6169697;23;20159;-91
2021/08/27 05:07:14;;;;;;;8.25;1.80;;;;;;;;;;6166668;23;20181;-90
2021/08/27 05:10:19;;;;;;;3.15;1.60;;;;;;;;;;6163047;23;20285;-91
2021/08/27 05:13:25;;;;;;;3.97;1.77;;;;;;;;;;6163377;23;20173;-90
2021/08/27 05:16:30;;;;;;;2.75;1.60;;;;;;;;;;6164522;23;20173;-90
2021/08/27 05:19:35;;;;;;;3.58;1.80;;;;;;;;;;6166377;23;20192;-90
2021/08/27 05:22:40;;;;;;;10.80;1.65;;;;;;;;;;6164502;23;20232;-91
2021/08/27 05:25:45;;;;;;;3.22;1.65;;;;;;;;;;6168530;23;20683;-89
2021/08/27 05:28:52;;;;;;;4.28;1.67;;;;;;;;;;6166690;23;20173;-91
2021/08/27 05:31:57;;;;;;;3.85;1.63;;;;;;;;;;6168788;23;20645;-92
2021/08/27 05:35:02;;;;;;;4.07;1.90;;;;;;;;;;6168382;23;20184;-89
2021/08/27 05:38:07;;;;;;;3.35;1.48;;;;;;;;;;6174306;23;20198;-90
2021/08/27 05:41:13;;;;;;;2.45;1.55;;;;;;;;;;6180900;23;20167;-89
2021/08/27 05:44:23;;;;;;;8.40;1.90;;;;;;;;;;6178931;23;20172;-91
2021/08/27 05:47:30;;;;;;;3.80;1.60;;;;;;;;;;6198709;23;20200;-91
2021/08/27 05:50:35;;;;;;;4.05;1.85;;;;;;;;;;6179538;23;20172;-91
2021/08/27 05:53:40;;;;;;;5.53;1.80;;;;;;;;;;6182769;23;20212;-91
2021/08/27 05:56:46;;;;;;;5.20;1.60;;;;;;;;;;6180385;23;20300;-91
2021/08/27 05:59:53;;;;;;;3.95;1.55;;;;;;;;;;6182065;23;20168;-92
2021/08/27 06:02:59;;;;;;;6.30;1.90;;;;;;;;;;6200664;23;20202;-92
2021/08/27 06:06:04;;;;;;;3.20;1.98;;;;;;;;;;6183309;23;20176;-89
2021/08/27 06:09:09;;;;;;;6.93;2.00;;;;;;;;;;6178649;23;20248;-92
2021/08/27 06:12:14;;;;;;;4.32;2.05;;;;;;;;;;6177639;23;20191;-90
2021/08/27 06:15:21;;;;;;;4.88;2.13;;;;;;;;;;6180802;23;20156;-91
2021/08/27 06:18:26;;;;;;;4.03;1.95;;;;;;;;;;6181712;23;20178;-92
2021/08/27 06:21:31;;;;;;;8.45;2.88;;;;;;;;;;6180250;23;20226;-91
2021/08/27 06:24:36;;;;;;;2.95;2.17;;;;;;;;;;6182035;23;20160;-91
2021/08/27 06:27:41;;;;;;;4.95;2.15;;;;;;;;;;6182462;23;20176;-92
2021/08/27 06:30:51;;;;;;;3.03;2.20;;;;;;;;;;6181143;23;20220;-90
2021/08/27 06:33:56;;;;;;;6.45;2.30;;;;;;;;;;6189326;23;20168;-91
2021/08/27 06:37:03;;;;;;;4.50;2.20;;;;;;;;;;6199298;23;20192;-91
2021/08/27 06:40:09;;;;;;;2.75;1.95;;;;;;;;;;6181960;23;20167;-90
2021/08/27 06:43:15;;;;;;;6.22;1.85;;;;;;;;;;6178575;23;20184;-91
2021/08/27 06:46:23;;;;;;;2.75;2.00;;;;;;;;;;6178572;23;20235;-92
2021/08/27 06:49:28;;;;;;;8.63;2.20;;;;;;;;;;6179691;23;20168;-92
2021/08/27 06:52:33;;;;;;;4.25;2.25;;;;;;;;;;6178138;23;20199;-91
2021/08/27 06:55:39;;;;;;;4.47;2.15;;;;;;;;;;6191241;23;20231;-92
2021/08/27 06:58:44;;;;;;;5.80;2.45;;;;;;;;;;6180807;23;20207;-92
2021/08/27 07:01:50;;;;;;;4.85;2.08;;;;;;;;;;6180228;23;20607;-91
2021/08/27 07:04:55;;;;;;;4.15;1.85;;;;;;;;;;6180704;23;20163;-90
2021/08/27 07:08:01;;;;;;;5.18;2.60;;;;;;;;;;6178866;23;20219;-90
2021/08/27 07:11:06;;;;;;;3.95;2.30;;;;;;;;;;6182419;23;20167;-90
2021/08/27 07:14:19;;;;;;;5.07;2.30;;;;;;;;;;6182355;23;20493;-91
2021/08/27 07:17:26;;;;;;;3.63;1.95;;;;;;;;;;6183722;23;20251;-90
2021/08/27 07:20:31;;;;;;;6.05;2.50;;;;;;;;;;6182660;23;20207;-90
2021/08/27 07:23:36;;;;;;;4.30;2.00;;;;;;;;;;6181718;23;20171;-88
2021/08/27 07:26:41;;;;;;;4.43;1.80;;;;;;;;;;6180860;23;20220;-91
2021/08/27 07:29:47;;;;;;;8.05;2.58;;;;;;;;;;6186652;23;20176;-91
2021/08/27 07:32:55;;;;;;;7.28;3.22;;;;;;;;;;6185545;23;20196;-89
2021/08/27 07:36:01;;;;;;;4.43;3.30;;;;;;;;;;6184754;23;20183;-88
2021/08/27 07:39:08;;;;;;;6.35;3.15;;;;;;;;;;6167076;23;20191;-87
2021/08/27 07:42:13;;;;;;;5.97;3.58;;;;;;;;;;6170248;23;20157;-91
2021/08/27 07:45:18;;;;;;;7.43;3.35;;;;;;;;;;6174524;23;20168;-90
2021/08/27 07:48:25;;;;;;;9.02;3.80;;;;;;;;;;6171619;23;20240;-89
2021/08/27 07:51:31;;;;;;;8.18;4.05;;;;;;;;;;6170139;23;20175;-89
2021/08/27 07:54:36;;;;;;;9.63;3.97;;;;;;;;;;6168662;23;20276;-89
2021/08/27 07:57:42;;;;;;;6.40;4.35;;;;;;;;;;6168825;23;20156;-88
2021/08/27 08:00:47;;;;;;;6.50;3.70;;;;;;;;;;6166494;23;20184;-88
2021/08/27 08:03:53;;;;;;;8.07;3.92;;;;;;;;;;6166661;23;20469;-89
2021/08/27 08:06:59;;;;;;;7.30;3.42;;;;;;;;;;6174749;23;20175;-89
2021/08/27 08:10:04;;;;;;;9.48;3.95;;;;;;;;;;6173031;23;20180;-90
2021/08/27 08:13:09;;;;;;;8.32;3.47;;;;;;;;;;6171925;23;20192;-88
2021/08/27 08:16:15;;;;;;;8.98;3.33;;;;;;;;;;6174529;23;20205;-88
2021/08/27 08:19:22;;;;;;;5.97;3.25;;;;;;;;;;6174612;23;20171;-90
2021/08/27 08:22:27;;;;;;;5.47;2.60;;;;;;;;;;6176083;23;20204;-88
2021/08/27 08:25:32;;;;;;;6.68;3.63;;;;;;;;;;6175524;23;20193;-93
2021/08/27 08:28:38;;;;;;;6.88;3.50;;;;;;;;;;6176230;23;20185;-89
2021/08/27 08:31:43;;;;;;;6.18;3.10;;;;;;;;;;6174713;23;20173;-90
2021/08/27 08:34:52;;;;;;;52.20;25.77;;;;;;;;;;6178203;23;20200;-90
2021/08/27 08:37:58;;;;;;;7.18;3.08;;;;;;;;;;6179570;23;20191;-89
2021/08/27 08:44:27;;;;;;;4.72;2.83;;;;;;;;;;6188923;23;20186;-89
2021/08/27 08:47:33;;;;;;;9.05;2.78;;;;;;;;;;6187062;23;20215;-90
2021/08/27 08:50:54;;;;;;;6.30;2.20;;;;;;;;;;6189921;23;20184;-91
2021/08/27 08:54:02;;;;;;;6.68;1.85;;;;;;;;;;6188198;23;20316;-89
2021/08/27 08:57:08;;;;;;;8.88;2.00;;;;;;;;;;6189894;23;20184;-87
2021/08/27 09:00:13;;;;;;;5.35;2.20;;;;;;;;;;6187062;23;20171;-89
2021/08/27 09:03:24;;;;;;;4.90;1.80;;;;;;;;;;6187212;23;20175;-89
2021/08/27 09:06:41;;;;;;;7.60;2.40;;;;;;;;;;6188344;23;20196;-88
2021/08/27 09:09:51;;;;;;;5.30;2.22;;;;;;;;;;6188137;23;20176;-91
2021/08/27 09:13:06;;;;;;;7.57;2.08;;;;;;;;;;6188353;23;20200;-90
2021/08/27 09:16:12;;;;;;;6.28;2.58;;;;;;;;;;6188227;23;20212;-88
2021/08/27 09:19:17;;;;;;;11.63;3.17;;;;;;;;;;6184373;23;20167;-90
2021/08/27 09:22:22;;;;;;;7.50;2.90;;;;;;;;;;6186373;23;20171;-88
2021/08/27 09:25:31;;;;;;;5.28;2.38;;;;;;;;;;6180004;23;20176;-89
2021/08/27 09:28:39;;;;;;;8.80;2.85;;;;;;;;;;6182427;23;20445;-89
2021/08/27 09:31:45;;;;;;;6.53;3.10;;;;;;;;;;6180030;23;20200;-89
2021/08/27 09:38:19;;;;;;;8.48;3.22;;;;;;;;;;6182840;23;20194;-89
2021/08/27 09:41:26;;;;;;;6.90;3.08;;;;;;;;;;6182802;23;20166;-88
2021/08/27 09:44:31;;;;;;;8.40;3.58;;;;;;;;;;6184728;23;20172;-91
2021/08/27 09:50:57;;;;;;;5.40;2.92;;;;;;;;;;6188141;23;20208;-89
2021/08/27 09:54:03;;;;;;;5.20;2.97;;;;;;;;;;6186122;23;20191;-88
2021/08/27 09:57:10;;;;;;;8.90;3.13;;;;;;;;;;6177222;23;20180;-90
2021/08/27 10:00:20;;;;;;;8.27;2.60;;;;;;;;;;6182458;23;20152;-89
2021/08/27 10:03:26;;;;;;;3.88;1.80;;;;;;;;;;6182242;23;20168;-88
2021/08/27 10:06:32;;;;;;;4.80;1.90;;;;;;;;;;6183639;23;20701;-89
2021/08/27 10:09:47;;;;;;;2.33;1.50;;;;;;;;;;6185203;23;20180;-89
2021/08/27 10:13:05;;;;;;;5.60;1.52;;;;;;;;;;6179316;23;20211;-90
2021/08/27 10:16:11;;;;;;;9.25;1.80;;;;;;;;;;6180500;23;20171;-90
2021/08/27 10:19:17;;;;;;;3.13;1.20;;;;;;;;;;6181399;23;20167;-91
2021/08/27 10:22:22;;;;;;;5.97;1.60;;;;;;;;;;6179765;23;20171;-90
2021/08/27 10:25:28;;;;;;;3.38;1.65;;;;;;;;;;6178182;23;20174;-90
2021/08/27 10:28:35;;;;;;;7.25;2.60;;;;;;;;;;6179149;23;20191;-90
2021/08/27 10:31:45;;;;;;;9.55;1.60;;;;;;;;;;6180597;23;20163;-90
2021/08/27 10:34:50;;;;;;;4.18;1.10;;;;;;;;;;6178164;23;20152;-92
2021/08/27 10:37:55;;;;;;;3.33;1.30;;;;;;;;;;6179974;23;20615;-91
2021/08/27 10:41:09;;;;;;;3.40;1.35;;;;;;;;;;6180532;23;20208;-90
2021/08/27 10:44:16;;;;;;;2.85;1.20;;;;;;;;;;6181198;23;20251;-90
2021/08/27 10:47:21;;;;;;;4.07;1.10;;;;;;;;;;6178806;23;20184;-91
2021/08/27 10:50:30;;;;;;;2.45;1.10;;;;;;;;;;6181499;23;20192;-91
2021/08/27 10:53:35;;;;;;;5.15;1.10;;;;;;;;;;6181510;23;20290;-90
2021/08/27 10:56:50;;;;;;;4.20;1.08;;;;;;;;;;6198267;23;20171;-91
2021/08/27 11:00:05;;;;;;;4.20;1.05;;;;;;;;;;6182373;23;20215;-90
2021/08/27 11:03:13;;;;;;;3.78;1.05;;;;;;;;;;6180938;23;20168;-89
2021/08/27 11:06:18;;;;;;;2.00;1.20;;;;;;;;;;6180186;23;20171;-91
2021/08/27 11:12:58;;;;;;;4.72;1.20;;;;;;;;;;6181093;23;20195;-90
2021/08/27 11:16:18;;;;;;;3.63;1.10;;;;;;;;;;6180420;23;20172;-91
2021/08/27 11:19:31;;;;;;;2.63;1.02;;;;;;;;;;6186934;23;20215;-90
2021/08/27 11:22:37;;;;;;;2.83;1.20;;;;;;;;;;6183750;23;20164;-91
2021/08/27 11:25:43;;;;;;;4.07;1.20;;;;;;;;;;6185508;23;20204;-90
2021/08/27 11:28:48;;;;;;;2.85;1.15;;;;;;;;;;6184345;23;20176;-92
2021/08/27 11:31:53;;;;;;;1.95;0.80;;;;;;;;;;6184615;23;20164;-92
2021/08/27 11:35:03;;;;;;;3.47;1.10;;;;;;;;;;6182008;23;20167;-91
2021/08/27 11:38:09;;;;;;;4.70;1.83;;;;;;;;;;6185244;23;20192;-90
2021/08/27 11:41:15;;;;;;;3.47;1.05;;;;;;;;;;6183973;23;20176;-92
2021/08/27 11:44:21;;;;;;;3.25;1.75;;;;;;;;;;6184662;23;20213;-90
2021/08/27 11:47:26;;;;;;;4.50;1.50;;;;;;;;;;6182978;23;20220;-92
2021/08/27 11:50:34;;;;;;;5.88;2.22;;;;;;;;;;6184679;23;20168;-89
2021/08/27 11:53:40;;;;;;;4.00;1.20;;;;;;;;;;6186233;23;20178;-91
2021/08/27 11:57:01;;;;;;;4.20;0.90;;;;;;;;;;6187714;23;20171;-92
2021/08/27 12:00:09;;;;;;;3.60;1.08;;;;;;;;;;6190250;23;20172;-89
2021/08/27 12:03:21;;;;;;;1.95;0.90;;;;;;;;;;6183868;23;20204;-91
2021/08/27 12:06:32;;;;;;;2.55;1.13;;;;;;;;;;6185709;23;20171;-90
2021/08/27 12:09:37;;;;;;;4.13;1.17;;;;;;;;;;6189101;23;20217;-88
2021/08/27 12:12:49;;;;;;;3.63;1.15;;;;;;;;;;6185967;23;20235;-89
2021/08/27 12:15:54;;;;;;;1.23;0.93;;;;;;;;;;6186328;23;20172;-91
2021/08/27 12:18:59;;;;;;;3.78;1.00;;;;;;;;;;6184754;23;20172;-91
2021/08/27 12:22:11;;;;;;;2.95;1.08;;;;;;;;;;6185094;23;20172;-90
2021/08/27 12:25:26;;;;;;;4.05;1.10;;;;;;;;;;6185117;23;20168;-91
2021/08/27 12:28:32;;;;;;;3.90;1.00;;;;;;;;;;6185950;23;20175;-90
2021/08/27 12:31:40;;;;;;;5.45;1.20;;;;;;;;;;6187777;23;20175;-91
2021/08/27 12:34:47;;;;;;;7.65;2.00;;;;;;;;;;6188573;23;20235;-91
2021/08/27 12:38:00;;;;;;;2.05;1.02;;;;;;;;;;6169797;23;20172;-90
2021/08/27 12:41:15;;;;;;;1.88;1.23;;;;;;;;;;6189073;23;20160;-91
2021/08/27 12:44:21;;;;;;;4.30;1.30;;;;;;;;;;6187737;23;20188;-91
2021/08/27 12:47:31;;;;;;;4.20;1.30;;;;;;;;;;6186635;23;20164;-91
2021/08/27 12:51:01;;;;;;;5.70;2.10;;;;;;;;;;6189071;23;20220;-91
2021/08/27 12:57:29;;;;;;;10.88;3.05;;;;;;;;;;6186816;23;20171;-92
2021/08/27 13:00:35;;;;;;;7.88;2.47;;;;;;;;;;6186746;23;20216;-90
2021/08/27 13:03:41;;;;;;;8.65;2.60;;;;;;;;;;6187366;23;20167;-91
2021/08/27 13:06:50;;;;;;;7.60;2.60;;;;;;;;;;6187074;23;20175;-91
2021/08/27 13:10:14;;;;;;;9.20;3.22;;;;;;;;;;6188399;23;20188;-90
2021/08/27 13:13:26;;;;;;;4.40;2.22;;;;;;;;;;6186413;23;20241;-91
2021/08/27 13:16:31;;;;;;;3.53;1.30;;;;;;;;;;6184771;23;20493;-88
2021/08/27 13:19:51;;;;;;;2.95;1.10;;;;;;;;;;6203010;23;20169;-90
2021/08/27 13:22:57;;;;;;;3.40;1.20;;;;;;;;;;6184990;23;20173;-92
2021/08/27 13:26:08;;;;;;;6.05;1.30;;;;;;;;;;6183979;23;20163;-91
2021/08/27 13:29:13;;;;;;;2.45;1.00;;;;;;;;;;6186249;23;20192;-90
2021/08/27 13:32:25;;;;;;;2.58;1.02;;;;;;;;;;6184259;23;20168;-90
2021/08/27 13:35:30;;;;;;;1.80;0.95;;;;;;;;;;6182567;23;20248;-91
2021/08/27 13:41:58;;;;;;;1.80;0.88;;;;;;;;;;6188864;23;20423;-89
2021/08/27 13:45:04;;;;;;;2.97;1.20;;;;;;;;;;6187303;23;20155;-92
2021/08/27 13:48:10;;;;;;;3.22;1.10;;;;;;;;;;6184409;23;20180;-91
2021/08/27 13:51:16;;;;;;;3.88;1.10;;;;;;;;;;6184003;23;20171;-91
2021/08/27 13:54:20;;;;;;;4.57;0.90;;;;;;;;;;6183953;23;20191;-92
2021/08/27 13:57:27;;;;;;;1.75;0.85;;;;;;;;;;6166999;23;20171;-86
2021/08/27 14:00:33;;;;;;;2.15;0.90;;;;;;;;;;6182008;23;20227;-94
2021/08/27 14:03:38;;;;;;;1.60;1.00;;;;;;;;;;6184353;23;20168;-91
2021/08/27 14:06:43;;;;;;;2.33;1.00;;;;;;;;;;6181104;23;20171;-91
2021/08/27 14:09:49;;;;;;;1.67;1.00;;;;;;;;;;6181487;23;20175;-91
2021/08/27 14:12:56;;;;;;;4.60;1.15;;;;;;;;;;6183169;23;20171;-90
2021/08/27 14:16:01;;;;;;;2.92;1.30;;;;;;;;;;6181121;23;20167;-90
2021/08/27 14:19:06;;;;;;;1.90;0.88;;;;;;;;;;6179555;23;20492;-90
2021/08/27 14:22:10;;;;;;;1.05;0.80;;;;;;;;;;6181794;23;20176;-87
2021/08/27 14:25:16;;;;;;;2.33;1.10;;;;;;;;;;6178524;23;20284;-89
2021/08/27 14:31:59;;;;;;;2.50;0.88;;;;;;;;;;6180259;23;20216;-89
2021/08/27 14:35:05;;;;;;;3.97;1.20;;;;;;;;;;6179712;23;20195;-89
2021/08/27 14:38:14;;;;;;;5.25;1.25;;;;;;;;;;6162328;23;20195;-90
2021/08/27 14:41:19;;;;;;;2.50;0.95;;;;;;;;;;6177874;23;20702;-91
2021/08/27 14:44:25;;;;;;;6.55;1.73;;;;;;;;;;6179223;23;20678;-91
2021/08/27 14:47:35;;;;;;;2.25;1.50;;;;;;;;;;6178750;23;20172;-90
2021/08/27 14:50:40;;;;;;;2.10;1.00;;;;;;;;;;6180355;23;20183;-88
2021/08/27 14:53:45;;;;;;;2.30;1.02;;;;;;;;;;6179280;23;20275;-90
2021/08/27 14:56:50;;;;;;;2.95;0.90;;;;;;;;;;6178960;23;20723;-90
2021/08/27 14:59:58;;;;;;;3.97;1.02;;;;;;;;;;6179465;23;20175;-90
2021/08/27 15:03:05;;;;;;;4.55;1.02;;;;;;;;;;6180625;23;20242;-89
2021/08/27 15:06:10;;;;;;;2.70;1.15;;;;;;;;;;6180409;23;20163;-89
2021/08/27 15:09:15;;;;;;;4.63;1.20;;;;;;;;;;6178895;23;20172;-89
2021/08/27 15:12:22;;;;;;;2.22;0.95;;;;;;;;;;6179902;23;20168;-89
2021/08/27 15:15:28;;;;;;;3.55;1.20;;;;;;;;;;6180358;23;20195;-90
2021/08/27 15:21:57;;;;;;;6.45;1.38;;;;;;;;;;6178263;23;20729;-90
2021/08/27 15:25:02;;;;;;;3.03;1.15;;;;;;;;;;6178928;23;20280;-89
2021/08/27 15:28:09;;;;;;;4.43;1.20;;;;;;;;;;6179158;23;20183;-90
2021/08/27 15:31:13;;;;;;;2.38;1.10;;;;;;;;;;6179061;23;20184;-88
2021/08/27 15:34:20;;;;;;;5.72;1.20;;;;;;;;;;6180398;23;20260;-90
2021/08/27 15:37:25;;;;;;;2.25;1.30;;;;;;;;;;6199347;23;20191;-90
2021/08/27 15:40:30;;;;;;;5.30;1.50;;;;;;;;;;6181218;23;20224;-90
2021/08/27 15:43:35;;;;;;;4.85;1.30;;;;;;;;;;6179258;23;20219;-90
2021/08/27 15:46:42;;;;;;;4.65;1.38;;;;;;;;;;6180375;23;20179;-90
2021/08/27 15:49:50;;;;;;;3.75;1.10;;;;;;;;;;6180111;23;20271;-90
2021/08/27 15:52:56;;;;;;;4.45;1.30;;;;;;;;;;6180241;23;20172;-91
2021/08/27 15:56:01;;;;;;;3.20;1.10;;;;;;;;;;6181034;23;20286;-89
2021/08/27 15:59:06;;;;;;;5.13;1.60;;;;;;;;;;6179211;23;20700;-90
2021/08/27 16:02:11;;;;;;;4.78;1.60;;;;;;;;;;6180567;23;20603;-92
2021/08/27 16:05:18;;;;;;;9.75;3.58;;;;;;;;;;6179076;23;20164;-90
2021/08/27 16:08:23;;;;;;;3.72;1.92;;;;;;;;;;6179527;23;20175;-87
2021/08/27 16:11:28;;;;;;;3.78;1.60;;;;;;;;;;6182944;23;20215;-90
2021/08/27 16:14:33;;;;;;;2.88;1.48;;;;;;;;;;6180341;23;20200;-90
2021/08/27 16:17:39;;;;;;;3.17;1.30;;;;;;;;;;6179886;23;20175;-90
2021/08/27 16:20:46;;;;;;;4.18;1.15;;;;;;;;;;6183859;23;20167;-90
2021/08/27 16:23:51;;;;;;;2.33;0.98;;;;;;;;;;6178716;23;20494;-89
2021/08/27 16:26:56;;;;;;;4.60;1.45;;;;;;;;;;6178950;23;20168;-89
2021/08/27 16:30:02;;;;;;;3.67;1.10;;;;;;;;;;6178649;23;20516;-91
2021/08/27 16:33:07;;;;;;;3.58;1.35;;;;;;;;;;6178395;23;20168;-90
2021/08/27 16:36:14;;;;;;;2.88;1.33;;;;;;;;;;6176786;23;20184;-91
2021/08/27 16:39:22;;;;;;;2.50;1.20;;;;;;;;;;6164081;23;20284;-88
2021/08/27 16:42:27;;;;;;;2.83;1.05;;;;;;;;;;6164628;23;20173;-89
2021/08/27 16:45:32;;;;;;;6.38;1.27;;;;;;;;;;6166815;23;20168;-90
2021/08/27 16:48:37;;;;;;;2.78;1.50;;;;;;;;;;6166933;23;20176;-92
2021/08/27 16:51:44;;;;;;;5.18;1.40;;;;;;;;;;6165838;23;20172;-90
2021/08/27 16:54:49;;;;;;;4.00;1.20;;;;;;;;;;6166243;23;20208;-91
2021/08/27 16:57:54;;;;;;;6.30;1.40;;;;;;;;;;6166773;23;20196;-91
2021/08/27 17:00:59;;;;;;;2.25;1.10;;;;;;;;;;6168028;23;20173;-92
2021/08/27 17:04:06;;;;;;;6.07;1.48;;;;;;;;;;6166799;23;20176;-90
2021/08/27 17:07:13;;;;;;;3.90;1.40;;;;;;;;;;6173185;23;20262;-92
2021/08/27 17:10:18;;;;;;;4.32;1.30;;;;;;;;;;6168979;23;20172;-91
2021/08/27 17:13:23;;;;;;;3.25;1.30;;;;;;;;;;6167631;23;20177;-90
2021/08/27 17:16:31;;;;;;;4.25;1.45;;;;;;;;;;6166236;23;20242;-89
2021/08/27 17:19:36;;;;;;;5.15;1.33;;;;;;;;;;6166606;23;20169;-89
2021/08/27 17:22:45;;;;;;;2.63;1.60;;;;;;;;;;6165750;23;20640;-89
2021/08/27 17:25:50;;;;;;;2.13;1.30;;;;;;;;;;6165663;23;20735;-89
2021/08/27 17:28:56;;;;;;;2.95;1.50;;;;;;;;;;6167248;23;20187;-89
2021/08/27 17:32:02;;;;;;;3.83;1.67;;;;;;;;;;6167391;23;20180;-90
2021/08/27 17:35:07;;;;;;;4.53;1.55;;;;;;;;;;6166146;23;20192;-92
2021/08/27 17:38:15;;;;;;;7.68;2.13;;;;;;;;;;6176633;23;20195;-90
2021/08/27 17:41:20;;;;;;;4.05;1.48;;;;;;;;;;6180071;23;20168;-89
2021/08/27 17:44:25;;;;;;;4.40;2.08;;;;;;;;;;6180871;23;20172;-90
2021/08/27 17:47:31;;;;;;;5.55;2.60;;;;;;;;;;6180701;23;20176;-91
2021/08/27 17:50:36;;;;;;;5.07;2.28;;;;;;;;;;6178846;23;20219;-91
2021/08/27 17:53:42;;;;;;;5.10;2.17;;;;;;;;;;6176833;23;20167;-89
2021/08/27 17:56:48;;;;;;;3.70;1.80;;;;;;;;;;6178726;23;20234;-88
2021/08/27 17:59:53;;;;;;;4.95;1.88;;;;;;;;;;6180406;23;20626;-90
2021/08/27 18:02:58;;;;;;;4.05;1.77;;;;;;;;;;6181863;23;20183;-90
2021/08/27 18:06:13;;;;;;;4.65;1.50;;;;;;;;;;6183253;23;20180;-90
2021/08/27 18:09:20;;;;;;;9.77;1.50;;;;;;;;;;6182506;23;20171;-89
2021/08/27 18:12:25;;;;;;;4.47;1.48;;;;;;;;;;6181670;23;20175;-89
2021/08/27 18:15:32;;;;;;;4.78;1.55;;;;;;;;;;6181286;23;20191;-89
2021/08/27 18:18:39;;;;;;;3.33;1.55;;;;;;;;;;6180617;23;20155;-88
2021/08/27 18:21:44;;;;;;;3.33;1.90;;;;;;;;;;6178520;23;20200;-89
2021/08/27 18:24:50;;;;;;;8.35;4.13;;;;;;;;;;6179818;23;20670;-90
2021/08/27 18:27:56;;;;;;;5.75;2.45;;;;;;;;;;6178946;23;20175;-89
2021/08/27 18:31:01;;;;;;;152.57;76.60;;;;;;;;;;6180842;23;20171;-90
2021/08/27 18:34:10;;;;;;;10.52;4.85;;;;;;;;;;6177301;23;20188;-89
2021/08/27 18:37:15;;;;;;;43.60;26.40;;;;;;;;;;6178678;23;20171;-92
2021/08/27 18:40:24;;;;;;;6.90;2.88;;;;;;;;;;6179373;23;20246;-92
2021/08/27 18:43:29;;;;;;;5.47;2.25;;;;;;;;;;6177794;23;20168;-89
2021/08/27 18:46:34;;;;;;;10.20;3.67;;;;;;;;;;6179040;23;20172;-90
2021/08/27 18:49:43;;;;;;;12.88;5.57;;;;;;;;;;6177828;23;20171;-93
2021/08/27 18:52:48;;;;;;;9.93;4.07;;;;;;;;;;6177955;23;20171;-89
2021/08/27 18:55:55;;;;;;;7.70;3.00;;;;;;;;;;6179239;23;20274;-89
2021/08/27 18:59:03;;;;;;;7.70;3.40;;;;;;;;;;6177095;23;20176;-90
2021/08/27 19:02:08;;;;;;;15.85;6.43;;;;;;;;;;6178926;23;20579;-91
2021/08/27 19:05:13;;;;;;;8.57;2.95;;;;;;;;;;6178448;23;20167;-90
2021/08/27 19:08:18;;;;;;;7.72;3.17;;;;;;;;;;6180913;23;20199;-89
2021/08/27 19:11:25;;;;;;;11.98;2.50;;;;;;;;;;6179940;23;20211;-90