Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:37;;;;;;;3.53;2.83;;;;;;;16.59;100.00;99457.38;5586572;31;33885;-71
2023/08/02 00:05:40;;;;;;;3.80;3.00;;;;;;;16.63;100.00;99460.41;5586533;31;33681;-71
2023/08/02 00:08:43;;;;;;;3.40;2.75;;;;;;;16.58;100.00;99457.56;5586339;31;34513;-71
2023/08/02 00:11:45;;;;;;;4.25;3.00;;;;;;;16.61;100.00;99446.41;5585460;31;33823;-71
2023/08/02 00:14:48;;;;;;;3.33;2.97;;;;;;;16.58;100.00;99458.41;5586362;31;33656;-71
2023/08/02 00:17:51;;;;;;;4.35;2.70;;;;;;;16.53;100.00;99467.09;5586141;31;35063;-70
2023/08/02 00:20:54;;;;;;;6.32;3.00;;;;;;;16.49;100.00;99460.59;5586285;31;35091;-71
2023/08/02 00:23:57;;;;;;;3.78;2.83;;;;;;;16.44;100.00;99464.97;5586136;31;33845;-70
2023/08/02 00:26:59;;;;;;;3.50;2.50;;;;;;;16.41;100.00;99478.84;5586078;31;33785;-71
2023/08/02 00:30:03;;;;;;;5.37;2.80;;;;;;;16.39;100.00;99494.28;5586197;31;34324;-70
2023/08/02 00:33:05;;;;;;;3.37;2.40;;;;;;;16.40;100.00;99503.97;5586309;31;33887;-71
2023/08/02 00:36:08;;;;;;;2.95;2.53;;;;;;;16.51;100.00;99516.56;5585925;31;33762;-69
2023/08/02 00:39:11;;;;;;;4.35;2.83;;;;;;;16.66;100.00;99514.31;5585923;31;34326;-69
2023/08/02 00:42:14;;;;;;;3.55;2.75;;;;;;;16.73;100.00;99512.38;5585845;31;33822;-70
2023/08/02 00:45:16;;;;;;;4.80;3.22;;;;;;;16.63;100.00;99520.13;5585530;31;34782;-70
2023/08/02 00:48:19;;;;;;;5.00;3.65;;;;;;;16.59;100.00;99502.91;5585853;31;35069;-70
2023/08/02 00:51:22;;;;;;;4.85;3.70;;;;;;;16.47;100.00;99505.50;5585671;31;33697;-69
2023/08/02 00:54:25;;;;;;;4.87;3.55;;;;;;;16.43;100.00;99514.19;5585943;31;34531;-69
2023/08/02 00:57:29;;;;;;;5.57;4.25;;;;;;;16.39;100.00;99505.00;5588614;31;33810;-69
2023/08/02 01:00:32;;;;;;;5.82;5.22;;;;;;;16.38;100.00;99495.31;5588230;31;34175;-68
2023/08/02 01:03:40;;;;;;;7.10;5.68;;;;;;;16.38;100.00;99495.31;5588139;31;32318;-68
2023/08/02 01:06:50;;;;;;;8.50;6.37;;;;;;;16.29;100.00;99500.19;5588502;31;34881;-68
2023/08/02 01:09:59;;;;;;;8.18;6.80;;;;;;;16.22;100.00;99491.41;5588445;31;34584;-70
2023/08/02 01:13:05;;;;;;;8.55;7.05;;;;;;;16.16;100.00;99503.03;5588420;31;34448;-68
2023/08/02 01:16:08;;;;;;;10.90;7.12;;;;;;;16.13;100.00;99506.16;5588019;31;33905;-68
2023/08/02 01:19:11;;;;;;;9.60;7.05;;;;;;;16.10;100.00;99511.97;5587096;31;34263;-68
2023/08/02 01:22:14;;;;;;;7.95;7.03;;;;;;;16.09;100.00;99516.50;5587207;31;34227;-69
2023/08/02 01:25:17;;;;;;;9.60;7.25;;;;;;;15.99;100.00;99521.53;5587938;31;34423;-69
2023/08/02 01:28:23;;;;;;;7.70;6.43;;;;;;;15.99;100.00;99528.75;5587709;31;34817;-68
2023/08/02 01:31:28;;;;;;;7.97;6.43;;;;;;;15.96;100.00;99523.84;5587058;31;33924;-69
2023/08/02 01:34:32;;;;;;;8.02;6.07;;;;;;;15.98;100.00;99529.78;5587026;31;33876;-67
2023/08/02 01:37:35;;;;;;;8.35;5.20;;;;;;;15.99;100.00;99523.41;5587869;31;34989;-69
2023/08/02 01:40:38;;;;;;;6.80;5.37;;;;;;;16.04;100.00;99518.19;5588065;31;33972;-68
2023/08/02 01:43:42;;;;;;;6.47;5.07;;;;;;;16.02;100.00;99520.31;5587690;31;33876;-69
2023/08/02 01:46:45;;;;;;;6.80;4.82;;;;;;;15.93;100.00;99519.75;5587800;31;33653;-69
2023/08/02 01:49:48;;;;;;;5.87;4.20;;;;;;;15.86;100.00;99521.72;5587842;31;34523;-68
2023/08/02 01:52:50;;;;;;;6.62;4.20;;;;;;;15.88;100.00;99527.63;5586919;31;33611;-68
2023/08/02 01:55:53;;;;;;;5.97;4.70;;;;;;;15.78;100.00;99527.31;5587834;31;34740;-68
2023/08/02 01:58:56;;;;;;;6.35;4.97;;;;;;;15.73;100.00;99523.72;5587842;31;33647;-68
2023/08/02 02:01:58;;;;;;;9.25;4.90;;;;;;;15.66;100.00;99526.44;5587693;31;34499;-69
2023/08/02 02:05:02;;;;;;;8.05;4.87;;;;;;;15.58;100.00;99540.94;5587672;31;33585;-68
2023/08/02 02:08:05;;;;;;;7.32;4.97;;;;;;;15.61;100.00;99526.28;5587766;31;34558;-69
2023/08/02 02:11:08;;;;;;;7.22;5.15;;;;;;;15.53;100.00;99537.28;5587964;31;34054;-69
2023/08/02 02:14:10;;;;;;;6.85;5.30;;;;;;;15.46;100.00;99539.16;5587568;31;33841;-69
2023/08/02 02:17:13;;;;;;;8.27;5.28;;;;;;;15.40;100.00;99545.34;5587584;31;34036;-69
2023/08/02 02:20:16;;;;;;;7.50;5.57;;;;;;;15.37;100.00;99541.28;5587549;31;34368;-69
2023/08/02 02:23:18;;;;;;;9.75;5.60;;;;;;;15.35;100.00;99537.19;5587556;31;34036;-69
2023/08/02 02:26:22;;;;;;;9.60;5.90;;;;;;;15.32;100.00;99541.13;5587479;31;32902;-69
2023/08/02 02:29:24;;;;;;;9.27;5.80;;;;;;;15.30;100.00;99542.38;5587482;31;34502;-69
2023/08/02 02:32:27;;;;;;;7.70;5.50;;;;;;;15.30;100.00;99534.38;5587788;31;33174;-69
2023/08/02 02:35:30;;;;;;;8.55;5.68;;;;;;;15.30;100.00;99539.72;5587284;31;33230;-69
2023/08/02 02:38:33;;;;;;;8.43;5.40;;;;;;;15.29;100.00;99544.25;5587233;31;34153;-69
2023/08/02 02:41:37;;;;;;;8.00;5.53;;;;;;;15.26;100.00;99541.97;5587342;31;34034;-69
2023/08/02 02:44:42;;;;;;;10.70;6.28;;;;;;;15.21;100.00;99557.84;5587557;31;33663;-69
2023/08/02 02:47:44;;;;;;;9.00;5.30;;;;;;;15.18;100.00;99555.62;5587343;31;33896;-69
2023/08/02 02:50:47;;;;;;;8.00;6.00;;;;;;;15.12;100.00;99551.16;5587188;31;34226;-69
2023/08/02 02:53:50;;;;;;;8.23;5.95;;;;;;;15.08;100.00;99549.94;5587225;31;35255;-69
2023/08/02 02:56:53;;;;;;;8.10;5.43;;;;;;;15.05;100.00;99553.88;5587181;31;33618;-69
2023/08/02 02:59:55;;;;;;;10.20;5.68;;;;;;;15.02;100.00;99570.31;5587362;31;34326;-69
2023/08/02 03:02:58;;;;;;;5.60;4.53;;;;;;;14.95;100.00;99568.75;5586393;31;33835;-69
2023/08/02 03:06:01;;;;;;;7.65;5.00;;;;;;;15.16;100.00;99576.38;5587225;31;34458;-69
2023/08/02 03:09:04;;;;;;;7.85;5.12;;;;;;;15.28;100.00;99585.34;5587211;31;34643;-69
2023/08/02 03:12:08;;;;;;;9.15;5.10;;;;;;;15.25;100.00;99587.66;5587257;31;33635;-69
2023/08/02 03:15:11;;;;;;;8.10;4.62;;;;;;;15.18;100.00;99591.19;5587078;31;34511;-68
2023/08/02 03:18:13;;;;;;;5.28;4.15;;;;;;;15.13;100.00;99590.19;5586549;31;33552;-69
2023/08/02 03:21:16;;;;;;;7.07;4.40;;;;;;;15.15;100.00;99591.59;5586980;31;33996;-69
2023/08/02 03:24:19;;;;;;;5.90;3.92;;;;;;;15.16;100.00;99595.09;5587046;31;33708;-69
2023/08/02 03:27:22;;;;;;;5.85;4.15;;;;;;;15.16;100.00;99595.91;5586938;31;33998;-69
2023/08/02 03:30:24;;;;;;;7.40;4.07;;;;;;;15.13;100.00;99606.22;5587044;31;33045;-69
2023/08/02 03:33:27;;;;;;;6.32;3.92;;;;;;;15.31;100.00;99608.97;5586900;31;33491;-69
2023/08/02 03:36:30;;;;;;;7.45;4.20;;;;;;;15.20;100.00;99607.00;5586789;31;33692;-69
2023/08/02 03:39:33;;;;;;;6.22;4.10;;;;;;;15.10;100.00;99612.00;5586862;31;33245;-69
2023/08/02 03:42:36;;;;;;;6.35;4.05;;;;;;;15.06;100.00;99618.78;5586913;31;34465;-69
2023/08/02 03:45:39;;;;;;;8.68;4.10;;;;;;;15.06;100.00;99626.81;5586597;31;33788;-69
2023/08/02 03:48:41;;;;;;;5.12;3.78;;;;;;;15.10;100.00;99620.81;5586862;31;33647;-69
2023/08/02 03:51:44;;;;;;;6.40;3.70;;;;;;;15.29;100.00;99634.28;5586992;31;33977;-69
2023/08/02 03:54:49;;;;;;;5.47;3.85;;;;;;;15.45;100.00;99623.84;5586690;31;33803;-69
2023/08/02 03:57:52;;;;;;;4.35;2.95;;;;;;;15.61;100.00;99631.38;5586664;31;34463;-68
2023/08/02 04:00:55;;;;;;;7.70;3.90;;;;;;;15.78;100.00;99620.94;5586706;31;34501;-69
2023/08/02 04:03:58;;;;;;;7.30;3.47;;;;;;;15.94;100.00;99619.56;5586634;31;33580;-69
2023/08/02 04:07:00;;;;;;;4.97;3.40;;;;;;;16.01;100.00;99620.31;5586936;31;33765;-69
2023/08/02 04:10:03;;;;;;;6.82;3.30;;;;;;;16.15;100.00;99621.00;5586289;31;33321;-69
2023/08/02 04:13:06;;;;;;;4.47;3.00;;;;;;;16.25;100.00;99626.66;5586330;31;33931;-68
2023/08/02 04:16:09;;;;;;;4.55;2.90;;;;;;;16.39;100.00;99625.47;5586410;31;34980;-68
2023/08/02 04:19:11;;;;;;;3.40;2.62;;;;;;;16.47;100.00;99619.78;5585790;31;33795;-68
2023/08/02 04:22:14;;;;;;;5.80;3.12;;;;;;;16.43;100.00;99622.13;5585624;31;34397;-68
2023/08/02 04:25:17;;;;;;;7.05;3.00;;;;;;;16.42;100.00;99608.94;5586296;31;33970;-68
2023/08/02 04:28:20;;;;;;;5.32;3.00;;;;;;;16.35;100.00;99622.41;5586515;31;33846;-68
2023/08/02 04:31:22;;;;;;;6.05;3.25;;;;;;;16.30;100.00;99624.94;5588110;31;34062;-69
2023/08/02 04:34:26;;;;;;;5.93;3.30;;;;;;;16.34;100.00;99626.13;5588547;31;33617;-68
2023/08/02 04:37:29;;;;;;;7.45;3.22;;;;;;;16.39;100.00;99637.00;5588352;31;33749;-68
2023/08/02 04:40:36;;;;;;;4.47;3.17;;;;;;;16.45;100.00;99637.97;5588735;31;33833;-69
2023/08/02 04:43:38;;;;;;;5.62;2.90;;;;;;;16.53;100.00;99637.66;5582788;31;33604;-67
2023/08/02 04:46:41;;;;;;;4.82;2.83;;;;;;;16.54;100.00;99633.94;5583838;31;33642;-68
2023/08/02 04:49:45;;;;;;;7.50;3.25;;;;;;;16.59;100.00;99631.44;5588542;31;33823;-68
2023/08/02 04:52:47;;;;;;;4.20;3.10;;;;;;;16.70;100.00;99640.59;5604472;31;35437;-68
2023/08/02 04:55:50;;;;;;;9.00;3.33;;;;;;;16.88;100.00;99636.00;5608016;31;35006;-68
2023/08/02 04:58:53;;;;;;;5.30;3.67;;;;;;;17.16;100.00;99632.72;5606469;31;33699;-68
2023/08/02 05:01:56;;;;;;;6.45;4.40;;;;;;;17.38;100.00;99624.94;5607934;31;34596;-69
2023/08/02 05:05:01;;;;;;;6.68;4.93;;;;;;;17.39;100.00;99629.28;5604854;31;34622;-68
2023/08/02 05:08:04;;;;;;;7.10;5.32;;;;;;;17.40;100.00;99628.22;5589784;31;34358;-67
2023/08/02 05:11:07;;;;;;;5.90;5.07;;;;;;;17.36;100.00;99625.22;5588166;31;33918;-67
2023/08/02 05:14:11;;;;;;;8.40;5.45;;;;;;;17.50;100.00;99631.16;5588068;31;34596;-68
2023/08/02 05:17:14;;;;;;;9.55;5.50;;;;;;;17.50;100.00;99630.34;5586863;31;33806;-68
2023/08/02 05:20:17;;;;;;;6.28;5.00;;;;;;;17.53;100.00;99636.06;5587930;31;34188;-67
2023/08/02 05:23:20;;;;;;;6.05;5.25;;;;;;;17.60;100.00;99633.31;5587874;31;34001;-67
2023/08/02 05:26:23;;;;;;;6.65;5.12;;;;;;;17.67;100.00;99634.81;5587362;31;33805;-67
2023/08/02 05:29:26;;;;;;;9.48;6.32;;;;;;;17.71;100.00;99638.72;5587805;31;34289;-68
2023/08/02 05:32:28;;;;;;;6.60;4.97;;;;;;;17.82;100.00;99637.06;5587915;31;34383;-67
2023/08/02 05:35:32;;;;;;;8.45;4.72;;;;;;;17.72;100.00;99631.44;5587757;31;33978;-65
2023/08/02 05:38:38;;;;;;;7.32;4.70;;;;;;;17.83;100.00;99636.00;5587893;31;34262;-67
2023/08/02 05:41:40;;;;;;;6.78;4.97;;;;;;;17.90;100.00;99635.91;5587427;31;33974;-68
2023/08/02 05:44:43;;;;;;;6.65;5.15;;;;;;;18.00;100.00;99631.59;5587618;31;34354;-67
2023/08/02 05:47:49;;;;;;;6.68;4.90;;;;;;;18.08;100.00;99625.88;5587644;31;34681;-67
2023/08/02 05:50:52;;;;;;;7.62;4.93;;;;;;;18.17;100.00;99645.94;5587918;31;33650;-67
2023/08/02 05:53:55;;;;;;;7.22;5.32;;;;;;;18.22;100.00;99650.59;5586919;31;34117;-67
2023/08/02 05:56:57;;;;;;;8.10;5.30;;;;;;;18.19;100.00;99638.47;5587585;31;34273;-68
2023/08/02 06:00:01;;;;;;;6.57;5.47;;;;;;;18.35;100.00;99642.28;5586736;31;34537;-68
2023/08/02 06:03:05;;;;;;;5.45;4.30;;;;;;;18.42;100.00;99650.22;5587378;31;34917;-67
2023/08/02 06:06:08;;;;;;;10.07;5.80;;;;;;;18.38;100.00;99652.56;5586781;31;33683;-68
2023/08/02 06:09:11;;;;;;;5.90;4.75;;;;;;;18.60;100.00;99655.47;5587802;31;33723;-67
2023/08/02 06:12:14;;;;;;;9.93;6.50;;;;;;;18.55;100.00;99658.03;5586862;31;33952;-68
2023/08/02 06:15:16;;;;;;;6.70;4.85;;;;;;;18.67;100.00;99667.72;5587586;31;33917;-68
2023/08/02 06:18:19;;;;;;;6.57;4.50;;;;;;;18.52;100.00;99661.19;5587383;31;33952;-68
2023/08/02 06:21:23;;;;;;;5.65;3.72;;;;;;;18.71;100.00;99664.53;5587769;31;34859;-68
2023/08/02 06:24:25;;;;;;;8.07;4.40;;;;;;;18.73;100.00;99673.19;5587021;31;34967;-70
2023/08/02 06:27:28;;;;;;;8.05;3.95;;;;;;;18.85;100.00;99673.97;5587187;31;33871;-69
2023/08/02 06:30:31;;;;;;;5.12;4.32;;;;;;;18.88;100.00;99681.56;5586572;31;34257;-68
2023/08/02 06:33:34;;;;;;;5.68;4.00;;;;;;;18.94;100.00;99684.09;5587388;31;34374;-68
2023/08/02 06:36:38;;;;;;;6.15;3.85;;;;;;;18.94;100.00;99681.41;5587175;31;34555;-68
2023/08/02 06:39:41;;;;;;;7.25;4.05;;;;;;;19.07;100.00;99686.50;5590674;31;34323;-69
2023/08/02 06:42:43;;;;;;;4.85;3.45;;;;;;;19.07;100.00;99683.81;5599884;31;33628;-69
2023/08/02 06:45:47;;;;;;;5.85;3.72;;;;;;;19.30;100.00;99690.97;5601219;31;34763;-69
2023/08/02 06:48:50;;;;;;;5.25;3.80;;;;;;;19.39;100.00;99702.16;5606654;31;33578;-69
2023/08/02 06:51:52;;;;;;;6.12;3.50;;;;;;;19.54;100.00;99697.09;5605900;31;33741;-70
2023/08/02 06:54:55;;;;;;;6.20;4.10;;;;;;;19.70;100.00;99695.47;5605836;31;34129;-70
2023/08/02 06:57:58;;;;;;;5.93;4.50;;;;;;;19.59;100.00;99696.34;5606876;31;33580;-69
2023/08/02 07:01:10;;;;;;;8.63;4.18;;;;;;;19.59;100.00;99697.19;5606614;31;33996;-69
2023/08/02 07:04:12;;;;;;;4.90;4.00;;;;;;;19.67;100.00;99682.50;5606113;31;34073;-70
2023/08/02 07:07:15;;;;;;;6.80;4.18;;;;;;;20.03;100.00;99691.97;5598156;31;34123;-68
2023/08/02 07:10:18;;;;;;;7.75;4.37;;;;;;;19.87;100.00;99685.53;5585998;31;34603;-69
2023/08/02 07:13:21;;;;;;;6.62;3.85;;;;;;;19.86;100.00;99691.97;5586648;31;34604;-68
2023/08/02 07:16:24;;;;;;;4.97;4.10;;;;;;;20.03;100.00;99700.03;5586922;31;34468;-70
2023/08/02 07:19:27;;;;;;;4.97;4.45;;;;;;;20.27;100.00;99702.31;5584393;31;33477;-67
2023/08/02 07:22:29;;;;;;;7.12;4.12;;;;;;;20.68;100.00;99702.88;5600074;31;34720;-68
2023/08/02 07:25:32;;;;;;;8.40;3.65;;;;;;;21.20;100.00;99709.47;5602073;31;34618;-67
2023/08/02 07:28:35;;;;;;;6.47;3.10;;;;;;;22.05;100.00;99700.56;5586920;31;34269;-67
2023/08/02 07:31:38;;;;;;;5.00;2.85;;;;;;;23.11;100.00;99705.75;5586852;31;33790;-68
2023/08/02 07:34:40;;;;;;;5.62;2.40;;;;;;;23.43;100.00;99704.75;5586960;31;33987;-67
2023/08/02 07:37:43;;;;;;;3.35;2.50;;;;;;;22.40;100.00;99708.12;5586938;31;34617;-70
2023/08/02 07:40:46;;;;;;;5.22;2.85;;;;;;;23.03;100.00;99710.87;5586422;31;34750;-69
2023/08/02 07:43:52;;;;;;;5.82;2.80;;;;;;;23.66;100.00;99706.97;5581706;31;130909;-70
2023/08/02 07:46:55;;;;;;;8.95;2.58;;;;;;;24.87;90.11;99704.13;5588696;31;34528;-70
2023/08/02 07:49:58;;;;;;;4.78;2.60;;;;;;;25.40;84.31;99704.41;5586801;31;34439;-69
2023/08/02 07:53:00;;;;;;;3.50;2.20;;;;;;;25.35;89.77;99707.16;5588322;31;33842;-70
2023/08/02 07:56:04;;;;;;;4.50;2.40;;;;;;;26.70;75.83;99720.69;5586275;31;34767;-71
2023/08/02 07:59:07;;;;;;;6.72;2.10;;;;;;;25.98;78.38;99720.84;5586386;31;33502;-69
2023/08/02 08:02:10;;;;;;;4.40;2.00;;;;;;;25.38;74.79;99712.00;5587574;31;33667;-69
2023/08/02 08:05:12;;;;;;;3.25;1.90;;;;;;;24.80;84.05;99713.63;5585845;31;34842;-69
2023/08/02 08:08:15;;;;;;;4.37;1.80;;;;;;;26.09;78.02;99712.31;5585450;31;33916;-69
2023/08/02 08:11:18;;;;;;;3.33;1.60;;;;;;;26.50;69.62;99712.75;5589580;31;33838;-69
2023/08/02 08:14:24;;;;;;;3.95;1.67;;;;;;;25.27;76.88;99711.25;5588689;31;33833;-71
2023/08/02 08:17:26;;;;;;;5.50;1.90;;;;;;;24.89;81.00;99699.22;5601601;31;33723;-69
2023/08/02 08:20:29;;;;;;;2.65;1.50;;;;;;;26.15;71.64;99703.00;5605726;31;33680;-69
2023/08/02 08:23:33;;;;;;;4.60;1.80;;;;;;;25.92;63.58;99709.19;5601188;31;34710;-69
2023/08/02 08:26:35;;;;;;;4.47;1.67;;;;;;;26.52;63.66;99702.41;5585557;31;34613;-70
2023/08/02 08:29:38;;;;;;;2.90;1.42;;;;;;;26.85;58.20;99705.28;5584986;31;33813;-70
2023/08/02 08:32:41;;;;;;;3.87;1.40;;;;;;;25.88;61.64;99708.16;5595221;31;33910;-71
2023/08/02 08:35:44;;;;;;;2.62;1.20;;;;;;;26.28;57.14;99705.09;5600369;31;33803;-70
2023/08/02 08:38:47;;;;;;;6.95;1.17;;;;;;;27.04;54.43;99706.16;5596904;31;33639;-71
2023/08/02 08:41:52;;;;;;;2.60;1.30;;;;;;;26.79;55.02;99715.41;5586593;31;34859;-70
2023/08/02 08:44:56;;;;;;;2.33;1.02;;;;;;;26.36;53.28;99701.75;5585317;31;33716;-72
2023/08/02 08:47:59;;;;;;;4.37;1.40;;;;;;;27.22;50.93;99713.53;5599839;31;33666;-69
2023/08/02 08:51:03;;;;;;;2.80;1.30;;;;;;;27.93;47.80;99720.66;5604125;31;34867;-71
2023/08/02 08:54:17;;;;;;;2.17;0.90;;;;;;;26.97;49.61;99719.28;5595532;31;34625;-71
2023/08/02 08:57:19;;;;;;;3.05;1.33;;;;;;;26.44;50.64;99716.63;5604179;31;35068;-71
2023/08/02 09:00:23;;;;;;;5.80;1.10;;;;;;;28.36;47.94;99716.66;5602383;31;34190;-72
2023/08/02 09:03:26;;;;;;;3.15;1.30;;;;;;;29.77;45.08;99717.53;5603888;31;35225;-70
2023/08/02 09:06:29;;;;;;;2.62;1.10;;;;;;;27.72;48.15;99709.28;5604238;31;33944;-70
2023/08/02 09:09:32;;;;;;;4.62;1.25;;;;;;;27.25;48.88;99700.12;5604733;31;34044;-71
2023/08/02 09:12:45;;;;;;;2.67;1.02;;;;;;;28.95;46.18;99704.03;5603547;31;34425;-71
2023/08/02 09:16:06;;;;;;;4.12;1.27;;;;;;;29.97;43.79;99699.81;5602538;31;34830;-71
2023/08/02 09:19:23;;;;;;;2.47;1.10;;;;;;;29.08;43.93;99688.78;5607042;31;33795;-71
2023/08/02 09:22:27;;;;;;;4.35;1.20;;;;;;;30.00;44.78;99696.47;5606202;31;34539;-70
2023/08/02 09:25:30;;;;;;;7.43;1.42;;;;;;;29.78;43.11;99686.31;5606968;31;33846;-71
2023/08/02 09:28:32;;;;;;;2.55;1.20;;;;;;;29.40;45.89;99685.88;5606768;31;34103;-70
2023/08/02 09:31:36;;;;;;;2.33;1.08;;;;;;;29.38;43.42;99690.84;5607191;31;33653;-70
2023/08/02 09:34:45;;;;;;;3.67;1.20;;;;;;;30.11;42.39;99695.09;5597407;31;34833;-72
2023/08/02 09:37:48;;;;;;;3.50;1.17;;;;;;;30.73;40.77;99697.81;5586420;31;35211;-69
2023/08/02 09:40:50;;;;;;;7.80;1.15;;;;;;;29.37;44.10;99681.03;5587529;31;33781;-69
2023/08/02 09:44:22;;;;;;;3.22;1.10;;;;;;;30.02;42.11;99684.09;5587269;31;34364;-69
2023/08/02 09:47:27;;;;;;;3.97;1.10;;;;;;;30.81;42.63;99677.84;5589194;31;33740;-70
2023/08/02 09:50:31;;;;;;;2.33;1.10;;;;;;;31.54;39.38;99687.97;5587131;31;33740;-70
2023/08/02 09:53:33;;;;;;;1.87;1.05;;;;;;;32.68;39.27;99690.97;5603827;31;33874;-69
2023/08/02 09:56:38;;;;;;;2.15;1.10;;;;;;;30.47;41.01;99684.03;5606934;31;34091;-69
2023/08/02 09:59:43;;;;;;;4.55;1.00;;;;;;;29.70;43.33;99684.34;5606910;31;34035;-69
2023/08/02 10:02:47;;;;;;;2.80;1.00;;;;;;;31.27;40.50;99688.28;5606987;31;34421;-70
2023/08/02 10:05:50;;;;;;;4.72;1.27;;;;;;;33.54;38.04;99693.97;5606325;31;33975;-70
2023/08/02 10:08:59;;;;;;;2.10;1.25;;;;;;;31.93;39.97;99696.03;5606645;31;33706;-70
2023/08/02 10:12:09;;;;;;;2.53;1.20;;;;;;;31.43;37.53;99692.16;5586034;31;33847;-69
2023/08/02 10:15:11;;;;;;;2.47;1.20;;;;;;;31.10;39.10;99685.53;5586647;31;33999;-68
2023/08/02 10:18:16;;;;;;;3.00;1.15;;;;;;;28.79;41.38;99679.00;5587769;31;33954;-71
2023/08/02 10:21:21;;;;;;;2.65;1.20;;;;;;;30.47;41.89;99678.56;5586911;31;33925;-70
2023/08/02 10:24:27;;;;;;;4.18;1.10;;;;;;;31.43;39.39;99682.00;5592908;31;34141;-69
2023/08/02 10:27:31;;;;;;;2.47;1.20;;;;;;;31.29;37.28;99680.53;5602330;31;34331;-69
2023/08/02 10:30:35;;;;;;;3.83;1.10;;;;;;;31.32;35.24;99680.69;5606829;31;34236;-67
2023/08/02 10:33:37;;;;;;;6.35;1.30;;;;;;;33.33;33.02;99675.88;5606761;31;34646;-69
2023/08/02 10:36:56;;;;;;;2.30;1.30;;;;;;;32.12;35.21;99664.69;5606776;31;34388;-69
2023/08/02 10:39:58;;;;;;;2.10;1.25;;;;;;;29.88;38.89;99668.84;5605974;31;34907;-70
2023/08/02 10:43:06;;;;;;;4.55;1.30;;;;;;;30.47;37.08;99668.41;5606458;31;34588;-69
2023/08/02 10:46:21;;;;;;;1.73;1.20;;;;;;;31.18;36.59;99669.06;5601329;31;34574;-69
2023/08/02 10:49:44;;;;;;;2.15;1.10;;;;;;;32.82;33.78;99672.31;5606941;31;33706;-68
2023/08/02 10:52:46;;;;;;;3.67;1.37;;;;;;;31.26;36.04;99651.84;5605712;31;33733;-70
2023/08/02 10:56:08;;;;;;;1.75;1.10;;;;;;;31.99;37.16;99658.25;5607048;31;34644;-69
2023/08/02 10:59:11;;;;;;;2.72;1.20;;;;;;;32.23;34.89;99650.28;5606196;31;34676;-70
2023/08/02 11:02:14;;;;;;;2.90;1.10;;;;;;;32.67;35.01;99651.72;5606729;31;34126;-71
2023/08/02 11:05:41;;;;;;;2.80;1.23;;;;;;;30.88;37.70;99643.41;5606450;31;33796;-70
2023/08/02 11:08:46;;;;;;;2.25;1.12;;;;;;;32.25;36.80;99645.25;5606211;31;33607;-69
2023/08/02 11:11:49;;;;;;;3.47;1.20;;;;;;;31.54;36.08;99646.03;5605662;31;33898;-69
2023/08/02 11:14:54;;;;;;;2.47;1.30;;;;;;;31.61;36.71;99638.16;5606513;31;33869;-69
2023/08/02 11:17:56;;;;;;;1.65;1.10;;;;;;;30.92;36.14;99643.56;5606399;31;34572;-71
2023/08/02 11:21:07;;;;;;;3.65;1.30;;;;;;;32.03;35.90;99631.75;5606637;31;33835;-70
2023/08/02 11:24:10;;;;;;;3.83;1.30;;;;;;;32.76;32.92;99638.75;5605316;31;33584;-70
2023/08/02 11:27:21;;;;;;;5.28;1.20;;;;;;;32.30;34.46;99620.37;5606569;31;33514;-71
2023/08/02 11:30:24;;;;;;;2.55;1.20;;;;;;;33.33;33.59;99613.44;5606696;31;33916;-69
2023/08/02 11:33:32;;;;;;;2.70;1.08;;;;;;;33.59;32.18;99621.44;5606354;31;33757;-70
2023/08/02 11:36:35;;;;;;;1.17;1.00;;;;;;;33.66;31.92;99599.69;5606857;31;34492;-70
2023/08/02 11:39:53;;;;;;;2.35;1.30;;;;;;;34.63;29.95;99599.00;5605009;31;33871;-71
2023/08/02 11:42:58;;;;;;;2.85;1.08;;;;;;;31.87;32.49;99592.25;5606320;31;33758;-71
2023/08/02 11:46:15;;;;;;;1.98;1.17;;;;;;;32.22;33.45;99590.22;5606334;31;33850;-70
2023/08/02 11:49:18;;;;;;;1.73;1.20;;;;;;;30.81;36.54;99595.69;5606501;31;33952;-69
2023/08/02 11:52:39;;;;;;;3.15;1.23;;;;;;;32.89;32.78;99583.84;5606093;31;33821;-69
2023/08/02 11:55:42;;;;;;;5.85;1.20;;;;;;;33.10;31.20;99581.91;5606269;31;33768;-70
2023/08/02 11:58:45;;;;;;;2.30;1.05;;;;;;;33.31;31.73;99579.97;5605691;31;35073;-68
2023/08/02 12:01:48;;;;;;;2.90;1.12;;;;;;;32.41;31.51;99582.37;5606171;31;33890;-69
2023/08/02 12:04:51;;;;;;;5.30;1.10;;;;;;;35.84;27.50;99581.25;5606068;31;33988;-70
2023/08/02 12:08:10;;;;;;;2.35;1.02;;;;;;;36.72;26.01;99583.44;5606135;31;33775;-69
2023/08/02 12:11:14;;;;;;;1.98;1.10;;;;;;;37.88;23.71;99580.63;5606363;31;34671;-71
2023/08/02 12:14:28;;;;;;;1.73;1.10;;;;;;;36.77;25.27;99568.53;5606167;31;33923;-71
2023/08/02 12:17:31;;;;;;;3.22;1.10;;;;;;;33.87;27.66;99558.37;5604781;31;33829;-70
2023/08/02 12:20:34;;;;;;;1.60;0.98;;;;;;;36.54;26.18;99565.66;5605827;31;34705;-70
2023/08/02 12:23:37;;;;;;;2.30;1.00;;;;;;;35.56;24.61;99573.00;5605936;31;33943;-69
2023/08/02 12:26:40;;;;;;;4.05;1.20;;;;;;;36.80;24.57;99573.34;5605664;31;34865;-70
2023/08/02 12:29:44;;;;;;;2.00;1.20;;;;;;;37.24;24.53;99571.12;5605868;31;34362;-69
2023/08/02 12:32:47;;;;;;;5.40;1.30;;;;;;;34.18;26.85;99577.91;5605876;31;33694;-70
2023/08/02 12:35:50;;;;;;;2.03;1.15;;;;;;;32.57;30.83;99569.69;5604319;31;33834;-69
2023/08/02 12:38:53;;;;;;;3.20;1.20;;;;;;;31.32;32.09;99570.28;5605293;31;34675;-70
2023/08/02 12:41:56;;;;;;;3.65;1.00;;;;;;;31.66;32.56;99559.25;5605340;31;33621;-70
2023/08/02 12:44:58;;;;;;;1.45;0.90;;;;;;;33.89;29.09;99554.13;5598584;31;34553;-69
2023/08/02 12:48:20;;;;;;;1.35;1.00;;;;;;;33.15;28.94;99570.72;5605962;31;34812;-70
2023/08/02 12:51:22;;;;;;;2.42;1.23;;;;;;;34.69;26.54;99573.66;5606650;31;33763;-69
2023/08/02 12:54:25;;;;;;;2.33;1.10;;;;;;;36.42;24.21;99554.69;5608171;31;34562;-69
2023/08/02 12:57:28;;;;;;;2.28;1.05;;;;;;;35.84;24.39;99565.50;5608038;31;34322;-70
2023/08/02 13:00:31;;;;;;;1.17;0.90;;;;;;;34.85;26.92;99552.50;5606951;31;34494;-69
2023/08/02 13:03:33;;;;;;;2.03;1.02;;;;;;;36.02;24.55;99560.44;5607592;31;33961;-70
2023/08/02 13:06:36;;;;;;;1.75;1.20;;;;;;;35.62;26.00;99569.66;5607933;31;33894;-72
2023/08/02 13:09:56;;;;;;;4.12;1.05;;;;;;;37.08;23.43;99560.16;5608223;31;33809;-69
2023/08/02 13:12:59;;;;;;;2.35;1.10;;;;;;;37.34;23.36;99560.25;5607277;31;33591;-70
2023/08/02 13:16:01;;;;;;;2.75;0.90;;;;;;;39.24;21.49;99569.22;5607928;31;32928;-70
2023/08/02 13:19:04;;;;;;;1.30;1.00;;;;;;;38.01;22.79;99557.94;5591992;31;34584;-70
2023/08/02 13:22:07;;;;;;;2.03;1.00;;;;;;;39.74;21.40;99562.25;5588215;31;33577;-70
2023/08/02 13:25:10;;;;;;;4.20;1.23;;;;;;;38.91;22.19;99556.16;5587765;31;34639;-68
2023/08/02 13:28:14;;;;;;;1.30;1.10;;;;;;;36.94;25.32;99552.31;5588043;31;33702;-72
2023/08/02 13:31:17;;;;;;;1.37;1.00;;;;;;;37.59;24.06;99549.69;5606673;31;33955;-71
2023/08/02 13:34:19;;;;;;;3.10;1.00;;;;;;;39.31;22.19;99543.53;5608009;31;33624;-71
2023/08/02 13:37:22;;;;;;;3.22;1.10;;;;;;;41.01;20.45;99544.84;5607828;31;33957;-70
2023/08/02 13:40:25;;;;;;;2.15;1.25;;;;;;;39.17;21.84;99544.16;5607194;31;33769;-70
2023/08/02 13:43:28;;;;;;;2.25;1.00;;;;;;;38.87;22.51;99535.06;5606755;31;33613;-71
2023/08/02 13:46:30;;;;;;;4.05;1.10;;;;;;;40.03;20.64;99529.97;5607416;31;34412;-71
2023/08/02 13:49:33;;;;;;;4.85;1.10;;;;;;;42.03;19.73;99524.78;5606837;31;34050;-71
2023/08/02 13:52:36;;;;;;;1.35;0.82;;;;;;;41.46;20.61;99512.81;5607422;31;34577;-70
2023/08/02 13:55:39;;;;;;;3.92;1.23;;;;;;;42.03;19.35;99520.03;5607516;31;33717;-71
2023/08/02 13:58:41;;;;;;;1.95;1.12;;;;;;;40.68;21.05;99502.22;5607874;31;33850;-70
2023/08/02 14:01:44;;;;;;;2.42;1.10;;;;;;;41.21;20.07;99502.41;5607027;31;33936;-71
2023/08/02 14:04:48;;;;;;;1.42;0.80;;;;;;;41.60;19.92;99501.69;5607348;31;33862;-71
2023/08/02 14:07:51;;;;;;;2.17;1.20;;;;;;;39.40;21.80;99502.44;5607031;31;34019;-72
2023/08/02 14:10:54;;;;;;;1.40;1.10;;;;;;;38.27;23.05;99487.91;5607316;31;33592;-71
2023/08/02 14:13:56;;;;;;;4.03;1.02;;;;;;;40.28;21.71;99478.16;5607550;31;34549;-70
2023/08/02 14:16:59;;;;;;;3.67;1.10;;;;;;;41.56;19.95;99496.13;5606212;31;34375;-72
2023/08/02 14:20:03;;;;;;;3.45;0.90;;;;;;;40.13;22.03;99487.59;5607234;31;33572;-72
2023/08/02 14:23:07;;;;;;;1.62;0.90;;;;;;;37.50;23.82;99479.91;5606821;31;34240;-71