Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:00;;;;;;;;;;;17.10;84.00;;;;;;4995973;28;20313;-79
2022/05/14 00:03:26;;;;;;;;;;;17.10;84.10;;;;;;4978250;28;19909;-79
2022/05/14 00:05:53;;;;;;;;;;;17.10;84.10;;;;;;4978615;28;20416;-79
2022/05/14 00:08:19;;;;;;;;;;;17.10;84.00;;;;;;4980532;28;19999;-78
2022/05/14 00:13:29;;;;;;;;;;;17.10;84.20;;;;;;4998019;28;19912;-79
2022/05/14 00:15:55;;;;;;;;;;;17.10;84.00;;;;;;4980053;28;20301;-79
2022/05/14 00:18:21;;;;;;;;;;;17.10;84.10;;;;;;4997528;28;20285;-79
2022/05/14 00:20:47;;;;;;;;;;;17.10;84.30;;;;;;4979831;28;19906;-80
2022/05/14 00:23:14;;;;;;;;;;;17.10;84.20;;;;;;4997933;28;19906;-79
2022/05/14 00:25:39;;;;;;;;;;;17.20;84.20;;;;;;4978954;28;19905;-79
2022/05/14 00:28:06;;;;;;;;;;;17.20;84.00;;;;;;4979365;28;19914;-78
2022/05/14 00:30:31;;;;;;;;;;;17.20;84.00;;;;;;4997079;28;19906;-79
2022/05/14 00:32:57;;;;;;;;;;;17.20;83.80;;;;;;4979375;28;19916;-79
2022/05/14 00:35:23;;;;;;;;;;;17.30;83.70;;;;;;4982966;28;20000;-79
2022/05/14 00:37:49;;;;;;;;;;;17.30;83.60;;;;;;4982010;28;20008;-79
2022/05/14 00:40:17;;;;;;;;;;;17.20;83.70;;;;;;5000415;28;19963;-79
2022/05/14 00:42:42;;;;;;;;;;;17.20;83.80;;;;;;4982785;28;19910;-79
2022/05/14 00:45:09;;;;;;;;;;;17.20;83.90;;;;;;4999638;28;19906;-79
2022/05/14 00:47:35;;;;;;;;;;;17.20;84.10;;;;;;4982485;28;19905;-79
2022/05/14 00:50:02;;;;;;;;;;;17.20;84.10;;;;;;5000036;28;19952;-79
2022/05/14 00:52:28;;;;;;;;;;;17.20;84.20;;;;;;4982423;28;19910;-79
2022/05/14 00:55:01;;;;;;;;;;;17.10;84.20;;;;;;4982111;28;20008;-76
2022/05/14 00:57:30;;;;;;;;;;;17.10;84.20;;;;;;4999606;28;19975;-79
2022/05/14 00:59:58;;;;;;;;;;;17.10;84.30;;;;;;4981972;28;19913;-79
2022/05/14 01:02:23;;;;;;;;;;;17.10;84.20;;;;;;4981594;28;19914;-79
2022/05/14 01:04:48;;;;;;;;;;;17.10;84.20;;;;;;4999427;28;19960;-78
2022/05/14 01:07:16;;;;;;;;;;;17.10;84.20;;;;;;4982082;28;19909;-79
2022/05/14 01:09:43;;;;;;;;;;;17.10;84.10;;;;;;4999268;28;20377;-79
2022/05/14 01:12:10;;;;;;;;;;;17.10;84.10;;;;;;4999145;28;19905;-79
2022/05/14 01:14:35;;;;;;;;;;;17.10;84.00;;;;;;4981081;28;19913;-79
2022/05/14 01:17:01;;;;;;;;;;;17.10;84.00;;;;;;4980947;28;19906;-79
2022/05/14 01:19:26;;;;;;;;;;;17.10;84.30;;;;;;4998695;28;19945;-80
2022/05/14 01:22:04;;;;;;;;;;;17.10;84.20;;;;;;4980880;28;19917;-79
2022/05/14 01:27:26;;;;;;;;;;;17.10;84.30;;;;;;4998536;28;20339;-79
2022/05/14 01:29:52;;;;;;;;;;;17.10;84.20;;;;;;4983655;28;19993;-79
2022/05/14 01:32:17;;;;;;;;;;;17.20;84.10;;;;;;5000726;28;20307;-79
2022/05/14 01:34:44;;;;;;;;;;;17.20;84.00;;;;;;4982955;28;20281;-79
2022/05/14 01:37:10;;;;;;;;;;;17.20;83.80;;;;;;5000239;28;19906;-79
2022/05/14 01:39:36;;;;;;;;;;;17.20;83.70;;;;;;4982931;28;19997;-79
2022/05/14 01:42:01;;;;;;;;;;;17.20;83.70;;;;;;4982829;28;19949;-79
2022/05/14 01:44:27;;;;;;;;;;;17.20;83.70;;;;;;4981916;28;20365;-79
2022/05/14 01:46:52;;;;;;;;;;;17.20;83.80;;;;;;4982002;28;19906;-79
2022/05/14 01:49:17;;;;;;;;;;;17.20;83.90;;;;;;4982228;28;19960;-79
2022/05/14 01:51:43;;;;;;;;;;;17.10;84.10;;;;;;4982487;28;20284;-79
2022/05/14 01:54:08;;;;;;;;;;;17.10;84.10;;;;;;4981758;28;19913;-79
2022/05/14 01:56:34;;;;;;;;;;;17.10;84.20;;;;;;4981467;28;19906;-79
2022/05/14 01:58:59;;;;;;;;;;;17.10;84.30;;;;;;4981428;28;19905;-79
2022/05/14 02:01:30;;;;;;;;;;;17.10;84.30;;;;;;4981511;28;19992;-79
2022/05/14 02:04:05;;;;;;;;;;;17.10;84.30;;;;;;4981116;28;19905;-79
2022/05/14 02:06:32;;;;;;;;;;;17.10;84.30;;;;;;4998681;28;19905;-79
2022/05/14 02:08:57;;;;;;;;;;;17.10;84.20;;;;;;4990900;28;19973;-79
2022/05/14 02:11:23;;;;;;;;;;;17.10;84.20;;;;;;4972163;28;19945;-79
2022/05/14 02:13:49;;;;;;;;;;;17.10;84.10;;;;;;4999214;28;19913;-79
2022/05/14 02:16:15;;;;;;;;;;;17.00;84.10;;;;;;4980288;28;19906;-78
2022/05/14 02:18:41;;;;;;;;;;;17.00;84.10;;;;;;4998342;28;19968;-79
2022/05/14 02:21:06;;;;;;;;;;;17.10;84.10;;;;;;4998507;28;19949;-79
2022/05/14 02:23:32;;;;;;;;;;;17.10;84.10;;;;;;4980477;28;19906;-79
2022/05/14 02:25:58;;;;;;;;;;;17.00;84.30;;;;;;4996069;28;19910;-79
2022/05/14 02:28:23;;;;;;;;;;;17.10;84.50;;;;;;4997645;28;20278;-79
2022/05/14 02:30:49;;;;;;;;;;;17.10;84.40;;;;;;4979988;28;20000;-78
2022/05/14 02:33:14;;;;;;;;;;;17.10;84.30;;;;;;4997775;28;19952;-78
2022/05/14 02:35:41;;;;;;;;;;;17.10;84.20;;;;;;4979737;28;19906;-79
2022/05/14 02:38:07;;;;;;;;;;;17.20;84.10;;;;;;4979506;28;20415;-79
2022/05/14 02:40:32;;;;;;;;;;;17.20;83.90;;;;;;4979929;28;19906;-80
2022/05/14 02:42:58;;;;;;;;;;;17.20;83.80;;;;;;4996922;28;19918;-79
2022/05/14 02:45:23;;;;;;;;;;;17.20;83.70;;;;;;4996006;28;20266;-78
2022/05/14 02:47:48;;;;;;;;;;;17.20;83.70;;;;;;4997995;28;19905;-79
2022/05/14 02:50:14;;;;;;;;;;;17.20;83.80;;;;;;4979784;28;19951;-79
2022/05/14 02:52:40;;;;;;;;;;;17.10;83.80;;;;;;4998505;28;19953;-79
2022/05/14 02:55:06;;;;;;;;;;;17.10;84.10;;;;;;4979410;28;19906;-79
2022/05/14 02:57:32;;;;;;;;;;;17.10;84.20;;;;;;4994863;28;20000;-79
2022/05/14 02:59:58;;;;;;;;;;;17.10;84.30;;;;;;4997190;28;19916;-79
2022/05/14 03:02:23;;;;;;;;;;;17.10;84.30;;;;;;4997139;28;20359;-79
2022/05/14 03:04:48;;;;;;;;;;;17.10;84.40;;;;;;4979853;28;19906;-79
2022/05/14 03:07:15;;;;;;;;;;;17.00;84.40;;;;;;4979002;28;19906;-79
2022/05/14 03:09:41;;;;;;;;;;;17.00;84.30;;;;;;4979514;28;19905;-79
2022/05/14 03:12:08;;;;;;;;;;;17.10;84.30;;;;;;4996314;28;20336;-79
2022/05/14 03:14:33;;;;;;;;;;;17.00;84.20;;;;;;4996522;28;19906;-79
2022/05/14 03:16:59;;;;;;;;;;;17.00;84.20;;;;;;4978734;28;19906;-79
2022/05/14 03:19:24;;;;;;;;;;;17.00;84.20;;;;;;4996394;28;19906;-80
2022/05/14 03:21:50;;;;;;;;;;;17.00;84.20;;;;;;4978391;28;19910;-79
2022/05/14 03:24:15;;;;;;;;;;;17.00;84.20;;;;;;4996085;28;19906;-80
2022/05/14 03:26:41;;;;;;;;;;;17.00;84.30;;;;;;4977854;28;20391;-80
2022/05/14 03:29:07;;;;;;;;;;;17.00;84.30;;;;;;4998758;28;20386;-80
2022/05/14 03:31:32;;;;;;;;;;;17.00;84.50;;;;;;4997345;28;19973;-80
2022/05/14 03:33:58;;;;;;;;;;;17.00;84.40;;;;;;4980921;28;19976;-80
2022/05/14 03:36:23;;;;;;;;;;;17.00;84.30;;;;;;4980215;28;19906;-80
2022/05/14 03:38:49;;;;;;;;;;;17.10;84.30;;;;;;4996674;28;19906;-79
2022/05/14 03:41:16;;;;;;;;;;;17.10;84.20;;;;;;4980729;28;19959;-79
2022/05/14 03:43:42;;;;;;;;;;;17.10;84.00;;;;;;4997166;28;20324;-79
2022/05/14 03:46:10;;;;;;;;;;;17.10;83.90;;;;;;4997823;28;19909;-79
2022/05/14 03:48:36;;;;;;;;;;;17.10;83.80;;;;;;4996057;28;20395;-79
2022/05/14 03:51:02;;;;;;;;;;;17.10;83.90;;;;;;4997429;28;19906;-79
2022/05/14 03:53:27;;;;;;;;;;;17.10;83.90;;;;;;4979919;28;20432;-79
2022/05/14 03:55:53;;;;;;;;;;;17.10;84.00;;;;;;4979224;28;19905;-79
2022/05/14 03:58:18;;;;;;;;;;;17.10;84.00;;;;;;4980001;28;19909;-79
2022/05/14 04:00:43;;;;;;;;;;;17.10;84.30;;;;;;4979291;28;19906;-79
2022/05/14 04:03:09;;;;;;;;;;;17.00;84.30;;;;;;4997324;28;19956;-79
2022/05/14 04:05:35;;;;;;;;;;;17.00;84.40;;;;;;4995065;28;19906;-79
2022/05/14 04:08:00;;;;;;;;;;;17.10;84.50;;;;;;4995269;28;19906;-79
2022/05/14 04:10:26;;;;;;;;;;;17.00;84.40;;;;;;4981051;28;19913;-79
2022/05/14 04:12:51;;;;;;;;;;;17.00;84.20;;;;;;4995531;28;19906;-79
2022/05/14 04:15:18;;;;;;;;;;;17.00;84.20;;;;;;4996107;28;20357;-79
2022/05/14 04:17:43;;;;;;;;;;;17.00;84.20;;;;;;4979217;28;19906;-80
2022/05/14 04:20:09;;;;;;;;;;;17.00;84.20;;;;;;4995278;28;19906;-80
2022/05/14 04:22:35;;;;;;;;;;;17.00;84.20;;;;;;4996404;28;19909;-80
2022/05/14 04:25:01;;;;;;;;;;;17.00;84.20;;;;;;4995080;28;19912;-80
2022/05/14 04:27:26;;;;;;;;;;;17.00;84.20;;;;;;4996056;28;19906;-80
2022/05/14 04:29:52;;;;;;;;;;;17.00;84.20;;;;;;4995828;28;20310;-81
2022/05/14 04:32:17;;;;;;;;;;;17.00;84.20;;;;;;4978834;28;20399;-80
2022/05/14 04:34:43;;;;;;;;;;;17.00;84.40;;;;;;4979151;28;19912;-79
2022/05/14 04:37:08;;;;;;;;;;;17.00;84.30;;;;;;4978633;28;19905;-81
2022/05/14 04:39:34;;;;;;;;;;;17.00;84.30;;;;;;4978991;28;19906;-80
2022/05/14 04:42:00;;;;;;;;;;;17.00;84.20;;;;;;4978928;28;19960;-79
2022/05/14 04:44:30;;;;;;;;;;;17.10;84.10;;;;;;4978192;28;20013;-80
2022/05/14 04:46:56;;;;;;;;;;;17.10;84.00;;;;;;4978215;28;19912;-80
2022/05/14 04:49:21;;;;;;;;;;;17.20;83.90;;;;;;4978312;28;20513;-79
2022/05/14 04:51:47;;;;;;;;;;;17.10;83.70;;;;;;4979930;28;20068;-81
2022/05/14 04:54:13;;;;;;;;;;;17.10;83.80;;;;;;4997301;28;20241;-80
2022/05/14 04:56:38;;;;;;;;;;;17.20;83.80;;;;;;4997175;28;19913;-80
2022/05/14 04:59:04;;;;;;;;;;;17.10;83.80;;;;;;4980399;28;19913;-81
2022/05/14 05:01:29;;;;;;;;;;;17.10;84.00;;;;;;4980046;28;19910;-80
2022/05/14 05:03:55;;;;;;;;;;;17.10;84.10;;;;;;4997325;28;19953;-80
2022/05/14 05:06:23;;;;;;;;;;;17.10;84.10;;;;;;4996544;28;20365;-80
2022/05/14 05:08:50;;;;;;;;;;;17.00;83.90;;;;;;4979460;28;19913;-80
2022/05/14 05:11:15;;;;;;;;;;;17.00;83.90;;;;;;4979903;28;19992;-80
2022/05/14 05:13:40;;;;;;;;;;;17.00;84.00;;;;;;4979005;28;20400;-79
2022/05/14 05:16:06;;;;;;;;;;;17.00;84.00;;;;;;4996814;28;19906;-79
2022/05/14 05:18:32;;;;;;;;;;;17.00;84.00;;;;;;4979590;28;19992;-80
2022/05/14 05:20:57;;;;;;;;;;;17.00;84.00;;;;;;4982066;28;19913;-80
2022/05/14 05:23:23;;;;;;;;;;;17.00;84.00;;;;;;4983103;28;20337;-81
2022/05/14 05:25:49;;;;;;;;;;;17.00;84.00;;;;;;4999233;28;19906;-81
2022/05/14 05:28:14;;;;;;;;;;;17.00;83.90;;;;;;4981933;28;19940;-82
2022/05/14 05:30:40;;;;;;;;;;;17.00;84.00;;;;;;4999686;28;19933;-80
2022/05/14 05:33:10;;;;;;;;;;;17.00;84.00;;;;;;4999746;28;20369;-80
2022/05/14 05:35:35;;;;;;;;;;;17.00;84.00;;;;;;4981575;28;20005;-80
2022/05/14 05:38:01;;;;;;;;;;;17.00;84.00;;;;;;4999704;28;19957;-80
2022/05/14 05:40:26;;;;;;;;;;;17.10;84.20;;;;;;4981647;28;19906;-80
2022/05/14 05:42:51;;;;;;;;;;;17.10;84.10;;;;;;4999706;28;20344;-80
2022/05/14 05:45:18;;;;;;;;;;;17.10;83.90;;;;;;4981106;28;19917;-80
2022/05/14 05:47:44;;;;;;;;;;;17.10;83.40;;;;;;4999136;28;19913;-81
2022/05/14 05:50:09;;;;;;;;;;;17.20;83.50;;;;;;4999466;28;19905;-79
2022/05/14 05:52:35;;;;;;;;;;;17.20;83.40;;;;;;4981132;28;20396;-80
2022/05/14 05:57:44;;;;;;;;;;;17.20;83.40;;;;;;4999490;28;19928;-81
2022/05/14 06:00:20;;;;;;;;;;;17.20;83.50;;;;;;4998828;28;20389;-80
2022/05/14 06:02:49;;;;;;;;;;;17.20;83.60;;;;;;4980790;28;20059;-80
2022/05/14 06:05:15;;;;;;;;;;;17.10;83.60;;;;;;4980437;28;20505;-79
2022/05/14 06:07:41;;;;;;;;;;;17.20;83.70;;;;;;4998993;28;19929;-80
2022/05/14 06:10:08;;;;;;;;;;;17.10;83.80;;;;;;4980856;28;19906;-80
2022/05/14 06:12:38;;;;;;;;;;;17.20;83.90;;;;;;4981285;28;19937;-80
2022/05/14 06:15:07;;;;;;;;;;;17.10;83.80;;;;;;4997868;28;19948;-80
2022/05/14 06:17:33;;;;;;;;;;;17.10;83.80;;;;;;4997990;28;20419;-79
2022/05/14 06:19:58;;;;;;;;;;;17.10;83.80;;;;;;4998096;28;19905;-80
2022/05/14 06:22:24;;;;;;;;;;;17.10;83.90;;;;;;4998187;28;19917;-80
2022/05/14 06:24:49;;;;;;;;;;;17.10;83.90;;;;;;4980606;28;19913;-80
2022/05/14 06:27:15;;;;;;;;;;;17.10;84.00;;;;;;4997568;28;19906;-80
2022/05/14 06:29:40;;;;;;;;;;;17.20;84.00;;;;;;4997891;28;19914;-80
2022/05/14 06:32:06;;;;;;;;;;;17.10;83.90;;;;;;4997000;28;19905;-80
2022/05/14 06:34:31;;;;;;;;;;;17.10;83.90;;;;;;4980536;28;19906;-80
2022/05/14 06:36:57;;;;;;;;;;;17.20;83.90;;;;;;4997315;28;19961;-81
2022/05/14 06:39:22;;;;;;;;;;;17.10;83.90;;;;;;4980235;28;20008;-80
2022/05/14 06:41:48;;;;;;;;;;;17.20;83.90;;;;;;4979893;28;20008;-79
2022/05/14 06:44:14;;;;;;;;;;;17.20;83.80;;;;;;4979991;28;19906;-80
2022/05/14 06:46:39;;;;;;;;;;;17.20;83.70;;;;;;4997476;28;20040;-80
2022/05/14 06:49:04;;;;;;;;;;;17.30;83.50;;;;;;4979822;28;19913;-81
2022/05/14 06:51:31;;;;;;;;;;;17.30;83.40;;;;;;4999341;28;19906;-81
2022/05/14 06:53:59;;;;;;;;;;;17.30;83.20;;;;;;4998922;28;20324;-81
2022/05/14 06:56:26;;;;;;;;;;;17.40;83.10;;;;;;4981114;28;19905;-80
2022/05/14 06:58:51;;;;;;;;;;;17.40;82.90;;;;;;4999027;28;19912;-80
2022/05/14 07:01:17;;;;;;;;;;;17.40;82.80;;;;;;4981023;28;20361;-80
2022/05/14 07:06:40;;;;;;;;;;;17.40;82.70;;;;;;4998178;28;19912;-80
2022/05/14 07:09:14;;;;;;;;;;;17.40;82.90;;;;;;4981064;28;19953;-80
2022/05/14 07:11:41;;;;;;;;;;;17.40;82.70;;;;;;4981171;28;19906;-80
2022/05/14 07:14:07;;;;;;;;;;;17.40;82.90;;;;;;4980648;28;20368;-80
2022/05/14 07:16:33;;;;;;;;;;;17.40;82.70;;;;;;4980486;28;19906;-80
2022/05/14 07:18:58;;;;;;;;;;;17.40;82.80;;;;;;4997971;28;19906;-80
2022/05/14 07:21:24;;;;;;;;;;;17.40;82.90;;;;;;4978036;28;19918;-80
2022/05/14 07:23:49;;;;;;;;;;;17.40;82.90;;;;;;4976378;28;19905;-80
2022/05/14 07:26:15;;;;;;;;;;;17.40;82.90;;;;;;4973121;28;19932;-80
2022/05/14 07:28:41;;;;;;;;;;;17.40;83.40;;;;;;4989020;28;19913;-78
2022/05/14 07:31:08;;;;;;;;;;;17.40;82.80;;;;;;4995205;28;19916;-80
2022/05/14 07:33:34;;;;;;;;;;;17.40;82.80;;;;;;4994098;28;19932;-78
2022/05/14 07:36:08;;;;;;;;;;;17.40;82.80;;;;;;4994032;28;19901;-79
2022/05/14 07:38:35;;;;;;;;;;;17.40;82.80;;;;;;5012292;28;19936;-83
2022/05/14 07:41:01;;;;;;;;;;;17.50;82.80;;;;;;4995178;28;19924;-79
2022/05/14 07:43:30;;;;;;;;;;;17.50;82.70;;;;;;4993212;28;19951;-80
2022/05/14 07:45:59;;;;;;;;;;;17.50;82.70;;;;;;4975235;28;19909;-80
2022/05/14 07:48:28;;;;;;;;;;;17.50;82.60;;;;;;4975607;28;19901;-79
2022/05/14 07:50:54;;;;;;;;;;;17.50;82.60;;;;;;4992377;28;19906;-79
2022/05/14 07:53:20;;;;;;;;;;;17.50;82.50;;;;;;4992982;28;19909;-80
2022/05/14 07:55:46;;;;;;;;;;;17.60;82.50;;;;;;4974959;28;19957;-79
2022/05/14 07:58:11;;;;;;;;;;;17.60;82.30;;;;;;4991967;28;19909;-79
2022/05/14 08:00:38;;;;;;;;;;;17.70;82.20;;;;;;4974768;28;19912;-80
2022/05/14 08:03:03;;;;;;;;;;;17.70;82.00;;;;;;4975644;28;20044;-79
2022/05/14 08:05:29;;;;;;;;;;;17.70;81.90;;;;;;4976413;28;19953;-79
2022/05/14 08:07:55;;;;;;;;;;;17.70;81.80;;;;;;4974654;28;20377;-78
2022/05/14 08:10:20;;;;;;;;;;;17.70;81.80;;;;;;4975240;28;19913;-83
2022/05/14 08:12:47;;;;;;;;;;;17.70;81.90;;;;;;4974570;28;19924;-81
2022/05/14 08:15:14;;;;;;;;;;;17.60;81.90;;;;;;4975061;28;20272;-79
2022/05/14 08:17:40;;;;;;;;;;;17.70;81.90;;;;;;4992230;28;19963;-78
2022/05/14 08:20:06;;;;;;;;;;;17.70;82.00;;;;;;4977282;28;19910;-80
2022/05/14 08:25:16;;;;;;;;;;;17.60;81.90;;;;;;4972815;28;20281;-77
2022/05/14 08:27:44;;;;;;;;;;;17.70;82.00;;;;;;4971380;28;19909;-79
2022/05/14 08:30:21;;;;;;;;;;;17.70;82.10;;;;;;4996080;28;19973;-80
2022/05/14 08:32:46;;;;;;;;;;;17.70;82.10;;;;;;5012486;28;20022;-78
2022/05/14 08:35:12;;;;;;;;;;;17.70;82.10;;;;;;4995601;28;20508;-78
2022/05/14 08:37:38;;;;;;;;;;;17.70;82.00;;;;;;4996407;28;19916;-80
2022/05/14 08:40:05;;;;;;;;;;;17.70;82.00;;;;;;4986856;28;19910;-80
2022/05/14 08:42:32;;;;;;;;;;;17.70;81.90;;;;;;4993886;28;19914;-83
2022/05/14 08:44:58;;;;;;;;;;;17.70;81.90;;;;;;4993315;28;20346;-75
2022/05/14 08:47:35;;;;;;;;;;;17.70;81.80;;;;;;4975778;28;19963;-79
2022/05/14 08:50:01;;;;;;;;;;;17.80;81.90;;;;;;4977428;28;19917;-80
2022/05/14 08:52:29;;;;;;;;;;;17.80;81.80;;;;;;4994428;28;19906;-78
2022/05/14 08:55:04;;;;;;;;;;;17.80;81.80;;;;;;4993605;28;19985;-78
2022/05/14 08:57:48;;;;;;;;;;;17.80;81.70;;;;;;4980189;28;19916;-80
2022/05/14 09:00:14;;;;;;;;;;;17.90;81.50;;;;;;4995496;28;19968;-78
2022/05/14 09:02:42;;;;;;;;;;;17.90;81.30;;;;;;4978995;28;19995;-80
2022/05/14 09:05:10;;;;;;;;;;;17.90;81.20;;;;;;4995755;28;20039;-79
2022/05/14 09:07:37;;;;;;;;;;;18.00;81.10;;;;;;4978325;28;19935;-81
2022/05/14 09:10:04;;;;;;;;;;;18.00;80.90;;;;;;4979157;28;19905;-80
2022/05/14 09:12:31;;;;;;;;;;;18.00;80.90;;;;;;4978809;28;20093;-80
2022/05/14 09:14:58;;;;;;;;;;;17.90;80.90;;;;;;4978010;28;19910;-79
2022/05/14 09:17:26;;;;;;;;;;;18.00;81.00;;;;;;4979032;28;20265;-79
2022/05/14 09:19:52;;;;;;;;;;;17.90;81.60;;;;;;4978720;28;19957;-82
2022/05/14 09:22:26;;;;;;;;;;;17.90;81.20;;;;;;4994615;28;20082;-80
2022/05/14 09:24:54;;;;;;;;;;;17.90;81.30;;;;;;4979048;28;19909;-80
2022/05/14 09:27:22;;;;;;;;;;;17.90;81.30;;;;;;4978427;28;19913;-77
2022/05/14 09:29:50;;;;;;;;;;;17.90;81.40;;;;;;4978040;28;19941;-78
2022/05/14 09:32:16;;;;;;;;;;;17.90;81.30;;;;;;4977790;28;20341;-80
2022/05/14 09:34:41;;;;;;;;;;;18.00;81.90;;;;;;4992649;28;20000;-80
2022/05/14 09:37:09;;;;;;;;;;;17.90;81.30;;;;;;4994386;28;20417;-77
2022/05/14 09:39:35;;;;;;;;;;;17.90;81.30;;;;;;4977509;28;19910;-78
2022/05/14 09:42:01;;;;;;;;;;;17.90;81.30;;;;;;4993384;28;20629;-79
2022/05/14 09:44:27;;;;;;;;;;;18.00;81.20;;;;;;4977097;28;19936;-78
2022/05/14 09:47:04;;;;;;;;;;;18.00;81.20;;;;;;4994133;28;20354;-82
2022/05/14 09:49:29;;;;;;;;;;;18.00;81.10;;;;;;4980039;28;19906;-83
2022/05/14 09:52:00;;;;;;;;;;;18.00;81.10;;;;;;4978917;28;19917;-82
2022/05/14 09:54:44;;;;;;;;;;;18.10;81.00;;;;;;4978792;28;19929;-81
2022/05/14 09:57:22;;;;;;;;;;;18.10;81.00;;;;;;4991305;28;19910;-81
2022/05/14 09:59:57;;;;;;;;;;;18.10;81.00;;;;;;4994762;28;20000;-82
2022/05/14 10:02:46;;;;;;;;;;;18.10;80.90;;;;;;4996041;28;19914;-80
2022/05/14 10:05:15;;;;;;;;;;;18.10;80.80;;;;;;4969621;28;19949;-83
2022/05/14 10:07:44;;;;;;;;;;;18.20;80.70;;;;;;4978695;28;20574;-81
2022/05/14 10:10:28;;;;;;;;;;;18.20;80.70;;;;;;4995389;28;19910;-83
2022/05/14 10:12:57;;;;;;;;;;;18.10;80.60;;;;;;4992490;28;19910;-82
2022/05/14 10:15:38;;;;;;;;;;;18.10;80.70;;;;;;4977553;28;19917;-81
2022/05/14 10:18:06;;;;;;;;;;;18.10;80.80;;;;;;4993481;28;20480;-82
2022/05/14 10:20:37;;;;;;;;;;;18.00;81.00;;;;;;4992406;28;20396;-82
2022/05/14 10:28:52;;;;;;;;;;;17.90;81.40;;;;;;4994008;28;19924;-81
2022/05/14 10:31:20;;;;;;;;;;;18.00;81.50;;;;;;4993573;28;19913;-80
2022/05/14 10:33:46;;;;;;;;;;;17.90;81.50;;;;;;4992096;28;19956;-82
2022/05/14 10:36:21;;;;;;;;;;;17.90;81.60;;;;;;4975235;28;19909;-82
2022/05/14 10:38:50;;;;;;;;;;;17.90;81.60;;;;;;4992322;28;20293;-82
2022/05/14 10:41:39;;;;;;;;;;;17.90;81.60;;;;;;4975392;28;19916;-81
2022/05/14 10:44:08;;;;;;;;;;;18.00;81.60;;;;;;4967774;28;19956;-81
2022/05/14 10:46:35;;;;;;;;;;;17.90;81.50;;;;;;4992617;28;19956;-81
2022/05/14 10:49:07;;;;;;;;;;;17.90;81.50;;;;;;4993030;28;19917;-83
2022/05/14 10:51:34;;;;;;;;;;;17.90;81.50;;;;;;4992965;28;20304;-84
2022/05/14 10:54:01;;;;;;;;;;;17.90;81.50;;;;;;4993070;28;19905;-81
2022/05/14 10:56:27;;;;;;;;;;;17.90;81.60;;;;;;4975301;28;19910;-81
2022/05/14 10:58:55;;;;;;;;;;;17.90;81.70;;;;;;4991575;28;20005;-82
2022/05/14 11:01:32;;;;;;;;;;;17.90;81.70;;;;;;4990920;28;19910;-81
2022/05/14 11:03:59;;;;;;;;;;;17.90;81.70;;;;;;4976037;28;19929;-82
2022/05/14 11:06:32;;;;;;;;;;;17.90;81.50;;;;;;4982361;28;19921;-80
2022/05/14 11:08:57;;;;;;;;;;;18.00;81.50;;;;;;4979398;28;19910;-83
2022/05/14 11:11:32;;;;;;;;;;;18.00;81.40;;;;;;4993927;28;19916;-84
2022/05/14 11:14:01;;;;;;;;;;;18.00;81.40;;;;;;4976336;28;19910;-84
2022/05/14 11:16:38;;;;;;;;;;;18.00;81.30;;;;;;4991702;28;19909;-81
2022/05/14 11:19:04;;;;;;;;;;;18.00;81.20;;;;;;5002758;28;19913;-83
2022/05/14 11:21:35;;;;;;;;;;;18.00;81.60;;;;;;5014297;28;19909;-82
2022/05/14 11:24:01;;;;;;;;;;;18.00;81.20;;;;;;4995440;28;20392;-80
2022/05/14 11:26:27;;;;;;;;;;;17.90;81.30;;;;;;4976134;28;19906;-81
2022/05/14 11:29:00;;;;;;;;;;;17.90;81.40;;;;;;4976670;28;19918;-83
2022/05/14 11:31:29;;;;;;;;;;;17.90;81.50;;;;;;4994240;28;19910;-83
2022/05/14 11:33:56;;;;;;;;;;;17.90;81.50;;;;;;4976578;28;19916;-83
2022/05/14 11:36:23;;;;;;;;;;;17.90;81.60;;;;;;4994403;28;19917;-83
2022/05/14 11:39:05;;;;;;;;;;;17.90;81.70;;;;;;4976051;28;20412;-82
2022/05/14 11:41:32;;;;;;;;;;;17.90;81.70;;;;;;4991650;28;19909;-82
2022/05/14 11:43:57;;;;;;;;;;;17.90;81.70;;;;;;4975682;28;20450;-82
2022/05/14 11:46:27;;;;;;;;;;;17.90;81.70;;;;;;4974796;28;19955;-80
2022/05/14 11:49:15;;;;;;;;;;;17.90;81.70;;;;;;4991647;28;20858;-82
2022/05/14 11:51:56;;;;;;;;;;;17.90;81.70;;;;;;4992002;28;19910;-83
2022/05/14 11:54:36;;;;;;;;;;;17.90;81.80;;;;;;4992253;28;19909;-82
2022/05/14 11:57:14;;;;;;;;;;;17.90;81.70;;;;;;4990374;28;20431;-81
2022/05/14 11:59:58;;;;;;;;;;;18.00;81.80;;;;;;4992259;28;19910;-82
2022/05/14 12:02:37;;;;;;;;;;;17.90;81.80;;;;;;4990631;28;19920;-80
2022/05/14 12:05:04;;;;;;;;;;;17.90;81.70;;;;;;4974798;28;19925;-81
2022/05/14 12:07:31;;;;;;;;;;;18.00;81.50;;;;;;4991563;28;20345;-83
2022/05/14 12:10:04;;;;;;;;;;;18.00;81.30;;;;;;4990339;28;19906;-81
2022/05/14 12:12:43;;;;;;;;;;;18.10;81.30;;;;;;4989547;28;19949;-83
2022/05/14 12:15:10;;;;;;;;;;;18.10;81.20;;;;;;4973188;28;19910;-84
2022/05/14 12:17:36;;;;;;;;;;;18.10;81.00;;;;;;4990604;28;19949;-81
2022/05/14 12:20:03;;;;;;;;;;;18.10;80.90;;;;;;4973759;28;20459;-82
2022/05/14 12:22:31;;;;;;;;;;;18.10;80.90;;;;;;4990285;28;20097;-82
2022/05/14 12:24:57;;;;;;;;;;;18.00;80.90;;;;;;4973780;28;20000;-83
2022/05/14 12:27:22;;;;;;;;;;;18.00;81.10;;;;;;4991885;28;20008;-82
2022/05/14 12:29:52;;;;;;;;;;;18.00;81.30;;;;;;4975273;28;20009;-84
2022/05/14 12:35:13;;;;;;;;;;;17.90;81.50;;;;;;4995032;28;20126;-81
2022/05/14 12:37:40;;;;;;;;;;;17.90;81.70;;;;;;4995655;28;19917;-83
2022/05/14 12:40:06;;;;;;;;;;;17.90;81.80;;;;;;4995820;28;19906;-83
2022/05/14 12:42:34;;;;;;;;;;;17.90;81.70;;;;;;4979063;28;19910;-82
2022/05/14 12:45:00;;;;;;;;;;;17.90;81.80;;;;;;4978275;28;19979;-83
2022/05/14 12:47:27;;;;;;;;;;;17.90;81.70;;;;;;4994522;28;20373;-81
2022/05/14 12:49:53;;;;;;;;;;;17.90;81.80;;;;;;4997583;28;20008;-84
2022/05/14 12:52:21;;;;;;;;;;;17.80;81.90;;;;;;4978357;28;19953;-81
2022/05/14 12:54:58;;;;;;;;;;;17.80;82.00;;;;;;4977892;28;19910;-81
2022/05/14 12:57:24;;;;;;;;;;;17.90;82.00;;;;;;4978238;28;19917;-83
2022/05/14 12:59:51;;;;;;;;;;;17.80;82.00;;;;;;4977280;28;19959;-82
2022/05/14 13:02:28;;;;;;;;;;;17.90;82.10;;;;;;4992856;28;19920;-82
2022/05/14 13:05:05;;;;;;;;;;;17.80;82.10;;;;;;4977053;28;19989;-82
2022/05/14 13:07:32;;;;;;;;;;;17.90;81.90;;;;;;4978593;28;19909;-84
2022/05/14 13:09:58;;;;;;;;;;;17.90;81.80;;;;;;4978116;28;19932;-83
2022/05/14 13:12:26;;;;;;;;;;;18.00;81.70;;;;;;4977682;28;19984;-82
2022/05/14 13:14:57;;;;;;;;;;;18.00;81.60;;;;;;4978313;28;20365;-81
2022/05/14 13:17:39;;;;;;;;;;;18.00;81.50;;;;;;4978226;28;19905;-83
2022/05/14 13:20:07;;;;;;;;;;;18.00;81.40;;;;;;4978485;28;19920;-82
2022/05/14 13:22:36;;;;;;;;;;;18.00;81.40;;;;;;4979081;28;19920;-81
2022/05/14 13:25:37;;;;;;;;;;;17.90;81.40;;;;;;5010681;28;20390;-80
2022/05/14 13:28:16;;;;;;;;;;;17.90;81.50;;;;;;4972976;28;20089;-79
2022/05/14 13:30:43;;;;;;;;;;;17.90;81.70;;;;;;4977359;28;19909;-82
2022/05/14 13:33:10;;;;;;;;;;;17.90;81.80;;;;;;4977248;28;19963;-85
2022/05/14 13:38:29;;;;;;;;;;;17.80;82.00;;;;;;4996236;28;19944;-82
2022/05/14 13:40:55;;;;;;;;;;;17.80;82.10;;;;;;4978362;28;19924;-80
2022/05/14 13:43:37;;;;;;;;;;;17.80;82.20;;;;;;4977471;28;19914;-81
2022/05/14 13:46:11;;;;;;;;;;;17.80;82.20;;;;;;4978499;28;19933;-82
2022/05/14 13:48:37;;;;;;;;;;;17.80;82.30;;;;;;4978340;28;19921;-81
2022/05/14 13:51:04;;;;;;;;;;;17.70;82.20;;;;;;5010488;28;19910;-81
2022/05/14 13:53:32;;;;;;;;;;;17.70;82.30;;;;;;4978319;28;19906;-82
2022/05/14 13:56:00;;;;;;;;;;;17.80;82.30;;;;;;4977165;28;20189;-82
2022/05/14 13:58:25;;;;;;;;;;;17.80;82.30;;;;;;4981231;28;19918;-82
2022/05/14 14:00:56;;;;;;;;;;;17.70;82.30;;;;;;4997292;28;19913;-81
2022/05/14 14:03:24;;;;;;;;;;;17.70;82.30;;;;;;4997289;28;20018;-81
2022/05/14 14:05:50;;;;;;;;;;;17.70;82.30;;;;;;4996224;28;19913;-80
2022/05/14 14:08:17;;;;;;;;;;;17.70;82.20;;;;;;4997020;28;19912;-81
2022/05/14 14:10:43;;;;;;;;;;;17.80;82.20;;;;;;4996865;28;19909;-79
2022/05/14 14:13:08;;;;;;;;;;;17.80;82.10;;;;;;4996826;28;19968;-81
2022/05/14 14:15:35;;;;;;;;;;;17.80;81.90;;;;;;5013238;28;19909;-82
2022/05/14 14:18:01;;;;;;;;;;;17.80;81.80;;;;;;4996631;28;19909;-82
2022/05/14 14:20:28;;;;;;;;;;;17.90;81.80;;;;;;5014824;28;19916;-82
2022/05/14 14:22:53;;;;;;;;;;;17.90;81.80;;;;;;4996607;28;19913;-83
2022/05/14 14:25:19;;;;;;;;;;;17.90;82.00;;;;;;5014267;28;20438;-81
2022/05/14 14:27:44;;;;;;;;;;;17.80;81.90;;;;;;4997334;28;19932;-80
2022/05/14 14:30:11;;;;;;;;;;;17.80;82.00;;;;;;4996147;28;20016;-82
2022/05/14 14:32:37;;;;;;;;;;;17.80;82.10;;;;;;5012358;28;19909;-82
2022/05/14 14:35:04;;;;;;;;;;;17.70;82.10;;;;;;4993167;28;20516;-83
2022/05/14 14:37:29;;;;;;;;;;;17.70;82.10;;;;;;5014366;28;19960;-85
2022/05/14 14:39:55;;;;;;;;;;;17.70;82.30;;;;;;4995499;28;19909;-81
2022/05/14 14:42:21;;;;;;;;;;;17.70;82.40;;;;;;4996227;28;19913;-83
2022/05/14 14:44:47;;;;;;;;;;;17.70;82.00;;;;;;5013413;28;19913;-83