Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:52;;;;;;;731.20;47.20;;;10.70;99.90;;;;;;5041532;28;20044;-71
2022/10/14 00:03:18;;;;;;;689.50;44.08;;;10.70;99.90;;;;;;5047707;28;20388;-72
2022/10/14 00:05:43;;;;;;;746.28;47.13;;;10.80;99.90;;;;;;5044780;28;20116;-71
2022/10/14 00:08:09;;;;;;;786.42;49.42;;;10.90;99.90;;;;;;5045085;28;20041;-73
2022/10/14 00:10:38;;;;;;;768.70;52.38;;;10.80;99.90;;;;;;5033006;28;20587;-72
2022/10/14 00:13:04;;;;;;;683.78;47.95;;;10.70;99.90;;;;;;5049683;28;20044;-73
2022/10/14 00:15:30;;;;;;;725.03;51.70;;;10.80;99.90;;;;;;5046660;28;20396;-73
2022/10/14 00:17:56;;;;;;;744.03;51.33;;;10.80;99.90;;;;;;5035439;28;20045;-71
2022/10/14 00:20:21;;;;;;;762.10;50.45;;;10.70;99.90;;;;;;5042570;28;20032;-71
2022/10/14 00:22:47;;;;;;;755.47;50.42;;;10.70;99.90;;;;;;5049991;28;20041;-71
2022/10/14 00:25:13;;;;;;;721.70;48.13;;;10.80;99.90;;;;;;5048955;28;20496;-71
2022/10/14 00:27:38;;;;;;;609.97;46.15;;;10.70;99.90;;;;;;5050912;28;20037;-70
2022/10/14 00:30:04;;;;;;;479.48;41.10;;;10.80;99.90;;;;;;5031761;28;20048;-70
2022/10/14 00:32:30;;;;;;;530.15;45.15;;;10.90;99.90;;;;;;5026532;28;20040;-67
2022/10/14 00:34:56;;;;;;;670.33;51.35;;;11.00;99.90;;;;;;5044895;28;20045;-70
2022/10/14 00:37:21;;;;;;;618.28;52.15;;;11.00;99.90;;;;;;5050094;28;20056;-71
2022/10/14 00:39:47;;;;;;;544.45;48.30;;;11.00;99.90;;;;;;5050043;28;20475;-68
2022/10/14 00:42:14;;;;;;;700.80;54.35;;;11.20;99.90;;;;;;5033384;28;20083;-68
2022/10/14 00:44:43;;;;;;;697.10;52.47;;;11.30;99.90;;;;;;5044855;28;20116;-68
2022/10/14 00:47:08;;;;;;;598.92;48.92;;;11.30;99.90;;;;;;5042261;28;20040;-69
2022/10/14 00:49:39;;;;;;;737.60;53.33;;;11.40;99.90;;;;;;5032082;28;20388;-70
2022/10/14 00:52:12;;;;;;;629.15;50.60;;;11.30;99.90;;;;;;5032296;28;20198;-69
2022/10/14 00:54:52;;;;;;;790.20;56.25;;;11.50;99.90;;;;;;5050055;28;20044;-71
2022/10/14 00:57:18;;;;;;;795.28;55.17;;;11.40;99.90;;;;;;5078019;28;20051;-71
2022/10/14 00:59:43;;;;;;;674.60;51.72;;;11.30;99.90;;;;;;5047273;28;20041;-70
2022/10/14 01:02:09;;;;;;;769.42;54.97;;;11.40;99.90;;;;;;5069579;28;20109;-71
2022/10/14 01:04:38;;;;;;;792.17;56.25;;;11.50;99.90;;;;;;5066995;28;20510;-70
2022/10/14 01:07:41;;;;;;;995.63;61.05;;;11.50;99.90;;;;;;5040111;28;20056;-70
2022/10/14 01:10:22;;;;;;;897.72;59.95;;;11.40;99.90;;;;;;5037970;28;20091;-71
2022/10/14 01:13:06;;;;;;;675.63;53.90;;;11.40;99.90;;;;;;5046332;28;20093;-71
2022/10/14 01:15:48;;;;;;;795.78;55.78;;;11.50;99.90;;;;;;5036606;28;20424;-71
2022/10/14 01:18:19;;;;;;;715.03;55.95;;;11.50;99.90;;;;;;5041840;28;20041;-72
2022/10/14 01:21:16;;;;;;;625.05;52.30;;;11.50;99.90;;;;;;5046269;28;20123;-72
2022/10/14 01:24:01;;;;;;;625.17;53.17;;;11.40;99.90;;;;;;5047329;28;20033;-72
2022/10/14 01:26:30;;;;;;;706.63;57.20;;;11.40;99.90;;;;;;5035997;28;20049;-72
2022/10/14 01:29:25;;;;;;;475.55;49.75;;;11.50;99.90;;;;;;5046779;28;20064;-72
2022/10/14 01:32:03;;;;;;;378.10;46.38;;;11.50;99.90;;;;;;5041248;28;20123;-70
2022/10/14 01:34:38;;;;;;;709.47;53.90;;;11.30;99.90;;;;;;5051793;28;20090;-71
2022/10/14 01:37:12;;;;;;;679.65;53.28;;;11.30;99.90;;;;;;5046411;28;20056;-72
2022/10/14 01:39:46;;;;;;;671.38;53.50;;;11.30;99.90;;;;;;5042836;28;20554;-72
2022/10/14 01:42:17;;;;;;;551.40;49.75;;;11.50;99.90;;;;;;5041240;28;20052;-72
2022/10/14 01:44:49;;;;;;;695.95;54.90;;;11.30;99.90;;;;;;5069851;28;20037;-73
2022/10/14 01:47:18;;;;;;;557.63;46.58;;;11.40;99.90;;;;;;5070229;28;20051;-72
2022/10/14 01:49:50;;;;;;;408.15;40.72;;;11.20;99.90;;;;;;5041928;28;20045;-71
2022/10/14 01:52:21;;;;;;;486.67;42.50;;;11.20;99.90;;;;;;5023784;28;20099;-72
2022/10/14 01:54:51;;;;;;;818.90;52.60;;;11.20;99.90;;;;;;5063528;28;20492;-72
2022/10/14 01:57:26;;;;;;;837.75;54.58;;;11.30;99.90;;;;;;5040081;28;20135;-72
2022/10/14 01:59:53;;;;;;;633.90;49.83;;;11.30;99.90;;;;;;5073574;28;20040;-72
2022/10/14 02:02:19;;;;;;;544.75;44.58;;;11.20;99.90;;;;;;5047011;28;20432;-71
2022/10/14 02:04:44;;;;;;;811.35;52.25;;;11.20;99.90;;;;;;5040861;28;20036;-73
2022/10/14 02:07:18;;;;;;;677.35;49.75;;;11.20;99.90;;;;;;5075963;28;20040;-73
2022/10/14 02:09:50;;;;;;;848.97;57.15;;;11.00;99.90;;;;;;5069335;28;20045;-73
2022/10/14 02:12:34;;;;;;;535.72;45.13;;;11.10;99.90;;;;;;5046482;28;20398;-73
2022/10/14 02:15:12;;;;;;;697.75;49.97;;;11.10;99.90;;;;;;5038072;28;20053;-73
2022/10/14 02:17:50;;;;;;;994.25;63.58;;;11.00;99.90;;;;;;5041857;28;20052;-72
2022/10/14 02:20:39;;;;;;;784.38;54.88;;;10.90;99.90;;;;;;5038550;28;20041;-72
2022/10/14 02:23:11;;;;;;;671.67;52.58;;;10.90;99.90;;;;;;5036180;28;20090;-73
2022/10/14 02:25:39;;;;;;;872.50;60.63;;;11.00;99.90;;;;;;5029271;28;20033;-72
2022/10/14 02:28:07;;;;;;;554.85;47.45;;;10.90;99.90;;;;;;5050031;28;20029;-71
2022/10/14 02:30:40;;;;;;;459.40;44.25;;;10.90;99.90;;;;;;5072964;28;20111;-71
2022/10/14 02:33:06;;;;;;;530.05;45.40;;;11.00;99.90;;;;;;5044079;28;20110;-72
2022/10/14 02:35:33;;;;;;;631.08;51.45;;;10.80;99.90;;;;;;5046450;28;20045;-72
2022/10/14 02:38:00;;;;;;;644.10;53.10;;;10.80;99.90;;;;;;5070637;28;20048;-72
2022/10/14 02:40:34;;;;;;;1016.63;66.25;;;10.90;99.90;;;;;;5042342;28;20060;-72
2022/10/14 02:43:00;;;;;;;873.97;63.25;;;10.80;99.90;;;;;;5075045;28;20388;-70
2022/10/14 02:45:26;;;;;;;891.42;57.15;;;10.90;99.90;;;;;;5043122;28;20041;-68
2022/10/14 02:47:52;;;;;;;809.13;55.63;;;10.90;99.90;;;;;;5042495;28;20099;-69
2022/10/14 02:50:19;;;;;;;663.25;47.75;;;10.80;99.90;;;;;;5048821;28;20055;-69
2022/10/14 02:52:45;;;;;;;677.53;47.10;;;10.80;99.90;;;;;;5045540;28;20086;-70
2022/10/14 02:55:10;;;;;;;700.60;51.75;;;10.60;99.90;;;;;;5058033;28;20040;-71
2022/10/14 02:57:36;;;;;;;584.00;47.63;;;10.50;99.90;;;;;;5040242;28;20107;-70
2022/10/14 03:00:04;;;;;;;469.50;43.95;;;10.50;99.90;;;;;;5036904;28;20484;-71
2022/10/14 03:02:29;;;;;;;523.40;44.08;;;10.50;99.90;;;;;;5042652;28;20095;-72
2022/10/14 03:04:56;;;;;;;603.67;48.63;;;10.50;99.90;;;;;;5045638;28;20472;-72
2022/10/14 03:07:22;;;;;;;543.45;44.42;;;10.40;99.90;;;;;;5045269;28;20037;-72
2022/10/14 03:09:48;;;;;;;561.53;45.60;;;10.30;99.90;;;;;;5040528;28;20407;-71
2022/10/14 03:12:14;;;;;;;573.00;46.38;;;10.30;99.90;;;;;;5039888;28;20033;-71
2022/10/14 03:14:39;;;;;;;289.08;35.15;;;10.40;99.90;;;;;;5043452;28;20510;-71
2022/10/14 03:17:05;;;;;;;521.22;42.83;;;10.30;99.90;;;;;;5044428;28;20052;-72
2022/10/14 03:19:30;;;;;;;475.48;41.60;;;10.40;99.90;;;;;;5045521;28;20550;-72
2022/10/14 03:21:56;;;;;;;436.40;38.78;;;10.30;99.90;;;;;;5073136;28;20279;-72
2022/10/14 03:24:21;;;;;;;574.70;43.25;;;10.40;99.90;;;;;;5030877;28;20431;-71
2022/10/14 03:26:47;;;;;;;433.00;38.15;;;10.50;99.90;;;;;;5041287;28;20063;-73
2022/10/14 03:29:13;;;;;;;374.48;35.42;;;10.30;99.90;;;;;;5046847;28;20040;-72
2022/10/14 03:31:38;;;;;;;255.40;30.77;;;10.50;99.90;;;;;;5074510;28;20083;-71
2022/10/14 03:34:04;;;;;;;369.88;34.03;;;10.50;99.90;;;;;;5043499;28;20495;-72
2022/10/14 03:36:29;;;;;;;286.45;31.70;;;10.50;99.90;;;;;;5045864;28;20072;-72
2022/10/14 03:38:55;;;;;;;261.50;29.48;;;10.40;99.90;;;;;;5040243;28;20124;-73
2022/10/14 03:41:20;;;;;;;276.27;30.67;;;10.30;99.90;;;;;;5056462;28;20063;-71
2022/10/14 03:43:46;;;;;;;175.40;26.30;;;10.40;99.90;;;;;;5049892;28;20041;-71
2022/10/14 03:46:12;;;;;;;227.07;27.13;;;10.50;99.90;;;;;;5050073;28;20068;-72
2022/10/14 03:48:37;;;;;;;235.90;26.48;;;10.50;99.90;;;;;;5044085;28;20033;-72
2022/10/14 03:51:03;;;;;;;263.60;27.33;;;10.40;99.90;;;;;;5043622;28;20048;-73
2022/10/14 03:53:28;;;;;;;140.48;23.30;;;10.40;99.90;;;;;;5071937;28;20037;-73
2022/10/14 03:55:54;;;;;;;348.38;29.80;;;10.40;99.90;;;;;;5021947;28;20029;-72
2022/10/14 03:58:19;;;;;;;209.27;25.73;;;10.50;99.90;;;;;;5069764;28;20088;-72
2022/10/14 04:00:45;;;;;;;178.25;23.02;;;10.40;99.90;;;;;;5043781;28;20204;-73
2022/10/14 04:03:10;;;;;;;105.95;22.30;;;10.40;99.90;;;;;;5037970;28;20044;-73
2022/10/14 04:05:36;;;;;;;158.68;23.08;;;10.50;99.90;;;;;;5042452;28;20029;-73
2022/10/14 04:08:02;;;;;;;118.68;23.38;;;10.50;99.90;;;;;;5047024;28;20049;-72
2022/10/14 04:10:28;;;;;;;111.65;23.10;;;10.40;99.90;;;;;;5044796;28;20040;-73
2022/10/14 04:12:54;;;;;;;258.98;27.10;;;10.40;99.90;;;;;;5036515;28;20041;-73
2022/10/14 04:15:19;;;;;;;120.70;23.27;;;10.40;99.90;;;;;;5038845;28;20664;-73
2022/10/14 04:17:45;;;;;;;264.65;28.25;;;10.40;99.90;;;;;;5075087;28;20510;-73
2022/10/14 04:20:11;;;;;;;138.88;23.95;;;10.30;99.90;;;;;;5025500;28;20129;-73
2022/10/14 04:22:36;;;;;;;236.40;27.48;;;10.40;99.90;;;;;;5042774;28;20044;-73
2022/10/14 04:25:02;;;;;;;118.03;25.55;;;10.40;99.90;;;;;;5043754;28;20079;-73
2022/10/14 04:27:28;;;;;;;120.10;25.02;;;10.40;99.90;;;;;;5042752;28;20051;-73
2022/10/14 04:29:53;;;;;;;338.95;33.55;;;10.40;99.90;;;;;;5050296;28;20420;-73
2022/10/14 04:32:19;;;;;;;167.38;24.85;;;10.50;99.90;;;;;;5045323;28;20037;-73
2022/10/14 04:34:45;;;;;;;117.72;25.05;;;10.30;99.90;;;;;;5040285;28;20064;-73
2022/10/14 04:37:10;;;;;;;120.88;24.30;;;10.40;99.90;;;;;;5039760;28;20041;-73
2022/10/14 04:39:36;;;;;;;105.38;25.15;;;10.30;99.90;;;;;;5048885;28;20314;-72
2022/10/14 04:42:01;;;;;;;140.57;26.08;;;10.40;99.90;;;;;;5042597;28;20041;-72
2022/10/14 04:44:31;;;;;;;134.00;26.52;;;10.40;99.90;;;;;;5076436;28;20036;-72
2022/10/14 04:46:57;;;;;;;295.50;31.52;;;10.30;99.90;;;;;;5038300;28;20120;-72
2022/10/14 04:49:22;;;;;;;117.03;26.02;;;10.30;99.90;;;;;;5071119;28;20039;-73
2022/10/14 04:51:48;;;;;;;105.35;26.25;;;10.30;99.90;;;;;;5044120;28;20041;-73
2022/10/14 04:54:14;;;;;;;126.97;27.98;;;10.40;99.90;;;;;;5037134;28;20045;-73
2022/10/14 04:56:39;;;;;;;117.22;26.38;;;10.40;99.90;;;;;;5038521;28;20040;-73
2022/10/14 04:59:05;;;;;;;110.40;26.02;;;10.40;99.90;;;;;;5044462;28;20480;-73
2022/10/14 05:01:30;;;;;;;132.43;28.83;;;10.50;99.90;;;;;;5045872;28;20041;-73
2022/10/14 05:03:56;;;;;;;116.85;26.05;;;10.30;99.90;;;;;;5037318;28;20064;-72
2022/10/14 05:06:22;;;;;;;163.25;29.42;;;10.30;99.90;;;;;;5047271;28;20131;-73
2022/10/14 05:08:47;;;;;;;110.97;26.67;;;10.30;99.90;;;;;;5049280;28;20090;-72
2022/10/14 05:11:13;;;;;;;142.95;28.70;;;10.40;99.90;;;;;;5049134;28;20110;-71
2022/10/14 05:13:39;;;;;;;170.85;29.63;;;10.40;99.90;;;;;;5046764;28;20044;-73
2022/10/14 05:16:05;;;;;;;144.90;28.30;;;10.30;99.90;;;;;;5041473;28;20037;-72
2022/10/14 05:18:31;;;;;;;132.38;26.98;;;10.40;99.90;;;;;;5043942;28;20136;-73
2022/10/14 05:20:59;;;;;;;156.27;27.92;;;10.50;99.90;;;;;;5043262;28;20112;-73
2022/10/14 05:23:25;;;;;;;125.20;27.23;;;10.30;99.90;;;;;;5074651;28;20116;-73
2022/10/14 05:25:51;;;;;;;402.50;36.83;;;10.30;99.90;;;;;;5046954;28;20037;-72
2022/10/14 05:28:18;;;;;;;139.82;27.90;;;10.30;99.90;;;;;;5045509;28;20045;-72
2022/10/14 05:30:44;;;;;;;393.00;36.58;;;10.40;99.90;;;;;;5047104;28;20094;-72
2022/10/14 05:33:10;;;;;;;198.82;28.95;;;10.50;99.90;;;;;;5045364;28;20037;-72
2022/10/14 05:35:36;;;;;;;408.65;36.15;;;10.30;99.90;;;;;;5049571;28;20045;-72
2022/10/14 05:38:02;;;;;;;443.63;37.92;;;10.50;99.90;;;;;;5040771;28;20091;-73
2022/10/14 05:40:28;;;;;;;186.35;28.52;;;10.40;99.90;;;;;;5043598;28;20033;-72
2022/10/14 05:42:54;;;;;;;180.85;29.05;;;10.60;99.90;;;;;;5046640;28;20051;-72
2022/10/14 05:45:19;;;;;;;298.60;33.50;;;10.60;99.90;;;;;;5036732;28;20037;-73
2022/10/14 05:47:46;;;;;;;534.70;39.35;;;10.40;99.90;;;;;;5043227;28;20086;-73
2022/10/14 05:50:14;;;;;;;136.40;26.55;;;10.50;99.90;;;;;;5042580;28;20045;-73
2022/10/14 05:52:39;;;;;;;163.75;28.08;;;10.60;99.90;;;;;;5040664;28;20037;-73
2022/10/14 05:55:06;;;;;;;343.90;33.67;;;10.50;99.90;;;;;;5042603;28;20042;-72
2022/10/14 05:57:32;;;;;;;244.45;31.55;;;10.70;99.90;;;;;;5041807;28;20064;-71
2022/10/14 05:59:58;;;;;;;457.08;39.25;;;10.50;99.90;;;;;;5041924;28;20385;-72
2022/10/14 06:02:24;;;;;;;213.38;30.17;;;10.60;99.90;;;;;;5045882;28;20052;-72
2022/10/14 06:04:50;;;;;;;214.80;30.20;;;10.50;99.90;;;;;;5043983;28;20387;-71
2022/10/14 06:07:16;;;;;;;415.85;36.17;;;10.50;99.90;;;;;;5046679;28;20514;-72
2022/10/14 06:09:42;;;;;;;245.43;31.20;;;10.60;99.90;;;;;;5026670;28;20047;-72
2022/10/14 06:12:08;;;;;;;198.15;30.40;;;10.60;99.90;;;;;;5048625;28;20033;-72
2022/10/14 06:14:35;;;;;;;244.15;32.85;;;10.70;99.90;;;;;;5043565;28;20041;-72
2022/10/14 06:17:01;;;;;;;290.67;33.45;;;10.70;99.90;;;;;;5026844;28;20508;-72
2022/10/14 06:19:27;;;;;;;159.75;31.13;;;10.70;99.90;;;;;;5041298;28;20079;-72
2022/10/14 06:21:52;;;;;;;457.23;41.08;;;10.70;99.90;;;;;;5039347;28;20029;-72
2022/10/14 06:24:18;;;;;;;425.88;39.25;;;10.90;99.90;;;;;;5039802;28;20060;-74
2022/10/14 06:26:43;;;;;;;172.48;32.38;;;10.70;99.90;;;;;;5045189;28;20044;-74
2022/10/14 06:29:10;;;;;;;248.57;34.90;;;10.90;99.90;;;;;;5035501;28;20045;-72
2022/10/14 06:31:35;;;;;;;280.50;35.63;;;10.90;99.90;;;;;;5072632;28;20033;-71
2022/10/14 06:34:04;;;;;;;272.85;35.75;;;10.90;99.90;;;;;;5047428;28;20088;-72
2022/10/14 06:36:30;;;;;;;225.80;33.55;;;10.80;99.90;;;;;;5067679;28;20037;-71
2022/10/14 06:38:57;;;;;;;159.15;31.52;;;11.00;99.90;;;;;;5053154;28;20043;-71
2022/10/14 06:41:23;;;;;;;169.25;31.95;;;11.00;99.90;;;;;;5077010;28;20041;-71
2022/10/14 06:43:48;;;;;;;181.88;32.78;;;10.90;99.90;;;;;;5035895;28;20044;-71
2022/10/14 06:46:15;;;;;;;164.70;32.42;;;11.20;99.90;;;;;;5047371;28;20037;-71
2022/10/14 06:48:41;;;;;;;164.70;32.35;;;11.20;99.90;;;;;;5044181;28;20455;-71
2022/10/14 06:51:07;;;;;;;224.93;33.72;;;11.00;99.90;;;;;;5044826;28;20032;-71
2022/10/14 06:53:33;;;;;;;185.23;31.83;;;11.10;99.90;;;;;;5046506;28;20033;-71
2022/10/14 06:56:00;;;;;;;235.05;33.28;;;11.20;99.90;;;;;;5045676;28;20445;-72
2022/10/14 06:58:26;;;;;;;204.98;33.20;;;11.10;99.90;;;;;;5050915;28;20404;-72
2022/10/14 07:00:52;;;;;;;152.45;30.20;;;11.30;99.90;;;;;;5050635;28;20036;-72
2022/10/14 07:03:17;;;;;;;146.90;30.13;;;11.10;99.90;;;;;;5050058;28;20543;-72
2022/10/14 07:05:43;;;;;;;160.85;31.92;;;11.10;99.90;;;;;;5049366;28;20037;-71
2022/10/14 07:08:09;;;;;;;145.73;30.38;;;11.10;99.90;;;;;;5050396;28;20075;-72
2022/10/14 07:10:34;;;;;;;141.60;29.95;;;11.20;99.90;;;;;;5049698;28;20087;-71
2022/10/14 07:13:00;;;;;;;173.40;30.98;;;11.30;99.90;;;;;;5051369;28;20041;-71
2022/10/14 07:15:25;;;;;;;151.88;30.38;;;11.30;99.90;;;;;;5054599;28;20483;-71
2022/10/14 07:17:51;;;;;;;135.68;29.45;;;11.30;99.90;;;;;;5038227;28;20446;-71
2022/10/14 07:20:17;;;;;;;188.35;32.33;;;11.40;99.90;;;;;;5037307;28;20033;-71
2022/10/14 07:22:42;;;;;;;222.38;32.05;;;11.30;99.90;;;;;;5054380;28;20552;-71
2022/10/14 07:25:08;;;;;;;222.73;32.50;;;11.50;99.90;;;;;;5054365;28;20120;-71
2022/10/14 07:27:34;;;;;;;128.32;29.90;;;11.40;99.90;;;;;;5053473;28;20041;-71
2022/10/14 07:30:00;;;;;;;155.20;30.23;;;11.40;99.90;;;;;;5052733;28;20485;-71
2022/10/14 07:32:26;;;;;;;154.52;32.15;;;11.50;99.90;;;;;;5054412;28;20033;-72
2022/10/14 07:34:52;;;;;;;139.70;30.85;;;11.50;99.90;;;;;;5054394;28;20097;-71
2022/10/14 07:37:17;;;;;;;137.73;31.40;;;11.40;99.90;;;;;;5054522;28;20095;-71
2022/10/14 07:39:43;;;;;;;136.27;31.73;;;11.40;99.90;;;;;;5053086;28;20194;-72
2022/10/14 07:42:09;;;;;;;132.75;31.48;;;11.40;99.90;;;;;;5053458;28;20090;-70
2022/10/14 07:44:36;;;;;;;143.38;32.80;;;11.70;99.90;;;;;;5055113;28;20400;-71
2022/10/14 07:47:02;;;;;;;198.13;35.10;;;11.50;99.90;;;;;;5053879;28;20124;-69
2022/10/14 07:49:28;;;;;;;171.23;32.95;;;11.60;99.90;;;;;;5054064;28;20373;-70
2022/10/14 07:51:53;;;;;;;191.75;34.55;;;11.60;99.90;;;;;;5053046;28;20098;-70
2022/10/14 07:54:21;;;;;;;180.48;34.33;;;11.80;99.90;;;;;;5052751;28;20037;-68
2022/10/14 07:56:48;;;;;;;145.98;33.97;;;11.70;99.90;;;;;;5050879;28;20083;-68
2022/10/14 07:59:14;;;;;;;186.35;37.58;;;11.70;99.90;;;;;;5046051;28;20036;-70
2022/10/14 08:01:41;;;;;;;223.85;37.42;;;11.80;99.90;;;;;;5045886;28;20067;-69
2022/10/14 08:04:08;;;;;;;163.55;35.55;;;11.80;99.90;;;;;;5033477;28;20080;-71
2022/10/14 08:06:34;;;;;;;167.82;35.92;;;11.90;99.90;;;;;;5040873;28;20085;-70
2022/10/14 08:09:00;;;;;;;226.68;38.30;;;11.80;99.90;;;;;;5051126;28;20073;-70
2022/10/14 08:11:27;;;;;;;180.70;36.45;;;11.90;99.90;;;;;;5043852;28;20412;-71
2022/10/14 08:13:54;;;;;;;162.15;35.83;;;12.00;99.90;;;;;;5037874;28;20081;-70
2022/10/14 08:16:25;;;;;;;196.45;37.75;;;12.00;99.90;;;;;;5046758;28;20395;-69
2022/10/14 08:18:52;;;;;;;169.90;37.55;;;11.90;99.90;;;;;;5044802;28;20493;-70
2022/10/14 08:21:18;;;;;;;183.65;36.78;;;11.90;99.90;;;;;;5057473;28;20033;-69
2022/10/14 08:23:44;;;;;;;193.32;39.22;;;11.80;99.90;;;;;;5052804;28;20434;-70
2022/10/14 08:26:29;;;;;;;249.27;39.92;;;12.00;99.90;;;;;;5052899;28;20120;-71
2022/10/14 08:28:56;;;;;;;170.55;37.22;;;12.00;99.90;;;;;;5046668;28;20064;-71
2022/10/14 08:31:22;;;;;;;159.85;35.53;;;12.10;99.90;;;;;;5038070;28;20518;-69
2022/10/14 08:33:48;;;;;;;175.48;37.67;;;11.90;99.90;;;;;;5049563;28;20064;-67
2022/10/14 08:36:14;;;;;;;190.98;38.30;;;11.90;99.90;;;;;;5050284;28;20442;-66
2022/10/14 08:38:40;;;;;;;252.45;41.25;;;12.10;99.90;;;;;;5049858;28;20528;-65
2022/10/14 08:41:15;;;;;;;214.30;39.67;;;11.90;99.90;;;;;;5047604;28;20065;-66
2022/10/14 08:44:18;;;;;;;180.45;39.13;;;12.00;99.90;;;;;;5046538;28;20033;-65
2022/10/14 08:46:50;;;;;;;179.98;39.55;;;12.00;99.90;;;;;;5030976;28;20048;-65
2022/10/14 08:49:44;;;;;;;236.43;40.42;;;12.10;99.90;;;;;;5030581;28;20091;-65
2022/10/14 08:52:21;;;;;;;281.90;43.25;;;12.10;99.90;;;;;;5043200;28;20037;-65
2022/10/14 08:54:54;;;;;;;224.50;40.90;;;12.10;99.90;;;;;;5049972;28;20045;-65
2022/10/14 08:57:25;;;;;;;181.23;38.30;;;12.20;99.90;;;;;;5050430;28;20590;-65
2022/10/14 08:59:52;;;;;;;198.82;38.38;;;12.30;99.90;;;;;;5050331;28;20176;-65
2022/10/14 09:02:39;;;;;;;193.30;37.28;;;12.20;99.90;;;;;;5048582;28;20044;-65
2022/10/14 09:05:05;;;;;;;198.60;36.97;;;12.20;99.90;;;;;;5050284;28;20078;-65
2022/10/14 09:07:34;;;;;;;196.77;36.17;;;12.30;99.90;;;;;;5047680;28;20091;-65
2022/10/14 09:10:05;;;;;;;163.45;33.28;;;12.30;99.90;;;;;;5050278;28;20067;-66
2022/10/14 09:12:34;;;;;;;173.25;35.40;;;12.20;99.90;;;;;;5045711;28;20076;-66
2022/10/14 09:15:32;;;;;;;211.23;36.15;;;12.40;99.90;;;;;;5048571;28;20072;-66
2022/10/14 09:18:20;;;;;;;148.88;32.40;;;12.40;99.90;;;;;;5037251;28;20068;-65
2022/10/14 09:20:46;;;;;;;165.20;32.63;;;12.20;99.90;;;;;;5043708;28;20493;-65
2022/10/14 09:23:16;;;;;;;148.48;32.28;;;12.20;99.90;;;;;;5049554;28;20472;-65
2022/10/14 09:26:04;;;;;;;146.90;31.45;;;12.30;99.90;;;;;;5049799;28;20112;-64
2022/10/14 09:28:37;;;;;;;136.32;29.88;;;12.30;99.90;;;;;;5033349;28;20036;-64
2022/10/14 09:31:09;;;;;;;171.82;31.30;;;12.20;99.90;;;;;;5050335;28;20128;-64
2022/10/14 09:33:38;;;;;;;145.30;29.58;;;12.40;99.90;;;;;;5049477;28;20051;-65
2022/10/14 09:36:05;;;;;;;131.80;29.23;;;12.50;99.90;;;;;;5039698;28;20080;-66
2022/10/14 09:38:31;;;;;;;124.82;28.40;;;12.40;99.90;;;;;;5029275;28;20069;-66
2022/10/14 09:40:58;;;;;;;147.13;29.65;;;12.30;99.90;;;;;;5040096;28;20055;-65
2022/10/14 09:43:24;;;;;;;123.65;27.15;;;12.50;99.90;;;;;;5046814;28;20045;-65
2022/10/14 09:45:50;;;;;;;170.05;28.33;;;12.50;99.90;;;;;;5048783;28;20507;-66
2022/10/14 09:48:21;;;;;;;130.82;27.27;;;12.50;99.90;;;;;;5048378;28;20044;-66
2022/10/14 09:50:50;;;;;;;160.73;29.63;;;12.40;99.90;;;;;;5035172;28;20438;-67
2022/10/14 09:53:22;;;;;;;120.03;26.00;;;12.60;99.90;;;;;;5039227;28;20068;-66
2022/10/14 09:55:53;;;;;;;107.70;25.70;;;12.40;99.90;;;;;;5045192;28;20407;-66
2022/10/14 09:58:29;;;;;;;121.88;26.75;;;12.60;99.90;;;;;;5045251;28;20041;-65
2022/10/14 10:00:56;;;;;;;115.50;23.63;;;12.50;99.90;;;;;;5045331;28;20041;-65
2022/10/14 10:03:27;;;;;;;101.53;23.40;;;12.60;99.90;;;;;;5046832;28;20458;-66
2022/10/14 10:06:05;;;;;;;98.60;23.63;;;12.70;99.90;;;;;;5044183;28;20502;-65
2022/10/14 10:08:31;;;;;;;105.65;22.98;;;12.60;99.90;;;;;;5047465;28;20128;-66
2022/10/14 10:11:08;;;;;;;111.75;23.15;;;12.60;99.90;;;;;;5048731;28;20443;-65
2022/10/14 10:13:45;;;;;;;107.45;22.08;;;12.70;99.90;;;;;;5034439;28;20042;-66
2022/10/14 10:16:26;;;;;;;89.55;20.85;;;12.80;99.90;;;;;;5028499;28;20163;-66
2022/10/14 10:18:54;;;;;;;91.35;20.65;;;12.90;99.90;;;;;;5058365;28;20140;-66
2022/10/14 10:21:29;;;;;;;81.93;20.75;;;13.10;99.90;;;;;;5047940;28;20430;-66
2022/10/14 10:24:00;;;;;;;93.68;22.23;;;13.10;99.90;;;;;;5046698;28;20041;-67
2022/10/14 10:26:27;;;;;;;79.85;21.77;;;13.00;99.90;;;;;;5048049;28;20297;-65
2022/10/14 10:28:56;;;;;;;97.13;22.58;;;13.00;99.90;;;;;;5030456;28;20041;-65
2022/10/14 10:31:47;;;;;;;97.50;21.60;;;13.20;99.90;;;;;;5079611;28;20053;-66
2022/10/14 10:34:28;;;;;;;87.00;21.27;;;12.90;99.90;;;;;;5028587;28;20447;-65
2022/10/14 10:37:00;;;;;;;96.28;22.38;;;13.10;99.90;;;;;;5043674;28;20048;-66
2022/10/14 10:40:01;;;;;;;86.97;21.80;;;13.10;99.90;;;;;;5031647;28;20369;-66
2022/10/14 10:42:38;;;;;;;99.93;22.08;;;13.10;99.90;;;;;;5029716;28;20048;-65
2022/10/14 10:45:22;;;;;;;118.85;24.05;;;13.30;99.90;;;;;;5027606;28;20092;-64
2022/10/14 10:48:38;;;;;;;105.65;24.25;;;13.20;99.90;;;;;;5037077;28;20033;-66
2022/10/14 10:51:12;;;;;;;122.32;24.95;;;13.40;99.90;;;;;;5035983;28;20060;-65
2022/10/14 10:54:18;;;;;;;111.75;26.20;;;13.40;99.90;;;;;;5039614;28;20147;-67
2022/10/14 10:56:57;;;;;;;117.13;26.40;;;13.70;99.90;;;;;;5021481;28;20056;-66
2022/10/14 10:59:42;;;;;;;113.55;27.35;;;13.60;99.90;;;;;;5043510;28;20037;-66
2022/10/14 11:02:12;;;;;;;126.18;29.02;;;13.80;99.90;;;;;;5072792;28;20033;-67
2022/10/14 11:05:03;;;;;;;125.72;28.25;;;13.90;99.90;;;;;;5041470;28;20125;-66
2022/10/14 11:12:01;;;;;;;134.27;29.55;;;13.90;99.90;;;;;;5055237;28;20052;-67
2022/10/14 11:14:45;;;;;;;125.45;29.45;;;13.70;99.90;;;;;;5073114;28;20051;-67
2022/10/14 11:17:32;;;;;;;180.55;32.08;;;13.70;99.90;;;;;;5049527;28;20124;-68
2022/10/14 11:20:17;;;;;;;130.98;29.63;;;13.90;99.90;;;;;;5049924;28;20033;-68
2022/10/14 11:23:17;;;;;;;135.60;31.15;;;13.90;99.90;;;;;;5045683;28;20060;-68
2022/10/14 11:25:59;;;;;;;161.30;31.88;;;13.90;99.90;;;;;;5041230;28;20053;-68
2022/10/14 11:28:37;;;;;;;128.82;29.80;;;13.90;99.90;;;;;;5039436;28;20081;-67
2022/10/14 11:31:32;;;;;;;186.40;32.88;;;13.90;99.90;;;;;;5036799;28;20080;-68
2022/10/14 11:34:27;;;;;;;138.38;31.60;;;14.00;99.90;;;;;;5041202;28;20037;-67
2022/10/14 11:37:01;;;;;;;174.07;33.35;;;14.00;99.90;;;;;;5062476;28;20045;-67
2022/10/14 11:39:46;;;;;;;118.78;29.33;;;13.90;99.90;;;;;;5063511;28;20476;-68
2022/10/14 11:42:23;;;;;;;144.13;30.90;;;14.00;99.90;;;;;;5023400;28;20048;-68
2022/10/14 11:45:05;;;;;;;167.07;31.85;;;14.00;99.90;;;;;;5046640;28;20041;-68
2022/10/14 11:47:34;;;;;;;143.13;29.90;;;14.10;99.90;;;;;;5040536;28;20037;-67
2022/10/14 11:50:10;;;;;;;122.50;30.05;;;14.00;99.90;;;;;;5047128;28;20118;-67
2022/10/14 11:52:48;;;;;;;164.85;30.92;;;14.00;99.90;;;;;;5022693;28;20033;-67
2022/10/14 11:55:22;;;;;;;109.53;25.27;;;14.20;99.90;;;;;;5050636;28;20049;-68
2022/10/14 11:58:13;;;;;;;113.03;25.60;;;14.10;99.90;;;;;;5050868;28;20551;-67
2022/10/14 12:00:59;;;;;;;102.13;26.05;;;14.30;99.90;;;;;;5048833;28;20477;-68
2022/10/14 12:03:47;;;;;;;128.77;26.33;;;14.40;99.90;;;;;;5034202;28;20041;-68
2022/10/14 12:06:25;;;;;;;70.85;22.95;;;14.40;99.90;;;;;;5031272;28;20045;-67
2022/10/14 12:09:05;;;;;;;101.07;24.38;;;14.40;99.90;;;;;;5031114;28;20403;-68
2022/10/14 12:11:36;;;;;;;137.13;24.95;;;14.50;99.90;;;;;;5030384;28;20124;-66
2022/10/14 12:14:09;;;;;;;96.60;23.08;;;14.40;99.90;;;;;;5031508;28;20407;-68
2022/10/14 12:16:39;;;;;;;89.75;22.55;;;14.60;99.90;;;;;;5041771;28;20033;-69
2022/10/14 12:19:09;;;;;;;63.03;19.30;;;14.50;99.90;;;;;;5050590;28;20048;-68
2022/10/14 12:21:49;;;;;;;60.35;18.75;;;14.70;99.90;;;;;;5050422;28;20037;-67
2022/10/14 12:24:20;;;;;;;53.65;18.40;;;14.80;99.90;;;;;;5034340;28;20040;-68
2022/10/14 12:26:53;;;;;;;48.10;17.50;;;14.90;99.90;;;;;;5050975;28;20048;-67
2022/10/14 12:29:34;;;;;;;67.32;18.67;;;14.70;99.90;;;;;;5049785;28;20041;-68
2022/10/14 12:32:03;;;;;;;49.05;17.55;;;14.90;99.90;;;;;;5052943;28;20052;-69
2022/10/14 12:34:39;;;;;;;42.55;16.13;;;14.60;99.90;;;;;;5045912;28;20117;-69
2022/10/14 12:37:23;;;;;;;45.85;16.73;;;14.70;99.90;;;;;;5032320;28;20038;-68
2022/10/14 12:39:53;;;;;;;43.20;17.15;;;14.90;99.90;;;;;;5041878;28;20500;-70