Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:03;;;;;;;9.33;2.20;;;6.50;99.90;;;;;;4069244;29;20208;-91
2022/03/20 00:02:12;;;;;;;8.97;2.60;;;6.60;99.90;;;;;;4085040;29;20377;-91
2022/03/20 00:04:13;;;;;;;5.77;2.00;;;6.60;99.90;;;;;;4069253;29;20214;-91
2022/03/20 00:06:13;;;;;;;5.87;1.80;;;6.60;99.90;;;;;;4068969;29;20207;-91
2022/03/20 00:08:14;;;;;;;9.73;2.37;;;6.70;99.90;;;;;;4068976;29;20259;-91
2022/03/20 00:10:16;;;;;;;6.83;2.63;;;6.70;99.90;;;;;;4084636;29;20184;-91
2022/03/20 00:12:16;;;;;;;13.43;2.73;;;6.70;99.90;;;;;;4084785;29;20179;-90
2022/03/20 00:14:17;;;;;;;9.20;2.20;;;6.60;99.90;;;;;;4071201;29;20210;-90
2022/03/20 00:16:17;;;;;;;9.17;2.57;;;6.60;99.90;;;;;;4071327;29;20195;-90
2022/03/20 00:18:26;;;;;;;7.87;2.30;;;6.60;99.90;;;;;;4070470;29;20220;-91
2022/03/20 00:20:27;;;;;;;6.23;2.13;;;6.50;99.90;;;;;;4084678;29;20210;-90
2022/03/20 00:22:28;;;;;;;7.33;2.53;;;6.50;99.90;;;;;;4069052;29;20176;-91
2022/03/20 00:24:29;;;;;;;8.33;2.30;;;6.40;99.90;;;;;;4084540;29;20208;-91
2022/03/20 00:26:29;;;;;;;8.47;2.53;;;6.30;99.90;;;;;;4068544;29;20189;-91
2022/03/20 00:28:30;;;;;;;8.80;2.23;;;6.20;99.90;;;;;;4068554;29;20226;-92
2022/03/20 00:30:33;;;;;;;6.17;2.10;;;6.20;99.90;;;;;;4068831;29;20546;-91
2022/03/20 00:32:34;;;;;;;9.37;2.50;;;6.20;99.90;;;;;;4084432;29;20188;-91
2022/03/20 00:34:35;;;;;;;6.70;2.47;;;6.20;99.90;;;;;;4068846;29;20204;-91
2022/03/20 00:36:37;;;;;;;7.70;2.70;;;6.40;99.90;;;;;;4068625;29;20601;-91
2022/03/20 00:38:38;;;;;;;10.40;2.93;;;6.30;99.90;;;;;;4084267;29;20203;-90
2022/03/20 00:40:39;;;;;;;9.43;2.80;;;6.50;99.90;;;;;;4069182;29;20172;-91
2022/03/20 00:42:40;;;;;;;12.80;3.27;;;6.50;99.90;;;;;;4084497;29;20187;-91
2022/03/20 00:44:40;;;;;;;9.53;3.27;;;6.30;99.90;;;;;;4068628;29;20208;-91
2022/03/20 00:46:41;;;;;;;6.80;3.50;;;6.40;99.90;;;;;;4068485;29;20255;-91
2022/03/20 00:48:42;;;;;;;12.77;3.67;;;6.50;99.90;;;;;;4083738;29;20180;-90
2022/03/20 00:50:42;;;;;;;7.87;3.43;;;6.60;99.90;;;;;;4068668;29;20180;-90
2022/03/20 00:52:43;;;;;;;7.27;3.00;;;6.60;99.90;;;;;;4068822;29;20249;-90
2022/03/20 00:54:44;;;;;;;10.70;3.63;;;6.70;99.90;;;;;;4068673;29;20195;-90
2022/03/20 00:56:46;;;;;;;12.23;3.57;;;6.70;99.90;;;;;;4068560;29;20207;-91
2022/03/20 00:58:47;;;;;;;8.83;3.73;;;6.70;99.90;;;;;;4068495;29;20212;-91
2022/03/20 01:00:48;;;;;;;10.47;4.00;;;6.70;99.90;;;;;;4084196;29;20215;-91
2022/03/20 01:02:48;;;;;;;10.20;4.40;;;6.60;99.90;;;;;;4068718;29;20211;-90
2022/03/20 01:04:49;;;;;;;12.63;4.23;;;6.60;99.90;;;;;;4068565;29;20194;-91
2022/03/20 01:06:50;;;;;;;7.83;4.07;;;6.70;99.90;;;;;;4068585;29;20327;-91
2022/03/20 01:08:51;;;;;;;10.53;4.53;;;6.70;99.90;;;;;;4068596;29;20606;-91
2022/03/20 01:10:51;;;;;;;15.17;4.57;;;6.50;99.90;;;;;;4084377;29;20179;-90
2022/03/20 01:12:52;;;;;;;18.10;4.67;;;6.30;99.90;;;;;;4084242;29;20204;-91
2022/03/20 01:14:54;;;;;;;12.20;4.53;;;6.20;99.90;;;;;;4068530;29;20248;-90
2022/03/20 01:16:55;;;;;;;9.73;4.60;;;6.20;99.90;;;;;;4084124;29;20663;-90
2022/03/20 01:18:56;;;;;;;11.57;4.50;;;6.10;99.90;;;;;;4068559;29;20176;-91
2022/03/20 01:20:56;;;;;;;13.63;4.97;;;6.00;99.90;;;;;;4084333;29;20172;-91
2022/03/20 01:22:58;;;;;;;9.23;4.93;;;6.00;99.90;;;;;;4084246;29;20188;-90
2022/03/20 01:25:00;;;;;;;14.37;5.67;;;6.10;99.90;;;;;;4068410;29;20182;-91
2022/03/20 01:27:00;;;;;;;16.40;5.60;;;6.10;99.90;;;;;;4068414;29;20335;-91
2022/03/20 01:29:06;;;;;;;14.10;6.27;;;6.20;99.90;;;;;;4068382;29;20185;-91
2022/03/20 01:31:09;;;;;;;14.07;5.90;;;6.30;99.90;;;;;;4083815;29;20187;-90
2022/03/20 01:33:10;;;;;;;10.63;5.77;;;6.30;99.90;;;;;;4084022;29;20172;-90
2022/03/20 01:35:10;;;;;;;10.50;5.93;;;6.30;99.90;;;;;;4068272;29;20181;-90
2022/03/20 01:37:11;;;;;;;13.40;5.37;;;6.20;99.90;;;;;;4068161;29;20220;-89
2022/03/20 01:39:12;;;;;;;12.43;6.20;;;6.10;99.90;;;;;;4068251;29;20207;-91
2022/03/20 01:41:13;;;;;;;12.33;5.70;;;6.00;99.90;;;;;;4067929;29;20199;-91
2022/03/20 01:43:15;;;;;;;14.27;6.47;;;5.80;99.90;;;;;;4083867;29;20552;-90
2022/03/20 01:45:19;;;;;;;11.53;5.97;;;5.70;99.90;;;;;;4083621;29;20196;-91
2022/03/20 01:47:20;;;;;;;11.67;5.33;;;5.70;99.90;;;;;;4084130;29;20172;-90
2022/03/20 01:49:20;;;;;;;16.27;5.83;;;5.60;99.90;;;;;;4084104;29;20239;-91
2022/03/20 01:52:10;;;;;;;12.13;6.13;;;5.60;99.90;;;;;;4083795;29;20270;-90
2022/03/20 01:53:43;;;;;;;16.33;6.50;;;5.60;99.90;;;;;;4083965;29;20187;-90
2022/03/20 01:55:44;;;;;;;12.57;6.03;;;5.60;99.90;;;;;;4083578;29;20715;-90
2022/03/20 01:57:44;;;;;;;15.97;5.97;;;5.70;99.90;;;;;;4083788;29;20215;-90
2022/03/20 01:59:45;;;;;;;15.03;6.37;;;5.70;99.90;;;;;;4068449;29;20180;-90
2022/03/20 02:01:47;;;;;;;11.00;6.00;;;5.70;99.90;;;;;;4086633;29;20238;-90
2022/03/20 02:03:47;;;;;;;15.63;6.00;;;5.70;99.90;;;;;;4070918;29;20620;-90
2022/03/20 02:05:48;;;;;;;16.63;5.63;;;5.70;99.90;;;;;;4086419;29;20195;-90
2022/03/20 02:07:49;;;;;;;11.40;5.70;;;5.70;99.90;;;;;;4070736;29;20720;-91
2022/03/20 02:09:50;;;;;;;11.73;5.70;;;5.70;99.90;;;;;;4070879;29;20259;-90
2022/03/20 02:11:51;;;;;;;13.80;5.90;;;5.70;99.90;;;;;;4086587;29;20216;-89
2022/03/20 02:13:53;;;;;;;12.77;6.23;;;5.60;99.90;;;;;;4070942;29;20231;-92
2022/03/20 02:15:54;;;;;;;12.10;5.80;;;5.60;99.90;;;;;;4070799;29;20649;-92
2022/03/20 02:17:57;;;;;;;13.70;6.10;;;5.50;99.90;;;;;;4070640;29;20216;-90
2022/03/20 02:19:59;;;;;;;13.97;6.23;;;5.40;99.90;;;;;;4070590;29;20176;-90
2022/03/20 02:22:00;;;;;;;12.30;6.40;;;5.40;99.90;;;;;;4070759;29;20196;-90
2022/03/20 02:24:01;;;;;;;12.87;6.30;;;5.30;99.90;;;;;;4086451;29;20179;-90
2022/03/20 02:26:03;;;;;;;15.73;5.70;;;5.20;99.90;;;;;;4086244;29;20294;-90
2022/03/20 02:28:03;;;;;;;12.57;5.40;;;5.20;99.90;;;;;;4086458;29;20171;-90
2022/03/20 02:30:13;;;;;;;13.93;5.87;;;5.20;99.90;;;;;;4070538;29;20180;-90
2022/03/20 02:32:16;;;;;;;17.33;6.37;;;5.10;99.90;;;;;;4086395;29;20175;-90
2022/03/20 02:34:18;;;;;;;12.23;5.67;;;5.10;99.90;;;;;;4086272;29;20176;-90
2022/03/20 02:36:19;;;;;;;15.83;6.57;;;5.10;99.90;;;;;;4070614;29;20228;-90
2022/03/20 02:38:20;;;;;;;12.13;5.77;;;5.10;99.90;;;;;;4070435;29;20219;-90
2022/03/20 02:40:22;;;;;;;12.83;5.67;;;5.10;99.90;;;;;;4070490;29;20183;-92
2022/03/20 02:42:23;;;;;;;13.03;6.07;;;5.10;99.90;;;;;;4086100;29;20195;-91
2022/03/20 02:45:03;;;;;;;14.43;6.20;;;5.20;99.90;;;;;;4086192;29;20184;-91
2022/03/20 02:47:05;;;;;;;18.07;6.10;;;5.30;99.90;;;;;;4086196;29;20183;-91
2022/03/20 02:49:06;;;;;;;17.07;6.50;;;5.30;99.90;;;;;;4086224;29;20210;-91
2022/03/20 02:51:07;;;;;;;18.07;6.83;;;5.20;99.90;;;;;;4086132;29;20179;-90
2022/03/20 02:53:13;;;;;;;14.70;6.83;;;5.20;99.90;;;;;;4086169;29;20183;-91
2022/03/20 02:55:21;;;;;;;17.60;6.60;;;5.20;99.90;;;;;;4070282;29;20204;-90
2022/03/20 02:57:22;;;;;;;14.40;6.77;;;5.20;99.90;;;;;;4070284;29;20242;-91
2022/03/20 02:59:23;;;;;;;14.80;6.83;;;5.10;99.90;;;;;;4086118;29;20180;-91
2022/03/20 03:01:24;;;;;;;14.50;7.60;;;5.10;99.90;;;;;;4070234;29;20187;-90
2022/03/20 03:03:25;;;;;;;18.93;6.77;;;5.00;99.90;;;;;;4070206;29;20715;-90
2022/03/20 03:05:29;;;;;;;15.17;7.23;;;5.10;99.90;;;;;;4069790;29;20196;-90
2022/03/20 03:07:31;;;;;;;14.20;5.90;;;5.10;99.90;;;;;;4069977;29;20234;-90
2022/03/20 03:11:51;;;;;;;16.03;6.33;;;5.10;99.90;;;;;;4085021;29;20663;-90
2022/03/20 03:13:52;;;;;;;12.80;6.53;;;5.20;99.90;;;;;;4069861;29;20195;-90
2022/03/20 03:15:54;;;;;;;14.90;6.27;;;5.20;99.90;;;;;;4069872;29;20200;-90
2022/03/20 03:17:56;;;;;;;11.60;5.97;;;5.10;99.90;;;;;;4085536;29;20272;-89
2022/03/20 03:19:58;;;;;;;11.67;5.90;;;5.10;99.90;;;;;;4085797;29;20179;-91
2022/03/20 03:22:01;;;;;;;17.50;6.80;;;5.00;99.90;;;;;;4069995;29;20256;-90
2022/03/20 03:24:01;;;;;;;14.77;6.27;;;5.00;99.90;;;;;;4069648;29;20176;-90
2022/03/20 03:26:04;;;;;;;10.10;5.23;;;4.90;99.90;;;;;;4085365;29;20291;-91
2022/03/20 03:28:05;;;;;;;13.70;5.60;;;4.90;99.90;;;;;;4069727;29;20184;-90
2022/03/20 03:30:06;;;;;;;14.07;5.67;;;4.90;99.90;;;;;;4069708;29;20212;-91
2022/03/20 03:32:07;;;;;;;12.50;5.60;;;4.80;99.90;;;;;;4069700;29;20180;-90
2022/03/20 03:36:27;;;;;;;12.80;6.13;;;4.80;99.90;;;;;;4085175;29;20207;-89
2022/03/20 03:38:30;;;;;;;12.57;5.90;;;4.70;99.90;;;;;;4069639;29;20223;-91
2022/03/20 03:40:31;;;;;;;15.00;5.63;;;4.70;99.90;;;;;;4069196;29;20190;-90
2022/03/20 03:42:33;;;;;;;16.00;6.50;;;4.70;99.90;;;;;;4069512;29;20291;-91
2022/03/20 03:44:34;;;;;;;16.03;6.13;;;4.70;99.90;;;;;;4069364;29;20651;-91
2022/03/20 03:46:34;;;;;;;13.27;5.60;;;4.70;99.90;;;;;;4084926;29;20200;-90
2022/03/20 03:48:35;;;;;;;11.80;5.90;;;4.70;99.90;;;;;;4069997;29;20180;-90
2022/03/20 03:50:37;;;;;;;18.50;6.43;;;4.60;99.90;;;;;;4071588;29;20183;-90
2022/03/20 03:52:38;;;;;;;12.00;5.70;;;4.60;99.90;;;;;;4071790;29;20582;-91
2022/03/20 03:54:39;;;;;;;12.50;6.07;;;4.60;99.90;;;;;;4069893;29;20232;-91
2022/03/20 03:56:40;;;;;;;12.70;6.10;;;4.60;99.90;;;;;;4069306;29;20283;-90
2022/03/20 03:58:41;;;;;;;15.37;6.37;;;4.70;99.90;;;;;;4069399;29;20219;-90
2022/03/20 04:00:43;;;;;;;13.50;6.40;;;4.70;99.90;;;;;;4069083;29;20181;-91
2022/03/20 04:02:46;;;;;;;15.13;6.30;;;4.60;99.90;;;;;;4068796;29;20271;-90
2022/03/20 04:04:47;;;;;;;17.83;5.93;;;4.70;99.90;;;;;;4068841;29;20330;-90
2022/03/20 04:06:48;;;;;;;15.47;5.57;;;4.70;99.90;;;;;;4069036;29;20614;-91
2022/03/20 04:08:49;;;;;;;10.73;5.70;;;4.70;99.90;;;;;;4084597;29;20243;-90
2022/03/20 04:10:51;;;;;;;14.53;6.50;;;4.80;99.90;;;;;;4069275;29;20645;-90
2022/03/20 04:12:52;;;;;;;11.77;6.50;;;4.80;99.90;;;;;;4084713;29;20179;-91
2022/03/20 04:14:53;;;;;;;13.23;6.17;;;4.90;99.90;;;;;;4084763;29;20180;-91
2022/03/20 04:16:54;;;;;;;14.77;6.70;;;4.90;99.90;;;;;;4068871;29;20207;-90
2022/03/20 04:18:55;;;;;;;13.83;6.90;;;4.90;99.90;;;;;;4068896;29;20212;-91
2022/03/20 04:20:55;;;;;;;14.57;6.93;;;4.80;99.90;;;;;;4084555;29;20226;-90
2022/03/20 04:25:15;;;;;;;18.57;8.20;;;4.90;99.90;;;;;;4084271;29;20235;-91
2022/03/20 04:27:17;;;;;;;16.83;8.20;;;4.80;99.90;;;;;;4084631;29;20292;-90
2022/03/20 04:29:20;;;;;;;21.03;9.20;;;4.80;99.90;;;;;;4084794;29;20168;-91
2022/03/20 04:31:21;;;;;;;17.73;8.60;;;4.70;99.90;;;;;;4069023;29;20172;-91
2022/03/20 04:33:26;;;;;;;18.87;7.93;;;4.70;99.90;;;;;;4084848;29;20267;-91
2022/03/20 04:35:27;;;;;;;18.90;9.00;;;4.70;99.90;;;;;;4068787;29;20196;-90
2022/03/20 04:37:29;;;;;;;19.37;9.70;;;4.60;99.90;;;;;;4084420;29;20215;-91
2022/03/20 04:39:30;;;;;;;19.30;8.67;;;4.60;99.90;;;;;;4068794;29;20181;-91
2022/03/20 04:41:31;;;;;;;20.87;8.97;;;4.60;99.90;;;;;;4068793;29;20232;-92
2022/03/20 04:43:32;;;;;;;15.87;8.97;;;4.60;99.90;;;;;;4068844;29;20172;-90
2022/03/20 04:45:33;;;;;;;17.33;10.00;;;4.50;99.90;;;;;;4084339;29;20218;-90
2022/03/20 04:59:23;;;;;;;19.07;9.27;;;4.30;99.90;;;;;;4084255;29;20172;-90
2022/03/20 05:01:24;;;;;;;22.73;10.60;;;4.40;99.90;;;;;;4084320;29;20175;-90
2022/03/20 05:03:25;;;;;;;22.73;11.00;;;4.40;99.90;;;;;;4084224;29;20243;-91
2022/03/20 05:05:28;;;;;;;22.33;10.53;;;4.40;99.90;;;;;;4068217;29;20199;-90
2022/03/20 05:07:29;;;;;;;22.90;10.83;;;4.40;99.90;;;;;;4084238;29;20258;-90
2022/03/20 05:14:08;;;;;;;20.70;11.30;;;4.50;99.90;;;;;;4084064;29;20277;-90
2022/03/20 05:16:09;;;;;;;21.20;11.20;;;4.50;99.90;;;;;;4068210;29;20217;-91
2022/03/20 05:18:10;;;;;;;24.20;11.33;;;4.60;99.90;;;;;;4067994;29;20295;-91
2022/03/20 05:20:11;;;;;;;19.57;11.10;;;4.70;99.90;;;;;;4068159;29;20182;-90
2022/03/20 05:22:12;;;;;;;18.23;10.80;;;4.70;99.90;;;;;;4068168;29;20211;-90
2022/03/20 05:24:13;;;;;;;28.00;10.80;;;4.70;99.90;;;;;;4068296;29;20196;-91
2022/03/20 05:26:15;;;;;;;21.87;12.50;;;4.70;99.90;;;;;;4083936;29;20192;-91
2022/03/20 05:28:16;;;;;;;20.27;11.37;;;4.80;99.90;;;;;;4068416;29;20215;-90
2022/03/20 05:30:17;;;;;;;24.57;12.90;;;4.90;99.90;;;;;;4068440;29;20187;-91
2022/03/20 05:32:18;;;;;;;21.40;11.70;;;4.90;99.90;;;;;;4068572;29;20215;-91
2022/03/20 05:34:20;;;;;;;24.03;12.60;;;4.80;99.90;;;;;;4068469;29;20266;-91
2022/03/20 05:36:20;;;;;;;19.20;12.30;;;4.80;99.90;;;;;;4070795;29;20204;-90
2022/03/20 05:38:21;;;;;;;18.30;9.50;;;4.90;99.90;;;;;;4071284;29;20251;-91
2022/03/20 05:40:22;;;;;;;27.90;13.63;;;4.70;99.90;;;;;;4070960;29;20183;-91
2022/03/20 05:42:23;;;;;;;25.93;12.80;;;4.70;99.90;;;;;;4070896;29;20196;-91
2022/03/20 05:44:26;;;;;;;27.70;13.10;;;4.80;99.90;;;;;;4071016;29;20215;-90
2022/03/20 05:46:28;;;;;;;26.53;13.83;;;4.90;99.90;;;;;;4070979;29;20255;-92
2022/03/20 05:48:29;;;;;;;28.67;13.50;;;4.90;99.90;;;;;;4086899;29;20163;-91
2022/03/20 05:50:29;;;;;;;23.77;14.10;;;4.90;99.90;;;;;;4070947;29;20218;-91
2022/03/20 05:52:31;;;;;;;26.13;14.87;;;4.70;99.90;;;;;;4070994;29;20203;-91
2022/03/20 05:54:31;;;;;;;25.97;13.23;;;4.70;99.90;;;;;;4070564;29;20189;-91
2022/03/20 05:58:52;;;;;;;22.30;13.23;;;4.60;99.90;;;;;;4086722;29;20222;-91
2022/03/20 06:00:53;;;;;;;27.53;15.30;;;4.60;99.90;;;;;;4086639;29;20517;-91
2022/03/20 06:02:54;;;;;;;24.67;15.27;;;4.60;99.90;;;;;;4070852;29;20223;-91
2022/03/20 06:04:55;;;;;;;30.20;15.40;;;4.60;99.90;;;;;;4070635;29;20649;-90
2022/03/20 06:06:57;;;;;;;28.83;16.27;;;4.50;99.90;;;;;;4086502;29;20176;-92
2022/03/20 06:08:57;;;;;;;25.03;15.47;;;4.70;99.90;;;;;;4070959;29;20255;-92
2022/03/20 06:10:58;;;;;;;25.70;16.10;;;4.90;99.90;;;;;;4070953;29;20184;-91
2022/03/20 06:13:02;;;;;;;32.97;16.10;;;5.20;99.90;;;;;;4070862;29;20173;-91
2022/03/20 06:15:03;;;;;;;34.00;16.23;;;5.20;99.90;;;;;;4070894;29;20597;-91
2022/03/20 06:17:09;;;;;;;27.40;15.43;;;5.00;99.90;;;;;;4070964;29;20184;-92
2022/03/20 06:19:10;;;;;;;27.30;15.93;;;4.90;99.90;;;;;;4086799;29;20183;-92
2022/03/20 06:21:11;;;;;;;28.63;16.33;;;4.80;99.90;;;;;;4070766;29;20183;-91
2022/03/20 06:23:12;;;;;;;27.00;13.73;;;4.70;99.90;;;;;;4086676;29;20180;-91
2022/03/20 06:25:15;;;;;;;31.13;15.90;;;4.60;99.90;;;;;;4070961;29;20180;-91
2022/03/20 06:27:16;;;;;;;31.60;17.60;;;4.40;99.90;;;;;;4070771;29;20638;-91
2022/03/20 06:29:16;;;;;;;29.17;17.27;;;4.30;99.90;;;;;;4070666;29;20180;-91
2022/03/20 06:31:19;;;;;;;33.07;18.20;;;4.30;99.90;;;;;;4086313;29;20183;-92
2022/03/20 06:33:20;;;;;;;32.23;18.20;;;4.20;99.90;;;;;;4086305;29;20206;-92
2022/03/20 06:35:21;;;;;;;37.43;18.57;;;4.20;99.90;;;;;;4070451;29;20196;-92
2022/03/20 06:37:22;;;;;;;31.37;18.30;;;4.30;99.90;;;;;;4070700;29;20541;-92
2022/03/20 06:39:23;;;;;;;32.60;19.33;;;4.40;99.90;;;;;;4070477;29;20270;-92
2022/03/20 06:41:23;;;;;;;39.67;18.97;;;4.40;99.90;;;;;;4086605;29;20707;-92
2022/03/20 06:43:24;;;;;;;29.47;19.07;;;4.40;99.90;;;;;;4070503;29;20168;-91
2022/03/20 06:45:25;;;;;;;39.57;19.30;;;4.40;99.90;;;;;;4070484;29;20205;-92
2022/03/20 06:47:26;;;;;;;35.53;19.40;;;4.40;99.90;;;;;;4084930;29;20295;-93
2022/03/20 06:49:27;;;;;;;32.60;19.30;;;4.30;99.90;;;;;;4070402;29;20200;-91
2022/03/20 06:51:28;;;;;;;33.30;18.23;;;4.40;99.90;;;;;;4085966;29;20682;-92
2022/03/20 06:53:29;;;;;;;31.03;20.03;;;4.40;99.90;;;;;;4070260;29;20180;-91
2022/03/20 06:55:30;;;;;;;31.10;18.00;;;4.40;99.90;;;;;;4070337;29;20616;-91
2022/03/20 06:57:31;;;;;;;33.10;17.97;;;4.80;99.90;;;;;;4070128;29;20211;-92
2022/03/20 06:59:32;;;;;;;28.10;16.00;;;5.10;99.90;;;;;;4070165;29;20196;-92
2022/03/20 07:01:33;;;;;;;32.70;17.63;;;4.60;99.90;;;;;;4070015;29;20220;-92
2022/03/20 07:03:34;;;;;;;31.17;18.87;;;4.50;99.90;;;;;;4085761;29;20210;-91
2022/03/20 07:05:36;;;;;;;34.67;18.10;;;4.30;99.90;;;;;;4085686;29;20704;-91
2022/03/20 07:07:37;;;;;;;31.27;18.70;;;4.30;99.90;;;;;;4070177;29;20255;-92
2022/03/20 07:09:38;;;;;;;33.60;19.20;;;4.20;99.90;;;;;;4070098;29;20180;-91
2022/03/20 07:11:38;;;;;;;34.40;18.87;;;4.30;99.90;;;;;;4069905;29;20267;-92
2022/03/20 07:13:48;;;;;;;37.70;19.67;;;4.70;99.90;;;;;;4085597;29;20206;-92
2022/03/20 07:15:57;;;;;;;43.83;21.00;;;5.20;99.90;;;;;;4085482;29;20216;-91
2022/03/20 07:17:58;;;;;;;40.37;19.80;;;5.50;99.90;;;;;;4085627;29;20270;-92
2022/03/20 07:19:59;;;;;;;32.93;19.90;;;5.30;99.90;;;;;;4069792;29;20224;-90
2022/03/20 07:22:00;;;;;;;38.70;20.93;;;5.00;99.90;;;;;;4070788;29;20622;-91
2022/03/20 07:24:02;;;;;;;32.23;20.27;;;4.80;99.90;;;;;;4071179;29;20578;-90
2022/03/20 07:30:42;;;;;;;37.90;20.67;;;4.50;99.90;;;;;;4085830;29;20175;-91
2022/03/20 07:32:43;;;;;;;33.57;18.60;;;4.60;99.90;;;;;;4069652;29;20180;-92
2022/03/20 07:34:45;;;;;;;37.57;21.63;;;4.60;99.90;;;;;;4069502;29;20188;-91
2022/03/20 07:36:45;;;;;;;36.83;20.57;;;4.30;99.90;;;;;;4069649;29;20614;-92
2022/03/20 07:38:46;;;;;;;35.43;19.87;;;4.20;99.90;;;;;;4069644;29;20215;-91
2022/03/20 07:40:47;;;;;;;37.07;21.10;;;4.50;99.90;;;;;;4069571;29;20227;-91
2022/03/20 07:42:47;;;;;;;43.80;22.93;;;4.70;99.90;;;;;;4085185;29;20190;-90
2022/03/20 07:44:48;;;;;;;31.53;17.57;;;4.80;99.90;;;;;;4085154;29;20172;-91
2022/03/20 07:46:52;;;;;;;36.83;21.07;;;4.70;99.90;;;;;;4069333;29;20200;-91
2022/03/20 07:48:53;;;;;;;35.67;21.90;;;4.70;99.90;;;;;;4069273;29;20183;-91
2022/03/20 07:50:54;;;;;;;35.37;22.57;;;4.60;99.90;;;;;;4069475;29;20172;-91
2022/03/20 07:52:57;;;;;;;37.53;23.70;;;4.80;99.90;;;;;;4069412;29;20680;-91
2022/03/20 07:54:58;;;;;;;42.13;23.93;;;4.90;99.90;;;;;;4084968;29;20175;-92
2022/03/20 07:57:00;;;;;;;40.70;24.63;;;5.00;99.90;;;;;;4069214;29;20180;-90
2022/03/20 07:59:02;;;;;;;39.17;23.80;;;5.10;99.90;;;;;;4069124;29;20220;-92
2022/03/20 08:01:02;;;;;;;37.47;22.53;;;5.20;99.90;;;;;;4085203;29;20223;-92
2022/03/20 08:03:05;;;;;;;39.63;25.00;;;5.10;99.90;;;;;;4085036;29;20179;-90
2022/03/20 08:05:06;;;;;;;39.50;22.10;;;5.10;99.90;;;;;;4069460;29;20183;-90
2022/03/20 08:07:06;;;;;;;46.53;29.23;;;4.80;99.90;;;;;;4069022;29;20180;-91
2022/03/20 08:09:07;;;;;;;47.20;30.00;;;4.70;99.90;;;;;;4068974;29;20176;-91
2022/03/20 08:11:08;;;;;;;50.20;28.87;;;4.70;99.90;;;;;;4068987;29;20179;-90
2022/03/20 08:13:11;;;;;;;50.63;30.70;;;4.60;99.90;;;;;;4069069;29;20236;-90
2022/03/20 08:15:15;;;;;;;47.57;28.70;;;4.70;99.90;;;;;;4069009;29;20176;-92
2022/03/20 08:17:17;;;;;;;49.57;30.73;;;4.80;99.90;;;;;;4068837;29;20239;-91
2022/03/20 08:19:19;;;;;;;53.07;29.30;;;4.80;99.90;;;;;;4068925;29;20180;-91
2022/03/20 08:21:20;;;;;;;51.33;30.10;;;4.90;99.90;;;;;;4068826;29;20184;-91
2022/03/20 08:23:21;;;;;;;49.73;30.30;;;4.70;99.90;;;;;;4100529;28;20274;-91
2022/03/20 08:25:26;;;;;;;55.90;34.17;;;4.70;99.90;;;;;;4084509;29;20294;-92
2022/03/20 08:27:26;;;;;;;59.60;38.33;;;4.70;99.90;;;;;;4084708;29;20659;-91
2022/03/20 08:29:27;;;;;;;56.40;35.00;;;4.80;99.90;;;;;;4084633;29;20168;-90
2022/03/20 08:31:29;;;;;;;60.67;37.57;;;4.70;99.90;;;;;;4068791;29;20179;-92
2022/03/20 08:33:30;;;;;;;61.30;35.43;;;4.80;99.90;;;;;;4068760;29;20214;-92
2022/03/20 08:35:31;;;;;;;49.97;30.37;;;4.90;99.90;;;;;;4068326;29;20196;-91
2022/03/20 08:37:34;;;;;;;55.90;35.13;;;4.80;99.90;;;;;;4068447;29;20236;-90
2022/03/20 08:39:35;;;;;;;56.67;36.40;;;5.00;99.90;;;;;;4068853;29;20243;-91
2022/03/20 08:41:36;;;;;;;57.27;34.60;;;5.10;99.90;;;;;;4084276;29;20183;-92
2022/03/20 08:43:37;;;;;;;57.00;32.83;;;5.20;99.90;;;;;;4084204;29;20270;-93
2022/03/20 08:45:41;;;;;;;54.23;32.93;;;4.90;99.90;;;;;;4068613;29;20681;-92
2022/03/20 08:47:43;;;;;;;53.87;32.90;;;4.60;99.90;;;;;;4068475;29;20184;-92
2022/03/20 08:49:45;;;;;;;47.97;30.27;;;4.70;99.90;;;;;;4084511;29;20179;-92
2022/03/20 08:51:45;;;;;;;46.67;30.63;;;5.00;99.90;;;;;;4084201;29;20199;-91
2022/03/20 08:53:46;;;;;;;51.97;30.10;;;5.10;99.90;;;;;;4068564;29;20188;-93
2022/03/20 08:55:48;;;;;;;48.37;30.37;;;5.10;99.90;;;;;;4068498;29;20800;-92
2022/03/20 08:57:51;;;;;;;45.57;30.13;;;5.70;99.90;;;;;;4068900;29;20724;-92
2022/03/20 08:59:52;;;;;;;48.30;31.60;;;6.00;99.90;;;;;;4084544;29;20171;-92
2022/03/20 09:01:53;;;;;;;51.10;31.97;;;6.30;99.90;;;;;;4084129;29;20214;-91
2022/03/20 09:03:54;;;;;;;53.57;33.93;;;6.20;99.90;;;;;;4068550;29;20650;-91
2022/03/20 09:05:54;;;;;;;51.23;32.83;;;6.10;99.90;;;;;;4068508;29;20215;-91
2022/03/20 09:07:57;;;;;;;52.37;33.03;;;6.00;99.90;;;;;;4084452;29;20183;-90
2022/03/20 09:09:58;;;;;;;52.30;33.43;;;6.10;99.90;;;;;;4068972;29;20582;-93
2022/03/20 09:12:01;;;;;;;53.33;32.00;;;6.10;99.90;;;;;;4087406;29;20183;-91
2022/03/20 09:14:01;;;;;;;52.57;32.40;;;6.30;99.90;;;;;;4071453;29;20172;-91
2022/03/20 09:20:42;;;;;;;42.83;28.13;;;6.90;99.90;;;;;;4087361;29;20207;-92
2022/03/20 09:22:43;;;;;;;45.83;28.73;;;7.50;99.90;;;;;;4071765;29;20184;-91
2022/03/20 09:24:44;;;;;;;39.33;26.57;;;8.10;99.90;;;;;;4087208;29;20194;-91
2022/03/20 09:26:45;;;;;;;39.13;26.37;;;8.50;99.90;;;;;;4071352;29;20239;-91
2022/03/20 09:28:47;;;;;;;36.83;25.13;;;9.10;99.90;;;;;;4071737;29;20173;-93
2022/03/20 09:30:48;;;;;;;38.87;24.40;;;9.40;99.90;;;;;;4071623;29;20172;-91
2022/03/20 09:32:49;;;;;;;34.80;22.87;;;9.50;99.90;;;;;;4071799;29;20275;-91
2022/03/20 09:34:50;;;;;;;34.23;24.23;;;9.80;99.90;;;;;;4071693;29;20212;-92
2022/03/20 09:36:51;;;;;;;35.80;23.33;;;9.80;99.90;;;;;;4071453;29;20203;-92
2022/03/20 09:38:51;;;;;;;37.83;23.73;;;9.80;99.90;;;;;;4071573;29;20216;-91
2022/03/20 09:40:53;;;;;;;35.43;23.10;;;9.50;99.90;;;;;;4071150;29;20176;-92
2022/03/20 09:42:54;;;;;;;30.47;21.33;;;9.00;99.90;;;;;;4086908;29;20191;-92
2022/03/20 09:44:55;;;;;;;33.37;22.73;;;9.20;99.90;;;;;;4087016;29;20209;-91
2022/03/20 09:46:56;;;;;;;35.30;23.33;;;9.90;99.90;;;;;;4071227;29;20190;-92
2022/03/20 09:48:59;;;;;;;35.47;23.37;;;9.80;99.90;;;;;;4071123;29;20212;-92
2022/03/20 09:51:01;;;;;;;34.60;22.97;;;8.80;99.90;;;;;;4086538;29;20179;-91
2022/03/20 09:53:02;;;;;;;34.13;21.80;;;8.80;99.90;;;;;;4070971;29;20224;-91
2022/03/20 09:55:04;;;;;;;33.47;21.60;;;9.70;99.90;;;;;;4070903;29;20164;-91
2022/03/20 09:57:07;;;;;;;33.03;21.43;;;9.70;99.90;;;;;;4071018;29;20188;-92
2022/03/20 09:59:09;;;;;;;33.83;21.97;;;9.90;99.90;;;;;;4070934;29;20219;-93
2022/03/20 10:01:09;;;;;;;40.17;22.10;;;10.20;99.90;;;;;;4071158;29;20177;-92
2022/03/20 10:03:17;;;;;;;31.37;21.17;;;9.90;99.90;;;;;;4071187;29;20211;-92
2022/03/20 10:05:21;;;;;;;33.43;20.73;;;10.00;99.90;;;;;;4070854;29;20212;-92
2022/03/20 10:07:33;;;;;;;29.47;20.97;;;10.30;99.90;;;;;;4086534;29;20529;-92
2022/03/20 10:09:34;;;;;;;33.63;22.13;;;11.20;99.90;;;;;;4086799;29;20648;-92
2022/03/20 10:11:47;;;;;;;35.63;23.30;;;11.40;99.90;;;;;;4086565;29;20197;-91
2022/03/20 10:14:06;;;;;;;35.57;22.83;;;11.00;99.90;;;;;;4070822;29;20188;-91
2022/03/20 10:16:17;;;;;;;35.00;22.70;;;10.30;99.90;;;;;;4070443;29;20260;-93
2022/03/20 10:18:23;;;;;;;38.10;24.20;;;10.40;99.90;;;;;;4070483;29;20216;-93
2022/03/20 10:20:25;;;;;;;37.87;24.90;;;10.60;99.90;;;;;;4070819;29;20223;-92
2022/03/20 10:22:32;;;;;;;36.93;24.13;;;10.00;99.90;;;;;;4070676;29;20180;-93
2022/03/20 10:24:48;;;;;;;36.13;23.20;;;9.70;99.90;;;;;;4070852;29;20250;-92
2022/03/20 10:26:58;;;;;;;40.83;23.50;;;9.90;99.90;;;;;;4070522;29;20196;-92
2022/03/20 10:28:59;;;;;;;35.97;23.23;;;9.80;99.90;;;;;;4070861;29;20207;-91
2022/03/20 10:31:03;;;;;;;33.33;22.43;;;9.30;99.90;;;;;;4086413;29;20187;-93
2022/03/20 10:33:13;;;;;;;34.57;21.87;;;9.00;99.90;;;;;;4070802;29;20227;-94
2022/03/20 10:35:16;;;;;;;36.80;22.97;;;8.40;99.90;;;;;;4070486;29;20183;-92
2022/03/20 10:37:21;;;;;;;36.13;23.73;;;8.70;99.90;;;;;;4070748;29;20180;-94
2022/03/20 10:39:26;;;;;;;37.27;23.13;;;9.20;99.90;;;;;;4086421;29;20191;-92
2022/03/20 10:41:34;;;;;;;30.80;22.20;;;9.70;99.90;;;;;;4086092;29;20318;-93
2022/03/20 10:43:41;;;;;;;34.33;23.30;;;9.90;99.90;;;;;;4086164;29;20182;-93
2022/03/20 10:45:54;;;;;;;35.53;23.67;;;10.40;99.90;;;;;;4101891;28;20191;-92
2022/03/20 10:48:01;;;;;;;35.83;22.47;;;11.00;99.90;;;;;;4086092;29;20313;-92
2022/03/20 10:50:08;;;;;;;32.50;21.63;;;11.30;99.90;;;;;;4086224;29;20184;-91
2022/03/20 10:52:11;;;;;;;32.63;22.63;;;11.70;99.90;;;;;;4085876;29;20256;-93
2022/03/20 10:54:15;;;;;;;31.43;22.30;;;11.30;99.90;;;;;;4086085;29;20187;-92
2022/03/20 10:56:16;;;;;;;34.53;22.63;;;11.30;99.90;;;;;;4085643;29;20580;-92
2022/03/20 10:58:23;;;;;;;31.08;22.20;;;11.20;99.90;;;;;;4085950;29;20215;-92
2022/03/20 11:00:24;;;;;;;32.10;22.57;;;11.10;99.90;;;;;;4070358;29;20206;-92
2022/03/20 11:02:25;;;;;;;34.63;22.30;;;11.10;99.90;;;;;;4070409;29;20184;-92
2022/03/20 11:04:28;;;;;;;31.73;22.70;;;11.10;99.90;;;;;;4070358;29;20682;-92