Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:26;;;;;;;2.92;0.70;;;16.50;96.70;;;;;;5105104;27;20039;-76
2021/05/25 00:04:55;;;;;;;5.80;0.93;;;16.40;96.70;;;;;;5101287;28;20043;-76
2021/05/25 00:07:23;;;;;;;3.80;0.60;;;16.30;96.70;;;;;;5102137;27;20038;-77
2021/05/25 00:09:52;;;;;;;3.30;0.98;;;16.30;96.70;;;;;;5095517;27;20044;-76
2021/05/25 00:12:21;;;;;;;4.00;0.80;;;16.30;96.70;;;;;;5103017;27;20576;-77
2021/05/25 00:14:49;;;;;;;2.90;0.60;;;16.20;96.70;;;;;;5102746;27;20059;-76
2021/05/25 00:17:18;;;;;;;5.05;0.77;;;16.20;96.70;;;;;;5084013;28;20186;-76
2021/05/25 00:19:46;;;;;;;2.03;0.70;;;16.20;96.70;;;;;;5106265;27;20095;-77
2021/05/25 00:22:15;;;;;;;5.30;1.10;;;16.20;96.70;;;;;;5101282;27;21107;-76
2021/05/25 00:24:43;;;;;;;4.53;0.95;;;16.10;96.70;;;;;;5098294;28;20633;-76
2021/05/25 00:27:11;;;;;;;3.13;0.65;;;16.10;96.70;;;;;;5103530;27;20038;-77
2021/05/25 00:29:39;;;;;;;1.50;0.47;;;16.10;96.70;;;;;;5103426;27;20053;-77
2021/05/25 00:32:08;;;;;;;4.57;0.60;;;16.10;96.70;;;;;;5099273;28;20059;-76
2021/05/25 00:34:36;;;;;;;3.05;0.75;;;16.00;96.70;;;;;;5084786;27;20055;-76
2021/05/25 00:37:04;;;;;;;3.10;0.60;;;16.10;96.70;;;;;;5101688;27;20504;-76
2021/05/25 00:39:33;;;;;;;3.53;0.60;;;16.10;96.70;;;;;;5098548;27;20178;-76
2021/05/25 00:42:01;;;;;;;3.45;0.90;;;16.10;96.70;;;;;;5100215;27;20039;-76
2021/05/25 00:44:29;;;;;;;3.08;0.80;;;16.10;96.70;;;;;;5099443;27;20531;-76
2021/05/25 00:46:58;;;;;;;4.00;0.60;;;16.10;96.70;;;;;;5099034;27;20043;-76
2021/05/25 00:49:26;;;;;;;2.20;0.55;;;16.10;96.70;;;;;;5102831;27;20035;-77
2021/05/25 00:51:54;;;;;;;2.38;0.57;;;16.10;96.70;;;;;;5099688;27;20039;-76
2021/05/25 00:54:22;;;;;;;1.73;0.60;;;16.10;96.70;;;;;;5104110;27;20428;-77
2021/05/25 00:56:51;;;;;;;5.65;0.88;;;16.10;96.70;;;;;;5102050;27;20055;-77
2021/05/25 00:59:20;;;;;;;3.70;0.80;;;16.10;96.70;;;;;;5100516;28;20054;-77
2021/05/25 01:01:48;;;;;;;3.05;0.93;;;16.00;96.70;;;;;;5099019;27;20043;-77
2021/05/25 01:04:16;;;;;;;2.58;0.55;;;16.00;96.70;;;;;;5101921;27;20028;-77
2021/05/25 01:06:44;;;;;;;4.57;1.13;;;16.00;96.70;;;;;;5084475;28;20512;-77
2021/05/25 01:09:17;;;;;;;2.65;0.68;;;16.00;96.70;;;;;;5098653;28;20071;-77
2021/05/25 01:11:46;;;;;;;6.95;0.77;;;16.00;96.70;;;;;;5082546;28;20044;-77
2021/05/25 01:14:15;;;;;;;3.22;0.73;;;16.10;96.70;;;;;;5099891;27;20482;-77
2021/05/25 01:16:44;;;;;;;3.40;0.63;;;16.10;96.70;;;;;;5097829;27;20142;-77
2021/05/25 01:19:12;;;;;;;4.55;0.60;;;16.10;96.70;;;;;;5116939;27;20494;-76
2021/05/25 01:21:41;;;;;;;7.47;0.73;;;16.10;96.70;;;;;;5098311;28;20039;-77
2021/05/25 01:24:09;;;;;;;3.47;0.65;;;16.10;96.70;;;;;;5096854;28;20414;-77
2021/05/25 01:26:38;;;;;;;1.85;0.40;;;16.10;96.70;;;;;;5098557;28;20557;-77
2021/05/25 01:29:06;;;;;;;2.75;0.75;;;16.10;96.70;;;;;;5104529;27;20115;-76
2021/05/25 01:31:34;;;;;;;2.58;0.60;;;16.00;96.70;;;;;;5102683;27;20092;-76
2021/05/25 01:34:02;;;;;;;4.05;0.90;;;16.00;96.70;;;;;;5111144;27;20040;-76
2021/05/25 01:36:31;;;;;;;2.38;0.60;;;16.00;96.70;;;;;;5097784;28;20108;-76
2021/05/25 01:39:00;;;;;;;5.60;0.93;;;16.10;96.70;;;;;;5097667;28;20540;-76
2021/05/25 01:41:28;;;;;;;5.72;1.00;;;16.10;96.70;;;;;;5102973;28;20576;-76
2021/05/25 01:43:56;;;;;;;6.15;0.85;;;16.10;96.70;;;;;;5099573;28;20051;-76
2021/05/25 01:46:24;;;;;;;6.03;0.90;;;16.10;96.70;;;;;;5095401;28;20521;-77
2021/05/25 01:48:53;;;;;;;9.40;1.45;;;16.10;96.70;;;;;;5101682;27;20399;-77
2021/05/25 01:51:22;;;;;;;4.95;0.88;;;16.10;96.70;;;;;;5114825;27;20474;-77
2021/05/25 01:53:50;;;;;;;7.38;1.17;;;16.10;96.70;;;;;;5098883;28;20669;-77
2021/05/25 01:56:19;;;;;;;6.50;1.02;;;16.10;96.70;;;;;;5088748;28;20075;-77
2021/05/25 01:58:47;;;;;;;9.75;1.50;;;16.20;96.70;;;;;;5101913;28;20442;-77
2021/05/25 02:01:15;;;;;;;6.35;1.10;;;16.10;96.70;;;;;;5099688;28;20051;-77
2021/05/25 02:03:44;;;;;;;3.78;0.75;;;16.20;96.70;;;;;;5083367;28;20576;-77
2021/05/25 02:06:12;;;;;;;7.07;1.40;;;16.20;96.70;;;;;;5102412;28;20043;-77
2021/05/25 02:08:40;;;;;;;8.23;1.35;;;16.20;96.70;;;;;;5102445;28;20032;-77
2021/05/25 02:11:08;;;;;;;5.97;1.33;;;16.20;96.70;;;;;;5106757;28;20039;-77
2021/05/25 02:13:39;;;;;;;8.13;1.02;;;16.20;96.70;;;;;;5099365;28;20137;-77
2021/05/25 02:16:10;;;;;;;6.35;1.27;;;16.20;96.70;;;;;;5101402;27;20138;-77
2021/05/25 02:18:44;;;;;;;6.32;1.38;;;16.20;96.70;;;;;;5100563;28;20048;-77
2021/05/25 02:21:15;;;;;;;9.50;1.38;;;16.30;96.70;;;;;;5097464;28;20048;-77
2021/05/25 02:23:44;;;;;;;7.10;1.35;;;16.30;96.70;;;;;;5101039;28;20040;-77
2021/05/25 02:26:13;;;;;;;7.57;1.40;;;16.30;96.70;;;;;;5101276;28;20039;-77
2021/05/25 02:28:44;;;;;;;8.13;1.05;;;16.40;96.70;;;;;;5097565;28;20032;-77
2021/05/25 02:31:13;;;;;;;5.80;1.27;;;16.30;96.70;;;;;;5098539;28;20123;-77
2021/05/25 02:33:42;;;;;;;5.97;1.42;;;16.40;96.70;;;;;;5099781;28;20062;-77
2021/05/25 02:36:10;;;;;;;7.45;1.13;;;16.40;96.70;;;;;;5099311;28;20097;-77
2021/05/25 02:38:39;;;;;;;5.88;1.45;;;16.40;96.70;;;;;;5098493;28;20032;-77
2021/05/25 02:41:07;;;;;;;6.65;1.10;;;16.40;96.70;;;;;;5098785;28;20126;-76
2021/05/25 02:43:35;;;;;;;7.47;1.10;;;16.40;96.70;;;;;;5080691;28;20044;-77
2021/05/25 02:46:04;;;;;;;9.68;1.58;;;16.40;96.70;;;;;;5099902;28;20067;-77
2021/05/25 02:48:32;;;;;;;7.20;1.33;;;16.40;96.70;;;;;;5080316;28;20075;-77
2021/05/25 02:51:00;;;;;;;9.50;1.30;;;16.40;96.70;;;;;;5100815;28;20158;-77
2021/05/25 02:53:28;;;;;;;7.15;1.40;;;16.50;96.70;;;;;;5095606;28;20048;-77
2021/05/25 02:55:56;;;;;;;8.15;1.55;;;16.40;96.70;;;;;;5094307;28;20432;-77
2021/05/25 02:58:25;;;;;;;9.35;1.55;;;16.40;96.70;;;;;;5100075;28;20035;-77
2021/05/25 03:00:53;;;;;;;10.30;2.17;;;16.40;96.70;;;;;;5102613;28;20066;-77
2021/05/25 03:03:22;;;;;;;7.93;1.23;;;16.40;96.70;;;;;;5104270;27;20632;-77
2021/05/25 03:05:50;;;;;;;5.93;1.35;;;16.40;96.70;;;;;;5101867;27;20031;-77
2021/05/25 03:08:19;;;;;;;10.40;1.40;;;16.40;96.70;;;;;;5099943;28;20061;-77
2021/05/25 03:10:49;;;;;;;8.10;1.42;;;16.40;96.70;;;;;;5101597;28;20054;-77
2021/05/25 03:13:17;;;;;;;8.88;1.38;;;16.40;96.70;;;;;;5083953;28;20050;-77
2021/05/25 03:15:48;;;;;;;11.68;1.50;;;16.40;96.70;;;;;;5101560;27;20774;-77
2021/05/25 03:18:16;;;;;;;5.60;1.10;;;16.40;96.70;;;;;;5101080;28;20043;-77
2021/05/25 03:20:49;;;;;;;18.10;2.30;;;16.40;96.70;;;;;;5101577;28;20050;-77
2021/05/25 03:23:18;;;;;;;7.28;1.13;;;16.40;96.70;;;;;;5101508;27;20050;-77
2021/05/25 03:25:48;;;;;;;6.63;1.75;;;16.40;96.70;;;;;;5102848;28;20407;-77
2021/05/25 03:28:17;;;;;;;9.27;1.08;;;16.40;96.70;;;;;;5102168;28;20585;-77
2021/05/25 03:30:45;;;;;;;5.68;1.10;;;16.40;96.70;;;;;;5102920;28;20493;-77
2021/05/25 03:33:14;;;;;;;6.40;1.75;;;16.40;96.70;;;;;;5104531;27;20039;-77
2021/05/25 03:35:43;;;;;;;7.07;1.33;;;16.40;96.70;;;;;;5100863;27;20040;-77
2021/05/25 03:38:12;;;;;;;10.07;1.15;;;16.30;96.70;;;;;;5083212;28;20131;-77
2021/05/25 03:40:41;;;;;;;7.30;1.23;;;16.30;96.70;;;;;;5102299;27;20507;-77
2021/05/25 03:43:09;;;;;;;5.57;0.85;;;16.20;96.70;;;;;;5101376;28;20039;-77
2021/05/25 03:45:38;;;;;;;3.35;1.08;;;16.30;96.70;;;;;;5102538;27;20050;-77
2021/05/25 03:48:06;;;;;;;7.28;1.45;;;16.20;96.70;;;;;;5101090;28;20084;-77
2021/05/25 03:50:35;;;;;;;6.35;1.38;;;16.30;96.70;;;;;;5099848;28;20390;-77
2021/05/25 03:53:03;;;;;;;7.88;1.13;;;16.30;96.70;;;;;;5102232;27;20039;-77
2021/05/25 03:55:51;;;;;;;8.98;1.42;;;16.30;96.70;;;;;;5101457;27;20052;-77
2021/05/25 04:01:07;;;;;;;;;;;16.30;96.70;;;;;;5104002;27;20066;-77
2021/05/25 04:03:35;;;;;;;6.38;1.02;;;16.30;96.70;;;;;;5104006;27;19931;-77
2021/05/25 04:06:04;;;;;;;6.55;1.10;;;16.30;96.70;;;;;;5100656;28;20032;-77
2021/05/25 04:08:33;;;;;;;7.25;0.82;;;16.40;96.70;;;;;;5087481;27;20066;-77
2021/05/25 04:11:08;;;;;;;8.18;1.00;;;16.40;96.70;;;;;;5100248;28;20036;-77
2021/05/25 04:13:36;;;;;;;6.00;1.25;;;16.50;96.70;;;;;;5080034;28;20048;-77
2021/05/25 04:16:12;;;;;;;5.47;1.15;;;16.50;96.70;;;;;;5100607;27;20039;-77
2021/05/25 04:18:41;;;;;;;5.30;0.80;;;16.50;96.70;;;;;;5097830;28;20081;-77
2021/05/25 04:21:10;;;;;;;5.75;1.10;;;16.50;96.70;;;;;;5099208;28;20039;-77
2021/05/25 04:23:39;;;;;;;6.88;1.38;;;16.50;96.70;;;;;;5099287;27;20114;-77
2021/05/25 04:26:08;;;;;;;3.28;0.90;;;16.50;96.70;;;;;;5103825;27;20472;-76
2021/05/25 04:28:37;;;;;;;5.38;1.00;;;16.50;96.70;;;;;;5083990;27;20538;-77
2021/05/25 04:31:06;;;;;;;6.97;1.27;;;16.50;96.70;;;;;;5099705;27;20035;-77
2021/05/25 04:33:38;;;;;;;6.95;1.90;;;16.50;96.70;;;;;;5102102;27;20427;-77
2021/05/25 04:36:07;;;;;;;6.32;1.20;;;16.50;96.70;;;;;;5101814;28;20039;-76
2021/05/25 04:38:35;;;;;;;4.80;1.40;;;16.50;96.70;;;;;;5100704;28;20040;-76
2021/05/25 04:41:04;;;;;;;5.63;1.10;;;16.50;96.70;;;;;;5108495;27;20048;-77
2021/05/25 04:43:34;;;;;;;8.65;1.63;;;16.50;96.70;;;;;;5100705;27;20093;-76
2021/05/25 04:46:02;;;;;;;7.93;1.58;;;16.50;96.70;;;;;;5101436;27;20051;-77
2021/05/25 04:48:31;;;;;;;4.00;0.98;;;16.50;96.70;;;;;;5081770;28;20455;-76
2021/05/25 04:51:03;;;;;;;7.80;1.30;;;16.50;96.70;;;;;;5080677;28;20048;-77
2021/05/25 04:53:32;;;;;;;6.30;1.30;;;16.60;96.70;;;;;;5099001;27;20096;-76
2021/05/25 04:56:01;;;;;;;5.82;1.38;;;16.60;96.70;;;;;;5083791;28;20051;-77
2021/05/25 04:58:29;;;;;;;7.45;1.83;;;16.60;96.70;;;;;;5102944;27;20055;-77
2021/05/25 05:00:59;;;;;;;5.07;1.40;;;16.70;96.70;;;;;;5099758;27;20567;-76
2021/05/25 05:03:27;;;;;;;6.55;1.92;;;16.70;96.70;;;;;;5099950;28;20040;-76
2021/05/25 05:05:56;;;;;;;10.45;1.77;;;16.70;96.70;;;;;;5098462;27;20043;-77
2021/05/25 05:08:25;;;;;;;7.30;1.50;;;16.80;96.70;;;;;;5101848;27;20478;-76
2021/05/25 05:10:54;;;;;;;7.95;1.90;;;16.90;96.70;;;;;;5098908;28;20040;-77
2021/05/25 05:13:23;;;;;;;7.38;2.00;;;16.90;96.70;;;;;;5100153;28;20035;-76
2021/05/25 05:15:51;;;;;;;9.38;1.90;;;16.90;96.70;;;;;;5100008;28;20063;-77
2021/05/25 05:18:21;;;;;;;11.25;2.05;;;16.90;96.70;;;;;;5103604;27;20109;-77
2021/05/25 05:20:49;;;;;;;13.90;2.00;;;17.00;96.70;;;;;;5103626;27;20537;-77
2021/05/25 05:23:18;;;;;;;8.98;1.85;;;17.10;96.70;;;;;;5095899;28;20111;-76
2021/05/25 05:25:46;;;;;;;8.63;2.15;;;17.20;96.70;;;;;;5103920;27;20046;-77
2021/05/25 05:28:15;;;;;;;10.85;2.13;;;17.20;96.70;;;;;;5112849;27;20507;-77
2021/05/25 05:30:43;;;;;;;8.02;2.00;;;17.20;96.70;;;;;;5102552;27;20119;-77
2021/05/25 05:33:12;;;;;;;11.23;2.30;;;17.20;96.70;;;;;;5099197;28;20039;-76
2021/05/25 05:35:41;;;;;;;9.98;2.03;;;17.20;96.70;;;;;;5097547;28;20037;-77
2021/05/25 05:38:11;;;;;;;7.78;1.80;;;17.20;96.70;;;;;;5097220;28;20042;-77
2021/05/25 05:40:39;;;;;;;6.63;1.92;;;17.20;96.70;;;;;;5098886;28;20039;-77
2021/05/25 05:43:08;;;;;;;9.25;1.77;;;17.20;96.70;;;;;;5099453;28;20047;-76
2021/05/25 05:45:38;;;;;;;12.45;2.50;;;17.20;96.70;;;;;;5100705;28;20043;-77
2021/05/25 05:48:07;;;;;;;9.30;2.10;;;17.20;96.70;;;;;;5105524;27;20068;-76
2021/05/25 05:50:36;;;;;;;10.07;2.25;;;17.30;96.70;;;;;;5099656;28;20052;-75
2021/05/25 05:53:05;;;;;;;7.13;2.03;;;17.40;96.70;;;;;;5097550;28;20136;-76
2021/05/25 05:55:34;;;;;;;8.93;1.88;;;17.60;96.70;;;;;;5097972;28;20056;-76
2021/05/25 05:58:05;;;;;;;10.23;3.15;;;17.70;96.70;;;;;;5098859;28;20450;-77
2021/05/25 06:00:33;;;;;;;11.30;2.63;;;17.80;96.70;;;;;;5099868;28;20047;-78
2021/05/25 06:03:02;;;;;;;11.48;2.42;;;17.80;96.70;;;;;;5083299;28;20032;-76
2021/05/25 06:05:30;;;;;;;8.85;1.95;;;17.90;96.70;;;;;;5103581;27;20067;-76
2021/05/25 06:07:59;;;;;;;8.68;2.03;;;17.90;96.70;;;;;;5086915;28;20047;-77
2021/05/25 06:10:31;;;;;;;10.50;1.95;;;17.80;96.70;;;;;;5098730;28;20032;-76
2021/05/25 06:13:00;;;;;;;9.63;1.90;;;17.80;96.70;;;;;;5103103;28;20098;-76
2021/05/25 06:15:29;;;;;;;15.93;2.40;;;17.80;96.70;;;;;;5095460;28;20068;-76
2021/05/25 06:17:57;;;;;;;12.10;2.42;;;17.90;96.70;;;;;;5102514;27;20054;-76
2021/05/25 06:20:26;;;;;;;6.03;1.63;;;17.90;96.70;;;;;;5101040;28;20123;-76
2021/05/25 06:22:55;;;;;;;13.93;2.53;;;17.90;96.70;;;;;;5100906;28;20044;-76
2021/05/25 06:25:23;;;;;;;7.28;1.80;;;18.00;96.70;;;;;;5102202;28;20040;-76
2021/05/25 06:27:54;;;;;;;8.77;2.10;;;18.10;96.70;;;;;;5094136;28;20554;-76
2021/05/25 06:30:22;;;;;;;11.25;2.38;;;18.10;96.70;;;;;;5079413;28;20162;-76
2021/05/25 06:32:51;;;;;;;14.05;2.45;;;18.10;96.70;;;;;;5097657;27;20597;-76
2021/05/25 06:35:19;;;;;;;8.70;2.38;;;18.10;96.70;;;;;;5079785;28;20040;-76
2021/05/25 06:37:48;;;;;;;11.02;2.25;;;18.20;96.70;;;;;;5088441;28;20126;-75
2021/05/25 06:40:18;;;;;;;12.65;3.20;;;18.20;96.70;;;;;;5083651;28;20043;-76
2021/05/25 06:42:46;;;;;;;11.02;2.10;;;18.30;96.70;;;;;;5100999;27;20039;-76
2021/05/25 06:45:16;;;;;;;14.57;2.42;;;18.20;96.70;;;;;;5106056;27;20508;-75
2021/05/25 06:47:45;;;;;;;9.25;1.55;;;18.30;96.70;;;;;;5100872;28;20052;-76
2021/05/25 06:50:15;;;;;;;8.50;2.20;;;18.30;96.70;;;;;;5104082;27;20035;-76
2021/05/25 06:52:43;;;;;;;11.20;1.70;;;18.40;96.70;;;;;;5099728;27;20468;-76
2021/05/25 06:55:13;;;;;;;11.15;2.25;;;18.40;96.70;;;;;;5103187;27;20489;-76
2021/05/25 06:57:44;;;;;;;9.82;2.53;;;18.40;96.70;;;;;;5100062;27;20095;-76
2021/05/25 07:00:15;;;;;;;11.45;2.95;;;18.60;96.70;;;;;;5084855;28;20516;-76
2021/05/25 07:02:44;;;;;;;6.72;1.67;;;18.60;96.70;;;;;;5103917;27;20036;-76
2021/05/25 07:05:15;;;;;;;12.10;2.15;;;18.60;96.70;;;;;;5102682;27;20044;-76
2021/05/25 07:07:43;;;;;;;13.05;3.10;;;18.60;96.70;;;;;;5100152;28;20594;-76
2021/05/25 07:10:12;;;;;;;11.70;2.45;;;18.70;96.70;;;;;;5100546;28;20047;-76
2021/05/25 07:12:41;;;;;;;8.63;2.08;;;18.70;96.70;;;;;;5100685;27;20203;-76
2021/05/25 07:15:11;;;;;;;12.65;2.10;;;18.70;96.70;;;;;;5086030;28;20040;-75
2021/05/25 07:17:49;;;;;;;11.02;1.80;;;18.70;96.70;;;;;;5103737;27;20787;-76
2021/05/25 07:20:18;;;;;;;8.55;1.70;;;18.70;96.70;;;;;;5101873;28;20621;-75
2021/05/25 07:22:51;;;;;;;9.68;1.98;;;18.60;96.70;;;;;;5098421;28;20554;-76
2021/05/25 07:25:20;;;;;;;11.20;2.00;;;18.50;96.70;;;;;;5098556;27;20044;-75
2021/05/25 07:27:49;;;;;;;11.88;2.03;;;18.50;96.70;;;;;;5101216;28;20028;-75
2021/05/25 07:30:19;;;;;;;9.05;2.42;;;18.50;96.70;;;;;;5096588;27;20027;-75
2021/05/25 07:32:49;;;;;;;9.52;2.22;;;18.70;96.70;;;;;;5101176;28;20048;-76
2021/05/25 07:35:17;;;;;;;12.00;1.92;;;18.60;96.70;;;;;;5101694;27;20031;-76
2021/05/25 07:37:46;;;;;;;6.70;1.77;;;18.70;96.70;;;;;;5103647;27;20040;-76
2021/05/25 07:40:17;;;;;;;6.68;1.40;;;18.70;96.70;;;;;;5103424;27;20295;-75
2021/05/25 07:42:47;;;;;;;8.98;1.73;;;18.60;96.70;;;;;;5102223;28;20036;-75
2021/05/25 07:45:16;;;;;;;9.65;2.20;;;18.70;96.70;;;;;;5100003;28;20084;-75
2021/05/25 07:47:44;;;;;;;7.70;1.98;;;18.80;96.70;;;;;;5106833;27;20088;-76
2021/05/25 07:50:15;;;;;;;11.98;2.42;;;18.90;96.70;;;;;;5100668;27;20290;-76
2021/05/25 07:52:46;;;;;;;13.07;1.85;;;18.90;96.70;;;;;;5083736;28;20087;-76
2021/05/25 07:55:17;;;;;;;8.95;1.92;;;18.90;96.70;;;;;;5099544;27;20039;-76
2021/05/25 07:57:45;;;;;;;9.15;2.00;;;19.10;96.70;;;;;;5104243;27;20062;-76
2021/05/25 08:00:15;;;;;;;7.32;2.20;;;19.20;96.70;;;;;;5100133;28;20096;-76
2021/05/25 08:02:43;;;;;;;6.10;1.55;;;19.20;96.70;;;;;;5102861;27;20048;-76
2021/05/25 08:05:16;;;;;;;9.35;1.60;;;19.10;96.70;;;;;;5100781;27;20035;-76
2021/05/25 08:07:45;;;;;;;12.27;2.38;;;19.10;96.70;;;;;;5100406;28;20058;-75
2021/05/25 08:10:16;;;;;;;12.45;1.63;;;19.10;96.70;;;;;;5097190;28;20519;-75
2021/05/25 08:12:46;;;;;;;6.72;1.90;;;19.00;96.70;;;;;;5104761;27;20035;-76
2021/05/25 08:15:17;;;;;;;8.52;2.13;;;19.10;96.70;;;;;;5101827;27;20035;-76
2021/05/25 08:18:00;;;;;;;8.68;1.90;;;19.00;96.70;;;;;;5099085;28;20052;-75
2021/05/25 08:20:33;;;;;;;8.38;1.92;;;19.10;96.70;;;;;;5102155;27;20055;-76
2021/05/25 08:23:22;;;;;;;10.48;2.15;;;19.20;96.70;;;;;;5099325;28;20502;-76
2021/05/25 08:25:50;;;;;;;10.35;1.55;;;19.10;96.70;;;;;;5101924;27;20036;-76
2021/05/25 08:28:20;;;;;;;7.50;2.03;;;19.30;96.70;;;;;;5101789;27;20038;-76
2021/05/25 08:30:49;;;;;;;10.50;2.28;;;19.10;96.70;;;;;;5100229;27;20587;-76
2021/05/25 08:33:19;;;;;;;11.40;2.38;;;19.10;96.70;;;;;;5099631;28;20058;-76
2021/05/25 08:35:50;;;;;;;10.60;2.03;;;19.00;96.70;;;;;;5105445;27;20039;-76
2021/05/25 08:38:21;;;;;;;11.30;2.25;;;18.70;96.70;;;;;;5096841;27;20051;-76
2021/05/25 08:40:52;;;;;;;10.00;2.92;;;18.70;96.70;;;;;;5097553;27;20047;-76
2021/05/25 08:43:21;;;;;;;9.48;1.70;;;18.90;96.70;;;;;;5098642;28;20070;-76
2021/05/25 08:45:51;;;;;;;10.43;2.22;;;19.00;96.70;;;;;;5098982;28;20051;-76
2021/05/25 08:48:19;;;;;;;12.15;2.30;;;19.10;96.70;;;;;;5099146;28;20036;-76
2021/05/25 08:50:53;;;;;;;10.82;2.20;;;19.10;96.70;;;;;;5086042;27;20047;-76
2021/05/25 08:53:22;;;;;;;13.38;2.33;;;19.10;96.70;;;;;;5101785;27;20040;-76
2021/05/25 08:55:51;;;;;;;12.18;2.63;;;19.00;96.70;;;;;;5093135;28;20055;-76
2021/05/25 08:58:21;;;;;;;11.40;2.50;;;18.90;96.70;;;;;;5081922;28;20048;-76
2021/05/25 09:00:51;;;;;;;13.73;2.20;;;18.80;96.70;;;;;;5099742;27;20051;-76
2021/05/25 09:03:21;;;;;;;11.48;2.30;;;18.60;96.70;;;;;;5095958;27;20043;-75
2021/05/25 09:05:52;;;;;;;12.55;2.35;;;18.60;96.70;;;;;;5098823;28;20090;-76
2021/05/25 09:08:21;;;;;;;11.60;2.70;;;18.50;96.70;;;;;;5106221;27;20039;-76
2021/05/25 09:10:51;;;;;;;10.77;1.85;;;18.30;96.70;;;;;;5098809;28;20054;-76
2021/05/25 09:13:21;;;;;;;11.40;2.55;;;18.30;96.70;;;;;;5098507;28;20044;-75
2021/05/25 09:15:50;;;;;;;13.30;2.78;;;18.50;96.70;;;;;;5100425;28;20046;-76
2021/05/25 09:18:20;;;;;;;11.68;2.53;;;18.70;96.70;;;;;;5099079;28;20063;-76
2021/05/25 09:20:52;;;;;;;10.40;2.40;;;18.80;96.70;;;;;;5101511;27;20070;-75
2021/05/25 09:23:24;;;;;;;17.25;3.05;;;18.90;96.70;;;;;;5099185;28;20122;-76
2021/05/25 09:25:59;;;;;;;10.73;2.25;;;19.10;96.70;;;;;;5081407;28;20043;-76
2021/05/25 09:28:28;;;;;;;10.45;2.72;;;19.10;96.70;;;;;;5082648;28;20050;-76
2021/05/25 09:30:56;;;;;;;10.82;2.55;;;19.10;96.70;;;;;;5097185;28;20388;-76
2021/05/25 09:33:27;;;;;;;13.70;2.67;;;19.00;96.70;;;;;;5104971;27;20571;-76
2021/05/25 09:36:08;;;;;;;10.70;2.25;;;19.10;96.70;;;;;;5073243;27;20594;-76
2021/05/25 09:38:39;;;;;;;8.25;2.13;;;19.20;96.70;;;;;;5100256;28;20043;-76
2021/05/25 09:41:08;;;;;;;17.38;2.60;;;19.00;96.70;;;;;;5099928;28;20081;-77
2021/05/25 09:43:37;;;;;;;11.20;2.13;;;18.90;96.70;;;;;;5104309;27;20039;-76
2021/05/25 09:46:10;;;;;;;11.68;2.45;;;19.00;96.70;;;;;;5102433;27;20081;-76
2021/05/25 09:48:54;;;;;;;12.88;2.72;;;19.10;96.70;;;;;;5103484;27;20108;-76
2021/05/25 09:51:23;;;;;;;13.13;2.28;;;19.30;96.70;;;;;;5094965;28;20093;-76
2021/05/25 09:53:59;;;;;;;10.93;2.53;;;19.40;96.70;;;;;;5103160;27;20072;-76
2021/05/25 09:56:28;;;;;;;8.82;1.80;;;19.50;96.70;;;;;;5080117;28;20560;-76
2021/05/25 09:58:59;;;;;;;10.68;2.30;;;19.60;96.70;;;;;;5101111;28;20076;-76
2021/05/25 10:01:34;;;;;;;12.60;2.58;;;19.80;96.70;;;;;;5097333;28;20039;-76
2021/05/25 10:04:11;;;;;;;10.18;2.30;;;19.70;96.70;;;;;;5099663;28;20544;-76
2021/05/25 10:06:40;;;;;;;12.10;2.13;;;19.50;96.70;;;;;;5101323;28;20055;-76
2021/05/25 10:09:10;;;;;;;9.50;1.83;;;19.50;96.70;;;;;;5105869;27;20097;-76
2021/05/25 10:11:42;;;;;;;11.57;2.33;;;19.40;96.70;;;;;;5104449;27;20074;-76
2021/05/25 10:14:11;;;;;;;10.95;1.88;;;19.30;96.70;;;;;;5105991;27;20039;-75
2021/05/25 10:16:46;;;;;;;10.38;1.73;;;19.50;96.70;;;;;;5105534;27;20044;-76
2021/05/25 10:19:26;;;;;;;6.90;1.40;;;19.60;96.70;;;;;;5100918;27;20191;-76
2021/05/25 10:21:55;;;;;;;10.48;1.75;;;19.60;96.70;;;;;;5100727;28;20035;-76
2021/05/25 10:24:24;;;;;;;11.98;2.47;;;19.80;96.70;;;;;;5099816;27;20035;-76
2021/05/25 10:26:53;;;;;;;7.72;1.73;;;19.70;96.70;;;;;;5103478;27;20544;-76
2021/05/25 10:29:21;;;;;;;9.70;1.58;;;19.70;96.70;;;;;;5097192;28;20036;-76
2021/05/25 10:31:56;;;;;;;8.77;2.08;;;19.60;96.70;;;;;;5103319;27;20501;-76
2021/05/25 10:34:31;;;;;;;11.13;1.90;;;19.60;96.70;;;;;;5099151;28;20153;-76
2021/05/25 10:37:02;;;;;;;7.63;1.48;;;19.70;96.70;;;;;;5105906;27;20044;-77
2021/05/25 10:39:34;;;;;;;9.73;1.80;;;19.60;96.70;;;;;;5104715;27;20378;-76
2021/05/25 10:42:27;;;;;;;8.27;1.92;;;19.90;96.70;;;;;;5101735;28;20048;-76
2021/05/25 10:45:17;;;;;;;11.30;2.90;;;19.90;96.70;;;;;;5079479;28;20200;-76
2021/05/25 10:48:00;;;;;;;12.23;2.42;;;20.00;95.80;;;;;;5084976;28;20479;-76
2021/05/25 10:50:33;;;;;;;10.25;1.90;;;20.30;94.80;;;;;;5106627;27;20063;-76
2021/05/25 10:53:25;;;;;;;9.88;1.73;;;20.40;95.20;;;;;;5092644;27;20051;-75
2021/05/25 10:55:55;;;;;;;8.40;1.63;;;20.50;94.40;;;;;;5103450;27;20100;-76
2021/05/25 10:58:33;;;;;;;11.65;2.10;;;20.40;92.00;;;;;;5084529;28;20119;-76
2021/05/25 11:01:04;;;;;;;12.02;2.22;;;20.60;94.70;;;;;;5105118;27;20049;-76
2021/05/25 11:03:33;;;;;;;11.10;2.55;;;20.60;93.20;;;;;;5116060;27;20051;-75
2021/05/25 11:06:02;;;;;;;10.68;2.13;;;20.60;94.10;;;;;;5100218;27;20076;-76
2021/05/25 11:08:38;;;;;;;12.27;3.05;;;20.60;94.90;;;;;;5103241;27;20044;-75
2021/05/25 11:11:28;;;;;;;8.32;1.88;;;20.70;94.40;;;;;;5102408;28;20044;-76
2021/05/25 11:13:57;;;;;;;12.20;1.77;;;20.60;92.70;;;;;;5083469;28;20131;-76
2021/05/25 11:16:34;;;;;;;10.93;2.00;;;20.60;94.30;;;;;;5101577;28;20040;-75
2021/05/25 11:19:32;;;;;;;14.10;3.05;;;20.40;94.30;;;;;;5105557;27;20043;-74
2021/05/25 11:22:10;;;;;;;8.00;1.98;;;20.50;95.40;;;;;;5101083;28;20058;-74
2021/05/25 11:24:45;;;;;;;10.10;2.10;;;20.80;94.90;;;;;;5103890;27;20046;-74
2021/05/25 11:27:26;;;;;;;12.95;2.45;;;20.90;93.90;;;;;;5100807;28;20603;-76
2021/05/25 11:29:57;;;;;;;14.30;2.20;;;20.80;93.90;;;;;;5100657;28;20120;-76
2021/05/25 11:32:28;;;;;;;11.80;2.67;;;20.60;93.40;;;;;;5084062;28;20044;-76
2021/05/25 11:34:58;;;;;;;10.07;2.42;;;20.80;94.60;;;;;;5095003;28;20063;-76
2021/05/25 11:37:31;;;;;;;9.60;2.03;;;21.10;92.70;;;;;;5099022;27;20039;-77
2021/05/25 11:40:00;;;;;;;11.60;2.10;;;21.00;93.20;;;;;;5105524;27;20046;-76
2021/05/25 11:42:31;;;;;;;12.20;2.95;;;21.00;92.30;;;;;;5098993;28;20043;-76
2021/05/25 11:45:02;;;;;;;8.30;2.20;;;20.90;93.10;;;;;;5082937;28;20039;-77
2021/05/25 11:47:32;;;;;;;14.38;2.45;;;21.10;92.90;;;;;;5073062;27;20067;-75
2021/05/25 11:50:02;;;;;;;8.80;1.73;;;20.90;93.70;;;;;;5096790;28;20541;-75
2021/05/25 11:52:51;;;;;;;11.18;1.75;;;21.00;92.10;;;;;;5107004;27;20043;-76
2021/05/25 11:55:21;;;;;;;11.18;1.80;;;21.10;89.30;;;;;;5100174;27;20111;-75
2021/05/25 11:57:52;;;;;;;9.60;2.00;;;21.00;90.10;;;;;;5106337;27;20126;-75
2021/05/25 12:00:23;;;;;;;9.77;2.17;;;21.20;92.20;;;;;;5103681;27;20063;-74
2021/05/25 12:02:52;;;;;;;11.40;2.42;;;21.30;92.40;;;;;;5082333;28;20078;-75
2021/05/25 12:05:23;;;;;;;13.68;2.42;;;21.10;90.90;;;;;;5098699;28;20035;-76
2021/05/25 12:07:53;;;;;;;11.90;2.83;;;21.30;92.00;;;;;;5099042;28;20389;-75
2021/05/25 12:10:23;;;;;;;8.32;1.92;;;21.50;92.50;;;;;;5082189;28;20045;-76
2021/05/25 12:13:00;;;;;;;9.57;1.85;;;21.30;92.00;;;;;;5104436;27;20771;-76
2021/05/25 12:15:39;;;;;;;9.40;1.83;;;21.40;91.70;;;;;;5083700;27;20067;-76
2021/05/25 12:18:12;;;;;;;10.73;2.58;;;21.30;91.50;;;;;;5102150;27;20043;-76
2021/05/25 12:20:42;;;;;;;11.18;2.10;;;21.20;91.70;;;;;;5098468;28;20051;-76
2021/05/25 12:23:12;;;;;;;11.52;2.60;;;21.30;91.20;;;;;;5101017;28;20046;-76
2021/05/25 12:25:41;;;;;;;7.40;2.05;;;21.30;90.70;;;;;;5098855;28;20051;-76
2021/05/25 12:28:12;;;;;;;13.45;2.30;;;21.20;90.90;;;;;;5102602;27;20382;-76
2021/05/25 12:30:44;;;;;;;11.00;2.60;;;21.10;90.90;;;;;;5097764;28;20047;-76
2021/05/25 12:33:18;;;;;;;8.40;1.75;;;21.10;90.80;;;;;;5106556;27;20039;-76
2021/05/25 12:35:47;;;;;;;10.93;1.92;;;21.20;90.50;;;;;;5102388;27;20119;-76
2021/05/25 12:38:17;;;;;;;8.27;1.65;;;21.30;91.40;;;;;;5098350;28;20374;-76
2021/05/25 12:40:47;;;;;;;8.57;1.90;;;21.50;86.30;;;;;;5104255;27;20511;-76
2021/05/25 12:43:19;;;;;;;7.40;1.48;;;21.30;86.90;;;;;;5083071;28;20058;-76
2021/05/25 12:45:48;;;;;;;11.40;2.60;;;21.30;87.10;;;;;;5082919;28;20039;-75
2021/05/25 12:48:18;;;;;;;9.32;1.60;;;21.50;87.80;;;;;;5103498;27;20050;-75
2021/05/25 12:50:54;;;;;;;9.25;2.15;;;21.20;88.10;;;;;;5099459;28;20039;-76
2021/05/25 12:53:23;;;;;;;10.27;1.70;;;21.30;89.10;;;;;;5101444;27;20439;-75
2021/05/25 12:56:03;;;;;;;7.82;1.98;;;21.40;88.60;;;;;;5099841;27;20863;-76
2021/05/25 12:58:44;;;;;;;7.28;2.05;;;21.10;88.60;;;;;;5098684;28;20050;-75
2021/05/25 13:01:27;;;;;;;9.57;1.70;;;21.10;88.90;;;;;;5098663;28;20047;-75
2021/05/25 13:04:17;;;;;;;9.57;2.00;;;21.30;88.00;;;;;;5101458;27;20035;-75