Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:06;;;;;;;21.30;17.00;;;;;;;;;;5055034;28;20440;-70
2022/05/24 00:02:33;;;;;;;20.03;17.93;;;;;;;;;;5054574;28;20451;-70
2022/05/24 00:05:00;;;;;;;24.43;17.77;;;;;;;;;;5054107;28;20448;-70
2022/05/24 00:07:29;;;;;;;21.17;18.80;;;;;;;;;;5054705;28;20446;-70
2022/05/24 00:09:57;;;;;;;24.57;19.07;;;;;;;;;;5054601;28;20538;-70
2022/05/24 00:12:24;;;;;;;21.13;18.13;;;;;;;;;;5054604;28;20451;-69
2022/05/24 00:17:37;;;;;;;20.47;17.00;;;;;;;;;;5054335;28;20961;-70
2022/05/24 00:20:05;;;;;;;19.57;17.57;;;;;;;;;;5054100;28;20445;-70
2022/05/24 00:22:32;;;;;;;20.70;18.50;;;;;;;;;;5054452;28;20439;-70
2022/05/24 00:25:01;;;;;;;19.70;17.40;;;;;;;;;;5054309;28;20442;-70
2022/05/24 00:27:28;;;;;;;24.30;17.10;;;;;;;;;;5054357;28;20450;-70
2022/05/24 00:29:56;;;;;;;19.03;15.90;;;;;;;;;;5054482;28;20481;-70
2022/05/24 00:32:23;;;;;;;17.67;15.90;;;;;;;;;;5053973;28;20962;-70
2022/05/24 00:34:50;;;;;;;19.33;16.30;;;;;;;;;;5054108;28;20447;-70
2022/05/24 00:37:19;;;;;;;20.80;16.27;;;;;;;;;;5053697;28;20576;-71
2022/05/24 00:39:46;;;;;;;18.83;16.93;;;;;;;;;;5054105;28;20454;-70
2022/05/24 00:42:18;;;;;;;18.20;16.23;;;;;;;;;;5054742;28;20465;-71
2022/05/24 00:44:48;;;;;;;20.70;16.00;;;;;;;;;;5054160;28;20435;-70
2022/05/24 00:47:17;;;;;;;19.97;17.53;;;;;;;;;;5053779;28;20913;-70
2022/05/24 00:49:47;;;;;;;19.13;17.13;;;;;;;;;;5053918;28;20447;-70
2022/05/24 00:52:17;;;;;;;20.03;17.73;;;;;;;;;;5054107;28;20444;-70
2022/05/24 00:54:44;;;;;;;19.83;17.80;;;;;;;;;;5054118;28;20442;-69
2022/05/24 00:57:12;;;;;;;20.83;18.60;;;;;;;;;;5053514;28;21001;-69
2022/05/24 00:59:44;;;;;;;23.13;19.23;;;;;;;;;;5053809;28;20430;-69
2022/05/24 01:02:11;;;;;;;21.47;18.67;;;;;;;;;;5053826;28;20436;-69
2022/05/24 01:04:39;;;;;;;24.47;19.07;;;;;;;;;;5053578;28;20446;-69
2022/05/24 01:07:06;;;;;;;22.93;19.20;;;;;;;;;;5053464;28;20448;-70
2022/05/24 01:09:39;;;;;;;22.83;20.33;;;;;;;;;;5053304;28;20458;-69
2022/05/24 01:12:09;;;;;;;21.70;18.47;;;;;;;;;;5054172;28;20804;-69
2022/05/24 01:14:37;;;;;;;28.03;21.80;;;;;;;;;;5053204;28;20439;-69
2022/05/24 01:17:06;;;;;;;26.10;20.50;;;;;;;;;;5052555;28;20483;-70
2022/05/24 01:19:36;;;;;;;23.57;20.03;;;;;;;;;;5054237;28;20529;-69
2022/05/24 01:22:07;;;;;;;23.10;20.70;;;;;;;;;;5054267;28;20448;-69
2022/05/24 01:24:39;;;;;;;23.77;21.07;;;;;;;;;;5054151;28;20428;-69
2022/05/24 01:27:07;;;;;;;25.67;21.53;;;;;;;;;;5054060;28;20447;-69
2022/05/24 01:29:34;;;;;;;24.87;21.27;;;;;;;;;;5053706;28;20441;-69
2022/05/24 01:37:32;;;;;;;25.13;19.87;;;;;;;;;;5053273;28;20593;-70
2022/05/24 01:40:01;;;;;;;25.00;20.13;;;;;;;;;;5053874;28;20443;-70
2022/05/24 01:42:30;;;;;;;26.47;20.20;;;;;;;;;;5053316;28;20800;-69
2022/05/24 01:44:59;;;;;;;23.27;20.30;;;;;;;;;;5053313;28;20442;-69
2022/05/24 01:47:28;;;;;;;23.60;19.03;;;;;;;;;;5053298;28;20445;-70
2022/05/24 01:49:57;;;;;;;21.30;19.07;;;;;;;;;;5052914;28;20448;-70
2022/05/24 01:52:27;;;;;;;22.97;20.13;;;;;;;;;;5053256;28;20524;-70
2022/05/24 01:54:57;;;;;;;25.43;20.47;;;;;;;;;;5052873;28;20954;-69
2022/05/24 01:57:27;;;;;;;24.10;19.93;;;;;;;;;;5052801;28;20477;-71
2022/05/24 01:59:57;;;;;;;24.63;20.07;;;;;;;;;;5053520;28;20448;-70
2022/05/24 02:02:24;;;;;;;26.60;19.70;;;;;;;;;;5052738;28;20463;-70
2022/05/24 02:04:51;;;;;;;23.03;20.60;;;;;;;;;;5052992;28;20441;-69
2022/05/24 02:07:19;;;;;;;24.80;22.10;;;;;;;;;;5052974;28;20447;-69
2022/05/24 02:09:48;;;;;;;26.40;22.40;;;;;;;;;;5053039;28;20452;-69
2022/05/24 02:12:17;;;;;;;25.83;20.60;;;;;;;;;;5052886;28;20445;-69
2022/05/24 02:14:47;;;;;;;24.00;21.60;;;;;;;;;;5053005;28;20443;-69
2022/05/24 02:17:17;;;;;;;36.53;22.90;;;;;;;;;;5052538;28;20480;-70
2022/05/24 02:19:46;;;;;;;27.60;22.60;;;;;;;;;;5053017;28;20426;-70
2022/05/24 02:22:21;;;;;;;24.73;21.63;;;;;;;;;;5052542;28;20528;-69
2022/05/24 02:24:55;;;;;;;25.67;19.93;;;;;;;;;;5053402;28;20457;-69
2022/05/24 02:27:22;;;;;;;24.00;20.80;;;;;;;;;;5053046;28;20435;-69
2022/05/24 02:29:49;;;;;;;29.13;23.30;;;;;;;;;;5056279;28;20938;-69
2022/05/24 02:32:18;;;;;;;27.77;22.80;;;;;;;;;;5056648;28;20531;-69
2022/05/24 02:34:46;;;;;;;30.87;26.07;;;;;;;;;;5056178;28;20489;-70
2022/05/24 02:37:13;;;;;;;30.40;25.77;;;;;;;;;;5056493;28;20835;-70
2022/05/24 02:42:21;;;;;;;28.80;25.27;;;;;;;;;;5055894;28;20499;-69
2022/05/24 02:44:49;;;;;;;32.97;26.50;;;;;;;;;;5056308;28;20820;-69
2022/05/24 02:47:17;;;;;;;28.37;24.90;;;;;;;;;;5056556;28;20438;-69
2022/05/24 02:49:44;;;;;;;33.73;25.50;;;;;;;;;;5055877;28;20445;-69
2022/05/24 02:52:12;;;;;;;35.17;26.10;;;;;;;;;;5056385;28;20773;-69
2022/05/24 02:54:39;;;;;;;27.37;24.47;;;;;;;;;;5056104;28;20530;-69
2022/05/24 02:57:06;;;;;;;30.17;26.83;;;;;;;;;;5056011;28;20815;-69
2022/05/24 02:59:34;;;;;;;40.33;28.10;;;;;;;;;;5055733;28;20526;-69
2022/05/24 03:02:01;;;;;;;33.43;27.80;;;;;;;;;;5056317;28;20502;-69
2022/05/24 03:04:29;;;;;;;37.90;30.40;;;;;;;;;;5055794;28;20455;-70
2022/05/24 03:09:41;;;;;;;33.07;28.13;;;;;;;;;;5055681;28;20493;-70
2022/05/24 03:14:55;;;;;;;39.10;28.60;;;;;;;;;;5055554;28;20406;-70
2022/05/24 03:17:23;;;;;;;33.90;28.93;;;;;;;;;;5055225;28;20482;-71
2022/05/24 03:19:52;;;;;;;34.37;28.57;;;;;;;;;;5055630;28;20473;-71
2022/05/24 03:22:20;;;;;;;35.07;29.50;;;;;;;;;;5055670;28;20436;-70
2022/05/24 03:24:47;;;;;;;36.30;31.83;;;;;;;;;;5055565;28;20440;-71
2022/05/24 03:27:14;;;;;;;39.73;31.73;;;;;;;;;;5055439;28;20447;-70
2022/05/24 03:29:42;;;;;;;33.93;29.30;;;;;;;;;;5055844;28;20443;-70
2022/05/24 03:32:10;;;;;;;37.77;30.17;;;;;;;;;;5055321;28;20452;-71
2022/05/24 03:34:37;;;;;;;35.87;30.03;;;;;;;;;;5055093;28;20449;-70
2022/05/24 03:37:06;;;;;;;36.63;29.03;;;;;;;;;;5054824;28;20921;-71
2022/05/24 03:39:34;;;;;;;35.50;29.50;;;;;;;;;;5054242;28;20473;-71
2022/05/24 03:42:01;;;;;;;37.60;30.57;;;;;;;;;;5054866;28;20437;-70
2022/05/24 03:44:28;;;;;;;41.10;31.00;;;;;;;;;;5055214;28;20808;-70
2022/05/24 03:46:56;;;;;;;34.60;29.70;;;;;;;;;;5055223;28;20448;-70
2022/05/24 03:49:23;;;;;;;33.87;29.50;;;;;;;;;;5055087;28;20537;-67
2022/05/24 03:51:51;;;;;;;37.80;31.30;;;;;;;;;;5054960;28;20861;-68
2022/05/24 03:54:19;;;;;;;33.07;29.40;;;;;;;;;;5055019;28;20789;-68
2022/05/24 03:59:28;;;;;;;35.20;29.80;;;;;;;;;;5046856;28;20446;-68
2022/05/24 04:01:55;;;;;;;33.40;28.50;;;;;;;;;;5034813;28;20445;-68
2022/05/24 04:04:22;;;;;;;37.50;28.10;;;;;;;;;;5035037;28;20442;-68
2022/05/24 04:06:49;;;;;;;34.23;27.70;;;;;;;;;;5034278;28;20454;-67
2022/05/24 04:09:17;;;;;;;32.03;28.00;;;;;;;;;;5034723;28;20443;-68
2022/05/24 04:11:45;;;;;;;34.83;26.83;;;;;;;;;;5035241;28;20450;-68
2022/05/24 04:14:12;;;;;;;35.20;29.30;;;;;;;;;;5033860;28;20444;-68
2022/05/24 04:16:39;;;;;;;34.57;28.70;;;;;;;;;;5035378;28;20900;-68
2022/05/24 04:19:07;;;;;;;34.67;28.83;;;;;;;;;;5034261;28;20963;-68
2022/05/24 04:21:34;;;;;;;33.43;28.43;;;;;;;;;;5034670;28;20792;-68
2022/05/24 04:24:01;;;;;;;36.03;28.40;;;;;;;;;;5034104;28;20461;-68
2022/05/24 04:26:28;;;;;;;33.23;28.40;;;;;;;;;;5034665;28;20449;-68
2022/05/24 04:28:57;;;;;;;35.27;29.70;;;;;;;;;;5034118;28;20814;-68
2022/05/24 04:31:24;;;;;;;33.90;28.00;;;;;;;;;;5034711;28;20448;-68
2022/05/24 04:33:51;;;;;;;31.60;28.20;;;;;;;;;;5033904;28;20467;-67
2022/05/24 04:36:18;;;;;;;30.30;27.00;;;;;;;;;;5033994;28;20477;-68
2022/05/24 04:38:45;;;;;;;29.60;24.27;;;;;;;;;;5034020;28;20492;-68
2022/05/24 04:43:59;;;;;;;23.20;20.80;;;;;;;;;;5033905;28;20502;-68
2022/05/24 04:47:06;;;;;;;21.93;19.53;;;;;;;;;;5034126;28;20434;-69
2022/05/24 04:49:13;;;;;;;21.50;17.30;;;;;;;;;;5033546;28;20531;-68
2022/05/24 04:51:41;;;;;;;22.40;17.63;;;;;;;;;;5033825;28;20445;-68
2022/05/24 04:54:08;;;;;;;16.07;12.53;;;;;;;;;;5033938;28;20452;-68
2022/05/24 04:56:35;;;;;;;14.10;11.13;;;;;;;;;;5033984;28;20566;-68
2022/05/24 04:59:04;;;;;;;13.87;10.47;;;;;;;;;;5033514;28;20475;-68
2022/05/24 05:01:31;;;;;;;15.37;11.63;;;;;;;;;;5033867;28;20444;-68
2022/05/24 05:03:59;;;;;;;16.70;10.60;;;;;;;;;;5033441;28;20438;-68
2022/05/24 05:06:26;;;;;;;14.70;10.73;;;;;;;;;;5033412;28;20448;-68
2022/05/24 05:08:53;;;;;;;14.37;10.10;;;;;;;;;;5033907;28;20454;-68
2022/05/24 05:11:20;;;;;;;12.40;9.43;;;;;;;;;;5033769;28;20441;-68
2022/05/24 05:13:48;;;;;;;13.57;9.20;;;;;;;;;;5033607;28;20522;-68
2022/05/24 05:16:16;;;;;;;10.20;8.20;;;;;;;;;;5033672;28;20448;-68
2022/05/24 05:18:43;;;;;;;10.40;8.70;;;;;;;;;;5033532;28;20797;-74
2022/05/24 05:21:11;;;;;;;10.00;7.70;;;;;;;;;;5033347;28;20452;-69
2022/05/24 05:23:38;;;;;;;11.10;7.50;;;;;;;;;;5033535;28;20441;-69
2022/05/24 05:26:05;;;;;;;10.50;8.43;;;;;;;;;;5033243;28;20929;-69
2022/05/24 05:28:32;;;;;;;9.80;8.10;;;;;;;;;;5033864;28;20440;-68
2022/05/24 05:31:17;;;;;;;14.47;8.47;;;;;;;;;;5033547;28;20443;-69
2022/05/24 05:33:47;;;;;;;10.13;8.50;;;;;;;;;;5033440;28;20913;-69
2022/05/24 05:36:14;;;;;;;9.13;6.67;;;;;;;;;;5033256;28;20483;-69
2022/05/24 05:38:45;;;;;;;8.93;6.77;;;;;;;;;;5033349;28;20507;-69
2022/05/24 05:41:13;;;;;;;10.17;8.00;;;;;;;;;;5033904;28;20452;-69
2022/05/24 05:43:40;;;;;;;10.93;7.73;;;;;;;;;;5033285;28;20446;-69
2022/05/24 05:46:08;;;;;;;12.07;6.90;;;;;;;;;;5032962;28;20451;-69
2022/05/24 05:48:35;;;;;;;12.23;7.60;;;;;;;;;;5033262;28;20871;-69
2022/05/24 05:51:05;;;;;;;8.80;7.10;;;;;;;;;;5032948;28;20456;-69
2022/05/24 05:53:32;;;;;;;11.60;7.20;;;;;;;;;;5033648;28;20892;-69
2022/05/24 05:55:59;;;;;;;8.93;7.73;;;;;;;;;;5033740;28;20448;-69
2022/05/24 05:58:27;;;;;;;9.30;6.97;;;;;;;;;;5032861;28;20480;-69
2022/05/24 06:00:54;;;;;;;12.60;8.50;;;;;;;;;;5033746;28;20540;-69
2022/05/24 06:03:21;;;;;;;10.53;6.77;;;;;;;;;;5034810;28;20863;-69
2022/05/24 06:05:50;;;;;;;7.73;6.90;;;;;;;;;;5037071;28;20455;-69
2022/05/24 06:08:19;;;;;;;11.57;6.90;;;;;;;;;;5037077;28;20851;-69
2022/05/24 06:10:46;;;;;;;12.50;6.63;;;;;;;;;;5037003;28;20815;-69
2022/05/24 06:13:13;;;;;;;10.00;5.93;;;;;;;;;;5037033;28;20808;-69
2022/05/24 06:15:40;;;;;;;10.03;5.67;;;;;;;;;;5036800;28;20543;-69
2022/05/24 06:18:08;;;;;;;14.20;7.00;;;;;;;;;;5036858;28;20528;-69
2022/05/24 06:20:35;;;;;;;7.67;5.90;;;;;;;;;;5036471;28;20950;-69
2022/05/24 06:23:02;;;;;;;10.63;6.70;;;;;;;;;;5037069;28;20437;-69
2022/05/24 06:25:32;;;;;;;8.10;6.50;;;;;;;;;;5036355;28;20448;-69
2022/05/24 06:28:00;;;;;;;12.73;6.20;;;;;;;;;;5036732;28;20793;-69
2022/05/24 06:30:28;;;;;;;10.40;6.87;;;;;;;;;;5036445;28;20537;-69
2022/05/24 06:32:56;;;;;;;10.30;6.17;;;;;;;;;;5036386;28;20506;-69
2022/05/24 06:35:23;;;;;;;12.30;8.20;;;;;;;;;;5036260;28;20670;-69
2022/05/24 06:37:50;;;;;;;8.67;6.30;;;;;;;;;;5036524;28;20463;-70
2022/05/24 06:40:19;;;;;;;8.37;6.77;;;;;;;;;;5036411;28;20533;-69
2022/05/24 06:42:47;;;;;;;8.43;6.83;;;;;;;;;;5036472;28;20530;-69
2022/05/24 06:45:15;;;;;;;10.13;6.70;;;;;;;;;;5036350;28;20434;-69
2022/05/24 06:47:42;;;;;;;9.70;7.60;;;;;;;;;;5036425;28;20450;-69
2022/05/24 06:50:10;;;;;;;11.40;8.27;;;;;;;;;;5036286;28;20468;-69
2022/05/24 06:52:37;;;;;;;13.03;6.60;;;;;;;;;;5036366;28;20535;-69
2022/05/24 06:55:05;;;;;;;8.33;7.33;;;;;;;;;;5036453;28;20809;-69
2022/05/24 06:57:32;;;;;;;12.63;7.60;;;;;;;;;;5036128;28;20438;-69
2022/05/24 07:02:45;;;;;;;8.90;8.00;;;;;;;;;;5035915;28;20496;-69
2022/05/24 07:05:13;;;;;;;11.13;6.73;;;;;;;;;;5035833;28;20447;-69
2022/05/24 07:07:41;;;;;;;9.07;8.27;;;;;;;;;;5035982;28;20513;-69
2022/05/24 07:10:12;;;;;;;14.20;7.47;;;;;;;;;;5036271;28;20504;-69
2022/05/24 07:12:39;;;;;;;8.70;7.20;;;;;;;;;;5035928;28;20423;-68
2022/05/24 07:15:08;;;;;;;10.60;7.60;;;;;;;;;;5035643;28;20450;-69
2022/05/24 07:17:36;;;;;;;12.30;8.20;;;;;;;;;;5035811;28;20867;-69
2022/05/24 07:20:03;;;;;;;9.13;7.50;;;;;;;;;;5035742;28;20444;-69
2022/05/24 07:22:31;;;;;;;9.80;7.57;;;;;;;;;;5035449;28;20941;-69
2022/05/24 07:24:58;;;;;;;13.00;8.57;;;;;;;;;;5035580;28;20448;-69
2022/05/24 07:27:25;;;;;;;12.20;8.70;;;;;;;;;;5035263;28;20457;-69
2022/05/24 07:29:53;;;;;;;13.63;8.50;;;;;;;;;;5035209;28;20446;-70
2022/05/24 07:32:21;;;;;;;15.67;8.53;;;;;;;;;;5035256;28;20448;-69
2022/05/24 07:34:48;;;;;;;10.33;8.40;;;;;;;;;;5035213;28;20454;-69
2022/05/24 07:37:17;;;;;;;17.07;8.47;;;;;;;;;;5036065;28;20474;-70
2022/05/24 07:39:44;;;;;;;9.57;8.67;;;;;;;;;;5035305;28;20487;-69
2022/05/24 07:47:42;;;;;;;10.67;8.40;;;;;;;;;;5035094;28;20402;-69
2022/05/24 07:50:10;;;;;;;8.50;7.70;;;;;;;;;;5034803;28;20971;-70
2022/05/24 07:52:37;;;;;;;8.17;7.13;;;;;;;;;;5034890;28;20439;-69
2022/05/24 07:55:05;;;;;;;13.60;7.70;;;;;;;;;;5035083;28;20451;-69
2022/05/24 07:57:33;;;;;;;13.67;7.83;;;;;;;;;;5034741;28;20455;-70
2022/05/24 08:00:00;;;;;;;7.43;6.67;;;;;;;;;;5035305;28;20518;-69
2022/05/24 08:02:27;;;;;;;9.70;6.27;;;;;;;;;;5034622;28;20446;-70
2022/05/24 08:04:56;;;;;;;5.90;5.30;;;;;;;;;;5034818;28;20448;-69
2022/05/24 08:07:23;;;;;;;10.53;5.50;;;;;;;;;;5034556;28;20466;-69
2022/05/24 08:09:50;;;;;;;8.90;4.93;;;;;;;;;;5034844;28;20448;-69
2022/05/24 08:12:18;;;;;;;8.77;6.03;;;;;;;;;;5034420;28;20442;-69
2022/05/24 08:14:45;;;;;;;8.70;5.50;;;;;;;;;;5033578;28;21012;-70
2022/05/24 08:17:12;;;;;;;5.40;5.00;;;;;;;;;;5034658;28;20436;-69
2022/05/24 08:19:39;;;;;;;5.63;5.03;;;;;;;;;;5035364;28;20485;-69
2022/05/24 08:22:08;;;;;;;9.00;5.90;;;;;;;;;;5034147;28;20439;-69
2022/05/24 08:24:36;;;;;;;6.47;5.87;;;;;;;;;;5034262;28;20527;-69
2022/05/24 08:27:03;;;;;;;13.83;8.47;;;;;;;;;;5034132;28;20439;-70
2022/05/24 08:29:30;;;;;;;8.90;6.70;;;;;;;;;;5034146;28;20452;-69
2022/05/24 08:31:58;;;;;;;12.20;7.13;;;;;;;;;;5034580;28;20460;-69
2022/05/24 08:34:25;;;;;;;9.60;7.90;;;;;;;;;;5034033;28;20995;-70
2022/05/24 08:36:52;;;;;;;8.40;6.90;;;;;;;;;;5034075;28;20474;-69
2022/05/24 08:39:20;;;;;;;10.60;7.83;;;;;;;;;;5033880;28;20579;-69
2022/05/24 08:41:54;;;;;;;8.03;7.20;;;;;;;;;;5034428;28;20809;-69
2022/05/24 08:50:00;;;;;;;11.10;7.03;;;;;;;;;;5034050;28;20420;-70
2022/05/24 08:52:33;;;;;;;8.50;7.60;;;;;;;;;;5034008;28;20876;-70
2022/05/24 08:55:02;;;;;;;7.23;6.53;;;;;;;;;;5034473;28;20462;-70
2022/05/24 08:57:42;;;;;;;11.10;6.47;;;;;;;;;;5033558;28;20439;-70
2022/05/24 09:00:13;;;;;;;8.87;6.60;;;;;;;;;;5034421;28;20464;-70
2022/05/24 09:02:45;;;;;;;8.50;6.03;;;;;;;;;;5033577;28;20439;-69
2022/05/24 09:05:20;;;;;;;8.87;6.90;;;;;;;;;;5034064;28;20506;-69
2022/05/24 09:07:51;;;;;;;7.00;5.97;;;;;;;;;;5033927;28;20436;-70
2022/05/24 09:10:22;;;;;;;6.17;5.77;;;;;;;;;;5033699;28;20444;-69
2022/05/24 09:12:57;;;;;;;8.67;5.93;;;;;;;;;;5033685;28;20437;-69
2022/05/24 09:15:27;;;;;;;6.17;4.77;;;;;;;;;;5034223;28;20429;-69
2022/05/24 09:18:00;;;;;;;9.17;5.37;;;;;;;;;;5033866;28;20445;-69
2022/05/24 09:20:29;;;;;;;4.70;4.40;;;;;;;;;;5033914;28;20465;-69
2022/05/24 09:22:59;;;;;;;8.00;5.70;;;;;;;;;;5033614;28;20935;-69
2022/05/24 09:25:27;;;;;;;5.97;4.80;;;;;;;;;;5033627;28;20805;-69
2022/05/24 09:27:55;;;;;;;5.27;4.77;;;;;;;;;;5033448;28;20476;-69
2022/05/24 09:30:25;;;;;;;6.43;5.67;;;;;;;;;;5033282;28;20470;-70
2022/05/24 09:32:53;;;;;;;7.67;5.70;;;;;;;;;;5033474;28;20530;-69
2022/05/24 09:35:22;;;;;;;5.90;5.40;;;;;;;;;;5033035;28;20489;-69
2022/05/24 09:38:07;;;;;;;5.80;5.30;;;;;;;;;;5034228;28;20791;-69
2022/05/24 09:40:46;;;;;;;4.93;3.87;;;;;;;;;;5037263;28;20478;-70
2022/05/24 09:43:18;;;;;;;4.57;4.27;;;;;;;;;;5037344;28;20491;-69
2022/05/24 09:45:47;;;;;;;4.67;3.73;;;;;;;;;;5037485;28;20492;-69
2022/05/24 09:48:22;;;;;;;5.40;3.73;;;;;;;;;;5036957;28;20478;-70
2022/05/24 09:50:51;;;;;;;6.17;3.40;;;;;;;;;;5037534;28;20986;-70
2022/05/24 09:53:20;;;;;;;3.60;3.30;;;;;;;;;;5037283;28;20452;-69
2022/05/24 09:55:50;;;;;;;5.20;3.10;;;;;;;;;;5037357;28;20447;-69
2022/05/24 09:58:23;;;;;;;4.27;3.83;;;;;;;;;;5037323;28;20430;-69
2022/05/24 10:00:52;;;;;;;9.10;3.70;;;;;;;;;;5037591;28;20830;-69
2022/05/24 10:03:22;;;;;;;4.83;3.27;;;;;;;;;;5037076;28;20526;-70
2022/05/24 10:05:58;;;;;;;4.80;3.00;;;;;;;;;;5037369;28;20453;-69
2022/05/24 10:08:25;;;;;;;3.77;3.23;;;;;;;;;;5037220;28;20520;-69
2022/05/24 10:10:57;;;;;;;3.27;2.80;;;;;;;;;;5037483;28;20552;-69
2022/05/24 10:13:34;;;;;;;3.93;2.70;;;;;;;;;;5037170;28;20436;-69
2022/05/24 10:16:06;;;;;;;5.03;2.43;;;;;;;;;;5037708;28;20432;-69
2022/05/24 10:18:40;;;;;;;5.40;2.60;;;;;;;;;;5036537;28;20455;-69
2022/05/24 10:21:15;;;;;;;2.30;2.10;;;;;;;;;;5036709;28;20474;-69
2022/05/24 10:23:46;;;;;;;5.63;2.23;;;;;;;;;;5036873;28;20785;-69
2022/05/24 10:26:19;;;;;;;5.07;2.30;;;;;;;;;;5037076;28;20469;-70
2022/05/24 10:28:50;;;;;;;8.03;2.33;;;;;;;;;;5036886;28;20419;-70
2022/05/24 10:31:22;;;;;;;2.87;2.10;;;;;;;;;;5037506;28;20526;-70
2022/05/24 10:39:30;;;;;;;7.43;1.90;;;;;;;;;;5036258;28;20516;-70
2022/05/24 10:42:03;;;;;;;2.47;2.00;;;;;;;;;;5036272;28;20519;-69
2022/05/24 10:44:34;;;;;;;1.83;1.73;;;;;;;;;;5036182;28;20426;-70
2022/05/24 10:47:04;;;;;;;2.10;1.70;;;;;;;;;;5036179;28;20966;-70
2022/05/24 10:49:36;;;;;;;4.00;2.10;;;;;;;;;;5035923;28;20472;-70
2022/05/24 10:52:06;;;;;;;2.97;1.77;;;;;;;;;;5036114;28;20516;-70
2022/05/24 10:54:37;;;;;;;1.60;1.50;;;;;;;;;;5035907;28;20533;-70
2022/05/24 10:57:09;;;;;;;4.60;1.90;;;;;;;;;;5036020;28;20931;-69
2022/05/24 10:59:42;;;;;;;4.83;2.00;;;;;;;;;;5036119;28;20473;-70
2022/05/24 11:02:14;;;;;;;5.10;2.40;;;;;;;;;;5036642;28;20435;-70
2022/05/24 11:04:44;;;;;;;4.37;2.77;;;;;;;;;;5036028;28;20436;-69
2022/05/24 11:07:15;;;;;;;3.63;2.33;;;;;;;;;;5035807;28;20431;-69
2022/05/24 11:09:48;;;;;;;2.70;1.90;;;;;;;;;;5035634;28;20445;-69
2022/05/24 11:12:21;;;;;;;5.83;4.47;;;;;;;;;;5035739;28;20443;-69
2022/05/24 11:14:51;;;;;;;3.10;2.30;;;;;;;;;;5035962;28;20435;-70
2022/05/24 11:17:20;;;;;;;4.40;2.60;;;;;;;;;;5035485;28;20802;-69
2022/05/24 11:19:49;;;;;;;3.47;3.13;;;;;;;;;;5035350;28;20486;-69
2022/05/24 11:22:21;;;;;;;6.17;3.27;;;;;;;;;;5036120;28;20996;-70
2022/05/24 11:24:51;;;;;;;6.37;3.10;;;;;;;;;;5035883;28;20432;-70
2022/05/24 11:27:31;;;;;;;10.07;3.70;;;;;;;;;;5035974;28;20456;-70
2022/05/24 11:29:59;;;;;;;4.20;3.30;;;;;;;;;;5035722;28;20826;-70
2022/05/24 11:32:35;;;;;;;5.50;3.07;;;;;;;;;;5034712;28;20460;-70
2022/05/24 11:35:05;;;;;;;2.50;2.17;;;;;;;;;;5035162;28;20876;-69
2022/05/24 11:37:33;;;;;;;4.77;2.47;;;;;;;;;;5035990;28;20501;-70
2022/05/24 11:40:15;;;;;;;3.40;2.20;;;;;;;;;;5034958;28;20487;-70
2022/05/24 11:42:46;;;;;;;6.63;2.73;;;;;;;;;;5035358;28;20802;-70
2022/05/24 11:45:43;;;;;;;3.10;2.60;;;;;;;;;;5035361;28;20785;-70
2022/05/24 11:48:18;;;;;;;3.43;2.60;;;;;;;;;;5034826;28;20448;-70
2022/05/24 11:50:47;;;;;;;3.47;2.80;;;;;;;;;;5035584;28;20927;-70
2022/05/24 11:53:29;;;;;;;3.17;2.60;;;;;;;;;;5034927;28;20446;-70
2022/05/24 11:56:17;;;;;;;5.23;2.53;;;;;;;;;;5034782;28;20522;-70
2022/05/24 11:58:51;;;;;;;2.40;2.20;;;;;;;;;;5030407;28;20447;-71
2022/05/24 12:01:51;;;;;;;2.57;2.10;;;;;;;;;;5034474;28;20473;-71
2022/05/24 12:10:40;;;;;;;2.00;1.90;;;;;;;;;;5029019;28;20434;-70
2022/05/24 12:13:39;;;;;;;2.53;2.33;;;;;;;;;;5034564;28;20898;-69
2022/05/24 12:16:09;;;;;;;2.80;1.90;;;;;;;;;;5034482;28;20435;-69
2022/05/24 12:18:39;;;;;;;2.90;2.10;;;;;;;;;;5034747;28;20433;-68
2022/05/24 12:21:07;;;;;;;5.80;2.30;;;;;;;;;;5034599;28;20490;-69
2022/05/24 12:23:35;;;;;;;4.03;1.90;;;;;;;;;;5034285;28;20932;-69
2022/05/24 12:26:04;;;;;;;4.43;2.30;;;;;;;;;;5034177;28;20436;-69
2022/05/24 12:28:42;;;;;;;2.13;1.93;;;;;;;;;;5034128;28;20508;-69
2022/05/24 12:31:16;;;;;;;2.30;2.20;;;;;;;;;;5034428;28;20960;-69
2022/05/24 12:33:46;;;;;;;2.50;2.30;;;;;;;;;;5034363;28;20469;-69
2022/05/24 12:36:21;;;;;;;4.33;2.77;;;;;;;;;;5034129;28;20479;-69
2022/05/24 12:38:49;;;;;;;5.40;3.00;;;;;;;;;;5034305;28;20435;-69
2022/05/24 12:41:19;;;;;;;4.50;2.87;;;;;;;;;;5034070;28;20484;-69
2022/05/24 12:43:53;;;;;;;3.30;3.10;;;;;;;;;;5033971;28;21126;-69
2022/05/24 12:46:22;;;;;;;7.67;3.70;;;;;;;;;;5034099;28;20436;-69
2022/05/24 12:48:50;;;;;;;4.33;3.80;;;;;;;;;;5033866;28;20451;-69
2022/05/24 12:51:21;;;;;;;4.57;4.20;;;;;;;;;;5034328;28;20454;-70
2022/05/24 12:53:48;;;;;;;3.97;3.57;;;;;;;;;;5034167;28;20501;-69
2022/05/24 12:56:17;;;;;;;5.07;3.63;;;;;;;;;;5033692;28;20443;-69
2022/05/24 12:58:45;;;;;;;7.13;4.93;;;;;;;;;;5033686;28;20451;-69
2022/05/24 13:01:17;;;;;;;10.93;4.40;;;;;;;;;;5033388;28;20570;-71
2022/05/24 13:03:48;;;;;;;5.80;5.17;;;;;;;;;;5033401;28;20440;-70
2022/05/24 13:06:22;;;;;;;13.50;5.47;;;;;;;;;;5034202;28;20462;-71
2022/05/24 13:08:49;;;;;;;5.93;4.90;;;;;;;;;;5033644;28;20429;-70
2022/05/24 13:11:17;;;;;;;6.00;5.40;;;;;;;;;;5033815;28;20444;-70
2022/05/24 13:13:44;;;;;;;5.67;5.17;;;;;;;;;;5033638;28;20527;-71
2022/05/24 13:16:11;;;;;;;5.63;5.00;;;;;;;;;;5033240;28;20459;-71
2022/05/24 13:18:48;;;;;;;5.90;4.80;;;;;;;;;;5033666;28;20450;-71
2022/05/24 13:21:23;;;;;;;6.53;5.20;;;;;;;;;;5033319;28;20476;-70
2022/05/24 13:23:51;;;;;;;4.53;4.13;;;;;;;;;;5033707;28;20439;-70
2022/05/24 13:26:19;;;;;;;5.07;4.57;;;;;;;;;;5033439;28;20447;-69
2022/05/24 13:28:48;;;;;;;5.50;5.00;;;;;;;;;;5033332;28;20443;-70
2022/05/24 13:34:02;;;;;;;5.27;4.70;;;;;;;;;;5033213;28;20489;-69
2022/05/24 13:36:31;;;;;;;6.27;5.67;;;;;;;;;;5032917;28;20478;-69
2022/05/24 13:39:08;;;;;;;8.00;7.17;;;;;;;;;;5033422;28;20451;-69
2022/05/24 13:41:38;;;;;;;9.13;8.23;;;;;;;;;;5033372;28;20469;-63
2022/05/24 13:44:10;;;;;;;8.90;8.20;;;;;;;;;;5033650;28;20534;-68
2022/05/24 13:46:51;;;;;;;11.90;10.73;;;;;;;;;;5033209;28;21006;-68
2022/05/24 13:49:29;;;;;;;11.40;10.20;;;;;;;;;;5034162;28;20520;-68
2022/05/24 13:52:12;;;;;;;11.60;10.50;;;;;;;;;;5033253;28;20784;-69
2022/05/24 13:54:39;;;;;;;11.63;10.63;;;;;;;;;;5033546;28;20433;-68
2022/05/24 13:57:08;;;;;;;13.33;12.10;;;;;;;;;;5033306;28;20530;-68
2022/05/24 13:59:35;;;;;;;13.23;12.03;;;;;;;;;;5032477;28;20563;-68
2022/05/24 14:02:09;;;;;;;14.67;13.00;;;;;;;;;;5033115;28;20450;-69
2022/05/24 14:04:39;;;;;;;12.30;11.30;;;;;;;;;;5033383;28;20786;-69
2022/05/24 14:07:11;;;;;;;13.40;12.20;;;;;;;;;;5033581;28;20431;-68
2022/05/24 14:09:38;;;;;;;15.83;13.00;;;;;;;;;;5033222;28;20919;-68
2022/05/24 14:12:07;;;;;;;14.93;13.33;;;;;;;;;;5032787;28;21019;-69
2022/05/24 14:14:36;;;;;;;15.60;14.23;;;;;;;;;;5032881;28;20437;-70
2022/05/24 14:17:06;;;;;;;14.73;13.43;;;;;;;;;;5033304;28;20481;-69
2022/05/24 14:19:33;;;;;;;14.70;13.40;;;;;;;;;;5033514;28;20452;-69
2022/05/24 14:22:00;;;;;;;12.27;11.27;;;;;;;;;;5032814;28;20502;-69
2022/05/24 14:24:30;;;;;;;12.20;11.30;;;;;;;;;;5034472;28;20536;-69
2022/05/24 14:26:59;;;;;;;12.00;10.97;;;;;;;;;;5037097;28;20446;-69
2022/05/24 14:29:27;;;;;;;12.27;11.27;;;;;;;;;;5036884;28;20471;-70
2022/05/24 14:31:55;;;;;;;12.73;11.73;;;;;;;;;;5035821;28;20979;-69
2022/05/24 14:34:24;;;;;;;13.37;12.07;;;;;;;;;;5036300;28;20489;-67
2022/05/24 14:36:52;;;;;;;14.97;13.67;;;;;;;;;;5036291;28;20527;-68
2022/05/24 14:39:20;;;;;;;16.07;14.57;;;;;;;;;;5036655;28;20879;-68
2022/05/24 14:41:49;;;;;;;16.23;14.67;;;;;;;;;;5036376;28;20474;-68
2022/05/24 14:44:19;;;;;;;17.70;15.97;;;;;;;;;;5036516;28;20797;-68
2022/05/24 14:46:46;;;;;;;18.17;16.17;;;;;;;;;;5036356;28;20806;-68
2022/05/24 14:49:14;;;;;;;18.50;16.77;;;;;;;;;;5036425;28;20454;-67
2022/05/24 14:51:43;;;;;;;19.60;15.40;;;;;;;;;;5036279;28;20444;-67
2022/05/24 14:54:11;;;;;;;18.03;16.30;;;;;;;;;;5036485;28;20467;-67
2022/05/24 14:56:39;;;;;;;16.40;15.00;;;;;;;;;;5036237;28;20463;-69
2022/05/24 14:59:08;;;;;;;14.00;12.67;;;;;;;;;;5036180;28;20455;-67
2022/05/24 15:01:36;;;;;;;11.87;10.77;;;;;;;;;;5035414;28;21083;-66
2022/05/24 15:04:03;;;;;;;13.10;12.00;;;;;;;;;;5036125;28;20450;-78
2022/05/24 15:06:30;;;;;;;13.73;12.50;;;;;;;;;;5036196;28;20536;-66
2022/05/24 15:17:22;;;;;;;15.30;13.47;;;;;;;;;;5035728;28;20909;-68
2022/05/24 15:19:50;;;;;;;14.60;12.97;;;;;;;;;;5036330;28;20455;-68
2022/05/24 15:22:17;;;;;;;16.80;14.47;;;;;;;;;;5035689;28;20483;-67
2022/05/24 15:24:44;;;;;;;15.53;14.03;;;;;;;;;;5036227;28;20516;-68
2022/05/24 15:27:13;;;;;;;15.80;14.20;;;;;;;;;;5036323;28;20448;-68
2022/05/24 15:29:41;;;;;;;18.80;15.80;;;;;;;;;;5035425;28;20446;-69
2022/05/24 15:32:09;;;;;;;16.90;15.20;;;;;;;;;;5035614;28;20818;-68
2022/05/24 15:34:36;;;;;;;18.83;16.93;;;;;;;;;;5034911;28;20953;-68
2022/05/24 15:37:03;;;;;;;17.10;15.30;;;;;;;;;;5034089;28;20498;-68
2022/05/24 15:39:30;;;;;;;13.63;12.33;;;;;;;;;;5035150;28;20446;-69